Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,02,00,00,12.60
2018,06,02,00,01,12.60
2018,06,02,00,02,12.60
2018,06,02,00,03,12.50
2018,06,02,00,04,12.50
2018,06,02,00,05,12.50
2018,06,02,00,06,12.40
2018,06,02,00,07,12.40
2018,06,02,00,08,12.40
2018,06,02,00,09,12.40
2018,06,02,00,10,12.40
2018,06,02,00,11,12.30
2018,06,02,00,12,12.30
2018,06,02,00,13,12.30
2018,06,02,00,14,12.30
2018,06,02,00,15,12.30
2018,06,02,00,16,12.30
2018,06,02,00,17,12.20
2018,06,02,00,18,12.20
2018,06,02,00,19,12.20
2018,06,02,00,20,12.20
2018,06,02,00,21,12.20
2018,06,02,00,22,12.20
2018,06,02,00,23,12.20
2018,06,02,00,24,12.10
2018,06,02,00,25,12.10
2018,06,02,00,26,12.10
2018,06,02,00,27,12.10
2018,06,02,00,28,12.10
2018,06,02,00,29,12.10
2018,06,02,00,30,12.10
2018,06,02,00,31,12.10
2018,06,02,00,32,12.10
2018,06,02,00,33,12.10
2018,06,02,00,34,12.10
2018,06,02,00,35,12.20
2018,06,02,00,36,12.20
2018,06,02,00,37,12.20
2018,06,02,00,38,12.20
2018,06,02,00,39,12.20
2018,06,02,00,40,12.20
2018,06,02,00,41,12.20
2018,06,02,00,42,12.20
2018,06,02,00,43,12.20
2018,06,02,00,44,12.20
2018,06,02,00,45,12.30
2018,06,02,00,46,12.30
2018,06,02,00,47,12.30
2018,06,02,00,48,12.30
2018,06,02,00,49,12.30
2018,06,02,00,50,12.30
2018,06,02,00,51,12.30
2018,06,02,00,52,12.30
2018,06,02,00,53,12.30
2018,06,02,00,54,12.30
2018,06,02,00,55,12.30
2018,06,02,00,56,12.30
2018,06,02,00,57,12.30
2018,06,02,00,58,12.30
2018,06,02,00,59,12.30
2018,06,02,01,00,12.30
2018,06,02,01,01,12.30
2018,06,02,01,02,12.30
2018,06,02,01,03,12.30
2018,06,02,01,04,12.30
2018,06,02,01,05,12.30
2018,06,02,01,06,12.30
2018,06,02,01,07,12.30
2018,06,02,01,08,12.30
2018,06,02,01,09,12.30
2018,06,02,01,10,12.30
2018,06,02,01,11,12.30
2018,06,02,01,12,12.30
2018,06,02,01,13,12.30
2018,06,02,01,14,12.30
2018,06,02,01,15,12.30
2018,06,02,01,16,12.30
2018,06,02,01,17,12.30
2018,06,02,01,18,12.30
2018,06,02,01,19,12.40
2018,06,02,01,20,12.40
2018,06,02,01,21,12.40
2018,06,02,01,22,12.40
2018,06,02,01,23,12.40
2018,06,02,01,24,12.40
2018,06,02,01,25,12.40
2018,06,02,01,26,12.40
2018,06,02,01,27,12.40
2018,06,02,01,28,12.40
2018,06,02,01,29,12.40
2018,06,02,01,30,12.40
2018,06,02,01,31,12.30
2018,06,02,01,32,12.30
2018,06,02,01,33,12.30
2018,06,02,01,34,12.30
2018,06,02,01,35,12.30
2018,06,02,01,36,12.30
2018,06,02,01,37,12.30
2018,06,02,01,38,12.30
2018,06,02,01,39,12.30
2018,06,02,01,40,12.30
2018,06,02,01,41,12.30
2018,06,02,01,42,12.30
2018,06,02,01,43,12.20
2018,06,02,01,44,12.20
2018,06,02,01,45,12.20
2018,06,02,01,46,12.20
2018,06,02,01,47,12.20
2018,06,02,01,48,12.20
2018,06,02,01,49,12.20
2018,06,02,01,50,12.10
2018,06,02,01,51,12.10
2018,06,02,01,52,12.10
2018,06,02,01,53,12.10
2018,06,02,01,54,12.10
2018,06,02,01,55,12.10
2018,06,02,01,56,12.10
2018,06,02,01,57,12.00
2018,06,02,01,58,12.00
2018,06,02,01,59,12.00
2018,06,02,02,00,12.00
2018,06,02,02,01,12.00
2018,06,02,02,02,12.00
2018,06,02,02,03,12.00
2018,06,02,02,04,12.00
2018,06,02,02,05,12.00
2018,06,02,02,06,12.00
2018,06,02,02,07,12.00
2018,06,02,02,08,11.90
2018,06,02,02,09,11.90
2018,06,02,02,10,11.90
2018,06,02,02,11,11.90
2018,06,02,02,12,11.90
2018,06,02,02,13,11.90
2018,06,02,02,14,11.90
2018,06,02,02,15,11.90
2018,06,02,02,16,11.90
2018,06,02,02,17,11.90
2018,06,02,02,18,11.90
2018,06,02,02,19,11.90
2018,06,02,02,20,11.90
2018,06,02,02,21,11.90
2018,06,02,02,22,11.80
2018,06,02,02,23,11.80
2018,06,02,02,24,11.80
2018,06,02,02,25,11.80
2018,06,02,02,26,11.80
2018,06,02,02,27,11.80
2018,06,02,02,28,11.80
2018,06,02,02,29,11.80
2018,06,02,02,30,11.80
2018,06,02,02,31,11.80
2018,06,02,02,32,11.80
2018,06,02,02,33,11.80
2018,06,02,02,34,11.80
2018,06,02,02,35,11.80
2018,06,02,02,36,11.80
2018,06,02,02,37,11.80
2018,06,02,02,38,11.80
2018,06,02,02,39,11.80
2018,06,02,02,40,11.80
2018,06,02,02,41,11.80
2018,06,02,02,42,11.80
2018,06,02,02,43,11.80
2018,06,02,02,44,11.80
2018,06,02,02,45,11.80
2018,06,02,02,46,11.80
2018,06,02,02,47,11.70
2018,06,02,02,48,11.70
2018,06,02,02,49,11.70
2018,06,02,02,50,11.70
2018,06,02,02,51,11.70
2018,06,02,02,52,11.70
2018,06,02,02,53,11.70
2018,06,02,02,54,11.70
2018,06,02,02,55,11.70
2018,06,02,02,56,11.80
2018,06,02,02,57,11.80
2018,06,02,02,58,11.80
2018,06,02,02,59,11.80
2018,06,02,03,00,11.80
2018,06,02,03,01,11.80
2018,06,02,03,02,11.80
2018,06,02,03,03,11.80
2018,06,02,03,04,11.80
2018,06,02,03,05,11.80
2018,06,02,03,06,11.80
2018,06,02,03,07,11.80
2018,06,02,03,08,11.80
2018,06,02,03,09,11.80
2018,06,02,03,10,11.80
2018,06,02,03,11,11.80
2018,06,02,03,12,11.80
2018,06,02,03,13,11.80
2018,06,02,03,14,11.80
2018,06,02,03,15,11.80
2018,06,02,03,16,11.80
2018,06,02,03,17,11.80
2018,06,02,03,18,11.80
2018,06,02,03,19,11.80
2018,06,02,03,20,11.80
2018,06,02,03,21,11.80
2018,06,02,03,22,11.80
2018,06,02,03,23,11.80
2018,06,02,03,24,11.90
2018,06,02,03,25,11.90
2018,06,02,03,26,11.90
2018,06,02,03,27,11.90
2018,06,02,03,28,11.90
2018,06,02,03,29,11.90
2018,06,02,03,30,11.90
2018,06,02,03,31,11.90
2018,06,02,03,32,11.90
2018,06,02,03,33,11.90
2018,06,02,03,34,11.90
2018,06,02,03,35,11.90
2018,06,02,03,36,11.90
2018,06,02,03,37,11.90
2018,06,02,03,38,11.90
2018,06,02,03,39,11.90
2018,06,02,03,40,11.90
2018,06,02,03,41,11.90
2018,06,02,03,42,11.90
2018,06,02,03,43,11.90
2018,06,02,03,44,11.90
2018,06,02,03,45,11.90
2018,06,02,03,46,11.90
2018,06,02,03,47,12.00
2018,06,02,03,48,12.00
2018,06,02,03,49,12.00
2018,06,02,03,50,12.00
2018,06,02,03,51,12.00
2018,06,02,03,52,12.00
2018,06,02,03,53,11.90
2018,06,02,03,54,12.00
2018,06,02,03,55,12.00
2018,06,02,03,56,12.00
2018,06,02,03,57,11.90
2018,06,02,03,58,11.90
2018,06,02,03,59,11.90
2018,06,02,04,00,11.90
2018,06,02,04,01,11.90
2018,06,02,04,02,11.90
2018,06,02,04,03,11.90
2018,06,02,04,04,11.90
2018,06,02,04,05,11.90
2018,06,02,04,06,11.90
2018,06,02,04,07,11.90
2018,06,02,04,08,11.90
2018,06,02,04,09,11.90
2018,06,02,04,10,11.90
2018,06,02,04,11,11.90
2018,06,02,04,12,11.90
2018,06,02,04,13,11.90
2018,06,02,04,14,11.90
2018,06,02,04,15,11.90
2018,06,02,04,16,11.90
2018,06,02,04,17,11.90
2018,06,02,04,18,11.90
2018,06,02,04,19,11.90
2018,06,02,04,20,11.90
2018,06,02,04,21,11.90
2018,06,02,04,22,11.90
2018,06,02,04,23,11.90
2018,06,02,04,24,11.90
2018,06,02,04,25,11.90
2018,06,02,04,26,11.90
2018,06,02,04,27,11.90
2018,06,02,04,28,11.90
2018,06,02,04,29,11.90
2018,06,02,04,30,12.00
2018,06,02,04,31,12.00
2018,06,02,04,32,12.00
2018,06,02,04,33,12.00
2018,06,02,04,34,12.00
2018,06,02,04,35,12.00
2018,06,02,04,36,12.00
2018,06,02,04,37,11.90
2018,06,02,04,38,11.90
2018,06,02,04,39,11.90
2018,06,02,04,40,11.90
2018,06,02,04,41,11.90
2018,06,02,04,42,11.90
2018,06,02,04,43,11.90
2018,06,02,04,44,11.90
2018,06,02,04,45,11.90
2018,06,02,04,46,11.90
2018,06,02,04,47,11.90
2018,06,02,04,48,11.80
2018,06,02,04,49,11.80
2018,06,02,04,50,11.80
2018,06,02,04,51,11.80
2018,06,02,04,52,11.80
2018,06,02,04,53,11.80
2018,06,02,04,54,11.80
2018,06,02,04,55,11.70
2018,06,02,04,56,11.70
2018,06,02,04,57,11.70
2018,06,02,04,58,11.70
2018,06,02,04,59,11.70
2018,06,02,05,00,11.70
2018,06,02,05,01,11.70
2018,06,02,05,02,11.70
2018,06,02,05,03,11.70
2018,06,02,05,04,11.70
2018,06,02,05,05,11.70
2018,06,02,05,06,11.60
2018,06,02,05,07,11.60
2018,06,02,05,08,11.60
2018,06,02,05,09,11.60
2018,06,02,05,10,11.60
2018,06,02,05,11,11.60
2018,06,02,05,12,11.60
2018,06,02,05,13,11.60
2018,06,02,05,14,11.60
2018,06,02,05,15,11.60
2018,06,02,05,16,11.70
2018,06,02,05,17,11.70
2018,06,02,05,18,11.70
2018,06,02,05,19,11.70
2018,06,02,05,20,11.70
2018,06,02,05,21,11.70
2018,06,02,05,22,11.80
2018,06,02,05,23,11.80
2018,06,02,05,24,11.80
2018,06,02,05,25,11.80
2018,06,02,05,26,11.80
2018,06,02,05,27,11.80
2018,06,02,05,28,11.80
2018,06,02,05,29,11.80
2018,06,02,05,30,11.80
2018,06,02,05,31,11.80
2018,06,02,05,32,11.80
2018,06,02,05,33,11.80
2018,06,02,05,34,11.80
2018,06,02,05,35,11.80
2018,06,02,05,36,11.80
2018,06,02,05,37,11.80
2018,06,02,05,38,11.80
2018,06,02,05,39,11.90
2018,06,02,05,40,11.90
2018,06,02,05,41,11.90
2018,06,02,05,42,11.90
2018,06,02,05,43,11.90
2018,06,02,05,44,11.90
2018,06,02,05,45,11.90
2018,06,02,05,46,11.90
2018,06,02,05,47,12.00
2018,06,02,05,48,12.00
2018,06,02,05,49,12.00
2018,06,02,05,50,12.10
2018,06,02,05,51,12.10
2018,06,02,05,52,12.10
2018,06,02,05,53,12.10
2018,06,02,05,54,12.10
2018,06,02,05,55,12.20
2018,06,02,05,56,12.20
2018,06,02,05,57,12.20
2018,06,02,05,58,12.20
2018,06,02,05,59,12.20
2018,06,02,06,00,12.20
2018,06,02,06,01,12.20
2018,06,02,06,02,12.20
2018,06,02,06,03,12.20
2018,06,02,06,04,12.20
2018,06,02,06,05,12.20
2018,06,02,06,06,12.20
2018,06,02,06,07,12.20
2018,06,02,06,08,12.20
2018,06,02,06,09,12.20
2018,06,02,06,10,12.30
2018,06,02,06,11,12.30
2018,06,02,06,12,12.30
2018,06,02,06,13,12.30
2018,06,02,06,14,12.30
2018,06,02,06,15,12.30
2018,06,02,06,16,12.30
2018,06,02,06,17,12.40
2018,06,02,06,18,12.40
2018,06,02,06,19,12.40
2018,06,02,06,20,12.40
2018,06,02,06,21,12.50
2018,06,02,06,22,12.50
2018,06,02,06,23,12.60
2018,06,02,06,24,12.60
2018,06,02,06,25,12.60
2018,06,02,06,26,12.70
2018,06,02,06,27,12.70
2018,06,02,06,28,12.70
2018,06,02,06,29,12.80
2018,06,02,06,30,12.80
2018,06,02,06,31,12.80
2018,06,02,06,32,12.80
2018,06,02,06,33,12.80
2018,06,02,06,34,12.80
2018,06,02,06,35,12.70
2018,06,02,06,36,12.70
2018,06,02,06,37,12.70
2018,06,02,06,38,12.80
2018,06,02,06,39,12.70
2018,06,02,06,40,12.80
2018,06,02,06,41,12.80
2018,06,02,06,42,12.80
2018,06,02,06,43,12.80
2018,06,02,06,44,12.80
2018,06,02,06,45,12.80
2018,06,02,06,46,12.80
2018,06,02,06,47,12.90
2018,06,02,06,48,13.00
2018,06,02,06,49,13.00
2018,06,02,06,50,13.00
2018,06,02,06,51,13.10
2018,06,02,06,52,13.10
2018,06,02,06,53,13.10
2018,06,02,06,54,13.10
2018,06,02,06,55,13.10
2018,06,02,06,56,13.20
2018,06,02,06,57,13.20
2018,06,02,06,58,13.20
2018,06,02,06,59,13.20
2018,06,02,07,00,13.20
2018,06,02,07,01,13.30
2018,06,02,07,02,13.40
2018,06,02,07,03,13.50
2018,06,02,07,04,13.50
2018,06,02,07,05,13.50
2018,06,02,07,06,13.60
2018,06,02,07,07,13.60
2018,06,02,07,08,13.60
2018,06,02,07,09,13.60
2018,06,02,07,10,13.70
2018,06,02,07,11,13.70
2018,06,02,07,12,13.80
2018,06,02,07,13,13.80
2018,06,02,07,14,13.70
2018,06,02,07,15,13.70
2018,06,02,07,16,13.70
2018,06,02,07,17,13.70
2018,06,02,07,18,13.70
2018,06,02,07,19,13.70
2018,06,02,07,20,13.70
2018,06,02,07,21,13.80
2018,06,02,07,22,13.80
2018,06,02,07,23,13.90
2018,06,02,07,24,13.90
2018,06,02,07,25,13.90
2018,06,02,07,26,14.00
2018,06,02,07,27,14.00
2018,06,02,07,28,14.00
2018,06,02,07,29,14.10
2018,06,02,07,30,14.10
2018,06,02,07,31,14.20
2018,06,02,07,32,14.20
2018,06,02,07,33,14.20
2018,06,02,07,34,14.20
2018,06,02,07,35,14.20
2018,06,02,07,36,14.20
2018,06,02,07,37,14.20
2018,06,02,07,38,14.10
2018,06,02,07,39,14.10
2018,06,02,07,40,14.10
2018,06,02,07,41,14.10
2018,06,02,07,42,14.10
2018,06,02,07,43,14.20
2018,06,02,07,44,14.20
2018,06,02,07,45,14.20
2018,06,02,07,46,14.30
2018,06,02,07,47,14.30
2018,06,02,07,48,14.30
2018,06,02,07,49,14.30
2018,06,02,07,50,14.40
2018,06,02,07,51,14.40
2018,06,02,07,52,14.50
2018,06,02,07,53,14.50
2018,06,02,07,54,14.50
2018,06,02,07,55,14.60
2018,06,02,07,56,14.60
2018,06,02,07,57,14.60
2018,06,02,07,58,14.60
2018,06,02,07,59,14.60
2018,06,02,08,00,14.70
2018,06,02,08,01,14.70
2018,06,02,08,02,14.70
2018,06,02,08,03,14.70
2018,06,02,08,04,14.80
2018,06,02,08,05,14.80
2018,06,02,08,06,14.80
2018,06,02,08,07,14.80
2018,06,02,08,08,14.80
2018,06,02,08,09,14.80
2018,06,02,08,10,14.80
2018,06,02,08,11,14.80
2018,06,02,08,12,14.80
2018,06,02,08,13,14.90
2018,06,02,08,14,14.90
2018,06,02,08,15,14.90
2018,06,02,08,16,14.80
2018,06,02,08,17,14.80
2018,06,02,08,18,14.70
2018,06,02,08,19,14.70
2018,06,02,08,20,14.80
2018,06,02,08,21,14.80
2018,06,02,08,22,14.80
2018,06,02,08,23,14.90
2018,06,02,08,24,14.90
2018,06,02,08,25,14.90
2018,06,02,08,26,15.00
2018,06,02,08,27,15.00
2018,06,02,08,28,15.00
2018,06,02,08,29,15.00
2018,06,02,08,30,15.00
2018,06,02,08,31,15.00
2018,06,02,08,32,15.00
2018,06,02,08,33,15.00
2018,06,02,08,34,15.00
2018,06,02,08,35,15.00
2018,06,02,08,36,15.10
2018,06,02,08,37,15.20
2018,06,02,08,38,15.30
2018,06,02,08,39,15.40
2018,06,02,08,40,15.40
2018,06,02,08,41,15.40
2018,06,02,08,42,15.30
2018,06,02,08,43,15.30
2018,06,02,08,44,15.30
2018,06,02,08,45,15.30
2018,06,02,08,46,15.30
2018,06,02,08,47,15.30
2018,06,02,08,48,15.30
2018,06,02,08,49,15.30
2018,06,02,08,50,15.40
2018,06,02,08,51,15.40
2018,06,02,08,52,15.50
2018,06,02,08,53,15.50
2018,06,02,08,54,15.50
2018,06,02,08,55,15.50
2018,06,02,08,56,15.60
2018,06,02,08,57,15.60
2018,06,02,08,58,15.60
2018,06,02,08,59,15.60
2018,06,02,09,00,15.60
2018,06,02,09,01,15.70
2018,06,02,09,02,15.70
2018,06,02,09,03,15.70
2018,06,02,09,04,15.70
2018,06,02,09,05,15.70
2018,06,02,09,06,15.70
2018,06,02,09,07,15.80
2018,06,02,09,08,15.80
2018,06,02,09,09,15.80
2018,06,02,09,10,15.80
2018,06,02,09,11,15.80
2018,06,02,09,12,15.70
2018,06,02,09,13,15.70
2018,06,02,09,14,15.70
2018,06,02,09,15,15.70
2018,06,02,09,16,15.70
2018,06,02,09,17,15.70
2018,06,02,09,18,15.80
2018,06,02,09,19,15.80
2018,06,02,09,20,15.70
2018,06,02,09,21,15.80
2018,06,02,09,22,15.70
2018,06,02,09,23,15.70
2018,06,02,09,24,15.70
2018,06,02,09,25,15.60
2018,06,02,09,26,15.60
2018,06,02,09,27,15.60
2018,06,02,09,28,15.50
2018,06,02,09,29,15.40
2018,06,02,09,30,15.40
2018,06,02,09,31,15.50
2018,06,02,09,32,15.50
2018,06,02,09,33,15.50
2018,06,02,09,34,15.60
2018,06,02,09,35,15.50
2018,06,02,09,36,15.50
2018,06,02,09,37,15.50
2018,06,02,09,38,15.50
2018,06,02,09,39,15.60
2018,06,02,09,40,15.50
2018,06,02,09,41,15.50
2018,06,02,09,42,15.50
2018,06,02,09,43,15.40
2018,06,02,09,44,15.50
2018,06,02,09,45,15.50
2018,06,02,09,46,15.50
2018,06,02,09,47,15.50
2018,06,02,09,48,15.60
2018,06,02,09,49,15.70
2018,06,02,09,50,15.90
2018,06,02,09,51,16.00
2018,06,02,09,52,15.90
2018,06,02,09,53,15.80
2018,06,02,09,54,15.70
2018,06,02,09,55,15.60
2018,06,02,09,56,15.60
2018,06,02,09,57,15.50
2018,06,02,09,58,15.50
2018,06,02,09,59,15.50
2018,06,02,10,00,15.60
2018,06,02,10,01,15.60
2018,06,02,10,02,15.60
2018,06,02,10,03,15.70
2018,06,02,10,04,15.70
2018,06,02,10,05,15.60
2018,06,02,10,06,15.60
2018,06,02,10,07,15.60
2018,06,02,10,08,15.60
2018,06,02,10,09,15.60
2018,06,02,10,10,15.60
2018,06,02,10,11,15.70
2018,06,02,10,12,15.70
2018,06,02,10,13,15.80
2018,06,02,10,14,15.80
2018,06,02,10,15,15.80
2018,06,02,10,16,15.90
2018,06,02,10,17,16.00
2018,06,02,10,18,16.00
2018,06,02,10,19,16.00
2018,06,02,10,20,16.00
2018,06,02,10,21,16.00
2018,06,02,10,22,16.10
2018,06,02,10,23,16.10
2018,06,02,10,24,16.10
2018,06,02,10,25,16.10
2018,06,02,10,26,16.20
2018,06,02,10,27,16.20
2018,06,02,10,28,16.20
2018,06,02,10,29,16.30
2018,06,02,10,30,16.30
2018,06,02,10,31,16.30
2018,06,02,10,32,16.30
2018,06,02,10,33,16.30
2018,06,02,10,34,16.20
2018,06,02,10,35,16.20
2018,06,02,10,36,16.20
2018,06,02,10,37,16.20
2018,06,02,10,38,16.30
2018,06,02,10,39,16.30
2018,06,02,10,40,16.30
2018,06,02,10,41,16.30
2018,06,02,10,42,16.30
2018,06,02,10,43,16.30
2018,06,02,10,44,16.30
2018,06,02,10,45,16.30
2018,06,02,10,46,16.30
2018,06,02,10,47,16.20
2018,06,02,10,48,16.20
2018,06,02,10,49,16.20
2018,06,02,10,50,16.10
2018,06,02,10,51,16.10
2018,06,02,10,52,16.10
2018,06,02,10,53,16.10
2018,06,02,10,54,16.10
2018,06,02,10,55,16.10
2018,06,02,10,56,16.10
2018,06,02,10,57,16.10
2018,06,02,10,58,16.20
2018,06,02,10,59,16.20
2018,06,02,11,00,16.30
2018,06,02,11,01,16.30
2018,06,02,11,02,16.30
2018,06,02,11,03,16.30
2018,06,02,11,04,16.30
2018,06,02,11,05,16.30
2018,06,02,11,06,16.20
2018,06,02,11,07,16.20
2018,06,02,11,08,16.10
2018,06,02,11,09,16.10
2018,06,02,11,10,16.00
2018,06,02,11,11,15.90
2018,06,02,11,12,15.90
2018,06,02,11,13,15.90
2018,06,02,11,14,15.90
2018,06,02,11,15,15.90
2018,06,02,11,16,16.00
2018,06,02,11,17,15.90
2018,06,02,11,18,15.90
2018,06,02,11,19,15.80
2018,06,02,11,20,15.70
2018,06,02,11,21,15.60
2018,06,02,11,22,15.60
2018,06,02,11,23,15.60
2018,06,02,11,24,15.60
2018,06,02,11,25,15.50
2018,06,02,11,26,15.50
2018,06,02,11,27,15.60
2018,06,02,11,28,15.60
2018,06,02,11,29,15.60
2018,06,02,11,30,15.60
2018,06,02,11,31,15.60
2018,06,02,11,32,15.60
2018,06,02,11,33,15.70
2018,06,02,11,34,15.70
2018,06,02,11,35,15.70
2018,06,02,11,36,15.80
2018,06,02,11,37,15.80
2018,06,02,11,38,15.80
2018,06,02,11,39,15.70
2018,06,02,11,40,15.70
2018,06,02,11,41,15.70
2018,06,02,11,42,15.80
2018,06,02,11,43,15.80
2018,06,02,11,44,15.90
2018,06,02,11,45,15.80
2018,06,02,11,46,15.80
2018,06,02,11,47,15.80
2018,06,02,11,48,15.80
2018,06,02,11,49,15.70
2018,06,02,11,50,15.80
2018,06,02,11,51,15.80
2018,06,02,11,52,15.70
2018,06,02,11,53,15.70
2018,06,02,11,54,15.70
2018,06,02,11,55,15.70
2018,06,02,11,56,15.70
2018,06,02,11,57,15.70
2018,06,02,11,58,15.70
2018,06,02,11,59,15.80
2018,06,02,12,00,15.80
2018,06,02,12,01,15.80
2018,06,02,12,02,15.80
2018,06,02,12,03,15.90
2018,06,02,12,04,15.90
2018,06,02,12,05,15.90
2018,06,02,12,06,15.80
2018,06,02,12,07,15.70
2018,06,02,12,08,15.70
2018,06,02,12,09,15.70
2018,06,02,12,10,15.70
2018,06,02,12,11,15.80
2018,06,02,12,12,15.80
2018,06,02,12,13,15.80
2018,06,02,12,14,15.80
2018,06,02,12,15,15.80
2018,06,02,12,16,15.80
2018,06,02,12,17,15.70
2018,06,02,12,18,15.70
2018,06,02,12,19,15.70
2018,06,02,12,20,15.70
2018,06,02,12,21,15.70
2018,06,02,12,22,15.60
2018,06,02,12,23,15.70
2018,06,02,12,24,15.60
2018,06,02,12,25,15.60
2018,06,02,12,26,15.60
2018,06,02,12,27,15.70
2018,06,02,12,28,15.70
2018,06,02,12,29,15.70
2018,06,02,12,30,15.70
2018,06,02,12,31,15.70
2018,06,02,12,32,15.60
2018,06,02,12,33,15.60
2018,06,02,12,34,15.60
2018,06,02,12,35,15.70
2018,06,02,12,36,15.70
2018,06,02,12,37,15.70
2018,06,02,12,38,15.80
2018,06,02,12,39,15.80
2018,06,02,12,40,15.80
2018,06,02,12,41,15.90
2018,06,02,12,42,16.00
2018,06,02,12,43,16.10
2018,06,02,12,44,16.20
2018,06,02,12,45,16.20
2018,06,02,12,46,16.20
2018,06,02,12,47,16.30
2018,06,02,12,48,16.30
2018,06,02,12,49,16.40
2018,06,02,12,50,16.50
2018,06,02,12,51,16.60
2018,06,02,12,52,16.80
2018,06,02,12,53,16.90
2018,06,02,12,54,17.00
2018,06,02,12,55,17.00
2018,06,02,12,56,16.90
2018,06,02,12,57,16.80
2018,06,02,12,58,16.80
2018,06,02,12,59,16.70
2018,06,02,13,00,16.80
2018,06,02,13,01,16.80
2018,06,02,13,02,16.80
2018,06,02,13,03,16.90
2018,06,02,13,04,16.90
2018,06,02,13,05,16.80
2018,06,02,13,06,16.80
2018,06,02,13,07,16.80
2018,06,02,13,08,16.70
2018,06,02,13,09,16.70
2018,06,02,13,10,16.70
2018,06,02,13,11,16.60
2018,06,02,13,12,16.60
2018,06,02,13,13,16.60
2018,06,02,13,14,16.60
2018,06,02,13,15,16.60
2018,06,02,13,16,16.60
2018,06,02,13,17,16.70
2018,06,02,13,18,16.60
2018,06,02,13,19,16.60
2018,06,02,13,20,16.60
2018,06,02,13,21,16.60
2018,06,02,13,22,16.60
2018,06,02,13,23,16.60
2018,06,02,13,24,16.60
2018,06,02,13,25,16.60
2018,06,02,13,26,16.70
2018,06,02,13,27,16.80
2018,06,02,13,28,16.80
2018,06,02,13,29,16.90
2018,06,02,13,30,16.80
2018,06,02,13,31,16.80
2018,06,02,13,32,16.70
2018,06,02,13,33,16.70
2018,06,02,13,34,16.80
2018,06,02,13,35,16.90
2018,06,02,13,36,17.00
2018,06,02,13,37,17.10
2018,06,02,13,38,17.10
2018,06,02,13,39,17.20
2018,06,02,13,40,17.10
2018,06,02,13,41,17.10
2018,06,02,13,42,17.00
2018,06,02,13,43,17.00
2018,06,02,13,44,17.00
2018,06,02,13,45,17.00
2018,06,02,13,46,16.90
2018,06,02,13,47,16.80
2018,06,02,13,48,16.80
2018,06,02,13,49,16.70
2018,06,02,13,50,16.70
2018,06,02,13,51,16.70
2018,06,02,13,52,16.70
2018,06,02,13,53,16.70
2018,06,02,13,54,16.80
2018,06,02,13,55,16.90
2018,06,02,13,56,16.90
2018,06,02,13,57,16.90
2018,06,02,13,58,16.90
2018,06,02,13,59,16.80
2018,06,02,14,00,16.80
2018,06,02,14,01,16.80
2018,06,02,14,02,16.90
2018,06,02,14,03,16.90
2018,06,02,14,04,16.90
2018,06,02,14,05,16.90
2018,06,02,14,06,16.90
2018,06,02,14,07,16.90
2018,06,02,14,08,16.90
2018,06,02,14,09,16.80
2018,06,02,14,10,16.80
2018,06,02,14,11,16.70
2018,06,02,14,12,16.70
2018,06,02,14,13,16.70
2018,06,02,14,14,16.70
2018,06,02,14,15,16.60
2018,06,02,14,16,16.70
2018,06,02,14,17,16.60
2018,06,02,14,18,16.60
2018,06,02,14,19,16.50
2018,06,02,14,20,16.40
2018,06,02,14,21,16.40
2018,06,02,14,22,16.40
2018,06,02,14,23,16.40
2018,06,02,14,24,16.40
2018,06,02,14,25,16.40
2018,06,02,14,26,16.40
2018,06,02,14,27,16.40
2018,06,02,14,28,16.40
2018,06,02,14,29,16.40
2018,06,02,14,30,16.40
2018,06,02,14,31,16.40
2018,06,02,14,32,16.40
2018,06,02,14,33,16.40
2018,06,02,14,34,16.40
2018,06,02,14,35,16.40
2018,06,02,14,36,16.30
2018,06,02,14,37,16.30
2018,06,02,14,38,16.30
2018,06,02,14,39,16.30
2018,06,02,14,40,16.30
2018,06,02,14,41,16.30
2018,06,02,14,42,16.40
2018,06,02,14,43,16.40
2018,06,02,14,44,16.40
2018,06,02,14,45,16.40
2018,06,02,14,46,16.50
2018,06,02,14,47,16.50
2018,06,02,14,48,16.50
2018,06,02,14,49,16.50
2018,06,02,14,50,16.60
2018,06,02,14,51,16.60
2018,06,02,14,52,16.60
2018,06,02,14,53,16.60
2018,06,02,14,54,16.60
2018,06,02,14,55,16.60
2018,06,02,14,56,16.70
2018,06,02,14,57,16.70
2018,06,02,14,58,16.70
2018,06,02,14,59,16.80
2018,06,02,15,00,16.80
2018,06,02,15,01,16.90
2018,06,02,15,02,16.90
2018,06,02,15,03,17.00
2018,06,02,15,04,17.20
2018,06,02,15,05,17.30
2018,06,02,15,06,17.40
2018,06,02,15,07,17.40
2018,06,02,15,08,17.40
2018,06,02,15,09,17.40
2018,06,02,15,10,17.50
2018,06,02,15,11,17.60
2018,06,02,15,12,17.60
2018,06,02,15,13,17.60
2018,06,02,15,14,17.60
2018,06,02,15,15,17.70
2018,06,02,15,16,17.70
2018,06,02,15,17,17.70
2018,06,02,15,18,17.70
2018,06,02,15,19,17.70
2018,06,02,15,20,17.60
2018,06,02,15,21,17.60
2018,06,02,15,22,17.70
2018,06,02,15,23,17.70
2018,06,02,15,24,17.70
2018,06,02,15,25,17.70
2018,06,02,15,26,17.70
2018,06,02,15,27,17.70
2018,06,02,15,28,17.80
2018,06,02,15,29,17.80
2018,06,02,15,30,17.80
2018,06,02,15,31,17.70
2018,06,02,15,32,17.80
2018,06,02,15,33,17.80
2018,06,02,15,34,17.80
2018,06,02,15,35,17.70
2018,06,02,15,36,17.70
2018,06,02,15,37,17.70
2018,06,02,15,38,17.60
2018,06,02,15,39,17.60
2018,06,02,15,40,17.50
2018,06,02,15,41,17.50
2018,06,02,15,42,17.60
2018,06,02,15,43,17.60
2018,06,02,15,44,17.60
2018,06,02,15,45,17.60
2018,06,02,15,46,17.60
2018,06,02,15,47,17.60
2018,06,02,15,48,17.60
2018,06,02,15,49,17.60
2018,06,02,15,50,17.70
2018,06,02,15,51,17.70
2018,06,02,15,52,17.60
2018,06,02,15,53,17.60
2018,06,02,15,54,17.60
2018,06,02,15,55,17.70
2018,06,02,15,56,17.70
2018,06,02,15,57,17.70
2018,06,02,15,58,17.70
2018,06,02,15,59,17.70
2018,06,02,16,00,17.70
2018,06,02,16,01,17.70
2018,06,02,16,02,17.80
2018,06,02,16,03,17.80
2018,06,02,16,04,17.90
2018,06,02,16,05,17.90
2018,06,02,16,06,17.80
2018,06,02,16,07,17.90
2018,06,02,16,08,18.00
2018,06,02,16,09,18.00
2018,06,02,16,10,18.10
2018,06,02,16,11,18.20
2018,06,02,16,12,18.20
2018,06,02,16,13,18.20
2018,06,02,16,14,18.20
2018,06,02,16,15,18.20
2018,06,02,16,16,18.20
2018,06,02,16,17,18.20
2018,06,02,16,18,18.20
2018,06,02,16,19,18.30
2018,06,02,16,20,18.30
2018,06,02,16,21,18.20
2018,06,02,16,22,18.20
2018,06,02,16,23,18.00
2018,06,02,16,24,18.00
2018,06,02,16,25,18.00
2018,06,02,16,26,18.00
2018,06,02,16,27,18.00
2018,06,02,16,28,18.00
2018,06,02,16,29,18.00
2018,06,02,16,30,18.00
2018,06,02,16,31,18.00
2018,06,02,16,32,18.10
2018,06,02,16,33,18.10
2018,06,02,16,34,18.10
2018,06,02,16,35,18.00
2018,06,02,16,36,18.00
2018,06,02,16,37,17.90
2018,06,02,16,38,17.90
2018,06,02,16,39,17.90
2018,06,02,16,40,17.90
2018,06,02,16,41,17.90
2018,06,02,16,42,17.90
2018,06,02,16,43,17.80
2018,06,02,16,44,17.60
2018,06,02,16,45,17.50
2018,06,02,16,46,17.40
2018,06,02,16,47,17.40
2018,06,02,16,48,17.40
2018,06,02,16,49,17.40
2018,06,02,16,50,17.40
2018,06,02,16,51,17.40
2018,06,02,16,52,17.40
2018,06,02,16,53,17.40
2018,06,02,16,54,17.40
2018,06,02,16,55,17.40
2018,06,02,16,56,17.40
2018,06,02,16,57,17.40
2018,06,02,16,58,17.30
2018,06,02,16,59,17.30
2018,06,02,17,00,17.30
2018,06,02,17,01,17.20
2018,06,02,17,02,17.20
2018,06,02,17,03,17.20
2018,06,02,17,04,17.20
2018,06,02,17,05,17.30
2018,06,02,17,06,17.30
2018,06,02,17,07,17.20
2018,06,02,17,08,17.20
2018,06,02,17,09,17.10
2018,06,02,17,10,17.10
2018,06,02,17,11,17.00
2018,06,02,17,12,17.00
2018,06,02,17,13,17.00
2018,06,02,17,14,17.00
2018,06,02,17,15,16.90
2018,06,02,17,16,16.90
2018,06,02,17,17,16.80
2018,06,02,17,18,16.80
2018,06,02,17,19,16.80