Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,19,00,00,2.80
2012,03,19,00,01,2.80
2012,03,19,00,02,2.70
2012,03,19,00,03,2.70
2012,03,19,00,04,2.80
2012,03,19,00,05,2.80
2012,03,19,00,06,2.80
2012,03,19,00,07,2.80
2012,03,19,00,08,2.80
2012,03,19,00,09,2.80
2012,03,19,00,10,2.80
2012,03,19,00,11,2.80
2012,03,19,00,12,2.90
2012,03,19,00,13,2.80
2012,03,19,00,14,2.80
2012,03,19,00,15,2.80
2012,03,19,00,16,2.80
2012,03,19,00,17,2.70
2012,03,19,00,18,2.70
2012,03,19,00,19,2.80
2012,03,19,00,20,2.80
2012,03,19,00,21,2.80
2012,03,19,00,22,2.80
2012,03,19,00,23,2.80
2012,03,19,00,24,2.80
2012,03,19,00,25,2.80
2012,03,19,00,26,2.80
2012,03,19,00,27,2.80
2012,03,19,00,28,2.80
2012,03,19,00,29,2.80
2012,03,19,00,30,2.80
2012,03,19,00,31,2.80
2012,03,19,00,32,2.80
2012,03,19,00,33,2.80
2012,03,19,00,34,2.80
2012,03,19,00,35,2.80
2012,03,19,00,36,2.80
2012,03,19,00,37,2.80
2012,03,19,00,38,2.80
2012,03,19,00,39,2.80
2012,03,19,00,40,2.70
2012,03,19,00,41,2.70
2012,03,19,00,42,2.70
2012,03,19,00,43,2.70
2012,03,19,00,44,2.70
2012,03,19,00,45,2.70
2012,03,19,00,46,2.80
2012,03,19,00,47,2.80
2012,03,19,00,48,2.80
2012,03,19,00,49,2.80
2012,03,19,00,50,2.80
2012,03,19,00,51,2.80
2012,03,19,00,52,2.80
2012,03,19,00,53,2.80
2012,03,19,00,54,2.90
2012,03,19,00,55,2.90
2012,03,19,00,56,2.90
2012,03,19,00,57,2.90
2012,03,19,00,58,2.90
2012,03,19,00,59,2.90
2012,03,19,01,00,2.90
2012,03,19,01,01,2.90
2012,03,19,01,02,2.90
2012,03,19,01,03,2.90
2012,03,19,01,04,2.90
2012,03,19,01,05,2.80
2012,03,19,01,06,2.80
2012,03,19,01,07,2.80
2012,03,19,01,08,2.90
2012,03,19,01,09,2.90
2012,03,19,01,10,2.80
2012,03,19,01,11,2.80
2012,03,19,01,12,2.80
2012,03,19,01,13,2.90
2012,03,19,01,14,2.90
2012,03,19,01,15,2.90
2012,03,19,01,16,2.80
2012,03,19,01,17,2.80
2012,03,19,01,18,2.80
2012,03,19,01,19,2.80
2012,03,19,01,20,2.80
2012,03,19,01,21,2.80
2012,03,19,01,22,2.80
2012,03,19,01,23,2.80
2012,03,19,01,24,2.80
2012,03,19,01,25,2.90
2012,03,19,01,26,2.90
2012,03,19,01,27,2.90
2012,03,19,01,28,2.90
2012,03,19,01,29,2.90
2012,03,19,01,30,2.80
2012,03,19,01,31,2.80
2012,03,19,01,32,2.80
2012,03,19,01,33,2.80
2012,03,19,01,34,2.80
2012,03,19,01,35,2.80
2012,03,19,01,36,2.80
2012,03,19,01,37,2.70
2012,03,19,01,38,2.70
2012,03,19,01,39,2.80
2012,03,19,01,40,2.70
2012,03,19,01,41,2.70
2012,03,19,01,42,2.70
2012,03,19,01,43,2.70
2012,03,19,01,44,2.70
2012,03,19,01,45,2.70
2012,03,19,01,46,2.70
2012,03,19,01,47,2.70
2012,03,19,01,48,2.70
2012,03,19,01,49,2.70
2012,03,19,01,50,2.70
2012,03,19,01,51,2.70
2012,03,19,01,52,2.70
2012,03,19,01,53,2.70
2012,03,19,01,54,2.70
2012,03,19,01,55,2.70
2012,03,19,01,56,2.70
2012,03,19,01,57,2.70
2012,03,19,01,58,2.70
2012,03,19,01,59,2.70
2012,03,19,02,00,2.70
2012,03,19,02,01,2.70
2012,03,19,02,02,2.70
2012,03,19,02,03,2.70
2012,03,19,02,04,2.70
2012,03,19,02,05,2.70
2012,03,19,02,06,2.70
2012,03,19,02,07,2.70
2012,03,19,02,08,2.70
2012,03,19,02,09,2.70
2012,03,19,02,10,2.60
2012,03,19,02,11,2.60
2012,03,19,02,12,2.60
2012,03,19,02,13,2.60
2012,03,19,02,14,2.50
2012,03,19,02,15,2.50
2012,03,19,02,16,2.40
2012,03,19,02,17,2.40
2012,03,19,02,18,2.30
2012,03,19,02,19,2.30
2012,03,19,02,20,2.30
2012,03,19,02,21,2.20
2012,03,19,02,22,2.20
2012,03,19,02,23,2.20
2012,03,19,02,24,2.20
2012,03,19,02,25,2.20
2012,03,19,02,26,2.20
2012,03,19,02,27,2.20
2012,03,19,02,28,2.10
2012,03,19,02,29,2.10
2012,03,19,02,30,2.10
2012,03,19,02,31,2.10
2012,03,19,02,32,2.10
2012,03,19,02,33,2.10
2012,03,19,02,34,2.10
2012,03,19,02,35,2.10
2012,03,19,02,36,2.10
2012,03,19,02,37,2.10
2012,03,19,02,38,2.20
2012,03,19,02,39,2.20
2012,03,19,02,40,2.20
2012,03,19,02,41,2.20
2012,03,19,02,42,2.10
2012,03,19,02,43,2.00
2012,03,19,02,44,1.90
2012,03,19,02,45,1.80
2012,03,19,02,46,1.70
2012,03,19,02,47,1.60
2012,03,19,02,48,1.50
2012,03,19,02,49,1.50
2012,03,19,02,50,1.40
2012,03,19,02,51,1.30
2012,03,19,02,52,1.30
2012,03,19,02,53,1.30
2012,03,19,02,54,1.30
2012,03,19,02,55,1.30
2012,03,19,02,56,1.20
2012,03,19,02,57,1.20
2012,03,19,02,58,1.10
2012,03,19,02,59,1.00
2012,03,19,03,00,1.00
2012,03,19,03,01,0.90
2012,03,19,03,02,0.90
2012,03,19,03,03,0.90
2012,03,19,03,04,1.00
2012,03,19,03,05,1.00
2012,03,19,03,06,1.10
2012,03,19,03,07,1.20
2012,03,19,03,08,1.10
2012,03,19,03,09,1.00
2012,03,19,03,10,0.90
2012,03,19,03,11,0.80
2012,03,19,03,12,0.80
2012,03,19,03,13,0.80
2012,03,19,03,14,0.80
2012,03,19,03,15,0.80
2012,03,19,03,16,0.90
2012,03,19,03,17,0.80
2012,03,19,03,18,0.80
2012,03,19,03,19,0.80
2012,03,19,03,20,0.80
2012,03,19,03,21,0.80
2012,03,19,03,22,0.80
2012,03,19,03,23,0.90
2012,03,19,03,24,0.90
2012,03,19,03,25,0.90
2012,03,19,03,26,0.90
2012,03,19,03,27,0.90
2012,03,19,03,28,0.90
2012,03,19,03,29,0.90
2012,03,19,03,30,0.90
2012,03,19,03,31,1.00
2012,03,19,03,32,1.00
2012,03,19,03,33,1.00
2012,03,19,03,34,1.00
2012,03,19,03,35,0.90
2012,03,19,03,36,0.90
2012,03,19,03,37,0.90
2012,03,19,03,38,0.80
2012,03,19,03,39,0.80
2012,03,19,03,40,0.80
2012,03,19,03,41,0.80
2012,03,19,03,42,0.80
2012,03,19,03,43,0.80
2012,03,19,03,44,0.70
2012,03,19,03,45,0.60
2012,03,19,03,46,0.60
2012,03,19,03,47,0.50
2012,03,19,03,48,0.50
2012,03,19,03,49,0.50
2012,03,19,03,50,0.50
2012,03,19,03,51,0.50
2012,03,19,03,52,0.50
2012,03,19,03,53,0.40
2012,03,19,03,54,0.40
2012,03,19,03,55,0.40
2012,03,19,03,56,0.40
2012,03,19,03,57,0.30
2012,03,19,03,58,0.30
2012,03,19,03,59,0.30
2012,03,19,04,00,0.20
2012,03,19,04,01,0.20
2012,03,19,04,02,0.20
2012,03,19,04,03,0.20
2012,03,19,04,04,0.20
2012,03,19,04,05,0.20
2012,03,19,04,06,0.20
2012,03,19,04,07,0.20
2012,03,19,04,08,0.30
2012,03,19,04,09,0.20
2012,03,19,04,10,0.20
2012,03,19,04,11,0.10
2012,03,19,04,12,0.10
2012,03,19,04,13,0.10
2012,03,19,04,14,0.10
2012,03,19,04,15,0.10
2012,03,19,04,16,0.10
2012,03,19,04,17,0.10
2012,03,19,04,18,0.10
2012,03,19,04,19,0.10
2012,03,19,04,20,0.10
2012,03,19,04,21,0.10
2012,03,19,04,22,0.10
2012,03,19,04,23,0.20
2012,03,19,04,24,0.20
2012,03,19,04,25,0.30
2012,03,19,04,26,0.30
2012,03,19,04,27,0.30
2012,03,19,04,28,0.30
2012,03,19,04,29,0.30
2012,03,19,04,30,0.30
2012,03,19,04,31,0.30
2012,03,19,04,32,0.30
2012,03,19,04,33,0.30
2012,03,19,04,34,0.30
2012,03,19,04,35,0.20
2012,03,19,04,36,0.20
2012,03,19,04,37,0.10
2012,03,19,04,38,0.10
2012,03,19,04,39,0.10
2012,03,19,04,40,0.00
2012,03,19,04,41,-0.10
2012,03,19,04,42,-0.10
2012,03,19,04,43,-0.10
2012,03,19,04,44,-0.10
2012,03,19,04,45,-0.10
2012,03,19,04,46,-0.10
2012,03,19,04,47,-0.10
2012,03,19,04,48,-0.20
2012,03,19,04,49,-0.20
2012,03,19,04,50,-0.20
2012,03,19,04,51,-0.10
2012,03,19,04,52,-0.10
2012,03,19,04,53,-0.10
2012,03,19,04,54,-0.10
2012,03,19,04,55,-0.10
2012,03,19,04,56,-0.10
2012,03,19,04,57,-0.10
2012,03,19,04,58,0.00
2012,03,19,04,59,0.10
2012,03,19,05,00,0.10
2012,03,19,05,01,0.10
2012,03,19,05,02,0.10
2012,03,19,05,03,0.10
2012,03,19,05,04,0.10
2012,03,19,05,05,0.10
2012,03,19,05,06,0.10
2012,03,19,05,07,0.10
2012,03,19,05,08,0.20
2012,03,19,05,09,0.20
2012,03,19,05,10,0.30
2012,03,19,05,11,0.40
2012,03,19,05,12,0.60
2012,03,19,05,13,0.90
2012,03,19,05,14,1.20
2012,03,19,05,15,1.50
2012,03,19,05,16,1.80
2012,03,19,05,17,2.00
2012,03,19,05,18,2.20
2012,03,19,05,19,2.40
2012,03,19,05,20,2.50
2012,03,19,05,21,2.60
2012,03,19,05,22,2.60
2012,03,19,05,23,2.70
2012,03,19,05,24,2.70
2012,03,19,05,25,2.80
2012,03,19,05,26,2.80
2012,03,19,05,27,2.80
2012,03,19,05,28,2.80
2012,03,19,05,29,2.80
2012,03,19,05,30,2.90
2012,03,19,05,31,2.90
2012,03,19,05,32,2.90
2012,03,19,05,33,2.90
2012,03,19,05,34,2.90
2012,03,19,05,35,3.10
2012,03,19,05,36,3.10
2012,03,19,05,37,3.10
2012,03,19,05,38,3.10
2012,03,19,05,39,3.10
2012,03,19,05,40,3.10
2012,03,19,05,41,3.10
2012,03,19,05,42,3.10
2012,03,19,05,43,3.10
2012,03,19,05,44,3.10
2012,03,19,05,45,3.10
2012,03,19,05,46,3.10
2012,03,19,05,47,3.10
2012,03,19,05,48,3.10
2012,03,19,05,49,3.10
2012,03,19,05,50,3.10
2012,03,19,05,51,3.10
2012,03,19,05,52,3.10
2012,03,19,05,53,3.10
2012,03,19,05,54,3.10
2012,03,19,05,55,3.20
2012,03,19,05,56,3.20
2012,03,19,05,57,3.20
2012,03,19,05,58,3.20
2012,03,19,05,59,3.20
2012,03,19,06,00,3.20
2012,03,19,06,01,3.20
2012,03,19,06,02,3.20
2012,03,19,06,03,3.20
2012,03,19,06,04,3.30
2012,03,19,06,05,3.30
2012,03,19,06,06,3.30
2012,03,19,06,07,3.30
2012,03,19,06,08,3.30
2012,03,19,06,09,3.30
2012,03,19,06,10,3.30
2012,03,19,06,11,3.30
2012,03,19,06,12,3.30
2012,03,19,06,13,3.30
2012,03,19,06,14,3.30
2012,03,19,06,15,3.30
2012,03,19,06,16,3.30
2012,03,19,06,17,3.30
2012,03,19,06,18,3.30
2012,03,19,06,19,3.30
2012,03,19,06,20,3.30
2012,03,19,06,21,3.20
2012,03,19,06,22,3.20
2012,03,19,06,23,3.20
2012,03,19,06,24,3.20
2012,03,19,06,25,3.20
2012,03,19,06,26,3.20
2012,03,19,06,27,3.20
2012,03,19,06,28,3.20
2012,03,19,06,29,3.20
2012,03,19,06,30,3.10
2012,03,19,06,31,3.20
2012,03,19,06,32,3.20
2012,03,19,06,33,3.20
2012,03,19,06,34,3.20
2012,03,19,06,35,3.20
2012,03,19,06,36,3.20
2012,03,19,06,37,3.20
2012,03,19,06,38,3.20
2012,03,19,06,39,3.20
2012,03,19,06,40,3.20
2012,03,19,06,41,3.20
2012,03,19,06,42,3.20
2012,03,19,06,43,3.20
2012,03,19,06,44,3.20
2012,03,19,06,45,3.20
2012,03,19,06,46,3.20
2012,03,19,06,47,3.20
2012,03,19,06,48,3.20
2012,03,19,06,49,3.20
2012,03,19,06,50,3.20
2012,03,19,06,51,3.20
2012,03,19,06,52,3.20
2012,03,19,06,53,3.20
2012,03,19,06,54,3.20
2012,03,19,06,55,3.20
2012,03,19,06,56,3.20
2012,03,19,06,57,3.20
2012,03,19,06,58,3.20
2012,03,19,06,59,3.20
2012,03,19,07,00,3.20
2012,03,19,07,01,3.20
2012,03,19,07,02,3.20
2012,03,19,07,03,3.20
2012,03,19,07,04,3.20
2012,03,19,07,05,3.20
2012,03,19,07,06,3.20
2012,03,19,07,07,3.20
2012,03,19,07,08,3.20
2012,03,19,07,09,3.20
2012,03,19,07,10,3.20
2012,03,19,07,11,3.20
2012,03,19,07,12,3.20
2012,03,19,07,13,3.20
2012,03,19,07,14,3.20
2012,03,19,07,15,3.20
2012,03,19,07,16,3.20
2012,03,19,07,17,3.20
2012,03,19,07,18,3.20
2012,03,19,07,19,3.20
2012,03,19,07,20,3.20
2012,03,19,07,21,3.20
2012,03,19,07,22,3.20
2012,03,19,07,23,3.20
2012,03,19,07,24,3.20
2012,03,19,07,25,3.20
2012,03,19,07,26,3.20
2012,03,19,07,27,3.20
2012,03,19,07,28,3.20
2012,03,19,07,29,3.20
2012,03,19,07,30,3.20
2012,03,19,07,31,3.20
2012,03,19,07,32,3.20
2012,03,19,07,33,3.20
2012,03,19,07,34,3.20
2012,03,19,07,35,3.10
2012,03,19,07,36,3.10
2012,03,19,07,37,3.10
2012,03,19,07,38,3.10
2012,03,19,07,39,3.10
2012,03,19,07,40,3.10
2012,03,19,07,41,3.10
2012,03,19,07,42,3.10
2012,03,19,07,43,3.10
2012,03,19,07,44,3.10
2012,03,19,07,45,3.10
2012,03,19,07,46,3.10
2012,03,19,07,47,3.10
2012,03,19,07,48,3.10
2012,03,19,07,49,3.10
2012,03,19,07,50,3.10
2012,03,19,07,51,3.10
2012,03,19,07,52,3.10
2012,03,19,07,53,3.10
2012,03,19,07,54,3.10
2012,03,19,07,55,3.10
2012,03,19,07,56,3.10
2012,03,19,07,57,3.10
2012,03,19,07,58,3.10
2012,03,19,07,59,3.10
2012,03,19,08,00,3.10
2012,03,19,08,01,3.10
2012,03,19,08,02,3.10
2012,03,19,08,03,3.10
2012,03,19,08,04,3.10
2012,03,19,08,05,3.10
2012,03,19,08,06,3.10
2012,03,19,08,07,3.10
2012,03,19,08,08,3.20
2012,03,19,08,09,3.20
2012,03,19,08,10,3.20
2012,03,19,08,11,3.20
2012,03,19,08,12,3.20
2012,03,19,08,13,3.20
2012,03,19,08,14,3.20
2012,03,19,08,15,3.20
2012,03,19,08,16,3.20
2012,03,19,08,17,3.20
2012,03,19,08,18,3.30
2012,03,19,08,19,3.30
2012,03,19,08,20,3.30
2012,03,19,08,21,3.30
2012,03,19,08,22,3.30
2012,03,19,08,23,3.30
2012,03,19,08,24,3.30
2012,03,19,08,25,3.30
2012,03,19,08,26,3.30
2012,03,19,08,27,3.30
2012,03,19,08,28,3.30
2012,03,19,08,29,3.30
2012,03,19,08,30,3.30
2012,03,19,08,31,3.30
2012,03,19,08,32,3.30
2012,03,19,08,33,3.30
2012,03,19,08,34,3.30
2012,03,19,08,35,3.30
2012,03,19,08,36,3.30
2012,03,19,08,37,3.30
2012,03,19,08,38,3.30
2012,03,19,08,39,3.30
2012,03,19,08,40,3.30
2012,03,19,08,41,3.30
2012,03,19,08,42,3.30
2012,03,19,08,43,3.30
2012,03,19,08,44,3.30
2012,03,19,08,45,3.30
2012,03,19,08,46,3.30
2012,03,19,08,47,3.30
2012,03,19,08,48,3.30
2012,03,19,08,49,3.30
2012,03,19,08,50,3.30
2012,03,19,08,51,3.30
2012,03,19,08,52,3.30
2012,03,19,08,53,3.30
2012,03,19,08,54,3.30
2012,03,19,08,55,3.30
2012,03,19,08,56,3.30
2012,03,19,08,57,3.30
2012,03,19,08,58,3.20
2012,03,19,08,59,3.30
2012,03,19,09,00,3.30
2012,03,19,09,01,3.30
2012,03,19,09,02,3.30
2012,03,19,09,03,3.30
2012,03,19,09,04,3.30
2012,03,19,09,05,3.30
2012,03,19,09,06,3.30
2012,03,19,09,07,3.30
2012,03,19,09,08,3.30
2012,03,19,09,09,3.30
2012,03,19,09,10,3.30
2012,03,19,09,11,3.30
2012,03,19,09,12,3.30
2012,03,19,09,13,3.30
2012,03,19,09,14,3.30
2012,03,19,09,15,3.30
2012,03,19,09,16,3.30
2012,03,19,09,17,3.30
2012,03,19,09,18,3.30
2012,03,19,09,19,3.30
2012,03,19,09,20,3.30
2012,03,19,09,21,3.30
2012,03,19,09,22,3.30
2012,03,19,09,23,3.30
2012,03,19,09,24,3.30
2012,03,19,09,25,3.30
2012,03,19,09,26,3.30
2012,03,19,09,27,3.30
2012,03,19,09,28,3.30
2012,03,19,09,29,3.20
2012,03,19,09,30,3.20
2012,03,19,09,31,3.20
2012,03,19,09,32,3.20
2012,03,19,09,33,3.20
2012,03,19,09,34,3.30
2012,03,19,09,35,3.30
2012,03,19,09,36,3.30
2012,03,19,09,37,3.30
2012,03,19,09,38,3.40
2012,03,19,09,39,3.40
2012,03,19,09,40,3.40
2012,03,19,09,41,3.40
2012,03,19,09,42,3.40
2012,03,19,09,43,3.40
2012,03,19,09,44,3.40
2012,03,19,09,45,3.40
2012,03,19,09,46,3.50
2012,03,19,09,47,3.60
2012,03,19,09,48,3.60
2012,03,19,09,49,3.60
2012,03,19,09,50,3.60
2012,03,19,09,51,3.60
2012,03,19,09,52,3.60
2012,03,19,09,53,3.60
2012,03,19,09,54,3.60
2012,03,19,09,55,3.60
2012,03,19,09,56,3.60
2012,03,19,09,57,3.70
2012,03,19,09,58,3.70
2012,03,19,09,59,3.70
2012,03,19,10,00,3.70
2012,03,19,10,01,3.70
2012,03,19,10,02,3.70
2012,03,19,10,03,3.70
2012,03,19,10,04,3.80
2012,03,19,10,05,3.80
2012,03,19,10,06,3.80
2012,03,19,10,07,3.80
2012,03,19,10,08,3.80
2012,03,19,10,09,3.80
2012,03,19,10,10,3.80
2012,03,19,10,11,3.80
2012,03,19,10,12,3.80
2012,03,19,10,13,3.80
2012,03,19,10,14,3.80
2012,03,19,10,15,3.80
2012,03,19,10,16,3.70
2012,03,19,10,17,3.70
2012,03,19,10,18,3.70
2012,03,19,10,19,3.70
2012,03,19,10,20,3.70
2012,03,19,10,21,3.80
2012,03,19,10,22,3.80
2012,03,19,10,23,3.80
2012,03,19,10,24,3.80
2012,03,19,10,25,3.80
2012,03,19,10,26,3.90
2012,03,19,10,27,3.90
2012,03,19,10,28,4.00
2012,03,19,10,29,4.00
2012,03,19,10,30,4.00
2012,03,19,10,31,4.00
2012,03,19,10,32,4.00
2012,03,19,10,33,4.10
2012,03,19,10,34,4.20
2012,03,19,10,35,4.20
2012,03,19,10,36,4.20
2012,03,19,10,37,4.20
2012,03,19,10,38,4.20
2012,03,19,10,39,4.20
2012,03,19,10,40,4.20
2012,03,19,10,41,4.20
2012,03,19,10,42,4.20
2012,03,19,10,43,4.30
2012,03,19,10,44,4.30
2012,03,19,10,45,4.30
2012,03,19,10,46,4.40
2012,03,19,10,47,4.30
2012,03,19,10,48,4.30
2012,03,19,10,49,4.30
2012,03,19,10,50,4.20
2012,03,19,10,51,4.20
2012,03,19,10,52,4.20
2012,03,19,10,53,4.20
2012,03,19,10,54,4.20
2012,03,19,10,55,4.20
2012,03,19,10,56,4.30
2012,03,19,10,57,4.30
2012,03,19,10,58,4.30
2012,03,19,10,59,4.30
2012,03,19,11,00,4.30
2012,03,19,11,01,4.40
2012,03,19,11,02,4.40
2012,03,19,11,03,4.30
2012,03,19,11,04,4.30
2012,03,19,11,05,4.30
2012,03,19,11,06,4.30
2012,03,19,11,07,4.30
2012,03,19,11,08,4.40
2012,03,19,11,09,4.40
2012,03,19,11,10,4.50
2012,03,19,11,11,4.40
2012,03,19,11,12,4.40
2012,03,19,11,13,4.40
2012,03,19,11,14,4.30
2012,03,19,11,15,4.30
2012,03,19,11,16,4.30
2012,03,19,11,17,4.30
2012,03,19,11,18,4.40
2012,03,19,11,19,4.40
2012,03,19,11,20,4.50
2012,03,19,11,21,4.50
2012,03,19,11,22,4.50
2012,03,19,11,23,4.60
2012,03,19,11,24,4.70
2012,03,19,11,25,4.80
2012,03,19,11,26,4.70
2012,03,19,11,27,4.80
2012,03,19,11,28,4.70
2012,03,19,11,29,4.70
2012,03,19,11,30,4.80
2012,03,19,11,31,4.80
2012,03,19,11,32,4.90
2012,03,19,11,33,4.90
2012,03,19,11,34,4.90
2012,03,19,11,35,4.80
2012,03,19,11,36,4.80
2012,03,19,11,37,4.80
2012,03,19,11,38,4.70
2012,03,19,11,39,4.80
2012,03,19,11,40,4.80
2012,03,19,11,41,4.80
2012,03,19,11,42,4.90
2012,03,19,11,43,4.90
2012,03,19,11,44,5.10
2012,03,19,11,45,5.10
2012,03,19,11,46,5.10
2012,03,19,11,47,5.10
2012,03,19,11,48,5.00
2012,03,19,11,49,4.90
2012,03,19,11,50,5.00
2012,03,19,11,51,5.00
2012,03,19,11,52,4.90
2012,03,19,11,53,4.90
2012,03,19,11,54,4.90
2012,03,19,11,55,4.90
2012,03,19,11,56,4.90
2012,03,19,11,57,4.90
2012,03,19,11,58,5.00
2012,03,19,11,59,5.10
2012,03,19,12,00,5.20
2012,03,19,12,01,5.20
2012,03,19,12,02,5.20
2012,03,19,12,03,5.20
2012,03,19,12,04,5.20
2012,03,19,12,05,5.20
2012,03,19,12,06,5.30
2012,03,19,12,07,5.30
2012,03,19,12,08,5.30
2012,03,19,12,09,5.30
2012,03,19,12,10,5.40
2012,03,19,12,11,5.40
2012,03,19,12,12,5.50
2012,03,19,12,13,5.60
2012,03,19,12,14,5.60
2012,03,19,12,15,5.70
2012,03,19,12,16,5.70
2012,03,19,12,17,5.80
2012,03,19,12,18,5.90
2012,03,19,12,19,5.90
2012,03,19,12,20,5.90
2012,03,19,12,21,6.00
2012,03,19,12,22,5.90
2012,03,19,12,23,5.90
2012,03,19,12,24,5.90
2012,03,19,12,25,5.90
2012,03,19,12,26,5.90
2012,03,19,12,27,5.90
2012,03,19,12,28,6.00
2012,03,19,12,29,6.00
2012,03,19,12,30,6.00
2012,03,19,12,31,6.00
2012,03,19,12,32,6.00
2012,03,19,12,33,6.00
2012,03,19,12,34,6.00
2012,03,19,12,35,6.00
2012,03,19,12,36,6.20
2012,03,19,12,37,6.20
2012,03,19,12,38,6.20
2012,03,19,12,39,6.30
2012,03,19,12,40,6.30
2012,03,19,12,41,6.30
2012,03,19,12,42,6.20
2012,03,19,12,43,6.20
2012,03,19,12,44,6.20
2012,03,19,12,45,6.10
2012,03,19,12,46,6.10
2012,03,19,12,47,6.10
2012,03,19,12,48,6.20
2012,03,19,12,49,6.30
2012,03,19,12,50,6.40
2012,03,19,12,51,6.40
2012,03,19,12,52,6.40
2012,03,19,12,53,6.40
2012,03,19,12,54,6.40
2012,03,19,12,55,6.40
2012,03,19,12,56,6.40
2012,03,19,12,57,6.40
2012,03,19,12,58,6.40
2012,03,19,12,59,6.40
2012,03,19,13,00,6.30
2012,03,19,13,01,6.40
2012,03,19,13,02,6.50
2012,03,19,13,03,6.60
2012,03,19,13,04,6.60
2012,03,19,13,05,6.70
2012,03,19,13,06,6.70
2012,03,19,13,07,6.70
2012,03,19,13,08,6.70
2012,03,19,13,09,6.70
2012,03,19,13,10,6.70
2012,03,19,13,11,6.80
2012,03,19,13,12,6.90
2012,03,19,13,13,7.00
2012,03,19,13,14,7.00
2012,03,19,13,15,7.10
2012,03,19,13,16,7.20
2012,03,19,13,17,7.30
2012,03,19,13,18,7.30
2012,03,19,13,19,7.40
2012,03,19,13,20,7.40
2012,03,19,13,21,7.40
2012,03,19,13,22,7.50
2012,03,19,13,23,7.50
2012,03,19,13,24,7.50
2012,03,19,13,25,7.60
2012,03,19,13,26,7.50
2012,03,19,13,27,7.50
2012,03,19,13,28,7.40
2012,03,19,13,29,7.40
2012,03,19,13,30,7.40
2012,03,19,13,31,7.50
2012,03,19,13,32,7.60
2012,03,19,13,33,7.70
2012,03,19,13,34,7.80
2012,03,19,13,35,7.80
2012,03,19,13,36,7.90
2012,03,19,13,37,7.90
2012,03,19,13,38,8.00
2012,03,19,13,39,8.10
2012,03,19,13,40,8.20
2012,03,19,13,41,8.20
2012,03,19,13,42,8.20
2012,03,19,13,43,8.20
2012,03,19,13,44,8.20
2012,03,19,13,45,8.20
2012,03,19,13,46,8.20
2012,03,19,13,47,8.10
2012,03,19,13,48,8.00
2012,03,19,13,49,7.90
2012,03,19,13,50,7.80
2012,03,19,13,51,7.80
2012,03,19,13,52,7.80
2012,03,19,13,53,7.80
2012,03,19,13,54,7.80
2012,03,19,13,55,7.80
2012,03,19,13,56,7.90
2012,03,19,13,57,7.90
2012,03,19,13,58,7.90
2012,03,19,13,59,7.80
2012,03,19,14,00,7.70
2012,03,19,14,01,7.60
2012,03,19,14,02,7.50
2012,03,19,14,03,7.40
2012,03,19,14,04,7.40
2012,03,19,14,05,7.40
2012,03,19,14,06,7.40
2012,03,19,14,07,7.40
2012,03,19,14,08,7.40
2012,03,19,14,09,7.30
2012,03,19,14,10,7.30
2012,03,19,14,11,7.30
2012,03,19,14,12,7.30
2012,03,19,14,13,7.30
2012,03,19,14,14,7.20
2012,03,19,14,15,7.10
2012,03,19,14,16,7.00
2012,03,19,14,17,6.90
2012,03,19,14,18,6.90
2012,03,19,14,19,6.90
2012,03,19,14,20,6.80
2012,03,19,14,21,6.80
2012,03,19,14,22,6.80
2012,03,19,14,23,6.80
2012,03,19,14,24,6.80
2012,03,19,14,25,6.80
2012,03,19,14,26,6.80
2012,03,19,14,27,6.80
2012,03,19,14,28,6.90
2012,03,19,14,29,7.00
2012,03,19,14,30,7.00
2012,03,19,14,31,7.00
2012,03,19,14,32,7.00
2012,03,19,14,33,7.00
2012,03,19,14,34,7.10
2012,03,19,14,35,7.20
2012,03,19,14,36,7.30
2012,03,19,14,37,7.30
2012,03,19,14,38,7.30
2012,03,19,14,39,7.30
2012,03,19,14,40,7.20
2012,03,19,14,41,7.20
2012,03,19,14,42,7.20
2012,03,19,14,43,7.20
2012,03,19,14,44,7.20
2012,03,19,14,45,7.20
2012,03,19,14,46,7.20
2012,03,19,14,47,7.10
2012,03,19,14,48,7.10
2012,03,19,14,49,7.00
2012,03,19,14,50,7.00
2012,03,19,14,51,7.00
2012,03,19,14,52,7.00
2012,03,19,14,53,7.00
2012,03,19,14,54,7.10
2012,03,19,14,55,7.10
2012,03,19,14,56,7.10
2012,03,19,14,57,7.10
2012,03,19,14,58,7.10
2012,03,19,14,59,7.20
2012,03,19,15,00,7.20
2012,03,19,15,01,7.20
2012,03,19,15,02,7.20
2012,03,19,15,03,7.20
2012,03,19,15,04,7.20
2012,03,19,15,05,7.10
2012,03,19,15,06,7.10
2012,03,19,15,07,7.10
2012,03,19,15,08,7.10
2012,03,19,15,09,7.00
2012,03,19,15,10,7.00
2012,03,19,15,11,7.10
2012,03,19,15,12,7.10
2012,03,19,15,13,7.10
2012,03,19,15,14,7.10
2012,03,19,15,15,7.10
2012,03,19,15,16,7.10
2012,03,19,15,17,7.10
2012,03,19,15,18,7.10
2012,03,19,15,19,7.10
2012,03,19,15,20,7.10
2012,03,19,15,21,7.10
2012,03,19,15,22,7.10
2012,03,19,15,23,7.00
2012,03,19,15,24,7.00
2012,03,19,15,25,6.90
2012,03,19,15,26,6.90
2012,03,19,15,27,7.00
2012,03,19,15,28,6.90
2012,03,19,15,29,7.00
2012,03,19,15,30,7.00
2012,03,19,15,31,6.90
2012,03,19,15,32,7.00
2012,03,19,15,33,7.00
2012,03,19,15,34,7.00
2012,03,19,15,35,7.10
2012,03,19,15,36,7.10
2012,03,19,15,37,7.10
2012,03,19,15,38,7.10
2012,03,19,15,39,7.20
2012,03,19,15,40,7.20
2012,03,19,15,41,7.30
2012,03,19,15,42,7.30
2012,03,19,15,43,7.30
2012,03,19,15,44,7.40
2012,03,19,15,45,7.40
2012,03,19,15,46,7.40
2012,03,19,15,47,7.40
2012,03,19,15,48,7.30
2012,03,19,15,49,7.30
2012,03,19,15,50,7.30
2012,03,19,15,51,7.30
2012,03,19,15,52,7.30
2012,03,19,15,53,7.40
2012,03,19,15,54,7.30
2012,03,19,15,55,7.30
2012,03,19,15,56,7.30
2012,03,19,15,57,7.30
2012,03,19,15,58,7.20
2012,03,19,15,59,7.20
2012,03,19,16,00,7.20
2012,03,19,16,01,7.10
2012,03,19,16,02,7.00
2012,03,19,16,03,7.00
2012,03,19,16,04,7.10
2012,03,19,16,05,7.10
2012,03,19,16,06,7.00
2012,03,19,16,07,7.00
2012,03,19,16,08,7.10
2012,03,19,16,09,7.20
2012,03,19,16,10,7.10
2012,03,19,16,11,7.10
2012,03,19,16,12,7.00
2012,03,19,16,13,7.00
2012,03,19,16,14,7.00
2012,03,19,16,15,7.00
2012,03,19,16,16,6.90
2012,03,19,16,17,6.80
2012,03,19,16,18,6.80
2012,03,19,16,19,6.80
2012,03,19,16,20,6.70
2012,03,19,16,21,6.80
2012,03,19,16,22,6.80
2012,03,19,16,23,6.80
2012,03,19,16,24,6.80
2012,03,19,16,25,6.90
2012,03,19,16,26,6.90
2012,03,19,16,27,6.80
2012,03,19,16,28,6.80
2012,03,19,16,29,6.80
2012,03,19,16,30,6.80
2012,03,19,16,31,6.80
2012,03,19,16,32,6.80
2012,03,19,16,33,6.80
2012,03,19,16,34,6.70
2012,03,19,16,35,6.70
2012,03,19,16,36,6.70
2012,03,19,16,37,6.80
2012,03,19,16,38,6.80
2012,03,19,16,39,6.80
2012,03,19,16,40,6.80
2012,03,19,16,41,6.70
2012,03,19,16,42,6.70
2012,03,19,16,43,6.70
2012,03,19,16,44,6.70
2012,03,19,16,45,6.70
2012,03,19,16,46,6.70
2012,03,19,16,47,6.70
2012,03,19,16,48,6.70
2012,03,19,16,49,6.70
2012,03,19,16,50,6.70
2012,03,19,16,51,6.70
2012,03,19,16,52,6.70
2012,03,19,16,53,6.70
2012,03,19,16,54,6.70
2012,03,19,16,55,6.70
2012,03,19,16,56,6.70
2012,03,19,16,57,6.70
2012,03,19,16,58,6.70
2012,03,19,16,59,6.60
2012,03,19,17,00,6.60
2012,03,19,17,01,6.60
2012,03,19,17,02,6.60
2012,03,19,17,03,6.70
2012,03,19,17,04,6.70
2012,03,19,17,05,6.70
2012,03,19,17,06,6.70
2012,03,19,17,07,6.60
2012,03,19,17,08,6.60
2012,03,19,17,09,6.60
2012,03,19,17,10,6.60
2012,03,19,17,11,6.60
2012,03,19,17,12,6.60
2012,03,19,17,13,6.60
2012,03,19,17,14,6.60
2012,03,19,17,15,6.60
2012,03,19,17,16,6.60
2012,03,19,17,17,6.60
2012,03,19,17,18,6.60
2012,03,19,17,19,6.60
2012,03,19,17,20,6.70
2012,03,19,17,21,6.80
2012,03,19,17,22,6.80
2012,03,19,17,23,6.80
2012,03,19,17,24,6.70
2012,03,19,17,25,6.70
2012,03,19,17,26,6.70
2012,03,19,17,27,6.70
2012,03,19,17,28,6.70
2012,03,19,17,29,6.70
2012,03,19,17,30,6.60
2012,03,19,17,31,6.60
2012,03,19,17,32,6.60
2012,03,19,17,33,6.60
2012,03,19,17,34,6.60
2012,03,19,17,35,6.50
2012,03,19,17,36,6.40
2012,03,19,17,37,6.40
2012,03,19,17,38,6.40
2012,03,19,17,39,6.40
2012,03,19,17,40,6.40
2012,03,19,17,41,6.40
2012,03,19,17,42,6.40
2012,03,19,17,43,6.40
2012,03,19,17,44,6.40
2012,03,19,17,45,6.40
2012,03,19,17,46,6.40
2012,03,19,17,47,6.40
2012,03,19,17,48,6.40
2012,03,19,17,49,6.40
2012,03,19,17,50,6.40
2012,03,19,17,51,6.40
2012,03,19,17,52,6.50
2012,03,19,17,53,6.60
2012,03,19,17,54,6.60
2012,03,19,17,55,6.60
2012,03,19,17,56,6.60
2012,03,19,17,57,6.60
2012,03,19,17,58,6.60
2012,03,19,17,59,6.60
2012,03,19,18,00,6.60
2012,03,19,18,01,6.60
2012,03,19,18,02,6.60
2012,03,19,18,03,6.60
2012,03,19,18,04,6.60
2012,03,19,18,05,6.60