Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,22,00,00,6.20
2010,04,22,00,01,6.20
2010,04,22,00,02,6.20
2010,04,22,00,03,6.20
2010,04,22,00,04,6.20
2010,04,22,00,05,6.20
2010,04,22,00,06,6.20
2010,04,22,00,07,6.10
2010,04,22,00,08,6.10
2010,04,22,00,09,6.10
2010,04,22,00,10,6.10
2010,04,22,00,11,6.10
2010,04,22,00,12,6.10
2010,04,22,00,13,6.10
2010,04,22,00,14,6.00
2010,04,22,00,15,6.00
2010,04,22,00,16,6.00
2010,04,22,00,17,5.90
2010,04,22,00,18,5.90
2010,04,22,00,19,5.90
2010,04,22,00,20,5.90
2010,04,22,00,21,5.90
2010,04,22,00,22,5.90
2010,04,22,00,23,5.90
2010,04,22,00,24,5.90
2010,04,22,00,25,5.80
2010,04,22,00,26,5.80
2010,04,22,00,27,5.80
2010,04,22,00,28,5.80
2010,04,22,00,29,5.80
2010,04,22,00,30,5.80
2010,04,22,00,31,5.80
2010,04,22,00,32,5.80
2010,04,22,00,33,5.70
2010,04,22,00,34,5.70
2010,04,22,00,35,5.70
2010,04,22,00,36,5.70
2010,04,22,00,37,5.70
2010,04,22,00,38,5.70
2010,04,22,00,39,5.70
2010,04,22,00,40,5.70
2010,04,22,00,41,5.70
2010,04,22,00,42,5.60
2010,04,22,00,43,5.60
2010,04,22,00,44,5.60
2010,04,22,00,45,5.60
2010,04,22,00,46,5.60
2010,04,22,00,47,5.60
2010,04,22,00,48,5.60
2010,04,22,00,49,5.60
2010,04,22,00,50,5.50
2010,04,22,00,51,5.50
2010,04,22,00,52,5.50
2010,04,22,00,53,5.50
2010,04,22,00,54,5.50
2010,04,22,00,55,5.50
2010,04,22,00,56,5.50
2010,04,22,00,57,5.50
2010,04,22,00,58,5.50
2010,04,22,00,59,5.50
2010,04,22,01,00,5.40
2010,04,22,01,01,5.40
2010,04,22,01,02,5.40
2010,04,22,01,03,5.50
2010,04,22,01,04,5.50
2010,04,22,01,05,5.50
2010,04,22,01,06,5.50
2010,04,22,01,07,5.40
2010,04,22,01,08,5.40
2010,04,22,01,09,5.40
2010,04,22,01,10,5.40
2010,04,22,01,11,5.40
2010,04,22,01,12,5.30
2010,04,22,01,13,5.30
2010,04,22,01,14,5.30
2010,04,22,01,15,5.30
2010,04,22,01,16,5.30
2010,04,22,01,17,5.30
2010,04,22,01,18,5.30
2010,04,22,01,19,5.30
2010,04,22,01,20,5.30
2010,04,22,01,21,5.30
2010,04,22,01,22,5.30
2010,04,22,01,23,5.30
2010,04,22,01,24,5.30
2010,04,22,01,25,5.30
2010,04,22,01,26,5.30
2010,04,22,01,27,5.30
2010,04,22,01,28,5.30
2010,04,22,01,29,5.20
2010,04,22,01,30,5.20
2010,04,22,01,31,5.20
2010,04,22,01,32,5.20
2010,04,22,01,33,5.20
2010,04,22,01,34,5.20
2010,04,22,01,35,5.10
2010,04,22,01,36,5.10
2010,04,22,01,37,5.10
2010,04,22,01,38,5.10
2010,04,22,01,39,5.10
2010,04,22,01,40,5.10
2010,04,22,01,41,5.10
2010,04,22,01,42,5.10
2010,04,22,01,43,5.10
2010,04,22,01,44,5.00
2010,04,22,01,45,5.00
2010,04,22,01,46,5.00
2010,04,22,01,47,5.00
2010,04,22,01,48,4.90
2010,04,22,01,49,4.90
2010,04,22,01,50,4.90
2010,04,22,01,51,4.90
2010,04,22,01,52,4.90
2010,04,22,01,53,4.90
2010,04,22,01,54,4.90
2010,04,22,01,55,4.90
2010,04,22,01,56,4.90
2010,04,22,01,57,4.90
2010,04,22,01,58,4.90
2010,04,22,01,59,4.90
2010,04,22,02,00,4.80
2010,04,22,02,01,4.80
2010,04,22,02,02,4.80
2010,04,22,02,03,4.80
2010,04,22,02,04,4.80
2010,04,22,02,05,4.80
2010,04,22,02,06,4.80
2010,04,22,02,07,4.70
2010,04,22,02,08,4.70
2010,04,22,02,09,4.70
2010,04,22,02,10,4.70
2010,04,22,02,11,4.70
2010,04,22,02,12,4.70
2010,04,22,02,13,4.70
2010,04,22,02,14,4.70
2010,04,22,02,15,4.70
2010,04,22,02,16,4.70
2010,04,22,02,17,4.70
2010,04,22,02,18,4.70
2010,04,22,02,19,4.70
2010,04,22,02,20,4.80
2010,04,22,02,21,4.80
2010,04,22,02,22,4.80
2010,04,22,02,23,4.80
2010,04,22,02,24,4.80
2010,04,22,02,25,4.70
2010,04,22,02,26,4.70
2010,04,22,02,27,4.70
2010,04,22,02,28,4.70
2010,04,22,02,29,4.70
2010,04,22,02,30,4.70
2010,04,22,02,31,4.60
2010,04,22,02,32,4.60
2010,04,22,02,33,4.60
2010,04,22,02,34,4.60
2010,04,22,02,35,4.60
2010,04,22,02,36,4.60
2010,04,22,02,37,4.60
2010,04,22,02,38,4.60
2010,04,22,02,39,4.60
2010,04,22,02,40,4.70
2010,04,22,02,41,4.90
2010,04,22,02,42,5.00
2010,04,22,02,43,5.00
2010,04,22,02,44,5.10
2010,04,22,02,45,5.20
2010,04,22,02,46,5.20
2010,04,22,02,47,5.20
2010,04,22,02,48,5.20
2010,04,22,02,49,5.30
2010,04,22,02,50,5.30
2010,04,22,02,51,5.30
2010,04,22,02,52,5.40
2010,04,22,02,53,5.40
2010,04,22,02,54,5.50
2010,04,22,02,55,5.60
2010,04,22,02,56,5.60
2010,04,22,02,57,5.70
2010,04,22,02,58,5.60
2010,04,22,02,59,5.60
2010,04,22,03,00,5.60
2010,04,22,03,01,5.60
2010,04,22,03,02,5.60
2010,04,22,03,03,5.70
2010,04,22,03,04,5.80
2010,04,22,03,05,5.80
2010,04,22,03,06,5.90
2010,04,22,03,07,5.90
2010,04,22,03,08,5.90
2010,04,22,03,09,5.90
2010,04,22,03,10,5.80
2010,04,22,03,11,5.80
2010,04,22,03,12,5.80
2010,04,22,03,13,5.70
2010,04,22,03,14,5.70
2010,04,22,03,15,5.70
2010,04,22,03,16,5.70
2010,04,22,03,17,5.60
2010,04,22,03,18,5.60
2010,04,22,03,19,5.50
2010,04,22,03,20,5.50
2010,04,22,03,21,5.40
2010,04,22,03,22,5.40
2010,04,22,03,23,5.30
2010,04,22,03,24,5.30
2010,04,22,03,25,5.20
2010,04,22,03,26,5.20
2010,04,22,03,27,5.20
2010,04,22,03,28,5.10
2010,04,22,03,29,5.10
2010,04,22,03,30,5.10
2010,04,22,03,31,5.00
2010,04,22,03,32,5.00
2010,04,22,03,33,4.90
2010,04,22,03,34,4.90
2010,04,22,03,35,4.90
2010,04,22,03,36,4.90
2010,04,22,03,37,4.90
2010,04,22,03,38,4.90
2010,04,22,03,39,4.90
2010,04,22,03,40,4.90
2010,04,22,03,41,4.90
2010,04,22,03,42,4.90
2010,04,22,03,43,4.90
2010,04,22,03,44,4.90
2010,04,22,03,45,5.00
2010,04,22,03,46,4.90
2010,04,22,03,47,4.90
2010,04,22,03,48,5.00
2010,04,22,03,49,5.00
2010,04,22,03,50,5.00
2010,04,22,03,51,5.00
2010,04,22,03,52,5.00
2010,04,22,03,53,5.00
2010,04,22,03,54,5.00
2010,04,22,03,55,5.00
2010,04,22,03,56,4.90
2010,04,22,03,57,4.90
2010,04,22,03,58,4.90
2010,04,22,03,59,4.90
2010,04,22,04,00,4.80
2010,04,22,04,01,4.80
2010,04,22,04,02,4.80
2010,04,22,04,03,4.80
2010,04,22,04,04,4.80
2010,04,22,04,05,4.80
2010,04,22,04,06,4.80
2010,04,22,04,07,4.70
2010,04,22,04,08,4.70
2010,04,22,04,09,4.70
2010,04,22,04,10,4.70
2010,04,22,04,11,4.70
2010,04,22,04,12,4.70
2010,04,22,04,13,4.60
2010,04,22,04,14,4.60
2010,04,22,04,15,4.60
2010,04,22,04,16,4.60
2010,04,22,04,17,4.60
2010,04,22,04,18,4.60
2010,04,22,04,19,4.60
2010,04,22,04,20,4.60
2010,04,22,04,21,4.60
2010,04,22,04,22,4.50
2010,04,22,04,23,4.50
2010,04,22,04,24,4.50
2010,04,22,04,25,4.50
2010,04,22,04,26,4.50
2010,04,22,04,27,4.50
2010,04,22,04,28,4.50
2010,04,22,04,29,4.50
2010,04,22,04,30,4.40
2010,04,22,04,31,4.40
2010,04,22,04,32,4.40
2010,04,22,04,33,4.40
2010,04,22,04,34,4.40
2010,04,22,04,35,4.40
2010,04,22,04,36,4.40
2010,04,22,04,37,4.40
2010,04,22,04,38,4.30
2010,04,22,04,39,4.30
2010,04,22,04,40,4.30
2010,04,22,04,41,4.30
2010,04,22,04,42,4.30
2010,04,22,04,43,4.30
2010,04,22,04,44,4.30
2010,04,22,04,45,4.30
2010,04,22,04,46,4.20
2010,04,22,04,47,4.20
2010,04,22,04,48,4.20
2010,04,22,04,49,4.20
2010,04,22,04,50,4.20
2010,04,22,04,51,4.20
2010,04,22,04,52,4.20
2010,04,22,04,53,4.20
2010,04,22,04,54,4.20
2010,04,22,04,55,4.20
2010,04,22,04,56,4.20
2010,04,22,04,57,4.20
2010,04,22,04,58,4.20
2010,04,22,04,59,4.20
2010,04,22,05,00,4.20
2010,04,22,05,01,4.20
2010,04,22,05,02,4.10
2010,04,22,05,03,4.10
2010,04,22,05,04,4.10
2010,04,22,05,05,4.20
2010,04,22,05,06,4.20
2010,04,22,05,07,4.20
2010,04,22,05,08,4.20
2010,04,22,05,09,4.20
2010,04,22,05,10,4.20
2010,04,22,05,11,4.10
2010,04,22,05,12,4.10
2010,04,22,05,13,4.20
2010,04,22,05,14,4.20
2010,04,22,05,15,4.20
2010,04,22,05,16,4.20
2010,04,22,05,17,4.20
2010,04,22,05,18,4.20
2010,04,22,05,19,4.20
2010,04,22,05,20,4.20
2010,04,22,05,21,4.20
2010,04,22,05,22,4.20
2010,04,22,05,23,4.10
2010,04,22,05,24,4.10
2010,04,22,05,25,4.10
2010,04,22,05,26,4.00
2010,04,22,05,27,4.00
2010,04,22,05,28,3.90
2010,04,22,05,29,3.90
2010,04,22,05,30,3.90
2010,04,22,05,31,3.90
2010,04,22,05,32,3.80
2010,04,22,05,33,3.80
2010,04,22,05,34,3.80
2010,04,22,05,35,3.80
2010,04,22,05,36,3.80
2010,04,22,05,37,3.80
2010,04,22,05,38,3.70
2010,04,22,05,39,3.70
2010,04,22,05,40,3.70
2010,04,22,05,41,3.70
2010,04,22,05,42,3.70
2010,04,22,05,43,3.70
2010,04,22,05,44,3.70
2010,04,22,05,45,3.70
2010,04,22,05,46,3.70
2010,04,22,05,47,3.70
2010,04,22,05,48,3.60
2010,04,22,05,49,3.60
2010,04,22,05,50,3.60
2010,04,22,05,51,3.60
2010,04,22,05,52,3.60
2010,04,22,05,53,3.60
2010,04,22,05,54,3.60
2010,04,22,05,55,3.60
2010,04,22,05,56,3.60
2010,04,22,05,57,3.60
2010,04,22,05,58,3.60
2010,04,22,05,59,3.60
2010,04,22,06,00,3.60
2010,04,22,06,01,3.60
2010,04,22,06,02,3.60
2010,04,22,06,03,3.60
2010,04,22,06,04,3.60
2010,04,22,06,05,3.60
2010,04,22,06,06,3.60
2010,04,22,06,07,3.60
2010,04,22,06,08,3.60
2010,04,22,06,09,3.60
2010,04,22,06,10,3.50
2010,04,22,06,11,3.50
2010,04,22,06,12,3.50
2010,04,22,06,13,3.50
2010,04,22,06,14,3.50
2010,04,22,06,15,3.50
2010,04,22,06,16,3.50
2010,04,22,06,17,3.50
2010,04,22,06,18,3.50
2010,04,22,06,19,3.40
2010,04,22,06,20,3.50
2010,04,22,06,21,3.50
2010,04,22,06,22,3.50
2010,04,22,06,23,3.50
2010,04,22,06,24,3.50
2010,04,22,06,25,3.60
2010,04,22,06,26,3.60
2010,04,22,06,27,3.50
2010,04,22,06,28,3.50
2010,04,22,06,29,3.50
2010,04,22,06,30,3.50
2010,04,22,06,31,3.50
2010,04,22,06,32,3.50
2010,04,22,06,33,3.50
2010,04,22,06,34,3.50
2010,04,22,06,35,3.50
2010,04,22,06,36,3.50
2010,04,22,06,37,3.50
2010,04,22,06,38,3.50
2010,04,22,06,39,3.50
2010,04,22,06,40,3.50
2010,04,22,06,41,3.60
2010,04,22,06,42,3.60
2010,04,22,06,43,3.60
2010,04,22,06,44,3.60
2010,04,22,06,45,3.60
2010,04,22,06,46,3.60
2010,04,22,06,47,3.60
2010,04,22,06,48,3.60
2010,04,22,06,49,3.60
2010,04,22,06,50,3.70
2010,04,22,06,51,3.70
2010,04,22,06,52,3.70
2010,04,22,06,53,3.70
2010,04,22,06,54,3.70
2010,04,22,06,55,3.70
2010,04,22,06,56,3.70
2010,04,22,06,57,3.70
2010,04,22,06,58,3.70
2010,04,22,06,59,3.70
2010,04,22,07,00,3.70
2010,04,22,07,01,3.70
2010,04,22,07,02,3.80
2010,04,22,07,03,3.80
2010,04,22,07,04,3.90
2010,04,22,07,05,3.90
2010,04,22,07,06,3.90
2010,04,22,07,07,4.00
2010,04,22,07,08,4.00
2010,04,22,07,09,4.10
2010,04,22,07,10,4.10
2010,04,22,07,11,4.10
2010,04,22,07,12,4.10
2010,04,22,07,13,4.10
2010,04,22,07,14,4.10
2010,04,22,07,15,4.10
2010,04,22,07,16,4.10
2010,04,22,07,17,4.10
2010,04,22,07,18,4.20
2010,04,22,07,19,4.20
2010,04,22,07,20,4.20
2010,04,22,07,21,4.20
2010,04,22,07,22,4.30
2010,04,22,07,23,4.30
2010,04,22,07,24,4.30
2010,04,22,07,25,4.30
2010,04,22,07,26,4.40
2010,04,22,07,27,4.40
2010,04,22,07,28,4.40
2010,04,22,07,29,4.40
2010,04,22,07,30,4.50
2010,04,22,07,31,4.50
2010,04,22,07,32,4.50
2010,04,22,07,33,4.50
2010,04,22,07,34,4.60
2010,04,22,07,35,4.60
2010,04,22,07,36,4.60
2010,04,22,07,37,4.60
2010,04,22,07,38,4.70
2010,04,22,07,39,4.70
2010,04,22,07,40,4.70
2010,04,22,07,41,4.70
2010,04,22,07,42,4.70
2010,04,22,07,43,4.70
2010,04,22,07,44,4.70
2010,04,22,07,45,4.70
2010,04,22,07,46,4.80
2010,04,22,07,47,4.80
2010,04,22,07,48,4.80
2010,04,22,07,49,4.80
2010,04,22,07,50,4.90
2010,04,22,07,51,5.00
2010,04,22,07,52,5.10
2010,04,22,07,53,5.20
2010,04,22,07,54,5.30
2010,04,22,07,55,5.40
2010,04,22,07,56,5.60
2010,04,22,07,57,5.70
2010,04,22,07,58,5.80
2010,04,22,07,59,5.90
2010,04,22,08,00,5.90
2010,04,22,08,01,6.00
2010,04,22,08,02,6.00
2010,04,22,08,03,6.10
2010,04,22,08,04,6.30
2010,04,22,08,05,6.40
2010,04,22,08,06,6.60
2010,04,22,08,07,6.70
2010,04,22,08,08,6.90
2010,04,22,08,09,7.00
2010,04,22,08,10,7.10
2010,04,22,08,11,7.10
2010,04,22,08,12,7.10
2010,04,22,08,13,7.10
2010,04,22,08,14,7.10
2010,04,22,08,15,7.20
2010,04,22,08,16,7.20
2010,04,22,08,17,7.40
2010,04,22,08,18,7.50
2010,04,22,08,19,7.60
2010,04,22,08,20,7.70
2010,04,22,08,21,7.80
2010,04,22,08,22,7.80
2010,04,22,08,23,7.80
2010,04,22,08,24,7.90
2010,04,22,08,25,8.00
2010,04,22,08,26,8.10
2010,04,22,08,27,8.40
2010,04,22,08,28,8.50
2010,04,22,08,29,8.60
2010,04,22,08,30,8.80
2010,04,22,08,31,8.90
2010,04,22,08,32,9.10
2010,04,22,08,33,9.30
2010,04,22,08,34,9.40
2010,04,22,08,35,9.60
2010,04,22,08,36,9.70
2010,04,22,08,37,9.90
2010,04,22,08,38,10.00
2010,04,22,08,39,10.00
2010,04,22,08,40,9.90
2010,04,22,08,41,9.90
2010,04,22,08,42,9.90
2010,04,22,08,43,9.90
2010,04,22,08,44,9.90
2010,04,22,08,45,9.90
2010,04,22,08,46,10.00
2010,04,22,08,47,10.00
2010,04,22,08,48,10.10
2010,04,22,08,49,10.10
2010,04,22,08,50,10.20
2010,04,22,08,51,10.20
2010,04,22,08,52,10.30
2010,04,22,08,53,10.30
2010,04,22,08,54,10.30
2010,04,22,08,55,10.20
2010,04,22,08,56,10.30
2010,04,22,08,57,10.20
2010,04,22,08,58,10.20
2010,04,22,08,59,10.20
2010,04,22,09,00,10.20
2010,04,22,09,01,10.20
2010,04,22,09,02,10.20
2010,04,22,09,03,10.20
2010,04,22,09,04,10.20
2010,04,22,09,05,10.20
2010,04,22,09,06,10.20
2010,04,22,09,07,10.30
2010,04,22,09,08,10.50
2010,04,22,09,09,10.60
2010,04,22,09,10,10.70
2010,04,22,09,11,10.60
2010,04,22,09,12,10.50
2010,04,22,09,13,10.50
2010,04,22,09,14,10.50
2010,04,22,09,15,10.50
2010,04,22,09,16,10.50
2010,04,22,09,17,10.60
2010,04,22,09,18,10.60
2010,04,22,09,19,10.70
2010,04,22,09,20,10.80
2010,04,22,09,21,10.80
2010,04,22,09,22,10.80
2010,04,22,09,23,10.80
2010,04,22,09,24,10.80
2010,04,22,09,25,10.90
2010,04,22,09,26,11.00
2010,04,22,09,27,11.00
2010,04,22,09,28,11.10
2010,04,22,09,29,11.20
2010,04,22,09,30,11.30
2010,04,22,09,31,11.40
2010,04,22,09,32,11.50
2010,04,22,09,33,11.50
2010,04,22,09,34,11.30
2010,04,22,09,35,11.30
2010,04,22,09,36,11.20
2010,04,22,09,37,11.20
2010,04,22,09,38,11.20
2010,04,22,09,39,11.20
2010,04,22,09,40,11.20
2010,04,22,09,41,11.20
2010,04,22,09,42,11.20
2010,04,22,09,43,11.00
2010,04,22,09,44,10.90
2010,04,22,09,45,10.80
2010,04,22,09,46,10.80
2010,04,22,09,47,10.80
2010,04,22,09,48,10.90
2010,04,22,09,49,10.90
2010,04,22,09,50,10.90
2010,04,22,09,51,10.90
2010,04,22,09,52,10.90
2010,04,22,09,53,10.90
2010,04,22,09,54,11.00
2010,04,22,09,55,11.00
2010,04,22,09,56,11.00
2010,04,22,09,57,11.00
2010,04,22,09,58,11.10
2010,04,22,09,59,11.10
2010,04,22,10,00,11.10
2010,04,22,10,01,11.20
2010,04,22,10,02,11.30
2010,04,22,10,03,11.30
2010,04,22,10,04,11.40
2010,04,22,10,05,11.60
2010,04,22,10,06,11.70
2010,04,22,10,07,11.80
2010,04,22,10,08,11.80
2010,04,22,10,09,11.70
2010,04,22,10,10,11.60
2010,04,22,10,11,11.60
2010,04,22,10,12,11.60
2010,04,22,10,13,11.60
2010,04,22,10,14,11.70
2010,04,22,10,15,11.80
2010,04,22,10,16,11.90
2010,04,22,10,17,12.00
2010,04,22,10,18,12.00
2010,04,22,10,19,12.00
2010,04,22,10,20,12.10
2010,04,22,10,21,12.00
2010,04,22,10,22,11.90
2010,04,22,10,23,11.80
2010,04,22,10,24,11.80
2010,04,22,10,25,11.70
2010,04,22,10,26,11.70
2010,04,22,10,27,11.70
2010,04,22,10,28,11.80
2010,04,22,10,29,12.00
2010,04,22,10,30,12.20
2010,04,22,10,31,12.20
2010,04,22,10,32,12.30
2010,04,22,10,33,12.20
2010,04,22,10,34,12.20
2010,04,22,10,35,12.20
2010,04,22,10,36,12.20
2010,04,22,10,37,12.20
2010,04,22,10,38,12.10
2010,04,22,10,39,12.00
2010,04,22,10,40,11.80
2010,04,22,10,41,11.70
2010,04,22,10,42,11.60
2010,04,22,10,43,11.50
2010,04,22,10,44,11.40
2010,04,22,10,45,11.30
2010,04,22,10,46,11.20
2010,04,22,10,47,11.10
2010,04,22,10,48,11.10
2010,04,22,10,49,11.00
2010,04,22,10,50,11.00
2010,04,22,10,51,10.90
2010,04,22,10,52,11.00
2010,04,22,10,53,11.00
2010,04,22,10,54,11.10
2010,04,22,10,55,11.10
2010,04,22,10,56,11.10
2010,04,22,10,57,11.10
2010,04,22,10,58,11.20
2010,04,22,10,59,11.20
2010,04,22,11,00,11.40
2010,04,22,11,01,11.50
2010,04,22,11,02,11.60
2010,04,22,11,03,11.60
2010,04,22,11,04,11.70
2010,04,22,11,05,11.70
2010,04,22,11,06,11.80
2010,04,22,11,07,11.90
2010,04,22,11,08,12.00
2010,04,22,11,09,12.10
2010,04,22,11,10,12.20
2010,04,22,11,11,12.20
2010,04,22,11,12,12.30
2010,04,22,11,13,12.40
2010,04,22,11,14,12.50
2010,04,22,11,15,12.60
2010,04,22,11,16,12.60
2010,04,22,11,17,12.50
2010,04,22,11,18,12.50
2010,04,22,11,19,12.40
2010,04,22,11,20,12.30
2010,04,22,11,21,12.30
2010,04,22,11,22,12.30
2010,04,22,11,23,12.40
2010,04,22,11,24,12.50
2010,04,22,11,25,12.60
2010,04,22,11,26,12.80
2010,04,22,11,27,12.90
2010,04,22,11,28,12.90
2010,04,22,11,29,12.80
2010,04,22,11,30,12.80
2010,04,22,11,31,12.80
2010,04,22,11,32,12.70
2010,04,22,11,33,12.60
2010,04,22,11,34,12.60
2010,04,22,11,35,12.50
2010,04,22,11,36,12.60
2010,04,22,11,37,12.60
2010,04,22,11,38,12.50
2010,04,22,11,39,12.40
2010,04,22,11,40,12.40
2010,04,22,11,41,12.40
2010,04,22,11,42,12.50
2010,04,22,11,43,12.50
2010,04,22,11,44,12.50
2010,04,22,11,45,12.60
2010,04,22,11,46,12.60
2010,04,22,11,47,12.60
2010,04,22,11,48,12.60
2010,04,22,11,49,12.50
2010,04,22,11,50,12.40
2010,04,22,11,51,12.20
2010,04,22,11,52,12.10
2010,04,22,11,53,12.10
2010,04,22,11,54,12.10
2010,04,22,11,55,12.20
2010,04,22,11,56,12.40
2010,04,22,11,57,12.40
2010,04,22,11,58,12.40
2010,04,22,11,59,12.40
2010,04,22,12,00,12.50
2010,04,22,12,01,12.60
2010,04,22,12,02,12.60
2010,04,22,12,03,12.70
2010,04,22,12,04,12.70
2010,04,22,12,05,12.60
2010,04,22,12,06,12.60
2010,04,22,12,07,12.50
2010,04,22,12,08,12.40
2010,04,22,12,09,12.20
2010,04,22,12,10,12.10
2010,04,22,12,11,12.10
2010,04,22,12,12,12.10
2010,04,22,12,13,12.20
2010,04,22,12,14,12.30
2010,04,22,12,15,12.40
2010,04,22,12,16,12.40
2010,04,22,12,17,12.60
2010,04,22,12,18,12.70
2010,04,22,12,19,12.80
2010,04,22,12,20,12.80
2010,04,22,12,21,12.90
2010,04,22,12,22,12.90
2010,04,22,12,23,12.90
2010,04,22,12,24,13.00
2010,04,22,12,25,13.10
2010,04,22,12,26,13.10
2010,04,22,12,27,13.10
2010,04,22,12,28,13.10
2010,04,22,12,29,13.00
2010,04,22,12,30,12.80
2010,04,22,12,31,12.70
2010,04,22,12,32,12.60
2010,04,22,12,33,12.60
2010,04,22,12,34,12.60
2010,04,22,12,35,12.70
2010,04,22,12,36,12.80
2010,04,22,12,37,12.80
2010,04,22,12,38,12.90
2010,04,22,12,39,13.00
2010,04,22,12,40,13.10
2010,04,22,12,41,13.10
2010,04,22,12,42,13.20
2010,04,22,12,43,13.30
2010,04,22,12,44,13.40
2010,04,22,12,45,13.50
2010,04,22,12,46,13.60
2010,04,22,12,47,13.70
2010,04,22,12,48,13.60
2010,04,22,12,49,13.60
2010,04,22,12,50,13.60
2010,04,22,12,51,13.50
2010,04,22,12,52,13.40
2010,04,22,12,53,13.30
2010,04,22,12,54,13.40
2010,04,22,12,55,13.40
2010,04,22,12,56,13.40
2010,04,22,12,57,13.40
2010,04,22,12,58,13.40
2010,04,22,12,59,13.40
2010,04,22,13,00,13.40
2010,04,22,13,01,13.50
2010,04,22,13,02,13.50
2010,04,22,13,03,13.50
2010,04,22,13,04,13.50
2010,04,22,13,05,13.50
2010,04,22,13,06,13.50
2010,04,22,13,07,13.40
2010,04,22,13,08,13.40
2010,04,22,13,09,13.50
2010,04,22,13,10,13.60
2010,04,22,13,11,13.70
2010,04,22,13,12,13.70
2010,04,22,13,13,13.70
2010,04,22,13,14,13.70
2010,04,22,13,15,13.60
2010,04,22,13,16,13.70
2010,04,22,13,17,13.70
2010,04,22,13,18,13.70
2010,04,22,13,19,13.80
2010,04,22,13,20,13.70
2010,04,22,13,21,13.60
2010,04,22,13,22,13.50
2010,04,22,13,23,13.40
2010,04,22,13,24,13.30
2010,04,22,13,25,13.20
2010,04,22,13,26,13.20
2010,04,22,13,27,13.10
2010,04,22,13,28,13.10
2010,04,22,13,29,13.10
2010,04,22,13,30,13.20
2010,04,22,13,31,13.20
2010,04,22,13,32,13.10
2010,04,22,13,33,13.10
2010,04,22,13,34,13.20
2010,04,22,13,35,13.20
2010,04,22,13,36,13.30
2010,04,22,13,37,13.40
2010,04,22,13,38,13.40
2010,04,22,13,39,13.20
2010,04,22,13,40,12.90
2010,04,22,13,41,12.80
2010,04,22,13,42,12.70
2010,04,22,13,43,12.70
2010,04,22,13,44,12.60
2010,04,22,13,45,12.60
2010,04,22,13,46,12.70
2010,04,22,13,47,12.80
2010,04,22,13,48,12.90
2010,04,22,13,49,13.00
2010,04,22,13,50,13.10
2010,04,22,13,51,13.10
2010,04,22,13,52,13.10
2010,04,22,13,53,13.10
2010,04,22,13,54,13.10
2010,04,22,13,55,13.00
2010,04,22,13,56,13.00
2010,04,22,13,57,12.90
2010,04,22,13,58,12.90
2010,04,22,13,59,12.90
2010,04,22,14,00,12.90
2010,04,22,14,01,12.90
2010,04,22,14,02,12.90
2010,04,22,14,03,12.80
2010,04,22,14,04,12.80
2010,04,22,14,05,12.80
2010,04,22,14,06,12.80
2010,04,22,14,07,12.80
2010,04,22,14,08,12.70
2010,04,22,14,09,12.70
2010,04,22,14,10,12.70
2010,04,22,14,11,12.80
2010,04,22,14,12,12.90
2010,04,22,14,13,12.90
2010,04,22,14,14,13.00
2010,04,22,14,15,13.00
2010,04,22,14,16,13.00
2010,04,22,14,17,12.90
2010,04,22,14,18,12.90
2010,04,22,14,19,12.80
2010,04,22,14,20,12.80
2010,04,22,14,21,12.80
2010,04,22,14,22,12.80
2010,04,22,14,23,12.90
2010,04,22,14,24,12.90
2010,04,22,14,25,12.80
2010,04,22,14,26,12.80
2010,04,22,14,27,12.80
2010,04,22,14,28,12.80
2010,04,22,14,29,12.70
2010,04,22,14,30,12.70
2010,04,22,14,31,12.60
2010,04,22,14,32,12.70
2010,04,22,14,33,12.80
2010,04,22,14,34,12.80
2010,04,22,14,35,12.80
2010,04,22,14,36,12.80
2010,04,22,14,37,12.80
2010,04,22,14,38,12.70
2010,04,22,14,39,12.70
2010,04,22,14,40,12.70
2010,04,22,14,41,12.60
2010,04,22,14,42,12.70
2010,04,22,14,43,12.80
2010,04,22,14,44,12.90
2010,04,22,14,45,13.00
2010,04,22,14,46,13.00
2010,04,22,14,47,13.10
2010,04,22,14,48,13.20
2010,04,22,14,49,13.30
2010,04,22,14,50,13.40
2010,04,22,14,51,13.40
2010,04,22,14,52,13.40
2010,04,22,14,53,13.30
2010,04,22,14,54,13.30
2010,04,22,14,55,13.30
2010,04,22,14,56,13.30
2010,04,22,14,57,13.30
2010,04,22,14,58,13.30
2010,04,22,14,59,13.30
2010,04,22,15,00,13.40
2010,04,22,15,01,13.40
2010,04,22,15,02,13.40
2010,04,22,15,03,13.50
2010,04,22,15,04,13.60
2010,04,22,15,05,13.50
2010,04,22,15,06,13.30
2010,04,22,15,07,13.20
2010,04,22,15,08,13.10
2010,04,22,15,09,13.10
2010,04,22,15,10,13.10
2010,04,22,15,11,13.20
2010,04,22,15,12,13.10
2010,04,22,15,13,13.10
2010,04,22,15,14,13.10
2010,04,22,15,15,13.10
2010,04,22,15,16,13.10
2010,04,22,15,17,13.00
2010,04,22,15,18,13.00
2010,04,22,15,19,12.90
2010,04,22,15,20,13.00
2010,04,22,15,21,13.00
2010,04,22,15,22,12.90
2010,04,22,15,23,12.90
2010,04,22,15,24,12.90
2010,04,22,15,25,13.00
2010,04,22,15,26,13.00
2010,04,22,15,27,12.90
2010,04,22,15,28,12.80
2010,04,22,15,29,12.90
2010,04,22,15,30,13.00
2010,04,22,15,31,13.00
2010,04,22,15,32,13.20
2010,04,22,15,33,13.30
2010,04,22,15,34,13.40
2010,04,22,15,35,13.40
2010,04,22,15,36,13.40
2010,04,22,15,37,13.40
2010,04,22,15,38,13.30
2010,04,22,15,39,13.20
2010,04,22,15,40,13.30
2010,04,22,15,41,13.40
2010,04,22,15,42,13.50
2010,04,22,15,43,13.40
2010,04,22,15,44,13.30
2010,04,22,15,45,13.20
2010,04,22,15,46,13.10
2010,04,22,15,47,12.90
2010,04,22,15,48,12.90
2010,04,22,15,49,12.90
2010,04,22,15,50,12.90
2010,04,22,15,51,12.90
2010,04,22,15,52,12.90
2010,04,22,15,53,12.90
2010,04,22,15,54,12.90
2010,04,22,15,55,12.80
2010,04,22,15,56,12.70
2010,04,22,15,57,12.70
2010,04,22,15,58,12.70
2010,04,22,15,59,12.60
2010,04,22,16,00,12.70
2010,04,22,16,01,12.70
2010,04,22,16,02,12.70
2010,04,22,16,03,12.80
2010,04,22,16,04,12.80
2010,04,22,16,05,12.80
2010,04,22,16,06,12.80
2010,04,22,16,07,12.80
2010,04,22,16,08,13.00
2010,04,22,16,09,13.10
2010,04,22,16,10,13.20
2010,04,22,16,11,13.20
2010,04,22,16,12,13.20
2010,04,22,16,13,13.20
2010,04,22,16,14,13.30
2010,04,22,16,15,13.30
2010,04,22,16,16,13.40
2010,04,22,16,17,13.40
2010,04,22,16,18,13.30
2010,04,22,16,19,13.20
2010,04,22,16,20,13.30
2010,04,22,16,21,13.30
2010,04,22,16,22,13.30
2010,04,22,16,23,13.30
2010,04,22,16,24,13.20
2010,04,22,16,25,13.20
2010,04,22,16,26,13.10
2010,04,22,16,27,13.00
2010,04,22,16,28,13.00
2010,04,22,16,29,12.90
2010,04,22,16,30,12.90
2010,04,22,16,31,12.90
2010,04,22,16,32,13.00
2010,04,22,16,33,13.10
2010,04,22,16,34,13.10
2010,04,22,16,35,13.10
2010,04,22,16,36,13.10
2010,04,22,16,37,13.10
2010,04,22,16,38,13.10
2010,04,22,16,39,13.10
2010,04,22,16,40,13.10
2010,04,22,16,41,13.10
2010,04,22,16,42,13.20
2010,04,22,16,43,13.30
2010,04,22,16,44,13.30
2010,04,22,16,45,13.40
2010,04,22,16,46,13.40
2010,04,22,16,47,13.50
2010,04,22,16,48,13.50
2010,04,22,16,49,13.50
2010,04,22,16,50,13.50
2010,04,22,16,51,13.70
2010,04,22,16,52,13.80
2010,04,22,16,53,13.90
2010,04,22,16,54,14.10
2010,04,22,16,55,14.20
2010,04,22,16,56,14.30
2010,04,22,16,57,14.30
2010,04,22,16,58,14.20
2010,04,22,16,59,14.20
2010,04,22,17,00,14.20
2010,04,22,17,01,14.10
2010,04,22,17,02,14.10
2010,04,22,17,03,14.00
2010,04,22,17,04,14.00
2010,04,22,17,05,14.00
2010,04,22,17,06,14.00
2010,04,22,17,07,14.00
2010,04,22,17,08,13.90
2010,04,22,17,09,13.80
2010,04,22,17,10,13.70
2010,04,22,17,11,13.60
2010,04,22,17,12,13.50
2010,04,22,17,13,13.50
2010,04,22,17,14,13.60
2010,04,22,17,15,13.60
2010,04,22,17,16,13.60
2010,04,22,17,17,13.60
2010,04,22,17,18,13.60
2010,04,22,17,19,13.60
2010,04,22,17,20,13.50
2010,04,22,17,21,13.40
2010,04,22,17,22,13.40
2010,04,22,17,23,13.40
2010,04,22,17,24,13.40
2010,04,22,17,25,13.30
2010,04,22,17,26,13.20
2010,04,22,17,27,13.00
2010,04,22,17,28,13.00
2010,04,22,17,29,12.90
2010,04,22,17,30,12.90
2010,04,22,17,31,12.90
2010,04,22,17,32,12.90
2010,04,22,17,33,12.90
2010,04,22,17,34,12.90
2010,04,22,17,35,12.80
2010,04,22,17,36,12.80
2010,04,22,17,37,12.70
2010,04,22,17,38,12.70
2010,04,22,17,39,12.70
2010,04,22,17,40,12.70
2010,04,22,17,41,12.70
2010,04,22,17,42,12.80