Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,25,00,00,10.80
2006,09,25,00,01,10.80
2006,09,25,00,02,10.80
2006,09,25,00,03,10.80
2006,09,25,00,04,10.90
2006,09,25,00,05,10.90
2006,09,25,00,06,10.90
2006,09,25,00,07,10.90
2006,09,25,00,08,10.90
2006,09,25,00,09,10.90
2006,09,25,00,10,10.90
2006,09,25,00,11,10.90
2006,09,25,00,12,10.90
2006,09,25,00,13,10.90
2006,09,25,00,14,10.90
2006,09,25,00,15,11.00
2006,09,25,00,16,11.10
2006,09,25,00,17,11.10
2006,09,25,00,18,11.10
2006,09,25,00,19,11.10
2006,09,25,00,20,11.10
2006,09,25,00,21,11.10
2006,09,25,00,22,11.10
2006,09,25,00,23,11.10
2006,09,25,00,24,11.10
2006,09,25,00,25,11.10
2006,09,25,00,26,11.10
2006,09,25,00,27,11.20
2006,09,25,00,28,11.20
2006,09,25,00,29,11.20
2006,09,25,00,30,11.20
2006,09,25,00,31,11.30
2006,09,25,00,32,11.30
2006,09,25,00,33,11.30
2006,09,25,00,34,11.30
2006,09,25,00,35,11.40
2006,09,25,00,36,11.40
2006,09,25,00,37,11.40
2006,09,25,00,38,11.40
2006,09,25,00,39,11.40
2006,09,25,00,40,11.40
2006,09,25,00,41,11.40
2006,09,25,00,42,11.40
2006,09,25,00,43,11.50
2006,09,25,00,44,11.60
2006,09,25,00,45,11.60
2006,09,25,00,46,11.60
2006,09,25,00,47,11.60
2006,09,25,00,48,11.60
2006,09,25,00,49,11.60
2006,09,25,00,50,11.60
2006,09,25,00,51,11.60
2006,09,25,00,52,11.60
2006,09,25,00,53,11.60
2006,09,25,00,54,11.60
2006,09,25,00,55,11.60
2006,09,25,00,56,11.60
2006,09,25,00,57,11.60
2006,09,25,00,58,11.60
2006,09,25,00,59,11.40
2006,09,25,01,00,11.40
2006,09,25,01,01,11.40
2006,09,25,01,02,11.40
2006,09,25,01,03,11.40
2006,09,25,01,04,11.40
2006,09,25,01,05,11.40
2006,09,25,01,06,11.40
2006,09,25,01,07,11.40
2006,09,25,01,08,11.40
2006,09,25,01,09,11.30
2006,09,25,01,10,11.30
2006,09,25,01,11,11.30
2006,09,25,01,12,11.30
2006,09,25,01,13,11.20
2006,09,25,01,14,11.20
2006,09,25,01,15,11.20
2006,09,25,01,16,11.20
2006,09,25,01,17,11.20
2006,09,25,01,18,11.10
2006,09,25,01,19,11.10
2006,09,25,01,20,11.10
2006,09,25,01,21,11.10
2006,09,25,01,22,11.10
2006,09,25,01,23,11.00
2006,09,25,01,24,10.90
2006,09,25,01,25,10.90
2006,09,25,01,26,10.90
2006,09,25,01,27,10.80
2006,09,25,01,28,10.80
2006,09,25,01,29,10.70
2006,09,25,01,30,10.70
2006,09,25,01,31,10.60
2006,09,25,01,32,10.60
2006,09,25,01,33,10.60
2006,09,25,01,34,10.60
2006,09,25,01,35,10.50
2006,09,25,01,36,10.40
2006,09,25,01,37,10.40
2006,09,25,01,38,10.40
2006,09,25,01,39,10.30
2006,09,25,01,40,10.30
2006,09,25,01,41,10.30
2006,09,25,01,42,10.20
2006,09,25,01,43,10.20
2006,09,25,01,44,10.20
2006,09,25,01,45,10.10
2006,09,25,01,46,10.10
2006,09,25,01,47,10.10
2006,09,25,01,48,10.10
2006,09,25,01,49,10.10
2006,09,25,01,50,10.10
2006,09,25,01,51,10.10
2006,09,25,01,52,10.10
2006,09,25,01,53,10.10
2006,09,25,01,54,10.10
2006,09,25,01,55,10.10
2006,09,25,01,56,10.10
2006,09,25,01,57,10.10
2006,09,25,01,58,10.10
2006,09,25,01,59,10.10
2006,09,25,02,00,10.10
2006,09,25,02,01,10.10
2006,09,25,02,02,10.10
2006,09,25,02,03,10.10
2006,09,25,02,04,10.10
2006,09,25,02,05,10.10
2006,09,25,02,06,10.10
2006,09,25,02,07,10.10
2006,09,25,02,08,10.10
2006,09,25,02,09,10.10
2006,09,25,02,10,10.10
2006,09,25,02,11,10.20
2006,09,25,02,12,10.20
2006,09,25,02,13,10.20
2006,09,25,02,14,10.20
2006,09,25,02,15,10.20
2006,09,25,02,16,10.20
2006,09,25,02,17,10.10
2006,09,25,02,18,10.10
2006,09,25,02,19,10.10
2006,09,25,02,20,10.10
2006,09,25,02,21,10.10
2006,09,25,02,22,10.10
2006,09,25,02,23,10.10
2006,09,25,02,24,10.10
2006,09,25,02,25,10.10
2006,09,25,02,26,10.20
2006,09,25,02,27,10.20
2006,09,25,02,28,10.20
2006,09,25,02,29,10.20
2006,09,25,02,30,10.20
2006,09,25,02,31,10.20
2006,09,25,02,32,10.20
2006,09,25,02,33,10.20
2006,09,25,02,34,10.20
2006,09,25,02,35,10.20
2006,09,25,02,36,10.20
2006,09,25,02,37,10.20
2006,09,25,02,38,10.10
2006,09,25,02,39,10.10
2006,09,25,02,40,10.10
2006,09,25,02,41,10.10
2006,09,25,02,42,10.00
2006,09,25,02,43,9.90
2006,09,25,02,44,9.90
2006,09,25,02,45,9.90
2006,09,25,02,46,9.80
2006,09,25,02,47,9.80
2006,09,25,02,48,9.70
2006,09,25,02,49,9.70
2006,09,25,02,50,9.70
2006,09,25,02,51,9.70
2006,09,25,02,52,9.70
2006,09,25,02,53,9.60
2006,09,25,02,54,9.60
2006,09,25,02,55,9.60
2006,09,25,02,56,9.50
2006,09,25,02,57,9.50
2006,09,25,02,58,9.50
2006,09,25,02,59,9.50
2006,09,25,03,00,9.50
2006,09,25,03,01,9.40
2006,09,25,03,02,9.40
2006,09,25,03,03,9.40
2006,09,25,03,04,9.40
2006,09,25,03,05,9.40
2006,09,25,03,06,9.40
2006,09,25,03,07,9.40
2006,09,25,03,08,9.40
2006,09,25,03,09,9.40
2006,09,25,03,10,9.30
2006,09,25,03,11,9.30
2006,09,25,03,12,9.30
2006,09,25,03,13,9.30
2006,09,25,03,14,9.30
2006,09,25,03,15,9.30
2006,09,25,03,16,9.30
2006,09,25,03,17,9.30
2006,09,25,03,18,9.30
2006,09,25,03,19,9.30
2006,09,25,03,20,9.30
2006,09,25,03,21,9.30
2006,09,25,03,22,9.30
2006,09,25,03,23,9.30
2006,09,25,03,24,9.20
2006,09,25,03,25,9.20
2006,09,25,03,26,9.20
2006,09,25,03,27,9.20
2006,09,25,03,28,9.30
2006,09,25,03,29,9.30
2006,09,25,03,30,9.30
2006,09,25,03,31,9.30
2006,09,25,03,32,9.30
2006,09,25,03,33,9.30
2006,09,25,03,34,9.30
2006,09,25,03,35,9.30
2006,09,25,03,36,9.30
2006,09,25,03,37,9.30
2006,09,25,03,38,9.40
2006,09,25,03,39,9.40
2006,09,25,03,40,9.40
2006,09,25,03,41,9.40
2006,09,25,03,42,9.40
2006,09,25,03,43,9.40
2006,09,25,03,44,9.40
2006,09,25,03,45,9.40
2006,09,25,03,46,9.40
2006,09,25,03,47,9.40
2006,09,25,03,48,9.40
2006,09,25,03,49,9.40
2006,09,25,03,50,9.40
2006,09,25,03,51,9.40
2006,09,25,03,52,9.40
2006,09,25,03,53,9.40
2006,09,25,03,54,9.30
2006,09,25,03,55,9.30
2006,09,25,03,56,9.30
2006,09,25,03,57,9.30
2006,09,25,03,58,9.30
2006,09,25,03,59,9.30
2006,09,25,04,00,9.30
2006,09,25,04,01,9.30
2006,09,25,04,02,9.30
2006,09,25,04,03,9.30
2006,09,25,04,04,9.30
2006,09,25,04,05,9.30
2006,09,25,04,06,9.30
2006,09,25,04,07,9.30
2006,09,25,04,08,9.30
2006,09,25,04,09,9.30
2006,09,25,04,10,9.30
2006,09,25,04,11,9.30
2006,09,25,04,12,9.30
2006,09,25,04,13,9.30
2006,09,25,04,14,9.30
2006,09,25,04,15,9.30
2006,09,25,04,16,9.30
2006,09,25,04,17,9.20
2006,09,25,04,18,9.20
2006,09,25,04,19,9.20
2006,09,25,04,20,9.20
2006,09,25,04,21,9.20
2006,09,25,04,22,9.20
2006,09,25,04,23,9.20
2006,09,25,04,24,9.20
2006,09,25,04,25,9.20
2006,09,25,04,26,9.20
2006,09,25,04,27,9.20
2006,09,25,04,28,9.20
2006,09,25,04,29,9.20
2006,09,25,04,30,9.20
2006,09,25,04,31,9.20
2006,09,25,04,32,9.20
2006,09,25,04,33,9.20
2006,09,25,04,34,9.20
2006,09,25,04,35,9.20
2006,09,25,04,36,9.20
2006,09,25,04,37,9.20
2006,09,25,04,38,9.20
2006,09,25,04,39,9.20
2006,09,25,04,40,9.20
2006,09,25,04,41,9.20
2006,09,25,04,42,9.20
2006,09,25,04,43,9.20
2006,09,25,04,44,9.20
2006,09,25,04,45,9.20
2006,09,25,04,46,9.20
2006,09,25,04,47,9.10
2006,09,25,04,48,9.10
2006,09,25,04,49,9.10
2006,09,25,04,50,9.10
2006,09,25,04,51,9.10
2006,09,25,04,52,9.00
2006,09,25,04,53,9.00
2006,09,25,04,54,9.00
2006,09,25,04,55,9.00
2006,09,25,04,56,9.00
2006,09,25,04,57,9.00
2006,09,25,04,58,9.10
2006,09,25,04,59,9.10
2006,09,25,05,00,9.10
2006,09,25,05,01,9.10
2006,09,25,05,02,9.10
2006,09,25,05,03,9.10
2006,09,25,05,04,9.10
2006,09,25,05,05,9.10
2006,09,25,05,06,9.10
2006,09,25,05,07,9.20
2006,09,25,05,08,9.20
2006,09,25,05,09,9.20
2006,09,25,05,10,9.20
2006,09,25,05,11,9.20
2006,09,25,05,12,9.20
2006,09,25,05,13,9.20
2006,09,25,05,14,9.20
2006,09,25,05,15,9.20
2006,09,25,05,16,9.20
2006,09,25,05,17,9.20
2006,09,25,05,18,9.20
2006,09,25,05,19,9.20
2006,09,25,05,20,9.20
2006,09,25,05,21,9.20
2006,09,25,05,22,9.20
2006,09,25,05,23,9.20
2006,09,25,05,24,9.20
2006,09,25,05,25,9.20
2006,09,25,05,26,9.20
2006,09,25,05,27,9.20
2006,09,25,05,28,9.20
2006,09,25,05,29,9.20
2006,09,25,05,30,9.20
2006,09,25,05,31,9.10
2006,09,25,05,32,9.10
2006,09,25,05,33,9.10
2006,09,25,05,34,9.10
2006,09,25,05,35,9.00
2006,09,25,05,36,9.00
2006,09,25,05,37,8.90
2006,09,25,05,38,8.90
2006,09,25,05,39,8.90
2006,09,25,05,40,8.80
2006,09,25,05,41,8.80
2006,09,25,05,42,8.80
2006,09,25,05,43,8.70
2006,09,25,05,44,8.70
2006,09,25,05,45,8.70
2006,09,25,05,46,8.70
2006,09,25,05,47,8.70
2006,09,25,05,48,8.70
2006,09,25,05,49,8.70
2006,09,25,05,50,8.70
2006,09,25,05,51,8.60
2006,09,25,05,52,8.60
2006,09,25,05,53,8.60
2006,09,25,05,54,8.60
2006,09,25,05,55,8.60
2006,09,25,05,56,8.60
2006,09,25,05,57,8.60
2006,09,25,05,58,8.60
2006,09,25,05,59,8.60
2006,09,25,06,00,8.60
2006,09,25,06,01,8.60
2006,09,25,06,02,8.60
2006,09,25,06,03,8.60
2006,09,25,06,04,8.50
2006,09,25,06,05,8.50
2006,09,25,06,06,8.50
2006,09,25,06,07,8.50
2006,09,25,06,08,8.50
2006,09,25,06,09,8.50
2006,09,25,06,10,8.50
2006,09,25,06,11,8.50
2006,09,25,06,12,8.50
2006,09,25,06,13,8.50
2006,09,25,06,14,8.60
2006,09,25,06,15,8.60
2006,09,25,06,16,8.60
2006,09,25,06,17,8.70
2006,09,25,06,18,8.70
2006,09,25,06,19,8.70
2006,09,25,06,20,8.70
2006,09,25,06,21,8.70
2006,09,25,06,22,8.70
2006,09,25,06,23,8.70
2006,09,25,06,24,8.70
2006,09,25,06,25,8.70
2006,09,25,06,26,8.70
2006,09,25,06,27,8.70
2006,09,25,06,28,8.70
2006,09,25,06,29,8.70
2006,09,25,06,30,8.70
2006,09,25,06,31,8.70
2006,09,25,06,32,8.70
2006,09,25,06,33,8.70
2006,09,25,06,34,8.70
2006,09,25,06,35,8.70
2006,09,25,06,36,8.70
2006,09,25,06,37,8.70
2006,09,25,06,38,8.70
2006,09,25,06,39,8.70
2006,09,25,06,40,8.70
2006,09,25,06,41,8.70
2006,09,25,06,42,8.70
2006,09,25,06,43,8.70
2006,09,25,06,44,8.70
2006,09,25,06,45,8.70
2006,09,25,06,46,8.70
2006,09,25,06,47,8.70
2006,09,25,06,48,8.70
2006,09,25,06,49,8.70
2006,09,25,06,50,8.70
2006,09,25,06,51,8.70
2006,09,25,06,52,8.70
2006,09,25,06,53,8.70
2006,09,25,06,54,8.70
2006,09,25,06,55,8.70
2006,09,25,06,56,8.70
2006,09,25,06,57,8.70
2006,09,25,06,58,8.70
2006,09,25,06,59,8.70
2006,09,25,07,00,8.70
2006,09,25,07,01,8.80
2006,09,25,07,02,8.80
2006,09,25,07,03,8.80
2006,09,25,07,04,8.90
2006,09,25,07,05,8.90
2006,09,25,07,06,8.90
2006,09,25,07,07,9.00
2006,09,25,07,08,9.00
2006,09,25,07,09,9.00
2006,09,25,07,10,9.00
2006,09,25,07,11,9.00
2006,09,25,07,12,9.10
2006,09,25,07,13,9.10
2006,09,25,07,14,9.10
2006,09,25,07,15,9.10
2006,09,25,07,16,9.10
2006,09,25,07,17,9.10
2006,09,25,07,18,9.10
2006,09,25,07,19,9.10
2006,09,25,07,20,9.10
2006,09,25,07,21,9.10
2006,09,25,07,22,9.10
2006,09,25,07,23,9.10
2006,09,25,07,24,9.10
2006,09,25,07,25,9.10
2006,09,25,07,26,9.10
2006,09,25,07,27,9.10
2006,09,25,07,28,9.10
2006,09,25,07,29,9.10
2006,09,25,07,30,9.10
2006,09,25,07,31,9.10
2006,09,25,07,32,9.00
2006,09,25,07,33,9.00
2006,09,25,07,34,9.00
2006,09,25,07,35,9.00
2006,09,25,07,36,8.90
2006,09,25,07,37,8.90
2006,09,25,07,38,8.90
2006,09,25,07,39,8.80
2006,09,25,07,40,8.80
2006,09,25,07,41,8.80
2006,09,25,07,42,8.70
2006,09,25,07,43,8.70
2006,09,25,07,44,8.70
2006,09,25,07,45,8.70
2006,09,25,07,46,8.70
2006,09,25,07,47,8.70
2006,09,25,07,48,8.70
2006,09,25,07,49,8.70
2006,09,25,07,50,8.70
2006,09,25,07,51,8.80
2006,09,25,07,52,8.80
2006,09,25,07,53,8.80
2006,09,25,07,54,8.90
2006,09,25,07,55,8.90
2006,09,25,07,56,8.90
2006,09,25,07,57,8.90
2006,09,25,07,58,9.00
2006,09,25,07,59,9.00
2006,09,25,08,00,9.10
2006,09,25,08,01,9.10
2006,09,25,08,02,9.20
2006,09,25,08,03,9.20
2006,09,25,08,04,9.20
2006,09,25,08,05,9.30
2006,09,25,08,06,9.30
2006,09,25,08,07,9.40
2006,09,25,08,08,9.50
2006,09,25,08,09,9.50
2006,09,25,08,10,9.60
2006,09,25,08,11,9.70
2006,09,25,08,12,9.70
2006,09,25,08,13,9.80
2006,09,25,08,14,9.80
2006,09,25,08,15,9.90
2006,09,25,08,16,10.00
2006,09,25,08,17,10.10
2006,09,25,08,18,10.10
2006,09,25,08,19,10.20
2006,09,25,08,20,10.20
2006,09,25,08,21,10.30
2006,09,25,08,22,10.40
2006,09,25,08,23,10.40
2006,09,25,08,24,10.50
2006,09,25,08,25,10.60
2006,09,25,08,26,10.60
2006,09,25,08,27,10.70
2006,09,25,08,28,10.80
2006,09,25,08,29,10.90
2006,09,25,08,30,11.00
2006,09,25,08,31,11.10
2006,09,25,08,32,11.10
2006,09,25,08,33,11.20
2006,09,25,08,34,11.20
2006,09,25,08,35,11.30
2006,09,25,08,36,11.30
2006,09,25,08,37,11.30
2006,09,25,08,38,11.40
2006,09,25,08,39,11.40
2006,09,25,08,40,11.40
2006,09,25,08,41,11.40
2006,09,25,08,42,11.40
2006,09,25,08,43,11.40
2006,09,25,08,44,11.40
2006,09,25,08,45,11.40
2006,09,25,08,46,11.40
2006,09,25,08,47,11.40
2006,09,25,08,48,11.50
2006,09,25,08,49,11.60
2006,09,25,08,50,11.60
2006,09,25,08,51,11.60
2006,09,25,08,52,11.60
2006,09,25,08,53,11.60
2006,09,25,08,54,11.60
2006,09,25,08,55,11.60
2006,09,25,08,56,11.60
2006,09,25,08,57,11.80
2006,09,25,08,58,11.80
2006,09,25,08,59,12.00
2006,09,25,09,00,12.10
2006,09,25,09,01,12.30
2006,09,25,09,02,12.50
2006,09,25,09,03,12.50
2006,09,25,09,04,12.60
2006,09,25,09,05,12.70
2006,09,25,09,06,12.80
2006,09,25,09,07,12.90
2006,09,25,09,08,13.00
2006,09,25,09,09,13.00
2006,09,25,09,10,13.10
2006,09,25,09,11,13.20
2006,09,25,09,12,13.30
2006,09,25,09,13,13.40
2006,09,25,09,14,13.50
2006,09,25,09,15,13.60
2006,09,25,09,16,13.60
2006,09,25,09,17,13.70
2006,09,25,09,18,13.80
2006,09,25,09,19,13.80
2006,09,25,09,20,13.90
2006,09,25,09,21,14.00
2006,09,25,09,22,14.00
2006,09,25,09,23,14.10
2006,09,25,09,24,14.10
2006,09,25,09,25,14.10
2006,09,25,09,26,14.20
2006,09,25,09,27,14.20
2006,09,25,09,28,14.20
2006,09,25,09,29,14.30
2006,09,25,09,30,14.30
2006,09,25,09,31,14.40
2006,09,25,09,32,14.40
2006,09,25,09,33,14.50
2006,09,25,09,34,14.50
2006,09,25,09,35,14.50
2006,09,25,09,36,14.60
2006,09,25,09,37,14.60
2006,09,25,09,38,14.70
2006,09,25,09,39,14.70
2006,09,25,09,40,14.80
2006,09,25,09,41,14.80
2006,09,25,09,42,14.90
2006,09,25,09,43,14.90
2006,09,25,09,44,14.90
2006,09,25,09,45,15.00
2006,09,25,09,46,15.00
2006,09,25,09,47,15.00
2006,09,25,09,48,15.10
2006,09,25,09,49,15.10
2006,09,25,09,50,15.10
2006,09,25,09,51,15.20
2006,09,25,09,52,15.20
2006,09,25,09,53,15.20
2006,09,25,09,54,15.30
2006,09,25,09,55,15.30
2006,09,25,09,56,15.30
2006,09,25,09,57,15.30
2006,09,25,09,58,15.30
2006,09,25,09,59,15.30
2006,09,25,10,00,15.30
2006,09,25,10,01,15.30
2006,09,25,10,02,15.40
2006,09,25,10,03,15.40
2006,09,25,10,04,15.50
2006,09,25,10,05,15.50
2006,09,25,10,06,15.50
2006,09,25,10,07,15.50
2006,09,25,10,08,15.40
2006,09,25,10,09,15.50
2006,09,25,10,10,15.50
2006,09,25,10,11,15.50
2006,09,25,10,12,15.60
2006,09,25,10,13,15.60
2006,09,25,10,14,15.60
2006,09,25,10,15,15.60
2006,09,25,10,16,15.70
2006,09,25,10,17,15.70
2006,09,25,10,18,15.70
2006,09,25,10,19,15.70
2006,09,25,10,20,15.80
2006,09,25,10,21,15.80
2006,09,25,10,22,15.80
2006,09,25,10,23,15.80
2006,09,25,10,24,15.80
2006,09,25,10,25,15.90
2006,09,25,10,26,16.00
2006,09,25,10,27,16.10
2006,09,25,10,28,16.10
2006,09,25,10,29,16.10
2006,09,25,10,30,16.10
2006,09,25,10,31,16.20
2006,09,25,10,32,16.30
2006,09,25,10,33,16.30
2006,09,25,10,34,16.30
2006,09,25,10,35,16.40
2006,09,25,10,36,16.40
2006,09,25,10,37,16.40
2006,09,25,10,38,16.40
2006,09,25,10,39,16.40
2006,09,25,10,40,16.40
2006,09,25,10,41,16.40
2006,09,25,10,42,16.50
2006,09,25,10,43,16.60
2006,09,25,10,44,16.60
2006,09,25,10,45,16.60
2006,09,25,10,46,16.60
2006,09,25,10,47,16.60
2006,09,25,10,48,16.60
2006,09,25,10,49,16.60
2006,09,25,10,50,16.60
2006,09,25,10,51,16.60
2006,09,25,10,52,16.70
2006,09,25,10,53,16.70
2006,09,25,10,54,16.70
2006,09,25,10,55,16.70
2006,09,25,10,56,16.80
2006,09,25,10,57,16.80
2006,09,25,10,58,16.90
2006,09,25,10,59,16.90
2006,09,25,11,00,17.00
2006,09,25,11,01,17.10
2006,09,25,11,02,17.20
2006,09,25,11,03,17.20
2006,09,25,11,04,17.30
2006,09,25,11,05,17.30
2006,09,25,11,06,17.30
2006,09,25,11,07,17.30
2006,09,25,11,08,17.40
2006,09,25,11,09,17.40
2006,09,25,11,10,17.50
2006,09,25,11,11,17.60
2006,09,25,11,12,17.70
2006,09,25,11,13,17.70
2006,09,25,11,14,17.80
2006,09,25,11,15,17.90
2006,09,25,11,16,17.90
2006,09,25,11,17,18.00
2006,09,25,11,18,18.10
2006,09,25,11,19,18.20
2006,09,25,11,20,18.20
2006,09,25,11,21,18.30
2006,09,25,11,22,18.40
2006,09,25,11,23,18.40
2006,09,25,11,24,18.40
2006,09,25,11,25,18.30
2006,09,25,11,26,18.30
2006,09,25,11,27,18.30
2006,09,25,11,28,18.30
2006,09,25,11,29,18.40
2006,09,25,11,30,18.50
2006,09,25,11,31,18.50
2006,09,25,11,32,18.60
2006,09,25,11,33,18.70
2006,09,25,11,34,18.80
2006,09,25,11,35,18.80
2006,09,25,11,36,18.80
2006,09,25,11,37,18.80
2006,09,25,11,38,18.70
2006,09,25,11,39,18.60
2006,09,25,11,40,18.60
2006,09,25,11,41,18.50
2006,09,25,11,42,18.40
2006,09,25,11,43,18.40
2006,09,25,11,44,18.40
2006,09,25,11,45,18.40
2006,09,25,11,46,18.40
2006,09,25,11,47,18.40
2006,09,25,11,48,18.30
2006,09,25,11,49,18.30
2006,09,25,11,50,18.20
2006,09,25,11,51,18.20
2006,09,25,11,52,18.10
2006,09,25,11,53,18.10
2006,09,25,11,54,17.90
2006,09,25,11,55,17.90
2006,09,25,11,56,17.90
2006,09,25,11,57,17.80
2006,09,25,11,58,17.80
2006,09,25,11,59,17.80
2006,09,25,12,00,17.70
2006,09,25,12,01,17.60
2006,09,25,12,02,17.60
2006,09,25,12,03,17.60
2006,09,25,12,04,17.60
2006,09,25,12,05,17.70
2006,09,25,12,06,17.70
2006,09,25,12,07,17.80
2006,09,25,12,08,17.90
2006,09,25,12,09,17.90
2006,09,25,12,10,17.90
2006,09,25,12,11,17.90
2006,09,25,12,12,18.00
2006,09,25,12,13,18.20
2006,09,25,12,14,18.20
2006,09,25,12,15,18.20
2006,09,25,12,16,18.20
2006,09,25,12,17,18.20
2006,09,25,12,18,18.20
2006,09,25,12,19,18.20
2006,09,25,12,20,18.20
2006,09,25,12,21,18.20
2006,09,25,12,22,18.20
2006,09,25,12,23,18.20
2006,09,25,12,24,18.20
2006,09,25,12,25,18.20
2006,09,25,12,26,18.20
2006,09,25,12,27,18.20
2006,09,25,12,28,18.10
2006,09,25,12,29,18.00
2006,09,25,12,30,17.90
2006,09,25,12,31,17.90
2006,09,25,12,32,17.90
2006,09,25,12,33,17.90
2006,09,25,12,34,18.00
2006,09,25,12,35,18.10
2006,09,25,12,36,18.20
2006,09,25,12,37,18.20
2006,09,25,12,38,18.20
2006,09,25,12,39,18.30
2006,09,25,12,40,18.50
2006,09,25,12,41,18.60
2006,09,25,12,42,18.60
2006,09,25,12,43,18.70
2006,09,25,12,44,18.60
2006,09,25,12,45,18.60
2006,09,25,12,46,18.50
2006,09,25,12,47,18.30
2006,09,25,12,48,18.20
2006,09,25,12,49,18.20
2006,09,25,12,50,18.20
2006,09,25,12,51,18.20
2006,09,25,12,52,18.20
2006,09,25,12,53,18.20
2006,09,25,12,54,18.20
2006,09,25,12,55,18.20
2006,09,25,12,56,18.10
2006,09,25,12,57,18.00
2006,09,25,12,58,17.90
2006,09,25,12,59,17.90
2006,09,25,13,00,17.90
2006,09,25,13,01,17.90
2006,09,25,13,02,17.90
2006,09,25,13,03,17.80
2006,09,25,13,04,17.80
2006,09,25,13,05,17.70
2006,09,25,13,06,17.70
2006,09,25,13,07,17.50
2006,09,25,13,08,17.40
2006,09,25,13,09,17.30
2006,09,25,13,10,17.30
2006,09,25,13,11,17.30
2006,09,25,13,12,17.30
2006,09,25,13,13,17.30
2006,09,25,13,14,17.30
2006,09,25,13,15,17.30
2006,09,25,13,16,17.30
2006,09,25,13,17,17.30
2006,09,25,13,18,17.30
2006,09,25,13,19,17.30
2006,09,25,13,20,17.30
2006,09,25,13,21,17.40
2006,09,25,13,22,17.40
2006,09,25,13,23,17.40
2006,09,25,13,24,17.50
2006,09,25,13,25,17.50
2006,09,25,13,26,17.50
2006,09,25,13,27,17.40
2006,09,25,13,28,17.30
2006,09,25,13,29,17.30
2006,09,25,13,30,17.40
2006,09,25,13,31,17.50
2006,09,25,13,32,17.50
2006,09,25,13,33,17.50
2006,09,25,13,34,17.50
2006,09,25,13,35,17.60
2006,09,25,13,36,17.60
2006,09,25,13,37,17.70
2006,09,25,13,38,17.70
2006,09,25,13,39,17.90
2006,09,25,13,40,17.90
2006,09,25,13,41,18.00
2006,09,25,13,42,18.10
2006,09,25,13,43,18.20
2006,09,25,13,44,18.20
2006,09,25,13,45,18.30
2006,09,25,13,46,18.30
2006,09,25,13,47,18.40
2006,09,25,13,48,18.40
2006,09,25,13,49,18.50
2006,09,25,13,50,18.60
2006,09,25,13,51,18.70
2006,09,25,13,52,18.80
2006,09,25,13,53,18.90
2006,09,25,13,54,18.90
2006,09,25,13,55,19.10
2006,09,25,13,56,19.10
2006,09,25,13,57,19.20
2006,09,25,13,58,19.30
2006,09,25,13,59,19.40
2006,09,25,14,00,19.40
2006,09,25,14,01,19.50
2006,09,25,14,02,19.50
2006,09,25,14,03,19.50
2006,09,25,14,04,19.50
2006,09,25,14,05,19.50
2006,09,25,14,06,19.50
2006,09,25,14,07,19.50
2006,09,25,14,08,19.40
2006,09,25,14,09,19.20
2006,09,25,14,10,19.20
2006,09,25,14,11,19.10
2006,09,25,14,12,19.10
2006,09,25,14,13,19.10
2006,09,25,14,14,19.10
2006,09,25,14,15,19.20
2006,09,25,14,16,19.20
2006,09,25,14,17,19.30
2006,09,25,14,18,19.30
2006,09,25,14,19,19.30
2006,09,25,14,20,19.20
2006,09,25,14,21,19.20
2006,09,25,14,22,19.20
2006,09,25,14,23,19.10
2006,09,25,14,24,19.10
2006,09,25,14,25,19.10
2006,09,25,14,26,19.00
2006,09,25,14,27,18.90
2006,09,25,14,28,18.90
2006,09,25,14,29,18.90
2006,09,25,14,30,18.90
2006,09,25,14,31,19.00
2006,09,25,14,32,19.10
2006,09,25,14,33,19.10
2006,09,25,14,34,19.20
2006,09,25,14,35,19.20
2006,09,25,14,36,19.30
2006,09,25,14,37,19.30
2006,09,25,14,38,19.20
2006,09,25,14,39,19.10
2006,09,25,14,40,19.10
2006,09,25,14,41,19.10
2006,09,25,14,42,19.10
2006,09,25,14,43,19.10
2006,09,25,14,44,19.10
2006,09,25,14,45,19.10
2006,09,25,14,46,19.10
2006,09,25,14,47,19.10
2006,09,25,14,48,19.10
2006,09,25,14,49,19.10
2006,09,25,14,50,19.10
2006,09,25,14,51,19.10
2006,09,25,14,52,19.10
2006,09,25,14,53,19.10
2006,09,25,14,54,19.20
2006,09,25,14,55,19.20
2006,09,25,14,56,19.30
2006,09,25,14,57,19.40
2006,09,25,14,58,19.40
2006,09,25,14,59,19.50
2006,09,25,15,00,19.50
2006,09,25,15,01,19.50
2006,09,25,15,02,19.40
2006,09,25,15,03,19.40
2006,09,25,15,04,19.40
2006,09,25,15,05,19.30
2006,09,25,15,06,19.30
2006,09,25,15,07,19.30
2006,09,25,15,08,19.30
2006,09,25,15,09,19.20
2006,09,25,15,10,19.20
2006,09,25,15,11,19.10
2006,09,25,15,12,19.10
2006,09,25,15,13,19.10
2006,09,25,15,14,19.10
2006,09,25,15,15,19.10
2006,09,25,15,16,19.20
2006,09,25,15,17,19.30
2006,09,25,15,18,19.40
2006,09,25,15,19,19.40
2006,09,25,15,20,19.40
2006,09,25,15,21,19.40
2006,09,25,15,22,19.30
2006,09,25,15,23,19.30
2006,09,25,15,24,19.40
2006,09,25,15,25,19.40
2006,09,25,15,26,19.50
2006,09,25,15,27,19.50
2006,09,25,15,28,19.60
2006,09,25,15,29,19.70
2006,09,25,15,30,19.80
2006,09,25,15,31,19.90
2006,09,25,15,32,19.90
2006,09,25,15,33,20.00
2006,09,25,15,34,20.10
2006,09,25,15,35,20.10
2006,09,25,15,36,20.10
2006,09,25,15,37,20.10
2006,09,25,15,38,20.10
2006,09,25,15,39,20.10
2006,09,25,15,40,20.10
2006,09,25,15,41,20.20
2006,09,25,15,42,20.20
2006,09,25,15,43,20.10
2006,09,25,15,44,20.10
2006,09,25,15,45,20.00
2006,09,25,15,46,19.90
2006,09,25,15,47,19.80
2006,09,25,15,48,19.70
2006,09,25,15,49,19.70
2006,09,25,15,50,19.60
2006,09,25,15,51,19.60
2006,09,25,15,52,19.60
2006,09,25,15,53,19.50
2006,09,25,15,54,19.50
2006,09,25,15,55,19.60
2006,09,25,15,56,19.60
2006,09,25,15,57,19.60
2006,09,25,15,58,19.70
2006,09,25,15,59,19.70
2006,09,25,16,00,19.80
2006,09,25,16,01,19.90
2006,09,25,16,02,20.00
2006,09,25,16,03,20.10
2006,09,25,16,04,20.20
2006,09,25,16,05,20.30
2006,09,25,16,06,20.30
2006,09,25,16,07,20.30
2006,09,25,16,08,20.30
2006,09,25,16,09,20.40
2006,09,25,16,10,20.40
2006,09,25,16,11,20.50
2006,09,25,16,12,20.50
2006,09,25,16,13,20.60
2006,09,25,16,14,20.60
2006,09,25,16,15,20.70
2006,09,25,16,16,20.80
2006,09,25,16,17,20.80
2006,09,25,16,18,20.80
2006,09,25,16,19,20.80
2006,09,25,16,20,20.80
2006,09,25,16,21,20.80
2006,09,25,16,22,20.80
2006,09,25,16,23,20.80
2006,09,25,16,24,20.70
2006,09,25,16,25,20.70
2006,09,25,16,26,20.80
2006,09,25,16,27,20.80
2006,09,25,16,28,20.80
2006,09,25,16,29,20.90
2006,09,25,16,30,21.00
2006,09,25,16,31,21.00
2006,09,25,16,32,21.10
2006,09,25,16,33,21.10
2006,09,25,16,34,21.20
2006,09,25,16,35,21.20
2006,09,25,16,36,21.20
2006,09,25,16,37,21.10
2006,09,25,16,38,21.10
2006,09,25,16,39,21.00
2006,09,25,16,40,21.00
2006,09,25,16,41,20.80
2006,09,25,16,42,20.80
2006,09,25,16,43,20.70
2006,09,25,16,44,20.60
2006,09,25,16,45,20.50
2006,09,25,16,46,20.40
2006,09,25,16,47,20.30
2006,09,25,16,48,20.30
2006,09,25,16,49,20.20
2006,09,25,16,50,20.20
2006,09,25,16,51,20.20
2006,09,25,16,52,20.00
2006,09,25,16,53,19.90
2006,09,25,16,54,19.90
2006,09,25,16,55,19.80
2006,09,25,16,56,19.70
2006,09,25,16,57,19.70
2006,09,25,16,58,19.70
2006,09,25,16,59,19.70
2006,09,25,17,00,19.70
2006,09,25,17,01,19.60
2006,09,25,17,02,19.60
2006,09,25,17,03,19.60
2006,09,25,17,04,19.60
2006,09,25,17,05,19.60
2006,09,25,17,06,19.60
2006,09,25,17,07,19.60
2006,09,25,17,08,19.60
2006,09,25,17,09,19.60
2006,09,25,17,10,19.60
2006,09,25,17,11,19.60
2006,09,25,17,12,19.60
2006,09,25,17,13,19.60
2006,09,25,17,14,19.60
2006,09,25,17,15,19.60
2006,09,25,17,16,19.60
2006,09,25,17,17,19.60
2006,09,25,17,18,19.60
2006,09,25,17,19,19.70
2006,09,25,17,20,19.70
2006,09,25,17,21,19.70
2006,09,25,17,22,19.80
2006,09,25,17,23,19.80
2006,09,25,17,24,19.80
2006,09,25,17,25,19.80
2006,09,25,17,26,19.80
2006,09,25,17,27,19.80
2006,09,25,17,28,19.70
2006,09,25,17,29,19.60
2006,09,25,17,30,19.60
2006,09,25,17,31,19.50
2006,09,25,17,32,19.50
2006,09,25,17,33,19.50