Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,19,00,00,-2.70
2018,02,19,00,01,-2.70
2018,02,19,00,02,-2.70
2018,02,19,00,03,-2.70
2018,02,19,00,04,-2.70
2018,02,19,00,05,-2.70
2018,02,19,00,06,-2.70
2018,02,19,00,07,-2.60
2018,02,19,00,08,-2.70
2018,02,19,00,09,-2.70
2018,02,19,00,10,-2.70
2018,02,19,00,11,-2.70
2018,02,19,00,12,-2.70
2018,02,19,00,13,-2.70
2018,02,19,00,14,-2.60
2018,02,19,00,15,-2.60
2018,02,19,00,16,-2.60
2018,02,19,00,17,-2.60
2018,02,19,00,18,-2.60
2018,02,19,00,19,-2.60
2018,02,19,00,20,-2.60
2018,02,19,00,21,-2.60
2018,02,19,00,22,-2.60
2018,02,19,00,23,-2.60
2018,02,19,00,24,-2.60
2018,02,19,00,25,-2.60
2018,02,19,00,26,-2.60
2018,02,19,00,27,-2.60
2018,02,19,00,28,-2.60
2018,02,19,00,29,-2.70
2018,02,19,00,30,-2.70
2018,02,19,00,31,-2.70
2018,02,19,00,32,-2.70
2018,02,19,00,33,-2.70
2018,02,19,00,34,-2.70
2018,02,19,00,35,-2.70
2018,02,19,00,36,-2.70
2018,02,19,00,37,-2.70
2018,02,19,00,38,-2.70
2018,02,19,00,39,-2.70
2018,02,19,00,40,-2.70
2018,02,19,00,41,-2.70
2018,02,19,00,42,-2.70
2018,02,19,00,43,-2.70
2018,02,19,00,44,-2.70
2018,02,19,00,45,-2.70
2018,02,19,00,46,-2.70
2018,02,19,00,47,-2.80
2018,02,19,00,48,-2.80
2018,02,19,00,49,-2.80
2018,02,19,00,50,-2.80
2018,02,19,00,51,-2.80
2018,02,19,00,52,-2.80
2018,02,19,00,53,-2.80
2018,02,19,00,54,-2.80
2018,02,19,00,55,-2.80
2018,02,19,00,56,-2.80
2018,02,19,00,57,-2.80
2018,02,19,00,58,-2.80
2018,02,19,00,59,-2.80
2018,02,19,01,00,-2.80
2018,02,19,01,01,-2.80
2018,02,19,01,02,-2.80
2018,02,19,01,03,-2.80
2018,02,19,01,04,-2.80
2018,02,19,01,05,-2.80
2018,02,19,01,06,-2.80
2018,02,19,01,07,-2.80
2018,02,19,01,08,-2.90
2018,02,19,01,09,-2.90
2018,02,19,01,10,-2.90
2018,02,19,01,11,-2.90
2018,02,19,01,12,-2.90
2018,02,19,01,13,-2.90
2018,02,19,01,14,-2.90
2018,02,19,01,15,-2.90
2018,02,19,01,16,-2.90
2018,02,19,01,17,-3.00
2018,02,19,01,18,-3.00
2018,02,19,01,19,-3.00
2018,02,19,01,20,-3.00
2018,02,19,01,21,-3.10
2018,02,19,01,22,-3.10
2018,02,19,01,23,-3.10
2018,02,19,01,24,-3.10
2018,02,19,01,25,-3.10
2018,02,19,01,26,-3.10
2018,02,19,01,27,-3.10
2018,02,19,01,28,-3.10
2018,02,19,01,29,-3.10
2018,02,19,01,30,-3.10
2018,02,19,01,31,-3.10
2018,02,19,01,32,-3.10
2018,02,19,01,33,-3.10
2018,02,19,01,34,-3.10
2018,02,19,01,35,-3.10
2018,02,19,01,36,-3.10
2018,02,19,01,37,-3.10
2018,02,19,01,38,-3.10
2018,02,19,01,39,-3.20
2018,02,19,01,40,-3.20
2018,02,19,01,41,-3.20
2018,02,19,01,42,-3.20
2018,02,19,01,43,-3.20
2018,02,19,01,44,-3.10
2018,02,19,01,45,-3.10
2018,02,19,01,46,-3.10
2018,02,19,01,47,-3.10
2018,02,19,01,48,-3.00
2018,02,19,01,49,-3.00
2018,02,19,01,50,-3.00
2018,02,19,01,51,-3.00
2018,02,19,01,52,-3.00
2018,02,19,01,53,-3.00
2018,02,19,01,54,-3.00
2018,02,19,01,55,-3.00
2018,02,19,01,56,-3.00
2018,02,19,01,57,-3.10
2018,02,19,01,58,-3.10
2018,02,19,01,59,-3.10
2018,02,19,02,00,-3.10
2018,02,19,02,01,-3.10
2018,02,19,02,02,-3.10
2018,02,19,02,03,-3.10
2018,02,19,02,04,-3.10
2018,02,19,02,05,-3.10
2018,02,19,02,06,-3.10
2018,02,19,02,07,-3.10
2018,02,19,02,08,-3.10
2018,02,19,02,09,-3.10
2018,02,19,02,10,-3.10
2018,02,19,02,11,-3.10
2018,02,19,02,12,-3.10
2018,02,19,02,13,-3.10
2018,02,19,02,14,-3.10
2018,02,19,02,15,-3.10
2018,02,19,02,16,-3.10
2018,02,19,02,17,-3.10
2018,02,19,02,18,-3.10
2018,02,19,02,19,-3.10
2018,02,19,02,20,-3.10
2018,02,19,02,21,-3.10
2018,02,19,02,22,-3.10
2018,02,19,02,23,-3.10
2018,02,19,02,24,-3.10
2018,02,19,02,25,-3.10
2018,02,19,02,26,-3.10
2018,02,19,02,27,-3.10
2018,02,19,02,28,-3.10
2018,02,19,02,29,-3.10
2018,02,19,02,30,-3.10
2018,02,19,02,31,-3.10
2018,02,19,02,32,-3.10
2018,02,19,02,33,-3.10
2018,02,19,02,34,-3.10
2018,02,19,02,35,-3.10
2018,02,19,02,36,-3.10
2018,02,19,02,37,-3.10
2018,02,19,02,38,-3.10
2018,02,19,02,39,-3.10
2018,02,19,02,40,-3.10
2018,02,19,02,41,-3.10
2018,02,19,02,42,-3.10
2018,02,19,02,43,-3.10
2018,02,19,02,44,-3.10
2018,02,19,02,45,-3.10
2018,02,19,02,46,-3.10
2018,02,19,02,47,-3.10
2018,02,19,02,48,-3.10
2018,02,19,02,49,-3.10
2018,02,19,02,50,-3.10
2018,02,19,02,51,-3.10
2018,02,19,02,52,-3.10
2018,02,19,02,53,-3.10
2018,02,19,02,54,-3.10
2018,02,19,02,55,-3.10
2018,02,19,02,56,-3.10
2018,02,19,02,57,-3.10
2018,02,19,02,58,-3.20
2018,02,19,02,59,-3.20
2018,02,19,03,00,-3.20
2018,02,19,03,01,-3.20
2018,02,19,03,02,-3.20
2018,02,19,03,03,-3.20
2018,02,19,03,04,-3.20
2018,02,19,03,05,-3.20
2018,02,19,03,06,-3.20
2018,02,19,03,07,-3.30
2018,02,19,03,08,-3.30
2018,02,19,03,09,-3.30
2018,02,19,03,10,-3.30
2018,02,19,03,11,-3.30
2018,02,19,03,12,-3.40
2018,02,19,03,13,-3.40
2018,02,19,03,14,-3.40
2018,02,19,03,15,-3.40
2018,02,19,03,16,-3.40
2018,02,19,03,17,-3.40
2018,02,19,03,18,-3.40
2018,02,19,03,19,-3.40
2018,02,19,03,20,-3.50
2018,02,19,03,21,-3.50
2018,02,19,03,22,-3.50
2018,02,19,03,23,-3.50
2018,02,19,03,24,-3.50
2018,02,19,03,25,-3.50
2018,02,19,03,26,-3.50
2018,02,19,03,27,-3.50
2018,02,19,03,28,-3.50
2018,02,19,03,29,-3.50
2018,02,19,03,30,-3.50
2018,02,19,03,31,-3.50
2018,02,19,03,32,-3.40
2018,02,19,03,33,-3.40
2018,02,19,03,34,-3.40
2018,02,19,03,35,-3.40
2018,02,19,03,36,-3.40
2018,02,19,03,37,-3.40
2018,02,19,03,38,-3.40
2018,02,19,03,39,-3.40
2018,02,19,03,40,-3.40
2018,02,19,03,41,-3.40
2018,02,19,03,42,-3.40
2018,02,19,03,43,-3.40
2018,02,19,03,44,-3.40
2018,02,19,03,45,-3.40
2018,02,19,03,46,-3.40
2018,02,19,03,47,-3.40
2018,02,19,03,48,-3.50
2018,02,19,03,49,-3.50
2018,02,19,03,50,-3.50
2018,02,19,03,51,-3.50
2018,02,19,03,52,-3.50
2018,02,19,03,53,-3.60
2018,02,19,03,54,-3.60
2018,02,19,03,55,-3.60
2018,02,19,03,56,-3.60
2018,02,19,03,57,-3.50
2018,02,19,03,58,-3.50
2018,02,19,03,59,-3.50
2018,02,19,04,00,-3.40
2018,02,19,04,01,-3.40
2018,02,19,04,02,-3.40
2018,02,19,04,03,-3.40
2018,02,19,04,04,-3.40
2018,02,19,04,05,-3.40
2018,02,19,04,06,-3.40
2018,02,19,04,07,-3.40
2018,02,19,04,08,-3.40
2018,02,19,04,09,-3.40
2018,02,19,04,10,-3.30
2018,02,19,04,11,-3.30
2018,02,19,04,12,-3.30
2018,02,19,04,13,-3.30
2018,02,19,04,14,-3.40
2018,02,19,04,15,-3.40
2018,02,19,04,16,-3.40
2018,02,19,04,17,-3.40
2018,02,19,04,18,-3.40
2018,02,19,04,19,-3.40
2018,02,19,04,20,-3.40
2018,02,19,04,21,-3.40
2018,02,19,04,22,-3.40
2018,02,19,04,23,-3.50
2018,02,19,04,24,-3.50
2018,02,19,04,25,-3.50
2018,02,19,04,26,-3.50
2018,02,19,04,27,-3.50
2018,02,19,04,28,-3.50
2018,02,19,04,29,-3.50
2018,02,19,04,30,-3.50
2018,02,19,04,31,-3.50
2018,02,19,04,32,-3.50
2018,02,19,04,33,-3.50
2018,02,19,04,34,-3.50
2018,02,19,04,35,-3.50
2018,02,19,04,36,-3.50
2018,02,19,04,37,-3.50
2018,02,19,04,38,-3.50
2018,02,19,04,39,-3.50
2018,02,19,04,40,-3.60
2018,02,19,04,41,-3.60
2018,02,19,04,42,-3.60
2018,02,19,04,43,-3.60
2018,02,19,04,44,-3.60
2018,02,19,04,45,-3.60
2018,02,19,04,46,-3.60
2018,02,19,04,47,-3.60
2018,02,19,04,48,-3.60
2018,02,19,04,49,-3.60
2018,02,19,04,50,-3.60
2018,02,19,04,51,-3.60
2018,02,19,04,52,-3.60
2018,02,19,04,53,-3.60
2018,02,19,04,54,-3.60
2018,02,19,04,55,-3.60
2018,02,19,04,56,-3.70
2018,02,19,04,57,-3.70
2018,02,19,04,58,-3.70
2018,02,19,04,59,-3.70
2018,02,19,05,00,-3.70
2018,02,19,05,01,-3.70
2018,02,19,05,02,-3.70
2018,02,19,05,03,-3.70
2018,02,19,05,04,-3.80
2018,02,19,05,05,-3.80
2018,02,19,05,06,-3.80
2018,02,19,05,07,-3.80
2018,02,19,05,08,-3.80
2018,02,19,05,09,-3.80
2018,02,19,05,10,-3.80
2018,02,19,05,11,-3.80
2018,02,19,05,12,-3.80
2018,02,19,05,13,-3.80
2018,02,19,05,14,-3.80
2018,02,19,05,15,-3.80
2018,02,19,05,16,-3.80
2018,02,19,05,17,-3.80
2018,02,19,05,18,-3.90
2018,02,19,05,19,-3.90
2018,02,19,05,20,-3.90
2018,02,19,05,21,-3.90
2018,02,19,05,22,-3.90
2018,02,19,05,23,-3.90
2018,02,19,05,24,-3.90
2018,02,19,05,25,-3.90
2018,02,19,05,26,-3.90
2018,02,19,05,27,-3.90
2018,02,19,05,28,-3.90
2018,02,19,05,29,-3.90
2018,02,19,05,30,-3.90
2018,02,19,05,31,-3.90
2018,02,19,05,32,-3.80
2018,02,19,05,33,-3.80
2018,02,19,05,34,-3.80
2018,02,19,05,35,-3.80
2018,02,19,05,36,-3.80
2018,02,19,05,37,-3.80
2018,02,19,05,38,-3.80
2018,02,19,05,39,-3.80
2018,02,19,05,40,-3.80
2018,02,19,05,41,-3.80
2018,02,19,05,42,-3.80
2018,02,19,05,43,-3.80
2018,02,19,05,44,-3.80
2018,02,19,05,45,-3.80
2018,02,19,05,46,-3.80
2018,02,19,05,47,-3.80
2018,02,19,05,48,-3.80
2018,02,19,05,49,-3.80
2018,02,19,05,50,-3.80
2018,02,19,05,51,-3.80
2018,02,19,05,52,-3.70
2018,02,19,05,53,-3.80
2018,02,19,05,54,-3.80
2018,02,19,05,55,-3.80
2018,02,19,05,56,-3.80
2018,02,19,05,57,-3.80
2018,02,19,05,58,-3.80
2018,02,19,05,59,-3.80
2018,02,19,06,00,-3.80
2018,02,19,06,01,-3.80
2018,02,19,06,02,-3.80
2018,02,19,06,03,-3.80
2018,02,19,06,04,-3.80
2018,02,19,06,05,-3.80
2018,02,19,06,06,-3.80
2018,02,19,06,07,-3.80
2018,02,19,06,08,-3.80
2018,02,19,06,09,-3.80
2018,02,19,06,10,-3.80
2018,02,19,06,11,-3.80
2018,02,19,06,12,-3.80
2018,02,19,06,13,-3.80
2018,02,19,06,14,-3.80
2018,02,19,06,15,-3.80
2018,02,19,06,16,-3.80
2018,02,19,06,17,-3.80
2018,02,19,06,18,-3.80
2018,02,19,06,19,-3.80
2018,02,19,06,20,-3.90
2018,02,19,06,21,-3.90
2018,02,19,06,22,-3.90
2018,02,19,06,23,-3.90
2018,02,19,06,24,-3.90
2018,02,19,06,25,-3.90
2018,02,19,06,26,-3.90
2018,02,19,06,27,-3.90
2018,02,19,06,28,-3.80
2018,02,19,06,29,-3.90
2018,02,19,06,30,-3.90
2018,02,19,06,31,-3.90
2018,02,19,06,32,-3.90
2018,02,19,06,33,-3.90
2018,02,19,06,34,-3.90
2018,02,19,06,35,-3.90
2018,02,19,06,36,-3.90
2018,02,19,06,37,-3.90
2018,02,19,06,38,-3.90
2018,02,19,06,39,-3.80
2018,02,19,06,40,-3.80
2018,02,19,06,41,-3.80
2018,02,19,06,42,-3.80
2018,02,19,06,43,-3.80
2018,02,19,06,44,-3.80
2018,02,19,06,45,-3.90
2018,02,19,06,46,-3.90
2018,02,19,06,47,-3.90
2018,02,19,06,48,-3.90
2018,02,19,06,49,-3.90
2018,02,19,06,50,-3.90
2018,02,19,06,51,-3.90
2018,02,19,06,52,-3.90
2018,02,19,06,53,-3.90
2018,02,19,06,54,-3.90
2018,02,19,06,55,-4.00
2018,02,19,06,56,-4.00
2018,02,19,06,57,-4.00
2018,02,19,06,58,-4.00
2018,02,19,06,59,-4.00
2018,02,19,07,00,-4.00
2018,02,19,07,01,-4.00
2018,02,19,07,02,-4.10
2018,02,19,07,03,-4.10
2018,02,19,07,04,-4.10
2018,02,19,07,05,-4.10
2018,02,19,07,06,-4.10
2018,02,19,07,07,-4.10
2018,02,19,07,08,-4.10
2018,02,19,07,09,-4.10
2018,02,19,07,10,-4.20
2018,02,19,07,11,-4.20
2018,02,19,07,12,-4.20
2018,02,19,07,13,-4.20
2018,02,19,07,14,-4.20
2018,02,19,07,15,-4.20
2018,02,19,07,16,-4.20
2018,02,19,07,17,-4.20
2018,02,19,07,18,-4.20
2018,02,19,07,19,-4.20
2018,02,19,07,20,-4.20
2018,02,19,07,21,-4.20
2018,02,19,07,22,-4.20
2018,02,19,07,23,-4.20
2018,02,19,07,24,-4.20
2018,02,19,07,25,-4.20
2018,02,19,07,26,-4.30
2018,02,19,07,27,-4.30
2018,02,19,07,28,-4.30
2018,02,19,07,29,-4.30
2018,02,19,07,30,-4.30
2018,02,19,07,31,-4.30
2018,02,19,07,32,-4.30
2018,02,19,07,33,-4.30
2018,02,19,07,34,-4.30
2018,02,19,07,35,-4.30
2018,02,19,07,36,-4.30
2018,02,19,07,37,-4.30
2018,02,19,07,38,-4.30
2018,02,19,07,39,-4.30
2018,02,19,07,40,-4.30
2018,02,19,07,41,-4.30
2018,02,19,07,42,-4.20
2018,02,19,07,43,-4.20
2018,02,19,07,44,-4.20
2018,02,19,07,45,-4.20
2018,02,19,07,46,-4.20
2018,02,19,07,47,-4.20
2018,02,19,07,48,-4.20
2018,02,19,07,49,-4.20
2018,02,19,07,50,-4.20
2018,02,19,07,51,-4.20
2018,02,19,07,52,-4.10
2018,02,19,07,53,-4.10
2018,02,19,07,54,-4.10
2018,02,19,07,55,-4.10
2018,02,19,07,56,-4.10
2018,02,19,07,57,-4.10
2018,02,19,07,58,-4.10
2018,02,19,07,59,-4.00
2018,02,19,08,00,-4.00
2018,02,19,08,01,-4.00
2018,02,19,08,02,-4.00
2018,02,19,08,03,-3.90
2018,02,19,08,04,-3.90
2018,02,19,08,05,-3.90
2018,02,19,08,06,-3.90
2018,02,19,08,07,-3.90
2018,02,19,08,08,-3.90
2018,02,19,08,09,-3.90
2018,02,19,08,10,-3.80
2018,02,19,08,11,-3.80
2018,02,19,08,12,-3.80
2018,02,19,08,13,-3.80
2018,02,19,08,14,-3.80
2018,02,19,08,15,-3.70
2018,02,19,08,16,-3.70
2018,02,19,08,17,-3.70
2018,02,19,08,18,-3.60
2018,02,19,08,19,-3.60
2018,02,19,08,20,-3.60
2018,02,19,08,21,-3.50
2018,02,19,08,22,-3.50
2018,02,19,08,23,-3.50
2018,02,19,08,24,-3.40
2018,02,19,08,25,-3.40
2018,02,19,08,26,-3.40
2018,02,19,08,27,-3.30
2018,02,19,08,28,-3.30
2018,02,19,08,29,-3.30
2018,02,19,08,30,-3.30
2018,02,19,08,31,-3.30
2018,02,19,08,32,-3.20
2018,02,19,08,33,-3.20
2018,02,19,08,34,-3.20
2018,02,19,08,35,-3.10
2018,02,19,08,36,-3.10
2018,02,19,08,37,-3.00
2018,02,19,08,38,-3.00
2018,02,19,08,39,-2.90
2018,02,19,08,40,-2.90
2018,02,19,08,41,-2.80
2018,02,19,08,42,-2.80
2018,02,19,08,43,-2.80
2018,02,19,08,44,-2.80
2018,02,19,08,45,-2.80
2018,02,19,08,46,-2.70
2018,02,19,08,47,-2.70
2018,02,19,08,48,-2.70
2018,02,19,08,49,-2.60
2018,02,19,08,50,-2.60
2018,02,19,08,51,-2.60
2018,02,19,08,52,-2.60
2018,02,19,08,53,-2.60
2018,02,19,08,54,-2.60
2018,02,19,08,55,-2.60
2018,02,19,08,56,-2.60
2018,02,19,08,57,-2.60
2018,02,19,08,58,-2.50
2018,02,19,08,59,-2.50
2018,02,19,09,00,-2.50
2018,02,19,09,01,-2.50
2018,02,19,09,02,-2.40
2018,02,19,09,03,-2.40
2018,02,19,09,04,-2.40
2018,02,19,09,05,-2.30
2018,02,19,09,06,-2.30
2018,02,19,09,07,-2.30
2018,02,19,09,08,-2.20
2018,02,19,09,09,-2.20
2018,02,19,09,10,-2.20
2018,02,19,09,11,-2.10
2018,02,19,09,12,-2.10
2018,02,19,09,13,-2.00
2018,02,19,09,14,-2.00
2018,02,19,09,15,-1.90
2018,02,19,09,16,-1.90
2018,02,19,09,17,-1.90
2018,02,19,09,18,-1.80
2018,02,19,09,19,-1.80
2018,02,19,09,20,-1.80
2018,02,19,09,21,-1.80
2018,02,19,09,22,-1.70
2018,02,19,09,23,-1.70
2018,02,19,09,24,-1.70
2018,02,19,09,25,-1.70
2018,02,19,09,26,-1.60
2018,02,19,09,27,-1.60
2018,02,19,09,28,-1.60
2018,02,19,09,29,-1.60
2018,02,19,09,30,-1.50
2018,02,19,09,31,-1.50
2018,02,19,09,32,-1.50
2018,02,19,09,33,-1.50
2018,02,19,09,34,-1.40
2018,02,19,09,35,-1.40
2018,02,19,09,36,-1.40
2018,02,19,09,37,-1.40
2018,02,19,09,38,-1.40
2018,02,19,09,39,-1.40
2018,02,19,09,40,-1.30
2018,02,19,09,41,-1.30
2018,02,19,09,42,-1.20
2018,02,19,09,43,-1.20
2018,02,19,09,44,-1.20
2018,02,19,09,45,-1.10
2018,02,19,09,46,-1.10
2018,02,19,09,47,-1.10
2018,02,19,09,48,-1.10
2018,02,19,09,49,-1.10
2018,02,19,09,50,-1.10
2018,02,19,09,51,-1.10
2018,02,19,09,52,-1.10
2018,02,19,09,53,-1.10
2018,02,19,09,54,-1.10
2018,02,19,09,55,-1.00
2018,02,19,09,56,-1.00
2018,02,19,09,57,-1.00
2018,02,19,09,58,-0.90
2018,02,19,09,59,-0.90
2018,02,19,10,00,-0.90
2018,02,19,10,01,-0.80
2018,02,19,10,02,-0.80
2018,02,19,10,03,-0.80
2018,02,19,10,04,-0.70
2018,02,19,10,05,-0.70
2018,02,19,10,06,-0.70
2018,02,19,10,07,-0.70
2018,02,19,10,08,-0.60
2018,02,19,10,09,-0.60
2018,02,19,10,10,-0.60
2018,02,19,10,11,-0.60
2018,02,19,10,12,-0.60
2018,02,19,10,13,-0.50
2018,02,19,10,14,-0.50
2018,02,19,10,15,-0.40
2018,02,19,10,16,-0.40
2018,02,19,10,17,-0.30
2018,02,19,10,18,-0.30
2018,02,19,10,19,-0.20
2018,02,19,10,20,-0.20
2018,02,19,10,21,-0.20
2018,02,19,10,22,-0.20
2018,02,19,10,23,-0.20
2018,02,19,10,24,-0.20
2018,02,19,10,25,-0.20
2018,02,19,10,26,-0.20
2018,02,19,10,27,-0.20
2018,02,19,10,28,-0.20
2018,02,19,10,29,-0.10
2018,02,19,10,30,-0.10
2018,02,19,10,31,-0.10
2018,02,19,10,32,-0.20
2018,02,19,10,33,-0.20
2018,02,19,10,34,-0.20
2018,02,19,10,35,-0.20
2018,02,19,10,36,-0.30
2018,02,19,10,37,-0.30
2018,02,19,10,38,-0.30
2018,02,19,10,39,-0.20
2018,02,19,10,40,-0.20
2018,02,19,10,41,-0.20
2018,02,19,10,42,-0.20
2018,02,19,10,43,-0.20
2018,02,19,10,44,-0.20
2018,02,19,10,45,-0.10
2018,02,19,10,46,0.00
2018,02,19,10,47,0.00
2018,02,19,10,48,0.10
2018,02,19,10,49,0.00
2018,02,19,10,50,0.00
2018,02,19,10,51,0.00
2018,02,19,10,52,0.00
2018,02,19,10,53,0.00
2018,02,19,10,54,0.00
2018,02,19,10,55,0.10
2018,02,19,10,56,0.10
2018,02,19,10,57,0.20
2018,02,19,10,58,0.20
2018,02,19,10,59,0.30
2018,02,19,11,00,0.40
2018,02,19,11,01,0.40
2018,02,19,11,02,0.40
2018,02,19,11,03,0.50
2018,02,19,11,04,0.50
2018,02,19,11,05,0.60
2018,02,19,11,06,0.60
2018,02,19,11,07,0.70
2018,02,19,11,08,0.70
2018,02,19,11,09,0.70
2018,02,19,11,10,0.70
2018,02,19,11,11,0.60
2018,02,19,11,12,0.60
2018,02,19,11,13,0.60
2018,02,19,11,14,0.60
2018,02,19,11,15,0.60
2018,02,19,11,16,0.60
2018,02,19,11,17,0.60
2018,02,19,11,18,0.60
2018,02,19,11,19,0.70
2018,02,19,11,20,0.80
2018,02,19,11,21,0.90
2018,02,19,11,22,0.90
2018,02,19,11,23,1.00
2018,02,19,11,24,1.00
2018,02,19,11,25,1.00
2018,02,19,11,26,0.90
2018,02,19,11,27,0.90
2018,02,19,11,28,0.80
2018,02,19,11,29,0.80
2018,02,19,11,30,0.90
2018,02,19,11,31,0.90
2018,02,19,11,32,0.90
2018,02,19,11,33,1.00
2018,02,19,11,34,1.00
2018,02,19,11,35,1.10
2018,02,19,11,36,1.10
2018,02,19,11,37,1.10
2018,02,19,11,38,1.10
2018,02,19,11,39,1.10
2018,02,19,11,40,1.00
2018,02,19,11,41,1.10
2018,02,19,11,42,1.10
2018,02,19,11,43,1.10
2018,02,19,11,44,1.10
2018,02,19,11,45,1.10
2018,02,19,11,46,1.00
2018,02,19,11,47,1.00
2018,02,19,11,48,0.90
2018,02,19,11,49,0.90
2018,02,19,11,50,0.90
2018,02,19,11,51,1.00
2018,02,19,11,52,1.00
2018,02,19,11,53,1.00
2018,02,19,11,54,1.00
2018,02,19,11,55,1.00
2018,02,19,11,56,1.10
2018,02,19,11,57,1.10
2018,02,19,11,58,1.10
2018,02,19,11,59,1.10
2018,02,19,12,00,1.20
2018,02,19,12,01,1.20
2018,02,19,12,02,1.20
2018,02,19,12,03,1.20
2018,02,19,12,04,1.30
2018,02,19,12,05,1.30
2018,02,19,12,06,1.30
2018,02,19,12,07,1.40
2018,02,19,12,08,1.40
2018,02,19,12,09,1.40
2018,02,19,12,10,1.40
2018,02,19,12,11,1.30
2018,02,19,12,12,1.30
2018,02,19,12,13,1.30
2018,02,19,12,14,1.30
2018,02,19,12,15,1.30
2018,02,19,12,16,1.30
2018,02,19,12,17,1.30
2018,02,19,12,18,1.30
2018,02,19,12,19,1.30
2018,02,19,12,20,1.40
2018,02,19,12,21,1.50
2018,02,19,12,22,1.50
2018,02,19,12,23,1.60
2018,02,19,12,24,1.60
2018,02,19,12,25,1.50
2018,02,19,12,26,1.60
2018,02,19,12,27,1.60
2018,02,19,12,28,1.60
2018,02,19,12,29,1.70
2018,02,19,12,30,1.70
2018,02,19,12,31,1.70
2018,02,19,12,32,1.70
2018,02,19,12,33,1.70
2018,02,19,12,34,1.70
2018,02,19,12,35,1.70
2018,02,19,12,36,1.60
2018,02,19,12,37,1.60
2018,02,19,12,38,1.60
2018,02,19,12,39,1.60
2018,02,19,12,40,1.50
2018,02,19,12,41,1.50
2018,02,19,12,42,1.50
2018,02,19,12,43,1.50
2018,02,19,12,44,1.50
2018,02,19,12,45,1.50
2018,02,19,12,46,1.60
2018,02,19,12,47,1.60
2018,02,19,12,48,1.60
2018,02,19,12,49,1.70
2018,02,19,12,50,1.70
2018,02,19,12,51,1.80
2018,02,19,12,52,1.80
2018,02,19,12,53,1.80
2018,02,19,12,54,1.80
2018,02,19,12,55,1.80
2018,02,19,12,56,1.80
2018,02,19,12,57,1.80
2018,02,19,12,58,1.70
2018,02,19,12,59,1.70
2018,02,19,13,00,1.70
