Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,03,27,00,00,0.00
2014,03,27,00,01,0.00
2014,03,27,00,02,0.00
2014,03,27,00,03,0.00
2014,03,27,00,04,0.00
2014,03,27,00,05,0.00
2014,03,27,00,06,0.00
2014,03,27,00,07,0.00
2014,03,27,00,08,0.00
2014,03,27,00,09,0.00
2014,03,27,00,10,0.00
2014,03,27,00,11,0.00
2014,03,27,00,12,0.00
2014,03,27,00,13,0.00
2014,03,27,00,14,0.00
2014,03,27,00,15,0.00
2014,03,27,00,16,0.00
2014,03,27,00,17,0.00
2014,03,27,00,18,0.00
2014,03,27,00,19,0.00
2014,03,27,00,20,0.00
2014,03,27,00,21,0.00
2014,03,27,00,22,0.00
2014,03,27,00,23,0.00
2014,03,27,00,24,0.00
2014,03,27,00,25,0.00
2014,03,27,00,26,0.00
2014,03,27,00,27,0.00
2014,03,27,00,28,0.00
2014,03,27,00,29,0.00
2014,03,27,00,30,0.00
2014,03,27,00,31,0.00
2014,03,27,00,32,0.00
2014,03,27,00,33,0.00
2014,03,27,00,34,0.00
2014,03,27,00,35,0.00
2014,03,27,00,36,0.00
2014,03,27,00,37,0.00
2014,03,27,00,38,0.00
2014,03,27,00,39,0.00
2014,03,27,00,40,0.00
2014,03,27,00,41,0.00
2014,03,27,00,42,0.00
2014,03,27,00,43,0.00
2014,03,27,00,44,0.00
2014,03,27,00,45,0.00
2014,03,27,00,46,0.00
2014,03,27,00,47,0.00
2014,03,27,00,48,0.00
2014,03,27,00,49,0.00
2014,03,27,00,50,0.00
2014,03,27,00,51,0.00
2014,03,27,00,52,0.00
2014,03,27,00,53,0.00
2014,03,27,00,54,0.00
2014,03,27,00,55,0.00
2014,03,27,00,56,0.00
2014,03,27,00,57,0.00
2014,03,27,00,58,0.00
2014,03,27,00,59,0.00
2014,03,27,01,00,0.00
2014,03,27,01,01,0.00
2014,03,27,01,02,0.00
2014,03,27,01,03,0.00
2014,03,27,01,04,0.00
2014,03,27,01,05,0.00
2014,03,27,01,06,0.00
2014,03,27,01,07,0.00
2014,03,27,01,08,0.00
2014,03,27,01,09,0.00
2014,03,27,01,10,0.00
2014,03,27,01,11,0.00
2014,03,27,01,12,0.00
2014,03,27,01,13,0.00
2014,03,27,01,14,0.00
2014,03,27,01,15,0.00
2014,03,27,01,16,0.00
2014,03,27,01,17,0.00
2014,03,27,01,18,0.00
2014,03,27,01,19,0.00
2014,03,27,01,20,0.00
2014,03,27,01,21,0.00
2014,03,27,01,22,0.00
2014,03,27,01,23,0.00
2014,03,27,01,24,0.00
2014,03,27,01,25,0.00
2014,03,27,01,26,0.00
2014,03,27,01,27,0.00
2014,03,27,01,28,0.00
2014,03,27,01,29,0.00
2014,03,27,01,30,0.00
2014,03,27,01,31,0.00
2014,03,27,01,32,0.00
2014,03,27,01,33,0.00
2014,03,27,01,34,0.00
2014,03,27,01,35,0.00
2014,03,27,01,36,0.00
2014,03,27,01,37,0.00
2014,03,27,01,38,0.00
2014,03,27,01,39,0.00
2014,03,27,01,40,0.00
2014,03,27,01,41,0.00
2014,03,27,01,42,0.00
2014,03,27,01,43,0.00
2014,03,27,01,44,0.00
2014,03,27,01,45,0.00
2014,03,27,01,46,0.00
2014,03,27,01,47,0.00
2014,03,27,01,48,0.00
2014,03,27,01,49,0.00
2014,03,27,01,50,0.00
2014,03,27,01,51,0.00
2014,03,27,01,52,0.00
2014,03,27,01,53,0.00
2014,03,27,01,54,0.00
2014,03,27,01,55,0.00
2014,03,27,01,56,0.00
2014,03,27,01,57,0.00
2014,03,27,01,58,0.00
2014,03,27,01,59,0.00
2014,03,27,02,00,0.00
2014,03,27,02,01,0.00
2014,03,27,02,02,0.00
2014,03,27,02,03,0.00
2014,03,27,02,04,0.00
2014,03,27,02,05,0.00
2014,03,27,02,06,0.00
2014,03,27,02,07,0.00
2014,03,27,02,08,0.00
2014,03,27,02,09,0.00
2014,03,27,02,10,0.00
2014,03,27,02,11,0.00
2014,03,27,02,12,0.00
2014,03,27,02,13,0.00
2014,03,27,02,14,0.00
2014,03,27,02,15,0.00
2014,03,27,02,16,0.00
2014,03,27,02,17,0.00
2014,03,27,02,18,0.00
2014,03,27,02,19,0.00
2014,03,27,02,20,0.00
2014,03,27,02,21,0.00
2014,03,27,02,22,0.00
2014,03,27,02,23,0.00
2014,03,27,02,24,0.00
2014,03,27,02,25,0.00
2014,03,27,02,26,0.00
2014,03,27,02,27,0.00
2014,03,27,02,28,0.00
2014,03,27,02,29,0.00
2014,03,27,02,30,0.00
2014,03,27,02,31,0.00
2014,03,27,02,32,0.00
2014,03,27,02,33,0.00
2014,03,27,02,34,0.00
2014,03,27,02,35,0.00
2014,03,27,02,36,0.00
2014,03,27,02,37,0.00
2014,03,27,02,38,0.00
2014,03,27,02,39,0.00
2014,03,27,02,40,0.00
2014,03,27,02,41,0.00
2014,03,27,02,42,0.00
2014,03,27,02,43,0.00
2014,03,27,02,44,0.00
2014,03,27,02,45,0.00
2014,03,27,02,46,0.00
2014,03,27,02,47,0.00
2014,03,27,02,48,0.00
2014,03,27,02,49,0.00
2014,03,27,02,50,0.00
2014,03,27,02,51,0.00
2014,03,27,02,52,0.00
2014,03,27,02,53,0.00
2014,03,27,02,54,0.00
2014,03,27,02,55,0.00
2014,03,27,02,56,0.00
2014,03,27,02,57,0.00
2014,03,27,02,58,0.00
2014,03,27,02,59,0.00
2014,03,27,03,00,0.00
2014,03,27,03,01,0.00
2014,03,27,03,02,0.00
2014,03,27,03,03,0.00
2014,03,27,03,04,0.00
2014,03,27,03,05,0.00
2014,03,27,03,06,0.00
2014,03,27,03,07,0.00
2014,03,27,03,08,0.00
2014,03,27,03,09,0.00
2014,03,27,03,10,0.00
2014,03,27,03,11,0.00
2014,03,27,03,12,0.00
2014,03,27,03,13,0.00
2014,03,27,03,14,0.00
2014,03,27,03,15,0.00
2014,03,27,03,16,0.00
2014,03,27,03,17,0.00
2014,03,27,03,18,0.00
2014,03,27,03,19,0.00
2014,03,27,03,20,0.00
2014,03,27,03,21,0.00
2014,03,27,03,22,0.00
2014,03,27,03,23,0.00
2014,03,27,03,24,0.00
2014,03,27,03,25,0.00
2014,03,27,03,26,0.00
2014,03,27,03,27,0.00
2014,03,27,03,28,0.00
2014,03,27,03,29,0.00
2014,03,27,03,30,0.00
2014,03,27,03,31,0.00
2014,03,27,03,32,0.00
2014,03,27,03,33,0.00
2014,03,27,03,34,0.00
2014,03,27,03,35,0.00
2014,03,27,03,36,0.00
2014,03,27,03,37,0.00
2014,03,27,03,38,0.00
2014,03,27,03,39,0.00
2014,03,27,03,40,0.00
2014,03,27,03,41,0.00
2014,03,27,03,42,0.00
2014,03,27,03,43,0.00
2014,03,27,03,44,0.00
2014,03,27,03,45,0.00
2014,03,27,03,46,0.00
2014,03,27,03,47,0.00
2014,03,27,03,48,0.00
2014,03,27,03,49,0.00
2014,03,27,03,50,0.00
2014,03,27,03,51,0.00
2014,03,27,03,52,0.00
2014,03,27,03,53,0.00
2014,03,27,03,54,0.00
2014,03,27,03,55,0.00
2014,03,27,03,56,0.00
2014,03,27,03,57,0.00
2014,03,27,03,58,0.00
2014,03,27,03,59,0.00
2014,03,27,04,00,0.00
2014,03,27,04,01,0.00
2014,03,27,04,02,0.00
2014,03,27,04,03,0.00
2014,03,27,04,04,0.00
2014,03,27,04,05,0.00
2014,03,27,04,06,0.00
2014,03,27,04,07,0.00
2014,03,27,04,08,0.00
2014,03,27,04,09,0.00
2014,03,27,04,10,0.00
2014,03,27,04,11,0.00
2014,03,27,04,12,0.00
2014,03,27,04,13,0.00
2014,03,27,04,14,0.00
2014,03,27,04,15,0.00
2014,03,27,04,16,0.00
2014,03,27,04,17,0.00
2014,03,27,04,18,0.00
2014,03,27,04,19,0.00
2014,03,27,04,20,0.00
2014,03,27,04,21,0.00
2014,03,27,04,22,0.00
2014,03,27,04,23,0.00
2014,03,27,04,24,0.00
2014,03,27,04,25,0.00
2014,03,27,04,26,0.00
2014,03,27,04,27,0.00
2014,03,27,04,28,0.00
2014,03,27,04,29,0.00
2014,03,27,04,30,0.00
2014,03,27,04,31,0.00
2014,03,27,04,32,0.00
2014,03,27,04,33,0.00
2014,03,27,04,34,0.00
2014,03,27,04,35,0.00
2014,03,27,04,36,0.00
2014,03,27,04,37,0.00
2014,03,27,04,38,0.00
2014,03,27,04,39,0.00
2014,03,27,04,40,0.00
2014,03,27,04,41,0.00
2014,03,27,04,42,0.00
2014,03,27,04,43,0.00
2014,03,27,04,44,0.00
2014,03,27,04,45,0.00
2014,03,27,04,46,0.00
2014,03,27,04,47,0.00
2014,03,27,04,48,0.00
2014,03,27,04,49,0.00
2014,03,27,04,50,0.00
2014,03,27,04,51,0.00
2014,03,27,04,52,0.00
2014,03,27,04,53,0.00
2014,03,27,04,54,0.00
2014,03,27,04,55,0.00
2014,03,27,04,56,0.00
2014,03,27,04,57,0.00
2014,03,27,04,58,0.00
2014,03,27,04,59,0.00
2014,03,27,05,00,0.00
2014,03,27,05,01,0.00
2014,03,27,05,02,0.00
2014,03,27,05,03,0.00
2014,03,27,05,04,0.00
2014,03,27,05,05,0.00
2014,03,27,05,06,0.00
2014,03,27,05,07,0.00
2014,03,27,05,08,0.00
2014,03,27,05,09,0.00
2014,03,27,05,10,0.00
2014,03,27,05,11,0.00
2014,03,27,05,12,0.00
2014,03,27,05,13,0.00
2014,03,27,05,14,0.00
2014,03,27,05,15,0.00
2014,03,27,05,16,0.00
2014,03,27,05,17,0.00
2014,03,27,05,18,0.00
2014,03,27,05,19,0.00
2014,03,27,05,20,0.00
2014,03,27,05,21,0.00
2014,03,27,05,22,0.00
2014,03,27,05,23,0.00
2014,03,27,05,24,0.00
2014,03,27,05,25,0.00
2014,03,27,05,26,0.00
2014,03,27,05,27,0.00
2014,03,27,05,28,0.00
2014,03,27,05,29,0.00
2014,03,27,05,30,0.00
2014,03,27,05,31,0.00
2014,03,27,05,32,0.00
2014,03,27,05,33,0.00
2014,03,27,05,34,0.00
2014,03,27,05,35,0.00
2014,03,27,05,36,0.00
2014,03,27,05,37,0.00
2014,03,27,05,38,0.00
2014,03,27,05,39,0.00
2014,03,27,05,40,0.00
2014,03,27,05,41,0.00
2014,03,27,05,42,0.00
2014,03,27,05,43,0.00
2014,03,27,05,44,0.00
2014,03,27,05,45,0.00
2014,03,27,05,46,0.00
2014,03,27,05,47,0.00
2014,03,27,05,48,0.00
2014,03,27,05,49,0.00
2014,03,27,05,50,0.00
2014,03,27,05,51,0.00
2014,03,27,05,52,0.00
2014,03,27,05,53,0.00
2014,03,27,05,54,0.00
2014,03,27,05,55,0.00
2014,03,27,05,56,0.00
2014,03,27,05,57,0.00
2014,03,27,05,58,0.00
2014,03,27,05,59,0.00
2014,03,27,06,00,0.00
2014,03,27,06,01,0.00
2014,03,27,06,02,0.00
2014,03,27,06,03,0.00
2014,03,27,06,04,0.00
2014,03,27,06,05,0.00
2014,03,27,06,06,0.00
2014,03,27,06,07,0.00
2014,03,27,06,08,0.00
2014,03,27,06,09,0.00
2014,03,27,06,10,0.00
2014,03,27,06,11,0.00
2014,03,27,06,12,0.00
2014,03,27,06,13,0.00
2014,03,27,06,14,0.00
2014,03,27,06,15,0.00
2014,03,27,06,16,0.00
2014,03,27,06,17,0.00
2014,03,27,06,18,0.00
2014,03,27,06,19,0.00
2014,03,27,06,20,0.00
2014,03,27,06,21,0.00
2014,03,27,06,22,0.00
2014,03,27,06,23,0.00
2014,03,27,06,24,0.00
2014,03,27,06,25,0.00
2014,03,27,06,26,0.00
2014,03,27,06,27,0.00
2014,03,27,06,28,0.00
2014,03,27,06,29,0.00
2014,03,27,06,30,0.00
2014,03,27,06,31,0.00
2014,03,27,06,32,0.00
2014,03,27,06,33,0.00
2014,03,27,06,34,0.00
2014,03,27,06,35,0.00
2014,03,27,06,36,0.00
2014,03,27,06,37,0.00
2014,03,27,06,38,0.00
2014,03,27,06,39,0.00
2014,03,27,06,40,0.00
2014,03,27,06,41,0.00
2014,03,27,06,42,0.00
2014,03,27,06,43,0.00
2014,03,27,06,44,0.00
2014,03,27,06,45,0.00
2014,03,27,06,46,0.00
2014,03,27,06,47,0.00
2014,03,27,06,48,0.00
2014,03,27,06,49,0.00
2014,03,27,06,50,0.00
2014,03,27,06,51,0.00
2014,03,27,06,52,0.00
2014,03,27,06,53,0.00
2014,03,27,06,54,0.00
2014,03,27,06,55,0.00
2014,03,27,06,56,0.00
2014,03,27,06,57,0.00
2014,03,27,06,58,0.00
2014,03,27,06,59,0.00
2014,03,27,07,00,0.00
2014,03,27,07,01,0.00
2014,03,27,07,02,0.00
2014,03,27,07,03,0.00
2014,03,27,07,04,0.00
2014,03,27,07,05,4.80
2014,03,27,07,06,5.00
2014,03,27,07,07,5.00
2014,03,27,07,08,5.00
2014,03,27,07,09,6.40
2014,03,27,07,10,7.00
2014,03,27,07,11,9.00
2014,03,27,07,12,9.00
2014,03,27,07,13,9.00
2014,03,27,07,14,9.00
2014,03,27,07,15,10.40
2014,03,27,07,16,11.00
2014,03,27,07,17,11.00
2014,03,27,07,18,11.00
2014,03,27,07,19,11.00
2014,03,27,07,20,11.60
2014,03,27,07,21,12.00
2014,03,27,07,22,12.00
2014,03,27,07,23,12.00
2014,03,27,07,24,12.70
2014,03,27,07,25,14.00
2014,03,27,07,26,14.00
2014,03,27,07,27,14.00
2014,03,27,07,28,14.10
2014,03,27,07,29,16.00
2014,03,27,07,30,16.00
2014,03,27,07,31,16.00
2014,03,27,07,32,16.00
2014,03,27,07,33,16.00
2014,03,27,07,34,17.80
2014,03,27,07,35,18.20
2014,03,27,07,36,19.70
2014,03,27,07,37,21.00
2014,03,27,07,38,22.30
2014,03,27,07,39,24.60
2014,03,27,07,40,25.90
2014,03,27,07,41,26.50
2014,03,27,07,42,28.70
2014,03,27,07,43,31.40
2014,03,27,07,44,34.30
2014,03,27,07,45,35.00
2014,03,27,07,46,36.90
2014,03,27,07,47,37.00
2014,03,27,07,48,37.80
2014,03,27,07,49,39.00
2014,03,27,07,50,39.70
2014,03,27,07,51,40.00
2014,03,27,07,52,40.00
2014,03,27,07,53,40.00
2014,03,27,07,54,40.00
2014,03,27,07,55,40.00
2014,03,27,07,56,41.40
2014,03,27,07,57,42.00
2014,03,27,07,58,42.00
2014,03,27,07,59,42.00
2014,03,27,08,00,42.00
2014,03,27,08,01,40.90
2014,03,27,08,02,40.00
2014,03,27,08,03,40.00
2014,03,27,08,04,40.30
2014,03,27,08,05,42.60
2014,03,27,08,06,44.90
2014,03,27,08,07,47.70
2014,03,27,08,08,52.60
2014,03,27,08,09,61.20
2014,03,27,08,10,69.90
2014,03,27,08,11,76.40
2014,03,27,08,12,82.30
2014,03,27,08,13,86.40
2014,03,27,08,14,90.30
2014,03,27,08,15,92.90
2014,03,27,08,16,95.60
2014,03,27,08,17,100.10
2014,03,27,08,18,106.40
2014,03,27,08,19,112.10
2014,03,27,08,20,118.60
2014,03,27,08,21,122.90
2014,03,27,08,22,125.60
2014,03,27,08,23,124.70
2014,03,27,08,24,117.00
2014,03,27,08,25,114.70
2014,03,27,08,26,114.00
2014,03,27,08,27,113.20
2014,03,27,08,28,103.30
2014,03,27,08,29,96.10
2014,03,27,08,30,90.30
2014,03,27,08,31,85.20
2014,03,27,08,32,81.40
2014,03,27,08,33,78.70
2014,03,27,08,34,76.70
2014,03,27,08,35,75.20
2014,03,27,08,36,71.60
2014,03,27,08,37,69.30
2014,03,27,08,38,67.30
2014,03,27,08,39,62.90
2014,03,27,08,40,59.50
2014,03,27,08,41,56.30
2014,03,27,08,42,53.40
2014,03,27,08,43,51.60
2014,03,27,08,44,51.00
2014,03,27,08,45,50.70
2014,03,27,08,46,49.00
2014,03,27,08,47,49.00
2014,03,27,08,48,49.00
2014,03,27,08,49,49.00
2014,03,27,08,50,48.90
2014,03,27,08,51,46.80
2014,03,27,08,52,45.40
2014,03,27,08,53,43.10
2014,03,27,08,54,42.00
2014,03,27,08,55,42.00
2014,03,27,08,56,42.00
2014,03,27,08,57,42.00
2014,03,27,08,58,42.00
2014,03,27,08,59,42.00
2014,03,27,09,00,42.00
2014,03,27,09,01,42.00
2014,03,27,09,02,43.80
2014,03,27,09,03,44.50
2014,03,27,09,04,46.30
2014,03,27,09,05,48.00
2014,03,27,09,06,51.70
2014,03,27,09,07,55.50
2014,03,27,09,08,60.10
2014,03,27,09,09,64.10
2014,03,27,09,10,69.00
2014,03,27,09,11,74.20
2014,03,27,09,12,79.30
2014,03,27,09,13,85.10
2014,03,27,09,14,91.90
2014,03,27,09,15,97.80
2014,03,27,09,16,101.60
2014,03,27,09,17,104.00
2014,03,27,09,18,104.00
2014,03,27,09,19,104.00
2014,03,27,09,20,104.10
2014,03,27,09,21,105.00
2014,03,27,09,22,105.00
2014,03,27,09,23,105.00
2014,03,27,09,24,105.00
2014,03,27,09,25,105.00
2014,03,27,09,26,107.60
2014,03,27,09,27,111.80
2014,03,27,09,28,115.80
2014,03,27,09,29,119.80
2014,03,27,09,30,124.00
2014,03,27,09,31,129.50
2014,03,27,09,32,135.30
2014,03,27,09,33,142.70
2014,03,27,09,34,148.20
2014,03,27,09,35,154.00
2014,03,27,09,36,159.10
2014,03,27,09,37,161.90
2014,03,27,09,38,163.00
2014,03,27,09,39,163.00
2014,03,27,09,40,163.00
2014,03,27,09,41,162.40
2014,03,27,09,42,162.80
2014,03,27,09,43,163.40
2014,03,27,09,44,167.90
2014,03,27,09,45,172.10
2014,03,27,09,46,176.10
2014,03,27,09,47,181.40
2014,03,27,09,48,185.50
2014,03,27,09,49,193.20
2014,03,27,09,50,199.20
2014,03,27,09,51,201.50
2014,03,27,09,52,201.40
2014,03,27,09,53,194.30
2014,03,27,09,54,192.80
2014,03,27,09,55,205.00
2014,03,27,09,56,229.00
2014,03,27,09,57,229.00
2014,03,27,09,58,235.00
2014,03,27,09,59,241.80
2014,03,27,10,00,243.80
2014,03,27,10,01,247.20
2014,03,27,10,02,255.00
2014,03,27,10,03,331.10
2014,03,27,10,04,403.90
2014,03,27,10,05,376.00
2014,03,27,10,06,316.00
2014,03,27,10,07,265.30
2014,03,27,10,08,253.20
2014,03,27,10,09,265.00
2014,03,27,10,10,256.50
2014,03,27,10,11,259.40
2014,03,27,10,12,314.70
2014,03,27,10,13,320.00
2014,03,27,10,14,320.00
2014,03,27,10,15,320.00
2014,03,27,10,16,372.30
2014,03,27,10,17,413.00
2014,03,27,10,18,366.40
2014,03,27,10,19,361.40
2014,03,27,10,20,402.50
2014,03,27,10,21,376.50
2014,03,27,10,22,342.60
2014,03,27,10,23,328.30
2014,03,27,10,24,332.20
2014,03,27,10,25,343.10
2014,03,27,10,26,357.00
2014,03,27,10,27,357.00
2014,03,27,10,28,357.00
2014,03,27,10,29,357.00
2014,03,27,10,30,630.00
2014,03,27,10,31,643.00
2014,03,27,10,32,643.00
2014,03,27,10,33,603.00
2014,03,27,10,34,574.10
2014,03,27,10,35,580.00
2014,03,27,10,36,580.00
2014,03,27,10,37,616.30
2014,03,27,10,38,698.30
2014,03,27,10,39,619.10
2014,03,27,10,40,584.00
2014,03,27,10,41,727.30
2014,03,27,10,42,746.60
2014,03,27,10,43,701.30
2014,03,27,10,44,780.20
2014,03,27,10,45,817.00
2014,03,27,10,46,791.10
2014,03,27,10,47,773.60
2014,03,27,10,48,550.00
2014,03,27,10,49,497.40
2014,03,27,10,50,432.00
2014,03,27,10,51,349.70
2014,03,27,10,52,290.10
2014,03,27,10,53,267.00
2014,03,27,10,54,242.80
2014,03,27,10,55,225.30
2014,03,27,10,56,215.90
2014,03,27,10,57,214.00
2014,03,27,10,58,218.50
2014,03,27,10,59,228.70
2014,03,27,11,00,242.60
2014,03,27,11,01,252.40
2014,03,27,11,02,261.70
2014,03,27,11,03,270.60
2014,03,27,11,04,279.40
2014,03,27,11,05,285.00
2014,03,27,11,06,287.20
2014,03,27,11,07,290.50
2014,03,27,11,08,300.70
2014,03,27,11,09,312.80
2014,03,27,11,10,328.40
2014,03,27,11,11,339.20
2014,03,27,11,12,347.00
2014,03,27,11,13,366.30
2014,03,27,11,14,424.10
2014,03,27,11,15,451.50
2014,03,27,11,16,464.70
2014,03,27,11,17,550.40
2014,03,27,11,18,554.00
2014,03,27,11,19,506.30
2014,03,27,11,20,400.40
2014,03,27,11,21,348.50
2014,03,27,11,22,352.20
2014,03,27,11,23,333.60
2014,03,27,11,24,299.10
2014,03,27,11,25,288.90
2014,03,27,11,26,294.00
2014,03,27,11,27,310.30
2014,03,27,11,28,315.00
2014,03,27,11,29,312.70
2014,03,27,11,30,312.30
2014,03,27,11,31,314.10
2014,03,27,11,32,316.00
2014,03,27,11,33,323.40
2014,03,27,11,34,333.20
2014,03,27,11,35,343.90
2014,03,27,11,36,360.70
2014,03,27,11,37,371.30
2014,03,27,11,38,380.80
2014,03,27,11,39,398.30
2014,03,27,11,40,406.00
2014,03,27,11,41,416.50
2014,03,27,11,42,441.70
2014,03,27,11,43,436.70
2014,03,27,11,44,426.60
2014,03,27,11,45,426.60
2014,03,27,11,46,430.30
2014,03,27,11,47,428.10
2014,03,27,11,48,439.00
2014,03,27,11,49,452.00
2014,03,27,11,50,456.80
2014,03,27,11,51,446.50
2014,03,27,11,52,433.20
2014,03,27,11,53,417.00
2014,03,27,11,54,407.20
2014,03,27,11,55,405.00
2014,03,27,11,56,400.70
2014,03,27,11,57,402.30
2014,03,27,11,58,411.10
2014,03,27,11,59,399.40
2014,03,27,12,00,394.00
2014,03,27,12,01,391.70
2014,03,27,12,02,388.60
2014,03,27,12,03,391.50
2014,03,27,12,04,399.70
2014,03,27,12,05,405.80
2014,03,27,12,06,411.30
2014,03,27,12,07,418.10
2014,03,27,12,08,429.40
2014,03,27,12,09,429.00
2014,03,27,12,10,453.40
2014,03,27,12,11,421.80
2014,03,27,12,12,413.80
2014,03,27,12,13,411.90
2014,03,27,12,14,401.30
2014,03,27,12,15,407.20
2014,03,27,12,16,420.20
2014,03,27,12,17,444.70
2014,03,27,12,18,497.10
2014,03,27,12,19,525.50
2014,03,27,12,20,503.20
2014,03,27,12,21,489.70
2014,03,27,12,22,466.30
2014,03,27,12,23,448.20
2014,03,27,12,24,430.00
2014,03,27,12,25,413.10
2014,03,27,12,26,401.00
2014,03,27,12,27,405.00
2014,03,27,12,28,449.80
2014,03,27,12,29,436.10
2014,03,27,12,30,456.50
2014,03,27,12,31,511.00
2014,03,27,12,32,531.00
2014,03,27,12,33,1066.80
2014,03,27,12,34,1095.00
2014,03,27,12,35,1016.00
2014,03,27,12,36,902.00
2014,03,27,12,37,902.00
2014,03,27,12,38,518.70
2014,03,27,12,39,438.00
2014,03,27,12,40,438.00
2014,03,27,12,41,438.00
2014,03,27,12,42,438.00
2014,03,27,12,43,435.10
2014,03,27,12,44,434.00
2014,03,27,12,45,521.80
2014,03,27,12,46,1103.20
2014,03,27,12,47,1085.30
2014,03,27,12,48,1072.00
2014,03,27,12,49,1066.00
2014,03,27,12,50,1060.70
2014,03,27,12,51,1072.80
2014,03,27,12,52,1084.40
2014,03,27,12,53,1082.10
2014,03,27,12,54,1086.20
2014,03,27,12,55,1106.20
2014,03,27,12,56,1096.90
2014,03,27,12,57,765.00
2014,03,27,12,58,729.00
2014,03,27,12,59,729.00
2014,03,27,13,00,505.60
2014,03,27,13,01,358.50
2014,03,27,13,02,346.60
2014,03,27,13,03,300.90
2014,03,27,13,04,246.10
2014,03,27,13,05,220.50
2014,03,27,13,06,199.70
2014,03,27,13,07,191.10
2014,03,27,13,08,192.10
2014,03,27,13,09,197.00
2014,03,27,13,10,208.50
2014,03,27,13,11,219.70
2014,03,27,13,12,225.50
2014,03,27,13,13,234.80
2014,03,27,13,14,251.90
2014,03,27,13,15,272.00
2014,03,27,13,16,293.20
2014,03,27,13,17,329.50
2014,03,27,13,18,382.00
2014,03,27,13,19,397.00
2014,03,27,13,20,450.50
2014,03,27,13,21,807.00
2014,03,27,13,22,807.00
2014,03,27,13,23,807.00
2014,03,27,13,24,454.50
2014,03,27,13,25,285.70
2014,03,27,13,26,290.50
2014,03,27,13,27,298.50
2014,03,27,13,28,313.20
2014,03,27,13,29,321.70
2014,03,27,13,30,307.50
2014,03,27,13,31,359.90
2014,03,27,13,32,369.00
2014,03,27,13,33,501.30
2014,03,27,13,34,853.60
2014,03,27,13,35,853.00
2014,03,27,13,36,340.80
2014,03,27,13,37,226.10
2014,03,27,13,38,193.00
2014,03,27,13,39,193.00
2014,03,27,13,40,193.00
2014,03,27,13,41,545.40
2014,03,27,13,42,800.60
2014,03,27,13,43,802.50
2014,03,27,13,44,799.30
2014,03,27,13,45,794.10
2014,03,27,13,46,808.00
2014,03,27,13,47,844.00
2014,03,27,13,48,844.00
2014,03,27,13,49,844.00
2014,03,27,13,50,848.30
2014,03,27,13,51,863.00
2014,03,27,13,52,863.00
2014,03,27,13,53,863.00
2014,03,27,13,54,703.80
2014,03,27,13,55,657.00
2014,03,27,13,56,557.70
2014,03,27,13,57,200.80
2014,03,27,13,58,202.00
2014,03,27,13,59,202.00
2014,03,27,14,00,202.00
2014,03,27,14,01,202.00
2014,03,27,14,02,346.30
2014,03,27,14,03,837.00
2014,03,27,14,04,837.00
2014,03,27,14,05,385.40
2014,03,27,14,06,216.00
2014,03,27,14,07,216.00
2014,03,27,14,08,377.70
2014,03,27,14,09,805.10
2014,03,27,14,10,801.10
2014,03,27,14,11,800.60
2014,03,27,14,12,807.80
2014,03,27,14,13,805.00
2014,03,27,14,14,805.00
2014,03,27,14,15,805.00
2014,03,27,14,16,805.00
2014,03,27,14,17,837.50
2014,03,27,14,18,861.30
2014,03,27,14,19,894.10
2014,03,27,14,20,909.00
2014,03,27,14,21,616.40
2014,03,27,14,22,240.70
2014,03,27,14,23,292.00
2014,03,27,14,24,319.00
2014,03,27,14,25,293.50
2014,03,27,14,26,190.60
2014,03,27,14,27,188.00
2014,03,27,14,28,199.10
2014,03,27,14,29,206.50
2014,03,27,14,30,221.20
2014,03,27,14,31,281.10
2014,03,27,14,32,346.30
2014,03,27,14,33,360.10
2014,03,27,14,34,399.90
2014,03,27,14,35,425.00
2014,03,27,14,36,425.00
2014,03,27,14,37,425.00
2014,03,27,14,38,425.00
2014,03,27,14,39,541.90
2014,03,27,14,40,649.00
2014,03,27,14,41,744.80
2014,03,27,14,42,743.20
2014,03,27,14,43,729.60
2014,03,27,14,44,726.00
2014,03,27,14,45,728.80
2014,03,27,14,46,729.60
2014,03,27,14,47,724.80
2014,03,27,14,48,728.30
2014,03,27,14,49,723.50
2014,03,27,14,50,718.70
2014,03,27,14,51,710.00
2014,03,27,14,52,707.00
2014,03,27,14,53,705.30
2014,03,27,14,54,703.00
2014,03,27,14,55,703.60
2014,03,27,14,56,706.30
2014,03,27,14,57,715.30
2014,03,27,14,58,740.20
2014,03,27,14,59,748.80
2014,03,27,15,00,735.40
2014,03,27,15,01,728.30
2014,03,27,15,02,729.00
2014,03,27,15,03,726.00
2014,03,27,15,04,721.80
2014,03,27,15,05,724.40
2014,03,27,15,06,739.90
2014,03,27,15,07,748.40
2014,03,27,15,08,751.00
2014,03,27,15,09,751.00
2014,03,27,15,10,751.00
2014,03,27,15,11,735.10
2014,03,27,15,12,740.00
2014,03,27,15,13,740.00
2014,03,27,15,14,698.50
2014,03,27,15,15,711.10
2014,03,27,15,16,693.80
2014,03,27,15,17,714.80
2014,03,27,15,18,738.00
2014,03,27,15,19,639.00
2014,03,27,15,20,485.00
2014,03,27,15,21,649.90
2014,03,27,15,22,722.00
2014,03,27,15,23,672.50
2014,03,27,15,24,156.60
2014,03,27,15,25,197.20
2014,03,27,15,26,234.20
2014,03,27,15,27,229.00
2014,03,27,15,28,229.00
2014,03,27,15,29,218.60
2014,03,27,15,30,153.00
2014,03,27,15,31,153.00
2014,03,27,15,32,153.00
2014,03,27,15,33,159.70
2014,03,27,15,34,206.00
2014,03,27,15,35,203.90
2014,03,27,15,36,238.10
2014,03,27,15,37,282.00
2014,03,27,15,38,269.00
2014,03,27,15,39,578.00
2014,03,27,15,40,676.50
2014,03,27,15,41,668.90
2014,03,27,15,42,636.30
2014,03,27,15,43,622.00
2014,03,27,15,44,612.00
2014,03,27,15,45,604.80
2014,03,27,15,46,598.10
2014,03,27,15,47,590.60
2014,03,27,15,48,587.30
2014,03,27,15,49,584.00
2014,03,27,15,50,584.70
2014,03,27,15,51,586.60
2014,03,27,15,52,584.20
2014,03,27,15,53,582.50
2014,03,27,15,54,575.40
2014,03,27,15,55,574.00
2014,03,27,15,56,571.70
2014,03,27,15,57,568.30
2014,03,27,15,58,565.90
2014,03,27,15,59,563.80
2014,03,27,16,00,561.50
2014,03,27,16,01,557.90
2014,03,27,16,02,555.70
2014,03,27,16,03,550.90
2014,03,27,16,04,565.60
2014,03,27,16,05,567.50
2014,03,27,16,06,564.70
2014,03,27,16,07,558.60
2014,03,27,16,08,551.50
2014,03,27,16,09,548.30
2014,03,27,16,10,544.50
2014,03,27,16,11,540.70
2014,03,27,16,12,539.10
2014,03,27,16,13,539.10
2014,03,27,16,14,540.00
2014,03,27,16,15,540.00
2014,03,27,16,16,539.30
2014,03,27,16,17,535.50
2014,03,27,16,18,534.90
2014,03,27,16,19,536.00
2014,03,27,16,20,537.50
2014,03,27,16,21,512.40
2014,03,27,16,22,524.50
2014,03,27,16,23,527.00
2014,03,27,16,24,527.00
2014,03,27,16,25,530.70
2014,03,27,16,26,533.00
2014,03,27,16,27,533.70
2014,03,27,16,28,547.00
2014,03,27,16,29,539.40
2014,03,27,16,30,540.20
2014,03,27,16,31,553.60
2014,03,27,16,32,560.10
2014,03,27,16,33,561.00
2014,03,27,16,34,561.00
2014,03,27,16,35,508.10
2014,03,27,16,36,420.00
2014,03,27,16,37,477.30
2014,03,27,16,38,450.80
2014,03,27,16,39,420.50
2014,03,27,16,40,237.90
2014,03,27,16,41,212.10
2014,03,27,16,42,294.10
2014,03,27,16,43,325.00
2014,03,27,16,44,200.30
2014,03,27,16,45,188.60
2014,03,27,16,46,288.30
2014,03,27,16,47,272.50
2014,03,27,16,48,213.80
2014,03,27,16,49,170.50
2014,03,27,16,50,168.30
2014,03,27,16,51,152.50
2014,03,27,16,52,149.50
2014,03,27,16,53,151.90
2014,03,27,16,54,154.80
2014,03,27,16,55,158.80
2014,03,27,16,56,166.00
2014,03,27,16,57,173.00
2014,03,27,16,58,179.50
2014,03,27,16,59,183.90
2014,03,27,17,00,183.80
2014,03,27,17,01,181.50
2014,03,27,17,02,187.40
2014,03,27,17,03,190.10
2014,03,27,17,04,204.30
2014,03,27,17,05,224.50
2014,03,27,17,06,286.90
2014,03,27,17,07,344.20
2014,03,27,17,08,353.00
2014,03,27,17,09,376.00
2014,03,27,17,10,333.90
2014,03,27,17,11,245.00
2014,03,27,17,12,223.00
2014,03,27,17,13,202.10
2014,03,27,17,14,187.30
2014,03,27,17,15,187.50
2014,03,27,17,16,179.00