Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,02,00,00,9.90
2019,04,02,00,01,9.90
2019,04,02,00,02,9.90
2019,04,02,00,03,9.80
2019,04,02,00,04,9.80
2019,04,02,00,05,9.80
2019,04,02,00,06,9.80
2019,04,02,00,07,9.80
2019,04,02,00,08,9.80
2019,04,02,00,09,9.70
2019,04,02,00,10,9.70
2019,04,02,00,11,9.70
2019,04,02,00,12,9.70
2019,04,02,00,13,9.70
2019,04,02,00,14,9.70
2019,04,02,00,15,9.70
2019,04,02,00,16,9.70
2019,04,02,00,17,9.70
2019,04,02,00,18,9.70
2019,04,02,00,19,9.60
2019,04,02,00,20,9.60
2019,04,02,00,21,9.60
2019,04,02,00,22,9.60
2019,04,02,00,23,9.60
2019,04,02,00,24,9.50
2019,04,02,00,25,9.50
2019,04,02,00,26,9.40
2019,04,02,00,27,9.40
2019,04,02,00,28,9.40
2019,04,02,00,29,9.40
2019,04,02,00,30,9.40
2019,04,02,00,31,9.40
2019,04,02,00,32,9.30
2019,04,02,00,33,9.30
2019,04,02,00,34,9.30
2019,04,02,00,35,9.30
2019,04,02,00,36,9.30
2019,04,02,00,37,9.30
2019,04,02,00,38,9.20
2019,04,02,00,39,9.20
2019,04,02,00,40,9.20
2019,04,02,00,41,9.20
2019,04,02,00,42,9.10
2019,04,02,00,43,9.10
2019,04,02,00,44,9.10
2019,04,02,00,45,9.10
2019,04,02,00,46,9.00
2019,04,02,00,47,9.00
2019,04,02,00,48,9.00
2019,04,02,00,49,9.00
2019,04,02,00,50,8.90
2019,04,02,00,51,8.90
2019,04,02,00,52,8.90
2019,04,02,00,53,8.80
2019,04,02,00,54,8.80
2019,04,02,00,55,8.80
2019,04,02,00,56,8.80
2019,04,02,00,57,8.80
2019,04,02,00,58,8.80
2019,04,02,00,59,8.80
2019,04,02,01,00,8.70
2019,04,02,01,01,8.70
2019,04,02,01,02,8.70
2019,04,02,01,03,8.70
2019,04,02,01,04,8.70
2019,04,02,01,05,8.70
2019,04,02,01,06,8.70
2019,04,02,01,07,8.70
2019,04,02,01,08,8.80
2019,04,02,01,09,8.80
2019,04,02,01,10,8.80
2019,04,02,01,11,8.90
2019,04,02,01,12,8.90
2019,04,02,01,13,9.00
2019,04,02,01,14,9.00
2019,04,02,01,15,9.00
2019,04,02,01,16,9.10
2019,04,02,01,17,9.10
2019,04,02,01,18,9.20
2019,04,02,01,19,9.20
2019,04,02,01,20,9.30
2019,04,02,01,21,9.30
2019,04,02,01,22,9.30
2019,04,02,01,23,9.30
2019,04,02,01,24,9.30
2019,04,02,01,25,9.30
2019,04,02,01,26,9.30
2019,04,02,01,27,9.30
2019,04,02,01,28,9.20
2019,04,02,01,29,9.20
2019,04,02,01,30,9.20
2019,04,02,01,31,9.20
2019,04,02,01,32,9.20
2019,04,02,01,33,9.10
2019,04,02,01,34,9.10
2019,04,02,01,35,9.10
2019,04,02,01,36,9.10
2019,04,02,01,37,9.00
2019,04,02,01,38,9.00
2019,04,02,01,39,9.00
2019,04,02,01,40,8.90
2019,04,02,01,41,8.90
2019,04,02,01,42,8.90
2019,04,02,01,43,8.80
2019,04,02,01,44,8.80
2019,04,02,01,45,8.80
2019,04,02,01,46,8.80
2019,04,02,01,47,8.90
2019,04,02,01,48,8.90
2019,04,02,01,49,8.90
2019,04,02,01,50,8.90
2019,04,02,01,51,8.90
2019,04,02,01,52,9.00
2019,04,02,01,53,8.90
2019,04,02,01,54,8.90
2019,04,02,01,55,8.90
2019,04,02,01,56,8.90
2019,04,02,01,57,8.90
2019,04,02,01,58,8.90
2019,04,02,01,59,8.80
2019,04,02,02,00,8.80
2019,04,02,02,01,8.80
2019,04,02,02,02,8.80
2019,04,02,02,03,8.80
2019,04,02,02,04,8.80
2019,04,02,02,05,8.80
2019,04,02,02,06,8.80
2019,04,02,02,07,8.80
2019,04,02,02,08,8.80
2019,04,02,02,09,8.80
2019,04,02,02,10,8.80
2019,04,02,02,11,8.80
2019,04,02,02,12,8.90
2019,04,02,02,13,8.90
2019,04,02,02,14,8.90
2019,04,02,02,15,8.90
2019,04,02,02,16,8.90
2019,04,02,02,17,8.90
2019,04,02,02,18,8.90
2019,04,02,02,19,8.90
2019,04,02,02,20,9.00
2019,04,02,02,21,9.00
2019,04,02,02,22,9.00
2019,04,02,02,23,9.10
2019,04,02,02,24,9.10
2019,04,02,02,25,9.10
2019,04,02,02,26,9.10
2019,04,02,02,27,9.10
2019,04,02,02,28,9.20
2019,04,02,02,29,9.20
2019,04,02,02,30,9.20
2019,04,02,02,31,9.20
2019,04,02,02,32,9.20
2019,04,02,02,33,9.20
2019,04,02,02,34,9.20
2019,04,02,02,35,9.20
2019,04,02,02,36,9.20
2019,04,02,02,37,9.30
2019,04,02,02,38,9.30
2019,04,02,02,39,9.30
2019,04,02,02,40,9.30
2019,04,02,02,41,9.30
2019,04,02,02,42,9.30
2019,04,02,02,43,9.30
2019,04,02,02,44,9.40
2019,04,02,02,45,9.40
2019,04,02,02,46,9.40
2019,04,02,02,47,9.40
2019,04,02,02,48,9.40
2019,04,02,02,49,9.50
2019,04,02,02,50,9.50
2019,04,02,02,51,9.50
2019,04,02,02,52,9.50
2019,04,02,02,53,9.50
2019,04,02,02,54,9.50
2019,04,02,02,55,9.50
2019,04,02,02,56,9.50
2019,04,02,02,57,9.50
2019,04,02,02,58,9.50
2019,04,02,02,59,9.50
2019,04,02,03,00,9.50
2019,04,02,03,01,9.50
2019,04,02,03,02,9.50
2019,04,02,03,03,9.60
2019,04,02,03,04,9.60
2019,04,02,03,05,9.50
2019,04,02,03,06,9.50
2019,04,02,03,07,9.50
2019,04,02,03,08,9.50
2019,04,02,03,09,9.50
2019,04,02,03,10,9.50
2019,04,02,03,11,9.50
2019,04,02,03,12,9.50
2019,04,02,03,13,9.50
2019,04,02,03,14,9.50
2019,04,02,03,15,9.50
2019,04,02,03,16,9.50
2019,04,02,03,17,9.50
2019,04,02,03,18,9.50
2019,04,02,03,19,9.50
2019,04,02,03,20,9.50
2019,04,02,03,21,9.50
2019,04,02,03,22,9.50
2019,04,02,03,23,9.50
2019,04,02,03,24,9.60
2019,04,02,03,25,9.60
2019,04,02,03,26,9.60
2019,04,02,03,27,9.70
2019,04,02,03,28,9.70
2019,04,02,03,29,9.70
2019,04,02,03,30,9.80
2019,04,02,03,31,9.80
2019,04,02,03,32,9.90
2019,04,02,03,33,9.90
2019,04,02,03,34,9.90
2019,04,02,03,35,10.00
2019,04,02,03,36,10.00
2019,04,02,03,37,10.10
2019,04,02,03,38,10.10
2019,04,02,03,39,10.20
2019,04,02,03,40,10.20
2019,04,02,03,41,10.20
2019,04,02,03,42,10.20
2019,04,02,03,43,10.20
2019,04,02,03,44,10.20
2019,04,02,03,45,10.20
2019,04,02,03,46,10.30
2019,04,02,03,47,10.30
2019,04,02,03,48,10.30
2019,04,02,03,49,10.30
2019,04,02,03,50,10.30
2019,04,02,03,51,10.30
2019,04,02,03,52,10.30
2019,04,02,03,53,10.40
2019,04,02,03,54,10.40
2019,04,02,03,55,10.40
2019,04,02,03,56,10.40
2019,04,02,03,57,10.40
2019,04,02,03,58,10.50
2019,04,02,03,59,10.50
2019,04,02,04,00,10.50
2019,04,02,04,01,10.50
2019,04,02,04,02,10.50
2019,04,02,04,03,10.50
2019,04,02,04,04,10.60
2019,04,02,04,05,10.60
2019,04,02,04,06,10.60
2019,04,02,04,07,10.60
2019,04,02,04,08,10.60
2019,04,02,04,09,10.60
2019,04,02,04,10,10.60
2019,04,02,04,11,10.70
2019,04,02,04,12,10.70
2019,04,02,04,13,10.70
2019,04,02,04,14,10.70
2019,04,02,04,15,10.80
2019,04,02,04,16,10.80
2019,04,02,04,17,10.80
2019,04,02,04,18,10.80
2019,04,02,04,19,10.90
2019,04,02,04,20,10.90
2019,04,02,04,21,10.90
2019,04,02,04,22,10.90
2019,04,02,04,23,10.90
2019,04,02,04,24,10.90
2019,04,02,04,25,10.90
2019,04,02,04,26,11.00
2019,04,02,04,27,11.00
2019,04,02,04,28,11.00
2019,04,02,04,29,11.10
2019,04,02,04,30,11.10
2019,04,02,04,31,11.10
2019,04,02,04,32,11.10
2019,04,02,04,33,11.10
2019,04,02,04,34,11.10
2019,04,02,04,35,11.20
2019,04,02,04,36,11.20
2019,04,02,04,37,11.20
2019,04,02,04,38,11.20
2019,04,02,04,39,11.20
2019,04,02,04,40,11.20
2019,04,02,04,41,11.20
2019,04,02,04,42,11.30
2019,04,02,04,43,11.30
2019,04,02,04,44,11.30
2019,04,02,04,45,11.30
2019,04,02,04,46,11.30
2019,04,02,04,47,11.30
2019,04,02,04,48,11.30
2019,04,02,04,49,11.30
2019,04,02,04,50,11.30
2019,04,02,04,51,11.30
2019,04,02,04,52,11.30
2019,04,02,04,53,11.30
2019,04,02,04,54,11.30
2019,04,02,04,55,11.30
2019,04,02,04,56,11.30
2019,04,02,04,57,11.30
2019,04,02,04,58,11.30
2019,04,02,04,59,11.30
2019,04,02,05,00,11.30
2019,04,02,05,01,11.40
2019,04,02,05,02,11.40
2019,04,02,05,03,11.40
2019,04,02,05,04,11.40
2019,04,02,05,05,11.40
2019,04,02,05,06,11.40
2019,04,02,05,07,11.40
2019,04,02,05,08,11.40
2019,04,02,05,09,11.40
2019,04,02,05,10,11.40
2019,04,02,05,11,11.40
2019,04,02,05,12,11.40
2019,04,02,05,13,11.40
2019,04,02,05,14,11.40
2019,04,02,05,15,11.30
2019,04,02,05,16,11.30
2019,04,02,05,17,11.30
2019,04,02,05,18,11.30
2019,04,02,05,19,11.30
2019,04,02,05,20,11.20
2019,04,02,05,21,11.20
2019,04,02,05,22,11.20
2019,04,02,05,23,11.20
2019,04,02,05,24,11.20
2019,04,02,05,25,11.20
2019,04,02,05,26,11.10
2019,04,02,05,27,11.10
2019,04,02,05,28,11.10
2019,04,02,05,29,11.10
2019,04,02,05,30,11.00
2019,04,02,05,31,11.00
2019,04,02,05,32,11.00
2019,04,02,05,33,11.00
2019,04,02,05,34,11.00
2019,04,02,05,35,10.90
2019,04,02,05,36,10.90
2019,04,02,05,37,10.90
2019,04,02,05,38,10.90
2019,04,02,05,39,10.90
2019,04,02,05,40,10.90
2019,04,02,05,41,11.00
2019,04,02,05,42,11.00
2019,04,02,05,43,11.00
2019,04,02,05,44,10.90
2019,04,02,05,45,11.00
2019,04,02,05,46,11.00
2019,04,02,05,47,11.00
2019,04,02,05,48,11.10
2019,04,02,05,49,11.10
2019,04,02,05,50,11.10
2019,04,02,05,51,11.10
2019,04,02,05,52,11.20
2019,04,02,05,53,11.20
2019,04,02,05,54,11.20
2019,04,02,05,55,11.20
2019,04,02,05,56,11.30
2019,04,02,05,57,11.30
2019,04,02,05,58,11.40
2019,04,02,05,59,11.40
2019,04,02,06,00,11.40
2019,04,02,06,01,11.40
2019,04,02,06,02,11.50
2019,04,02,06,03,11.50
2019,04,02,06,04,11.50
2019,04,02,06,05,11.50
2019,04,02,06,06,11.60
2019,04,02,06,07,11.60
2019,04,02,06,08,11.60
2019,04,02,06,09,11.60
2019,04,02,06,10,11.60
2019,04,02,06,11,11.60
2019,04,02,06,12,11.60
2019,04,02,06,13,11.60
2019,04,02,06,14,11.60
2019,04,02,06,15,11.70
2019,04,02,06,16,11.70
2019,04,02,06,17,11.70
2019,04,02,06,18,11.70
2019,04,02,06,19,11.70
2019,04,02,06,20,11.70
2019,04,02,06,21,11.70
2019,04,02,06,22,11.70
2019,04,02,06,23,11.70
2019,04,02,06,24,11.70
2019,04,02,06,25,11.70
2019,04,02,06,26,11.70
2019,04,02,06,27,11.60
2019,04,02,06,28,11.60
2019,04,02,06,29,11.60
2019,04,02,06,30,11.60
2019,04,02,06,31,11.60
2019,04,02,06,32,11.60
2019,04,02,06,33,11.60
2019,04,02,06,34,11.60
2019,04,02,06,35,11.60
2019,04,02,06,36,11.60
2019,04,02,06,37,11.60
2019,04,02,06,38,11.50
2019,04,02,06,39,11.60
2019,04,02,06,40,11.60
2019,04,02,06,41,11.60
2019,04,02,06,42,11.50
2019,04,02,06,43,11.50
2019,04,02,06,44,11.50
2019,04,02,06,45,11.50
2019,04,02,06,46,11.50
2019,04,02,06,47,11.50
2019,04,02,06,48,11.50
2019,04,02,06,49,11.50
2019,04,02,06,50,11.50
2019,04,02,06,51,11.50
2019,04,02,06,52,11.50
2019,04,02,06,53,11.50
2019,04,02,06,54,11.50
2019,04,02,06,55,11.50
2019,04,02,06,56,11.50
2019,04,02,06,57,11.50
2019,04,02,06,58,11.50
2019,04,02,06,59,11.50
2019,04,02,07,00,11.50
2019,04,02,07,01,11.50
2019,04,02,07,02,11.50
2019,04,02,07,03,11.50
2019,04,02,07,04,11.40
2019,04,02,07,05,11.40
2019,04,02,07,06,11.40
2019,04,02,07,07,11.40
2019,04,02,07,08,11.40
2019,04,02,07,09,11.40
2019,04,02,07,10,11.40
2019,04,02,07,11,11.40
2019,04,02,07,12,11.40
2019,04,02,07,13,11.40
2019,04,02,07,14,11.40
2019,04,02,07,15,11.40
2019,04,02,07,16,11.40
2019,04,02,07,17,11.40
2019,04,02,07,18,11.50
2019,04,02,07,19,11.40
2019,04,02,07,20,11.40
2019,04,02,07,21,11.40
2019,04,02,07,22,11.50
2019,04,02,07,23,11.50
2019,04,02,07,24,11.50
2019,04,02,07,25,11.50
2019,04,02,07,26,11.50
2019,04,02,07,27,11.50
2019,04,02,07,28,11.50
2019,04,02,07,29,11.60
2019,04,02,07,30,11.60
2019,04,02,07,31,11.60
2019,04,02,07,32,11.60
2019,04,02,07,33,11.60
2019,04,02,07,34,11.60
2019,04,02,07,35,11.70
2019,04,02,07,36,11.70
2019,04,02,07,37,11.70
2019,04,02,07,38,11.80
2019,04,02,07,39,11.80
2019,04,02,07,40,11.80
2019,04,02,07,41,11.80
2019,04,02,07,42,11.80
2019,04,02,07,43,11.90
2019,04,02,07,44,11.90
2019,04,02,07,45,11.90
2019,04,02,07,46,11.90
2019,04,02,07,47,11.90
2019,04,02,07,48,11.90
2019,04,02,07,49,11.90
2019,04,02,07,50,12.00
2019,04,02,07,51,12.00
2019,04,02,07,52,12.10
2019,04,02,07,53,12.10
2019,04,02,07,54,12.10
2019,04,02,07,55,12.20
2019,04,02,07,56,12.30
2019,04,02,07,57,12.30
2019,04,02,07,58,12.40
2019,04,02,07,59,12.40
2019,04,02,08,00,12.40
2019,04,02,08,01,12.50
2019,04,02,08,02,12.50
2019,04,02,08,03,12.60
2019,04,02,08,04,12.60
2019,04,02,08,05,12.70
2019,04,02,08,06,12.80
2019,04,02,08,07,12.80
2019,04,02,08,08,12.90
2019,04,02,08,09,13.00
2019,04,02,08,10,13.00
2019,04,02,08,11,13.00
2019,04,02,08,12,13.10
2019,04,02,08,13,13.20
2019,04,02,08,14,13.30
2019,04,02,08,15,13.30
2019,04,02,08,16,13.30
2019,04,02,08,17,13.30
2019,04,02,08,18,13.30
2019,04,02,08,19,13.40
2019,04,02,08,20,13.40
2019,04,02,08,21,13.40
2019,04,02,08,22,13.50
2019,04,02,08,23,13.50
2019,04,02,08,24,13.60
2019,04,02,08,25,13.60
2019,04,02,08,26,13.70
2019,04,02,08,27,13.70
2019,04,02,08,28,13.80
2019,04,02,08,29,13.80
2019,04,02,08,30,13.90
2019,04,02,08,31,13.90
2019,04,02,08,32,13.90
2019,04,02,08,33,14.00
2019,04,02,08,34,14.00
2019,04,02,08,35,14.10
2019,04,02,08,36,14.20
2019,04,02,08,37,14.20
2019,04,02,08,38,14.30
2019,04,02,08,39,14.30
2019,04,02,08,40,14.40
2019,04,02,08,41,14.40
2019,04,02,08,42,14.40
2019,04,02,08,43,14.40
2019,04,02,08,44,14.40
2019,04,02,08,45,14.40
2019,04,02,08,46,14.50
2019,04,02,08,47,14.50
2019,04,02,08,48,14.60
2019,04,02,08,49,14.60
2019,04,02,08,50,14.60
2019,04,02,08,51,14.60
2019,04,02,08,52,14.60
2019,04,02,08,53,14.70
2019,04,02,08,54,14.70
2019,04,02,08,55,14.70
2019,04,02,08,56,14.70
2019,04,02,08,57,14.70
2019,04,02,08,58,14.70
2019,04,02,08,59,14.80
2019,04,02,09,00,14.80
2019,04,02,09,01,14.80
2019,04,02,09,02,14.80
2019,04,02,09,03,14.80
2019,04,02,09,04,14.90
2019,04,02,09,05,14.90
2019,04,02,09,06,14.90
2019,04,02,09,07,14.90
2019,04,02,09,08,14.90
2019,04,02,09,09,15.00
2019,04,02,09,10,14.90
2019,04,02,09,11,14.90
2019,04,02,09,12,14.90
2019,04,02,09,13,15.00
2019,04,02,09,14,15.00
2019,04,02,09,15,15.10
2019,04,02,09,16,15.20
2019,04,02,09,17,15.20
2019,04,02,09,18,15.20
2019,04,02,09,19,15.30
2019,04,02,09,20,15.30
2019,04,02,09,21,15.30
2019,04,02,09,22,15.30
2019,04,02,09,23,15.40
2019,04,02,09,24,15.40
2019,04,02,09,25,15.50
2019,04,02,09,26,15.50
2019,04,02,09,27,15.50
2019,04,02,09,28,15.50
2019,04,02,09,29,15.60
2019,04,02,09,30,15.60
2019,04,02,09,31,15.60
2019,04,02,09,32,15.60
2019,04,02,09,33,15.60
2019,04,02,09,34,15.60
2019,04,02,09,35,15.60
2019,04,02,09,36,15.50
2019,04,02,09,37,15.50
2019,04,02,09,38,15.50
2019,04,02,09,39,15.50
2019,04,02,09,40,15.60
2019,04,02,09,41,15.60
2019,04,02,09,42,15.50
2019,04,02,09,43,15.60
2019,04,02,09,44,15.60
2019,04,02,09,45,15.60
2019,04,02,09,46,15.60
2019,04,02,09,47,15.60
2019,04,02,09,48,15.70
2019,04,02,09,49,15.70
2019,04,02,09,50,15.80
2019,04,02,09,51,15.80
2019,04,02,09,52,15.80
2019,04,02,09,53,15.80
2019,04,02,09,54,15.80
2019,04,02,09,55,15.80
2019,04,02,09,56,15.80
2019,04,02,09,57,15.80
2019,04,02,09,58,15.80
2019,04,02,09,59,15.70
2019,04,02,10,00,15.70
2019,04,02,10,01,15.70
2019,04,02,10,02,15.70
2019,04,02,10,03,15.70
2019,04,02,10,04,15.70
2019,04,02,10,05,15.70
2019,04,02,10,06,15.70
2019,04,02,10,07,15.80
2019,04,02,10,08,15.80
2019,04,02,10,09,15.90
2019,04,02,10,10,16.00
2019,04,02,10,11,16.00
2019,04,02,10,12,16.00
2019,04,02,10,13,16.00
2019,04,02,10,14,16.00
2019,04,02,10,15,16.00
2019,04,02,10,16,15.90
2019,04,02,10,17,15.90
2019,04,02,10,18,15.90
2019,04,02,10,19,15.90
2019,04,02,10,20,15.90
2019,04,02,10,21,15.90
2019,04,02,10,22,15.90
2019,04,02,10,23,15.90
2019,04,02,10,24,16.00
2019,04,02,10,25,16.10
2019,04,02,10,26,16.10
2019,04,02,10,27,16.10
2019,04,02,10,28,16.10
2019,04,02,10,29,16.10
2019,04,02,10,30,16.10
2019,04,02,10,31,16.10
2019,04,02,10,32,16.10
2019,04,02,10,33,16.20
2019,04,02,10,34,16.20
2019,04,02,10,35,16.30
2019,04,02,10,36,16.30
2019,04,02,10,37,16.40
2019,04,02,10,38,16.40
2019,04,02,10,39,16.50
2019,04,02,10,40,16.60
2019,04,02,10,41,16.60
2019,04,02,10,42,16.60
2019,04,02,10,43,16.60
2019,04,02,10,44,16.60
2019,04,02,10,45,16.70
2019,04,02,10,46,16.70
2019,04,02,10,47,16.70
2019,04,02,10,48,16.70
2019,04,02,10,49,16.70
2019,04,02,10,50,16.60
2019,04,02,10,51,16.60
2019,04,02,10,52,16.60
2019,04,02,10,53,16.60
2019,04,02,10,54,16.50
2019,04,02,10,55,16.60
2019,04,02,10,56,16.60
2019,04,02,10,57,16.60
2019,04,02,10,58,16.70
2019,04,02,10,59,16.70
2019,04,02,11,00,16.70
2019,04,02,11,01,16.70
2019,04,02,11,02,16.70
2019,04,02,11,03,16.70
2019,04,02,11,04,16.70
2019,04,02,11,05,16.70
2019,04,02,11,06,16.80
2019,04,02,11,07,16.80
2019,04,02,11,08,16.90
2019,04,02,11,09,16.90
2019,04,02,11,10,17.00
2019,04,02,11,11,17.00
2019,04,02,11,12,17.10
2019,04,02,11,13,17.10
2019,04,02,11,14,17.10
2019,04,02,11,15,17.10
2019,04,02,11,16,17.00
2019,04,02,11,17,17.00
2019,04,02,11,18,16.90
2019,04,02,11,19,16.90
2019,04,02,11,20,16.90
2019,04,02,11,21,16.90
2019,04,02,11,22,16.90
2019,04,02,11,23,16.90
2019,04,02,11,24,17.00
2019,04,02,11,25,17.00
2019,04,02,11,26,17.00
2019,04,02,11,27,17.00
2019,04,02,11,28,17.10
2019,04,02,11,29,17.10
2019,04,02,11,30,17.20
2019,04,02,11,31,17.20
2019,04,02,11,32,17.20
2019,04,02,11,33,17.20
2019,04,02,11,34,17.20
2019,04,02,11,35,17.30
2019,04,02,11,36,17.30
2019,04,02,11,37,17.30
2019,04,02,11,38,17.30
2019,04,02,11,39,17.30
2019,04,02,11,40,17.30
2019,04,02,11,41,17.30
2019,04,02,11,42,17.30
2019,04,02,11,43,17.30
2019,04,02,11,44,17.30
2019,04,02,11,45,17.30
2019,04,02,11,46,17.30
2019,04,02,11,47,17.30
2019,04,02,11,48,17.30
2019,04,02,11,49,17.30
2019,04,02,11,50,17.40
2019,04,02,11,51,17.50
2019,04,02,11,52,17.60
2019,04,02,11,53,17.70
2019,04,02,11,54,17.70
2019,04,02,11,55,17.70
2019,04,02,11,56,17.70
2019,04,02,11,57,17.70
2019,04,02,11,58,17.70
2019,04,02,11,59,17.80
2019,04,02,12,00,17.80
2019,04,02,12,01,17.90
2019,04,02,12,02,17.90
2019,04,02,12,03,18.00
2019,04,02,12,04,18.10
2019,04,02,12,05,18.20
2019,04,02,12,06,18.20
2019,04,02,12,07,18.20
2019,04,02,12,08,18.30
2019,04,02,12,09,18.30
2019,04,02,12,10,18.30
2019,04,02,12,11,18.40
2019,04,02,12,12,18.40
2019,04,02,12,13,18.50
2019,04,02,12,14,18.50
2019,04,02,12,15,18.50
2019,04,02,12,16,18.50
2019,04,02,12,17,18.40
2019,04,02,12,18,18.40
2019,04,02,12,19,18.40
2019,04,02,12,20,18.40
2019,04,02,12,21,18.40
2019,04,02,12,22,18.50
2019,04,02,12,23,18.50
2019,04,02,12,24,18.60
2019,04,02,12,25,18.70
2019,04,02,12,26,18.70
2019,04,02,12,27,18.70
2019,04,02,12,28,18.60
2019,04,02,12,29,18.60
2019,04,02,12,30,18.60
2019,04,02,12,31,18.60
2019,04,02,12,32,18.60
2019,04,02,12,33,18.70
2019,04,02,12,34,18.80
2019,04,02,12,35,18.80
2019,04,02,12,36,18.90
2019,04,02,12,37,18.90
2019,04,02,12,38,18.90
2019,04,02,12,39,19.00
2019,04,02,12,40,19.00
2019,04,02,12,41,19.00
2019,04,02,12,42,19.00
2019,04,02,12,43,19.00
2019,04,02,12,44,18.90
2019,04,02,12,45,18.90
2019,04,02,12,46,18.80
2019,04,02,12,47,18.80
2019,04,02,12,48,18.70
2019,04,02,12,49,18.60
2019,04,02,12,50,18.60
2019,04,02,12,51,18.60
2019,04,02,12,52,18.60
2019,04,02,12,53,18.70
2019,04,02,12,54,18.70
2019,04,02,12,55,18.80
2019,04,02,12,56,18.80
2019,04,02,12,57,18.80
2019,04,02,12,58,18.90
2019,04,02,12,59,18.90
2019,04,02,13,00,18.90
2019,04,02,13,01,19.00
2019,04,02,13,02,19.00
2019,04,02,13,03,19.00
2019,04,02,13,04,19.00
2019,04,02,13,05,19.10
2019,04,02,13,06,19.00
2019,04,02,13,07,19.00
2019,04,02,13,08,19.00
2019,04,02,13,09,18.90
2019,04,02,13,10,19.00
2019,04,02,13,11,19.00
2019,04,02,13,12,19.10
2019,04,02,13,13,19.10
2019,04,02,13,14,19.10
2019,04,02,13,15,19.10
2019,04,02,13,16,19.10
2019,04,02,13,17,19.20
2019,04,02,13,18,19.20
2019,04,02,13,19,19.30
2019,04,02,13,20,19.40
2019,04,02,13,21,19.40
2019,04,02,13,22,19.50
2019,04,02,13,23,19.50
2019,04,02,13,24,19.60
2019,04,02,13,25,19.60
2019,04,02,13,26,19.60
2019,04,02,13,27,19.60
2019,04,02,13,28,19.60
2019,04,02,13,29,19.60
2019,04,02,13,30,19.60
2019,04,02,13,31,19.60
2019,04,02,13,32,19.50
2019,04,02,13,33,19.50
2019,04,02,13,34,19.50
2019,04,02,13,35,19.40
2019,04,02,13,36,19.30
2019,04,02,13,37,19.30
2019,04,02,13,38,19.30
2019,04,02,13,39,19.30
2019,04,02,13,40,19.40
2019,04,02,13,41,19.40
2019,04,02,13,42,19.50
2019,04,02,13,43,19.50
2019,04,02,13,44,19.60
2019,04,02,13,45,19.70
2019,04,02,13,46,19.80
2019,04,02,13,47,19.80
2019,04,02,13,48,19.80
2019,04,02,13,49,19.80
2019,04,02,13,50,19.80
2019,04,02,13,51,19.80
2019,04,02,13,52,19.90
2019,04,02,13,53,19.90
2019,04,02,13,54,19.90
2019,04,02,13,55,19.90
2019,04,02,13,56,19.90
2019,04,02,13,57,19.90
2019,04,02,13,58,20.00
2019,04,02,13,59,20.00
2019,04,02,14,00,20.10
2019,04,02,14,01,20.10
2019,04,02,14,02,20.10
2019,04,02,14,03,20.10
2019,04,02,14,04,20.20
2019,04,02,14,05,20.20
2019,04,02,14,06,20.20
2019,04,02,14,07,20.20
2019,04,02,14,08,20.30
2019,04,02,14,09,20.40
2019,04,02,14,10,20.40
2019,04,02,14,11,20.40
2019,04,02,14,12,20.40
2019,04,02,14,13,20.40
2019,04,02,14,14,20.30
2019,04,02,14,15,20.30
2019,04,02,14,16,20.30
2019,04,02,14,17,20.20
2019,04,02,14,18,20.20
2019,04,02,14,19,20.20
2019,04,02,14,20,20.20
2019,04,02,14,21,20.10
2019,04,02,14,22,20.10
2019,04,02,14,23,20.10
2019,04,02,14,24,20.00
2019,04,02,14,25,20.00
2019,04,02,14,26,19.90
2019,04,02,14,27,19.90
2019,04,02,14,28,19.90
2019,04,02,14,29,19.90
2019,04,02,14,30,19.90
2019,04,02,14,31,19.90
2019,04,02,14,32,19.80
2019,04,02,14,33,19.80
2019,04,02,14,34,19.80
2019,04,02,14,35,19.80
2019,04,02,14,36,19.80
2019,04,02,14,37,19.80
2019,04,02,14,38,19.80
2019,04,02,14,39,19.80
2019,04,02,14,40,19.80
2019,04,02,14,41,19.70
2019,04,02,14,42,19.70
2019,04,02,14,43,19.70
2019,04,02,14,44,19.70
2019,04,02,14,45,19.70
2019,04,02,14,46,19.70
2019,04,02,14,47,19.70
2019,04,02,14,48,19.70
2019,04,02,14,49,19.60
2019,04,02,14,50,19.60
2019,04,02,14,51,19.60
2019,04,02,14,52,19.60
2019,04,02,14,53,19.60
2019,04,02,14,54,19.60
2019,04,02,14,55,19.60
2019,04,02,14,56,19.60
2019,04,02,14,57,19.50
2019,04,02,14,58,19.60
2019,04,02,14,59,19.60
2019,04,02,15,00,19.50
2019,04,02,15,01,19.50
2019,04,02,15,02,19.50
2019,04,02,15,03,19.60
2019,04,02,15,04,19.60
2019,04,02,15,05,19.60
2019,04,02,15,06,19.50
2019,04,02,15,07,19.50
2019,04,02,15,08,19.50
2019,04,02,15,09,19.50
2019,04,02,15,10,19.50
2019,04,02,15,11,19.50
2019,04,02,15,12,19.50
2019,04,02,15,13,19.60
2019,04,02,15,14,19.60
2019,04,02,15,15,19.60
2019,04,02,15,16,19.60
2019,04,02,15,17,19.60
2019,04,02,15,18,19.60
2019,04,02,15,19,19.70
2019,04,02,15,20,19.70
2019,04,02,15,21,19.70
2019,04,02,15,22,19.70
2019,04,02,15,23,19.80
2019,04,02,15,24,19.80
2019,04,02,15,25,19.90
2019,04,02,15,26,19.90
2019,04,02,15,27,20.00
2019,04,02,15,28,20.00
2019,04,02,15,29,20.10
2019,04,02,15,30,20.10
2019,04,02,15,31,20.10
2019,04,02,15,32,20.10
2019,04,02,15,33,20.00
2019,04,02,15,34,20.00
2019,04,02,15,35,19.90
2019,04,02,15,36,19.90
2019,04,02,15,37,19.90
2019,04,02,15,38,19.90
2019,04,02,15,39,19.80
2019,04,02,15,40,19.80
2019,04,02,15,41,19.80
2019,04,02,15,42,19.70
2019,04,02,15,43,19.70
2019,04,02,15,44,19.70
2019,04,02,15,45,19.60
2019,04,02,15,46,19.60
2019,04,02,15,47,19.60
2019,04,02,15,48,19.60
2019,04,02,15,49,19.60
2019,04,02,15,50,19.50
2019,04,02,15,51,19.50
2019,04,02,15,52,19.40
2019,04,02,15,53,19.40
2019,04,02,15,54,19.40
2019,04,02,15,55,19.40
2019,04,02,15,56,19.40
2019,04,02,15,57,19.40
2019,04,02,15,58,19.40
2019,04,02,15,59,19.40
2019,04,02,16,00,19.40
2019,04,02,16,01,19.40
2019,04,02,16,02,19.40
2019,04,02,16,03,19.40
2019,04,02,16,04,19.40
2019,04,02,16,05,19.40
2019,04,02,16,06,19.40
2019,04,02,16,07,19.40
2019,04,02,16,08,19.30
2019,04,02,16,09,19.10
2019,04,02,16,10,18.90
2019,04,02,16,11,18.60
2019,04,02,16,12,18.30
2019,04,02,16,13,18.00
2019,04,02,16,14,17.70
2019,04,02,16,15,17.50
2019,04,02,16,16,17.30
2019,04,02,16,17,17.20
2019,04,02,16,18,17.10
2019,04,02,16,19,17.00
2019,04,02,16,20,16.80
2019,04,02,16,21,16.70
2019,04,02,16,22,16.60
2019,04,02,16,23,16.40
2019,04,02,16,24,16.30
2019,04,02,16,25,16.10
2019,04,02,16,26,16.10
2019,04,02,16,27,16.00
2019,04,02,16,28,15.90
2019,04,02,16,29,15.80
2019,04,02,16,30,15.80
2019,04,02,16,31,15.80
2019,04,02,16,32,15.70
2019,04,02,16,33,15.60
2019,04,02,16,34,15.50
2019,04,02,16,35,15.50
2019,04,02,16,36,15.50
2019,04,02,16,37,15.40
2019,04,02,16,38,15.40
2019,04,02,16,39,15.40
2019,04,02,16,40,15.40
2019,04,02,16,41,15.40
2019,04,02,16,42,15.40
2019,04,02,16,43,15.40
2019,04,02,16,44,15.30
2019,04,02,16,45,15.30
2019,04,02,16,46,15.20
2019,04,02,16,47,15.20
2019,04,02,16,48,15.10
2019,04,02,16,49,15.10
2019,04,02,16,50,15.10
2019,04,02,16,51,15.00
2019,04,02,16,52,15.00
2019,04,02,16,53,15.00
2019,04,02,16,54,15.00
2019,04,02,16,55,14.90
2019,04,02,16,56,14.90
2019,04,02,16,57,14.90
2019,04,02,16,58,14.90
2019,04,02,16,59,14.90
2019,04,02,17,00,14.90
2019,04,02,17,01,14.90
2019,04,02,17,02,14.80
2019,04,02,17,03,14.90
2019,04,02,17,04,14.90
2019,04,02,17,05,14.90
2019,04,02,17,06,14.80
2019,04,02,17,07,14.80
2019,04,02,17,08,14.80
2019,04,02,17,09,14.80
2019,04,02,17,10,14.80
2019,04,02,17,11,14.80
2019,04,02,17,12,14.80
2019,04,02,17,13,14.80
2019,04,02,17,14,14.80
2019,04,02,17,15,14.80
2019,04,02,17,16,14.90
2019,04,02,17,17,14.90
2019,04,02,17,18,15.00
2019,04,02,17,19,15.10
2019,04,02,17,20,15.10
2019,04,02,17,21,15.10
2019,04,02,17,22,15.20
2019,04,02,17,23,15.20
2019,04,02,17,24,15.20
2019,04,02,17,25,15.20
2019,04,02,17,26,15.30
2019,04,02,17,27,15.20
2019,04,02,17,28,15.20