Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,28,00,00,13.10
2018,05,28,00,01,13.10
2018,05,28,00,02,13.00
2018,05,28,00,03,13.00
2018,05,28,00,04,13.00
2018,05,28,00,05,13.00
2018,05,28,00,06,13.00
2018,05,28,00,07,12.90
2018,05,28,00,08,12.90
2018,05,28,00,09,12.90
2018,05,28,00,10,12.90
2018,05,28,00,11,12.90
2018,05,28,00,12,12.90
2018,05,28,00,13,13.00
2018,05,28,00,14,13.00
2018,05,28,00,15,13.00
2018,05,28,00,16,13.00
2018,05,28,00,17,13.00
2018,05,28,00,18,13.00
2018,05,28,00,19,13.00
2018,05,28,00,20,13.00
2018,05,28,00,21,13.00
2018,05,28,00,22,13.00
2018,05,28,00,23,13.00
2018,05,28,00,24,13.00
2018,05,28,00,25,13.00
2018,05,28,00,26,13.00
2018,05,28,00,27,13.00
2018,05,28,00,28,13.00
2018,05,28,00,29,13.00
2018,05,28,00,30,13.00
2018,05,28,00,31,13.00
2018,05,28,00,32,13.00
2018,05,28,00,33,13.00
2018,05,28,00,34,12.90
2018,05,28,00,35,12.90
2018,05,28,00,36,12.90
2018,05,28,00,37,12.90
2018,05,28,00,38,12.90
2018,05,28,00,39,12.90
2018,05,28,00,40,12.80
2018,05,28,00,41,12.80
2018,05,28,00,42,12.80
2018,05,28,00,43,12.80
2018,05,28,00,44,12.80
2018,05,28,00,45,12.80
2018,05,28,00,46,12.80
2018,05,28,00,47,12.70
2018,05,28,00,48,12.70
2018,05,28,00,49,12.70
2018,05,28,00,50,12.60
2018,05,28,00,51,12.60
2018,05,28,00,52,12.60
2018,05,28,00,53,12.50
2018,05,28,00,54,12.50
2018,05,28,00,55,12.50
2018,05,28,00,56,12.50
2018,05,28,00,57,12.50
2018,05,28,00,58,12.50
2018,05,28,00,59,12.50
2018,05,28,01,00,12.40
2018,05,28,01,01,12.40
2018,05,28,01,02,12.40
2018,05,28,01,03,12.40
2018,05,28,01,04,12.50
2018,05,28,01,05,12.50
2018,05,28,01,06,12.50
2018,05,28,01,07,12.50
2018,05,28,01,08,12.50
2018,05,28,01,09,12.50
2018,05,28,01,10,12.50
2018,05,28,01,11,12.50
2018,05,28,01,12,12.40
2018,05,28,01,13,12.40
2018,05,28,01,14,12.40
2018,05,28,01,15,12.30
2018,05,28,01,16,12.30
2018,05,28,01,17,12.30
2018,05,28,01,18,12.30
2018,05,28,01,19,12.30
2018,05,28,01,20,12.30
2018,05,28,01,21,12.30
2018,05,28,01,22,12.20
2018,05,28,01,23,12.20
2018,05,28,01,24,12.20
2018,05,28,01,25,12.20
2018,05,28,01,26,12.10
2018,05,28,01,27,12.10
2018,05,28,01,28,12.10
2018,05,28,01,29,12.10
2018,05,28,01,30,12.10
2018,05,28,01,31,12.10
2018,05,28,01,32,12.00
2018,05,28,01,33,12.00
2018,05,28,01,34,12.00
2018,05,28,01,35,12.00
2018,05,28,01,36,11.90
2018,05,28,01,37,11.90
2018,05,28,01,38,11.90
2018,05,28,01,39,11.90
2018,05,28,01,40,11.80
2018,05,28,01,41,11.80
2018,05,28,01,42,11.80
2018,05,28,01,43,11.80
2018,05,28,01,44,11.80
2018,05,28,01,45,11.80
2018,05,28,01,46,11.80
2018,05,28,01,47,11.80
2018,05,28,01,48,11.80
2018,05,28,01,49,11.70
2018,05,28,01,50,11.70
2018,05,28,01,51,11.70
2018,05,28,01,52,11.70
2018,05,28,01,53,11.60
2018,05,28,01,54,11.60
2018,05,28,01,55,11.60
2018,05,28,01,56,11.60
2018,05,28,01,57,11.60
2018,05,28,01,58,11.50
2018,05,28,01,59,11.40
2018,05,28,02,00,11.40
2018,05,28,02,01,11.40
2018,05,28,02,02,11.40
2018,05,28,02,03,11.40
2018,05,28,02,04,11.40
2018,05,28,02,05,11.40
2018,05,28,02,06,11.40
2018,05,28,02,07,11.40
2018,05,28,02,08,11.40
2018,05,28,02,09,11.40
2018,05,28,02,10,11.40
2018,05,28,02,11,11.40
2018,05,28,02,12,11.40
2018,05,28,02,13,11.40
2018,05,28,02,14,11.40
2018,05,28,02,15,11.40
2018,05,28,02,16,11.40
2018,05,28,02,17,11.40
2018,05,28,02,18,11.30
2018,05,28,02,19,11.30
2018,05,28,02,20,11.30
2018,05,28,02,21,11.30
2018,05,28,02,22,11.30
2018,05,28,02,23,11.30
2018,05,28,02,24,11.30
2018,05,28,02,25,11.30
2018,05,28,02,26,11.30
2018,05,28,02,27,11.30
2018,05,28,02,28,11.30
2018,05,28,02,29,11.30
2018,05,28,02,30,11.20
2018,05,28,02,31,11.20
2018,05,28,02,32,11.20
2018,05,28,02,33,11.20
2018,05,28,02,34,11.20
2018,05,28,02,35,11.20
2018,05,28,02,36,11.20
2018,05,28,02,37,11.30
2018,05,28,02,38,11.20
2018,05,28,02,39,11.20
2018,05,28,02,40,11.20
2018,05,28,02,41,11.20
2018,05,28,02,42,11.20
2018,05,28,02,43,11.30
2018,05,28,02,44,11.30
2018,05,28,02,45,11.30
2018,05,28,02,46,11.30
2018,05,28,02,47,11.30
2018,05,28,02,48,11.30
2018,05,28,02,49,11.30
2018,05,28,02,50,11.20
2018,05,28,02,51,11.30
2018,05,28,02,52,11.30
2018,05,28,02,53,11.30
2018,05,28,02,54,11.30
2018,05,28,02,55,11.30
2018,05,28,02,56,11.30
2018,05,28,02,57,11.30
2018,05,28,02,58,11.40
2018,05,28,02,59,11.40
2018,05,28,03,00,11.40
2018,05,28,03,01,11.40
2018,05,28,03,02,11.40
2018,05,28,03,03,11.40
2018,05,28,03,04,11.40
2018,05,28,03,05,11.40
2018,05,28,03,06,11.40
2018,05,28,03,07,11.40
2018,05,28,03,08,11.30
2018,05,28,03,09,11.30
2018,05,28,03,10,11.20
2018,05,28,03,11,11.20
2018,05,28,03,12,11.20
2018,05,28,03,13,11.20
2018,05,28,03,14,11.20
2018,05,28,03,15,11.30
2018,05,28,03,16,11.30
2018,05,28,03,17,11.40
2018,05,28,03,18,11.40
2018,05,28,03,19,11.40
2018,05,28,03,20,11.60
2018,05,28,03,21,11.60
2018,05,28,03,22,11.60
2018,05,28,03,23,11.60
2018,05,28,03,24,11.60
2018,05,28,03,25,11.70
2018,05,28,03,26,11.70
2018,05,28,03,27,11.80
2018,05,28,03,28,11.80
2018,05,28,03,29,11.80
2018,05,28,03,30,11.80
2018,05,28,03,31,11.90
2018,05,28,03,32,11.90
2018,05,28,03,33,12.00
2018,05,28,03,34,12.00
2018,05,28,03,35,12.10
2018,05,28,03,36,12.10
2018,05,28,03,37,12.20
2018,05,28,03,38,12.20
2018,05,28,03,39,12.20
2018,05,28,03,40,12.30
2018,05,28,03,41,12.30
2018,05,28,03,42,12.30
2018,05,28,03,43,12.30
2018,05,28,03,44,12.30
2018,05,28,03,45,12.30
2018,05,28,03,46,12.30
2018,05,28,03,47,12.30
2018,05,28,03,48,12.30
2018,05,28,03,49,12.30
2018,05,28,03,50,12.30
2018,05,28,03,51,12.30
2018,05,28,03,52,12.40
2018,05,28,03,53,12.40
2018,05,28,03,54,12.40
2018,05,28,03,55,12.40
2018,05,28,03,56,12.40
2018,05,28,03,57,12.40
2018,05,28,03,58,12.40
2018,05,28,03,59,12.40
2018,05,28,04,00,12.40
2018,05,28,04,01,12.40
2018,05,28,04,02,12.40
2018,05,28,04,03,12.40
2018,05,28,04,04,12.40
2018,05,28,04,05,12.50
2018,05,28,04,06,12.50
2018,05,28,04,07,12.50
2018,05,28,04,08,12.50
2018,05,28,04,09,12.50
2018,05,28,04,10,12.50
2018,05,28,04,11,12.50
2018,05,28,04,12,12.50
2018,05,28,04,13,12.50
2018,05,28,04,14,12.50
2018,05,28,04,15,12.50
2018,05,28,04,16,12.50
2018,05,28,04,17,12.50
2018,05,28,04,18,12.50
2018,05,28,04,19,12.50
2018,05,28,04,20,12.50
2018,05,28,04,21,12.50
2018,05,28,04,22,12.50
2018,05,28,04,23,12.60
2018,05,28,04,24,12.60
2018,05,28,04,25,12.60
2018,05,28,04,26,12.60
2018,05,28,04,27,12.60
2018,05,28,04,28,12.60
2018,05,28,04,29,12.60
2018,05,28,04,30,12.60
2018,05,28,04,31,12.60
2018,05,28,04,32,12.60
2018,05,28,04,33,12.60
2018,05,28,04,34,12.60
2018,05,28,04,35,12.60
2018,05,28,04,36,12.60
2018,05,28,04,37,12.60
2018,05,28,04,38,12.60
2018,05,28,04,39,12.60
2018,05,28,04,40,12.50
2018,05,28,04,41,12.50
2018,05,28,04,42,12.50
2018,05,28,04,43,12.50
2018,05,28,04,44,12.50
2018,05,28,04,45,12.50
2018,05,28,04,46,12.50
2018,05,28,04,47,12.50
2018,05,28,04,48,12.50
2018,05,28,04,49,12.50
2018,05,28,04,50,12.50
2018,05,28,04,51,12.50
2018,05,28,04,52,12.50
2018,05,28,04,53,12.50
2018,05,28,04,54,12.50
2018,05,28,04,55,12.50
2018,05,28,04,56,12.50
2018,05,28,04,57,12.50
2018,05,28,04,58,12.50
2018,05,28,04,59,12.50
2018,05,28,05,00,12.50
2018,05,28,05,01,12.50
2018,05,28,05,02,12.50
2018,05,28,05,03,12.50
2018,05,28,05,04,12.50
2018,05,28,05,05,12.50
2018,05,28,05,06,12.40
2018,05,28,05,07,12.40
2018,05,28,05,08,12.40
2018,05,28,05,09,12.30
2018,05,28,05,10,12.30
2018,05,28,05,11,12.30
2018,05,28,05,12,12.30
2018,05,28,05,13,12.30
2018,05,28,05,14,12.30
2018,05,28,05,15,12.30
2018,05,28,05,16,12.30
2018,05,28,05,17,12.30
2018,05,28,05,18,12.30
2018,05,28,05,19,12.30
2018,05,28,05,20,12.30
2018,05,28,05,21,12.30
2018,05,28,05,22,12.30
2018,05,28,05,23,12.30
2018,05,28,05,24,12.30
2018,05,28,05,25,12.30
2018,05,28,05,26,12.40
2018,05,28,05,27,12.40
2018,05,28,05,28,12.50
2018,05,28,05,29,12.50
2018,05,28,05,30,12.50
2018,05,28,05,31,12.60
2018,05,28,05,32,12.60
2018,05,28,05,33,12.60
2018,05,28,05,34,12.60
2018,05,28,05,35,12.60
2018,05,28,05,36,12.60
2018,05,28,05,37,12.60
2018,05,28,05,38,12.70
2018,05,28,05,39,12.70
2018,05,28,05,40,12.70
2018,05,28,05,41,12.70
2018,05,28,05,42,12.70
2018,05,28,05,43,12.70
2018,05,28,05,44,12.60
2018,05,28,05,45,12.60
2018,05,28,05,46,12.60
2018,05,28,05,47,12.60
2018,05,28,05,48,12.60
2018,05,28,05,49,12.60
2018,05,28,05,50,12.60
2018,05,28,05,51,12.60
2018,05,28,05,52,12.60
2018,05,28,05,53,12.60
2018,05,28,05,54,12.60
2018,05,28,05,55,12.60
2018,05,28,05,56,12.70
2018,05,28,05,57,12.70
2018,05,28,05,58,12.70
2018,05,28,05,59,12.70
2018,05,28,06,00,12.80
2018,05,28,06,01,12.80
2018,05,28,06,02,12.80
2018,05,28,06,03,12.80
2018,05,28,06,04,12.80
2018,05,28,06,05,12.80
2018,05,28,06,06,12.90
2018,05,28,06,07,12.90
2018,05,28,06,08,12.90
2018,05,28,06,09,12.90
2018,05,28,06,10,13.00
2018,05,28,06,11,13.00
2018,05,28,06,12,13.00
2018,05,28,06,13,13.00
2018,05,28,06,14,13.10
2018,05,28,06,15,13.10
2018,05,28,06,16,13.10
2018,05,28,06,17,13.10
2018,05,28,06,18,13.20
2018,05,28,06,19,13.20
2018,05,28,06,20,13.20
2018,05,28,06,21,13.30
2018,05,28,06,22,13.30
2018,05,28,06,23,13.30
2018,05,28,06,24,13.30
2018,05,28,06,25,13.30
2018,05,28,06,26,13.30
2018,05,28,06,27,13.30
2018,05,28,06,28,13.30
2018,05,28,06,29,13.30
2018,05,28,06,30,13.30
2018,05,28,06,31,13.30
2018,05,28,06,32,13.30
2018,05,28,06,33,13.40
2018,05,28,06,34,13.40
2018,05,28,06,35,13.40
2018,05,28,06,36,13.40
2018,05,28,06,37,13.50
2018,05,28,06,38,13.50
2018,05,28,06,39,13.50
2018,05,28,06,40,13.50
2018,05,28,06,41,13.60
2018,05,28,06,42,13.60
2018,05,28,06,43,13.60
2018,05,28,06,44,13.60
2018,05,28,06,45,13.60
2018,05,28,06,46,13.60
2018,05,28,06,47,13.60
2018,05,28,06,48,13.70
2018,05,28,06,49,13.70
2018,05,28,06,50,13.70
2018,05,28,06,51,13.70
2018,05,28,06,52,13.70
2018,05,28,06,53,13.80
2018,05,28,06,54,13.80
2018,05,28,06,55,13.80
2018,05,28,06,56,13.90
2018,05,28,06,57,13.90
2018,05,28,06,58,14.00
2018,05,28,06,59,14.00
2018,05,28,07,00,14.00
2018,05,28,07,01,14.10
2018,05,28,07,02,14.10
2018,05,28,07,03,14.10
2018,05,28,07,04,14.20
2018,05,28,07,05,14.20
2018,05,28,07,06,14.20
2018,05,28,07,07,14.20
2018,05,28,07,08,14.20
2018,05,28,07,09,14.20
2018,05,28,07,10,14.20
2018,05,28,07,11,14.20
2018,05,28,07,12,14.20
2018,05,28,07,13,14.20
2018,05,28,07,14,14.20
2018,05,28,07,15,14.20
2018,05,28,07,16,14.30
2018,05,28,07,17,14.30
2018,05,28,07,18,14.40
2018,05,28,07,19,14.40
2018,05,28,07,20,14.40
2018,05,28,07,21,14.50
2018,05,28,07,22,14.50
2018,05,28,07,23,14.50
2018,05,28,07,24,14.60
2018,05,28,07,25,14.60
2018,05,28,07,26,14.60
2018,05,28,07,27,14.60
2018,05,28,07,28,14.60
2018,05,28,07,29,14.60
2018,05,28,07,30,14.60
2018,05,28,07,31,14.60
2018,05,28,07,32,14.60
2018,05,28,07,33,14.60
2018,05,28,07,34,14.60
2018,05,28,07,35,14.60
2018,05,28,07,36,14.70
2018,05,28,07,37,14.70
2018,05,28,07,38,14.70
2018,05,28,07,39,14.80
2018,05,28,07,40,14.80
2018,05,28,07,41,14.80
2018,05,28,07,42,14.80
2018,05,28,07,43,14.80
2018,05,28,07,44,14.90
2018,05,28,07,45,15.00
2018,05,28,07,46,15.00
2018,05,28,07,47,15.00
2018,05,28,07,48,15.10
2018,05,28,07,49,15.10
2018,05,28,07,50,15.20
2018,05,28,07,51,15.20
2018,05,28,07,52,15.20
2018,05,28,07,53,15.30
2018,05,28,07,54,15.30
2018,05,28,07,55,15.30
2018,05,28,07,56,15.30
2018,05,28,07,57,15.30
2018,05,28,07,58,15.30
2018,05,28,07,59,15.30
2018,05,28,08,00,15.30
2018,05,28,08,01,15.40
2018,05,28,08,02,15.40
2018,05,28,08,03,15.50
2018,05,28,08,04,15.50
2018,05,28,08,05,15.50
2018,05,28,08,06,15.60
2018,05,28,08,07,15.60
2018,05,28,08,08,15.60
2018,05,28,08,09,15.60
2018,05,28,08,10,15.60
2018,05,28,08,11,15.60
2018,05,28,08,12,15.70
2018,05,28,08,13,15.70
2018,05,28,08,14,15.70
2018,05,28,08,15,15.70
2018,05,28,08,16,15.80
2018,05,28,08,17,15.80
2018,05,28,08,18,15.70
2018,05,28,08,19,15.70
2018,05,28,08,20,15.70
2018,05,28,08,21,15.70
2018,05,28,08,22,15.60
2018,05,28,08,23,15.60
2018,05,28,08,24,15.70
2018,05,28,08,25,15.70
2018,05,28,08,26,15.80
2018,05,28,08,27,15.80
2018,05,28,08,28,15.80
2018,05,28,08,29,15.90
2018,05,28,08,30,16.00
2018,05,28,08,31,16.10
2018,05,28,08,32,16.10
2018,05,28,08,33,16.10
2018,05,28,08,34,16.10
2018,05,28,08,35,16.10
2018,05,28,08,36,16.10
2018,05,28,08,37,16.10
2018,05,28,08,38,16.10
2018,05,28,08,39,16.20
2018,05,28,08,40,16.20
2018,05,28,08,41,16.20
2018,05,28,08,42,16.30
2018,05,28,08,43,16.40
2018,05,28,08,44,16.40
2018,05,28,08,45,16.40
2018,05,28,08,46,16.60
2018,05,28,08,47,16.60
2018,05,28,08,48,16.70
2018,05,28,08,49,16.70
2018,05,28,08,50,16.70
2018,05,28,08,51,16.70
2018,05,28,08,52,16.70
2018,05,28,08,53,16.70
2018,05,28,08,54,16.70
2018,05,28,08,55,16.70
2018,05,28,08,56,16.70
2018,05,28,08,57,16.70
2018,05,28,08,58,16.70
2018,05,28,08,59,16.70
2018,05,28,09,00,16.70
2018,05,28,09,01,16.80
2018,05,28,09,02,16.80
2018,05,28,09,03,16.90
2018,05,28,09,04,17.00
2018,05,28,09,05,17.00
2018,05,28,09,06,17.10
2018,05,28,09,07,17.20
2018,05,28,09,08,17.30
2018,05,28,09,09,17.40
2018,05,28,09,10,17.50
2018,05,28,09,11,17.60
2018,05,28,09,12,17.60
2018,05,28,09,13,17.70
2018,05,28,09,14,17.70
2018,05,28,09,15,17.80
2018,05,28,09,16,17.80
2018,05,28,09,17,17.80
2018,05,28,09,18,17.90
2018,05,28,09,19,17.90
2018,05,28,09,20,17.90
2018,05,28,09,21,17.90
2018,05,28,09,22,17.90
2018,05,28,09,23,17.80
2018,05,28,09,24,17.70
2018,05,28,09,25,17.70
2018,05,28,09,26,17.60
2018,05,28,09,27,17.60
2018,05,28,09,28,17.50
2018,05,28,09,29,17.50
2018,05,28,09,30,17.50
2018,05,28,09,31,17.40
2018,05,28,09,32,17.40
2018,05,28,09,33,17.40
2018,05,28,09,34,17.40
2018,05,28,09,35,17.40
2018,05,28,09,36,17.50
2018,05,28,09,37,17.50
2018,05,28,09,38,17.50
2018,05,28,09,39,17.50
2018,05,28,09,40,17.50
2018,05,28,09,41,17.50
2018,05,28,09,42,17.50
2018,05,28,09,43,17.50
2018,05,28,09,44,17.50
2018,05,28,09,45,17.50
2018,05,28,09,46,17.60
2018,05,28,09,47,17.70
2018,05,28,09,48,17.70
2018,05,28,09,49,17.70
2018,05,28,09,50,17.70
2018,05,28,09,51,17.70
2018,05,28,09,52,17.60
2018,05,28,09,53,17.60
2018,05,28,09,54,17.50
2018,05,28,09,55,17.50
2018,05,28,09,56,17.50
2018,05,28,09,57,17.50
2018,05,28,09,58,17.50
2018,05,28,09,59,17.50
2018,05,28,10,00,17.50
2018,05,28,10,01,17.50
2018,05,28,10,02,17.60
2018,05,28,10,03,17.70
2018,05,28,10,04,17.80
2018,05,28,10,05,17.80
2018,05,28,10,06,17.90
2018,05,28,10,07,17.90
2018,05,28,10,08,17.90
2018,05,28,10,09,17.90
2018,05,28,10,10,17.90
2018,05,28,10,11,17.90
2018,05,28,10,12,17.90
2018,05,28,10,13,17.90
2018,05,28,10,14,17.90
2018,05,28,10,15,17.90
2018,05,28,10,16,17.90
2018,05,28,10,17,17.90
2018,05,28,10,18,17.90
2018,05,28,10,19,17.90
2018,05,28,10,20,18.00
2018,05,28,10,21,18.10
2018,05,28,10,22,18.20
2018,05,28,10,23,18.20
2018,05,28,10,24,18.30
2018,05,28,10,25,18.30
2018,05,28,10,26,18.40
2018,05,28,10,27,18.50
2018,05,28,10,28,18.60
2018,05,28,10,29,18.60
2018,05,28,10,30,18.70
2018,05,28,10,31,18.70
2018,05,28,10,32,18.80
2018,05,28,10,33,18.90
2018,05,28,10,34,18.90
2018,05,28,10,35,18.90
2018,05,28,10,36,19.00
2018,05,28,10,37,19.10
2018,05,28,10,38,19.10
2018,05,28,10,39,19.10
2018,05,28,10,40,19.10
2018,05,28,10,41,19.10
2018,05,28,10,42,19.10
2018,05,28,10,43,19.10
2018,05,28,10,44,19.00
2018,05,28,10,45,18.90
2018,05,28,10,46,19.10
2018,05,28,10,47,19.10
2018,05,28,10,48,19.10
2018,05,28,10,49,19.00
2018,05,28,10,50,18.90
2018,05,28,10,51,18.90
2018,05,28,10,52,18.90
2018,05,28,10,53,19.00
2018,05,28,10,54,19.10
2018,05,28,10,55,19.00
2018,05,28,10,56,18.90
2018,05,28,10,57,18.90
2018,05,28,10,58,18.90
2018,05,28,10,59,18.90
2018,05,28,11,00,18.90
2018,05,28,11,01,18.90
2018,05,28,11,02,18.90
2018,05,28,11,03,18.90
2018,05,28,11,04,18.90
2018,05,28,11,05,18.90
2018,05,28,11,06,19.00
2018,05,28,11,07,19.10
2018,05,28,11,08,19.10
2018,05,28,11,09,19.10
2018,05,28,11,10,19.00
2018,05,28,11,11,18.90
2018,05,28,11,12,18.90
2018,05,28,11,13,18.90
2018,05,28,11,14,18.80
2018,05,28,11,15,18.80
2018,05,28,11,16,18.80
2018,05,28,11,17,18.80
2018,05,28,11,18,18.90
2018,05,28,11,19,18.80
2018,05,28,11,20,18.70
2018,05,28,11,21,18.70
2018,05,28,11,22,18.70
2018,05,28,11,23,18.70
2018,05,28,11,24,18.70
2018,05,28,11,25,18.70
2018,05,28,11,26,18.70
2018,05,28,11,27,18.70
2018,05,28,11,28,18.70
2018,05,28,11,29,18.70
2018,05,28,11,30,18.70
2018,05,28,11,31,18.70
2018,05,28,11,32,18.60
2018,05,28,11,33,18.60
2018,05,28,11,34,18.60
2018,05,28,11,35,18.60
2018,05,28,11,36,18.60
2018,05,28,11,37,18.60
2018,05,28,11,38,18.70
2018,05,28,11,39,18.70
2018,05,28,11,40,18.60
2018,05,28,11,41,18.60
2018,05,28,11,42,18.60
2018,05,28,11,43,18.60
2018,05,28,11,44,18.60
2018,05,28,11,45,18.60
2018,05,28,11,46,18.50
2018,05,28,11,47,18.60
2018,05,28,11,48,18.60
2018,05,28,11,49,18.60
2018,05,28,11,50,18.70
2018,05,28,11,51,18.80
2018,05,28,11,52,18.90
2018,05,28,11,53,18.90
2018,05,28,11,54,18.90
2018,05,28,11,55,19.00
2018,05,28,11,56,19.10
2018,05,28,11,57,19.10
2018,05,28,11,58,19.10
2018,05,28,11,59,19.10
2018,05,28,12,00,19.10
2018,05,28,12,01,19.20
2018,05,28,12,02,19.20
2018,05,28,12,03,19.20
2018,05,28,12,04,19.30
2018,05,28,12,05,19.40
2018,05,28,12,06,19.50
2018,05,28,12,07,19.60
2018,05,28,12,08,19.80
2018,05,28,12,09,19.90
2018,05,28,12,10,20.00
2018,05,28,12,11,20.10
2018,05,28,12,12,20.20
2018,05,28,12,13,20.20
2018,05,28,12,14,20.20
2018,05,28,12,15,20.20
2018,05,28,12,16,20.20
2018,05,28,12,17,20.20
2018,05,28,12,18,20.20
2018,05,28,12,19,20.10
2018,05,28,12,20,20.10
2018,05,28,12,21,20.20
2018,05,28,12,22,20.20
2018,05,28,12,23,20.10
2018,05,28,12,24,20.10
2018,05,28,12,25,20.10
2018,05,28,12,26,20.20
2018,05,28,12,27,20.20
2018,05,28,12,28,20.20
2018,05,28,12,29,20.20
2018,05,28,12,30,20.20
2018,05,28,12,31,20.30
2018,05,28,12,32,20.30
2018,05,28,12,33,20.40
2018,05,28,12,34,20.40
2018,05,28,12,35,20.40
2018,05,28,12,36,20.40
2018,05,28,12,37,20.40
2018,05,28,12,38,20.40
2018,05,28,12,39,20.40
2018,05,28,12,40,20.40
2018,05,28,12,41,20.40
2018,05,28,12,42,20.40
2018,05,28,12,43,20.40
2018,05,28,12,44,20.40
2018,05,28,12,45,20.40
2018,05,28,12,46,20.50
2018,05,28,12,47,20.50
2018,05,28,12,48,20.50
2018,05,28,12,49,20.50
2018,05,28,12,50,20.50
2018,05,28,12,51,20.50
2018,05,28,12,52,20.60
2018,05,28,12,53,20.60
2018,05,28,12,54,20.70
2018,05,28,12,55,20.80
2018,05,28,12,56,20.80
2018,05,28,12,57,20.90
2018,05,28,12,58,20.90
2018,05,28,12,59,20.90
2018,05,28,13,00,20.90
2018,05,28,13,01,20.90
2018,05,28,13,02,21.00
2018,05,28,13,03,21.10
2018,05,28,13,04,21.10
2018,05,28,13,05,21.10
2018,05,28,13,06,21.00
2018,05,28,13,07,21.00
2018,05,28,13,08,21.00
2018,05,28,13,09,20.90
2018,05,28,13,10,20.90
2018,05,28,13,11,20.90
2018,05,28,13,12,20.90
2018,05,28,13,13,21.00
2018,05,28,13,14,21.00
2018,05,28,13,15,21.00
2018,05,28,13,16,21.00
2018,05,28,13,17,21.00
2018,05,28,13,18,21.00
2018,05,28,13,19,21.10
2018,05,28,13,20,21.10
2018,05,28,13,21,21.20
2018,05,28,13,22,21.20
2018,05,28,13,23,21.30
2018,05,28,13,24,21.40
2018,05,28,13,25,21.40
2018,05,28,13,26,21.30
2018,05,28,13,27,21.30
2018,05,28,13,28,21.30
2018,05,28,13,29,21.30
2018,05,28,13,30,21.30
2018,05,28,13,31,21.30
2018,05,28,13,32,21.30
2018,05,28,13,33,21.30
2018,05,28,13,34,21.30
2018,05,28,13,35,21.40
2018,05,28,13,36,21.40
2018,05,28,13,37,21.40
2018,05,28,13,38,21.40
2018,05,28,13,39,21.30
2018,05,28,13,40,21.30
2018,05,28,13,41,21.30
2018,05,28,13,42,21.30
2018,05,28,13,43,21.30
2018,05,28,13,44,21.30
2018,05,28,13,45,21.30
2018,05,28,13,46,21.30
2018,05,28,13,47,21.40
2018,05,28,13,48,21.40
2018,05,28,13,49,21.40
2018,05,28,13,50,21.40
2018,05,28,13,51,21.40
2018,05,28,13,52,21.30
2018,05,28,13,53,21.30
2018,05,28,13,54,21.40
2018,05,28,13,55,21.40
2018,05,28,13,56,21.30
2018,05,28,13,57,21.30
2018,05,28,13,58,21.40
2018,05,28,13,59,21.40
2018,05,28,14,00,21.30
2018,05,28,14,01,21.30
2018,05,28,14,02,21.20
2018,05,28,14,03,21.20
2018,05,28,14,04,21.20
2018,05,28,14,05,21.20
2018,05,28,14,06,21.30
2018,05,28,14,07,21.30
2018,05,28,14,08,21.30
2018,05,28,14,09,21.30
2018,05,28,14,10,21.30
2018,05,28,14,11,21.30
2018,05,28,14,12,21.30
2018,05,28,14,13,21.20
2018,05,28,14,14,21.10
2018,05,28,14,15,21.00
2018,05,28,14,16,21.00
2018,05,28,14,17,20.80
2018,05,28,14,18,20.80
2018,05,28,14,19,20.70
2018,05,28,14,20,20.60
2018,05,28,14,21,20.50
2018,05,28,14,22,20.50
2018,05,28,14,23,20.40
2018,05,28,14,24,20.40
2018,05,28,14,25,20.30
2018,05,28,14,26,20.30
2018,05,28,14,27,20.40
2018,05,28,14,28,20.40
2018,05,28,14,29,20.40
2018,05,28,14,30,20.40
2018,05,28,14,31,20.50
2018,05,28,14,32,20.50
2018,05,28,14,33,20.50
2018,05,28,14,34,20.60
2018,05,28,14,35,20.60
2018,05,28,14,36,20.60
2018,05,28,14,37,20.60
2018,05,28,14,38,20.60
2018,05,28,14,39,20.50
2018,05,28,14,40,20.50
2018,05,28,14,41,20.40
2018,05,28,14,42,20.30
2018,05,28,14,43,20.30
2018,05,28,14,44,20.30
2018,05,28,14,45,20.30
2018,05,28,14,46,20.40
2018,05,28,14,47,20.40
2018,05,28,14,48,20.50
2018,05,28,14,49,20.50
2018,05,28,14,50,20.50
2018,05,28,14,51,20.50
2018,05,28,14,52,20.40
2018,05,28,14,53,20.40
2018,05,28,14,54,20.20
2018,05,28,14,55,20.10
2018,05,28,14,56,20.10
2018,05,28,14,57,19.90
2018,05,28,14,58,19.90
2018,05,28,14,59,19.80
2018,05,28,15,00,19.80
2018,05,28,15,01,19.80
2018,05,28,15,02,19.80
2018,05,28,15,03,19.90
2018,05,28,15,04,19.90
2018,05,28,15,05,19.90
2018,05,28,15,06,19.90
2018,05,28,15,07,19.90
2018,05,28,15,08,19.90
2018,05,28,15,09,19.90
2018,05,28,15,10,19.90
2018,05,28,15,11,19.90
2018,05,28,15,12,19.90
2018,05,28,15,13,19.90
2018,05,28,15,14,19.90
2018,05,28,15,15,19.90
2018,05,28,15,16,19.90
2018,05,28,15,17,19.90
2018,05,28,15,18,19.90
2018,05,28,15,19,19.90
2018,05,28,15,20,19.90
2018,05,28,15,21,19.70
2018,05,28,15,22,19.60
2018,05,28,15,23,19.60
2018,05,28,15,24,19.50
2018,05,28,15,25,19.50
2018,05,28,15,26,19.50
2018,05,28,15,27,19.40
2018,05,28,15,28,19.40
2018,05,28,15,29,19.40
2018,05,28,15,30,19.40
2018,05,28,15,31,19.40
2018,05,28,15,32,19.50
2018,05,28,15,33,19.50
2018,05,28,15,34,19.50
2018,05,28,15,35,19.50
2018,05,28,15,36,19.50
2018,05,28,15,37,19.50
2018,05,28,15,38,19.50
2018,05,28,15,39,19.60
2018,05,28,15,40,19.60
2018,05,28,15,41,19.60
2018,05,28,15,42,19.70
2018,05,28,15,43,19.70
2018,05,28,15,44,19.80
2018,05,28,15,45,19.80
2018,05,28,15,46,19.80
2018,05,28,15,47,19.80
2018,05,28,15,48,19.80
2018,05,28,15,49,19.90
2018,05,28,15,50,19.90
2018,05,28,15,51,19.90
2018,05,28,15,52,19.90
2018,05,28,15,53,19.90
2018,05,28,15,54,19.90
2018,05,28,15,55,19.90
2018,05,28,15,56,19.80
2018,05,28,15,57,19.80
2018,05,28,15,58,19.80
2018,05,28,15,59,19.80
2018,05,28,16,00,19.80
2018,05,28,16,01,19.90
2018,05,28,16,02,19.90
2018,05,28,16,03,19.80
2018,05,28,16,04,19.80
2018,05,28,16,05,19.80
2018,05,28,16,06,19.70
2018,05,28,16,07,19.70
2018,05,28,16,08,19.70
2018,05,28,16,09,19.70
2018,05,28,16,10,19.80
2018,05,28,16,11,19.80
2018,05,28,16,12,19.90
2018,05,28,16,13,19.90
2018,05,28,16,14,19.90
2018,05,28,16,15,19.90
2018,05,28,16,16,19.80
2018,05,28,16,17,19.70
2018,05,28,16,18,19.70
2018,05,28,16,19,19.70
2018,05,28,16,20,19.70
2018,05,28,16,21,19.70
2018,05,28,16,22,19.70
2018,05,28,16,23,19.70
2018,05,28,16,24,19.70
2018,05,28,16,25,19.70
2018,05,28,16,26,19.60
2018,05,28,16,27,19.60
2018,05,28,16,28,19.50
2018,05,28,16,29,19.40
2018,05,28,16,30,19.40
2018,05,28,16,31,19.40
2018,05,28,16,32,19.40
2018,05,28,16,33,19.50
2018,05,28,16,34,19.50
2018,05,28,16,35,19.50
2018,05,28,16,36,19.60
2018,05,28,16,37,19.50
2018,05,28,16,38,19.50
2018,05,28,16,39,19.50
2018,05,28,16,40,19.50
2018,05,28,16,41,19.50
2018,05,28,16,42,19.50
2018,05,28,16,43,19.50
2018,05,28,16,44,19.50
2018,05,28,16,45,19.50
2018,05,28,16,46,19.40
2018,05,28,16,47,19.40
2018,05,28,16,48,19.30
2018,05,28,16,49,19.30
2018,05,28,16,50,19.30
2018,05,28,16,51,19.30
2018,05,28,16,52,19.30
2018,05,28,16,53,19.30
2018,05,28,16,54,19.30
2018,05,28,16,55,19.30
2018,05,28,16,56,19.30
2018,05,28,16,57,19.20
2018,05,28,16,58,19.10
2018,05,28,16,59,19.10
2018,05,28,17,00,19.10
2018,05,28,17,01,19.10
2018,05,28,17,02,19.10
2018,05,28,17,03,19.10
2018,05,28,17,04,19.10
2018,05,28,17,05,19.10
2018,05,28,17,06,19.10
2018,05,28,17,07,19.10
2018,05,28,17,08,19.10
2018,05,28,17,09,19.10
2018,05,28,17,10,19.00
2018,05,28,17,11,18.90
2018,05,28,17,12,18.90
2018,05,28,17,13,18.80
2018,05,28,17,14,18.80
2018,05,28,17,15,18.90
2018,05,28,17,16,18.90
2018,05,28,17,17,18.90
2018,05,28,17,18,18.90
2018,05,28,17,19,18.90