Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,11,23,00,00,-8.40
2010,11,23,00,01,-8.30
2010,11,23,00,02,-8.30
2010,11,23,00,03,-8.30
2010,11,23,00,04,-8.30
2010,11,23,00,05,-8.30
2010,11,23,00,06,-8.30
2010,11,23,00,07,-8.30
2010,11,23,00,08,-8.30
2010,11,23,00,09,-8.30
2010,11,23,00,10,-8.40
2010,11,23,00,11,-8.40
2010,11,23,00,12,-8.40
2010,11,23,00,13,-8.50
2010,11,23,00,14,-8.50
2010,11,23,00,15,-8.50
2010,11,23,00,16,-8.50
2010,11,23,00,17,-8.50
2010,11,23,00,18,-8.50
2010,11,23,00,19,-8.60
2010,11,23,00,20,-8.60
2010,11,23,00,21,-8.60
2010,11,23,00,22,-8.60
2010,11,23,00,23,-8.60
2010,11,23,00,24,-8.60
2010,11,23,00,25,-8.60
2010,11,23,00,26,-8.60
2010,11,23,00,27,-8.60
2010,11,23,00,28,-8.60
2010,11,23,00,29,-8.70
2010,11,23,00,30,-8.70
2010,11,23,00,31,-8.70
2010,11,23,00,32,-8.80
2010,11,23,00,33,-8.90
2010,11,23,00,34,-8.90
2010,11,23,00,35,-8.90
2010,11,23,00,36,-9.00
2010,11,23,00,37,-9.10
2010,11,23,00,38,-9.10
2010,11,23,00,39,-9.10
2010,11,23,00,40,-9.10
2010,11,23,00,41,-9.20
2010,11,23,00,42,-9.20
2010,11,23,00,43,-9.20
2010,11,23,00,44,-9.20
2010,11,23,00,45,-9.20
2010,11,23,00,46,-9.20
2010,11,23,00,47,-9.20
2010,11,23,00,48,-9.20
2010,11,23,00,49,-9.20
2010,11,23,00,50,-9.20
2010,11,23,00,51,-9.20
2010,11,23,00,52,-9.20
2010,11,23,00,53,-9.30
2010,11,23,00,54,-9.40
2010,11,23,00,55,-9.50
2010,11,23,00,56,-9.60
2010,11,23,00,57,-9.60
2010,11,23,00,58,-9.60
2010,11,23,00,59,-9.60
2010,11,23,01,00,-9.60
2010,11,23,01,01,-9.70
2010,11,23,01,02,-9.70
2010,11,23,01,03,-9.80
2010,11,23,01,04,-9.80
2010,11,23,01,05,-9.90
2010,11,23,01,06,-10.00
2010,11,23,01,07,-10.10
2010,11,23,01,08,-10.10
2010,11,23,01,09,-10.10
2010,11,23,01,10,-10.00
2010,11,23,01,11,-9.90
2010,11,23,01,12,-9.90
2010,11,23,01,13,-9.90
2010,11,23,01,14,-9.80
2010,11,23,01,15,-9.80
2010,11,23,01,16,-9.80
2010,11,23,01,17,-9.70
2010,11,23,01,18,-9.60
2010,11,23,01,19,-9.50
2010,11,23,01,20,-9.40
2010,11,23,01,21,-9.40
2010,11,23,01,22,-9.40
2010,11,23,01,23,-9.40
2010,11,23,01,24,-9.50
2010,11,23,01,25,-9.50
2010,11,23,01,26,-9.60
2010,11,23,01,27,-9.60
2010,11,23,01,28,-9.70
2010,11,23,01,29,-9.70
2010,11,23,01,30,-9.80
2010,11,23,01,31,-9.80
2010,11,23,01,32,-9.90
2010,11,23,01,33,-9.90
2010,11,23,01,34,-10.00
2010,11,23,01,35,-10.10
2010,11,23,01,36,-10.10
2010,11,23,01,37,-10.10
2010,11,23,01,38,-10.10
2010,11,23,01,39,-10.10
2010,11,23,01,40,-10.10
2010,11,23,01,41,-10.10
2010,11,23,01,42,-10.10
2010,11,23,01,43,-10.10
2010,11,23,01,44,-10.10
2010,11,23,01,45,-10.10
2010,11,23,01,46,-10.10
2010,11,23,01,47,-10.10
2010,11,23,01,48,-10.20
2010,11,23,01,49,-10.20
2010,11,23,01,50,-10.20
2010,11,23,01,51,-10.30
2010,11,23,01,52,-10.30
2010,11,23,01,53,-10.40
2010,11,23,01,54,-10.50
2010,11,23,01,55,-10.60
2010,11,23,01,56,-10.60
2010,11,23,01,57,-10.60
2010,11,23,01,58,-10.60
2010,11,23,01,59,-10.60
2010,11,23,02,00,-10.60
2010,11,23,02,01,-10.60
2010,11,23,02,02,-10.70
2010,11,23,02,03,-10.70
2010,11,23,02,04,-10.70
2010,11,23,02,05,-10.70
2010,11,23,02,06,-10.80
2010,11,23,02,07,-10.80
2010,11,23,02,08,-10.70
2010,11,23,02,09,-10.60
2010,11,23,02,10,-10.50
2010,11,23,02,11,-10.40
2010,11,23,02,12,-10.40
2010,11,23,02,13,-10.50
2010,11,23,02,14,-10.50
2010,11,23,02,15,-10.50
2010,11,23,02,16,-10.50
2010,11,23,02,17,-10.50
2010,11,23,02,18,-10.50
2010,11,23,02,19,-10.60
2010,11,23,02,20,-10.60
2010,11,23,02,21,-10.50
2010,11,23,02,22,-10.50
2010,11,23,02,23,-10.40
2010,11,23,02,24,-10.40
2010,11,23,02,25,-10.40
2010,11,23,02,26,-10.40
2010,11,23,02,27,-10.40
2010,11,23,02,28,-10.40
2010,11,23,02,29,-10.40
2010,11,23,02,30,-10.40
2010,11,23,02,31,-10.40
2010,11,23,02,32,-10.40
2010,11,23,02,33,-10.40
2010,11,23,02,34,-10.30
2010,11,23,02,35,-10.30
2010,11,23,02,36,-10.30
2010,11,23,02,37,-10.20
2010,11,23,02,38,-10.10
2010,11,23,02,39,-10.10
2010,11,23,02,40,-9.90
2010,11,23,02,41,-9.80
2010,11,23,02,42,-9.80
2010,11,23,02,43,-9.70
2010,11,23,02,44,-9.60
2010,11,23,02,45,-9.60
2010,11,23,02,46,-9.50
2010,11,23,02,47,-9.40
2010,11,23,02,48,-9.40
2010,11,23,02,49,-9.40
2010,11,23,02,50,-9.50
2010,11,23,02,51,-9.60
2010,11,23,02,52,-9.60
2010,11,23,02,53,-9.70
2010,11,23,02,54,-9.80
2010,11,23,02,55,-9.80
2010,11,23,02,56,-9.80
2010,11,23,02,57,-9.90
2010,11,23,02,58,-10.00
2010,11,23,02,59,-10.10
2010,11,23,03,00,-10.10
2010,11,23,03,01,-10.10
2010,11,23,03,02,-10.20
2010,11,23,03,03,-10.20
2010,11,23,03,04,-10.20
2010,11,23,03,05,-10.20
2010,11,23,03,06,-10.20
2010,11,23,03,07,-10.30
2010,11,23,03,08,-10.30
2010,11,23,03,09,-10.30
2010,11,23,03,10,-10.30
2010,11,23,03,11,-10.30
2010,11,23,03,12,-10.30
2010,11,23,03,13,-10.30
2010,11,23,03,14,-10.20
2010,11,23,03,15,-10.20
2010,11,23,03,16,-10.30
2010,11,23,03,17,-10.30
2010,11,23,03,18,-10.30
2010,11,23,03,19,-10.30
2010,11,23,03,20,-10.20
2010,11,23,03,21,-10.20
2010,11,23,03,22,-10.20
2010,11,23,03,23,-10.20
2010,11,23,03,24,-10.10
2010,11,23,03,25,-10.20
2010,11,23,03,26,-10.30
2010,11,23,03,27,-10.40
2010,11,23,03,28,-10.40
2010,11,23,03,29,-10.60
2010,11,23,03,30,-10.60
2010,11,23,03,31,-10.60
2010,11,23,03,32,-10.70
2010,11,23,03,33,-10.70
2010,11,23,03,34,-10.70
2010,11,23,03,35,-10.70
2010,11,23,03,36,-10.80
2010,11,23,03,37,-10.80
2010,11,23,03,39,-10.80
2010,11,23,03,40,-10.80
2010,11,23,03,41,-10.80
2010,11,23,03,42,-10.80
2010,11,23,03,43,-10.80
2010,11,23,03,44,-10.70
2010,11,23,03,45,-10.70
2010,11,23,03,46,-10.60
2010,11,23,03,47,-10.60
2010,11,23,03,48,-10.50
2010,11,23,03,49,-10.30
2010,11,23,03,50,-10.20
2010,11,23,03,51,-10.10
2010,11,23,03,52,-10.00
2010,11,23,03,53,-10.00
2010,11,23,03,54,-9.90
2010,11,23,03,55,-9.90
2010,11,23,03,56,-9.90
2010,11,23,03,57,-9.90
2010,11,23,03,58,-9.90
2010,11,23,03,59,-9.90
2010,11,23,04,00,-9.90
2010,11,23,04,01,-9.80
2010,11,23,04,02,-9.80
2010,11,23,04,03,-9.80
2010,11,23,04,04,-9.70
2010,11,23,04,05,-9.70
2010,11,23,04,06,-9.70
2010,11,23,04,07,-9.70
2010,11,23,04,08,-9.70
2010,11,23,04,09,-9.60
2010,11,23,04,10,-9.60
2010,11,23,04,11,-9.50
2010,11,23,04,12,-9.40
2010,11,23,04,13,-9.40
2010,11,23,04,14,-9.50
2010,11,23,04,15,-9.50
2010,11,23,04,16,-9.60
2010,11,23,04,17,-9.60
2010,11,23,04,18,-9.60
2010,11,23,04,19,-9.70
2010,11,23,04,20,-9.70
2010,11,23,04,21,-9.70
2010,11,23,04,22,-9.70
2010,11,23,04,23,-9.70
2010,11,23,04,24,-9.70
2010,11,23,04,25,-9.60
2010,11,23,04,26,-9.60
2010,11,23,04,27,-9.60
2010,11,23,04,28,-9.60
2010,11,23,04,29,-9.60
2010,11,23,04,30,-9.60
2010,11,23,04,31,-9.60
2010,11,23,04,32,-9.60
2010,11,23,04,33,-9.50
2010,11,23,04,34,-9.40
2010,11,23,04,35,-9.40
2010,11,23,04,36,-9.30
2010,11,23,04,37,-9.30
2010,11,23,04,38,-9.30
2010,11,23,04,39,-9.20
2010,11,23,04,40,-9.20
2010,11,23,04,41,-9.20
2010,11,23,04,42,-9.10
2010,11,23,04,43,-9.10
2010,11,23,04,44,-9.10
2010,11,23,04,45,-9.00
2010,11,23,04,46,-8.90
2010,11,23,04,47,-8.90
2010,11,23,04,48,-8.90
2010,11,23,04,49,-8.80
2010,11,23,04,50,-8.80
2010,11,23,04,51,-8.80
2010,11,23,04,52,-8.80
2010,11,23,04,53,-8.70
2010,11,23,04,54,-8.70
2010,11,23,04,55,-8.70
2010,11,23,04,56,-8.70
2010,11,23,04,57,-8.70
2010,11,23,04,58,-8.60
2010,11,23,04,59,-8.50
2010,11,23,05,00,-8.40
2010,11,23,05,01,-8.30
2010,11,23,05,02,-8.20
2010,11,23,05,03,-8.20
2010,11,23,05,04,-8.10
2010,11,23,05,05,-8.00
2010,11,23,05,06,-7.90
2010,11,23,05,07,-7.90
2010,11,23,05,08,-7.80
2010,11,23,05,09,-7.80
2010,11,23,05,10,-7.80
2010,11,23,05,11,-7.80
2010,11,23,05,12,-7.80
2010,11,23,05,13,-7.80
2010,11,23,05,14,-7.70
2010,11,23,05,15,-7.70
2010,11,23,05,16,-7.70
2010,11,23,05,17,-7.70
2010,11,23,05,18,-7.80
2010,11,23,05,19,-7.80
2010,11,23,05,20,-7.90
2010,11,23,05,21,-7.90
2010,11,23,05,22,-7.90
2010,11,23,05,23,-7.90
2010,11,23,05,24,-7.80
2010,11,23,05,25,-7.80
2010,11,23,05,26,-7.80
2010,11,23,05,27,-7.80
2010,11,23,05,28,-7.90
2010,11,23,05,29,-7.90
2010,11,23,05,30,-7.90
2010,11,23,05,31,-7.90
2010,11,23,05,32,-7.90
2010,11,23,05,33,-7.90
2010,11,23,05,34,-7.90
2010,11,23,05,35,-7.90
2010,11,23,05,36,-7.90
2010,11,23,05,37,-7.90
2010,11,23,05,38,-7.90
2010,11,23,05,39,-7.90
2010,11,23,05,40,-7.90
2010,11,23,05,41,-7.90
2010,11,23,05,42,-7.90
2010,11,23,05,43,-7.90
2010,11,23,05,44,-7.90
2010,11,23,05,45,-7.90
2010,11,23,05,46,-8.00
2010,11,23,05,47,-8.10
2010,11,23,05,48,-8.10
2010,11,23,05,49,-8.10
2010,11,23,05,50,-8.10
2010,11,23,05,51,-8.10
2010,11,23,05,52,-8.30
2010,11,23,05,53,-8.30
2010,11,23,05,54,-8.40
2010,11,23,05,55,-8.40
2010,11,23,05,56,-8.40
2010,11,23,05,57,-8.40
2010,11,23,05,58,-8.40
2010,11,23,05,59,-8.30
2010,11,23,06,00,-8.40
2010,11,23,06,01,-8.40
2010,11,23,06,02,-8.50
2010,11,23,06,03,-8.50
2010,11,23,06,04,-8.50
2010,11,23,06,05,-8.50
2010,11,23,06,06,-8.40
2010,11,23,06,07,-8.40
2010,11,23,06,08,-8.40
2010,11,23,06,09,-8.50
2010,11,23,06,10,-8.50
2010,11,23,06,11,-8.40
2010,11,23,06,13,-8.60
2010,11,23,06,14,-8.70
2010,11,23,06,15,-8.70
2010,11,23,06,16,-8.80
2010,11,23,06,17,-8.80
2010,11,23,06,18,-8.80
2010,11,23,06,19,-8.80
2010,11,23,06,20,-8.70
2010,11,23,06,21,-8.70
2010,11,23,06,22,-8.70
2010,11,23,06,23,-8.70
2010,11,23,06,24,-8.80
2010,11,23,06,25,-8.80
2010,11,23,06,26,-8.80
2010,11,23,06,27,-8.80
2010,11,23,06,28,-8.90
2010,11,23,06,29,-8.90
2010,11,23,06,30,-8.90
2010,11,23,06,31,-8.90
2010,11,23,06,32,-8.90
2010,11,23,06,33,-8.90
2010,11,23,06,34,-8.90
2010,11,23,06,35,-8.80
2010,11,23,06,36,-8.80
2010,11,23,06,37,-8.80
2010,11,23,06,38,-8.80
2010,11,23,06,39,-8.90
2010,11,23,06,40,-8.90
2010,11,23,06,41,-9.00
2010,11,23,06,42,-9.00
2010,11,23,06,43,-9.10
2010,11,23,06,44,-9.10
2010,11,23,06,45,-9.10
2010,11,23,06,46,-9.20
2010,11,23,06,47,-9.10
2010,11,23,06,48,-9.10
2010,11,23,06,49,-9.10
2010,11,23,06,50,-9.10
2010,11,23,06,51,-9.10
2010,11,23,06,52,-9.10
2010,11,23,06,53,-9.10
2010,11,23,06,54,-9.10
2010,11,23,06,55,-9.10
2010,11,23,06,56,-9.10
2010,11,23,06,57,-9.10
2010,11,23,06,58,-9.10
2010,11,23,06,59,-9.30
2010,11,23,07,00,-9.40
2010,11,23,07,01,-9.50
2010,11,23,07,02,-9.60
2010,11,23,07,03,-9.70
2010,11,23,07,04,-9.70
2010,11,23,07,05,-9.70
2010,11,23,07,06,-9.70
2010,11,23,07,07,-9.70
2010,11,23,07,08,-9.80
2010,11,23,07,09,-9.90
2010,11,23,07,10,-10.00
2010,11,23,07,11,-10.10
2010,11,23,07,12,-10.10
2010,11,23,07,13,-10.20
2010,11,23,07,14,-10.20
2010,11,23,07,15,-10.20
2010,11,23,07,16,-10.30
2010,11,23,07,17,-10.40
2010,11,23,07,18,-10.40
2010,11,23,07,19,-10.50
2010,11,23,07,20,-10.50
2010,11,23,07,21,-10.60
2010,11,23,07,22,-10.60
2010,11,23,07,23,-10.60
2010,11,23,07,24,-10.60
2010,11,23,07,25,-10.70
2010,11,23,07,26,-10.70
2010,11,23,07,27,-10.70
2010,11,23,07,28,-10.80
2010,11,23,07,29,-10.80
2010,11,23,07,30,-10.80
2010,11,23,07,31,-10.80
2010,11,23,07,32,-10.90
2010,11,23,07,33,-10.90
2010,11,23,07,34,-10.90
2010,11,23,07,35,-10.80
2010,11,23,07,36,-10.80
2010,11,23,07,37,-10.70
2010,11,23,07,38,-10.70
2010,11,23,07,39,-10.70
2010,11,23,07,40,-10.70
2010,11,23,07,41,-10.70
2010,11,23,07,42,-10.60
2010,11,23,07,43,-10.70
2010,11,23,07,44,-10.70
2010,11,23,07,45,-10.80
2010,11,23,07,46,-10.80
2010,11,23,07,47,-10.90
2010,11,23,07,48,-11.00
2010,11,23,07,49,-11.10
2010,11,23,07,50,-11.10
2010,11,23,07,51,-11.10
2010,11,23,07,52,-11.20
2010,11,23,07,53,-11.20
2010,11,23,07,54,-11.30
2010,11,23,07,55,-11.30
2010,11,23,07,56,-11.30
2010,11,23,07,57,-11.40
2010,11,23,07,58,-11.40
2010,11,23,07,59,-11.40
2010,11,23,08,00,-11.60
2010,11,23,08,01,-11.60
2010,11,23,08,02,-11.60
2010,11,23,08,03,-11.60
2010,11,23,08,04,-11.60
2010,11,23,08,05,-11.60
2010,11,23,08,06,-11.60
2010,11,23,08,07,-11.60
2010,11,23,08,08,-11.60
2010,11,23,08,09,-11.60
2010,11,23,08,10,-11.60
2010,11,23,08,11,-11.40
2010,11,23,08,12,-11.40
2010,11,23,08,13,-11.40
2010,11,23,08,14,-11.30
2010,11,23,08,15,-11.30
2010,11,23,08,16,-11.30
2010,11,23,08,17,-11.20
2010,11,23,08,18,-11.20
2010,11,23,08,19,-11.20
2010,11,23,08,20,-11.20
2010,11,23,08,21,-11.20
2010,11,23,08,22,-11.10
2010,11,23,08,23,-11.10
2010,11,23,08,24,-11.00
2010,11,23,08,25,-10.90
2010,11,23,08,26,-10.80
2010,11,23,08,27,-10.80
2010,11,23,08,28,-10.70
2010,11,23,08,29,-10.60
2010,11,23,08,30,-10.50
2010,11,23,08,31,-10.40
2010,11,23,08,32,-10.30
2010,11,23,08,33,-10.20
2010,11,23,08,34,-10.20
2010,11,23,08,35,-10.20
2010,11,23,08,36,-10.20
2010,11,23,08,37,-10.20
2010,11,23,08,38,-10.20
2010,11,23,08,39,-10.30
2010,11,23,08,40,-10.30
2010,11,23,08,41,-10.30
2010,11,23,08,42,-10.30
2010,11,23,08,43,-10.30
2010,11,23,08,44,-10.30
2010,11,23,08,45,-10.30
2010,11,23,08,46,-10.30
2010,11,23,08,47,-10.30
2010,11,23,08,48,-10.30
2010,11,23,08,49,-10.20
2010,11,23,08,50,-10.20
2010,11,23,08,51,-10.20
2010,11,23,08,52,-10.20
2010,11,23,08,53,-10.30
2010,11,23,08,54,-10.20
2010,11,23,08,55,-10.20
2010,11,23,08,56,-10.20
2010,11,23,08,57,-10.20
2010,11,23,08,58,-10.20
2010,11,23,08,59,-10.20
2010,11,23,09,00,-10.20
2010,11,23,09,01,-10.20
2010,11,23,09,02,-10.20
2010,11,23,09,03,-10.10
2010,11,23,09,04,-10.10
2010,11,23,09,05,-10.10
2010,11,23,09,06,-10.10
2010,11,23,09,07,-10.10
2010,11,23,09,08,-10.10
2010,11,23,09,09,-10.10
2010,11,23,09,10,-10.10
2010,11,23,09,11,-10.10
2010,11,23,09,12,-10.10
2010,11,23,09,13,-10.10
2010,11,23,09,14,-10.10
2010,11,23,09,15,-10.20
2010,11,23,09,16,-10.10
2010,11,23,09,17,-10.10
2010,11,23,09,18,-10.10
2010,11,23,09,19,-10.10
2010,11,23,09,20,-10.10
2010,11,23,09,21,-10.10
2010,11,23,09,22,-10.10
2010,11,23,09,23,-10.10
2010,11,23,09,24,-10.10
2010,11,23,09,25,-10.10
2010,11,23,09,26,-10.10
2010,11,23,09,27,-10.10
2010,11,23,09,28,-10.10
2010,11,23,09,29,-10.00
2010,11,23,09,30,-10.00
2010,11,23,09,31,-10.00
2010,11,23,09,32,-9.90
2010,11,23,09,33,-9.90
2010,11,23,09,34,-9.90
2010,11,23,09,35,-9.90
2010,11,23,09,36,-9.80
2010,11,23,09,37,-9.80
2010,11,23,09,38,-9.80
2010,11,23,09,39,-9.80
2010,11,23,09,40,-9.80
2010,11,23,09,41,-9.70
2010,11,23,09,42,-9.70
2010,11,23,09,43,-9.70
2010,11,23,09,44,-9.70
2010,11,23,09,45,-9.60
2010,11,23,09,46,-9.60
2010,11,23,09,47,-9.60
2010,11,23,09,48,-9.50
2010,11,23,09,49,-9.50
2010,11,23,09,50,-9.40
2010,11,23,09,51,-9.40
2010,11,23,09,52,-9.40
2010,11,23,09,53,-9.30
2010,11,23,09,54,-9.30
2010,11,23,09,55,-9.20
2010,11,23,09,56,-9.20
2010,11,23,09,57,-9.20
2010,11,23,09,58,-9.10
2010,11,23,09,59,-9.10
2010,11,23,10,00,-9.00
2010,11,23,10,01,-8.90
2010,11,23,10,02,-8.90
2010,11,23,10,03,-8.90
2010,11,23,10,04,-8.80
2010,11,23,10,05,-8.80
2010,11,23,10,06,-8.80
2010,11,23,10,07,-8.70
2010,11,23,10,08,-8.70
2010,11,23,10,09,-8.70
2010,11,23,10,10,-8.60
2010,11,23,10,11,-8.60
2010,11,23,10,12,-8.60
2010,11,23,10,13,-8.50
2010,11,23,10,14,-8.50
2010,11,23,10,15,-8.40
2010,11,23,10,16,-8.40
2010,11,23,10,17,-8.40
2010,11,23,10,18,-8.40
2010,11,23,10,19,-8.30
2010,11,23,10,20,-8.30
2010,11,23,10,21,-8.20
2010,11,23,10,22,-8.20
2010,11,23,10,23,-8.20
2010,11,23,10,24,-8.10
2010,11,23,10,25,-8.10
2010,11,23,10,26,-8.00
2010,11,23,10,27,-7.90
2010,11,23,10,28,-7.90
2010,11,23,10,29,-7.80
2010,11,23,10,30,-7.80
2010,11,23,10,31,-7.70
2010,11,23,10,32,-7.70
2010,11,23,10,33,-7.70
2010,11,23,10,34,-7.60
2010,11,23,10,35,-7.60
2010,11,23,10,36,-7.60
2010,11,23,10,37,-7.50
2010,11,23,10,38,-7.40
2010,11,23,10,39,-7.40
2010,11,23,10,40,-7.30
2010,11,23,10,41,-7.30
2010,11,23,10,42,-7.20
2010,11,23,10,43,-7.20
2010,11,23,10,44,-7.10
2010,11,23,10,45,-7.10
2010,11,23,10,46,-6.90
2010,11,23,10,47,-6.90
2010,11,23,10,48,-6.80
2010,11,23,10,49,-6.80
2010,11,23,10,50,-6.80
2010,11,23,10,51,-6.80
2010,11,23,10,52,-6.80
2010,11,23,10,53,-6.80
2010,11,23,10,54,-6.80
2010,11,23,10,55,-6.80
2010,11,23,10,56,-6.70
2010,11,23,10,57,-6.70
2010,11,23,10,58,-6.70
2010,11,23,10,59,-6.60
2010,11,23,11,00,-6.60
2010,11,23,11,01,-6.50
2010,11,23,11,02,-6.50
2010,11,23,11,03,-6.40
2010,11,23,11,04,-6.40
2010,11,23,11,05,-6.30
2010,11,23,11,06,-6.30
2010,11,23,11,07,-6.30
2010,11,23,11,08,-6.30
2010,11,23,11,09,-6.30
2010,11,23,11,10,-6.30
2010,11,23,11,11,-6.30
2010,11,23,11,12,-6.30
2010,11,23,11,13,-6.30
2010,11,23,11,14,-6.30
2010,11,23,11,15,-6.30
2010,11,23,11,16,-6.30
2010,11,23,11,17,-6.30
2010,11,23,11,18,-6.30
2010,11,23,11,19,-6.30
2010,11,23,11,20,-6.30
2010,11,23,11,21,-6.20
2010,11,23,11,22,-6.20
2010,11,23,11,23,-6.20
2010,11,23,11,24,-6.20
2010,11,23,11,25,-6.20
2010,11,23,11,26,-6.20
2010,11,23,11,27,-6.10
2010,11,23,11,28,-6.10
2010,11,23,11,29,-6.10
2010,11,23,11,30,-6.10
2010,11,23,11,31,-6.00
2010,11,23,11,32,-6.00
2010,11,23,11,33,-5.90
2010,11,23,11,34,-5.90
2010,11,23,11,35,-5.90
2010,11,23,11,36,-5.90
2010,11,23,11,37,-5.80
2010,11,23,11,38,-5.80
2010,11,23,11,39,-5.80
2010,11,23,11,40,-5.70
2010,11,23,11,41,-5.70
2010,11,23,11,42,-5.70
2010,11,23,11,43,-5.60
2010,11,23,11,44,-5.60
2010,11,23,11,45,-5.60
2010,11,23,11,46,-5.50
2010,11,23,11,47,-5.40
2010,11,23,11,48,-5.40
2010,11,23,11,49,-5.40
2010,11,23,11,50,-5.30
2010,11,23,11,51,-5.30
2010,11,23,11,52,-5.30
2010,11,23,11,53,-5.30
2010,11,23,11,54,-5.20
2010,11,23,11,55,-5.10
2010,11,23,11,56,-5.10
2010,11,23,11,57,-5.10
2010,11,23,11,58,-5.00
2010,11,23,11,59,-5.00
2010,11,23,12,00,-4.90
2010,11,23,12,01,-4.90
2010,11,23,12,02,-4.90
2010,11,23,12,03,-4.90
2010,11,23,12,04,-4.90
2010,11,23,12,05,-5.00
2010,11,23,12,06,-5.00
2010,11,23,12,07,-4.90
2010,11,23,12,08,-4.90
2010,11,23,12,09,-4.90
2010,11,23,12,10,-4.90
2010,11,23,12,11,-4.90
2010,11,23,12,12,-4.90
2010,11,23,12,13,-4.80
2010,11,23,12,14,-4.80
2010,11,23,12,15,-4.70
2010,11,23,12,16,-4.70
2010,11,23,12,17,-4.70
2010,11,23,12,18,-4.60
2010,11,23,12,19,-4.60
2010,11,23,12,20,-4.60
2010,11,23,12,21,-4.50
2010,11,23,12,22,-4.50
2010,11,23,12,23,-4.50
2010,11,23,12,24,-4.50
2010,11,23,12,25,-4.50
2010,11,23,12,26,-4.50
2010,11,23,12,27,-4.50
2010,11,23,12,28,-4.50
2010,11,23,12,29,-4.50
2010,11,23,12,30,-4.50
2010,11,23,12,31,-4.40
2010,11,23,12,32,-4.40
2010,11,23,12,33,-4.40
2010,11,23,12,34,-4.40
2010,11,23,12,35,-4.40
2010,11,23,12,36,-4.40
2010,11,23,12,37,-4.40
2010,11,23,12,38,-4.30
2010,11,23,12,39,-4.40
2010,11,23,12,40,-4.30
2010,11,23,12,41,-4.30
2010,11,23,12,42,-4.30
2010,11,23,12,43,-4.30
2010,11,23,12,44,-4.40
2010,11,23,12,45,-4.40
2010,11,23,12,46,-4.40
2010,11,23,12,47,-4.40
2010,11,23,12,48,-4.40
2010,11,23,12,49,-4.30
2010,11,23,12,50,-4.30
2010,11,23,12,51,-4.30
2010,11,23,12,52,-4.30
2010,11,23,12,53,-4.30
2010,11,23,12,54,-4.30
2010,11,23,12,55,-4.30
2010,11,23,12,56,-4.30
2010,11,23,12,57,-4.30
2010,11,23,12,58,-4.30
2010,11,23,12,59,-4.30
2010,11,23,13,00,-4.30
2010,11,23,13,01,-4.30
2010,11,23,13,02,-4.30
2010,11,23,13,03,-4.30
2010,11,23,13,04,-4.30
2010,11,23,13,05,-4.30
2010,11,23,13,06,-4.40
2010,11,23,13,07,-4.40
2010,11,23,13,08,-4.40
2010,11,23,13,09,-4.40
2010,11,23,13,10,-4.40
2010,11,23,13,11,-4.30
2010,11,23,13,12,-4.30
2010,11,23,13,13,-4.30
2010,11,23,13,14,-4.30
2010,11,23,13,15,-4.30
2010,11,23,13,16,-4.30
2010,11,23,13,17,-4.30
2010,11,23,13,18,-4.30
2010,11,23,13,19,-4.30
2010,11,23,13,20,-4.30
2010,11,23,13,21,-4.40
2010,11,23,13,22,-4.40
2010,11,23,13,23,-4.40
2010,11,23,13,24,-4.40
2010,11,23,13,25,-4.40
2010,11,23,13,26,-4.40
2010,11,23,13,27,-4.40
2010,11,23,13,28,-4.40
2010,11,23,13,29,-4.40
2010,11,23,13,30,-4.40
2010,11,23,13,31,-4.50
2010,11,23,13,32,-4.50
2010,11,23,13,33,-4.50
2010,11,23,13,34,-4.50
2010,11,23,13,35,-4.50
2010,11,23,13,36,-4.50
2010,11,23,13,37,-4.50
2010,11,23,13,38,-4.50
2010,11,23,13,39,-4.50
2010,11,23,13,40,-4.50
2010,11,23,13,41,-4.40
2010,11,23,13,42,-4.50
2010,11,23,13,43,-4.40
2010,11,23,13,44,-4.50
2010,11,23,13,45,-4.40
2010,11,23,13,46,-4.40
2010,11,23,13,47,-4.40
2010,11,23,13,48,-4.40
2010,11,23,13,49,-4.40
2010,11,23,13,50,-4.40
2010,11,23,13,51,-4.40
2010,11,23,13,52,-4.40
2010,11,23,13,53,-4.40
2010,11,23,13,54,-4.40
2010,11,23,13,55,-4.40
2010,11,23,13,56,-4.40
2010,11,23,13,57,-4.40
2010,11,23,13,58,-4.40
2010,11,23,13,59,-4.40
2010,11,23,14,00,-4.40
2010,11,23,14,01,-4.40
2010,11,23,14,02,-4.40
2010,11,23,14,03,-4.40
2010,11,23,14,04,-4.40
2010,11,23,14,05,-4.40
2010,11,23,14,06,-4.50
2010,11,23,14,07,-4.50
2010,11,23,14,08,-4.50
2010,11,23,14,09,-4.50
2010,11,23,14,10,-4.50
2010,11,23,14,11,-4.50
2010,11,23,14,12,-4.50
2010,11,23,14,13,-4.60
2010,11,23,14,14,-4.60
2010,11,23,14,15,-4.60
2010,11,23,14,16,-4.60
2010,11,23,14,17,-4.60
2010,11,23,14,18,-4.60
2010,11,23,14,19,-4.60
2010,11,23,14,20,-4.60
2010,11,23,14,21,-4.60
2010,11,23,14,22,-4.50
2010,11,23,14,23,-4.50
2010,11,23,14,24,-4.50
2010,11,23,14,25,-4.50
2010,11,23,14,26,-4.50
2010,11,23,14,27,-4.50
2010,11,23,14,28,-4.40
2010,11,23,14,29,-4.40
2010,11,23,14,30,-4.40
2010,11,23,14,31,-4.40
2010,11,23,14,32,-4.40
2010,11,23,14,33,-4.40
2010,11,23,14,34,-4.40
2010,11,23,14,35,-4.40
2010,11,23,14,36,-4.40
2010,11,23,14,37,-4.40
2010,11,23,14,38,-4.40
2010,11,23,14,39,-4.40
2010,11,23,14,40,-4.40
2010,11,23,14,41,-4.40
2010,11,23,14,42,-4.40
2010,11,23,14,43,-4.40
2010,11,23,14,44,-4.40
2010,11,23,14,45,-4.40
2010,11,23,14,46,-4.40
2010,11,23,14,47,-4.40
2010,11,23,14,48,-4.40
2010,11,23,14,49,-4.30
2010,11,23,14,50,-4.30
2010,11,23,14,51,-4.30
2010,11,23,14,52,-4.30
2010,11,23,14,53,-4.30
2010,11,23,14,54,-4.30
2010,11,23,14,55,-4.30
2010,11,23,14,56,-4.30
2010,11,23,14,57,-4.30
2010,11,23,14,58,-4.30
2010,11,23,14,59,-4.30
2010,11,23,15,00,-4.20
2010,11,23,15,01,-4.20
2010,11,23,15,02,-4.20
2010,11,23,15,03,-4.20
2010,11,23,15,04,-4.20
2010,11,23,15,05,-4.20
2010,11,23,15,06,-4.10
2010,11,23,15,07,-4.10
2010,11,23,15,08,-4.10
2010,11,23,15,09,-4.10
2010,11,23,15,10,-4.00
2010,11,23,15,11,-4.00
2010,11,23,15,12,-4.00
2010,11,23,15,13,-3.90
2010,11,23,15,14,-3.90
2010,11,23,15,15,-3.90
2010,11,23,15,20,-3.90
2010,11,23,15,21,-3.90
2010,11,23,15,22,-3.90
2010,11,23,15,23,-4.00
2010,11,23,15,24,-4.00
2010,11,23,15,25,-4.00
2010,11,23,15,26,-4.00
2010,11,23,15,27,-4.10
2010,11,23,15,28,-4.10
2010,11,23,15,29,-4.10
2010,11,23,15,30,-4.10
2010,11,23,15,31,-4.20
2010,11,23,15,32,-4.20
2010,11,23,15,33,-4.20
2010,11,23,15,34,-4.20
2010,11,23,15,35,-4.30
2010,11,23,15,36,-4.30
2010,11,23,15,37,-4.30
2010,11,23,15,38,-4.30
2010,11,23,15,39,-4.30
2010,11,23,15,40,-4.30
2010,11,23,15,41,-4.40
2010,11,23,15,42,-4.40
2010,11,23,15,43,-4.40
2010,11,23,15,44,-4.40
2010,11,23,15,45,-4.40
2010,11,23,15,46,-4.50
2010,11,23,15,47,-4.50
2010,11,23,15,48,-4.40
2010,11,23,15,49,-4.50
2010,11,23,15,50,-4.50
2010,11,23,15,51,-4.50
2010,11,23,15,52,-4.50
2010,11,23,15,53,-4.50
2010,11,23,15,54,-4.60
2010,11,23,15,55,-4.50
2010,11,23,15,56,-4.60
2010,11,23,15,57,-4.60
2010,11,23,15,58,-4.60
2010,11,23,15,59,-4.60
2010,11,23,16,00,-4.60
2010,11,23,16,01,-4.70
2010,11,23,16,02,-4.70
2010,11,23,16,03,-4.80
2010,11,23,16,04,-4.80
2010,11,23,16,05,-4.90
2010,11,23,16,06,-4.90
2010,11,23,16,07,-5.00
2010,11,23,16,08,-5.10
2010,11,23,16,09,-5.10
2010,11,23,16,10,-5.20
2010,11,23,16,11,-5.20
2010,11,23,16,12,-5.20
2010,11,23,16,13,-5.20
2010,11,23,16,14,-5.20
2010,11,23,16,15,-5.20
2010,11,23,16,16,-5.30
2010,11,23,16,17,-5.30
2010,11,23,16,18,-5.30
2010,11,23,16,19,-5.30
2010,11,23,16,20,-5.30
2010,11,23,16,21,-5.30
2010,11,23,16,22,-5.30
2010,11,23,16,23,-5.30
2010,11,23,16,24,-5.40
2010,11,23,16,25,-5.40
2010,11,23,16,26,-5.40
2010,11,23,16,27,-5.40
2010,11,23,16,28,-5.40
2010,11,23,16,29,-5.50
2010,11,23,16,30,-5.50
2010,11,23,16,31,-5.60
2010,11,23,16,32,-5.60
2010,11,23,16,33,-5.60
2010,11,23,16,34,-5.60
2010,11,23,16,35,-5.60
2010,11,23,16,36,-5.70
2010,11,23,16,37,-5.70
2010,11,23,16,38,-5.70
2010,11,23,16,39,-5.70
2010,11,23,16,40,-5.70
2010,11,23,16,41,-5.80
2010,11,23,16,42,-5.80
2010,11,23,16,43,-5.80
2010,11,23,16,44,-5.80
2010,11,23,16,45,-5.80
2010,11,23,16,46,-5.80
2010,11,23,16,47,-5.80
2010,11,23,16,48,-5.80
2010,11,23,16,49,-5.80
2010,11,23,16,50,-5.80
2010,11,23,16,51,-5.90
2010,11,23,16,52,-5.90
2010,11,23,16,53,-5.90
2010,11,23,16,54,-5.90
2010,11,23,16,55,-5.90
2010,11,23,16,56,-5.90
2010,11,23,16,57,-6.00
2010,11,23,16,58,-6.00
2010,11,23,16,59,-6.00
2010,11,23,17,00,-6.00
2010,11,23,17,01,-6.00
2010,11,23,17,02,-6.00
2010,11,23,17,03,-6.10
2010,11,23,17,04,-6.10
2010,11,23,17,05,-6.10
2010,11,23,17,06,-6.10
2010,11,23,17,07,-6.10
2010,11,23,17,08,-6.10
2010,11,23,17,09,-6.10
2010,11,23,17,10,-6.10
2010,11,23,17,11,-6.10
2010,11,23,17,12,-6.10
2010,11,23,17,13,-6.10