Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,31,00,00,6.00
2009,03,31,00,01,6.00
2009,03,31,00,02,6.00
2009,03,31,00,03,6.00
2009,03,31,00,04,6.00
2009,03,31,00,05,6.00
2009,03,31,00,06,6.10
2009,03,31,00,07,6.10
2009,03,31,00,08,6.10
2009,03,31,00,09,6.10
2009,03,31,00,10,6.10
2009,03,31,00,11,6.10
2009,03,31,00,12,6.10
2009,03,31,00,13,6.10
2009,03,31,00,14,6.10
2009,03,31,00,15,6.00
2009,03,31,00,16,6.00
2009,03,31,00,17,6.00
2009,03,31,00,18,6.00
2009,03,31,00,19,6.00
2009,03,31,00,20,6.00
2009,03,31,00,21,6.00
2009,03,31,00,22,6.00
2009,03,31,00,23,6.00
2009,03,31,00,24,6.00
2009,03,31,00,25,6.00
2009,03,31,00,26,6.00
2009,03,31,00,27,6.00
2009,03,31,00,28,6.00
2009,03,31,00,29,6.00
2009,03,31,00,30,6.00
2009,03,31,00,31,6.00
2009,03,31,00,32,5.90
2009,03,31,00,33,5.90
2009,03,31,00,34,5.90
2009,03,31,00,35,5.90
2009,03,31,00,36,5.90
2009,03,31,00,37,5.90
2009,03,31,00,38,5.90
2009,03,31,00,39,5.90
2009,03,31,00,40,5.90
2009,03,31,00,41,5.90
2009,03,31,00,42,5.90
2009,03,31,00,43,5.90
2009,03,31,00,44,5.90
2009,03,31,00,45,5.90
2009,03,31,00,46,5.90
2009,03,31,00,47,5.90
2009,03,31,00,48,5.90
2009,03,31,00,49,5.90
2009,03,31,00,50,5.90
2009,03,31,00,51,6.00
2009,03,31,00,52,6.00
2009,03,31,00,53,6.00
2009,03,31,00,54,6.00
2009,03,31,00,55,6.00
2009,03,31,00,56,5.90
2009,03,31,00,57,5.90
2009,03,31,00,58,6.00
2009,03,31,00,59,6.00
2009,03,31,01,00,6.00
2009,03,31,01,01,6.00
2009,03,31,01,02,6.00
2009,03,31,01,03,5.90
2009,03,31,01,04,5.90
2009,03,31,01,05,5.90
2009,03,31,01,06,5.90
2009,03,31,01,07,5.90
2009,03,31,01,08,5.90
2009,03,31,01,09,5.90
2009,03,31,01,10,5.90
2009,03,31,01,11,5.90
2009,03,31,01,12,5.90
2009,03,31,01,13,5.90
2009,03,31,01,14,5.90
2009,03,31,01,15,5.80
2009,03,31,01,16,5.80
2009,03,31,01,17,5.80
2009,03,31,01,18,5.80
2009,03,31,01,19,5.80
2009,03,31,01,20,5.80
2009,03,31,01,21,5.80
2009,03,31,01,22,5.80
2009,03,31,01,23,5.80
2009,03,31,01,24,5.80
2009,03,31,01,25,5.80
2009,03,31,01,26,5.70
2009,03,31,01,27,5.80
2009,03,31,01,28,5.70
2009,03,31,01,29,5.70
2009,03,31,01,30,5.70
2009,03,31,01,31,5.70
2009,03,31,01,32,5.70
2009,03,31,01,33,5.70
2009,03,31,01,34,5.70
2009,03,31,01,35,5.70
2009,03,31,01,36,5.70
2009,03,31,01,37,5.70
2009,03,31,01,38,5.70
2009,03,31,01,39,5.60
2009,03,31,01,40,5.60
2009,03,31,01,41,5.60
2009,03,31,01,42,5.60
2009,03,31,01,43,5.60
2009,03,31,01,44,5.70
2009,03,31,01,45,5.60
2009,03,31,01,46,5.60
2009,03,31,01,47,5.60
2009,03,31,01,48,5.60
2009,03,31,01,49,5.60
2009,03,31,01,50,5.60
2009,03,31,01,51,5.60
2009,03,31,01,52,5.60
2009,03,31,01,53,5.60
2009,03,31,01,54,5.60
2009,03,31,01,55,5.60
2009,03,31,01,56,5.60
2009,03,31,01,57,5.60
2009,03,31,01,58,5.50
2009,03,31,01,59,5.50
2009,03,31,02,00,5.50
2009,03,31,02,01,5.50
2009,03,31,02,02,5.50
2009,03,31,02,03,5.50
2009,03,31,02,04,5.50
2009,03,31,02,05,5.40
2009,03,31,02,06,5.40
2009,03,31,02,07,5.40
2009,03,31,02,08,5.40
2009,03,31,02,09,5.40
2009,03,31,02,10,5.40
2009,03,31,02,11,5.40
2009,03,31,02,12,5.40
2009,03,31,02,13,5.40
2009,03,31,02,14,5.40
2009,03,31,02,15,5.40
2009,03,31,02,16,5.40
2009,03,31,02,17,5.40
2009,03,31,02,18,5.40
2009,03,31,02,19,5.40
2009,03,31,02,20,5.40
2009,03,31,02,21,5.40
2009,03,31,02,22,5.40
2009,03,31,02,23,5.40
2009,03,31,02,24,5.30
2009,03,31,02,25,5.30
2009,03,31,02,26,5.30
2009,03,31,02,27,5.30
2009,03,31,02,28,5.40
2009,03,31,02,29,5.40
2009,03,31,02,30,5.40
2009,03,31,02,31,5.40
2009,03,31,02,32,5.40
2009,03,31,02,33,5.40
2009,03,31,02,34,5.40
2009,03,31,02,35,5.40
2009,03,31,02,36,5.40
2009,03,31,02,37,5.30
2009,03,31,02,38,5.30
2009,03,31,02,39,5.30
2009,03,31,02,40,5.30
2009,03,31,02,41,5.30
2009,03,31,02,42,5.30
2009,03,31,02,43,5.30
2009,03,31,02,44,5.30
2009,03,31,02,45,5.30
2009,03,31,02,46,5.30
2009,03,31,02,47,5.30
2009,03,31,02,48,5.40
2009,03,31,02,49,5.40
2009,03,31,02,50,5.30
2009,03,31,02,51,5.30
2009,03,31,02,52,5.30
2009,03,31,02,53,5.30
2009,03,31,02,54,5.30
2009,03,31,02,55,5.30
2009,03,31,02,56,5.30
2009,03,31,02,57,5.30
2009,03,31,02,58,5.30
2009,03,31,02,59,5.30
2009,03,31,03,00,5.30
2009,03,31,03,01,5.30
2009,03,31,03,02,5.30
2009,03,31,03,03,5.30
2009,03,31,03,04,5.30
2009,03,31,03,05,5.30
2009,03,31,03,06,5.30
2009,03,31,03,07,5.30
2009,03,31,03,08,5.30
2009,03,31,03,09,5.30
2009,03,31,03,10,5.30
2009,03,31,03,11,5.30
2009,03,31,03,12,5.30
2009,03,31,03,13,5.30
2009,03,31,03,14,5.30
2009,03,31,03,15,5.30
2009,03,31,03,16,5.30
2009,03,31,03,17,5.30
2009,03,31,03,18,5.30
2009,03,31,03,19,5.30
2009,03,31,03,20,5.30
2009,03,31,03,21,5.30
2009,03,31,03,22,5.30
2009,03,31,03,23,5.30
2009,03,31,03,24,5.30
2009,03,31,03,25,5.30
2009,03,31,03,26,5.30
2009,03,31,03,27,5.30
2009,03,31,03,28,5.30
2009,03,31,03,29,5.30
2009,03,31,03,30,5.20
2009,03,31,03,31,5.20
2009,03,31,03,32,5.20
2009,03,31,03,33,5.20
2009,03,31,03,34,5.20
2009,03,31,03,35,5.20
2009,03,31,03,36,5.20
2009,03,31,03,37,5.20
2009,03,31,03,38,5.20
2009,03,31,03,39,5.20
2009,03,31,03,40,5.30
2009,03,31,03,41,5.30
2009,03,31,03,42,5.30
2009,03,31,03,43,5.30
2009,03,31,03,44,5.30
2009,03,31,03,45,5.30
2009,03,31,03,46,5.30
2009,03,31,03,47,5.30
2009,03,31,03,48,5.30
2009,03,31,03,49,5.30
2009,03,31,03,50,5.30
2009,03,31,03,51,5.30
2009,03,31,03,52,5.20
2009,03,31,03,53,5.20
2009,03,31,03,54,5.20
2009,03,31,03,55,5.20
2009,03,31,03,56,5.20
2009,03,31,03,57,5.20
2009,03,31,03,58,5.20
2009,03,31,03,59,5.20
2009,03,31,04,00,5.20
2009,03,31,04,01,5.20
2009,03,31,04,02,5.20
2009,03,31,04,03,5.10
2009,03,31,04,04,5.10
2009,03,31,04,05,5.10
2009,03,31,04,06,5.10
2009,03,31,04,07,5.10
2009,03,31,04,08,5.10
2009,03,31,04,09,5.10
2009,03,31,04,10,5.10
2009,03,31,04,11,5.10
2009,03,31,04,12,5.10
2009,03,31,04,13,5.10
2009,03,31,04,14,5.10
2009,03,31,04,15,5.00
2009,03,31,04,16,5.00
2009,03,31,04,17,5.00
2009,03,31,04,18,5.00
2009,03,31,04,19,5.00
2009,03,31,04,20,5.00
2009,03,31,04,21,5.00
2009,03,31,04,22,5.00
2009,03,31,04,23,5.00
2009,03,31,04,24,5.00
2009,03,31,04,25,5.10
2009,03,31,04,26,5.10
2009,03,31,04,27,5.10
2009,03,31,04,28,5.10
2009,03,31,04,29,5.10
2009,03,31,04,30,5.10
2009,03,31,04,31,5.10
2009,03,31,04,32,5.10
2009,03,31,04,33,5.10
2009,03,31,04,34,5.10
2009,03,31,04,35,5.20
2009,03,31,04,36,5.20
2009,03,31,11,25,6.50
2009,03,31,11,26,6.50
2009,03,31,11,27,6.50
2009,03,31,11,28,6.60
2009,03,31,11,29,6.60
2009,03,31,11,30,6.60
2009,03,31,11,31,6.60
2009,03,31,11,32,6.60
2009,03,31,11,33,6.60
2009,03,31,11,34,6.70
2009,03,31,11,35,6.70
2009,03,31,11,36,6.70
2009,03,31,11,37,6.80
2009,03,31,11,38,6.80
2009,03,31,11,39,6.80
2009,03,31,11,40,6.90
2009,03,31,11,41,7.00
2009,03,31,11,42,7.10
2009,03,31,11,43,7.10
2009,03,31,11,44,7.10
2009,03,31,11,45,7.10
2009,03,31,11,46,7.10
2009,03,31,11,47,7.20
2009,03,31,11,48,7.20
2009,03,31,11,49,7.20
2009,03,31,11,50,7.30
2009,03,31,11,51,7.30
2009,03,31,11,52,7.30
2009,03,31,11,53,7.30
2009,03,31,11,54,7.30
2009,03,31,11,55,7.30
2009,03,31,11,56,7.30
2009,03,31,11,57,7.40
2009,03,31,11,58,7.40
2009,03,31,11,59,7.40
2009,03,31,12,00,7.50
2009,03,31,12,01,7.50
2009,03,31,12,02,7.60
2009,03,31,12,03,7.60
2009,03,31,12,04,7.70
2009,03,31,12,05,7.70
2009,03,31,12,06,7.80
2009,03,31,12,07,7.70
2009,03,31,12,08,7.70
2009,03,31,12,09,7.70
2009,03,31,12,10,7.70
2009,03,31,12,11,7.60
2009,03,31,12,12,7.60
2009,03,31,12,13,7.50
2009,03,31,12,14,7.50
2009,03,31,12,15,7.40
2009,03,31,12,16,7.40
2009,03,31,12,17,7.30
2009,03,31,12,18,7.30
2009,03,31,12,19,7.30
2009,03,31,12,20,7.40
2009,03,31,12,21,7.40
2009,03,31,12,22,7.40
2009,03,31,12,23,7.30
2009,03,31,12,24,7.40
2009,03,31,12,25,7.40
2009,03,31,12,26,7.30
2009,03,31,12,27,7.30
2009,03,31,12,28,7.30
2009,03,31,12,29,7.20
2009,03,31,12,30,7.20
2009,03,31,12,31,7.20
2009,03,31,12,32,7.20
2009,03,31,12,33,7.20
2009,03,31,12,34,7.20
2009,03,31,12,35,7.20
2009,03,31,12,36,7.20
2009,03,31,12,37,7.20
2009,03,31,12,38,7.20
2009,03,31,12,39,7.20
2009,03,31,12,40,7.20
2009,03,31,12,41,7.20
2009,03,31,12,42,7.20
2009,03,31,12,43,7.20
2009,03,31,12,44,7.20
2009,03,31,12,45,7.20
2009,03,31,12,46,7.20
2009,03,31,12,47,7.20
2009,03,31,12,48,7.20
2009,03,31,12,49,7.30
2009,03,31,12,50,7.30
2009,03,31,12,51,7.30
2009,03,31,12,52,7.30
2009,03,31,12,53,7.30
2009,03,31,12,54,7.30
2009,03,31,12,55,7.40
2009,03,31,12,56,7.40
2009,03,31,12,57,7.40
2009,03,31,12,58,7.40
2009,03,31,12,59,7.40
2009,03,31,13,00,7.50
2009,03,31,13,01,7.60
2009,03,31,13,02,7.80
2009,03,31,13,03,7.90
2009,03,31,13,04,7.90
2009,03,31,13,05,8.00
2009,03,31,13,06,8.00
2009,03,31,13,07,7.90
2009,03,31,13,08,7.80
2009,03,31,13,09,7.80
2009,03,31,13,10,7.80
2009,03,31,13,11,7.70
2009,03,31,13,12,7.70
2009,03,31,13,13,7.60
2009,03,31,13,14,7.50
2009,03,31,13,15,7.40
2009,03,31,13,16,7.30
2009,03,31,13,17,7.30
2009,03,31,13,18,7.30
2009,03,31,13,19,7.30
2009,03,31,13,20,7.40
2009,03,31,13,21,7.40
2009,03,31,13,22,7.40
2009,03,31,13,23,7.50
2009,03,31,13,24,7.50
2009,03,31,13,25,7.50
2009,03,31,13,26,7.50
2009,03,31,13,27,7.50
2009,03,31,13,28,7.40
2009,03,31,13,29,7.40
2009,03,31,13,30,7.30
2009,03,31,13,31,7.20
2009,03,31,13,32,7.20
2009,03,31,13,33,7.20
2009,03,31,13,34,7.20
2009,03,31,13,35,7.20
2009,03,31,13,36,7.10
2009,03,31,13,37,7.00
2009,03,31,13,38,6.90
2009,03,31,13,39,6.90
2009,03,31,13,40,6.90
2009,03,31,13,41,6.90
2009,03,31,13,42,7.00
2009,03,31,13,43,7.00
2009,03,31,13,44,7.00
2009,03,31,13,45,7.00
2009,03,31,13,46,7.00
2009,03,31,13,47,7.10
2009,03,31,13,48,7.10
2009,03,31,13,49,7.20
2009,03,31,13,50,7.20
2009,03,31,13,51,7.20
2009,03,31,13,52,7.10
2009,03,31,13,53,7.10
2009,03,31,13,54,7.10
2009,03,31,13,55,7.10
2009,03,31,13,56,7.10
2009,03,31,13,57,7.10
2009,03,31,13,58,7.20
2009,03,31,13,59,7.20
2009,03,31,14,00,7.20
2009,03,31,14,01,7.20
2009,03,31,14,02,7.30
2009,03,31,14,03,7.50
2009,03,31,14,04,7.50
2009,03,31,14,05,7.40
2009,03,31,14,06,7.40
2009,03,31,14,07,7.40
2009,03,31,14,08,7.40
2009,03,31,14,09,7.40
2009,03,31,14,10,7.40
2009,03,31,14,11,7.40
2009,03,31,14,12,7.50
2009,03,31,14,13,7.50
2009,03,31,14,14,7.60
2009,03,31,14,15,7.60
2009,03,31,14,16,7.70
2009,03,31,14,17,7.80
2009,03,31,14,18,7.80
2009,03,31,14,19,7.70
2009,03,31,14,20,7.70
2009,03,31,14,21,7.70
2009,03,31,14,22,7.70
2009,03,31,14,23,7.70
2009,03,31,14,24,7.70
2009,03,31,14,25,7.70
2009,03,31,14,26,7.80
2009,03,31,14,27,7.80
2009,03,31,14,28,7.80
2009,03,31,14,29,7.80
2009,03,31,14,30,7.70
2009,03,31,14,31,7.70
2009,03,31,14,32,7.60
2009,03,31,14,33,7.60
2009,03,31,14,34,7.60
2009,03,31,14,35,7.60
2009,03,31,14,36,7.50
2009,03,31,14,37,7.60
2009,03,31,14,38,7.70
2009,03,31,14,39,7.70
2009,03,31,14,40,7.80
2009,03,31,14,41,7.80
2009,03,31,14,42,7.90
2009,03,31,14,43,7.90
2009,03,31,14,44,7.90
2009,03,31,14,45,8.00
2009,03,31,14,46,8.00
2009,03,31,14,47,8.00
2009,03,31,14,48,7.90
2009,03,31,14,49,7.80
2009,03,31,14,50,7.70
2009,03,31,14,51,7.70
2009,03,31,14,52,7.70
2009,03,31,14,53,7.80
2009,03,31,14,54,7.80
2009,03,31,14,55,7.80
2009,03,31,14,56,7.80
2009,03,31,14,57,7.80
2009,03,31,14,58,7.80
2009,03,31,14,59,7.80
2009,03,31,15,00,7.70
2009,03,31,15,01,7.60
2009,03,31,15,02,7.60
2009,03,31,15,03,7.60
2009,03,31,15,04,7.70
2009,03,31,15,05,7.70
2009,03,31,15,06,7.70
2009,03,31,15,07,7.70
2009,03,31,15,08,7.60
2009,03,31,15,09,7.60
2009,03,31,15,10,7.60
2009,03,31,15,11,7.60
2009,03,31,15,12,7.50
2009,03,31,15,13,7.40
2009,03,31,15,14,7.40
2009,03,31,15,15,7.40
2009,03,31,15,16,7.40
2009,03,31,15,17,7.40
2009,03,31,15,18,7.40
2009,03,31,15,19,7.40
2009,03,31,15,20,7.40
2009,03,31,15,21,7.40
2009,03,31,15,22,7.30
2009,03,31,15,23,7.30
2009,03,31,15,24,7.20
2009,03,31,15,25,7.30
2009,03,31,15,26,7.30
2009,03,31,15,27,7.30
2009,03,31,15,28,7.40
2009,03,31,15,29,7.40
2009,03,31,15,30,7.40
2009,03,31,15,31,7.40
2009,03,31,15,32,7.30
2009,03,31,15,33,7.40
2009,03,31,15,34,7.50
2009,03,31,15,35,7.50
2009,03,31,15,36,7.50
2009,03,31,15,37,7.50
2009,03,31,15,38,7.50
2009,03,31,15,39,7.60
2009,03,31,15,40,7.60
2009,03,31,15,41,7.60
2009,03,31,15,42,7.60
2009,03,31,15,43,7.60
2009,03,31,15,44,7.60
2009,03,31,15,45,7.70
2009,03,31,15,46,7.70
2009,03,31,15,47,7.70
2009,03,31,15,48,7.60
2009,03,31,15,49,7.60
2009,03,31,15,50,7.60
2009,03,31,15,51,7.50
2009,03,31,15,52,7.40
2009,03,31,15,53,7.50
2009,03,31,15,54,7.40
2009,03,31,15,55,7.40
2009,03,31,15,56,7.50
2009,03,31,15,57,7.60
2009,03,31,15,58,7.70
2009,03,31,15,59,7.70
2009,03,31,16,00,7.70
2009,03,31,16,01,7.60
2009,03,31,16,02,7.60
2009,03,31,16,03,7.50
2009,03,31,16,04,7.50
2009,03,31,16,05,7.50
2009,03,31,16,06,7.50
2009,03,31,16,07,7.60
2009,03,31,16,08,7.50
2009,03,31,16,09,7.40
2009,03,31,16,10,7.30
2009,03,31,16,11,7.40
2009,03,31,16,12,7.40
2009,03,31,16,13,7.40
2009,03,31,16,14,7.40
2009,03,31,16,15,7.30
2009,03,31,16,16,7.20
2009,03,31,16,17,7.20
2009,03,31,16,18,7.20
2009,03,31,16,19,7.20
2009,03,31,16,20,7.10
2009,03,31,16,21,7.10
2009,03,31,16,22,7.10
2009,03,31,16,23,7.10
2009,03,31,16,24,7.20
2009,03,31,16,25,7.20
2009,03,31,16,26,7.20
2009,03,31,16,27,7.30
2009,03,31,16,28,7.40
2009,03,31,16,29,7.40
2009,03,31,16,30,7.30
2009,03,31,16,31,7.30
2009,03,31,16,32,7.40
2009,03,31,16,33,7.40
2009,03,31,16,34,7.30
2009,03,31,16,35,7.30
2009,03,31,16,36,7.20
2009,03,31,16,37,7.20
2009,03,31,16,38,7.20
2009,03,31,16,39,7.10
2009,03,31,16,40,7.10
2009,03,31,16,41,7.00
2009,03,31,16,42,6.90
2009,03,31,16,43,6.80
2009,03,31,16,44,6.80
2009,03,31,16,45,6.80
2009,03,31,16,46,6.70
2009,03,31,16,47,6.70
2009,03,31,16,48,6.70
2009,03,31,16,49,6.80
2009,03,31,16,50,6.80
2009,03,31,16,51,6.80
2009,03,31,16,52,6.80
2009,03,31,16,53,6.80
2009,03,31,16,54,6.70
2009,03,31,16,55,6.70
2009,03,31,16,56,6.60
2009,03,31,16,57,6.60
2009,03,31,16,58,6.60
2009,03,31,16,59,6.60
2009,03,31,17,00,6.60
2009,03,31,17,01,6.60
2009,03,31,17,02,6.60
2009,03,31,17,03,6.60
2009,03,31,17,04,6.60
2009,03,31,17,05,6.50
2009,03,31,17,06,6.50
2009,03,31,17,07,6.40
2009,03,31,17,08,6.40
2009,03,31,17,09,6.40
2009,03,31,17,10,6.40
2009,03,31,17,11,6.40
2009,03,31,17,12,6.40
2009,03,31,17,13,6.40
2009,03,31,17,14,6.40
2009,03,31,17,15,6.30
2009,03,31,17,16,6.30
2009,03,31,17,17,6.30
2009,03,31,17,18,6.30
2009,03,31,17,19,6.30
2009,03,31,17,20,6.30
2009,03,31,17,21,6.30
2009,03,31,17,22,6.30
2009,03,31,17,23,6.40
2009,03,31,17,24,6.40
2009,03,31,17,25,6.50
2009,03,31,17,26,6.50
2009,03,31,17,27,6.60
2009,03,31,17,28,6.60
2009,03,31,17,29,6.70
2009,03,31,17,30,6.70
2009,03,31,17,31,6.60
2009,03,31,17,32,6.50
2009,03,31,17,33,6.50
2009,03,31,17,34,6.40
2009,03,31,17,35,6.40
2009,03,31,17,36,6.30
2009,03,31,17,37,6.30
2009,03,31,17,38,6.30
2009,03,31,17,39,6.20
2009,03,31,17,40,6.20
2009,03,31,17,41,6.30
2009,03,31,17,42,6.30
2009,03,31,17,43,6.30
2009,03,31,17,44,6.30
2009,03,31,17,45,6.30
2009,03,31,17,46,6.30
2009,03,31,17,47,6.20
2009,03,31,17,48,6.20
2009,03,31,17,49,6.30
2009,03,31,17,50,6.30
2009,03,31,17,51,6.30
2009,03,31,17,52,6.30
2009,03,31,17,53,6.20
2009,03,31,17,54,6.20
2009,03,31,17,55,6.20
2009,03,31,17,56,6.20
2009,03,31,17,57,6.30
2009,03,31,17,58,6.30
2009,03,31,17,59,6.30
2009,03,31,18,00,6.30
2009,03,31,18,01,6.30
2009,03,31,18,02,6.30
2009,03,31,18,03,6.30
2009,03,31,18,04,6.30
2009,03,31,18,05,6.30
2009,03,31,18,06,6.30
2009,03,31,18,07,6.30
2009,03,31,18,08,6.30
2009,03,31,18,09,6.20
2009,03,31,18,10,6.20
2009,03,31,18,11,6.30
2009,03,31,18,12,6.30
2009,03,31,18,13,6.30
2009,03,31,18,14,6.30
2009,03,31,18,15,6.30
2009,03,31,18,16,6.30
2009,03,31,18,17,6.30
2009,03,31,18,18,6.30
2009,03,31,18,19,6.20
2009,03,31,18,20,6.20
2009,03,31,18,21,6.20
2009,03,31,18,22,6.20
2009,03,31,18,23,6.30
2009,03,31,18,24,6.30
2009,03,31,18,25,6.30
2009,03,31,18,26,6.30
2009,03,31,18,27,6.30
2009,03,31,18,28,6.30
2009,03,31,18,29,6.30
2009,03,31,18,30,6.30
2009,03,31,18,31,6.30
2009,03,31,18,32,6.30
2009,03,31,18,33,6.30
2009,03,31,18,34,6.30
2009,03,31,18,35,6.30
2009,03,31,18,36,6.20
2009,03,31,18,37,6.20
2009,03,31,18,38,6.20
2009,03,31,18,39,6.20
2009,03,31,18,40,6.20
2009,03,31,18,41,6.20
2009,03,31,18,42,6.20
2009,03,31,18,43,6.10
2009,03,31,18,44,6.10
2009,03,31,18,45,6.10
2009,03,31,18,46,6.10
2009,03,31,18,47,6.10
2009,03,31,18,48,6.10
2009,03,31,18,49,6.10
2009,03,31,18,50,6.10
2009,03,31,18,51,6.00
2009,03,31,18,52,6.00
2009,03,31,18,53,6.00
2009,03,31,18,54,6.00
2009,03,31,18,55,6.10
2009,03,31,18,56,6.10
2009,03,31,18,57,6.10
2009,03,31,18,58,6.10
2009,03,31,18,59,6.10
2009,03,31,19,00,6.10
2009,03,31,19,01,6.10
2009,03,31,19,02,6.10
2009,03,31,19,03,6.00
2009,03,31,19,04,6.00
2009,03,31,19,05,6.00
2009,03,31,19,06,6.00
2009,03,31,19,07,6.00
2009,03,31,19,08,5.90
2009,03,31,19,09,5.90
2009,03,31,19,10,5.90
2009,03,31,19,11,5.90
2009,03,31,19,12,5.90
2009,03,31,19,13,5.80
2009,03,31,19,14,5.80
2009,03,31,19,15,5.80
2009,03,31,19,16,5.80
2009,03,31,19,17,5.80
2009,03,31,19,18,5.80
2009,03,31,19,19,5.80
2009,03,31,19,20,5.70
2009,03,31,19,21,5.70
2009,03,31,19,22,5.70
2009,03,31,19,23,5.70
2009,03,31,19,24,5.70
2009,03,31,19,25,5.70
2009,03,31,19,26,5.60
2009,03,31,19,27,5.60
2009,03,31,19,28,5.60
2009,03,31,19,29,5.60
2009,03,31,19,30,5.60
2009,03,31,19,31,5.60
2009,03,31,19,32,5.60
2009,03,31,19,33,5.60
2009,03,31,19,34,5.60
2009,03,31,19,35,5.50
2009,03,31,19,36,5.50
2009,03,31,19,37,5.50
2009,03,31,19,38,5.50
2009,03,31,19,39,5.50
2009,03,31,19,40,5.50
2009,03,31,19,41,5.50
2009,03,31,19,42,5.50
2009,03,31,19,43,5.50
2009,03,31,19,44,5.50
2009,03,31,19,45,5.50
2009,03,31,19,46,5.50
2009,03,31,19,47,5.50
2009,03,31,19,48,5.40
2009,03,31,19,49,5.40
2009,03,31,19,50,5.40
2009,03,31,19,51,5.40
2009,03,31,19,52,5.40
2009,03,31,19,53,5.40
2009,03,31,19,54,5.40
2009,03,31,19,55,5.40
2009,03,31,19,56,5.40
2009,03,31,19,57,5.40
2009,03,31,19,58,5.40
2009,03,31,19,59,5.40
2009,03,31,20,00,5.40
2009,03,31,20,01,5.40
2009,03,31,20,02,5.40
2009,03,31,20,03,5.40
2009,03,31,20,04,5.40
2009,03,31,20,05,5.40
2009,03,31,20,06,5.30
2009,03,31,20,07,5.30
2009,03,31,20,08,5.30
2009,03,31,20,09,5.30
2009,03,31,20,10,5.30
2009,03,31,20,11,5.30
2009,03,31,20,12,5.30
2009,03,31,20,13,5.30
2009,03,31,20,14,5.30
2009,03,31,20,15,5.30
2009,03,31,20,16,5.30
2009,03,31,20,17,5.30
2009,03,31,20,18,5.30
2009,03,31,20,19,5.30
2009,03,31,20,20,5.30
2009,03,31,20,21,5.30
2009,03,31,20,22,5.30
2009,03,31,20,23,5.30
2009,03,31,20,24,5.30
2009,03,31,20,25,5.30
2009,03,31,20,26,5.30
2009,03,31,20,27,5.30
2009,03,31,20,28,5.30
2009,03,31,20,29,5.30
2009,03,31,20,30,5.30
2009,03,31,20,31,5.30
2009,03,31,20,32,5.30
2009,03,31,20,33,5.30
2009,03,31,20,34,5.30
2009,03,31,20,35,5.30
2009,03,31,20,36,5.30
2009,03,31,20,37,5.30
2009,03,31,20,38,5.30
2009,03,31,20,39,5.30
2009,03,31,20,40,5.30
2009,03,31,20,41,5.30
2009,03,31,20,42,5.30
2009,03,31,20,43,5.30
2009,03,31,20,44,5.20
2009,03,31,20,45,5.20
2009,03,31,20,46,5.20
2009,03,31,20,47,5.20
2009,03,31,20,48,5.20
2009,03,31,20,49,5.20
2009,03,31,20,50,5.20
2009,03,31,20,51,5.20
2009,03,31,20,52,5.20
2009,03,31,20,53,5.20
2009,03,31,20,54,5.20
2009,03,31,20,55,5.20
2009,03,31,20,56,5.20
2009,03,31,20,57,5.20
2009,03,31,20,58,5.20
2009,03,31,20,59,5.20
2009,03,31,21,00,5.20
2009,03,31,21,01,5.20
2009,03,31,21,02,5.20
2009,03,31,21,03,5.20
2009,03,31,21,04,5.20
2009,03,31,21,05,5.20
2009,03,31,21,06,5.10
2009,03,31,21,07,5.10
2009,03,31,21,08,5.10
2009,03,31,21,09,5.10
2009,03,31,21,10,5.10
2009,03,31,21,11,5.10
2009,03,31,21,12,5.10
2009,03,31,21,13,5.10
2009,03,31,21,14,5.10
2009,03,31,21,15,5.10
2009,03,31,21,16,5.10
2009,03,31,21,17,5.10
2009,03,31,21,18,5.10
2009,03,31,21,19,5.10
2009,03,31,21,20,5.10
2009,03,31,21,21,5.10
2009,03,31,21,22,5.10
2009,03,31,21,23,5.10
2009,03,31,21,24,5.10
2009,03,31,21,25,5.10
2009,03,31,21,26,5.10
2009,03,31,21,27,5.10
2009,03,31,21,28,5.10
2009,03,31,21,29,5.10
2009,03,31,21,30,5.10
2009,03,31,21,31,5.10
2009,03,31,21,32,5.10
2009,03,31,21,33,5.10
2009,03,31,21,34,5.10
2009,03,31,21,35,5.10
2009,03,31,21,36,5.10
2009,03,31,21,37,5.10
2009,03,31,21,38,5.10
2009,03,31,21,39,5.10
2009,03,31,21,40,5.10
2009,03,31,21,41,5.10
2009,03,31,21,42,5.10
2009,03,31,21,43,5.10
2009,03,31,21,44,5.10
2009,03,31,21,45,5.10
2009,03,31,21,46,5.10
2009,03,31,21,47,5.10
2009,03,31,21,48,5.10
2009,03,31,21,49,5.10
2009,03,31,21,50,5.10
2009,03,31,21,51,5.10
2009,03,31,21,52,5.10
2009,03,31,21,53,5.10
2009,03,31,21,54,5.10
2009,03,31,21,55,5.10
2009,03,31,21,56,5.10
2009,03,31,21,57,5.10
2009,03,31,21,58,5.10
2009,03,31,21,59,5.10
2009,03,31,22,00,5.10
2009,03,31,22,01,5.10
2009,03,31,22,02,5.10
2009,03,31,22,03,5.10
2009,03,31,22,04,5.10
2009,03,31,22,05,5.10
2009,03,31,22,06,5.10
2009,03,31,22,07,5.10
2009,03,31,22,08,5.10
2009,03,31,22,09,5.10
2009,03,31,22,10,5.10
2009,03,31,22,11,5.10
2009,03,31,22,12,5.00
2009,03,31,22,13,5.00
2009,03,31,22,14,5.00
2009,03,31,22,15,5.00
2009,03,31,22,16,5.00
2009,03,31,22,17,4.90
2009,03,31,22,18,4.90
2009,03,31,22,19,4.90
2009,03,31,22,20,4.90
2009,03,31,22,21,4.90
2009,03,31,22,22,4.90
2009,03,31,22,23,4.90
2009,03,31,22,24,4.90
2009,03,31,22,25,4.90
2009,03,31,22,26,4.80
2009,03,31,22,27,4.80
2009,03,31,22,28,4.80
2009,03,31,22,29,4.80
2009,03,31,22,30,4.80
2009,03,31,22,31,4.80
2009,03,31,22,32,4.80
2009,03,31,22,33,4.80
2009,03,31,22,34,4.80
2009,03,31,22,35,4.80
2009,03,31,22,36,4.70
2009,03,31,22,37,4.70
2009,03,31,22,38,4.70
2009,03,31,22,39,4.70
2009,03,31,22,40,4.70
2009,03,31,22,41,4.70
2009,03,31,22,42,4.70
2009,03,31,22,43,4.70
2009,03,31,22,44,4.70
2009,03,31,22,45,4.70
2009,03,31,22,46,4.60
2009,03,31,22,47,4.60
2009,03,31,22,48,4.60
2009,03,31,22,49,4.60
2009,03,31,22,50,4.60
2009,03,31,22,51,4.60
2009,03,31,22,52,4.60
2009,03,31,22,53,4.60
2009,03,31,22,54,4.60
2009,03,31,22,55,4.60
2009,03,31,22,56,4.60
2009,03,31,22,57,4.60
2009,03,31,22,58,4.60
2009,03,31,22,59,4.60
2009,03,31,23,00,4.60
2009,03,31,23,01,4.60
2009,03,31,23,02,4.60
2009,03,31,23,03,4.60
2009,03,31,23,04,4.60
2009,03,31,23,05,4.50
2009,03,31,23,06,4.50
2009,03,31,23,07,4.50
2009,03,31,23,08,4.50
2009,03,31,23,09,4.50
2009,03,31,23,10,4.50
2009,03,31,23,11,4.50
2009,03,31,23,12,4.40
2009,03,31,23,13,4.40
2009,03,31,23,14,4.40
2009,03,31,23,15,4.40
2009,03,31,23,16,4.40
2009,03,31,23,17,4.40
2009,03,31,23,18,4.40
2009,03,31,23,19,4.40
2009,03,31,23,20,4.40
2009,03,31,23,21,4.50
2009,03,31,23,22,4.50
2009,03,31,23,23,4.50
2009,03,31,23,24,4.50
2009,03,31,23,25,4.50
2009,03,31,23,26,4.50
2009,03,31,23,27,4.50
2009,03,31,23,28,4.50
2009,03,31,23,29,4.60
2009,03,31,23,30,4.60
2009,03,31,23,31,4.60
2009,03,31,23,32,4.60
2009,03,31,23,33,4.50
2009,03,31,23,34,4.50
2009,03,31,23,35,4.50
2009,03,31,23,36,4.50
2009,03,31,23,37,4.50
2009,03,31,23,38,4.50
2009,03,31,23,39,4.50
2009,03,31,23,40,4.40
2009,03,31,23,41,4.50
2009,03,31,23,42,4.40
2009,03,31,23,43,4.50
2009,03,31,23,44,4.40
2009,03,31,23,45,4.40
2009,03,31,23,46,4.40
2009,03,31,23,47,4.40
2009,03,31,23,48,4.40
2009,03,31,23,49,4.40
2009,03,31,23,50,4.40
2009,03,31,23,51,4.40
2009,03,31,23,52,4.40
2009,03,31,23,53,4.40
2009,03,31,23,54,4.40
2009,03,31,23,55,4.40
2009,03,31,23,56,4.40
2009,03,31,23,57,4.40
2009,03,31,23,58,4.40
2009,03,31,23,59,4.40
