Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,08,29,00,00,4.50
2015,08,29,00,01,6.60
2015,08,29,00,02,5.10
2015,08,29,00,03,4.90
2015,08,29,00,04,5.50
2015,08,29,00,05,5.30
2015,08,29,00,06,4.60
2015,08,29,00,07,5.90
2015,08,29,00,08,5.10
2015,08,29,00,09,4.80
2015,08,29,00,10,6.40
2015,08,29,00,11,5.50
2015,08,29,00,12,5.50
2015,08,29,00,13,5.20
2015,08,29,00,14,5.90
2015,08,29,00,15,7.40
2015,08,29,00,16,6.30
2015,08,29,00,17,6.00
2015,08,29,00,18,5.10
2015,08,29,00,19,5.10
2015,08,29,00,20,3.90
2015,08,29,00,21,4.20
2015,08,29,00,22,4.10
2015,08,29,00,23,3.90
2015,08,29,00,24,2.60
2015,08,29,00,25,1.70
2015,08,29,00,26,2.30
2015,08,29,00,27,1.50
2015,08,29,00,28,1.70
2015,08,29,00,29,3.40
2015,08,29,00,30,2.00
2015,08,29,00,31,2.10
2015,08,29,00,32,2.60
2015,08,29,00,33,2.60
2015,08,29,00,34,1.30
2015,08,29,00,35,2.60
2015,08,29,00,36,3.20
2015,08,29,00,37,4.50
2015,08,29,00,38,4.90
2015,08,29,00,39,4.80
2015,08,29,00,40,3.10
2015,08,29,00,41,5.10
2015,08,29,00,42,2.60
2015,08,29,00,43,5.20
2015,08,29,00,44,4.80
2015,08,29,00,45,2.70
2015,08,29,00,46,5.40
2015,08,29,00,47,5.00
2015,08,29,00,48,4.20
2015,08,29,00,49,3.70
2015,08,29,00,50,4.30
2015,08,29,00,51,3.60
2015,08,29,00,52,5.10
2015,08,29,00,53,5.70
2015,08,29,00,54,6.30
2015,08,29,00,55,7.80
2015,08,29,00,56,4.10
2015,08,29,00,57,4.90
2015,08,29,00,58,4.50
2015,08,29,00,59,6.40
2015,08,29,01,00,4.80
2015,08,29,01,01,5.60
2015,08,29,01,02,5.30
2015,08,29,01,03,5.10
2015,08,29,01,04,5.60
2015,08,29,01,05,5.60
2015,08,29,01,06,3.90
2015,08,29,01,07,5.80
2015,08,29,01,08,5.30
2015,08,29,01,09,5.10
2015,08,29,01,10,3.70
2015,08,29,01,11,3.70
2015,08,29,01,12,3.50
2015,08,29,01,13,4.00
2015,08,29,01,14,4.30
2015,08,29,01,15,3.70
2015,08,29,01,16,3.20
2015,08,29,01,17,3.50
2015,08,29,01,18,3.70
2015,08,29,01,19,2.50
2015,08,29,01,20,3.10
2015,08,29,01,21,3.70
2015,08,29,01,22,2.90
2015,08,29,01,23,3.90
2015,08,29,01,24,5.30
2015,08,29,01,25,3.10
2015,08,29,01,26,5.00
2015,08,29,01,27,3.30
2015,08,29,01,28,3.30
2015,08,29,01,29,2.70
2015,08,29,01,30,3.00
2015,08,29,01,31,3.70
2015,08,29,01,32,3.20
2015,08,29,01,33,2.60
2015,08,29,01,34,3.70
2015,08,29,01,35,3.00
2015,08,29,01,36,3.00
2015,08,29,01,37,3.30
2015,08,29,01,38,4.60
2015,08,29,01,39,3.30
2015,08,29,01,40,1.60
2015,08,29,01,41,3.10
2015,08,29,01,42,2.50
2015,08,29,01,43,3.00
2015,08,29,01,44,4.50
2015,08,29,01,45,2.60
2015,08,29,01,46,2.30
2015,08,29,01,47,1.00
2015,08,29,01,48,1.00
2015,08,29,01,49,1.70
2015,08,29,01,50,2.10
2015,08,29,01,51,1.10
2015,08,29,01,52,4.90
2015,08,29,01,53,2.60
2015,08,29,01,54,2.60
2015,08,29,01,55,2.00
2015,08,29,01,56,4.20
2015,08,29,01,57,4.50
2015,08,29,01,58,4.00
2015,08,29,01,59,3.10
2015,08,29,02,00,3.90
2015,08,29,02,01,5.70
2015,08,29,02,02,4.80
2015,08,29,02,03,2.70
2015,08,29,02,04,4.90
2015,08,29,02,05,3.60
2015,08,29,02,06,4.80
2015,08,29,02,07,3.40
2015,08,29,02,08,4.80
2015,08,29,02,09,3.80
2015,08,29,02,10,5.50
2015,08,29,02,11,6.90
2015,08,29,02,12,5.80
2015,08,29,02,13,4.20
2015,08,29,02,14,4.20
2015,08,29,02,15,4.50
2015,08,29,02,16,5.30
2015,08,29,02,17,4.90
2015,08,29,02,18,4.90
2015,08,29,02,19,4.50
2015,08,29,02,20,4.70
2015,08,29,02,21,4.40
2015,08,29,02,22,4.40
2015,08,29,02,23,4.20
2015,08,29,02,24,5.40
2015,08,29,02,25,6.80
2015,08,29,02,26,4.60
2015,08,29,02,27,5.90
2015,08,29,02,28,3.20
2015,08,29,02,29,3.60
2015,08,29,02,30,4.60
2015,08,29,02,31,4.70
2015,08,29,02,32,3.50
2015,08,29,02,33,4.60
2015,08,29,02,34,3.60
2015,08,29,02,35,7.10
2015,08,29,02,36,9.40
2015,08,29,02,37,6.30
2015,08,29,02,38,6.20
2015,08,29,02,39,4.80
2015,08,29,02,40,5.40
2015,08,29,02,41,8.00
2015,08,29,02,42,5.20
2015,08,29,02,43,7.60
2015,08,29,02,44,10.10
2015,08,29,02,45,5.50
2015,08,29,02,46,5.70
2015,08,29,02,47,6.20
2015,08,29,02,48,5.70
2015,08,29,02,49,5.50
2015,08,29,02,50,5.80
2015,08,29,02,51,5.20
2015,08,29,02,52,4.60
2015,08,29,02,53,5.80
2015,08,29,02,54,9.50
2015,08,29,02,55,5.60
2015,08,29,02,56,4.20
2015,08,29,02,57,6.30
2015,08,29,02,58,7.20
2015,08,29,02,59,6.30
2015,08,29,03,00,10.90
2015,08,29,03,01,6.70
2015,08,29,03,02,6.20
2015,08,29,03,03,9.00
2015,08,29,03,04,10.00
2015,08,29,03,05,9.70
2015,08,29,03,06,10.60
2015,08,29,03,07,7.30
2015,08,29,03,08,8.90
2015,08,29,03,09,7.80
2015,08,29,03,10,6.30
2015,08,29,03,11,7.00
2015,08,29,03,12,7.50
2015,08,29,03,13,10.90
2015,08,29,03,14,10.80
2015,08,29,03,15,9.20
2015,08,29,03,16,10.40
2015,08,29,03,17,8.10
2015,08,29,03,18,8.60
2015,08,29,03,19,5.20
2015,08,29,03,20,3.70
2015,08,29,03,21,6.80
2015,08,29,03,22,6.30
2015,08,29,03,23,9.00
2015,08,29,03,24,10.50
2015,08,29,03,25,7.80
2015,08,29,03,26,6.70
2015,08,29,03,27,11.40
2015,08,29,03,28,13.50
2015,08,29,03,29,11.60
2015,08,29,03,30,13.80
2015,08,29,03,31,12.20
2015,08,29,03,32,12.60
2015,08,29,03,33,10.80
2015,08,29,03,34,9.60
2015,08,29,03,35,8.70
2015,08,29,03,36,6.90
2015,08,29,03,37,5.80
2015,08,29,03,38,8.50
2015,08,29,03,39,10.90
2015,08,29,03,40,6.60
2015,08,29,03,41,7.90
2015,08,29,03,42,7.10
2015,08,29,03,43,7.20
2015,08,29,03,44,5.20
2015,08,29,03,45,7.40
2015,08,29,03,46,7.00
2015,08,29,03,47,4.80
2015,08,29,03,48,3.80
2015,08,29,03,49,9.50
2015,08,29,03,50,8.90
2015,08,29,03,51,7.30
2015,08,29,03,52,6.90
2015,08,29,03,53,6.40
2015,08,29,03,54,8.60
2015,08,29,03,55,12.20
2015,08,29,03,56,8.80
2015,08,29,03,57,7.80
2015,08,29,03,58,6.10
2015,08,29,03,59,8.70
2015,08,29,04,00,7.20
2015,08,29,04,01,8.30
2015,08,29,04,02,6.60
2015,08,29,04,03,7.80
2015,08,29,05,02,4.40
2015,08,29,05,03,4.00
2015,08,29,05,04,4.40
2015,08,29,05,05,4.60
2015,08,29,05,06,6.20
2015,08,29,05,07,8.00
2015,08,29,05,08,8.00
2015,08,29,05,09,6.10
2015,08,29,05,10,7.10
2015,08,29,05,11,3.70
2015,08,29,05,12,4.90
2015,08,29,05,13,5.50
2015,08,29,05,14,3.50
2015,08,29,05,15,2.20
2015,08,29,05,16,2.60
2015,08,29,05,17,2.50
2015,08,29,05,18,2.00
2015,08,29,05,19,3.60
2015,08,29,05,20,3.30
2015,08,29,05,21,2.30
2015,08,29,05,22,1.90
2015,08,29,05,23,0.20
2015,08,29,05,24,0.30
2015,08,29,05,25,0.00
2015,08,29,05,26,0.10
2015,08,29,05,27,2.30
2015,08,29,05,28,1.00
2015,08,29,05,29,2.70
2015,08,29,05,30,4.00
2015,08,29,05,31,4.90
2015,08,29,05,32,6.80
2015,08,29,05,33,7.00
2015,08,29,05,34,8.70
2015,08,29,05,35,9.70
2015,08,29,05,36,11.30
2015,08,29,05,37,8.90
2015,08,29,05,38,8.80
2015,08,29,05,39,9.30
2015,08,29,05,40,5.20
2015,08,29,05,41,1.90
2015,08,29,05,42,2.60
2015,08,29,05,43,3.60
2015,08,29,05,44,3.20
2015,08,29,05,45,3.80
2015,08,29,05,46,3.50
2015,08,29,05,47,3.00
2015,08,29,05,48,4.60
2015,08,29,05,49,6.40
2015,08,29,05,50,5.60
2015,08,29,05,51,4.70
2015,08,29,05,52,4.20
2015,08,29,05,53,2.60
2015,08,29,05,54,3.30
2015,08,29,05,55,3.00
2015,08,29,05,56,2.90
2015,08,29,05,57,1.40
2015,08,29,05,58,1.60
2015,08,29,05,59,3.00
2015,08,29,06,00,2.30
2015,08,29,06,01,1.60
2015,08,29,06,02,1.60
2015,08,29,06,03,2.80
2015,08,29,06,04,4.00
2015,08,29,06,05,5.40
2015,08,29,06,06,4.70
2015,08,29,06,07,3.40
2015,08,29,06,08,4.50
2015,08,29,06,09,8.40
2015,08,29,06,10,5.40
2015,08,29,06,11,1.60
2015,08,29,06,12,3.00
2015,08,29,06,13,3.20
2015,08,29,06,14,3.90
2015,08,29,06,15,4.50
2015,08,29,06,16,2.90
2015,08,29,06,17,2.90
2015,08,29,06,18,4.30
2015,08,29,06,19,4.10
2015,08,29,06,20,4.90
2015,08,29,06,21,3.10
2015,08,29,06,22,5.20
2015,08,29,06,23,4.80
2015,08,29,06,24,4.70
2015,08,29,06,25,2.40
2015,08,29,06,26,1.30
2015,08,29,06,27,1.10
2015,08,29,06,28,3.00
2015,08,29,06,29,2.60
2015,08,29,06,30,3.20
2015,08,29,06,31,2.20
2015,08,29,06,32,3.00
2015,08,29,06,33,0.70
2015,08,29,06,34,1.30
2015,08,29,06,35,1.90
2015,08,29,06,36,1.40
2015,08,29,06,37,3.80
2015,08,29,06,38,3.50
2015,08,29,06,39,5.40
2015,08,29,06,40,4.00
2015,08,29,06,41,3.30
2015,08,29,06,42,2.70
2015,08,29,06,43,3.80
2015,08,29,06,44,4.30
2015,08,29,06,45,4.80
2015,08,29,06,46,4.60
2015,08,29,06,47,4.00
2015,08,29,06,48,2.40
2015,08,29,06,49,3.20
2015,08,29,06,50,2.80
2015,08,29,06,51,3.00
2015,08,29,06,52,5.50
2015,08,29,06,53,7.40
2015,08,29,06,54,9.90
2015,08,29,06,55,6.60
2015,08,29,06,56,9.80
2015,08,29,06,57,7.70
2015,08,29,06,58,5.80
2015,08,29,06,59,8.50
2015,08,29,07,00,10.70
2015,08,29,07,01,10.90
2015,08,29,07,02,10.80
2015,08,29,07,03,6.60
2015,08,29,07,04,4.40
2015,08,29,07,05,6.10
2015,08,29,07,06,4.80
2015,08,29,07,07,7.80
2015,08,29,07,08,5.30
2015,08,29,07,09,5.60
2015,08,29,07,10,3.50
2015,08,29,07,11,1.30
2015,08,29,07,12,3.80
2015,08,29,07,13,1.80
2015,08,29,07,14,3.90
2015,08,29,07,15,1.30
2015,08,29,07,16,5.60
2015,08,29,07,17,3.90
2015,08,29,07,18,1.90
2015,08,29,07,19,3.70
2015,08,29,07,20,4.60
2015,08,29,07,21,4.30
2015,08,29,07,22,5.70
2015,08,29,07,23,6.00
2015,08,29,07,24,7.00
2015,08,29,07,25,5.40
2015,08,29,07,26,6.30
2015,08,29,07,27,7.20
2015,08,29,07,28,7.30
2015,08,29,07,29,7.20
2015,08,29,07,30,5.80
2015,08,29,07,31,7.50
2015,08,29,07,32,6.90
2015,08,29,07,33,8.20
2015,08,29,07,34,3.60
2015,08,29,07,35,6.90
2015,08,29,07,36,6.90
2015,08,29,07,37,6.60
2015,08,29,07,38,6.10
2015,08,29,07,39,2.90
2015,08,29,07,40,2.90
2015,08,29,07,41,3.10
2015,08,29,07,42,5.50
2015,08,29,07,43,6.70
2015,08,29,07,44,4.20
2015,08,29,07,45,3.50
2015,08,29,07,46,3.50
2015,08,29,07,47,5.90
2015,08,29,07,48,5.20
2015,08,29,07,49,6.50
2015,08,29,07,50,7.80
2015,08,29,07,51,4.90
2015,08,29,07,52,3.40
2015,08,29,07,53,3.90
2015,08,29,07,54,3.70
2015,08,29,07,55,4.30
2015,08,29,07,56,5.70
2015,08,29,07,57,5.50
2015,08,29,07,58,6.00
2015,08,29,07,59,3.50
2015,08,29,08,00,3.50
2015,08,29,08,01,1.50
2015,08,29,08,02,1.00
2015,08,29,08,03,1.90
2015,08,29,08,04,1.90
2015,08,29,08,05,0.10
2015,08,29,08,06,0.50
2015,08,29,08,07,3.80
2015,08,29,08,08,4.00
2015,08,29,08,09,7.60
2015,08,29,08,10,7.00
2015,08,29,08,11,4.70
2015,08,29,08,12,3.90
2015,08,29,08,13,5.20
2015,08,29,08,14,7.60
2015,08,29,08,15,4.60
2015,08,29,08,16,5.50
2015,08,29,08,17,6.40
2015,08,29,08,18,5.40
2015,08,29,08,19,3.90
2015,08,29,08,20,3.60
2015,08,29,08,21,3.20
2015,08,29,08,22,3.30
2015,08,29,08,23,5.70
2015,08,29,08,24,6.30
2015,08,29,08,25,5.40
2015,08,29,08,26,9.70
2015,08,29,08,27,10.70
2015,08,29,08,28,10.40
2015,08,29,08,29,5.70
2015,08,29,08,30,8.00
2015,08,29,08,31,10.40
2015,08,29,08,32,9.40
2015,08,29,08,33,9.10
2015,08,29,08,34,11.30
2015,08,29,08,35,12.30
2015,08,29,08,36,7.80
2015,08,29,08,37,11.60
2015,08,29,08,38,11.90
2015,08,29,08,39,11.90
2015,08,29,08,40,9.70
2015,08,29,08,41,13.40
2015,08,29,08,42,14.40
2015,08,29,08,43,12.00
2015,08,29,08,44,10.60
2015,08,29,08,45,10.90
2015,08,29,08,46,15.10
2015,08,29,08,47,11.50
2015,08,29,08,48,12.50
2015,08,29,08,49,8.60
2015,08,29,08,50,8.70
2015,08,29,08,51,11.60
2015,08,29,08,52,8.30
2015,08,29,08,53,6.60
2015,08,29,08,54,9.00
2015,08,29,08,55,7.10
2015,08,29,08,56,11.90
2015,08,29,08,57,9.50
2015,08,29,08,58,8.70
2015,08,29,08,59,10.10
2015,08,29,09,00,10.40
2015,08,29,09,01,7.70
2015,08,29,09,02,13.10
2015,08,29,09,03,15.30
2015,08,29,09,04,12.10
2015,08,29,09,05,15.20
2015,08,29,09,06,13.10
2015,08,29,09,07,14.10
2015,08,29,09,08,14.50
2015,08,29,09,09,14.10
2015,08,29,09,10,17.30
2015,08,29,09,11,16.90
2015,08,29,09,12,17.80
2015,08,29,09,13,19.50
2015,08,29,09,14,18.90
2015,08,29,09,15,19.80
2015,08,29,09,16,21.20
2015,08,29,09,17,21.00
2015,08,29,09,18,21.30
2015,08,29,09,19,26.50
2015,08,29,09,20,22.10
2015,08,29,09,21,28.40
2015,08,29,09,22,25.00
2015,08,29,09,23,24.20
2015,08,29,09,24,22.80
2015,08,29,09,25,23.60
2015,08,29,09,26,21.60
2015,08,29,09,27,23.20
2015,08,29,09,28,20.00
2015,08,29,09,29,11.70
2015,08,29,09,30,16.50
2015,08,29,09,31,17.40
2015,08,29,09,32,16.90
2015,08,29,09,33,19.00
2015,08,29,09,34,20.30
2015,08,29,09,35,21.60
2015,08,29,09,36,25.00
2015,08,29,09,37,21.20
2015,08,29,09,38,20.60
2015,08,29,09,39,29.90
2015,08,29,09,40,27.00
2015,08,29,09,41,28.40
2015,08,29,09,42,32.30
2015,08,29,09,43,36.60
2015,08,29,09,44,27.80
2015,08,29,09,45,30.20
2015,08,29,09,46,33.30
2015,08,29,09,47,28.00
2015,08,29,09,48,17.90
2015,08,29,09,49,24.90
2015,08,29,09,50,28.90
2015,08,29,09,51,29.30
2015,08,29,09,52,29.80
2015,08,29,09,53,30.60
2015,08,29,09,54,18.30
2015,08,29,09,55,25.00
2015,08,29,09,56,23.80
2015,08,29,09,57,22.80
2015,08,29,09,58,20.70
2015,08,29,09,59,24.60
2015,08,29,10,00,21.50
2015,08,29,10,01,22.60
2015,08,29,10,02,20.10
2015,08,29,10,03,17.90
2015,08,29,10,04,13.90
2015,08,29,10,05,17.40
2015,08,29,10,06,20.00
2015,08,29,10,07,21.90
2015,08,29,10,08,27.90
2015,08,29,10,09,21.00
2015,08,29,10,10,24.70
2015,08,29,10,11,25.60
2015,08,29,10,12,23.70
2015,08,29,10,13,25.60
2015,08,29,10,14,26.20
2015,08,29,10,15,24.60
2015,08,29,10,16,24.10
2015,08,29,10,17,27.20
2015,08,29,10,18,24.40
2015,08,29,10,19,24.80
2015,08,29,10,20,22.90
2015,08,29,10,21,21.50
2015,08,29,10,22,18.70
2015,08,29,10,23,21.90
2015,08,29,10,24,25.50
2015,08,29,10,25,23.50
2015,08,29,10,26,23.60
2015,08,29,10,27,29.70
2015,08,29,10,28,20.80
2015,08,29,10,29,23.30
2015,08,29,10,30,28.60
2015,08,29,10,31,26.90
2015,08,29,10,32,25.50
2015,08,29,10,33,19.80
2015,08,29,10,34,17.20
2015,08,29,10,35,18.10
2015,08,29,10,36,24.90
2015,08,29,10,37,23.80
2015,08,29,10,38,24.80
2015,08,29,10,39,17.50
2015,08,29,10,40,26.40
2015,08,29,10,41,24.70
2015,08,29,10,42,22.30
2015,08,29,10,43,20.90
2015,08,29,10,44,28.80
2015,08,29,10,45,26.30
2015,08,29,10,46,27.90
2015,08,29,10,47,22.90
2015,08,29,10,48,24.90
2015,08,29,10,49,29.30
2015,08,29,10,50,31.10
2015,08,29,10,51,26.90
2015,08,29,10,52,31.90
2015,08,29,10,53,34.00
2015,08,29,10,54,29.90
2015,08,29,10,55,22.20
2015,08,29,10,56,28.30
2015,08,29,10,57,27.40
2015,08,29,10,58,27.10
2015,08,29,10,59,29.40
2015,08,29,11,00,29.50
2015,08,29,11,01,32.60
2015,08,29,11,02,24.60
2015,08,29,11,03,25.90
2015,08,29,11,04,18.40
2015,08,29,11,05,22.20
2015,08,29,11,06,20.40
2015,08,29,11,07,21.50
2015,08,29,11,08,18.60
2015,08,29,11,09,23.90
2015,08,29,11,10,18.80
2015,08,29,11,11,26.50
2015,08,29,11,12,27.20
2015,08,29,11,13,20.90
2015,08,29,11,14,22.10
2015,08,29,11,15,23.10
2015,08,29,11,16,17.50
2015,08,29,11,17,11.50
2015,08,29,11,18,18.20
2015,08,29,11,19,15.30
2015,08,29,11,20,13.10
2015,08,29,11,21,13.30
2015,08,29,11,22,22.90
2015,08,29,11,23,21.00
2015,08,29,11,24,20.20
2015,08,29,11,25,20.40
2015,08,29,11,26,17.10
2015,08,29,11,27,20.10
2015,08,29,11,28,19.10
2015,08,29,11,29,18.70
2015,08,29,11,30,17.00
2015,08,29,11,31,17.20
2015,08,29,11,32,19.10
2015,08,29,11,33,20.10
2015,08,29,11,34,22.10
2015,08,29,11,35,22.40
2015,08,29,11,36,19.30
2015,08,29,11,37,19.20
2015,08,29,11,38,15.70
2015,08,29,11,39,18.80
2015,08,29,11,40,15.90
2015,08,29,11,41,19.50
2015,08,29,11,42,18.20
2015,08,29,11,43,19.40
2015,08,29,11,44,19.60
2015,08,29,11,45,17.20
2015,08,29,11,46,19.90
2015,08,29,11,47,20.70
2015,08,29,11,48,27.40
2015,08,29,11,49,19.60
2015,08,29,11,50,22.50
2015,08,29,11,51,19.80
2015,08,29,11,52,19.60
2015,08,29,11,53,16.30
2015,08,29,11,54,14.60
2015,08,29,11,55,15.50
2015,08,29,11,56,16.00
2015,08,29,11,57,16.60
2015,08,29,11,58,21.20
2015,08,29,11,59,16.60
2015,08,29,12,00,16.70
2015,08,29,12,01,19.50
2015,08,29,12,02,19.00
2015,08,29,12,03,17.40
2015,08,29,12,04,18.10
2015,08,29,12,05,16.00
2015,08,29,12,06,16.00
2015,08,29,12,07,14.60
2015,08,29,12,08,18.60
2015,08,29,12,09,14.50
2015,08,29,12,10,17.10
2015,08,29,12,11,18.30
2015,08,29,12,12,16.80
2015,08,29,12,13,15.30
2015,08,29,12,14,16.70
2015,08,29,12,15,14.40
2015,08,29,12,16,14.00
2015,08,29,12,17,14.30
2015,08,29,12,18,18.30
2015,08,29,12,19,11.90
2015,08,29,12,20,11.50
2015,08,29,12,21,13.20
2015,08,29,12,22,16.30
2015,08,29,12,23,12.60
2015,08,29,12,24,15.80
2015,08,29,12,25,15.10
2015,08,29,12,26,29.50
2015,08,29,12,27,18.30
2015,08,29,12,28,23.00
2015,08,29,12,29,15.60
2015,08,29,12,30,19.50
2015,08,29,12,31,17.90
2015,08,29,12,32,16.90
2015,08,29,12,33,17.30
2015,08,29,12,34,15.50
2015,08,29,12,35,13.20
2015,08,29,12,36,16.00
2015,08,29,12,37,15.50
2015,08,29,12,38,20.90
2015,08,29,12,39,20.20
2015,08,29,12,40,16.80
2015,08,29,12,41,17.70
2015,08,29,12,42,25.60
2015,08,29,12,43,21.00
2015,08,29,12,44,19.70
2015,08,29,12,45,17.70
2015,08,29,12,46,20.40
2015,08,29,12,47,10.90
2015,08,29,12,48,22.10
2015,08,29,12,49,18.10
2015,08,29,12,50,22.40
2015,08,29,12,51,15.20
2015,08,29,12,52,17.90
2015,08,29,12,53,17.60
2015,08,29,12,54,15.60
2015,08,29,12,55,13.30
2015,08,29,12,56,16.40
2015,08,29,12,57,20.20
2015,08,29,12,58,13.80
2015,08,29,12,59,23.10
2015,08,29,13,00,23.30
2015,08,29,13,01,16.00
2015,08,29,13,02,20.00
2015,08,29,13,03,13.60
2015,08,29,13,04,14.80
2015,08,29,13,05,18.50
2015,08,29,13,06,14.70
2015,08,29,13,07,18.80
2015,08,29,13,08,15.80
2015,08,29,13,09,16.30
2015,08,29,13,10,15.90
2015,08,29,13,11,17.90
2015,08,29,13,12,12.90
2015,08,29,13,13,17.80
2015,08,29,13,14,14.70
2015,08,29,13,15,10.80
2015,08,29,13,16,12.00
2015,08,29,13,17,10.40
2015,08,29,13,18,13.90
2015,08,29,13,19,15.20
2015,08,29,13,20,12.80
2015,08,29,13,21,10.40
2015,08,29,13,22,14.30
2015,08,29,13,23,12.90
2015,08,29,13,24,11.00
2015,08,29,13,25,14.70
2015,08,29,13,26,9.50
2015,08,29,13,27,10.60
2015,08,29,13,28,9.60
2015,08,29,13,29,13.10
2015,08,29,13,30,12.30
2015,08,29,13,31,8.20
2015,08,29,13,32,17.10
2015,08,29,13,33,12.60
2015,08,29,13,34,12.00
2015,08,29,13,35,14.70
2015,08,29,13,36,10.10
2015,08,29,13,37,8.20
2015,08,29,13,38,9.80
2015,08,29,13,39,6.30
2015,08,29,13,40,8.10
2015,08,29,13,41,8.80
2015,08,29,13,42,3.30
2015,08,29,13,43,9.10
2015,08,29,13,44,4.40
2015,08,29,13,45,3.60
2015,08,29,13,46,5.80
2015,08,29,13,47,7.60
2015,08,29,13,48,8.50
2015,08,29,13,49,4.00
2015,08,29,13,50,3.80
2015,08,29,13,51,2.00
2015,08,29,13,52,1.30
2015,08,29,13,53,1.50
2015,08,29,13,54,1.70
2015,08,29,13,55,3.80
2015,08,29,13,56,5.90
2015,08,29,13,57,2.00
2015,08,29,13,58,4.70
2015,08,29,13,59,8.00
2015,08,29,14,00,4.90
2015,08,29,14,01,4.70
2015,08,29,14,02,4.60
2015,08,29,14,03,7.80
2015,08,29,14,04,5.60
2015,08,29,14,05,7.60
2015,08,29,14,06,8.50
2015,08,29,14,07,9.50
2015,08,29,14,08,16.40
2015,08,29,14,09,15.70
2015,08,29,14,10,15.70
2015,08,29,14,11,10.40
2015,08,29,14,12,14.20
2015,08,29,14,13,9.90
2015,08,29,14,14,10.80
2015,08,29,14,15,15.00
2015,08,29,14,16,15.20
2015,08,29,14,17,16.60
2015,08,29,14,18,15.20
2015,08,29,14,19,16.00
2015,08,29,14,20,17.50
2015,08,29,14,21,15.40
2015,08,29,14,22,14.70
2015,08,29,14,23,13.50
2015,08,29,14,24,17.50
2015,08,29,14,25,18.90
2015,08,29,14,26,17.10
2015,08,29,14,27,19.80
2015,08,29,14,28,17.50
2015,08,29,14,29,18.70
2015,08,29,14,30,17.20
2015,08,29,14,31,17.50
2015,08,29,14,32,17.50
2015,08,29,14,33,13.90
2015,08,29,14,34,13.70
2015,08,29,14,35,18.50
2015,08,29,14,36,18.40
2015,08,29,14,37,17.90
2015,08,29,14,38,14.30
2015,08,29,14,39,20.60
2015,08,29,14,40,15.40
2015,08,29,14,41,15.10
2015,08,29,14,42,17.60
2015,08,29,14,43,16.30
2015,08,29,14,44,14.40
2015,08,29,14,45,16.90
2015,08,29,14,46,14.80
2015,08,29,14,47,15.10
2015,08,29,14,48,16.80
2015,08,29,14,49,17.70
2015,08,29,14,50,22.70
2015,08,29,14,51,19.40
2015,08,29,14,52,24.50
2015,08,29,14,53,21.10
2015,08,29,14,54,18.30
2015,08,29,14,55,18.10
2015,08,29,14,56,18.90
2015,08,29,14,57,17.30
2015,08,29,14,58,17.20
2015,08,29,14,59,18.70
2015,08,29,15,00,24.40
2015,08,29,15,01,24.40
2015,08,29,15,02,20.00
2015,08,29,15,03,22.40
2015,08,29,15,04,23.80
2015,08,29,15,05,18.50
2015,08,29,15,06,20.50
2015,08,29,15,07,16.30
2015,08,29,15,08,22.60
2015,08,29,15,09,23.20
2015,08,29,15,10,23.30
2015,08,29,15,11,19.10
2015,08,29,15,12,21.60
2015,08,29,15,13,20.70
2015,08,29,15,14,20.00
2015,08,29,15,15,20.40
2015,08,29,15,16,19.80
2015,08,29,15,17,19.00
2015,08,29,15,18,17.60
2015,08,29,15,19,19.80
2015,08,29,15,20,16.70
2015,08,29,15,21,18.40
2015,08,29,15,22,22.50
2015,08,29,15,23,22.00
2015,08,29,15,24,16.90
2015,08,29,15,25,16.20
2015,08,29,15,26,19.80
2015,08,29,15,27,21.90
2015,08,29,15,28,19.50
2015,08,29,15,29,18.50
2015,08,29,15,30,16.00
2015,08,29,15,31,19.70
2015,08,29,15,32,19.80
2015,08,29,15,33,20.00
2015,08,29,15,34,21.30
2015,08,29,15,35,21.40
2015,08,29,15,36,18.00
2015,08,29,15,37,20.30
2015,08,29,15,38,22.10
2015,08,29,15,39,22.30
2015,08,29,15,40,25.00
2015,08,29,15,41,23.80
2015,08,29,15,42,18.30
2015,08,29,15,43,21.30
2015,08,29,15,44,20.80
2015,08,29,15,45,19.60
2015,08,29,15,46,19.20
2015,08,29,15,47,27.80
2015,08,29,15,48,21.90
2015,08,29,15,49,19.70
2015,08,29,15,50,19.00
2015,08,29,15,51,23.20
2015,08,29,15,52,19.00
2015,08,29,15,53,21.80
2015,08,29,15,54,32.10
2015,08,29,15,55,25.50
2015,08,29,15,56,25.50
2015,08,29,15,57,19.90
2015,08,29,15,58,22.80
2015,08,29,15,59,13.00
2015,08,29,16,00,10.60
2015,08,29,16,01,18.80
2015,08,29,16,02,17.70
2015,08,29,16,03,18.20
2015,08,29,16,04,18.80
2015,08,29,16,05,20.90
2015,08,29,16,06,17.80
2015,08,29,16,07,15.90
2015,08,29,16,08,15.10
2015,08,29,16,09,19.20
2015,08,29,16,10,17.20
2015,08,29,16,11,13.50
2015,08,29,16,12,14.40
2015,08,29,16,13,11.40
2015,08,29,16,14,11.00
2015,08,29,16,15,17.20
2015,08,29,16,16,8.50
2015,08,29,16,17,12.20
2015,08,29,16,18,10.60
2015,08,29,16,19,9.70
2015,08,29,16,20,7.30
2015,08,29,16,21,10.80
2015,08,29,16,22,11.80
2015,08,29,16,23,18.60
2015,08,29,16,24,8.60
2015,08,29,16,25,12.30
2015,08,29,16,26,11.20
2015,08,29,16,27,12.20
2015,08,29,16,28,26.50
2015,08,29,16,29,24.80
2015,08,29,16,30,30.30
2015,08,29,16,31,31.40
2015,08,29,16,32,21.80
2015,08,29,16,33,22.40
2015,08,29,16,34,25.50
2015,08,29,16,35,31.20
2015,08,29,16,36,31.20
2015,08,29,16,37,33.80
2015,08,29,16,38,30.90
2015,08,29,16,39,20.90
2015,08,29,16,40,17.80
2015,08,29,16,41,17.50
2015,08,29,16,42,15.60
2015,08,29,16,43,21.10
2015,08,29,16,44,15.50
2015,08,29,16,45,14.00
2015,08,29,16,46,17.90
2015,08,29,16,47,20.60
2015,08,29,16,48,24.00
2015,08,29,16,49,24.20
2015,08,29,16,50,22.70
2015,08,29,16,51,25.70
2015,08,29,16,52,21.00
2015,08,29,16,53,26.80
2015,08,29,16,54,18.20
2015,08,29,16,55,17.30
2015,08,29,16,56,22.50
2015,08,29,16,57,20.00
2015,08,29,16,58,12.60
2015,08,29,16,59,15.70
2015,08,29,17,00,18.70
2015,08,29,17,01,20.10
2015,08,29,17,02,17.60
2015,08,29,17,03,17.80
2015,08,29,17,04,16.20
2015,08,29,17,05,17.50
2015,08,29,17,06,11.10
2015,08,29,17,07,13.90
2015,08,29,17,08,13.70
2015,08,29,17,09,13.70
2015,08,29,17,10,11.00
2015,08,29,17,11,9.60
2015,08,29,17,12,9.90
2015,08,29,17,13,5.30
2015,08,29,17,14,6.40
2015,08,29,17,15,6.50
2015,08,29,17,16,7.80
2015,08,29,17,17,5.80
2015,08,29,17,18,5.50
2015,08,29,17,19,4.60
2015,08,29,17,20,2.60
2015,08,29,17,21,2.20
2015,08,29,17,22,5.20
2015,08,29,17,23,5.50
2015,08,29,17,24,5.00
2015,08,29,17,25,4.00
2015,08,29,17,26,3.10
2015,08,29,17,27,2.90
2015,08,29,17,28,5.50
2015,08,29,17,29,9.50
2015,08,29,17,30,9.60
2015,08,29,17,31,8.70
2015,08,29,17,32,11.60
2015,08,29,17,33,12.60
2015,08,29,17,34,17.80
2015,08,29,17,35,20.10
2015,08,29,17,36,14.00
2015,08,29,17,37,22.60
2015,08,29,17,38,22.30
2015,08,29,17,39,15.60
2015,08,29,17,40,13.60
2015,08,29,17,41,15.60
2015,08,29,17,42,22.00
2015,08,29,17,43,14.50
2015,08,29,17,44,16.40
2015,08,29,17,45,19.50
2015,08,29,17,46,17.30
2015,08,29,17,47,15.00
2015,08,29,17,48,20.50
2015,08,29,17,49,17.90
2015,08,29,17,50,17.20
2015,08,29,17,51,15.90
2015,08,29,17,52,15.30
2015,08,29,17,53,17.10
2015,08,29,17,54,18.10
2015,08,29,17,55,17.00
2015,08,29,17,56,17.50
2015,08,29,17,57,14.20
2015,08,29,17,58,17.30
2015,08,29,17,59,18.50
2015,08,29,18,00,21.10
2015,08,29,18,01,23.20
2015,08,29,18,02,19.70
2015,08,29,18,03,20.80
2015,08,29,18,04,18.30
2015,08,29,18,05,15.70
2015,08,29,18,06,21.00
2015,08,29,18,07,16.60
2015,08,29,18,08,10.80
2015,08,29,18,09,13.30
2015,08,29,18,10,6.30
2015,08,29,18,11,9.80
2015,08,29,18,12,9.80
2015,08,29,18,13,11.10
2015,08,29,18,14,15.80
2015,08,29,18,15,11.20
2015,08,29,18,16,15.90
2015,08,29,18,17,15.70
2015,08,29,18,18,15.60
2015,08,29,18,19,16.20
2015,08,29,18,20,12.80
2015,08,29,18,21,15.40
2015,08,29,18,22,18.90
2015,08,29,18,23,22.20
2015,08,29,18,24,19.50
2015,08,29,18,25,19.60
2015,08,29,18,26,19.30
2015,08,29,18,27,16.80
2015,08,29,18,28,20.90
2015,08,29,18,29,20.90
2015,08,29,18,30,26.60
2015,08,29,18,31,19.30
2015,08,29,18,32,21.00
2015,08,29,18,33,17.90
2015,08,29,18,34,15.60
2015,08,29,18,35,13.60
2015,08,29,18,36,16.90
2015,08,29,18,37,16.40
2015,08,29,18,38,17.70
2015,08,29,18,39,20.40