Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,22,00,00,7.70
2014,11,22,00,01,7.70
2014,11,22,00,02,7.70
2014,11,22,00,03,7.70
2014,11,22,00,04,7.70
2014,11,22,00,05,7.70
2014,11,22,00,06,7.70
2014,11,22,00,07,7.70
2014,11,22,00,08,7.70
2014,11,22,00,09,7.60
2014,11,22,00,10,7.60
2014,11,22,00,11,7.70
2014,11,22,00,12,7.70
2014,11,22,00,13,7.70
2014,11,22,00,14,7.70
2014,11,22,00,15,7.70
2014,11,22,00,16,7.70
2014,11,22,00,17,7.60
2014,11,22,00,18,7.60
2014,11,22,00,19,7.60
2014,11,22,00,20,7.60
2014,11,22,00,21,7.60
2014,11,22,00,22,7.60
2014,11,22,00,23,7.50
2014,11,22,00,24,7.50
2014,11,22,00,25,7.40
2014,11,22,00,26,7.40
2014,11,22,00,27,7.30
2014,11,22,00,28,7.30
2014,11,22,00,29,7.30
2014,11,22,00,30,7.20
2014,11,22,00,31,7.20
2014,11,22,00,32,7.20
2014,11,22,00,33,7.20
2014,11,22,00,34,7.20
2014,11,22,00,35,7.20
2014,11,22,00,36,7.20
2014,11,22,00,37,7.20
2014,11,22,00,38,7.20
2014,11,22,00,39,7.20
2014,11,22,00,40,7.20
2014,11,22,00,41,7.10
2014,11,22,00,42,7.10
2014,11,22,00,43,7.10
2014,11,22,00,44,7.10
2014,11,22,00,45,7.10
2014,11,22,00,46,7.10
2014,11,22,00,47,7.10
2014,11,22,00,48,7.10
2014,11,22,00,49,7.10
2014,11,22,00,50,7.10
2014,11,22,00,51,7.10
2014,11,22,00,52,7.00
2014,11,22,00,53,7.00
2014,11,22,00,54,7.00
2014,11,22,00,55,6.90
2014,11,22,00,56,6.90
2014,11,22,00,57,6.90
2014,11,22,00,58,6.90
2014,11,22,00,59,7.00
2014,11,22,01,00,7.00
2014,11,22,01,01,7.10
2014,11,22,01,02,7.20
2014,11,22,01,03,7.20
2014,11,22,01,04,7.20
2014,11,22,01,05,7.20
2014,11,22,01,06,7.20
2014,11,22,01,07,7.20
2014,11,22,01,08,7.20
2014,11,22,01,09,7.20
2014,11,22,01,10,7.20
2014,11,22,01,11,7.10
2014,11,22,01,12,7.10
2014,11,22,01,13,7.10
2014,11,22,01,14,7.10
2014,11,22,01,15,7.10
2014,11,22,01,16,7.10
2014,11,22,01,17,7.10
2014,11,22,01,18,7.10
2014,11,22,01,19,7.10
2014,11,22,01,20,7.10
2014,11,22,01,21,7.10
2014,11,22,01,22,7.10
2014,11,22,01,23,7.10
2014,11,22,01,24,7.10
2014,11,22,01,25,7.20
2014,11,22,01,26,7.10
2014,11,22,01,27,7.10
2014,11,22,01,28,7.10
2014,11,22,01,29,7.10
2014,11,22,01,30,7.10
2014,11,22,01,31,7.10
2014,11,22,01,32,7.00
2014,11,22,01,33,7.00
2014,11,22,01,34,7.00
2014,11,22,01,35,6.90
2014,11,22,01,36,6.90
2014,11,22,01,37,6.90
2014,11,22,01,38,6.90
2014,11,22,01,39,6.80
2014,11,22,01,40,6.80
2014,11,22,01,41,6.80
2014,11,22,01,42,6.80
2014,11,22,01,43,6.80
2014,11,22,01,44,6.80
2014,11,22,01,45,6.80
2014,11,22,01,46,6.80
2014,11,22,01,47,6.80
2014,11,22,01,48,6.80
2014,11,22,01,49,6.80
2014,11,22,01,50,6.90
2014,11,22,01,51,6.90
2014,11,22,01,52,6.90
2014,11,22,01,53,6.80
2014,11,22,01,54,6.80
2014,11,22,01,55,6.80
2014,11,22,01,56,6.80
2014,11,22,01,57,6.80
2014,11,22,01,58,6.80
2014,11,22,01,59,6.80
2014,11,22,02,00,6.70
2014,11,22,02,01,6.70
2014,11,22,02,02,6.70
2014,11,22,02,03,6.60
2014,11,22,02,04,6.60
2014,11,22,02,05,6.60
2014,11,22,02,06,6.60
2014,11,22,02,07,6.60
2014,11,22,02,08,6.60
2014,11,22,02,09,6.60
2014,11,22,02,10,6.60
2014,11,22,02,11,6.60
2014,11,22,02,12,6.60
2014,11,22,02,13,6.50
2014,11,22,02,14,6.50
2014,11,22,02,15,6.50
2014,11,22,02,16,6.40
2014,11,22,02,17,6.40
2014,11,22,02,18,6.40
2014,11,22,02,19,6.30
2014,11,22,02,20,6.30
2014,11,22,02,21,6.30
2014,11,22,02,22,6.20
2014,11,22,02,23,6.20
2014,11,22,02,24,6.20
2014,11,22,02,25,6.10
2014,11,22,02,26,6.10
2014,11,22,02,27,6.00
2014,11,22,02,28,6.00
2014,11,22,02,29,5.90
2014,11,22,02,30,5.80
2014,11,22,02,31,5.80
2014,11,22,02,32,5.70
2014,11,22,02,33,5.60
2014,11,22,02,34,5.60
2014,11,22,02,35,5.60
2014,11,22,02,36,5.60
2014,11,22,02,37,5.50
2014,11,22,02,38,5.50
2014,11,22,02,39,5.50
2014,11,22,02,40,5.40
2014,11,22,02,41,5.40
2014,11,22,02,42,5.40
2014,11,22,02,43,5.40
2014,11,22,02,44,5.40
2014,11,22,02,45,5.40
2014,11,22,02,46,5.30
2014,11,22,02,47,5.30
2014,11,22,02,48,5.30
2014,11,22,02,49,5.30
2014,11,22,02,50,5.30
2014,11,22,02,51,5.30
2014,11,22,02,52,5.30
2014,11,22,02,53,5.30
2014,11,22,02,54,5.30
2014,11,22,02,55,5.30
2014,11,22,02,56,5.30
2014,11,22,02,57,5.40
2014,11,22,02,58,5.40
2014,11,22,02,59,5.50
2014,11,22,03,00,5.60
2014,11,22,03,01,5.70
2014,11,22,03,02,5.70
2014,11,22,03,03,5.80
2014,11,22,03,04,5.80
2014,11,22,03,05,5.90
2014,11,22,03,06,5.90
2014,11,22,03,07,6.00
2014,11,22,03,08,6.00
2014,11,22,03,09,6.00
2014,11,22,03,10,6.10
2014,11,22,03,11,6.10
2014,11,22,03,12,6.10
2014,11,22,03,13,6.10
2014,11,22,03,14,6.10
2014,11,22,03,15,6.10
2014,11,22,03,16,6.10
2014,11,22,03,17,6.10
2014,11,22,03,18,6.10
2014,11,22,03,19,6.10
2014,11,22,03,20,6.20
2014,11,22,03,21,6.20
2014,11,22,03,22,6.30
2014,11,22,03,23,6.30
2014,11,22,03,24,6.30
2014,11,22,03,25,6.40
2014,11,22,03,26,6.40
2014,11,22,03,27,6.40
2014,11,22,03,28,6.40
2014,11,22,03,29,6.40
2014,11,22,03,30,6.40
2014,11,22,03,31,6.40
2014,11,22,03,32,6.50
2014,11,22,03,33,6.50
2014,11,22,03,34,6.50
2014,11,22,03,35,6.50
2014,11,22,03,36,6.50
2014,11,22,03,37,6.60
2014,11,22,03,38,6.60
2014,11,22,03,39,6.60
2014,11,22,03,40,6.60
2014,11,22,03,41,6.50
2014,11,22,03,42,6.50
2014,11,22,03,43,6.40
2014,11,22,03,44,6.40
2014,11,22,03,45,6.30
2014,11,22,03,46,6.30
2014,11,22,03,47,6.20
2014,11,22,03,48,6.20
2014,11,22,03,49,6.10
2014,11,22,03,50,6.10
2014,11,22,03,51,6.10
2014,11,22,03,52,6.00
2014,11,22,03,53,6.00
2014,11,22,03,54,5.90
2014,11,22,03,55,5.90
2014,11,22,03,56,5.80
2014,11,22,03,57,5.80
2014,11,22,03,58,5.80
2014,11,22,03,59,5.70
2014,11,22,04,00,5.70
2014,11,22,04,01,5.70
2014,11,22,04,02,5.60
2014,11,22,04,03,5.60
2014,11,22,04,04,5.50
2014,11,22,04,05,5.50
2014,11,22,04,06,5.50
2014,11,22,04,07,5.40
2014,11,22,04,08,5.40
2014,11,22,04,09,5.30
2014,11,22,04,10,5.30
2014,11,22,04,11,5.20
2014,11,22,04,12,5.20
2014,11,22,04,13,5.20
2014,11,22,04,14,5.10
2014,11,22,04,15,5.10
2014,11,22,04,16,5.10
2014,11,22,04,17,5.10
2014,11,22,04,18,5.10
2014,11,22,04,19,5.00
2014,11,22,04,20,5.00
2014,11,22,04,21,4.90
2014,11,22,04,22,4.90
2014,11,22,04,23,4.80
2014,11,22,04,24,4.80
2014,11,22,04,25,4.80
2014,11,22,04,26,4.70
2014,11,22,04,27,4.70
2014,11,22,04,28,4.70
2014,11,22,04,29,4.60
2014,11,22,04,30,4.60
2014,11,22,04,31,4.50
2014,11,22,04,32,4.50
2014,11,22,04,33,4.50
2014,11,22,04,34,4.40
2014,11,22,04,35,4.40
2014,11,22,04,36,4.40
2014,11,22,04,37,4.40
2014,11,22,04,38,4.40
2014,11,22,04,39,4.40
2014,11,22,04,40,4.30
2014,11,22,04,41,4.30
2014,11,22,04,42,4.30
2014,11,22,04,43,4.30
2014,11,22,04,44,4.30
2014,11,22,04,45,4.20
2014,11,22,04,46,4.20
2014,11,22,04,47,4.20
2014,11,22,04,48,4.20
2014,11,22,04,49,4.10
2014,11,22,04,50,4.10
2014,11,22,04,51,4.10
2014,11,22,04,52,4.10
2014,11,22,04,53,4.10
2014,11,22,04,54,4.00
2014,11,22,04,55,4.00
2014,11,22,04,56,3.90
2014,11,22,04,57,3.90
2014,11,22,04,58,3.90
2014,11,22,04,59,3.90
2014,11,22,05,00,3.90
2014,11,22,05,01,3.90
2014,11,22,05,02,3.90
2014,11,22,05,03,3.90
2014,11,22,05,04,3.90
2014,11,22,05,05,3.90
2014,11,22,05,06,3.90
2014,11,22,05,07,3.90
2014,11,22,05,08,3.90
2014,11,22,05,09,3.90
2014,11,22,05,10,3.90
2014,11,22,05,11,3.90
2014,11,22,05,12,3.90
2014,11,22,05,13,3.90
2014,11,22,05,14,3.90
2014,11,22,05,15,3.90
2014,11,22,05,16,3.80
2014,11,22,05,17,3.80
2014,11,22,05,18,3.80
2014,11,22,05,19,3.80
2014,11,22,05,20,3.80
2014,11,22,05,21,3.90
2014,11,22,05,22,3.90
2014,11,22,05,23,3.90
2014,11,22,05,24,4.00
2014,11,22,05,25,4.10
2014,11,22,05,26,4.10
2014,11,22,05,27,4.10
2014,11,22,05,28,4.10
2014,11,22,05,29,4.10
2014,11,22,05,30,4.20
2014,11,22,05,31,4.20
2014,11,22,05,32,4.20
2014,11,22,05,33,4.20
2014,11,22,05,34,4.10
2014,11,22,05,35,4.10
2014,11,22,05,36,4.10
2014,11,22,05,37,4.10
2014,11,22,05,38,4.10
2014,11,22,05,39,4.10
2014,11,22,05,40,4.10
2014,11,22,05,41,4.00
2014,11,22,05,42,4.00
2014,11,22,05,43,4.00
2014,11,22,05,44,3.90
2014,11,22,05,45,3.90
2014,11,22,05,46,3.90
2014,11,22,05,47,3.90
2014,11,22,05,48,3.90
2014,11,22,05,49,3.90
2014,11,22,05,50,3.90
2014,11,22,05,51,3.90
2014,11,22,05,52,3.80
2014,11,22,05,53,3.90
2014,11,22,05,54,3.90
2014,11,22,05,55,3.90
2014,11,22,05,56,3.90
2014,11,22,05,57,4.00
2014,11,22,05,58,4.00
2014,11,22,05,59,4.10
2014,11,22,06,00,4.10
2014,11,22,06,01,4.20
2014,11,22,06,02,4.30
2014,11,22,06,03,4.30
2014,11,22,06,04,4.30
2014,11,22,06,05,4.30
2014,11,22,06,06,4.30
2014,11,22,06,07,4.30
2014,11,22,06,08,4.30
2014,11,22,06,09,4.30
2014,11,22,06,10,4.30
2014,11,22,06,11,4.30
2014,11,22,06,12,4.30
2014,11,22,06,13,4.30
2014,11,22,06,14,4.30
2014,11,22,06,15,4.30
2014,11,22,06,16,4.30
2014,11,22,06,17,4.20
2014,11,22,06,18,4.20
2014,11,22,06,19,4.20
2014,11,22,06,20,4.20
2014,11,22,06,21,4.20
2014,11,22,06,22,4.10
2014,11,22,06,23,4.10
2014,11,22,06,24,4.10
2014,11,22,06,25,4.10
2014,11,22,06,26,4.10
2014,11,22,06,27,4.10
2014,11,22,06,28,4.10
2014,11,22,06,29,4.10
2014,11,22,06,30,4.20
2014,11,22,06,31,4.20
2014,11,22,06,32,4.20
2014,11,22,06,33,4.30
2014,11,22,06,34,4.20
2014,11,22,06,35,4.20
2014,11,22,06,36,4.20
2014,11,22,06,37,4.20
2014,11,22,06,38,4.20
2014,11,22,06,39,4.20
2014,11,22,06,40,4.20
2014,11,22,06,41,4.20
2014,11,22,06,42,4.20
2014,11,22,06,43,4.10
2014,11,22,06,44,4.10
2014,11,22,06,45,4.10
2014,11,22,06,46,4.10
2014,11,22,06,47,4.00
2014,11,22,06,48,4.00
2014,11,22,06,49,4.00
2014,11,22,06,50,3.90
2014,11,22,06,51,3.90
2014,11,22,06,52,3.90
2014,11,22,06,53,3.80
2014,11,22,06,54,3.80
2014,11,22,06,55,3.80
2014,11,22,06,56,3.70
2014,11,22,06,57,3.70
2014,11,22,06,58,3.70
2014,11,22,06,59,3.70
2014,11,22,07,00,3.70
2014,11,22,07,01,3.70
2014,11,22,07,02,3.70
2014,11,22,07,03,3.70
2014,11,22,07,04,3.60
2014,11,22,07,05,3.60
2014,11,22,07,06,3.60
2014,11,22,07,07,3.60
2014,11,22,07,08,3.60
2014,11,22,07,09,3.50
2014,11,22,07,10,3.50
2014,11,22,07,11,3.50
2014,11,22,07,12,3.40
2014,11,22,07,13,3.40
2014,11,22,07,14,3.40
2014,11,22,07,15,3.40
2014,11,22,07,16,3.40
2014,11,22,07,17,3.40
2014,11,22,07,18,3.40
2014,11,22,07,19,3.40
2014,11,22,07,20,3.40
2014,11,22,07,21,3.50
2014,11,22,07,22,3.50
2014,11,22,07,23,3.50
2014,11,22,07,24,3.60
2014,11,22,07,25,3.60
2014,11,22,07,26,3.60
2014,11,22,07,27,3.70
2014,11,22,07,28,3.70
2014,11,22,07,29,3.80
2014,11,22,07,30,3.80
2014,11,22,07,31,3.80
2014,11,22,07,32,3.80
2014,11,22,07,33,3.90
2014,11,22,07,34,3.90
2014,11,22,07,35,3.90
2014,11,22,07,36,4.00
2014,11,22,07,37,4.00
2014,11,22,07,38,4.00
2014,11,22,07,39,4.00
2014,11,22,07,40,4.00
2014,11,22,07,41,4.00
2014,11,22,07,42,4.00
2014,11,22,07,43,3.90
2014,11,22,07,44,3.90
2014,11,22,07,45,3.90
2014,11,22,07,46,3.90
2014,11,22,07,47,3.90
2014,11,22,07,48,3.90
2014,11,22,07,49,3.90
2014,11,22,07,50,3.90
2014,11,22,07,51,3.90
2014,11,22,07,52,3.90
2014,11,22,07,53,3.90
2014,11,22,07,54,3.90
2014,11,22,07,55,3.90
2014,11,22,07,56,3.90
2014,11,22,07,57,3.90
2014,11,22,07,58,3.90
2014,11,22,07,59,3.90
2014,11,22,08,00,3.90
2014,11,22,08,01,3.90
2014,11,22,08,02,3.90
2014,11,22,08,03,3.90
2014,11,22,08,04,4.00
2014,11,22,08,05,4.00
2014,11,22,08,06,4.00
2014,11,22,08,07,4.10
2014,11,22,08,08,4.10
2014,11,22,08,09,4.10
2014,11,22,08,10,4.10
2014,11,22,08,11,4.10
2014,11,22,08,12,4.10
2014,11,22,08,13,4.10
2014,11,22,08,14,4.10
2014,11,22,08,15,4.10
2014,11,22,08,16,4.10
2014,11,22,08,17,4.10
2014,11,22,08,18,4.10
2014,11,22,08,19,4.10
2014,11,22,08,20,4.10
2014,11,22,08,21,4.10
2014,11,22,08,22,4.10
2014,11,22,08,23,4.10
2014,11,22,08,24,4.10
2014,11,22,08,25,4.10
2014,11,22,08,26,4.10
2014,11,22,08,27,4.10
2014,11,22,08,28,4.10
2014,11,22,08,29,4.10
2014,11,22,08,30,4.20
2014,11,22,08,31,4.20
2014,11,22,08,32,4.20
2014,11,22,08,33,4.20
2014,11,22,08,34,4.20
2014,11,22,08,35,4.20
2014,11,22,08,36,4.20
2014,11,22,08,37,4.20
2014,11,22,08,38,4.20
2014,11,22,08,39,4.30
2014,11,22,08,40,4.30
2014,11,22,08,41,4.30
2014,11,22,08,42,4.30
2014,11,22,08,43,4.40
2014,11,22,08,44,4.40
2014,11,22,08,45,4.50
2014,11,22,08,46,4.50
2014,11,22,08,47,4.50
2014,11,22,08,48,4.50
2014,11,22,08,49,4.50
2014,11,22,08,50,4.50
2014,11,22,08,51,4.50
2014,11,22,08,52,4.50
2014,11,22,08,53,4.60
2014,11,22,08,54,4.60
2014,11,22,08,55,4.60
2014,11,22,08,56,4.60
2014,11,22,08,57,4.60
2014,11,22,08,58,4.60
2014,11,22,08,59,4.60
2014,11,22,09,00,4.60
2014,11,22,09,01,4.60
2014,11,22,09,02,4.60
2014,11,22,09,03,4.60
2014,11,22,09,04,4.60
2014,11,22,09,05,4.60
2014,11,22,09,06,4.70
2014,11,22,09,07,4.70
2014,11,22,09,08,4.60
2014,11,22,09,09,4.60
2014,11,22,09,10,4.60
2014,11,22,09,11,4.60
2014,11,22,09,12,4.60
2014,11,22,09,13,4.60
2014,11,22,09,14,4.50
2014,11,22,09,15,4.50
2014,11,22,09,16,4.50
2014,11,22,09,17,4.50
2014,11,22,09,18,4.50
2014,11,22,09,19,4.60
2014,11,22,09,20,4.60
2014,11,22,09,21,4.60
2014,11,22,09,22,4.60
2014,11,22,09,23,4.60
2014,11,22,09,24,4.60
2014,11,22,09,25,4.70
2014,11,22,09,26,4.70
2014,11,22,09,27,4.70
2014,11,22,09,28,4.70
2014,11,22,09,29,4.70
2014,11,22,09,30,4.70
2014,11,22,09,31,4.70
2014,11,22,09,32,4.80
2014,11,22,09,33,4.80
2014,11,22,09,34,4.80
2014,11,22,09,35,4.90
2014,11,22,09,36,4.90
2014,11,22,09,37,5.00
2014,11,22,09,38,5.00
2014,11,22,09,39,5.10
2014,11,22,09,40,5.10
2014,11,22,09,41,5.10
2014,11,22,09,42,5.20
2014,11,22,09,43,5.20
2014,11,22,09,44,5.30
2014,11,22,09,45,5.30
2014,11,22,09,46,5.30
2014,11,22,09,47,5.40
2014,11,22,09,48,5.50
2014,11,22,09,49,5.50
2014,11,22,09,50,5.60
2014,11,22,09,51,5.60
2014,11,22,09,52,5.70
2014,11,22,09,53,5.70
2014,11,22,09,54,5.70
2014,11,22,09,55,5.80
2014,11,22,09,56,5.80
2014,11,22,09,57,5.80
2014,11,22,09,58,5.80
2014,11,22,09,59,5.80
2014,11,22,10,00,5.80
2014,11,22,10,01,5.80
2014,11,22,10,02,5.80
2014,11,22,10,03,5.80
2014,11,22,10,04,5.70
2014,11,22,10,05,5.70
2014,11,22,10,06,5.70
2014,11,22,10,07,5.70
2014,11,22,10,08,5.70
2014,11,22,10,09,5.80
2014,11,22,10,10,5.80
2014,11,22,10,11,5.80
2014,11,22,10,12,5.80
2014,11,22,10,13,5.80
2014,11,22,10,14,5.80
2014,11,22,10,15,5.80
2014,11,22,10,16,5.80
2014,11,22,10,17,5.80
2014,11,22,10,18,5.90
2014,11,22,10,19,5.90
2014,11,22,10,20,5.90
2014,11,22,10,21,5.90
2014,11,22,10,22,5.90
2014,11,22,10,23,5.90
2014,11,22,10,24,5.90
2014,11,22,10,25,5.90
2014,11,22,10,26,5.90
2014,11,22,10,27,5.90
2014,11,22,10,28,5.90
2014,11,22,10,29,5.90
2014,11,22,10,30,5.90
2014,11,22,10,31,5.90
2014,11,22,10,32,5.90
2014,11,22,10,33,5.90
2014,11,22,10,34,5.90
2014,11,22,10,35,5.90
2014,11,22,10,36,5.90
2014,11,22,10,37,6.00
2014,11,22,10,38,6.00
2014,11,22,10,39,6.00
2014,11,22,10,40,6.10
2014,11,22,10,41,6.10
2014,11,22,10,42,6.20
2014,11,22,10,43,6.20
2014,11,22,10,44,6.30
2014,11,22,10,45,6.30
2014,11,22,10,46,6.30
2014,11,22,10,47,6.30
2014,11,22,10,48,6.30
2014,11,22,10,49,6.30
2014,11,22,10,50,6.30
2014,11,22,10,51,6.40
2014,11,22,10,52,6.40
2014,11,22,10,53,6.40
2014,11,22,10,54,6.50
2014,11,22,10,55,6.50
2014,11,22,10,56,6.60
2014,11,22,10,57,6.60
2014,11,22,10,58,6.70
2014,11,22,10,59,6.70
2014,11,22,11,00,6.80
2014,11,22,11,01,6.80
2014,11,22,11,02,6.90
2014,11,22,11,03,7.00
2014,11,22,11,04,7.00
2014,11,22,11,05,7.10
2014,11,22,11,06,7.20
2014,11,22,11,07,7.20
2014,11,22,11,08,7.20
2014,11,22,11,09,7.30
2014,11,22,11,10,7.40
2014,11,22,11,11,7.50
2014,11,22,11,12,7.50
2014,11,22,11,13,7.60
2014,11,22,11,14,7.70
2014,11,22,11,15,7.70
2014,11,22,11,16,7.70
2014,11,22,11,17,7.80
2014,11,22,11,18,7.80
2014,11,22,11,19,7.90
2014,11,22,11,20,7.90
2014,11,22,11,21,7.90
2014,11,22,11,22,8.00
2014,11,22,11,23,8.10
2014,11,22,11,24,8.10
2014,11,22,11,25,8.10
2014,11,22,11,26,8.20
2014,11,22,11,27,8.30
2014,11,22,11,28,8.40
2014,11,22,11,29,8.40
2014,11,22,11,30,8.40
2014,11,22,11,31,8.50
2014,11,22,11,32,8.60
2014,11,22,11,33,8.60
2014,11,22,11,34,8.70
2014,11,22,11,35,8.80
2014,11,22,11,36,8.80
2014,11,22,11,37,8.80
2014,11,22,11,38,8.90
2014,11,22,11,39,9.00
2014,11,22,11,40,9.00
2014,11,22,11,41,9.10
2014,11,22,11,42,9.10
2014,11,22,11,43,9.20
2014,11,22,11,44,9.20
2014,11,22,11,45,9.20
2014,11,22,11,46,9.20
2014,11,22,11,47,9.30
2014,11,22,11,48,9.30
2014,11,22,11,49,9.30
2014,11,22,11,50,9.30
2014,11,22,11,51,9.40
2014,11,22,11,52,9.40
2014,11,22,11,53,9.40
2014,11,22,11,54,9.40
2014,11,22,11,55,9.40
2014,11,22,11,56,9.40
2014,11,22,11,57,9.40
2014,11,22,11,58,9.50
2014,11,22,11,59,9.50
2014,11,22,12,00,9.60
2014,11,22,12,01,9.60
2014,11,22,12,02,9.60
2014,11,22,12,03,9.70
2014,11,22,12,04,9.70
2014,11,22,12,05,9.80
2014,11,22,12,06,9.80
2014,11,22,12,07,9.90
2014,11,22,12,08,9.90
2014,11,22,12,09,10.00
2014,11,22,12,10,10.00
2014,11,22,12,11,10.00
2014,11,22,12,12,10.10
2014,11,22,12,13,10.10
2014,11,22,12,14,10.10
2014,11,22,12,15,10.10
2014,11,22,12,16,10.20
2014,11,22,12,17,10.20
2014,11,22,12,18,10.20
2014,11,22,12,19,10.20
2014,11,22,12,20,10.20
2014,11,22,12,21,10.20
2014,11,22,12,22,10.20
2014,11,22,12,23,10.20
2014,11,22,12,24,10.20
2014,11,22,12,25,10.20
2014,11,22,12,26,10.20
2014,11,22,12,27,10.20
2014,11,22,12,28,10.20
2014,11,22,12,29,10.30
2014,11,22,12,30,10.30
2014,11,22,12,31,10.30
2014,11,22,12,32,10.30
2014,11,22,12,33,10.30
2014,11,22,12,34,10.30
2014,11,22,12,35,10.30
2014,11,22,12,36,10.30
2014,11,22,12,37,10.30
2014,11,22,12,38,10.30
2014,11,22,12,39,10.40
2014,11,22,12,40,10.30
2014,11,22,12,41,10.40
2014,11,22,12,42,10.40
2014,11,22,12,43,10.40
2014,11,22,12,44,10.40
2014,11,22,12,45,10.40
2014,11,22,12,46,10.30
2014,11,22,12,47,10.30
2014,11,22,12,48,10.20
2014,11,22,12,49,10.20
2014,11,22,12,50,10.20
2014,11,22,12,51,10.20
2014,11,22,12,52,10.20
2014,11,22,12,53,10.20
2014,11,22,12,54,10.20
2014,11,22,12,55,10.30
2014,11,22,12,56,10.30
2014,11,22,12,57,10.30
2014,11,22,12,58,10.40
2014,11,22,12,59,10.40
2014,11,22,13,00,10.40
2014,11,22,13,01,10.40
2014,11,22,13,02,10.50
2014,11,22,13,03,10.50
2014,11,22,13,04,10.50
2014,11,22,13,05,10.50
2014,11,22,13,06,10.50
2014,11,22,13,07,10.40
2014,11,22,13,08,10.50
2014,11,22,13,09,10.50
2014,11,22,13,10,10.40
2014,11,22,13,11,10.40
2014,11,22,13,12,10.40
2014,11,22,13,13,10.30
2014,11,22,13,14,10.30
2014,11,22,13,15,10.20
2014,11,22,13,16,10.10
2014,11,22,13,17,10.10
2014,11,22,13,18,10.10
2014,11,22,13,19,10.00
2014,11,22,13,20,10.00
2014,11,22,13,21,9.90
2014,11,22,13,22,9.90
2014,11,22,13,23,9.80
2014,11,22,13,24,9.80
2014,11,22,13,25,9.80
2014,11,22,13,26,9.70
2014,11,22,13,27,9.70
2014,11,22,13,28,9.70
2014,11,22,13,29,9.70
2014,11,22,13,30,9.70
2014,11,22,13,31,9.70
2014,11,22,13,32,9.70
2014,11,22,13,33,9.60
2014,11,22,13,34,9.60
2014,11,22,13,35,9.60
2014,11,22,13,36,9.60
2014,11,22,13,37,9.60
2014,11,22,13,38,9.60
2014,11,22,13,39,9.60
2014,11,22,13,40,9.60
2014,11,22,13,41,9.60
2014,11,22,13,42,9.70
2014,11,22,13,43,9.70
2014,11,22,13,44,9.70
2014,11,22,13,45,9.80
2014,11,22,13,46,9.80
2014,11,22,13,47,9.80
2014,11,22,13,48,9.80
2014,11,22,13,49,9.80
2014,11,22,13,50,9.80
2014,11,22,13,51,9.80
2014,11,22,13,52,9.80
2014,11,22,13,53,9.70
2014,11,22,13,54,9.70
2014,11,22,13,55,9.70
2014,11,22,13,56,9.60
2014,11,22,13,57,9.60
2014,11,22,13,58,9.60
2014,11,22,13,59,9.60
2014,11,22,14,00,9.60
2014,11,22,14,01,9.60
2014,11,22,14,02,9.50
2014,11,22,14,03,9.50
2014,11,22,14,04,9.50
2014,11,22,14,05,9.40
2014,11,22,14,06,9.40
2014,11,22,14,07,9.40
2014,11,22,14,08,9.40
2014,11,22,14,09,9.30
2014,11,22,14,10,9.30
2014,11,22,14,11,9.30
2014,11,22,14,12,9.30
2014,11,22,14,13,9.30
2014,11,22,14,14,9.20
2014,11,22,14,15,9.20
2014,11,22,14,16,9.20
2014,11,22,14,17,9.20
2014,11,22,14,18,9.10
2014,11,22,14,19,9.10
2014,11,22,14,20,9.10
2014,11,22,14,21,9.10
2014,11,22,14,22,9.10
2014,11,22,14,23,9.20
2014,11,22,14,24,9.20
2014,11,22,14,25,9.20
2014,11,22,14,26,9.20
2014,11,22,14,27,9.30
2014,11,22,14,28,9.40
2014,11,22,14,29,9.50
2014,11,22,14,30,9.50
2014,11,22,14,31,9.60
2014,11,22,14,32,9.70
2014,11,22,14,33,9.80
2014,11,22,14,34,9.90
2014,11,22,14,35,10.00
2014,11,22,14,36,10.10
2014,11,22,14,37,10.20
2014,11,22,14,38,10.20
2014,11,22,14,39,10.30
2014,11,22,14,40,10.30
2014,11,22,14,41,10.40
2014,11,22,14,42,10.40
2014,11,22,14,43,10.40
2014,11,22,14,44,10.40
2014,11,22,14,45,10.40
2014,11,22,14,46,10.40
2014,11,22,14,47,10.40
2014,11,22,14,48,10.40
2014,11,22,14,49,10.40
2014,11,22,14,50,10.40
2014,11,22,14,51,10.40
2014,11,22,14,52,10.40
2014,11,22,14,53,10.40
2014,11,22,14,54,10.40
2014,11,22,14,55,10.40
2014,11,22,14,56,10.40
2014,11,22,14,57,10.40
2014,11,22,14,58,10.30
2014,11,22,14,59,10.30
2014,11,22,15,00,10.30
2014,11,22,15,01,10.20
2014,11,22,15,02,10.20
2014,11,22,15,03,10.10
2014,11,22,15,04,10.10
2014,11,22,15,05,10.10
2014,11,22,15,06,10.10
2014,11,22,15,07,10.10
2014,11,22,15,08,10.10
2014,11,22,15,09,10.10
2014,11,22,15,10,10.20
2014,11,22,15,11,10.20
2014,11,22,15,12,10.20
2014,11,22,15,13,10.20
2014,11,22,15,14,10.20
2014,11,22,15,15,10.20
2014,11,22,15,16,10.20
2014,11,22,15,17,10.20
2014,11,22,15,18,10.20
2014,11,22,15,19,10.20
2014,11,22,15,20,10.20
2014,11,22,15,21,10.10
2014,11,22,15,22,10.10
2014,11,22,15,23,10.10
2014,11,22,15,24,10.10
2014,11,22,15,25,10.10
2014,11,22,15,26,10.10
2014,11,22,15,27,10.10
2014,11,22,15,28,10.10
2014,11,22,15,29,10.10
2014,11,22,15,30,10.00
2014,11,22,15,31,10.00
2014,11,22,15,32,10.00
2014,11,22,15,33,9.90
2014,11,22,15,34,9.90
2014,11,22,15,35,9.90
2014,11,22,15,36,9.80
2014,11,22,15,37,9.80
2014,11,22,15,38,9.80
2014,11,22,15,39,9.80
2014,11,22,15,40,9.80
2014,11,22,15,41,9.80
2014,11,22,15,42,9.70
2014,11,22,15,43,9.70
2014,11,22,15,44,9.70
2014,11,22,15,45,9.60
2014,11,22,15,46,9.60
2014,11,22,15,47,9.50
2014,11,22,15,48,9.40
2014,11,22,15,49,9.40
2014,11,22,15,50,9.30
2014,11,22,15,51,9.30
2014,11,22,15,52,9.20
2014,11,22,15,53,9.20
2014,11,22,15,54,9.20
2014,11,22,15,55,9.20
2014,11,22,15,56,9.10
2014,11,22,15,57,9.10
2014,11,22,15,58,9.10
2014,11,22,15,59,9.10
2014,11,22,16,00,9.10
2014,11,22,16,01,9.10
2014,11,22,16,02,9.00
2014,11,22,16,03,9.00
2014,11,22,16,04,9.00
2014,11,22,16,05,9.00
2014,11,22,16,06,8.90
2014,11,22,16,07,8.90
2014,11,22,16,08,8.90
2014,11,22,16,09,8.90
2014,11,22,16,10,8.80
2014,11,22,16,11,8.80
2014,11,22,16,12,8.80
2014,11,22,16,13,8.80
2014,11,22,16,14,8.80
2014,11,22,16,15,8.90
2014,11,22,16,16,8.90
2014,11,22,16,17,8.90
2014,11,22,16,18,8.80
2014,11,22,16,19,8.80
2014,11,22,16,20,8.80
2014,11,22,16,21,8.80
2014,11,22,16,22,8.80
2014,11,22,16,23,8.80
2014,11,22,16,24,8.80
2014,11,22,16,25,8.80
2014,11,22,16,26,8.80
2014,11,22,16,27,8.80
2014,11,22,16,28,8.80
2014,11,22,16,29,8.80
2014,11,22,16,30,8.70
2014,11,22,16,31,8.70
2014,11,22,16,32,8.70
2014,11,22,16,33,8.70
2014,11,22,16,34,8.70
2014,11,22,16,35,8.70
2014,11,22,16,36,8.60
2014,11,22,16,37,8.60
2014,11,22,16,38,8.60
2014,11,22,16,39,8.60
2014,11,22,16,40,8.60
2014,11,22,16,41,8.60
2014,11,22,16,42,8.50
2014,11,22,16,43,8.50
2014,11,22,16,44,8.40
2014,11,22,16,45,8.40
2014,11,22,16,46,8.40
2014,11,22,16,47,8.40
2014,11,22,16,48,8.40
2014,11,22,16,49,8.40
2014,11,22,16,50,8.30
2014,11,22,16,51,8.30
2014,11,22,16,52,8.30
2014,11,22,16,53,8.30
2014,11,22,16,54,8.30
2014,11,22,16,55,8.30
2014,11,22,16,56,8.30
2014,11,22,16,57,8.30
2014,11,22,16,58,8.30
2014,11,22,16,59,8.30
2014,11,22,17,00,8.20
2014,11,22,17,01,8.20
2014,11,22,17,02,8.20
2014,11,22,17,03,8.20
2014,11,22,17,04,8.20
2014,11,22,17,05,8.20
2014,11,22,17,06,8.20
2014,11,22,17,07,8.20
2014,11,22,17,08,8.20
2014,11,22,17,09,8.20
2014,11,22,17,10,8.10
2014,11,22,17,11,8.10
2014,11,22,17,12,8.10
2014,11,22,17,13,8.00
2014,11,22,17,14,8.00
2014,11,22,17,15,8.00
2014,11,22,17,16,7.90
2014,11,22,17,17,7.90
2014,11,22,17,18,7.90
2014,11,22,17,19,7.90
2014,11,22,17,20,7.90
2014,11,22,17,21,7.90
2014,11,22,17,22,7.80
2014,11,22,17,23,7.80
2014,11,22,17,24,7.80
2014,11,22,17,25,7.80
2014,11,22,17,26,7.80
2014,11,22,17,27,7.80
2014,11,22,17,28,7.80
2014,11,22,17,29,7.80
2014,11,22,17,30,7.80
2014,11,22,17,31,7.70
2014,11,22,17,32,7.70
2014,11,22,17,33,7.70
2014,11,22,17,34,7.70
2014,11,22,17,35,7.70
2014,11,22,17,36,7.70
2014,11,22,17,37,7.70
2014,11,22,17,38,7.70
2014,11,22,17,39,7.70
2014,11,22,17,40,7.70
2014,11,22,17,41,7.70
2014,11,22,17,42,7.70
2014,11,22,17,43,7.80
2014,11,22,17,44,7.80
2014,11,22,17,45,7.80
2014,11,22,17,46,7.80
2014,11,22,17,47,7.80
2014,11,22,17,48,7.80
2014,11,22,17,49,7.80
2014,11,22,17,50,7.80
2014,11,22,17,51,7.80
2014,11,22,17,52,7.80
2014,11,22,17,53,7.80
2014,11,22,17,54,7.80
2014,11,22,17,55,7.80
2014,11,22,17,56,7.80
2014,11,22,17,57,7.80
2014,11,22,17,58,7.80
2014,11,22,17,59,7.70
2014,11,22,18,00,7.70