Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,14,00,00,11.70
2018,09,14,00,01,11.70
2018,09,14,00,02,11.70
2018,09,14,00,03,11.60
2018,09,14,00,04,11.60
2018,09,14,00,05,11.60
2018,09,14,00,06,11.60
2018,09,14,00,07,11.60
2018,09,14,00,08,11.60
2018,09,14,00,09,11.60
2018,09,14,00,10,11.60
2018,09,14,00,11,11.60
2018,09,14,00,12,11.60
2018,09,14,00,13,11.60
2018,09,14,00,14,11.60
2018,09,14,00,15,11.60
2018,09,14,00,16,11.60
2018,09,14,00,17,11.60
2018,09,14,00,18,11.60
2018,09,14,00,19,11.60
2018,09,14,00,20,11.60
2018,09,14,00,21,11.60
2018,09,14,00,22,11.70
2018,09,14,00,23,11.70
2018,09,14,00,24,11.70
2018,09,14,00,25,11.70
2018,09,14,00,26,11.70
2018,09,14,00,27,11.70
2018,09,14,00,28,11.70
2018,09,14,00,29,11.70
2018,09,14,00,30,11.70
2018,09,14,00,31,11.70
2018,09,14,00,32,11.70
2018,09,14,00,33,11.70
2018,09,14,00,34,11.70
2018,09,14,00,35,11.70
2018,09,14,00,36,11.70
2018,09,14,00,37,11.70
2018,09,14,00,38,11.70
2018,09,14,00,39,11.70
2018,09,14,00,40,11.70
2018,09,14,00,41,11.70
2018,09,14,00,42,11.70
2018,09,14,00,43,11.70
2018,09,14,00,44,11.70
2018,09,14,00,45,11.70
2018,09,14,00,46,11.70
2018,09,14,00,47,11.70
2018,09,14,00,48,11.70
2018,09,14,00,49,11.70
2018,09,14,00,50,11.70
2018,09,14,00,51,11.70
2018,09,14,00,52,11.70
2018,09,14,00,53,11.70
2018,09,14,00,54,11.70
2018,09,14,00,55,11.70
2018,09,14,00,56,11.70
2018,09,14,00,57,11.70
2018,09,14,00,58,11.70
2018,09,14,00,59,11.70
2018,09,14,01,00,11.70
2018,09,14,01,01,11.70
2018,09,14,01,02,11.70
2018,09,14,01,03,11.70
2018,09,14,01,04,11.70
2018,09,14,01,05,11.70
2018,09,14,01,06,11.70
2018,09,14,01,07,11.70
2018,09,14,01,08,11.70
2018,09,14,01,09,11.70
2018,09,14,01,10,11.70
2018,09,14,01,11,11.70
2018,09,14,01,12,11.70
2018,09,14,01,13,11.70
2018,09,14,01,14,11.70
2018,09,14,01,15,11.70
2018,09,14,01,16,11.70
2018,09,14,01,17,11.70
2018,09,14,01,18,11.70
2018,09,14,01,19,11.70
2018,09,14,01,20,11.70
2018,09,14,01,21,11.70
2018,09,14,01,22,11.70
2018,09,14,01,23,11.70
2018,09,14,01,24,11.70
2018,09,14,01,25,11.70
2018,09,14,01,26,11.70
2018,09,14,01,27,11.70
2018,09,14,01,28,11.70
2018,09,14,01,29,11.70
2018,09,14,01,30,11.80
2018,09,14,01,31,11.80
2018,09,14,01,32,11.80
2018,09,14,01,33,11.80
2018,09,14,01,34,11.80
2018,09,14,01,35,11.80
2018,09,14,01,36,11.80
2018,09,14,01,37,11.80
2018,09,14,01,38,11.80
2018,09,14,01,39,11.80
2018,09,14,01,40,11.70
2018,09,14,01,41,11.70
2018,09,14,01,42,11.70
2018,09,14,01,43,11.70
2018,09,14,01,44,11.70
2018,09,14,01,45,11.70
2018,09,14,01,46,11.70
2018,09,14,01,47,11.70
2018,09,14,01,48,11.70
2018,09,14,01,49,11.70
2018,09,14,01,50,11.60
2018,09,14,01,51,11.60
2018,09,14,01,52,11.60
2018,09,14,01,53,11.60
2018,09,14,01,54,11.60
2018,09,14,01,55,11.60
2018,09,14,01,56,11.60
2018,09,14,01,57,11.60
2018,09,14,01,58,11.60
2018,09,14,01,59,11.60
2018,09,14,02,00,11.60
2018,09,14,02,01,11.60
2018,09,14,02,02,11.60
2018,09,14,02,03,11.60
2018,09,14,02,04,11.60
2018,09,14,02,05,11.60
2018,09,14,02,06,11.60
2018,09,14,02,07,11.60
2018,09,14,02,08,11.60
2018,09,14,02,09,11.60
2018,09,14,02,10,11.60
2018,09,14,02,11,11.60
2018,09,14,02,12,11.60
2018,09,14,02,13,11.60
2018,09,14,02,14,11.60
2018,09,14,02,15,11.60
2018,09,14,02,16,11.60
2018,09,14,02,17,11.60
2018,09,14,02,18,11.60
2018,09,14,02,19,11.60
2018,09,14,02,20,11.60
2018,09,14,02,21,11.60
2018,09,14,02,22,11.60
2018,09,14,02,23,11.60
2018,09,14,02,24,11.60
2018,09,14,02,25,11.60
2018,09,14,02,26,11.60
2018,09,14,02,27,11.60
2018,09,14,02,28,11.60
2018,09,14,02,29,11.60
2018,09,14,02,30,11.60
2018,09,14,02,31,11.60
2018,09,14,02,32,11.60
2018,09,14,02,33,11.50
2018,09,14,02,34,11.40
2018,09,14,02,35,11.40
2018,09,14,02,36,11.40
2018,09,14,02,37,11.40
2018,09,14,02,38,11.40
2018,09,14,02,39,11.40
2018,09,14,02,40,11.40
2018,09,14,02,41,11.40
2018,09,14,02,42,11.40
2018,09,14,02,43,11.40
2018,09,14,02,44,11.40
2018,09,14,02,45,11.40
2018,09,14,02,46,11.40
2018,09,14,02,47,11.40
2018,09,14,02,48,11.40
2018,09,14,02,49,11.40
2018,09,14,02,50,11.40
2018,09,14,02,51,11.40
2018,09,14,02,52,11.40
2018,09,14,02,53,11.40
2018,09,14,02,54,11.40
2018,09,14,02,55,11.40
2018,09,14,02,56,11.30
2018,09,14,02,57,11.30
2018,09,14,02,58,11.30
2018,09,14,02,59,11.30
2018,09,14,03,00,11.30
2018,09,14,03,01,11.30
2018,09,14,03,02,11.20
2018,09,14,03,03,11.20
2018,09,14,03,04,11.20
2018,09,14,03,05,11.20
2018,09,14,03,06,11.20
2018,09,14,03,07,11.20
2018,09,14,03,08,11.20
2018,09,14,03,09,11.10
2018,09,14,03,10,11.10
2018,09,14,03,11,11.10
2018,09,14,03,12,11.10
2018,09,14,03,13,11.10
2018,09,14,03,14,11.10
2018,09,14,03,15,11.10
2018,09,14,03,16,11.10
2018,09,14,03,17,11.10
2018,09,14,03,18,11.10
2018,09,14,03,19,11.10
2018,09,14,03,20,11.10
2018,09,14,03,21,11.10
2018,09,14,03,22,11.10
2018,09,14,03,23,11.10
2018,09,14,03,24,11.10
2018,09,14,03,25,11.10
2018,09,14,03,26,11.00
2018,09,14,03,27,10.90
2018,09,14,03,28,10.90
2018,09,14,03,29,10.90
2018,09,14,03,30,10.90
2018,09,14,03,31,10.90
2018,09,14,03,32,10.90
2018,09,14,03,33,10.90
2018,09,14,03,34,10.90
2018,09,14,03,35,10.90
2018,09,14,03,36,10.90
2018,09,14,03,37,10.90
2018,09,14,03,38,10.90
2018,09,14,03,39,10.90
2018,09,14,03,40,10.90
2018,09,14,03,41,10.90
2018,09,14,03,42,10.90
2018,09,14,03,43,10.90
2018,09,14,03,44,10.90
2018,09,14,03,45,10.80
2018,09,14,03,46,10.80
2018,09,14,03,47,10.80
2018,09,14,03,48,10.80
2018,09,14,03,49,10.80
2018,09,14,03,50,10.80
2018,09,14,03,51,10.80
2018,09,14,03,52,10.80
2018,09,14,03,53,10.80
2018,09,14,03,54,10.80
2018,09,14,03,55,10.80
2018,09,14,03,56,10.80
2018,09,14,03,57,10.80
2018,09,14,03,58,10.70
2018,09,14,03,59,10.70
2018,09,14,04,00,10.70
2018,09,14,04,01,10.70
2018,09,14,04,02,10.70
2018,09,14,04,03,10.70
2018,09,14,04,04,10.70
2018,09,14,04,05,10.70
2018,09,14,04,06,10.70
2018,09,14,04,07,10.70
2018,09,14,04,08,10.70
2018,09,14,04,09,10.60
2018,09,14,04,10,10.60
2018,09,14,04,11,10.60
2018,09,14,04,12,10.60
2018,09,14,04,13,10.60
2018,09,14,04,14,10.60
2018,09,14,04,15,10.60
2018,09,14,04,16,10.60
2018,09,14,04,17,10.60
2018,09,14,04,18,10.60
2018,09,14,04,19,10.60
2018,09,14,04,20,10.60
2018,09,14,04,21,10.60
2018,09,14,04,22,10.60
2018,09,14,04,23,10.60
2018,09,14,04,24,10.60
2018,09,14,04,25,10.60
2018,09,14,04,26,10.60
2018,09,14,04,27,10.60
2018,09,14,04,28,10.60
2018,09,14,04,29,10.60
2018,09,14,04,30,10.60
2018,09,14,04,31,10.50
2018,09,14,04,32,10.40
2018,09,14,04,33,10.40
2018,09,14,04,34,10.40
2018,09,14,04,35,10.40
2018,09,14,04,36,10.40
2018,09,14,04,37,10.40
2018,09,14,04,38,10.40
2018,09,14,04,39,10.40
2018,09,14,04,40,10.40
2018,09,14,04,41,10.40
2018,09,14,04,42,10.40
2018,09,14,04,43,10.40
2018,09,14,04,44,10.40
2018,09,14,04,45,10.40
2018,09,14,04,46,10.40
2018,09,14,04,47,10.40
2018,09,14,04,48,10.40
2018,09,14,04,49,10.40
2018,09,14,04,50,10.40
2018,09,14,04,51,10.30
2018,09,14,04,52,10.30
2018,09,14,04,53,10.30
2018,09,14,04,54,10.30
2018,09,14,04,55,10.30
2018,09,14,04,56,10.30
2018,09,14,04,57,10.30
2018,09,14,04,58,10.30
2018,09,14,04,59,10.30
2018,09,14,05,00,10.30
2018,09,14,05,01,10.30
2018,09,14,05,02,10.30
2018,09,14,05,03,10.30
2018,09,14,05,04,10.30
2018,09,14,05,05,10.30
2018,09,14,05,06,10.30
2018,09,14,05,07,10.30
2018,09,14,05,08,10.30
2018,09,14,05,09,10.30
2018,09,14,05,10,10.30
2018,09,14,05,11,10.30
2018,09,14,05,12,10.30
2018,09,14,05,13,10.20
2018,09,14,05,14,10.20
2018,09,14,05,15,10.20
2018,09,14,05,16,10.20
2018,09,14,05,17,10.20
2018,09,14,05,18,10.20
2018,09,14,05,19,10.20
2018,09,14,05,20,10.20
2018,09,14,05,21,10.20
2018,09,14,05,22,10.20
2018,09,14,05,23,10.30
2018,09,14,05,24,10.30
2018,09,14,05,25,10.30
2018,09,14,05,26,10.30
2018,09,14,05,27,10.30
2018,09,14,05,28,10.30
2018,09,14,05,29,10.30
2018,09,14,05,30,10.30
2018,09,14,05,31,10.30
2018,09,14,05,32,10.30
2018,09,14,05,33,10.30
2018,09,14,05,34,10.30
2018,09,14,05,35,10.30
2018,09,14,05,36,10.30
2018,09,14,05,37,10.30
2018,09,14,05,38,10.30
2018,09,14,05,39,10.30
2018,09,14,05,40,10.30
2018,09,14,05,41,10.30
2018,09,14,05,42,10.30
2018,09,14,05,43,10.30
2018,09,14,05,44,10.20
2018,09,14,05,45,10.20
2018,09,14,05,46,10.20
2018,09,14,05,47,10.20
2018,09,14,05,48,10.20
2018,09,14,05,49,10.20
2018,09,14,05,50,10.20
2018,09,14,05,51,10.20
2018,09,14,05,52,10.20
2018,09,14,05,53,10.20
2018,09,14,05,54,10.20
2018,09,14,05,55,10.20
2018,09,14,05,56,10.20
2018,09,14,05,57,10.20
2018,09,14,05,58,10.20
2018,09,14,05,59,10.20
2018,09,14,06,00,10.20
2018,09,14,06,01,10.20
2018,09,14,06,02,10.20
2018,09,14,06,03,10.20
2018,09,14,06,04,10.20
2018,09,14,06,05,10.20
2018,09,14,06,06,10.20
2018,09,14,06,07,10.10
2018,09,14,06,08,10.10
2018,09,14,06,09,10.10
2018,09,14,06,10,10.20
2018,09,14,06,11,10.20
2018,09,14,06,12,10.20
2018,09,14,06,13,10.20
2018,09,14,06,14,10.20
2018,09,14,06,15,10.20
2018,09,14,06,16,10.10
2018,09,14,06,17,10.10
2018,09,14,06,18,10.10
2018,09,14,06,19,10.10
2018,09,14,06,20,10.10
2018,09,14,06,21,10.20
2018,09,14,06,22,10.10
2018,09,14,06,23,10.10
2018,09,14,06,24,10.10
2018,09,14,06,25,10.10
2018,09,14,06,26,10.10
2018,09,14,06,27,10.10
2018,09,14,06,28,10.10
2018,09,14,06,29,10.10
2018,09,14,06,30,10.10
2018,09,14,06,31,10.10
2018,09,14,06,32,10.10
2018,09,14,06,33,10.10
2018,09,14,06,34,10.10
2018,09,14,06,35,10.20
2018,09,14,06,36,10.20
2018,09,14,06,37,10.20
2018,09,14,06,38,10.20
2018,09,14,06,39,10.20
2018,09,14,06,40,10.20
2018,09,14,06,41,10.20
2018,09,14,06,42,10.20
2018,09,14,06,43,10.20
2018,09,14,06,44,10.20
2018,09,14,06,45,10.20
2018,09,14,06,46,10.20
2018,09,14,06,47,10.20
2018,09,14,06,48,10.20
2018,09,14,06,49,10.20
2018,09,14,06,50,10.20
2018,09,14,06,51,10.20
2018,09,14,06,52,10.20
2018,09,14,06,53,10.10
2018,09,14,06,54,10.10
2018,09,14,06,55,10.10
2018,09,14,06,56,10.10
2018,09,14,06,57,10.10
2018,09,14,06,58,10.10
2018,09,14,06,59,10.10
2018,09,14,07,00,10.20
2018,09,14,07,01,10.20
2018,09,14,07,02,10.20
2018,09,14,07,03,10.20
2018,09,14,07,04,10.20
2018,09,14,07,05,10.20
2018,09,14,07,06,10.20
2018,09,14,07,07,10.20
2018,09,14,07,08,10.20
2018,09,14,07,09,10.20
2018,09,14,07,10,10.20
2018,09,14,07,11,10.20
2018,09,14,07,12,10.20
2018,09,14,07,13,10.30
2018,09,14,07,14,10.30
2018,09,14,07,15,10.30
2018,09,14,07,16,10.30
2018,09,14,07,17,10.30
2018,09,14,07,18,10.30
2018,09,14,07,19,10.30
2018,09,14,07,20,10.30
2018,09,14,07,21,10.30
2018,09,14,07,22,10.30
2018,09,14,07,23,10.30
2018,09,14,07,24,10.30
2018,09,14,07,25,10.30
2018,09,14,07,26,10.30
2018,09,14,07,27,10.40
2018,09,14,07,28,10.40
2018,09,14,07,29,10.40
2018,09,14,07,30,10.40
2018,09,14,07,31,10.40
2018,09,14,07,32,10.40
2018,09,14,07,33,10.40
2018,09,14,07,34,10.40
2018,09,14,07,35,10.40
2018,09,14,07,36,10.40
2018,09,14,07,37,10.40
2018,09,14,07,38,10.40
2018,09,14,07,39,10.40
2018,09,14,07,40,10.40
2018,09,14,07,41,10.40
2018,09,14,07,42,10.50
2018,09,14,07,43,10.60
2018,09,14,07,44,10.60
2018,09,14,07,45,10.60
2018,09,14,07,46,10.60
2018,09,14,07,47,10.60
2018,09,14,07,48,10.60
2018,09,14,07,49,10.60
2018,09,14,07,50,10.60
2018,09,14,07,51,10.60
2018,09,14,07,52,10.60
2018,09,14,07,53,10.60
2018,09,14,07,54,10.60
2018,09,14,07,55,10.60
2018,09,14,07,56,10.60
2018,09,14,07,57,10.60
2018,09,14,07,58,10.60
2018,09,14,07,59,10.60
2018,09,14,08,00,10.70
2018,09,14,08,01,10.70
2018,09,14,08,02,10.70
2018,09,14,08,03,10.70
2018,09,14,08,04,10.80
2018,09,14,08,05,10.80
2018,09,14,08,06,10.80
2018,09,14,08,07,10.90
2018,09,14,08,08,10.90
2018,09,14,08,09,10.90
2018,09,14,08,10,10.90
2018,09,14,08,11,10.90
2018,09,14,08,12,10.90
2018,09,14,08,13,11.00
2018,09,14,08,14,11.10
2018,09,14,08,15,11.10
2018,09,14,08,16,11.10
2018,09,14,08,17,11.10
2018,09,14,08,18,11.10
2018,09,14,08,19,11.10
2018,09,14,08,20,11.20
2018,09,14,08,21,11.20
2018,09,14,08,22,11.20
2018,09,14,08,23,11.20
2018,09,14,08,24,11.30
2018,09,14,08,25,11.30
2018,09,14,08,26,11.30
2018,09,14,08,27,11.40
2018,09,14,08,28,11.40
2018,09,14,08,29,11.40
2018,09,14,08,30,11.40
2018,09,14,08,31,11.40
2018,09,14,08,32,11.40
2018,09,14,08,33,11.50
2018,09,14,08,34,11.60
2018,09,14,08,35,11.60
2018,09,14,08,36,11.60
2018,09,14,08,37,11.60
2018,09,14,08,38,11.60
2018,09,14,08,39,11.60
2018,09,14,08,40,11.70
2018,09,14,08,41,11.70
2018,09,14,08,42,11.80
2018,09,14,08,43,11.80
2018,09,14,08,44,11.80
2018,09,14,08,45,11.80
2018,09,14,08,46,11.80
2018,09,14,08,47,11.80
2018,09,14,08,48,11.90
2018,09,14,08,49,11.90
2018,09,14,08,50,12.00
2018,09,14,08,51,12.00
2018,09,14,08,52,12.10
2018,09,14,08,53,12.10
2018,09,14,08,54,12.20
2018,09,14,08,55,12.30
2018,09,14,08,56,12.30
2018,09,14,08,57,12.30
2018,09,14,08,58,12.30
2018,09,14,08,59,12.30
2018,09,14,09,00,12.40
2018,09,14,09,01,12.40
2018,09,14,09,02,12.40
2018,09,14,09,03,12.50
2018,09,14,09,04,12.50
2018,09,14,09,05,12.50
2018,09,14,09,06,12.50
2018,09,14,09,07,12.50
2018,09,14,09,08,12.60
2018,09,14,09,09,12.60
2018,09,14,09,10,12.60
2018,09,14,09,11,12.70
2018,09,14,09,12,12.70
2018,09,14,09,13,12.70
2018,09,14,09,14,12.60
2018,09,14,09,15,12.60
2018,09,14,09,16,12.70
2018,09,14,09,17,12.70
2018,09,14,09,18,12.70
2018,09,14,09,19,12.70
2018,09,14,09,20,12.80
2018,09,14,09,21,12.80
2018,09,14,09,22,12.90
2018,09,14,09,23,13.00
2018,09,14,09,24,13.00
2018,09,14,09,25,13.10
2018,09,14,09,26,13.10
2018,09,14,09,27,13.20
2018,09,14,09,28,13.20
2018,09,14,09,29,13.20
2018,09,14,09,30,13.20
2018,09,14,09,31,13.20
2018,09,14,09,32,13.30
2018,09,14,09,33,13.30
2018,09,14,09,34,13.30
2018,09,14,09,35,13.30
2018,09,14,09,36,13.30
2018,09,14,09,37,13.30
2018,09,14,09,38,13.30
2018,09,14,09,39,13.30
2018,09,14,09,40,13.30
2018,09,14,09,41,13.30
2018,09,14,09,42,13.40
2018,09,14,09,43,13.40
2018,09,14,09,44,13.40
2018,09,14,09,45,13.30
2018,09,14,09,46,13.30
2018,09,14,09,47,13.40
2018,09,14,09,48,13.50
2018,09,14,09,49,13.50
2018,09,14,09,50,13.60
2018,09,14,09,51,13.60
2018,09,14,09,52,13.70
2018,09,14,09,53,13.70
2018,09,14,09,54,13.70
2018,09,14,09,55,13.70
2018,09,14,09,56,13.70
2018,09,14,09,57,13.80
2018,09,14,09,58,13.80
2018,09,14,09,59,13.90
2018,09,14,10,00,13.90
2018,09,14,10,01,14.00
2018,09,14,10,02,14.10
2018,09,14,10,03,14.10
2018,09,14,10,04,14.10
2018,09,14,10,05,14.10
2018,09,14,10,06,14.20
2018,09,14,10,07,14.20
2018,09,14,10,08,14.20
2018,09,14,10,09,14.20
2018,09,14,10,10,14.20
2018,09,14,10,11,14.20
2018,09,14,10,12,14.30
2018,09,14,10,13,14.30
2018,09,14,10,14,14.40
2018,09,14,10,15,14.40
2018,09,14,10,16,14.40
2018,09,14,10,17,14.40
2018,09,14,10,18,14.40
2018,09,14,10,19,14.40
2018,09,14,10,20,14.40
2018,09,14,10,21,14.40
2018,09,14,10,22,14.50
2018,09,14,10,23,14.50
2018,09,14,10,24,14.60
2018,09,14,10,25,14.60
2018,09,14,10,26,14.60
2018,09,14,10,27,14.70
2018,09,14,10,28,14.80
2018,09,14,10,29,14.80
2018,09,14,10,30,14.80
2018,09,14,10,31,14.80
2018,09,14,10,32,14.80
2018,09,14,10,33,14.80
2018,09,14,10,34,14.80
2018,09,14,10,35,14.90
2018,09,14,10,36,14.90
2018,09,14,10,37,14.90
2018,09,14,10,38,15.00
2018,09,14,10,39,15.00
2018,09,14,10,40,15.00
2018,09,14,10,41,14.90
2018,09,14,10,42,14.80
2018,09,14,10,43,14.80
2018,09,14,10,44,14.70
2018,09,14,10,45,14.70
2018,09,14,10,46,14.60
2018,09,14,10,47,14.50
2018,09,14,10,48,14.50
2018,09,14,10,49,14.40
2018,09,14,10,50,14.30
2018,09,14,10,51,14.20
2018,09,14,10,52,14.20
2018,09,14,10,53,14.10
2018,09,14,10,54,14.10
2018,09,14,10,55,14.00
2018,09,14,10,56,14.00
2018,09,14,10,57,14.00
2018,09,14,10,58,14.00
2018,09,14,10,59,14.00
2018,09,14,11,00,14.10
2018,09,14,11,01,14.20
2018,09,14,11,02,14.10
2018,09,14,11,03,14.00
2018,09,14,11,04,14.00
2018,09,14,11,05,13.90
2018,09,14,11,06,13.80
2018,09,14,11,07,13.60
2018,09,14,11,08,13.50
2018,09,14,11,09,13.50
2018,09,14,11,10,13.40
2018,09,14,11,11,13.40
2018,09,14,11,12,13.50
2018,09,14,11,13,13.50
2018,09,14,11,14,13.50
2018,09,14,11,15,13.50
2018,09,14,11,16,13.60
2018,09,14,11,17,13.70
2018,09,14,11,18,13.80
2018,09,14,11,19,13.80
2018,09,14,11,20,13.80
2018,09,14,11,21,13.80
2018,09,14,11,22,13.80
2018,09,14,11,23,13.80
2018,09,14,11,24,13.80
2018,09,14,11,25,13.70
2018,09,14,11,26,13.60
2018,09,14,11,27,13.50
2018,09,14,11,28,13.40
2018,09,14,11,29,13.30
2018,09,14,11,30,13.20
2018,09,14,11,31,13.20
2018,09,14,11,32,13.10
2018,09,14,11,33,13.10
2018,09,14,11,34,13.10
2018,09,14,11,35,13.20
2018,09,14,11,36,13.10
2018,09,14,11,37,13.10
2018,09,14,11,38,13.00
2018,09,14,11,39,12.90
2018,09,14,11,40,12.80
2018,09,14,11,41,12.80
2018,09,14,11,42,12.90
2018,09,14,11,43,13.00
2018,09,14,11,44,13.00
2018,09,14,11,45,13.00
2018,09,14,11,46,12.90
2018,09,14,11,47,12.80
2018,09,14,11,48,12.80
2018,09,14,11,49,12.90
2018,09,14,11,50,12.90
2018,09,14,11,51,12.90
2018,09,14,11,52,12.90
2018,09,14,11,53,12.90
2018,09,14,11,54,12.90
2018,09,14,11,55,12.90
2018,09,14,11,56,12.90
2018,09,14,11,57,12.90
2018,09,14,11,58,12.90
2018,09,14,11,59,13.00
2018,09,14,12,00,13.00
2018,09,14,12,01,13.00
2018,09,14,12,02,12.90
2018,09,14,12,03,12.90
2018,09,14,12,04,12.90
2018,09,14,12,05,12.90
2018,09,14,12,06,12.80
2018,09,14,12,07,12.80
2018,09,14,12,08,12.80
2018,09,14,12,09,12.80
2018,09,14,12,10,12.80
2018,09,14,12,11,12.80
2018,09,14,12,12,12.80
2018,09,14,12,13,12.80
2018,09,14,12,14,12.90
2018,09,14,12,15,13.00
2018,09,14,12,16,13.00
2018,09,14,12,17,13.00
2018,09,14,12,18,13.00
2018,09,14,12,19,13.00
2018,09,14,12,20,13.00
2018,09,14,12,21,12.90
2018,09,14,12,22,12.90
2018,09,14,12,23,12.90
2018,09,14,12,24,12.90
2018,09,14,12,25,12.80
2018,09,14,12,26,12.80
2018,09,14,12,27,12.80
2018,09,14,12,28,12.80
2018,09,14,12,29,12.80
2018,09,14,12,30,12.80
2018,09,14,12,31,12.80
2018,09,14,12,32,12.80
2018,09,14,12,33,12.80
2018,09,14,12,34,12.80
2018,09,14,12,35,12.70
2018,09,14,12,36,12.70
2018,09,14,12,37,12.80
2018,09,14,12,38,12.80
2018,09,14,12,39,12.90
2018,09,14,12,40,13.00
2018,09,14,12,41,13.10
2018,09,14,12,42,13.20
2018,09,14,12,43,13.20
2018,09,14,12,44,13.30
2018,09,14,12,45,13.30
2018,09,14,12,46,13.30
2018,09,14,12,47,13.30
2018,09,14,12,48,13.30
2018,09,14,12,49,13.30
2018,09,14,12,50,13.30
2018,09,14,12,51,13.30
2018,09,14,12,52,13.30
2018,09,14,12,53,13.30
2018,09,14,12,54,13.30
2018,09,14,12,55,13.30
2018,09,14,12,56,13.30
2018,09,14,12,57,13.20
2018,09,14,12,58,13.20
2018,09,14,12,59,13.20
2018,09,14,13,00,13.20
2018,09,14,13,01,13.30
2018,09,14,13,02,13.30
2018,09,14,13,03,13.30
2018,09,14,13,04,13.30
2018,09,14,13,05,13.30
2018,09,14,13,06,13.30
2018,09,14,13,07,13.30
2018,09,14,13,08,13.30
2018,09,14,13,09,13.30
2018,09,14,13,10,13.20
2018,09,14,13,11,13.10
2018,09,14,13,12,13.10
2018,09,14,13,13,13.10
2018,09,14,13,14,13.10
2018,09,14,13,15,13.10
2018,09,14,13,16,13.10
2018,09,14,13,17,13.10
2018,09,14,13,18,13.10
2018,09,14,13,19,13.10
2018,09,14,13,20,13.10
2018,09,14,13,21,13.10
2018,09,14,13,22,13.10
2018,09,14,13,23,13.10
2018,09,14,13,24,13.10
2018,09,14,13,25,13.10
2018,09,14,13,26,13.10
2018,09,14,13,27,13.10
2018,09,14,13,28,13.20
2018,09,14,13,29,13.20
2018,09,14,13,30,13.20
2018,09,14,13,31,13.20
2018,09,14,13,32,13.20
2018,09,14,13,33,13.20
2018,09,14,13,34,13.20
2018,09,14,13,35,13.10
2018,09,14,13,36,13.00
2018,09,14,13,37,12.90
2018,09,14,13,38,12.90
2018,09,14,13,39,12.90
2018,09,14,13,40,12.90
2018,09,14,13,41,12.80
2018,09,14,13,42,12.90
2018,09,14,13,43,12.90
2018,09,14,13,44,12.80
2018,09,14,13,45,12.90
2018,09,14,13,46,12.90
2018,09,14,13,47,13.00
2018,09,14,13,48,13.00
2018,09,14,13,49,13.10
2018,09,14,13,50,13.10
2018,09,14,13,51,13.20
2018,09,14,13,52,13.20
2018,09,14,13,53,13.20
2018,09,14,13,54,13.20
2018,09,14,13,55,13.20
2018,09,14,13,56,13.20
2018,09,14,13,57,13.10
2018,09,14,13,58,13.00
2018,09,14,13,59,13.00
2018,09,14,14,00,13.00
2018,09,14,14,01,12.90
2018,09,14,14,02,12.90
2018,09,14,14,03,12.80
2018,09,14,14,04,12.80
2018,09,14,14,05,12.80
2018,09,14,14,06,12.80
2018,09,14,14,07,12.80
2018,09,14,14,08,12.80
2018,09,14,14,09,12.90
2018,09,14,14,10,12.90
2018,09,14,14,11,12.80
2018,09,14,14,12,12.80
2018,09,14,14,13,12.90
2018,09,14,14,14,12.90
2018,09,14,14,15,12.90
2018,09,14,14,16,12.90
2018,09,14,14,17,12.90
2018,09,14,14,18,12.80
2018,09,14,14,19,12.80
2018,09,14,14,20,12.90
2018,09,14,14,21,12.90
2018,09,14,14,22,12.90
2018,09,14,14,23,12.90
2018,09,14,14,24,12.90
2018,09,14,14,25,13.00
2018,09,14,14,26,13.00
2018,09,14,14,27,12.90
2018,09,14,14,28,12.90
2018,09,14,14,29,12.90
2018,09,14,14,30,12.90
2018,09,14,14,31,12.90
2018,09,14,14,32,13.00
2018,09,14,14,33,13.00
2018,09,14,14,34,13.00
2018,09,14,14,35,13.00
2018,09,14,14,36,13.10
2018,09,14,14,37,13.10
2018,09,14,14,38,13.20
2018,09,14,14,39,13.30
2018,09,14,14,40,13.40
2018,09,14,14,41,13.50
2018,09,14,14,42,13.60
2018,09,14,14,43,13.70
2018,09,14,14,44,13.70
2018,09,14,14,45,13.80
2018,09,14,14,46,13.90
2018,09,14,14,47,14.00
2018,09,14,14,48,14.00
2018,09,14,14,49,14.10
2018,09,14,14,50,14.20
2018,09,14,14,51,14.20
2018,09,14,14,52,14.20
2018,09,14,14,53,14.30
2018,09,14,14,54,14.30
2018,09,14,14,55,14.40
2018,09,14,14,56,14.40
2018,09,14,14,57,14.40
2018,09,14,14,58,14.50
2018,09,14,14,59,14.50
2018,09,14,15,00,14.50
2018,09,14,15,01,14.50
2018,09,14,15,02,14.50
2018,09,14,15,03,14.50
2018,09,14,15,04,14.50
2018,09,14,15,05,14.60
2018,09,14,15,06,14.60
2018,09,14,15,07,14.60
2018,09,14,15,08,14.70
2018,09,14,15,09,14.70
2018,09,14,15,10,14.80
2018,09,14,15,11,14.80
2018,09,14,15,12,14.80
2018,09,14,15,13,14.80
2018,09,14,15,14,14.80
2018,09,14,15,15,14.80
2018,09,14,15,16,14.80
2018,09,14,15,17,14.70
2018,09,14,15,18,14.70
2018,09,14,15,19,14.60
2018,09,14,15,20,14.60
2018,09,14,15,21,14.50
2018,09,14,15,22,14.40
2018,09,14,15,23,14.40
2018,09,14,15,24,14.40
2018,09,14,15,25,14.40
2018,09,14,15,26,14.40
2018,09,14,15,27,14.50
2018,09,14,15,28,14.50
2018,09,14,15,29,14.50
2018,09,14,15,30,14.50
2018,09,14,15,31,14.40
2018,09,14,15,32,14.40
2018,09,14,15,33,14.50
2018,09,14,15,34,14.50
2018,09,14,15,35,14.40
2018,09,14,15,36,14.40
2018,09,14,15,37,14.40
2018,09,14,15,38,14.40
2018,09,14,15,39,14.40
2018,09,14,15,40,14.40
2018,09,14,15,41,14.40
2018,09,14,15,42,14.40
2018,09,14,15,43,14.40
2018,09,14,15,44,14.40
2018,09,14,15,45,14.40
2018,09,14,15,46,14.40
2018,09,14,15,47,14.40
2018,09,14,15,48,14.30
2018,09,14,15,49,14.30
2018,09,14,15,50,14.40
2018,09,14,15,51,14.40
2018,09,14,15,52,14.40
2018,09,14,15,53,14.30
2018,09,14,15,54,14.30
2018,09,14,15,55,14.30
2018,09,14,15,56,14.30
2018,09,14,15,57,14.30
2018,09,14,15,58,14.40
2018,09,14,15,59,14.40
2018,09,14,16,00,14.40
2018,09,14,16,01,14.40
2018,09,14,16,02,14.30
2018,09,14,16,03,14.30
2018,09,14,16,04,14.20
2018,09,14,16,05,14.20
2018,09,14,16,06,14.20
2018,09,14,16,07,14.20
2018,09,14,16,08,14.20
2018,09,14,16,09,14.10
2018,09,14,16,10,14.10
2018,09,14,16,11,14.00
2018,09,14,16,12,13.90
2018,09,14,16,13,13.90
2018,09,14,16,14,13.90
2018,09,14,16,15,14.00
2018,09,14,16,16,14.00
2018,09,14,16,17,14.10
2018,09,14,16,18,14.20
2018,09,14,16,19,14.20
2018,09,14,16,20,14.20
2018,09,14,16,21,14.20
2018,09,14,16,22,14.20
2018,09,14,16,23,14.10
2018,09,14,16,24,14.10
2018,09,14,16,25,14.10
2018,09,14,16,26,14.10
2018,09,14,16,27,14.10
2018,09,14,16,28,14.10
2018,09,14,16,29,14.10
2018,09,14,16,30,14.10
2018,09,14,16,31,14.20
2018,09,14,16,32,14.20
2018,09,14,16,33,14.20
2018,09,14,16,34,14.20
2018,09,14,16,35,14.20
2018,09,14,16,36,14.20
2018,09,14,16,37,14.10
2018,09,14,16,38,14.10
2018,09,14,16,39,14.10
2018,09,14,16,40,14.10
2018,09,14,16,41,14.10
2018,09,14,16,42,14.10
2018,09,14,16,43,14.20
2018,09,14,16,44,14.20
2018,09,14,16,45,14.20
2018,09,14,16,46,14.20
2018,09,14,16,47,14.20
2018,09,14,16,48,14.20
2018,09,14,16,49,14.20
2018,09,14,16,50,14.30
2018,09,14,16,51,14.30
2018,09,14,16,52,14.30
2018,09,14,16,53,14.40
2018,09,14,16,54,14.40
2018,09,14,16,55,14.40
2018,09,14,16,56,14.30
2018,09,14,16,57,14.30
2018,09,14,16,58,14.20
2018,09,14,16,59,14.20
2018,09,14,17,00,14.20
2018,09,14,17,01,14.30
2018,09,14,17,02,14.40
2018,09,14,17,03,14.40
2018,09,14,17,04,14.40
2018,09,14,17,05,14.40
2018,09,14,17,06,14.40
2018,09,14,17,07,14.40
2018,09,14,17,08,14.40
2018,09,14,17,09,14.40
2018,09,14,17,10,14.40
2018,09,14,17,11,14.40
2018,09,14,17,12,14.40
2018,09,14,17,13,14.40
2018,09,14,17,14,14.40
2018,09,14,17,15,14.40
2018,09,14,17,16,14.30
2018,09,14,17,17,14.30
2018,09,14,17,18,14.30
2018,09,14,17,19,14.30