Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,26,08,36,7.90
2016,03,26,08,37,8.00
2016,03,26,08,38,8.10
2016,03,26,08,39,8.10
2016,03,26,08,40,8.20
2016,03,26,08,41,8.30
2016,03,26,08,42,8.30
2016,03,26,08,43,8.40
2016,03,26,08,44,8.40
2016,03,26,08,45,8.40
2016,03,26,08,46,8.50
2016,03,26,08,47,8.50
2016,03,26,08,48,8.60
2016,03,26,08,49,8.60
2016,03,26,08,50,8.70
2016,03,26,08,51,8.70
2016,03,26,08,52,8.70
2016,03,26,08,53,8.70
2016,03,26,08,54,8.80
2016,03,26,08,55,8.80
2016,03,26,08,56,8.80
2016,03,26,08,57,8.90
2016,03,26,08,58,8.90
2016,03,26,08,59,8.90
2016,03,26,09,00,8.80
2016,03,26,09,01,8.90
2016,03,26,09,02,8.90
2016,03,26,09,03,9.00
2016,03,26,09,04,9.00
2016,03,26,09,05,9.00
2016,03,26,09,06,9.00
2016,03,26,09,07,9.10
2016,03,26,09,08,9.10
2016,03,26,09,09,9.20
2016,03,26,09,10,9.20
2016,03,26,09,11,9.20
2016,03,26,09,12,9.20
2016,03,26,09,13,9.30
2016,03,26,09,14,9.30
2016,03,26,09,15,9.30
2016,03,26,09,16,9.30
2016,03,26,09,17,9.30
2016,03,26,09,18,9.30
2016,03,26,09,19,9.30
2016,03,26,09,20,9.40
2016,03,26,09,21,9.40
2016,03,26,09,22,9.40
2016,03,26,09,23,9.40
2016,03,26,09,24,9.30
2016,03,26,09,25,9.30
2016,03,26,09,26,9.20
2016,03,26,09,27,9.20
2016,03,26,09,28,9.20
2016,03,26,09,29,9.30
2016,03,26,09,30,9.30
2016,03,26,09,31,9.30
2016,03,26,09,32,9.40
2016,03,26,09,33,9.40
2016,03,26,09,34,9.40
2016,03,26,09,35,9.40
2016,03,26,09,36,9.30
2016,03,26,09,37,9.20
2016,03,26,09,38,9.20
2016,03,26,09,39,9.30
2016,03,26,09,40,9.20
2016,03,26,09,41,9.20
2016,03,26,09,42,9.20
2016,03,26,09,43,9.30
2016,03,26,09,44,9.40
2016,03,26,09,45,9.40
2016,03,26,09,46,9.50
2016,03,26,09,47,9.50
2016,03,26,09,48,9.60
2016,03,26,09,49,9.60
2016,03,26,09,50,9.60
2016,03,26,09,51,9.60
2016,03,26,09,52,9.60
2016,03,26,09,53,9.60
2016,03,26,09,54,9.60
2016,03,26,09,55,9.60
2016,03,26,09,56,9.60
2016,03,26,09,57,9.70
2016,03,26,09,58,9.60
2016,03,26,09,59,9.60
2016,03,26,10,00,9.60
2016,03,26,10,01,9.70
2016,03,26,10,02,9.70
2016,03,26,10,03,9.70
2016,03,26,10,04,9.70
2016,03,26,10,05,9.80
2016,03,26,10,06,9.90
2016,03,26,10,07,10.00
2016,03,26,10,08,10.10
2016,03,26,10,09,10.10
2016,03,26,10,10,10.10
2016,03,26,10,11,10.10
2016,03,26,10,12,10.00
2016,03,26,10,13,9.90
2016,03,26,10,14,9.90
2016,03,26,10,15,10.00
2016,03,26,10,16,10.10
2016,03,26,10,17,10.10
2016,03,26,10,18,10.20
2016,03,26,10,19,10.30
2016,03,26,10,20,10.30
2016,03,26,10,21,10.30
2016,03,26,10,22,10.20
2016,03,26,10,23,10.30
2016,03,26,10,24,10.30
2016,03,26,10,25,10.40
2016,03,26,10,26,10.40
2016,03,26,10,27,10.40
2016,03,26,10,28,10.40
2016,03,26,10,29,10.30
2016,03,26,10,30,10.30
2016,03,26,10,31,10.30
2016,03,26,10,32,10.30
2016,03,26,10,33,10.50
2016,03,26,10,34,10.60
2016,03,26,10,35,10.60
2016,03,26,10,36,10.60
2016,03,26,10,37,10.60
2016,03,26,10,38,10.60
2016,03,26,10,39,10.70
2016,03,26,10,40,10.70
2016,03,26,10,41,10.70
2016,03,26,10,42,10.70
2016,03,26,10,43,10.70
2016,03,26,10,44,10.90
2016,03,26,10,45,10.90
2016,03,26,10,46,11.00
2016,03,26,10,47,11.10
2016,03,26,10,48,11.10
2016,03,26,10,49,11.10
2016,03,26,10,50,11.10
2016,03,26,10,51,11.10
2016,03,26,10,52,11.20
2016,03,26,10,53,11.20
2016,03,26,10,54,11.20
2016,03,26,10,55,11.40
2016,03,26,10,56,11.40
2016,03,26,10,57,11.60
2016,03,26,10,58,11.60
2016,03,26,10,59,11.60
2016,03,26,11,00,11.70
2016,03,26,11,01,11.70
2016,03,26,11,02,11.70
2016,03,26,11,03,11.80
2016,03,26,11,04,11.80
2016,03,26,11,05,11.70
2016,03,26,11,06,11.70
2016,03,26,11,07,11.70
2016,03,26,11,08,11.70
2016,03,26,11,09,11.60
2016,03,26,11,10,11.60
2016,03,26,11,11,11.40
2016,03,26,11,12,11.30
2016,03,26,11,13,11.20
2016,03,26,11,14,11.10
2016,03,26,11,15,11.20
2016,03,26,11,16,11.30
2016,03,26,11,17,11.30
2016,03,26,11,18,11.20
2016,03,26,11,19,11.20
2016,03,26,11,20,11.20
2016,03,26,11,21,11.30
2016,03,26,11,22,11.20
2016,03,26,11,23,11.20
2016,03,26,11,24,11.10
2016,03,26,11,25,11.10
2016,03,26,11,26,11.20
2016,03,26,11,27,11.20
2016,03,26,11,28,11.30
2016,03,26,11,29,11.40
2016,03,26,11,30,11.50
2016,03,26,11,31,11.60
2016,03,26,11,32,11.60
2016,03,26,11,33,11.60
2016,03,26,11,34,11.70
2016,03,26,11,35,11.70
2016,03,26,11,36,11.50
2016,03,26,11,37,11.40
2016,03,26,11,38,11.30
2016,03,26,11,39,11.30
2016,03,26,11,40,11.40
2016,03,26,11,41,11.50
2016,03,26,11,42,11.60
2016,03,26,11,43,11.60
2016,03,26,11,44,11.60
2016,03,26,11,45,11.60
2016,03,26,11,46,11.60
2016,03,26,11,47,11.60
2016,03,26,11,48,11.60
2016,03,26,11,49,11.70
2016,03,26,11,50,11.80
2016,03,26,11,51,11.80
2016,03,26,11,52,11.80
2016,03,26,11,53,11.90
2016,03,26,11,54,12.00
2016,03,26,11,55,12.10
2016,03,26,11,56,12.10
2016,03,26,11,57,12.10
2016,03,26,11,58,12.10
2016,03,26,11,59,12.10
2016,03,26,12,00,12.10
2016,03,26,12,01,12.10
2016,03,26,12,02,12.10
2016,03,26,12,03,12.00
2016,03,26,12,04,11.90
2016,03,26,12,05,11.90
2016,03,26,12,06,12.00
2016,03,26,12,07,11.90
2016,03,26,12,08,11.90
2016,03,26,12,09,12.00
2016,03,26,12,10,12.20
2016,03,26,12,11,12.30
2016,03,26,12,12,12.40
2016,03,26,12,13,12.40
2016,03,26,12,14,12.30
2016,03,26,12,15,12.20
2016,03,26,12,16,12.20
2016,03,26,12,17,12.10
2016,03,26,12,18,12.00
2016,03,26,12,19,11.90
2016,03,26,12,20,11.90
2016,03,26,12,21,11.90
2016,03,26,12,22,12.00
2016,03,26,12,23,12.00
2016,03,26,12,24,12.10
2016,03,26,12,25,12.00
2016,03,26,12,26,12.00
2016,03,26,12,27,12.00
2016,03,26,12,28,12.00
2016,03,26,12,29,11.90
2016,03,26,12,30,11.90
2016,03,26,12,31,11.90
2016,03,26,12,32,12.00
2016,03,26,12,33,12.10
2016,03,26,12,34,12.10
2016,03,26,12,35,12.20
2016,03,26,12,36,12.30
2016,03,26,12,37,12.40
2016,03,26,12,38,12.40
2016,03,26,12,39,12.30
2016,03,26,12,40,12.20
2016,03,26,12,41,12.10
2016,03,26,12,42,12.00
2016,03,26,12,43,12.00
2016,03,26,12,44,11.90
2016,03,26,12,45,11.90
2016,03,26,12,46,11.90
2016,03,26,12,47,11.90
2016,03,26,12,48,11.90
2016,03,26,12,49,12.00
2016,03,26,12,50,12.10
2016,03,26,12,51,12.10
2016,03,26,12,52,12.30
2016,03,26,12,53,12.40
2016,03,26,12,54,12.50
2016,03,26,12,55,12.50
2016,03,26,12,56,12.50
2016,03,26,12,57,12.40
2016,03,26,12,58,12.40
2016,03,26,12,59,12.50
2016,03,26,13,04,12.70
2016,03,26,13,05,12.70
2016,03,26,13,06,12.60
2016,03,26,13,07,12.50
2016,03,26,13,08,12.40
2016,03,26,13,09,12.20
2016,03,26,13,10,12.00
2016,03,26,13,11,11.90
2016,03,26,13,12,12.00
2016,03,26,13,13,12.10
2016,03,26,13,14,12.30
2016,03,26,13,15,12.30
2016,03,26,13,16,12.40
2016,03,26,13,17,12.40
2016,03,26,13,18,12.30
2016,03,26,13,19,12.20
2016,03,26,13,20,12.10
2016,03,26,13,21,12.00
2016,03,26,13,22,12.00
2016,03,26,13,23,12.00
2016,03,26,13,24,12.10
2016,03,26,13,25,12.10
2016,03,26,13,26,12.10
2016,03,26,13,27,12.10
2016,03,26,13,28,12.10
2016,03,26,13,29,12.20
2016,03,26,13,30,12.20
2016,03,26,13,31,12.20
2016,03,26,13,32,12.20
2016,03,26,13,33,12.30
2016,03,26,13,34,12.40
2016,03,26,13,35,12.30
2016,03,26,13,36,12.40
2016,03,26,13,37,12.40
2016,03,26,13,38,12.60
2016,03,26,13,39,12.60
2016,03,26,13,40,12.60
2016,03,26,13,41,12.60
2016,03,26,13,42,12.80
2016,03,26,13,43,12.70
2016,03,26,13,44,12.70
2016,03,26,13,45,12.70
2016,03,26,13,46,12.70
2016,03,26,13,47,12.80
2016,03,26,13,48,12.90
2016,03,26,13,49,12.80
2016,03,26,13,50,12.70
2016,03,26,13,51,12.60
2016,03,26,13,52,12.50
2016,03,26,13,53,12.40
2016,03,26,13,54,12.30
2016,03,26,13,55,12.40
2016,03,26,13,56,12.50
2016,03,26,13,57,12.60
2016,03,26,13,58,12.50
2016,03,26,13,59,12.40
2016,03,26,14,00,12.30
2016,03,26,14,01,12.30
2016,03,26,14,02,12.30
2016,03,26,14,03,12.30
2016,03,26,14,04,12.30
2016,03,26,14,05,12.10
2016,03,26,14,06,12.10
2016,03,26,14,07,12.10
2016,03,26,14,08,12.20
2016,03,26,14,09,12.10
2016,03,26,14,10,12.10
2016,03,26,14,11,12.10
2016,03,26,14,12,12.00
2016,03,26,14,13,12.00
2016,03,26,14,14,12.00
2016,03,26,14,15,12.00
2016,03,26,14,16,12.00
2016,03,26,14,17,12.00
2016,03,26,14,18,12.00
2016,03,26,14,19,11.90
2016,03,26,14,20,11.90
2016,03,26,14,21,12.00
2016,03,26,14,22,12.10
2016,03,26,14,23,12.10
2016,03,26,14,24,12.00
2016,03,26,14,25,12.00
2016,03,26,14,26,12.00
2016,03,26,14,27,12.10
2016,03,26,14,28,12.10
2016,03,26,14,29,12.10
2016,03,26,14,30,12.10
2016,03,26,14,31,12.20
2016,03,26,14,32,12.10
2016,03,26,14,33,12.10
2016,03,26,14,34,12.10
2016,03,26,14,35,12.00
2016,03,26,14,36,12.00
2016,03,26,14,37,11.90
2016,03,26,14,38,11.90
2016,03,26,14,39,12.00
2016,03,26,14,40,12.00
2016,03,26,14,41,12.00
2016,03,26,14,42,12.00
2016,03,26,14,43,12.00
2016,03,26,14,44,12.00
2016,03,26,14,45,12.00
2016,03,26,14,46,12.10
2016,03,26,14,47,12.10
2016,03,26,14,48,12.10
2016,03,26,14,49,12.10
2016,03,26,14,50,12.20
2016,03,26,14,51,12.20
2016,03,26,14,52,12.20
2016,03,26,14,53,12.20
2016,03,26,14,54,12.30
2016,03,26,14,55,12.30
2016,03,26,14,56,12.30
2016,03,26,14,57,12.30
2016,03,26,14,58,12.30
2016,03,26,14,59,12.30
2016,03,26,15,00,12.40
2016,03,26,15,01,12.40
2016,03,26,15,02,12.40
2016,03,26,15,03,12.30
2016,03,26,15,04,12.20
2016,03,26,15,05,12.20
2016,03,26,15,06,12.20
2016,03,26,15,07,12.20
2016,03,26,15,08,12.10
2016,03,26,15,09,12.10
2016,03,26,15,10,12.00
2016,03,26,15,11,12.00
2016,03,26,15,12,12.00
2016,03,26,15,13,12.00
2016,03,26,15,14,12.00
2016,03,26,15,15,11.90
2016,03,26,15,16,11.80
2016,03,26,15,17,11.80
2016,03,26,15,18,11.80
2016,03,26,15,19,11.80
2016,03,26,15,20,11.90
2016,03,26,15,21,11.90
2016,03,26,15,22,12.00
2016,03,26,15,23,11.90
2016,03,26,15,24,11.90
2016,03,26,15,25,11.90
2016,03,26,15,26,11.90
2016,03,26,15,27,11.80
2016,03,26,15,28,11.80
2016,03,26,15,29,11.80
2016,03,26,15,30,11.80
2016,03,26,15,31,11.80
2016,03,26,15,32,11.80
2016,03,26,15,33,11.80
2016,03,26,15,34,11.80
2016,03,26,15,35,11.80
2016,03,26,15,36,11.80
2016,03,26,15,37,11.80
2016,03,26,15,38,11.80
2016,03,26,15,39,11.80
2016,03,26,15,40,11.80
2016,03,26,15,41,11.80
2016,03,26,15,42,11.80
2016,03,26,15,43,11.80
2016,03,26,15,44,11.80
2016,03,26,15,45,11.80
2016,03,26,15,46,11.80
2016,03,26,15,47,11.80
2016,03,26,15,48,11.80
2016,03,26,15,49,11.80
2016,03,26,15,50,11.80
2016,03,26,15,51,11.70
2016,03,26,15,52,11.70
2016,03,26,15,53,11.70
2016,03,26,15,54,11.70
2016,03,26,15,55,11.80
2016,03,26,15,56,11.80
2016,03,26,15,57,11.80
2016,03,26,15,58,11.80
2016,03,26,15,59,11.80
2016,03,26,16,00,11.90
2016,03,26,16,01,11.90
2016,03,26,16,02,11.90
2016,03,26,16,03,11.90
2016,03,26,16,04,11.90
2016,03,26,16,05,11.90
2016,03,26,16,06,12.00
2016,03,26,16,07,12.00
2016,03,26,16,08,12.00
2016,03,26,16,09,12.00
2016,03,26,16,10,12.00
2016,03,26,16,11,11.90
2016,03,26,16,12,11.90
2016,03,26,16,13,11.90
2016,03,26,16,14,11.80
2016,03,26,16,15,11.80
2016,03,26,16,16,11.70
2016,03,26,16,17,11.70
2016,03,26,16,18,11.70
2016,03,26,16,19,11.70
2016,03,26,16,20,11.80
2016,03,26,16,21,11.80
2016,03,26,16,22,11.80
2016,03,26,16,23,11.80
2016,03,26,16,24,11.80
2016,03,26,16,25,11.70
2016,03,26,16,26,11.70
2016,03,26,16,27,11.70
2016,03,26,16,28,11.70
2016,03,26,16,29,11.70
2016,03,26,16,30,11.70
2016,03,26,16,31,11.70
2016,03,26,16,32,11.70
2016,03,26,16,33,11.70
2016,03,26,16,34,11.70
2016,03,26,16,35,11.70
2016,03,26,16,36,11.70
2016,03,26,16,37,11.70
2016,03,26,16,38,11.70
2016,03,26,16,39,11.70
2016,03,26,16,40,11.70
2016,03,26,16,41,11.70
2016,03,26,16,42,11.70
2016,03,26,16,43,11.70
2016,03,26,16,44,11.70
2016,03,26,16,45,11.70
2016,03,26,16,46,11.70
2016,03,26,16,47,11.70
2016,03,26,16,48,11.70
2016,03,26,16,49,11.70
