Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,09,28,00,00,27.20
2016,09,28,00,01,24.00
2016,09,28,00,02,22.60
2016,09,28,00,03,25.60
2016,09,28,00,04,22.90
2016,09,28,00,05,17.40
2016,09,28,00,06,21.40
2016,09,28,00,07,22.00
2016,09,28,00,08,20.90
2016,09,28,00,09,27.20
2016,09,28,00,10,27.40
2016,09,28,00,11,22.20
2016,09,28,00,12,18.20
2016,09,28,00,13,20.20
2016,09,28,00,14,19.30
2016,09,28,00,15,20.30
2016,09,28,00,16,17.50
2016,09,28,00,17,18.90
2016,09,28,00,18,19.60
2016,09,28,00,19,25.30
2016,09,28,00,20,20.70
2016,09,28,00,21,22.40
2016,09,28,00,22,23.00
2016,09,28,00,23,21.90
2016,09,28,00,24,18.70
2016,09,28,00,25,22.40
2016,09,28,00,26,22.70
2016,09,28,00,27,23.90
2016,09,28,00,28,26.70
2016,09,28,00,29,21.50
2016,09,28,00,30,22.20
2016,09,28,00,31,27.40
2016,09,28,00,32,23.90
2016,09,28,00,33,22.50
2016,09,28,00,34,26.40
2016,09,28,00,35,20.40
2016,09,28,00,36,25.00
2016,09,28,00,37,19.00
2016,09,28,00,38,18.20
2016,09,28,00,39,16.50
2016,09,28,00,40,12.90
2016,09,28,00,41,17.10
2016,09,28,00,42,19.30
2016,09,28,00,43,19.40
2016,09,28,00,44,19.90
2016,09,28,00,45,16.60
2016,09,28,00,46,17.30
2016,09,28,00,47,21.30
2016,09,28,00,48,20.00
2016,09,28,00,49,20.20
2016,09,28,00,50,21.20
2016,09,28,00,51,22.50
2016,09,28,00,52,22.70
2016,09,28,00,53,18.10
2016,09,28,00,54,22.20
2016,09,28,00,55,23.10
2016,09,28,00,56,22.90
2016,09,28,00,57,21.50
2016,09,28,00,58,21.50
2016,09,28,00,59,21.20
2016,09,28,01,00,20.10
2016,09,28,01,01,19.60
2016,09,28,01,02,14.00
2016,09,28,01,03,17.10
2016,09,28,01,04,23.10
2016,09,28,01,05,23.50
2016,09,28,01,06,24.50
2016,09,28,01,07,21.00
2016,09,28,01,08,25.60
2016,09,28,01,09,22.90
2016,09,28,01,10,18.70
2016,09,28,01,11,23.40
2016,09,28,01,12,18.70
2016,09,28,01,13,19.70
2016,09,28,01,14,20.40
2016,09,28,01,15,17.90
2016,09,28,01,16,17.90
2016,09,28,01,17,20.50
2016,09,28,01,18,18.90
2016,09,28,01,19,26.40
2016,09,28,01,20,18.70
2016,09,28,01,21,24.80
2016,09,28,01,22,25.40
2016,09,28,01,23,22.80
2016,09,28,01,24,20.40
2016,09,28,01,25,14.50
2016,09,28,01,26,21.40
2016,09,28,01,27,19.60
2016,09,28,01,28,16.00
2016,09,28,01,29,18.00
2016,09,28,01,30,21.60
2016,09,28,01,31,20.80
2016,09,28,01,32,19.50
2016,09,28,01,33,25.40
2016,09,28,01,34,23.20
2016,09,28,01,35,19.20
2016,09,28,01,36,16.90
2016,09,28,01,37,25.60
2016,09,28,01,38,17.10
2016,09,28,01,39,19.00
2016,09,28,01,40,23.80
2016,09,28,01,41,19.10
2016,09,28,01,42,18.60
2016,09,28,01,43,16.90
2016,09,28,01,44,18.60
2016,09,28,01,45,24.30
2016,09,28,01,46,21.40
2016,09,28,01,47,24.60
2016,09,28,01,48,20.40
2016,09,28,01,49,21.80
2016,09,28,01,50,19.30
2016,09,28,01,51,21.00
2016,09,28,01,52,21.00
2016,09,28,01,53,23.70
2016,09,28,01,54,23.40
2016,09,28,01,55,23.40
2016,09,28,01,56,19.60
2016,09,28,01,57,19.70
2016,09,28,01,58,22.40
2016,09,28,01,59,22.70
2016,09,28,02,00,19.40
2016,09,28,02,01,19.30
2016,09,28,02,02,15.50
2016,09,28,02,03,16.30
2016,09,28,02,04,16.90
2016,09,28,02,05,21.70
2016,09,28,02,06,22.30
2016,09,28,02,07,18.30
2016,09,28,02,08,23.10
2016,09,28,02,09,23.60
2016,09,28,02,10,21.60
2016,09,28,02,11,23.20
2016,09,28,02,12,22.50
2016,09,28,02,13,19.60
2016,09,28,02,14,22.90
2016,09,28,02,15,24.70
2016,09,28,02,16,19.40
2016,09,28,02,17,18.70
2016,09,28,02,18,17.90
2016,09,28,02,19,22.10
2016,09,28,02,20,22.00
2016,09,28,02,21,19.20
2016,09,28,02,22,22.00
2016,09,28,02,23,21.10
2016,09,28,02,24,23.20
2016,09,28,02,25,28.50
2016,09,28,02,26,19.90
2016,09,28,02,27,20.50
2016,09,28,02,28,21.80
2016,09,28,02,29,21.20
2016,09,28,02,30,17.50
2016,09,28,02,31,14.50
2016,09,28,02,32,19.60
2016,09,28,02,33,19.80
2016,09,28,02,34,21.30
2016,09,28,02,35,18.80
2016,09,28,02,36,18.90
2016,09,28,02,37,25.80
2016,09,28,02,38,20.80
2016,09,28,02,39,16.60
2016,09,28,02,40,24.70
2016,09,28,02,41,23.60
2016,09,28,02,42,19.90
2016,09,28,02,43,24.90
2016,09,28,02,44,25.10
2016,09,28,02,45,23.90
2016,09,28,02,46,19.00
2016,09,28,02,47,16.70
2016,09,28,02,48,21.60
2016,09,28,02,49,15.90
2016,09,28,02,50,25.20
2016,09,28,02,51,22.40
2016,09,28,02,52,18.10
2016,09,28,02,53,20.80
2016,09,28,02,54,21.60
2016,09,28,02,55,25.10
2016,09,28,02,56,21.00
2016,09,28,02,57,19.90
2016,09,28,02,58,13.80
2016,09,28,02,59,14.20
2016,09,28,03,00,20.70
2016,09,28,03,01,16.50
2016,09,28,03,02,22.40
2016,09,28,03,03,20.90
2016,09,28,03,04,24.70
2016,09,28,03,05,17.40
2016,09,28,03,06,21.20
2016,09,28,03,07,18.80
2016,09,28,03,08,17.10
2016,09,28,03,09,20.40
2016,09,28,03,10,19.70
2016,09,28,03,11,18.30
2016,09,28,03,12,19.90
2016,09,28,03,13,24.80
2016,09,28,03,14,22.10
2016,09,28,03,15,21.80
2016,09,28,03,16,23.00
2016,09,28,03,17,24.50
2016,09,28,03,18,24.60
2016,09,28,03,19,16.70
2016,09,28,03,20,23.70
2016,09,28,03,21,25.70
2016,09,28,03,22,21.30
2016,09,28,03,23,19.70
2016,09,28,03,24,14.30
2016,09,28,03,25,17.10
2016,09,28,03,26,15.40
2016,09,28,03,27,24.10
2016,09,28,03,28,21.90
2016,09,28,03,29,22.80
2016,09,28,03,30,23.30
2016,09,28,03,31,17.40
2016,09,28,03,32,20.60
2016,09,28,03,33,15.90
2016,09,28,03,34,21.00
2016,09,28,03,35,18.60
2016,09,28,03,36,20.70
2016,09,28,03,37,16.60
2016,09,28,03,38,15.90
2016,09,28,03,39,17.70
2016,09,28,03,40,18.10
2016,09,28,03,41,18.80
2016,09,28,03,42,14.50
2016,09,28,03,43,16.20
2016,09,28,03,44,21.40
2016,09,28,03,45,20.30
2016,09,28,03,46,20.40
2016,09,28,03,47,18.80
2016,09,28,03,48,18.90
2016,09,28,03,49,18.20
2016,09,28,03,50,20.80
2016,09,28,03,51,16.80
2016,09,28,03,52,16.60
2016,09,28,03,53,20.50
2016,09,28,03,54,22.70
2016,09,28,03,55,19.10
2016,09,28,03,56,17.60
2016,09,28,03,57,19.10
2016,09,28,03,58,15.20
2016,09,28,03,59,18.60
2016,09,28,04,00,19.10
2016,09,28,04,01,20.20
2016,09,28,04,02,23.30
2016,09,28,04,03,23.20
2016,09,28,04,04,18.30
2016,09,28,04,05,19.80
2016,09,28,04,06,20.80
2016,09,28,04,07,22.40
2016,09,28,04,08,21.40
2016,09,28,04,09,21.00
2016,09,28,04,10,22.30
2016,09,28,04,11,21.40
2016,09,28,04,12,20.10
2016,09,28,04,13,19.40
2016,09,28,04,14,14.40
2016,09,28,04,15,21.00
2016,09,28,04,16,23.20
2016,09,28,04,17,22.30
2016,09,28,04,18,24.30
2016,09,28,04,19,18.50
2016,09,28,04,20,16.50
2016,09,28,04,21,19.20
2016,09,28,04,22,18.30
2016,09,28,04,23,20.00
2016,09,28,04,24,17.30
2016,09,28,04,25,23.70
2016,09,28,04,26,20.10
2016,09,28,04,27,22.30
2016,09,28,04,28,14.50
2016,09,28,04,29,15.00
2016,09,28,04,30,20.50
2016,09,28,04,31,13.80
2016,09,28,04,32,21.60
2016,09,28,04,33,21.50
2016,09,28,04,34,19.40
2016,09,28,04,35,16.60
2016,09,28,04,36,19.80
2016,09,28,04,37,18.70
2016,09,28,04,38,18.30
2016,09,28,04,39,23.60
2016,09,28,04,40,22.30
2016,09,28,04,41,15.40
2016,09,28,04,42,16.80
2016,09,28,04,43,16.80
2016,09,28,04,44,14.10
2016,09,28,04,45,20.70
2016,09,28,04,46,23.00
2016,09,28,04,47,24.80
2016,09,28,04,48,19.00
2016,09,28,04,49,20.40
2016,09,28,04,50,17.80
2016,09,28,04,51,21.20
2016,09,28,04,52,18.40
2016,09,28,04,53,20.00
2016,09,28,04,54,24.10
2016,09,28,04,55,21.60
2016,09,28,04,56,26.70
2016,09,28,04,57,33.60
2016,09,28,04,58,36.40
2016,09,28,04,59,28.70
2016,09,28,05,00,24.90
2016,09,28,05,01,22.00
2016,09,28,05,02,20.40
2016,09,28,05,03,17.90
2016,09,28,05,04,19.80
2016,09,28,05,05,33.20
2016,09,28,05,06,27.40
2016,09,28,05,07,33.20
2016,09,28,05,08,27.40
2016,09,28,05,09,22.00
2016,09,28,05,10,21.10
2016,09,28,05,11,18.20
2016,09,28,05,12,17.30
2016,09,28,05,13,18.50
2016,09,28,05,14,22.60
2016,09,28,05,15,25.30
2016,09,28,05,16,21.80
2016,09,28,05,17,20.30
2016,09,28,05,18,17.40
2016,09,28,05,19,19.50
2016,09,28,05,20,15.40
2016,09,28,05,21,21.80
2016,09,28,05,22,22.60
2016,09,28,05,23,18.70
2016,09,28,05,24,24.30
2016,09,28,05,25,23.00
2016,09,28,05,26,20.30
2016,09,28,05,27,17.90
2016,09,28,05,28,20.00
2016,09,28,05,29,20.40
2016,09,28,05,30,18.90
2016,09,28,05,31,15.40
2016,09,28,05,32,16.70
2016,09,28,05,33,17.90
2016,09,28,05,34,20.90
2016,09,28,05,35,19.80
2016,09,28,05,36,23.40
2016,09,28,05,37,23.20
2016,09,28,05,38,19.50
2016,09,28,05,39,17.80
2016,09,28,05,40,21.10
2016,09,28,05,41,21.40
2016,09,28,05,42,13.90
2016,09,28,05,43,19.70
2016,09,28,05,44,19.20
2016,09,28,05,45,18.30
2016,09,28,05,46,20.90
2016,09,28,05,47,20.90
2016,09,28,05,48,17.00
2016,09,28,05,49,20.50
2016,09,28,05,50,17.70
2016,09,28,05,51,14.20
2016,09,28,05,52,17.00
2016,09,28,05,53,18.10
2016,09,28,05,54,19.00
2016,09,28,05,55,23.70
2016,09,28,05,56,16.80
2016,09,28,05,57,18.30
2016,09,28,05,58,16.20
2016,09,28,05,59,18.90
2016,09,28,06,00,18.30
2016,09,28,06,01,19.00
2016,09,28,06,02,17.10
2016,09,28,06,03,16.60
2016,09,28,06,04,14.60
2016,09,28,06,05,15.90
2016,09,28,06,06,15.10
2016,09,28,06,07,18.70
2016,09,28,06,08,19.40
2016,09,28,06,09,12.00
2016,09,28,06,10,22.30
2016,09,28,06,11,19.20
2016,09,28,06,12,15.40
2016,09,28,06,13,16.00
2016,09,28,06,14,18.60
2016,09,28,06,15,19.60
2016,09,28,06,16,17.60
2016,09,28,06,17,19.70
2016,09,28,06,18,17.60
2016,09,28,06,19,14.90
2016,09,28,06,20,16.70
2016,09,28,06,21,18.30
2016,09,28,06,22,15.80
2016,09,28,06,23,17.60
2016,09,28,06,24,17.30
2016,09,28,06,25,15.50
2016,09,28,06,26,17.90
2016,09,28,06,27,20.90
2016,09,28,06,28,16.70
2016,09,28,06,29,18.00
2016,09,28,06,30,14.50
2016,09,28,06,31,13.60
2016,09,28,06,32,20.40
2016,09,28,06,33,20.10
2016,09,28,06,34,14.60
2016,09,28,06,35,14.80
2016,09,28,06,36,19.40
2016,09,28,06,37,14.90
2016,09,28,06,38,16.80
2016,09,28,06,39,15.50
2016,09,28,06,40,18.30
2016,09,28,06,41,21.10
2016,09,28,06,42,17.10
2016,09,28,06,43,19.90
2016,09,28,06,44,36.40
2016,09,28,06,45,15.40
2016,09,28,06,46,17.60
2016,09,28,06,47,16.70
2016,09,28,06,48,18.30
2016,09,28,06,49,20.50
2016,09,28,06,50,19.70
2016,09,28,06,51,18.90
2016,09,28,06,52,17.90
2016,09,28,06,53,20.20
2016,09,28,06,54,22.90
2016,09,28,06,55,19.50
2016,09,28,06,56,21.80
2016,09,28,06,57,18.50
2016,09,28,06,58,21.60
2016,09,28,06,59,24.70
2016,09,28,07,00,22.10
2016,09,28,07,01,21.40
2016,09,28,07,02,21.20
2016,09,28,07,03,23.40
2016,09,28,07,04,20.70
2016,09,28,07,05,19.90
2016,09,28,07,06,16.30
2016,09,28,07,07,19.70
2016,09,28,07,08,14.10
2016,09,28,07,09,16.20
2016,09,28,07,10,21.00
2016,09,28,07,11,20.00
2016,09,28,07,12,15.80
2016,09,28,07,13,18.50
2016,09,28,07,14,16.70
2016,09,28,07,15,18.20
2016,09,28,07,16,17.80
2016,09,28,07,17,19.60
2016,09,28,07,18,12.70
2016,09,28,07,19,21.20
2016,09,28,07,20,21.50
2016,09,28,07,21,20.30
2016,09,28,07,22,20.60
2016,09,28,07,23,17.60
2016,09,28,07,24,20.10
2016,09,28,07,25,16.40
2016,09,28,07,26,18.20
2016,09,28,07,27,18.10
2016,09,28,07,28,21.10
2016,09,28,07,29,19.40
2016,09,28,07,30,18.40
2016,09,28,07,31,17.90
2016,09,28,07,32,20.90
2016,09,28,07,33,24.40
2016,09,28,07,34,20.20
2016,09,28,07,35,14.30
2016,09,28,07,36,17.90
2016,09,28,07,37,12.50
2016,09,28,07,38,16.70
2016,09,28,07,39,19.50
2016,09,28,07,40,21.90
2016,09,28,07,41,16.70
2016,09,28,07,42,19.40
2016,09,28,07,43,16.50
2016,09,28,07,44,20.00
2016,09,28,07,45,18.10
2016,09,28,07,46,19.20
2016,09,28,07,47,20.80
2016,09,28,07,48,20.90
2016,09,28,07,49,19.70
2016,09,28,07,50,20.40
2016,09,28,07,51,17.90
2016,09,28,07,52,20.10
2016,09,28,07,53,19.80
2016,09,28,07,54,15.40
2016,09,28,07,55,13.40
2016,09,28,07,56,15.00
2016,09,28,07,57,19.10
2016,09,28,07,58,17.50
2016,09,28,07,59,15.00
2016,09,28,08,00,19.60
2016,09,28,08,01,22.30
2016,09,28,08,02,21.00
2016,09,28,08,03,21.20
2016,09,28,08,04,22.80
2016,09,28,08,05,19.00
2016,09,28,08,06,20.90
2016,09,28,08,07,17.70
2016,09,28,08,08,19.80
2016,09,28,08,09,16.70
2016,09,28,08,10,17.90
2016,09,28,08,11,22.70
2016,09,28,08,12,14.10
2016,09,28,08,13,22.00
2016,09,28,08,14,20.00
2016,09,28,08,15,21.00
2016,09,28,08,16,21.60
2016,09,28,08,17,21.30
2016,09,28,08,18,22.40
2016,09,28,08,19,18.60
2016,09,28,08,20,18.90
2016,09,28,08,21,20.00
2016,09,28,08,22,17.30
2016,09,28,08,23,16.90
2016,09,28,08,24,19.10
2016,09,28,08,25,16.00
2016,09,28,08,26,20.80
2016,09,28,08,27,17.90
2016,09,28,08,28,17.70
2016,09,28,08,29,23.70
2016,09,28,08,30,21.40
2016,09,28,08,31,21.10
2016,09,28,08,32,17.00
2016,09,28,08,33,18.70
2016,09,28,08,34,16.90
2016,09,28,08,35,18.50
2016,09,28,08,36,17.70
2016,09,28,08,37,11.00
2016,09,28,08,38,18.00
2016,09,28,08,39,16.00
2016,09,28,08,40,19.90
2016,09,28,08,41,15.40
2016,09,28,08,42,15.70
2016,09,28,08,43,21.70
2016,09,28,08,44,12.20
2016,09,28,08,45,16.70
2016,09,28,08,46,17.20
2016,09,28,08,47,18.70
2016,09,28,08,48,18.50
2016,09,28,08,49,24.30
2016,09,28,08,50,17.70
2016,09,28,08,51,21.20
2016,09,28,08,52,22.50
2016,09,28,08,53,19.60
2016,09,28,08,54,18.50
2016,09,28,08,55,17.00
2016,09,28,08,56,21.90
2016,09,28,08,57,18.10
2016,09,28,08,58,16.30
2016,09,28,08,59,16.40
2016,09,28,09,00,20.30
2016,09,28,09,01,22.10
2016,09,28,09,02,20.60
2016,09,28,09,03,22.20
2016,09,28,09,04,19.60
2016,09,28,09,05,16.50
2016,09,28,09,06,20.20
2016,09,28,09,07,19.50
2016,09,28,09,08,18.70
2016,09,28,09,09,21.70
2016,09,28,09,10,23.10
2016,09,28,09,11,23.90
2016,09,28,09,12,20.50
2016,09,28,09,13,14.10
2016,09,28,09,14,17.10
2016,09,28,09,15,17.10
2016,09,28,09,16,12.70
2016,09,28,09,17,16.30
2016,09,28,09,18,21.70
2016,09,28,09,19,21.20
2016,09,28,09,20,19.60
2016,09,28,09,21,16.40
2016,09,28,09,22,15.40
2016,09,28,09,23,14.60
2016,09,28,09,24,19.60
2016,09,28,09,25,22.20
2016,09,28,09,26,22.10
2016,09,28,09,27,26.60
2016,09,28,09,28,18.10
2016,09,28,09,29,16.50
2016,09,28,09,30,17.00
2016,09,28,09,31,20.20
2016,09,28,09,32,16.10
2016,09,28,09,33,21.60
2016,09,28,09,34,26.90
2016,09,28,09,35,22.90
2016,09,28,09,36,22.30
2016,09,28,09,37,28.10
2016,09,28,09,38,26.10
2016,09,28,09,39,18.80
2016,09,28,09,40,18.30
2016,09,28,09,41,17.90
2016,09,28,09,42,17.40
2016,09,28,09,43,21.10
2016,09,28,09,44,18.30
2016,09,28,09,45,29.80
2016,09,28,09,46,38.30
2016,09,28,09,47,46.20
2016,09,28,09,48,14.90
2016,09,28,09,49,20.70
2016,09,28,09,50,25.70
2016,09,28,09,51,25.90
2016,09,28,09,52,26.10
2016,09,28,09,53,71.50
2016,09,28,09,54,20.60
2016,09,28,09,55,27.90
2016,09,28,09,56,21.90
2016,09,28,09,57,28.00
2016,09,28,09,58,19.40
2016,09,28,09,59,24.00
2016,09,28,10,00,21.60
2016,09,28,10,01,22.20
2016,09,28,10,02,25.60
2016,09,28,10,03,37.60
2016,09,28,10,04,24.70
2016,09,28,10,05,33.80
2016,09,28,10,06,48.20
2016,09,28,10,07,25.30
2016,09,28,10,08,12.60
2016,09,28,10,09,44.70
2016,09,28,10,10,46.70
2016,09,28,10,11,28.20
2016,09,28,10,12,17.80
2016,09,28,10,13,32.00
2016,09,28,10,14,9.30
2016,09,28,10,15,0.00
2016,09,28,10,16,0.00
2016,09,28,10,17,0.00
2016,09,28,10,18,50.10
2016,09,28,10,19,22.10
2016,09,28,10,20,0.50
2016,09,28,10,21,0.20
2016,09,28,10,22,0.00
2016,09,28,10,23,0.00
2016,09,28,10,24,2.20
2016,09,28,10,25,0.00
2016,09,28,10,26,0.00
2016,09,28,10,27,0.90
2016,09,28,10,28,0.00
2016,09,28,10,29,0.20
2016,09,28,10,30,0.00
2016,09,28,10,31,0.00
2016,09,28,10,32,0.20
2016,09,28,10,33,0.10
2016,09,28,10,34,0.00
2016,09,28,10,35,0.00
2016,09,28,10,36,0.00
2016,09,28,10,37,0.00
2016,09,28,10,38,0.00
2016,09,28,10,39,0.00
2016,09,28,10,40,0.00
2016,09,28,10,41,0.00
2016,09,28,10,42,0.00
2016,09,28,10,43,0.00
2016,09,28,10,44,0.00
2016,09,28,10,45,0.00
2016,09,28,10,46,0.00
2016,09,28,10,47,0.00
2016,09,28,10,48,0.00
2016,09,28,10,49,0.00
2016,09,28,10,50,0.00
2016,09,28,10,51,0.00
2016,09,28,10,52,0.00
2016,09,28,10,53,0.00
2016,09,28,10,54,0.00
2016,09,28,10,55,0.00
2016,09,28,10,56,0.00
2016,09,28,10,57,0.00
2016,09,28,10,58,0.00
2016,09,28,10,59,0.00
2016,09,28,11,00,0.00
2016,09,28,11,01,0.00
2016,09,28,11,02,0.00
2016,09,28,11,03,0.00
2016,09,28,11,04,0.00
2016,09,28,11,05,0.00
2016,09,28,11,06,0.00
2016,09,28,11,07,0.00
2016,09,28,11,08,0.00
2016,09,28,11,09,0.00
2016,09,28,11,10,0.00
2016,09,28,11,11,0.00
2016,09,28,11,12,0.00
2016,09,28,11,13,0.00
2016,09,28,11,14,0.00
2016,09,28,11,15,0.00
2016,09,28,11,16,0.00
2016,09,28,11,17,0.00
2016,09,28,11,18,0.00
2016,09,28,11,19,0.00
2016,09,28,11,20,0.00
2016,09,28,11,21,0.00
2016,09,28,11,22,0.00
2016,09,28,11,23,0.00
2016,09,28,11,24,0.00
2016,09,28,11,25,0.00
2016,09,28,11,26,0.00
2016,09,28,11,27,0.00
2016,09,28,11,28,0.00
2016,09,28,11,29,0.00
2016,09,28,11,30,0.00
2016,09,28,11,31,0.00
2016,09,28,11,32,0.00
2016,09,28,11,33,0.00
2016,09,28,11,34,0.00
2016,09,28,11,35,0.00
2016,09,28,11,36,0.00
2016,09,28,11,37,0.00
2016,09,28,11,38,0.00
2016,09,28,11,39,0.00
2016,09,28,11,40,0.00
2016,09,28,11,41,0.00
2016,09,28,11,42,0.00
2016,09,28,11,43,0.00
2016,09,28,11,44,0.00
2016,09,28,11,45,0.00
2016,09,28,11,46,0.00
2016,09,28,11,47,0.00
2016,09,28,11,48,0.00
2016,09,28,11,49,0.20
2016,09,28,11,50,0.00
2016,09,28,11,51,0.00
2016,09,28,11,52,0.00
2016,09,28,11,53,0.00
2016,09,28,11,54,0.00
2016,09,28,11,55,0.00
2016,09,28,11,56,0.20
2016,09,28,11,57,0.00
2016,09,28,11,58,0.00
2016,09,28,11,59,0.00
2016,09,28,12,00,0.00
2016,09,28,12,01,0.00
2016,09,28,12,02,3.60
2016,09,28,12,03,0.20
2016,09,28,12,04,0.30
2016,09,28,12,05,2.40
2016,09,28,12,06,0.00
2016,09,28,12,07,1.00
2016,09,28,12,08,0.10
2016,09,28,12,09,0.00
2016,09,28,12,10,0.00
2016,09,28,12,11,0.00
2016,09,28,12,12,0.20
2016,09,28,12,13,0.00
2016,09,28,12,14,0.00
2016,09,28,12,15,0.00
2016,09,28,12,16,3.60
2016,09,28,12,17,5.50
2016,09,28,12,18,0.70
2016,09,28,12,19,0.30
2016,09,28,12,20,0.00
2016,09,28,12,21,0.00
2016,09,28,12,22,0.60
2016,09,28,12,23,4.30
2016,09,28,12,24,1.90
2016,09,28,12,25,8.90
2016,09,28,12,26,8.00
2016,09,28,12,27,2.30
2016,09,28,12,28,1.40
2016,09,28,12,29,0.00
2016,09,28,12,30,0.00
2016,09,28,12,31,0.00
2016,09,28,12,32,0.00
2016,09,28,12,33,0.00
2016,09,28,12,34,0.00
2016,09,28,12,35,0.20
2016,09,28,12,36,0.60
2016,09,28,12,37,0.00
2016,09,28,12,38,0.20
2016,09,28,12,39,0.00
2016,09,28,12,40,0.00
2016,09,28,12,41,0.40
2016,09,28,12,42,4.50
2016,09,28,12,43,3.10
2016,09,28,12,44,0.00
2016,09,28,12,45,0.00
2016,09,28,12,46,0.00
2016,09,28,12,47,0.50
2016,09,28,12,48,0.80
2016,09,28,12,49,0.00
2016,09,28,12,50,0.00
2016,09,28,12,51,0.10
2016,09,28,12,52,0.00
2016,09,28,12,53,0.00
2016,09,28,12,54,0.00
2016,09,28,12,55,0.00
2016,09,28,12,56,0.00
2016,09,28,12,57,0.00
2016,09,28,12,58,0.00
2016,09,28,12,59,0.00
2016,09,28,13,00,0.20
2016,09,28,13,01,6.40
2016,09,28,13,02,2.30
2016,09,28,13,03,12.10
2016,09,28,13,04,12.50
2016,09,28,13,05,9.70
2016,09,28,13,06,21.20
2016,09,28,13,07,22.60
2016,09,28,13,08,26.00
2016,09,28,13,09,39.60
2016,09,28,13,10,42.90
2016,09,28,13,11,45.50
2016,09,28,13,12,42.80
2016,09,28,13,13,42.70
2016,09,28,13,14,43.00
2016,09,28,13,15,26.40
2016,09,28,13,16,19.20
2016,09,28,13,17,18.70
2016,09,28,13,18,18.70
2016,09,28,13,19,21.90
2016,09,28,13,20,21.60
2016,09,28,13,21,23.20
2016,09,28,13,22,25.10
2016,09,28,13,23,28.00
2016,09,28,13,24,26.00
2016,09,28,13,25,24.30
2016,09,28,13,26,28.50
2016,09,28,13,27,17.70
2016,09,28,13,28,14.20
2016,09,28,13,29,16.90
2016,09,28,13,30,21.70
2016,09,28,13,31,21.60
2016,09,28,13,32,22.90
2016,09,28,13,33,21.10
2016,09,28,13,34,23.40
2016,09,28,13,35,19.00
2016,09,28,13,36,17.50
2016,09,28,13,37,16.90
2016,09,28,13,38,18.90
2016,09,28,13,39,21.40
2016,09,28,13,40,21.70
2016,09,28,13,41,21.80
2016,09,28,13,42,17.10
2016,09,28,13,43,19.00
2016,09,28,13,44,16.70
2016,09,28,13,45,15.10
2016,09,28,13,46,18.20
2016,09,28,13,47,13.00
2016,09,28,13,48,15.00
2016,09,28,13,49,12.60
2016,09,28,13,50,14.80
2016,09,28,13,51,15.80
2016,09,28,13,52,9.60
2016,09,28,13,53,8.30
2016,09,28,13,54,1.60
2016,09,28,13,55,3.30
2016,09,28,13,56,2.10
2016,09,28,13,57,3.40
2016,09,28,13,58,14.70
2016,09,28,13,59,6.40
2016,09,28,14,00,11.00
2016,09,28,14,01,19.00
2016,09,28,14,02,14.50
2016,09,28,14,03,21.20
2016,09,28,14,04,18.90
2016,09,28,14,05,22.00
2016,09,28,14,06,17.60
2016,09,28,14,07,16.90
2016,09,28,14,08,28.60
2016,09,28,14,09,35.40
2016,09,28,14,10,32.60
2016,09,28,14,11,29.70
2016,09,28,14,12,29.30
2016,09,28,14,13,37.30
2016,09,28,14,14,30.20
2016,09,28,14,15,30.80
2016,09,28,14,16,28.20
2016,09,28,14,17,39.90
2016,09,28,14,18,40.80
2016,09,28,14,19,36.60
2016,09,28,14,20,39.20
2016,09,28,14,21,36.50
2016,09,28,14,22,37.10
2016,09,28,14,23,19.80
2016,09,28,14,24,24.50
2016,09,28,14,25,25.40
2016,09,28,14,26,27.40
2016,09,28,14,27,22.60
2016,09,28,14,28,22.50
2016,09,28,14,29,15.50
2016,09,28,14,30,13.40
2016,09,28,14,31,10.00
2016,09,28,14,32,0.10
2016,09,28,14,33,9.30
2016,09,28,14,34,3.10
2016,09,28,14,35,0.30
2016,09,28,14,36,0.30
2016,09,28,14,37,0.00
2016,09,28,14,38,0.00
2016,09,28,14,39,0.00
2016,09,28,14,40,0.00
2016,09,28,14,41,0.00
2016,09,28,14,42,0.10
2016,09,28,14,43,0.70
2016,09,28,14,44,5.40
2016,09,28,14,45,0.60
2016,09,28,14,46,0.20
2016,09,28,14,47,0.00
2016,09,28,14,48,0.00
2016,09,28,14,49,0.00
2016,09,28,14,50,0.00
2016,09,28,14,51,0.00
2016,09,28,14,52,0.00
2016,09,28,14,53,0.00
2016,09,28,14,54,0.00
2016,09,28,14,55,0.00
2016,09,28,14,56,1.00
2016,09,28,14,57,5.60
2016,09,28,14,58,6.10
2016,09,28,14,59,10.30
2016,09,28,15,00,17.30
2016,09,28,15,01,16.80
2016,09,28,15,02,16.30
2016,09,28,15,03,15.80
2016,09,28,15,04,15.40
2016,09,28,15,05,15.30
2016,09,28,15,06,17.80
2016,09,28,15,07,20.80
2016,09,28,15,08,16.30
2016,09,28,15,09,12.50
2016,09,28,15,10,16.50
2016,09,28,15,11,14.40
2016,09,28,15,12,15.10
2016,09,28,15,13,18.70
2016,09,28,15,14,16.20
2016,09,28,15,15,19.80
2016,09,28,15,16,12.90
2016,09,28,15,17,11.90
2016,09,28,15,18,13.80
2016,09,28,15,19,11.40
2016,09,28,15,20,20.40
2016,09,28,15,21,20.90
2016,09,28,15,22,14.60
2016,09,28,15,23,16.40
2016,09,28,15,24,17.00
2016,09,28,15,25,19.50
2016,09,28,15,26,18.90
2016,09,28,15,27,19.00
2016,09,28,15,28,25.10
2016,09,28,15,29,21.50
2016,09,28,15,30,23.80
2016,09,28,15,31,20.80
2016,09,28,15,32,21.20
2016,09,28,15,33,20.70
2016,09,28,15,34,24.20
2016,09,28,15,35,24.90
2016,09,28,15,36,21.90
2016,09,28,15,37,19.70
2016,09,28,15,38,22.10
2016,09,28,15,39,21.50
2016,09,28,15,40,20.80
2016,09,28,15,41,17.10
2016,09,28,15,42,17.90
2016,09,28,15,43,21.60
2016,09,28,15,44,22.50
2016,09,28,15,45,23.30
2016,09,28,15,46,28.30
2016,09,28,15,47,26.00
2016,09,28,15,48,26.60
2016,09,28,15,49,20.60
2016,09,28,15,50,19.70
2016,09,28,15,51,22.50
2016,09,28,15,52,22.10
2016,09,28,15,53,20.90
2016,09,28,15,54,20.60
2016,09,28,15,55,28.50
2016,09,28,15,56,25.50
2016,09,28,15,57,24.80
2016,09,28,15,58,26.10
2016,09,28,15,59,22.50
2016,09,28,16,00,23.80
2016,09,28,16,01,20.80
2016,09,28,16,02,21.70
2016,09,28,16,03,22.50
2016,09,28,16,04,25.00
2016,09,28,16,05,22.80
2016,09,28,16,06,18.30
2016,09,28,16,07,18.90
2016,09,28,16,08,21.80
2016,09,28,16,09,26.60
2016,09,28,16,10,25.20
2016,09,28,16,11,23.80
2016,09,28,16,12,21.60
2016,09,28,16,13,24.30
2016,09,28,16,14,26.10
2016,09,28,16,15,26.90
2016,09,28,16,16,20.40
2016,09,28,16,17,20.30
2016,09,28,16,18,18.70
2016,09,28,16,19,18.00
2016,09,28,16,20,22.10
2016,09,28,16,21,21.50
2016,09,28,16,22,24.80
2016,09,28,16,23,20.70
2016,09,28,16,24,19.70
2016,09,28,16,25,18.20
2016,09,28,16,26,15.90
2016,09,28,16,27,17.10
2016,09,28,16,28,22.80
2016,09,28,16,29,17.70
2016,09,28,16,30,17.40
2016,09,28,16,31,18.80
2016,09,28,16,32,20.70
2016,09,28,16,33,21.40
2016,09,28,16,34,24.90
2016,09,28,16,35,18.00
2016,09,28,16,36,18.30
2016,09,28,16,37,19.10
2016,09,28,16,38,16.20
2016,09,28,16,39,12.80
2016,09,28,16,40,13.20
2016,09,28,16,41,15.40
2016,09,28,16,42,14.60
2016,09,28,16,43,11.30
2016,09,28,16,44,12.30
2016,09,28,16,45,10.10
2016,09,28,16,46,11.30
2016,09,28,16,47,12.10
2016,09,28,16,48,20.00
2016,09,28,16,49,23.10
2016,09,28,16,50,14.60
2016,09,28,16,51,10.30
2016,09,28,16,52,13.50
2016,09,28,16,53,16.30
2016,09,28,16,54,8.50
2016,09,28,16,55,12.00
2016,09,28,16,56,8.90
2016,09,28,16,57,10.60
2016,09,28,16,58,14.60
2016,09,28,16,59,16.70
2016,09,28,17,00,20.20
2016,09,28,17,01,17.80
2016,09,28,17,02,18.70
2016,09,28,17,03,21.60
2016,09,28,17,04,19.40
2016,09,28,17,05,15.40
2016,09,28,17,06,20.50
2016,09,28,17,07,18.80
2016,09,28,17,08,24.40
2016,09,28,17,09,12.30
2016,09,28,17,10,19.10
2016,09,28,17,11,23.30
2016,09,28,17,12,18.20
2016,09,28,17,13,13.30
2016,09,28,17,14,11.30
2016,09,28,17,15,10.80
2016,09,28,17,16,10.30
2016,09,28,17,17,10.50
2016,09,28,17,18,13.00
2016,09,28,17,19,8.30
2016,09,28,17,20,9.00
2016,09,28,17,21,9.00
2016,09,28,17,22,10.50
2016,09,28,17,23,9.70
2016,09,28,17,24,9.00
2016,09,28,17,25,9.10
2016,09,28,17,26,9.70
2016,09,28,17,27,9.90
2016,09,28,17,28,10.20