Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,12,00,00,16.40
2015,08,12,00,01,16.40
2015,08,12,00,02,16.40
2015,08,12,00,03,16.40
2015,08,12,00,04,16.30
2015,08,12,00,05,16.30
2015,08,12,00,06,16.30
2015,08,12,00,07,16.30
2015,08,12,00,08,16.30
2015,08,12,00,09,16.30
2015,08,12,00,10,16.30
2015,08,12,00,11,16.30
2015,08,12,00,12,16.20
2015,08,12,00,13,16.20
2015,08,12,00,14,16.20
2015,08,12,00,15,16.20
2015,08,12,00,16,16.20
2015,08,12,00,17,16.20
2015,08,12,00,18,16.10
2015,08,12,00,19,16.10
2015,08,12,00,20,16.10
2015,08,12,00,21,16.10
2015,08,12,00,22,16.10
2015,08,12,00,23,16.10
2015,08,12,00,24,16.00
2015,08,12,00,25,16.00
2015,08,12,00,26,16.00
2015,08,12,00,27,16.00
2015,08,12,00,28,16.00
2015,08,12,00,29,15.90
2015,08,12,00,30,15.90
2015,08,12,00,31,15.90
2015,08,12,00,32,15.90
2015,08,12,00,33,15.90
2015,08,12,00,34,15.90
2015,08,12,00,35,15.90
2015,08,12,00,36,15.90
2015,08,12,00,37,15.90
2015,08,12,00,38,15.90
2015,08,12,00,39,15.80
2015,08,12,00,40,15.80
2015,08,12,00,41,15.80
2015,08,12,00,42,15.80
2015,08,12,00,43,15.80
2015,08,12,00,44,15.80
2015,08,12,00,45,15.80
2015,08,12,00,46,15.80
2015,08,12,00,47,15.80
2015,08,12,00,48,15.70
2015,08,12,00,49,15.70
2015,08,12,00,50,15.70
2015,08,12,00,51,15.70
2015,08,12,00,52,15.70
2015,08,12,00,53,15.70
2015,08,12,00,54,15.70
2015,08,12,00,55,15.60
2015,08,12,00,56,15.60
2015,08,12,00,57,15.60
2015,08,12,00,58,15.60
2015,08,12,00,59,15.60
2015,08,12,01,00,15.60
2015,08,12,01,01,15.60
2015,08,12,01,02,15.50
2015,08,12,01,03,15.50
2015,08,12,01,04,15.50
2015,08,12,01,05,15.50
2015,08,12,01,06,15.40
2015,08,12,01,07,15.40
2015,08,12,01,08,15.40
2015,08,12,01,09,15.40
2015,08,12,01,10,15.40
2015,08,12,01,11,15.40
2015,08,12,01,12,15.40
2015,08,12,01,13,15.40
2015,08,12,01,14,15.30
2015,08,12,01,15,15.30
2015,08,12,01,16,15.30
2015,08,12,01,17,15.30
2015,08,12,01,18,15.30
2015,08,12,01,19,15.30
2015,08,12,01,20,15.30
2015,08,12,01,21,15.30
2015,08,12,01,22,15.30
2015,08,12,01,23,15.30
2015,08,12,01,24,15.20
2015,08,12,01,25,15.20
2015,08,12,01,26,15.20
2015,08,12,01,27,15.20
2015,08,12,01,28,15.20
2015,08,12,01,29,15.20
2015,08,12,01,30,15.20
2015,08,12,01,31,15.20
2015,08,12,01,32,15.20
2015,08,12,01,33,15.20
2015,08,12,01,34,15.10
2015,08,12,01,35,15.10
2015,08,12,01,36,15.10
2015,08,12,01,37,15.10
2015,08,12,01,38,15.10
2015,08,12,01,39,15.10
2015,08,12,01,40,15.10
2015,08,12,01,41,15.10
2015,08,12,01,42,15.00
2015,08,12,01,43,15.00
2015,08,12,01,44,15.00
2015,08,12,01,45,15.00
2015,08,12,01,46,14.90
2015,08,12,01,47,14.90
2015,08,12,01,48,14.90
2015,08,12,01,49,14.90
2015,08,12,01,50,14.90
2015,08,12,01,51,14.90
2015,08,12,01,52,14.90
2015,08,12,01,53,14.90
2015,08,12,01,54,14.80
2015,08,12,01,55,14.80
2015,08,12,01,56,14.80
2015,08,12,01,57,14.80
2015,08,12,01,58,14.80
2015,08,12,01,59,14.80
2015,08,12,02,00,14.80
2015,08,12,02,01,14.80
2015,08,12,02,02,14.80
2015,08,12,02,03,14.70
2015,08,12,02,04,14.70
2015,08,12,02,05,14.70
2015,08,12,02,06,14.70
2015,08,12,02,07,14.70
2015,08,12,02,08,14.70
2015,08,12,02,09,14.70
2015,08,12,02,10,14.70
2015,08,12,02,11,14.70
2015,08,12,02,12,14.70
2015,08,12,02,13,14.60
2015,08,12,02,14,14.60
2015,08,12,02,15,14.60
2015,08,12,02,16,14.60
2015,08,12,02,17,14.60
2015,08,12,02,18,14.60
2015,08,12,02,19,14.60
2015,08,12,02,20,14.60
2015,08,12,02,21,14.60
2015,08,12,02,22,14.50
2015,08,12,02,23,14.50
2015,08,12,02,24,14.50
2015,08,12,02,25,14.50
2015,08,12,02,26,14.50
2015,08,12,02,27,14.40
2015,08,12,02,28,14.40
2015,08,12,02,29,14.40
2015,08,12,02,30,14.40
2015,08,12,02,31,14.30
2015,08,12,02,32,14.30
2015,08,12,02,33,14.30
2015,08,12,02,34,14.30
2015,08,12,02,35,14.30
2015,08,12,02,36,14.30
2015,08,12,02,37,14.30
2015,08,12,02,38,14.30
2015,08,12,02,39,14.30
2015,08,12,02,40,14.30
2015,08,12,02,41,14.30
2015,08,12,02,42,14.20
2015,08,12,02,43,14.20
2015,08,12,02,44,14.20
2015,08,12,02,45,14.20
2015,08,12,02,46,14.20
2015,08,12,02,47,14.20
2015,08,12,02,48,14.20
2015,08,12,02,49,14.10
2015,08,12,02,50,14.10
2015,08,12,02,51,14.10
2015,08,12,02,52,14.10
2015,08,12,02,53,14.10
2015,08,12,02,54,14.10
2015,08,12,02,55,14.10
2015,08,12,02,56,14.10
2015,08,12,02,57,14.10
2015,08,12,02,58,14.10
2015,08,12,02,59,14.00
2015,08,12,03,00,14.00
2015,08,12,03,01,14.00
2015,08,12,03,02,14.00
2015,08,12,03,03,14.00
2015,08,12,03,04,14.00
2015,08,12,03,05,14.00
2015,08,12,03,06,14.00
2015,08,12,03,07,13.90
2015,08,12,03,08,13.90
2015,08,12,03,09,13.90
2015,08,12,03,10,13.90
2015,08,12,03,11,13.90
2015,08,12,03,12,13.90
2015,08,12,03,13,13.90
2015,08,12,03,14,13.90
2015,08,12,03,15,13.90
2015,08,12,03,16,13.80
2015,08,12,03,17,13.80
2015,08,12,03,18,13.80
2015,08,12,03,19,13.80
2015,08,12,03,20,13.80
2015,08,12,03,21,13.80
2015,08,12,03,22,13.80
2015,08,12,03,23,13.70
2015,08,12,03,24,13.70
2015,08,12,03,25,13.70
2015,08,12,03,26,13.70
2015,08,12,03,27,13.70
2015,08,12,03,28,13.70
2015,08,12,03,29,13.70
2015,08,12,03,30,13.70
2015,08,12,03,31,13.70
2015,08,12,03,32,13.70
2015,08,12,03,33,13.60
2015,08,12,03,34,13.60
2015,08,12,03,35,13.60
2015,08,12,03,36,13.60
2015,08,12,03,37,13.60
2015,08,12,03,38,13.60
2015,08,12,03,39,13.60
2015,08,12,03,40,13.60
2015,08,12,03,41,13.60
2015,08,12,03,42,13.60
2015,08,12,03,43,13.50
2015,08,12,03,44,13.50
2015,08,12,03,45,13.50
2015,08,12,03,46,13.50
2015,08,12,03,47,13.50
2015,08,12,03,48,13.50
2015,08,12,03,49,13.40
2015,08,12,03,50,13.40
2015,08,12,03,51,13.40
2015,08,12,03,52,13.40
2015,08,12,03,53,13.40
2015,08,12,03,54,13.40
2015,08,12,03,55,13.40
2015,08,12,03,56,13.40
2015,08,12,03,57,13.40
2015,08,12,03,58,13.40
2015,08,12,03,59,13.40
2015,08,12,04,00,13.40
2015,08,12,04,01,13.40
2015,08,12,04,02,13.40
2015,08,12,04,03,13.30
2015,08,12,04,04,13.30
2015,08,12,04,05,13.30
2015,08,12,04,06,13.30
2015,08,12,04,07,13.30
2015,08,12,04,08,13.30
2015,08,12,04,09,13.30
2015,08,12,04,10,13.30
2015,08,12,04,11,13.30
2015,08,12,04,12,13.30
2015,08,12,04,13,13.20
2015,08,12,04,14,13.20
2015,08,12,04,15,13.20
2015,08,12,04,16,13.20
2015,08,12,04,17,13.20
2015,08,12,04,18,13.20
2015,08,12,04,19,13.10
2015,08,12,04,20,13.10
2015,08,12,04,21,13.10
2015,08,12,04,22,13.10
2015,08,12,04,23,13.10
2015,08,12,04,24,13.10
2015,08,12,04,25,13.10
2015,08,12,04,26,13.10
2015,08,12,04,27,13.10
2015,08,12,04,28,13.00
2015,08,12,04,29,13.00
2015,08,12,04,30,13.00
2015,08,12,04,31,13.00
2015,08,12,04,32,13.00
2015,08,12,04,33,13.00
2015,08,12,04,34,12.90
2015,08,12,04,35,12.90
2015,08,12,04,36,12.90
2015,08,12,04,37,12.90
2015,08,12,04,38,12.90
2015,08,12,04,39,12.90
2015,08,12,04,40,12.90
2015,08,12,04,41,12.90
2015,08,12,04,42,12.90
2015,08,12,04,43,12.90
2015,08,12,04,44,12.90
2015,08,12,04,45,12.90
2015,08,12,04,46,12.90
2015,08,12,04,47,12.90
2015,08,12,04,48,12.80
2015,08,12,04,49,12.80
2015,08,12,04,50,12.80
2015,08,12,04,51,12.80
2015,08,12,04,52,12.80
2015,08,12,04,53,12.80
2015,08,12,04,54,12.80
2015,08,12,04,55,12.80
2015,08,12,04,56,12.80
2015,08,12,04,57,12.80
2015,08,12,04,58,12.80
2015,08,12,04,59,12.70
2015,08,12,05,00,12.70
2015,08,12,05,01,12.70
2015,08,12,05,02,12.70
2015,08,12,05,03,12.70
2015,08,12,05,04,12.70
2015,08,12,05,05,12.70
2015,08,12,05,06,12.70
2015,08,12,05,07,12.70
2015,08,12,05,08,12.70
2015,08,12,05,09,12.60
2015,08,12,05,10,12.60
2015,08,12,05,11,12.60
2015,08,12,05,12,12.60
2015,08,12,05,13,12.60
2015,08,12,05,14,12.60
2015,08,12,05,15,12.60
2015,08,12,05,16,12.60
2015,08,12,05,17,12.60
2015,08,12,05,18,12.50
2015,08,12,05,19,12.50
2015,08,12,05,20,12.50
2015,08,12,05,21,12.50
2015,08,12,05,22,12.50
2015,08,12,05,23,12.50
2015,08,12,05,24,12.40
2015,08,12,05,25,12.40
2015,08,12,05,26,12.40
2015,08,12,05,27,12.40
2015,08,12,05,28,12.40
2015,08,12,05,29,12.40
2015,08,12,05,30,12.40
2015,08,12,05,31,12.40
2015,08,12,05,32,12.40
2015,08,12,05,33,12.40
2015,08,12,05,34,12.40
2015,08,12,05,35,12.40
2015,08,12,05,36,12.40
2015,08,12,05,37,12.40
2015,08,12,05,38,12.40
2015,08,12,05,39,12.40
2015,08,12,05,40,12.40
2015,08,12,05,41,12.30
2015,08,12,05,42,12.30
2015,08,12,05,43,12.30
2015,08,12,05,44,12.30
2015,08,12,05,45,12.30
2015,08,12,05,46,12.30
2015,08,12,05,47,12.30
2015,08,12,05,48,12.30
2015,08,12,05,49,12.30
2015,08,12,05,50,12.30
2015,08,12,05,51,12.30
2015,08,12,05,52,12.30
2015,08,12,05,53,12.20
2015,08,12,05,54,12.20
2015,08,12,05,55,12.20
2015,08,12,05,56,12.20
2015,08,12,05,57,12.20
2015,08,12,05,58,12.20
2015,08,12,05,59,12.20
2015,08,12,06,00,12.20
2015,08,12,06,01,12.20
2015,08,12,06,02,12.20
2015,08,12,06,03,12.20
2015,08,12,06,04,12.20
2015,08,12,06,05,12.20
2015,08,12,06,06,12.10
2015,08,12,06,07,12.10
2015,08,12,06,08,12.10
2015,08,12,06,09,12.10
2015,08,12,06,10,12.10
2015,08,12,06,11,12.10
2015,08,12,06,12,12.10
2015,08,12,06,13,12.10
2015,08,12,06,14,12.10
2015,08,12,06,15,12.10
2015,08,12,06,16,12.10
2015,08,12,06,17,12.10
2015,08,12,06,18,12.10
2015,08,12,06,19,12.10
2015,08,12,06,20,12.10
2015,08,12,06,21,12.10
2015,08,12,06,22,12.10
2015,08,12,06,23,12.00
2015,08,12,06,24,12.00
2015,08,12,06,25,12.00
2015,08,12,06,26,12.00
2015,08,12,06,27,12.00
2015,08,12,06,28,12.00
2015,08,12,06,29,11.90
2015,08,12,06,30,11.90
2015,08,12,06,31,11.90
2015,08,12,06,32,11.90
2015,08,12,06,33,11.90
2015,08,12,06,34,11.90
2015,08,12,06,35,11.90
2015,08,12,06,36,11.90
2015,08,12,06,37,11.90
2015,08,12,06,38,11.90
2015,08,12,06,39,11.90
2015,08,12,06,40,11.90
2015,08,12,06,41,11.90
2015,08,12,06,42,11.90
2015,08,12,06,43,11.80
2015,08,12,06,44,11.80
2015,08,12,06,45,11.80
2015,08,12,06,46,11.80
2015,08,12,06,47,11.80
2015,08,12,06,48,11.80
2015,08,12,06,49,11.80
2015,08,12,06,50,11.80
2015,08,12,06,51,11.80
2015,08,12,06,52,11.80
2015,08,12,06,53,11.80
2015,08,12,06,54,11.80
2015,08,12,06,55,11.90
2015,08,12,06,56,11.80
2015,08,12,06,57,11.90
2015,08,12,06,58,11.90
2015,08,12,06,59,11.90
2015,08,12,07,00,11.90
2015,08,12,07,01,11.90
2015,08,12,07,02,11.90
2015,08,12,07,03,11.90
2015,08,12,07,04,11.90
2015,08,12,07,05,11.90
2015,08,12,07,06,11.90
2015,08,12,07,07,11.90
2015,08,12,07,08,11.90
2015,08,12,07,09,11.90
2015,08,12,07,10,11.90
2015,08,12,07,11,11.90
2015,08,12,07,12,11.90
2015,08,12,07,13,11.90
2015,08,12,07,14,11.90
2015,08,12,07,15,11.90
2015,08,12,07,16,11.90
2015,08,12,07,17,11.90
2015,08,12,07,18,11.90
2015,08,12,07,19,11.90
2015,08,12,07,20,11.90
2015,08,12,07,21,11.90
2015,08,12,07,22,11.90
2015,08,12,07,23,11.90
2015,08,12,07,24,11.90
2015,08,12,07,25,11.90
2015,08,12,07,26,11.90
2015,08,12,07,27,11.90
2015,08,12,07,28,11.90
2015,08,12,07,29,11.90
2015,08,12,07,30,11.90
2015,08,12,07,31,11.90
2015,08,12,07,32,11.90
2015,08,12,07,33,11.90
2015,08,12,07,34,11.90
2015,08,12,07,35,11.90
2015,08,12,07,36,12.00
2015,08,12,07,37,12.00
2015,08,12,07,38,12.00
2015,08,12,07,39,12.10
2015,08,12,07,40,12.10
2015,08,12,07,41,12.10
2015,08,12,07,42,12.20
2015,08,12,07,43,12.20
2015,08,12,07,44,12.30
2015,08,12,07,45,12.40
2015,08,12,07,46,12.40
2015,08,12,07,47,12.50
2015,08,12,07,48,12.50
2015,08,12,07,49,12.60
2015,08,12,07,50,12.60
2015,08,12,07,51,12.70
2015,08,12,07,52,12.70
2015,08,12,07,53,12.70
2015,08,12,07,54,12.80
2015,08,12,07,55,12.90
2015,08,12,07,56,12.90
2015,08,12,07,57,13.00
2015,08,12,07,58,13.10
2015,08,12,07,59,13.10
2015,08,12,08,00,13.20
2015,08,12,08,01,13.30
2015,08,12,08,02,13.40
2015,08,12,08,03,13.50
2015,08,12,08,04,13.50
2015,08,12,08,05,13.60
2015,08,12,08,06,13.60
2015,08,12,08,07,13.70
2015,08,12,08,08,13.70
2015,08,12,08,09,13.70
2015,08,12,08,10,13.70
2015,08,12,08,11,13.70
2015,08,12,08,12,13.70
2015,08,12,08,13,13.80
2015,08,12,08,14,13.80
2015,08,12,08,15,13.80
2015,08,12,08,16,13.90
2015,08,12,08,17,13.90
2015,08,12,08,18,13.90
2015,08,12,08,19,14.00
2015,08,12,08,20,14.10
2015,08,12,08,21,14.20
2015,08,12,08,22,14.30
2015,08,12,08,23,14.40
2015,08,12,08,24,14.50
2015,08,12,08,25,14.60
2015,08,12,08,26,14.70
2015,08,12,08,27,14.80
2015,08,12,08,28,14.90
2015,08,12,08,29,15.00
2015,08,12,08,30,15.00
2015,08,12,08,31,15.10
2015,08,12,08,32,15.20
2015,08,12,08,33,15.20
2015,08,12,08,34,15.30
2015,08,12,08,35,15.40
2015,08,12,08,36,15.50
2015,08,12,08,37,15.60
2015,08,12,08,38,15.70
2015,08,12,08,39,15.80
2015,08,12,08,40,15.80
2015,08,12,08,41,15.90
2015,08,12,08,42,16.00
2015,08,12,08,43,16.10
2015,08,12,08,44,16.20
2015,08,12,08,45,16.20
2015,08,12,08,46,16.30
2015,08,12,08,47,16.30
2015,08,12,08,48,16.40
2015,08,12,08,49,16.40
2015,08,12,08,50,16.40
2015,08,12,08,51,16.40
2015,08,12,08,52,16.40
2015,08,12,08,53,16.40
2015,08,12,08,54,16.50
2015,08,12,08,55,16.50
2015,08,12,08,56,16.60
2015,08,12,08,57,16.60
2015,08,12,08,58,16.70
2015,08,12,08,59,16.70
2015,08,12,09,00,16.70
2015,08,12,09,01,16.80
2015,08,12,09,02,16.80
2015,08,12,09,03,16.80
2015,08,12,09,04,16.80
2015,08,12,09,05,16.90
2015,08,12,09,06,17.00
2015,08,12,09,07,17.00
2015,08,12,09,08,17.10
2015,08,12,09,09,17.20
2015,08,12,09,10,17.30
2015,08,12,09,11,17.40
2015,08,12,09,12,17.50
2015,08,12,09,13,17.50
2015,08,12,09,14,17.60
2015,08,12,09,15,17.70
2015,08,12,09,16,17.70
2015,08,12,09,17,17.80
2015,08,12,09,18,17.80
2015,08,12,09,19,17.90
2015,08,12,09,20,17.90
2015,08,12,09,21,18.00
2015,08,12,09,22,18.10
2015,08,12,09,23,18.10
2015,08,12,09,24,18.20
2015,08,12,09,25,18.20
2015,08,12,09,26,18.30
2015,08,12,09,27,18.30
2015,08,12,09,28,18.30
2015,08,12,09,29,18.40
2015,08,12,09,30,18.40
2015,08,12,09,31,18.50
2015,08,12,09,32,18.50
2015,08,12,09,33,18.50
2015,08,12,09,34,18.40
2015,08,12,09,35,18.40
2015,08,12,09,36,18.30
2015,08,12,09,37,18.30
2015,08,12,09,38,18.30
2015,08,12,09,39,18.20
2015,08,12,09,40,18.20
2015,08,12,09,41,18.20
2015,08,12,09,42,18.20
2015,08,12,09,43,18.20
2015,08,12,09,44,18.30
2015,08,12,09,45,18.40
2015,08,12,09,46,18.40
2015,08,12,09,47,18.40
2015,08,12,09,48,18.40
2015,08,12,09,49,18.40
2015,08,12,09,50,18.50
2015,08,12,09,51,18.50
2015,08,12,09,52,18.50
2015,08,12,09,53,18.60
2015,08,12,09,54,18.60
2015,08,12,09,55,18.60
2015,08,12,09,56,18.60
2015,08,12,09,57,18.70
2015,08,12,09,58,18.70
2015,08,12,09,59,18.70
2015,08,12,10,00,18.60
2015,08,12,10,01,18.60
2015,08,12,10,02,18.60
2015,08,12,10,03,18.60
2015,08,12,10,04,18.60
2015,08,12,10,05,18.60
2015,08,12,10,06,18.70
2015,08,12,10,07,18.70
2015,08,12,10,08,18.70
2015,08,12,10,09,18.80
2015,08,12,10,10,18.80
2015,08,12,10,11,18.90
2015,08,12,10,12,19.00
2015,08,12,10,13,19.10
2015,08,12,10,14,19.30
2015,08,12,10,15,19.40
2015,08,12,10,16,19.60
2015,08,12,10,17,19.70
2015,08,12,10,18,19.70
2015,08,12,10,19,19.80
2015,08,12,10,20,19.80
2015,08,12,10,21,19.80
2015,08,12,10,22,19.90
2015,08,12,10,23,19.90
2015,08,12,10,24,20.00
2015,08,12,10,25,20.10
2015,08,12,10,26,20.20
2015,08,12,10,27,20.20
2015,08,12,10,28,20.20
2015,08,12,10,29,20.20
2015,08,12,10,30,20.20
2015,08,12,10,31,20.20
2015,08,12,10,32,20.20
2015,08,12,10,33,20.30
2015,08,12,10,34,20.30
2015,08,12,10,35,20.30
2015,08,12,10,36,20.30
2015,08,12,10,37,20.30
2015,08,12,10,38,20.30
2015,08,12,10,39,20.40
2015,08,12,10,40,20.40
2015,08,12,10,41,20.40
2015,08,12,10,42,20.40
2015,08,12,10,43,20.50
2015,08,12,10,44,20.50
2015,08,12,10,45,20.50
2015,08,12,10,46,20.50
2015,08,12,10,47,20.60
2015,08,12,10,48,20.70
2015,08,12,10,49,20.80
2015,08,12,10,50,20.90
2015,08,12,10,51,21.00
2015,08,12,10,52,21.00
2015,08,12,10,53,21.10
2015,08,12,10,54,21.20
2015,08,12,10,55,21.20
2015,08,12,10,56,21.20
2015,08,12,10,57,21.30
2015,08,12,10,58,21.30
2015,08,12,10,59,21.30
2015,08,12,11,00,21.30
2015,08,12,11,01,21.30
2015,08,12,11,02,21.40
2015,08,12,11,03,21.40
2015,08,12,11,04,21.60
2015,08,12,11,05,21.70
2015,08,12,11,06,21.80
2015,08,12,11,07,21.80
2015,08,12,11,08,21.90
2015,08,12,11,09,21.90
2015,08,12,11,10,21.90
2015,08,12,11,11,21.90
2015,08,12,11,12,22.00
2015,08,12,11,13,22.00
2015,08,12,11,14,22.10
2015,08,12,11,15,22.10
2015,08,12,11,16,22.20
2015,08,12,11,17,22.30
2015,08,12,11,18,22.30
2015,08,12,11,19,22.40
2015,08,12,11,20,22.40
2015,08,12,11,21,22.50
2015,08,12,11,22,22.50
2015,08,12,11,23,22.60
2015,08,12,11,24,22.60
2015,08,12,11,25,22.70
2015,08,12,11,26,22.80
2015,08,12,11,27,22.80
2015,08,12,11,28,22.90
2015,08,12,11,29,22.90
2015,08,12,11,30,22.90
2015,08,12,11,31,23.00
2015,08,12,11,32,23.10
2015,08,12,11,33,23.10
2015,08,12,11,34,23.20
2015,08,12,11,35,23.30
2015,08,12,11,36,23.40
2015,08,12,11,37,23.50
2015,08,12,11,38,23.60
2015,08,12,11,39,23.60
2015,08,12,11,40,23.60
2015,08,12,11,41,23.60
2015,08,12,11,42,23.60
2015,08,12,11,43,23.60
2015,08,12,11,44,23.60
2015,08,12,11,45,23.60
2015,08,12,11,46,23.70
2015,08,12,11,47,23.70
2015,08,12,11,48,23.70
2015,08,12,11,49,23.80
2015,08,12,11,50,23.80
2015,08,12,11,51,23.80
2015,08,12,11,52,23.80
2015,08,12,11,53,23.80
2015,08,12,11,54,23.90
2015,08,12,11,55,23.90
2015,08,12,11,56,24.00
2015,08,12,11,57,24.10
2015,08,12,11,58,24.20
2015,08,12,11,59,24.30
2015,08,12,12,00,24.40
2015,08,12,12,01,24.40
2015,08,12,12,02,24.40
2015,08,12,12,03,24.50
2015,08,12,12,04,24.60
2015,08,12,12,05,24.70
2015,08,12,12,06,24.80
2015,08,12,12,07,24.90
2015,08,12,12,08,24.90
2015,08,12,12,09,25.00
2015,08,12,12,10,25.10
2015,08,12,12,11,25.10
2015,08,12,12,12,25.10
2015,08,12,12,13,25.10
2015,08,12,12,14,25.10
2015,08,12,12,15,25.20
2015,08,12,12,16,25.30
2015,08,12,12,17,25.40
2015,08,12,12,18,25.50
2015,08,12,12,19,25.70
2015,08,12,12,20,25.80
2015,08,12,12,21,25.90
2015,08,12,12,22,25.90
2015,08,12,12,23,25.80
2015,08,12,12,24,25.80
2015,08,12,12,25,25.80
2015,08,12,12,26,25.80
2015,08,12,12,27,25.80
2015,08,12,12,28,25.80
2015,08,12,12,29,25.80
2015,08,12,12,30,25.90
2015,08,12,12,31,25.90
2015,08,12,12,32,26.00
2015,08,12,12,33,26.10
2015,08,12,12,34,26.10
2015,08,12,12,35,26.10
2015,08,12,12,36,26.20
2015,08,12,12,37,26.20
2015,08,12,12,38,26.20
2015,08,12,12,39,26.20
2015,08,12,12,40,26.20
2015,08,12,12,41,26.30
2015,08,12,12,42,26.30
2015,08,12,12,43,26.40
2015,08,12,12,44,26.40
2015,08,12,12,45,26.50
2015,08,12,12,46,26.60
2015,08,12,12,47,26.60
2015,08,12,12,48,26.60
2015,08,12,12,49,26.70
2015,08,12,12,50,26.80
2015,08,12,12,51,26.90
2015,08,12,12,52,27.00
2015,08,12,12,53,27.10
2015,08,12,12,54,27.30
2015,08,12,12,55,27.40
2015,08,12,12,56,27.50
2015,08,12,12,57,27.60
2015,08,12,12,58,27.70
2015,08,12,12,59,27.70
2015,08,12,13,00,27.70
2015,08,12,13,01,27.70
2015,08,12,13,02,27.70
2015,08,12,13,03,27.80
2015,08,12,13,04,27.90
2015,08,12,13,05,28.00
2015,08,12,13,06,28.20
2015,08,12,13,07,28.30
2015,08,12,13,08,28.50
2015,08,12,13,09,28.60
2015,08,12,13,10,28.70
2015,08,12,13,11,28.70
2015,08,12,13,12,28.70
2015,08,12,13,13,28.70
2015,08,12,13,14,28.60
2015,08,12,13,15,28.50
2015,08,12,13,16,28.50
2015,08,12,13,17,28.40
2015,08,12,13,18,28.50
2015,08,12,13,19,28.60
2015,08,12,13,20,28.70
2015,08,12,13,21,28.80
2015,08,12,13,22,28.80
2015,08,12,13,23,28.90
2015,08,12,13,24,28.90
2015,08,12,13,25,29.00
2015,08,12,13,26,29.00
2015,08,12,13,27,29.10
2015,08,12,13,28,29.10
2015,08,12,13,29,29.10
2015,08,12,13,30,29.10
2015,08,12,13,31,29.10
2015,08,12,13,32,29.10
2015,08,12,13,33,29.00
2015,08,12,13,34,29.00
2015,08,12,13,35,29.10
2015,08,12,13,36,29.10
2015,08,12,13,37,29.10
2015,08,12,13,38,29.10
2015,08,12,13,39,29.20
2015,08,12,13,40,29.20
2015,08,12,13,41,29.40
2015,08,12,13,42,29.50
2015,08,12,13,43,29.70
2015,08,12,13,44,29.80
2015,08,12,13,45,29.90
2015,08,12,13,46,30.00
2015,08,12,13,47,30.00
2015,08,12,13,48,30.00
2015,08,12,13,49,29.90
2015,08,12,13,50,29.90
2015,08,12,13,51,29.80
2015,08,12,13,52,29.80
2015,08,12,13,53,29.80
2015,08,12,13,54,29.80
2015,08,12,13,55,29.90
2015,08,12,13,56,29.90
2015,08,12,13,57,29.90
2015,08,12,13,58,29.90
2015,08,12,13,59,29.90
2015,08,12,14,00,29.90
2015,08,12,14,01,30.00
2015,08,12,14,02,30.10
2015,08,12,14,03,30.10
2015,08,12,14,04,30.20
2015,08,12,14,05,30.30
2015,08,12,14,06,30.30
2015,08,12,14,07,30.30
2015,08,12,14,08,30.30
2015,08,12,14,09,30.30
2015,08,12,14,10,30.30
2015,08,12,14,11,30.30
2015,08,12,14,12,30.30
2015,08,12,14,13,30.40
2015,08,12,14,14,30.40
2015,08,12,14,15,30.40
2015,08,12,14,16,30.40
2015,08,12,14,17,30.50
2015,08,12,14,18,30.50
2015,08,12,14,19,30.60
2015,08,12,14,20,30.60
2015,08,12,14,21,30.60
2015,08,12,14,22,30.60
2015,08,12,14,23,30.60
2015,08,12,14,24,30.60
2015,08,12,14,25,30.70
2015,08,12,14,26,30.80
2015,08,12,14,27,30.90
2015,08,12,14,28,30.90
2015,08,12,14,29,30.80
2015,08,12,14,30,30.80
2015,08,12,14,31,30.80
2015,08,12,14,32,30.70
2015,08,12,14,33,30.70
2015,08,12,14,34,30.70
2015,08,12,14,35,30.70
2015,08,12,14,36,30.80
2015,08,12,14,37,30.90
2015,08,12,14,38,31.00
2015,08,12,14,39,31.20
2015,08,12,14,40,31.30
2015,08,12,14,41,31.40
2015,08,12,14,42,31.50
2015,08,12,14,43,31.60
2015,08,12,14,44,31.70
2015,08,12,14,45,31.80
2015,08,12,14,46,31.80
2015,08,12,14,47,31.90
2015,08,12,14,48,32.00
2015,08,12,14,49,32.20
2015,08,12,14,50,32.30
2015,08,12,14,51,32.40
2015,08,12,14,52,32.50
2015,08,12,14,53,32.60
2015,08,12,14,54,32.60
2015,08,12,14,55,32.60
2015,08,12,14,56,32.70
2015,08,12,14,57,32.80
2015,08,12,14,58,32.90
2015,08,12,14,59,33.00
2015,08,12,15,00,33.10
2015,08,12,15,01,33.10
2015,08,12,15,02,33.10
2015,08,12,15,03,33.10
2015,08,12,15,04,33.00
2015,08,12,15,05,33.00
2015,08,12,15,06,33.00
2015,08,12,15,07,32.90
2015,08,12,15,08,32.90
2015,08,12,15,09,32.90
2015,08,12,15,10,32.80
2015,08,12,15,11,32.80
2015,08,12,15,12,32.80
2015,08,12,15,13,32.70
2015,08,12,15,14,32.70
2015,08,12,15,15,32.60
2015,08,12,15,16,32.50
2015,08,12,15,17,32.50
2015,08,12,15,18,32.40
2015,08,12,15,19,32.40
2015,08,12,15,20,32.30
2015,08,12,15,21,32.30
2015,08,12,15,22,32.30
2015,08,12,15,23,32.30
2015,08,12,15,24,32.30
2015,08,12,15,25,32.30
2015,08,12,15,26,32.30
2015,08,12,15,27,32.40
2015,08,12,15,28,32.40
2015,08,12,15,29,32.40
2015,08,12,15,30,32.50
2015,08,12,15,31,32.50
2015,08,12,15,32,32.60
2015,08,12,15,33,32.60
2015,08,12,15,34,32.60
2015,08,12,15,35,32.60
2015,08,12,15,36,32.50
2015,08,12,15,37,32.50
2015,08,12,15,38,32.50
2015,08,12,15,39,32.60
2015,08,12,15,40,32.60
2015,08,12,15,41,32.60
2015,08,12,15,42,32.60
2015,08,12,15,43,32.50
2015,08,12,15,44,32.50
2015,08,12,15,45,32.50
2015,08,12,15,46,32.40
2015,08,12,15,47,32.50
2015,08,12,15,48,32.40
2015,08,12,15,49,32.40
2015,08,12,15,50,32.40
2015,08,12,15,51,32.50
2015,08,12,15,52,32.40
2015,08,12,15,53,32.40
2015,08,12,15,54,32.40
2015,08,12,15,55,32.40
2015,08,12,15,56,32.40
2015,08,12,15,57,32.30
2015,08,12,15,58,32.30
2015,08,12,15,59,32.30
2015,08,12,16,00,32.30
2015,08,12,16,01,32.30
2015,08,12,16,02,32.30
2015,08,12,16,03,32.30
2015,08,12,16,04,32.30
2015,08,12,16,05,32.30
2015,08,12,16,06,32.30
2015,08,12,16,07,32.30
2015,08,12,16,08,32.30
2015,08,12,16,09,32.40
2015,08,12,16,10,32.40
2015,08,12,16,11,32.40
2015,08,12,16,12,32.40
2015,08,12,16,13,32.30
2015,08,12,16,14,32.30
2015,08,12,16,15,32.30
2015,08,12,16,16,32.30
2015,08,12,16,17,32.30
2015,08,12,16,18,32.20
2015,08,12,16,19,32.20
2015,08,12,16,20,32.20
2015,08,12,16,21,32.20
2015,08,12,16,22,32.20
2015,08,12,16,23,32.30
2015,08,12,16,24,32.30
2015,08,12,16,25,32.40
2015,08,12,16,26,32.40
2015,08,12,16,27,32.40
2015,08,12,16,28,32.40
2015,08,12,16,29,32.50
2015,08,12,16,30,32.50
2015,08,12,16,31,32.50
2015,08,12,16,32,32.50
2015,08,12,16,33,32.50
2015,08,12,16,34,32.50
2015,08,12,16,35,32.50
2015,08,12,16,36,32.40
2015,08,12,16,37,32.40
2015,08,12,16,38,32.40
2015,08,12,16,39,32.40
2015,08,12,16,40,32.50
2015,08,12,16,41,32.50
2015,08,12,16,42,32.50
2015,08,12,16,43,32.50
2015,08,12,16,44,32.50
2015,08,12,16,45,32.50
2015,08,12,16,46,32.50
2015,08,12,16,47,32.40
2015,08,12,16,48,32.40
2015,08,12,16,49,32.40
2015,08,12,16,50,32.40
2015,08,12,16,51,32.40
2015,08,12,16,52,32.40
2015,08,12,16,53,32.50
2015,08,12,16,54,32.50
2015,08,12,16,55,32.50
2015,08,12,16,56,32.50
2015,08,12,16,57,32.50
2015,08,12,16,58,32.50
2015,08,12,16,59,32.50
2015,08,12,17,00,32.50
2015,08,12,17,01,32.40
2015,08,12,17,02,32.40
2015,08,12,17,03,32.30
2015,08,12,17,04,32.30
2015,08,12,17,05,32.20
2015,08,12,17,06,32.20
2015,08,12,17,07,32.10
2015,08,12,17,08,32.10
2015,08,12,17,09,32.10
2015,08,12,17,10,32.10
2015,08,12,17,11,32.00
2015,08,12,17,12,32.00
2015,08,12,17,13,32.00
2015,08,12,17,14,32.00
2015,08,12,17,15,32.00
2015,08,12,17,16,32.00
2015,08,12,17,17,32.10
2015,08,12,17,18,32.10
2015,08,12,17,19,32.00