Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,07,18,00,00,14.20
2019,07,18,00,01,14.20
2019,07,18,00,02,14.20
2019,07,18,00,03,14.20
2019,07,18,00,04,14.20
2019,07,18,00,05,14.20
2019,07,18,00,06,14.20
2019,07,18,00,07,14.20
2019,07,18,00,09,14.20
2019,07,18,00,10,14.20
2019,07,18,00,11,14.20
2019,07,18,00,12,14.20
2019,07,18,00,13,14.20
2019,07,18,00,14,14.20
2019,07,18,00,15,14.20
2019,07,18,00,16,14.20
2019,07,18,00,17,14.20
2019,07,18,00,18,14.20
2019,07,18,00,19,14.20
2019,07,18,00,20,14.20
2019,07,18,00,21,14.20
2019,07,18,00,22,14.20
2019,07,18,00,23,14.20
2019,07,18,00,24,14.20
2019,07,18,00,25,14.20
2019,07,18,00,26,14.20
2019,07,18,00,27,14.20
2019,07,18,00,28,14.20
2019,07,18,00,29,14.20
2019,07,18,00,30,14.20
2019,07,18,00,32,14.20
2019,07,18,00,33,14.20
2019,07,18,00,34,14.20
2019,07,18,00,35,14.20
2019,07,18,00,36,14.20
2019,07,18,00,37,14.20
2019,07,18,00,38,14.20
2019,07,18,00,39,14.20
2019,07,18,00,40,14.20
2019,07,18,00,41,14.20
2019,07,18,00,42,14.20
2019,07,18,00,43,14.20
2019,07,18,00,44,14.20
2019,07,18,00,45,14.20
2019,07,18,00,46,14.20
2019,07,18,00,47,14.10
2019,07,18,00,48,14.10
2019,07,18,00,49,14.10
2019,07,18,00,50,14.10
2019,07,18,00,51,14.10
2019,07,18,00,52,14.10
2019,07,18,00,53,14.10
2019,07,18,00,54,14.10
2019,07,18,00,55,14.10
2019,07,18,00,56,14.10
2019,07,18,00,57,14.10
2019,07,18,00,58,14.10
2019,07,18,00,59,14.10
2019,07,18,01,00,14.10
2019,07,18,01,01,14.10
2019,07,18,01,02,14.10
2019,07,18,01,03,14.10
2019,07,18,01,04,14.10
2019,07,18,01,05,14.10
2019,07,18,01,06,14.10
2019,07,18,01,07,14.10
2019,07,18,01,08,14.10
2019,07,18,01,09,14.10
2019,07,18,01,10,14.10
2019,07,18,01,11,14.10
2019,07,18,01,12,14.10
2019,07,18,01,13,14.10
2019,07,18,01,14,14.10
2019,07,18,01,15,14.10
2019,07,18,01,16,14.10
2019,07,18,01,17,14.10
2019,07,18,01,18,14.10
2019,07,18,01,19,14.10
2019,07,18,01,20,14.10
2019,07,18,01,21,14.10
2019,07,18,01,22,14.00
2019,07,18,01,23,14.00
2019,07,18,01,24,14.00
2019,07,18,01,25,14.00
2019,07,18,01,26,14.00
2019,07,18,01,27,14.00
2019,07,18,01,28,13.90
2019,07,18,01,29,13.90
2019,07,18,01,30,13.90
2019,07,18,01,31,13.90
2019,07,18,01,32,13.90
2019,07,18,01,33,13.90
2019,07,18,01,34,13.90
2019,07,18,01,35,13.80
2019,07,18,01,36,13.80
2019,07,18,01,37,13.80
2019,07,18,01,38,13.80
2019,07,18,01,39,13.80
2019,07,18,01,40,13.80
2019,07,18,01,41,13.80
2019,07,18,01,42,13.80
2019,07,18,01,43,13.80
2019,07,18,01,44,13.80
2019,07,18,01,45,13.80
2019,07,18,01,46,13.80
2019,07,18,01,47,13.80
2019,07,18,01,48,13.80
2019,07,18,01,49,13.70
2019,07,18,01,50,13.70
2019,07,18,01,51,13.70
2019,07,18,01,52,13.70
2019,07,18,01,53,13.70
2019,07,18,01,54,13.70
2019,07,18,01,55,13.70
2019,07,18,01,56,13.70
2019,07,18,01,57,13.70
2019,07,18,01,58,13.70
2019,07,18,01,59,13.70
2019,07,18,02,00,13.70
2019,07,18,02,01,13.70
2019,07,18,02,02,13.60
2019,07,18,02,03,13.60
2019,07,18,02,04,13.60
2019,07,18,02,05,13.60
2019,07,18,02,06,13.60
2019,07,18,02,07,13.60
2019,07,18,02,08,13.50
2019,07,18,02,09,13.50
2019,07,18,02,10,13.50
2019,07,18,02,11,13.50
2019,07,18,02,12,13.50
2019,07,18,02,13,13.50
2019,07,18,02,14,13.50
2019,07,18,02,15,13.40
2019,07,18,02,16,13.40
2019,07,18,02,17,13.40
2019,07,18,02,18,13.40
2019,07,18,02,19,13.40
2019,07,18,02,20,13.40
2019,07,18,02,21,13.40
2019,07,18,02,22,13.40
2019,07,18,02,23,13.40
2019,07,18,02,24,13.40
2019,07,18,02,25,13.40
2019,07,18,02,26,13.40
2019,07,18,02,27,13.40
2019,07,18,02,28,13.40
2019,07,18,02,29,13.40
2019,07,18,02,30,13.40
2019,07,18,02,31,13.40
2019,07,18,02,32,13.50
2019,07,18,02,33,13.50
2019,07,18,02,34,13.50
2019,07,18,02,35,13.50
2019,07,18,02,36,13.50
2019,07,18,02,37,13.50
2019,07,18,02,38,13.50
2019,07,18,02,39,13.60
2019,07,18,02,40,13.60
2019,07,18,02,42,13.60
2019,07,18,02,44,13.60
2019,07,18,02,46,13.60
2019,07,18,02,47,13.60
2019,07,18,02,48,13.60
2019,07,18,02,49,13.60
2019,07,18,02,51,13.60
2019,07,18,02,52,13.60
2019,07,18,02,53,13.60
2019,07,18,02,54,13.60
2019,07,18,02,56,13.60
2019,07,18,02,57,13.60
2019,07,18,02,58,13.60
2019,07,18,02,59,13.60
2019,07,18,03,01,13.60
2019,07,18,03,02,13.60
2019,07,18,03,03,13.60
2019,07,18,03,04,13.60
2019,07,18,03,06,13.60
2019,07,18,03,07,13.60
2019,07,18,03,08,13.60
2019,07,18,03,09,13.60
2019,07,18,03,11,13.60
2019,07,18,03,12,13.60
2019,07,18,03,13,13.50
2019,07,18,03,14,13.60
2019,07,18,03,16,13.50
2019,07,18,03,17,13.50
2019,07,18,03,18,13.50
2019,07,18,03,19,13.50
2019,07,18,03,21,13.50
2019,07,18,03,22,13.50
2019,07,18,03,23,13.50
2019,07,18,03,24,13.50
2019,07,18,03,26,13.50
2019,07,18,03,27,13.50
2019,07,18,03,28,13.50
2019,07,18,03,29,13.50
2019,07,18,03,31,13.50
2019,07,18,03,32,13.50
2019,07,18,03,33,13.50
2019,07,18,03,34,13.50
2019,07,18,03,36,13.50
2019,07,18,03,37,13.50
2019,07,18,03,38,13.50
2019,07,18,03,39,13.50
2019,07,18,03,41,13.50
2019,07,18,03,42,13.50
2019,07,18,03,43,13.50
2019,07,18,03,44,13.50
2019,07,18,03,46,13.50
2019,07,18,03,47,13.50
2019,07,18,03,48,13.50
2019,07,18,03,49,13.50
2019,07,18,03,51,13.50
2019,07,18,03,52,13.50
2019,07,18,03,53,13.50
2019,07,18,03,54,13.50
2019,07,18,03,56,13.40
2019,07,18,03,57,13.40
2019,07,18,03,58,13.40
2019,07,18,03,59,13.40
2019,07,18,04,01,13.40
2019,07,18,04,02,13.40
2019,07,18,04,03,13.40
2019,07,18,04,04,13.40
2019,07,18,04,06,13.40
2019,07,18,04,07,13.40
2019,07,18,04,08,13.40
2019,07,18,04,09,13.40
2019,07,18,04,11,13.40
2019,07,18,04,12,13.40
2019,07,18,04,13,13.40
2019,07,18,04,14,13.40
2019,07,18,04,16,13.40
2019,07,18,04,17,13.40
2019,07,18,04,18,13.30
2019,07,18,04,19,13.30
2019,07,18,04,21,13.40
2019,07,18,04,22,13.40
2019,07,18,04,23,13.40
2019,07,18,04,24,13.40
2019,07,18,04,26,13.40
2019,07,18,04,27,13.40
2019,07,18,04,28,13.40
2019,07,18,04,29,13.40
2019,07,18,04,31,13.40
2019,07,18,04,32,13.40
2019,07,18,04,33,13.40
2019,07,18,04,34,13.40
2019,07,18,04,36,13.40
2019,07,18,04,37,13.40
2019,07,18,04,38,13.30
2019,07,18,04,39,13.30
2019,07,18,04,40,13.30
2019,07,18,04,41,13.30
2019,07,18,04,42,13.30
2019,07,18,04,43,13.30
2019,07,18,04,44,13.30
2019,07,18,04,45,13.30
2019,07,18,04,46,13.30
2019,07,18,04,47,13.30
2019,07,18,04,48,13.30
2019,07,18,04,49,13.30
2019,07,18,04,50,13.30
2019,07,18,04,51,13.30
2019,07,18,04,52,13.30
2019,07,18,04,53,13.30
2019,07,18,04,54,13.30
2019,07,18,04,55,13.30
2019,07,18,04,56,13.30
2019,07,18,04,57,13.30
2019,07,18,04,58,13.30
2019,07,18,04,59,13.30
2019,07,18,05,00,13.30
2019,07,18,05,01,13.30
2019,07,18,05,02,13.30
2019,07,18,05,03,13.30
2019,07,18,05,04,13.30
2019,07,18,05,05,13.30
2019,07,18,05,06,13.30
2019,07,18,05,07,13.30
2019,07,18,05,08,13.30
2019,07,18,05,09,13.30
2019,07,18,05,10,13.30
2019,07,18,05,11,13.30
2019,07,18,05,12,13.20
2019,07,18,05,13,13.20
2019,07,18,05,14,13.20
2019,07,18,05,15,13.20
2019,07,18,05,16,13.20
2019,07,18,05,17,13.20
2019,07,18,05,18,13.20
2019,07,18,05,19,13.20
2019,07,18,05,20,13.20
2019,07,18,05,21,13.20
2019,07,18,05,22,13.20
2019,07,18,05,23,13.20
2019,07,18,05,24,13.20
2019,07,18,05,25,13.20
2019,07,18,05,26,13.20
2019,07,18,05,27,13.20
2019,07,18,05,28,13.20
2019,07,18,05,29,13.20
2019,07,18,05,30,13.20
2019,07,18,05,31,13.20
2019,07,18,05,32,13.20
2019,07,18,05,33,13.20
2019,07,18,05,34,13.20
2019,07,18,05,35,13.20
2019,07,18,05,36,13.20
2019,07,18,05,37,13.20
2019,07,18,05,38,13.20
2019,07,18,05,39,13.20
2019,07,18,05,40,13.20
2019,07,18,05,41,13.20
2019,07,18,05,42,13.20
2019,07,18,05,43,13.20
2019,07,18,05,44,13.20
2019,07,18,05,45,13.20
2019,07,18,05,46,13.20
2019,07,18,05,47,13.10
2019,07,18,05,48,13.10
2019,07,18,05,49,13.10
2019,07,18,05,50,13.10
2019,07,18,05,51,13.10
2019,07,18,05,52,13.10
2019,07,18,05,53,13.10
2019,07,18,05,54,13.10
2019,07,18,05,55,13.10
2019,07,18,05,56,13.10
2019,07,18,05,57,13.10
2019,07,18,05,58,13.10
2019,07,18,05,59,13.10
2019,07,18,06,00,13.10
2019,07,18,06,01,13.10
2019,07,18,06,02,13.10
2019,07,18,06,03,13.10
2019,07,18,06,04,13.10
2019,07,18,06,05,13.10
2019,07,18,06,06,13.10
2019,07,18,06,07,13.10
2019,07,18,06,08,13.10
2019,07,18,06,09,13.10
2019,07,18,06,10,13.10
2019,07,18,06,11,13.10
2019,07,18,06,12,13.20
2019,07,18,06,13,13.20
2019,07,18,06,14,13.20
2019,07,18,06,15,13.20
2019,07,18,06,16,13.20
2019,07,18,06,17,13.20
2019,07,18,06,18,13.20
2019,07,18,06,19,13.20
2019,07,18,06,20,13.20
2019,07,18,06,21,13.20
2019,07,18,06,22,13.20
2019,07,18,06,23,13.20
2019,07,18,06,24,13.20
2019,07,18,06,25,13.20
2019,07,18,06,26,13.20
2019,07,18,06,27,13.20
2019,07,18,06,28,13.20
2019,07,18,06,29,13.20
2019,07,18,06,30,13.30
2019,07,18,06,32,13.30
2019,07,18,06,33,13.30
2019,07,18,06,34,13.30
2019,07,18,06,35,13.30
2019,07,18,06,36,13.30
2019,07,18,06,37,13.30
2019,07,18,06,38,13.30
2019,07,18,06,39,13.30
2019,07,18,06,40,13.30
2019,07,18,06,41,13.30
2019,07,18,06,42,13.30
2019,07,18,06,43,13.30
2019,07,18,06,44,13.40
2019,07,18,06,45,13.40
2019,07,18,06,46,13.40
2019,07,18,06,47,13.40
2019,07,18,06,48,13.50
2019,07,18,06,49,13.50
2019,07,18,06,50,13.50
2019,07,18,06,51,13.50
2019,07,18,06,52,13.50
2019,07,18,06,53,13.60
2019,07,18,06,54,13.60
2019,07,18,06,55,13.60
2019,07,18,06,56,13.60
2019,07,18,06,57,13.70
2019,07,18,06,58,13.70
2019,07,18,06,59,13.70
2019,07,18,07,00,13.70
2019,07,18,07,01,13.70
2019,07,18,07,02,13.70
2019,07,18,07,03,13.70
2019,07,18,07,04,13.70
2019,07,18,07,05,13.70
2019,07,18,07,06,13.70
2019,07,18,07,07,13.80
2019,07,18,07,08,13.80
2019,07,18,07,09,13.80
2019,07,18,07,10,13.80
2019,07,18,07,11,13.80
2019,07,18,07,12,13.80
2019,07,18,07,13,13.80
2019,07,18,07,14,13.80
2019,07,18,07,15,13.90
2019,07,18,07,16,13.90
2019,07,18,07,17,13.90
2019,07,18,07,18,13.90
2019,07,18,07,19,13.90
2019,07,18,07,20,13.90
2019,07,18,07,21,13.90
2019,07,18,07,22,14.00
2019,07,18,07,23,14.00
2019,07,18,07,24,14.00
2019,07,18,07,25,14.00
2019,07,18,07,26,14.00
2019,07,18,07,27,14.10
2019,07,18,07,28,14.10
2019,07,18,07,29,14.10
2019,07,18,07,30,14.10
2019,07,18,07,31,14.10
2019,07,18,07,32,14.20
2019,07,18,07,33,14.20
2019,07,18,07,34,14.20
2019,07,18,07,35,14.20
2019,07,18,07,36,14.20
2019,07,18,07,37,14.20
2019,07,18,07,38,14.20
2019,07,18,07,39,14.20
2019,07,18,07,40,14.20
2019,07,18,07,41,14.20
2019,07,18,07,42,14.20
2019,07,18,07,43,14.20
2019,07,18,07,44,14.30
2019,07,18,07,45,14.30
2019,07,18,07,46,14.30
2019,07,18,07,47,14.30
2019,07,18,07,48,14.30
2019,07,18,07,49,14.30
2019,07,18,07,50,14.30
2019,07,18,07,51,14.30
2019,07,18,07,52,14.30
2019,07,18,07,54,14.30
2019,07,18,07,56,14.30
2019,07,18,07,57,14.40
2019,07,18,07,58,14.40
2019,07,18,07,59,14.40
2019,07,18,08,01,14.40
2019,07,18,08,02,14.50
2019,07,18,08,03,14.50
2019,07,18,08,04,14.50
2019,07,18,08,06,14.60
2019,07,18,08,07,14.60
2019,07,18,08,08,14.70
2019,07,18,08,09,14.70
2019,07,18,08,11,14.80
2019,07,18,08,12,14.80
2019,07,18,08,13,14.80
2019,07,18,08,14,14.90
2019,07,18,08,16,15.00
2019,07,18,08,17,15.10
2019,07,18,08,18,15.20
2019,07,18,08,19,15.20
2019,07,18,08,21,15.30
2019,07,18,08,22,15.30
2019,07,18,08,23,15.40
2019,07,18,08,24,15.50
2019,07,18,08,26,15.60
2019,07,18,08,27,15.70
2019,07,18,08,28,15.80
2019,07,18,08,29,15.80
2019,07,18,08,31,15.90
2019,07,18,08,32,15.90
2019,07,18,08,33,16.10
2019,07,18,08,34,16.10
2019,07,18,08,36,16.10
2019,07,18,08,37,16.10
2019,07,18,08,38,16.10
2019,07,18,08,39,16.10
2019,07,18,08,41,16.10
2019,07,18,08,42,16.10
2019,07,18,08,43,16.10
2019,07,18,08,44,16.10
2019,07,18,08,46,16.10
2019,07,18,08,47,16.10
2019,07,18,08,48,16.10
2019,07,18,08,49,16.10
2019,07,18,08,51,16.10
2019,07,18,08,52,16.10
2019,07,18,08,53,16.20
2019,07,18,08,54,16.30
2019,07,18,08,56,16.40
2019,07,18,08,57,16.40
2019,07,18,08,58,16.40
2019,07,18,08,59,16.60
2019,07,18,09,01,16.70
2019,07,18,09,02,16.70
2019,07,18,09,03,16.70
2019,07,18,09,04,16.70
2019,07,18,09,06,16.80
2019,07,18,09,07,16.80
2019,07,18,09,08,16.70
2019,07,18,09,09,16.70
2019,07,18,09,11,16.70
2019,07,18,09,12,16.70
2019,07,18,09,13,16.70
2019,07,18,09,14,16.80
2019,07,18,09,16,16.80
2019,07,18,09,17,16.80
2019,07,18,09,18,16.90
2019,07,18,09,19,16.90
2019,07,18,09,21,17.00
2019,07,18,09,22,17.10
2019,07,18,09,23,17.10
2019,07,18,09,24,17.10
2019,07,18,09,26,17.20
2019,07,18,09,27,17.20
2019,07,18,09,28,17.30
2019,07,18,09,29,17.30
2019,07,18,09,31,17.30
2019,07,18,09,32,17.30
2019,07,18,09,33,17.30
2019,07,18,09,34,17.40
2019,07,18,09,36,17.50
2019,07,18,09,37,17.50
2019,07,18,09,38,17.60
2019,07,18,09,39,17.60
2019,07,18,09,41,17.60
2019,07,18,09,42,17.60
2019,07,18,09,43,17.60
2019,07,18,09,44,17.60
2019,07,18,09,45,17.50
2019,07,18,09,46,17.50
2019,07,18,09,47,17.50
2019,07,18,09,48,17.50
2019,07,18,09,49,17.50
2019,07,18,09,50,17.60
2019,07,18,09,51,17.60
2019,07,18,09,52,17.70
2019,07,18,09,53,17.70
2019,07,18,09,54,17.70
2019,07,18,09,55,17.80
2019,07,18,09,56,17.80
2019,07,18,09,57,17.80
2019,07,18,09,58,17.90
2019,07,18,09,59,17.90
2019,07,18,10,00,17.90
2019,07,18,10,01,17.90
2019,07,18,10,02,17.90
2019,07,18,10,03,17.90
2019,07,18,10,04,17.90
2019,07,18,10,06,18.10
2019,07,18,10,07,18.20
2019,07,18,10,08,18.20
2019,07,18,10,09,18.20
2019,07,18,10,10,18.20
2019,07,18,10,11,18.20
2019,07,18,10,12,18.20
2019,07,18,10,13,18.30
2019,07,18,10,14,18.30
2019,07,18,10,15,18.30
2019,07,18,10,16,18.30
2019,07,18,10,17,18.30
2019,07,18,10,18,18.30
2019,07,18,10,19,18.30
2019,07,18,10,20,18.40
2019,07,18,10,21,18.40
2019,07,18,10,22,18.50
2019,07,18,10,23,18.50
2019,07,18,10,24,18.50
2019,07,18,10,25,18.50
2019,07,18,10,26,18.50
2019,07,18,10,27,18.50
2019,07,18,10,28,18.50
2019,07,18,10,29,18.50
2019,07,18,10,30,18.50
2019,07,18,10,31,18.60
2019,07,18,10,32,18.60
2019,07,18,10,33,18.60
2019,07,18,10,34,18.70
2019,07,18,10,35,18.70
2019,07,18,10,36,18.80
2019,07,18,10,37,18.80
2019,07,18,10,38,18.90
2019,07,18,10,39,18.90
2019,07,18,10,40,18.90
2019,07,18,10,41,18.90
2019,07,18,10,42,18.90
2019,07,18,10,43,18.90
2019,07,18,10,44,18.90
2019,07,18,10,45,18.90
2019,07,18,10,46,18.90
2019,07,18,10,47,18.90
2019,07,18,10,48,18.80
2019,07,18,10,49,18.80
2019,07,18,10,50,18.70
2019,07,18,10,51,18.70
2019,07,18,10,52,18.60
2019,07,18,10,53,18.50
2019,07,18,10,54,18.50
2019,07,18,10,55,18.50
2019,07,18,10,56,18.50
2019,07,18,10,57,18.50
2019,07,18,10,58,18.50
2019,07,18,10,59,18.50
2019,07,18,11,00,18.60
2019,07,18,11,01,18.70
2019,07,18,11,02,18.70
2019,07,18,11,03,18.80
2019,07,18,11,04,18.80
2019,07,18,11,05,18.90
2019,07,18,11,06,18.90
2019,07,18,11,07,18.90
2019,07,18,11,08,18.90
2019,07,18,11,09,18.90
2019,07,18,11,10,18.90
2019,07,18,11,11,18.90
2019,07,18,11,12,19.10
2019,07,18,11,13,19.10
2019,07,18,11,14,19.10
2019,07,18,11,15,19.10
2019,07,18,11,16,19.10
2019,07,18,11,17,19.20
2019,07,18,11,18,19.20
2019,07,18,11,19,19.20
2019,07,18,11,20,19.30
2019,07,18,11,21,19.40
2019,07,18,11,22,19.40
2019,07,18,11,23,19.50
2019,07,18,11,24,19.50
2019,07,18,11,25,19.50
2019,07,18,11,26,19.60
2019,07,18,11,27,19.50
2019,07,18,11,28,19.50
2019,07,18,11,29,19.60
2019,07,18,11,30,19.60
2019,07,18,11,31,19.60
2019,07,18,11,32,19.70
2019,07,18,11,33,19.70
2019,07,18,11,34,19.70
2019,07,18,11,35,19.70
2019,07,18,11,36,19.70
2019,07,18,11,37,19.60
2019,07,18,11,38,19.60
2019,07,18,11,39,19.50
2019,07,18,11,40,19.40
2019,07,18,11,41,19.30
2019,07,18,11,42,19.30
2019,07,18,11,43,19.30
2019,07,18,11,44,19.30
2019,07,18,11,45,19.30
2019,07,18,11,46,19.30
2019,07,18,11,47,19.30
2019,07,18,11,48,19.40
2019,07,18,11,49,19.40
2019,07,18,11,50,19.40
2019,07,18,11,51,19.40
2019,07,18,11,52,19.40
2019,07,18,11,53,19.30
2019,07,18,11,54,19.20
2019,07,18,11,55,19.20
2019,07,18,11,56,19.10
2019,07,18,11,57,19.10
2019,07,18,11,58,19.10
2019,07,18,11,59,19.10
2019,07,18,12,00,19.10
2019,07,18,12,01,19.20
2019,07,18,12,02,19.30
2019,07,18,12,03,19.30
2019,07,18,12,04,19.40
2019,07,18,12,05,19.40
2019,07,18,12,06,19.40
2019,07,18,12,07,19.40
2019,07,18,12,08,19.40
2019,07,18,12,09,19.40
2019,07,18,12,10,19.40
2019,07,18,12,11,19.40
2019,07,18,12,12,19.30
2019,07,18,12,13,19.30
2019,07,18,12,14,19.20
2019,07,18,12,15,19.20
2019,07,18,12,16,19.10
2019,07,18,12,17,19.20
2019,07,18,12,18,19.20
2019,07,18,12,19,19.20
2019,07,18,12,20,19.30
2019,07,18,12,21,19.30
2019,07,18,12,22,19.40
2019,07,18,12,23,19.50
2019,07,18,12,24,19.70
2019,07,18,12,25,19.80
2019,07,18,12,26,19.90
2019,07,18,12,27,19.90
2019,07,18,12,28,20.20
2019,07,18,12,29,20.20
2019,07,18,12,30,20.30
2019,07,18,12,32,20.50
2019,07,18,12,33,20.50
2019,07,18,12,34,20.60
2019,07,18,12,35,20.70
2019,07,18,12,36,20.80
2019,07,18,12,37,20.80
2019,07,18,12,38,20.90
2019,07,18,12,39,21.00
2019,07,18,12,40,21.00
2019,07,18,12,41,21.10
2019,07,18,12,42,21.20
2019,07,18,12,43,21.20
2019,07,18,12,44,21.30
2019,07,18,12,45,21.30
2019,07,18,12,46,21.20
2019,07,18,12,47,21.30
2019,07,18,12,48,21.20
2019,07,18,12,49,21.20
2019,07,18,12,50,21.20
2019,07,18,12,51,21.20
2019,07,18,12,52,21.20
2019,07,18,12,53,21.30
2019,07,18,12,54,21.30
2019,07,18,12,55,21.30
2019,07,18,12,56,21.30
2019,07,18,12,57,21.30
2019,07,18,12,58,21.30
2019,07,18,12,59,21.30
2019,07,18,13,00,21.30
2019,07,18,13,01,21.30
2019,07,18,13,02,21.30
2019,07,18,13,03,21.30
2019,07,18,13,04,21.30
2019,07,18,13,05,21.30
2019,07,18,13,06,21.30
2019,07,18,13,07,21.30
2019,07,18,13,08,21.30
2019,07,18,13,09,21.30
2019,07,18,13,10,21.20
2019,07,18,13,11,21.20
2019,07,18,13,12,21.20
2019,07,18,13,13,21.20
2019,07,18,13,14,21.20
2019,07,18,13,15,21.20
2019,07,18,13,16,21.20
2019,07,18,13,17,21.20
2019,07,18,13,18,21.20
2019,07,18,13,19,21.20
2019,07,18,13,20,21.20
2019,07,18,13,21,21.20
2019,07,18,13,22,21.20
2019,07,18,13,23,21.20
2019,07,18,13,24,21.20
2019,07,18,13,26,21.20
2019,07,18,13,28,21.20
2019,07,18,13,29,21.20
2019,07,18,13,31,21.20
2019,07,18,13,32,21.20
2019,07,18,13,33,21.30
2019,07,18,13,34,21.30
2019,07,18,13,36,21.30
2019,07,18,13,37,21.30
2019,07,18,13,38,21.40
2019,07,18,13,39,21.40
2019,07,18,13,41,21.40
2019,07,18,13,42,21.60
2019,07,18,13,43,21.60
2019,07,18,13,44,21.60
2019,07,18,13,46,21.60
2019,07,18,13,47,21.60
2019,07,18,13,48,21.60
2019,07,18,13,49,21.60
2019,07,18,13,51,21.60
2019,07,18,13,52,21.60
2019,07,18,13,53,21.60
2019,07,18,13,54,21.60
2019,07,18,13,56,21.80
2019,07,18,13,57,21.80
2019,07,18,13,58,21.90
2019,07,18,13,59,21.90
2019,07,18,14,01,22.00
2019,07,18,14,02,22.00
2019,07,18,14,03,22.00
2019,07,18,14,04,22.00
2019,07,18,14,06,22.00
2019,07,18,14,07,22.00
2019,07,18,14,08,22.00
2019,07,18,14,09,22.10
2019,07,18,14,11,22.10
2019,07,18,14,12,22.20
2019,07,18,14,13,22.20
2019,07,18,14,14,22.10
2019,07,18,14,16,22.10
2019,07,18,14,17,22.10
2019,07,18,14,18,22.10
2019,07,18,14,19,22.10
2019,07,18,14,21,22.00
2019,07,18,14,22,22.00
2019,07,18,14,23,21.90
2019,07,18,14,24,21.80
2019,07,18,14,25,21.80
2019,07,18,14,27,21.70
2019,07,18,14,28,21.70
2019,07,18,14,29,21.70
2019,07,18,14,31,21.60
2019,07,18,14,32,21.70
2019,07,18,14,33,21.70
2019,07,18,14,34,21.70
2019,07,18,14,36,21.80
2019,07,18,14,37,21.80
2019,07,18,14,38,21.90
2019,07,18,14,39,21.90
2019,07,18,14,41,22.00
2019,07,18,14,42,22.00
2019,07,18,14,43,21.90
2019,07,18,14,44,21.90
2019,07,18,14,46,21.90
2019,07,18,14,47,21.90
2019,07,18,14,48,22.00
2019,07,18,14,49,22.00
2019,07,18,14,51,22.10
2019,07,18,14,52,22.10
2019,07,18,14,53,22.20
2019,07,18,14,54,22.20
2019,07,18,14,55,22.20
2019,07,18,14,56,22.20
2019,07,18,14,57,22.20
2019,07,18,14,58,22.20
2019,07,18,14,59,22.30
2019,07,18,15,00,22.30
2019,07,18,15,01,22.20
2019,07,18,15,02,22.20
2019,07,18,15,03,22.20
2019,07,18,15,04,22.20
2019,07,18,15,06,22.40
2019,07,18,15,07,22.40
2019,07,18,15,08,22.50
2019,07,18,15,09,22.50
2019,07,18,15,10,22.50
2019,07,18,15,11,22.50
2019,07,18,15,12,22.40
2019,07,18,15,13,22.40
2019,07,18,15,14,22.40
2019,07,18,15,15,22.40
2019,07,18,15,16,22.30
2019,07,18,15,17,22.30
2019,07,18,15,18,22.30
2019,07,18,15,19,22.20
2019,07,18,15,20,22.20
2019,07,18,15,21,22.20
2019,07,18,15,22,22.20
2019,07,18,15,23,22.20
2019,07,18,15,24,22.20
2019,07,18,15,25,22.20
2019,07,18,15,26,22.20
2019,07,18,15,27,22.20
2019,07,18,15,28,22.30
2019,07,18,15,29,22.30
2019,07,18,15,30,22.30
2019,07,18,15,31,22.30
2019,07,18,15,32,22.30
2019,07,18,15,33,22.40
2019,07,18,15,34,22.40
2019,07,18,15,35,22.40
2019,07,18,15,36,22.50
2019,07,18,15,37,22.50
2019,07,18,15,38,22.40
2019,07,18,15,39,22.40
2019,07,18,15,40,22.40
2019,07,18,15,41,22.40
2019,07,18,15,42,22.30
2019,07,18,15,43,22.30
2019,07,18,15,44,22.30
2019,07,18,15,45,22.30
2019,07,18,15,46,22.30
2019,07,18,15,47,22.30
2019,07,18,15,48,22.30
2019,07,18,15,49,22.30
2019,07,18,15,50,22.20
2019,07,18,15,51,22.20
2019,07,18,15,52,22.10
2019,07,18,15,53,22.10
2019,07,18,15,54,22.00
2019,07,18,15,55,22.00
2019,07,18,15,56,22.00
2019,07,18,15,57,21.90
2019,07,18,15,58,21.90
2019,07,18,15,59,21.90
2019,07,18,16,00,21.90
2019,07,18,16,01,21.90
2019,07,18,16,02,22.00
2019,07,18,16,03,22.00
2019,07,18,16,04,22.10
2019,07,18,16,05,22.10
2019,07,18,16,06,22.20
2019,07,18,16,07,22.20
2019,07,18,16,08,22.30
2019,07,18,16,09,22.30
2019,07,18,16,10,22.40
2019,07,18,16,11,22.40
2019,07,18,16,12,22.40
2019,07,18,16,13,22.40
2019,07,18,16,14,22.40
2019,07,18,16,15,22.40
2019,07,18,16,16,22.40
2019,07,18,16,17,22.40
2019,07,18,16,18,22.30
2019,07,18,16,19,22.30
2019,07,18,16,20,22.20
2019,07,18,16,21,22.20
2019,07,18,16,22,22.20
2019,07,18,16,23,22.10
2019,07,18,16,24,22.10
2019,07,18,16,25,22.10
2019,07,18,16,26,22.10
2019,07,18,16,27,22.10
2019,07,18,16,28,22.10
2019,07,18,16,29,22.10
2019,07,18,16,30,22.10
2019,07,18,16,31,22.10
2019,07,18,16,32,22.10
2019,07,18,16,33,22.10
2019,07,18,16,34,22.10
2019,07,18,16,35,22.00
2019,07,18,16,36,22.10
2019,07,18,16,37,22.10
2019,07,18,16,38,22.10
2019,07,18,16,39,22.10
2019,07,18,16,40,22.10
2019,07,18,16,41,22.00
2019,07,18,16,42,22.00
2019,07,18,16,43,22.00
2019,07,18,16,44,22.00
2019,07,18,16,45,22.00
2019,07,18,16,46,22.00
2019,07,18,16,47,22.00
2019,07,18,16,48,22.00
2019,07,18,16,49,22.00
2019,07,18,16,50,21.90
2019,07,18,16,51,21.90
2019,07,18,16,52,21.90
2019,07,18,16,53,21.90
2019,07,18,16,54,21.90
2019,07,18,16,55,21.90
2019,07,18,16,56,21.80
2019,07,18,16,57,21.80
2019,07,18,16,58,21.80
2019,07,18,16,59,21.80
2019,07,18,17,00,21.80
2019,07,18,17,01,21.80
2019,07,18,17,02,21.80
2019,07,18,17,03,21.80
2019,07,18,17,04,21.70
2019,07,18,17,05,21.70
2019,07,18,17,06,21.60
2019,07,18,17,07,21.60
2019,07,18,17,08,21.60
2019,07,18,17,09,21.60
2019,07,18,17,10,21.60
2019,07,18,17,11,21.60
2019,07,18,17,12,21.60
2019,07,18,17,13,21.60
2019,07,18,17,14,21.60
2019,07,18,17,15,21.60
2019,07,18,17,16,21.60
2019,07,18,17,17,21.60
2019,07,18,17,18,21.60
2019,07,18,17,19,21.60
2019,07,18,17,20,21.40
2019,07,18,17,21,21.40
2019,07,18,17,22,21.30
2019,07,18,17,23,21.30
2019,07,18,17,24,21.20
2019,07,18,17,25,21.10
2019,07,18,17,26,21.00
2019,07,18,17,27,20.90
2019,07,18,17,28,20.90
2019,07,18,17,29,20.80
2019,07,18,17,30,20.70
2019,07,18,17,31,20.60
2019,07,18,17,32,20.60
2019,07,18,17,33,20.60
2019,07,18,17,34,20.60
2019,07,18,17,35,20.60
2019,07,18,17,36,20.60
2019,07,18,17,37,20.60
2019,07,18,17,38,20.60
2019,07,18,17,39,20.50
2019,07,18,17,40,20.50
2019,07,18,17,41,20.40
2019,07,18,17,42,20.40
2019,07,18,17,43,20.30
2019,07,18,17,44,20.20
2019,07,18,17,45,20.20
2019,07,18,17,46,20.20
2019,07,18,17,47,20.20
2019,07,18,17,48,20.20
2019,07,18,17,49,20.20
2019,07,18,17,50,20.20
2019,07,18,17,51,20.20
2019,07,18,17,52,20.20
2019,07,18,17,53,20.20
2019,07,18,17,54,20.30
2019,07,18,17,55,20.30
2019,07,18,17,56,20.40
2019,07,18,17,57,20.40
2019,07,18,17,58,20.50
2019,07,18,17,59,20.50
2019,07,18,18,00,20.50
2019,07,18,18,01,20.60
2019,07,18,18,02,20.60
2019,07,18,18,03,20.60
2019,07,18,18,04,20.60
2019,07,18,18,05,20.60
2019,07,18,18,06,20.60
2019,07,18,18,07,20.60
2019,07,18,18,08,20.60
2019,07,18,18,09,20.60
2019,07,18,18,10,20.60
2019,07,18,18,11,20.60
2019,07,18,18,12,20.60
2019,07,18,18,13,20.60
2019,07,18,18,14,20.60
2019,07,18,18,15,20.60
2019,07,18,18,16,20.70
2019,07,18,18,17,20.60
2019,07,18,18,18,20.60
2019,07,18,18,19,20.60
2019,07,18,18,20,20.60
2019,07,18,18,21,20.60
2019,07,18,18,22,20.60
2019,07,18,18,23,20.60
2019,07,18,18,24,20.60
2019,07,18,18,25,20.50
2019,07,18,18,26,20.50
2019,07,18,18,28,20.50
2019,07,18,18,29,20.40
2019,07,18,18,30,20.40
2019,07,18,18,32,20.40
2019,07,18,18,33,20.40
2019,07,18,18,34,20.40