Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,17,00,00,6.80
2018,04,17,00,01,6.80
2018,04,17,00,02,6.80
2018,04,17,00,03,6.80
2018,04,17,00,04,6.80
2018,04,17,00,05,6.80
2018,04,17,00,06,6.80
2018,04,17,00,07,6.80
2018,04,17,00,08,6.80
2018,04,17,00,09,6.80
2018,04,17,00,10,6.80
2018,04,17,00,11,6.80
2018,04,17,00,12,6.80
2018,04,17,00,13,6.80
2018,04,17,00,14,6.80
2018,04,17,00,15,6.80
2018,04,17,00,16,6.80
2018,04,17,00,17,6.80
2018,04,17,00,18,6.80
2018,04,17,00,19,6.80
2018,04,17,00,20,6.70
2018,04,17,00,21,6.70
2018,04,17,00,22,6.70
2018,04,17,00,23,6.70
2018,04,17,00,24,6.70
2018,04,17,00,25,6.70
2018,04,17,00,26,6.60
2018,04,17,00,27,6.60
2018,04,17,00,28,6.60
2018,04,17,00,29,6.60
2018,04,17,00,30,6.50
2018,04,17,00,31,6.50
2018,04,17,00,32,6.50
2018,04,17,00,33,6.50
2018,04,17,00,34,6.50
2018,04,17,00,35,6.50
2018,04,17,00,36,6.50
2018,04,17,00,37,6.50
2018,04,17,00,38,6.50
2018,04,17,00,39,6.50
2018,04,17,00,40,6.50
2018,04,17,00,41,6.40
2018,04,17,00,42,6.50
2018,04,17,00,43,6.50
2018,04,17,00,44,6.50
2018,04,17,00,45,6.50
2018,04,17,00,46,6.50
2018,04,17,00,47,6.40
2018,04,17,00,48,6.40
2018,04,17,00,49,6.30
2018,04,17,00,50,6.30
2018,04,17,00,51,6.30
2018,04,17,00,52,6.30
2018,04,17,00,53,6.30
2018,04,17,00,54,6.30
2018,04,17,00,55,6.40
2018,04,17,00,56,6.40
2018,04,17,00,57,6.40
2018,04,17,00,58,6.50
2018,04,17,00,59,6.50
2018,04,17,01,00,6.50
2018,04,17,01,01,6.50
2018,04,17,01,02,6.50
2018,04,17,01,03,6.40
2018,04,17,01,04,6.40
2018,04,17,01,05,6.40
2018,04,17,01,06,6.40
2018,04,17,01,07,6.40
2018,04,17,01,08,6.40
2018,04,17,01,09,6.40
2018,04,17,01,10,6.40
2018,04,17,01,11,6.40
2018,04,17,01,12,6.40
2018,04,17,01,13,6.50
2018,04,17,01,14,6.50
2018,04,17,01,15,6.50
2018,04,17,01,16,6.50
2018,04,17,01,17,6.50
2018,04,17,01,18,6.50
2018,04,17,01,19,6.50
2018,04,17,01,20,6.50
2018,04,17,01,21,6.50
2018,04,17,01,22,6.50
2018,04,17,01,23,6.50
2018,04,17,01,24,6.50
2018,04,17,01,25,6.50
2018,04,17,01,26,6.50
2018,04,17,01,27,6.50
2018,04,17,01,28,6.60
2018,04,17,01,29,6.60
2018,04,17,01,30,6.60
2018,04,17,01,31,6.60
2018,04,17,01,32,6.60
2018,04,17,01,33,6.60
2018,04,17,01,34,6.60
2018,04,17,01,35,6.60
2018,04,17,01,36,6.60
2018,04,17,01,37,6.60
2018,04,17,01,38,6.60
2018,04,17,01,39,6.60
2018,04,17,01,40,6.60
2018,04,17,01,41,6.60
2018,04,17,01,42,6.60
2018,04,17,01,43,6.60
2018,04,17,01,44,6.50
2018,04,17,01,45,6.50
2018,04,17,01,46,6.50
2018,04,17,01,47,6.40
2018,04,17,01,48,6.40
2018,04,17,01,49,6.40
2018,04,17,01,50,6.30
2018,04,17,01,51,6.30
2018,04,17,01,52,6.30
2018,04,17,01,53,6.20
2018,04,17,01,54,6.10
2018,04,17,01,55,6.10
2018,04,17,01,56,6.10
2018,04,17,01,57,6.10
2018,04,17,01,58,6.00
2018,04,17,01,59,6.00
2018,04,17,02,00,5.90
2018,04,17,02,01,6.00
2018,04,17,02,02,6.00
2018,04,17,02,03,6.00
2018,04,17,02,04,6.00
2018,04,17,02,05,6.00
2018,04,17,02,06,6.00
2018,04,17,02,07,6.00
2018,04,17,02,08,6.00
2018,04,17,02,09,6.00
2018,04,17,02,10,6.00
2018,04,17,02,11,6.00
2018,04,17,02,12,6.00
2018,04,17,02,13,6.00
2018,04,17,02,14,5.90
2018,04,17,02,15,5.90
2018,04,17,02,16,5.90
2018,04,17,02,17,5.90
2018,04,17,02,18,5.90
2018,04,17,02,19,5.90
2018,04,17,02,20,5.80
2018,04,17,02,21,5.80
2018,04,17,02,22,5.80
2018,04,17,02,23,5.80
2018,04,17,02,24,5.80
2018,04,17,02,25,5.80
2018,04,17,02,26,5.80
2018,04,17,02,27,5.80
2018,04,17,02,28,5.80
2018,04,17,02,29,5.70
2018,04,17,02,30,5.70
2018,04,17,02,31,5.70
2018,04,17,02,32,5.70
2018,04,17,02,33,5.70
2018,04,17,02,34,5.70
2018,04,17,02,35,5.70
2018,04,17,02,36,5.70
2018,04,17,02,37,5.70
2018,04,17,02,38,5.70
2018,04,17,02,39,5.60
2018,04,17,02,40,5.60
2018,04,17,02,41,5.60
2018,04,17,02,42,5.60
2018,04,17,02,43,5.60
2018,04,17,02,44,5.50
2018,04,17,02,45,5.40
2018,04,17,02,46,5.40
2018,04,17,02,47,5.40
2018,04,17,02,48,5.30
2018,04,17,02,49,5.30
2018,04,17,02,50,5.30
2018,04,17,02,51,5.20
2018,04,17,02,52,5.20
2018,04,17,02,53,5.20
2018,04,17,02,54,5.10
2018,04,17,02,55,5.10
2018,04,17,02,56,5.10
2018,04,17,02,57,5.10
2018,04,17,02,58,5.00
2018,04,17,02,59,5.00
2018,04,17,03,00,5.00
2018,04,17,03,01,4.90
2018,04,17,03,02,4.90
2018,04,17,03,03,4.90
2018,04,17,03,04,4.80
2018,04,17,03,05,4.80
2018,04,17,03,06,4.80
2018,04,17,03,07,4.80
2018,04,17,03,08,4.70
2018,04,17,03,09,4.70
2018,04,17,03,10,4.70
2018,04,17,03,11,4.70
2018,04,17,03,12,4.60
2018,04,17,03,13,4.60
2018,04,17,03,14,4.60
2018,04,17,03,15,4.50
2018,04,17,03,16,4.50
2018,04,17,03,17,4.40
2018,04,17,03,18,4.40
2018,04,17,03,19,4.30
2018,04,17,03,20,4.30
2018,04,17,03,21,4.30
2018,04,17,03,22,4.30
2018,04,17,03,23,4.30
2018,04,17,03,24,4.30
2018,04,17,03,25,4.30
2018,04,17,03,26,4.20
2018,04,17,03,27,4.20
2018,04,17,03,28,4.20
2018,04,17,03,29,4.20
2018,04,17,03,30,4.20
2018,04,17,03,31,4.20
2018,04,17,03,32,4.20
2018,04,17,03,33,4.20
2018,04,17,03,34,4.20
2018,04,17,03,35,4.20
2018,04,17,03,36,4.20
2018,04,17,03,37,4.10
2018,04,17,03,38,4.10
2018,04,17,03,39,4.10
2018,04,17,03,40,4.10
2018,04,17,03,41,4.10
2018,04,17,03,42,4.10
2018,04,17,03,43,4.10
2018,04,17,03,44,4.10
2018,04,17,03,45,4.10
2018,04,17,03,46,4.10
2018,04,17,03,47,4.10
2018,04,17,03,48,4.20
2018,04,17,03,49,4.20
2018,04,17,03,50,4.20
2018,04,17,03,51,4.20
2018,04,17,03,52,4.20
2018,04,17,03,53,4.30
2018,04,17,03,54,4.30
2018,04,17,03,55,4.30
2018,04,17,03,56,4.30
2018,04,17,03,57,4.30
2018,04,17,03,58,4.30
2018,04,17,03,59,4.30
2018,04,17,04,00,4.30
2018,04,17,04,01,4.30
2018,04,17,04,02,4.30
2018,04,17,04,03,4.20
2018,04,17,04,04,4.20
2018,04,17,04,05,4.20
2018,04,17,04,06,4.20
2018,04,17,04,07,4.20
2018,04,17,04,08,4.20
2018,04,17,04,09,4.20
2018,04,17,04,10,4.20
2018,04,17,04,11,4.10
2018,04,17,04,12,4.10
2018,04,17,04,13,4.10
2018,04,17,04,14,4.10
2018,04,17,04,15,4.00
2018,04,17,04,16,4.00
2018,04,17,04,17,4.00
2018,04,17,04,18,3.90
2018,04,17,04,19,3.90
2018,04,17,04,20,4.00
2018,04,17,04,21,4.00
2018,04,17,04,22,4.00
2018,04,17,04,23,4.00
2018,04,17,04,24,4.00
2018,04,17,04,25,4.00
2018,04,17,04,26,4.10
2018,04,17,04,27,4.10
2018,04,17,04,28,4.10
2018,04,17,04,29,4.10
2018,04,17,04,30,4.10
2018,04,17,04,31,4.10
2018,04,17,04,32,4.10
2018,04,17,04,33,4.10
2018,04,17,04,34,4.10
2018,04,17,04,35,4.10
2018,04,17,04,36,4.10
2018,04,17,04,37,4.20
2018,04,17,04,38,4.20
2018,04,17,04,39,4.20
2018,04,17,04,40,4.20
2018,04,17,04,41,4.20
2018,04,17,04,42,4.20
2018,04,17,04,43,4.20
2018,04,17,04,44,4.10
2018,04,17,04,45,4.10
2018,04,17,04,46,4.10
2018,04,17,04,47,4.10
2018,04,17,04,48,4.10
2018,04,17,04,49,4.10
2018,04,17,04,50,4.10
2018,04,17,04,51,4.10
2018,04,17,04,52,4.00
2018,04,17,04,53,4.00
2018,04,17,04,54,4.00
2018,04,17,04,55,4.00
2018,04,17,04,56,4.00
2018,04,17,04,57,4.10
2018,04,17,04,58,4.10
2018,04,17,04,59,4.20
2018,04,17,05,00,4.20
2018,04,17,05,01,4.30
2018,04,17,05,02,4.30
2018,04,17,05,03,4.40
2018,04,17,05,04,4.40
2018,04,17,05,05,4.50
2018,04,17,05,06,4.50
2018,04,17,05,07,4.50
2018,04,17,05,08,4.40
2018,04,17,05,09,4.30
2018,04,17,05,10,4.30
2018,04,17,05,11,4.30
2018,04,17,05,12,4.30
2018,04,17,05,13,4.20
2018,04,17,05,14,4.10
2018,04,17,05,15,4.10
2018,04,17,05,16,4.00
2018,04,17,05,17,3.90
2018,04,17,05,18,3.90
2018,04,17,05,19,3.80
2018,04,17,05,20,3.80
2018,04,17,05,21,3.70
2018,04,17,05,22,3.70
2018,04,17,05,23,3.70
2018,04,17,05,24,3.70
2018,04,17,05,25,3.70
2018,04,17,05,26,3.70
2018,04,17,05,27,3.70
2018,04,17,05,28,3.70
2018,04,17,05,29,3.70
2018,04,17,05,30,3.70
2018,04,17,05,31,3.70
2018,04,17,05,32,3.70
2018,04,17,05,33,3.80
2018,04,17,05,34,3.80
2018,04,17,05,35,3.80
2018,04,17,05,36,3.80
2018,04,17,05,37,3.80
2018,04,17,05,38,3.80
2018,04,17,05,39,3.90
2018,04,17,05,40,3.90
2018,04,17,05,41,3.90
2018,04,17,05,42,3.90
2018,04,17,05,43,3.90
2018,04,17,05,44,4.00
2018,04,17,05,45,4.00
2018,04,17,05,46,4.00
2018,04,17,05,47,4.00
2018,04,17,05,48,4.00
2018,04,17,05,49,4.00
2018,04,17,05,50,4.00
2018,04,17,05,51,4.00
2018,04,17,05,52,4.00
2018,04,17,05,53,4.00
2018,04,17,05,54,4.00
2018,04,17,05,55,4.10
2018,04,17,05,56,4.10
2018,04,17,05,57,4.10
2018,04,17,05,58,4.10
2018,04,17,05,59,4.20
2018,04,17,06,00,4.20
2018,04,17,06,01,4.20
2018,04,17,06,02,4.20
2018,04,17,06,03,4.20
2018,04,17,06,04,4.20
2018,04,17,06,05,4.30
2018,04,17,06,06,4.30
2018,04,17,06,07,4.30
2018,04,17,06,08,4.30
2018,04,17,06,09,4.30
2018,04,17,06,10,4.30
2018,04,17,06,11,4.30
2018,04,17,06,12,4.30
2018,04,17,06,13,4.30
2018,04,17,06,14,4.30
2018,04,17,06,15,4.40
2018,04,17,06,16,4.40
2018,04,17,06,17,4.40
2018,04,17,06,18,4.40
2018,04,17,06,19,4.40
2018,04,17,06,20,4.50
2018,04,17,06,21,4.50
2018,04,17,06,22,4.50
2018,04,17,06,23,4.50
2018,04,17,06,24,4.50
2018,04,17,06,25,4.50
2018,04,17,06,26,4.50
2018,04,17,06,27,4.50
2018,04,17,06,28,4.50
2018,04,17,06,29,4.50
2018,04,17,06,30,4.50
2018,04,17,06,31,4.50
2018,04,17,06,32,4.60
2018,04,17,06,33,4.60
2018,04,17,06,34,4.60
2018,04,17,06,35,4.60
2018,04,17,06,36,4.60
2018,04,17,06,37,4.60
2018,04,17,06,38,4.60
2018,04,17,06,39,4.60
2018,04,17,06,40,4.60
2018,04,17,06,41,4.60
2018,04,17,06,42,4.60
2018,04,17,06,43,4.70
2018,04,17,06,44,4.70
2018,04,17,06,45,4.70
2018,04,17,06,46,4.70
2018,04,17,06,47,4.70
2018,04,17,06,48,4.70
2018,04,17,06,49,4.70
2018,04,17,06,50,4.70
2018,04,17,06,51,4.70
2018,04,17,06,52,4.70
2018,04,17,06,53,4.70
2018,04,17,06,54,4.70
2018,04,17,06,55,4.70
2018,04,17,06,56,4.70
2018,04,17,06,57,4.70
2018,04,17,06,58,4.70
2018,04,17,06,59,4.70
2018,04,17,07,00,4.70
2018,04,17,07,01,4.70
2018,04,17,07,02,4.70
2018,04,17,07,03,4.70
2018,04,17,07,04,4.70
2018,04,17,07,05,4.70
2018,04,17,07,06,4.70
2018,04,17,07,07,4.70
2018,04,17,07,08,4.80
2018,04,17,07,09,4.80
2018,04,17,07,10,4.80
2018,04,17,07,11,4.80
2018,04,17,07,12,4.80
2018,04,17,07,13,4.80
2018,04,17,07,14,4.80
2018,04,17,07,15,4.80
2018,04,17,07,16,4.80
2018,04,17,07,17,4.90
2018,04,17,07,18,4.90
2018,04,17,07,19,4.90
2018,04,17,07,20,4.90
2018,04,17,07,21,4.90
2018,04,17,07,22,4.90
2018,04,17,07,23,4.90
2018,04,17,07,24,5.00
2018,04,17,07,25,5.00
2018,04,17,07,26,5.00
2018,04,17,07,27,5.10
2018,04,17,07,28,5.10
2018,04,17,07,29,5.10
2018,04,17,07,30,5.10
2018,04,17,07,31,5.10
2018,04,17,07,32,5.10
2018,04,17,07,33,5.20
2018,04,17,07,34,5.20
2018,04,17,07,35,5.20
2018,04,17,07,36,5.20
2018,04,17,07,37,5.20
2018,04,17,07,38,5.20
2018,04,17,07,39,5.30
2018,04,17,07,40,5.30
2018,04,17,07,41,5.30
2018,04,17,07,42,5.30
2018,04,17,07,43,5.30
2018,04,17,07,44,5.30
2018,04,17,07,45,5.30
2018,04,17,07,46,5.30
2018,04,17,07,47,5.30
2018,04,17,07,48,5.30
2018,04,17,07,49,5.30
2018,04,17,07,50,5.30
2018,04,17,07,51,5.30
2018,04,17,07,52,5.30
2018,04,17,07,53,5.30
2018,04,17,07,54,5.30
2018,04,17,07,55,5.30
2018,04,17,07,56,5.30
2018,04,17,07,57,5.30
2018,04,17,07,58,5.30
2018,04,17,07,59,5.40
2018,04,17,08,00,5.40
2018,04,17,08,01,5.40
2018,04,17,08,02,5.40
2018,04,17,08,03,5.40
2018,04,17,08,04,5.40
2018,04,17,08,05,5.40
2018,04,17,08,06,5.40
2018,04,17,08,07,5.40
2018,04,17,08,08,5.40
2018,04,17,08,09,5.40
2018,04,17,08,10,5.40
2018,04,17,08,11,5.40
2018,04,17,08,12,5.40
2018,04,17,08,13,5.30
2018,04,17,08,14,5.30
2018,04,17,08,15,5.30
2018,04,17,08,16,5.30
2018,04,17,08,17,5.30
2018,04,17,08,18,5.30
2018,04,17,08,19,5.30
2018,04,17,08,20,5.30
2018,04,17,08,21,5.30
2018,04,17,08,22,5.30
2018,04,17,08,23,5.30
2018,04,17,08,24,5.40
2018,04,17,08,25,5.40
2018,04,17,08,26,5.40
2018,04,17,08,27,5.40
2018,04,17,08,28,5.40
2018,04,17,08,29,5.50
2018,04,17,08,30,5.50
2018,04,17,08,31,5.50
2018,04,17,08,32,5.60
2018,04,17,08,33,5.60
2018,04,17,08,34,5.70
2018,04,17,08,35,5.70
2018,04,17,08,36,5.80
2018,04,17,08,37,5.80
2018,04,17,08,38,5.80
2018,04,17,08,39,5.80
2018,04,17,08,40,5.90
2018,04,17,08,41,5.90
2018,04,17,08,42,5.90
2018,04,17,08,43,6.00
2018,04,17,08,44,6.00
2018,04,17,08,45,6.10
2018,04,17,08,46,6.10
2018,04,17,08,47,6.10
2018,04,17,08,48,6.20
2018,04,17,08,49,6.20
2018,04,17,08,50,6.20
2018,04,17,08,51,6.30
2018,04,17,08,52,6.30
2018,04,17,08,53,6.40
2018,04,17,08,54,6.40
2018,04,17,08,55,6.40
2018,04,17,08,56,6.50
2018,04,17,08,57,6.50
2018,04,17,08,58,6.60
2018,04,17,08,59,6.60
2018,04,17,09,00,6.70
2018,04,17,09,01,6.70
2018,04,17,09,02,6.80
2018,04,17,09,03,6.90
2018,04,17,09,04,7.00
2018,04,17,09,05,7.10
2018,04,17,09,06,7.20
2018,04,17,09,07,7.20
2018,04,17,09,08,7.30
2018,04,17,09,09,7.30
2018,04,17,09,10,7.30
2018,04,17,09,11,7.40
2018,04,17,09,12,7.50
2018,04,17,09,13,7.50
2018,04,17,09,14,7.60
2018,04,17,09,15,7.70
2018,04,17,09,16,7.80
2018,04,17,09,17,7.90
2018,04,17,09,18,8.10
2018,04,17,09,19,8.20
2018,04,17,09,20,8.30
2018,04,17,09,21,8.40
2018,04,17,09,22,8.60
2018,04,17,09,23,8.60
2018,04,17,09,24,8.70
2018,04,17,09,25,8.70
2018,04,17,09,26,8.80
2018,04,17,09,27,8.80
2018,04,17,09,28,8.90
2018,04,17,09,29,8.90
2018,04,17,09,30,8.90
2018,04,17,09,31,8.90
2018,04,17,09,32,8.90
2018,04,17,09,33,8.90
2018,04,17,09,34,8.90
2018,04,17,09,35,8.80
2018,04,17,09,36,8.80
2018,04,17,09,37,8.80
2018,04,17,09,38,8.80
2018,04,17,09,39,8.80
2018,04,17,09,40,8.80
2018,04,17,09,41,8.80
2018,04,17,09,42,8.80
2018,04,17,09,43,8.80
2018,04,17,09,44,8.90
2018,04,17,09,45,9.00
2018,04,17,09,46,9.10
2018,04,17,09,47,9.20
2018,04,17,09,48,9.30
2018,04,17,09,49,9.40
2018,04,17,09,50,9.50
2018,04,17,09,51,9.70
2018,04,17,09,52,9.70
2018,04,17,09,53,9.80
2018,04,17,09,54,9.80
2018,04,17,09,55,9.80
2018,04,17,09,56,9.70
2018,04,17,09,57,9.70
2018,04,17,09,58,9.60
2018,04,17,09,59,9.50
2018,04,17,10,00,9.50
2018,04,17,10,01,9.50
2018,04,17,10,02,9.50
2018,04,17,10,03,9.50
2018,04,17,10,04,9.40
2018,04,17,10,05,9.40
2018,04,17,10,06,9.40
2018,04,17,10,07,9.30
2018,04,17,10,08,9.30
2018,04,17,10,09,9.30
2018,04,17,10,10,9.30
2018,04,17,10,11,9.30
2018,04,17,10,12,9.30
2018,04,17,10,13,9.30
2018,04,17,10,14,9.30
2018,04,17,10,15,9.30
2018,04,17,10,16,9.30
2018,04,17,10,17,9.30
2018,04,17,10,18,9.40
2018,04,17,10,19,9.30
2018,04,17,10,20,9.30
2018,04,17,10,21,9.30
2018,04,17,10,22,9.20
2018,04,17,10,23,9.10
2018,04,17,10,24,9.10
2018,04,17,10,25,9.10
2018,04,17,10,26,9.10
2018,04,17,10,27,9.20
2018,04,17,10,28,9.20
2018,04,17,10,29,9.20
2018,04,17,10,30,9.20
2018,04,17,10,31,9.30
2018,04,17,10,32,9.30
2018,04,17,10,33,9.30
2018,04,17,10,34,9.30
2018,04,17,10,35,9.20
2018,04,17,10,36,9.20
2018,04,17,10,37,9.20
2018,04,17,10,38,9.20
2018,04,17,10,39,9.20
2018,04,17,10,40,9.20
2018,04,17,10,41,9.20
2018,04,17,10,42,9.20
2018,04,17,10,43,9.20
2018,04,17,10,44,9.20
2018,04,17,10,45,9.20
2018,04,17,10,46,9.20
2018,04,17,10,47,9.20
2018,04,17,10,48,9.30
2018,04,17,10,49,9.30
2018,04,17,10,50,9.30
2018,04,17,10,51,9.40
2018,04,17,10,52,9.40
2018,04,17,10,53,9.40
2018,04,17,10,54,9.40
2018,04,17,10,55,9.50
2018,04,17,10,56,9.60
2018,04,17,10,57,9.60
2018,04,17,10,58,9.70
2018,04,17,10,59,9.70
2018,04,17,11,00,9.60
2018,04,17,11,01,9.60
2018,04,17,11,02,9.50
2018,04,17,11,03,9.40
2018,04,17,11,04,9.40
2018,04,17,11,05,9.40
2018,04,17,11,06,9.50
2018,04,17,11,07,9.50
2018,04,17,11,08,9.50
2018,04,17,11,09,9.50
2018,04,17,11,10,9.40
2018,04,17,11,11,9.40
2018,04,17,11,12,9.30
2018,04,17,11,13,9.30
2018,04,17,11,14,9.30
2018,04,17,11,15,9.30
2018,04,17,11,16,9.30
2018,04,17,11,17,9.20
2018,04,17,11,18,9.20
2018,04,17,11,19,9.20
2018,04,17,11,20,9.20
2018,04,17,11,21,9.20
2018,04,17,11,22,9.20
2018,04,17,11,23,9.30
2018,04,17,11,24,9.40
2018,04,17,11,25,9.50
2018,04,17,11,26,9.60
2018,04,17,11,27,9.60
2018,04,17,11,28,9.70
2018,04,17,11,29,9.70
2018,04,17,11,30,9.70
2018,04,17,11,31,9.60
2018,04,17,11,32,9.60
2018,04,17,11,33,9.60
2018,04,17,11,34,9.70
2018,04,17,11,35,9.60
2018,04,17,11,36,9.60
2018,04,17,11,37,9.60
2018,04,17,11,38,9.60
2018,04,17,11,39,9.60
2018,04,17,11,40,9.60
2018,04,17,11,41,9.70
2018,04,17,11,42,9.70
2018,04,17,11,43,9.70
2018,04,17,11,44,9.80
2018,04,17,11,45,9.80
2018,04,17,11,46,9.80
2018,04,17,11,47,9.70
2018,04,17,11,48,9.70
2018,04,17,11,49,9.70
2018,04,17,11,50,9.60
2018,04,17,11,51,9.60
2018,04,17,11,52,9.60
2018,04,17,11,53,9.60
2018,04,17,11,54,9.60
2018,04,17,11,55,9.70
2018,04,17,11,56,9.80
2018,04,17,11,57,9.90
2018,04,17,11,58,9.90
2018,04,17,11,59,9.90
2018,04,17,12,00,9.80
2018,04,17,12,01,9.80
2018,04,17,12,02,9.70
2018,04,17,12,03,9.70
2018,04,17,12,04,9.70
2018,04,17,12,05,9.60
2018,04,17,12,06,9.60
2018,04,17,12,07,9.60
2018,04,17,12,08,9.50
2018,04,17,12,09,9.50
2018,04,17,12,10,9.40
2018,04,17,12,11,9.40
2018,04,17,12,12,9.40
2018,04,17,12,13,9.50
2018,04,17,12,14,9.50
2018,04,17,12,15,9.60
2018,04,17,12,16,9.60
2018,04,17,12,17,9.60
2018,04,17,12,18,9.60
2018,04,17,12,19,9.60
2018,04,17,12,20,9.60
2018,04,17,12,21,9.60
2018,04,17,12,22,9.60
2018,04,17,12,23,9.50
2018,04,17,12,24,9.50
2018,04,17,12,25,9.50
2018,04,17,12,26,9.50
2018,04,17,12,27,9.50
2018,04,17,12,28,9.40
2018,04,17,12,29,9.40
2018,04,17,12,30,9.40
2018,04,17,12,31,9.40
2018,04,17,12,32,9.40
2018,04,17,12,33,9.50
2018,04,17,12,34,9.60
2018,04,17,12,35,9.60
2018,04,17,12,36,9.60
2018,04,17,12,37,9.60
2018,04,17,12,38,9.60
2018,04,17,12,39,9.60
2018,04,17,12,40,9.60
2018,04,17,12,41,9.60
2018,04,17,12,42,9.50
2018,04,17,12,43,9.50
2018,04,17,12,44,9.50
2018,04,17,12,45,9.50
2018,04,17,12,46,9.50
2018,04,17,12,47,9.50
2018,04,17,12,48,9.50
2018,04,17,12,49,9.50
2018,04,17,12,50,9.50
2018,04,17,12,51,9.50
2018,04,17,12,52,9.60
2018,04,17,12,53,9.70
2018,04,17,12,54,9.70
2018,04,17,12,55,9.80
2018,04,17,12,56,9.80
2018,04,17,12,57,9.90
2018,04,17,12,58,9.90
2018,04,17,12,59,9.90
2018,04,17,13,00,10.00
2018,04,17,13,01,10.00
2018,04,17,13,02,10.10
2018,04,17,13,03,10.20
2018,04,17,13,04,10.30
2018,04,17,13,05,10.30
2018,04,17,13,06,10.40
2018,04,17,13,07,10.50
2018,04,17,13,08,10.60
2018,04,17,13,09,10.60
2018,04,17,13,10,10.60
2018,04,17,13,11,10.60
2018,04,17,13,12,10.50
2018,04,17,13,13,10.50
2018,04,17,13,14,10.50
2018,04,17,13,15,10.50
2018,04,17,13,16,10.40
2018,04,17,13,17,10.40
2018,04,17,13,18,10.30
2018,04,17,13,19,10.30
2018,04,17,13,20,10.30
2018,04,17,13,21,10.30
2018,04,17,13,22,10.20
2018,04,17,13,23,10.20
2018,04,17,13,24,10.20
2018,04,17,13,25,10.10
2018,04,17,13,26,10.00
2018,04,17,13,27,9.90
2018,04,17,13,28,9.90
2018,04,17,13,29,9.80
2018,04,17,13,30,9.80
2018,04,17,13,31,9.80
2018,04,17,13,32,9.80
2018,04,17,13,33,9.80
2018,04,17,13,34,9.80
2018,04,17,13,35,9.80
2018,04,17,13,36,9.80
2018,04,17,13,37,9.80
2018,04,17,13,38,9.80
2018,04,17,13,39,9.80
2018,04,17,13,40,9.90
2018,04,17,13,41,9.80
2018,04,17,13,42,9.80
2018,04,17,13,43,9.80
2018,04,17,13,44,9.80
2018,04,17,13,45,9.80
2018,04,17,13,46,9.80
2018,04,17,13,47,9.80
2018,04,17,13,48,9.80
2018,04,17,13,49,9.80
2018,04,17,13,50,9.70
2018,04,17,13,51,9.70
2018,04,17,13,52,9.80
2018,04,17,13,53,9.80
2018,04,17,13,54,9.80
2018,04,17,13,55,9.80
2018,04,17,13,56,9.80
2018,04,17,13,57,9.90
2018,04,17,13,58,10.00
2018,04,17,13,59,10.00
2018,04,17,14,00,9.90
2018,04,17,14,01,10.00
2018,04,17,14,02,10.00
2018,04,17,14,03,10.00
2018,04,17,14,04,10.10
2018,04,17,14,05,10.10
2018,04,17,14,06,10.20
2018,04,17,14,07,10.20
2018,04,17,14,08,10.20
2018,04,17,14,09,10.20
2018,04,17,14,10,10.20
2018,04,17,14,11,10.20
2018,04,17,14,12,10.20
2018,04,17,14,13,10.20
2018,04,17,14,14,10.20
2018,04,17,14,15,10.20
2018,04,17,14,16,10.10
2018,04,17,14,17,10.10
2018,04,17,14,18,10.20
2018,04,17,14,19,10.20
2018,04,17,14,20,10.20
2018,04,17,14,21,10.20
2018,04,17,14,22,10.20
2018,04,17,14,23,10.30
2018,04,17,14,24,10.30
2018,04,17,14,25,10.40
2018,04,17,14,26,10.40
2018,04,17,14,27,10.40
2018,04,17,14,28,10.40
2018,04,17,14,29,10.40
2018,04,17,14,30,10.40
2018,04,17,14,31,10.50
2018,04,17,14,32,10.40
2018,04,17,14,33,10.40
2018,04,17,14,34,10.40
2018,04,17,14,35,10.50
2018,04,17,14,36,10.50
2018,04,17,14,37,10.40
2018,04,17,14,38,10.40
2018,04,17,14,39,10.40
2018,04,17,14,40,10.40
2018,04,17,14,41,10.30
2018,04,17,14,42,10.30
2018,04,17,14,43,10.30
2018,04,17,14,44,10.30
2018,04,17,14,45,10.30
2018,04,17,14,46,10.30
2018,04,17,14,47,10.30
2018,04,17,14,48,10.30
2018,04,17,14,49,10.30
2018,04,17,14,50,10.30
2018,04,17,14,51,10.30
2018,04,17,14,52,10.30
2018,04,17,14,53,10.30
2018,04,17,14,54,10.40
2018,04,17,14,55,10.40
2018,04,17,14,56,10.40
2018,04,17,14,57,10.40
2018,04,17,14,58,10.40
2018,04,17,14,59,10.40
2018,04,17,15,00,10.40
2018,04,17,15,01,10.40
2018,04,17,15,02,10.40
2018,04,17,15,03,10.50
2018,04,17,15,04,10.50
2018,04,17,15,05,10.50
2018,04,17,15,06,10.50
2018,04,17,15,07,10.50
2018,04,17,15,08,10.40
2018,04,17,15,09,10.50
2018,04,17,15,10,10.50
2018,04,17,15,11,10.50
2018,04,17,15,12,10.60
2018,04,17,15,13,10.50
2018,04,17,15,14,10.50
2018,04,17,15,15,10.50
2018,04,17,15,16,10.50
2018,04,17,15,17,10.50
2018,04,17,15,18,10.60
2018,04,17,15,19,10.60
2018,04,17,15,20,10.70
2018,04,17,15,21,10.70
2018,04,17,15,22,10.70
2018,04,17,15,23,10.70
2018,04,17,15,24,10.80
2018,04,17,15,25,10.80
2018,04,17,15,26,10.80
2018,04,17,15,27,10.80
2018,04,17,15,28,10.90
2018,04,17,15,29,10.80
2018,04,17,15,30,10.80
2018,04,17,15,31,10.80
2018,04,17,15,32,10.70
2018,04,17,15,33,10.70
2018,04,17,15,34,10.70
2018,04,17,15,35,10.70
2018,04,17,15,36,10.80
2018,04,17,15,37,10.90
2018,04,17,15,38,10.90
2018,04,17,15,39,10.90
2018,04,17,15,40,10.90
2018,04,17,15,41,10.90
2018,04,17,15,42,10.90
2018,04,17,15,43,10.90
2018,04,17,15,44,10.90
2018,04,17,15,45,10.90
2018,04,17,15,46,10.90
2018,04,17,15,47,10.80
2018,04,17,15,48,10.80
2018,04,17,15,49,10.80
2018,04,17,15,50,10.80
2018,04,17,15,51,10.90
2018,04,17,15,52,10.90
2018,04,17,15,53,10.90
2018,04,17,15,54,11.00
2018,04,17,15,55,11.00
2018,04,17,15,56,11.00
2018,04,17,15,57,11.10
2018,04,17,15,58,11.10
2018,04,17,15,59,11.10
2018,04,17,16,00,11.10
2018,04,17,16,01,11.10
2018,04,17,16,02,11.10
2018,04,17,16,03,11.10
2018,04,17,16,04,11.10
2018,04,17,16,05,11.10
2018,04,17,16,06,11.20
2018,04,17,16,07,11.20
2018,04,17,16,08,11.20
2018,04,17,16,09,11.20
2018,04,17,16,10,11.20
2018,04,17,16,11,11.20
2018,04,17,16,12,11.30
2018,04,17,16,13,11.30
2018,04,17,16,14,11.30
2018,04,17,16,15,11.30
2018,04,17,16,16,11.40
2018,04,17,16,17,11.40
2018,04,17,16,18,11.40
2018,04,17,16,19,11.50
2018,04,17,16,20,11.50
2018,04,17,16,21,11.40
2018,04,17,16,22,11.30
2018,04,17,16,23,11.30
2018,04,17,16,24,11.30
2018,04,17,16,25,11.30
2018,04,17,16,26,11.30
2018,04,17,16,27,11.30
2018,04,17,16,28,11.40
2018,04,17,16,29,11.40
2018,04,17,16,30,11.40
2018,04,17,16,31,11.40
2018,04,17,16,32,11.40
2018,04,17,16,33,11.50
2018,04,17,16,34,11.50
2018,04,17,16,35,11.50
2018,04,17,16,36,11.60
2018,04,17,16,37,11.60
2018,04,17,16,38,11.50
2018,04,17,16,39,11.50
2018,04,17,16,40,11.50
2018,04,17,16,41,11.40
2018,04,17,16,42,11.40
2018,04,17,16,43,11.40
2018,04,17,16,44,11.40
2018,04,17,16,45,11.40
2018,04,17,16,46,11.30
2018,04,17,16,47,11.30
2018,04,17,16,48,11.30
2018,04,17,16,49,11.30
2018,04,17,16,50,11.30
2018,04,17,16,51,11.30
2018,04,17,16,52,11.30
2018,04,17,16,53,11.30
2018,04,17,16,54,11.30
2018,04,17,16,55,11.30
2018,04,17,16,56,11.30
2018,04,17,16,57,11.30
2018,04,17,16,58,11.30
2018,04,17,16,59,11.30
2018,04,17,17,00,11.30
2018,04,17,17,01,11.30
2018,04,17,17,02,11.30
2018,04,17,17,03,11.30
2018,04,17,17,04,11.30
2018,04,17,17,05,11.20
2018,04,17,17,06,11.20
2018,04,17,17,07,11.20
2018,04,17,17,08,11.20
2018,04,17,17,09,11.20
2018,04,17,17,10,11.20
2018,04,17,17,11,11.20
2018,04,17,17,12,11.20
2018,04,17,17,13,11.20
2018,04,17,17,14,11.20
2018,04,17,17,15,11.20
2018,04,17,17,16,11.20
2018,04,17,17,17,11.20
2018,04,17,17,18,11.30
2018,04,17,17,19,11.30
2018,04,17,17,20,11.30
2018,04,17,17,21,11.30
2018,04,17,17,22,11.30
2018,04,17,17,23,11.30
2018,04,17,17,24,11.30
2018,04,17,17,25,11.20
2018,04,17,17,26,11.20
2018,04,17,17,27,11.20
2018,04,17,17,28,11.20
2018,04,17,17,29,11.20
2018,04,17,17,30,11.20
2018,04,17,17,31,11.20
2018,04,17,17,32,11.20
2018,04,17,17,33,11.20
2018,04,17,17,34,11.10
2018,04,17,17,35,11.10
2018,04,17,17,36,11.10
2018,04,17,17,37,11.10
2018,04,17,17,38,11.10
2018,04,17,17,39,11.10
2018,04,17,17,40,11.10
2018,04,17,17,41,11.10
2018,04,17,17,42,11.10
2018,04,17,17,43,11.00
2018,04,17,17,44,11.00
2018,04,17,17,45,10.90
2018,04,17,17,46,10.90
2018,04,17,17,47,10.90
2018,04,17,17,48,10.90
2018,04,17,17,49,10.90
2018,04,17,17,50,10.90
2018,04,17,17,51,10.90
2018,04,17,17,52,10.90
2018,04,17,17,53,10.80
2018,04,17,17,54,10.80