Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2020,11,28,00,00,2.60
2020,11,28,00,01,5.50
2020,11,28,00,02,4.80
2020,11,28,00,03,5.60
2020,11,28,00,04,5.60
2020,11,28,00,05,4.70
2020,11,28,00,06,5.00
2020,11,28,00,07,3.20
2020,11,28,00,08,2.10
2020,11,28,00,09,3.90
2020,11,28,00,10,2.60
2020,11,28,00,11,1.00
2020,11,28,00,12,0.70
2020,11,28,00,13,1.50
2020,11,28,00,14,2.80
2020,11,28,00,15,3.80
2020,11,28,00,16,3.60
2020,11,28,00,17,3.80
2020,11,28,00,18,3.50
2020,11,28,00,19,1.90
2020,11,28,00,20,3.00
2020,11,28,00,21,1.70
2020,11,28,00,22,0.60
2020,11,28,00,23,1.00
2020,11,28,00,24,1.90
2020,11,28,00,25,1.90
2020,11,28,00,26,1.70
2020,11,28,00,27,1.90
2020,11,28,00,28,0.90
2020,11,28,00,29,1.20
2020,11,28,00,30,3.10
2020,11,28,00,31,1.80
2020,11,28,00,32,1.10
2020,11,28,00,33,2.00
2020,11,28,00,34,2.70
2020,11,28,00,35,2.20
2020,11,28,00,36,1.40
2020,11,28,00,37,1.90
2020,11,28,00,38,0.30
2020,11,28,00,39,0.70
2020,11,28,00,40,0.00
2020,11,28,00,41,0.00
2020,11,28,00,42,0.00
2020,11,28,00,43,0.00
2020,11,28,00,44,0.00
2020,11,28,00,45,0.00
2020,11,28,00,46,0.00
2020,11,28,00,47,0.00
2020,11,28,00,48,0.00
2020,11,28,00,49,3.40
2020,11,28,00,50,0.30
2020,11,28,00,51,0.00
2020,11,28,00,52,0.00
2020,11,28,00,53,1.10
2020,11,28,00,54,1.00
2020,11,28,00,55,1.90
2020,11,28,00,56,1.20
2020,11,28,00,57,2.30
2020,11,28,00,58,1.70
2020,11,28,00,59,1.40
2020,11,28,01,00,1.90
2020,11,28,01,01,1.30
2020,11,28,01,02,0.20
2020,11,28,01,03,0.20
2020,11,28,01,04,1.00
2020,11,28,01,05,1.20
2020,11,28,01,06,1.60
2020,11,28,01,07,3.30
2020,11,28,01,08,1.60
2020,11,28,01,09,0.20
2020,11,28,01,10,1.80
2020,11,28,01,11,0.70
2020,11,28,01,12,0.60
2020,11,28,01,13,0.60
2020,11,28,01,14,1.10
2020,11,28,01,15,1.30
2020,11,28,01,16,2.00
2020,11,28,01,17,1.10
2020,11,28,01,18,0.60
2020,11,28,01,19,1.00
2020,11,28,01,20,1.70
2020,11,28,01,21,2.50
2020,11,28,01,22,1.50
2020,11,28,01,23,2.00
2020,11,28,01,24,1.90
2020,11,28,01,25,1.70
2020,11,28,01,26,2.90
2020,11,28,01,27,3.20
2020,11,28,01,28,3.60
2020,11,28,01,29,4.20
2020,11,28,01,30,1.60
2020,11,28,01,31,2.60
2020,11,28,01,32,3.10
2020,11,28,01,33,1.00
2020,11,28,01,34,2.30
2020,11,28,01,35,1.80
2020,11,28,01,36,0.60
2020,11,28,01,37,0.40
2020,11,28,01,38,0.00
2020,11,28,01,39,0.00
2020,11,28,01,40,0.00
2020,11,28,01,41,0.00
2020,11,28,01,42,0.00
2020,11,28,01,43,0.00
2020,11,28,01,44,0.00
2020,11,28,01,45,0.00
2020,11,28,01,46,0.00
2020,11,28,01,47,0.70
2020,11,28,01,48,2.90
2020,11,28,01,49,2.30
2020,11,28,01,50,1.60
2020,11,28,01,51,0.80
2020,11,28,01,52,1.30
2020,11,28,01,53,2.00
2020,11,28,01,54,1.00
2020,11,28,01,55,2.20
2020,11,28,01,56,3.50
2020,11,28,01,57,2.30
2020,11,28,01,58,3.10
2020,11,28,01,59,0.50
2020,11,28,02,00,0.40
2020,11,28,02,01,1.70
2020,11,28,02,02,1.00
2020,11,28,02,03,0.50
2020,11,28,02,04,1.30
2020,11,28,02,05,2.10
2020,11,28,02,06,1.50
2020,11,28,02,07,1.10
2020,11,28,02,08,1.10
2020,11,28,02,09,2.40
2020,11,28,02,10,2.90
2020,11,28,02,11,0.60
2020,11,28,02,12,2.90
2020,11,28,02,13,0.60
2020,11,28,02,14,2.00
2020,11,28,02,15,2.10
2020,11,28,02,16,0.60
2020,11,28,02,17,3.20
2020,11,28,02,18,2.30
2020,11,28,02,19,2.50
2020,11,28,02,20,2.10
2020,11,28,02,21,2.70
2020,11,28,02,22,2.60
2020,11,28,02,23,2.50
2020,11,28,02,24,1.00
2020,11,28,02,25,1.60
2020,11,28,02,26,1.20
2020,11,28,02,27,1.50
2020,11,28,02,28,2.50
2020,11,28,02,29,3.30
2020,11,28,02,30,3.50
2020,11,28,02,31,2.70
2020,11,28,02,32,4.30
2020,11,28,02,33,5.20
2020,11,28,02,34,5.00
2020,11,28,02,35,3.50
2020,11,28,02,36,0.60
2020,11,28,02,37,0.30
2020,11,28,02,38,1.70
2020,11,28,02,39,0.50
2020,11,28,02,40,0.00
2020,11,28,02,41,0.00
2020,11,28,02,42,0.00
2020,11,28,02,43,0.30
2020,11,28,02,44,3.30
2020,11,28,02,45,2.70
2020,11,28,02,46,3.80
2020,11,28,02,47,2.00
2020,11,28,02,48,0.80
2020,11,28,02,49,2.40
2020,11,28,02,50,1.90
2020,11,28,02,51,0.40
2020,11,28,02,52,0.20
2020,11,28,02,53,0.40
2020,11,28,02,54,0.00
2020,11,28,02,55,0.40
2020,11,28,02,56,1.10
2020,11,28,02,57,0.50
2020,11,28,02,58,0.10
2020,11,28,02,59,3.50
2020,11,28,03,00,3.10
2020,11,28,03,01,2.10
2020,11,28,03,02,0.90
2020,11,28,03,03,0.10
2020,11,28,03,04,0.60
2020,11,28,03,05,1.80
2020,11,28,03,06,3.30
2020,11,28,03,07,3.40
2020,11,28,03,08,1.80
2020,11,28,03,09,1.30
2020,11,28,03,10,0.00
2020,11,28,03,11,0.00
2020,11,28,03,12,0.00
2020,11,28,03,13,0.00
2020,11,28,03,14,1.50
2020,11,28,03,15,2.10
2020,11,28,03,16,1.60
2020,11,28,03,17,1.80
2020,11,28,03,18,0.30
2020,11,28,03,19,0.70
2020,11,28,03,20,2.00
2020,11,28,03,21,1.30
2020,11,28,03,22,0.00
2020,11,28,03,23,0.00
2020,11,28,03,24,0.00
2020,11,28,03,25,0.00
2020,11,28,03,26,0.00
2020,11,28,03,27,0.00
2020,11,28,03,28,0.00
2020,11,28,03,29,0.00
2020,11,28,03,30,0.00
2020,11,28,03,31,2.10
2020,11,28,03,32,3.70
2020,11,28,03,33,0.50
2020,11,28,03,34,0.60
2020,11,28,03,35,0.00
2020,11,28,03,36,0.00
2020,11,28,03,37,0.00
2020,11,28,03,38,0.00
2020,11,28,03,39,0.00
2020,11,28,03,40,4.00
2020,11,28,03,41,3.90
2020,11,28,03,42,1.80
2020,11,28,03,43,1.50
2020,11,28,03,44,2.00
2020,11,28,03,45,2.60
2020,11,28,03,46,2.10
2020,11,28,03,47,2.40
2020,11,28,03,48,5.30
2020,11,28,03,49,4.30
2020,11,28,03,50,3.80
2020,11,28,03,51,3.20
2020,11,28,03,52,3.00
2020,11,28,03,53,3.90
2020,11,28,03,54,5.30
2020,11,28,03,55,4.50
2020,11,28,03,56,3.90
2020,11,28,03,57,5.40
2020,11,28,03,58,4.70
2020,11,28,03,59,4.20
2020,11,28,04,00,6.70
2020,11,28,04,01,5.50
2020,11,28,04,02,4.90
2020,11,28,04,03,3.20
2020,11,28,04,04,5.10
2020,11,28,04,05,4.70
2020,11,28,04,06,4.40
2020,11,28,04,07,3.80
2020,11,28,04,08,6.30
2020,11,28,04,09,7.20
2020,11,28,04,10,5.40
2020,11,28,04,11,4.70
2020,11,28,04,12,6.80
2020,11,28,04,13,4.70
2020,11,28,04,14,5.10
2020,11,28,04,15,4.90
2020,11,28,04,16,5.50
2020,11,28,04,17,3.80
2020,11,28,04,18,4.10
2020,11,28,04,19,4.90
2020,11,28,04,20,4.70
2020,11,28,04,21,3.60
2020,11,28,04,22,4.30
2020,11,28,04,23,3.40
2020,11,28,04,24,3.20
2020,11,28,04,25,3.80
2020,11,28,04,26,3.90
2020,11,28,04,27,5.00
2020,11,28,04,28,6.70
2020,11,28,04,29,5.90
2020,11,28,04,30,5.90
2020,11,28,04,31,4.20
2020,11,28,04,32,5.10
2020,11,28,04,33,5.50
2020,11,28,04,34,4.80
2020,11,28,04,35,6.20
2020,11,28,04,36,6.30
2020,11,28,04,37,6.00
2020,11,28,04,38,6.30
2020,11,28,04,39,6.80
2020,11,28,04,40,6.20
2020,11,28,04,41,5.80
2020,11,28,04,42,6.00
2020,11,28,04,43,4.30
2020,11,28,04,44,4.80
2020,11,28,04,45,6.60
2020,11,28,04,46,3.90
2020,11,28,04,47,6.10
2020,11,28,04,48,6.00
2020,11,28,04,49,6.00
2020,11,28,04,50,8.50
2020,11,28,04,51,8.20
2020,11,28,04,52,7.00
2020,11,28,04,53,7.70
2020,11,28,04,54,4.60
2020,11,28,04,55,7.00
2020,11,28,04,56,6.90
2020,11,28,04,57,6.00
2020,11,28,04,58,7.30
2020,11,28,04,59,9.70
2020,11,28,05,00,7.80
2020,11,28,05,01,8.00
2020,11,28,05,02,7.30
2020,11,28,05,03,7.90
2020,11,28,05,04,4.10
2020,11,28,05,05,5.70
2020,11,28,05,06,6.80
2020,11,28,05,07,7.20
2020,11,28,05,08,4.80
2020,11,28,05,09,4.80
2020,11,28,05,10,4.80
2020,11,28,05,11,4.80
2020,11,28,05,12,6.40
2020,11,28,05,13,5.60
2020,11,28,05,14,7.00
2020,11,28,05,15,4.00
2020,11,28,05,16,7.90
2020,11,28,05,17,7.30
2020,11,28,05,18,8.00
2020,11,28,05,19,6.80
2020,11,28,05,20,7.40
2020,11,28,05,21,6.20
2020,11,28,05,22,5.20
2020,11,28,05,23,6.20
2020,11,28,05,24,5.50
2020,11,28,05,25,5.00
2020,11,28,05,26,5.20
2020,11,28,05,27,5.90
2020,11,28,05,28,4.50
2020,11,28,05,29,5.30
2020,11,28,05,30,4.90
2020,11,28,05,31,6.00
2020,11,28,05,32,5.30
2020,11,28,05,33,4.70
2020,11,28,05,34,5.80
2020,11,28,05,35,5.10
2020,11,28,05,36,5.00
2020,11,28,05,37,5.00
2020,11,28,05,38,5.70
2020,11,28,05,39,6.70
2020,11,28,05,40,4.50
2020,11,28,05,41,3.90
2020,11,28,05,42,4.70
2020,11,28,05,43,5.10
2020,11,28,05,44,5.50
2020,11,28,05,45,5.90
2020,11,28,05,46,5.20
2020,11,28,05,47,5.90
2020,11,28,05,48,7.30
2020,11,28,05,49,6.40
2020,11,28,05,50,6.30
2020,11,28,05,51,5.40
2020,11,28,05,52,5.00
2020,11,28,05,53,6.50
2020,11,28,05,54,6.00
2020,11,28,05,55,5.40
2020,11,28,05,56,5.70
2020,11,28,05,57,5.10
2020,11,28,05,58,6.90
2020,11,28,05,59,5.70
2020,11,28,06,00,5.00
2020,11,28,06,01,5.00
2020,11,28,06,02,5.90
2020,11,28,06,03,4.80
2020,11,28,06,04,7.40
2020,11,28,06,05,4.50
2020,11,28,06,06,4.70
2020,11,28,06,07,5.40
2020,11,28,06,08,6.00
2020,11,28,06,09,7.00
2020,11,28,06,10,5.30
2020,11,28,06,11,5.10
2020,11,28,06,12,5.20
2020,11,28,06,13,6.20
2020,11,28,06,14,6.50
2020,11,28,06,15,7.00
2020,11,28,06,16,8.70
2020,11,28,06,17,8.30
2020,11,28,06,18,7.70
2020,11,28,06,19,6.30
2020,11,28,06,20,5.20
2020,11,28,06,21,5.60
2020,11,28,06,22,6.30
2020,11,28,06,23,5.00
2020,11,28,06,24,5.70
2020,11,28,06,25,5.00
2020,11,28,06,26,3.40
2020,11,28,06,27,4.60
2020,11,28,06,28,4.10
2020,11,28,06,29,6.80
2020,11,28,06,30,5.10
2020,11,28,06,31,4.90
2020,11,28,06,32,4.60
2020,11,28,06,33,4.70
2020,11,28,06,34,4.70
2020,11,28,06,35,4.50
2020,11,28,06,36,5.50
2020,11,28,06,37,4.40
2020,11,28,06,38,4.20
2020,11,28,06,39,4.70
2020,11,28,06,40,3.50
2020,11,28,06,41,5.00
2020,11,28,06,42,3.70
2020,11,28,06,43,4.10
2020,11,28,06,44,5.30
2020,11,28,06,45,4.40
2020,11,28,06,46,5.60
2020,11,28,06,47,4.90
2020,11,28,06,48,5.10
2020,11,28,06,49,3.40
2020,11,28,06,50,6.60
2020,11,28,06,51,3.50
2020,11,28,06,52,6.00
2020,11,28,06,53,8.50
2020,11,28,06,54,4.50
2020,11,28,06,55,5.30
2020,11,28,06,56,4.00
2020,11,28,06,57,4.70
2020,11,28,06,58,4.90
2020,11,28,06,59,5.30
2020,11,28,07,00,5.00
2020,11,28,07,01,6.70
2020,11,28,07,02,5.60
2020,11,28,07,03,4.30
2020,11,28,07,04,5.10
2020,11,28,07,05,4.40
2020,11,28,07,06,6.40
2020,11,28,07,07,4.90
2020,11,28,07,08,6.50
2020,11,28,07,09,5.00
2020,11,28,07,10,6.20
2020,11,28,07,11,6.70
2020,11,28,07,12,5.90
2020,11,28,07,13,6.40
2020,11,28,07,14,6.70
2020,11,28,07,15,6.00
2020,11,28,07,16,5.90
2020,11,28,07,17,6.50
2020,11,28,07,18,6.70
2020,11,28,07,19,6.40
2020,11,28,07,20,4.30
2020,11,28,07,21,6.60
2020,11,28,07,22,6.00
2020,11,28,07,23,5.30
2020,11,28,07,24,5.70
2020,11,28,07,25,5.30
2020,11,28,07,26,6.40
2020,11,28,07,27,6.70
2020,11,28,07,28,6.50
2020,11,28,07,29,5.60
2020,11,28,07,30,5.00
2020,11,28,07,31,5.10
2020,11,28,07,32,3.90
2020,11,28,07,33,5.10
2020,11,28,07,34,4.70
2020,11,28,07,35,3.80
2020,11,28,07,36,4.80
2020,11,28,07,37,4.30
2020,11,28,07,38,4.10
2020,11,28,07,39,3.40
2020,11,28,07,40,4.80
2020,11,28,07,41,6.00
2020,11,28,07,42,4.30
2020,11,28,07,43,4.90
2020,11,28,07,44,3.90
2020,11,28,07,45,5.80
2020,11,28,07,46,5.40
2020,11,28,07,47,3.90
2020,11,28,07,48,4.60
2020,11,28,07,49,5.10
2020,11,28,07,50,4.60
2020,11,28,07,51,5.20
2020,11,28,07,52,4.10
2020,11,28,07,53,4.30
2020,11,28,07,54,4.10
2020,11,28,07,55,5.20
2020,11,28,07,56,4.00
2020,11,28,07,57,5.00
2020,11,28,07,58,4.60
2020,11,28,07,59,4.10
2020,11,28,08,00,4.00
2020,11,28,08,01,4.50
2020,11,28,08,02,4.80
2020,11,28,08,03,5.30
2020,11,28,08,04,6.20
2020,11,28,08,05,4.40
2020,11,28,08,06,4.40
2020,11,28,08,07,4.20
2020,11,28,08,08,4.70
2020,11,28,08,09,5.60
2020,11,28,08,10,5.00
2020,11,28,08,11,5.80
2020,11,28,08,12,5.60
2020,11,28,08,13,4.40
2020,11,28,08,14,4.80
2020,11,28,08,15,5.60
2020,11,28,08,16,5.30
2020,11,28,08,17,4.10
2020,11,28,08,18,4.30
2020,11,28,08,19,5.10
2020,11,28,08,20,4.80
2020,11,28,08,21,3.00
2020,11,28,08,22,3.00
2020,11,28,08,23,4.30
2020,11,28,08,24,4.20
2020,11,28,08,25,3.40
2020,11,28,08,26,3.50
2020,11,28,08,27,4.70
2020,11,28,08,28,4.30
2020,11,28,08,29,4.80
2020,11,28,08,30,4.60
2020,11,28,08,31,5.00
2020,11,28,08,32,4.60
2020,11,28,08,33,4.90
2020,11,28,08,34,4.70
2020,11,28,08,35,2.90
2020,11,28,08,36,3.90
2020,11,28,08,37,4.60
2020,11,28,08,38,4.40
2020,11,28,08,39,4.10
2020,11,28,08,40,5.20
2020,11,28,08,41,6.00
2020,11,28,08,42,4.90
2020,11,28,08,43,4.10
2020,11,28,08,44,3.90
2020,11,28,08,45,4.00
2020,11,28,08,46,5.30
2020,11,28,08,47,4.80
2020,11,28,08,48,3.80
2020,11,28,08,49,4.00
2020,11,28,08,50,4.00
2020,11,28,08,51,4.60
2020,11,28,08,52,4.80
2020,11,28,08,53,5.70
2020,11,28,08,54,4.50
2020,11,28,08,55,5.10
2020,11,28,08,56,5.10
2020,11,28,08,57,4.20
2020,11,28,08,58,4.50
2020,11,28,08,59,4.60
2020,11,28,09,00,4.70
2020,11,28,09,01,5.10
2020,11,28,09,02,3.90
2020,11,28,09,03,4.20
2020,11,28,09,04,4.50
2020,11,28,09,05,4.80
2020,11,28,09,06,3.50
2020,11,28,09,07,3.10
2020,11,28,09,08,3.40
2020,11,28,09,09,3.90
2020,11,28,09,10,2.90
2020,11,28,09,11,3.00
2020,11,28,09,12,3.20
2020,11,28,09,13,3.00
2020,11,28,09,14,3.20
2020,11,28,09,15,2.10
2020,11,28,09,16,3.30
2020,11,28,09,17,2.70
2020,11,28,09,18,2.80
2020,11,28,09,19,3.50
2020,11,28,09,20,3.90
2020,11,28,09,21,3.90
2020,11,28,09,22,3.90
2020,11,28,09,23,4.50
2020,11,28,09,24,3.30
2020,11,28,09,25,4.00
2020,11,28,09,26,4.00
2020,11,28,09,27,5.70
2020,11,28,09,28,6.00
2020,11,28,09,29,5.10
2020,11,28,09,30,4.30
2020,11,28,09,31,4.90
2020,11,28,09,32,4.30
2020,11,28,09,33,4.90
2020,11,28,09,34,6.50
2020,11,28,09,35,5.00
2020,11,28,09,36,4.40
2020,11,28,09,37,4.90
2020,11,28,09,38,3.90
2020,11,28,09,39,3.70
2020,11,28,09,40,3.20
2020,11,28,09,41,5.20
2020,11,28,09,42,3.90
2020,11,28,09,43,4.40
2020,11,28,09,44,3.50
2020,11,28,09,45,2.90
2020,11,28,09,46,3.10
2020,11,28,09,47,3.80
2020,11,28,09,48,4.70
2020,11,28,09,49,3.00
2020,11,28,09,50,3.50
2020,11,28,09,51,3.50
2020,11,28,09,52,3.90
2020,11,28,09,53,3.80
2020,11,28,09,54,3.60
2020,11,28,09,55,4.50
2020,11,28,09,56,5.50
2020,11,28,09,57,4.70
2020,11,28,09,58,1.80
2020,11,28,09,59,3.70
2020,11,28,10,00,3.40
2020,11,28,10,01,3.90
2020,11,28,10,02,5.60
2020,11,28,10,03,6.70
2020,11,28,10,04,6.40
2020,11,28,10,05,6.40
2020,11,28,10,06,6.00
2020,11,28,10,07,5.10
2020,11,28,10,08,5.30
2020,11,28,10,09,5.20
2020,11,28,10,10,5.60
2020,11,28,10,11,7.60
2020,11,28,10,12,7.20
2020,11,28,10,13,5.20
2020,11,28,10,14,6.90
2020,11,28,10,15,6.50
2020,11,28,10,16,5.00
2020,11,28,10,17,5.00
2020,11,28,10,18,4.40
2020,11,28,10,19,6.50
2020,11,28,10,20,6.40
2020,11,28,10,21,7.40
2020,11,28,10,22,5.70
2020,11,28,10,23,6.30
2020,11,28,10,24,7.30
2020,11,28,10,25,9.50
2020,11,28,10,26,8.60
2020,11,28,10,27,8.10
2020,11,28,10,28,8.00
2020,11,28,10,29,6.80
2020,11,28,10,30,7.30
2020,11,28,10,31,8.70
2020,11,28,10,32,9.30
2020,11,28,10,33,7.30
2020,11,28,10,34,5.90
2020,11,28,10,35,4.60
2020,11,28,10,36,5.90
2020,11,28,10,37,6.20
2020,11,28,10,38,3.90
2020,11,28,10,39,3.50
2020,11,28,10,40,7.20
2020,11,28,10,41,5.90
2020,11,28,10,42,5.10
2020,11,28,10,43,6.20
2020,11,28,10,44,5.10
2020,11,28,10,45,6.30
2020,11,28,10,46,4.30
2020,11,28,10,47,4.40
2020,11,28,10,48,4.70
2020,11,28,10,49,5.30
2020,11,28,10,50,6.30
2020,11,28,10,51,6.70
2020,11,28,10,52,8.00
2020,11,28,10,53,4.90
2020,11,28,10,54,4.30
2020,11,28,10,55,6.20
2020,11,28,10,56,3.50
2020,11,28,10,57,6.10
2020,11,28,10,58,4.20
2020,11,28,10,59,5.30
2020,11,28,11,00,6.90
2020,11,28,11,01,5.30
2020,11,28,11,02,6.30
2020,11,28,11,03,6.40
2020,11,28,11,04,5.70
2020,11,28,11,05,4.40
2020,11,28,11,06,4.80
2020,11,28,11,07,6.00
2020,11,28,11,08,5.60
2020,11,28,11,09,7.20
2020,11,28,11,10,5.50
2020,11,28,11,11,3.80
2020,11,28,11,12,1.70
2020,11,28,11,13,2.70
2020,11,28,11,14,4.00
2020,11,28,11,15,4.00
2020,11,28,11,16,3.20
2020,11,28,11,17,4.80
2020,11,28,11,18,4.60
2020,11,28,11,19,5.20
2020,11,28,11,20,4.60
2020,11,28,11,21,3.20
2020,11,28,11,22,2.30
2020,11,28,11,23,2.20
2020,11,28,11,24,2.40
2020,11,28,11,25,4.60
2020,11,28,11,26,4.70
2020,11,28,11,27,5.40
2020,11,28,11,28,5.50
2020,11,28,11,29,4.80
2020,11,28,11,30,3.70
2020,11,28,11,31,4.10
2020,11,28,11,32,3.10
2020,11,28,11,33,5.60
2020,11,28,11,34,5.30
2020,11,28,11,35,4.50
2020,11,28,11,36,6.60
2020,11,28,11,37,7.40
2020,11,28,11,38,5.10
2020,11,28,11,39,4.50
2020,11,28,11,40,4.30
2020,11,28,11,41,5.40
2020,11,28,11,42,5.40
2020,11,28,11,43,7.50
2020,11,28,11,44,7.30
2020,11,28,11,45,4.90
2020,11,28,11,46,3.10
2020,11,28,11,47,2.80
2020,11,28,11,48,1.10
2020,11,28,11,49,2.00
2020,11,28,11,50,2.40
2020,11,28,11,51,5.90
2020,11,28,11,52,4.00
2020,11,28,11,53,3.30
2020,11,28,11,54,2.10
2020,11,28,11,55,0.90
2020,11,28,11,56,1.10
2020,11,28,11,57,3.10
2020,11,28,11,58,4.90
2020,11,28,11,59,5.70
2020,11,28,12,00,2.10
2020,11,28,12,01,2.10
2020,11,28,12,02,1.60
2020,11,28,12,03,3.90
2020,11,28,12,04,1.10
2020,11,28,12,05,0.20
2020,11,28,12,06,1.40
2020,11,28,12,07,2.50
2020,11,28,12,08,1.70
2020,11,28,12,09,3.70
2020,11,28,12,10,4.70
2020,11,28,12,11,3.50
2020,11,28,12,12,4.70
2020,11,28,12,13,3.80
2020,11,28,12,14,3.90
2020,11,28,12,15,3.10
2020,11,28,12,16,2.90
2020,11,28,12,17,2.60
2020,11,28,12,18,2.30
2020,11,28,12,19,2.00
2020,11,28,12,20,2.40
2020,11,28,12,21,1.70
2020,11,28,12,22,1.10
2020,11,28,12,23,2.70
2020,11,28,12,24,3.10
2020,11,28,12,25,1.90
2020,11,28,12,26,1.90
2020,11,28,12,27,4.80
2020,11,28,12,28,4.30
2020,11,28,12,29,6.00
2020,11,28,12,30,4.80
2020,11,28,12,31,4.20
2020,11,28,12,32,5.30
2020,11,28,12,33,4.80
2020,11,28,12,34,4.80
2020,11,28,12,35,5.10
2020,11,28,12,36,5.60
2020,11,28,12,37,6.40
2020,11,28,12,38,6.40
2020,11,28,12,39,2.40
2020,11,28,12,40,2.70
2020,11,28,12,41,3.00
2020,11,28,12,42,1.90
2020,11,28,12,43,1.80
2020,11,28,12,44,3.50
2020,11,28,12,45,6.30
2020,11,28,12,46,5.40
2020,11,28,12,47,5.60
2020,11,28,12,48,6.00
2020,11,28,12,49,4.70
2020,11,28,12,50,6.60
2020,11,28,12,51,7.20
2020,11,28,12,52,6.30
2020,11,28,12,53,3.60
2020,11,28,12,54,3.70
2020,11,28,12,55,5.30
2020,11,28,12,56,4.60
2020,11,28,12,57,3.50
2020,11,28,12,58,3.10
2020,11,28,12,59,2.70
2020,11,28,13,00,7.80
2020,11,28,13,01,6.70
2020,11,28,13,02,5.90
2020,11,28,13,03,7.20
2020,11,28,13,04,6.10
2020,11,28,13,05,3.40
2020,11,28,13,06,6.70
2020,11,28,13,07,6.80
2020,11,28,13,08,6.00
2020,11,28,13,09,5.00
2020,11,28,13,10,5.10
2020,11,28,13,11,4.60
2020,11,28,13,12,5.50
2020,11,28,13,13,5.80
2020,11,28,13,14,7.80
2020,11,28,13,15,7.90
2020,11,28,13,16,7.60
2020,11,28,13,17,7.90
2020,11,28,13,18,5.50
2020,11,28,13,19,5.90
2020,11,28,13,20,5.40
2020,11,28,13,21,6.10
2020,11,28,13,22,6.30
2020,11,28,13,23,6.70
2020,11,28,13,24,6.40
2020,11,28,13,25,4.60
2020,11,28,13,26,5.10
2020,11,28,13,27,6.00
2020,11,28,13,28,4.90
2020,11,28,13,29,5.70
2020,11,28,13,30,4.30
2020,11,28,13,31,3.70
2020,11,28,13,32,6.20
2020,11,28,13,33,3.90
2020,11,28,13,34,2.50
2020,11,28,13,35,2.40
2020,11,28,13,36,3.10
2020,11,28,13,37,4.50
2020,11,28,13,38,2.70
2020,11,28,13,39,3.00
2020,11,28,13,40,6.70
2020,11,28,13,41,7.20
2020,11,28,13,42,6.40
2020,11,28,13,43,5.20
2020,11,28,13,44,5.40
2020,11,28,13,45,5.10
2020,11,28,13,46,3.30
2020,11,28,13,47,3.10
2020,11,28,13,48,5.30
2020,11,28,13,49,4.10
2020,11,28,13,50,5.00
2020,11,28,13,51,4.20
2020,11,28,13,52,2.70
2020,11,28,13,53,1.30
2020,11,28,13,54,1.90
2020,11,28,13,55,3.10
2020,11,28,13,56,2.30
2020,11,28,13,57,5.00
2020,11,28,13,58,3.80
2020,11,28,13,59,3.50
2020,11,28,14,00,1.50
2020,11,28,14,01,4.50
2020,11,28,14,02,3.10
2020,11,28,14,03,3.20
2020,11,28,14,04,5.00
2020,11,28,14,05,3.90
2020,11,28,14,06,3.00
2020,11,28,14,07,2.70
2020,11,28,14,08,2.20
2020,11,28,14,09,1.30
2020,11,28,14,10,1.10
2020,11,28,14,11,2.30
2020,11,28,14,12,0.80
2020,11,28,14,13,0.00
2020,11,28,14,14,3.30
2020,11,28,14,15,2.40
2020,11,28,14,16,3.40
2020,11,28,14,17,3.80
2020,11,28,14,18,1.90
2020,11,28,14,19,4.30
2020,11,28,14,20,3.40
2020,11,28,14,21,2.00
2020,11,28,14,22,2.20
2020,11,28,14,23,3.40
2020,11,28,14,24,5.00
2020,11,28,14,25,3.50
2020,11,28,14,26,3.20
2020,11,28,14,27,2.40
2020,11,28,14,28,2.20
2020,11,28,14,29,0.40
2020,11,28,14,30,1.50
2020,11,28,14,31,2.10
2020,11,28,14,32,2.80
2020,11,28,14,33,4.70
2020,11,28,14,34,3.70
2020,11,28,14,35,1.40
2020,11,28,14,36,3.90
2020,11,28,14,37,3.00
2020,11,28,14,38,2.50
2020,11,28,14,39,2.50
2020,11,28,14,40,3.90
2020,11,28,14,41,4.60
2020,11,28,14,42,3.90
2020,11,28,14,43,1.90
2020,11,28,14,44,3.30
2020,11,28,14,45,3.70
2020,11,28,14,46,2.80
2020,11,28,14,47,1.40
2020,11,28,14,48,1.50
2020,11,28,14,49,2.30
2020,11,28,14,50,3.60
2020,11,28,14,51,2.90
2020,11,28,14,52,1.30
2020,11,28,14,53,0.80
2020,11,28,14,54,3.20
2020,11,28,14,55,2.70
2020,11,28,14,56,1.70
2020,11,28,14,57,2.50
2020,11,28,14,58,2.00
2020,11,28,14,59,1.50
2020,11,28,15,00,1.50
2020,11,28,15,01,1.80
2020,11,28,15,02,2.10
2020,11,28,15,03,2.00
2020,11,28,15,04,1.40
2020,11,28,15,05,2.40
2020,11,28,15,06,2.20
2020,11,28,15,07,0.40
2020,11,28,15,08,0.10
2020,11,28,15,09,0.00
2020,11,28,15,10,0.00
2020,11,28,15,11,0.00
2020,11,28,15,12,0.20
2020,11,28,15,13,0.70
2020,11,28,15,14,1.80
2020,11,28,15,15,1.40
2020,11,28,15,16,1.10
2020,11,28,15,17,0.80
2020,11,28,15,18,0.60
2020,11,28,15,19,1.10
2020,11,28,15,20,1.10
2020,11,28,15,21,0.30
2020,11,28,15,22,0.10
2020,11,28,15,23,0.50
2020,11,28,15,24,0.00
2020,11,28,15,25,0.00
2020,11,28,15,26,0.00
2020,11,28,15,27,0.00
2020,11,28,15,28,0.00
2020,11,28,15,29,0.00
2020,11,28,15,30,0.00
2020,11,28,15,31,0.00
2020,11,28,15,32,0.00
2020,11,28,15,33,0.00
2020,11,28,15,34,0.00
2020,11,28,15,35,0.00
2020,11,28,15,36,0.00
2020,11,28,15,37,0.00
2020,11,28,15,38,0.00
2020,11,28,15,39,0.00
2020,11,28,15,40,0.00
2020,11,28,15,41,0.00
2020,11,28,15,42,0.00
2020,11,28,15,43,0.00
2020,11,28,15,44,0.00
2020,11,28,15,45,0.00
2020,11,28,15,46,0.00
2020,11,28,15,47,0.00
2020,11,28,15,48,0.00
2020,11,28,15,49,0.00
2020,11,28,15,50,0.00
2020,11,28,15,51,0.00
2020,11,28,15,52,0.50
2020,11,28,15,53,2.80
2020,11,28,15,54,1.90
2020,11,28,15,55,1.20
2020,11,28,15,56,1.70
2020,11,28,15,57,1.80
2020,11,28,15,58,0.30
2020,11,28,15,59,0.00
2020,11,28,16,00,0.00
2020,11,28,16,01,0.00
2020,11,28,16,02,0.00
2020,11,28,16,03,0.00
2020,11,28,16,04,0.00
2020,11,28,16,05,0.00
2020,11,28,16,06,0.00
2020,11,28,16,07,0.00
2020,11,28,16,08,0.00
2020,11,28,16,09,0.00
2020,11,28,16,10,0.00
2020,11,28,16,11,0.00
2020,11,28,16,12,0.00
2020,11,28,16,13,0.00
2020,11,28,16,14,0.00
2020,11,28,16,15,3.50
2020,11,28,16,16,3.90
2020,11,28,16,17,2.90
2020,11,28,16,18,2.60
2020,11,28,16,19,1.90
2020,11,28,16,20,2.30
2020,11,28,16,21,1.90
2020,11,28,16,22,1.90
2020,11,28,16,23,2.30
2020,11,28,16,24,1.90
2020,11,28,16,25,2.00
2020,11,28,16,26,2.90
2020,11,28,16,27,4.00
2020,11,28,16,28,4.00
2020,11,28,16,29,3.70
2020,11,28,16,30,3.50
2020,11,28,16,31,2.30
2020,11,28,16,32,2.40
2020,11,28,16,33,2.20
2020,11,28,16,34,1.70
2020,11,28,16,35,1.60
2020,11,28,16,36,1.90
2020,11,28,16,37,2.10
2020,11,28,16,38,2.20
2020,11,28,16,39,2.30
2020,11,28,16,40,2.30
2020,11,28,16,41,2.30
2020,11,28,16,42,2.80
2020,11,28,16,43,2.20
2020,11,28,16,44,2.00
2020,11,28,16,45,1.90
2020,11,28,16,46,1.70
2020,11,28,16,47,0.80
2020,11,28,16,48,1.60
2020,11,28,16,49,1.70
2020,11,28,16,50,1.90
2020,11,28,16,51,2.50
2020,11,28,16,52,2.30
2020,11,28,16,53,2.30
2020,11,28,16,54,1.90
2020,11,28,16,55,2.00
2020,11,28,16,56,2.60
2020,11,28,16,57,3.00
2020,11,28,16,58,2.60
2020,11,28,16,59,2.30
2020,11,28,17,00,2.40
2020,11,28,17,01,2.50
2020,11,28,17,02,2.10
2020,11,28,17,03,2.00
2020,11,28,17,04,1.70
2020,11,28,17,05,0.50
2020,11,28,17,06,0.00
2020,11,28,17,07,0.00
2020,11,28,17,08,0.00
2020,11,28,17,09,0.00
2020,11,28,17,10,0.00
2020,11,28,17,11,0.00
2020,11,28,17,12,0.00
2020,11,28,17,13,0.00
2020,11,28,17,14,0.00
2020,11,28,17,15,0.00
2020,11,28,17,16,0.00
2020,11,28,17,17,0.00
2020,11,28,17,18,0.00
2020,11,28,17,19,1.20
2020,11,28,17,20,2.30
2020,11,28,17,21,2.00
2020,11,28,17,22,2.10
2020,11,28,17,23,1.20
2020,11,28,17,24,1.20
2020,11,28,17,25,0.60
2020,11,28,17,26,1.60
2020,11,28,17,27,2.10
2020,11,28,17,28,2.20
2020,11,28,17,29,1.80
2020,11,28,17,30,1.10
2020,11,28,17,31,1.10
2020,11,28,17,32,1.00
2020,11,28,17,33,1.00
2020,11,28,17,34,0.50
2020,11,28,17,35,0.10
2020,11,28,17,36,0.00
2020,11,28,17,37,0.00
2020,11,28,17,38,0.00
2020,11,28,17,39,0.00
2020,11,28,17,40,0.00
2020,11,28,17,41,0.00
2020,11,28,17,42,0.00
2020,11,28,17,43,0.00
2020,11,28,17,44,0.00
2020,11,28,17,45,0.00
2020,11,28,17,46,0.00
2020,11,28,17,47,0.00
2020,11,28,17,48,1.40
2020,11,28,17,49,3.30
2020,11,28,17,50,7.00
2020,11,28,17,51,7.00
2020,11,28,17,52,7.30
2020,11,28,17,53,7.10
2020,11,28,17,54,6.40
2020,11,28,17,55,4.70
2020,11,28,17,56,5.10
2020,11,28,17,57,3.50
2020,11,28,17,58,3.00
2020,11,28,17,59,3.00
2020,11,28,18,00,2.50
2020,11,28,18,01,2.50
2020,11,28,18,02,2.60
2020,11,28,18,03,2.50
2020,11,28,18,04,2.40
2020,11,28,18,05,3.00
2020,11,28,18,06,2.10