Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,28,00,00,24.40
2009,07,28,00,01,24.30
2009,07,28,00,02,24.30
2009,07,28,00,03,24.20
2009,07,28,00,04,24.20
2009,07,28,00,05,24.10
2009,07,28,00,06,24.10
2009,07,28,00,07,24.10
2009,07,28,00,08,24.00
2009,07,28,00,09,23.90
2009,07,28,00,10,23.90
2009,07,28,00,11,23.80
2009,07,28,00,12,23.80
2009,07,28,00,13,23.70
2009,07,28,00,14,23.70
2009,07,28,00,15,23.60
2009,07,28,00,16,23.60
2009,07,28,00,17,23.60
2009,07,28,00,18,23.50
2009,07,28,00,19,23.50
2009,07,28,00,20,23.40
2009,07,28,00,21,23.40
2009,07,28,00,22,23.40
2009,07,28,00,23,23.40
2009,07,28,00,24,23.30
2009,07,28,00,25,23.30
2009,07,28,00,26,23.20
2009,07,28,00,27,23.20
2009,07,28,00,28,23.20
2009,07,28,00,29,23.20
2009,07,28,00,30,23.20
2009,07,28,00,31,23.20
2009,07,28,00,32,23.20
2009,07,28,00,33,23.10
2009,07,28,00,34,23.10
2009,07,28,00,35,23.10
2009,07,28,00,36,23.00
2009,07,28,00,37,23.00
2009,07,28,00,38,23.00
2009,07,28,00,39,22.90
2009,07,28,00,40,22.90
2009,07,28,00,41,22.90
2009,07,28,00,42,22.80
2009,07,28,00,43,22.80
2009,07,28,00,44,22.80
2009,07,28,00,45,22.80
2009,07,28,00,46,22.80
2009,07,28,00,47,22.80
2009,07,28,00,48,22.80
2009,07,28,00,49,22.80
2009,07,28,00,50,22.70
2009,07,28,00,51,22.70
2009,07,28,00,52,22.70
2009,07,28,00,53,22.70
2009,07,28,00,54,22.70
2009,07,28,00,55,22.80
2009,07,28,00,56,22.70
2009,07,28,00,57,22.70
2009,07,28,00,58,22.70
2009,07,28,00,59,22.70
2009,07,28,01,00,22.70
2009,07,28,01,01,22.70
2009,07,28,01,02,22.70
2009,07,28,01,03,22.70
2009,07,28,01,04,22.70
2009,07,28,01,05,22.60
2009,07,28,01,06,22.60
2009,07,28,01,07,22.60
2009,07,28,01,08,22.50
2009,07,28,01,09,22.50
2009,07,28,01,10,22.40
2009,07,28,01,11,22.40
2009,07,28,01,12,22.40
2009,07,28,01,13,22.40
2009,07,28,01,14,22.40
2009,07,28,01,15,22.40
2009,07,28,01,16,22.40
2009,07,28,01,17,22.30
2009,07,28,01,18,22.30
2009,07,28,01,19,22.30
2009,07,28,01,20,22.30
2009,07,28,01,21,22.30
2009,07,28,01,22,22.30
2009,07,28,01,23,22.30
2009,07,28,01,24,22.20
2009,07,28,01,25,22.20
2009,07,28,01,26,22.10
2009,07,28,01,27,22.10
2009,07,28,01,28,22.10
2009,07,28,01,29,22.10
2009,07,28,01,30,22.00
2009,07,28,01,31,22.00
2009,07,28,01,32,22.00
2009,07,28,01,33,21.90
2009,07,28,01,34,21.90
2009,07,28,01,35,21.90
2009,07,28,01,36,21.90
2009,07,28,01,37,21.90
2009,07,28,01,38,21.90
2009,07,28,01,39,21.80
2009,07,28,01,40,21.80
2009,07,28,01,41,21.80
2009,07,28,01,42,21.80
2009,07,28,01,43,21.80
2009,07,28,01,44,21.80
2009,07,28,01,45,21.80
2009,07,28,01,46,21.80
2009,07,28,01,47,21.80
2009,07,28,01,48,21.80
2009,07,28,01,49,21.80
2009,07,28,01,50,21.80
2009,07,28,01,51,21.80
2009,07,28,01,52,21.80
2009,07,28,01,53,21.80
2009,07,28,01,54,21.80
2009,07,28,01,55,21.70
2009,07,28,01,56,21.70
2009,07,28,01,57,21.70
2009,07,28,01,58,21.70
2009,07,28,01,59,21.60
2009,07,28,02,00,21.60
2009,07,28,02,01,21.60
2009,07,28,02,02,21.60
2009,07,28,02,03,21.50
2009,07,28,02,04,21.50
2009,07,28,02,05,21.50
2009,07,28,02,06,21.50
2009,07,28,02,07,21.40
2009,07,28,02,08,21.40
2009,07,28,02,09,21.30
2009,07,28,02,10,21.30
2009,07,28,02,11,21.20
2009,07,28,02,12,21.20
2009,07,28,02,13,21.20
2009,07,28,02,14,21.10
2009,07,28,02,15,21.10
2009,07,28,02,16,21.10
2009,07,28,02,17,21.10
2009,07,28,02,18,21.10
2009,07,28,02,19,21.10
2009,07,28,02,20,21.00
2009,07,28,02,21,21.00
2009,07,28,02,22,21.00
2009,07,28,02,23,20.90
2009,07,28,02,24,20.90
2009,07,28,02,25,20.90
2009,07,28,02,26,20.90
2009,07,28,02,27,20.90
2009,07,28,02,28,20.90
2009,07,28,02,29,20.80
2009,07,28,02,30,20.80
2009,07,28,02,31,20.80
2009,07,28,02,32,20.80
2009,07,28,02,33,20.80
2009,07,28,02,34,20.80
2009,07,28,02,35,20.80
2009,07,28,02,36,20.80
2009,07,28,02,37,20.80
2009,07,28,02,38,20.80
2009,07,28,02,39,20.80
2009,07,28,02,40,20.80
2009,07,28,02,41,20.80
2009,07,28,02,42,20.80
2009,07,28,02,43,20.80
2009,07,28,02,44,20.80
2009,07,28,02,45,20.80
2009,07,28,02,46,20.80
2009,07,28,02,47,20.80
2009,07,28,02,48,20.80
2009,07,28,02,49,20.80
2009,07,28,02,50,20.80
2009,07,28,02,51,20.80
2009,07,28,02,52,20.80
2009,07,28,02,53,20.80
2009,07,28,02,54,20.80
2009,07,28,02,55,20.80
2009,07,28,02,56,20.80
2009,07,28,02,57,20.80
2009,07,28,02,58,20.80
2009,07,28,02,59,20.80
2009,07,28,03,00,20.80
2009,07,28,03,01,20.80
2009,07,28,03,02,20.80
2009,07,28,03,03,20.80
2009,07,28,03,04,20.80
2009,07,28,03,05,20.70
2009,07,28,03,06,20.70
2009,07,28,03,07,20.70
2009,07,28,03,08,20.70
2009,07,28,03,09,20.70
2009,07,28,03,10,20.70
2009,07,28,03,11,20.70
2009,07,28,03,12,20.70
2009,07,28,03,13,20.70
2009,07,28,03,14,20.70
2009,07,28,03,15,20.70
2009,07,28,03,16,20.70
2009,07,28,03,17,20.80
2009,07,28,03,18,20.80
2009,07,28,03,19,20.80
2009,07,28,03,20,20.80
2009,07,28,03,21,20.80
2009,07,28,03,22,20.80
2009,07,28,03,23,20.80
2009,07,28,03,24,20.80
2009,07,28,03,25,20.80
2009,07,28,03,26,20.80
2009,07,28,03,27,20.80
2009,07,28,03,28,20.90
2009,07,28,03,29,20.90
2009,07,28,03,30,20.90
2009,07,28,03,31,20.90
2009,07,28,03,32,20.90
2009,07,28,03,33,20.90
2009,07,28,03,34,20.80
2009,07,28,03,35,20.80
2009,07,28,03,36,20.80
2009,07,28,03,37,20.90
2009,07,28,03,38,20.90
2009,07,28,03,39,20.90
2009,07,28,03,40,20.90
2009,07,28,03,41,20.90
2009,07,28,03,42,20.90
2009,07,28,03,43,20.90
2009,07,28,03,44,20.90
2009,07,28,03,45,20.90
2009,07,28,03,46,20.80
2009,07,28,03,47,20.80
2009,07,28,03,48,20.80
2009,07,28,03,49,20.80
2009,07,28,03,50,20.70
2009,07,28,03,51,20.80
2009,07,28,03,52,20.80
2009,07,28,03,53,20.80
2009,07,28,03,54,20.90
2009,07,28,03,55,21.00
2009,07,28,03,56,21.10
2009,07,28,03,57,21.20
2009,07,28,03,58,21.20
2009,07,28,03,59,21.20
2009,07,28,04,00,21.30
2009,07,28,04,01,21.30
2009,07,28,04,02,21.30
2009,07,28,04,03,21.40
2009,07,28,04,09,21.70
2009,07,28,04,10,21.70
2009,07,28,04,11,21.70
2009,07,28,04,12,21.70
2009,07,28,04,13,21.70
2009,07,28,04,14,21.60
2009,07,28,04,15,21.60
2009,07,28,04,16,21.60
2009,07,28,04,17,21.60
2009,07,28,04,18,21.60
2009,07,28,04,19,21.50
2009,07,28,04,20,21.50
2009,07,28,04,21,21.40
2009,07,28,04,22,21.40
2009,07,28,04,23,21.40
2009,07,28,04,24,21.40
2009,07,28,04,25,21.40
2009,07,28,04,26,21.50
2009,07,28,04,27,21.50
2009,07,28,04,28,21.60
2009,07,28,04,29,21.70
2009,07,28,04,30,21.80
2009,07,28,04,31,21.80
2009,07,28,04,32,21.90
2009,07,28,04,33,21.90
2009,07,28,04,34,21.90
2009,07,28,04,35,21.90
2009,07,28,04,36,21.80
2009,07,28,04,37,21.80
2009,07,28,04,38,21.70
2009,07,28,04,39,21.70
2009,07,28,04,40,21.60
2009,07,28,04,41,21.60
2009,07,28,04,42,21.50
2009,07,28,04,43,21.50
2009,07,28,04,44,21.40
2009,07,28,04,45,21.40
2009,07,28,04,46,21.30
2009,07,28,04,47,21.30
2009,07,28,04,48,21.30
2009,07,28,04,49,21.30
2009,07,28,04,50,21.30
2009,07,28,04,51,21.30
2009,07,28,04,52,21.30
2009,07,28,04,53,21.30
2009,07,28,04,54,21.30
2009,07,28,04,55,21.30
2009,07,28,04,56,21.20
2009,07,28,04,57,21.20
2009,07,28,04,58,21.20
2009,07,28,04,59,21.20
2009,07,28,05,00,21.10
2009,07,28,05,01,21.10
2009,07,28,05,02,21.10
2009,07,28,05,03,21.10
2009,07,28,05,04,21.10
2009,07,28,05,05,21.10
2009,07,28,05,06,21.10
2009,07,28,05,07,21.10
2009,07,28,05,08,21.10
2009,07,28,05,09,21.10
2009,07,28,05,10,21.00
2009,07,28,05,11,21.00
2009,07,28,05,12,21.00
2009,07,28,05,13,21.00
2009,07,28,05,14,20.90
2009,07,28,05,15,20.90
2009,07,28,05,16,20.90
2009,07,28,05,17,20.90
2009,07,28,05,18,20.90
2009,07,28,05,19,20.80
2009,07,28,05,20,20.80
2009,07,28,05,21,20.80
2009,07,28,05,22,20.80
2009,07,28,05,23,20.80
2009,07,28,05,24,20.80
2009,07,28,05,25,20.80
2009,07,28,05,26,20.70
2009,07,28,05,27,20.70
2009,07,28,05,28,20.60
2009,07,28,05,29,20.60
2009,07,28,05,30,20.60
2009,07,28,05,31,20.60
2009,07,28,05,32,20.50
2009,07,28,05,33,20.50
2009,07,28,05,34,20.50
2009,07,28,05,35,20.50
2009,07,28,05,36,20.40
2009,07,28,05,37,20.40
2009,07,28,05,38,20.40
2009,07,28,05,39,20.40
2009,07,28,05,40,20.40
2009,07,28,05,41,20.40
2009,07,28,05,42,20.40
2009,07,28,05,43,20.30
2009,07,28,05,44,20.30
2009,07,28,05,45,20.30
2009,07,28,05,46,20.30
2009,07,28,05,47,20.30
2009,07,28,05,48,20.30
2009,07,28,05,49,20.30
2009,07,28,05,50,20.30
2009,07,28,05,51,20.30
2009,07,28,05,52,20.30
2009,07,28,05,53,20.30
2009,07,28,05,54,20.30
2009,07,28,05,55,20.30
2009,07,28,05,56,20.30
2009,07,28,05,57,20.30
2009,07,28,05,58,20.30
2009,07,28,05,59,20.30
2009,07,28,06,00,20.30
2009,07,28,06,01,20.30
2009,07,28,06,02,20.30
2009,07,28,06,03,20.30
2009,07,28,06,04,20.20
2009,07,28,06,05,20.20
2009,07,28,06,06,20.20
2009,07,28,06,07,20.20
2009,07,28,06,08,20.20
2009,07,28,06,09,20.30
2009,07,28,06,10,20.30
2009,07,28,06,11,20.30
2009,07,28,06,12,20.30
2009,07,28,06,13,20.30
2009,07,28,06,14,20.30
2009,07,28,06,15,20.30
2009,07,28,06,16,20.30
2009,07,28,06,17,20.30
2009,07,28,06,18,20.30
2009,07,28,06,19,20.30
2009,07,28,06,20,20.30
2009,07,28,06,21,20.30
2009,07,28,06,22,20.30
2009,07,28,06,23,20.30
2009,07,28,06,24,20.30
2009,07,28,06,25,20.30
2009,07,28,06,26,20.30
2009,07,28,06,27,20.40
2009,07,28,06,28,20.40
2009,07,28,06,29,20.40
2009,07,28,06,30,20.40
2009,07,28,06,31,20.40
2009,07,28,06,32,20.40
2009,07,28,06,33,20.40
2009,07,28,06,34,20.40
2009,07,28,06,35,20.40
2009,07,28,06,36,20.40
2009,07,28,06,37,20.40
2009,07,28,06,38,20.40
2009,07,28,06,39,20.40
2009,07,28,06,40,20.40
2009,07,28,06,41,20.40
2009,07,28,06,42,20.40
2009,07,28,06,43,20.40
2009,07,28,06,44,20.40
2009,07,28,06,45,20.40
2009,07,28,06,46,20.50
2009,07,28,06,47,20.50
2009,07,28,06,48,20.50
2009,07,28,06,49,20.60
2009,07,28,06,50,20.60
2009,07,28,06,51,20.60
2009,07,28,06,52,20.60
2009,07,28,06,53,20.70
2009,07,28,06,54,20.70
2009,07,28,06,55,20.70
2009,07,28,06,56,20.70
2009,07,28,06,57,20.80
2009,07,28,06,58,20.80
2009,07,28,06,59,20.80
2009,07,28,07,00,20.80
2009,07,28,07,01,20.80
2009,07,28,07,02,20.80
2009,07,28,07,03,20.80
2009,07,28,07,04,20.80
2009,07,28,07,05,20.90
2009,07,28,07,06,20.90
2009,07,28,07,07,20.90
2009,07,28,07,08,20.90
2009,07,28,07,09,20.90
2009,07,28,07,10,20.90
2009,07,28,07,11,20.90
2009,07,28,07,12,20.90
2009,07,28,07,13,20.90
2009,07,28,07,14,20.90
2009,07,28,07,15,20.90
2009,07,28,07,16,21.00
2009,07,28,07,17,21.00
2009,07,28,07,18,21.10
2009,07,28,07,19,21.10
2009,07,28,07,20,21.10
2009,07,28,07,21,21.10
2009,07,28,07,22,21.20
2009,07,28,07,23,21.20
2009,07,28,07,24,21.20
2009,07,28,07,25,21.30
2009,07,28,07,26,21.30
2009,07,28,07,27,21.40
2009,07,28,07,28,21.50
2009,07,28,07,29,21.60
2009,07,28,07,30,21.70
2009,07,28,07,31,21.70
2009,07,28,07,32,21.80
2009,07,28,07,33,21.90
2009,07,28,07,34,22.00
2009,07,28,07,35,22.10
2009,07,28,07,36,22.20
2009,07,28,07,37,22.30
2009,07,28,07,38,22.40
2009,07,28,07,39,22.40
2009,07,28,07,40,22.50
2009,07,28,07,41,22.60
2009,07,28,07,42,22.60
2009,07,28,07,43,22.70
2009,07,28,07,44,22.70
2009,07,28,07,45,22.70
2009,07,28,07,46,22.70
2009,07,28,07,47,22.80
2009,07,28,07,48,22.80
2009,07,28,07,49,22.90
2009,07,28,07,50,22.90
2009,07,28,07,51,23.00
2009,07,28,07,52,23.10
2009,07,28,07,53,23.20
2009,07,28,07,54,23.30
2009,07,28,07,55,23.30
2009,07,28,07,56,23.40
2009,07,28,07,57,23.50
2009,07,28,07,58,23.60
2009,07,28,07,59,23.60
2009,07,28,08,00,23.70
2009,07,28,08,01,23.80
2009,07,28,08,02,23.90
2009,07,28,08,03,23.90
2009,07,28,08,04,24.00
2009,07,28,08,05,24.10
2009,07,28,08,06,24.10
2009,07,28,08,07,24.20
2009,07,28,08,08,24.20
2009,07,28,08,09,24.20
2009,07,28,08,10,24.20
2009,07,28,08,11,24.20
2009,07,28,08,12,24.20
2009,07,28,08,13,24.20
2009,07,28,08,14,24.30
2009,07,28,08,15,24.30
2009,07,28,08,16,24.30
2009,07,28,08,17,24.40
2009,07,28,08,18,24.40
2009,07,28,08,19,24.50
2009,07,28,08,20,24.70
2009,07,28,08,21,24.80
2009,07,28,08,22,24.80
2009,07,28,08,23,24.90
2009,07,28,08,24,25.00
2009,07,28,08,25,25.10
2009,07,28,08,26,25.10
2009,07,28,08,27,25.20
2009,07,28,08,28,25.30
2009,07,28,08,29,25.40
2009,07,28,08,30,25.50
2009,07,28,08,31,25.50
2009,07,28,08,32,25.60
2009,07,28,08,33,25.60
2009,07,28,08,34,25.70
2009,07,28,08,35,25.70
2009,07,28,08,36,25.80
2009,07,28,08,37,25.80
2009,07,28,08,38,25.90
2009,07,28,08,39,25.90
2009,07,28,08,40,25.90
2009,07,28,08,41,25.90
2009,07,28,08,42,25.80
2009,07,28,08,43,25.70
2009,07,28,08,44,25.60
2009,07,28,08,45,25.60
2009,07,28,08,46,25.50
2009,07,28,08,47,25.40
2009,07,28,08,48,25.40
2009,07,28,08,49,25.40
2009,07,28,08,50,25.20
2009,07,28,08,51,25.10
2009,07,28,08,52,25.10
2009,07,28,08,53,25.00
2009,07,28,08,54,25.00
2009,07,28,08,55,25.00
2009,07,28,08,56,25.00
2009,07,28,08,57,25.00
2009,07,28,08,58,25.00
2009,07,28,08,59,25.00
2009,07,28,09,00,25.10
2009,07,28,09,01,25.10
2009,07,28,09,02,25.20
2009,07,28,09,03,25.30
2009,07,28,09,04,25.30
2009,07,28,09,05,25.40
2009,07,28,09,06,25.40
2009,07,28,09,07,25.40
2009,07,28,09,08,25.40
2009,07,28,09,09,25.40
2009,07,28,09,10,25.40
2009,07,28,09,11,25.40
2009,07,28,09,12,25.40
2009,07,28,09,13,25.50
2009,07,28,09,14,25.50
2009,07,28,09,15,25.60
2009,07,28,09,16,25.60
2009,07,28,09,17,25.70
2009,07,28,09,18,25.70
2009,07,28,09,19,25.70
2009,07,28,09,20,25.70
2009,07,28,09,21,25.60
2009,07,28,09,22,25.60
2009,07,28,09,23,25.60
2009,07,28,09,24,25.60
2009,07,28,09,25,25.60
2009,07,28,09,26,25.60
2009,07,28,09,27,25.70
2009,07,28,09,28,25.60
2009,07,28,09,29,25.70
2009,07,28,09,30,25.60
2009,07,28,09,31,25.60
2009,07,28,09,32,25.60
2009,07,28,09,33,25.60
2009,07,28,09,34,25.60
2009,07,28,09,35,25.70
2009,07,28,09,36,25.60
2009,07,28,09,37,25.60
2009,07,28,09,38,25.50
2009,07,28,09,39,25.40
2009,07,28,09,40,25.40
2009,07,28,09,41,25.40
2009,07,28,09,42,25.40
2009,07,28,09,43,25.40
2009,07,28,09,44,25.40
2009,07,28,09,45,25.50
2009,07,28,09,46,25.50
2009,07,28,09,47,25.60
2009,07,28,09,48,25.70
2009,07,28,09,49,25.80
2009,07,28,09,50,25.90
2009,07,28,09,51,25.90
2009,07,28,09,52,26.00
2009,07,28,09,53,26.00
2009,07,28,09,54,26.10
2009,07,28,09,55,26.10
2009,07,28,09,56,26.20
2009,07,28,09,57,26.20
2009,07,28,09,58,26.20
2009,07,28,09,59,26.20
2009,07,28,10,00,26.10
2009,07,28,10,01,26.10
2009,07,28,10,02,26.10
2009,07,28,10,03,26.00
2009,07,28,10,04,26.00
2009,07,28,10,05,26.00
2009,07,28,10,06,26.00
2009,07,28,10,07,26.00
2009,07,28,10,08,26.00
2009,07,28,10,09,25.90
2009,07,28,10,10,25.90
2009,07,28,10,11,25.90
2009,07,28,10,12,25.90
2009,07,28,10,13,26.00
2009,07,28,10,14,26.00
2009,07,28,10,15,25.90
2009,07,28,10,16,25.90
2009,07,28,10,17,25.90
2009,07,28,10,18,26.00
2009,07,28,10,19,26.00
2009,07,28,10,20,26.00
2009,07,28,10,21,26.10
2009,07,28,10,22,26.20
2009,07,28,10,23,26.20
2009,07,28,10,24,26.30
2009,07,28,10,25,26.20
2009,07,28,10,26,26.10
2009,07,28,10,27,26.10
2009,07,28,10,28,26.00
2009,07,28,10,29,26.00
2009,07,28,10,30,26.00
2009,07,28,10,31,26.00
2009,07,28,10,32,26.10
2009,07,28,10,33,26.20
2009,07,28,10,34,26.30
2009,07,28,10,35,26.40
2009,07,28,10,36,26.50
2009,07,28,10,37,26.60
2009,07,28,10,38,26.70
2009,07,28,10,39,26.80
2009,07,28,10,40,26.80
2009,07,28,10,41,26.70
2009,07,28,10,42,26.70
2009,07,28,10,43,26.70
2009,07,28,10,44,26.70
2009,07,28,10,45,26.70
2009,07,28,10,46,26.60
2009,07,28,10,47,26.60
2009,07,28,10,48,26.60
2009,07,28,10,49,26.60
2009,07,28,10,50,26.60
2009,07,28,10,51,26.70
2009,07,28,10,52,26.80
2009,07,28,10,53,26.90
2009,07,28,10,54,27.00
2009,07,28,10,55,27.00
2009,07,28,10,56,27.00
2009,07,28,10,57,27.00
2009,07,28,10,58,27.10
2009,07,28,10,59,27.00
2009,07,28,11,00,27.00
2009,07,28,11,01,27.00
2009,07,28,11,02,27.00
2009,07,28,11,03,26.90
2009,07,28,11,04,27.00
2009,07,28,11,05,27.00
2009,07,28,11,06,26.90
2009,07,28,11,07,26.90
2009,07,28,11,08,26.90
2009,07,28,11,09,26.90
2009,07,28,11,10,27.00
2009,07,28,11,11,27.00
2009,07,28,11,12,27.10
2009,07,28,11,13,27.20
2009,07,28,11,14,27.30
2009,07,28,11,15,27.30
2009,07,28,11,16,27.30
2009,07,28,11,17,27.30
2009,07,28,11,18,27.40
2009,07,28,11,19,27.50
2009,07,28,11,20,27.60
2009,07,28,11,21,27.60
2009,07,28,11,22,27.70
2009,07,28,11,23,27.70
2009,07,28,11,24,27.70
2009,07,28,11,25,27.70
2009,07,28,11,26,27.70
2009,07,28,11,27,27.80
2009,07,28,11,28,27.90
2009,07,28,11,29,27.90
2009,07,28,11,30,27.80
2009,07,28,11,31,27.90
2009,07,28,11,32,27.90
2009,07,28,11,33,28.00
2009,07,28,11,34,27.90
2009,07,28,11,35,28.00
2009,07,28,11,36,28.00
2009,07,28,11,37,28.00
2009,07,28,11,38,28.10
2009,07,28,11,39,28.10
2009,07,28,11,40,28.20
2009,07,28,11,41,28.20
2009,07,28,11,42,28.30
2009,07,28,11,43,28.30
2009,07,28,11,44,28.30
2009,07,28,11,45,28.30
2009,07,28,11,46,28.30
2009,07,28,11,47,28.20
2009,07,28,11,48,28.20
2009,07,28,11,49,28.10
2009,07,28,11,50,28.10
2009,07,28,11,51,28.10
2009,07,28,11,52,28.10
2009,07,28,11,53,28.10
2009,07,28,11,54,28.10
2009,07,28,11,55,28.00
2009,07,28,11,56,28.00
2009,07,28,11,57,27.90
2009,07,28,11,58,27.90
2009,07,28,11,59,27.80
2009,07,28,12,00,27.80
2009,07,28,12,01,27.90
2009,07,28,12,02,27.90
2009,07,28,12,03,28.00
2009,07,28,12,04,28.10
2009,07,28,12,05,28.20
2009,07,28,12,06,28.30
2009,07,28,12,07,28.40
2009,07,28,12,08,28.50
2009,07,28,12,09,28.60
2009,07,28,12,10,28.70
2009,07,28,12,11,28.80
2009,07,28,12,12,28.90
2009,07,28,12,13,28.90
2009,07,28,12,14,29.00
2009,07,28,12,15,29.10
2009,07,28,12,16,29.10
2009,07,28,12,17,29.20
2009,07,28,12,18,29.30
2009,07,28,12,19,29.30
2009,07,28,12,20,29.40
2009,07,28,12,21,29.30
2009,07,28,12,22,29.30
2009,07,28,12,23,29.30
2009,07,28,12,24,29.20
2009,07,28,12,25,29.10
2009,07,28,12,26,28.90
2009,07,28,12,27,28.70
2009,07,28,12,28,28.60
2009,07,28,12,29,28.40
2009,07,28,12,30,28.30
2009,07,28,12,31,28.10
2009,07,28,12,32,27.90
2009,07,28,12,33,27.80
2009,07,28,12,34,27.70
2009,07,28,12,35,27.70
2009,07,28,12,36,27.60
2009,07,28,12,37,27.70
2009,07,28,12,38,27.70
2009,07,28,12,39,27.80
2009,07,28,12,40,27.80
2009,07,28,12,41,27.90
2009,07,28,12,42,28.00
2009,07,28,12,43,28.10
2009,07,28,12,44,28.20
2009,07,28,12,45,28.20
2009,07,28,12,46,28.20
2009,07,28,12,47,28.30
2009,07,28,12,48,28.40
2009,07,28,12,49,28.40
2009,07,28,12,50,28.50
2009,07,28,12,51,28.50
2009,07,28,12,52,28.60
2009,07,28,12,53,28.70
2009,07,28,12,54,28.90
2009,07,28,12,55,29.00
2009,07,28,12,56,29.00
2009,07,28,12,57,28.90
2009,07,28,12,58,28.90
2009,07,28,12,59,29.00
2009,07,28,13,00,28.90
2009,07,28,13,01,28.90
2009,07,28,13,02,28.90
2009,07,28,13,03,29.00
2009,07,28,13,04,29.10
2009,07,28,13,05,29.30
2009,07,28,13,06,29.20
2009,07,28,13,07,29.30
2009,07,28,13,08,29.30
2009,07,28,13,09,29.40
2009,07,28,13,10,29.40
2009,07,28,13,11,29.50
2009,07,28,13,12,29.40
2009,07,28,13,13,29.40
2009,07,28,13,14,29.30
2009,07,28,13,15,29.30
2009,07,28,13,16,29.30
2009,07,28,13,17,29.00
2009,07,28,13,18,28.80
2009,07,28,13,19,28.70
2009,07,28,13,20,28.50
2009,07,28,13,21,28.40
2009,07,28,13,22,28.30
2009,07,28,13,23,28.30
2009,07,28,13,24,28.20
2009,07,28,13,25,28.10
2009,07,28,13,26,27.80
2009,07,28,13,27,27.50
2009,07,28,13,28,27.30
2009,07,28,13,29,27.10
2009,07,28,13,30,27.00
2009,07,28,13,31,26.90
2009,07,28,13,32,26.70
2009,07,28,13,33,26.70
2009,07,28,13,34,26.70
2009,07,28,13,35,26.90
2009,07,28,13,36,27.00
2009,07,28,13,37,27.20
2009,07,28,13,38,27.30
2009,07,28,13,39,27.50
2009,07,28,13,40,27.70
2009,07,28,13,41,27.90
2009,07,28,13,42,28.10
2009,07,28,13,43,28.40
2009,07,28,13,44,28.60
2009,07,28,13,45,28.90
2009,07,28,13,46,29.10
2009,07,28,13,47,29.30
2009,07,28,13,48,29.60
2009,07,28,13,49,29.80
2009,07,28,13,50,30.10
2009,07,28,13,51,30.30
2009,07,28,13,52,30.60
2009,07,28,13,53,30.80
2009,07,28,13,54,30.90
2009,07,28,13,55,31.10
2009,07,28,13,56,31.20
2009,07,28,13,57,31.30
2009,07,28,13,58,31.40
2009,07,28,13,59,31.60
2009,07,28,14,00,31.60
2009,07,28,14,01,31.60
2009,07,28,14,02,31.70
2009,07,28,14,03,31.70
2009,07,28,14,04,31.80
2009,07,28,14,05,31.90
2009,07,28,14,06,31.90
2009,07,28,14,07,32.00
2009,07,28,14,08,32.00
2009,07,28,14,09,32.10
2009,07,28,14,10,32.20
2009,07,28,14,11,32.20
2009,07,28,14,12,32.30
2009,07,28,14,13,32.40
2009,07,28,14,14,32.40
2009,07,28,14,15,32.50
2009,07,28,14,16,32.50
2009,07,28,14,17,32.60
2009,07,28,14,18,32.70
2009,07,28,14,19,32.70
2009,07,28,14,20,32.60
2009,07,28,14,21,32.50
2009,07,28,14,22,32.40
2009,07,28,14,23,32.40
2009,07,28,14,24,32.40
2009,07,28,14,25,32.40
2009,07,28,14,26,32.30
2009,07,28,14,27,32.30
2009,07,28,14,28,32.40
2009,07,28,14,29,32.50
2009,07,28,14,30,32.60
2009,07,28,14,31,32.70
2009,07,28,14,32,32.80
2009,07,28,14,33,32.90
2009,07,28,14,34,33.10
2009,07,28,14,35,33.20
2009,07,28,14,36,33.20
2009,07,28,14,37,33.30
2009,07,28,14,38,33.30
2009,07,28,14,39,33.30
2009,07,28,14,40,33.40
2009,07,28,14,41,33.40
2009,07,28,14,42,33.40
2009,07,28,14,43,33.40
2009,07,28,14,44,33.30
2009,07,28,14,45,33.20
2009,07,28,14,46,33.20
2009,07,28,14,47,33.10
2009,07,28,14,48,33.20
2009,07,28,14,49,33.20
2009,07,28,14,50,33.20
2009,07,28,14,51,33.30
2009,07,28,14,52,33.20
2009,07,28,14,53,33.20
2009,07,28,14,54,33.20
2009,07,28,14,55,33.20
2009,07,28,14,56,33.10
2009,07,28,14,57,33.00
2009,07,28,14,58,32.90
2009,07,28,14,59,32.90
2009,07,28,15,00,32.90
2009,07,28,15,01,32.70
2009,07,28,15,02,32.60
2009,07,28,15,03,32.60
2009,07,28,15,04,32.60
2009,07,28,15,05,32.60
2009,07,28,15,06,32.50
2009,07,28,15,07,32.50
2009,07,28,15,08,32.40
2009,07,28,15,09,32.40
2009,07,28,15,10,32.40
2009,07,28,15,11,32.40
2009,07,28,15,12,32.50
2009,07,28,15,13,32.60
2009,07,28,15,14,32.60
2009,07,28,15,15,32.60
2009,07,28,15,16,32.60
2009,07,28,15,17,32.60
2009,07,28,15,18,32.60
2009,07,28,15,19,32.60
2009,07,28,15,20,32.50
2009,07,28,15,21,32.40
2009,07,28,15,22,32.40
2009,07,28,15,23,32.40
2009,07,28,15,24,32.40
2009,07,28,15,25,32.30
2009,07,28,15,26,32.20
2009,07,28,15,27,32.20
2009,07,28,15,28,32.20
2009,07,28,15,29,32.20
2009,07,28,15,30,32.20
2009,07,28,15,31,32.20
2009,07,28,15,32,32.20
2009,07,28,15,33,32.20
2009,07,28,15,34,32.30
2009,07,28,15,35,32.30
2009,07,28,15,36,32.30
2009,07,28,15,37,32.40
2009,07,28,15,38,32.40
2009,07,28,15,39,32.40
2009,07,28,15,40,32.50
2009,07,28,15,41,32.60
2009,07,28,15,42,32.60
2009,07,28,15,43,32.70
2009,07,28,15,44,32.80
2009,07,28,15,45,32.90
2009,07,28,15,46,33.00
2009,07,28,15,47,33.10
2009,07,28,15,48,33.20
2009,07,28,15,49,33.30
2009,07,28,15,50,33.50
2009,07,28,15,51,33.60
2009,07,28,15,52,33.80
2009,07,28,15,53,33.90
2009,07,28,15,54,34.10
2009,07,28,15,55,34.20
2009,07,28,15,56,34.30
2009,07,28,15,57,34.30
2009,07,28,15,58,34.30
2009,07,28,15,59,34.30
2009,07,28,16,00,34.30
2009,07,28,16,01,34.30
2009,07,28,16,02,34.20
2009,07,28,16,03,34.20
2009,07,28,16,04,34.10
2009,07,28,16,05,34.10
2009,07,28,16,06,34.10
2009,07,28,16,07,34.20
2009,07,28,16,08,34.30
2009,07,28,16,09,34.40
2009,07,28,16,10,34.50
2009,07,28,16,11,34.60
2009,07,28,16,12,34.60
2009,07,28,16,13,34.70
2009,07,28,16,14,34.80
2009,07,28,16,15,34.80
2009,07,28,16,16,34.90
2009,07,28,16,17,34.90
2009,07,28,16,18,35.00
2009,07,28,16,19,35.00
2009,07,28,16,20,35.00
2009,07,28,16,21,34.90
2009,07,28,16,22,34.80
2009,07,28,16,23,34.80
2009,07,28,16,24,34.70
2009,07,28,16,25,34.60
2009,07,28,16,26,34.50
2009,07,28,16,27,34.50
2009,07,28,16,28,34.30
2009,07,28,16,29,34.30
2009,07,28,16,30,34.20
2009,07,28,16,31,34.20
2009,07,28,16,32,34.30
2009,07,28,16,33,34.30
2009,07,28,16,34,34.40
2009,07,28,16,35,34.30
2009,07,28,16,36,34.20
2009,07,28,16,37,34.10
2009,07,28,16,38,34.00
2009,07,28,16,39,34.00
2009,07,28,16,40,34.00
2009,07,28,16,41,34.10
2009,07,28,16,42,34.20
2009,07,28,16,43,34.20
2009,07,28,16,44,34.30
2009,07,28,16,45,34.30
2009,07,28,16,46,34.30
2009,07,28,16,47,34.30
2009,07,28,16,48,34.30
2009,07,28,16,49,34.40
2009,07,28,16,50,34.40
2009,07,28,16,51,34.40
2009,07,28,16,52,34.50
2009,07,28,16,53,34.50
2009,07,28,16,54,34.60
2009,07,28,16,55,34.70
2009,07,28,16,56,34.70
2009,07,28,16,57,34.70
2009,07,28,16,58,34.70
2009,07,28,16,59,34.70
2009,07,28,17,00,34.60
2009,07,28,17,01,34.50
2009,07,28,17,02,34.40
2009,07,28,17,03,34.30
2009,07,28,17,04,34.20
2009,07,28,17,05,34.20
2009,07,28,17,06,34.10
2009,07,28,17,07,34.10
2009,07,28,17,08,34.10
2009,07,28,17,09,34.10
2009,07,28,17,10,34.10
2009,07,28,17,11,34.20
2009,07,28,17,12,34.20
2009,07,28,17,13,34.30
2009,07,28,17,14,34.30
2009,07,28,17,15,34.40
2009,07,28,17,16,34.40
2009,07,28,17,17,34.40
2009,07,28,17,18,34.40
2009,07,28,17,19,34.40
2009,07,28,17,20,34.40
2009,07,28,17,21,34.40
2009,07,28,17,22,34.40
2009,07,28,17,23,34.40
2009,07,28,17,24,34.40