Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,11,00,00,13.40
2014,09,11,00,01,13.60
2014,09,11,00,02,13.70
2014,09,11,00,03,13.70
2014,09,11,00,04,13.80
2014,09,11,00,05,13.80
2014,09,11,00,06,13.80
2014,09,11,00,07,13.80
2014,09,11,00,08,13.80
2014,09,11,00,09,13.80
2014,09,11,00,10,13.80
2014,09,11,00,11,13.80
2014,09,11,00,12,13.80
2014,09,11,00,13,13.80
2014,09,11,00,14,13.80
2014,09,11,00,15,13.90
2014,09,11,00,16,13.90
2014,09,11,00,17,14.00
2014,09,11,00,18,14.00
2014,09,11,00,19,14.10
2014,09,11,00,20,14.10
2014,09,11,00,21,14.10
2014,09,11,00,22,14.10
2014,09,11,00,23,14.00
2014,09,11,00,24,14.00
2014,09,11,00,25,14.10
2014,09,11,00,26,14.10
2014,09,11,00,27,14.20
2014,09,11,00,28,14.20
2014,09,11,00,29,14.30
2014,09,11,00,30,14.40
2014,09,11,00,31,14.50
2014,09,11,00,32,14.60
2014,09,11,00,33,14.70
2014,09,11,00,34,14.80
2014,09,11,00,35,14.90
2014,09,11,00,36,15.00
2014,09,11,00,37,15.10
2014,09,11,00,38,15.10
2014,09,11,00,39,15.20
2014,09,11,00,40,15.20
2014,09,11,00,41,15.30
2014,09,11,00,42,15.30
2014,09,11,00,43,15.40
2014,09,11,00,44,15.40
2014,09,11,00,45,15.50
2014,09,11,00,46,15.50
2014,09,11,00,47,15.50
2014,09,11,00,48,15.60
2014,09,11,00,49,15.60
2014,09,11,00,50,15.60
2014,09,11,00,51,15.70
2014,09,11,00,52,15.70
2014,09,11,00,53,15.70
2014,09,11,00,54,15.70
2014,09,11,00,55,15.70
2014,09,11,00,56,15.70
2014,09,11,00,57,15.70
2014,09,11,00,58,15.70
2014,09,11,00,59,15.70
2014,09,11,01,00,15.70
2014,09,11,01,01,15.70
2014,09,11,01,02,15.70
2014,09,11,01,03,15.70
2014,09,11,01,04,15.70
2014,09,11,01,05,15.70
2014,09,11,01,06,15.60
2014,09,11,01,07,15.60
2014,09,11,01,08,15.60
2014,09,11,01,09,15.60
2014,09,11,01,10,15.60
2014,09,11,01,11,15.50
2014,09,11,01,12,15.50
2014,09,11,01,13,15.50
2014,09,11,01,14,15.50
2014,09,11,01,15,15.50
2014,09,11,01,16,15.60
2014,09,11,01,17,15.60
2014,09,11,01,18,15.60
2014,09,11,01,19,15.60
2014,09,11,01,20,15.60
2014,09,11,01,21,15.60
2014,09,11,01,22,15.60
2014,09,11,01,23,15.60
2014,09,11,01,24,15.60
2014,09,11,01,25,15.60
2014,09,11,01,26,15.60
2014,09,11,01,27,15.60
2014,09,11,01,28,15.60
2014,09,11,01,29,15.60
2014,09,11,01,30,15.70
2014,09,11,01,31,15.70
2014,09,11,01,32,15.70
2014,09,11,01,33,15.80
2014,09,11,01,34,15.80
2014,09,11,01,35,15.90
2014,09,11,01,36,15.90
2014,09,11,01,37,15.90
2014,09,11,01,38,15.90
2014,09,11,01,39,15.90
2014,09,11,01,40,15.90
2014,09,11,01,41,15.90
2014,09,11,01,42,16.00
2014,09,11,01,43,16.00
2014,09,11,01,44,16.00
2014,09,11,01,45,16.00
2014,09,11,01,46,16.00
2014,09,11,01,47,16.10
2014,09,11,01,48,16.10
2014,09,11,01,49,16.10
2014,09,11,01,50,16.10
2014,09,11,01,51,16.10
2014,09,11,01,52,16.10
2014,09,11,01,53,16.10
2014,09,11,01,54,16.10
2014,09,11,01,55,16.10
2014,09,11,01,56,16.10
2014,09,11,01,57,16.10
2014,09,11,01,58,16.10
2014,09,11,01,59,16.10
2014,09,11,02,00,16.10
2014,09,11,02,01,16.10
2014,09,11,02,02,16.10
2014,09,11,02,03,16.10
2014,09,11,02,04,16.10
2014,09,11,02,05,16.10
2014,09,11,02,06,16.10
2014,09,11,02,07,16.10
2014,09,11,02,08,16.10
2014,09,11,02,09,16.10
2014,09,11,02,10,16.10
2014,09,11,02,11,16.10
2014,09,11,02,12,16.10
2014,09,11,02,13,16.10
2014,09,11,02,14,16.10
2014,09,11,02,15,16.10
2014,09,11,02,16,16.10
2014,09,11,02,17,16.10
2014,09,11,02,18,16.10
2014,09,11,02,19,16.10
2014,09,11,02,20,16.10
2014,09,11,02,21,16.10
2014,09,11,02,22,16.10
2014,09,11,02,23,16.10
2014,09,11,02,24,16.10
2014,09,11,02,25,16.10
2014,09,11,02,26,16.00
2014,09,11,02,27,16.00
2014,09,11,02,28,16.00
2014,09,11,02,29,16.00
2014,09,11,02,30,16.00
2014,09,11,02,31,16.00
2014,09,11,02,32,16.00
2014,09,11,02,33,16.00
2014,09,11,02,34,15.90
2014,09,11,02,35,15.90
2014,09,11,02,36,15.90
2014,09,11,02,37,15.90
2014,09,11,02,38,15.90
2014,09,11,02,39,15.80
2014,09,11,02,40,15.80
2014,09,11,02,41,15.80
2014,09,11,02,42,15.80
2014,09,11,02,43,15.80
2014,09,11,02,44,15.70
2014,09,11,02,45,15.70
2014,09,11,02,46,15.70
2014,09,11,02,47,15.70
2014,09,11,02,48,15.70
2014,09,11,02,49,15.70
2014,09,11,02,50,15.70
2014,09,11,02,51,15.70
2014,09,11,02,52,15.70
2014,09,11,02,53,15.70
2014,09,11,02,54,15.70
2014,09,11,02,55,15.70
2014,09,11,02,56,15.70
2014,09,11,02,57,15.70
2014,09,11,02,58,15.70
2014,09,11,02,59,15.60
2014,09,11,03,00,15.60
2014,09,11,03,01,15.60
2014,09,11,03,02,15.60
2014,09,11,03,03,15.60
2014,09,11,03,04,15.60
2014,09,11,03,05,15.60
2014,09,11,03,06,15.60
2014,09,11,03,07,15.60
2014,09,11,03,08,15.60
2014,09,11,03,09,15.60
2014,09,11,03,10,15.50
2014,09,11,03,11,15.50
2014,09,11,03,12,15.50
2014,09,11,03,13,15.50
2014,09,11,03,14,15.40
2014,09,11,03,15,15.40
2014,09,11,03,16,15.40
2014,09,11,03,17,15.40
2014,09,11,03,18,15.40
2014,09,11,03,19,15.40
2014,09,11,03,20,15.40
2014,09,11,03,21,15.40
2014,09,11,03,22,15.40
2014,09,11,03,23,15.40
2014,09,11,03,24,15.40
2014,09,11,03,25,15.40
2014,09,11,03,26,15.30
2014,09,11,03,27,15.30
2014,09,11,03,28,15.30
2014,09,11,03,29,15.30
2014,09,11,03,30,15.30
2014,09,11,03,31,15.30
2014,09,11,03,32,15.30
2014,09,11,03,33,15.30
2014,09,11,03,34,15.30
2014,09,11,03,35,15.20
2014,09,11,03,36,15.30
2014,09,11,03,37,15.30
2014,09,11,03,38,15.30
2014,09,11,03,39,15.30
2014,09,11,03,40,15.30
2014,09,11,03,41,15.30
2014,09,11,03,42,15.30
2014,09,11,03,43,15.20
2014,09,11,03,44,15.20
2014,09,11,03,45,15.20
2014,09,11,03,46,15.20
2014,09,11,03,47,15.20
2014,09,11,03,48,15.20
2014,09,11,03,49,15.20
2014,09,11,03,50,15.20
2014,09,11,03,51,15.20
2014,09,11,03,52,15.30
2014,09,11,03,53,15.30
2014,09,11,03,54,15.30
2014,09,11,03,55,15.30
2014,09,11,03,56,15.30
2014,09,11,03,57,15.30
2014,09,11,03,58,15.30
2014,09,11,03,59,15.20
2014,09,11,04,00,15.20
2014,09,11,04,01,15.20
2014,09,11,04,02,15.20
2014,09,11,04,03,15.20
2014,09,11,04,04,15.20
2014,09,11,04,05,15.20
2014,09,11,04,06,15.20
2014,09,11,04,07,15.20
2014,09,11,04,08,15.20
2014,09,11,04,09,15.20
2014,09,11,04,10,15.20
2014,09,11,04,11,15.20
2014,09,11,04,12,15.20
2014,09,11,04,13,15.20
2014,09,11,04,14,15.20
2014,09,11,04,15,15.20
2014,09,11,04,16,15.10
2014,09,11,04,17,15.10
2014,09,11,04,18,15.10
2014,09,11,04,19,15.10
2014,09,11,04,20,15.10
2014,09,11,04,21,15.10
2014,09,11,04,22,15.00
2014,09,11,04,23,15.00
2014,09,11,04,24,14.90
2014,09,11,04,25,14.90
2014,09,11,04,26,14.90
2014,09,11,04,27,14.90
2014,09,11,04,28,14.80
2014,09,11,04,29,14.80
2014,09,11,04,30,14.80
2014,09,11,04,31,14.70
2014,09,11,04,32,14.70
2014,09,11,04,33,14.70
2014,09,11,04,34,14.70
2014,09,11,04,35,14.70
2014,09,11,04,36,14.70
2014,09,11,04,37,14.70
2014,09,11,04,38,14.70
2014,09,11,04,39,14.70
2014,09,11,04,40,14.60
2014,09,11,04,41,14.60
2014,09,11,04,42,14.60
2014,09,11,04,43,14.60
2014,09,11,04,44,14.60
2014,09,11,04,45,14.60
2014,09,11,04,46,14.60
2014,09,11,04,47,14.60
2014,09,11,04,48,14.60
2014,09,11,04,49,14.60
2014,09,11,04,50,14.50
2014,09,11,04,51,14.50
2014,09,11,04,52,14.50
2014,09,11,04,53,14.50
2014,09,11,04,54,14.40
2014,09,11,04,55,14.40
2014,09,11,04,56,14.40
2014,09,11,04,57,14.40
2014,09,11,04,58,14.40
2014,09,11,04,59,14.40
2014,09,11,05,00,14.30
2014,09,11,05,01,14.30
2014,09,11,05,02,14.30
2014,09,11,05,03,14.30
2014,09,11,05,04,14.30
2014,09,11,05,05,14.30
2014,09,11,05,06,14.30
2014,09,11,05,07,14.20
2014,09,11,05,08,14.20
2014,09,11,05,09,14.10
2014,09,11,05,10,14.00
2014,09,11,05,11,14.00
2014,09,11,05,12,13.90
2014,09,11,05,13,13.90
2014,09,11,05,14,13.80
2014,09,11,05,15,13.80
2014,09,11,05,16,13.70
2014,09,11,05,17,13.70
2014,09,11,05,18,13.70
2014,09,11,05,19,13.70
2014,09,11,05,20,13.70
2014,09,11,05,21,13.70
2014,09,11,05,22,13.60
2014,09,11,05,23,13.60
2014,09,11,05,24,13.50
2014,09,11,05,25,13.60
2014,09,11,05,26,13.60
2014,09,11,05,27,13.60
2014,09,11,05,28,13.50
2014,09,11,05,29,13.50
2014,09,11,05,30,13.40
2014,09,11,05,31,13.40
2014,09,11,05,32,13.30
2014,09,11,05,33,13.30
2014,09,11,05,34,13.20
2014,09,11,05,35,13.20
2014,09,11,05,36,13.10
2014,09,11,05,37,13.10
2014,09,11,05,38,13.10
2014,09,11,05,39,13.00
2014,09,11,05,40,13.00
2014,09,11,05,41,12.90
2014,09,11,05,42,12.90
2014,09,11,05,43,12.90
2014,09,11,05,44,12.80
2014,09,11,05,45,12.80
2014,09,11,05,46,12.80
2014,09,11,05,47,12.70
2014,09,11,05,48,12.70
2014,09,11,05,49,12.70
2014,09,11,05,50,12.70
2014,09,11,05,51,12.70
2014,09,11,05,52,12.80
2014,09,11,05,53,12.80
2014,09,11,05,54,12.80
2014,09,11,05,55,12.90
2014,09,11,05,56,13.00
2014,09,11,05,57,13.10
2014,09,11,05,58,13.20
2014,09,11,05,59,13.20
2014,09,11,06,00,13.20
2014,09,11,06,01,13.20
2014,09,11,06,02,13.30
2014,09,11,06,03,13.30
2014,09,11,06,04,13.40
2014,09,11,06,05,13.40
2014,09,11,06,06,13.40
2014,09,11,06,07,13.40
2014,09,11,06,08,13.50
2014,09,11,06,09,13.50
2014,09,11,06,10,13.50
2014,09,11,06,11,13.60
2014,09,11,06,12,13.60
2014,09,11,06,13,13.60
2014,09,11,06,14,13.60
2014,09,11,06,15,13.60
2014,09,11,06,16,13.60
2014,09,11,06,17,13.60
2014,09,11,06,18,13.60
2014,09,11,06,19,13.50
2014,09,11,06,20,13.50
2014,09,11,06,21,13.40
2014,09,11,06,22,13.40
2014,09,11,06,23,13.30
2014,09,11,06,24,13.30
2014,09,11,06,25,13.20
2014,09,11,06,26,13.20
2014,09,11,06,27,13.10
2014,09,11,06,28,13.00
2014,09,11,06,29,13.00
2014,09,11,06,30,12.90
2014,09,11,06,31,12.90
2014,09,11,06,32,12.90
2014,09,11,06,33,12.90
2014,09,11,06,34,12.90
2014,09,11,06,35,12.90
2014,09,11,06,36,12.90
2014,09,11,06,37,12.90
2014,09,11,06,38,12.90
2014,09,11,06,39,12.90
2014,09,11,06,40,13.00
2014,09,11,06,41,13.00
2014,09,11,06,42,13.10
2014,09,11,06,43,13.10
2014,09,11,06,44,13.10
2014,09,11,06,45,13.10
2014,09,11,06,46,13.10
2014,09,11,06,47,13.20
2014,09,11,06,48,13.20
2014,09,11,06,49,13.20
2014,09,11,06,50,13.20
2014,09,11,06,51,13.20
2014,09,11,06,52,13.10
2014,09,11,06,53,13.10
2014,09,11,06,54,13.10
2014,09,11,06,55,13.10
2014,09,11,06,56,13.10
2014,09,11,06,57,13.10
2014,09,11,06,58,13.10
2014,09,11,06,59,13.10
2014,09,11,07,00,13.20
2014,09,11,07,01,13.20
2014,09,11,07,02,13.20
2014,09,11,07,03,13.20
2014,09,11,07,04,13.20
2014,09,11,07,05,13.20
2014,09,11,07,06,13.20
2014,09,11,07,07,13.20
2014,09,11,07,08,13.20
2014,09,11,07,09,13.20
2014,09,11,07,10,13.20
2014,09,11,07,11,13.20
2014,09,11,07,12,13.20
2014,09,11,07,13,13.20
2014,09,11,07,14,13.20
2014,09,11,07,15,13.20
2014,09,11,07,16,13.30
2014,09,11,07,17,13.30
2014,09,11,07,18,13.30
2014,09,11,07,19,13.30
2014,09,11,07,20,13.30
2014,09,11,07,21,13.20
2014,09,11,07,22,13.20
2014,09,11,07,23,13.20
2014,09,11,07,24,13.20
2014,09,11,07,25,13.30
2014,09,11,07,26,13.30
2014,09,11,07,27,13.30
2014,09,11,07,28,13.30
2014,09,11,07,29,13.30
2014,09,11,07,30,13.30
2014,09,11,07,31,13.30
2014,09,11,07,32,13.30
2014,09,11,07,33,13.30
2014,09,11,07,34,13.30
2014,09,11,07,35,13.30
2014,09,11,07,36,13.40
2014,09,11,07,37,13.40
2014,09,11,07,38,13.40
2014,09,11,07,39,13.40
2014,09,11,07,40,13.50
2014,09,11,07,41,13.50
2014,09,11,07,42,13.60
2014,09,11,07,43,13.70
2014,09,11,07,44,13.70
2014,09,11,07,45,13.70
2014,09,11,07,46,13.80
2014,09,11,07,47,13.80
2014,09,11,07,48,13.80
2014,09,11,07,49,13.90
2014,09,11,07,50,13.90
2014,09,11,07,51,14.00
2014,09,11,07,52,14.00
2014,09,11,07,53,14.10
2014,09,11,07,54,14.10
2014,09,11,07,55,14.10
2014,09,11,07,56,14.20
2014,09,11,07,57,14.20
2014,09,11,07,58,14.20
2014,09,11,07,59,14.20
2014,09,11,08,00,14.30
2014,09,11,08,01,14.30
2014,09,11,08,02,14.30
2014,09,11,08,03,14.30
2014,09,11,08,04,14.30
2014,09,11,08,05,14.40
2014,09,11,08,06,14.40
2014,09,11,08,07,14.40
2014,09,11,08,08,14.50
2014,09,11,08,09,14.50
2014,09,11,08,10,14.50
2014,09,11,08,11,14.60
2014,09,11,08,12,14.60
2014,09,11,08,13,14.60
2014,09,11,08,14,14.60
2014,09,11,08,15,14.60
2014,09,11,08,16,14.60
2014,09,11,08,17,14.60
2014,09,11,08,18,14.60
2014,09,11,08,19,14.70
2014,09,11,08,20,14.70
2014,09,11,08,21,14.70
2014,09,11,08,22,14.70
2014,09,11,08,23,14.70
2014,09,11,08,24,14.80
2014,09,11,08,25,14.80
2014,09,11,08,26,14.80
2014,09,11,08,27,14.80
2014,09,11,08,28,14.80
2014,09,11,08,29,14.80
2014,09,11,08,30,14.80
2014,09,11,08,31,14.90
2014,09,11,08,32,14.90
2014,09,11,08,33,14.90
2014,09,11,08,34,14.90
2014,09,11,08,35,14.90
2014,09,11,08,36,14.90
2014,09,11,08,37,15.00
2014,09,11,08,38,15.00
2014,09,11,08,39,15.00
2014,09,11,08,40,15.10
2014,09,11,08,41,15.10
2014,09,11,08,42,15.10
2014,09,11,08,43,15.20
2014,09,11,08,44,15.20
2014,09,11,08,45,15.20
2014,09,11,08,46,15.30
2014,09,11,08,47,15.30
2014,09,11,08,48,15.30
2014,09,11,08,49,15.40
2014,09,11,08,50,15.40
2014,09,11,08,51,15.40
2014,09,11,08,52,15.50
2014,09,11,08,53,15.50
2014,09,11,08,54,15.60
2014,09,11,08,55,15.60
2014,09,11,08,56,15.60
2014,09,11,08,57,15.70
2014,09,11,08,58,15.70
2014,09,11,08,59,15.70
2014,09,11,09,00,15.80
2014,09,11,09,01,15.80
2014,09,11,09,02,15.80
2014,09,11,09,03,15.90
2014,09,11,09,04,15.90
2014,09,11,09,05,15.90
2014,09,11,09,06,16.00
2014,09,11,09,07,16.00
2014,09,11,09,08,16.00
2014,09,11,09,09,16.10
2014,09,11,09,10,16.10
2014,09,11,09,11,16.10
2014,09,11,09,12,16.10
2014,09,11,09,13,16.10
2014,09,11,09,14,16.10
2014,09,11,09,15,16.10
2014,09,11,09,16,16.10
2014,09,11,09,17,16.10
2014,09,11,09,18,16.10
2014,09,11,09,19,16.20
2014,09,11,09,20,16.20
2014,09,11,09,21,16.30
2014,09,11,09,22,16.30
2014,09,11,09,23,16.30
2014,09,11,09,24,16.30
2014,09,11,09,25,16.30
2014,09,11,09,26,16.30
2014,09,11,09,27,16.30
2014,09,11,09,28,16.40
2014,09,11,09,29,16.40
2014,09,11,09,30,16.40
2014,09,11,09,31,16.40
2014,09,11,09,32,16.50
2014,09,11,09,33,16.50
2014,09,11,09,34,16.50
2014,09,11,09,35,16.50
2014,09,11,09,36,16.60
2014,09,11,09,37,16.60
2014,09,11,09,38,16.70
2014,09,11,09,39,16.70
2014,09,11,09,40,16.80
2014,09,11,09,41,16.80
2014,09,11,09,42,16.70
2014,09,11,09,43,16.80
2014,09,11,09,44,16.80
2014,09,11,09,45,16.80
2014,09,11,09,46,16.90
2014,09,11,09,47,16.90
2014,09,11,09,48,16.90
2014,09,11,09,49,16.90
2014,09,11,09,50,16.90
2014,09,11,09,51,17.00
2014,09,11,09,52,17.10
2014,09,11,09,53,17.10
2014,09,11,09,54,17.10
2014,09,11,09,55,17.10
2014,09,11,09,56,17.20
2014,09,11,09,57,17.20
2014,09,11,09,58,17.20
2014,09,11,09,59,17.30
2014,09,11,10,00,17.30
2014,09,11,10,01,17.40
2014,09,11,10,02,17.40
2014,09,11,10,03,17.50
2014,09,11,10,04,17.60
2014,09,11,10,05,17.70
2014,09,11,10,06,17.70
2014,09,11,10,07,17.70
2014,09,11,10,08,17.70
2014,09,11,10,09,17.60
2014,09,11,10,10,17.60
2014,09,11,10,11,17.60
2014,09,11,10,12,17.60
2014,09,11,10,13,17.70
2014,09,11,10,14,17.70
2014,09,11,10,15,17.70
2014,09,11,10,16,17.80
2014,09,11,10,17,17.80
2014,09,11,10,18,17.90
2014,09,11,10,19,17.90
2014,09,11,10,20,18.00
2014,09,11,10,21,18.10
2014,09,11,10,22,18.20
2014,09,11,10,23,18.20
2014,09,11,10,24,18.20
2014,09,11,10,25,18.20
2014,09,11,10,26,18.30
2014,09,11,10,27,18.30
2014,09,11,10,28,18.30
2014,09,11,10,29,18.30
2014,09,11,10,30,18.30
2014,09,11,10,31,18.30
2014,09,11,10,32,18.30
2014,09,11,10,33,18.40
2014,09,11,10,34,18.40
2014,09,11,10,35,18.40
2014,09,11,10,36,18.40
2014,09,11,10,37,18.50
2014,09,11,10,38,18.60
2014,09,11,10,39,18.70
2014,09,11,10,40,18.80
2014,09,11,10,41,18.80
2014,09,11,10,42,18.80
2014,09,11,10,43,18.80
2014,09,11,10,44,18.80
2014,09,11,10,45,18.80
2014,09,11,10,46,18.90
2014,09,11,10,47,18.80
2014,09,11,10,48,18.80
2014,09,11,10,49,18.80
2014,09,11,10,50,18.80
2014,09,11,10,51,18.80
2014,09,11,10,52,18.90
2014,09,11,10,53,18.90
2014,09,11,10,54,19.00
2014,09,11,10,55,19.00
2014,09,11,10,56,19.10
2014,09,11,10,57,19.10
2014,09,11,10,58,19.10
2014,09,11,10,59,19.20
2014,09,11,11,00,19.20
2014,09,11,11,01,19.20
2014,09,11,11,02,19.20
2014,09,11,11,03,19.30
2014,09,11,11,04,19.30
2014,09,11,11,05,19.40
2014,09,11,11,06,19.50
2014,09,11,11,07,19.50
2014,09,11,11,08,19.50
2014,09,11,11,09,19.50
2014,09,11,11,10,19.40
2014,09,11,11,11,19.40
2014,09,11,11,12,19.40
2014,09,11,11,13,19.50
2014,09,11,11,14,19.50
2014,09,11,11,15,19.60
2014,09,11,11,16,19.60
2014,09,11,11,17,19.60
2014,09,11,11,18,19.70
2014,09,11,11,19,19.70
2014,09,11,11,20,19.70
2014,09,11,11,21,19.60
2014,09,11,11,22,19.50
2014,09,11,11,23,19.40
2014,09,11,11,24,19.30
2014,09,11,11,25,19.30
2014,09,11,11,26,19.30
2014,09,11,11,27,19.20
2014,09,11,11,28,19.20
2014,09,11,11,29,19.20
2014,09,11,11,30,19.10
2014,09,11,11,31,19.10
2014,09,11,11,32,19.00
2014,09,11,11,33,19.00
2014,09,11,11,34,19.00
2014,09,11,11,35,19.00
2014,09,11,11,36,19.10
2014,09,11,11,37,19.20
2014,09,11,11,38,19.20
2014,09,11,11,39,19.30
2014,09,11,11,40,19.30
2014,09,11,11,41,19.30
2014,09,11,11,42,19.30
2014,09,11,11,43,19.40
2014,09,11,11,44,19.50
2014,09,11,11,45,19.60
2014,09,11,11,46,19.70
2014,09,11,11,47,19.80
2014,09,11,11,48,19.80
2014,09,11,11,49,19.80
2014,09,11,11,50,19.80
2014,09,11,11,51,19.70
2014,09,11,11,52,19.70
2014,09,11,11,53,19.70
2014,09,11,11,54,19.70
2014,09,11,11,55,19.80
2014,09,11,11,56,19.80
2014,09,11,11,57,19.70
2014,09,11,11,58,19.80
2014,09,11,11,59,19.70
2014,09,11,12,00,19.60
2014,09,11,12,01,19.60
2014,09,11,12,02,19.60
2014,09,11,12,03,19.60
2014,09,11,12,04,19.70
2014,09,11,12,05,19.70
2014,09,11,12,06,19.80
2014,09,11,12,07,19.90
2014,09,11,12,08,19.90
2014,09,11,12,09,19.90
2014,09,11,12,10,19.90
2014,09,11,12,11,19.80
2014,09,11,12,12,19.80
2014,09,11,12,13,19.80
2014,09,11,12,14,19.70
2014,09,11,12,15,19.60
2014,09,11,12,16,19.60
2014,09,11,12,17,19.60
2014,09,11,12,18,19.50
2014,09,11,12,19,19.50
2014,09,11,12,20,19.50
2014,09,11,12,21,19.50
2014,09,11,12,22,19.50
2014,09,11,12,23,19.50
2014,09,11,12,24,19.60
2014,09,11,12,25,19.60
2014,09,11,12,26,19.60
2014,09,11,12,27,19.70
2014,09,11,12,28,19.90
2014,09,11,12,29,20.00
2014,09,11,12,30,20.00
2014,09,11,12,31,20.10
2014,09,11,12,32,20.20
2014,09,11,12,33,20.20
2014,09,11,12,34,20.20
2014,09,11,12,35,20.20
2014,09,11,12,36,20.20
2014,09,11,12,37,20.20
2014,09,11,12,38,20.20
2014,09,11,12,39,20.20
2014,09,11,12,40,20.20
2014,09,11,12,41,20.20
2014,09,11,12,42,20.20
2014,09,11,12,43,20.20
2014,09,11,12,44,20.30
2014,09,11,12,45,20.20
2014,09,11,12,46,20.20
2014,09,11,12,47,20.10
2014,09,11,12,48,20.00
2014,09,11,12,49,20.00
2014,09,11,12,50,19.90
2014,09,11,12,51,19.90
2014,09,11,12,52,20.00
2014,09,11,12,53,20.10
2014,09,11,12,54,20.10
2014,09,11,12,55,20.10
2014,09,11,12,56,20.10
2014,09,11,12,57,20.10
2014,09,11,12,58,20.10
2014,09,11,12,59,20.20
2014,09,11,13,00,20.30
2014,09,11,13,01,20.30
2014,09,11,13,02,20.20
2014,09,11,13,03,20.20
2014,09,11,13,04,20.20
2014,09,11,13,05,20.20
2014,09,11,13,06,20.30
2014,09,11,13,07,20.30
2014,09,11,13,08,20.40
2014,09,11,13,09,20.50
2014,09,11,13,10,20.50
2014,09,11,13,11,20.50
2014,09,11,13,12,20.40
2014,09,11,13,13,20.40
2014,09,11,13,14,20.40
2014,09,11,13,15,20.40
2014,09,11,13,16,20.30
2014,09,11,13,17,20.20
2014,09,11,13,18,20.20
2014,09,11,13,19,20.30
2014,09,11,13,20,20.40
2014,09,11,13,21,20.50
2014,09,11,13,22,20.60
2014,09,11,13,23,20.70
2014,09,11,13,24,20.70
2014,09,11,13,25,20.80
2014,09,11,13,26,20.70
2014,09,11,13,27,20.70
2014,09,11,13,28,20.70
2014,09,11,13,29,20.70
2014,09,11,13,30,20.80
2014,09,11,13,31,20.80
2014,09,11,13,32,20.80
2014,09,11,13,33,20.80
2014,09,11,13,34,20.80
2014,09,11,13,35,20.70
2014,09,11,13,36,20.80
2014,09,11,13,37,20.90
2014,09,11,13,38,20.90
2014,09,11,13,39,21.00
2014,09,11,13,40,21.00
2014,09,11,13,41,21.00
2014,09,11,13,42,20.90
2014,09,11,13,43,21.00
2014,09,11,13,44,21.00
2014,09,11,13,45,21.10
2014,09,11,13,46,21.10
2014,09,11,13,47,21.10
2014,09,11,13,48,21.10
2014,09,11,13,49,21.20
2014,09,11,13,50,21.20
2014,09,11,13,51,21.20
2014,09,11,13,52,21.20
2014,09,11,13,53,21.20
2014,09,11,13,54,21.10
2014,09,11,13,55,21.10
2014,09,11,13,56,21.10
2014,09,11,13,57,21.20
2014,09,11,13,58,21.20
2014,09,11,13,59,21.20
2014,09,11,14,00,21.10
2014,09,11,14,01,21.20
2014,09,11,14,02,21.20
2014,09,11,14,03,21.20
2014,09,11,14,04,21.20
2014,09,11,14,05,21.30
2014,09,11,14,06,21.30
2014,09,11,14,07,21.40
2014,09,11,14,08,21.40
2014,09,11,14,09,21.40
2014,09,11,14,10,21.20
2014,09,11,14,11,21.00
2014,09,11,14,12,20.90
2014,09,11,14,13,20.90
2014,09,11,14,14,20.90
2014,09,11,14,15,20.90
2014,09,11,14,16,20.90
2014,09,11,14,17,20.80
2014,09,11,14,18,20.80
2014,09,11,14,19,20.80
2014,09,11,14,20,20.80
2014,09,11,14,21,20.80
2014,09,11,14,22,20.80
2014,09,11,14,23,20.80
2014,09,11,14,24,20.90
2014,09,11,14,25,21.00
2014,09,11,14,26,21.10
2014,09,11,14,27,21.20
2014,09,11,14,28,21.30
2014,09,11,14,29,21.40
2014,09,11,14,30,21.40
2014,09,11,14,31,21.30
2014,09,11,14,32,21.20
2014,09,11,14,33,21.10
2014,09,11,14,34,21.10
2014,09,11,14,35,21.20
2014,09,11,14,36,21.30
2014,09,11,14,37,21.30
2014,09,11,14,38,21.40
2014,09,11,14,39,21.50
2014,09,11,14,40,21.50
2014,09,11,14,41,21.50
2014,09,11,14,42,21.50
2014,09,11,14,43,21.40
2014,09,11,14,44,21.50
2014,09,11,14,45,21.50
2014,09,11,14,46,21.50
2014,09,11,14,47,21.50
2014,09,11,14,48,21.40
2014,09,11,14,49,21.30
2014,09,11,14,50,21.20
2014,09,11,14,51,21.10
2014,09,11,14,52,21.10
2014,09,11,14,53,21.10
2014,09,11,14,54,21.10
2014,09,11,14,55,21.10
2014,09,11,14,56,21.10
2014,09,11,14,57,21.10
2014,09,11,14,58,21.10
2014,09,11,14,59,21.20
2014,09,11,15,00,21.30
2014,09,11,15,01,21.50
2014,09,11,15,02,21.60
2014,09,11,15,03,21.70
2014,09,11,15,04,21.70
2014,09,11,15,05,21.60
2014,09,11,15,06,21.50
2014,09,11,15,07,21.40
2014,09,11,15,08,21.40
2014,09,11,15,09,21.30
2014,09,11,15,10,21.20
2014,09,11,15,11,21.20
2014,09,11,15,12,21.20
2014,09,11,15,13,21.30
2014,09,11,15,14,21.30
2014,09,11,15,15,21.50
2014,09,11,15,16,21.60
2014,09,11,15,17,21.70
2014,09,11,15,18,21.70
2014,09,11,15,19,21.70
2014,09,11,15,20,21.70
2014,09,11,15,21,21.70
2014,09,11,15,22,21.80
2014,09,11,15,23,21.90
2014,09,11,15,24,21.90
2014,09,11,15,25,22.00
2014,09,11,15,26,22.10
2014,09,11,15,27,22.20
2014,09,11,15,28,22.30
2014,09,11,15,29,22.20
2014,09,11,15,30,22.10
2014,09,11,15,31,22.10
2014,09,11,15,32,22.10
2014,09,11,15,33,22.20
2014,09,11,15,34,22.10
2014,09,11,15,35,22.10
2014,09,11,15,36,22.10
2014,09,11,15,37,22.00
2014,09,11,15,38,21.90
2014,09,11,15,39,21.90
2014,09,11,15,40,22.00
2014,09,11,15,41,22.00
2014,09,11,15,42,22.10
2014,09,11,15,43,22.10
2014,09,11,15,44,22.10
2014,09,11,15,45,22.10
2014,09,11,15,46,22.10
2014,09,11,15,47,22.10
2014,09,11,15,48,22.10
2014,09,11,15,49,22.10
2014,09,11,15,50,22.20
2014,09,11,15,51,22.30
2014,09,11,15,52,22.30
2014,09,11,15,53,22.30
2014,09,11,15,54,22.20
2014,09,11,15,55,22.20
2014,09,11,15,56,22.20
2014,09,11,15,57,22.10
2014,09,11,15,58,22.10
2014,09,11,15,59,22.10
2014,09,11,16,00,22.00
2014,09,11,16,01,22.00
2014,09,11,16,02,22.00
2014,09,11,16,03,22.10
2014,09,11,16,04,22.10
2014,09,11,16,05,22.00
2014,09,11,16,06,21.90
2014,09,11,16,07,21.90
2014,09,11,16,08,21.90
2014,09,11,16,09,21.90
2014,09,11,16,10,22.00
2014,09,11,16,11,22.00
2014,09,11,16,12,22.00
2014,09,11,16,13,22.00
2014,09,11,16,14,21.90
2014,09,11,16,15,21.90
2014,09,11,16,16,21.90
2014,09,11,16,17,21.80
2014,09,11,16,18,21.80
2014,09,11,16,19,21.90
2014,09,11,16,20,21.90
2014,09,11,16,21,21.90
2014,09,11,16,22,21.90
2014,09,11,16,23,22.00
2014,09,11,16,24,22.10
2014,09,11,16,25,22.10
2014,09,11,16,26,22.00
2014,09,11,16,27,21.90
2014,09,11,16,28,21.90
2014,09,11,16,29,21.80
2014,09,11,16,30,21.80
2014,09,11,16,31,21.70
2014,09,11,16,32,21.60
2014,09,11,16,33,21.60
2014,09,11,16,34,21.50
2014,09,11,16,35,21.40
2014,09,11,16,36,21.30
2014,09,11,16,37,21.30
2014,09,11,16,38,21.40
2014,09,11,16,39,21.50
2014,09,11,16,40,21.60
2014,09,11,16,41,21.70
2014,09,11,16,42,21.70
2014,09,11,16,43,21.70
2014,09,11,16,44,21.70
2014,09,11,16,45,21.80
2014,09,11,16,46,21.90
2014,09,11,16,47,21.90
2014,09,11,16,48,22.00
2014,09,11,16,49,22.00
2014,09,11,16,50,22.00
2014,09,11,16,51,22.10
2014,09,11,16,52,22.00
2014,09,11,16,53,21.90
2014,09,11,16,54,21.80
2014,09,11,16,55,21.80
2014,09,11,16,56,21.70
2014,09,11,16,57,21.80
2014,09,11,16,58,21.90
2014,09,11,16,59,21.90
2014,09,11,17,00,21.80
2014,09,11,17,01,21.80
2014,09,11,17,02,21.80
2014,09,11,17,03,21.80
2014,09,11,17,04,21.80
2014,09,11,17,05,21.80
2014,09,11,17,06,21.90
2014,09,11,17,07,21.90
2014,09,11,17,08,22.00
2014,09,11,17,09,22.00
2014,09,11,17,10,22.10
2014,09,11,17,11,22.10
2014,09,11,17,12,22.20
2014,09,11,17,13,22.20
2014,09,11,17,14,22.20
2014,09,11,17,15,22.10
2014,09,11,17,16,22.00
2014,09,11,17,17,21.90
2014,09,11,17,18,21.90
2014,09,11,17,19,21.90