Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,13,00,00,10.20
2015,06,13,00,01,10.20
2015,06,13,00,02,10.10
2015,06,13,00,03,10.10
2015,06,13,00,04,10.10
2015,06,13,00,05,10.00
2015,06,13,00,06,10.00
2015,06,13,00,07,10.00
2015,06,13,00,08,10.00
2015,06,13,00,09,10.00
2015,06,13,00,10,9.90
2015,06,13,00,11,9.90
2015,06,13,00,12,10.00
2015,06,13,00,13,10.00
2015,06,13,00,14,10.00
2015,06,13,00,15,9.90
2015,06,13,00,16,9.90
2015,06,13,00,17,9.90
2015,06,13,00,18,9.90
2015,06,13,00,19,9.90
2015,06,13,00,20,9.80
2015,06,13,00,21,9.80
2015,06,13,00,22,9.80
2015,06,13,00,23,9.80
2015,06,13,00,24,9.80
2015,06,13,00,25,9.80
2015,06,13,00,26,9.80
2015,06,13,00,27,9.70
2015,06,13,00,28,9.70
2015,06,13,00,29,9.70
2015,06,13,00,30,9.70
2015,06,13,00,31,9.70
2015,06,13,00,32,9.70
2015,06,13,00,33,9.70
2015,06,13,00,34,9.70
2015,06,13,00,35,9.70
2015,06,13,00,36,9.70
2015,06,13,00,37,9.70
2015,06,13,00,38,9.70
2015,06,13,00,39,9.70
2015,06,13,00,40,9.70
2015,06,13,00,41,9.70
2015,06,13,00,42,9.70
2015,06,13,00,43,9.70
2015,06,13,00,44,9.70
2015,06,13,00,45,9.70
2015,06,13,00,46,9.70
2015,06,13,00,47,9.70
2015,06,13,00,48,9.60
2015,06,13,00,49,9.60
2015,06,13,00,50,9.60
2015,06,13,00,51,9.60
2015,06,13,00,52,9.60
2015,06,13,00,53,9.50
2015,06,13,00,54,9.50
2015,06,13,00,55,9.50
2015,06,13,00,56,9.40
2015,06,13,00,57,9.40
2015,06,13,00,58,9.40
2015,06,13,00,59,9.40
2015,06,13,01,00,9.30
2015,06,13,01,01,9.30
2015,06,13,01,02,9.30
2015,06,13,01,03,9.30
2015,06,13,01,04,9.30
2015,06,13,01,05,9.30
2015,06,13,01,06,9.30
2015,06,13,01,07,9.30
2015,06,13,01,08,9.30
2015,06,13,01,09,9.30
2015,06,13,01,10,9.30
2015,06,13,01,11,9.20
2015,06,13,01,12,9.20
2015,06,13,01,13,9.20
2015,06,13,01,14,9.20
2015,06,13,01,15,9.10
2015,06,13,01,16,9.10
2015,06,13,01,17,9.10
2015,06,13,01,18,9.10
2015,06,13,01,19,9.00
2015,06,13,01,20,9.00
2015,06,13,01,21,9.00
2015,06,13,01,22,8.90
2015,06,13,01,23,8.90
2015,06,13,01,24,8.90
2015,06,13,01,25,8.90
2015,06,13,01,26,8.90
2015,06,13,01,27,8.90
2015,06,13,01,28,8.80
2015,06,13,01,29,8.80
2015,06,13,01,30,8.80
2015,06,13,01,31,8.80
2015,06,13,01,32,8.80
2015,06,13,01,33,8.80
2015,06,13,01,34,8.90
2015,06,13,01,35,8.80
2015,06,13,01,36,8.80
2015,06,13,01,37,8.80
2015,06,13,01,38,8.80
2015,06,13,01,39,8.80
2015,06,13,01,40,8.90
2015,06,13,01,41,8.80
2015,06,13,01,42,8.80
2015,06,13,01,43,8.80
2015,06,13,01,44,8.80
2015,06,13,01,45,8.80
2015,06,13,01,46,8.80
2015,06,13,01,47,8.80
2015,06,13,01,48,8.80
2015,06,13,01,49,8.80
2015,06,13,01,50,8.80
2015,06,13,01,51,8.80
2015,06,13,01,52,8.80
2015,06,13,01,53,8.80
2015,06,13,01,54,8.80
2015,06,13,01,55,8.80
2015,06,13,01,56,8.80
2015,06,13,01,57,8.80
2015,06,13,01,58,8.80
2015,06,13,01,59,8.80
2015,06,13,02,00,8.80
2015,06,13,02,01,8.80
2015,06,13,02,02,8.80
2015,06,13,02,03,8.80
2015,06,13,02,04,8.80
2015,06,13,02,05,8.80
2015,06,13,02,06,8.80
2015,06,13,02,07,8.80
2015,06,13,02,08,8.70
2015,06,13,02,09,8.70
2015,06,13,02,10,8.70
2015,06,13,02,11,8.70
2015,06,13,02,12,8.70
2015,06,13,02,13,8.60
2015,06,13,02,14,8.60
2015,06,13,02,15,8.60
2015,06,13,02,16,8.60
2015,06,13,02,17,8.60
2015,06,13,02,18,8.60
2015,06,13,02,19,8.50
2015,06,13,02,20,8.50
2015,06,13,02,21,8.50
2015,06,13,02,22,8.50
2015,06,13,02,23,8.40
2015,06,13,02,24,8.40
2015,06,13,02,25,8.40
2015,06,13,02,26,8.40
2015,06,13,02,27,8.40
2015,06,13,02,28,8.40
2015,06,13,02,29,8.40
2015,06,13,02,30,8.40
2015,06,13,02,31,8.40
2015,06,13,02,32,8.40
2015,06,13,02,33,8.40
2015,06,13,02,34,8.40
2015,06,13,02,35,8.30
2015,06,13,02,36,8.30
2015,06,13,02,37,8.30
2015,06,13,02,38,8.30
2015,06,13,02,39,8.30
2015,06,13,02,40,8.30
2015,06,13,02,41,8.30
2015,06,13,02,42,8.30
2015,06,13,02,43,8.30
2015,06,13,02,44,8.30
2015,06,13,02,45,8.30
2015,06,13,02,46,8.30
2015,06,13,02,47,8.20
2015,06,13,02,48,8.20
2015,06,13,02,49,8.20
2015,06,13,02,50,8.20
2015,06,13,02,51,8.20
2015,06,13,02,52,8.20
2015,06,13,02,53,8.20
2015,06,13,02,54,8.20
2015,06,13,02,55,8.20
2015,06,13,02,56,8.20
2015,06,13,02,57,8.20
2015,06,13,02,58,8.10
2015,06,13,02,59,8.10
2015,06,13,03,00,8.10
2015,06,13,03,01,8.10
2015,06,13,03,02,8.10
2015,06,13,03,03,8.10
2015,06,13,03,04,8.10
2015,06,13,03,05,8.10
2015,06,13,03,06,8.10
2015,06,13,03,07,8.00
2015,06,13,03,08,8.00
2015,06,13,03,09,8.00
2015,06,13,03,10,8.00
2015,06,13,03,11,8.00
2015,06,13,03,12,7.90
2015,06,13,03,13,7.90
2015,06,13,03,14,7.90
2015,06,13,03,15,7.90
2015,06,13,03,16,7.90
2015,06,13,03,17,7.90
2015,06,13,03,18,7.80
2015,06,13,03,19,7.80
2015,06,13,03,20,7.80
2015,06,13,03,21,7.80
2015,06,13,03,22,7.80
2015,06,13,03,23,7.80
2015,06,13,03,24,7.70
2015,06,13,03,25,7.70
2015,06,13,03,26,7.70
2015,06,13,03,27,7.70
2015,06,13,03,28,7.70
2015,06,13,03,29,7.70
2015,06,13,03,30,7.70
2015,06,13,03,31,7.70
2015,06,13,03,32,7.70
2015,06,13,03,33,7.70
2015,06,13,03,34,7.60
2015,06,13,03,35,7.60
2015,06,13,03,36,7.60
2015,06,13,03,37,7.60
2015,06,13,03,38,7.60
2015,06,13,03,39,7.60
2015,06,13,03,40,7.60
2015,06,13,03,41,7.60
2015,06,13,03,42,7.60
2015,06,13,03,43,7.60
2015,06,13,03,44,7.60
2015,06,13,03,45,7.50
2015,06,13,03,46,7.50
2015,06,13,03,47,7.50
2015,06,13,03,48,7.50
2015,06,13,03,49,7.50
2015,06,13,03,50,7.50
2015,06,13,03,51,7.50
2015,06,13,03,52,7.50
2015,06,13,03,53,7.50
2015,06,13,03,54,7.40
2015,06,13,03,55,7.40
2015,06,13,03,56,7.40
2015,06,13,03,57,7.40
2015,06,13,03,58,7.40
2015,06,13,03,59,7.40
2015,06,13,04,00,7.40
2015,06,13,04,01,7.40
2015,06,13,04,02,7.40
2015,06,13,04,03,7.40
2015,06,13,04,04,7.40
2015,06,13,04,05,7.40
2015,06,13,04,06,7.40
2015,06,13,04,07,7.40
2015,06,13,04,08,7.40
2015,06,13,04,09,7.40
2015,06,13,04,10,7.40
2015,06,13,04,11,7.40
2015,06,13,04,12,7.40
2015,06,13,04,13,7.40
2015,06,13,04,14,7.40
2015,06,13,04,15,7.40
2015,06,13,04,16,7.40
2015,06,13,04,17,7.30
2015,06,13,04,18,7.30
2015,06,13,04,19,7.30
2015,06,13,04,20,7.40
2015,06,13,04,21,7.30
2015,06,13,04,22,7.30
2015,06,13,04,23,7.30
2015,06,13,04,24,7.30
2015,06,13,04,25,7.30
2015,06,13,04,26,7.30
2015,06,13,04,27,7.30
2015,06,13,04,28,7.30
2015,06,13,04,29,7.20
2015,06,13,04,30,7.20
2015,06,13,04,31,7.20
2015,06,13,04,32,7.20
2015,06,13,04,33,7.20
2015,06,13,04,34,7.20
2015,06,13,04,35,7.20
2015,06,13,04,36,7.20
2015,06,13,04,37,7.20
2015,06,13,04,38,7.20
2015,06,13,04,39,7.20
2015,06,13,04,40,7.20
2015,06,13,04,41,7.10
2015,06,13,04,42,7.10
2015,06,13,04,43,7.10
2015,06,13,04,44,7.10
2015,06,13,04,45,7.10
2015,06,13,04,46,7.10
2015,06,13,04,47,7.10
2015,06,13,04,48,7.10
2015,06,13,04,49,7.00
2015,06,13,04,50,7.00
2015,06,13,04,51,7.00
2015,06,13,04,52,6.90
2015,06,13,04,53,6.90
2015,06,13,04,54,6.90
2015,06,13,04,55,6.90
2015,06,13,04,56,6.90
2015,06,13,04,57,6.90
2015,06,13,04,58,6.90
2015,06,13,04,59,6.90
2015,06,13,05,00,6.90
2015,06,13,05,01,6.90
2015,06,13,05,02,6.90
2015,06,13,05,03,6.90
2015,06,13,05,04,6.90
2015,06,13,05,05,6.80
2015,06,13,05,06,6.80
2015,06,13,05,07,6.80
2015,06,13,05,08,6.80
2015,06,13,05,09,6.80
2015,06,13,05,10,6.80
2015,06,13,05,11,6.80
2015,06,13,05,12,6.80
2015,06,13,05,13,6.80
2015,06,13,05,14,6.80
2015,06,13,05,15,6.80
2015,06,13,05,16,6.80
2015,06,13,05,17,6.80
2015,06,13,05,18,6.80
2015,06,13,05,19,6.80
2015,06,13,05,20,6.80
2015,06,13,05,21,6.80
2015,06,13,05,22,6.80
2015,06,13,05,23,6.70
2015,06,13,05,24,6.70
2015,06,13,05,25,6.70
2015,06,13,05,26,6.70
2015,06,13,05,27,6.70
2015,06,13,05,28,6.70
2015,06,13,05,29,6.70
2015,06,13,05,30,6.70
2015,06,13,05,31,6.70
2015,06,13,05,32,6.70
2015,06,13,05,33,6.70
2015,06,13,05,34,6.70
2015,06,13,05,35,6.70
2015,06,13,05,36,6.70
2015,06,13,05,37,6.70
2015,06,13,05,38,6.70
2015,06,13,05,39,6.70
2015,06,13,05,40,6.60
2015,06,13,05,41,6.60
2015,06,13,05,42,6.60
2015,06,13,05,43,6.60
2015,06,13,05,44,6.60
2015,06,13,05,45,6.60
2015,06,13,05,46,6.60
2015,06,13,05,47,6.60
2015,06,13,05,48,6.60
2015,06,13,05,49,6.60
2015,06,13,05,50,6.60
2015,06,13,05,51,6.60
2015,06,13,05,52,6.60
2015,06,13,05,53,6.60
2015,06,13,05,54,6.60
2015,06,13,05,55,6.70
2015,06,13,05,56,6.70
2015,06,13,05,57,6.70
2015,06,13,05,58,6.70
2015,06,13,05,59,6.70
2015,06,13,06,00,6.70
2015,06,13,06,01,6.70
2015,06,13,06,02,6.70
2015,06,13,06,03,6.70
2015,06,13,06,04,6.70
2015,06,13,06,05,6.80
2015,06,13,06,06,6.80
2015,06,13,06,07,6.80
2015,06,13,06,08,6.80
2015,06,13,06,09,6.80
2015,06,13,06,10,6.80
2015,06,13,06,11,6.90
2015,06,13,06,12,6.90
2015,06,13,06,13,6.90
2015,06,13,06,14,7.00
2015,06,13,06,15,7.00
2015,06,13,06,16,7.10
2015,06,13,06,17,7.10
2015,06,13,06,18,7.10
2015,06,13,06,19,7.10
2015,06,13,06,20,7.20
2015,06,13,06,21,7.20
2015,06,13,06,22,7.20
2015,06,13,06,23,7.20
2015,06,13,06,24,7.30
2015,06,13,06,25,7.30
2015,06,13,06,26,7.30
2015,06,13,06,27,7.40
2015,06,13,06,28,7.40
2015,06,13,06,29,7.50
2015,06,13,06,30,7.50
2015,06,13,06,31,7.60
2015,06,13,06,32,7.60
2015,06,13,06,33,7.60
2015,06,13,06,34,7.70
2015,06,13,06,35,7.70
2015,06,13,06,36,7.70
2015,06,13,06,37,7.80
2015,06,13,06,38,7.80
2015,06,13,06,39,7.90
2015,06,13,06,40,8.00
2015,06,13,06,41,8.10
2015,06,13,06,42,8.20
2015,06,13,06,43,8.30
2015,06,13,06,44,8.40
2015,06,13,06,45,8.40
2015,06,13,06,46,8.50
2015,06,13,06,47,8.50
2015,06,13,06,48,8.60
2015,06,13,06,49,8.70
2015,06,13,06,50,8.70
2015,06,13,06,51,8.80
2015,06,13,06,52,8.80
2015,06,13,06,53,8.90
2015,06,13,06,54,8.90
2015,06,13,06,55,9.00
2015,06,13,06,56,9.10
2015,06,13,06,57,9.10
2015,06,13,06,58,9.20
2015,06,13,06,59,9.30
2015,06,13,07,00,9.30
2015,06,13,07,01,9.40
2015,06,13,07,02,9.50
2015,06,13,07,03,9.50
2015,06,13,07,04,9.60
2015,06,13,07,05,9.60
2015,06,13,07,06,9.70
2015,06,13,07,07,9.70
2015,06,13,07,08,9.70
2015,06,13,07,09,9.80
2015,06,13,07,10,9.80
2015,06,13,07,11,9.80
2015,06,13,07,12,9.90
2015,06,13,07,13,9.90
2015,06,13,07,14,10.00
2015,06,13,07,15,10.10
2015,06,13,07,16,10.10
2015,06,13,07,17,10.10
2015,06,13,07,18,10.20
2015,06,13,07,19,10.20
2015,06,13,07,20,10.30
2015,06,13,07,21,10.30
2015,06,13,07,22,10.40
2015,06,13,07,23,10.50
2015,06,13,07,24,10.60
2015,06,13,07,25,10.70
2015,06,13,07,26,10.70
2015,06,13,07,27,10.80
2015,06,13,07,28,10.80
2015,06,13,07,29,10.90
2015,06,13,07,30,10.90
2015,06,13,07,31,11.00
2015,06,13,07,32,11.10
2015,06,13,07,33,11.20
2015,06,13,07,34,11.30
2015,06,13,07,35,11.30
2015,06,13,07,36,11.40
2015,06,13,07,37,11.40
2015,06,13,07,38,11.50
2015,06,13,07,39,11.50
2015,06,13,07,40,11.60
2015,06,13,07,41,11.60
2015,06,13,07,42,11.70
2015,06,13,07,43,11.80
2015,06,13,07,44,11.80
2015,06,13,07,45,11.90
2015,06,13,07,46,12.00
2015,06,13,07,47,12.00
2015,06,13,07,48,12.10
2015,06,13,07,49,12.20
2015,06,13,07,50,12.30
2015,06,13,07,51,12.40
2015,06,13,07,52,12.40
2015,06,13,07,53,12.50
2015,06,13,07,54,12.60
2015,06,13,07,55,12.70
2015,06,13,07,56,12.80
2015,06,13,07,57,12.80
2015,06,13,07,58,12.90
2015,06,13,07,59,12.90
2015,06,13,08,00,13.00
2015,06,13,08,01,13.00
2015,06,13,08,02,13.00
2015,06,13,08,03,13.10
2015,06,13,08,04,13.10
2015,06,13,08,05,13.10
2015,06,13,08,06,13.10
2015,06,13,08,07,13.20
2015,06,13,08,08,13.20
2015,06,13,08,09,13.30
2015,06,13,08,10,13.30
2015,06,13,08,11,13.30
2015,06,13,08,12,13.30
2015,06,13,08,13,13.40
2015,06,13,08,14,13.40
2015,06,13,08,15,13.50
2015,06,13,08,16,13.60
2015,06,13,08,17,13.60
2015,06,13,08,18,13.70
2015,06,13,08,19,13.70
2015,06,13,08,20,13.80
2015,06,13,08,21,13.90
2015,06,13,08,22,14.00
2015,06,13,08,23,14.10
2015,06,13,08,24,14.20
2015,06,13,08,25,14.30
2015,06,13,08,26,14.40
2015,06,13,08,27,14.40
2015,06,13,08,28,14.40
2015,06,13,08,29,14.40
2015,06,13,08,30,14.50
2015,06,13,08,31,14.60
2015,06,13,08,32,14.60
2015,06,13,08,33,14.70
2015,06,13,08,34,14.80
2015,06,13,08,35,14.80
2015,06,13,08,36,14.70
2015,06,13,08,37,14.70
2015,06,13,08,38,14.70
2015,06,13,08,39,14.60
2015,06,13,08,40,14.60
2015,06,13,08,41,14.60
2015,06,13,08,42,14.60
2015,06,13,08,43,14.60
2015,06,13,08,44,14.60
2015,06,13,08,45,14.70
2015,06,13,08,46,14.70
2015,06,13,08,47,14.70
2015,06,13,08,48,14.60
2015,06,13,08,49,14.60
2015,06,13,08,50,14.50
2015,06,13,08,51,14.50
2015,06,13,08,52,14.40
2015,06,13,08,53,14.50
2015,06,13,08,54,14.50
2015,06,13,08,55,14.50
2015,06,13,08,56,14.50
2015,06,13,08,57,14.50
2015,06,13,08,58,14.50
2015,06,13,08,59,14.60
2015,06,13,09,00,14.60
2015,06,13,09,01,14.60
2015,06,13,09,02,14.70
2015,06,13,09,03,14.70
2015,06,13,09,04,14.80
2015,06,13,09,05,14.80
2015,06,13,09,06,14.80
2015,06,13,09,07,14.90
2015,06,13,09,08,14.90
2015,06,13,09,09,14.90
2015,06,13,09,10,14.90
2015,06,13,09,11,14.80
2015,06,13,09,12,14.80
2015,06,13,09,13,14.80
2015,06,13,09,14,14.80
2015,06,13,09,15,14.80
2015,06,13,09,16,14.80
2015,06,13,09,17,14.80
2015,06,13,09,18,14.90
2015,06,13,09,19,14.90
2015,06,13,09,20,15.00
2015,06,13,09,21,15.10
2015,06,13,09,22,15.20
2015,06,13,09,23,15.30
2015,06,13,09,24,15.30
2015,06,13,09,25,15.30
2015,06,13,09,26,15.40
2015,06,13,09,27,15.30
2015,06,13,09,28,15.40
2015,06,13,09,29,15.40
2015,06,13,09,30,15.40
2015,06,13,09,31,15.50
2015,06,13,09,32,15.50
2015,06,13,09,33,15.60
2015,06,13,09,34,15.60
2015,06,13,09,35,15.60
2015,06,13,09,36,15.60
2015,06,13,09,37,15.60
2015,06,13,09,38,15.60
2015,06,13,09,39,15.60
2015,06,13,09,40,15.60
2015,06,13,09,41,15.60
2015,06,13,09,42,15.60
2015,06,13,09,43,15.60
2015,06,13,09,44,15.60
2015,06,13,09,45,15.70
2015,06,13,09,46,15.70
2015,06,13,09,47,15.70
2015,06,13,09,48,15.70
2015,06,13,09,49,15.70
2015,06,13,09,50,15.80
2015,06,13,09,51,15.80
2015,06,13,09,52,15.80
2015,06,13,09,53,15.90
2015,06,13,09,54,15.90
2015,06,13,09,55,16.00
2015,06,13,09,56,16.10
2015,06,13,09,57,16.20
2015,06,13,09,58,16.20
2015,06,13,09,59,16.30
2015,06,13,10,00,16.30
2015,06,13,10,01,16.30
2015,06,13,10,02,16.40
2015,06,13,10,03,16.40
2015,06,13,10,04,16.30
2015,06,13,10,05,16.30
2015,06,13,10,06,16.20
2015,06,13,10,07,16.20
2015,06,13,10,08,16.20
2015,06,13,10,09,16.30
2015,06,13,10,10,16.30
2015,06,13,10,11,16.40
2015,06,13,10,12,16.40
2015,06,13,10,13,16.50
2015,06,13,10,14,16.50
2015,06,13,10,15,16.60
2015,06,13,10,16,16.70
2015,06,13,10,17,16.70
2015,06,13,10,18,16.70
2015,06,13,10,19,16.70
2015,06,13,10,20,16.70
2015,06,13,10,21,16.70
2015,06,13,10,22,16.60
2015,06,13,10,23,16.50
2015,06,13,10,24,16.50
2015,06,13,10,25,16.50
2015,06,13,10,26,16.50
2015,06,13,10,27,16.60
2015,06,13,10,28,16.60
2015,06,13,10,29,16.60
2015,06,13,10,30,16.70
2015,06,13,10,31,16.70
2015,06,13,10,32,16.80
2015,06,13,10,33,16.80
2015,06,13,10,34,16.80
2015,06,13,10,35,16.80
2015,06,13,10,36,16.90
2015,06,13,10,37,16.90
2015,06,13,10,38,16.80
2015,06,13,10,39,16.80
2015,06,13,10,40,16.80
2015,06,13,10,41,16.90
2015,06,13,10,42,17.00
2015,06,13,10,43,17.00
2015,06,13,10,44,17.10
2015,06,13,10,45,17.10
2015,06,13,10,46,17.10
2015,06,13,10,47,17.10
2015,06,13,10,48,17.20
2015,06,13,10,49,17.20
2015,06,13,10,50,17.20
2015,06,13,10,51,17.20
2015,06,13,10,52,17.20
2015,06,13,10,53,17.20
2015,06,13,10,54,17.20
2015,06,13,10,55,17.10
2015,06,13,10,56,17.00
2015,06,13,10,57,17.00
2015,06,13,10,58,16.90
2015,06,13,10,59,16.90
2015,06,13,11,00,16.90
2015,06,13,11,01,16.80
2015,06,13,11,02,16.70
2015,06,13,11,03,16.70
2015,06,13,11,04,16.80
2015,06,13,11,05,16.80
2015,06,13,11,06,16.80
2015,06,13,11,07,16.80
2015,06,13,11,08,16.80
2015,06,13,11,09,16.80
2015,06,13,11,10,16.80
2015,06,13,11,11,16.80
2015,06,13,11,12,16.80
2015,06,13,11,13,16.80
2015,06,13,11,14,16.80
2015,06,13,11,15,16.80
2015,06,13,11,16,16.90
2015,06,13,11,17,16.90
2015,06,13,11,18,16.90
2015,06,13,11,19,16.90
2015,06,13,11,20,16.90
2015,06,13,11,21,17.00
2015,06,13,11,22,17.00
2015,06,13,11,23,17.10
2015,06,13,11,24,17.10
2015,06,13,11,25,17.10
2015,06,13,11,26,17.20
2015,06,13,11,27,17.10
2015,06,13,11,28,17.10
2015,06,13,11,29,17.10
2015,06,13,11,30,17.10
2015,06,13,11,31,17.10
2015,06,13,11,32,17.10
2015,06,13,11,33,17.20
2015,06,13,11,34,17.20
2015,06,13,11,35,17.10
2015,06,13,11,36,17.10
2015,06,13,11,37,17.00
2015,06,13,11,38,17.00
2015,06,13,11,39,17.10
2015,06,13,11,40,17.10
2015,06,13,11,41,17.20
2015,06,13,11,42,17.20
2015,06,13,11,43,17.20
2015,06,13,11,44,17.20
2015,06,13,11,45,17.10
2015,06,13,11,46,17.10
2015,06,13,11,47,17.10
2015,06,13,11,48,17.10
2015,06,13,11,49,17.00
2015,06,13,11,50,17.00
2015,06,13,11,51,17.10
2015,06,13,11,52,17.10
2015,06,13,11,53,17.10
2015,06,13,11,54,17.20
2015,06,13,11,55,17.20
2015,06,13,11,56,17.20
2015,06,13,11,57,17.30
2015,06,13,11,58,17.30
2015,06,13,11,59,17.40
2015,06,13,12,00,17.40
2015,06,13,12,01,17.40
2015,06,13,12,02,17.50
2015,06,13,12,03,17.50
2015,06,13,12,04,17.60
2015,06,13,12,05,17.60
2015,06,13,12,06,17.70
2015,06,13,12,07,17.70
2015,06,13,12,08,17.70
2015,06,13,12,09,17.60
2015,06,13,12,10,17.60
2015,06,13,12,11,17.60
2015,06,13,12,12,17.60
2015,06,13,12,13,17.70
2015,06,13,12,14,17.70
2015,06,13,12,15,17.70
2015,06,13,12,16,17.60
2015,06,13,12,17,17.60
2015,06,13,12,18,17.60
2015,06,13,12,19,17.60
2015,06,13,12,20,17.60
2015,06,13,12,21,17.60
2015,06,13,12,22,17.70
2015,06,13,12,23,17.70
2015,06,13,12,24,17.70
2015,06,13,12,25,17.80
2015,06,13,12,26,17.70
2015,06,13,12,27,17.80
2015,06,13,12,28,17.80
2015,06,13,12,29,17.80
2015,06,13,12,30,17.80
2015,06,13,12,31,17.80
2015,06,13,12,32,17.90
2015,06,13,12,33,17.90
2015,06,13,12,34,17.90
2015,06,13,12,35,17.90
2015,06,13,12,36,18.00
2015,06,13,12,37,18.00
2015,06,13,12,38,17.90
2015,06,13,12,39,17.90
2015,06,13,12,40,18.00
2015,06,13,12,41,18.00
2015,06,13,12,42,18.10
2015,06,13,12,43,18.10
2015,06,13,12,44,18.10
2015,06,13,12,45,18.00
2015,06,13,12,46,17.90
2015,06,13,12,47,17.90
2015,06,13,12,48,17.80
2015,06,13,12,49,17.80
2015,06,13,12,50,17.80
2015,06,13,12,51,17.80
2015,06,13,12,52,17.90
2015,06,13,12,53,17.90
2015,06,13,12,54,18.00
2015,06,13,12,55,18.10
2015,06,13,12,56,18.20
2015,06,13,12,57,18.10
2015,06,13,12,58,18.10
2015,06,13,12,59,18.10
2015,06,13,13,00,18.10
2015,06,13,13,01,18.10
2015,06,13,13,02,18.10
2015,06,13,13,03,18.20
2015,06,13,13,04,18.20
2015,06,13,13,05,18.20
2015,06,13,13,06,18.20
2015,06,13,13,07,18.10
2015,06,13,13,08,18.10
2015,06,13,13,09,18.10
2015,06,13,13,10,18.10
2015,06,13,13,11,18.20
2015,06,13,13,12,18.30
2015,06,13,13,13,18.30
2015,06,13,13,14,18.30
2015,06,13,13,15,18.30
2015,06,13,13,16,18.30
2015,06,13,13,17,18.40
2015,06,13,13,18,18.50
2015,06,13,13,19,18.50
2015,06,13,13,20,18.60
2015,06,13,13,21,18.50
2015,06,13,13,22,18.50
2015,06,13,13,23,18.40
2015,06,13,13,24,18.50
2015,06,13,13,25,18.50
2015,06,13,13,26,18.60
2015,06,13,13,27,18.60
2015,06,13,13,28,18.60
2015,06,13,13,29,18.60
2015,06,13,13,30,18.60
2015,06,13,13,31,18.60
2015,06,13,13,32,18.60
2015,06,13,13,33,18.60
2015,06,13,13,34,18.60
2015,06,13,13,35,18.60
2015,06,13,13,36,18.60
2015,06,13,13,37,18.60
2015,06,13,13,38,18.60
2015,06,13,13,39,18.60
2015,06,13,13,40,18.70
2015,06,13,13,41,18.70
2015,06,13,13,42,18.90
2015,06,13,13,43,18.90
2015,06,13,13,44,19.00
2015,06,13,13,45,19.00
2015,06,13,13,46,19.10
2015,06,13,13,47,19.10
2015,06,13,13,48,19.10
2015,06,13,13,49,19.10
2015,06,13,13,50,19.10
2015,06,13,13,51,19.20
2015,06,13,13,52,19.20
2015,06,13,13,53,19.20
2015,06,13,13,54,19.20
2015,06,13,13,55,19.20
2015,06,13,13,56,19.30
2015,06,13,13,57,19.30
2015,06,13,13,58,19.30
2015,06,13,13,59,19.20
2015,06,13,14,00,19.20
2015,06,13,14,01,19.10
2015,06,13,14,02,19.10
2015,06,13,14,03,19.10
2015,06,13,14,04,19.00
2015,06,13,14,05,19.00
2015,06,13,14,06,19.10
2015,06,13,14,07,19.10
2015,06,13,14,08,19.20
2015,06,13,14,09,19.30
2015,06,13,14,10,19.30
2015,06,13,14,11,19.20
2015,06,13,14,12,19.20
2015,06,13,14,13,19.10
2015,06,13,14,14,19.00
2015,06,13,14,15,18.90
2015,06,13,14,16,18.80
2015,06,13,14,17,18.80
2015,06,13,14,18,18.80
2015,06,13,14,19,18.80
2015,06,13,14,20,18.80
2015,06,13,14,21,18.80
2015,06,13,14,22,18.80
2015,06,13,14,23,18.80
2015,06,13,14,24,18.80
2015,06,13,14,25,18.80
2015,06,13,14,26,18.80
2015,06,13,14,27,18.80
2015,06,13,14,28,18.80
2015,06,13,14,29,18.80
2015,06,13,14,30,18.80
2015,06,13,14,31,18.80
2015,06,13,14,32,18.80
2015,06,13,14,33,18.80
2015,06,13,14,34,18.70
2015,06,13,14,35,18.60
2015,06,13,14,36,18.60
2015,06,13,14,37,18.60
2015,06,13,14,38,18.60
2015,06,13,14,39,18.70
2015,06,13,14,40,18.80
2015,06,13,14,41,18.90
2015,06,13,14,42,18.90
2015,06,13,14,43,18.90
2015,06,13,14,44,18.80
2015,06,13,14,45,18.60
2015,06,13,14,46,18.50
2015,06,13,14,47,18.40
2015,06,13,14,48,18.30
2015,06,13,14,49,18.40
2015,06,13,14,50,18.40
2015,06,13,14,51,18.30
2015,06,13,14,52,18.30
2015,06,13,14,53,18.30
2015,06,13,14,54,18.30
2015,06,13,14,55,18.30
2015,06,13,14,56,18.30
2015,06,13,14,57,18.30
2015,06,13,14,58,18.30
2015,06,13,14,59,18.30
2015,06,13,15,00,18.20
2015,06,13,15,01,18.20
2015,06,13,15,02,18.20
2015,06,13,15,03,18.20
2015,06,13,15,04,18.30
2015,06,13,15,05,18.30
2015,06,13,15,06,18.40
2015,06,13,15,07,18.50
2015,06,13,15,08,18.50
2015,06,13,15,09,18.60
2015,06,13,15,10,18.60
2015,06,13,15,11,18.60
2015,06,13,15,12,18.70
2015,06,13,15,13,18.70
2015,06,13,15,14,18.70
2015,06,13,15,15,18.70
2015,06,13,15,16,18.70
2015,06,13,15,17,18.70
2015,06,13,15,18,18.70
2015,06,13,15,19,18.80
2015,06,13,15,20,18.80
2015,06,13,15,21,18.80
2015,06,13,15,22,18.90
2015,06,13,15,23,18.90
2015,06,13,15,24,18.90
2015,06,13,15,25,19.00
2015,06,13,15,26,19.00
2015,06,13,15,27,19.10
2015,06,13,15,28,19.10
2015,06,13,15,29,19.20
2015,06,13,15,30,19.30
2015,06,13,15,31,19.30
2015,06,13,15,32,19.30
2015,06,13,15,33,19.30
2015,06,13,15,34,19.30
2015,06,13,15,35,19.30
2015,06,13,15,36,19.40
2015,06,13,15,37,19.40
2015,06,13,15,38,19.50
2015,06,13,15,39,19.60
2015,06,13,15,40,19.70
2015,06,13,15,41,19.70
2015,06,13,15,42,19.90
2015,06,13,15,43,20.00
2015,06,13,15,44,20.10
2015,06,13,15,45,20.20
2015,06,13,15,46,20.30
2015,06,13,15,47,20.40
2015,06,13,15,48,20.50
2015,06,13,15,49,20.50
2015,06,13,15,50,20.60
2015,06,13,15,51,20.60
2015,06,13,15,52,20.60
2015,06,13,15,53,20.70
2015,06,13,15,54,20.70
2015,06,13,15,55,20.70
2015,06,13,15,56,20.60
2015,06,13,15,57,20.50
2015,06,13,15,58,20.40
2015,06,13,15,59,20.40
2015,06,13,16,00,20.50
2015,06,13,16,01,20.50
2015,06,13,16,02,20.60
2015,06,13,16,03,20.60
2015,06,13,16,04,20.60
2015,06,13,16,05,20.70
2015,06,13,16,06,20.70
2015,06,13,16,07,20.80
2015,06,13,16,08,20.80
2015,06,13,16,09,20.80
2015,06,13,16,10,20.80
2015,06,13,16,11,20.70
2015,06,13,16,12,20.70
2015,06,13,16,13,20.60
2015,06,13,16,14,20.50
2015,06,13,16,15,20.50
2015,06,13,16,16,20.40
2015,06,13,16,17,20.40
2015,06,13,16,18,20.40
2015,06,13,16,19,20.40
2015,06,13,16,20,20.40
2015,06,13,16,21,20.40
2015,06,13,16,22,20.40
2015,06,13,16,23,20.50
2015,06,13,16,24,20.50
2015,06,13,16,25,20.40
2015,06,13,16,26,20.40
2015,06,13,16,27,20.40
2015,06,13,16,28,20.40
2015,06,13,16,29,20.30
2015,06,13,16,30,20.20
2015,06,13,16,31,20.20
2015,06,13,16,32,20.20
2015,06,13,16,33,20.20
2015,06,13,16,34,20.20
2015,06,13,16,35,20.20
2015,06,13,16,36,20.30
2015,06,13,16,37,20.30
2015,06,13,16,38,20.20
2015,06,13,16,39,20.20
2015,06,13,16,40,20.00
2015,06,13,16,41,19.80
2015,06,13,16,42,19.70
2015,06,13,16,43,19.70
2015,06,13,16,44,19.70
2015,06,13,16,45,19.30
2015,06,13,16,46,19.20
2015,06,13,16,47,19.10
2015,06,13,16,48,19.10
2015,06,13,16,49,19.10
2015,06,13,16,50,19.10
2015,06,13,16,51,19.10
2015,06,13,16,52,19.00
2015,06,13,16,53,18.90
2015,06,13,16,54,18.80
2015,06,13,16,55,18.70
2015,06,13,16,56,18.60
2015,06,13,16,57,18.50
2015,06,13,16,58,18.40
2015,06,13,16,59,18.40
2015,06,13,17,00,18.30
2015,06,13,17,01,18.20
2015,06,13,17,02,18.00
2015,06,13,17,03,17.90
2015,06,13,17,04,17.80
2015,06,13,17,05,17.70
2015,06,13,17,06,17.50
2015,06,13,17,07,17.40
2015,06,13,17,08,17.40
2015,06,13,17,09,17.40
2015,06,13,17,10,17.40
2015,06,13,17,11,17.40
2015,06,13,17,12,17.30
2015,06,13,17,13,17.30
2015,06,13,17,14,17.40
2015,06,13,17,15,17.40
2015,06,13,17,16,17.40
2015,06,13,17,17,17.30
2015,06,13,17,18,17.20
2015,06,13,17,19,17.20
2015,06,13,17,20,17.20
2015,06,13,17,21,17.30
2015,06,13,17,22,17.20
2015,06,13,17,23,17.20
2015,06,13,17,24,17.20
2015,06,13,17,25,17.10
2015,06,13,17,26,17.10
2015,06,13,17,27,17.10
2015,06,13,17,28,17.20
2015,06,13,17,29,17.20
2015,06,13,17,30,17.20
2015,06,13,17,31,17.10
2015,06,13,17,32,17.00
2015,06,13,17,33,16.90
2015,06,13,17,34,16.80
2015,06,13,17,35,16.70
2015,06,13,17,36,16.60
2015,06,13,17,37,16.60