Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2020,06,04,00,00,958.65
2020,06,04,00,01,958.67
2020,06,04,00,02,958.66
2020,06,04,00,03,958.67
2020,06,04,00,04,958.71
2020,06,04,00,05,958.70
2020,06,04,00,06,958.69
2020,06,04,00,07,958.67
2020,06,04,00,08,958.65
2020,06,04,00,09,958.63
2020,06,04,00,10,958.67
2020,06,04,00,11,958.65
2020,06,04,00,12,958.56
2020,06,04,00,13,958.52
2020,06,04,00,14,958.49
2020,06,04,00,15,958.42
2020,06,04,00,16,958.44
2020,06,04,00,17,958.46
2020,06,04,00,18,958.51
2020,06,04,00,19,958.53
2020,06,04,00,20,958.54
2020,06,04,00,21,958.50
2020,06,04,00,22,958.50
2020,06,04,00,23,958.49
2020,06,04,00,24,958.53
2020,06,04,00,25,958.48
2020,06,04,00,26,958.45
2020,06,04,00,27,958.40
2020,06,04,00,28,958.36
2020,06,04,00,29,958.42
2020,06,04,00,30,958.45
2020,06,04,00,31,958.47
2020,06,04,00,32,958.48
2020,06,04,00,33,958.41
2020,06,04,00,34,958.38
2020,06,04,00,35,958.36
2020,06,04,00,36,958.40
2020,06,04,00,37,958.37
2020,06,04,00,38,958.37
2020,06,04,00,39,958.31
2020,06,04,00,40,958.28
2020,06,04,00,41,958.30
2020,06,04,00,42,958.29
2020,06,04,00,43,958.23
2020,06,04,00,44,958.19
2020,06,04,00,45,958.20
2020,06,04,00,46,958.21
2020,06,04,00,47,958.12
2020,06,04,00,48,958.13
2020,06,04,00,49,958.19
2020,06,04,00,50,958.19
2020,06,04,00,51,958.16
2020,06,04,00,52,958.12
2020,06,04,00,53,958.16
2020,06,04,00,54,958.16
2020,06,04,00,55,958.15
2020,06,04,00,56,958.20
2020,06,04,00,57,958.16
2020,06,04,00,58,958.20
2020,06,04,00,59,958.19
2020,06,04,01,00,958.20
2020,06,04,01,01,958.26
2020,06,04,01,02,958.21
2020,06,04,01,03,958.20
2020,06,04,01,04,958.13
2020,06,04,01,05,958.11
2020,06,04,01,06,958.19
2020,06,04,01,07,958.13
2020,06,04,01,08,958.14
2020,06,04,01,09,958.10
2020,06,04,01,10,958.10
2020,06,04,01,11,958.16
2020,06,04,01,12,958.16
2020,06,04,01,13,958.15
2020,06,04,01,14,958.12
2020,06,04,01,15,958.05
2020,06,04,01,16,958.10
2020,06,04,01,17,958.11
2020,06,04,01,18,958.05
2020,06,04,01,19,958.09
2020,06,04,01,20,958.14
2020,06,04,01,21,958.09
2020,06,04,01,22,958.10
2020,06,04,01,23,958.09
2020,06,04,01,24,958.10
2020,06,04,01,25,958.05
2020,06,04,01,26,958.07
2020,06,04,01,27,958.10
2020,06,04,01,28,958.03
2020,06,04,01,29,958.07
2020,06,04,01,30,958.10
2020,06,04,01,31,958.11
2020,06,04,01,32,958.11
2020,06,04,01,33,958.11
2020,06,04,01,34,958.05
2020,06,04,01,35,958.04
2020,06,04,01,36,958.07
2020,06,04,01,37,958.05
2020,06,04,01,38,957.99
2020,06,04,01,39,958.09
2020,06,04,01,40,958.08
2020,06,04,01,41,958.05
2020,06,04,01,42,958.04
2020,06,04,01,43,958.04
2020,06,04,01,44,958.07
2020,06,04,01,45,958.02
2020,06,04,01,46,958.01
2020,06,04,01,47,958.04
2020,06,04,01,48,958.01
2020,06,04,01,49,957.98
2020,06,04,01,50,958.03
2020,06,04,01,51,958.04
2020,06,04,01,52,958.01
2020,06,04,01,53,957.98
2020,06,04,01,54,958.01
2020,06,04,01,55,958.01
2020,06,04,01,56,957.88
2020,06,04,01,57,957.96
2020,06,04,01,58,957.94
2020,06,04,01,59,957.94
2020,06,04,02,00,958.00
2020,06,04,02,01,958.01
2020,06,04,02,02,957.91
2020,06,04,02,03,957.94
2020,06,04,02,04,957.97
2020,06,04,02,05,957.94
2020,06,04,02,06,957.91
2020,06,04,02,07,957.91
2020,06,04,02,08,957.94
2020,06,04,02,09,958.00
2020,06,04,02,10,958.01
2020,06,04,02,11,957.98
2020,06,04,02,12,958.01
2020,06,04,02,13,957.98
2020,06,04,02,14,958.01
2020,06,04,02,15,957.98
2020,06,04,02,16,957.94
2020,06,04,02,17,957.91
2020,06,04,02,18,957.91
2020,06,04,02,19,957.91
2020,06,04,02,20,957.94
2020,06,04,02,21,957.94
2020,06,04,02,22,958.00
2020,06,04,02,23,958.01
2020,06,04,02,24,957.98
2020,06,04,02,25,957.94
2020,06,04,02,26,957.94
2020,06,04,02,27,957.91
2020,06,04,02,28,957.87
2020,06,04,02,29,958.01
2020,06,04,02,30,957.94
2020,06,04,02,31,957.91
2020,06,04,02,32,957.98
2020,06,04,02,33,958.01
2020,06,04,02,34,957.94
2020,06,04,02,35,957.98
2020,06,04,02,36,957.94
2020,06,04,02,37,957.98
2020,06,04,02,38,957.98
2020,06,04,02,39,958.08
2020,06,04,02,40,957.91
2020,06,04,02,41,957.94
2020,06,04,02,42,957.91
2020,06,04,02,43,957.84
2020,06,04,02,44,957.84
2020,06,04,02,45,957.91
2020,06,04,02,46,957.91
2020,06,04,02,47,957.91
2020,06,04,02,48,957.81
2020,06,04,02,49,957.86
2020,06,04,02,50,957.77
2020,06,04,02,51,957.77
2020,06,04,02,52,957.77
2020,06,04,02,53,957.77
2020,06,04,02,54,957.77
2020,06,04,02,55,957.77
2020,06,04,02,56,957.81
2020,06,04,02,57,957.81
2020,06,04,02,58,957.87
2020,06,04,02,59,957.81
2020,06,04,03,00,957.87
2020,06,04,03,01,957.81
2020,06,04,03,02,957.84
2020,06,04,03,03,957.81
2020,06,04,03,04,957.84
2020,06,04,03,05,957.87
2020,06,04,03,06,957.81
2020,06,04,03,07,957.77
2020,06,04,03,08,957.77
2020,06,04,03,09,957.77
2020,06,04,03,10,957.76
2020,06,04,03,11,957.71
2020,06,04,03,12,957.78
2020,06,04,03,13,957.90
2020,06,04,03,14,957.77
2020,06,04,03,15,957.80
2020,06,04,03,16,957.74
2020,06,04,03,17,957.74
2020,06,04,03,18,957.81
2020,06,04,03,19,957.76
2020,06,04,03,20,957.67
2020,06,04,03,21,957.67
2020,06,04,03,22,957.70
2020,06,04,03,23,957.70
2020,06,04,03,24,957.74
2020,06,04,03,25,957.71
2020,06,04,03,26,957.76
2020,06,04,03,27,957.70
2020,06,04,03,28,957.69
2020,06,04,03,29,957.64
2020,06,04,03,30,957.67
2020,06,04,03,31,957.68
2020,06,04,03,32,957.77
2020,06,04,03,33,957.74
2020,06,04,03,34,957.74
2020,06,04,03,35,957.73
2020,06,04,03,36,957.71
2020,06,04,03,37,957.74
2020,06,04,03,38,957.74
2020,06,04,03,39,957.74
2020,06,04,03,40,957.76
2020,06,04,03,41,957.71
2020,06,04,03,42,957.81
2020,06,04,03,43,957.79
2020,06,04,03,44,957.71
2020,06,04,03,45,957.74
2020,06,04,03,46,957.74
2020,06,04,03,47,957.74
2020,06,04,03,48,957.78
2020,06,04,03,49,957.79
2020,06,04,03,50,957.69
2020,06,04,03,51,957.68
2020,06,04,03,52,957.70
2020,06,04,03,53,957.70
2020,06,04,03,54,957.72
2020,06,04,03,55,957.78
2020,06,04,03,56,957.66
2020,06,04,03,57,957.76
2020,06,04,03,58,957.72
2020,06,04,03,59,957.67
2020,06,04,04,00,957.67
2020,06,04,04,01,957.67
2020,06,04,04,02,957.66
2020,06,04,04,03,957.65
2020,06,04,04,04,957.67
2020,06,04,04,08,957.67
2020,06,04,04,09,957.67
2020,06,04,04,10,957.69
2020,06,04,04,11,957.66
2020,06,04,04,12,957.66
2020,06,04,04,13,957.69
2020,06,04,04,14,957.68
2020,06,04,04,15,957.55
2020,06,04,04,16,957.50
2020,06,04,04,17,957.50
2020,06,04,04,18,957.55
2020,06,04,04,19,957.59
2020,06,04,04,20,957.72
2020,06,04,04,21,957.75
2020,06,04,04,22,957.67
2020,06,04,04,23,957.79
2020,06,04,04,24,957.82
2020,06,04,04,25,957.81
2020,06,04,04,26,957.83
2020,06,04,04,27,957.73
2020,06,04,04,28,957.78
2020,06,04,04,29,957.78
2020,06,04,04,30,957.82
2020,06,04,04,31,957.82
2020,06,04,04,32,957.81
2020,06,04,04,33,957.76
2020,06,04,04,34,957.74
2020,06,04,04,35,957.74
2020,06,04,04,36,957.76
2020,06,04,04,37,957.77
2020,06,04,04,38,957.75
2020,06,04,04,39,957.74
2020,06,04,04,40,957.71
2020,06,04,04,41,957.75
2020,06,04,04,42,957.70
2020,06,04,04,43,957.72
2020,06,04,04,44,957.71
2020,06,04,04,45,957.70
2020,06,04,04,46,957.79
2020,06,04,04,47,957.78
2020,06,04,04,48,957.80
2020,06,04,04,49,957.75
2020,06,04,04,50,957.74
2020,06,04,04,51,957.74
2020,06,04,04,52,957.74
2020,06,04,04,53,957.71
2020,06,04,04,54,957.57
2020,06,04,04,55,957.54
2020,06,04,04,56,957.54
2020,06,04,04,57,957.56
2020,06,04,04,58,957.55
2020,06,04,04,59,957.54
2020,06,04,05,00,957.59
2020,06,04,05,01,957.63
2020,06,04,05,02,957.61
2020,06,04,05,03,957.63
2020,06,04,05,04,957.72
2020,06,04,05,05,957.77
2020,06,04,05,06,957.69
2020,06,04,05,07,957.67
2020,06,04,05,08,957.61
2020,06,04,05,09,957.60
2020,06,04,05,10,957.57
2020,06,04,05,11,957.57
2020,06,04,05,12,957.57
2020,06,04,05,13,957.66
2020,06,04,05,14,957.61
2020,06,04,05,15,957.60
2020,06,04,05,16,957.57
2020,06,04,05,17,957.72
2020,06,04,05,18,957.74
2020,06,04,05,19,957.68
2020,06,04,05,20,957.70
2020,06,04,05,21,957.65
2020,06,04,05,22,957.61
2020,06,04,05,23,957.63
2020,06,04,05,24,957.60
2020,06,04,05,25,957.55
2020,06,04,05,26,957.54
2020,06,04,05,27,957.57
2020,06,04,05,28,957.60
2020,06,04,05,29,957.66
2020,06,04,05,30,957.67
2020,06,04,05,31,957.70
2020,06,04,05,32,957.74
2020,06,04,05,33,957.74
2020,06,04,05,34,957.74
2020,06,04,05,35,957.65
2020,06,04,05,36,957.67
2020,06,04,05,37,957.67
2020,06,04,05,38,957.70
2020,06,04,05,39,957.67
2020,06,04,05,40,957.61
2020,06,04,05,41,957.64
2020,06,04,05,42,957.69
2020,06,04,05,43,957.61
2020,06,04,05,44,957.69
2020,06,04,05,45,957.70
2020,06,04,05,46,957.70
2020,06,04,05,47,957.74
2020,06,04,05,48,957.70
2020,06,04,05,49,957.64
2020,06,04,05,50,957.64
2020,06,04,05,51,957.70
2020,06,04,05,52,957.70
2020,06,04,05,53,957.70
2020,06,04,05,54,957.80
2020,06,04,05,55,957.77
2020,06,04,05,56,957.84
2020,06,04,05,57,957.81
2020,06,04,05,58,957.77
2020,06,04,05,59,957.70
2020,06,04,06,00,957.77
2020,06,04,06,01,957.74
2020,06,04,06,02,957.74
2020,06,04,06,03,957.77
2020,06,04,06,04,957.77
2020,06,04,06,05,957.84
2020,06,04,06,06,957.84
2020,06,04,06,07,957.81
2020,06,04,06,08,957.84
2020,06,04,06,09,957.84
2020,06,04,06,10,957.81
2020,06,04,06,11,957.77
2020,06,04,06,12,957.77
2020,06,04,06,13,957.81
2020,06,04,06,14,957.81
2020,06,04,06,15,957.81
2020,06,04,06,16,957.67
2020,06,04,06,17,957.74
2020,06,04,06,18,957.70
2020,06,04,06,19,957.80
2020,06,04,06,20,957.77
2020,06,04,06,21,957.84
2020,06,04,06,22,957.84
2020,06,04,06,23,957.77
2020,06,04,06,24,957.77
2020,06,04,06,25,957.77
2020,06,04,06,26,957.81
2020,06,04,06,27,957.84
2020,06,04,06,28,957.84
2020,06,04,06,29,957.81
2020,06,04,06,30,957.87
2020,06,04,06,31,957.84
2020,06,04,06,32,957.78
2020,06,04,06,33,957.87
2020,06,04,06,34,957.84
2020,06,04,06,35,957.91
2020,06,04,06,36,957.81
2020,06,04,06,37,957.81
2020,06,04,06,38,957.87
2020,06,04,06,39,957.91
2020,06,04,06,40,957.91
2020,06,04,06,41,957.84
2020,06,04,06,42,957.87
2020,06,04,06,43,957.84
2020,06,04,06,44,957.84
2020,06,04,06,45,957.85
2020,06,04,06,46,957.91
2020,06,04,06,47,957.87
2020,06,04,06,48,957.81
2020,06,04,06,49,957.80
2020,06,04,06,50,957.71
2020,06,04,06,51,957.77
2020,06,04,06,52,957.82
2020,06,04,06,53,957.89
2020,06,04,06,54,957.74
2020,06,04,06,55,957.74
2020,06,04,06,56,957.70
2020,06,04,06,57,957.70
2020,06,04,06,58,957.73
2020,06,04,06,59,957.64
2020,06,04,07,00,957.64
2020,06,04,07,01,957.60
2020,06,04,07,02,957.63
2020,06,04,07,03,957.54
2020,06,04,07,04,957.58
2020,06,04,07,05,957.64
2020,06,04,07,06,957.63
2020,06,04,07,07,957.61
2020,06,04,07,08,957.74
2020,06,04,07,09,957.75
2020,06,04,07,10,957.79
2020,06,04,07,11,957.71
2020,06,04,07,12,957.75
2020,06,04,07,13,957.81
2020,06,04,07,14,957.81
2020,06,04,07,15,957.84
2020,06,04,07,16,957.88
2020,06,04,07,17,957.92
2020,06,04,07,18,957.98
2020,06,04,07,19,957.97
2020,06,04,07,20,957.91
2020,06,04,07,21,957.91
2020,06,04,07,22,957.91
2020,06,04,07,23,957.90
2020,06,04,07,24,957.87
2020,06,04,07,25,957.88
2020,06,04,07,26,957.91
2020,06,04,07,27,957.93
2020,06,04,07,28,957.86
2020,06,04,07,29,957.85
2020,06,04,07,30,957.90
2020,06,04,07,31,957.88
2020,06,04,07,32,957.91
2020,06,04,07,33,957.82
2020,06,04,07,34,957.83
2020,06,04,07,35,957.78
2020,06,04,07,36,957.85
2020,06,04,07,37,957.89
2020,06,04,07,38,957.81
2020,06,04,07,39,957.82
2020,06,04,07,40,957.84
2020,06,04,07,41,957.82
2020,06,04,07,42,957.76
2020,06,04,07,43,957.81
2020,06,04,07,44,957.81
2020,06,04,07,45,957.82
2020,06,04,07,46,957.83
2020,06,04,07,47,957.78
2020,06,04,07,48,957.80
2020,06,04,07,49,957.76
2020,06,04,07,50,957.75
2020,06,04,07,51,957.76
2020,06,04,07,52,957.75
2020,06,04,07,53,957.79
2020,06,04,07,54,957.83
2020,06,04,07,55,957.80
2020,06,04,07,56,957.78
2020,06,04,07,57,957.80
2020,06,04,07,58,957.79
2020,06,04,07,59,957.84
2020,06,04,08,00,957.83
2020,06,04,08,01,957.80
2020,06,04,08,02,957.79
2020,06,04,08,03,957.81
2020,06,04,08,04,957.77
2020,06,04,08,05,957.83
2020,06,04,08,06,957.82
2020,06,04,08,07,957.82
2020,06,04,08,08,957.77
2020,06,04,08,09,957.77
2020,06,04,08,10,957.78
2020,06,04,08,11,957.80
2020,06,04,08,12,957.76
2020,06,04,08,13,957.77
2020,06,04,08,14,957.83
2020,06,04,08,15,957.81
2020,06,04,08,16,957.81
2020,06,04,08,17,957.81
2020,06,04,08,18,957.81
2020,06,04,08,19,957.82
2020,06,04,08,20,957.84
2020,06,04,08,21,957.83
2020,06,04,08,22,957.82
2020,06,04,08,23,957.84
2020,06,04,08,24,957.83
2020,06,04,08,25,957.82
2020,06,04,08,26,957.84
2020,06,04,08,27,957.85
2020,06,04,08,28,957.89
2020,06,04,08,29,957.91
2020,06,04,08,30,957.89
2020,06,04,08,31,957.86
2020,06,04,08,32,957.91
2020,06,04,08,33,957.88
2020,06,04,08,34,957.85
2020,06,04,08,35,957.93
2020,06,04,08,36,957.89
2020,06,04,08,37,957.82
2020,06,04,08,38,957.78
2020,06,04,08,39,957.80
2020,06,04,08,40,957.76
2020,06,04,08,41,957.75
2020,06,04,08,42,957.78
2020,06,04,08,43,957.79
2020,06,04,08,44,957.77
2020,06,04,08,45,957.78
2020,06,04,08,46,957.82
2020,06,04,08,47,957.83
2020,06,04,08,48,957.85
2020,06,04,08,49,957.88
2020,06,04,08,50,957.88
2020,06,04,08,51,957.91
2020,06,04,08,52,957.88
2020,06,04,08,53,957.94
2020,06,04,08,54,957.99
2020,06,04,08,55,958.04
2020,06,04,08,56,958.00
2020,06,04,08,57,958.03
2020,06,04,08,58,958.02
2020,06,04,08,59,958.07
2020,06,04,09,00,958.08
2020,06,04,09,01,958.03
2020,06,04,09,02,958.04
2020,06,04,09,03,958.08
2020,06,04,09,04,958.05
2020,06,04,09,05,958.02
2020,06,04,09,06,958.04
2020,06,04,09,07,958.07
2020,06,04,09,08,958.05
2020,06,04,09,09,957.96
2020,06,04,09,10,957.96
2020,06,04,09,11,957.98
2020,06,04,09,12,958.04
2020,06,04,09,13,958.08
2020,06,04,09,14,958.07
2020,06,04,09,15,958.10
2020,06,04,09,16,958.08
2020,06,04,09,17,958.11
2020,06,04,09,18,958.16
2020,06,04,09,19,958.19
2020,06,04,09,20,958.21
2020,06,04,09,21,958.20
2020,06,04,09,22,958.19
2020,06,04,09,23,958.21
2020,06,04,09,24,958.23
2020,06,04,09,25,958.26
2020,06,04,09,26,958.29
2020,06,04,09,27,958.33
2020,06,04,09,28,958.35
2020,06,04,09,29,958.33
2020,06,04,09,30,958.33
2020,06,04,09,31,958.32
2020,06,04,09,32,958.31
2020,06,04,09,33,958.33
2020,06,04,09,34,958.33
2020,06,04,09,35,958.35
2020,06,04,09,36,958.32
2020,06,04,09,37,958.32
2020,06,04,09,38,958.33
2020,06,04,09,39,958.31
2020,06,04,09,40,958.34
2020,06,04,09,41,958.34
2020,06,04,09,42,958.28
2020,06,04,09,43,958.26
2020,06,04,09,44,958.28
2020,06,04,09,45,958.28
2020,06,04,09,46,958.30
2020,06,04,09,47,958.31
2020,06,04,09,48,958.34
2020,06,04,09,49,958.33
2020,06,04,09,50,958.25
2020,06,04,09,51,958.19
2020,06,04,09,52,958.18
2020,06,04,09,53,958.24
2020,06,04,09,54,958.31
2020,06,04,09,55,958.31
2020,06,04,09,56,958.25
2020,06,04,09,57,958.19
2020,06,04,09,58,958.16
2020,06,04,09,59,958.20
2020,06,04,10,00,958.25
2020,06,04,10,01,958.28
2020,06,04,10,02,958.26
2020,06,04,10,03,958.27
2020,06,04,10,04,958.25
2020,06,04,10,05,958.19
2020,06,04,10,06,958.20
2020,06,04,10,07,958.23
2020,06,04,10,08,958.29
2020,06,04,10,09,958.37
2020,06,04,10,10,958.35
2020,06,04,10,11,958.35
2020,06,04,10,12,958.34
2020,06,04,10,13,958.39
2020,06,04,10,14,958.43
2020,06,04,10,15,958.42
2020,06,04,10,16,958.38
2020,06,04,10,17,958.37
2020,06,04,10,18,958.38
2020,06,04,10,19,958.34
2020,06,04,10,20,958.34
2020,06,04,10,21,958.31
2020,06,04,10,22,958.28
2020,06,04,10,23,958.30
2020,06,04,10,24,958.31
2020,06,04,10,25,958.33
2020,06,04,10,26,958.33
2020,06,04,10,27,958.31
2020,06,04,10,28,958.31
2020,06,04,10,29,958.29
2020,06,04,10,30,958.30
2020,06,04,10,31,958.34
2020,06,04,10,32,958.27
2020,06,04,10,33,958.25
2020,06,04,10,34,958.30
2020,06,04,10,35,958.35
2020,06,04,10,36,958.34
2020,06,04,10,37,958.31
2020,06,04,10,38,958.34
2020,06,04,10,39,958.29
2020,06,04,10,40,958.22
2020,06,04,10,41,958.23
2020,06,04,10,42,958.31
2020,06,04,10,43,958.37
2020,06,04,10,44,958.33
2020,06,04,10,45,958.34
2020,06,04,10,46,958.37
2020,06,04,10,47,958.29
2020,06,04,10,48,958.29
2020,06,04,10,49,958.27
2020,06,04,10,50,958.25
2020,06,04,10,51,958.25
2020,06,04,10,52,958.29
2020,06,04,10,53,958.34
2020,06,04,10,54,958.32
2020,06,04,10,55,958.36
2020,06,04,10,56,958.36
2020,06,04,10,57,958.35
2020,06,04,10,58,958.32
2020,06,04,10,59,958.34
2020,06,04,11,00,958.28
2020,06,04,11,01,958.32
2020,06,04,11,02,958.35
2020,06,04,11,03,958.35
2020,06,04,11,04,958.37
2020,06,04,11,05,958.41
2020,06,04,11,06,958.37
2020,06,04,11,07,958.35
2020,06,04,11,08,958.37
2020,06,04,11,09,958.38
2020,06,04,11,10,958.38
2020,06,04,11,11,958.38
2020,06,04,11,12,958.36
2020,06,04,11,13,958.35
2020,06,04,11,14,958.32
2020,06,04,11,15,958.36
2020,06,04,11,16,958.36
2020,06,04,11,17,958.32
2020,06,04,11,18,958.31
2020,06,04,11,19,958.36
2020,06,04,11,20,958.38
2020,06,04,11,21,958.41
2020,06,04,11,22,958.44
2020,06,04,11,23,958.47
2020,06,04,11,24,958.46
2020,06,04,11,25,958.50
2020,06,04,11,26,958.47
2020,06,04,11,27,958.43
2020,06,04,11,28,958.42
2020,06,04,11,29,958.47
2020,06,04,11,30,958.43
2020,06,04,11,31,958.39
2020,06,04,11,32,958.33
2020,06,04,11,33,958.34
2020,06,04,11,34,958.35
2020,06,04,11,35,958.37
2020,06,04,11,36,958.32
2020,06,04,11,37,958.39
2020,06,04,11,38,958.39
2020,06,04,11,39,958.33
2020,06,04,11,40,958.34
2020,06,04,11,41,958.35
2020,06,04,11,42,958.32
2020,06,04,11,43,958.40
2020,06,04,11,44,958.36
2020,06,04,11,45,958.27
2020,06,04,11,46,958.33
2020,06,04,11,47,958.32
2020,06,04,11,48,958.36
2020,06,04,11,49,958.32
2020,06,04,11,50,958.26
2020,06,04,11,51,958.30
2020,06,04,11,52,958.31
2020,06,04,11,53,958.26
2020,06,04,11,54,958.25
2020,06,04,11,55,958.25
2020,06,04,11,56,958.22
2020,06,04,11,57,958.24
2020,06,04,11,58,958.25
2020,06,04,11,59,958.25
2020,06,04,12,00,958.25
2020,06,04,12,01,958.22
2020,06,04,12,02,958.24
2020,06,04,12,03,958.25
2020,06,04,12,04,958.22
2020,06,04,12,05,958.21
2020,06,04,12,06,958.24
2020,06,04,12,07,958.16
2020,06,04,12,08,958.17
2020,06,04,12,09,958.21
2020,06,04,12,10,958.19
2020,06,04,12,11,958.21
2020,06,04,12,12,958.24
2020,06,04,12,13,958.19
2020,06,04,12,14,958.29
2020,06,04,12,15,958.20
2020,06,04,12,16,958.18
2020,06,04,12,17,958.18
2020,06,04,12,18,958.15
2020,06,04,12,19,958.15
2020,06,04,12,20,958.15
2020,06,04,12,21,958.12
2020,06,04,12,22,958.17
2020,06,04,12,23,958.24
2020,06,04,12,24,958.19
2020,06,04,12,25,958.15
2020,06,04,12,26,958.18
2020,06,04,12,27,958.18
2020,06,04,12,28,958.21
2020,06,04,12,29,958.18
2020,06,04,12,30,958.21
2020,06,04,12,31,958.21
2020,06,04,12,32,958.30
2020,06,04,12,33,958.26
2020,06,04,12,34,958.30
2020,06,04,12,35,958.31
2020,06,04,12,36,958.22
2020,06,04,12,37,958.21
2020,06,04,12,38,958.18
2020,06,04,12,39,958.21
2020,06,04,12,40,958.15
2020,06,04,12,41,958.11
2020,06,04,12,42,958.11
2020,06,04,12,43,958.08
2020,06,04,12,44,958.08
2020,06,04,12,45,958.08
2020,06,04,12,46,958.11
2020,06,04,12,47,958.11
2020,06,04,12,48,958.11
2020,06,04,12,49,958.08
2020,06,04,12,50,958.04
2020,06,04,12,51,958.11
2020,06,04,12,52,958.18
2020,06,04,12,53,958.15
2020,06,04,12,54,958.15
2020,06,04,12,55,958.11
2020,06,04,12,56,958.11
2020,06,04,12,57,958.08
2020,06,04,12,58,958.08
2020,06,04,12,59,958.11
2020,06,04,13,00,958.08
2020,06,04,13,01,958.04
2020,06,04,13,02,958.01
2020,06,04,13,03,958.04
2020,06,04,13,04,958.01
2020,06,04,13,05,958.04
2020,06,04,13,06,958.04
2020,06,04,13,07,958.18
2020,06,04,13,08,958.15
2020,06,04,13,09,958.11
2020,06,04,13,10,958.11
2020,06,04,13,11,958.11
2020,06,04,13,12,958.01
2020,06,04,13,13,958.08
2020,06,04,13,14,958.04
2020,06,04,13,15,958.01
2020,06,04,13,16,958.04
2020,06,04,13,17,958.01
2020,06,04,13,18,957.98
2020,06,04,13,19,957.98
2020,06,04,13,20,957.94
2020,06,04,13,21,957.91
2020,06,04,13,22,957.87
2020,06,04,13,23,957.87
2020,06,04,13,24,957.87
2020,06,04,13,25,957.87
2020,06,04,13,26,957.87
2020,06,04,13,27,957.91
2020,06,04,13,28,957.91
2020,06,04,13,29,957.91
2020,06,04,13,30,957.87
2020,06,04,13,31,957.91
2020,06,04,13,32,957.91
2020,06,04,13,33,957.81
2020,06,04,13,34,957.87
2020,06,04,13,35,957.87
2020,06,04,13,36,957.84
2020,06,04,13,37,957.82
2020,06,04,13,38,957.90
2020,06,04,13,39,957.83
2020,06,04,13,40,957.74
2020,06,04,13,41,957.74
2020,06,04,13,42,957.70
2020,06,04,13,43,957.70
2020,06,04,13,44,957.70
2020,06,04,13,45,957.70
2020,06,04,13,46,957.70
2020,06,04,13,47,957.70
2020,06,04,13,48,957.70
2020,06,04,13,49,957.67
2020,06,04,13,50,957.67
2020,06,04,13,51,957.67
2020,06,04,13,52,957.67
2020,06,04,13,53,957.68
2020,06,04,13,54,957.73
2020,06,04,13,55,957.68
2020,06,04,13,56,957.74
2020,06,04,13,57,957.77
2020,06,04,13,58,957.74
2020,06,04,13,59,957.78
2020,06,04,14,00,957.84
2020,06,04,14,01,957.83
2020,06,04,14,02,957.74
2020,06,04,14,03,957.75
2020,06,04,14,04,957.84
2020,06,04,14,05,957.81
2020,06,04,14,06,957.82
2020,06,04,14,07,957.87
2020,06,04,14,08,957.87
2020,06,04,14,09,957.84
2020,06,04,14,10,957.85
2020,06,04,14,11,957.91
2020,06,04,14,12,957.86
2020,06,04,14,13,957.84
2020,06,04,14,14,957.81
2020,06,04,14,15,957.84
2020,06,04,14,16,957.84
2020,06,04,14,17,957.86
2020,06,04,14,18,957.84
2020,06,04,14,19,957.86
2020,06,04,14,20,957.82
2020,06,04,14,21,957.93
2020,06,04,14,22,957.98
2020,06,04,14,23,957.88
2020,06,04,14,24,957.91
2020,06,04,14,25,957.90
2020,06,04,14,26,957.85
2020,06,04,14,27,957.77
2020,06,04,14,28,957.77
2020,06,04,14,29,957.77
2020,06,04,14,30,957.77
2020,06,04,14,31,957.78
2020,06,04,14,32,957.85
2020,06,04,14,33,957.88
2020,06,04,14,34,957.91
2020,06,04,14,35,957.77
2020,06,04,14,36,957.75
2020,06,04,14,37,957.76
2020,06,04,14,38,957.69
2020,06,04,14,39,957.65
2020,06,04,14,40,957.70
2020,06,04,14,41,957.72
2020,06,04,14,42,957.77
2020,06,04,14,43,957.76
2020,06,04,14,44,957.71
2020,06,04,14,45,957.72
2020,06,04,14,46,957.68
2020,06,04,14,47,957.73
2020,06,04,14,48,957.71
2020,06,04,14,49,957.74
2020,06,04,14,50,957.72
2020,06,04,14,51,957.62
2020,06,04,14,52,957.56
2020,06,04,14,53,957.59
2020,06,04,14,54,957.57
2020,06,04,14,55,957.55
2020,06,04,14,56,957.49
2020,06,04,14,57,957.48
2020,06,04,14,58,957.51
2020,06,04,14,59,957.56
2020,06,04,15,00,957.61
2020,06,04,15,01,957.54
2020,06,04,15,02,957.55
2020,06,04,15,03,957.58
2020,06,04,15,04,957.53
2020,06,04,15,05,957.50
2020,06,04,15,06,957.48
2020,06,04,15,07,957.42
2020,06,04,15,08,957.42
2020,06,04,15,09,957.45
2020,06,04,15,10,957.40
2020,06,04,15,11,957.41
2020,06,04,15,12,957.40
2020,06,04,15,13,957.36
2020,06,04,15,14,957.42
2020,06,04,15,15,957.40
2020,06,04,15,16,957.42
2020,06,04,15,17,957.46
2020,06,04,15,18,957.42
2020,06,04,15,19,957.41
2020,06,04,15,20,957.43
2020,06,04,15,21,957.42
2020,06,04,15,22,957.41
2020,06,04,15,23,957.43
2020,06,04,15,24,957.42
2020,06,04,15,25,957.41
2020,06,04,15,26,957.42
2020,06,04,15,27,957.41
2020,06,04,15,28,957.44
2020,06,04,15,29,957.46
2020,06,04,15,30,957.43
2020,06,04,15,31,957.43
2020,06,04,15,32,957.43
2020,06,04,15,33,957.43
2020,06,04,15,34,957.42
2020,06,04,15,35,957.38
2020,06,04,15,36,957.38
2020,06,04,15,37,957.44
2020,06,04,15,38,957.38
2020,06,04,15,39,957.39
2020,06,04,15,40,957.35
2020,06,04,15,41,957.32
2020,06,04,15,42,957.32
2020,06,04,15,43,957.37
2020,06,04,15,44,957.38
2020,06,04,15,45,957.39
2020,06,04,15,46,957.35
2020,06,04,15,47,957.29
2020,06,04,15,48,957.25
2020,06,04,15,49,957.28
2020,06,04,15,50,957.26
2020,06,04,15,51,957.22
2020,06,04,15,52,957.17
2020,06,04,15,53,957.20
2020,06,04,15,54,957.17
2020,06,04,15,55,957.14
2020,06,04,15,56,957.14
2020,06,04,15,57,957.10
2020,06,04,15,58,957.10
2020,06,04,15,59,957.09
2020,06,04,16,00,957.09
2020,06,04,16,01,957.14
2020,06,04,16,02,957.16
2020,06,04,16,03,957.15
2020,06,04,16,04,957.17
2020,06,04,16,05,957.22
2020,06,04,16,06,957.16
2020,06,04,16,07,957.13
2020,06,04,16,08,957.13
2020,06,04,16,09,957.08
2020,06,04,16,10,957.02
2020,06,04,16,11,956.96
2020,06,04,16,12,956.95
2020,06,04,16,13,956.91
2020,06,04,16,14,956.91
2020,06,04,16,15,956.91
2020,06,04,16,16,956.92
2020,06,04,16,17,956.95
2020,06,04,16,18,956.88
2020,06,04,16,19,956.82
2020,06,04,16,20,956.84
2020,06,04,16,21,956.87
2020,06,04,16,22,956.91
2020,06,04,16,23,956.85
2020,06,04,16,24,956.77
2020,06,04,16,25,956.76
2020,06,04,16,26,956.71
2020,06,04,16,27,956.69
2020,06,04,16,28,956.71
2020,06,04,16,29,956.75
2020,06,04,16,30,956.76
2020,06,04,16,31,956.72
2020,06,04,16,32,956.71
2020,06,04,16,33,956.66
2020,06,04,16,34,956.66
2020,06,04,16,35,956.66
2020,06,04,16,36,956.60
2020,06,04,16,37,956.59
2020,06,04,16,38,956.57
2020,06,04,16,39,956.53