Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,19,00,00,13.20
2014,10,19,00,01,13.20
2014,10,19,00,02,13.20
2014,10,19,00,03,13.30
2014,10,19,00,04,13.20
2014,10,19,00,05,13.30
2014,10,19,00,06,13.30
2014,10,19,00,07,13.30
2014,10,19,00,08,13.30
2014,10,19,00,09,13.30
2014,10,19,00,10,13.30
2014,10,19,00,11,13.30
2014,10,19,00,12,13.30
2014,10,19,00,13,13.30
2014,10,19,00,14,13.30
2014,10,19,00,15,13.30
2014,10,19,00,16,13.30
2014,10,19,00,17,13.30
2014,10,19,00,18,13.30
2014,10,19,00,19,13.30
2014,10,19,00,20,13.30
2014,10,19,00,21,13.30
2014,10,19,00,22,13.30
2014,10,19,00,23,13.30
2014,10,19,00,24,13.30
2014,10,19,00,25,13.30
2014,10,19,00,26,13.30
2014,10,19,00,27,13.30
2014,10,19,00,28,13.30
2014,10,19,00,29,13.30
2014,10,19,00,30,13.30
2014,10,19,00,31,13.30
2014,10,19,00,32,13.30
2014,10,19,00,33,13.30
2014,10,19,00,34,13.30
2014,10,19,00,35,13.30
2014,10,19,00,36,13.30
2014,10,19,00,37,13.30
2014,10,19,00,38,13.30
2014,10,19,00,39,13.30
2014,10,19,00,40,13.30
2014,10,19,00,41,13.30
2014,10,19,00,42,13.30
2014,10,19,00,43,13.30
2014,10,19,00,44,13.30
2014,10,19,00,45,13.30
2014,10,19,00,46,13.30
2014,10,19,00,47,13.30
2014,10,19,00,48,13.30
2014,10,19,00,49,13.30
2014,10,19,00,50,13.30
2014,10,19,00,51,13.30
2014,10,19,00,52,13.40
2014,10,19,00,53,13.40
2014,10,19,00,54,13.40
2014,10,19,00,55,13.40
2014,10,19,00,56,13.50
2014,10,19,00,57,13.60
2014,10,19,00,58,13.70
2014,10,19,00,59,13.70
2014,10,19,01,00,13.70
2014,10,19,01,01,13.70
2014,10,19,01,02,13.70
2014,10,19,01,03,13.70
2014,10,19,01,04,13.70
2014,10,19,01,05,13.70
2014,10,19,01,06,13.70
2014,10,19,01,07,13.70
2014,10,19,01,08,13.70
2014,10,19,01,09,13.70
2014,10,19,01,10,13.70
2014,10,19,01,11,13.70
2014,10,19,01,12,13.70
2014,10,19,01,13,13.70
2014,10,19,01,14,13.70
2014,10,19,01,15,13.70
2014,10,19,01,16,13.70
2014,10,19,01,17,13.70
2014,10,19,01,18,13.70
2014,10,19,01,19,13.80
2014,10,19,01,20,13.80
2014,10,19,01,21,13.90
2014,10,19,01,22,13.90
2014,10,19,01,23,13.90
2014,10,19,01,24,14.00
2014,10,19,01,25,14.00
2014,10,19,01,26,14.00
2014,10,19,01,27,14.00
2014,10,19,01,28,14.00
2014,10,19,01,29,14.00
2014,10,19,01,30,14.10
2014,10,19,01,31,14.10
2014,10,19,01,32,14.10
2014,10,19,01,33,14.10
2014,10,19,01,34,14.10
2014,10,19,01,35,14.10
2014,10,19,01,36,14.10
2014,10,19,01,37,14.20
2014,10,19,01,38,14.20
2014,10,19,01,39,14.20
2014,10,19,01,40,14.20
2014,10,19,01,41,14.20
2014,10,19,01,42,14.20
2014,10,19,01,43,14.20
2014,10,19,01,44,14.20
2014,10,19,01,45,14.20
2014,10,19,01,46,14.20
2014,10,19,01,47,14.20
2014,10,19,01,48,14.20
2014,10,19,01,49,14.20
2014,10,19,01,50,14.20
2014,10,19,01,51,14.20
2014,10,19,01,52,14.20
2014,10,19,01,53,14.20
2014,10,19,01,54,14.20
2014,10,19,01,55,14.20
2014,10,19,01,56,14.20
2014,10,19,01,57,14.20
2014,10,19,01,58,14.20
2014,10,19,01,59,14.20
2014,10,19,02,00,14.20
2014,10,19,02,01,14.20
2014,10,19,02,02,14.20
2014,10,19,02,03,14.30
2014,10,19,02,04,14.30
2014,10,19,02,05,14.30
2014,10,19,02,06,14.30
2014,10,19,02,07,14.30
2014,10,19,02,08,14.30
2014,10,19,02,09,14.20
2014,10,19,02,10,14.20
2014,10,19,02,11,14.30
2014,10,19,02,12,14.30
2014,10,19,02,13,14.30
2014,10,19,02,14,14.30
2014,10,19,02,15,14.30
2014,10,19,02,16,14.30
2014,10,19,02,17,14.30
2014,10,19,02,18,14.30
2014,10,19,02,19,14.30
2014,10,19,02,20,14.30
2014,10,19,02,21,14.30
2014,10,19,02,22,14.30
2014,10,19,02,23,14.30
2014,10,19,02,24,14.30
2014,10,19,02,25,14.30
2014,10,19,02,26,14.30
2014,10,19,02,27,14.30
2014,10,19,02,28,14.30
2014,10,19,02,29,14.30
2014,10,19,02,30,14.30
2014,10,19,02,31,14.30
2014,10,19,02,32,14.30
2014,10,19,02,33,14.30
2014,10,19,02,34,14.30
2014,10,19,02,35,14.30
2014,10,19,02,36,14.30
2014,10,19,02,37,14.30
2014,10,19,02,38,14.20
2014,10,19,02,39,14.20
2014,10,19,02,40,14.20
2014,10,19,02,41,14.20
2014,10,19,02,42,14.20
2014,10,19,02,43,14.20
2014,10,19,02,44,14.20
2014,10,19,02,45,14.20
2014,10,19,02,46,14.20
2014,10,19,02,47,14.20
2014,10,19,02,48,14.20
2014,10,19,02,49,14.20
2014,10,19,02,50,14.30
2014,10,19,02,51,14.30
2014,10,19,02,52,14.30
2014,10,19,02,53,14.30
2014,10,19,02,54,14.30
2014,10,19,02,55,14.30
2014,10,19,02,56,14.30
2014,10,19,02,57,14.40
2014,10,19,02,58,14.40
2014,10,19,02,59,14.40
2014,10,19,03,00,14.40
2014,10,19,03,01,14.40
2014,10,19,03,02,14.40
2014,10,19,03,03,14.40
2014,10,19,03,04,14.40
2014,10,19,03,05,14.40
2014,10,19,03,06,14.40
2014,10,19,03,07,14.40
2014,10,19,03,08,14.40
2014,10,19,03,09,14.50
2014,10,19,03,10,14.50
2014,10,19,03,11,14.50
2014,10,19,03,12,14.50
2014,10,19,03,13,14.50
2014,10,19,03,14,14.50
2014,10,19,03,15,14.50
2014,10,19,03,16,14.50
2014,10,19,03,17,14.50
2014,10,19,03,18,14.50
2014,10,19,03,19,14.50
2014,10,19,03,20,14.50
2014,10,19,03,21,14.50
2014,10,19,03,22,14.50
2014,10,19,03,23,14.50
2014,10,19,03,24,14.50
2014,10,19,03,25,14.50
2014,10,19,03,26,14.50
2014,10,19,03,27,14.50
2014,10,19,03,28,14.40
2014,10,19,03,29,14.40
2014,10,19,03,30,14.40
2014,10,19,03,31,14.40
2014,10,19,03,32,14.40
2014,10,19,03,33,14.40
2014,10,19,03,34,14.40
2014,10,19,03,35,14.40
2014,10,19,03,36,14.40
2014,10,19,03,37,14.40
2014,10,19,03,38,14.40
2014,10,19,03,39,14.40
2014,10,19,03,40,14.40
2014,10,19,03,41,14.30
2014,10,19,03,42,14.30
2014,10,19,03,43,14.30
2014,10,19,03,44,14.30
2014,10,19,03,45,14.30
2014,10,19,03,46,14.30
2014,10,19,03,47,14.30
2014,10,19,03,48,14.30
2014,10,19,03,49,14.30
2014,10,19,03,50,14.30
2014,10,19,03,51,14.30
2014,10,19,03,52,14.30
2014,10,19,03,53,14.30
2014,10,19,03,54,14.30
2014,10,19,03,55,14.20
2014,10,19,03,56,14.20
2014,10,19,03,57,14.20
2014,10,19,03,58,14.20
2014,10,19,03,59,14.20
2014,10,19,04,00,14.20
2014,10,19,04,01,14.20
2014,10,19,04,02,14.20
2014,10,19,04,03,14.20
2014,10,19,04,04,14.20
2014,10,19,04,05,14.20
2014,10,19,04,06,14.20
2014,10,19,04,07,14.20
2014,10,19,04,08,14.20
2014,10,19,04,09,14.20
2014,10,19,04,10,14.20
2014,10,19,04,11,14.20
2014,10,19,04,12,14.20
2014,10,19,04,13,14.20
2014,10,19,04,14,14.20
2014,10,19,04,15,14.20
2014,10,19,04,16,14.20
2014,10,19,04,17,14.20
2014,10,19,04,18,14.20
2014,10,19,04,19,14.20
2014,10,19,04,20,14.20
2014,10,19,04,21,14.20
2014,10,19,04,22,14.20
2014,10,19,04,23,14.20
2014,10,19,04,24,14.20
2014,10,19,04,25,14.20
2014,10,19,04,26,14.10
2014,10,19,04,27,14.10
2014,10,19,04,28,14.10
2014,10,19,04,29,14.10
2014,10,19,04,30,14.10
2014,10,19,04,31,14.10
2014,10,19,04,32,14.10
2014,10,19,04,33,14.10
2014,10,19,04,34,14.10
2014,10,19,04,35,14.10
2014,10,19,04,36,14.10
2014,10,19,04,37,14.10
2014,10,19,04,38,14.10
2014,10,19,04,39,14.10
2014,10,19,04,40,14.10
2014,10,19,04,41,14.10
2014,10,19,04,42,14.10
2014,10,19,04,43,14.10
2014,10,19,04,44,14.10
2014,10,19,04,45,14.10
2014,10,19,04,46,14.00
2014,10,19,04,47,14.00
2014,10,19,04,48,14.00
2014,10,19,04,49,14.00
2014,10,19,04,50,14.00
2014,10,19,04,51,14.00
2014,10,19,04,52,14.00
2014,10,19,04,53,13.90
2014,10,19,04,54,13.90
2014,10,19,04,55,13.90
2014,10,19,04,56,13.90
2014,10,19,04,57,13.90
2014,10,19,04,58,13.90
2014,10,19,04,59,13.90
2014,10,19,05,00,13.90
2014,10,19,05,01,13.90
2014,10,19,05,02,13.90
2014,10,19,05,03,13.90
2014,10,19,05,04,13.90
2014,10,19,05,05,13.80
2014,10,19,05,06,13.80
2014,10,19,05,07,13.80
2014,10,19,05,08,13.80
2014,10,19,05,09,13.80
2014,10,19,05,10,13.80
2014,10,19,05,11,13.70
2014,10,19,05,12,13.70
2014,10,19,05,13,13.70
2014,10,19,05,14,13.70
2014,10,19,05,15,13.70
2014,10,19,05,16,13.70
2014,10,19,05,17,13.70
2014,10,19,05,18,13.70
2014,10,19,05,19,13.70
2014,10,19,05,20,13.70
2014,10,19,05,21,13.70
2014,10,19,05,22,13.60
2014,10,19,05,23,13.60
2014,10,19,05,24,13.60
2014,10,19,05,25,13.70
2014,10,19,05,26,13.70
2014,10,19,05,27,13.70
2014,10,19,05,28,13.70
2014,10,19,05,29,13.70
2014,10,19,05,30,13.70
2014,10,19,05,31,13.70
2014,10,19,05,32,13.70
2014,10,19,05,33,13.70
2014,10,19,05,34,13.70
2014,10,19,05,35,13.60
2014,10,19,05,36,13.60
2014,10,19,05,37,13.60
2014,10,19,05,38,13.50
2014,10,19,05,39,13.40
2014,10,19,05,40,13.40
2014,10,19,05,41,13.30
2014,10,19,05,42,13.30
2014,10,19,05,43,13.30
2014,10,19,05,44,13.30
2014,10,19,05,45,13.30
2014,10,19,05,46,13.30
2014,10,19,05,47,13.30
2014,10,19,05,48,13.20
2014,10,19,05,49,13.20
2014,10,19,05,50,13.20
2014,10,19,05,51,13.20
2014,10,19,05,52,13.20
2014,10,19,05,53,13.20
2014,10,19,05,54,13.20
2014,10,19,05,55,13.20
2014,10,19,05,56,13.20
2014,10,19,05,57,13.10
2014,10,19,05,58,13.10
2014,10,19,05,59,13.10
2014,10,19,06,00,13.10
2014,10,19,06,01,13.10
2014,10,19,06,02,13.10
2014,10,19,06,03,13.10
2014,10,19,06,04,13.10
2014,10,19,06,05,13.10
2014,10,19,06,06,13.00
2014,10,19,06,07,13.00
2014,10,19,06,08,13.00
2014,10,19,06,09,13.00
2014,10,19,06,10,13.00
2014,10,19,06,11,13.00
2014,10,19,06,12,13.00
2014,10,19,06,13,13.00
2014,10,19,06,14,13.00
2014,10,19,06,15,13.00
2014,10,19,06,16,12.90
2014,10,19,06,17,12.90
2014,10,19,06,18,12.90
2014,10,19,06,19,12.90
2014,10,19,06,20,12.90
2014,10,19,06,21,12.90
2014,10,19,06,22,12.80
2014,10,19,06,23,12.80
2014,10,19,06,24,12.80
2014,10,19,06,25,12.80
2014,10,19,06,26,12.80
2014,10,19,06,27,12.80
2014,10,19,06,28,12.80
2014,10,19,06,29,12.80
2014,10,19,06,30,12.80
2014,10,19,06,31,12.70
2014,10,19,06,32,12.70
2014,10,19,06,33,12.70
2014,10,19,06,34,12.70
2014,10,19,06,35,12.70
2014,10,19,06,36,12.60
2014,10,19,06,37,12.60
2014,10,19,06,38,12.60
2014,10,19,06,39,12.60
2014,10,19,06,40,12.60
2014,10,19,06,41,12.60
2014,10,19,06,42,12.60
2014,10,19,06,43,12.50
2014,10,19,06,44,12.50
2014,10,19,06,45,12.50
2014,10,19,06,46,12.50
2014,10,19,06,47,12.50
2014,10,19,06,48,12.50
2014,10,19,06,49,12.50
2014,10,19,06,50,12.50
2014,10,19,06,51,12.40
2014,10,19,06,52,12.40
2014,10,19,06,53,12.40
2014,10,19,06,54,12.40
2014,10,19,06,55,12.40
2014,10,19,06,56,12.30
2014,10,19,06,57,12.30
2014,10,19,06,58,12.30
2014,10,19,06,59,12.30
2014,10,19,07,00,12.30
2014,10,19,07,01,12.30
2014,10,19,07,02,12.30
2014,10,19,07,03,12.30
2014,10,19,07,04,12.30
2014,10,19,07,05,12.30
2014,10,19,07,06,12.30
2014,10,19,07,07,12.30
2014,10,19,07,08,12.30
2014,10,19,07,09,12.30
2014,10,19,07,10,12.30
2014,10,19,07,11,12.30
2014,10,19,07,12,12.30
2014,10,19,07,13,12.30
2014,10,19,07,14,12.30
2014,10,19,07,15,12.20
2014,10,19,07,16,12.20
2014,10,19,07,17,12.20
2014,10,19,07,18,12.20
2014,10,19,07,19,12.10
2014,10,19,07,20,12.10
2014,10,19,07,21,12.10
2014,10,19,07,22,12.10
2014,10,19,07,23,12.10
2014,10,19,07,24,12.00
2014,10,19,07,25,12.00
2014,10,19,07,26,12.00
2014,10,19,07,27,12.00
2014,10,19,07,28,12.00
2014,10,19,07,29,11.90
2014,10,19,07,30,11.90
2014,10,19,07,31,11.80
2014,10,19,07,32,11.80
2014,10,19,07,33,11.80
2014,10,19,07,34,11.80
2014,10,19,07,35,11.80
2014,10,19,07,36,11.80
2014,10,19,07,37,11.80
2014,10,19,07,38,11.80
2014,10,19,07,39,11.80
2014,10,19,07,40,11.80
2014,10,19,07,41,11.80
2014,10,19,07,42,11.80
2014,10,19,07,43,11.80
2014,10,19,07,44,11.70
2014,10,19,07,45,11.70
2014,10,19,07,46,11.60
2014,10,19,07,47,11.60
2014,10,19,07,48,11.60
2014,10,19,07,49,11.60
2014,10,19,07,50,11.60
2014,10,19,07,51,11.60
2014,10,19,07,52,11.60
2014,10,19,07,53,11.60
2014,10,19,07,54,11.60
2014,10,19,07,55,11.60
2014,10,19,07,56,11.60
2014,10,19,07,57,11.60
2014,10,19,07,58,11.60
2014,10,19,07,59,11.60
2014,10,19,08,00,11.50
2014,10,19,08,01,11.40
2014,10,19,08,02,11.40
2014,10,19,08,03,11.40
2014,10,19,08,04,11.40
2014,10,19,08,05,11.40
2014,10,19,08,06,11.40
2014,10,19,08,07,11.40
2014,10,19,08,08,11.40
2014,10,19,08,09,11.40
2014,10,19,08,10,11.40
2014,10,19,08,11,11.40
2014,10,19,08,12,11.40
2014,10,19,08,13,11.40
2014,10,19,08,14,11.40
2014,10,19,08,15,11.40
2014,10,19,08,16,11.40
2014,10,19,08,17,11.40
2014,10,19,08,18,11.40
2014,10,19,08,19,11.40
2014,10,19,08,20,11.30
2014,10,19,08,21,11.30
2014,10,19,08,22,11.30
2014,10,19,08,23,11.20
2014,10,19,08,24,11.20
2014,10,19,08,25,11.20
2014,10,19,08,26,11.20
2014,10,19,08,27,11.10
2014,10,19,08,28,11.10
2014,10,19,08,29,11.10
2014,10,19,08,30,11.10
2014,10,19,08,31,11.10
2014,10,19,08,32,11.10
2014,10,19,08,33,11.10
2014,10,19,08,34,11.10
2014,10,19,08,35,11.10
2014,10,19,08,36,11.10
2014,10,19,08,37,11.10
2014,10,19,08,38,11.10
2014,10,19,08,39,11.10
2014,10,19,08,40,11.10
2014,10,19,08,41,11.10
2014,10,19,08,42,11.10
2014,10,19,08,43,11.10
2014,10,19,08,44,11.10
2014,10,19,08,45,11.10
2014,10,19,08,46,11.10
2014,10,19,08,47,11.10
2014,10,19,08,48,11.10
2014,10,19,08,49,11.10
2014,10,19,08,50,11.10
2014,10,19,08,51,11.10
2014,10,19,08,52,11.10
2014,10,19,08,53,11.10
2014,10,19,08,54,11.10
2014,10,19,08,55,11.10
2014,10,19,08,56,11.10
2014,10,19,08,57,11.10
2014,10,19,08,58,11.10
2014,10,19,08,59,11.10
2014,10,19,09,00,11.10
2014,10,19,09,01,11.10
2014,10,19,09,02,11.10
2014,10,19,09,03,11.10
2014,10,19,09,04,11.10
2014,10,19,09,05,11.10
2014,10,19,09,06,11.20
2014,10,19,09,07,11.20
2014,10,19,09,08,11.30
2014,10,19,09,09,11.30
2014,10,19,09,10,11.40
2014,10,19,09,11,11.40
2014,10,19,09,12,11.40
2014,10,19,09,13,11.40
2014,10,19,09,14,11.40
2014,10,19,09,15,11.40
2014,10,19,09,16,11.50
2014,10,19,09,17,11.60
2014,10,19,09,18,11.60
2014,10,19,09,19,11.70
2014,10,19,09,20,11.70
2014,10,19,09,21,11.80
2014,10,19,09,22,11.80
2014,10,19,09,23,11.80
2014,10,19,09,24,11.80
2014,10,19,09,25,11.80
2014,10,19,09,26,11.80
2014,10,19,09,27,11.90
2014,10,19,09,28,11.90
2014,10,19,09,29,11.90
2014,10,19,09,30,11.90
2014,10,19,09,31,11.90
2014,10,19,09,32,12.00
2014,10,19,09,33,12.00
2014,10,19,09,34,12.10
2014,10,19,09,35,12.10
2014,10,19,09,36,12.20
2014,10,19,09,37,12.20
2014,10,19,09,38,12.30
2014,10,19,09,39,12.30
2014,10,19,09,40,12.40
2014,10,19,09,41,12.40
2014,10,19,09,42,12.50
2014,10,19,09,43,12.60
2014,10,19,09,44,12.60
2014,10,19,09,45,12.70
2014,10,19,09,46,12.70
2014,10,19,09,47,12.80
2014,10,19,09,48,12.80
2014,10,19,09,49,12.80
2014,10,19,09,50,12.80
2014,10,19,09,51,12.80
2014,10,19,09,52,12.80
2014,10,19,09,53,12.90
2014,10,19,09,54,12.90
2014,10,19,09,55,12.90
2014,10,19,09,56,12.90
2014,10,19,09,57,12.90
2014,10,19,09,58,13.00
2014,10,19,09,59,13.00
2014,10,19,10,00,13.00
2014,10,19,10,01,13.00
2014,10,19,10,02,13.00
2014,10,19,10,03,13.10
2014,10,19,10,04,13.10
2014,10,19,10,05,13.10
2014,10,19,10,06,13.10
2014,10,19,10,07,13.20
2014,10,19,10,08,13.20
2014,10,19,10,09,13.20
2014,10,19,10,10,13.20
2014,10,19,10,11,13.30
2014,10,19,10,12,13.30
2014,10,19,10,13,13.30
2014,10,19,10,14,13.30
2014,10,19,10,15,13.30
2014,10,19,10,16,13.30
2014,10,19,10,17,13.40
2014,10,19,10,18,13.40
2014,10,19,10,19,13.40
2014,10,19,10,20,13.50
2014,10,19,10,21,13.50
2014,10,19,10,22,13.60
2014,10,19,10,23,13.60
2014,10,19,10,24,13.60
2014,10,19,10,25,13.70
2014,10,19,10,26,13.70
2014,10,19,10,27,13.70
2014,10,19,10,28,13.70
2014,10,19,10,29,13.80
2014,10,19,10,30,13.90
2014,10,19,10,31,14.00
2014,10,19,10,32,14.10
2014,10,19,10,33,14.20
2014,10,19,10,34,14.30
2014,10,19,10,35,14.40
2014,10,19,10,36,14.50
2014,10,19,10,37,14.50
2014,10,19,10,38,14.60
2014,10,19,10,39,14.60
2014,10,19,10,40,14.60
2014,10,19,10,41,14.70
2014,10,19,10,42,14.70
2014,10,19,10,43,14.80
2014,10,19,10,44,14.80
2014,10,19,10,45,14.80
2014,10,19,10,46,14.80
2014,10,19,10,47,14.80
2014,10,19,10,48,14.80
2014,10,19,10,49,14.90
2014,10,19,10,50,14.90
2014,10,19,10,51,15.00
2014,10,19,10,52,15.00
2014,10,19,10,53,15.10
2014,10,19,10,54,15.20
2014,10,19,10,55,15.20
2014,10,19,10,56,15.30
2014,10,19,10,57,15.30
2014,10,19,10,58,15.30
2014,10,19,10,59,15.40
2014,10,19,11,00,15.40
2014,10,19,11,01,15.50
2014,10,19,11,02,15.50
2014,10,19,11,03,15.60
2014,10,19,11,04,15.60
2014,10,19,11,05,15.70
2014,10,19,11,06,15.80
2014,10,19,11,07,15.80
2014,10,19,11,08,15.80
2014,10,19,11,09,15.80
2014,10,19,11,10,15.90
2014,10,19,11,11,15.90
2014,10,19,11,12,15.90
2014,10,19,11,13,16.00
2014,10,19,11,14,16.10
2014,10,19,11,15,16.10
2014,10,19,11,16,16.10
2014,10,19,11,17,16.10
2014,10,19,11,18,16.10
2014,10,19,11,19,16.10
2014,10,19,11,20,16.10
2014,10,19,11,21,16.10
2014,10,19,11,22,16.20
2014,10,19,11,23,16.20
2014,10,19,11,24,16.20
2014,10,19,11,25,16.20
2014,10,19,11,26,16.30
2014,10,19,11,27,16.30
2014,10,19,11,28,16.30
2014,10,19,11,29,16.40
2014,10,19,11,30,16.40
2014,10,19,11,31,16.40
2014,10,19,11,32,16.40
2014,10,19,11,33,16.50
2014,10,19,11,34,16.60
2014,10,19,11,35,16.60
2014,10,19,11,36,16.70
2014,10,19,11,37,16.70
2014,10,19,11,38,16.70
2014,10,19,11,39,16.70
2014,10,19,11,40,16.80
2014,10,19,11,41,16.80
2014,10,19,11,42,16.90
2014,10,19,11,43,16.90
2014,10,19,11,44,16.90
2014,10,19,11,45,17.00
2014,10,19,11,46,17.00
2014,10,19,11,47,17.00
2014,10,19,11,48,17.10
2014,10,19,11,49,17.10
2014,10,19,11,50,17.20
2014,10,19,11,51,17.20
2014,10,19,11,52,17.20
2014,10,19,11,53,17.30
2014,10,19,11,54,17.30
2014,10,19,11,55,17.30
2014,10,19,11,56,17.30
2014,10,19,11,57,17.30
2014,10,19,11,58,17.40
2014,10,19,11,59,17.40
2014,10,19,12,00,17.50
2014,10,19,12,01,17.50
2014,10,19,12,02,17.60
2014,10,19,12,03,17.60
2014,10,19,12,04,17.60
2014,10,19,12,05,17.70
2014,10,19,12,06,17.70
2014,10,19,12,07,17.70
2014,10,19,12,08,17.80
2014,10,19,12,09,17.80
2014,10,19,12,10,17.80
2014,10,19,12,11,17.80
2014,10,19,12,12,17.80
2014,10,19,12,13,17.80
2014,10,19,12,14,17.90
2014,10,19,12,15,17.90
2014,10,19,12,16,17.90
2014,10,19,12,17,17.90
2014,10,19,12,18,17.90
2014,10,19,12,19,17.90
2014,10,19,12,20,17.90
2014,10,19,12,21,17.90
2014,10,19,12,22,17.90
2014,10,19,12,23,17.90
2014,10,19,12,24,17.90
2014,10,19,12,25,18.10
2014,10,19,12,26,18.10
2014,10,19,12,27,18.10
2014,10,19,12,28,18.10
2014,10,19,12,29,18.20
2014,10,19,12,30,18.20
2014,10,19,12,31,18.20
2014,10,19,12,32,18.20
2014,10,19,12,33,18.20
2014,10,19,12,34,18.20
2014,10,19,12,35,18.20
2014,10,19,12,36,18.20
2014,10,19,12,37,18.20
2014,10,19,12,38,18.20
2014,10,19,12,39,18.20
2014,10,19,12,40,18.20
2014,10,19,12,41,18.20
2014,10,19,12,42,18.30
2014,10,19,12,43,18.30
2014,10,19,12,44,18.30
2014,10,19,12,45,18.30
2014,10,19,12,46,18.30
2014,10,19,12,47,18.30
2014,10,19,12,48,18.30
2014,10,19,12,49,18.40
2014,10,19,12,50,18.40
2014,10,19,12,51,18.40
2014,10,19,12,52,18.40
2014,10,19,12,53,18.50
2014,10,19,12,54,18.50
2014,10,19,12,55,18.50
2014,10,19,12,56,18.50
2014,10,19,12,57,18.50
2014,10,19,12,58,18.50
2014,10,19,12,59,18.60
2014,10,19,13,00,18.60
2014,10,19,13,01,18.60
2014,10,19,13,02,18.60
2014,10,19,13,03,18.60
2014,10,19,13,04,18.60
2014,10,19,13,05,18.60
2014,10,19,13,06,18.60
2014,10,19,13,07,18.60
2014,10,19,13,08,18.60
2014,10,19,13,09,18.60
2014,10,19,13,10,18.70
2014,10,19,13,11,18.70
2014,10,19,13,12,18.70
2014,10,19,13,13,18.80
2014,10,19,13,14,18.80
2014,10,19,13,15,18.90
2014,10,19,13,16,18.90
2014,10,19,13,17,18.90
2014,10,19,13,18,19.10
2014,10,19,13,19,19.10
2014,10,19,13,20,19.10
2014,10,19,13,21,19.10
2014,10,19,13,22,19.10
2014,10,19,13,23,19.20
2014,10,19,13,24,19.20
2014,10,19,13,25,19.20
2014,10,19,13,26,19.20
2014,10,19,13,27,19.20
2014,10,19,13,28,19.20
2014,10,19,13,29,19.20
2014,10,19,13,30,19.20
2014,10,19,13,31,19.20
2014,10,19,13,32,19.20
2014,10,19,13,33,19.20
2014,10,19,13,34,19.20
2014,10,19,13,35,19.20
2014,10,19,13,36,19.20
2014,10,19,13,37,19.20
2014,10,19,13,38,19.20
2014,10,19,13,39,19.20
2014,10,19,13,40,19.20
2014,10,19,13,41,19.30
2014,10,19,13,42,19.30
2014,10,19,13,43,19.30
2014,10,19,13,44,19.30
2014,10,19,13,45,19.40
2014,10,19,13,46,19.40
2014,10,19,13,47,19.40
2014,10,19,13,48,19.40
2014,10,19,13,49,19.40
2014,10,19,13,50,19.50
2014,10,19,13,51,19.50
2014,10,19,13,52,19.50
2014,10,19,13,53,19.50
2014,10,19,13,54,19.50
2014,10,19,13,55,19.50
2014,10,19,13,56,19.50
2014,10,19,13,57,19.50
2014,10,19,13,58,19.50
2014,10,19,13,59,19.50
2014,10,19,14,00,19.50
2014,10,19,14,01,19.50
2014,10,19,14,02,19.50
2014,10,19,14,03,19.50
2014,10,19,14,04,19.50
2014,10,19,14,05,19.50
2014,10,19,14,06,19.50
2014,10,19,14,07,19.50
2014,10,19,14,08,19.50
2014,10,19,14,09,19.50
2014,10,19,14,10,19.50
2014,10,19,14,11,19.50
2014,10,19,14,12,19.50
2014,10,19,14,13,19.50
2014,10,19,14,14,19.60
2014,10,19,14,15,19.60
2014,10,19,14,16,19.60
2014,10,19,14,17,19.70
2014,10,19,14,18,19.80
2014,10,19,14,19,19.80
2014,10,19,14,20,19.90
2014,10,19,14,21,19.90
2014,10,19,14,22,19.90
2014,10,19,14,23,20.00
2014,10,19,14,24,20.10
2014,10,19,14,25,20.10
2014,10,19,14,26,20.20
2014,10,19,14,27,20.20
2014,10,19,14,28,20.20
2014,10,19,14,29,20.20
2014,10,19,14,30,20.20
2014,10,19,14,31,20.30
2014,10,19,14,32,20.30
2014,10,19,14,33,20.30
2014,10,19,14,34,20.30
2014,10,19,14,35,20.30
2014,10,19,14,36,20.30
2014,10,19,14,37,20.30
2014,10,19,14,38,20.30
2014,10,19,14,39,20.30
2014,10,19,14,40,20.40
2014,10,19,14,41,20.40
2014,10,19,14,42,20.50
2014,10,19,14,43,20.50
2014,10,19,14,44,20.50
2014,10,19,14,45,20.50
2014,10,19,14,46,20.50
2014,10,19,14,47,20.50
2014,10,19,14,48,20.50
2014,10,19,14,49,20.50
2014,10,19,14,50,20.50
2014,10,19,14,51,20.50
2014,10,19,14,52,20.40
2014,10,19,14,53,20.40
2014,10,19,14,54,20.40
2014,10,19,14,55,20.30
2014,10,19,14,56,20.30
2014,10,19,14,57,20.20
2014,10,19,14,58,20.20
2014,10,19,14,59,20.20
2014,10,19,15,00,20.20
2014,10,19,15,01,20.20
2014,10,19,15,02,20.10
2014,10,19,15,03,20.10
2014,10,19,15,04,20.10
2014,10,19,15,05,20.00
2014,10,19,15,06,19.90
2014,10,19,15,07,19.90
2014,10,19,15,08,19.90
2014,10,19,15,09,19.90
2014,10,19,15,10,19.80
2014,10,19,15,11,19.80
2014,10,19,15,12,19.70
2014,10,19,15,13,19.70
2014,10,19,15,14,19.60
2014,10,19,15,15,19.60
2014,10,19,15,16,19.60
2014,10,19,15,17,19.50
2014,10,19,15,18,19.50
2014,10,19,15,19,19.50
2014,10,19,15,20,19.50
2014,10,19,15,21,19.50
2014,10,19,15,22,19.40
2014,10,19,15,23,19.40
2014,10,19,15,24,19.40
2014,10,19,15,25,19.40
2014,10,19,15,26,19.40
2014,10,19,15,27,19.40
2014,10,19,15,28,19.40
2014,10,19,15,29,19.40
2014,10,19,15,30,19.40
2014,10,19,15,31,19.30
2014,10,19,15,32,19.30
2014,10,19,15,33,19.30
2014,10,19,15,34,19.30
2014,10,19,15,35,19.30
2014,10,19,15,36,19.30
2014,10,19,15,37,19.30
2014,10,19,15,38,19.30
2014,10,19,15,39,19.30
2014,10,19,15,40,19.20
2014,10,19,15,41,19.20
2014,10,19,15,42,19.20
2014,10,19,15,43,19.20
2014,10,19,15,44,19.20
2014,10,19,15,45,19.20
2014,10,19,15,46,19.20
2014,10,19,15,47,19.20
2014,10,19,15,48,19.20
2014,10,19,15,49,19.20
2014,10,19,15,50,19.20
2014,10,19,15,51,19.20
2014,10,19,15,52,19.10
2014,10,19,15,53,19.10
2014,10,19,15,54,19.10
2014,10,19,15,55,19.10
2014,10,19,15,56,19.10
2014,10,19,15,57,19.10
2014,10,19,15,58,19.10
2014,10,19,15,59,19.10
2014,10,19,16,00,19.10
2014,10,19,16,01,19.10
2014,10,19,16,02,19.10
2014,10,19,16,03,19.10
2014,10,19,16,04,19.10
2014,10,19,16,05,19.10
2014,10,19,16,06,18.90
2014,10,19,16,07,18.90
2014,10,19,16,08,18.90
2014,10,19,16,09,18.90
2014,10,19,16,10,18.90
2014,10,19,16,11,18.90
2014,10,19,16,12,18.90
2014,10,19,16,13,18.90
2014,10,19,16,14,18.80
2014,10,19,16,15,18.80
2014,10,19,16,16,18.80
2014,10,19,16,17,18.80
2014,10,19,16,18,18.80
2014,10,19,16,19,18.80
2014,10,19,16,20,18.80
2014,10,19,16,21,18.70
2014,10,19,16,22,18.70
2014,10,19,16,23,18.70
2014,10,19,16,24,18.70
2014,10,19,16,25,18.70
2014,10,19,16,26,18.70
2014,10,19,16,27,18.60
2014,10,19,16,28,18.60
2014,10,19,16,29,18.60
2014,10,19,16,30,18.60
2014,10,19,16,31,18.60
2014,10,19,16,32,18.60
2014,10,19,16,33,18.50
2014,10,19,16,34,18.50
2014,10,19,16,35,18.50
2014,10,19,16,36,18.50
2014,10,19,16,37,18.50
2014,10,19,16,38,18.50
2014,10,19,16,39,18.50
2014,10,19,16,40,18.50
2014,10,19,16,41,18.50
2014,10,19,16,42,18.50
2014,10,19,16,43,18.50
2014,10,19,16,44,18.50
2014,10,19,16,45,18.50
2014,10,19,16,46,18.50
2014,10,19,16,47,18.50
2014,10,19,16,48,18.50
2014,10,19,16,49,18.50
2014,10,19,16,50,18.40
2014,10,19,16,51,18.40
2014,10,19,16,52,18.40
2014,10,19,16,53,18.40
2014,10,19,16,54,18.40
2014,10,19,16,55,18.40
2014,10,19,16,56,18.30
2014,10,19,16,57,18.30
2014,10,19,16,58,18.30
2014,10,19,16,59,18.30
2014,10,19,17,00,18.30
2014,10,19,17,01,18.30
2014,10,19,17,02,18.30
2014,10,19,17,03,18.20
2014,10,19,17,04,18.20
2014,10,19,17,05,18.20
2014,10,19,17,06,18.20
2014,10,19,17,07,18.20
2014,10,19,17,08,18.20
2014,10,19,17,09,18.20
2014,10,19,17,10,18.20
2014,10,19,17,11,18.20
2014,10,19,17,12,18.20
2014,10,19,17,13,18.20
2014,10,19,17,14,18.20
2014,10,19,17,15,18.20
2014,10,19,17,16,18.10
2014,10,19,17,17,18.10
2014,10,19,17,18,18.10
2014,10,19,17,19,18.10