Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,05,27,00,00,8.30
2020,05,27,00,01,8.30
2020,05,27,00,02,8.30
2020,05,27,00,03,8.30
2020,05,27,00,04,8.30
2020,05,27,00,05,8.30
2020,05,27,00,06,8.20
2020,05,27,00,07,8.20
2020,05,27,00,08,8.20
2020,05,27,00,09,8.20
2020,05,27,00,10,8.20
2020,05,27,00,11,8.20
2020,05,27,00,12,8.20
2020,05,27,00,13,8.20
2020,05,27,00,14,8.20
2020,05,27,00,15,8.20
2020,05,27,00,16,8.20
2020,05,27,00,17,8.10
2020,05,27,00,18,8.10
2020,05,27,00,19,8.10
2020,05,27,00,20,8.10
2020,05,27,00,21,8.10
2020,05,27,00,22,8.00
2020,05,27,00,23,8.00
2020,05,27,00,24,8.00
2020,05,27,00,25,8.00
2020,05,27,00,26,8.00
2020,05,27,00,27,8.00
2020,05,27,00,28,7.90
2020,05,27,00,29,7.90
2020,05,27,00,30,7.90
2020,05,27,00,31,7.90
2020,05,27,00,32,7.90
2020,05,27,00,33,7.80
2020,05,27,00,34,7.80
2020,05,27,00,35,7.90
2020,05,27,00,36,7.90
2020,05,27,00,37,7.90
2020,05,27,00,38,7.90
2020,05,27,00,39,7.90
2020,05,27,00,40,7.90
2020,05,27,00,41,7.90
2020,05,27,00,42,7.80
2020,05,27,00,43,7.80
2020,05,27,00,44,7.80
2020,05,27,00,45,7.80
2020,05,27,00,46,7.80
2020,05,27,00,47,7.80
2020,05,27,00,48,7.80
2020,05,27,00,49,7.80
2020,05,27,00,50,7.80
2020,05,27,00,51,7.70
2020,05,27,00,52,7.70
2020,05,27,00,53,7.70
2020,05,27,00,54,7.70
2020,05,27,00,55,7.70
2020,05,27,00,56,7.70
2020,05,27,00,57,7.70
2020,05,27,00,58,7.60
2020,05,27,00,59,7.60
2020,05,27,01,00,7.60
2020,05,27,01,01,7.60
2020,05,27,01,02,7.60
2020,05,27,01,03,7.70
2020,05,27,01,04,7.70
2020,05,27,01,05,7.70
2020,05,27,01,06,7.60
2020,05,27,01,07,7.60
2020,05,27,01,08,7.60
2020,05,27,01,09,7.60
2020,05,27,01,10,7.60
2020,05,27,01,11,7.60
2020,05,27,01,12,7.60
2020,05,27,01,13,7.50
2020,05,27,01,14,7.60
2020,05,27,01,15,7.60
2020,05,27,01,16,7.60
2020,05,27,01,17,7.60
2020,05,27,01,18,7.60
2020,05,27,01,19,7.60
2020,05,27,01,20,7.50
2020,05,27,01,21,7.50
2020,05,27,01,22,7.50
2020,05,27,01,23,7.40
2020,05,27,01,24,7.40
2020,05,27,01,25,7.40
2020,05,27,01,26,7.40
2020,05,27,01,27,7.40
2020,05,27,01,28,7.40
2020,05,27,01,29,7.40
2020,05,27,01,30,7.40
2020,05,27,01,31,7.40
2020,05,27,01,32,7.40
2020,05,27,01,33,7.40
2020,05,27,01,34,7.40
2020,05,27,01,35,7.40
2020,05,27,01,36,7.40
2020,05,27,01,37,7.40
2020,05,27,01,38,7.30
2020,05,27,01,39,7.30
2020,05,27,01,40,7.30
2020,05,27,01,41,7.30
2020,05,27,01,42,7.30
2020,05,27,01,43,7.30
2020,05,27,01,44,7.30
2020,05,27,01,45,7.20
2020,05,27,01,46,7.20
2020,05,27,01,47,7.20
2020,05,27,01,48,7.20
2020,05,27,01,49,7.20
2020,05,27,01,50,7.20
2020,05,27,01,51,7.20
2020,05,27,01,52,7.20
2020,05,27,01,53,7.20
2020,05,27,01,54,7.10
2020,05,27,01,55,7.10
2020,05,27,01,56,7.10
2020,05,27,01,57,7.10
2020,05,27,01,58,7.10
2020,05,27,01,59,7.10
2020,05,27,02,00,7.10
2020,05,27,02,01,7.10
2020,05,27,02,02,7.10
2020,05,27,02,03,7.10
2020,05,27,02,04,7.10
2020,05,27,02,05,7.10
2020,05,27,02,06,7.10
2020,05,27,02,07,7.10
2020,05,27,02,08,7.10
2020,05,27,02,09,7.00
2020,05,27,02,10,7.10
2020,05,27,02,11,7.00
2020,05,27,02,12,7.10
2020,05,27,02,13,7.10
2020,05,27,02,14,7.10
2020,05,27,02,15,7.10
2020,05,27,02,16,7.10
2020,05,27,02,17,7.00
2020,05,27,02,18,7.00
2020,05,27,02,19,7.00
2020,05,27,02,20,7.00
2020,05,27,02,21,7.10
2020,05,27,02,22,7.10
2020,05,27,02,23,7.10
2020,05,27,02,24,7.10
2020,05,27,02,25,7.10
2020,05,27,02,26,7.10
2020,05,27,02,27,7.10
2020,05,27,02,28,7.10
2020,05,27,02,29,7.10
2020,05,27,02,30,7.00
2020,05,27,02,31,7.00
2020,05,27,02,32,7.00
2020,05,27,02,33,7.00
2020,05,27,02,34,6.90
2020,05,27,02,35,6.90
2020,05,27,02,36,6.90
2020,05,27,02,37,6.90
2020,05,27,02,38,6.90
2020,05,27,02,39,7.00
2020,05,27,02,40,7.00
2020,05,27,02,41,7.00
2020,05,27,02,42,7.00
2020,05,27,02,43,7.00
2020,05,27,02,44,7.00
2020,05,27,02,45,6.90
2020,05,27,02,46,6.90
2020,05,27,02,47,6.90
2020,05,27,02,48,6.90
2020,05,27,02,49,6.90
2020,05,27,02,50,6.80
2020,05,27,02,51,6.80
2020,05,27,02,52,6.80
2020,05,27,02,53,6.80
2020,05,27,02,54,6.80
2020,05,27,02,55,6.80
2020,05,27,02,56,6.80
2020,05,27,02,57,6.70
2020,05,27,02,58,6.70
2020,05,27,02,59,6.80
2020,05,27,03,00,6.80
2020,05,27,03,01,6.80
2020,05,27,03,02,6.80
2020,05,27,03,03,6.80
2020,05,27,03,04,6.80
2020,05,27,03,05,6.70
2020,05,27,03,06,6.70
2020,05,27,03,07,6.80
2020,05,27,03,08,6.80
2020,05,27,03,09,6.80
2020,05,27,03,10,6.80
2020,05,27,03,11,6.80
2020,05,27,03,12,6.80
2020,05,27,03,13,6.80
2020,05,27,03,14,6.70
2020,05,27,03,15,6.70
2020,05,27,03,16,6.70
2020,05,27,03,17,6.60
2020,05,27,03,18,6.60
2020,05,27,03,19,6.60
2020,05,27,03,20,6.60
2020,05,27,03,21,6.50
2020,05,27,03,22,6.50
2020,05,27,03,23,6.40
2020,05,27,03,24,6.40
2020,05,27,03,25,6.40
2020,05,27,03,26,6.40
2020,05,27,03,27,6.40
2020,05,27,03,28,6.40
2020,05,27,03,29,6.40
2020,05,27,03,30,6.30
2020,05,27,03,31,6.30
2020,05,27,03,32,6.40
2020,05,27,03,33,6.40
2020,05,27,03,34,6.30
2020,05,27,03,35,6.30
2020,05,27,03,36,6.30
2020,05,27,03,37,6.30
2020,05,27,03,38,6.30
2020,05,27,03,39,6.30
2020,05,27,03,40,6.30
2020,05,27,03,41,6.20
2020,05,27,03,42,6.20
2020,05,27,03,43,6.20
2020,05,27,03,44,6.20
2020,05,27,03,45,6.20
2020,05,27,03,46,6.20
2020,05,27,03,47,6.20
2020,05,27,03,48,6.20
2020,05,27,03,49,6.20
2020,05,27,03,50,6.20
2020,05,27,03,51,6.20
2020,05,27,03,52,6.10
2020,05,27,03,53,6.10
2020,05,27,03,54,6.10
2020,05,27,03,55,6.10
2020,05,27,03,56,6.10
2020,05,27,03,57,6.00
2020,05,27,03,58,6.00
2020,05,27,03,59,6.00
2020,05,27,04,00,6.10
2020,05,27,04,01,6.10
2020,05,27,04,02,6.10
2020,05,27,04,03,6.10
2020,05,27,04,04,6.00
2020,05,27,04,05,6.00
2020,05,27,04,06,6.00
2020,05,27,04,07,6.00
2020,05,27,04,08,5.90
2020,05,27,04,09,5.90
2020,05,27,04,10,5.90
2020,05,27,04,11,5.90
2020,05,27,04,12,5.90
2020,05,27,04,13,5.90
2020,05,27,04,14,5.90
2020,05,27,04,15,5.90
2020,05,27,04,16,5.90
2020,05,27,04,17,5.90
2020,05,27,04,18,5.90
2020,05,27,04,19,5.80
2020,05,27,04,20,5.80
2020,05,27,04,21,5.80
2020,05,27,04,22,5.80
2020,05,27,04,23,5.80
2020,05,27,04,24,5.70
2020,05,27,04,25,5.70
2020,05,27,04,26,5.70
2020,05,27,04,27,5.70
2020,05,27,04,28,5.70
2020,05,27,04,29,5.60
2020,05,27,04,30,5.60
2020,05,27,04,31,5.60
2020,05,27,04,32,5.60
2020,05,27,04,33,5.60
2020,05,27,04,34,5.60
2020,05,27,04,35,5.50
2020,05,27,04,36,5.50
2020,05,27,04,37,5.50
2020,05,27,04,38,5.50
2020,05,27,04,39,5.50
2020,05,27,04,40,5.50
2020,05,27,04,41,5.50
2020,05,27,04,42,5.50
2020,05,27,04,43,5.50
2020,05,27,04,44,5.40
2020,05,27,04,45,5.40
2020,05,27,04,46,5.40
2020,05,27,04,47,5.40
2020,05,27,04,48,5.40
2020,05,27,04,49,5.30
2020,05,27,04,50,5.30
2020,05,27,04,51,5.30
2020,05,27,04,52,5.30
2020,05,27,04,53,5.30
2020,05,27,04,54,5.30
2020,05,27,04,55,5.30
2020,05,27,04,56,5.20
2020,05,27,04,57,5.20
2020,05,27,04,58,5.20
2020,05,27,04,59,5.20
2020,05,27,05,00,5.20
2020,05,27,05,01,5.30
2020,05,27,05,02,5.30
2020,05,27,05,03,5.30
2020,05,27,05,04,5.30
2020,05,27,05,05,5.30
2020,05,27,05,06,5.40
2020,05,27,05,07,5.40
2020,05,27,05,08,5.40
2020,05,27,05,09,5.30
2020,05,27,05,10,5.30
2020,05,27,05,11,5.30
2020,05,27,05,12,5.30
2020,05,27,05,13,5.30
2020,05,27,05,14,5.30
2020,05,27,05,15,5.30
2020,05,27,05,16,5.20
2020,05,27,05,17,5.20
2020,05,27,05,18,5.20
2020,05,27,05,19,5.20
2020,05,27,05,20,5.20
2020,05,27,05,21,5.20
2020,05,27,05,22,5.20
2020,05,27,05,23,5.10
2020,05,27,05,24,5.10
2020,05,27,05,25,5.10
2020,05,27,05,26,5.10
2020,05,27,05,27,5.10
2020,05,27,05,28,5.10
2020,05,27,05,29,5.10
2020,05,27,05,30,5.10
2020,05,27,05,31,5.10
2020,05,27,05,32,5.10
2020,05,27,05,33,5.10
2020,05,27,05,34,5.10
2020,05,27,05,35,5.10
2020,05,27,05,36,5.10
2020,05,27,05,37,5.10
2020,05,27,05,38,5.10
2020,05,27,05,39,5.10
2020,05,27,05,40,5.00
2020,05,27,05,41,5.00
2020,05,27,05,42,5.00
2020,05,27,05,43,5.00
2020,05,27,05,44,5.00
2020,05,27,05,45,5.00
2020,05,27,05,46,4.90
2020,05,27,05,47,4.90
2020,05,27,05,48,4.90
2020,05,27,05,49,4.90
2020,05,27,05,50,4.90
2020,05,27,05,51,4.90
2020,05,27,05,52,4.80
2020,05,27,05,53,4.80
2020,05,27,05,54,4.80
2020,05,27,05,55,4.80
2020,05,27,05,56,4.80
2020,05,27,05,57,4.80
2020,05,27,05,58,4.80
2020,05,27,05,59,4.90
2020,05,27,06,00,4.90
2020,05,27,06,01,4.90
2020,05,27,06,02,5.00
2020,05,27,06,03,5.00
2020,05,27,06,04,5.10
2020,05,27,06,05,5.10
2020,05,27,06,06,5.10
2020,05,27,06,07,5.20
2020,05,27,06,08,5.20
2020,05,27,06,09,5.20
2020,05,27,06,10,5.20
2020,05,27,06,11,5.30
2020,05,27,06,12,5.30
2020,05,27,06,13,5.30
2020,05,27,06,14,5.30
2020,05,27,06,15,5.30
2020,05,27,06,16,5.30
2020,05,27,06,17,5.30
2020,05,27,06,18,5.30
2020,05,27,06,19,5.30
2020,05,27,06,20,5.30
2020,05,27,06,21,5.30
2020,05,27,06,22,5.30
2020,05,27,06,23,5.40
2020,05,27,06,24,5.40
2020,05,27,06,25,5.40
2020,05,27,06,26,5.40
2020,05,27,06,27,5.40
2020,05,27,06,28,5.40
2020,05,27,06,29,5.50
2020,05,27,06,30,5.50
2020,05,27,06,31,5.60
2020,05,27,06,32,5.60
2020,05,27,06,33,5.60
2020,05,27,06,34,5.70
2020,05,27,06,35,5.70
2020,05,27,06,36,5.70
2020,05,27,06,37,5.80
2020,05,27,06,38,5.80
2020,05,27,06,39,5.80
2020,05,27,06,40,5.80
2020,05,27,06,41,5.90
2020,05,27,06,42,5.90
2020,05,27,06,43,5.90
2020,05,27,06,44,6.00
2020,05,27,06,45,6.00
2020,05,27,06,46,6.00
2020,05,27,06,47,6.10
2020,05,27,06,48,6.10
2020,05,27,06,49,6.10
2020,05,27,06,50,6.20
2020,05,27,06,51,6.20
2020,05,27,06,52,6.20
2020,05,27,06,53,6.20
2020,05,27,06,54,6.30
2020,05,27,06,55,6.30
2020,05,27,06,56,6.30
2020,05,27,06,57,6.40
2020,05,27,06,58,6.40
2020,05,27,06,59,6.50
2020,05,27,07,00,6.50
2020,05,27,07,01,6.60
2020,05,27,07,02,6.60
2020,05,27,07,03,6.60
2020,05,27,07,04,6.70
2020,05,27,07,05,6.70
2020,05,27,07,06,6.70
2020,05,27,07,07,6.70
2020,05,27,07,08,6.70
2020,05,27,07,09,6.70
2020,05,27,07,10,6.80
2020,05,27,07,11,6.80
2020,05,27,07,12,6.80
2020,05,27,07,13,6.80
2020,05,27,07,14,6.90
2020,05,27,07,15,6.90
2020,05,27,07,16,6.90
2020,05,27,07,17,6.90
2020,05,27,07,18,6.90
2020,05,27,07,19,7.00
2020,05,27,07,20,7.00
2020,05,27,07,21,7.00
2020,05,27,07,22,7.10
2020,05,27,07,23,7.10
2020,05,27,07,24,7.10
2020,05,27,07,25,7.10
2020,05,27,07,26,7.10
2020,05,27,07,27,7.20
2020,05,27,07,28,7.20
2020,05,27,07,29,7.20
2020,05,27,07,30,7.30
2020,05,27,07,31,7.30
2020,05,27,07,32,7.40
2020,05,27,07,33,7.40
2020,05,27,07,34,7.40
2020,05,27,07,35,7.50
2020,05,27,07,36,7.50
2020,05,27,07,37,7.60
2020,05,27,07,38,7.60
2020,05,27,07,39,7.70
2020,05,27,07,40,7.70
2020,05,27,07,41,7.70
2020,05,27,07,42,7.80
2020,05,27,07,43,7.80
2020,05,27,07,44,7.80
2020,05,27,07,45,7.90
2020,05,27,07,46,7.90
2020,05,27,07,47,8.00
2020,05,27,07,48,8.00
2020,05,27,07,49,8.10
2020,05,27,07,50,8.20
2020,05,27,07,51,8.20
2020,05,27,07,52,8.30
2020,05,27,07,53,8.30
2020,05,27,07,54,8.40
2020,05,27,07,55,8.40
2020,05,27,07,56,8.50
2020,05,27,07,57,8.50
2020,05,27,07,58,8.60
2020,05,27,07,59,8.60
2020,05,27,08,00,8.70
2020,05,27,08,01,8.80
2020,05,27,08,02,8.80
2020,05,27,08,03,8.90
2020,05,27,08,04,8.90
2020,05,27,08,05,8.90
2020,05,27,08,06,9.00
2020,05,27,08,07,9.10
2020,05,27,08,08,9.20
2020,05,27,08,09,9.30
2020,05,27,08,10,9.40
2020,05,27,08,11,9.40
2020,05,27,08,12,9.50
2020,05,27,08,13,9.60
2020,05,27,08,14,9.70
2020,05,27,08,15,9.80
2020,05,27,08,16,9.90
2020,05,27,08,17,9.90
2020,05,27,08,18,10.00
2020,05,27,08,19,10.10
2020,05,27,08,20,10.10
2020,05,27,08,21,10.20
2020,05,27,08,22,10.30
2020,05,27,08,23,10.30
2020,05,27,08,24,10.40
2020,05,27,08,25,10.50
2020,05,27,08,26,10.60
2020,05,27,08,27,10.60
2020,05,27,08,28,10.70
2020,05,27,08,29,10.70
2020,05,27,08,30,10.80
2020,05,27,08,31,10.80
2020,05,27,08,32,10.90
2020,05,27,08,33,10.90
2020,05,27,08,34,11.00
2020,05,27,08,35,11.00
2020,05,27,08,36,11.10
2020,05,27,08,37,11.10
2020,05,27,08,38,11.20
2020,05,27,08,39,11.20
2020,05,27,08,40,11.30
2020,05,27,08,41,11.30
2020,05,27,08,42,11.30
2020,05,27,08,43,11.40
2020,05,27,08,44,11.40
2020,05,27,08,45,11.40
2020,05,27,08,46,11.50
2020,05,27,08,47,11.50
2020,05,27,08,48,11.50
2020,05,27,08,49,11.60
2020,05,27,08,50,11.60
2020,05,27,08,51,11.70
2020,05,27,08,52,11.70
2020,05,27,08,53,11.80
2020,05,27,08,54,11.80
2020,05,27,08,55,11.80
2020,05,27,08,56,11.80
2020,05,27,08,57,11.80
2020,05,27,08,58,11.90
2020,05,27,08,59,11.90
2020,05,27,09,00,11.90
2020,05,27,09,01,11.90
2020,05,27,09,02,12.00
2020,05,27,09,03,12.10
2020,05,27,09,04,12.10
2020,05,27,09,05,12.20
2020,05,27,09,06,12.10
2020,05,27,09,07,12.10
2020,05,27,09,08,12.10
2020,05,27,09,09,12.10
2020,05,27,09,10,12.10
2020,05,27,09,11,12.10
2020,05,27,09,12,12.20
2020,05,27,09,13,12.20
2020,05,27,09,14,12.20
2020,05,27,09,15,12.30
2020,05,27,09,16,12.30
2020,05,27,09,17,12.30
2020,05,27,09,18,12.30
2020,05,27,09,19,12.30
2020,05,27,09,20,12.30
2020,05,27,09,21,12.30
2020,05,27,09,22,12.30
2020,05,27,09,23,12.30
2020,05,27,09,24,12.30
2020,05,27,09,25,12.40
2020,05,27,09,26,12.50
2020,05,27,09,27,12.70
2020,05,27,09,28,12.80
2020,05,27,09,29,12.90
2020,05,27,09,30,13.00
2020,05,27,09,31,13.10
2020,05,27,09,32,13.20
2020,05,27,09,33,13.20
2020,05,27,09,34,13.20
2020,05,27,09,35,13.20
2020,05,27,09,36,13.20
2020,05,27,09,37,13.20
2020,05,27,09,38,13.20
2020,05,27,09,39,13.20
2020,05,27,09,40,13.20
2020,05,27,09,41,13.20
2020,05,27,09,42,13.20
2020,05,27,09,43,13.20
2020,05,27,09,44,13.20
2020,05,27,09,45,13.30
2020,05,27,09,46,13.30
2020,05,27,09,47,13.30
2020,05,27,09,48,13.40
2020,05,27,09,49,13.40
2020,05,27,09,50,13.50
2020,05,27,09,51,13.60
2020,05,27,09,52,13.70
2020,05,27,09,53,13.70
2020,05,27,09,54,13.70
2020,05,27,09,55,13.60
2020,05,27,09,56,13.50
2020,05,27,09,57,13.40
2020,05,27,09,58,13.30
2020,05,27,09,59,13.20
2020,05,27,10,00,13.20
2020,05,27,10,01,13.20
2020,05,27,10,02,13.10
2020,05,27,10,03,13.10
2020,05,27,10,04,13.10
2020,05,27,10,05,13.20
2020,05,27,10,06,13.30
2020,05,27,10,07,13.40
2020,05,27,10,08,13.40
2020,05,27,10,09,13.50
2020,05,27,10,10,13.50
2020,05,27,10,11,13.50
2020,05,27,10,12,13.60
2020,05,27,10,13,13.60
2020,05,27,10,14,13.60
2020,05,27,10,15,13.60
2020,05,27,10,16,13.60
2020,05,27,10,17,13.60
2020,05,27,10,18,13.60
2020,05,27,10,19,13.50
2020,05,27,10,20,13.60
2020,05,27,10,21,13.60
2020,05,27,10,22,13.60
2020,05,27,10,23,13.60
2020,05,27,10,24,13.70
2020,05,27,10,25,13.80
2020,05,27,10,26,13.90
2020,05,27,10,27,14.00
2020,05,27,10,28,14.00
2020,05,27,10,29,14.10
2020,05,27,10,30,14.20
2020,05,27,10,31,14.30
2020,05,27,10,32,14.30
2020,05,27,10,33,14.40
2020,05,27,10,34,14.50
2020,05,27,10,35,14.50
2020,05,27,10,36,14.60
2020,05,27,10,37,14.70
2020,05,27,10,38,14.70
2020,05,27,10,39,14.70
2020,05,27,10,40,14.70
2020,05,27,10,41,14.70
2020,05,27,10,42,14.70
2020,05,27,10,43,14.80
2020,05,27,10,44,14.80
2020,05,27,10,45,14.90
2020,05,27,10,46,15.00
2020,05,27,10,47,15.00
2020,05,27,10,48,15.10
2020,05,27,10,49,15.10
2020,05,27,10,50,15.10
2020,05,27,10,51,15.10
2020,05,27,10,52,15.10
2020,05,27,10,53,15.20
2020,05,27,10,54,15.20
2020,05,27,10,55,15.20
2020,05,27,10,56,15.30
2020,05,27,10,57,15.40
2020,05,27,10,58,15.40
2020,05,27,10,59,15.40
2020,05,27,11,00,15.40
2020,05,27,11,01,15.50
2020,05,27,11,02,15.50
2020,05,27,11,03,15.60
2020,05,27,11,04,15.60
2020,05,27,11,05,15.60
2020,05,27,11,06,15.60
2020,05,27,11,07,15.60
2020,05,27,11,08,15.70
2020,05,27,11,09,15.70
2020,05,27,11,10,15.80
2020,05,27,11,11,15.80
2020,05,27,11,12,15.80
2020,05,27,11,13,15.80
2020,05,27,11,14,15.80
2020,05,27,11,15,15.80
2020,05,27,11,16,15.80
2020,05,27,11,17,15.80
2020,05,27,11,18,15.80
2020,05,27,11,19,15.80
2020,05,27,11,20,15.80
2020,05,27,11,21,15.90
2020,05,27,11,22,15.90
2020,05,27,11,23,15.90
2020,05,27,11,24,15.90
2020,05,27,11,25,15.90
2020,05,27,11,26,15.90
2020,05,27,11,27,15.90
2020,05,27,11,28,16.00
2020,05,27,11,29,16.00
2020,05,27,11,30,16.00
2020,05,27,11,31,16.10
2020,05,27,11,32,16.10
2020,05,27,11,33,16.20
2020,05,27,11,34,16.30
2020,05,27,11,35,16.40
2020,05,27,11,36,16.50
2020,05,27,11,37,16.50
2020,05,27,11,38,16.40
2020,05,27,11,39,16.40
2020,05,27,11,40,16.30
2020,05,27,11,41,16.30
2020,05,27,11,42,16.30
2020,05,27,11,43,16.30
2020,05,27,11,44,16.30
2020,05,27,11,45,16.30
2020,05,27,11,46,16.30
2020,05,27,11,47,16.30
2020,05,27,11,48,16.30
2020,05,27,11,49,16.30
2020,05,27,11,50,16.40
2020,05,27,11,51,16.40
2020,05,27,11,52,16.50
2020,05,27,11,53,16.60
2020,05,27,11,54,16.70
2020,05,27,11,55,16.70
2020,05,27,11,56,16.80
2020,05,27,11,57,16.80
2020,05,27,11,58,16.90
2020,05,27,11,59,17.00
2020,05,27,12,00,17.00
2020,05,27,12,01,17.20
2020,05,27,12,02,17.30
2020,05,27,12,03,17.30
2020,05,27,12,04,17.30
2020,05,27,12,05,17.30
2020,05,27,12,06,17.30
2020,05,27,12,07,17.30
2020,05,27,12,08,17.30
2020,05,27,12,09,17.40
2020,05,27,12,10,17.50
2020,05,27,12,11,17.60
2020,05,27,12,12,17.70
2020,05,27,12,13,17.70
2020,05,27,12,14,17.70
2020,05,27,12,15,17.60
2020,05,27,12,16,17.70
2020,05,27,12,17,17.80
2020,05,27,12,18,17.80
2020,05,27,12,19,17.90
2020,05,27,12,20,17.90
2020,05,27,12,21,17.90
2020,05,27,12,22,18.00
2020,05,27,12,23,18.10
2020,05,27,12,24,18.20
2020,05,27,12,25,18.30
2020,05,27,12,26,18.40
2020,05,27,12,27,18.50
2020,05,27,12,28,18.60
2020,05,27,12,29,18.60
2020,05,27,12,30,18.60
2020,05,27,12,31,18.60
2020,05,27,12,32,18.50
2020,05,27,12,33,18.50
2020,05,27,12,34,18.50
2020,05,27,12,35,18.50
2020,05,27,12,36,18.50
2020,05,27,12,37,18.40
2020,05,27,12,38,18.40
2020,05,27,12,39,18.50
2020,05,27,12,40,18.50
2020,05,27,12,41,18.50
2020,05,27,12,42,18.60
2020,05,27,12,43,18.60
2020,05,27,12,44,18.60
2020,05,27,12,45,18.70
2020,05,27,12,46,18.70
2020,05,27,12,47,18.70
2020,05,27,12,48,18.70
2020,05,27,12,49,18.60
2020,05,27,12,50,18.60
2020,05,27,12,51,18.60
2020,05,27,12,52,18.60
2020,05,27,12,53,18.60
2020,05,27,12,54,18.60
2020,05,27,12,55,18.50
2020,05,27,12,56,18.60
2020,05,27,12,57,18.60
2020,05,27,12,58,18.60
2020,05,27,12,59,18.60
2020,05,27,13,00,18.60
2020,05,27,13,01,18.70
2020,05,27,13,02,18.80
2020,05,27,13,03,18.90
2020,05,27,13,04,18.90
2020,05,27,13,05,18.90
2020,05,27,13,06,18.90
2020,05,27,13,07,18.90
2020,05,27,13,08,18.90
2020,05,27,13,09,19.00
2020,05,27,13,10,19.00
2020,05,27,13,11,19.10
2020,05,27,13,12,19.30
2020,05,27,13,13,19.30
2020,05,27,13,14,19.40
2020,05,27,13,15,19.40
2020,05,27,13,16,19.50
2020,05,27,13,17,19.50
2020,05,27,13,18,19.60
2020,05,27,13,19,19.70
2020,05,27,13,20,19.80
2020,05,27,13,21,19.90
2020,05,27,13,22,19.90
2020,05,27,13,23,20.00
2020,05,27,13,24,20.00
2020,05,27,13,25,20.00
2020,05,27,13,26,20.00
2020,05,27,13,27,20.00
2020,05,27,13,28,20.00
2020,05,27,13,29,20.10
2020,05,27,13,30,20.10
2020,05,27,13,31,20.10
2020,05,27,13,32,20.20
2020,05,27,13,33,20.20
2020,05,27,13,34,20.20
2020,05,27,13,35,20.20
2020,05,27,13,36,20.30
2020,05,27,13,37,20.40
2020,05,27,13,38,20.50
2020,05,27,13,39,20.50
2020,05,27,13,40,20.60
2020,05,27,13,41,20.70
2020,05,27,13,42,20.80
2020,05,27,13,43,20.80
2020,05,27,13,44,20.80
2020,05,27,13,45,20.80
2020,05,27,13,46,20.80
2020,05,27,13,47,20.70
2020,05,27,13,48,20.70
2020,05,27,13,49,20.80
2020,05,27,13,50,20.90
2020,05,27,13,51,20.90
2020,05,27,13,52,20.90
2020,05,27,13,53,20.90
2020,05,27,13,54,20.80
2020,05,27,13,55,20.80
2020,05,27,13,56,20.70
2020,05,27,13,57,20.70
2020,05,27,13,58,20.60
2020,05,27,13,59,20.60
2020,05,27,14,00,20.60
2020,05,27,14,01,20.60
2020,05,27,14,02,20.60
2020,05,27,14,03,20.50
2020,05,27,14,04,20.60
2020,05,27,14,05,20.50
2020,05,27,14,06,20.50
2020,05,27,14,07,20.40
2020,05,27,14,08,20.50
2020,05,27,14,09,20.60
2020,05,27,14,10,20.70
2020,05,27,14,11,20.80
2020,05,27,14,12,20.80
2020,05,27,14,13,20.90
2020,05,27,14,14,20.90
2020,05,27,14,15,20.90
2020,05,27,14,16,20.90
2020,05,27,14,17,20.90
2020,05,27,14,18,20.90
2020,05,27,14,19,21.00
2020,05,27,14,20,21.10
2020,05,27,14,21,21.10
2020,05,27,14,22,21.10
2020,05,27,14,23,21.10
2020,05,27,14,24,21.10
2020,05,27,14,25,21.10
2020,05,27,14,26,21.10
2020,05,27,14,27,21.10
2020,05,27,14,28,21.20
2020,05,27,14,29,21.20
2020,05,27,14,30,21.20
2020,05,27,14,31,21.20
2020,05,27,14,32,21.30
2020,05,27,14,33,21.30
2020,05,27,14,34,21.40
2020,05,27,14,35,21.40
2020,05,27,14,36,21.50
2020,05,27,14,37,21.50
2020,05,27,14,38,21.60
2020,05,27,14,39,21.60
2020,05,27,14,40,21.60
2020,05,27,14,41,21.50
2020,05,27,14,42,21.50
2020,05,27,14,43,21.40
2020,05,27,14,44,21.40
2020,05,27,14,45,21.30
2020,05,27,14,46,21.30
2020,05,27,14,47,21.20
2020,05,27,14,48,21.20
2020,05,27,14,49,21.30
2020,05,27,14,50,21.30
2020,05,27,14,51,21.30
2020,05,27,14,52,21.40
2020,05,27,14,53,21.40
2020,05,27,14,54,21.50
2020,05,27,14,55,21.60
2020,05,27,14,56,21.50
2020,05,27,14,57,21.50
2020,05,27,14,58,21.40
2020,05,27,14,59,21.30
2020,05,27,15,00,21.20
2020,05,27,15,01,21.10
2020,05,27,15,02,21.10
2020,05,27,15,03,21.10
2020,05,27,15,04,21.10
2020,05,27,15,05,21.10
2020,05,27,15,06,21.10
2020,05,27,15,07,21.00
2020,05,27,15,08,21.00
2020,05,27,15,09,20.90
2020,05,27,15,10,20.90
2020,05,27,15,11,20.80
2020,05,27,15,12,20.90
2020,05,27,15,13,20.90
2020,05,27,15,14,21.00
2020,05,27,15,15,21.10
2020,05,27,15,16,21.20
2020,05,27,15,17,21.10
2020,05,27,15,18,21.10
2020,05,27,15,19,21.10
2020,05,27,15,20,21.10
2020,05,27,15,21,21.20
2020,05,27,15,22,21.20
2020,05,27,15,23,21.30
2020,05,27,15,24,21.40
2020,05,27,15,25,21.50
2020,05,27,15,26,21.60
2020,05,27,15,27,21.70
2020,05,27,15,28,21.80
2020,05,27,15,29,21.80
2020,05,27,15,30,21.80
2020,05,27,15,31,21.80
2020,05,27,15,32,21.80
2020,05,27,15,33,21.80
2020,05,27,15,34,21.80
2020,05,27,15,35,21.90
2020,05,27,15,36,21.90
2020,05,27,15,37,21.90
2020,05,27,15,38,21.90
2020,05,27,15,39,22.00
2020,05,27,15,40,21.90
2020,05,27,15,41,21.90
2020,05,27,15,42,21.90
2020,05,27,15,43,21.90
2020,05,27,15,44,21.90
2020,05,27,15,45,21.90
2020,05,27,15,46,21.90
2020,05,27,15,47,22.00
2020,05,27,15,48,22.00
2020,05,27,15,49,22.10
2020,05,27,15,50,22.00
2020,05,27,15,51,22.00
2020,05,27,15,52,22.00
2020,05,27,15,53,22.00
2020,05,27,15,54,22.00
2020,05,27,15,55,22.10
2020,05,27,15,56,22.10
2020,05,27,15,57,22.10
2020,05,27,15,58,22.10
2020,05,27,15,59,22.10
2020,05,27,16,00,22.10
2020,05,27,16,01,22.00
2020,05,27,16,02,21.90
2020,05,27,16,03,21.90
2020,05,27,16,04,21.90
2020,05,27,16,05,21.90
2020,05,27,16,06,21.90
2020,05,27,16,07,21.90
2020,05,27,16,08,21.90
2020,05,27,16,09,21.90
2020,05,27,16,10,21.90
2020,05,27,16,11,21.90
2020,05,27,16,12,21.90
2020,05,27,16,13,21.80
2020,05,27,16,14,21.80
2020,05,27,16,15,21.80
2020,05,27,16,16,21.80
2020,05,27,16,17,21.80
2020,05,27,16,18,21.80
2020,05,27,16,19,21.80
2020,05,27,16,20,21.90
2020,05,27,16,21,21.90
2020,05,27,16,22,21.90
2020,05,27,16,23,21.90
2020,05,27,16,24,21.90
2020,05,27,16,25,21.90
2020,05,27,16,26,21.90
2020,05,27,16,27,21.90
2020,05,27,16,28,21.90
2020,05,27,16,29,21.90
2020,05,27,16,30,22.00
2020,05,27,16,31,22.00
2020,05,27,16,32,22.00
2020,05,27,16,33,22.00
2020,05,27,16,34,22.00
2020,05,27,16,35,22.00
2020,05,27,16,36,22.00
2020,05,27,16,37,22.00
2020,05,27,16,38,22.00
2020,05,27,16,39,22.00
2020,05,27,16,40,22.10
2020,05,27,16,41,22.10
2020,05,27,16,42,22.10
2020,05,27,16,43,22.20
2020,05,27,16,44,22.20
2020,05,27,16,45,22.20
2020,05,27,16,46,22.20
2020,05,27,16,47,22.20
2020,05,27,16,48,22.20
2020,05,27,16,49,22.20
2020,05,27,16,50,22.20
2020,05,27,16,51,22.20
2020,05,27,16,52,22.20
2020,05,27,16,53,22.20
2020,05,27,16,54,22.20
2020,05,27,16,55,22.20
2020,05,27,16,56,22.20
2020,05,27,16,57,22.20
2020,05,27,16,58,22.20
2020,05,27,16,59,22.20
2020,05,27,17,00,22.20
2020,05,27,17,01,22.20
2020,05,27,17,02,22.20
2020,05,27,17,03,22.20
2020,05,27,17,04,22.20
2020,05,27,17,05,22.20
2020,05,27,17,06,22.20
2020,05,27,17,07,22.20
2020,05,27,17,08,22.20
2020,05,27,17,09,22.30
2020,05,27,17,10,22.30
2020,05,27,17,11,22.30
2020,05,27,17,12,22.30
2020,05,27,17,13,22.30
2020,05,27,17,14,22.30
2020,05,27,17,15,22.30
2020,05,27,17,16,22.30
2020,05,27,17,17,22.30
2020,05,27,17,18,22.30
2020,05,27,17,19,22.30
2020,05,27,17,20,22.20
2020,05,27,17,21,22.20
2020,05,27,17,22,22.00
2020,05,27,17,23,21.90
2020,05,27,17,24,21.80
2020,05,27,17,25,21.80
2020,05,27,17,26,21.60
2020,05,27,17,27,21.60
2020,05,27,17,28,21.50
2020,05,27,17,29,21.40
2020,05,27,17,30,21.30
2020,05,27,17,31,21.30
2020,05,27,17,32,21.20
2020,05,27,17,33,21.10
2020,05,27,17,34,21.00
2020,05,27,17,35,20.80
2020,05,27,17,36,20.70
2020,05,27,17,37,20.60
2020,05,27,17,38,20.60
2020,05,27,17,39,20.50
2020,05,27,17,40,20.40
2020,05,27,17,41,20.30