Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,03,00,00,7.30
2010,05,03,00,01,7.30
2010,05,03,00,02,7.30
2010,05,03,00,03,7.30
2010,05,03,00,04,7.30
2010,05,03,00,05,7.30
2010,05,03,00,06,7.20
2010,05,03,00,07,7.20
2010,05,03,00,08,7.20
2010,05,03,00,09,7.20
2010,05,03,00,10,7.10
2010,05,03,00,11,7.10
2010,05,03,00,12,7.10
2010,05,03,00,13,7.00
2010,05,03,00,14,7.00
2010,05,03,00,15,7.00
2010,05,03,00,16,7.00
2010,05,03,00,17,7.00
2010,05,03,00,18,7.00
2010,05,03,00,19,7.00
2010,05,03,00,20,7.00
2010,05,03,00,21,7.00
2010,05,03,00,22,7.00
2010,05,03,00,23,7.00
2010,05,03,00,24,7.00
2010,05,03,00,25,7.00
2010,05,03,00,26,7.00
2010,05,03,00,27,7.00
2010,05,03,00,28,7.00
2010,05,03,00,29,7.00
2010,05,03,00,30,7.00
2010,05,03,00,31,7.00
2010,05,03,00,32,7.00
2010,05,03,00,33,7.00
2010,05,03,00,34,7.00
2010,05,03,00,35,7.00
2010,05,03,00,36,7.00
2010,05,03,00,37,7.10
2010,05,03,00,38,7.10
2010,05,03,00,39,7.00
2010,05,03,00,40,7.00
2010,05,03,00,41,7.00
2010,05,03,00,42,7.00
2010,05,03,00,43,7.00
2010,05,03,00,44,7.00
2010,05,03,00,45,7.00
2010,05,03,00,46,7.00
2010,05,03,00,47,7.00
2010,05,03,00,48,7.00
2010,05,03,00,49,7.00
2010,05,03,00,50,7.00
2010,05,03,00,51,7.00
2010,05,03,00,52,7.00
2010,05,03,00,53,7.00
2010,05,03,00,54,7.00
2010,05,03,00,55,7.00
2010,05,03,00,56,7.00
2010,05,03,00,57,7.00
2010,05,03,00,58,7.00
2010,05,03,00,59,7.00
2010,05,03,01,00,7.10
2010,05,03,01,01,7.10
2010,05,03,01,02,7.10
2010,05,03,01,03,7.10
2010,05,03,01,04,7.10
2010,05,03,01,05,7.10
2010,05,03,01,06,7.10
2010,05,03,01,07,7.10
2010,05,03,01,08,7.10
2010,05,03,01,09,7.10
2010,05,03,01,10,7.10
2010,05,03,01,11,7.10
2010,05,03,01,12,7.10
2010,05,03,01,13,7.10
2010,05,03,01,14,7.10
2010,05,03,01,15,7.10
2010,05,03,01,16,7.20
2010,05,03,01,17,7.20
2010,05,03,01,18,7.20
2010,05,03,01,19,7.20
2010,05,03,01,20,7.20
2010,05,03,01,21,7.20
2010,05,03,01,22,7.20
2010,05,03,01,23,7.20
2010,05,03,01,24,7.20
2010,05,03,01,25,7.20
2010,05,03,01,26,7.20
2010,05,03,01,27,7.20
2010,05,03,01,28,7.20
2010,05,03,01,29,7.20
2010,05,03,01,30,7.20
2010,05,03,01,31,7.20
2010,05,03,01,32,7.20
2010,05,03,01,33,7.20
2010,05,03,01,34,7.30
2010,05,03,01,35,7.30
2010,05,03,01,36,7.30
2010,05,03,01,37,7.30
2010,05,03,01,38,7.30
2010,05,03,01,39,7.30
2010,05,03,01,40,7.30
2010,05,03,01,41,7.30
2010,05,03,01,42,7.30
2010,05,03,01,43,7.30
2010,05,03,01,44,7.30
2010,05,03,01,45,7.30
2010,05,03,01,46,7.30
2010,05,03,01,47,7.30
2010,05,03,01,48,7.30
2010,05,03,01,49,7.30
2010,05,03,01,50,7.30
2010,05,03,01,51,7.40
2010,05,03,01,52,7.40
2010,05,03,01,53,7.50
2010,05,03,01,54,7.50
2010,05,03,01,55,7.60
2010,05,03,01,56,7.60
2010,05,03,01,57,7.70
2010,05,03,01,58,7.70
2010,05,03,01,59,7.80
2010,05,03,02,00,7.80
2010,05,03,02,01,7.80
2010,05,03,02,02,7.90
2010,05,03,02,03,7.90
2010,05,03,02,04,7.90
2010,05,03,02,05,8.00
2010,05,03,02,06,8.00
2010,05,03,02,07,8.00
2010,05,03,02,08,8.10
2010,05,03,02,09,8.20
2010,05,03,02,10,8.20
2010,05,03,02,11,8.20
2010,05,03,02,12,8.30
2010,05,03,02,13,8.30
2010,05,03,02,14,8.40
2010,05,03,02,15,8.40
2010,05,03,02,16,8.50
2010,05,03,02,17,8.50
2010,05,03,02,18,8.60
2010,05,03,02,19,8.60
2010,05,03,02,20,8.60
2010,05,03,02,21,8.70
2010,05,03,02,22,8.70
2010,05,03,02,23,8.70
2010,05,03,02,24,8.70
2010,05,03,02,25,8.70
2010,05,03,02,26,8.70
2010,05,03,02,27,8.70
2010,05,03,02,28,8.70
2010,05,03,02,29,8.80
2010,05,03,02,30,8.80
2010,05,03,02,31,8.80
2010,05,03,02,32,8.80
2010,05,03,02,33,8.80
2010,05,03,02,34,8.80
2010,05,03,02,35,8.90
2010,05,03,02,36,8.90
2010,05,03,02,37,8.90
2010,05,03,02,38,8.80
2010,05,03,02,39,8.80
2010,05,03,02,40,8.80
2010,05,03,02,41,8.80
2010,05,03,02,42,8.80
2010,05,03,02,43,8.80
2010,05,03,02,44,8.70
2010,05,03,02,45,8.70
2010,05,03,02,46,8.50
2010,05,03,02,47,8.50
2010,05,03,02,48,8.40
2010,05,03,02,49,8.30
2010,05,03,02,50,8.30
2010,05,03,02,51,8.20
2010,05,03,02,52,8.10
2010,05,03,02,53,8.10
2010,05,03,02,54,8.00
2010,05,03,02,55,7.90
2010,05,03,02,56,7.90
2010,05,03,02,57,7.80
2010,05,03,02,58,7.80
2010,05,03,02,59,7.80
2010,05,03,03,00,7.70
2010,05,03,03,01,7.70
2010,05,03,03,02,7.70
2010,05,03,03,03,7.70
2010,05,03,03,04,7.60
2010,05,03,03,05,7.60
2010,05,03,03,06,7.60
2010,05,03,03,07,7.60
2010,05,03,03,08,7.50
2010,05,03,03,09,7.50
2010,05,03,03,10,7.40
2010,05,03,03,11,7.40
2010,05,03,03,12,7.40
2010,05,03,03,13,7.30
2010,05,03,03,14,7.30
2010,05,03,03,15,7.30
2010,05,03,03,16,7.30
2010,05,03,03,17,7.30
2010,05,03,03,18,7.30
2010,05,03,03,19,7.30
2010,05,03,03,20,7.30
2010,05,03,03,21,7.30
2010,05,03,03,22,7.30
2010,05,03,03,23,7.30
2010,05,03,03,24,7.30
2010,05,03,03,25,7.30
2010,05,03,03,26,7.30
2010,05,03,03,27,7.30
2010,05,03,03,28,7.30
2010,05,03,03,29,7.20
2010,05,03,03,30,7.20
2010,05,03,03,31,7.20
2010,05,03,03,32,7.20
2010,05,03,03,33,7.20
2010,05,03,03,34,7.20
2010,05,03,03,35,7.20
2010,05,03,03,36,7.20
2010,05,03,03,37,7.20
2010,05,03,03,38,7.20
2010,05,03,03,39,7.20
2010,05,03,03,40,7.20
2010,05,03,03,41,7.30
2010,05,03,03,42,7.30
2010,05,03,03,43,7.30
2010,05,03,03,44,7.20
2010,05,03,03,45,7.20
2010,05,03,03,46,7.20
2010,05,03,03,47,7.20
2010,05,03,03,48,7.20
2010,05,03,03,49,7.20
2010,05,03,03,50,7.20
2010,05,03,03,51,7.20
2010,05,03,03,52,7.20
2010,05,03,03,53,7.20
2010,05,03,03,54,7.20
2010,05,03,03,55,7.20
2010,05,03,03,56,7.20
2010,05,03,03,57,7.20
2010,05,03,03,58,7.20
2010,05,03,03,59,7.20
2010,05,03,04,00,7.20
2010,05,03,04,01,7.20
2010,05,03,04,02,7.20
2010,05,03,04,03,7.20
2010,05,03,04,04,7.20
2010,05,03,04,05,7.10
2010,05,03,04,06,7.10
2010,05,03,04,07,7.10
2010,05,03,04,08,7.10
2010,05,03,04,09,7.10
2010,05,03,04,10,7.10
2010,05,03,04,11,7.10
2010,05,03,04,12,7.10
2010,05,03,04,13,7.00
2010,05,03,04,14,7.00
2010,05,03,04,15,7.00
2010,05,03,04,16,7.00
2010,05,03,04,17,7.00
2010,05,03,04,18,7.00
2010,05,03,04,19,6.90
2010,05,03,04,20,6.90
2010,05,03,04,21,6.90
2010,05,03,04,22,6.90
2010,05,03,04,23,6.90
2010,05,03,04,24,6.90
2010,05,03,04,25,6.90
2010,05,03,04,26,6.90
2010,05,03,04,27,6.90
2010,05,03,04,28,6.90
2010,05,03,04,29,6.80
2010,05,03,04,30,6.80
2010,05,03,04,31,6.80
2010,05,03,04,32,6.80
2010,05,03,04,33,6.90
2010,05,03,04,34,6.90
2010,05,03,04,35,6.90
2010,05,03,04,36,6.90
2010,05,03,04,37,6.90
2010,05,03,04,38,6.90
2010,05,03,04,39,6.90
2010,05,03,04,40,6.90
2010,05,03,04,41,6.90
2010,05,03,04,42,6.90
2010,05,03,04,43,6.90
2010,05,03,04,44,6.80
2010,05,03,04,45,6.80
2010,05,03,04,46,6.80
2010,05,03,04,47,6.80
2010,05,03,04,48,6.80
2010,05,03,04,49,6.80
2010,05,03,04,50,6.80
2010,05,03,04,51,6.80
2010,05,03,04,52,6.70
2010,05,03,04,53,6.70
2010,05,03,04,54,6.70
2010,05,03,04,55,6.80
2010,05,03,04,56,6.80
2010,05,03,04,57,6.80
2010,05,03,04,58,6.80
2010,05,03,04,59,6.80
2010,05,03,05,00,6.80
2010,05,03,05,01,6.70
2010,05,03,05,02,6.70
2010,05,03,05,03,6.70
2010,05,03,05,04,6.70
2010,05,03,05,05,6.70
2010,05,03,05,06,6.60
2010,05,03,05,07,6.60
2010,05,03,05,08,6.60
2010,05,03,05,09,6.60
2010,05,03,05,10,6.60
2010,05,03,05,11,6.60
2010,05,03,05,12,6.60
2010,05,03,05,13,6.60
2010,05,03,05,14,6.60
2010,05,03,05,15,6.60
2010,05,03,05,16,6.40
2010,05,03,05,17,6.40
2010,05,03,05,18,6.40
2010,05,03,05,19,6.40
2010,05,03,05,20,6.40
2010,05,03,05,21,6.40
2010,05,03,05,22,6.30
2010,05,03,05,23,6.30
2010,05,03,05,24,6.30
2010,05,03,05,25,6.30
2010,05,03,05,26,6.30
2010,05,03,05,27,6.30
2010,05,03,05,28,6.30
2010,05,03,05,29,6.20
2010,05,03,05,30,6.20
2010,05,03,05,31,6.20
2010,05,03,05,32,6.20
2010,05,03,05,33,6.20
2010,05,03,05,34,6.20
2010,05,03,05,35,6.10
2010,05,03,05,36,6.10
2010,05,03,05,37,6.10
2010,05,03,05,38,6.10
2010,05,03,05,39,6.10
2010,05,03,05,40,6.10
2010,05,03,05,41,6.00
2010,05,03,05,42,6.00
2010,05,03,05,43,6.00
2010,05,03,05,44,6.00
2010,05,03,05,45,6.00
2010,05,03,05,46,6.00
2010,05,03,05,47,6.00
2010,05,03,05,48,6.00
2010,05,03,05,49,6.00
2010,05,03,05,50,6.00
2010,05,03,05,51,6.00
2010,05,03,05,52,6.00
2010,05,03,05,53,6.00
2010,05,03,05,54,6.00
2010,05,03,05,55,5.90
2010,05,03,05,56,5.80
2010,05,03,05,57,5.70
2010,05,03,05,58,5.70
2010,05,03,05,59,5.60
2010,05,03,06,00,5.50
2010,05,03,06,01,5.40
2010,05,03,06,02,5.40
2010,05,03,06,03,5.40
2010,05,03,06,04,5.40
2010,05,03,06,05,5.40
2010,05,03,06,06,5.40
2010,05,03,06,07,5.40
2010,05,03,06,08,5.50
2010,05,03,06,09,5.50
2010,05,03,06,10,5.50
2010,05,03,06,11,5.50
2010,05,03,06,12,5.50
2010,05,03,06,13,5.50
2010,05,03,06,14,5.50
2010,05,03,06,15,5.50
2010,05,03,06,16,5.50
2010,05,03,06,17,5.50
2010,05,03,06,18,5.50
2010,05,03,06,19,5.60
2010,05,03,06,20,5.60
2010,05,03,06,21,5.60
2010,05,03,06,22,5.60
2010,05,03,06,23,5.60
2010,05,03,06,24,5.50
2010,05,03,06,25,5.50
2010,05,03,06,26,5.50
2010,05,03,06,27,5.50
2010,05,03,06,28,5.50
2010,05,03,06,29,5.50
2010,05,03,06,30,5.60
2010,05,03,06,31,5.60
2010,05,03,06,32,5.70
2010,05,03,06,33,5.70
2010,05,03,06,34,5.70
2010,05,03,06,35,5.70
2010,05,03,06,36,5.70
2010,05,03,06,37,5.70
2010,05,03,06,38,5.70
2010,05,03,06,39,5.70
2010,05,03,06,40,5.70
2010,05,03,06,41,5.70
2010,05,03,06,42,5.70
2010,05,03,06,43,5.80
2010,05,03,06,44,5.80
2010,05,03,06,45,5.90
2010,05,03,06,46,5.90
2010,05,03,06,47,5.90
2010,05,03,06,48,5.90
2010,05,03,06,49,5.90
2010,05,03,06,50,6.00
2010,05,03,06,51,6.00
2010,05,03,06,52,6.00
2010,05,03,06,53,6.00
2010,05,03,06,54,6.00
2010,05,03,06,55,6.00
2010,05,03,06,56,6.10
2010,05,03,06,57,6.10
2010,05,03,06,58,6.10
2010,05,03,06,59,6.20
2010,05,03,07,00,6.20
2010,05,03,07,01,6.20
2010,05,03,07,02,6.20
2010,05,03,07,03,6.20
2010,05,03,07,04,6.20
2010,05,03,07,05,6.20
2010,05,03,07,06,6.20
2010,05,03,07,07,6.20
2010,05,03,07,08,6.20
2010,05,03,07,09,6.30
2010,05,03,07,10,6.30
2010,05,03,07,11,6.30
2010,05,03,07,12,6.30
2010,05,03,07,13,6.40
2010,05,03,07,14,6.40
2010,05,03,07,15,6.40
2010,05,03,07,16,6.40
2010,05,03,07,17,6.40
2010,05,03,07,18,6.40
2010,05,03,07,19,6.40
2010,05,03,07,20,6.40
2010,05,03,07,21,6.40
2010,05,03,07,22,6.40
2010,05,03,07,23,6.40
2010,05,03,07,24,6.40
2010,05,03,07,25,6.40
2010,05,03,07,26,6.40
2010,05,03,07,27,6.40
2010,05,03,07,28,6.40
2010,05,03,07,29,6.40
2010,05,03,07,30,6.50
2010,05,03,07,31,6.60
2010,05,03,07,32,6.60
2010,05,03,07,33,6.60
2010,05,03,07,34,6.60
2010,05,03,07,35,6.70
2010,05,03,07,36,6.70
2010,05,03,07,37,6.70
2010,05,03,07,38,6.80
2010,05,03,07,39,6.80
2010,05,03,07,40,6.80
2010,05,03,07,41,6.80
2010,05,03,07,42,6.80
2010,05,03,07,43,6.80
2010,05,03,07,44,6.80
2010,05,03,07,45,6.80
2010,05,03,07,46,6.80
2010,05,03,07,47,6.80
2010,05,03,07,48,6.80
2010,05,03,07,49,6.80
2010,05,03,07,50,6.80
2010,05,03,07,51,6.90
2010,05,03,07,52,6.90
2010,05,03,07,53,7.00
2010,05,03,07,54,7.00
2010,05,03,07,55,7.10
2010,05,03,07,56,7.10
2010,05,03,07,57,7.10
2010,05,03,07,58,7.10
2010,05,03,07,59,7.20
2010,05,03,08,00,7.20
2010,05,03,08,01,7.20
2010,05,03,08,02,7.10
2010,05,03,08,03,7.10
2010,05,03,08,04,7.10
2010,05,03,08,05,7.00
2010,05,03,08,06,7.00
2010,05,03,08,07,6.90
2010,05,03,08,08,6.80
2010,05,03,08,09,6.80
2010,05,03,08,10,6.80
2010,05,03,08,11,6.70
2010,05,03,08,12,6.60
2010,05,03,08,13,6.60
2010,05,03,08,14,6.60
2010,05,03,08,15,6.60
2010,05,03,08,16,6.60
2010,05,03,08,17,6.60
2010,05,03,08,18,6.70
2010,05,03,08,19,6.70
2010,05,03,08,20,6.80
2010,05,03,08,21,6.80
2010,05,03,08,22,6.80
2010,05,03,08,23,6.90
2010,05,03,08,24,6.90
2010,05,03,08,25,7.00
2010,05,03,08,26,7.00
2010,05,03,08,27,7.00
2010,05,03,08,28,7.10
2010,05,03,08,29,7.10
2010,05,03,08,30,7.20
2010,05,03,08,31,7.20
2010,05,03,08,32,7.30
2010,05,03,08,33,7.30
2010,05,03,08,34,7.30
2010,05,03,08,35,7.40
2010,05,03,08,36,7.40
2010,05,03,08,37,7.40
2010,05,03,08,38,7.30
2010,05,03,08,39,7.40
2010,05,03,08,40,7.40
2010,05,03,08,41,7.50
2010,05,03,08,42,7.50
2010,05,03,08,43,7.60
2010,05,03,08,44,7.60
2010,05,03,08,45,7.60
2010,05,03,08,46,7.60
2010,05,03,08,47,7.70
2010,05,03,08,48,7.70
2010,05,03,08,49,7.80
2010,05,03,08,50,7.80
2010,05,03,08,51,7.80
2010,05,03,08,52,7.80
2010,05,03,08,53,7.80
2010,05,03,08,54,7.80
2010,05,03,08,55,7.80
2010,05,03,08,56,7.80
2010,05,03,08,57,7.80
2010,05,03,08,58,7.80
2010,05,03,08,59,7.80
2010,05,03,09,00,7.80
2010,05,03,09,01,7.80
2010,05,03,09,02,7.80
2010,05,03,09,03,7.80
2010,05,03,09,04,7.80
2010,05,03,09,05,7.80
2010,05,03,09,06,7.70
2010,05,03,09,07,7.60
2010,05,03,09,08,7.50
2010,05,03,09,09,7.50
2010,05,03,09,10,7.40
2010,05,03,09,11,7.40
2010,05,03,09,12,7.40
2010,05,03,09,13,7.50
2010,05,03,09,14,7.50
2010,05,03,09,15,7.50
2010,05,03,09,16,7.50
2010,05,03,09,17,7.60
2010,05,03,09,18,7.60
2010,05,03,09,19,7.60
2010,05,03,09,20,7.60
2010,05,03,09,21,7.60
2010,05,03,09,22,7.60
2010,05,03,09,23,7.60
2010,05,03,09,24,7.70
2010,05,03,09,25,7.70
2010,05,03,09,26,7.70
2010,05,03,09,27,7.70
2010,05,03,09,52,8.30
2010,05,03,09,53,8.30
2010,05,03,09,54,8.30
2010,05,03,09,55,8.30
2010,05,03,09,56,8.30
2010,05,03,09,57,8.30
2010,05,03,09,58,8.30
2010,05,03,09,59,8.40
2010,05,03,10,00,8.40
2010,05,03,10,01,8.50
2010,05,03,10,02,8.50
2010,05,03,10,03,8.50
2010,05,03,10,04,8.60
2010,05,03,10,05,8.60
2010,05,03,10,06,8.60
2010,05,03,10,07,8.70
2010,05,03,10,08,8.70
2010,05,03,10,09,8.80
2010,05,03,10,10,8.90
2010,05,03,10,11,9.00
2010,05,03,10,12,9.10
2010,05,03,10,13,9.10
2010,05,03,10,14,9.10
2010,05,03,10,15,9.10
2010,05,03,10,16,9.20
2010,05,03,10,17,9.30
2010,05,03,10,18,9.30
2010,05,03,10,19,9.30
2010,05,03,10,20,9.30
2010,05,03,10,21,9.30
2010,05,03,10,22,9.30
2010,05,03,10,23,9.30
2010,05,03,10,24,9.30
2010,05,03,10,25,9.30
2010,05,03,10,26,9.40
2010,05,03,10,27,9.40
2010,05,03,10,28,9.40
2010,05,03,10,29,9.40
2010,05,03,10,30,9.40
2010,05,03,10,31,9.40
2010,05,03,10,32,9.40
2010,05,03,10,33,9.40
2010,05,03,10,34,9.30
2010,05,03,10,35,9.30
2010,05,03,10,36,9.30
2010,05,03,10,37,9.40
2010,05,03,10,38,9.40
2010,05,03,10,39,9.40
2010,05,03,10,40,9.40
2010,05,03,10,41,9.40
2010,05,03,10,42,9.40
2010,05,03,10,43,9.40
2010,05,03,10,44,9.40
2010,05,03,10,45,9.40
2010,05,03,10,46,9.40
2010,05,03,10,47,9.50
2010,05,03,10,48,9.50
2010,05,03,10,49,9.60
2010,05,03,10,50,9.70
2010,05,03,10,51,9.60
2010,05,03,10,52,9.50
2010,05,03,10,53,9.50
2010,05,03,10,54,9.50
2010,05,03,10,55,9.60
2010,05,03,10,56,9.70
2010,05,03,10,57,9.70
2010,05,03,10,58,9.70
2010,05,03,10,59,9.70
2010,05,03,11,00,9.70
2010,05,03,11,01,9.70
2010,05,03,11,02,9.80
2010,05,03,11,03,9.70
2010,05,03,11,04,9.70
2010,05,03,11,05,9.80
2010,05,03,11,06,9.80
2010,05,03,11,07,9.80
2010,05,03,11,08,9.80
2010,05,03,11,09,9.80
2010,05,03,11,10,9.80
2010,05,03,11,11,9.80
2010,05,03,11,12,9.90
2010,05,03,11,13,9.90
2010,05,03,11,14,9.90
2010,05,03,11,15,9.90
2010,05,03,11,16,10.10
2010,05,03,11,17,10.10
2010,05,03,11,18,10.10
2010,05,03,11,19,10.10
2010,05,03,11,20,10.10
2010,05,03,11,21,10.10
2010,05,03,11,22,10.10
2010,05,03,11,23,10.10
2010,05,03,11,24,10.20
2010,05,03,11,25,10.30
2010,05,03,11,26,10.30
2010,05,03,11,27,10.30
2010,05,03,11,28,10.30
2010,05,03,11,29,10.20
2010,05,03,11,30,10.20
2010,05,03,11,31,10.20
2010,05,03,11,32,10.10
2010,05,03,11,33,10.20
2010,05,03,11,34,10.20
2010,05,03,11,35,10.20
2010,05,03,11,36,10.30
2010,05,03,11,37,10.20
2010,05,03,11,38,10.10
2010,05,03,11,39,10.10
2010,05,03,11,40,10.10
2010,05,03,11,41,10.10
2010,05,03,11,42,10.10
2010,05,03,11,43,10.10
2010,05,03,11,44,10.10
2010,05,03,11,45,10.10
2010,05,03,11,46,10.10
2010,05,03,11,47,10.10
2010,05,03,11,48,10.10
2010,05,03,11,49,10.10
2010,05,03,11,50,10.10
2010,05,03,11,51,10.10
2010,05,03,11,52,10.10
2010,05,03,11,53,10.10
2010,05,03,11,54,10.00
2010,05,03,11,55,9.90
2010,05,03,11,56,9.90
2010,05,03,11,57,10.00
2010,05,03,11,58,10.10
2010,05,03,11,59,10.10
2010,05,03,12,00,10.10
2010,05,03,12,01,10.10
2010,05,03,12,02,10.10
2010,05,03,12,03,10.10
2010,05,03,12,04,10.10
2010,05,03,12,05,10.20
2010,05,03,12,06,10.20
2010,05,03,12,07,10.20
2010,05,03,12,08,10.20
2010,05,03,12,09,10.20
2010,05,03,12,10,10.30
2010,05,03,12,11,10.30
2010,05,03,12,12,10.30
2010,05,03,12,13,10.40
2010,05,03,12,14,10.40
2010,05,03,12,15,10.40
2010,05,03,12,16,10.50
2010,05,03,12,17,10.50
2010,05,03,12,18,10.50
2010,05,03,12,19,10.50
2010,05,03,12,20,10.40
2010,05,03,12,21,10.40
2010,05,03,12,22,10.50
2010,05,03,12,23,10.50
2010,05,03,12,24,10.40
2010,05,03,12,25,10.40
2010,05,03,12,26,10.30
2010,05,03,12,27,10.40
2010,05,03,12,28,10.40
2010,05,03,12,29,10.40
2010,05,03,12,30,10.40
2010,05,03,12,31,10.40
2010,05,03,12,32,10.40
2010,05,03,12,33,10.50
2010,05,03,12,34,10.60
2010,05,03,12,35,10.70
2010,05,03,12,36,10.70
2010,05,03,12,37,10.70
2010,05,03,12,38,10.80
2010,05,03,12,39,10.80
2010,05,03,12,40,10.80
2010,05,03,12,41,10.70
2010,05,03,12,42,10.70
2010,05,03,12,43,10.60
2010,05,03,12,44,10.60
2010,05,03,12,45,10.60
2010,05,03,12,46,10.60
2010,05,03,12,47,10.60
2010,05,03,12,48,10.70
2010,05,03,12,49,10.60
2010,05,03,12,50,10.60
2010,05,03,12,51,10.70
2010,05,03,12,52,10.70
2010,05,03,12,53,10.70
2010,05,03,12,54,10.80
2010,05,03,12,55,10.70
2010,05,03,12,56,10.70
2010,05,03,12,57,10.70
2010,05,03,12,58,10.80
2010,05,03,12,59,10.80
2010,05,03,13,00,10.70
2010,05,03,13,01,10.60
2010,05,03,13,02,10.50
2010,05,03,13,03,10.40
2010,05,03,13,04,10.40
2010,05,03,13,05,10.50
2010,05,03,13,06,10.50
2010,05,03,13,07,10.40
2010,05,03,13,08,10.40
2010,05,03,13,09,10.40
2010,05,03,13,10,10.40
2010,05,03,13,11,10.40
2010,05,03,13,12,10.50
2010,05,03,13,13,10.60
2010,05,03,13,14,10.60
2010,05,03,13,15,10.50
2010,05,03,13,16,10.60
2010,05,03,13,17,10.70
2010,05,03,13,18,10.80
2010,05,03,13,19,10.80
2010,05,03,13,20,10.70
2010,05,03,13,21,10.70
2010,05,03,13,22,10.70
2010,05,03,13,23,10.70
2010,05,03,13,24,10.60
2010,05,03,13,25,10.60
2010,05,03,13,26,10.70
2010,05,03,13,27,10.70
2010,05,03,13,28,10.60
2010,05,03,13,29,10.60
2010,05,03,13,30,10.60
2010,05,03,13,31,10.60
2010,05,03,13,32,10.70
2010,05,03,13,33,10.80
2010,05,03,13,34,10.90
2010,05,03,13,35,10.90
2010,05,03,13,36,10.90
2010,05,03,13,37,10.90
2010,05,03,13,38,10.90
2010,05,03,13,39,10.90
2010,05,03,13,40,10.90
2010,05,03,13,41,10.90
2010,05,03,13,42,11.00
2010,05,03,13,43,11.10
2010,05,03,13,44,11.10
2010,05,03,13,45,11.10
2010,05,03,13,46,11.10
2010,05,03,13,47,11.10
2010,05,03,13,48,11.10
2010,05,03,13,49,11.10
2010,05,03,13,50,11.20
2010,05,03,13,51,11.20
2010,05,03,13,52,11.20
2010,05,03,13,53,11.10
2010,05,03,13,54,11.10
2010,05,03,13,55,11.10
2010,05,03,13,56,10.90
2010,05,03,13,57,11.00
2010,05,03,13,58,11.10
2010,05,03,13,59,11.10
2010,05,03,14,00,11.20
2010,05,03,14,01,11.30
2010,05,03,14,02,11.30
2010,05,03,14,03,11.40
2010,05,03,14,04,11.40
2010,05,03,14,05,11.40
2010,05,03,14,06,11.50
2010,05,03,14,07,11.50
2010,05,03,14,08,11.40
2010,05,03,14,09,11.40
2010,05,03,14,10,11.40
2010,05,03,14,11,11.40
2010,05,03,14,12,11.40
2010,05,03,14,13,11.30
2010,05,03,14,14,11.20
2010,05,03,14,15,11.10
2010,05,03,14,16,11.00
2010,05,03,14,17,10.90
2010,05,03,14,18,10.90
2010,05,03,14,19,10.90
2010,05,03,14,20,10.80
2010,05,03,14,21,10.80
2010,05,03,14,22,10.80
2010,05,03,14,23,10.70
2010,05,03,14,24,10.60
2010,05,03,14,25,10.60
2010,05,03,14,26,10.60
2010,05,03,14,27,10.60
2010,05,03,14,28,10.50
2010,05,03,14,29,10.40
2010,05,03,14,30,10.50
2010,05,03,14,31,10.40
2010,05,03,14,32,10.40
2010,05,03,14,33,10.40
2010,05,03,14,34,10.40
2010,05,03,14,35,10.40
2010,05,03,14,36,10.40
2010,05,03,14,37,10.40
2010,05,03,14,38,10.40
2010,05,03,14,39,10.30
2010,05,03,14,40,10.40
2010,05,03,14,41,10.40
2010,05,03,14,42,10.40
2010,05,03,14,43,10.30
2010,05,03,14,44,10.30
2010,05,03,14,45,10.40
2010,05,03,14,46,10.40
2010,05,03,14,47,10.50
2010,05,03,14,48,10.60
2010,05,03,14,49,10.70
2010,05,03,14,50,10.70
2010,05,03,14,51,10.70
2010,05,03,14,52,10.70
2010,05,03,14,53,10.70
2010,05,03,14,54,10.80
2010,05,03,14,55,10.80
2010,05,03,14,56,10.70
2010,05,03,14,57,10.60
2010,05,03,14,58,10.70
2010,05,03,14,59,10.70
2010,05,03,15,00,10.70
2010,05,03,15,01,10.70
2010,05,03,15,02,10.80
2010,05,03,15,03,10.80
2010,05,03,15,04,10.70
2010,05,03,15,05,10.70
2010,05,03,15,06,10.70
2010,05,03,15,07,10.60
2010,05,03,15,08,10.40
2010,05,03,15,09,10.40
2010,05,03,15,10,10.30
2010,05,03,15,11,10.20
2010,05,03,15,12,10.20
2010,05,03,15,13,10.20
2010,05,03,15,14,10.10
2010,05,03,15,15,10.10
2010,05,03,15,16,10.10
2010,05,03,15,17,10.00
2010,05,03,15,18,10.10
2010,05,03,15,19,10.10
2010,05,03,15,20,10.10
2010,05,03,15,21,10.10
2010,05,03,15,22,10.10
2010,05,03,15,23,10.10
2010,05,03,15,24,10.10
2010,05,03,15,25,10.10
2010,05,03,15,26,10.10
2010,05,03,15,27,10.10
2010,05,03,15,28,10.20
2010,05,03,15,29,10.10
2010,05,03,15,30,10.10
2010,05,03,15,31,10.00
2010,05,03,15,32,9.90
2010,05,03,15,33,9.90
2010,05,03,15,34,9.90
2010,05,03,15,35,9.90
2010,05,03,15,36,9.80
2010,05,03,15,37,9.80
2010,05,03,15,38,9.80
2010,05,03,15,39,9.90
2010,05,03,15,40,9.90
2010,05,03,15,41,9.90
2010,05,03,15,42,9.90
2010,05,03,15,43,9.80
2010,05,03,15,44,9.90
2010,05,03,15,45,9.80
2010,05,03,15,46,9.60
2010,05,03,15,47,9.40
2010,05,03,15,48,9.30
2010,05,03,15,49,9.20
2010,05,03,15,50,9.10
2010,05,03,15,51,9.10
2010,05,03,15,52,9.10
2010,05,03,15,53,9.10
2010,05,03,15,54,9.10
2010,05,03,15,55,9.10
2010,05,03,15,56,9.20
2010,05,03,15,57,9.20
2010,05,03,15,58,9.20
2010,05,03,15,59,9.20
2010,05,03,16,00,9.20
2010,05,03,16,01,9.20
2010,05,03,16,02,9.20
2010,05,03,16,03,9.30
2010,05,03,16,04,9.30
2010,05,03,16,05,9.30
2010,05,03,16,06,9.30
2010,05,03,16,07,9.40
2010,05,03,16,08,9.50
2010,05,03,16,09,9.50
2010,05,03,16,10,9.70
2010,05,03,16,11,9.80
2010,05,03,16,12,9.80
2010,05,03,16,13,9.80
2010,05,03,16,14,9.80
2010,05,03,16,15,9.70
2010,05,03,16,16,9.70
2010,05,03,16,17,9.70
2010,05,03,16,18,9.70
2010,05,03,16,19,9.70
2010,05,03,16,20,9.60
2010,05,03,16,21,9.50
2010,05,03,16,22,9.40
2010,05,03,16,23,9.30
2010,05,03,16,24,9.20
2010,05,03,16,25,9.20
2010,05,03,16,26,9.20
2010,05,03,16,27,9.20
2010,05,03,16,28,9.20
2010,05,03,16,29,9.20
2010,05,03,16,30,9.20
2010,05,03,16,31,9.30
2010,05,03,16,32,9.30
2010,05,03,16,33,9.40
2010,05,03,16,34,9.30
2010,05,03,16,35,9.30
2010,05,03,16,36,9.20
2010,05,03,16,37,9.20
2010,05,03,16,38,9.20
2010,05,03,16,39,9.10
2010,05,03,16,40,9.10
2010,05,03,16,41,9.00
2010,05,03,16,42,9.00
2010,05,03,16,43,8.90
2010,05,03,16,44,8.90
2010,05,03,16,45,8.90
2010,05,03,16,46,8.90
2010,05,03,16,47,8.90
2010,05,03,16,48,8.80
2010,05,03,16,49,8.80
2010,05,03,16,50,8.80
2010,05,03,16,51,8.80
2010,05,03,16,52,8.80
2010,05,03,16,53,8.80
2010,05,03,16,54,8.80
2010,05,03,16,55,8.80
2010,05,03,16,56,8.80
2010,05,03,16,57,8.80
2010,05,03,16,58,8.70
2010,05,03,16,59,8.70
2010,05,03,17,00,8.70
2010,05,03,17,01,8.80
2010,05,03,17,02,8.80
2010,05,03,17,03,8.80
2010,05,03,17,04,8.80
2010,05,03,17,05,8.80
2010,05,03,17,06,8.80
2010,05,03,17,07,8.80
2010,05,03,17,08,8.80
2010,05,03,17,09,8.80
2010,05,03,17,10,8.80
2010,05,03,17,11,8.80
2010,05,03,17,12,8.80
2010,05,03,17,13,8.70
2010,05,03,17,14,8.60
2010,05,03,17,15,8.50
2010,05,03,17,16,8.40
2010,05,03,17,17,8.30
2010,05,03,17,18,8.20
2010,05,03,17,19,8.20
2010,05,03,17,20,8.20
2010,05,03,17,21,8.10
2010,05,03,17,22,8.10
2010,05,03,17,23,8.00
2010,05,03,17,24,8.00
2010,05,03,17,25,8.00
2010,05,03,17,26,8.00
2010,05,03,17,27,7.90
2010,05,03,17,28,7.90
2010,05,03,17,29,8.00
2010,05,03,17,30,8.00
2010,05,03,17,31,8.10
2010,05,03,17,32,8.10
2010,05,03,17,33,8.10
2010,05,03,17,34,8.10
2010,05,03,17,35,8.00
2010,05,03,17,36,7.90
2010,05,03,17,37,7.80
2010,05,03,17,38,7.80
2010,05,03,17,39,7.70
2010,05,03,17,40,7.60
2010,05,03,17,41,7.60
2010,05,03,17,42,7.60
2010,05,03,17,43,7.60
2010,05,03,17,44,7.60
2010,05,03,17,45,7.60
2010,05,03,17,46,7.60
2010,05,03,17,47,7.60
2010,05,03,17,48,7.60
2010,05,03,17,49,7.60
2010,05,03,17,50,7.60
2010,05,03,17,51,7.60
2010,05,03,17,52,7.60
2010,05,03,17,53,7.60
2010,05,03,17,54,7.60
2010,05,03,17,55,7.60
2010,05,03,17,56,7.60
2010,05,03,17,57,7.70
2010,05,03,17,58,7.70
2010,05,03,17,59,7.70
2010,05,03,18,00,7.70
2010,05,03,18,01,7.80
2010,05,03,18,02,7.80
2010,05,03,18,03,7.80
2010,05,03,18,04,7.80
2010,05,03,18,05,7.80
2010,05,03,18,06,7.90
2010,05,03,18,07,7.90
2010,05,03,18,08,7.90
2010,05,03,18,09,7.90
2010,05,03,18,10,7.90
2010,05,03,18,11,7.80
2010,05,03,18,12,7.70
2010,05,03,18,13,7.60
2010,05,03,18,14,7.50
2010,05,03,18,15,7.40
2010,05,03,18,16,7.30
2010,05,03,18,17,7.30
2010,05,03,18,18,7.20
2010,05,03,18,19,7.20