Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,20,09,53,-1.40
2009,01,20,09,54,-1.30
2009,01,20,09,55,-1.30
2009,01,20,09,56,-1.30
2009,01,20,09,57,-1.20
2009,01,20,09,58,-1.20
2009,01,20,09,59,-1.20
2009,01,20,10,00,-1.10
2009,01,20,10,01,-1.00
2009,01,20,10,02,-1.00
2009,01,20,10,03,-0.90
2009,01,20,10,04,-0.90
2009,01,20,10,05,-0.80
2009,01,20,10,06,-0.80
2009,01,20,10,07,-0.70
2009,01,20,10,08,-0.70
2009,01,20,10,09,-0.70
2009,01,20,10,10,-0.60
2009,01,20,10,11,-0.60
2009,01,20,10,12,-0.60
2009,01,20,10,13,-0.50
2009,01,20,10,14,-0.40
2009,01,20,10,15,-0.40
2009,01,20,10,16,-0.40
2009,01,20,10,17,-0.40
2009,01,20,10,18,-0.40
2009,01,20,10,19,-0.40
2009,01,20,10,20,-0.30
2009,01,20,10,21,-0.30
2009,01,20,10,22,-0.20
2009,01,20,10,23,-0.20
2009,01,20,10,24,-0.20
2009,01,20,10,25,-0.20
2009,01,20,10,26,-0.20
2009,01,20,10,27,-0.20
2009,01,20,10,28,-0.10
2009,01,20,10,29,-0.10
2009,01,20,10,30,0.00
2009,01,20,10,31,0.10
2009,01,20,10,32,0.20
2009,01,20,10,33,0.20
2009,01,20,10,34,0.30
2009,01,20,10,35,0.40
2009,01,20,10,36,0.40
2009,01,20,10,37,0.40
2009,01,20,10,38,0.40
2009,01,20,10,39,0.50
2009,01,20,10,40,0.50
2009,01,20,10,41,0.60
2009,01,20,10,42,0.60
2009,01,20,10,43,0.70
2009,01,20,10,44,0.70
2009,01,20,10,45,0.80
2009,01,20,10,46,0.80
2009,01,20,10,47,0.80
2009,01,20,10,48,0.80
2009,01,20,10,49,0.80
2009,01,20,10,50,0.80
2009,01,20,10,51,0.80
2009,01,20,10,52,0.80
2009,01,20,10,53,0.70
2009,01,20,10,54,0.70
2009,01,20,10,55,0.70
2009,01,20,10,56,0.70
2009,01,20,10,57,0.70
2009,01,20,10,58,0.70
2009,01,20,10,59,0.70
2009,01,20,11,00,0.80
2009,01,20,11,01,0.80
2009,01,20,11,02,0.90
2009,01,20,11,03,1.00
2009,01,20,11,04,1.10
2009,01,20,11,05,1.20
2009,01,20,11,06,1.20
2009,01,20,11,07,1.30
2009,01,20,11,08,1.30
2009,01,20,11,09,1.30
2009,01,20,11,10,1.30
2009,01,20,11,11,1.30
2009,01,20,11,12,1.40
2009,01,20,11,13,1.60
2009,01,20,11,14,1.70
2009,01,20,11,15,1.80
2009,01,20,11,16,1.80
2009,01,20,11,17,1.80
2009,01,20,11,18,1.70
2009,01,20,11,19,1.60
2009,01,20,11,20,1.50
2009,01,20,11,21,1.40
2009,01,20,11,22,1.30
2009,01,20,11,23,1.40
2009,01,20,11,24,1.50
2009,01,20,11,25,1.60
2009,01,20,11,26,1.70
2009,01,20,11,27,1.80
2009,01,20,11,28,1.90
2009,01,20,11,29,2.00
2009,01,20,11,30,2.10
2009,01,20,11,31,2.10
2009,01,20,11,32,2.20
2009,01,20,11,33,2.20
2009,01,20,11,34,2.20
2009,01,20,11,35,2.30
2009,01,20,11,36,2.30
2009,01,20,11,37,2.40
2009,01,20,11,38,2.40
2009,01,20,11,39,2.50
2009,01,20,11,40,2.50
2009,01,20,11,41,2.50
2009,01,20,11,42,2.40
2009,01,20,11,43,2.40
2009,01,20,11,44,2.50
2009,01,20,11,45,2.50
2009,01,20,11,46,2.40
2009,01,20,11,47,2.50
2009,01,20,11,48,2.60
2009,01,20,11,49,2.70
2009,01,20,11,50,2.70
2009,01,20,11,51,2.80
2009,01,20,11,52,2.70
2009,01,20,11,53,2.60
2009,01,20,11,54,2.60
2009,01,20,11,55,2.50
2009,01,20,11,56,2.40
2009,01,20,11,57,2.30
2009,01,20,11,58,2.30
2009,01,20,11,59,2.40
2009,01,20,12,00,2.40
2009,01,20,12,01,2.40
2009,01,20,12,02,2.50
2009,01,20,12,03,2.50
2009,01,20,12,04,2.60
2009,01,20,12,05,2.70
2009,01,20,12,06,2.70
2009,01,20,12,07,2.70
2009,01,20,12,08,2.80
2009,01,20,12,09,2.90
2009,01,20,12,10,3.00
2009,01,20,12,11,3.10
2009,01,20,12,12,3.10
2009,01,20,12,13,3.20
2009,01,20,12,14,3.20
2009,01,20,12,15,3.30
2009,01,20,12,16,3.30
2009,01,20,12,17,3.30
2009,01,20,12,18,3.40
2009,01,20,12,19,3.50
2009,01,20,12,20,3.60
2009,01,20,12,21,3.60
2009,01,20,12,22,3.80
2009,01,20,12,23,3.90
2009,01,20,12,24,4.00
2009,01,20,12,25,4.10
2009,01,20,12,26,4.20
2009,01,20,12,27,4.20
2009,01,20,12,28,4.30
2009,01,20,12,29,4.30
2009,01,20,12,30,4.40
2009,01,20,12,31,4.40
2009,01,20,12,32,4.50
2009,01,20,12,33,4.60
2009,01,20,12,34,4.60
2009,01,20,12,35,4.60
2009,01,20,12,36,4.70
2009,01,20,12,37,4.70
2009,01,20,12,38,4.80
2009,01,20,12,39,4.80
2009,01,20,12,40,4.80
2009,01,20,12,41,4.90
2009,01,20,12,42,4.90
2009,01,20,12,43,4.90
2009,01,20,12,44,4.90
2009,01,20,12,45,4.90
2009,01,20,12,46,4.90
2009,01,20,12,47,5.00
2009,01,20,12,48,5.00
2009,01,20,12,49,5.10
2009,01,20,12,50,5.10
2009,01,20,12,51,5.10
2009,01,20,12,52,5.20
2009,01,20,12,53,5.10
2009,01,20,12,54,5.10
2009,01,20,12,55,5.10
2009,01,20,12,56,5.10
2009,01,20,12,57,5.10
2009,01,20,12,58,5.20
2009,01,20,12,59,5.20
2009,01,20,13,00,5.30
2009,01,20,13,01,5.30
2009,01,20,13,02,5.40
2009,01,20,13,03,5.40
2009,01,20,13,04,5.50
2009,01,20,13,05,5.60
2009,01,20,13,06,5.70
2009,01,20,13,07,5.80
2009,01,20,13,08,5.80
2009,01,20,13,09,6.00
2009,01,20,13,10,6.10
2009,01,20,13,11,6.20
2009,01,20,13,12,6.30
2009,01,20,13,13,6.30
2009,01,20,13,14,6.40
2009,01,20,13,15,6.40
2009,01,20,13,16,6.50
2009,01,20,13,17,6.60
2009,01,20,13,18,6.70
2009,01,20,13,19,6.70
2009,01,20,13,20,6.70
2009,01,20,13,21,6.80
2009,01,20,13,22,6.80
2009,01,20,13,23,6.80
2009,01,20,13,24,6.80
2009,01,20,13,25,6.80
2009,01,20,13,26,6.90
2009,01,20,13,27,6.80
2009,01,20,13,28,6.80
2009,01,20,13,29,6.80
2009,01,20,13,30,6.70
2009,01,20,13,31,6.70
2009,01,20,13,32,6.70
2009,01,20,13,33,6.70
2009,01,20,13,34,6.70
2009,01,20,13,35,6.70
2009,01,20,13,36,6.80
2009,01,20,13,37,6.80
2009,01,20,13,38,6.80
2009,01,20,13,39,6.80
2009,01,20,13,40,6.80
2009,01,20,13,41,6.90
2009,01,20,13,42,6.90
2009,01,20,13,43,7.00
2009,01,20,13,44,7.10
2009,01,20,13,45,7.20
2009,01,20,13,46,7.30
2009,01,20,13,47,7.40
2009,01,20,13,48,7.40
2009,01,20,13,49,7.40
2009,01,20,13,50,7.40
2009,01,20,13,51,7.40
2009,01,20,13,52,7.30
2009,01,20,13,53,7.20
2009,01,20,13,54,7.10
2009,01,20,13,55,6.90
2009,01,20,13,56,6.90
2009,01,20,13,57,6.80
2009,01,20,13,58,6.70
2009,01,20,13,59,6.70
2009,01,20,14,00,6.70
2009,01,20,14,01,6.70
2009,01,20,14,02,6.70
2009,01,20,14,03,6.70
2009,01,20,14,04,6.80
2009,01,20,14,05,6.80
2009,01,20,14,06,6.90
2009,01,20,14,07,6.90
2009,01,20,14,08,6.90
2009,01,20,14,09,6.90
2009,01,20,14,10,6.90
2009,01,20,14,11,6.90
2009,01,20,14,12,6.80
2009,01,20,14,13,6.80
2009,01,20,14,14,6.80
2009,01,20,14,15,6.80
2009,01,20,14,16,6.80
2009,01,20,14,17,6.80
2009,01,20,14,18,6.80
2009,01,20,14,19,6.90
2009,01,20,14,20,6.90
2009,01,20,14,21,6.90
2009,01,20,14,22,6.90
2009,01,20,14,23,7.00
2009,01,20,14,24,7.00
2009,01,20,14,25,7.00
2009,01,20,14,26,6.90
2009,01,20,14,27,6.90
2009,01,20,14,28,6.90
2009,01,20,14,29,7.00
2009,01,20,14,30,7.10
2009,01,20,14,31,7.10
2009,01,20,14,32,7.20
2009,01,20,14,33,7.30
2009,01,20,14,34,7.30
2009,01,20,14,35,7.40
2009,01,20,14,36,7.50
2009,01,20,14,37,7.60
2009,01,20,14,38,7.70
2009,01,20,14,39,7.70
2009,01,20,14,40,7.80
2009,01,20,14,41,7.90
2009,01,20,14,42,7.90
2009,01,20,14,43,8.00
2009,01,20,14,44,8.10
2009,01,20,14,45,8.10
2009,01,20,14,46,8.20
2009,01,20,14,47,8.20
2009,01,20,14,48,8.20
2009,01,20,14,49,8.30
2009,01,20,14,50,8.40
2009,01,20,14,51,8.50
2009,01,20,14,52,8.60
2009,01,20,14,53,8.60
2009,01,20,14,54,8.60
2009,01,20,14,55,8.60
2009,01,20,14,56,8.70
2009,01,20,14,57,8.70
2009,01,20,14,58,8.70
2009,01,20,14,59,8.80
2009,01,20,15,00,8.80
2009,01,20,15,01,8.80
2009,01,20,15,02,8.80
2009,01,20,15,03,8.80
2009,01,20,15,04,8.70
2009,01,20,15,05,8.70
2009,01,20,15,06,8.50
2009,01,20,15,07,8.40
2009,01,20,15,08,8.30
2009,01,20,15,09,8.10
2009,01,20,15,10,8.00
2009,01,20,15,11,7.90
2009,01,20,15,12,7.80
2009,01,20,15,13,7.70
2009,01,20,15,14,7.50
2009,01,20,15,15,7.30
2009,01,20,15,16,7.10
2009,01,20,15,17,7.00
2009,01,20,15,18,6.90
2009,01,20,15,19,6.70
2009,01,20,15,20,6.60
2009,01,20,15,21,6.50
2009,01,20,15,22,6.30
2009,01,20,15,23,6.10
2009,01,20,15,24,5.90
2009,01,20,15,25,5.80
2009,01,20,15,26,5.70
2009,01,20,15,27,5.60
2009,01,20,15,28,5.50
2009,01,20,15,29,5.40
2009,01,20,15,30,5.30
2009,01,20,15,31,5.30
2009,01,20,15,32,5.20
2009,01,20,15,33,5.10
2009,01,20,15,34,5.10
2009,01,20,15,35,5.00
2009,01,20,15,36,4.90
2009,01,20,15,37,4.80
2009,01,20,15,38,4.70
2009,01,20,15,39,4.70
2009,01,20,15,40,4.70
2009,01,20,15,41,4.60
2009,01,20,15,42,4.50
2009,01,20,15,43,4.50
2009,01,20,15,44,4.40
2009,01,20,15,45,4.40
2009,01,20,15,46,4.30
2009,01,20,15,47,4.30
2009,01,20,15,48,4.30
2009,01,20,15,49,4.20
2009,01,20,15,50,4.20
2009,01,20,15,51,4.10
2009,01,20,15,52,4.10
2009,01,20,15,53,4.00
2009,01,20,15,54,4.00
2009,01,20,15,55,4.00
2009,01,20,15,56,4.00
2009,01,20,15,57,4.00
2009,01,20,15,58,3.90
2009,01,20,15,59,3.90
2009,01,20,16,00,3.90
2009,01,20,16,01,3.90
2009,01,20,16,02,3.80
2009,01,20,16,03,3.80
2009,01,20,16,04,3.80
2009,01,20,16,05,3.70
2009,01,20,16,06,3.70
2009,01,20,16,07,3.70
2009,01,20,16,08,3.70
2009,01,20,16,09,3.70
2009,01,20,16,10,3.70
2009,01,20,16,11,3.70
2009,01,20,16,12,3.60
2009,01,20,16,13,3.60
2009,01,20,16,14,3.60
2009,01,20,16,15,3.50
2009,01,20,16,16,3.50
2009,01,20,16,17,3.50
2009,01,20,16,18,3.50
2009,01,20,16,19,3.50
2009,01,20,16,20,3.50
2009,01,20,16,21,3.40
2009,01,20,16,22,3.40
2009,01,20,16,23,3.30
2009,01,20,16,24,3.30
2009,01,20,16,25,3.30
2009,01,20,16,26,3.30
2009,01,20,16,27,3.20
2009,01,20,16,28,3.20
2009,01,20,16,29,3.20
2009,01,20,16,30,3.20
2009,01,20,16,31,3.20
2009,01,20,16,32,3.20
2009,01,20,16,33,3.20
2009,01,20,16,34,3.10
2009,01,20,16,35,3.10
2009,01,20,16,36,3.10
2009,01,20,16,37,3.10
2009,01,20,16,38,3.10
2009,01,20,16,39,3.10
2009,01,20,16,40,3.10
2009,01,20,16,41,3.10
2009,01,20,16,42,3.10
2009,01,20,16,43,3.10
2009,01,20,16,44,3.10
2009,01,20,16,45,3.10
2009,01,20,16,46,3.10
2009,01,20,16,47,3.10
2009,01,20,16,48,3.10
2009,01,20,16,49,3.10
2009,01,20,16,50,3.10
2009,01,20,16,51,3.10
