Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2008,09,01,00,00,9.60
2008,09,01,00,01,6.40
2008,09,01,00,02,8.10
2008,09,01,00,03,11.30
2008,09,01,00,04,8.10
2008,09,01,00,05,8.10
2008,09,01,00,06,6.40
2008,09,01,00,07,8.10
2008,09,01,00,08,12.90
2008,09,01,00,09,6.40
2008,09,01,00,10,9.60
2008,09,01,00,11,9.60
2008,09,01,00,12,11.30
2008,09,01,00,13,14.50
2008,09,01,00,14,14.50
2008,09,01,00,15,6.40
2008,09,01,00,16,11.30
2008,09,01,00,17,14.50
2008,09,01,00,18,11.30
2008,09,01,00,19,8.10
2008,09,01,00,20,9.60
2008,09,01,00,21,9.60
2008,09,01,00,22,9.60
2008,09,01,00,23,9.60
2008,09,01,00,24,11.30
2008,09,01,00,25,8.10
2008,09,01,00,26,9.60
2008,09,01,00,27,8.10
2008,09,01,00,28,6.40
2008,09,01,00,29,6.40
2008,09,01,00,30,6.40
2008,09,01,00,31,6.40
2008,09,01,00,32,8.10
2008,09,01,00,33,9.60
2008,09,01,00,34,4.80
2008,09,01,00,35,6.40
2008,09,01,00,36,3.20
2008,09,01,00,37,8.10
2008,09,01,00,38,4.80
2008,09,01,00,39,1.60
2008,09,01,00,40,1.60
2008,09,01,00,41,3.20
2008,09,01,00,42,0.00
2008,09,01,00,43,0.00
2008,09,01,00,44,4.80
2008,09,01,00,45,1.60
2008,09,01,00,46,3.20
2008,09,01,00,47,4.80
2008,09,01,00,48,6.40
2008,09,01,00,49,4.80
2008,09,01,00,50,3.20
2008,09,01,00,51,3.20
2008,09,01,00,52,3.20
2008,09,01,00,53,3.20
2008,09,01,00,54,4.80
2008,09,01,00,55,4.80
2008,09,01,00,56,4.80
2008,09,01,00,57,4.80
2008,09,01,00,58,3.20
2008,09,01,00,59,6.40
2008,09,01,01,00,8.10
2008,09,01,01,01,6.40
2008,09,01,01,02,6.40
2008,09,01,01,03,6.40
2008,09,01,01,04,11.30
2008,09,01,01,05,9.60
2008,09,01,01,06,6.40
2008,09,01,01,07,4.80
2008,09,01,01,08,4.80
2008,09,01,01,09,3.20
2008,09,01,01,10,6.40
2008,09,01,01,11,4.80
2008,09,01,01,12,6.40
2008,09,01,01,13,4.80
2008,09,01,01,14,6.40
2008,09,01,01,15,3.20
2008,09,01,01,16,3.20
2008,09,01,01,17,3.20
2008,09,01,01,18,1.60
2008,09,01,01,19,6.40
2008,09,01,01,20,8.10
2008,09,01,01,21,4.80
2008,09,01,01,22,4.80
2008,09,01,01,23,4.80
2008,09,01,01,24,3.20
2008,09,01,01,25,6.40
2008,09,01,01,26,4.80
2008,09,01,01,27,8.10
2008,09,01,01,28,4.80
2008,09,01,01,29,6.40
2008,09,01,01,30,6.40
2008,09,01,01,31,6.40
2008,09,01,01,32,8.10
2008,09,01,01,33,8.10
2008,09,01,01,34,8.10
2008,09,01,01,35,9.60
2008,09,01,01,36,4.80
2008,09,01,01,37,4.80
2008,09,01,01,38,3.20
2008,09,01,01,39,1.60
2008,09,01,01,40,1.60
2008,09,01,01,41,1.60
2008,09,01,01,42,6.40
2008,09,01,01,43,4.80
2008,09,01,01,44,3.20
2008,09,01,01,45,1.60
2008,09,01,01,46,1.60
2008,09,01,01,47,4.80
2008,09,01,01,48,1.60
2008,09,01,01,49,1.60
2008,09,01,01,50,0.00
2008,09,01,01,51,0.00
2008,09,01,01,52,0.00
2008,09,01,01,53,0.00
2008,09,01,01,54,1.60
2008,09,01,01,55,0.00
2008,09,01,01,56,0.00
2008,09,01,01,57,0.00
2008,09,01,01,58,0.00
2008,09,01,01,59,1.60
2008,09,01,02,00,0.00
2008,09,01,02,01,0.00
2008,09,01,02,02,0.00
2008,09,01,02,03,0.00
2008,09,01,02,04,0.00
2008,09,01,02,05,0.00
2008,09,01,02,06,0.00
2008,09,01,02,07,0.00
2008,09,01,02,08,0.00
2008,09,01,02,09,0.00
2008,09,01,02,10,0.00
2008,09,01,02,11,0.00
2008,09,01,02,12,0.00
2008,09,01,02,13,0.00
2008,09,01,02,14,0.00
2008,09,01,02,15,0.00
2008,09,01,02,16,0.00
2008,09,01,02,17,0.00
2008,09,01,02,18,0.00
2008,09,01,02,19,0.00
2008,09,01,02,20,3.20
2008,09,01,02,21,3.20
2008,09,01,02,22,0.00
2008,09,01,02,23,0.00
2008,09,01,02,24,0.00
2008,09,01,02,25,3.20
2008,09,01,02,26,0.00
2008,09,01,02,27,0.00
2008,09,01,02,28,0.00
2008,09,01,02,29,3.20
2008,09,01,02,30,3.20
2008,09,01,02,31,0.00
2008,09,01,02,32,0.00
2008,09,01,02,33,4.80
2008,09,01,02,34,4.80
2008,09,01,02,35,9.60
2008,09,01,02,36,4.80
2008,09,01,02,37,3.20
2008,09,01,02,38,4.80
2008,09,01,02,39,0.00
2008,09,01,02,40,1.60
2008,09,01,02,41,0.00
2008,09,01,02,42,0.00
2008,09,01,02,43,0.00
2008,09,01,02,44,0.00
2008,09,01,02,45,0.00
2008,09,01,02,46,0.00
2008,09,01,02,47,0.00
2008,09,01,02,48,0.00
2008,09,01,02,49,0.00
2008,09,01,02,50,0.00
2008,09,01,02,51,0.00
2008,09,01,02,52,0.00
2008,09,01,02,53,0.00
2008,09,01,02,54,0.00
2008,09,01,02,55,0.00
2008,09,01,02,56,0.00
2008,09,01,02,57,0.00
2008,09,01,02,58,0.00
2008,09,01,02,59,1.60
2008,09,01,03,00,1.60
2008,09,01,03,01,0.00
2008,09,01,03,02,0.00
2008,09,01,03,03,0.00
2008,09,01,03,04,1.60
2008,09,01,03,05,0.00
2008,09,01,03,06,0.00
2008,09,01,03,07,0.00
2008,09,01,03,08,0.00
2008,09,01,03,09,0.00
2008,09,01,03,10,0.00
2008,09,01,03,11,0.00
2008,09,01,03,12,0.00
2008,09,01,03,13,0.00
2008,09,01,03,14,0.00
2008,09,01,03,15,0.00
2008,09,01,03,16,0.00
2008,09,01,03,17,0.00
2008,09,01,03,18,0.00
2008,09,01,03,19,0.00
2008,09,01,03,20,0.00
2008,09,01,03,21,0.00
2008,09,01,03,22,0.00
2008,09,01,03,23,0.00
2008,09,01,03,24,0.00
2008,09,01,03,25,0.00
2008,09,01,03,26,0.00
2008,09,01,03,27,0.00
2008,09,01,03,28,0.00
2008,09,01,03,29,0.00
2008,09,01,03,30,0.00
2008,09,01,03,31,0.00
2008,09,01,03,32,0.00
2008,09,01,03,33,0.00
2008,09,01,03,34,0.00
2008,09,01,03,35,0.00
2008,09,01,03,36,0.00
2008,09,01,03,37,0.00
2008,09,01,03,38,0.00
2008,09,01,03,39,0.00
2008,09,01,03,40,0.00
2008,09,01,03,41,0.00
2008,09,01,03,42,0.00
2008,09,01,03,43,0.00
2008,09,01,03,44,0.00
2008,09,01,03,45,0.00
2008,09,01,03,46,0.00
2008,09,01,03,47,0.00
2008,09,01,03,48,0.00
2008,09,01,03,49,0.00
2008,09,01,03,50,0.00
2008,09,01,03,51,0.00
2008,09,01,03,52,0.00
2008,09,01,03,53,0.00
2008,09,01,03,54,0.00
2008,09,01,03,55,0.00
2008,09,01,03,56,0.00
2008,09,01,03,57,0.00
2008,09,01,03,58,0.00
2008,09,01,03,59,0.00
2008,09,01,04,00,0.00
2008,09,01,04,01,0.00
2008,09,01,04,02,0.00
2008,09,01,04,03,0.00
2008,09,01,04,04,0.00
2008,09,01,04,05,0.00
2008,09,01,04,06,0.00
2008,09,01,04,07,0.00
2008,09,01,04,08,0.00
2008,09,01,04,09,0.00
2008,09,01,04,10,0.00
2008,09,01,04,11,0.00
2008,09,01,04,12,0.00
2008,09,01,04,13,0.00
2008,09,01,04,14,0.00
2008,09,01,04,15,0.00
2008,09,01,04,16,0.00
2008,09,01,04,17,0.00
2008,09,01,04,18,0.00
2008,09,01,04,19,0.00
2008,09,01,04,20,0.00
2008,09,01,04,21,0.00
2008,09,01,04,22,0.00
2008,09,01,04,23,0.00
2008,09,01,04,24,0.00
2008,09,01,04,25,0.00
2008,09,01,04,26,0.00
2008,09,01,04,27,0.00
2008,09,01,04,28,0.00
2008,09,01,04,29,0.00
2008,09,01,04,30,0.00
2008,09,01,04,31,0.00
2008,09,01,04,32,0.00
2008,09,01,04,33,0.00
2008,09,01,04,34,0.00
2008,09,01,04,35,0.00
2008,09,01,04,36,0.00
2008,09,01,04,37,0.00
2008,09,01,04,38,0.00
2008,09,01,04,39,0.00
2008,09,01,04,40,0.00
2008,09,01,04,41,0.00
2008,09,01,04,42,0.00
2008,09,01,04,43,0.00
2008,09,01,04,44,0.00
2008,09,01,04,45,0.00
2008,09,01,04,46,0.00
2008,09,01,04,47,0.00
2008,09,01,04,48,0.00
2008,09,01,04,49,0.00
2008,09,01,04,50,0.00
2008,09,01,04,51,0.00
2008,09,01,04,52,0.00
2008,09,01,04,53,0.00
2008,09,01,04,54,0.00
2008,09,01,04,55,0.00
2008,09,01,04,56,0.00
2008,09,01,04,57,0.00
2008,09,01,04,58,0.00
2008,09,01,04,59,0.00
2008,09,01,05,00,0.00
2008,09,01,05,01,0.00
2008,09,01,05,02,0.00
2008,09,01,05,03,0.00
2008,09,01,05,04,0.00
2008,09,01,05,05,0.00
2008,09,01,05,06,0.00
2008,09,01,05,07,0.00
2008,09,01,05,08,0.00
2008,09,01,05,09,0.00
2008,09,01,05,10,0.00
2008,09,01,05,11,0.00
2008,09,01,05,12,0.00
2008,09,01,05,13,0.00
2008,09,01,05,14,0.00
2008,09,01,05,15,0.00
2008,09,01,05,16,0.00
2008,09,01,05,17,0.00
2008,09,01,05,18,0.00
2008,09,01,05,19,0.00
2008,09,01,05,20,0.00
2008,09,01,05,21,0.00
2008,09,01,05,22,0.00
2008,09,01,05,23,0.00
2008,09,01,05,24,0.00
2008,09,01,05,25,0.00
2008,09,01,05,26,0.00
2008,09,01,05,27,0.00
2008,09,01,05,28,0.00
2008,09,01,05,29,0.00
2008,09,01,05,30,0.00
2008,09,01,05,31,0.00
2008,09,01,05,32,0.00
2008,09,01,05,33,0.00
2008,09,01,05,34,0.00
2008,09,01,05,35,0.00
2008,09,01,05,36,0.00
2008,09,01,05,37,0.00
2008,09,01,05,38,0.00
2008,09,01,05,39,0.00
2008,09,01,05,40,0.00
2008,09,01,05,41,0.00
2008,09,01,05,42,0.00
2008,09,01,05,43,0.00
2008,09,01,05,44,0.00
2008,09,01,05,45,0.00
2008,09,01,05,46,0.00
2008,09,01,05,47,0.00
2008,09,01,05,48,0.00
2008,09,01,05,49,0.00
2008,09,01,05,50,0.00
2008,09,01,05,51,0.00
2008,09,01,05,52,0.00
2008,09,01,05,53,0.00
2008,09,01,05,54,0.00
2008,09,01,05,55,0.00
2008,09,01,05,56,0.00
2008,09,01,05,57,0.00
2008,09,01,05,58,0.00
2008,09,01,05,59,0.00
2008,09,01,06,00,0.00
2008,09,01,06,01,0.00
2008,09,01,06,02,0.00
2008,09,01,06,03,0.00
2008,09,01,06,04,0.00
2008,09,01,06,05,0.00
2008,09,01,06,06,0.00
2008,09,01,06,07,0.00
2008,09,01,06,08,1.60
2008,09,01,06,09,0.00
2008,09,01,06,10,0.00
2008,09,01,06,11,0.00
2008,09,01,06,12,0.00
2008,09,01,06,13,0.00
2008,09,01,06,14,0.00
2008,09,01,06,15,0.00
2008,09,01,06,16,0.00
2008,09,01,06,17,0.00
2008,09,01,06,18,0.00
2008,09,01,06,19,0.00
2008,09,01,06,20,0.00
2008,09,01,06,21,0.00
2008,09,01,06,22,0.00
2008,09,01,06,23,0.00
2008,09,01,06,24,0.00
2008,09,01,06,25,0.00
2008,09,01,06,26,0.00
2008,09,01,06,27,0.00
2008,09,01,06,28,0.00
2008,09,01,06,29,0.00
2008,09,01,06,30,0.00
2008,09,01,06,31,0.00
2008,09,01,06,32,4.80
2008,09,01,06,33,3.20
2008,09,01,06,34,3.20
2008,09,01,06,35,1.60
2008,09,01,06,36,3.20
2008,09,01,06,37,6.40
2008,09,01,06,38,4.80
2008,09,01,06,39,3.20
2008,09,01,06,40,1.60
2008,09,01,06,41,3.20
2008,09,01,06,42,0.00
2008,09,01,06,43,0.00
2008,09,01,06,44,0.00
2008,09,01,06,45,0.00
2008,09,01,06,46,0.00
2008,09,01,06,47,0.00
2008,09,01,06,48,0.00
2008,09,01,06,49,0.00
2008,09,01,06,50,0.00
2008,09,01,06,51,0.00
2008,09,01,06,52,0.00
2008,09,01,06,53,0.00
2008,09,01,06,54,0.00
2008,09,01,06,55,0.00
2008,09,01,06,56,0.00
2008,09,01,06,57,0.00
2008,09,01,06,58,0.00
2008,09,01,06,59,1.60
2008,09,01,07,00,3.20
2008,09,01,07,01,3.20
2008,09,01,07,02,8.10
2008,09,01,07,03,8.10
2008,09,01,07,04,8.10
2008,09,01,07,05,6.40
2008,09,01,07,06,4.80
2008,09,01,07,07,8.10
2008,09,01,07,08,9.60
2008,09,01,07,09,6.40
2008,09,01,07,10,9.60
2008,09,01,07,11,9.60
2008,09,01,07,12,8.10
2008,09,01,07,13,6.40
2008,09,01,07,14,9.60
2008,09,01,07,15,6.40
2008,09,01,07,16,6.40
2008,09,01,07,17,6.40
2008,09,01,07,18,6.40
2008,09,01,07,19,6.40
2008,09,01,07,20,6.40
2008,09,01,07,21,8.10
2008,09,01,07,22,8.10
2008,09,01,07,23,8.10
2008,09,01,07,24,6.40
2008,09,01,07,25,6.40
2008,09,01,07,26,4.80
2008,09,01,07,27,8.10
2008,09,01,07,28,6.40
2008,09,01,07,29,8.10
2008,09,01,07,30,6.40
2008,09,01,07,31,6.40
2008,09,01,07,32,6.40
2008,09,01,07,33,6.40
2008,09,01,07,34,9.60
2008,09,01,07,35,8.10
2008,09,01,07,36,4.80
2008,09,01,07,37,6.40
2008,09,01,07,38,1.60
2008,09,01,07,39,8.10
2008,09,01,07,40,8.10
2008,09,01,07,41,11.30
2008,09,01,07,42,9.60
2008,09,01,07,43,9.60
2008,09,01,07,44,8.10
2008,09,01,07,45,8.10
2008,09,01,07,46,8.10
2008,09,01,07,47,11.30
2008,09,01,07,48,4.80
2008,09,01,07,49,6.40
2008,09,01,07,50,9.60
2008,09,01,07,51,8.10
2008,09,01,07,52,8.10
2008,09,01,07,53,11.30
2008,09,01,07,54,8.10
2008,09,01,07,55,8.10
2008,09,01,07,56,9.60
2008,09,01,07,57,8.10
2008,09,01,07,58,8.10
2008,09,01,07,59,9.60
2008,09,01,08,00,9.60
2008,09,01,08,01,9.60
2008,09,01,08,02,9.60
2008,09,01,08,03,8.10
2008,09,01,08,04,9.60
2008,09,01,08,05,14.50
2008,09,01,08,06,4.80
2008,09,01,08,07,12.90
2008,09,01,08,08,8.10
2008,09,01,08,09,4.80
2008,09,01,08,10,4.80
2008,09,01,08,11,4.80
2008,09,01,08,12,9.60
2008,09,01,08,13,8.10
2008,09,01,08,14,9.60
2008,09,01,08,15,8.10
2008,09,01,08,16,9.60
2008,09,01,08,17,6.40
2008,09,01,08,18,8.10
2008,09,01,08,19,9.60
2008,09,01,08,20,11.30
2008,09,01,08,21,8.10
2008,09,01,08,22,8.10
2008,09,01,08,23,8.10
2008,09,01,08,24,6.40
2008,09,01,08,25,6.40
2008,09,01,08,26,8.10
2008,09,01,08,27,6.40
2008,09,01,08,28,4.80
2008,09,01,08,29,9.60
2008,09,01,08,30,9.60
2008,09,01,08,31,4.80
2008,09,01,08,32,8.10
2008,09,01,08,33,8.10
2008,09,01,08,34,8.10
2008,09,01,08,35,9.60
2008,09,01,08,36,9.60
2008,09,01,08,37,9.60
2008,09,01,08,38,11.30
2008,09,01,08,39,14.50
2008,09,01,08,40,14.50
2008,09,01,08,41,9.60
2008,09,01,08,42,4.80
2008,09,01,08,43,8.10
2008,09,01,08,44,9.60
2008,09,01,08,45,11.30
2008,09,01,08,46,9.60
2008,09,01,08,47,8.10
2008,09,01,08,48,8.10
2008,09,01,08,49,8.10
2008,09,01,08,50,14.50
2008,09,01,08,51,8.10
2008,09,01,08,52,9.60
2008,09,01,08,53,9.60
2008,09,01,08,54,8.10
2008,09,01,08,55,8.10
2008,09,01,08,56,11.30
2008,09,01,08,57,11.30
2008,09,01,08,58,6.40
2008,09,01,08,59,6.40
2008,09,01,09,00,14.50
2008,09,01,09,01,12.90
2008,09,01,09,02,14.50
2008,09,01,09,03,11.30
2008,09,01,09,04,11.30
2008,09,01,09,05,14.50
2008,09,01,09,06,11.30
2008,09,01,09,07,11.30
2008,09,01,09,08,9.60
2008,09,01,09,09,11.30
2008,09,01,09,10,14.50
2008,09,01,09,11,11.30
2008,09,01,09,12,9.60
2008,09,01,09,13,4.80
2008,09,01,09,14,1.60
2008,09,01,09,15,8.10
2008,09,01,09,16,9.60
2008,09,01,09,17,11.30
2008,09,01,09,18,9.60
2008,09,01,09,19,1.60
2008,09,01,09,20,14.50
2008,09,01,09,21,9.60
2008,09,01,09,22,4.80
2008,09,01,09,23,1.60
2008,09,01,09,24,4.80
2008,09,01,09,25,6.40
2008,09,01,09,26,11.30
2008,09,01,09,27,6.40
2008,09,01,09,28,8.10
2008,09,01,09,29,6.40
2008,09,01,09,30,1.60
2008,09,01,09,31,6.40
2008,09,01,09,32,8.10
2008,09,01,09,33,4.80
2008,09,01,09,34,11.30
2008,09,01,09,35,6.40
2008,09,01,09,36,4.80
2008,09,01,09,37,3.20
2008,09,01,09,38,4.80
2008,09,01,09,39,6.40
2008,09,01,09,40,1.60
2008,09,01,09,41,14.50
2008,09,01,09,42,16.10
2008,09,01,09,43,8.10
2008,09,01,09,44,8.10
2008,09,01,09,45,9.60
2008,09,01,09,46,11.30
2008,09,01,09,47,14.50
2008,09,01,09,48,16.10
2008,09,01,09,49,14.50
2008,09,01,09,50,9.60
2008,09,01,09,51,6.40
2008,09,01,09,52,14.50
2008,09,01,09,53,16.10
2008,09,01,09,54,16.10
2008,09,01,09,55,14.50
2008,09,01,09,56,16.10
2008,09,01,09,57,16.10
2008,09,01,09,58,9.60
2008,09,01,09,59,12.90
2008,09,01,10,00,1.60
2008,09,01,10,01,16.10
2008,09,01,10,02,16.10
2008,09,01,10,03,9.60
2008,09,01,10,04,9.60
2008,09,01,10,05,14.50
2008,09,01,10,06,17.70
2008,09,01,10,07,16.10
2008,09,01,10,08,14.50
2008,09,01,10,09,11.30
2008,09,01,10,10,11.30
2008,09,01,10,11,6.40
2008,09,01,10,12,8.10
2008,09,01,10,13,11.30
2008,09,01,10,14,8.10
2008,09,01,10,15,11.30
2008,09,01,10,16,11.30
2008,09,01,10,17,17.70
2008,09,01,10,18,9.60
2008,09,01,10,19,14.50
2008,09,01,10,20,16.10
2008,09,01,10,21,14.50
2008,09,01,10,22,6.40
2008,09,01,10,23,14.50
2008,09,01,10,24,14.50
2008,09,01,10,25,16.10
2008,09,01,10,26,9.60
2008,09,01,10,27,11.30
2008,09,01,10,28,4.80
2008,09,01,10,29,6.40
2008,09,01,10,30,3.20
2008,09,01,10,31,1.60
2008,09,01,10,32,1.60
2008,09,01,10,33,3.20
2008,09,01,10,34,3.20
2008,09,01,10,35,3.20
2008,09,01,10,36,1.60
2008,09,01,10,37,9.60
2008,09,01,10,38,6.40
2008,09,01,10,39,9.60
2008,09,01,10,40,8.10
2008,09,01,10,41,8.10
2008,09,01,10,42,6.40
2008,09,01,10,43,6.40
2008,09,01,10,44,11.30
2008,09,01,10,45,3.20
2008,09,01,10,46,11.30
2008,09,01,10,47,14.50
2008,09,01,10,48,16.10
2008,09,01,10,49,8.10
2008,09,01,10,50,12.90
2008,09,01,10,51,16.10
2008,09,01,10,52,12.90
2008,09,01,10,53,11.30
2008,09,01,10,54,4.80
2008,09,01,10,55,6.40
2008,09,01,10,56,4.80
2008,09,01,10,57,3.20
2008,09,01,10,58,1.60
2008,09,01,10,59,6.40
2008,09,01,11,00,11.30
2008,09,01,11,01,6.40
2008,09,01,11,02,3.20
2008,09,01,11,03,6.40
2008,09,01,11,04,6.40
2008,09,01,11,05,8.10
2008,09,01,11,06,9.60
2008,09,01,11,07,9.60
2008,09,01,11,08,4.80
2008,09,01,11,09,9.60
2008,09,01,11,10,8.10
2008,09,01,11,11,3.20
2008,09,01,11,12,11.30
2008,09,01,11,13,9.60
2008,09,01,11,14,6.40
2008,09,01,11,15,9.60
2008,09,01,11,16,3.20
2008,09,01,11,17,6.40
2008,09,01,11,18,8.10
2008,09,01,11,19,6.40
2008,09,01,11,20,6.40
2008,09,01,11,21,1.60
2008,09,01,11,22,6.40
2008,09,01,11,23,3.20
2008,09,01,11,24,8.10
2008,09,01,11,25,9.60
2008,09,01,11,26,4.80
2008,09,01,11,27,0.00
2008,09,01,11,28,6.40
2008,09,01,11,29,9.60
2008,09,01,11,30,6.40
2008,09,01,11,31,3.20
2008,09,01,11,32,4.80
2008,09,01,11,33,11.30
2008,09,01,11,34,8.10
2008,09,01,11,35,8.10
2008,09,01,11,36,4.80
2008,09,01,11,37,9.60
2008,09,01,11,38,14.50
2008,09,01,11,39,11.30
2008,09,01,11,40,6.40
2008,09,01,11,41,9.60
2008,09,01,11,42,6.40
2008,09,01,11,43,6.40
2008,09,01,11,44,9.60
2008,09,01,11,45,9.60
2008,09,01,11,46,11.30
2008,09,01,11,47,11.30
2008,09,01,11,48,9.60
2008,09,01,11,49,6.40
2008,09,01,11,50,9.60
2008,09,01,11,51,4.80
2008,09,01,11,52,6.40
2008,09,01,11,53,4.80
2008,09,01,11,54,6.40
2008,09,01,11,55,6.40
2008,09,01,11,56,8.10
2008,09,01,11,57,3.20
2008,09,01,11,58,3.20
2008,09,01,11,59,3.20
2008,09,01,12,00,4.80
2008,09,01,12,01,6.40
2008,09,01,12,02,8.10
2008,09,01,12,03,8.10
2008,09,01,12,04,6.40
2008,09,01,12,05,4.80
2008,09,01,12,06,1.60
2008,09,01,12,07,0.00
2008,09,01,12,08,8.10
2008,09,01,12,09,4.80
2008,09,01,12,10,8.10
2008,09,01,12,11,8.10
2008,09,01,12,12,1.60
2008,09,01,12,13,0.00
2008,09,01,12,14,1.60
2008,09,01,12,15,3.20
2008,09,01,12,16,3.20
2008,09,01,12,17,4.80
2008,09,01,12,18,4.80
2008,09,01,12,19,4.80
2008,09,01,12,20,9.60
2008,09,01,12,21,8.10
2008,09,01,12,22,6.40
2008,09,01,12,23,4.80
2008,09,01,12,24,4.80
2008,09,01,12,25,4.80
2008,09,01,12,26,0.00
2008,09,01,12,27,0.00
2008,09,01,12,28,0.00
2008,09,01,12,29,8.10
2008,09,01,12,30,8.10
2008,09,01,12,31,6.40
2008,09,01,12,32,6.40
2008,09,01,12,33,4.80
2008,09,01,12,34,1.60
2008,09,01,12,35,0.00
2008,09,01,12,36,3.20
2008,09,01,12,37,3.20
2008,09,01,12,38,1.60
2008,09,01,12,39,1.60
2008,09,01,12,40,1.60
2008,09,01,12,41,1.60
2008,09,01,12,42,3.20
2008,09,01,12,43,6.40
2008,09,01,12,44,8.10
2008,09,01,12,45,9.60
2008,09,01,12,46,4.80
2008,09,01,12,47,4.80
2008,09,01,12,48,3.20
2008,09,01,12,49,1.60
2008,09,01,12,50,1.60
2008,09,01,12,51,1.60
2008,09,01,12,52,6.40
2008,09,01,12,53,4.80
2008,09,01,12,54,1.60
2008,09,01,12,55,3.20
2008,09,01,12,56,3.20
2008,09,01,12,57,3.20
2008,09,01,12,58,4.80
2008,09,01,12,59,3.20
2008,09,01,13,00,1.60
2008,09,01,13,01,1.60
2008,09,01,13,02,6.40
2008,09,01,13,03,3.20
2008,09,01,13,04,4.80
2008,09,01,13,05,4.80
2008,09,01,13,06,6.40
2008,09,01,13,07,4.80
2008,09,01,13,08,6.40
2008,09,01,13,09,4.80
2008,09,01,13,10,4.80
2008,09,01,13,11,6.40
2008,09,01,13,12,4.80
2008,09,01,13,13,1.60
2008,09,01,13,14,1.60
2008,09,01,13,15,3.20
2008,09,01,13,16,6.40
2008,09,01,13,17,4.80
2008,09,01,13,18,6.40
2008,09,01,13,19,4.80
2008,09,01,13,20,1.60
2008,09,01,13,21,6.40
2008,09,01,13,22,3.20
2008,09,01,13,23,4.80
2008,09,01,13,24,8.10
2008,09,01,13,25,3.20
2008,09,01,13,26,6.40
2008,09,01,13,27,8.10
2008,09,01,13,28,4.80
2008,09,01,13,29,1.60
2008,09,01,13,30,3.20
2008,09,01,13,31,1.60
2008,09,01,13,32,1.60
2008,09,01,13,33,3.20
2008,09,01,13,34,6.40
2008,09,01,13,35,4.80
2008,09,01,13,36,3.20
2008,09,01,13,37,1.60
2008,09,01,13,38,3.20
2008,09,01,13,39,3.20
2008,09,01,13,40,6.40
2008,09,01,13,41,4.80
2008,09,01,13,42,1.60
2008,09,01,13,43,1.60
2008,09,01,13,44,1.60
2008,09,01,13,45,3.20
2008,09,01,13,46,3.20
2008,09,01,13,47,6.40
2008,09,01,13,48,4.80
2008,09,01,13,49,3.20
2008,09,01,13,50,1.60
2008,09,01,13,51,3.20
2008,09,01,13,52,4.80
2008,09,01,13,53,4.80
2008,09,01,13,54,4.80
2008,09,01,13,55,3.20
2008,09,01,13,56,4.80
2008,09,01,13,57,3.20
2008,09,01,13,58,1.60
2008,09,01,13,59,6.40
2008,09,01,14,00,3.20
2008,09,01,14,01,6.40
2008,09,01,14,02,3.20
2008,09,01,14,03,3.20
2008,09,01,14,04,4.80
2008,09,01,14,05,1.60
2008,09,01,14,06,3.20
2008,09,01,14,07,6.40
2008,09,01,14,08,9.60
2008,09,01,14,09,6.40
2008,09,01,14,10,9.60
2008,09,01,14,11,3.20
2008,09,01,14,12,8.10
2008,09,01,14,13,4.80
2008,09,01,14,14,1.60
2008,09,01,14,15,4.80
2008,09,01,14,16,4.80
2008,09,01,14,17,1.60
2008,09,01,14,18,1.60
2008,09,01,14,19,8.10
2008,09,01,14,20,4.80
2008,09,01,14,21,4.80
2008,09,01,14,22,4.80
2008,09,01,14,23,4.80
2008,09,01,14,24,6.40
2008,09,01,14,25,8.10
2008,09,01,14,26,4.80
2008,09,01,14,27,4.80
2008,09,01,14,28,4.80
2008,09,01,14,29,3.20
2008,09,01,14,30,3.20
2008,09,01,14,31,6.40
2008,09,01,14,32,3.20
2008,09,01,14,33,6.40
2008,09,01,14,34,4.80
2008,09,01,14,35,3.20
2008,09,01,14,36,3.20
2008,09,01,14,37,1.60
2008,09,01,14,38,1.60
2008,09,01,14,39,3.20
2008,09,01,14,40,1.60
2008,09,01,14,41,3.20
2008,09,01,14,42,1.60
2008,09,01,14,43,1.60
2008,09,01,14,44,0.00
2008,09,01,14,45,1.60
2008,09,01,14,46,4.80
2008,09,01,14,47,0.00
2008,09,01,14,48,11.30
2008,09,01,14,49,4.80
2008,09,01,14,50,9.60
2008,09,01,14,51,8.10
2008,09,01,14,52,4.80
2008,09,01,14,53,3.20
2008,09,01,14,54,8.10
2008,09,01,14,55,6.40
2008,09,01,14,56,8.10
2008,09,01,14,57,4.80
2008,09,01,14,58,4.80
2008,09,01,14,59,9.60
2008,09,01,15,00,12.90
2008,09,01,15,01,8.10
2008,09,01,15,02,3.20
2008,09,01,15,03,1.60
2008,09,01,15,04,1.60
2008,09,01,15,05,0.00
2008,09,01,15,06,4.80
2008,09,01,15,07,6.40
2008,09,01,15,08,9.60
2008,09,01,15,09,6.40
2008,09,01,15,10,1.60
2008,09,01,15,11,1.60
2008,09,01,15,12,1.60
2008,09,01,15,13,3.20
2008,09,01,15,14,1.60
2008,09,01,15,15,4.80
2008,09,01,15,16,8.10
2008,09,01,15,17,4.80
2008,09,01,15,18,0.00
2008,09,01,15,19,1.60
2008,09,01,15,20,0.00
2008,09,01,15,21,4.80
2008,09,01,15,22,0.00
2008,09,01,15,23,0.00
2008,09,01,15,24,4.80
2008,09,01,15,25,1.60
2008,09,01,15,26,4.80
2008,09,01,15,27,1.60
2008,09,01,15,28,9.60
2008,09,01,15,29,6.40
2008,09,01,15,30,9.60
2008,09,01,15,31,8.10
2008,09,01,15,32,8.10
2008,09,01,15,33,3.20
2008,09,01,15,34,3.20
2008,09,01,15,35,1.60
2008,09,01,15,36,8.10
2008,09,01,15,37,9.60
2008,09,01,15,38,9.60
2008,09,01,15,39,9.60
2008,09,01,15,40,9.60
2008,09,01,15,41,3.20
2008,09,01,15,42,3.20
2008,09,01,15,43,3.20
2008,09,01,15,44,1.60
2008,09,01,15,45,1.60
2008,09,01,15,46,11.30
2008,09,01,15,47,14.50
2008,09,01,15,48,11.30
2008,09,01,15,49,9.60
2008,09,01,15,50,16.10
2008,09,01,15,51,11.30
2008,09,01,15,52,11.30
2008,09,01,15,53,16.10
2008,09,01,15,54,8.10
2008,09,01,15,55,3.20
2008,09,01,15,56,6.40
2008,09,01,15,57,8.10
2008,09,01,15,58,8.10
2008,09,01,15,59,3.20
2008,09,01,16,00,6.40
2008,09,01,16,01,4.80
2008,09,01,16,02,9.60
2008,09,01,16,03,6.40
2008,09,01,16,04,8.10
2008,09,01,16,05,6.40
2008,09,01,16,06,4.80
2008,09,01,16,07,0.00
2008,09,01,16,08,6.40
2008,09,01,16,09,6.40
2008,09,01,16,10,1.60
2008,09,01,16,11,0.00
2008,09,01,16,12,1.60
2008,09,01,16,13,1.60
2008,09,01,16,14,1.60
2008,09,01,16,15,4.80
2008,09,01,16,16,9.60
2008,09,01,16,17,8.10
2008,09,01,16,18,1.60
2008,09,01,16,19,3.20
2008,09,01,16,20,3.20
2008,09,01,16,21,4.80
2008,09,01,16,22,1.60
2008,09,01,16,23,6.40
2008,09,01,16,24,6.40
2008,09,01,16,25,4.80
2008,09,01,16,26,8.10
2008,09,01,16,27,4.80
2008,09,01,16,28,6.40
2008,09,01,16,29,8.10
2008,09,01,16,30,4.80
2008,09,01,16,31,4.80
2008,09,01,16,32,3.20
2008,09,01,16,33,3.20
2008,09,01,16,34,0.00
2008,09,01,16,35,6.40
2008,09,01,16,36,1.60
2008,09,01,16,37,1.60
2008,09,01,16,38,0.00
2008,09,01,16,39,0.00
2008,09,01,16,40,6.40
2008,09,01,16,41,3.20
2008,09,01,16,42,3.20
2008,09,01,16,43,9.60
2008,09,01,16,44,11.30
2008,09,01,16,45,6.40
2008,09,01,16,46,6.40
2008,09,01,16,47,4.80
2008,09,01,16,48,3.20
2008,09,01,16,49,0.00
2008,09,01,16,50,9.60
2008,09,01,16,51,6.40
2008,09,01,16,52,1.60
2008,09,01,16,53,0.00
2008,09,01,16,54,1.60
2008,09,01,16,55,3.20
2008,09,01,16,56,6.40
2008,09,01,16,57,1.60
2008,09,01,16,58,1.60
2008,09,01,16,59,4.80
2008,09,01,17,00,4.80
2008,09,01,17,01,0.00
2008,09,01,17,02,1.60
2008,09,01,17,03,6.40
2008,09,01,17,04,3.20
2008,09,01,17,05,1.60
2008,09,01,17,06,3.20
2008,09,01,17,07,1.60
2008,09,01,17,08,1.60
2008,09,01,17,09,4.80
2008,09,01,17,10,1.60
2008,09,01,17,11,1.60
2008,09,01,17,12,3.20
2008,09,01,17,13,6.40
2008,09,01,17,14,4.80
2008,09,01,17,15,4.80
2008,09,01,17,16,6.40
2008,09,01,17,17,3.20
2008,09,01,17,18,0.00
2008,09,01,17,19,0.00
2008,09,01,17,20,0.00
2008,09,01,17,21,0.00
2008,09,01,17,22,3.20
2008,09,01,17,23,6.40
2008,09,01,17,24,6.40
2008,09,01,17,25,4.80
2008,09,01,17,26,3.20
2008,09,01,17,27,4.80
2008,09,01,17,28,1.60
2008,09,01,17,29,1.60
2008,09,01,17,30,6.40
2008,09,01,17,31,0.00
2008,09,01,17,32,1.60
2008,09,01,17,33,1.60
2008,09,01,17,34,0.00
2008,09,01,17,35,1.60
2008,09,01,17,36,1.60
2008,09,01,17,37,3.20
2008,09,01,17,38,4.80
2008,09,01,17,39,4.80
2008,09,01,17,40,3.20
2008,09,01,17,41,1.60
2008,09,01,17,42,0.00
2008,09,01,17,43,4.80
2008,09,01,17,44,6.40
2008,09,01,17,45,6.40
2008,09,01,17,46,4.80
2008,09,01,17,47,0.00
2008,09,01,17,48,1.60
2008,09,01,17,49,1.60
2008,09,01,17,50,1.60
2008,09,01,17,51,1.60
2008,09,01,17,52,3.20
2008,09,01,17,53,1.60
2008,09,01,17,54,4.80
2008,09,01,17,55,0.00
2008,09,01,17,56,0.00
2008,09,01,17,57,0.00
2008,09,01,17,58,0.00
2008,09,01,17,59,3.20
2008,09,01,18,00,3.20
2008,09,01,18,01,9.60
2008,09,01,18,02,4.80