Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,26,00,00,13.10
2012,05,26,00,01,13.10
2012,05,26,00,02,13.00
2012,05,26,00,03,13.00
2012,05,26,00,04,13.00
2012,05,26,00,05,13.00
2012,05,26,00,06,12.90
2012,05,26,00,07,12.90
2012,05,26,00,08,12.90
2012,05,26,00,09,12.90
2012,05,26,00,10,12.90
2012,05,26,00,11,12.90
2012,05,26,00,12,12.90
2012,05,26,00,13,12.90
2012,05,26,00,14,12.90
2012,05,26,00,15,12.90
2012,05,26,00,16,12.80
2012,05,26,00,17,12.80
2012,05,26,00,18,12.80
2012,05,26,00,19,12.80
2012,05,26,00,20,12.80
2012,05,26,00,21,12.70
2012,05,26,00,22,12.70
2012,05,26,00,23,12.70
2012,05,26,00,24,12.70
2012,05,26,00,25,12.70
2012,05,26,00,26,12.70
2012,05,26,00,27,12.70
2012,05,26,00,28,12.60
2012,05,26,00,29,12.60
2012,05,26,00,30,12.60
2012,05,26,00,31,12.60
2012,05,26,00,32,12.60
2012,05,26,00,33,12.50
2012,05,26,00,34,12.50
2012,05,26,00,35,12.50
2012,05,26,00,36,12.50
2012,05,26,00,37,12.40
2012,05,26,00,38,12.40
2012,05,26,00,39,12.40
2012,05,26,00,40,12.40
2012,05,26,00,41,12.30
2012,05,26,00,42,12.30
2012,05,26,00,43,12.30
2012,05,26,00,44,12.30
2012,05,26,00,45,12.30
2012,05,26,00,46,12.30
2012,05,26,00,47,12.30
2012,05,26,00,48,12.30
2012,05,26,00,49,12.30
2012,05,26,00,50,12.20
2012,05,26,00,51,12.20
2012,05,26,00,52,12.20
2012,05,26,00,53,12.20
2012,05,26,00,54,12.20
2012,05,26,00,55,12.20
2012,05,26,00,56,12.20
2012,05,26,00,57,12.10
2012,05,26,00,58,12.10
2012,05,26,00,59,12.10
2012,05,26,01,00,12.10
2012,05,26,01,01,12.10
2012,05,26,01,02,12.00
2012,05,26,01,03,12.00
2012,05,26,01,04,12.00
2012,05,26,01,05,12.00
2012,05,26,01,06,12.00
2012,05,26,01,07,12.00
2012,05,26,01,08,12.00
2012,05,26,01,09,12.00
2012,05,26,01,10,11.90
2012,05,26,01,11,11.90
2012,05,26,01,12,11.90
2012,05,26,01,13,11.90
2012,05,26,01,14,11.90
2012,05,26,01,15,11.90
2012,05,26,01,16,11.80
2012,05,26,01,17,11.80
2012,05,26,01,18,11.80
2012,05,26,01,19,11.80
2012,05,26,01,20,11.80
2012,05,26,01,21,11.80
2012,05,26,01,22,11.70
2012,05,26,01,23,11.70
2012,05,26,01,24,11.70
2012,05,26,01,25,11.60
2012,05,26,01,26,11.60
2012,05,26,01,27,11.60
2012,05,26,01,28,11.60
2012,05,26,01,29,11.50
2012,05,26,01,30,11.50
2012,05,26,01,31,11.50
2012,05,26,01,32,11.40
2012,05,26,01,33,11.40
2012,05,26,01,34,11.40
2012,05,26,01,35,11.40
2012,05,26,01,36,11.40
2012,05,26,01,37,11.30
2012,05,26,01,38,11.30
2012,05,26,01,39,11.30
2012,05,26,01,40,11.30
2012,05,26,01,41,11.30
2012,05,26,01,42,11.30
2012,05,26,01,43,11.30
2012,05,26,01,44,11.20
2012,05,26,01,45,11.20
2012,05,26,01,46,11.20
2012,05,26,01,47,11.20
2012,05,26,01,48,11.20
2012,05,26,01,49,11.10
2012,05,26,01,50,11.10
2012,05,26,01,51,11.10
2012,05,26,01,52,11.10
2012,05,26,01,53,11.00
2012,05,26,01,54,11.00
2012,05,26,01,55,11.00
2012,05,26,01,56,11.00
2012,05,26,01,57,11.00
2012,05,26,01,58,10.90
2012,05,26,01,59,10.90
2012,05,26,02,00,10.90
2012,05,26,02,01,10.90
2012,05,26,02,02,10.90
2012,05,26,02,03,10.90
2012,05,26,02,04,10.90
2012,05,26,02,05,10.80
2012,05,26,02,06,10.80
2012,05,26,02,07,10.80
2012,05,26,02,08,10.80
2012,05,26,02,09,10.80
2012,05,26,02,10,10.70
2012,05,26,02,11,10.70
2012,05,26,02,12,10.70
2012,05,26,02,13,10.70
2012,05,26,02,14,10.60
2012,05,26,02,15,10.60
2012,05,26,02,16,10.60
2012,05,26,02,17,10.60
2012,05,26,02,18,10.50
2012,05,26,02,19,10.50
2012,05,26,02,20,10.50
2012,05,26,02,21,10.50
2012,05,26,02,22,10.50
2012,05,26,02,23,10.50
2012,05,26,02,24,10.40
2012,05,26,02,25,10.40
2012,05,26,02,26,10.40
2012,05,26,02,27,10.40
2012,05,26,02,28,10.40
2012,05,26,02,29,10.40
2012,05,26,02,30,10.40
2012,05,26,02,31,10.30
2012,05,26,02,32,10.30
2012,05,26,02,33,10.30
2012,05,26,02,34,10.30
2012,05,26,02,35,10.30
2012,05,26,02,36,10.30
2012,05,26,02,37,10.20
2012,05,26,02,38,10.20
2012,05,26,02,39,10.20
2012,05,26,02,40,10.20
2012,05,26,02,41,10.10
2012,05,26,02,42,10.10
2012,05,26,02,43,10.10
2012,05,26,02,44,10.00
2012,05,26,02,45,10.00
2012,05,26,02,46,10.00
2012,05,26,02,47,10.00
2012,05,26,02,48,9.90
2012,05,26,02,49,9.90
2012,05,26,02,50,9.90
2012,05,26,02,51,9.90
2012,05,26,02,52,9.90
2012,05,26,02,53,9.90
2012,05,26,02,54,9.90
2012,05,26,02,55,9.90
2012,05,26,02,56,9.90
2012,05,26,02,57,9.90
2012,05,26,02,58,9.90
2012,05,26,02,59,9.90
2012,05,26,03,00,9.90
2012,05,26,03,01,9.90
2012,05,26,03,02,9.90
2012,05,26,03,06,9.90
2012,05,26,03,07,9.90
2012,05,26,03,08,9.90
2012,05,26,03,09,9.90
2012,05,26,03,10,9.90
2012,05,26,03,11,9.90
2012,05,26,03,12,9.80
2012,05,26,03,13,9.80
2012,05,26,03,14,9.80
2012,05,26,03,15,9.80
2012,05,26,03,16,9.80
2012,05,26,03,17,9.70
2012,05,26,03,18,9.70
2012,05,26,03,19,9.70
2012,05,26,03,20,9.70
2012,05,26,03,21,9.60
2012,05,26,03,22,9.60
2012,05,26,03,23,9.60
2012,05,26,03,24,9.50
2012,05,26,03,25,9.50
2012,05,26,03,26,9.50
2012,05,26,03,27,9.50
2012,05,26,03,28,9.40
2012,05,26,03,29,9.40
2012,05,26,03,30,9.40
2012,05,26,03,31,9.40
2012,05,26,03,32,9.40
2012,05,26,03,33,9.40
2012,05,26,03,34,9.40
2012,05,26,03,35,9.40
2012,05,26,03,36,9.40
2012,05,26,03,37,9.40
2012,05,26,03,38,9.40
2012,05,26,03,39,9.40
2012,05,26,03,40,9.40
2012,05,26,03,41,9.30
2012,05,26,03,42,9.30
2012,05,26,03,43,9.30
2012,05,26,03,44,9.30
2012,05,26,03,45,9.30
2012,05,26,03,46,9.30
2012,05,26,03,47,9.30
2012,05,26,03,48,9.30
2012,05,26,03,49,9.20
2012,05,26,03,50,9.20
2012,05,26,03,51,9.20
2012,05,26,03,52,9.20
2012,05,26,03,53,9.20
2012,05,26,03,54,9.20
2012,05,26,03,55,9.20
2012,05,26,03,56,9.20
2012,05,26,03,57,9.20
2012,05,26,03,58,9.10
2012,05,26,03,59,9.10
2012,05,26,04,00,9.10
2012,05,26,04,01,9.10
2012,05,26,04,02,9.10
2012,05,26,04,03,9.10
2012,05,26,04,04,9.10
2012,05,26,04,05,9.00
2012,05,26,04,06,9.00
2012,05,26,04,07,9.00
2012,05,26,04,08,8.90
2012,05,26,04,09,8.90
2012,05,26,04,10,8.90
2012,05,26,04,11,8.90
2012,05,26,04,12,8.90
2012,05,26,04,13,8.90
2012,05,26,04,14,8.80
2012,05,26,04,15,8.80
2012,05,26,04,16,8.80
2012,05,26,04,17,8.80
2012,05,26,04,18,8.80
2012,05,26,04,19,8.80
2012,05,26,04,20,8.80
2012,05,26,04,21,8.80
2012,05,26,04,22,8.80
2012,05,26,04,23,8.70
2012,05,26,04,24,8.70
2012,05,26,04,25,8.70
2012,05,26,04,26,8.70
2012,05,26,04,27,8.70
2012,05,26,04,28,8.70
2012,05,26,04,29,8.70
2012,05,26,04,30,8.80
2012,05,26,04,31,8.80
2012,05,26,04,32,8.80
2012,05,26,04,33,8.80
2012,05,26,04,34,8.80
2012,05,26,04,35,8.80
2012,05,26,04,36,8.80
2012,05,26,04,37,8.80
2012,05,26,04,38,8.80
2012,05,26,04,39,8.80
2012,05,26,04,40,8.80
2012,05,26,04,41,8.90
2012,05,26,04,42,8.80
2012,05,26,04,43,8.80
2012,05,26,04,44,8.80
2012,05,26,04,45,8.80
2012,05,26,04,46,8.80
2012,05,26,04,47,8.80
2012,05,26,04,48,8.80
2012,05,26,04,49,8.80
2012,05,26,04,50,8.80
2012,05,26,04,51,8.80
2012,05,26,04,52,8.80
2012,05,26,04,53,8.80
2012,05,26,04,54,8.80
2012,05,26,04,55,8.80
2012,05,26,04,56,8.70
2012,05,26,04,57,8.70
2012,05,26,04,58,8.70
2012,05,26,04,59,8.70
2012,05,26,05,00,8.70
2012,05,26,05,01,8.70
2012,05,26,05,02,8.70
2012,05,26,05,03,8.60
2012,05,26,05,04,8.60
2012,05,26,05,05,8.60
2012,05,26,05,06,8.60
2012,05,26,05,07,8.60
2012,05,26,05,08,8.60
2012,05,26,05,09,8.60
2012,05,26,05,10,8.60
2012,05,26,05,11,8.60
2012,05,26,05,12,8.60
2012,05,26,05,13,8.60
2012,05,26,05,14,8.50
2012,05,26,05,15,8.50
2012,05,26,05,16,8.50
2012,05,26,05,17,8.50
2012,05,26,05,18,8.50
2012,05,26,05,19,8.50
2012,05,26,05,20,8.50
2012,05,26,05,21,8.50
2012,05,26,05,22,8.50
2012,05,26,05,23,8.50
2012,05,26,05,24,8.50
2012,05,26,05,25,8.50
2012,05,26,05,26,8.40
2012,05,26,05,27,8.40
2012,05,26,05,28,8.40
2012,05,26,05,29,8.40
2012,05,26,05,30,8.40
2012,05,26,05,31,8.40
2012,05,26,05,32,8.40
2012,05,26,05,33,8.40
2012,05,26,05,34,8.40
2012,05,26,05,35,8.30
2012,05,26,05,36,8.30
2012,05,26,05,37,8.30
2012,05,26,05,38,8.30
2012,05,26,05,39,8.30
2012,05,26,05,40,8.30
2012,05,26,05,41,8.30
2012,05,26,05,42,8.30
2012,05,26,05,43,8.20
2012,05,26,05,44,8.20
2012,05,26,05,45,8.20
2012,05,26,05,46,8.20
2012,05,26,05,47,8.20
2012,05,26,05,48,8.20
2012,05,26,05,49,8.10
2012,05,26,05,50,8.10
2012,05,26,05,51,8.10
2012,05,26,05,52,8.00
2012,05,26,05,53,8.00
2012,05,26,05,54,8.00
2012,05,26,05,55,8.00
2012,05,26,05,56,7.90
2012,05,26,05,57,7.90
2012,05,26,05,58,7.90
2012,05,26,05,59,8.00
2012,05,26,06,00,8.00
2012,05,26,06,01,8.00
2012,05,26,06,02,8.00
2012,05,26,06,03,8.00
2012,05,26,06,04,8.10
2012,05,26,06,05,8.10
2012,05,26,06,06,8.10
2012,05,26,06,07,8.10
2012,05,26,06,08,8.10
2012,05,26,06,09,8.10
2012,05,26,06,10,8.10
2012,05,26,06,11,8.10
2012,05,26,06,12,8.10
2012,05,26,06,13,8.10
2012,05,26,06,14,8.10
2012,05,26,06,15,8.10
2012,05,26,06,16,8.10
2012,05,26,06,17,8.10
2012,05,26,06,18,8.20
2012,05,26,06,19,8.20
2012,05,26,06,20,8.10
2012,05,26,06,21,8.10
2012,05,26,06,22,8.10
2012,05,26,06,23,8.10
2012,05,26,06,24,8.10
2012,05,26,06,25,8.20
2012,05,26,06,26,8.10
2012,05,26,06,27,8.20
2012,05,26,06,28,8.10
2012,05,26,06,29,8.10
2012,05,26,06,30,8.10
2012,05,26,06,31,8.10
2012,05,26,06,32,8.10
2012,05,26,06,33,8.10
2012,05,26,06,34,8.10
2012,05,26,06,35,8.10
2012,05,26,06,36,8.20
2012,05,26,06,37,8.20
2012,05,26,06,38,8.20
2012,05,26,06,39,8.30
2012,05,26,06,40,8.30
2012,05,26,06,41,8.40
2012,05,26,06,42,8.40
2012,05,26,06,43,8.50
2012,05,26,06,44,8.60
2012,05,26,06,45,8.70
2012,05,26,06,46,8.80
2012,05,26,06,47,8.80
2012,05,26,06,48,8.90
2012,05,26,06,49,9.00
2012,05,26,06,50,9.10
2012,05,26,06,51,9.30
2012,05,26,06,52,9.40
2012,05,26,06,53,9.40
2012,05,26,06,54,9.50
2012,05,26,06,55,9.50
2012,05,26,06,56,9.60
2012,05,26,06,57,9.60
2012,05,26,06,58,9.60
2012,05,26,06,59,9.70
2012,05,26,07,00,9.70
2012,05,26,07,01,9.70
2012,05,26,07,02,9.80
2012,05,26,07,03,9.80
2012,05,26,07,04,9.90
2012,05,26,07,05,10.00
2012,05,26,07,06,10.00
2012,05,26,07,07,10.10
2012,05,26,07,08,10.20
2012,05,26,07,09,10.20
2012,05,26,07,10,10.30
2012,05,26,07,11,10.30
2012,05,26,07,12,10.40
2012,05,26,07,13,10.50
2012,05,26,07,14,10.60
2012,05,26,07,15,10.70
2012,05,26,07,16,10.70
2012,05,26,07,17,10.80
2012,05,26,07,18,11.00
2012,05,26,07,19,11.00
2012,05,26,07,20,11.20
2012,05,26,07,21,11.30
2012,05,26,07,22,11.40
2012,05,26,07,23,11.50
2012,05,26,07,24,11.60
2012,05,26,07,25,11.70
2012,05,26,07,26,11.80
2012,05,26,07,27,11.90
2012,05,26,07,28,12.00
2012,05,26,07,29,12.10
2012,05,26,07,30,12.10
2012,05,26,07,31,12.10
2012,05,26,07,32,12.20
2012,05,26,07,33,12.20
2012,05,26,07,34,12.20
2012,05,26,07,35,12.10
2012,05,26,07,36,12.10
2012,05,26,07,37,12.10
2012,05,26,07,38,12.10
2012,05,26,07,39,12.10
2012,05,26,07,40,12.10
2012,05,26,07,41,12.10
2012,05,26,07,42,12.10
2012,05,26,07,43,12.10
2012,05,26,07,44,12.10
2012,05,26,07,45,12.10
2012,05,26,07,46,12.10
2012,05,26,07,47,12.10
2012,05,26,07,48,12.10
2012,05,26,07,49,12.10
2012,05,26,07,50,12.10
2012,05,26,07,51,12.10
2012,05,26,07,52,12.10
2012,05,26,07,53,12.20
2012,05,26,07,54,12.20
2012,05,26,07,55,12.20
2012,05,26,07,56,12.10
2012,05,26,07,57,12.10
2012,05,26,07,58,12.00
2012,05,26,07,59,12.00
2012,05,26,08,00,12.00
2012,05,26,08,01,12.00
2012,05,26,08,02,12.10
2012,05,26,08,03,12.10
2012,05,26,08,04,12.20
2012,05,26,08,05,12.20
2012,05,26,08,06,12.20
2012,05,26,08,07,12.20
2012,05,26,08,08,12.20
2012,05,26,08,09,12.30
2012,05,26,08,10,12.30
2012,05,26,08,11,12.30
2012,05,26,08,12,12.40
2012,05,26,08,13,12.40
2012,05,26,08,14,12.40
2012,05,26,08,15,12.40
2012,05,26,08,16,12.40
2012,05,26,08,17,12.40
2012,05,26,08,18,12.40
2012,05,26,08,19,12.40
2012,05,26,08,20,12.40
2012,05,26,08,21,12.40
2012,05,26,08,22,12.40
2012,05,26,08,23,12.50
2012,05,26,08,24,12.50
2012,05,26,08,25,12.60
2012,05,26,08,26,12.70
2012,05,26,08,27,12.80
2012,05,26,08,28,12.90
2012,05,26,08,29,13.00
2012,05,26,08,30,13.10
2012,05,26,08,31,13.10
2012,05,26,08,32,13.20
2012,05,26,08,33,13.30
2012,05,26,08,34,13.30
2012,05,26,08,35,13.40
2012,05,26,08,36,13.40
2012,05,26,08,37,13.40
2012,05,26,08,38,13.50
2012,05,26,08,39,13.50
2012,05,26,08,40,13.60
2012,05,26,08,41,13.60
2012,05,26,08,42,13.70
2012,05,26,08,43,13.80
2012,05,26,08,44,13.80
2012,05,26,08,45,13.90
2012,05,26,08,46,13.90
2012,05,26,08,47,14.00
2012,05,26,08,48,14.00
2012,05,26,08,49,14.10
2012,05,26,08,50,14.20
2012,05,26,08,51,14.20
2012,05,26,08,52,14.30
2012,05,26,08,53,14.30
2012,05,26,08,54,14.30
2012,05,26,08,55,14.30
2012,05,26,08,56,14.30
2012,05,26,08,57,14.40
2012,05,26,08,58,14.40
2012,05,26,08,59,14.40
2012,05,26,09,00,14.50
2012,05,26,09,01,14.50
2012,05,26,09,02,14.60
2012,05,26,09,03,14.60
2012,05,26,09,04,14.70
2012,05,26,09,05,14.80
2012,05,26,09,06,14.90
2012,05,26,09,07,15.00
2012,05,26,09,08,15.00
2012,05,26,09,09,14.90
2012,05,26,09,10,14.90
2012,05,26,09,11,15.00
2012,05,26,09,12,15.00
2012,05,26,09,13,15.00
2012,05,26,09,14,15.00
2012,05,26,09,15,15.10
2012,05,26,09,16,15.10
2012,05,26,09,17,15.20
2012,05,26,09,18,15.30
2012,05,26,09,19,15.30
2012,05,26,09,20,15.30
2012,05,26,09,21,15.30
2012,05,26,09,22,15.30
2012,05,26,09,23,15.30
2012,05,26,09,24,15.40
2012,05,26,09,25,15.40
2012,05,26,09,26,15.40
2012,05,26,09,27,15.40
2012,05,26,09,28,15.40
2012,05,26,09,29,15.50
2012,05,26,09,30,15.60
2012,05,26,09,31,15.60
2012,05,26,09,32,15.60
2012,05,26,09,33,15.60
2012,05,26,09,34,15.70
2012,05,26,09,35,15.70
2012,05,26,09,36,15.70
2012,05,26,09,37,15.70
2012,05,26,09,38,15.70
2012,05,26,09,39,15.80
2012,05,26,09,40,15.90
2012,05,26,09,41,15.90
2012,05,26,09,42,15.90
2012,05,26,09,43,16.00
2012,05,26,09,44,16.10
2012,05,26,09,45,16.10
2012,05,26,09,46,16.10
2012,05,26,09,47,16.10
2012,05,26,09,48,16.20
2012,05,26,09,49,16.20
2012,05,26,09,50,16.30
2012,05,26,09,51,16.30
2012,05,26,09,52,16.30
2012,05,26,09,53,16.30
2012,05,26,09,54,16.40
2012,05,26,09,55,16.50
2012,05,26,09,56,16.60
2012,05,26,09,57,16.70
2012,05,26,09,58,16.80
2012,05,26,09,59,16.80
2012,05,26,10,00,16.90
2012,05,26,10,01,16.90
2012,05,26,10,02,16.90
2012,05,26,10,03,16.90
2012,05,26,10,04,16.90
2012,05,26,10,05,16.80
2012,05,26,10,06,16.80
2012,05,26,10,07,16.80
2012,05,26,10,08,16.80
2012,05,26,10,09,16.90
2012,05,26,10,10,17.00
2012,05,26,10,11,17.10
2012,05,26,10,12,17.20
2012,05,26,10,13,17.20
2012,05,26,10,14,17.20
2012,05,26,10,15,17.30
2012,05,26,10,16,17.30
2012,05,26,10,17,17.30
2012,05,26,10,18,17.30
2012,05,26,10,19,17.30
2012,05,26,10,20,17.30
2012,05,26,10,21,17.30
2012,05,26,10,22,17.40
2012,05,26,10,23,17.50
2012,05,26,10,24,17.60
2012,05,26,10,25,17.60
2012,05,26,10,26,17.70
2012,05,26,10,27,17.80
2012,05,26,10,28,17.90
2012,05,26,10,29,18.00
2012,05,26,10,30,18.10
2012,05,26,10,31,18.10
2012,05,26,10,32,18.20
2012,05,26,10,33,18.20
2012,05,26,10,34,18.20
2012,05,26,10,35,18.20
2012,05,26,10,36,18.20
2012,05,26,10,37,18.30
2012,05,26,10,38,18.30
2012,05,26,10,39,18.30
2012,05,26,10,40,18.30
2012,05,26,10,41,18.50
2012,05,26,10,42,18.60
2012,05,26,10,43,18.70
2012,05,26,10,44,18.80
2012,05,26,10,45,18.80
2012,05,26,10,46,18.90
2012,05,26,10,47,19.00
2012,05,26,10,48,19.10
2012,05,26,10,49,19.10
2012,05,26,10,50,19.10
2012,05,26,10,51,19.10
2012,05,26,10,52,19.20
2012,05,26,10,53,19.20
2012,05,26,10,54,19.20
2012,05,26,10,55,19.20
2012,05,26,10,56,19.20
2012,05,26,10,57,19.30
2012,05,26,10,58,19.30
2012,05,26,10,59,19.30
2012,05,26,11,00,19.40
2012,05,26,11,01,19.40
2012,05,26,11,02,19.30
2012,05,26,11,03,19.30
2012,05,26,11,04,19.30
2012,05,26,11,05,19.30
2012,05,26,11,06,19.30
2012,05,26,11,07,19.30
2012,05,26,11,08,19.40
2012,05,26,11,09,19.40
2012,05,26,11,10,19.40
2012,05,26,11,11,19.50
2012,05,26,11,12,19.50
2012,05,26,11,13,19.50
2012,05,26,11,14,19.60
2012,05,26,11,15,19.60
2012,05,26,11,16,19.70
2012,05,26,11,17,19.80
2012,05,26,11,18,19.90
2012,05,26,11,19,20.10
2012,05,26,11,20,20.20
2012,05,26,11,21,20.20
2012,05,26,11,22,20.30
2012,05,26,11,23,20.30
2012,05,26,11,24,20.40
2012,05,26,11,25,20.30
2012,05,26,11,26,20.30
2012,05,26,11,27,20.30
2012,05,26,11,28,20.30
2012,05,26,11,29,20.40
2012,05,26,11,30,20.50
2012,05,26,11,31,20.60
2012,05,26,11,32,20.70
2012,05,26,11,33,20.80
2012,05,26,11,34,20.90
2012,05,26,11,35,21.00
2012,05,26,11,36,21.10
2012,05,26,11,37,21.20
2012,05,26,11,38,21.20
2012,05,26,11,39,21.30
2012,05,26,11,40,21.30
2012,05,26,11,41,21.30
2012,05,26,11,42,21.30
2012,05,26,11,43,21.30
2012,05,26,11,44,21.40
2012,05,26,11,45,21.40
2012,05,26,11,46,21.50
2012,05,26,11,47,21.60
2012,05,26,11,48,21.60
2012,05,26,11,49,21.70
2012,05,26,11,50,21.80
2012,05,26,11,51,22.00
2012,05,26,11,52,22.10
2012,05,26,11,53,22.20
2012,05,26,11,54,22.20
2012,05,26,11,55,22.20
2012,05,26,11,56,22.30
2012,05,26,11,57,22.30
2012,05,26,11,58,22.30
2012,05,26,11,59,22.40
2012,05,26,12,00,22.40
2012,05,26,12,01,22.50
2012,05,26,12,02,22.50
2012,05,26,12,03,22.50
2012,05,26,12,04,22.50
2012,05,26,12,05,22.60
2012,05,26,12,06,22.60
2012,05,26,12,07,22.60
2012,05,26,12,08,22.70
2012,05,26,12,09,22.70
2012,05,26,12,10,22.80
2012,05,26,12,11,22.80
2012,05,26,12,12,22.90
2012,05,26,12,13,23.00
2012,05,26,12,14,23.10
2012,05,26,12,15,23.10
2012,05,26,12,16,23.20
2012,05,26,12,17,23.40
2012,05,26,12,18,23.50
2012,05,26,12,19,23.50
2012,05,26,12,20,23.60
2012,05,26,12,21,23.60
2012,05,26,12,22,23.70
2012,05,26,12,23,23.70
2012,05,26,12,24,23.60
2012,05,26,12,25,23.70
2012,05,26,12,26,23.70
2012,05,26,12,27,23.80
2012,05,26,12,28,23.90
2012,05,26,12,29,24.10
2012,05,26,12,30,24.10
2012,05,26,12,31,24.20
2012,05,26,12,32,24.20
2012,05,26,12,33,24.20
2012,05,26,12,34,24.20
2012,05,26,12,35,24.20
2012,05,26,12,36,24.10
2012,05,26,12,37,24.10
2012,05,26,12,38,24.00
2012,05,26,12,39,24.00
2012,05,26,12,40,24.10
2012,05,26,12,41,24.10
2012,05,26,12,42,24.30
2012,05,26,12,43,24.40
2012,05,26,12,44,24.60
2012,05,26,12,45,24.70
2012,05,26,12,46,24.80
2012,05,26,12,47,24.80
2012,05,26,12,48,24.90
2012,05,26,12,49,24.90
2012,05,26,12,50,24.80
2012,05,26,12,51,24.90
2012,05,26,12,52,24.90
2012,05,26,12,53,24.90
2012,05,26,12,54,24.90
2012,05,26,12,55,25.00
2012,05,26,12,56,25.00
2012,05,26,12,57,25.00
2012,05,26,12,58,25.00
2012,05,26,12,59,25.00
2012,05,26,13,00,24.90
2012,05,26,13,01,24.90
2012,05,26,13,02,24.80
2012,05,26,13,03,24.70
2012,05,26,13,04,24.70
2012,05,26,13,05,24.70
2012,05,26,13,06,24.80
2012,05,26,13,07,24.80
2012,05,26,13,08,24.80
2012,05,26,13,09,24.90
2012,05,26,13,10,24.80
2012,05,26,13,11,24.80
2012,05,26,13,12,24.80
2012,05,26,13,13,24.80
2012,05,26,13,14,24.90
2012,05,26,13,15,24.90
2012,05,26,13,16,24.80
2012,05,26,13,17,24.80
2012,05,26,13,18,24.90
2012,05,26,13,19,24.90
2012,05,26,13,20,24.90
2012,05,26,13,21,24.90
2012,05,26,13,22,24.90
2012,05,26,13,23,25.00
2012,05,26,13,24,25.10
2012,05,26,13,25,25.10
2012,05,26,13,26,25.20
2012,05,26,13,27,25.20
2012,05,26,13,28,25.30
2012,05,26,13,29,25.40
2012,05,26,13,30,25.50
2012,05,26,13,31,25.50
2012,05,26,13,32,25.50
2012,05,26,13,33,25.40
2012,05,26,13,34,25.40
2012,05,26,13,35,25.30
2012,05,26,13,36,25.30
2012,05,26,13,37,25.40
2012,05,26,13,38,25.50
2012,05,26,13,39,25.60
2012,05,26,13,40,25.70
2012,05,26,13,41,25.70
2012,05,26,13,42,25.70
2012,05,26,13,43,25.70
2012,05,26,13,44,25.70
2012,05,26,13,45,25.60
2012,05,26,13,46,25.60
2012,05,26,13,47,25.50
2012,05,26,13,48,25.60
2012,05,26,13,49,25.60
2012,05,26,13,50,25.70
2012,05,26,13,51,25.60
2012,05,26,13,52,25.60
2012,05,26,13,53,25.60
2012,05,26,13,54,25.50
2012,05,26,13,55,25.50
2012,05,26,13,56,25.40
2012,05,26,13,57,25.40
2012,05,26,13,58,25.50
2012,05,26,13,59,25.50
2012,05,26,14,00,25.60
2012,05,26,14,01,25.60
2012,05,26,14,02,25.60
2012,05,26,14,03,25.60
2012,05,26,14,04,25.60
2012,05,26,14,05,25.60
2012,05,26,14,06,25.70
2012,05,26,14,07,25.70
2012,05,26,14,08,25.80
2012,05,26,14,09,25.80
2012,05,26,14,10,25.80
2012,05,26,14,11,25.80
2012,05,26,14,12,25.90
2012,05,26,14,13,25.90
2012,05,26,14,14,25.90
2012,05,26,14,15,25.80
2012,05,26,14,16,25.90
2012,05,26,14,17,25.90
2012,05,26,14,18,26.10
2012,05,26,14,19,26.20
2012,05,26,14,20,26.10
2012,05,26,14,21,26.10
2012,05,26,14,22,26.10
2012,05,26,14,23,26.10
2012,05,26,14,24,25.90
2012,05,26,14,25,25.80
2012,05,26,14,26,25.80
2012,05,26,14,27,25.80
2012,05,26,14,28,25.80
2012,05,26,14,29,25.80
2012,05,26,14,30,25.90
2012,05,26,14,31,26.00
2012,05,26,14,32,26.10
2012,05,26,14,33,26.10
2012,05,26,14,34,26.20
2012,05,26,14,35,26.40
2012,05,26,14,36,26.50
2012,05,26,14,37,26.70
2012,05,26,14,38,26.70
2012,05,26,14,39,26.70
2012,05,26,14,40,26.60
2012,05,26,14,41,26.40
2012,05,26,14,42,26.30
2012,05,26,14,43,26.20
2012,05,26,14,44,26.20
2012,05,26,14,45,26.20
2012,05,26,14,46,26.20
2012,05,26,14,47,26.20
2012,05,26,14,48,26.20
2012,05,26,14,49,26.20
2012,05,26,14,50,26.20
2012,05,26,14,51,26.20
2012,05,26,14,52,26.20
2012,05,26,14,53,26.10
2012,05,26,14,54,26.20
2012,05,26,14,55,26.40
2012,05,26,14,56,26.40
2012,05,26,14,57,26.40
2012,05,26,14,58,26.40
2012,05,26,14,59,26.40
2012,05,26,15,00,26.40
2012,05,26,15,01,26.40
2012,05,26,15,02,26.40
2012,05,26,15,03,26.50
2012,05,26,15,04,26.40
2012,05,26,15,05,26.30
2012,05,26,15,06,26.30
2012,05,26,15,07,26.20
2012,05,26,15,08,26.20
2012,05,26,15,09,26.30
2012,05,26,15,10,26.40
2012,05,26,15,11,26.50
2012,05,26,15,12,26.60
2012,05,26,15,13,26.50
2012,05,26,15,14,26.50
2012,05,26,15,15,26.60
2012,05,26,15,16,26.70
2012,05,26,15,17,26.60
2012,05,26,15,18,26.50
2012,05,26,15,19,26.50
2012,05,26,15,20,26.40
2012,05,26,15,21,26.40
2012,05,26,15,22,26.30
2012,05,26,15,23,26.10
2012,05,26,15,24,26.00
2012,05,26,15,25,25.90
2012,05,26,15,26,25.80
2012,05,26,15,27,25.70
2012,05,26,15,28,25.70
2012,05,26,15,29,25.70
2012,05,26,15,30,25.80
2012,05,26,15,31,25.90
2012,05,26,15,32,25.90
2012,05,26,15,33,26.00
2012,05,26,15,34,26.00
2012,05,26,15,35,26.10
2012,05,26,15,36,26.10
2012,05,26,15,37,26.10
2012,05,26,15,38,26.10
2012,05,26,15,39,26.00
2012,05,26,15,40,26.00
2012,05,26,15,41,25.90
2012,05,26,15,42,26.00
2012,05,26,15,43,26.00
2012,05,26,15,44,25.90
2012,05,26,15,45,25.90
2012,05,26,15,46,25.70
2012,05,26,15,47,25.60
2012,05,26,15,48,25.50
2012,05,26,15,49,25.40
2012,05,26,15,50,25.40
2012,05,26,15,51,25.40
2012,05,26,15,52,25.40
2012,05,26,15,53,25.40
2012,05,26,15,54,25.50
2012,05,26,15,55,25.40
2012,05,26,15,56,25.40
2012,05,26,15,57,25.40
2012,05,26,15,58,25.40
2012,05,26,15,59,25.40
2012,05,26,16,00,25.40
2012,05,26,16,01,25.40
2012,05,26,16,02,25.40
2012,05,26,16,03,25.30
2012,05,26,16,04,25.30
2012,05,26,16,05,25.20
2012,05,26,16,06,25.20
2012,05,26,16,07,25.30
2012,05,26,16,08,25.30
2012,05,26,16,09,25.30
2012,05,26,16,10,25.30
2012,05,26,16,11,25.40
2012,05,26,16,12,25.40
2012,05,26,16,13,25.50
2012,05,26,16,14,25.60
2012,05,26,16,15,25.60
2012,05,26,16,16,25.60
2012,05,26,16,17,25.70
2012,05,26,16,18,25.70
2012,05,26,16,19,25.70
2012,05,26,16,20,25.70
2012,05,26,16,21,25.60
2012,05,26,16,22,25.60
2012,05,26,16,23,25.60
2012,05,26,16,24,25.60
2012,05,26,16,25,25.70
2012,05,26,16,26,25.70
2012,05,26,16,27,25.80
2012,05,26,16,28,25.90
2012,05,26,16,29,25.90
2012,05,26,16,30,25.80
2012,05,26,16,31,25.70
2012,05,26,16,32,25.70
2012,05,26,16,33,25.70
2012,05,26,16,34,25.60
2012,05,26,16,35,25.60
2012,05,26,16,36,25.60
2012,05,26,16,37,25.50
2012,05,26,16,38,25.50
2012,05,26,16,39,25.50
2012,05,26,16,40,25.50
2012,05,26,16,41,25.40
2012,05,26,16,42,25.40
2012,05,26,16,43,25.30
2012,05,26,16,44,25.20
2012,05,26,16,45,25.20
2012,05,26,16,46,25.20
2012,05,26,16,47,25.20
2012,05,26,16,48,25.20
2012,05,26,16,49,25.10
2012,05,26,16,50,25.00
2012,05,26,16,51,25.00
2012,05,26,16,52,25.00
2012,05,26,16,53,24.90
2012,05,26,16,54,24.90
2012,05,26,16,55,24.90
2012,05,26,16,56,24.90
2012,05,26,16,57,24.90
2012,05,26,16,58,24.90
2012,05,26,16,59,24.80
2012,05,26,17,00,24.70
2012,05,26,17,01,24.60
2012,05,26,17,02,24.50
2012,05,26,17,03,24.40
2012,05,26,17,04,24.40
2012,05,26,17,05,24.40
2012,05,26,17,06,24.40
2012,05,26,17,07,24.40
2012,05,26,17,08,24.40
2012,05,26,17,09,24.30
2012,05,26,17,10,24.30
2012,05,26,17,11,24.30
2012,05,26,17,12,24.30
2012,05,26,17,13,24.30
2012,05,26,17,14,24.30
2012,05,26,17,15,24.30
2012,05,26,17,16,24.30
2012,05,26,17,17,24.40
2012,05,26,17,18,24.40
2012,05,26,17,19,24.40
2012,05,26,17,20,24.40
2012,05,26,17,21,24.30
2012,05,26,17,22,24.30
2012,05,26,17,23,24.40
2012,05,26,17,24,24.40
2012,05,26,17,25,24.40
2012,05,26,17,26,24.50
2012,05,26,17,27,24.50
2012,05,26,17,28,24.50
2012,05,26,17,29,24.60
2012,05,26,17,30,24.70
2012,05,26,17,31,24.60
2012,05,26,17,32,24.60
2012,05,26,17,33,24.60