Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2024,01,29,07,27,-24.90
2024,01,29,07,30,-24.90
2024,01,29,07,31,-24.60
2024,01,29,07,32,-24.60
2024,01,29,07,33,-24.20
2024,01,29,07,34,-24.20
2024,01,29,07,36,-24.20
2024,01,29,07,37,-24.20
2024,01,29,07,38,-24.20
2024,01,29,07,39,-24.20
2024,01,29,07,40,-24.50
2024,01,29,07,41,-24.90
2024,01,29,07,42,-24.90
2024,01,29,07,43,-24.60
2024,01,29,07,44,-24.50
2024,01,29,07,45,-24.60
2024,01,29,07,46,-24.60
2024,01,29,07,47,-24.80
2024,01,29,07,48,-24.40
2024,01,29,07,49,-24.50
2024,01,29,07,50,-24.40
2024,01,29,07,51,-24.40
2024,01,29,07,52,-24.40
2024,01,29,07,53,-24.50
2024,01,29,07,54,-24.40
2024,01,29,07,55,-24.60
2024,01,29,07,56,-24.50
2024,01,29,07,57,-24.50
2024,01,29,07,58,-24.50
2024,01,29,07,59,-24.40
2024,01,29,08,00,-24.50
2024,01,29,08,01,-24.20
2024,01,29,08,02,-24.40
2024,01,29,08,03,-24.20
2024,01,29,08,04,-24.50
2024,01,29,08,05,-24.30
2024,01,29,08,06,-23.70
2024,01,29,08,07,-23.80
2024,01,29,08,08,-23.80
2024,01,29,08,09,-23.60
2024,01,29,08,10,-23.60
2024,01,29,08,11,-23.50
2024,01,29,08,12,-23.30
2024,01,29,08,13,-23.10
2024,01,29,08,14,-22.90
2024,01,29,08,15,-22.90
2024,01,29,08,16,-22.60
2024,01,29,08,17,-22.60
2024,01,29,08,18,-22.60
2024,01,29,08,19,-22.60
2024,01,29,08,20,-22.60
2024,01,29,08,21,-22.70
2024,01,29,08,22,-22.60
2024,01,29,08,23,-22.90
2024,01,29,08,24,-22.90
2024,01,29,08,25,-22.90
2024,01,29,08,26,-22.90
2024,01,29,08,27,-22.70
2024,01,29,08,28,-22.80
2024,01,29,08,29,-22.90
2024,01,29,08,30,-22.80
2024,01,29,08,31,-22.90
2024,01,29,08,32,-22.80
2024,01,29,08,33,-22.90
2024,01,29,08,34,-22.70
2024,01,29,08,35,-22.70
2024,01,29,08,36,-22.80
2024,01,29,08,37,-22.80
2024,01,29,08,38,-22.70
2024,01,29,08,39,-22.80
2024,01,29,08,40,-22.60
2024,01,29,08,41,-22.40
2024,01,29,08,42,-22.50
2024,01,29,08,43,-22.50
2024,01,29,08,44,-22.50
2024,01,29,08,45,-22.80
2024,01,29,08,46,-22.50
2024,01,29,08,47,-22.70
2024,01,29,08,48,-22.50
2024,01,29,08,49,-22.40
2024,01,29,08,50,-22.20
2024,01,29,08,51,-22.20
2024,01,29,08,52,-22.20
2024,01,29,08,53,-22.00
2024,01,29,08,54,-21.90
2024,01,29,08,55,-21.80
2024,01,29,08,56,-21.70
2024,01,29,08,57,-21.90
2024,01,29,08,58,-21.90
2024,01,29,08,59,-21.90
2024,01,29,09,00,-21.90
2024,01,29,09,01,-21.90
2024,01,29,09,02,-21.70
2024,01,29,09,03,-21.60
2024,01,29,09,04,-21.70
2024,01,29,09,05,-21.70
2024,01,29,09,06,-21.70
2024,01,29,09,07,-21.50
2024,01,29,09,08,-21.70
2024,01,29,09,09,-21.70
2024,01,29,09,10,-21.60
2024,01,29,09,11,-21.80
2024,01,29,09,12,-21.50
2024,01,29,09,13,-21.40
2024,01,29,09,14,-21.30
2024,01,29,09,15,-21.40
2024,01,29,09,16,-20.90
2024,01,29,09,17,-21.00
2024,01,29,09,18,-21.10
2024,01,29,09,19,-21.10
2024,01,29,09,20,-20.90
2024,01,29,09,21,-21.10
2024,01,29,09,22,-21.00
2024,01,29,09,23,-20.90
2024,01,29,09,24,-21.00
2024,01,29,09,25,-20.70
2024,01,29,09,26,-20.60
2024,01,29,09,27,-20.80
2024,01,29,09,28,-20.70
2024,01,29,09,29,-20.70
2024,01,29,09,30,-20.60
2024,01,29,09,31,-20.60
2024,01,29,09,32,-20.40
2024,01,29,09,33,-20.40
2024,01,29,09,34,-20.50
2024,01,29,09,35,-20.50
2024,01,29,09,36,-20.50
2024,01,29,09,37,-20.40
2024,01,29,09,38,-20.40
2024,01,29,09,39,-20.40
2024,01,29,09,40,-20.30
2024,01,29,09,41,-20.50
2024,01,29,09,42,-20.70
2024,01,29,09,43,-20.60
2024,01,29,09,44,-20.30
2024,01,29,09,45,-20.40
2024,01,29,09,46,-20.40
2024,01,29,09,47,-20.40
2024,01,29,09,48,-20.50
2024,01,29,09,49,-20.50
2024,01,29,09,50,-20.50
2024,01,29,09,51,-20.20
2024,01,29,09,52,-20.20
2024,01,29,09,53,-20.50
2024,01,29,09,54,-20.30
2024,01,29,09,55,-20.60
2024,01,29,09,56,-20.70
2024,01,29,09,57,-20.70
2024,01,29,09,58,-20.10
2024,01,29,09,59,-20.40
2024,01,29,10,00,-20.40
2024,01,29,10,01,-20.70
2024,01,29,10,02,-20.50
2024,01,29,10,03,-20.50
2024,01,29,10,04,-20.50
2024,01,29,10,05,-20.50
2024,01,29,10,06,-20.60
2024,01,29,10,07,-20.60
2024,01,29,10,08,-20.50
2024,01,29,10,09,-20.70
2024,01,29,10,10,-20.60
2024,01,29,10,11,-20.40
2024,01,29,10,12,-20.80
2024,01,29,10,13,-20.70
2024,01,29,10,14,-21.00
2024,01,29,10,15,-20.70
2024,01,29,10,16,-21.00
2024,01,29,10,17,-20.70
2024,01,29,10,18,-20.80
2024,01,29,10,19,-20.70
2024,01,29,10,20,-20.60
2024,01,29,10,21,-20.70
2024,01,29,10,22,-21.00
2024,01,29,10,23,-20.70
2024,01,29,10,24,-21.10
2024,01,29,10,25,-21.20
2024,01,29,10,26,-21.40
2024,01,29,10,27,-21.80
2024,01,29,10,28,-21.70
2024,01,29,10,29,-21.80
2024,01,29,10,30,-22.30
2024,01,29,10,31,-22.40
2024,01,29,10,32,-22.60
2024,01,29,10,33,-22.90
2024,01,29,10,34,-22.80
2024,01,29,10,35,-22.60
2024,01,29,10,36,-22.90
2024,01,29,10,37,-23.50
2024,01,29,10,38,-23.90
2024,01,29,10,39,-23.80
2024,01,29,10,40,-24.10
2024,01,29,10,41,-24.10
2024,01,29,10,42,-24.10
2024,01,29,10,43,-24.40
2024,01,29,10,44,-24.60
2024,01,29,10,45,-24.70
2024,01,29,10,46,-24.70
2024,01,29,10,47,-24.30
2024,01,29,10,48,-24.60
2024,01,29,10,49,-24.90
