Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,09,00,00,10.40
2017,06,09,00,01,10.40
2017,06,09,00,02,10.30
2017,06,09,00,03,10.30
2017,06,09,00,04,10.30
2017,06,09,00,05,10.20
2017,06,09,00,06,10.20
2017,06,09,00,07,10.10
2017,06,09,00,08,10.10
2017,06,09,00,09,10.10
2017,06,09,00,10,10.10
2017,06,09,00,11,10.10
2017,06,09,00,12,10.00
2017,06,09,00,13,9.90
2017,06,09,00,14,9.90
2017,06,09,00,15,9.90
2017,06,09,00,16,9.90
2017,06,09,00,17,9.90
2017,06,09,00,18,9.90
2017,06,09,00,19,9.80
2017,06,09,00,20,9.80
2017,06,09,00,21,9.80
2017,06,09,00,22,9.80
2017,06,09,00,23,9.80
2017,06,09,00,24,9.80
2017,06,09,00,25,9.70
2017,06,09,00,26,9.70
2017,06,09,00,27,9.70
2017,06,09,00,28,9.70
2017,06,09,00,29,9.70
2017,06,09,00,30,9.70
2017,06,09,00,31,9.70
2017,06,09,00,32,9.70
2017,06,09,00,33,9.70
2017,06,09,00,34,9.60
2017,06,09,00,35,9.60
2017,06,09,00,36,9.60
2017,06,09,00,37,9.50
2017,06,09,00,38,9.50
2017,06,09,00,39,9.50
2017,06,09,00,40,9.50
2017,06,09,00,41,9.50
2017,06,09,00,42,9.50
2017,06,09,00,43,9.40
2017,06,09,00,44,9.40
2017,06,09,00,45,9.40
2017,06,09,00,46,9.40
2017,06,09,00,47,9.30
2017,06,09,00,48,9.30
2017,06,09,00,49,9.30
2017,06,09,00,50,9.20
2017,06,09,00,51,9.20
2017,06,09,00,52,9.20
2017,06,09,00,53,9.20
2017,06,09,00,54,9.20
2017,06,09,00,55,9.20
2017,06,09,00,56,9.20
2017,06,09,00,57,9.10
2017,06,09,00,58,9.10
2017,06,09,00,59,9.00
2017,06,09,01,00,9.00
2017,06,09,01,01,8.90
2017,06,09,01,02,8.90
2017,06,09,01,03,8.80
2017,06,09,01,04,8.80
2017,06,09,01,05,8.70
2017,06,09,01,06,8.70
2017,06,09,01,07,8.70
2017,06,09,01,08,8.70
2017,06,09,01,09,8.70
2017,06,09,01,10,8.70
2017,06,09,01,11,8.60
2017,06,09,01,12,8.60
2017,06,09,01,13,8.60
2017,06,09,01,14,8.60
2017,06,09,01,15,8.60
2017,06,09,01,16,8.60
2017,06,09,01,17,8.60
2017,06,09,01,18,8.60
2017,06,09,01,19,8.60
2017,06,09,01,20,8.60
2017,06,09,01,21,8.60
2017,06,09,01,22,8.60
2017,06,09,01,23,8.60
2017,06,09,01,24,8.60
2017,06,09,01,25,8.70
2017,06,09,01,26,8.60
2017,06,09,01,27,8.60
2017,06,09,01,28,8.50
2017,06,09,01,29,8.50
2017,06,09,01,30,8.50
2017,06,09,01,31,8.40
2017,06,09,01,32,8.40
2017,06,09,01,33,8.40
2017,06,09,01,34,8.40
2017,06,09,01,35,8.30
2017,06,09,01,36,8.30
2017,06,09,01,37,8.30
2017,06,09,01,38,8.30
2017,06,09,01,39,8.30
2017,06,09,01,40,8.20
2017,06,09,01,41,8.20
2017,06,09,01,42,8.20
2017,06,09,01,43,8.20
2017,06,09,01,44,8.20
2017,06,09,01,45,8.20
2017,06,09,01,46,8.20
2017,06,09,01,47,8.10
2017,06,09,01,48,8.10
2017,06,09,01,49,8.10
2017,06,09,01,50,8.10
2017,06,09,01,51,8.00
2017,06,09,01,52,8.00
2017,06,09,01,53,8.00
2017,06,09,01,54,8.00
2017,06,09,01,55,8.00
2017,06,09,01,56,8.00
2017,06,09,01,57,8.00
2017,06,09,01,58,8.00
2017,06,09,01,59,8.00
2017,06,09,02,00,8.00
2017,06,09,02,01,7.90
2017,06,09,02,02,7.90
2017,06,09,02,03,7.90
2017,06,09,02,04,7.90
2017,06,09,02,05,7.80
2017,06,09,02,06,7.80
2017,06,09,02,07,7.80
2017,06,09,02,08,7.80
2017,06,09,02,09,7.80
2017,06,09,02,10,7.80
2017,06,09,02,11,7.70
2017,06,09,02,12,7.70
2017,06,09,02,13,7.70
2017,06,09,02,14,7.70
2017,06,09,02,15,7.70
2017,06,09,02,16,7.60
2017,06,09,02,17,7.60
2017,06,09,02,18,7.60
2017,06,09,02,19,7.60
2017,06,09,02,20,7.60
2017,06,09,02,21,7.60
2017,06,09,02,22,7.60
2017,06,09,02,23,7.60
2017,06,09,02,24,7.60
2017,06,09,02,25,7.60
2017,06,09,02,26,7.60
2017,06,09,02,27,7.60
2017,06,09,02,28,7.60
2017,06,09,02,29,7.50
2017,06,09,02,30,7.50
2017,06,09,02,31,7.50
2017,06,09,02,32,7.50
2017,06,09,02,33,7.50
2017,06,09,02,34,7.50
2017,06,09,02,35,7.50
2017,06,09,02,36,7.50
2017,06,09,02,37,7.50
2017,06,09,02,38,7.50
2017,06,09,02,39,7.50
2017,06,09,02,40,7.60
2017,06,09,02,41,7.60
2017,06,09,02,42,7.60
2017,06,09,02,43,7.60
2017,06,09,02,44,7.60
2017,06,09,02,45,7.60
2017,06,09,02,46,7.60
2017,06,09,02,47,7.70
2017,06,09,02,48,7.60
2017,06,09,02,49,7.60
2017,06,09,02,50,7.60
2017,06,09,02,51,7.60
2017,06,09,02,52,7.60
2017,06,09,02,53,7.60
2017,06,09,02,54,7.50
2017,06,09,02,55,7.40
2017,06,09,02,56,7.40
2017,06,09,02,57,7.30
2017,06,09,02,58,7.30
2017,06,09,02,59,7.30
2017,06,09,03,00,7.30
2017,06,09,03,01,7.30
2017,06,09,03,02,7.30
2017,06,09,03,03,7.20
2017,06,09,03,04,7.20
2017,06,09,03,05,7.20
2017,06,09,03,06,7.20
2017,06,09,03,07,7.20
2017,06,09,03,08,7.10
2017,06,09,03,09,7.10
2017,06,09,03,10,7.10
2017,06,09,03,11,7.10
2017,06,09,03,12,7.20
2017,06,09,03,13,7.20
2017,06,09,03,14,7.20
2017,06,09,03,15,7.10
2017,06,09,03,16,7.10
2017,06,09,03,17,7.10
2017,06,09,03,18,7.00
2017,06,09,03,19,7.00
2017,06,09,03,20,7.00
2017,06,09,03,21,6.90
2017,06,09,03,22,6.90
2017,06,09,03,23,6.90
2017,06,09,03,24,6.80
2017,06,09,03,25,6.80
2017,06,09,03,26,6.80
2017,06,09,03,27,6.80
2017,06,09,03,28,6.80
2017,06,09,03,29,6.80
2017,06,09,03,30,6.80
2017,06,09,03,31,6.80
2017,06,09,03,32,6.80
2017,06,09,03,33,6.80
2017,06,09,03,34,6.80
2017,06,09,03,35,6.80
2017,06,09,03,36,6.80
2017,06,09,03,37,6.80
2017,06,09,03,38,6.80
2017,06,09,03,39,6.80
2017,06,09,03,40,6.80
2017,06,09,03,41,6.80
2017,06,09,03,42,6.70
2017,06,09,03,43,6.70
2017,06,09,03,44,6.70
2017,06,09,03,45,6.70
2017,06,09,03,46,6.70
2017,06,09,03,47,6.60
2017,06,09,03,48,6.60
2017,06,09,03,49,6.60
2017,06,09,03,50,6.60
2017,06,09,03,51,6.60
2017,06,09,03,52,6.60
2017,06,09,03,53,6.60
2017,06,09,03,54,6.60
2017,06,09,03,55,6.60
2017,06,09,03,56,6.60
2017,06,09,03,57,6.50
2017,06,09,03,58,6.40
2017,06,09,03,59,6.40
2017,06,09,04,00,6.40
2017,06,09,04,01,6.40
2017,06,09,04,02,6.40
2017,06,09,04,03,6.40
2017,06,09,04,04,6.40
2017,06,09,04,05,6.40
2017,06,09,04,06,6.40
2017,06,09,04,07,6.40
2017,06,09,04,08,6.60
2017,06,09,04,09,6.60
2017,06,09,04,10,6.60
2017,06,09,04,11,6.60
2017,06,09,04,12,6.50
2017,06,09,04,13,6.40
2017,06,09,04,14,6.40
2017,06,09,04,15,6.30
2017,06,09,04,16,6.30
2017,06,09,04,17,6.30
2017,06,09,04,18,6.30
2017,06,09,04,19,6.20
2017,06,09,04,20,6.20
2017,06,09,04,21,6.20
2017,06,09,04,22,6.20
2017,06,09,04,23,6.20
2017,06,09,04,24,6.20
2017,06,09,04,25,6.20
2017,06,09,04,26,6.20
2017,06,09,04,27,6.20
2017,06,09,04,28,6.20
2017,06,09,04,29,6.20
2017,06,09,04,30,6.20
2017,06,09,04,31,6.20
2017,06,09,04,32,6.20
2017,06,09,04,33,6.20
2017,06,09,04,34,6.20
2017,06,09,04,35,6.20
2017,06,09,04,36,6.20
2017,06,09,04,37,6.20
2017,06,09,04,38,6.20
2017,06,09,04,39,6.20
2017,06,09,04,40,6.20
2017,06,09,04,41,6.20
2017,06,09,04,42,6.20
2017,06,09,04,43,6.20
2017,06,09,04,44,6.20
2017,06,09,04,45,6.20
2017,06,09,04,46,6.20
2017,06,09,04,47,6.20
2017,06,09,04,48,6.20
2017,06,09,04,49,6.20
2017,06,09,04,50,6.20
2017,06,09,04,51,6.20
2017,06,09,04,52,6.20
2017,06,09,04,53,6.20
2017,06,09,04,54,6.20
2017,06,09,04,55,6.20
2017,06,09,04,56,6.20
2017,06,09,04,57,6.20
2017,06,09,04,58,6.20
2017,06,09,04,59,6.20
2017,06,09,05,00,6.20
2017,06,09,05,01,6.20
2017,06,09,05,02,6.20
2017,06,09,05,03,6.20
2017,06,09,05,04,6.30
2017,06,09,05,05,6.30
2017,06,09,05,06,6.30
2017,06,09,05,07,6.20
2017,06,09,05,08,6.20
2017,06,09,05,09,6.30
2017,06,09,05,10,6.30
2017,06,09,05,11,6.30
2017,06,09,05,12,6.30
2017,06,09,05,13,6.30
2017,06,09,05,14,6.30
2017,06,09,05,15,6.40
2017,06,09,05,16,6.40
2017,06,09,05,17,6.30
2017,06,09,05,18,6.30
2017,06,09,05,19,6.30
2017,06,09,05,20,6.30
2017,06,09,05,21,6.30
2017,06,09,05,22,6.30
2017,06,09,05,23,6.20
2017,06,09,05,24,6.20
2017,06,09,05,25,6.20
2017,06,09,05,26,6.20
2017,06,09,05,27,6.10
2017,06,09,05,28,6.10
2017,06,09,05,29,6.10
2017,06,09,05,30,6.00
2017,06,09,05,31,6.00
2017,06,09,05,32,6.00
2017,06,09,05,33,6.00
2017,06,09,05,34,6.00
2017,06,09,05,35,6.10
2017,06,09,05,36,6.10
2017,06,09,05,37,6.10
2017,06,09,05,38,6.20
2017,06,09,05,39,6.20
2017,06,09,05,40,6.20
2017,06,09,05,41,6.30
2017,06,09,05,42,6.30
2017,06,09,05,43,6.30
2017,06,09,05,44,6.40
2017,06,09,05,45,6.40
2017,06,09,05,46,6.40
2017,06,09,05,47,6.40
2017,06,09,05,48,6.30
2017,06,09,05,49,6.30
2017,06,09,05,50,6.30
2017,06,09,05,51,6.30
2017,06,09,05,52,6.30
2017,06,09,05,53,6.40
2017,06,09,05,54,6.40
2017,06,09,05,55,6.40
2017,06,09,05,56,6.40
2017,06,09,05,57,6.50
2017,06,09,05,58,6.60
2017,06,09,05,59,6.60
2017,06,09,06,00,6.60
2017,06,09,06,01,6.60
2017,06,09,06,02,6.60
2017,06,09,06,03,6.70
2017,06,09,06,04,6.70
2017,06,09,06,05,6.70
2017,06,09,06,06,6.80
2017,06,09,06,07,6.80
2017,06,09,06,08,6.80
2017,06,09,06,09,6.80
2017,06,09,06,10,6.80
2017,06,09,06,11,6.80
2017,06,09,06,12,6.90
2017,06,09,06,13,7.00
2017,06,09,06,14,7.00
2017,06,09,06,15,7.10
2017,06,09,06,16,7.10
2017,06,09,06,17,7.20
2017,06,09,06,18,7.30
2017,06,09,06,19,7.30
2017,06,09,06,20,7.30
2017,06,09,06,21,7.40
2017,06,09,06,22,7.50
2017,06,09,06,23,7.50
2017,06,09,06,24,7.60
2017,06,09,06,25,7.60
2017,06,09,06,26,7.70
2017,06,09,06,27,7.70
2017,06,09,06,28,7.80
2017,06,09,06,29,7.80
2017,06,09,06,30,7.80
2017,06,09,06,31,7.90
2017,06,09,06,32,8.00
2017,06,09,06,33,8.00
2017,06,09,06,34,8.10
2017,06,09,06,35,8.20
2017,06,09,06,36,8.30
2017,06,09,06,37,8.30
2017,06,09,06,38,8.40
2017,06,09,06,39,8.50
2017,06,09,06,40,8.60
2017,06,09,06,41,8.70
2017,06,09,06,42,8.70
2017,06,09,06,43,8.70
2017,06,09,06,44,8.80
2017,06,09,06,45,8.80
2017,06,09,06,46,8.80
2017,06,09,06,47,8.90
2017,06,09,06,48,8.90
2017,06,09,06,49,8.90
2017,06,09,06,50,9.00
2017,06,09,06,51,9.00
2017,06,09,06,52,9.00
2017,06,09,06,53,9.00
2017,06,09,06,54,9.00
2017,06,09,06,55,9.00
2017,06,09,06,56,9.10
2017,06,09,06,57,9.20
2017,06,09,06,58,9.20
2017,06,09,06,59,9.20
2017,06,09,07,00,9.20
2017,06,09,07,01,9.20
2017,06,09,07,02,9.20
2017,06,09,07,03,9.20
2017,06,09,07,04,9.20
2017,06,09,07,05,9.30
2017,06,09,07,06,9.30
2017,06,09,07,07,9.40
2017,06,09,07,08,9.50
2017,06,09,07,09,9.60
2017,06,09,07,10,9.70
2017,06,09,07,11,9.80
2017,06,09,07,12,9.90
2017,06,09,07,13,9.90
2017,06,09,07,14,10.00
2017,06,09,07,15,10.10
2017,06,09,07,16,10.20
2017,06,09,07,17,10.30
2017,06,09,07,18,10.40
2017,06,09,07,19,10.50
2017,06,09,07,20,10.60
2017,06,09,07,21,10.60
2017,06,09,07,22,10.60
2017,06,09,07,23,10.60
2017,06,09,07,24,10.60
2017,06,09,07,25,10.60
2017,06,09,07,26,10.70
2017,06,09,07,27,10.70
2017,06,09,07,28,10.80
2017,06,09,07,29,10.80
2017,06,09,07,30,10.80
2017,06,09,07,31,10.90
2017,06,09,07,32,10.90
2017,06,09,07,33,10.90
2017,06,09,07,34,11.00
2017,06,09,07,35,11.10
2017,06,09,07,36,11.10
2017,06,09,07,37,11.20
2017,06,09,07,38,11.30
2017,06,09,07,39,11.30
2017,06,09,07,40,11.40
2017,06,09,07,41,11.50
2017,06,09,07,42,11.60
2017,06,09,07,43,11.70
2017,06,09,07,44,11.80
2017,06,09,07,45,11.80
2017,06,09,07,46,11.80
2017,06,09,07,47,11.80
2017,06,09,07,48,11.80
2017,06,09,07,49,11.90
2017,06,09,07,50,12.00
2017,06,09,07,51,12.00
2017,06,09,07,52,12.10
2017,06,09,07,53,12.20
2017,06,09,07,54,12.30
2017,06,09,07,55,12.40
2017,06,09,07,56,12.50
2017,06,09,07,57,12.60
2017,06,09,07,58,12.70
2017,06,09,07,59,12.70
2017,06,09,08,00,12.70
2017,06,09,08,01,12.80
2017,06,09,08,02,12.80
2017,06,09,08,03,12.80
2017,06,09,08,04,12.80
2017,06,09,08,05,12.80
2017,06,09,08,06,12.80
2017,06,09,08,07,12.80
2017,06,09,08,08,12.80
2017,06,09,08,09,12.80
2017,06,09,08,10,12.80
2017,06,09,08,11,12.90
2017,06,09,08,12,13.00
2017,06,09,08,13,13.00
2017,06,09,08,14,13.10
2017,06,09,08,15,13.10
2017,06,09,08,16,13.10
2017,06,09,08,17,13.20
2017,06,09,08,18,13.20
2017,06,09,08,19,13.20
2017,06,09,08,20,13.20
2017,06,09,08,21,13.30
2017,06,09,08,22,13.30
2017,06,09,08,23,13.30
2017,06,09,08,24,13.30
2017,06,09,08,25,13.30
2017,06,09,08,26,13.30
2017,06,09,08,27,13.20
2017,06,09,08,28,13.30
2017,06,09,08,29,13.30
2017,06,09,08,30,13.30
2017,06,09,08,31,13.30
2017,06,09,08,32,13.30
2017,06,09,08,33,13.30
2017,06,09,08,34,13.20
2017,06,09,08,35,13.20
2017,06,09,08,36,13.20
2017,06,09,08,37,13.30
2017,06,09,08,38,13.40
2017,06,09,08,39,13.50
2017,06,09,08,40,13.70
2017,06,09,08,41,13.70
2017,06,09,08,42,13.70
2017,06,09,08,43,13.70
2017,06,09,08,44,13.70
2017,06,09,08,45,13.70
2017,06,09,08,46,13.70
2017,06,09,08,47,13.60
2017,06,09,08,48,13.60
2017,06,09,08,49,13.70
2017,06,09,08,50,13.60
2017,06,09,08,51,13.60
2017,06,09,08,52,13.50
2017,06,09,08,53,13.40
2017,06,09,08,54,13.40
2017,06,09,08,55,13.40
2017,06,09,08,56,13.40
2017,06,09,08,57,13.50
2017,06,09,08,58,13.50
2017,06,09,08,59,13.50
2017,06,09,09,00,13.40
2017,06,09,09,01,13.40
2017,06,09,09,02,13.50
2017,06,09,09,03,13.60
2017,06,09,09,04,13.70
2017,06,09,09,05,13.90
2017,06,09,09,06,14.00
2017,06,09,09,07,14.00
2017,06,09,09,08,14.10
2017,06,09,09,09,14.20
2017,06,09,09,10,14.10
2017,06,09,09,11,14.00
2017,06,09,09,12,13.90
2017,06,09,09,13,13.80
2017,06,09,09,14,13.80
2017,06,09,09,15,13.70
2017,06,09,09,16,13.70
2017,06,09,09,17,13.70
2017,06,09,09,18,13.70
2017,06,09,09,19,13.70
2017,06,09,09,20,13.60
2017,06,09,09,21,13.60
2017,06,09,09,22,13.50
2017,06,09,09,23,13.60
2017,06,09,09,24,13.60
2017,06,09,09,25,13.60
2017,06,09,09,26,13.60
2017,06,09,09,27,13.60
2017,06,09,09,28,13.60
2017,06,09,09,29,13.50
2017,06,09,09,30,13.50
2017,06,09,09,31,13.40
2017,06,09,09,32,13.30
2017,06,09,09,33,13.40
2017,06,09,09,34,13.50
2017,06,09,09,35,13.60
2017,06,09,09,36,13.70
2017,06,09,09,37,13.70
2017,06,09,09,38,13.70
2017,06,09,09,39,13.70
2017,06,09,09,40,13.60
2017,06,09,09,41,13.50
2017,06,09,09,42,13.50
2017,06,09,09,43,13.40
2017,06,09,09,44,13.40
2017,06,09,09,45,13.40
2017,06,09,09,46,13.40
2017,06,09,09,47,13.30
2017,06,09,09,48,13.30
2017,06,09,09,49,13.30
2017,06,09,09,50,13.30
2017,06,09,09,51,13.30
2017,06,09,09,52,13.30
2017,06,09,09,53,13.30
2017,06,09,09,54,13.30
2017,06,09,09,55,13.30
2017,06,09,09,56,13.30
2017,06,09,09,57,13.20
2017,06,09,09,58,13.20
2017,06,09,09,59,13.10
2017,06,09,10,00,13.10
2017,06,09,10,01,13.10
2017,06,09,10,02,13.10
2017,06,09,10,03,13.00
2017,06,09,10,04,13.00
2017,06,09,10,05,13.00
2017,06,09,10,06,13.00
2017,06,09,10,07,13.00
2017,06,09,10,08,13.00
2017,06,09,10,09,13.10
2017,06,09,10,10,13.10
2017,06,09,10,11,13.10
2017,06,09,10,12,13.20
2017,06,09,10,13,13.30
2017,06,09,10,14,13.30
2017,06,09,10,15,13.40
2017,06,09,10,16,13.50
2017,06,09,10,17,13.50
2017,06,09,10,18,13.50
2017,06,09,10,19,13.50
2017,06,09,10,20,13.40
2017,06,09,10,21,13.50
2017,06,09,10,22,13.40
2017,06,09,10,23,13.40
2017,06,09,10,24,13.30
2017,06,09,10,25,13.30
2017,06,09,10,26,13.30
2017,06,09,10,27,13.30
2017,06,09,10,28,13.30
2017,06,09,10,29,13.30
2017,06,09,10,30,13.30
2017,06,09,10,31,13.30
2017,06,09,10,32,13.30
2017,06,09,10,33,13.30
2017,06,09,10,34,13.30
2017,06,09,10,35,13.30
2017,06,09,10,36,13.30
2017,06,09,10,37,13.30
2017,06,09,10,38,13.30
2017,06,09,10,39,13.30
2017,06,09,10,40,13.30
2017,06,09,10,41,13.20
2017,06,09,10,42,13.20
2017,06,09,10,43,13.20
2017,06,09,10,44,13.20
2017,06,09,10,45,13.20
2017,06,09,10,46,13.20
2017,06,09,10,47,13.10
2017,06,09,10,48,13.10
2017,06,09,10,49,13.10
2017,06,09,10,50,13.10
2017,06,09,10,51,13.10
2017,06,09,10,52,13.20
2017,06,09,10,53,13.20
2017,06,09,10,54,13.20
2017,06,09,10,55,13.20
2017,06,09,10,56,13.20
2017,06,09,10,57,13.20
2017,06,09,10,58,13.30
2017,06,09,10,59,13.30
2017,06,09,11,00,13.30
2017,06,09,11,01,13.30
2017,06,09,11,02,13.30
2017,06,09,11,03,13.30
2017,06,09,11,04,13.30
2017,06,09,11,05,13.30
2017,06,09,11,06,13.40
2017,06,09,11,07,13.50
2017,06,09,11,08,13.60
2017,06,09,11,09,13.70
2017,06,09,11,10,13.70
2017,06,09,11,11,13.70
2017,06,09,11,12,13.80
2017,06,09,11,13,13.80
2017,06,09,11,14,13.70
2017,06,09,11,15,13.70
2017,06,09,11,16,13.70
2017,06,09,11,17,13.70
2017,06,09,11,18,13.80
2017,06,09,11,19,13.80
2017,06,09,11,20,13.80
2017,06,09,11,21,13.90
2017,06,09,11,22,13.80
2017,06,09,11,23,13.80
2017,06,09,11,24,13.70
2017,06,09,11,25,13.70
2017,06,09,11,26,13.70
2017,06,09,11,27,13.70
2017,06,09,11,28,13.70
2017,06,09,11,29,13.70
2017,06,09,11,30,13.80
2017,06,09,11,31,13.80
2017,06,09,11,32,13.90
2017,06,09,11,33,13.90
2017,06,09,11,34,14.00
2017,06,09,11,35,14.10
2017,06,09,11,36,14.20
2017,06,09,11,37,14.20
2017,06,09,11,38,14.40
2017,06,09,11,39,14.50
2017,06,09,11,40,14.60
2017,06,09,11,41,14.70
2017,06,09,11,42,14.80
2017,06,09,11,43,14.70
2017,06,09,11,44,14.60
2017,06,09,11,45,14.50
2017,06,09,11,46,14.40
2017,06,09,11,47,14.40
2017,06,09,11,48,14.40
2017,06,09,11,49,14.40
2017,06,09,11,50,14.40
2017,06,09,11,51,14.50
2017,06,09,11,52,14.60
2017,06,09,11,53,14.60
2017,06,09,11,54,14.70
2017,06,09,11,55,14.80
2017,06,09,11,56,14.80
2017,06,09,11,57,14.80
2017,06,09,11,58,14.70
2017,06,09,11,59,14.60
2017,06,09,12,00,14.50
2017,06,09,12,01,14.50
2017,06,09,12,02,14.50
2017,06,09,12,03,14.50
2017,06,09,12,04,14.40
2017,06,09,12,05,14.40
2017,06,09,12,06,14.50
2017,06,09,12,07,14.40
2017,06,09,12,08,14.40
2017,06,09,12,09,14.40
2017,06,09,12,10,14.50
2017,06,09,12,11,14.50
2017,06,09,12,12,14.60
2017,06,09,12,13,14.70
2017,06,09,12,14,14.80
2017,06,09,12,15,14.90
2017,06,09,12,16,15.00
2017,06,09,12,17,15.00
2017,06,09,12,18,15.00
2017,06,09,12,19,15.00
2017,06,09,12,20,14.90
2017,06,09,12,21,14.90
2017,06,09,12,22,15.00
2017,06,09,12,23,15.10
2017,06,09,12,24,15.10
2017,06,09,12,25,15.10
2017,06,09,12,26,15.10
2017,06,09,12,27,15.10
2017,06,09,12,28,15.10
2017,06,09,12,29,15.10
2017,06,09,12,30,15.00
2017,06,09,12,31,14.90
2017,06,09,12,32,14.80
2017,06,09,12,33,14.80
2017,06,09,12,34,14.80
2017,06,09,12,35,14.80
2017,06,09,12,36,14.80
2017,06,09,12,37,14.90
2017,06,09,12,38,14.90
2017,06,09,12,39,14.90
2017,06,09,12,40,14.90
2017,06,09,12,41,14.90
2017,06,09,12,42,14.90
2017,06,09,12,43,14.80
2017,06,09,12,44,14.80
2017,06,09,12,45,14.80
2017,06,09,12,46,14.80
2017,06,09,12,47,14.80
2017,06,09,12,48,14.80
2017,06,09,12,49,14.90
2017,06,09,12,50,14.90
2017,06,09,12,51,15.00
2017,06,09,12,52,15.00
2017,06,09,12,53,14.90
2017,06,09,12,54,14.90
2017,06,09,12,55,15.00
2017,06,09,12,56,15.10
2017,06,09,12,57,15.20
2017,06,09,12,58,15.20
2017,06,09,12,59,15.30
2017,06,09,13,00,15.30
2017,06,09,13,01,15.30
2017,06,09,13,02,15.20
2017,06,09,13,03,15.10
2017,06,09,13,04,15.10
2017,06,09,13,05,15.00
2017,06,09,13,06,14.90
2017,06,09,13,07,14.90
2017,06,09,13,08,14.90
2017,06,09,13,09,15.00
2017,06,09,13,10,15.10
2017,06,09,13,11,15.20
2017,06,09,13,12,15.30
2017,06,09,13,13,15.30
2017,06,09,13,14,15.30
2017,06,09,13,15,15.30
2017,06,09,13,16,15.20
2017,06,09,13,17,15.20
2017,06,09,13,18,15.10
2017,06,09,13,19,15.00
2017,06,09,13,20,14.90
2017,06,09,13,21,14.90
2017,06,09,13,22,14.90
2017,06,09,13,23,14.90
2017,06,09,13,24,14.90
2017,06,09,13,25,15.00
2017,06,09,13,26,15.00
2017,06,09,13,27,15.10
2017,06,09,13,28,15.20
2017,06,09,13,29,15.20
2017,06,09,13,30,15.20
2017,06,09,13,31,15.20
2017,06,09,13,32,15.20
2017,06,09,13,33,15.10
2017,06,09,13,34,15.00
2017,06,09,13,35,15.00
2017,06,09,13,36,14.90
2017,06,09,13,37,14.90
2017,06,09,13,38,15.00
2017,06,09,13,39,15.10
2017,06,09,13,40,15.10
2017,06,09,13,41,15.20
2017,06,09,13,42,15.20
2017,06,09,13,43,15.30
2017,06,09,13,44,15.30
2017,06,09,13,45,15.30
2017,06,09,13,46,15.30
2017,06,09,13,47,15.20
2017,06,09,13,48,15.20
2017,06,09,13,49,15.10
2017,06,09,13,50,15.20
2017,06,09,13,51,15.20
2017,06,09,13,52,15.20
2017,06,09,13,53,15.30
2017,06,09,13,54,15.30
2017,06,09,13,55,15.30
2017,06,09,13,56,15.30
2017,06,09,13,57,15.40
2017,06,09,13,58,15.50
2017,06,09,13,59,15.50
2017,06,09,14,00,15.40
2017,06,09,14,01,15.40
2017,06,09,14,02,15.40
2017,06,09,14,03,15.40
2017,06,09,14,04,15.40
2017,06,09,14,05,15.50
2017,06,09,14,06,15.40
2017,06,09,14,07,15.50
2017,06,09,14,08,15.50
2017,06,09,14,09,15.40
2017,06,09,14,10,15.40
2017,06,09,14,11,15.30
2017,06,09,14,12,15.30
2017,06,09,14,13,15.30
2017,06,09,14,14,15.40
2017,06,09,14,15,15.50
2017,06,09,14,16,15.60
2017,06,09,14,17,15.70
2017,06,09,14,18,15.70
2017,06,09,14,19,15.70
2017,06,09,14,20,15.60
2017,06,09,14,21,15.60
2017,06,09,14,22,15.60
2017,06,09,14,23,15.60
2017,06,09,14,24,15.50
2017,06,09,14,25,15.40
2017,06,09,14,26,15.40
2017,06,09,14,27,15.40
2017,06,09,14,28,15.50
2017,06,09,14,29,15.50
2017,06,09,14,30,15.60
2017,06,09,14,31,15.60
2017,06,09,14,32,15.80
2017,06,09,14,33,15.90
2017,06,09,14,34,16.00
2017,06,09,14,35,16.10
2017,06,09,14,36,16.10
2017,06,09,14,37,16.10
2017,06,09,14,38,16.10
2017,06,09,14,39,16.00
2017,06,09,14,40,15.90
2017,06,09,14,41,15.80
2017,06,09,14,42,15.80
2017,06,09,14,43,15.70
2017,06,09,14,44,15.70
2017,06,09,14,45,15.70
2017,06,09,14,46,15.60
2017,06,09,14,47,15.60
2017,06,09,14,48,15.60
2017,06,09,14,49,15.70
2017,06,09,14,50,15.70
2017,06,09,14,51,15.70
2017,06,09,14,52,15.60
2017,06,09,14,53,15.70
2017,06,09,14,54,15.70
2017,06,09,14,55,15.70
2017,06,09,14,56,15.70
2017,06,09,14,57,15.80
2017,06,09,14,58,15.80
2017,06,09,14,59,15.80
2017,06,09,15,00,15.80
2017,06,09,15,01,15.80
2017,06,09,15,02,15.90
2017,06,09,15,03,16.00
2017,06,09,15,04,16.10
2017,06,09,15,05,16.10
2017,06,09,15,06,16.10
2017,06,09,15,07,16.10
2017,06,09,15,08,16.10
2017,06,09,15,09,16.10
2017,06,09,15,10,16.10
2017,06,09,15,11,16.10
2017,06,09,15,12,16.10
2017,06,09,15,13,16.10
2017,06,09,15,14,16.10
2017,06,09,15,15,16.10
2017,06,09,15,16,16.20
2017,06,09,15,17,16.20
2017,06,09,15,18,16.20
2017,06,09,15,19,16.30
2017,06,09,15,20,16.30
2017,06,09,15,21,16.30
2017,06,09,15,22,16.30
2017,06,09,15,23,16.30
2017,06,09,15,24,16.40
2017,06,09,15,25,16.40
2017,06,09,15,26,16.40
2017,06,09,15,27,16.40
2017,06,09,15,28,16.40
2017,06,09,15,29,16.30
2017,06,09,15,30,16.30
2017,06,09,15,31,16.20
2017,06,09,15,32,16.20
2017,06,09,15,33,16.20
2017,06,09,15,34,16.20
2017,06,09,15,35,16.20
2017,06,09,15,36,16.20
2017,06,09,15,37,16.20
2017,06,09,15,38,16.20
2017,06,09,15,39,16.20
2017,06,09,15,40,16.10
2017,06,09,15,41,16.20
2017,06,09,15,42,16.20
2017,06,09,15,43,16.20
2017,06,09,15,44,16.30
2017,06,09,15,45,16.30
2017,06,09,15,46,16.40
2017,06,09,15,47,16.40
2017,06,09,15,48,16.50
2017,06,09,15,49,16.60
2017,06,09,15,50,16.40
2017,06,09,15,51,16.40
2017,06,09,15,52,16.30
2017,06,09,15,53,16.40
2017,06,09,15,54,16.40
2017,06,09,15,55,16.40
2017,06,09,15,56,16.40
2017,06,09,15,57,16.50
2017,06,09,15,58,16.60
2017,06,09,15,59,16.60
2017,06,09,16,00,16.50
2017,06,09,16,01,16.40
2017,06,09,16,02,16.40
2017,06,09,16,03,16.60
2017,06,09,16,04,16.50
2017,06,09,16,05,16.40
2017,06,09,16,06,16.40
2017,06,09,16,07,16.40
2017,06,09,16,08,16.40
2017,06,09,16,09,16.40
2017,06,09,16,10,16.40
2017,06,09,16,11,16.40
2017,06,09,16,12,16.40
2017,06,09,16,13,16.60
2017,06,09,16,14,16.60
2017,06,09,16,15,16.70
2017,06,09,16,16,16.70
2017,06,09,16,17,16.70
2017,06,09,16,18,16.70
2017,06,09,16,19,16.70
2017,06,09,16,20,16.70
2017,06,09,16,21,16.70
2017,06,09,16,22,16.70
2017,06,09,16,23,16.70
2017,06,09,16,24,16.60
2017,06,09,16,25,16.60
2017,06,09,16,26,16.60
2017,06,09,16,27,16.60
2017,06,09,16,28,16.60
2017,06,09,16,29,16.40
2017,06,09,16,30,16.40
2017,06,09,16,31,16.40
2017,06,09,16,32,16.40
2017,06,09,16,33,16.40
2017,06,09,16,34,16.40
2017,06,09,16,35,16.40
2017,06,09,16,36,16.60
2017,06,09,16,37,16.60
2017,06,09,16,38,16.50
2017,06,09,16,39,16.40
2017,06,09,16,40,16.40
2017,06,09,16,41,16.40
2017,06,09,16,42,16.40
2017,06,09,16,43,16.40
2017,06,09,16,44,16.40
2017,06,09,16,45,16.40
2017,06,09,16,46,16.40
2017,06,09,16,47,16.40
2017,06,09,16,48,16.40
2017,06,09,16,49,16.40
2017,06,09,16,50,16.30
2017,06,09,16,51,16.30
2017,06,09,16,52,16.40
2017,06,09,16,53,16.40
2017,06,09,16,54,16.40
2017,06,09,16,55,16.50
2017,06,09,16,56,16.60
2017,06,09,16,57,16.60
2017,06,09,16,58,16.70
2017,06,09,16,59,16.70
2017,06,09,17,00,16.70
2017,06,09,17,01,16.60
2017,06,09,17,02,16.60
2017,06,09,17,03,16.50
2017,06,09,17,04,16.40
2017,06,09,17,05,16.30
2017,06,09,17,06,16.30
2017,06,09,17,07,16.30
2017,06,09,17,08,16.30
2017,06,09,17,09,16.20
2017,06,09,17,10,16.20
2017,06,09,17,11,16.20
2017,06,09,17,12,16.20
2017,06,09,17,13,16.10
2017,06,09,17,14,16.10
2017,06,09,17,15,16.10
2017,06,09,17,16,16.10
2017,06,09,17,17,16.10
2017,06,09,17,18,16.10
2017,06,09,17,19,16.10
2017,06,09,17,20,16.10
2017,06,09,17,21,16.10
2017,06,09,17,22,16.10
2017,06,09,17,23,16.10
2017,06,09,17,24,16.10
2017,06,09,17,25,16.10
2017,06,09,17,26,16.10
2017,06,09,17,27,15.90
2017,06,09,17,28,15.90
2017,06,09,17,29,15.90
2017,06,09,17,30,15.80
2017,06,09,17,31,15.90
2017,06,09,17,32,16.00
2017,06,09,17,33,16.10
2017,06,09,17,34,16.20
2017,06,09,17,35,16.20
2017,06,09,17,36,16.30
2017,06,09,17,37,16.40