Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,21,00,00,15.70
2016,07,21,00,01,15.70
2016,07,21,00,02,15.60
2016,07,21,00,03,15.60
2016,07,21,00,04,15.60
2016,07,21,00,05,15.60
2016,07,21,00,06,15.50
2016,07,21,00,07,15.50
2016,07,21,00,08,15.50
2016,07,21,00,09,15.40
2016,07,21,00,10,15.40
2016,07,21,00,11,15.40
2016,07,21,00,12,15.40
2016,07,21,00,13,15.40
2016,07,21,00,14,15.40
2016,07,21,00,15,15.30
2016,07,21,00,16,15.30
2016,07,21,00,17,15.30
2016,07,21,00,18,15.30
2016,07,21,00,19,15.30
2016,07,21,00,20,15.30
2016,07,21,00,21,15.30
2016,07,21,00,22,15.30
2016,07,21,00,23,15.30
2016,07,21,00,24,15.20
2016,07,21,00,25,15.20
2016,07,21,00,26,15.20
2016,07,21,00,27,15.20
2016,07,21,00,28,15.20
2016,07,21,00,29,15.20
2016,07,21,00,30,15.20
2016,07,21,00,31,15.20
2016,07,21,00,32,15.20
2016,07,21,00,33,15.20
2016,07,21,00,34,15.20
2016,07,21,00,35,15.20
2016,07,21,00,36,15.20
2016,07,21,00,37,15.20
2016,07,21,00,38,15.20
2016,07,21,00,39,15.20
2016,07,21,00,40,15.20
2016,07,21,00,41,15.20
2016,07,21,00,42,15.20
2016,07,21,00,43,15.20
2016,07,21,00,44,15.10
2016,07,21,00,45,15.10
2016,07,21,00,46,15.10
2016,07,21,00,47,15.00
2016,07,21,00,48,15.00
2016,07,21,00,49,15.00
2016,07,21,00,50,15.00
2016,07,21,00,51,15.00
2016,07,21,00,52,15.00
2016,07,21,00,53,15.00
2016,07,21,00,54,15.00
2016,07,21,00,55,15.00
2016,07,21,00,56,15.00
2016,07,21,00,57,15.00
2016,07,21,00,58,15.00
2016,07,21,00,59,15.00
2016,07,21,01,00,15.00
2016,07,21,01,01,15.00
2016,07,21,01,02,15.00
2016,07,21,01,03,15.00
2016,07,21,01,04,14.90
2016,07,21,01,05,14.90
2016,07,21,01,06,14.80
2016,07,21,01,07,14.80
2016,07,21,01,08,14.80
2016,07,21,01,09,14.80
2016,07,21,01,10,14.80
2016,07,21,01,11,14.70
2016,07,21,01,12,14.70
2016,07,21,01,13,14.70
2016,07,21,01,14,14.70
2016,07,21,01,15,14.70
2016,07,21,01,16,14.70
2016,07,21,01,17,14.60
2016,07,21,01,18,14.60
2016,07,21,01,19,14.60
2016,07,21,01,20,14.60
2016,07,21,01,21,14.60
2016,07,21,01,22,14.60
2016,07,21,01,23,14.60
2016,07,21,01,24,14.50
2016,07,21,01,25,14.50
2016,07,21,01,26,14.50
2016,07,21,01,27,14.50
2016,07,21,01,28,14.50
2016,07,21,01,29,14.50
2016,07,21,01,30,14.50
2016,07,21,01,31,14.50
2016,07,21,01,32,14.50
2016,07,21,01,33,14.50
2016,07,21,01,34,14.50
2016,07,21,01,35,14.50
2016,07,21,01,36,14.40
2016,07,21,01,37,14.40
2016,07,21,01,38,14.40
2016,07,21,01,39,14.40
2016,07,21,01,40,14.40
2016,07,21,01,41,14.40
2016,07,21,01,42,14.40
2016,07,21,01,43,14.40
2016,07,21,01,44,14.30
2016,07,21,01,45,14.30
2016,07,21,01,46,14.30
2016,07,21,01,47,14.30
2016,07,21,01,48,14.30
2016,07,21,01,49,14.30
2016,07,21,01,50,14.30
2016,07,21,01,51,14.30
2016,07,21,01,52,14.30
2016,07,21,01,53,14.30
2016,07,21,01,54,14.30
2016,07,21,01,55,14.30
2016,07,21,01,56,14.30
2016,07,21,01,57,14.20
2016,07,21,01,58,14.20
2016,07,21,01,59,14.20
2016,07,21,02,00,14.20
2016,07,21,02,01,14.10
2016,07,21,02,02,14.10
2016,07,21,02,03,14.10
2016,07,21,02,04,14.10
2016,07,21,02,05,14.10
2016,07,21,02,06,14.10
2016,07,21,02,07,14.10
2016,07,21,02,08,14.10
2016,07,21,02,09,14.10
2016,07,21,02,10,14.10
2016,07,21,02,11,14.10
2016,07,21,02,12,14.10
2016,07,21,02,13,14.10
2016,07,21,02,14,14.10
2016,07,21,02,15,14.10
2016,07,21,02,16,14.10
2016,07,21,02,17,14.10
2016,07,21,02,18,14.10
2016,07,21,02,19,14.10
2016,07,21,02,20,14.00
2016,07,21,02,21,14.00
2016,07,21,02,22,14.00
2016,07,21,02,23,13.90
2016,07,21,02,24,13.90
2016,07,21,02,25,13.90
2016,07,21,02,26,13.90
2016,07,21,02,27,13.90
2016,07,21,02,28,13.90
2016,07,21,02,29,13.80
2016,07,21,02,30,13.80
2016,07,21,02,31,13.80
2016,07,21,02,32,13.80
2016,07,21,02,33,13.80
2016,07,21,02,34,13.80
2016,07,21,02,35,13.80
2016,07,21,02,36,13.70
2016,07,21,02,37,13.70
2016,07,21,02,38,13.70
2016,07,21,02,39,13.70
2016,07,21,02,40,13.70
2016,07,21,02,41,13.70
2016,07,21,02,42,13.70
2016,07,21,02,43,13.80
2016,07,21,02,44,13.70
2016,07,21,02,45,13.70
2016,07,21,02,46,13.70
2016,07,21,02,47,13.70
2016,07,21,02,48,13.70
2016,07,21,02,49,13.70
2016,07,21,02,50,13.70
2016,07,21,02,51,13.70
2016,07,21,02,52,13.70
2016,07,21,02,53,13.70
2016,07,21,02,54,13.70
2016,07,21,02,55,13.70
2016,07,21,02,56,13.60
2016,07,21,02,57,13.60
2016,07,21,02,58,13.60
2016,07,21,02,59,13.60
2016,07,21,03,00,13.60
2016,07,21,03,01,13.60
2016,07,21,03,02,13.60
2016,07,21,03,03,13.60
2016,07,21,03,04,13.60
2016,07,21,03,05,13.60
2016,07,21,03,06,13.50
2016,07,21,03,07,13.60
2016,07,21,03,08,13.60
2016,07,21,03,09,13.50
2016,07,21,03,10,13.60
2016,07,21,03,11,13.50
2016,07,21,03,12,13.60
2016,07,21,03,13,13.50
2016,07,21,03,14,13.50
2016,07,21,03,15,13.50
2016,07,21,03,16,13.50
2016,07,21,03,17,13.50
2016,07,21,03,18,13.50
2016,07,21,03,19,13.50
2016,07,21,03,20,13.50
2016,07,21,03,21,13.50
2016,07,21,03,22,13.50
2016,07,21,03,23,13.50
2016,07,21,03,24,13.50
2016,07,21,03,25,13.50
2016,07,21,03,26,13.50
2016,07,21,03,27,13.50
2016,07,21,03,28,13.50
2016,07,21,03,29,13.50
2016,07,21,03,30,13.50
2016,07,21,03,31,13.40
2016,07,21,03,32,13.40
2016,07,21,03,33,13.40
2016,07,21,03,34,13.40
2016,07,21,03,35,13.30
2016,07,21,03,36,13.30
2016,07,21,03,37,13.30
2016,07,21,03,38,13.30
2016,07,21,03,39,13.30
2016,07,21,03,40,13.30
2016,07,21,03,41,13.30
2016,07,21,03,42,13.20
2016,07,21,03,43,13.20
2016,07,21,03,44,13.20
2016,07,21,03,45,13.20
2016,07,21,03,46,13.20
2016,07,21,03,47,13.20
2016,07,21,03,48,13.20
2016,07,21,03,49,13.20
2016,07,21,03,50,13.20
2016,07,21,03,51,13.20
2016,07,21,03,52,13.20
2016,07,21,03,53,13.20
2016,07,21,03,54,13.10
2016,07,21,03,55,13.10
2016,07,21,03,56,13.10
2016,07,21,03,57,13.10
2016,07,21,03,58,13.10
2016,07,21,03,59,13.10
2016,07,21,04,00,13.10
2016,07,21,04,01,13.10
2016,07,21,04,02,13.10
2016,07,21,04,03,13.10
2016,07,21,04,04,13.10
2016,07,21,04,05,13.10
2016,07,21,04,06,13.10
2016,07,21,04,07,13.10
2016,07,21,04,08,13.20
2016,07,21,04,09,13.20
2016,07,21,04,10,13.20
2016,07,21,04,11,13.20
2016,07,21,04,12,13.20
2016,07,21,04,13,13.10
2016,07,21,04,14,13.10
2016,07,21,04,15,13.10
2016,07,21,04,16,13.10
2016,07,21,04,17,13.10
2016,07,21,04,18,13.10
2016,07,21,04,19,13.10
2016,07,21,04,20,13.10
2016,07,21,04,21,13.00
2016,07,21,04,22,13.00
2016,07,21,04,23,13.00
2016,07,21,04,24,13.00
2016,07,21,04,25,13.00
2016,07,21,04,26,13.00
2016,07,21,04,27,13.00
2016,07,21,04,28,13.00
2016,07,21,04,29,13.00
2016,07,21,04,30,13.00
2016,07,21,04,31,13.00
2016,07,21,04,32,13.00
2016,07,21,04,33,13.00
2016,07,21,04,34,13.00
2016,07,21,04,35,13.00
2016,07,21,04,36,13.00
2016,07,21,04,37,13.00
2016,07,21,04,38,13.00
2016,07,21,04,39,13.00
2016,07,21,04,40,13.00
2016,07,21,04,41,13.00
2016,07,21,04,42,13.00
2016,07,21,04,43,12.90
2016,07,21,04,44,12.90
2016,07,21,04,45,12.90
2016,07,21,04,46,12.90
2016,07,21,04,47,12.90
2016,07,21,04,48,12.90
2016,07,21,04,49,12.90
2016,07,21,04,50,12.90
2016,07,21,04,51,12.90
2016,07,21,04,52,12.80
2016,07,21,04,53,12.80
2016,07,21,04,54,12.80
2016,07,21,04,55,12.80
2016,07,21,04,56,12.80
2016,07,21,04,57,12.80
2016,07,21,04,58,12.80
2016,07,21,04,59,12.80
2016,07,21,05,00,12.80
2016,07,21,05,01,12.80
2016,07,21,05,02,12.80
2016,07,21,05,03,12.80
2016,07,21,05,04,12.70
2016,07,21,05,05,12.70
2016,07,21,05,06,12.70
2016,07,21,05,07,12.70
2016,07,21,05,08,12.70
2016,07,21,05,09,12.70
2016,07,21,05,10,12.70
2016,07,21,05,11,12.70
2016,07,21,05,12,12.70
2016,07,21,05,13,12.70
2016,07,21,05,14,12.70
2016,07,21,05,15,12.70
2016,07,21,05,16,12.70
2016,07,21,05,17,12.70
2016,07,21,05,18,12.70
2016,07,21,05,19,12.70
2016,07,21,05,20,12.70
2016,07,21,05,21,12.70
2016,07,21,05,22,12.70
2016,07,21,05,23,12.70
2016,07,21,05,24,12.70
2016,07,21,05,25,12.70
2016,07,21,05,26,12.70
2016,07,21,05,27,12.70
2016,07,21,05,28,12.60
2016,07,21,05,29,12.60
2016,07,21,05,30,12.60
2016,07,21,05,31,12.60
2016,07,21,05,32,12.60
2016,07,21,05,33,12.60
2016,07,21,05,34,12.60
2016,07,21,05,35,12.60
2016,07,21,05,36,12.60
2016,07,21,05,37,12.60
2016,07,21,05,38,12.60
2016,07,21,05,39,12.60
2016,07,21,05,40,12.60
2016,07,21,05,41,12.60
2016,07,21,05,42,12.60
2016,07,21,05,43,12.60
2016,07,21,05,44,12.60
2016,07,21,05,45,12.60
2016,07,21,05,46,12.60
2016,07,21,05,47,12.60
2016,07,21,05,48,12.60
2016,07,21,05,49,12.60
2016,07,21,05,50,12.60
2016,07,21,05,51,12.60
2016,07,21,05,52,12.60
2016,07,21,05,53,12.50
2016,07,21,05,54,12.50
2016,07,21,05,55,12.50
2016,07,21,05,56,12.50
2016,07,21,05,57,12.50
2016,07,21,05,58,12.50
2016,07,21,05,59,12.40
2016,07,21,06,00,12.40
2016,07,21,06,01,12.50
2016,07,21,06,02,12.50
2016,07,21,06,03,12.50
2016,07,21,06,04,12.50
2016,07,21,06,05,12.50
2016,07,21,06,06,12.60
2016,07,21,06,07,12.60
2016,07,21,06,08,12.60
2016,07,21,06,09,12.70
2016,07,21,06,10,12.70
2016,07,21,06,11,12.70
2016,07,21,06,12,12.80
2016,07,21,06,13,12.80
2016,07,21,06,14,12.80
2016,07,21,06,15,12.90
2016,07,21,06,16,12.90
2016,07,21,06,17,13.00
2016,07,21,06,18,13.00
2016,07,21,06,19,13.10
2016,07,21,06,20,13.10
2016,07,21,06,21,13.10
2016,07,21,06,22,13.10
2016,07,21,06,23,13.20
2016,07,21,06,24,13.20
2016,07,21,06,25,13.20
2016,07,21,06,26,13.30
2016,07,21,06,27,13.30
2016,07,21,06,28,13.40
2016,07,21,06,29,13.40
2016,07,21,06,30,13.40
2016,07,21,06,31,13.50
2016,07,21,06,32,13.60
2016,07,21,06,33,13.60
2016,07,21,06,34,13.60
2016,07,21,06,35,13.70
2016,07,21,06,36,13.80
2016,07,21,06,37,13.80
2016,07,21,06,38,13.80
2016,07,21,06,39,13.90
2016,07,21,06,40,13.90
2016,07,21,06,41,14.00
2016,07,21,06,42,14.10
2016,07,21,06,43,14.10
2016,07,21,06,44,14.20
2016,07,21,06,45,14.20
2016,07,21,06,46,14.30
2016,07,21,06,47,14.30
2016,07,21,06,48,14.30
2016,07,21,06,49,14.40
2016,07,21,06,50,14.50
2016,07,21,06,51,14.50
2016,07,21,06,52,14.60
2016,07,21,06,53,14.70
2016,07,21,06,54,14.70
2016,07,21,06,55,14.80
2016,07,21,06,56,14.90
2016,07,21,06,57,15.00
2016,07,21,06,58,15.00
2016,07,21,06,59,15.00
2016,07,21,07,00,15.00
2016,07,21,07,01,15.00
2016,07,21,07,02,15.00
2016,07,21,07,03,15.10
2016,07,21,07,04,15.20
2016,07,21,07,05,15.30
2016,07,21,07,06,15.30
2016,07,21,07,07,15.40
2016,07,21,07,08,15.50
2016,07,21,07,09,15.50
2016,07,21,07,10,15.60
2016,07,21,07,11,15.60
2016,07,21,07,12,15.70
2016,07,21,07,13,15.70
2016,07,21,07,14,15.70
2016,07,21,07,15,15.80
2016,07,21,07,16,15.80
2016,07,21,07,17,15.90
2016,07,21,07,18,15.90
2016,07,21,07,19,16.00
2016,07,21,07,20,16.00
2016,07,21,07,21,16.10
2016,07,21,07,22,16.10
2016,07,21,07,23,16.10
2016,07,21,07,24,16.20
2016,07,21,07,25,16.20
2016,07,21,07,26,16.20
2016,07,21,07,27,16.30
2016,07,21,07,28,16.30
2016,07,21,07,29,16.30
2016,07,21,07,30,16.40
2016,07,21,07,31,16.40
2016,07,21,07,32,16.50
2016,07,21,07,33,16.50
2016,07,21,07,34,16.60
2016,07,21,07,35,16.60
2016,07,21,07,36,16.70
2016,07,21,07,37,16.70
2016,07,21,07,38,16.70
2016,07,21,07,39,16.80
2016,07,21,07,40,16.80
2016,07,21,07,41,16.80
2016,07,21,07,42,16.90
2016,07,21,07,43,16.90
2016,07,21,07,44,17.00
2016,07,21,07,45,17.00
2016,07,21,07,46,17.10
2016,07,21,07,47,17.10
2016,07,21,07,48,17.20
2016,07,21,07,49,17.30
2016,07,21,07,50,17.40
2016,07,21,07,51,17.50
2016,07,21,07,52,17.60
2016,07,21,07,53,17.70
2016,07,21,07,54,17.80
2016,07,21,07,55,17.90
2016,07,21,07,56,18.00
2016,07,21,07,57,18.10
2016,07,21,07,58,18.20
2016,07,21,07,59,18.30
2016,07,21,08,00,18.40
2016,07,21,08,01,18.40
2016,07,21,08,02,18.50
2016,07,21,08,03,18.60
2016,07,21,08,04,18.60
2016,07,21,08,05,18.70
2016,07,21,08,06,18.80
2016,07,21,08,07,18.80
2016,07,21,08,08,18.80
2016,07,21,08,09,18.90
2016,07,21,08,10,18.90
2016,07,21,08,11,19.00
2016,07,21,08,12,19.00
2016,07,21,08,13,19.10
2016,07,21,08,14,19.10
2016,07,21,08,15,19.10
2016,07,21,08,16,19.20
2016,07,21,08,17,19.20
2016,07,21,08,18,19.30
2016,07,21,08,19,19.30
2016,07,21,08,20,19.30
2016,07,21,08,21,19.30
2016,07,21,08,22,19.30
2016,07,21,08,23,19.30
2016,07,21,08,24,19.30
2016,07,21,08,25,19.40
2016,07,21,08,26,19.40
2016,07,21,08,27,19.40
2016,07,21,08,28,19.40
2016,07,21,08,29,19.40
2016,07,21,08,30,19.40
2016,07,21,08,31,19.40
2016,07,21,08,32,19.30
2016,07,21,08,33,19.30
2016,07,21,08,34,19.30
2016,07,21,08,35,19.30
2016,07,21,08,36,19.30
2016,07,21,08,37,19.40
2016,07,21,08,38,19.40
2016,07,21,08,39,19.40
2016,07,21,08,40,19.40
2016,07,21,08,41,19.50
2016,07,21,08,42,19.50
2016,07,21,08,43,19.50
2016,07,21,08,44,19.60
2016,07,21,08,45,19.60
2016,07,21,08,46,19.60
2016,07,21,08,47,19.70
2016,07,21,08,48,19.70
2016,07,21,08,49,19.70
2016,07,21,08,50,19.70
2016,07,21,08,51,19.70
2016,07,21,08,52,19.70
2016,07,21,08,53,19.80
2016,07,21,08,54,19.80
2016,07,21,08,55,19.80
2016,07,21,08,56,19.80
2016,07,21,08,57,19.90
2016,07,21,08,58,19.80
2016,07,21,08,59,19.80
2016,07,21,09,00,19.80
2016,07,21,09,01,19.80
2016,07,21,09,02,19.80
2016,07,21,09,03,19.80
2016,07,21,09,04,19.80
2016,07,21,09,05,19.80
2016,07,21,09,06,19.80
2016,07,21,09,07,19.80
2016,07,21,09,08,19.90
2016,07,21,09,09,19.90
2016,07,21,09,10,19.90
2016,07,21,09,11,19.90
2016,07,21,09,12,19.90
2016,07,21,09,13,19.90
2016,07,21,09,14,19.90
2016,07,21,09,15,19.90
2016,07,21,09,16,20.00
2016,07,21,09,17,20.00
2016,07,21,09,18,20.00
2016,07,21,09,19,20.00
2016,07,21,09,20,20.00
2016,07,21,09,21,19.90
2016,07,21,09,22,19.90
2016,07,21,09,23,19.90
2016,07,21,09,24,20.00
2016,07,21,09,25,20.00
2016,07,21,09,26,20.00
2016,07,21,09,27,20.00
2016,07,21,09,28,20.10
2016,07,21,09,29,20.10
2016,07,21,09,30,20.20
2016,07,21,09,31,20.20
2016,07,21,09,32,20.20
2016,07,21,09,33,20.20
2016,07,21,09,34,20.20
2016,07,21,09,35,20.20
2016,07,21,09,36,20.20
2016,07,21,09,37,20.20
2016,07,21,09,38,20.20
2016,07,21,09,39,20.20
2016,07,21,09,40,20.20
2016,07,21,09,41,20.20
2016,07,21,09,42,20.20
2016,07,21,09,43,20.20
2016,07,21,09,44,20.20
2016,07,21,09,45,20.30
2016,07,21,09,46,20.30
2016,07,21,09,47,20.40
2016,07,21,09,48,20.40
2016,07,21,09,49,20.40
2016,07,21,09,50,20.40
2016,07,21,09,51,20.40
2016,07,21,09,52,20.40
2016,07,21,09,53,20.40
2016,07,21,09,54,20.40
2016,07,21,09,55,20.50
2016,07,21,09,56,20.50
2016,07,21,09,57,20.50
2016,07,21,09,58,20.60
2016,07,21,09,59,20.60
2016,07,21,10,00,20.70
2016,07,21,10,01,20.70
2016,07,21,10,02,20.70
2016,07,21,10,03,20.80
2016,07,21,10,04,20.80
2016,07,21,10,05,20.90
2016,07,21,10,06,20.90
2016,07,21,10,07,20.90
2016,07,21,10,08,20.90
2016,07,21,10,09,20.90
2016,07,21,10,10,21.00
2016,07,21,10,11,21.00
2016,07,21,10,12,21.00
2016,07,21,10,13,21.10
2016,07,21,10,14,21.10
2016,07,21,10,15,21.10
2016,07,21,10,16,21.20
2016,07,21,10,17,21.20
2016,07,21,10,18,21.30
2016,07,21,10,19,21.30
2016,07,21,10,20,21.30
2016,07,21,10,21,21.40
2016,07,21,10,22,21.40
2016,07,21,10,23,21.40
2016,07,21,10,24,21.40
2016,07,21,10,25,21.40
2016,07,21,10,26,21.40
2016,07,21,10,27,21.50
2016,07,21,10,28,21.50
2016,07,21,10,29,21.60
2016,07,21,10,30,21.60
2016,07,21,10,31,21.70
2016,07,21,10,32,21.70
2016,07,21,10,33,21.70
2016,07,21,10,34,21.70
2016,07,21,10,35,21.80
2016,07,21,10,36,21.80
2016,07,21,10,37,21.80
2016,07,21,10,38,21.80
2016,07,21,10,39,21.80
2016,07,21,10,40,21.80
2016,07,21,10,41,21.80
2016,07,21,10,42,21.80
2016,07,21,10,43,21.80
2016,07,21,10,44,21.90
2016,07,21,10,45,21.90
2016,07,21,10,46,21.90
2016,07,21,10,47,21.90
2016,07,21,10,48,21.90
2016,07,21,10,49,21.80
2016,07,21,10,50,21.80
2016,07,21,10,51,21.80
2016,07,21,10,52,21.80
2016,07,21,10,53,21.80
2016,07,21,10,54,21.80
2016,07,21,10,55,21.80
2016,07,21,10,56,21.80
2016,07,21,10,57,21.80
2016,07,21,10,58,21.90
2016,07,21,10,59,21.90
2016,07,21,11,00,21.90
2016,07,21,11,01,21.90
2016,07,21,11,02,21.90
2016,07,21,11,03,21.90
2016,07,21,11,04,22.00
2016,07,21,11,05,22.00
2016,07,21,11,06,22.10
2016,07,21,11,07,22.10
2016,07,21,11,08,22.10
2016,07,21,11,09,22.10
2016,07,21,11,10,22.20
2016,07,21,11,11,22.20
2016,07,21,11,12,22.20
2016,07,21,11,13,22.30
2016,07,21,11,14,22.30
2016,07,21,11,15,22.30
2016,07,21,11,16,22.30
2016,07,21,11,17,22.40
2016,07,21,11,18,22.40
2016,07,21,11,19,22.40
2016,07,21,11,20,22.50
2016,07,21,11,21,22.50
2016,07,21,11,22,22.60
2016,07,21,11,23,22.60
2016,07,21,11,24,22.50
2016,07,21,11,25,22.50
2016,07,21,11,26,22.50
2016,07,21,11,27,22.50
2016,07,21,11,28,22.60
2016,07,21,11,29,22.60
2016,07,21,11,30,22.60
2016,07,21,11,31,22.70
2016,07,21,11,32,22.70
2016,07,21,11,33,22.80
2016,07,21,11,34,22.80
2016,07,21,11,35,22.90
2016,07,21,11,36,22.80
2016,07,21,11,37,22.80
2016,07,21,11,38,22.80
2016,07,21,11,39,22.80
2016,07,21,11,40,22.80
2016,07,21,11,41,22.70
2016,07,21,11,42,22.80
2016,07,21,11,43,22.80
2016,07,21,11,44,22.90
2016,07,21,11,45,22.90
2016,07,21,11,46,23.00
2016,07,21,11,47,23.00
2016,07,21,11,48,23.10
2016,07,21,11,49,23.10
2016,07,21,11,50,23.10
2016,07,21,11,51,23.10
2016,07,21,11,52,23.20
2016,07,21,11,53,23.20
2016,07,21,11,54,23.20
2016,07,21,11,55,23.30
2016,07,21,11,56,23.30
2016,07,21,11,57,23.30
2016,07,21,11,58,23.30
2016,07,21,11,59,23.30
2016,07,21,12,00,23.30
2016,07,21,12,01,23.30
2016,07,21,12,02,23.30
2016,07,21,12,03,23.30
2016,07,21,12,04,23.30
2016,07,21,12,05,23.40
2016,07,21,12,06,23.40
2016,07,21,12,07,23.40
2016,07,21,12,08,23.40
2016,07,21,12,09,23.50
2016,07,21,12,10,23.50
2016,07,21,12,11,23.40
2016,07,21,12,12,23.40
2016,07,21,12,13,23.40
2016,07,21,12,14,23.40
2016,07,21,12,15,23.40
2016,07,21,12,16,23.40
2016,07,21,12,17,23.40
2016,07,21,12,18,23.50
2016,07,21,12,19,23.60
2016,07,21,12,20,23.60
2016,07,21,12,21,23.70
2016,07,21,12,22,23.70
2016,07,21,12,23,23.70
2016,07,21,12,24,23.70
2016,07,21,12,25,23.70
2016,07,21,12,26,23.70
2016,07,21,12,27,23.80
2016,07,21,12,28,23.80
2016,07,21,12,29,23.80
2016,07,21,12,30,23.80
2016,07,21,12,31,23.80
2016,07,21,12,32,23.80
2016,07,21,12,33,23.80
2016,07,21,12,34,23.90
2016,07,21,12,35,23.90
2016,07,21,12,36,23.90
2016,07,21,12,37,23.90
2016,07,21,12,38,23.90
2016,07,21,12,39,24.00
2016,07,21,12,40,24.00
2016,07,21,12,41,24.10
2016,07,21,12,42,24.20
2016,07,21,12,43,24.20
2016,07,21,12,44,24.10
2016,07,21,12,45,24.10
2016,07,21,12,46,24.00
2016,07,21,12,47,24.00
2016,07,21,12,48,24.00
2016,07,21,12,49,24.00
2016,07,21,12,50,24.10
2016,07,21,12,51,24.20
2016,07,21,12,52,24.30
2016,07,21,12,53,24.30
2016,07,21,12,54,24.40
2016,07,21,12,55,24.50
2016,07,21,12,56,24.50
2016,07,21,12,57,24.60
2016,07,21,12,58,24.60
2016,07,21,12,59,24.60
2016,07,21,13,00,24.60
2016,07,21,13,01,24.70
2016,07,21,13,02,24.70
2016,07,21,13,03,24.70
2016,07,21,13,04,24.70
2016,07,21,13,05,24.70
2016,07,21,13,06,24.80
2016,07,21,13,07,24.90
2016,07,21,13,08,25.00
2016,07,21,13,09,25.00
2016,07,21,13,10,25.10
2016,07,21,13,11,25.10
2016,07,21,13,12,25.10
2016,07,21,13,13,25.10
2016,07,21,13,14,25.00
2016,07,21,13,15,25.00
2016,07,21,13,16,25.00
2016,07,21,13,17,25.00
2016,07,21,13,18,24.90
2016,07,21,13,19,24.90
2016,07,21,13,20,24.90
2016,07,21,13,21,24.80
2016,07,21,13,22,24.90
2016,07,21,13,23,24.90
2016,07,21,13,24,24.90
2016,07,21,13,25,24.90
2016,07,21,13,26,24.90
2016,07,21,13,27,25.00
2016,07,21,13,28,25.00
2016,07,21,13,29,25.10
2016,07,21,13,30,25.20
2016,07,21,13,31,25.30
2016,07,21,13,32,25.30
2016,07,21,13,33,25.40
2016,07,21,13,34,25.40
2016,07,21,13,35,25.40
2016,07,21,13,36,25.50
2016,07,21,13,37,25.50
2016,07,21,13,38,25.50
2016,07,21,13,39,25.40
2016,07,21,13,40,25.50
2016,07,21,13,41,25.50
2016,07,21,13,42,25.50
2016,07,21,13,43,25.30
2016,07,21,13,44,25.00
2016,07,21,13,45,24.60
2016,07,21,13,46,24.40
2016,07,21,13,47,24.30
2016,07,21,13,48,24.20
2016,07,21,13,49,24.20
2016,07,21,13,50,24.10
2016,07,21,13,51,23.90
2016,07,21,13,52,23.70
2016,07,21,13,53,23.60
2016,07,21,13,54,23.60
2016,07,21,13,55,23.60
2016,07,21,13,56,23.60
2016,07,21,13,57,23.70
2016,07,21,13,58,23.60
2016,07,21,13,59,23.60
2016,07,21,14,00,23.60
2016,07,21,14,01,23.60
2016,07,21,14,02,23.70
2016,07,21,14,03,23.80
2016,07,21,14,04,24.00
2016,07,21,14,05,24.10
2016,07,21,14,06,24.20
2016,07,21,14,07,24.50
2016,07,21,14,08,24.60
2016,07,21,14,09,24.80
2016,07,21,14,10,25.00
2016,07,21,14,11,25.20
2016,07,21,14,12,25.40
2016,07,21,14,13,25.60
2016,07,21,14,14,25.80
2016,07,21,14,15,25.90
2016,07,21,14,16,26.00
2016,07,21,14,17,26.20
2016,07,21,14,18,26.40
2016,07,21,14,19,26.50
2016,07,21,14,20,26.60
2016,07,21,14,21,26.70
2016,07,21,14,22,26.80
2016,07,21,14,23,26.90
2016,07,21,14,24,27.00
2016,07,21,14,25,27.10
2016,07,21,14,26,27.20
2016,07,21,14,27,27.30
2016,07,21,14,28,27.30
2016,07,21,14,29,27.20
2016,07,21,14,30,27.10
2016,07,21,14,31,26.90
2016,07,21,14,32,26.70
2016,07,21,14,33,26.40
2016,07,21,14,34,26.20
2016,07,21,14,35,26.00
2016,07,21,14,36,25.70
2016,07,21,14,37,25.50
2016,07,21,14,38,25.40
2016,07,21,14,39,25.20
2016,07,21,14,40,25.10
2016,07,21,14,41,25.00
2016,07,21,14,42,25.00
2016,07,21,14,43,25.00
2016,07,21,14,44,25.00
2016,07,21,14,45,25.10
2016,07,21,14,46,25.20
2016,07,21,14,47,25.30
2016,07,21,14,48,25.30
2016,07,21,14,49,25.30
2016,07,21,14,50,25.30
2016,07,21,14,51,25.40
2016,07,21,14,52,25.40
2016,07,21,14,53,25.40
2016,07,21,14,54,25.30
2016,07,21,14,55,25.20
2016,07,21,14,56,24.90
2016,07,21,14,57,24.70
2016,07,21,14,58,24.50
2016,07,21,14,59,24.40
2016,07,21,15,00,24.40
2016,07,21,15,01,24.30
2016,07,21,15,02,24.10
2016,07,21,15,03,23.80
2016,07,21,15,04,23.60
2016,07,21,15,05,23.40
2016,07,21,15,06,23.40
2016,07,21,15,07,23.50
2016,07,21,15,08,23.60
2016,07,21,15,09,23.80
2016,07,21,15,10,23.90
2016,07,21,15,11,23.90
2016,07,21,15,12,23.80
2016,07,21,15,13,23.70
2016,07,21,15,14,23.70
2016,07,21,15,15,23.70
2016,07,21,15,16,23.80
2016,07,21,15,17,23.90
2016,07,21,15,18,23.90
2016,07,21,15,19,23.90
2016,07,21,15,20,23.90
2016,07,21,15,21,23.90
2016,07,21,15,22,23.80
2016,07,21,15,23,23.70
2016,07,21,15,24,23.60
2016,07,21,15,25,23.50
2016,07,21,15,26,23.50
2016,07,21,15,27,23.40
2016,07,21,15,28,23.50
2016,07,21,15,29,23.60
2016,07,21,15,30,23.70
2016,07,21,15,31,23.80
2016,07,21,15,32,23.90
2016,07,21,15,33,23.90
2016,07,21,15,34,24.00
2016,07,21,15,35,24.00
2016,07,21,15,36,24.10
2016,07,21,15,37,24.20
2016,07,21,15,38,24.20
2016,07,21,15,39,24.30
2016,07,21,15,40,24.30
2016,07,21,15,41,24.30
2016,07,21,15,42,24.30
2016,07,21,15,43,24.30
2016,07,21,15,44,24.30
2016,07,21,15,45,24.40
2016,07,21,15,46,24.40
2016,07,21,15,47,24.40
2016,07,21,15,48,24.50
2016,07,21,15,49,24.50
2016,07,21,15,50,24.60
2016,07,21,15,51,24.60
2016,07,21,15,52,24.60
2016,07,21,15,53,24.70
2016,07,21,15,54,24.80
2016,07,21,15,55,24.80
2016,07,21,15,56,24.90
2016,07,21,15,57,24.90
2016,07,21,15,58,24.90
2016,07,21,15,59,25.00
2016,07,21,16,00,25.10
2016,07,21,16,01,25.10
2016,07,21,16,02,25.10
2016,07,21,16,03,25.10
2016,07,21,16,04,25.10
2016,07,21,16,05,25.00
2016,07,21,16,06,24.80
2016,07,21,16,07,24.70
2016,07,21,16,08,24.70
2016,07,21,16,09,24.70
2016,07,21,16,10,24.70
2016,07,21,16,11,24.70
2016,07,21,16,12,24.60
2016,07,21,16,13,24.50
2016,07,21,16,14,24.40
2016,07,21,16,15,24.30
2016,07,21,16,16,24.30
2016,07,21,16,17,24.20
2016,07,21,16,18,24.20
2016,07,21,16,19,24.20
2016,07,21,16,20,24.10
2016,07,21,16,21,24.00
2016,07,21,16,22,23.90
2016,07,21,16,23,23.80
2016,07,21,16,24,23.80
2016,07,21,16,25,23.90
2016,07,21,16,26,23.90
2016,07,21,16,27,24.00
2016,07,21,16,28,24.00
2016,07,21,16,29,24.10
2016,07,21,16,30,24.20
2016,07,21,16,31,24.30
2016,07,21,16,32,24.40
2016,07,21,16,33,24.40
2016,07,21,16,34,24.50
2016,07,21,16,35,24.60
2016,07,21,16,36,24.70
2016,07,21,16,37,24.70
2016,07,21,16,38,24.80
2016,07,21,16,39,24.80
2016,07,21,16,40,24.90
2016,07,21,16,41,24.90
2016,07,21,16,42,24.90
2016,07,21,16,43,25.00
2016,07,21,16,44,25.10
2016,07,21,16,45,25.10
2016,07,21,16,46,25.20
2016,07,21,16,47,25.30
2016,07,21,16,48,25.30
2016,07,21,16,49,25.30
2016,07,21,16,50,25.40
2016,07,21,16,51,25.40
2016,07,21,16,52,25.50
2016,07,21,16,53,25.50
2016,07,21,16,54,25.50
2016,07,21,16,55,25.60
2016,07,21,16,56,25.60
2016,07,21,16,57,25.60
2016,07,21,16,58,25.60
2016,07,21,16,59,25.60
2016,07,21,17,00,25.60
2016,07,21,17,01,25.60
2016,07,21,17,02,25.60
2016,07,21,17,03,25.50
2016,07,21,17,04,25.40
2016,07,21,17,05,25.40
2016,07,21,17,06,25.50
2016,07,21,17,07,25.60
2016,07,21,17,08,25.70
2016,07,21,17,09,25.70
2016,07,21,17,10,25.80
2016,07,21,17,11,25.80
2016,07,21,17,12,25.90
2016,07,21,17,13,25.90
2016,07,21,17,14,26.00
2016,07,21,17,15,26.10
2016,07,21,17,16,26.20
2016,07,21,17,17,26.20
2016,07,21,17,18,26.30
2016,07,21,17,19,26.30