Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,11,00,00,20.70
2021,08,11,00,01,20.70
2021,08,11,00,02,20.70
2021,08,11,00,03,20.70
2021,08,11,00,04,20.70
2021,08,11,00,05,20.70
2021,08,11,00,06,20.70
2021,08,11,00,07,20.70
2021,08,11,00,08,20.60
2021,08,11,00,09,20.60
2021,08,11,00,10,20.60
2021,08,11,00,11,20.60
2021,08,11,00,12,20.60
2021,08,11,00,13,20.50
2021,08,11,00,14,20.50
2021,08,11,00,15,20.50
2021,08,11,00,16,20.50
2021,08,11,00,17,20.50
2021,08,11,00,18,20.50
2021,08,11,00,19,20.50
2021,08,11,00,20,20.40
2021,08,11,00,21,20.40
2021,08,11,00,22,20.40
2021,08,11,00,23,20.40
2021,08,11,00,24,20.40
2021,08,11,00,25,20.40
2021,08,11,00,26,20.40
2021,08,11,00,27,20.40
2021,08,11,00,28,20.40
2021,08,11,00,29,20.40
2021,08,11,00,30,20.40
2021,08,11,00,31,20.40
2021,08,11,00,32,20.40
2021,08,11,00,33,20.40
2021,08,11,00,34,20.40
2021,08,11,00,35,20.40
2021,08,11,00,36,20.40
2021,08,11,00,37,20.40
2021,08,11,00,38,20.40
2021,08,11,00,39,20.30
2021,08,11,00,40,20.30
2021,08,11,00,41,20.30
2021,08,11,00,42,20.30
2021,08,11,00,43,20.30
2021,08,11,00,44,20.30
2021,08,11,00,45,20.30
2021,08,11,00,46,20.30
2021,08,11,00,47,20.30
2021,08,11,00,48,20.30
2021,08,11,00,49,20.30
2021,08,11,00,50,20.30
2021,08,11,00,51,20.30
2021,08,11,00,52,20.30
2021,08,11,00,53,20.30
2021,08,11,00,54,20.30
2021,08,11,00,55,20.30
2021,08,11,00,56,20.30
2021,08,11,00,57,20.30
2021,08,11,00,58,20.30
2021,08,11,00,59,20.30
2021,08,11,01,00,20.30
2021,08,11,01,01,20.30
2021,08,11,01,02,20.20
2021,08,11,01,03,20.20
2021,08,11,01,04,20.20
2021,08,11,01,05,20.20
2021,08,11,01,06,20.20
2021,08,11,01,07,20.20
2021,08,11,01,08,20.20
2021,08,11,01,09,20.20
2021,08,11,01,10,20.20
2021,08,11,01,11,20.20
2021,08,11,01,12,20.20
2021,08,11,01,13,20.20
2021,08,11,01,14,20.10
2021,08,11,01,15,20.10
2021,08,11,01,16,20.10
2021,08,11,01,17,20.10
2021,08,11,01,18,20.10
2021,08,11,01,19,20.10
2021,08,11,01,20,20.10
2021,08,11,01,21,20.10
2021,08,11,01,22,20.10
2021,08,11,01,23,20.10
2021,08,11,01,24,20.10
2021,08,11,01,25,20.10
2021,08,11,01,26,20.10
2021,08,11,01,27,20.10
2021,08,11,01,28,20.10
2021,08,11,01,29,20.10
2021,08,11,01,30,20.00
2021,08,11,01,31,20.00
2021,08,11,01,32,20.10
2021,08,11,01,33,20.10
2021,08,11,01,34,20.10
2021,08,11,01,35,20.10
2021,08,11,01,36,20.10
2021,08,11,01,37,20.00
2021,08,11,01,38,20.00
2021,08,11,01,39,20.00
2021,08,11,01,40,20.00
2021,08,11,01,41,20.00
2021,08,11,01,42,20.00
2021,08,11,01,43,20.00
2021,08,11,01,44,19.90
2021,08,11,01,45,19.90
2021,08,11,01,46,19.90
2021,08,11,01,47,19.90
2021,08,11,01,48,19.90
2021,08,11,01,49,19.90
2021,08,11,01,50,19.90
2021,08,11,01,51,19.90
2021,08,11,01,52,19.90
2021,08,11,01,53,19.90
2021,08,11,01,54,19.90
2021,08,11,01,55,19.90
2021,08,11,01,56,19.90
2021,08,11,01,57,19.90
2021,08,11,01,58,19.90
2021,08,11,01,59,19.90
2021,08,11,02,00,19.80
2021,08,11,02,01,19.80
2021,08,11,02,02,19.80
2021,08,11,02,03,19.80
2021,08,11,02,04,19.80
2021,08,11,02,05,19.80
2021,08,11,02,06,19.80
2021,08,11,02,07,19.80
2021,08,11,02,08,19.80
2021,08,11,02,09,19.80
2021,08,11,02,10,19.80
2021,08,11,02,11,19.80
2021,08,11,02,12,19.80
2021,08,11,02,13,19.80
2021,08,11,02,14,19.80
2021,08,11,02,15,19.80
2021,08,11,02,16,19.70
2021,08,11,02,17,19.70
2021,08,11,02,18,19.70
2021,08,11,02,19,19.70
2021,08,11,02,20,19.70
2021,08,11,02,21,19.70
2021,08,11,02,22,19.70
2021,08,11,02,23,19.70
2021,08,11,02,24,19.70
2021,08,11,02,25,19.70
2021,08,11,02,26,19.70
2021,08,11,02,27,19.70
2021,08,11,02,28,19.70
2021,08,11,02,29,19.70
2021,08,11,02,30,19.60
2021,08,11,02,31,19.60
2021,08,11,02,32,19.60
2021,08,11,02,33,19.60
2021,08,11,02,34,19.60
2021,08,11,02,35,19.60
2021,08,11,02,36,19.60
2021,08,11,02,37,19.60
2021,08,11,02,38,19.60
2021,08,11,02,39,19.60
2021,08,11,02,40,19.50
2021,08,11,02,41,19.50
2021,08,11,02,42,19.50
2021,08,11,02,43,19.50
2021,08,11,02,44,19.50
2021,08,11,02,45,19.50
2021,08,11,02,46,19.50
2021,08,11,02,47,19.50
2021,08,11,02,48,19.50
2021,08,11,02,49,19.50
2021,08,11,02,50,19.50
2021,08,11,02,51,19.50
2021,08,11,02,52,19.50
2021,08,11,02,53,19.50
2021,08,11,02,54,19.50
2021,08,11,02,55,19.50
2021,08,11,02,56,19.50
2021,08,11,02,57,19.50
2021,08,11,02,58,19.50
2021,08,11,02,59,19.50
2021,08,11,03,00,19.50
2021,08,11,03,01,19.40
2021,08,11,03,02,19.40
2021,08,11,03,03,19.40
2021,08,11,03,04,19.40
2021,08,11,03,05,19.40
2021,08,11,03,06,19.40
2021,08,11,03,07,19.40
2021,08,11,03,08,19.40
2021,08,11,03,09,19.40
2021,08,11,03,10,19.40
2021,08,11,03,11,19.40
2021,08,11,03,12,19.30
2021,08,11,03,13,19.30
2021,08,11,03,14,19.30
2021,08,11,03,15,19.30
2021,08,11,03,16,19.30
2021,08,11,03,17,19.30
2021,08,11,03,18,19.30
2021,08,11,03,19,19.20
2021,08,11,03,20,19.20
2021,08,11,03,21,19.20
2021,08,11,03,22,19.20
2021,08,11,03,23,19.20
2021,08,11,03,24,19.20
2021,08,11,03,25,19.20
2021,08,11,03,26,19.20
2021,08,11,03,27,19.20
2021,08,11,03,28,19.20
2021,08,11,03,29,19.10
2021,08,11,03,30,19.10
2021,08,11,03,31,19.10
2021,08,11,03,32,19.10
2021,08,11,03,33,19.10
2021,08,11,03,34,19.10
2021,08,11,03,35,19.10
2021,08,11,03,36,19.10
2021,08,11,03,37,19.10
2021,08,11,03,38,19.10
2021,08,11,03,39,19.10
2021,08,11,03,40,19.10
2021,08,11,03,41,19.10
2021,08,11,03,42,19.10
2021,08,11,03,43,19.10
2021,08,11,03,44,19.10
2021,08,11,03,45,19.10
2021,08,11,03,46,19.10
2021,08,11,03,47,19.10
2021,08,11,03,48,19.10
2021,08,11,03,49,19.10
2021,08,11,03,50,19.10
2021,08,11,03,51,19.10
2021,08,11,03,52,19.10
2021,08,11,03,53,19.10
2021,08,11,03,54,19.10
2021,08,11,03,55,19.00
2021,08,11,03,56,19.00
2021,08,11,03,57,19.00
2021,08,11,03,58,19.00
2021,08,11,03,59,19.00
2021,08,11,04,00,19.00
2021,08,11,04,01,19.00
2021,08,11,04,02,18.90
2021,08,11,04,03,18.90
2021,08,11,04,04,18.90
2021,08,11,04,05,18.90
2021,08,11,04,06,18.90
2021,08,11,04,07,18.90
2021,08,11,04,08,18.90
2021,08,11,04,09,18.90
2021,08,11,04,10,18.90
2021,08,11,04,11,18.90
2021,08,11,04,12,18.90
2021,08,11,04,13,18.90
2021,08,11,04,14,18.90
2021,08,11,04,15,18.90
2021,08,11,04,16,18.90
2021,08,11,04,17,18.90
2021,08,11,04,18,18.90
2021,08,11,04,19,18.80
2021,08,11,04,20,18.80
2021,08,11,04,21,18.80
2021,08,11,04,22,18.80
2021,08,11,04,23,18.80
2021,08,11,04,24,18.80
2021,08,11,04,25,18.80
2021,08,11,04,26,18.80
2021,08,11,04,27,18.80
2021,08,11,04,28,18.80
2021,08,11,04,29,18.70
2021,08,11,04,30,18.70
2021,08,11,04,31,18.70
2021,08,11,04,32,18.70
2021,08,11,04,33,18.70
2021,08,11,04,34,18.70
2021,08,11,04,35,18.70
2021,08,11,04,36,18.70
2021,08,11,04,37,18.70
2021,08,11,04,38,18.70
2021,08,11,04,39,18.70
2021,08,11,04,40,18.70
2021,08,11,04,41,18.70
2021,08,11,04,42,18.70
2021,08,11,04,43,18.70
2021,08,11,04,44,18.70
2021,08,11,04,45,18.70
2021,08,11,04,46,18.70
2021,08,11,04,47,18.70
2021,08,11,04,48,18.70
2021,08,11,04,49,18.70
2021,08,11,04,50,18.70
2021,08,11,04,51,18.60
2021,08,11,04,52,18.70
2021,08,11,04,53,18.70
2021,08,11,04,54,18.70
2021,08,11,04,55,18.60
2021,08,11,04,56,18.60
2021,08,11,04,57,18.60
2021,08,11,04,58,18.60
2021,08,11,04,59,18.60
2021,08,11,05,00,18.60
2021,08,11,05,01,18.60
2021,08,11,05,02,18.60
2021,08,11,05,03,18.60
2021,08,11,05,04,18.60
2021,08,11,05,05,18.60
2021,08,11,05,06,18.60
2021,08,11,05,07,18.50
2021,08,11,05,08,18.50
2021,08,11,05,09,18.50
2021,08,11,05,10,18.50
2021,08,11,05,11,18.50
2021,08,11,05,12,18.40
2021,08,11,05,13,18.40
2021,08,11,05,14,18.40
2021,08,11,05,15,18.40
2021,08,11,05,16,18.40
2021,08,11,05,17,18.40
2021,08,11,05,18,18.40
2021,08,11,05,19,18.40
2021,08,11,05,20,18.40
2021,08,11,05,21,18.40
2021,08,11,05,22,18.40
2021,08,11,05,23,18.40
2021,08,11,05,24,18.40
2021,08,11,05,25,18.40
2021,08,11,05,26,18.40
2021,08,11,05,27,18.40
2021,08,11,05,28,18.40
2021,08,11,05,29,18.40
2021,08,11,05,30,18.40
2021,08,11,05,31,18.30
2021,08,11,05,32,18.40
2021,08,11,05,33,18.40
2021,08,11,05,34,18.30
2021,08,11,05,35,18.40
2021,08,11,05,36,18.30
2021,08,11,05,37,18.30
2021,08,11,05,38,18.30
2021,08,11,05,39,18.30
2021,08,11,05,40,18.30
2021,08,11,05,41,18.30
2021,08,11,05,42,18.30
2021,08,11,05,43,18.30
2021,08,11,05,44,18.30
2021,08,11,05,45,18.30
2021,08,11,05,46,18.30
2021,08,11,05,47,18.30
2021,08,11,05,48,18.30
2021,08,11,05,49,18.30
2021,08,11,05,50,18.30
2021,08,11,05,51,18.30
2021,08,11,05,52,18.30
2021,08,11,05,53,18.30
2021,08,11,05,54,18.30
2021,08,11,05,55,18.30
2021,08,11,05,56,18.30
2021,08,11,05,57,18.30
2021,08,11,05,58,18.30
2021,08,11,05,59,18.30
2021,08,11,06,00,18.30
2021,08,11,06,01,18.30
2021,08,11,06,02,18.30
2021,08,11,06,03,18.30
2021,08,11,06,04,18.30
2021,08,11,06,05,18.30
2021,08,11,06,06,18.30
2021,08,11,06,07,18.30
2021,08,11,06,08,18.30
2021,08,11,06,09,18.30
2021,08,11,06,10,18.30
2021,08,11,06,11,18.30
2021,08,11,06,12,18.30
2021,08,11,06,13,18.30
2021,08,11,06,14,18.30
2021,08,11,06,15,18.30
2021,08,11,06,16,18.30
2021,08,11,06,17,18.30
2021,08,11,06,18,18.30
2021,08,11,06,19,18.20
2021,08,11,06,20,18.20
2021,08,11,06,21,18.20
2021,08,11,06,22,18.20
2021,08,11,06,23,18.20
2021,08,11,06,24,18.20
2021,08,11,06,25,18.30
2021,08,11,06,26,18.30
2021,08,11,06,27,18.30
2021,08,11,06,28,18.30
2021,08,11,06,29,18.30
2021,08,11,06,30,18.30
2021,08,11,06,31,18.30
2021,08,11,06,32,18.30
2021,08,11,06,33,18.30
2021,08,11,06,34,18.30
2021,08,11,06,35,18.30
2021,08,11,06,36,18.30
2021,08,11,06,37,18.30
2021,08,11,06,38,18.30
2021,08,11,06,39,18.30
2021,08,11,06,40,18.30
2021,08,11,06,41,18.30
2021,08,11,06,42,18.30
2021,08,11,06,43,18.30
2021,08,11,06,44,18.30
2021,08,11,06,45,18.30
2021,08,11,06,46,18.30
2021,08,11,06,47,18.30
2021,08,11,06,48,18.30
2021,08,11,06,49,18.30
2021,08,11,06,50,18.30
2021,08,11,06,51,18.30
2021,08,11,06,52,18.30
2021,08,11,06,53,18.30
2021,08,11,06,54,18.30
2021,08,11,06,55,18.30
2021,08,11,06,56,18.30
2021,08,11,06,57,18.20
2021,08,11,06,58,18.20
2021,08,11,06,59,18.20
2021,08,11,07,00,18.20
2021,08,11,07,01,18.20
2021,08,11,07,02,18.20
2021,08,11,07,03,18.20
2021,08,11,07,04,18.20
2021,08,11,07,05,18.20
2021,08,11,07,06,18.20
2021,08,11,07,07,18.20
2021,08,11,07,08,18.20
2021,08,11,07,09,18.20
2021,08,11,07,10,18.20
2021,08,11,07,11,18.20
2021,08,11,07,12,18.20
2021,08,11,07,13,18.20
2021,08,11,07,14,18.20
2021,08,11,07,15,18.20
2021,08,11,07,16,18.20
2021,08,11,07,17,18.20
2021,08,11,07,18,18.20
2021,08,11,07,19,18.20
2021,08,11,07,20,18.20
2021,08,11,07,21,18.30
2021,08,11,07,22,18.30
2021,08,11,07,23,18.30
2021,08,11,07,24,18.40
2021,08,11,07,25,18.40
2021,08,11,07,26,18.50
2021,08,11,07,27,18.60
2021,08,11,07,28,18.60
2021,08,11,07,29,18.70
2021,08,11,07,30,18.70
2021,08,11,07,31,18.80
2021,08,11,07,32,18.80
2021,08,11,07,33,18.90
2021,08,11,07,34,19.00
2021,08,11,07,35,19.00
2021,08,11,07,36,19.10
2021,08,11,07,37,19.10
2021,08,11,07,38,19.20
2021,08,11,07,39,19.30
2021,08,11,07,40,19.30
2021,08,11,07,41,19.30
2021,08,11,07,42,19.40
2021,08,11,07,43,19.40
2021,08,11,07,44,19.40
2021,08,11,07,45,19.50
2021,08,11,07,46,19.50
2021,08,11,07,47,19.60
2021,08,11,07,48,19.60
2021,08,11,07,49,19.70
2021,08,11,07,50,19.70
2021,08,11,07,51,19.80
2021,08,11,07,52,19.80
2021,08,11,07,53,19.90
2021,08,11,07,54,20.00
2021,08,11,07,55,20.10
2021,08,11,07,56,20.10
2021,08,11,07,57,20.20
2021,08,11,07,58,20.20
2021,08,11,07,59,20.30
2021,08,11,08,00,20.40
2021,08,11,08,01,20.40
2021,08,11,08,02,20.50
2021,08,11,08,03,20.50
2021,08,11,08,04,20.60
2021,08,11,08,05,20.60
2021,08,11,08,06,20.70
2021,08,11,08,07,20.70
2021,08,11,08,08,20.80
2021,08,11,08,09,20.80
2021,08,11,08,10,20.80
2021,08,11,08,11,20.90
2021,08,11,08,12,20.90
2021,08,11,08,13,20.90
2021,08,11,08,14,21.00
2021,08,11,08,15,21.00
2021,08,11,08,16,21.10
2021,08,11,08,17,21.10
2021,08,11,08,18,21.20
2021,08,11,08,19,21.20
2021,08,11,08,20,21.30
2021,08,11,08,21,21.30
2021,08,11,08,22,21.40
2021,08,11,08,23,21.40
2021,08,11,08,24,21.50
2021,08,11,08,25,21.60
2021,08,11,08,26,21.60
2021,08,11,08,27,21.70
2021,08,11,08,28,21.70
2021,08,11,08,29,21.70
2021,08,11,08,30,21.80
2021,08,11,08,31,21.80
2021,08,11,08,32,21.80
2021,08,11,08,33,21.80
2021,08,11,08,34,21.80
2021,08,11,08,35,21.70
2021,08,11,08,36,21.70
2021,08,11,08,37,21.70
2021,08,11,08,38,21.70
2021,08,11,08,39,21.70
2021,08,11,08,40,21.60
2021,08,11,08,41,21.60
2021,08,11,08,42,21.70
2021,08,11,08,43,21.70
2021,08,11,08,44,21.80
2021,08,11,08,45,21.80
2021,08,11,08,46,21.90
2021,08,11,08,47,22.00
2021,08,11,08,48,22.10
2021,08,11,08,49,22.10
2021,08,11,08,50,22.20
2021,08,11,08,51,22.30
2021,08,11,08,52,22.40
2021,08,11,08,53,22.50
2021,08,11,08,54,22.60
2021,08,11,08,55,22.70
2021,08,11,08,56,22.80
2021,08,11,08,57,22.90
2021,08,11,08,58,22.90
2021,08,11,08,59,23.00
2021,08,11,09,00,23.00
2021,08,11,09,01,23.00
2021,08,11,09,02,22.90
2021,08,11,09,03,22.90
2021,08,11,09,04,22.90
2021,08,11,09,05,22.90
2021,08,11,09,06,22.90
2021,08,11,09,07,22.90
2021,08,11,09,08,22.80
2021,08,11,09,09,22.80
2021,08,11,09,10,22.80
2021,08,11,09,11,22.80
2021,08,11,09,12,22.80
2021,08,11,09,13,22.80
2021,08,11,09,14,22.90
2021,08,11,09,15,23.00
2021,08,11,09,16,23.00
2021,08,11,09,17,23.00
2021,08,11,09,18,23.10
2021,08,11,09,19,23.20
2021,08,11,09,20,23.20
2021,08,11,09,21,23.20
2021,08,11,09,22,23.20
2021,08,11,09,23,23.20
2021,08,11,09,24,23.30
2021,08,11,09,25,23.30
2021,08,11,09,26,23.40
2021,08,11,09,27,23.40
2021,08,11,09,28,23.40
2021,08,11,09,29,23.40
2021,08,11,09,30,23.40
2021,08,11,09,31,23.50
2021,08,11,09,32,23.50
2021,08,11,09,33,23.60
2021,08,11,09,34,23.60
2021,08,11,09,35,23.60
2021,08,11,09,36,23.60
2021,08,11,09,37,23.60
2021,08,11,09,38,23.60
2021,08,11,09,39,23.60
2021,08,11,09,40,23.70
2021,08,11,09,41,23.70
2021,08,11,09,42,23.70
2021,08,11,09,43,23.70
2021,08,11,09,44,23.80
2021,08,11,09,45,23.80
2021,08,11,09,46,23.70
2021,08,11,09,47,23.70
2021,08,11,09,48,23.70
2021,08,11,09,49,23.70
2021,08,11,09,50,23.70
2021,08,11,09,51,23.70
2021,08,11,09,52,23.80
2021,08,11,09,53,23.80
2021,08,11,09,54,23.90
2021,08,11,09,55,24.00
2021,08,11,09,56,24.10
2021,08,11,09,57,24.20
2021,08,11,09,58,24.20
2021,08,11,09,59,24.30
2021,08,11,10,00,24.40
2021,08,11,10,01,24.50
2021,08,11,10,02,24.60
2021,08,11,10,03,24.70
2021,08,11,10,04,24.70
2021,08,11,10,05,24.80
2021,08,11,10,06,24.90
2021,08,11,10,07,25.00
2021,08,11,10,08,25.00
2021,08,11,10,09,25.10
2021,08,11,10,10,25.10
2021,08,11,10,11,25.10
2021,08,11,10,12,25.10
2021,08,11,10,13,25.10
2021,08,11,10,14,25.10
2021,08,11,10,15,25.10
2021,08,11,10,16,25.00
2021,08,11,10,17,25.00
2021,08,11,10,18,25.10
2021,08,11,10,19,25.10
2021,08,11,10,20,25.10
2021,08,11,10,21,25.10
2021,08,11,10,22,25.10
2021,08,11,10,23,25.10
2021,08,11,10,24,25.10
2021,08,11,10,25,25.10
2021,08,11,10,26,25.20
2021,08,11,10,27,25.30
2021,08,11,10,28,25.30
2021,08,11,10,29,25.30
2021,08,11,10,30,25.30
2021,08,11,10,31,25.30
2021,08,11,10,32,25.40
2021,08,11,10,33,25.40
2021,08,11,10,34,25.50
2021,08,11,10,35,25.50
2021,08,11,10,36,25.60
2021,08,11,10,37,25.60
2021,08,11,10,38,25.60
2021,08,11,10,39,25.60
2021,08,11,10,40,25.60
2021,08,11,10,41,25.60
2021,08,11,10,42,25.60
2021,08,11,10,43,25.60
2021,08,11,10,44,25.60
2021,08,11,10,45,25.70
2021,08,11,10,46,25.70
2021,08,11,10,47,25.70
2021,08,11,10,48,25.70
2021,08,11,10,49,25.80
2021,08,11,10,50,25.90
2021,08,11,10,51,26.10
2021,08,11,10,52,26.30
2021,08,11,10,53,26.40
2021,08,11,10,54,26.50
2021,08,11,10,55,26.60
2021,08,11,10,56,26.80
2021,08,11,10,57,26.90
2021,08,11,10,58,27.00
2021,08,11,10,59,27.00
2021,08,11,11,00,27.10
2021,08,11,11,01,27.10
2021,08,11,11,02,27.10
2021,08,11,11,03,27.00
2021,08,11,11,04,27.10
2021,08,11,11,05,27.10
2021,08,11,11,06,27.20
2021,08,11,11,07,27.20
2021,08,11,11,08,27.20
2021,08,11,11,09,27.30
2021,08,11,11,10,27.40
2021,08,11,11,11,27.50
2021,08,11,11,12,27.60
2021,08,11,11,13,27.70
2021,08,11,11,14,27.80
2021,08,11,11,15,27.80
2021,08,11,11,16,27.80
2021,08,11,11,17,27.80
2021,08,11,11,18,27.80
2021,08,11,11,19,27.80
2021,08,11,11,20,27.80
2021,08,11,11,21,27.80
2021,08,11,11,22,27.90
2021,08,11,11,23,27.90
2021,08,11,11,24,27.90
2021,08,11,11,25,28.00
2021,08,11,11,26,28.00
2021,08,11,11,27,27.90
2021,08,11,11,28,27.80
2021,08,11,11,29,27.70
2021,08,11,11,30,27.70
2021,08,11,11,31,27.60
2021,08,11,11,32,27.70
2021,08,11,11,33,27.70
2021,08,11,11,34,27.70
2021,08,11,11,35,27.80
2021,08,11,11,36,27.80
2021,08,11,11,37,27.90
2021,08,11,11,38,27.90
2021,08,11,11,39,28.00
2021,08,11,11,40,28.10
2021,08,11,11,41,28.20
2021,08,11,11,42,28.30
2021,08,11,11,43,28.30
2021,08,11,11,44,28.30
2021,08,11,11,45,28.30
2021,08,11,11,46,28.30
2021,08,11,11,47,28.40
2021,08,11,11,48,28.40
2021,08,11,11,49,28.40
2021,08,11,11,50,28.40
2021,08,11,11,51,28.40
2021,08,11,11,52,28.30
2021,08,11,11,53,28.30
2021,08,11,11,54,28.40
2021,08,11,11,55,28.40
2021,08,11,11,56,28.40
2021,08,11,11,57,28.50
2021,08,11,11,58,28.50
2021,08,11,11,59,28.60
2021,08,11,12,00,28.60
2021,08,11,12,01,28.70
2021,08,11,12,02,28.70
2021,08,11,12,03,28.80
2021,08,11,12,04,28.90
2021,08,11,12,05,29.00
2021,08,11,12,06,29.10
2021,08,11,12,07,29.10
2021,08,11,12,08,29.10
2021,08,11,12,09,29.00
2021,08,11,12,10,29.00
2021,08,11,12,11,29.00
2021,08,11,12,12,29.10
2021,08,11,12,13,29.10
2021,08,11,12,14,29.20
2021,08,11,12,15,29.20
2021,08,11,12,16,29.30
2021,08,11,12,17,29.30
2021,08,11,12,18,29.40
2021,08,11,12,19,29.40
2021,08,11,12,20,29.50
2021,08,11,12,21,29.60
2021,08,11,12,22,29.60
2021,08,11,12,23,29.70
2021,08,11,12,24,29.70
2021,08,11,12,25,29.70
2021,08,11,12,26,29.70
2021,08,11,12,27,29.80
2021,08,11,12,28,29.80
2021,08,11,12,29,29.80
2021,08,11,12,30,29.80
2021,08,11,12,31,29.90
2021,08,11,12,32,29.90
2021,08,11,12,33,29.90
2021,08,11,12,34,29.90
2021,08,11,12,35,30.00
2021,08,11,12,36,30.10
2021,08,11,12,37,30.00
2021,08,11,12,38,29.90
2021,08,11,12,39,29.80
2021,08,11,12,40,29.80
2021,08,11,12,41,29.70
2021,08,11,12,42,29.70
2021,08,11,12,43,29.70
2021,08,11,12,44,29.80
2021,08,11,12,45,29.90
2021,08,11,12,46,30.00
2021,08,11,12,47,30.10
2021,08,11,12,48,30.00
2021,08,11,12,49,30.10
2021,08,11,12,50,30.10
2021,08,11,12,51,30.10
2021,08,11,12,52,30.00
2021,08,11,12,53,30.00
2021,08,11,12,54,30.10
2021,08,11,12,55,30.20
2021,08,11,12,56,30.30
2021,08,11,12,57,30.30
2021,08,11,12,58,30.20
2021,08,11,12,59,30.10
2021,08,11,13,00,30.10
2021,08,11,13,01,30.00
2021,08,11,13,02,30.10
2021,08,11,13,03,30.10
2021,08,11,13,04,30.00
2021,08,11,13,05,30.00
2021,08,11,13,06,29.90
2021,08,11,13,07,29.90
2021,08,11,13,08,29.90
2021,08,11,13,09,29.90
2021,08,11,13,10,29.90
2021,08,11,13,11,30.00
2021,08,11,13,12,30.00
2021,08,11,13,13,30.10
2021,08,11,13,14,30.10
2021,08,11,13,15,30.20
2021,08,11,13,16,30.20
2021,08,11,13,17,30.20
2021,08,11,13,18,30.30
2021,08,11,13,19,30.30
2021,08,11,13,20,30.30
2021,08,11,13,21,30.30
2021,08,11,13,22,30.30
2021,08,11,13,23,30.30
2021,08,11,13,24,30.30
2021,08,11,13,25,30.30
2021,08,11,13,26,30.30
2021,08,11,13,27,30.30
2021,08,11,13,28,30.30
2021,08,11,13,29,30.30
2021,08,11,13,30,30.30
2021,08,11,13,31,30.30
2021,08,11,13,32,30.30
2021,08,11,13,33,30.30
2021,08,11,13,34,30.30
2021,08,11,13,35,30.40
2021,08,11,13,36,30.50
2021,08,11,13,37,30.60
2021,08,11,13,38,30.70
2021,08,11,13,39,30.80
2021,08,11,13,40,30.90
2021,08,11,13,41,31.00
2021,08,11,13,42,31.10
2021,08,11,13,43,31.10
2021,08,11,13,44,31.20
2021,08,11,13,45,31.30
2021,08,11,13,46,31.40
2021,08,11,13,47,31.50
2021,08,11,13,48,31.60
2021,08,11,13,49,31.60
2021,08,11,13,50,31.70
2021,08,11,13,51,31.80
2021,08,11,13,52,31.80
2021,08,11,13,53,31.80
2021,08,11,13,54,31.70
2021,08,11,13,55,31.70
2021,08,11,13,56,31.70
2021,08,11,13,57,31.70
2021,08,11,13,58,31.70
2021,08,11,13,59,31.70
2021,08,11,14,00,31.60
2021,08,11,14,01,31.60
2021,08,11,14,02,31.60
2021,08,11,14,03,31.70
2021,08,11,14,04,31.80
2021,08,11,14,05,31.90
2021,08,11,14,06,32.00
2021,08,11,14,07,32.10
2021,08,11,14,08,32.10
2021,08,11,14,09,32.10
2021,08,11,14,10,32.10
2021,08,11,14,11,32.10
2021,08,11,14,12,32.10
2021,08,11,14,13,32.20
2021,08,11,14,14,32.20
2021,08,11,14,15,32.30
2021,08,11,14,16,32.40
2021,08,11,14,17,32.50
2021,08,11,14,18,32.50
2021,08,11,14,19,32.60
2021,08,11,14,20,32.60
2021,08,11,14,21,32.60
2021,08,11,14,22,32.70
2021,08,11,14,23,32.70
2021,08,11,14,24,32.70
2021,08,11,14,25,32.70
2021,08,11,14,26,32.60
2021,08,11,14,27,32.60
2021,08,11,14,28,32.60
2021,08,11,14,29,32.60
2021,08,11,14,30,32.60
2021,08,11,14,31,32.60
2021,08,11,14,32,32.60
2021,08,11,14,33,32.60
2021,08,11,14,34,32.60
2021,08,11,14,35,32.60
2021,08,11,14,36,32.70
2021,08,11,14,37,32.80
2021,08,11,14,38,32.80
2021,08,11,14,39,32.90
2021,08,11,14,40,32.90
2021,08,11,14,41,32.90
2021,08,11,14,42,32.90
2021,08,11,14,43,32.90
2021,08,11,14,44,32.90
2021,08,11,14,45,32.90
2021,08,11,14,46,32.80
2021,08,11,14,47,32.80
2021,08,11,14,48,32.70
2021,08,11,14,49,32.70
2021,08,11,14,50,32.70
2021,08,11,14,51,32.70
2021,08,11,14,52,32.80
2021,08,11,14,53,32.80
2021,08,11,14,54,32.70
2021,08,11,14,55,32.70
2021,08,11,14,56,32.70
2021,08,11,14,57,32.60
2021,08,11,14,58,32.70
2021,08,11,14,59,32.70
2021,08,11,15,00,32.80
2021,08,11,15,01,32.90
2021,08,11,15,02,33.00
2021,08,11,15,03,33.20
2021,08,11,15,04,33.30
2021,08,11,15,05,33.30
2021,08,11,15,06,33.40
2021,08,11,15,07,33.40
2021,08,11,15,08,33.50
2021,08,11,15,09,33.50
2021,08,11,15,10,33.60
2021,08,11,15,11,33.70
2021,08,11,15,12,33.90
2021,08,11,15,13,34.00
2021,08,11,15,14,34.10
2021,08,11,15,15,34.10
2021,08,11,15,16,34.20
2021,08,11,15,17,34.20
2021,08,11,15,18,34.10
2021,08,11,15,19,34.10
2021,08,11,15,20,34.10
2021,08,11,15,21,34.10
2021,08,11,15,22,34.10
2021,08,11,15,23,34.20
2021,08,11,15,24,34.20
2021,08,11,15,25,34.30
2021,08,11,15,26,34.40
2021,08,11,15,27,34.50
2021,08,11,15,28,34.60
2021,08,11,15,29,34.60
2021,08,11,15,30,34.60
2021,08,11,15,31,34.60
2021,08,11,15,32,34.50
2021,08,11,15,33,34.40
2021,08,11,15,34,34.30
2021,08,11,15,35,34.30
2021,08,11,15,36,34.20
2021,08,11,15,37,34.10
2021,08,11,15,38,34.10
2021,08,11,15,39,34.00
2021,08,11,15,40,34.00
2021,08,11,15,41,34.00
2021,08,11,15,42,34.00
2021,08,11,15,43,34.00
2021,08,11,15,44,34.10
2021,08,11,15,45,34.10
2021,08,11,15,46,34.10
2021,08,11,15,47,34.20
2021,08,11,15,48,34.30
2021,08,11,15,49,34.50
2021,08,11,15,50,34.60
2021,08,11,15,51,34.60
2021,08,11,15,52,34.70
2021,08,11,15,53,34.70
2021,08,11,15,54,34.70
2021,08,11,15,55,34.60
2021,08,11,15,56,34.60
2021,08,11,15,57,34.60
2021,08,11,15,58,34.60
2021,08,11,15,59,34.60
2021,08,11,16,00,34.70
2021,08,11,16,01,34.80
2021,08,11,16,02,34.80
2021,08,11,16,03,34.80
2021,08,11,16,04,34.90
2021,08,11,16,05,34.90
2021,08,11,16,06,34.90
2021,08,11,16,07,34.80
2021,08,11,16,08,34.80
2021,08,11,16,09,34.80
2021,08,11,16,10,34.70
2021,08,11,16,11,34.70
2021,08,11,16,12,34.80
2021,08,11,16,13,34.80
2021,08,11,16,14,34.80
2021,08,11,16,15,34.80
2021,08,11,16,16,34.70
2021,08,11,16,17,34.70
2021,08,11,16,18,34.70
2021,08,11,16,19,34.70
2021,08,11,16,20,34.70
2021,08,11,16,21,34.70
2021,08,11,16,22,34.70
2021,08,11,16,23,34.70
2021,08,11,16,24,34.80
2021,08,11,16,25,34.80
2021,08,11,16,26,34.80
2021,08,11,16,27,34.80
2021,08,11,16,28,34.80
2021,08,11,16,29,34.80
2021,08,11,16,30,34.70
2021,08,11,16,31,34.70
2021,08,11,16,32,34.70
2021,08,11,16,33,34.70
2021,08,11,16,34,34.70
2021,08,11,16,35,34.60
2021,08,11,16,36,34.60
2021,08,11,16,37,34.70
2021,08,11,16,38,34.70
2021,08,11,16,39,34.70
2021,08,11,16,40,34.60
2021,08,11,16,41,34.60
2021,08,11,16,42,34.60
2021,08,11,16,43,34.60
2021,08,11,16,44,34.60
2021,08,11,16,45,34.60
2021,08,11,16,46,34.70
2021,08,11,16,47,34.70
2021,08,11,16,48,34.70
2021,08,11,16,49,34.70
2021,08,11,16,50,34.80
2021,08,11,16,51,34.80
2021,08,11,16,52,34.90
2021,08,11,16,53,35.00
2021,08,11,16,54,35.00
2021,08,11,16,55,35.00
2021,08,11,16,56,34.90
2021,08,11,16,57,34.80
2021,08,11,16,58,34.80
2021,08,11,16,59,34.80
2021,08,11,17,00,34.80
2021,08,11,17,01,34.80
2021,08,11,17,02,34.80
2021,08,11,17,03,34.80
2021,08,11,17,04,34.80
2021,08,11,17,05,34.70
2021,08,11,17,06,34.70
2021,08,11,17,07,34.70
2021,08,11,17,08,34.70
2021,08,11,17,09,34.60
2021,08,11,17,10,34.60
2021,08,11,17,11,34.60
2021,08,11,17,12,34.60
2021,08,11,17,13,34.50
2021,08,11,17,14,34.40
2021,08,11,17,15,34.40
2021,08,11,17,16,34.30
2021,08,11,17,17,34.30
2021,08,11,17,18,34.40
2021,08,11,17,19,34.40