Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,24,00,00,12.40
2016,06,24,00,01,12.40
2016,06,24,00,02,12.40
2016,06,24,00,03,12.40
2016,06,24,00,04,12.40
2016,06,24,00,05,12.30
2016,06,24,00,06,12.30
2016,06,24,00,07,12.30
2016,06,24,00,08,12.30
2016,06,24,00,09,12.30
2016,06,24,00,10,12.30
2016,06,24,00,11,12.30
2016,06,24,00,12,12.30
2016,06,24,00,13,12.30
2016,06,24,00,14,12.30
2016,06,24,00,15,12.30
2016,06,24,00,16,12.30
2016,06,24,00,17,12.30
2016,06,24,00,18,12.30
2016,06,24,00,19,12.40
2016,06,24,00,20,12.40
2016,06,24,00,21,12.40
2016,06,24,00,22,12.40
2016,06,24,00,23,12.40
2016,06,24,00,24,12.30
2016,06,24,00,25,12.30
2016,06,24,00,26,12.30
2016,06,24,00,27,12.30
2016,06,24,00,28,12.30
2016,06,24,00,29,12.30
2016,06,24,00,30,12.30
2016,06,24,00,31,12.30
2016,06,24,00,32,12.30
2016,06,24,00,33,12.30
2016,06,24,00,34,12.30
2016,06,24,00,35,12.30
2016,06,24,00,36,12.30
2016,06,24,00,37,12.30
2016,06,24,00,38,12.30
2016,06,24,00,39,12.30
2016,06,24,00,40,12.30
2016,06,24,00,41,12.30
2016,06,24,00,42,12.30
2016,06,24,00,43,12.30
2016,06,24,00,44,12.30
2016,06,24,00,45,12.30
2016,06,24,00,46,12.30
2016,06,24,00,47,12.30
2016,06,24,00,48,12.20
2016,06,24,00,49,12.20
2016,06,24,00,50,12.20
2016,06,24,00,51,12.20
2016,06,24,00,52,12.20
2016,06,24,00,53,12.20
2016,06,24,00,54,12.20
2016,06,24,00,55,12.20
2016,06,24,00,56,12.20
2016,06,24,00,57,12.20
2016,06,24,00,58,12.20
2016,06,24,00,59,12.20
2016,06,24,01,00,12.20
2016,06,24,01,01,12.20
2016,06,24,01,02,12.20
2016,06,24,01,03,12.20
2016,06,24,01,04,12.20
2016,06,24,01,05,12.20
2016,06,24,01,06,12.20
2016,06,24,01,07,12.20
2016,06,24,01,08,12.20
2016,06,24,01,09,12.20
2016,06,24,01,10,12.20
2016,06,24,01,11,12.20
2016,06,24,01,12,12.20
2016,06,24,01,13,12.20
2016,06,24,01,14,12.30
2016,06,24,01,15,12.20
2016,06,24,01,16,12.20
2016,06,24,01,17,12.20
2016,06,24,01,18,12.20
2016,06,24,01,19,12.20
2016,06,24,01,20,12.20
2016,06,24,01,21,12.20
2016,06,24,01,22,12.20
2016,06,24,01,23,12.20
2016,06,24,01,24,12.20
2016,06,24,01,25,12.10
2016,06,24,01,26,12.10
2016,06,24,01,27,12.10
2016,06,24,01,28,12.10
2016,06,24,01,29,12.10
2016,06,24,01,30,12.10
2016,06,24,01,31,12.10
2016,06,24,01,32,12.10
2016,06,24,01,33,12.10
2016,06,24,01,34,12.10
2016,06,24,01,35,12.10
2016,06,24,01,36,12.10
2016,06,24,01,37,12.10
2016,06,24,01,38,12.20
2016,06,24,01,39,12.20
2016,06,24,01,40,12.20
2016,06,24,01,41,12.20
2016,06,24,01,42,12.20
2016,06,24,01,43,12.20
2016,06,24,01,44,12.30
2016,06,24,01,45,12.30
2016,06,24,01,46,12.30
2016,06,24,01,47,12.30
2016,06,24,01,48,12.30
2016,06,24,01,49,12.40
2016,06,24,01,50,12.40
2016,06,24,01,51,12.40
2016,06,24,01,52,12.40
2016,06,24,01,53,12.40
2016,06,24,01,54,12.40
2016,06,24,01,55,12.40
2016,06,24,01,56,12.40
2016,06,24,01,57,12.40
2016,06,24,01,58,12.40
2016,06,24,01,59,12.40
2016,06,24,02,00,12.40
2016,06,24,02,01,12.40
2016,06,24,02,02,12.40
2016,06,24,02,03,12.40
2016,06,24,02,04,12.30
2016,06,24,02,05,12.30
2016,06,24,02,06,12.30
2016,06,24,02,07,12.30
2016,06,24,02,08,12.30
2016,06,24,02,09,12.30
2016,06,24,02,10,12.30
2016,06,24,02,11,12.30
2016,06,24,02,12,12.30
2016,06,24,02,13,12.20
2016,06,24,02,14,12.20
2016,06,24,02,15,12.20
2016,06,24,02,16,12.20
2016,06,24,02,17,12.20
2016,06,24,02,18,12.20
2016,06,24,02,19,12.30
2016,06,24,02,20,12.30
2016,06,24,02,21,12.30
2016,06,24,02,22,12.30
2016,06,24,02,23,12.20
2016,06,24,02,24,12.30
2016,06,24,02,25,12.30
2016,06,24,02,26,12.20
2016,06,24,02,27,12.20
2016,06,24,02,28,12.20
2016,06,24,02,29,12.20
2016,06,24,02,30,12.20
2016,06,24,02,31,12.20
2016,06,24,02,32,12.20
2016,06,24,02,33,12.20
2016,06,24,02,34,12.20
2016,06,24,02,35,12.20
2016,06,24,02,36,12.20
2016,06,24,02,37,12.20
2016,06,24,02,38,12.20
2016,06,24,02,39,12.20
2016,06,24,02,40,12.20
2016,06,24,02,41,12.20
2016,06,24,02,42,12.10
2016,06,24,02,43,12.20
2016,06,24,02,44,12.20
2016,06,24,02,45,12.20
2016,06,24,02,46,12.20
2016,06,24,02,47,12.20
2016,06,24,02,48,12.20
2016,06,24,02,49,12.20
2016,06,24,02,50,12.20
2016,06,24,02,51,12.20
2016,06,24,02,52,12.30
2016,06,24,02,53,12.30
2016,06,24,02,54,12.30
2016,06,24,02,55,12.30
2016,06,24,02,56,12.30
2016,06,24,02,57,12.30
2016,06,24,02,58,12.40
2016,06,24,02,59,12.40
2016,06,24,03,00,12.40
2016,06,24,03,01,12.40
2016,06,24,03,02,12.40
2016,06,24,03,03,12.40
2016,06,24,03,04,12.50
2016,06,24,03,05,12.50
2016,06,24,03,06,12.60
2016,06,24,03,07,12.60
2016,06,24,03,08,12.60
2016,06,24,03,09,12.60
2016,06,24,03,10,12.60
2016,06,24,03,11,12.60
2016,06,24,03,12,12.60
2016,06,24,03,13,12.60
2016,06,24,03,14,12.60
2016,06,24,03,15,12.70
2016,06,24,03,16,12.70
2016,06,24,03,17,12.70
2016,06,24,03,18,12.70
2016,06,24,03,19,12.70
2016,06,24,03,20,12.70
2016,06,24,03,21,12.70
2016,06,24,03,22,12.70
2016,06,24,03,23,12.70
2016,06,24,03,24,12.70
2016,06,24,03,25,12.70
2016,06,24,03,26,12.70
2016,06,24,03,27,12.70
2016,06,24,03,28,12.70
2016,06,24,03,29,12.70
2016,06,24,03,30,12.70
2016,06,24,03,31,12.70
2016,06,24,03,32,12.70
2016,06,24,03,33,12.70
2016,06,24,03,34,12.70
2016,06,24,03,35,12.70
2016,06,24,03,36,12.70
2016,06,24,03,37,12.70
2016,06,24,03,38,12.70
2016,06,24,03,39,12.70
2016,06,24,03,40,12.70
2016,06,24,03,41,12.70
2016,06,24,03,42,12.70
2016,06,24,03,43,12.80
2016,06,24,03,44,12.80
2016,06,24,03,45,12.80
2016,06,24,03,46,12.80
2016,06,24,03,47,12.80
2016,06,24,03,48,12.80
2016,06,24,03,49,12.80
2016,06,24,03,50,12.80
2016,06,24,03,51,12.80
2016,06,24,03,52,12.80
2016,06,24,03,53,12.80
2016,06,24,03,54,12.80
2016,06,24,03,55,12.80
2016,06,24,03,56,12.80
2016,06,24,03,57,12.80
2016,06,24,03,58,12.80
2016,06,24,03,59,12.80
2016,06,24,04,00,12.80
2016,06,24,04,01,12.80
2016,06,24,04,02,12.80
2016,06,24,04,03,12.80
2016,06,24,04,04,12.80
2016,06,24,04,05,12.90
2016,06,24,04,06,12.90
2016,06,24,04,07,12.90
2016,06,24,04,08,12.90
2016,06,24,04,09,12.90
2016,06,24,04,10,12.90
2016,06,24,04,11,12.90
2016,06,24,04,12,12.90
2016,06,24,04,13,12.90
2016,06,24,04,14,12.90
2016,06,24,04,15,12.90
2016,06,24,04,16,12.90
2016,06,24,04,17,12.90
2016,06,24,04,18,12.90
2016,06,24,04,19,12.90
2016,06,24,04,20,12.80
2016,06,24,04,21,12.80
2016,06,24,04,22,12.80
2016,06,24,04,23,12.70
2016,06,24,04,24,12.60
2016,06,24,04,25,12.60
2016,06,24,04,26,12.60
2016,06,24,04,27,12.50
2016,06,24,04,28,12.50
2016,06,24,04,29,12.40
2016,06,24,04,30,12.40
2016,06,24,04,31,12.30
2016,06,24,04,32,12.30
2016,06,24,04,33,12.30
2016,06,24,04,34,12.30
2016,06,24,04,35,12.20
2016,06,24,04,36,12.20
2016,06,24,04,37,12.20
2016,06,24,04,38,12.20
2016,06,24,04,39,12.20
2016,06,24,04,40,12.20
2016,06,24,04,41,12.20
2016,06,24,04,42,12.20
2016,06,24,04,43,12.20
2016,06,24,04,44,12.20
2016,06,24,04,45,12.20
2016,06,24,04,46,12.20
2016,06,24,04,47,12.20
2016,06,24,04,48,12.20
2016,06,24,04,49,12.20
2016,06,24,04,50,12.20
2016,06,24,04,51,12.20
2016,06,24,04,52,12.20
2016,06,24,04,53,12.20
2016,06,24,04,54,12.20
2016,06,24,04,55,12.20
2016,06,24,04,56,12.20
2016,06,24,04,57,12.20
2016,06,24,04,58,12.10
2016,06,24,04,59,12.10
2016,06,24,05,00,12.10
2016,06,24,05,01,12.10
2016,06,24,05,02,12.10
2016,06,24,05,03,12.10
2016,06,24,05,04,12.10
2016,06,24,05,05,12.10
2016,06,24,05,06,12.10
2016,06,24,05,07,12.10
2016,06,24,05,08,12.10
2016,06,24,05,09,12.10
2016,06,24,05,10,12.10
2016,06,24,05,11,12.10
2016,06,24,05,12,12.10
2016,06,24,05,13,12.10
2016,06,24,05,14,12.10
2016,06,24,05,15,12.10
2016,06,24,05,16,12.10
2016,06,24,05,17,12.10
2016,06,24,05,18,12.10
2016,06,24,05,19,12.10
2016,06,24,05,20,12.10
2016,06,24,05,21,12.10
2016,06,24,05,22,12.10
2016,06,24,05,23,12.10
2016,06,24,05,24,12.10
2016,06,24,05,25,12.10
2016,06,24,05,26,12.10
2016,06,24,05,27,12.10
2016,06,24,05,28,12.10
2016,06,24,05,29,12.20
2016,06,24,05,30,12.20
2016,06,24,05,31,12.20
2016,06,24,05,32,12.20
2016,06,24,05,33,12.20
2016,06,24,05,34,12.20
2016,06,24,05,35,12.20
2016,06,24,05,36,12.20
2016,06,24,05,37,12.20
2016,06,24,05,38,12.20
2016,06,24,05,39,12.20
2016,06,24,05,40,12.20
2016,06,24,05,41,12.20
2016,06,24,05,42,12.20
2016,06,24,05,43,12.30
2016,06,24,05,44,12.20
2016,06,24,05,45,12.30
2016,06,24,05,46,12.30
2016,06,24,05,47,12.30
2016,06,24,05,48,12.30
2016,06,24,05,49,12.30
2016,06,24,05,50,12.30
2016,06,24,05,51,12.30
2016,06,24,05,52,12.30
2016,06,24,05,53,12.30
2016,06,24,05,54,12.30
2016,06,24,05,55,12.30
2016,06,24,05,56,12.30
2016,06,24,05,57,12.30
2016,06,24,05,58,12.30
2016,06,24,05,59,12.30
2016,06,24,06,00,12.30
2016,06,24,06,01,12.30
2016,06,24,06,02,12.30
2016,06,24,06,03,12.30
2016,06,24,06,04,12.30
2016,06,24,06,05,12.30
2016,06,24,06,06,12.30
2016,06,24,06,07,12.40
2016,06,24,06,08,12.40
2016,06,24,06,09,12.40
2016,06,24,06,10,12.40
2016,06,24,06,11,12.40
2016,06,24,06,12,12.40
2016,06,24,06,13,12.40
2016,06,24,06,14,12.40
2016,06,24,06,15,12.50
2016,06,24,06,16,12.50
2016,06,24,06,17,12.50
2016,06,24,06,18,12.50
2016,06,24,06,19,12.50
2016,06,24,06,20,12.60
2016,06,24,06,21,12.60
2016,06,24,06,22,12.60
2016,06,24,06,23,12.60
2016,06,24,06,24,12.60
2016,06,24,06,25,12.60
2016,06,24,06,26,12.60
2016,06,24,06,27,12.60
2016,06,24,06,28,12.60
2016,06,24,06,29,12.60
2016,06,24,06,30,12.60
2016,06,24,06,31,12.60
2016,06,24,06,32,12.70
2016,06,24,06,33,12.70
2016,06,24,06,34,12.70
2016,06,24,06,35,12.70
2016,06,24,06,36,12.70
2016,06,24,06,37,12.70
2016,06,24,06,38,12.70
2016,06,24,06,39,12.80
2016,06,24,06,40,12.80
2016,06,24,06,41,12.80
2016,06,24,06,42,12.80
2016,06,24,06,43,12.90
2016,06,24,06,44,12.90
2016,06,24,06,45,12.90
2016,06,24,06,46,13.00
2016,06,24,06,47,13.00
2016,06,24,06,48,13.00
2016,06,24,06,49,13.10
2016,06,24,06,50,13.10
2016,06,24,06,51,13.10
2016,06,24,06,52,13.00
2016,06,24,06,53,13.00
2016,06,24,06,54,12.90
2016,06,24,06,55,12.90
2016,06,24,06,56,12.90
2016,06,24,06,57,12.80
2016,06,24,06,58,12.80
2016,06,24,06,59,12.80
2016,06,24,07,00,12.70
2016,06,24,07,01,12.70
2016,06,24,07,02,12.70
2016,06,24,07,03,12.70
2016,06,24,07,04,12.70
2016,06,24,07,05,12.70
2016,06,24,07,06,12.70
2016,06,24,07,07,12.70
2016,06,24,07,08,12.80
2016,06,24,07,09,12.80
2016,06,24,07,10,12.80
2016,06,24,07,11,12.80
2016,06,24,07,12,12.80
2016,06,24,07,13,12.90
2016,06,24,07,14,12.90
2016,06,24,07,15,12.90
2016,06,24,07,16,12.90
2016,06,24,07,17,12.90
2016,06,24,07,18,12.90
2016,06,24,07,19,12.90
2016,06,24,07,20,12.90
2016,06,24,07,21,12.90
2016,06,24,07,22,12.90
2016,06,24,07,23,12.90
2016,06,24,07,24,12.90
2016,06,24,07,25,12.90
2016,06,24,07,26,12.80
2016,06,24,07,27,12.80
2016,06,24,07,28,12.80
2016,06,24,07,29,12.70
2016,06,24,07,30,12.70
2016,06,24,07,31,12.70
2016,06,24,07,32,12.70
2016,06,24,07,33,12.60
2016,06,24,07,34,12.60
2016,06,24,07,35,12.60
2016,06,24,07,36,12.60
2016,06,24,07,37,12.50
2016,06,24,07,38,12.50
2016,06,24,07,39,12.50
2016,06,24,07,40,12.50
2016,06,24,07,41,12.50
2016,06,24,07,42,12.50
2016,06,24,07,43,12.50
2016,06,24,07,44,12.60
2016,06,24,07,45,12.60
2016,06,24,07,46,12.60
2016,06,24,07,47,12.60
2016,06,24,07,48,12.60
2016,06,24,07,49,12.60
2016,06,24,07,50,12.60
2016,06,24,07,51,12.70
2016,06,24,07,52,12.70
2016,06,24,07,53,12.70
2016,06,24,07,54,12.70
2016,06,24,07,55,12.70
2016,06,24,07,56,12.70
2016,06,24,07,57,12.70
2016,06,24,07,58,12.80
2016,06,24,07,59,12.80
2016,06,24,08,00,12.80
2016,06,24,08,01,12.80
2016,06,24,08,02,12.80
2016,06,24,08,03,12.90
2016,06,24,08,04,12.90
2016,06,24,08,05,12.90
2016,06,24,08,06,12.90
2016,06,24,08,07,13.00
2016,06,24,08,08,13.00
2016,06,24,08,09,13.00
2016,06,24,08,10,13.00
2016,06,24,08,11,13.00
2016,06,24,08,12,13.00
2016,06,24,08,13,13.00
2016,06,24,08,14,13.00
2016,06,24,08,15,13.10
2016,06,24,08,16,13.10
2016,06,24,08,17,13.10
2016,06,24,08,18,13.10
2016,06,24,08,19,13.10
2016,06,24,08,20,13.10
2016,06,24,08,21,13.20
2016,06,24,08,22,13.20
2016,06,24,08,23,13.20
2016,06,24,08,24,13.20
2016,06,24,08,25,13.20
2016,06,24,08,26,13.20
2016,06,24,08,27,13.20
2016,06,24,08,28,13.20
2016,06,24,08,29,13.20
2016,06,24,08,30,13.30
2016,06,24,08,31,13.30
2016,06,24,08,32,13.30
2016,06,24,08,33,13.40
2016,06,24,08,34,13.50
2016,06,24,08,35,13.50
2016,06,24,08,36,13.60
2016,06,24,08,37,13.70
2016,06,24,08,38,13.70
2016,06,24,08,39,13.80
2016,06,24,08,40,13.80
2016,06,24,08,41,13.80
2016,06,24,08,42,13.90
2016,06,24,08,43,13.90
2016,06,24,08,44,13.90
2016,06,24,08,45,14.00
2016,06,24,08,46,14.10
2016,06,24,08,47,14.20
2016,06,24,08,48,14.30
2016,06,24,08,49,14.30
2016,06,24,08,50,14.30
2016,06,24,08,51,14.40
2016,06,24,08,52,14.40
2016,06,24,08,53,14.40
2016,06,24,08,54,14.40
2016,06,24,08,55,14.40
2016,06,24,08,56,14.50
2016,06,24,08,57,14.60
2016,06,24,08,58,14.60
2016,06,24,08,59,14.70
2016,06,24,09,00,14.70
2016,06,24,09,01,14.80
2016,06,24,09,02,14.80
2016,06,24,09,03,14.90
2016,06,24,09,04,14.90
2016,06,24,09,05,15.00
2016,06,24,09,06,15.10
2016,06,24,09,07,15.10
2016,06,24,09,08,15.20
2016,06,24,09,09,15.20
2016,06,24,09,10,15.30
2016,06,24,09,11,15.30
2016,06,24,09,12,15.30
2016,06,24,09,13,15.40
2016,06,24,09,14,15.50
2016,06,24,09,15,15.50
2016,06,24,09,16,15.50
2016,06,24,09,17,15.60
2016,06,24,09,18,15.60
2016,06,24,09,19,15.60
2016,06,24,09,20,15.70
2016,06,24,09,21,15.70
2016,06,24,09,22,15.70
2016,06,24,09,23,15.70
2016,06,24,09,24,15.70
2016,06,24,09,25,15.60
2016,06,24,09,26,15.60
2016,06,24,09,27,15.50
2016,06,24,09,28,15.50
2016,06,24,09,29,15.50
2016,06,24,09,30,15.40
2016,06,24,09,31,15.30
2016,06,24,09,32,15.20
2016,06,24,09,33,15.10
2016,06,24,09,34,15.10
2016,06,24,09,35,15.10
2016,06,24,09,36,15.10
2016,06,24,09,37,15.10
2016,06,24,09,38,15.10
2016,06,24,09,39,15.10
2016,06,24,09,40,15.10
2016,06,24,09,41,15.20
2016,06,24,09,42,15.20
2016,06,24,09,43,15.30
2016,06,24,09,44,15.40
2016,06,24,09,45,15.40
2016,06,24,09,46,15.50
2016,06,24,09,47,15.60
2016,06,24,09,48,15.70
2016,06,24,09,49,15.80
2016,06,24,09,50,15.80
2016,06,24,09,51,15.90
2016,06,24,09,52,16.00
2016,06,24,09,53,16.10
2016,06,24,09,54,16.10
2016,06,24,09,55,16.20
2016,06,24,09,56,16.30
2016,06,24,09,57,16.30
2016,06,24,09,58,16.40
2016,06,24,09,59,16.50
2016,06,24,10,00,16.50
2016,06,24,10,01,16.60
2016,06,24,10,02,16.70
2016,06,24,10,03,16.80
2016,06,24,10,04,16.80
2016,06,24,10,05,16.90
2016,06,24,10,06,16.90
2016,06,24,10,07,16.90
2016,06,24,10,08,16.80
2016,06,24,10,09,16.90
2016,06,24,10,10,16.90
2016,06,24,10,11,16.90
2016,06,24,10,12,17.00
2016,06,24,10,13,17.10
2016,06,24,10,14,17.10
2016,06,24,10,15,17.20
2016,06,24,10,16,17.30
2016,06,24,10,17,17.40
2016,06,24,10,18,17.50
2016,06,24,10,19,17.50
2016,06,24,10,20,17.60
2016,06,24,10,21,17.60
2016,06,24,10,22,17.60
2016,06,24,10,23,17.50
2016,06,24,10,24,17.30
2016,06,24,10,25,17.00
2016,06,24,10,26,16.80
2016,06,24,10,27,16.50
2016,06,24,10,28,16.30
2016,06,24,10,29,16.20
2016,06,24,10,30,16.20
2016,06,24,10,31,16.20
2016,06,24,10,32,16.20
2016,06,24,10,33,16.30
2016,06,24,10,34,16.30
2016,06,24,10,35,16.40
2016,06,24,10,36,16.50
2016,06,24,10,37,16.60
2016,06,24,10,38,16.70
2016,06,24,10,39,16.70
2016,06,24,10,40,16.70
2016,06,24,10,41,16.70
2016,06,24,10,42,16.70
2016,06,24,10,43,16.80
2016,06,24,10,44,16.80
2016,06,24,10,45,16.70
2016,06,24,10,46,16.70
2016,06,24,10,47,16.80
2016,06,24,10,48,16.80
2016,06,24,10,49,16.80
2016,06,24,10,50,16.70
2016,06,24,10,51,16.70
2016,06,24,10,52,16.60
2016,06,24,10,53,16.60
2016,06,24,10,54,16.60
2016,06,24,10,55,16.50
2016,06,24,10,56,16.50
2016,06,24,10,57,16.50
2016,06,24,10,58,16.40
2016,06,24,10,59,16.40
2016,06,24,11,00,16.50
2016,06,24,11,01,16.50
2016,06,24,11,02,16.60
2016,06,24,11,03,16.70
2016,06,24,11,04,16.70
2016,06,24,11,05,16.70
2016,06,24,11,06,16.80
2016,06,24,11,07,16.80
2016,06,24,11,08,16.90
2016,06,24,11,09,17.00
2016,06,24,11,10,17.10
2016,06,24,11,11,17.10
2016,06,24,11,12,17.20
2016,06,24,11,13,17.20
2016,06,24,11,14,17.20
2016,06,24,11,15,17.20
2016,06,24,11,16,17.20
2016,06,24,11,17,17.10
2016,06,24,11,18,17.10
2016,06,24,11,19,17.10
2016,06,24,11,20,17.20
2016,06,24,11,21,17.20
2016,06,24,11,22,17.20
2016,06,24,11,23,17.20
2016,06,24,11,24,17.30
2016,06,24,11,25,17.30
2016,06,24,11,26,17.40
2016,06,24,11,27,17.60
2016,06,24,11,28,17.80
2016,06,24,11,29,17.80
2016,06,24,11,30,17.90
2016,06,24,11,31,17.90
2016,06,24,11,32,18.00
2016,06,24,11,33,18.10
2016,06,24,11,34,18.20
2016,06,24,11,35,18.30
2016,06,24,11,36,18.40
2016,06,24,11,37,18.50
2016,06,24,11,38,18.50
2016,06,24,11,39,18.60
2016,06,24,11,40,18.60
2016,06,24,11,41,18.60
2016,06,24,11,42,18.60
2016,06,24,11,43,18.60
2016,06,24,11,44,18.50
2016,06,24,11,45,18.50
2016,06,24,11,46,18.40
2016,06,24,11,47,18.30
2016,06,24,11,48,18.20
2016,06,24,11,49,18.20
2016,06,24,11,50,18.10
2016,06,24,11,51,18.00
2016,06,24,11,52,18.00
2016,06,24,11,53,17.90
2016,06,24,11,54,17.80
2016,06,24,11,55,17.80
2016,06,24,11,56,17.80
2016,06,24,11,57,17.70
2016,06,24,11,58,17.70
2016,06,24,11,59,17.60
2016,06,24,12,00,17.60
2016,06,24,12,01,17.60
2016,06,24,12,02,17.60
2016,06,24,12,03,17.50
2016,06,24,12,04,17.50
2016,06,24,12,05,17.50
2016,06,24,12,06,17.50
2016,06,24,12,07,17.50
2016,06,24,12,08,17.60
2016,06,24,12,09,17.60
2016,06,24,12,10,17.60
2016,06,24,12,11,17.60
2016,06,24,12,12,17.70
2016,06,24,12,13,17.70
2016,06,24,12,14,17.70
2016,06,24,12,15,17.70
2016,06,24,12,16,17.80
2016,06,24,12,17,17.80
2016,06,24,12,18,17.90
2016,06,24,12,19,18.00
2016,06,24,12,20,18.00
2016,06,24,12,21,18.00
2016,06,24,12,22,18.10
2016,06,24,12,23,18.10
2016,06,24,12,24,18.10
2016,06,24,12,25,18.20
2016,06,24,12,26,18.20
2016,06,24,12,27,18.20
2016,06,24,12,28,18.20
2016,06,24,12,29,18.20
2016,06,24,12,30,18.20
2016,06,24,12,31,18.20
2016,06,24,12,32,18.30
2016,06,24,12,33,18.30
2016,06,24,12,34,18.40
2016,06,24,12,35,18.40
2016,06,24,12,36,18.40
2016,06,24,12,37,18.50
2016,06,24,12,38,18.50
2016,06,24,12,39,18.50
2016,06,24,12,40,18.60
2016,06,24,12,41,18.60
2016,06,24,12,42,18.70
2016,06,24,12,43,18.70
2016,06,24,12,44,18.70
2016,06,24,12,45,18.70
2016,06,24,12,46,18.70
2016,06,24,12,47,18.70
2016,06,24,12,48,18.70
2016,06,24,12,49,18.70
2016,06,24,12,50,18.70
2016,06,24,12,51,18.70
2016,06,24,12,52,18.60
2016,06,24,12,53,18.50
2016,06,24,12,54,18.40
2016,06,24,12,55,18.40
2016,06,24,12,56,18.30
2016,06,24,12,57,18.30
2016,06,24,12,58,18.20
2016,06,24,12,59,18.10
2016,06,24,13,00,18.10
2016,06,24,13,01,18.10
2016,06,24,13,02,18.10
2016,06,24,13,03,18.10
2016,06,24,13,04,18.10
2016,06,24,13,05,18.10
2016,06,24,13,06,18.10
2016,06,24,13,07,18.20
2016,06,24,13,08,18.20
2016,06,24,13,09,18.30
2016,06,24,13,10,18.30
2016,06,24,13,11,18.40
2016,06,24,13,12,18.40
2016,06,24,13,13,18.50
2016,06,24,13,14,18.50
2016,06,24,13,15,18.60
2016,06,24,13,16,18.70
2016,06,24,13,17,18.70
2016,06,24,13,18,18.80
2016,06,24,13,19,18.80
2016,06,24,13,20,18.90
2016,06,24,13,21,18.90
2016,06,24,13,22,18.90
2016,06,24,13,23,19.00
2016,06,24,13,24,19.00
2016,06,24,13,25,19.10
2016,06,24,13,26,19.10
2016,06,24,13,27,19.10
2016,06,24,13,28,19.20
2016,06,24,13,29,19.20
2016,06,24,13,30,19.20
2016,06,24,13,31,19.20
2016,06,24,13,32,19.30
2016,06,24,13,33,19.30
2016,06,24,13,34,19.30
2016,06,24,13,35,19.30
2016,06,24,13,36,19.20
2016,06,24,13,37,19.20
2016,06,24,13,38,19.30
2016,06,24,13,39,19.30
2016,06,24,13,40,19.40
2016,06,24,13,41,19.50
2016,06,24,13,42,19.60
2016,06,24,13,43,19.60
2016,06,24,13,44,19.70
2016,06,24,13,45,19.80
2016,06,24,13,46,20.00
2016,06,24,13,47,20.10
2016,06,24,13,48,20.20
2016,06,24,13,49,20.30
2016,06,24,13,50,20.40
2016,06,24,13,51,20.40
2016,06,24,13,52,20.40
2016,06,24,13,53,20.30
2016,06,24,13,54,20.20
2016,06,24,13,55,20.10
2016,06,24,13,56,19.90
2016,06,24,13,57,19.90
2016,06,24,13,58,19.90
2016,06,24,13,59,19.90
2016,06,24,14,00,19.90
2016,06,24,14,01,19.90
2016,06,24,14,02,19.90
2016,06,24,14,03,19.90
2016,06,24,14,04,19.90
2016,06,24,14,05,19.80
2016,06,24,14,06,19.70
2016,06,24,14,07,19.70
2016,06,24,14,08,19.60
2016,06,24,14,09,19.60
2016,06,24,14,10,19.50
2016,06,24,14,11,19.50
2016,06,24,14,12,19.40
2016,06,24,14,13,19.40
2016,06,24,14,14,19.40
2016,06,24,14,15,19.30
2016,06,24,14,16,19.30
2016,06,24,14,17,19.20
2016,06,24,14,18,19.10
2016,06,24,14,19,19.10
2016,06,24,14,20,19.10
2016,06,24,14,21,19.00
2016,06,24,14,22,19.00
2016,06,24,14,23,19.00
2016,06,24,14,24,19.00
2016,06,24,14,25,19.00
2016,06,24,14,26,19.00
2016,06,24,14,27,19.10
2016,06,24,14,28,19.10
2016,06,24,14,29,19.10
2016,06,24,14,30,19.20
2016,06,24,14,31,19.30
2016,06,24,14,32,19.40
2016,06,24,14,33,19.50
2016,06,24,14,34,19.60
2016,06,24,14,35,19.60
2016,06,24,14,36,19.50
2016,06,24,14,37,19.50
2016,06,24,14,38,19.30
2016,06,24,14,39,19.20
2016,06,24,14,40,19.20
2016,06,24,14,41,19.10
2016,06,24,14,42,19.00
2016,06,24,14,43,19.00
2016,06,24,14,44,18.90
2016,06,24,14,45,18.80
2016,06,24,14,46,18.80
2016,06,24,14,47,18.70
2016,06,24,14,48,18.70
2016,06,24,14,49,18.70
2016,06,24,14,50,18.60
2016,06,24,14,51,18.60
2016,06,24,14,52,18.60
2016,06,24,14,53,18.60
2016,06,24,14,54,18.60
2016,06,24,14,55,18.60
2016,06,24,14,56,18.60
2016,06,24,14,57,18.60
2016,06,24,14,58,18.70
2016,06,24,14,59,18.70
2016,06,24,15,00,18.80
2016,06,24,15,01,18.80
2016,06,24,15,02,18.90
2016,06,24,15,03,18.90
2016,06,24,15,04,18.90
2016,06,24,15,05,18.90
2016,06,24,15,06,18.90
2016,06,24,15,07,18.90
2016,06,24,15,08,18.80
2016,06,24,15,09,18.80
2016,06,24,15,10,18.80
2016,06,24,15,11,18.80
2016,06,24,15,12,18.70
2016,06,24,15,13,18.70
2016,06,24,15,14,18.70
2016,06,24,15,15,18.70
2016,06,24,15,16,18.70
2016,06,24,15,17,18.70
2016,06,24,15,18,18.70
2016,06,24,15,19,18.60
2016,06,24,15,20,18.60
2016,06,24,15,21,18.50
2016,06,24,15,22,18.50
2016,06,24,15,23,18.40
2016,06,24,15,24,18.40
2016,06,24,15,25,18.30
2016,06,24,15,26,18.30
2016,06,24,15,27,18.20
2016,06,24,15,28,18.20
2016,06,24,15,29,18.10
2016,06,24,15,30,18.10
2016,06,24,15,31,18.20
2016,06,24,15,32,18.20
2016,06,24,15,33,18.20
2016,06,24,15,34,18.20
2016,06,24,15,35,18.20
2016,06,24,15,36,18.20
2016,06,24,15,37,18.20
2016,06,24,15,38,18.20
2016,06,24,15,39,18.20
2016,06,24,15,40,18.20
2016,06,24,15,41,18.10
2016,06,24,15,42,18.10
2016,06,24,15,43,18.10
2016,06,24,15,44,18.10
2016,06,24,15,45,18.10
2016,06,24,15,46,18.10
2016,06,24,15,47,18.10
2016,06,24,15,48,18.20
2016,06,24,15,49,18.20
2016,06,24,15,50,18.20
2016,06,24,15,51,18.20
2016,06,24,15,52,18.20
2016,06,24,15,53,18.10
2016,06,24,15,54,18.10
2016,06,24,15,55,18.10
2016,06,24,15,56,18.10
2016,06,24,15,57,18.20
2016,06,24,15,58,18.20
2016,06,24,15,59,18.20
2016,06,24,16,00,18.20
2016,06,24,16,01,18.20
2016,06,24,16,02,18.20
2016,06,24,16,03,18.30
2016,06,24,16,04,18.30
2016,06,24,16,05,18.30
2016,06,24,16,06,18.30
2016,06,24,16,07,18.40
2016,06,24,16,08,18.40
2016,06,24,16,09,18.40
2016,06,24,16,10,18.50
2016,06,24,16,11,18.50
2016,06,24,16,12,18.60
2016,06,24,16,13,18.70
2016,06,24,16,14,18.70
2016,06,24,16,15,18.70
2016,06,24,16,16,18.80
2016,06,24,16,17,18.80
2016,06,24,16,18,18.80
2016,06,24,16,19,18.80
2016,06,24,16,20,18.80
2016,06,24,16,21,18.80
2016,06,24,16,22,18.90
2016,06,24,16,23,18.90
2016,06,24,16,24,18.90
2016,06,24,16,25,18.90
2016,06,24,16,26,18.80
2016,06,24,16,27,18.70
2016,06,24,16,28,18.70
2016,06,24,16,29,18.70
2016,06,24,16,30,18.60
2016,06,24,16,31,18.60
2016,06,24,16,32,18.60
2016,06,24,16,33,18.60
2016,06,24,16,34,18.60
2016,06,24,16,35,18.60
2016,06,24,16,36,18.60
2016,06,24,16,37,18.60
2016,06,24,16,38,18.70
2016,06,24,16,39,18.70
2016,06,24,16,40,18.80
2016,06,24,16,41,18.80
2016,06,24,16,42,18.80
2016,06,24,16,43,18.90
2016,06,24,16,44,18.90
2016,06,24,16,45,19.00
2016,06,24,16,46,19.00
2016,06,24,16,47,19.20
2016,06,24,16,48,19.30
2016,06,24,16,49,19.50
2016,06,24,16,50,19.70
2016,06,24,16,51,19.80
2016,06,24,16,52,19.80
2016,06,24,16,53,19.80
2016,06,24,16,54,19.80
2016,06,24,16,55,19.80
2016,06,24,16,56,19.70
2016,06,24,16,57,19.70
2016,06,24,16,58,19.60
2016,06,24,16,59,19.60
2016,06,24,17,00,19.60
2016,06,24,17,01,19.60
2016,06,24,17,02,19.60
2016,06,24,17,03,19.60
2016,06,24,17,04,19.60
2016,06,24,17,05,19.60
2016,06,24,17,06,19.50
2016,06,24,17,07,19.40
2016,06,24,17,08,19.20
2016,06,24,17,09,19.10
2016,06,24,17,10,19.10
2016,06,24,17,11,19.10
2016,06,24,17,12,19.10
2016,06,24,17,13,19.00
2016,06,24,17,14,19.00
2016,06,24,17,15,18.90
2016,06,24,17,16,18.90
2016,06,24,17,17,18.90
2016,06,24,17,18,19.00
2016,06,24,17,19,19.10