Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,03,28,00,00,0.00
2013,03,28,00,01,0.00
2013,03,28,00,02,0.00
2013,03,28,00,03,0.00
2013,03,28,00,04,0.00
2013,03,28,00,05,0.00
2013,03,28,00,06,0.00
2013,03,28,00,07,0.00
2013,03,28,00,08,0.00
2013,03,28,00,09,0.00
2013,03,28,00,10,0.00
2013,03,28,00,11,0.00
2013,03,28,00,12,0.00
2013,03,28,00,13,0.00
2013,03,28,00,14,0.00
2013,03,28,00,15,0.00
2013,03,28,00,16,0.00
2013,03,28,00,17,0.00
2013,03,28,00,18,0.00
2013,03,28,00,19,0.00
2013,03,28,00,20,0.00
2013,03,28,00,21,0.00
2013,03,28,00,22,0.00
2013,03,28,00,23,0.00
2013,03,28,00,24,0.00
2013,03,28,00,25,0.00
2013,03,28,00,26,0.00
2013,03,28,00,27,0.00
2013,03,28,00,28,0.00
2013,03,28,00,29,0.00
2013,03,28,00,30,0.00
2013,03,28,00,31,0.00
2013,03,28,00,32,0.00
2013,03,28,00,33,0.00
2013,03,28,00,34,0.00
2013,03,28,00,35,0.00
2013,03,28,00,36,0.00
2013,03,28,00,37,0.00
2013,03,28,00,38,0.00
2013,03,28,00,39,0.00
2013,03,28,00,40,0.00
2013,03,28,00,41,0.00
2013,03,28,00,42,0.00
2013,03,28,00,43,0.00
2013,03,28,00,44,0.00
2013,03,28,00,45,0.00
2013,03,28,00,46,0.00
2013,03,28,00,47,0.00
2013,03,28,00,48,0.00
2013,03,28,00,49,0.00
2013,03,28,00,50,0.00
2013,03,28,00,51,0.00
2013,03,28,00,52,0.00
2013,03,28,00,53,0.00
2013,03,28,00,54,0.00
2013,03,28,00,55,0.00
2013,03,28,00,56,0.00
2013,03,28,00,57,0.00
2013,03,28,00,58,0.00
2013,03,28,00,59,0.00
2013,03,28,01,00,0.00
2013,03,28,01,01,0.00
2013,03,28,01,02,0.00
2013,03,28,01,03,0.00
2013,03,28,01,04,0.00
2013,03,28,01,05,0.00
2013,03,28,01,06,0.00
2013,03,28,01,07,0.00
2013,03,28,01,08,0.00
2013,03,28,01,09,0.00
2013,03,28,01,10,0.00
2013,03,28,01,11,0.00
2013,03,28,01,12,0.00
2013,03,28,01,13,0.00
2013,03,28,01,14,0.00
2013,03,28,01,15,0.00
2013,03,28,01,16,0.00
2013,03,28,01,17,0.00
2013,03,28,01,18,0.00
2013,03,28,01,19,0.00
2013,03,28,01,20,0.00
2013,03,28,01,21,0.00
2013,03,28,01,22,0.00
2013,03,28,01,23,0.00
2013,03,28,01,24,0.00
2013,03,28,01,25,0.00
2013,03,28,01,26,0.00
2013,03,28,01,27,0.00
2013,03,28,01,28,0.00
2013,03,28,01,29,0.00
2013,03,28,01,30,0.00
2013,03,28,01,31,0.00
2013,03,28,01,32,0.00
2013,03,28,01,33,0.00
2013,03,28,01,34,0.00
2013,03,28,01,35,0.00
2013,03,28,01,36,0.00
2013,03,28,01,37,0.00
2013,03,28,01,38,0.00
2013,03,28,01,39,0.00
2013,03,28,01,40,0.00
2013,03,28,01,41,0.00
2013,03,28,01,42,0.00
2013,03,28,01,43,0.00
2013,03,28,01,44,0.00
2013,03,28,01,45,0.00
2013,03,28,01,46,0.00
2013,03,28,01,47,0.00
2013,03,28,01,48,0.00
2013,03,28,01,49,0.00
2013,03,28,01,50,0.00
2013,03,28,01,51,0.00
2013,03,28,01,52,0.00
2013,03,28,01,53,0.00
2013,03,28,01,54,0.00
2013,03,28,01,55,0.00
2013,03,28,01,56,0.00
2013,03,28,01,57,0.00
2013,03,28,01,58,0.00
2013,03,28,01,59,0.00
2013,03,28,02,00,0.00
2013,03,28,02,01,0.00
2013,03,28,02,02,0.00
2013,03,28,02,03,0.00
2013,03,28,02,04,0.00
2013,03,28,02,05,0.00
2013,03,28,02,06,0.00
2013,03,28,02,07,0.00
2013,03,28,02,08,0.00
2013,03,28,02,09,0.00
2013,03,28,02,10,0.00
2013,03,28,02,11,0.00
2013,03,28,02,12,0.00
2013,03,28,02,13,0.00
2013,03,28,02,14,0.00
2013,03,28,02,15,0.00
2013,03,28,02,16,0.00
2013,03,28,02,17,0.00
2013,03,28,02,18,0.00
2013,03,28,02,19,0.00
2013,03,28,02,20,0.00
2013,03,28,02,21,0.00
2013,03,28,02,22,0.00
2013,03,28,02,23,0.00
2013,03,28,02,24,0.00
2013,03,28,02,25,0.00
2013,03,28,02,26,0.00
2013,03,28,02,27,0.00
2013,03,28,02,28,0.00
2013,03,28,02,29,0.00
2013,03,28,02,30,0.00
2013,03,28,02,31,0.00
2013,03,28,02,32,0.00
2013,03,28,02,33,0.00
2013,03,28,02,34,0.00
2013,03,28,02,35,0.00
2013,03,28,02,36,0.00
2013,03,28,02,37,0.00
2013,03,28,02,38,0.00
2013,03,28,02,39,0.00
2013,03,28,02,40,0.00
2013,03,28,02,41,0.00
2013,03,28,02,42,0.00
2013,03,28,02,43,0.00
2013,03,28,02,44,0.00
2013,03,28,02,45,0.00
2013,03,28,02,46,0.00
2013,03,28,02,47,0.00
2013,03,28,02,48,0.00
2013,03,28,02,49,0.00
2013,03,28,02,50,0.00
2013,03,28,02,51,0.00
2013,03,28,02,52,0.00
2013,03,28,02,53,0.00
2013,03,28,02,54,0.00
2013,03,28,02,55,0.00
2013,03,28,02,56,0.00
2013,03,28,02,57,0.00
2013,03,28,02,58,0.00
2013,03,28,02,59,0.00
2013,03,28,03,00,0.00
2013,03,28,03,01,0.00
2013,03,28,03,02,0.00
2013,03,28,03,06,0.00
2013,03,28,03,07,0.00
2013,03,28,03,08,0.00
2013,03,28,03,09,0.00
2013,03,28,03,10,0.00
2013,03,28,03,11,0.00
2013,03,28,03,12,0.00
2013,03,28,03,13,0.00
2013,03,28,03,14,0.00
2013,03,28,03,15,0.00
2013,03,28,03,16,0.00
2013,03,28,03,17,0.00
2013,03,28,03,18,0.00
2013,03,28,03,19,0.00
2013,03,28,03,20,0.00
2013,03,28,03,21,0.00
2013,03,28,03,22,0.00
2013,03,28,03,23,0.00
2013,03,28,03,24,0.00
2013,03,28,03,25,0.00
2013,03,28,03,26,0.00
2013,03,28,03,27,0.00
2013,03,28,03,28,0.00
2013,03,28,03,29,0.00
2013,03,28,03,30,0.00
2013,03,28,03,31,0.00
2013,03,28,03,32,0.00
2013,03,28,03,33,0.00
2013,03,28,03,34,0.00
2013,03,28,03,35,0.00
2013,03,28,03,36,0.00
2013,03,28,03,37,0.00
2013,03,28,03,38,0.00
2013,03,28,03,39,0.00
2013,03,28,03,40,0.00
2013,03,28,03,41,0.00
2013,03,28,03,42,0.00
2013,03,28,03,43,0.00
2013,03,28,03,44,0.00
2013,03,28,03,45,0.00
2013,03,28,03,46,0.00
2013,03,28,03,47,0.00
2013,03,28,03,48,0.00
2013,03,28,03,49,0.00
2013,03,28,03,50,0.00
2013,03,28,03,51,0.00
2013,03,28,03,52,0.00
2013,03,28,03,53,0.00
2013,03,28,03,54,0.00
2013,03,28,03,55,0.00
2013,03,28,03,56,0.00
2013,03,28,03,57,0.00
2013,03,28,03,58,0.00
2013,03,28,03,59,0.00
2013,03,28,04,00,0.00
2013,03,28,04,01,0.00
2013,03,28,04,02,0.00
2013,03,28,04,03,0.00
2013,03,28,04,04,0.00
2013,03,28,04,05,0.00
2013,03,28,04,06,0.00
2013,03,28,04,07,0.00
2013,03,28,04,08,0.00
2013,03,28,04,09,0.00
2013,03,28,04,10,0.00
2013,03,28,04,11,0.00
2013,03,28,04,12,0.00
2013,03,28,04,13,0.00
2013,03,28,04,14,0.00
2013,03,28,04,15,0.00
2013,03,28,04,16,0.00
2013,03,28,04,17,0.00
2013,03,28,04,18,0.00
2013,03,28,04,19,0.00
2013,03,28,04,20,0.00
2013,03,28,04,21,0.00
2013,03,28,04,22,0.00
2013,03,28,04,23,0.00
2013,03,28,04,24,0.00
2013,03,28,04,25,0.00
2013,03,28,04,26,0.00
2013,03,28,04,27,0.00
2013,03,28,04,28,0.00
2013,03,28,04,29,0.00
2013,03,28,04,30,0.00
2013,03,28,04,31,0.00
2013,03,28,04,32,0.00
2013,03,28,04,33,0.00
2013,03,28,04,34,0.00
2013,03,28,04,35,0.00
2013,03,28,04,36,0.00
2013,03,28,04,37,0.00
2013,03,28,04,38,0.00
2013,03,28,04,39,0.00
2013,03,28,04,40,0.00
2013,03,28,04,41,0.00
2013,03,28,04,42,0.00
2013,03,28,04,43,0.00
2013,03,28,04,44,0.00
2013,03,28,04,45,0.00
2013,03,28,04,46,0.00
2013,03,28,04,47,0.00
2013,03,28,04,48,0.00
2013,03,28,04,49,0.00
2013,03,28,04,50,0.00
2013,03,28,04,51,0.00
2013,03,28,04,52,0.00
2013,03,28,04,53,0.00
2013,03,28,04,54,0.00
2013,03,28,04,55,0.00
2013,03,28,04,56,0.00
2013,03,28,04,57,0.00
2013,03,28,04,58,0.00
2013,03,28,04,59,0.00
2013,03,28,05,00,0.00
2013,03,28,05,01,0.00
2013,03,28,05,02,0.00
2013,03,28,05,03,0.00
2013,03,28,05,04,0.00
2013,03,28,05,05,0.00
2013,03,28,05,06,0.00
2013,03,28,05,07,0.00
2013,03,28,05,08,0.00
2013,03,28,05,09,0.00
2013,03,28,05,10,0.00
2013,03,28,05,11,0.00
2013,03,28,05,12,0.00
2013,03,28,05,13,0.00
2013,03,28,05,14,0.00
2013,03,28,05,15,0.00
2013,03,28,05,16,0.00
2013,03,28,05,17,0.00
2013,03,28,05,18,0.00
2013,03,28,05,19,0.00
2013,03,28,05,20,0.00
2013,03,28,05,21,0.00
2013,03,28,05,22,0.00
2013,03,28,05,23,0.00
2013,03,28,05,24,0.00
2013,03,28,05,25,0.00
2013,03,28,05,26,0.00
2013,03,28,05,27,0.00
2013,03,28,05,28,0.00
2013,03,28,05,29,0.00
2013,03,28,05,30,0.00
2013,03,28,05,31,0.00
2013,03,28,05,32,0.00
2013,03,28,05,33,0.00
2013,03,28,05,34,0.00
2013,03,28,05,35,0.00
2013,03,28,05,36,0.00
2013,03,28,05,37,0.00
2013,03,28,05,38,0.00
2013,03,28,05,39,0.00
2013,03,28,05,40,0.00
2013,03,28,05,41,0.00
2013,03,28,05,42,0.00
2013,03,28,05,43,0.00
2013,03,28,05,44,0.00
2013,03,28,05,45,0.00
2013,03,28,05,46,0.00
2013,03,28,05,47,0.00
2013,03,28,05,48,0.00
2013,03,28,05,49,0.00
2013,03,28,05,50,0.00
2013,03,28,05,51,0.00
2013,03,28,05,52,0.00
2013,03,28,05,53,0.00
2013,03,28,05,54,0.00
2013,03,28,05,55,0.00
2013,03,28,05,56,0.00
2013,03,28,05,57,0.00
2013,03,28,05,58,0.00
2013,03,28,05,59,0.00
2013,03,28,06,00,0.00
2013,03,28,06,01,0.00
2013,03,28,06,02,0.00
2013,03,28,06,03,0.00
2013,03,28,06,04,0.00
2013,03,28,06,05,0.00
2013,03,28,06,06,0.00
2013,03,28,06,07,0.00
2013,03,28,06,08,0.00
2013,03,28,06,09,0.00
2013,03,28,06,10,0.00
2013,03,28,06,11,0.00
2013,03,28,06,12,0.00
2013,03,28,06,13,0.00
2013,03,28,06,14,0.00
2013,03,28,06,15,0.00
2013,03,28,06,16,0.00
2013,03,28,06,17,0.00
2013,03,28,06,18,0.00
2013,03,28,06,19,0.00
2013,03,28,06,20,0.00
2013,03,28,06,21,0.00
2013,03,28,06,22,0.00
2013,03,28,06,23,0.00
2013,03,28,06,24,0.00
2013,03,28,06,25,0.00
2013,03,28,06,26,0.00
2013,03,28,06,27,0.00
2013,03,28,06,28,0.00
2013,03,28,06,29,0.00
2013,03,28,06,30,0.00
2013,03,28,06,31,0.00
2013,03,28,06,32,0.00
2013,03,28,06,33,0.00
2013,03,28,06,34,0.00
2013,03,28,06,35,0.00
2013,03,28,06,36,0.00
2013,03,28,06,37,0.00
2013,03,28,06,38,0.00
2013,03,28,06,39,0.00
2013,03,28,06,40,0.00
2013,03,28,06,41,0.00
2013,03,28,06,42,0.00
2013,03,28,06,43,0.00
2013,03,28,06,44,0.00
2013,03,28,06,45,0.00
2013,03,28,06,46,0.00
2013,03,28,06,47,0.00
2013,03,28,06,48,0.00
2013,03,28,06,49,0.00
2013,03,28,06,50,0.00
2013,03,28,06,51,0.00
2013,03,28,06,52,0.00
2013,03,28,06,53,0.00
2013,03,28,06,54,0.00
2013,03,28,06,55,0.00
2013,03,28,06,56,0.00
2013,03,28,06,57,0.00
2013,03,28,06,58,0.00
2013,03,28,06,59,0.00
2013,03,28,07,00,0.00
2013,03,28,07,01,0.00
2013,03,28,07,02,0.00
2013,03,28,07,03,0.00
2013,03,28,07,04,0.00
2013,03,28,07,05,0.00
2013,03,28,07,06,0.50
2013,03,28,07,07,5.00
2013,03,28,07,08,5.00
2013,03,28,07,09,5.00
2013,03,28,07,10,6.00
2013,03,28,07,11,7.00
2013,03,28,07,12,7.00
2013,03,28,07,13,8.60
2013,03,28,07,14,9.00
2013,03,28,07,15,9.00
2013,03,28,07,16,9.50
2013,03,28,07,17,11.00
2013,03,28,07,18,11.00
2013,03,28,07,19,11.00
2013,03,28,07,20,11.00
2013,03,28,07,21,11.80
2013,03,28,07,22,12.00
2013,03,28,07,23,12.10
2013,03,28,07,24,14.00
2013,03,28,07,25,14.50
2013,03,28,07,26,16.00
2013,03,28,07,27,16.00
2013,03,28,07,28,17.20
2013,03,28,07,29,18.00
2013,03,28,07,30,18.00
2013,03,28,07,31,18.90
2013,03,28,07,32,19.20
2013,03,28,07,33,21.00
2013,03,28,07,34,21.00
2013,03,28,07,35,21.00
2013,03,28,07,36,22.00
2013,03,28,07,37,23.00
2013,03,28,07,38,23.00
2013,03,28,07,39,24.70
2013,03,28,07,40,25.00
2013,03,28,07,41,25.10
2013,03,28,07,42,26.00
2013,03,28,07,43,26.70
2013,03,28,07,44,28.00
2013,03,28,07,45,29.10
2013,03,28,07,46,30.00
2013,03,28,07,47,31.60
2013,03,28,07,48,32.00
2013,03,28,07,49,33.00
2013,03,28,07,50,33.40
2013,03,28,07,51,35.00
2013,03,28,07,52,35.70
2013,03,28,07,53,38.00
2013,03,28,07,54,39.00
2013,03,28,07,55,39.70
2013,03,28,07,56,41.60
2013,03,28,07,57,42.00
2013,03,28,07,58,44.30
2013,03,28,07,59,46.20
2013,03,28,08,00,47.00
2013,03,28,08,01,47.00
2013,03,28,08,02,47.00
2013,03,28,08,03,48.30
2013,03,28,08,04,49.00
2013,03,28,08,05,49.00
2013,03,28,08,06,49.00
2013,03,28,08,07,49.00
2013,03,28,08,08,49.00
2013,03,28,08,09,49.00
2013,03,28,08,10,49.90
2013,03,28,08,11,51.00
2013,03,28,08,12,52.40
2013,03,28,08,13,53.00
2013,03,28,08,14,53.00
2013,03,28,08,15,53.10
2013,03,28,08,16,54.00
2013,03,28,08,17,54.60
2013,03,28,08,18,56.80
2013,03,28,08,19,59.00
2013,03,28,08,20,61.20
2013,03,28,08,21,62.80
2013,03,28,08,22,63.00
2013,03,28,08,23,63.30
2013,03,28,08,24,70.20
2013,03,28,08,25,72.80
2013,03,28,08,26,76.30
2013,03,28,08,27,77.90
2013,03,28,08,28,79.00
2013,03,28,08,29,77.70
2013,03,28,08,30,74.80
2013,03,28,08,31,72.20
2013,03,28,08,32,68.90
2013,03,28,08,33,66.60
2013,03,28,08,34,64.40
2013,03,28,08,35,63.00
2013,03,28,08,36,63.00
2013,03,28,08,37,63.00
2013,03,28,08,38,64.40
2013,03,28,08,39,65.00
2013,03,28,08,40,66.80
2013,03,28,08,41,69.10
2013,03,28,08,42,70.40
2013,03,28,08,43,72.70
2013,03,28,08,44,74.90
2013,03,28,08,45,76.00
2013,03,28,08,46,76.70
2013,03,28,08,47,78.50
2013,03,28,08,48,80.60
2013,03,28,08,49,82.90
2013,03,28,08,50,84.40
2013,03,28,08,51,86.50
2013,03,28,08,52,88.00
2013,03,28,08,53,89.00
2013,03,28,08,54,90.60
2013,03,28,08,55,92.40
2013,03,28,08,56,94.60
2013,03,28,08,57,96.80
2013,03,28,08,58,98.20
2013,03,28,08,59,100.40
2013,03,28,09,00,102.90
2013,03,28,09,01,105.80
2013,03,28,09,02,108.10
2013,03,28,09,03,110.20
2013,03,28,09,04,111.00
2013,03,28,09,05,112.70
2013,03,28,09,06,113.90
2013,03,28,09,07,114.20
2013,03,28,09,08,116.00
2013,03,28,09,09,116.60
2013,03,28,09,10,118.00
2013,03,28,09,11,119.10
2013,03,28,09,12,120.70
2013,03,28,09,13,122.50
2013,03,28,09,14,124.70
2013,03,28,09,15,128.10
2013,03,28,09,16,130.60
2013,03,28,09,17,135.50
2013,03,28,09,18,140.10
2013,03,28,09,19,144.90
2013,03,28,09,20,149.80
2013,03,28,09,21,154.50
2013,03,28,09,22,160.70
2013,03,28,09,23,166.30
2013,03,28,09,24,171.30
2013,03,28,09,25,175.20
2013,03,28,09,26,180.30
2013,03,28,09,27,184.20
2013,03,28,09,28,187.00
2013,03,28,09,29,189.30
2013,03,28,09,30,190.00
2013,03,28,09,31,191.70
2013,03,28,09,32,191.90
2013,03,28,09,33,189.70
2013,03,28,09,34,187.20
2013,03,28,09,35,184.20
2013,03,28,09,36,182.10
2013,03,28,09,37,181.00
2013,03,28,09,38,181.00
2013,03,28,09,39,181.00
2013,03,28,09,40,181.00
2013,03,28,09,41,183.00
2013,03,28,09,42,183.40
2013,03,28,09,43,185.00
2013,03,28,09,44,185.40
2013,03,28,09,45,186.00
2013,03,28,09,46,185.40
2013,03,28,09,47,183.60
2013,03,28,09,48,183.00
2013,03,28,09,49,179.20
2013,03,28,09,50,177.60
2013,03,28,09,51,173.50
2013,03,28,09,52,171.60
2013,03,28,09,53,171.00
2013,03,28,09,54,171.00
2013,03,28,09,55,171.60
2013,03,28,09,56,173.60
2013,03,28,09,57,175.70
2013,03,28,09,58,179.10
2013,03,28,09,59,181.30
2013,03,28,10,00,183.50
2013,03,28,10,01,185.00
2013,03,28,10,02,185.40
2013,03,28,10,03,186.00
2013,03,28,10,04,187.40
2013,03,28,10,05,189.60
2013,03,28,10,06,190.00
2013,03,28,10,07,192.10
2013,03,28,10,08,193.50
2013,03,28,10,09,195.60
2013,03,28,10,10,197.80
2013,03,28,10,11,199.50
2013,03,28,10,12,200.00
2013,03,28,10,13,201.50
2013,03,28,10,14,202.00
2013,03,28,10,15,201.90
2013,03,28,10,16,199.90
2013,03,28,10,17,199.00
2013,03,28,10,18,198.30
2013,03,28,10,19,195.00
2013,03,28,10,20,192.40
2013,03,28,10,21,190.70
2013,03,28,10,22,186.80
2013,03,28,10,23,185.10
2013,03,28,10,24,182.80
2013,03,28,10,25,181.00
2013,03,28,10,26,181.00
2013,03,28,10,27,181.00
2013,03,28,10,28,182.00
2013,03,28,10,29,183.00
2013,03,28,10,30,181.60
2013,03,28,10,31,181.00
2013,03,28,10,32,179.10
2013,03,28,10,33,178.90
2013,03,28,10,34,177.50
2013,03,28,10,35,175.40
2013,03,28,10,36,174.00
2013,03,28,10,37,174.00
2013,03,28,10,38,172.70
2013,03,28,10,39,172.00
2013,03,28,10,40,172.00
2013,03,28,10,41,171.90
2013,03,28,10,42,171.00
2013,03,28,10,43,170.40
2013,03,28,10,44,168.20
2013,03,28,10,45,166.10
2013,03,28,10,46,165.00
2013,03,28,10,47,163.60
2013,03,28,10,48,163.00
2013,03,28,10,49,163.00
2013,03,28,10,50,163.00
2013,03,28,10,51,163.00
2013,03,28,10,52,163.00
2013,03,28,10,53,163.90
2013,03,28,10,54,165.00
2013,03,28,10,55,166.30
2013,03,28,10,56,168.50
2013,03,28,10,57,171.60
2013,03,28,10,58,173.90
2013,03,28,10,59,174.00
2013,03,28,11,00,175.30
2013,03,28,11,01,179.70
2013,03,28,11,02,182.00
2013,03,28,11,03,184.20
2013,03,28,11,04,185.60
2013,03,28,11,05,187.50
2013,03,28,11,06,191.60
2013,03,28,11,07,193.40
2013,03,28,11,08,197.60
2013,03,28,11,09,201.20
2013,03,28,11,10,206.00
2013,03,28,11,11,211.00
2013,03,28,11,12,217.20
2013,03,28,11,13,223.50
2013,03,28,11,14,230.90
2013,03,28,11,15,236.70
2013,03,28,11,16,241.40
2013,03,28,11,17,245.00
2013,03,28,11,18,249.10
2013,03,28,11,19,252.80
2013,03,28,11,20,257.80
2013,03,28,11,21,263.20
2013,03,28,11,22,268.00
2013,03,28,11,23,271.50
2013,03,28,11,24,274.10
2013,03,28,11,25,278.10
2013,03,28,11,26,279.50
2013,03,28,11,27,281.80
2013,03,28,11,28,283.90
2013,03,28,11,29,286.70
2013,03,28,11,30,290.80
2013,03,28,11,31,294.40
2013,03,28,11,32,298.60
2013,03,28,11,33,302.60
2013,03,28,11,34,308.60
2013,03,28,11,35,312.50
2013,03,28,11,36,317.80
2013,03,28,11,37,322.60
2013,03,28,11,38,329.20
2013,03,28,11,39,336.50
2013,03,28,11,40,342.20
2013,03,28,11,41,345.00
2013,03,28,11,42,348.60
2013,03,28,11,43,353.20
2013,03,28,11,44,359.50
2013,03,28,11,45,367.10
2013,03,28,11,46,374.00
2013,03,28,11,47,380.80
2013,03,28,11,48,386.00
2013,03,28,11,49,389.70
2013,03,28,11,50,394.00
2013,03,28,11,51,394.40
2013,03,28,11,52,396.00
2013,03,28,11,53,396.40
2013,03,28,11,54,398.00
2013,03,28,11,55,400.20
2013,03,28,11,56,403.20
2013,03,28,11,57,405.70
2013,03,28,11,58,343.30
2013,03,28,11,59,422.30
2013,03,28,12,00,425.40
2013,03,28,12,01,427.60
2013,03,28,12,02,429.00
2013,03,28,12,03,427.90
2013,03,28,12,04,428.30
2013,03,28,12,05,430.40
2013,03,28,12,06,435.20
2013,03,28,12,07,452.70
2013,03,28,12,08,487.50
2013,03,28,12,09,526.20
2013,03,28,12,10,576.40
2013,03,28,12,11,640.00
2013,03,28,12,12,653.80
2013,03,28,12,13,663.70
2013,03,28,12,14,613.20
2013,03,28,12,15,648.50
2013,03,28,12,16,561.70
2013,03,28,12,17,597.00
2013,03,28,12,18,624.00
2013,03,28,12,19,585.00
2013,03,28,12,20,601.00
2013,03,28,12,21,617.00
2013,03,28,12,22,517.50
2013,03,28,12,23,480.40
2013,03,28,12,24,489.50
2013,03,28,12,25,495.40
2013,03,28,12,26,470.30
2013,03,28,12,27,450.70
2013,03,28,12,28,434.50
2013,03,28,12,29,426.00
2013,03,28,12,30,422.60
2013,03,28,12,31,423.50
2013,03,28,12,32,426.70
2013,03,28,12,33,459.00
2013,03,28,12,34,459.00
2013,03,28,12,35,550.80
2013,03,28,12,36,802.00
2013,03,28,12,37,766.00
2013,03,28,12,38,970.60
2013,03,28,12,39,1106.80
2013,03,28,12,40,1114.00
2013,03,28,12,41,1114.00
2013,03,28,12,42,1114.00
2013,03,28,12,43,1114.00
2013,03,28,12,44,1114.00
2013,03,28,12,45,1075.30
2013,03,28,12,46,1028.00
2013,03,28,12,47,1028.00
2013,03,28,12,48,690.50
2013,03,28,12,49,578.00
2013,03,28,12,50,567.70
2013,03,28,12,51,552.00
2013,03,28,12,52,552.00
2013,03,28,12,53,552.00
2013,03,28,12,54,552.00
2013,03,28,12,55,610.80
2013,03,28,12,56,599.60
2013,03,28,12,57,594.00
2013,03,28,12,58,629.50
2013,03,28,12,59,553.50
2013,03,28,13,00,520.40
2013,03,28,13,01,506.00
2013,03,28,13,02,518.20
2013,03,28,13,03,539.00
2013,03,28,13,04,517.70
2013,03,28,13,05,493.20
2013,03,28,13,06,495.10
2013,03,28,13,07,507.60
2013,03,28,13,08,550.80
2013,03,28,13,09,495.20
2013,03,28,13,10,464.10
2013,03,28,13,11,451.70
2013,03,28,13,12,445.10
2013,03,28,13,13,440.40
2013,03,28,13,14,435.10
2013,03,28,13,15,431.50
2013,03,28,13,16,432.10
2013,03,28,13,17,434.80
2013,03,28,13,18,435.30
2013,03,28,13,19,424.20
2013,03,28,13,20,417.00
2013,03,28,13,21,419.90
2013,03,28,13,22,425.50
2013,03,28,13,23,434.10
2013,03,28,13,24,438.70
2013,03,28,13,25,451.30
2013,03,28,13,26,445.00
2013,03,28,13,27,443.00
2013,03,28,13,28,438.60
2013,03,28,13,29,438.00
2013,03,28,13,30,434.10
2013,03,28,13,31,424.50
2013,03,28,13,32,412.60
2013,03,28,13,33,406.20
2013,03,28,13,34,400.20
2013,03,28,13,35,392.90
2013,03,28,13,36,381.40
2013,03,28,13,37,371.00
2013,03,28,13,38,361.80
2013,03,28,13,39,354.10
2013,03,28,13,40,348.80
2013,03,28,13,41,345.50
2013,03,28,13,42,341.00
2013,03,28,13,43,338.40
2013,03,28,13,44,334.80
2013,03,28,13,45,329.90
2013,03,28,13,46,324.80
2013,03,28,13,47,321.10
2013,03,28,13,48,316.40
2013,03,28,13,49,313.30
2013,03,28,13,50,309.20
2013,03,28,13,51,308.90
2013,03,28,13,52,307.60
2013,03,28,13,53,305.30
2013,03,28,13,54,303.10
2013,03,28,13,55,301.50
2013,03,28,13,56,299.60
2013,03,28,13,57,299.00
2013,03,28,13,58,297.20
2013,03,28,13,59,298.90
2013,03,28,14,00,299.40
2013,03,28,14,01,301.30
2013,03,28,14,02,302.00
2013,03,28,14,03,303.00
2013,03,28,14,04,304.00
2013,03,28,14,05,304.00
2013,03,28,14,06,305.60
2013,03,28,14,07,307.90
2013,03,28,14,08,309.20
2013,03,28,14,09,311.40
2013,03,28,14,10,314.00
2013,03,28,14,11,317.80
2013,03,28,14,12,321.60
2013,03,28,14,13,325.60
2013,03,28,14,14,330.80
2013,03,28,14,15,337.10
2013,03,28,14,16,343.10
2013,03,28,14,17,350.80
2013,03,28,14,18,356.80
2013,03,28,14,19,363.80
2013,03,28,14,20,370.30
2013,03,28,14,21,377.40
2013,03,28,14,22,385.50
2013,03,28,14,23,394.90
2013,03,28,14,24,408.70
2013,03,28,14,25,430.60
2013,03,28,14,26,427.40
2013,03,28,14,27,433.20
2013,03,28,14,28,464.00
2013,03,28,14,29,480.90
2013,03,28,14,30,474.10
2013,03,28,14,31,498.10
2013,03,28,14,32,500.40
2013,03,28,14,33,528.20
2013,03,28,14,34,482.10
2013,03,28,14,35,481.00
2013,03,28,14,36,471.70
2013,03,28,14,37,467.00
2013,03,28,14,38,481.20
2013,03,28,14,39,471.90
2013,03,28,14,40,471.70
2013,03,28,14,41,551.90
2013,03,28,14,42,491.40
2013,03,28,14,43,460.80
2013,03,28,14,44,462.40
2013,03,28,14,45,496.00
2013,03,28,14,46,496.00
2013,03,28,14,47,496.00
2013,03,28,14,48,639.50
2013,03,28,14,49,701.00
2013,03,28,14,50,676.30
2013,03,28,14,51,654.60
2013,03,28,14,52,480.30
2013,03,28,14,53,510.00
2013,03,28,14,54,510.00
2013,03,28,14,55,510.00
2013,03,28,14,56,578.00
2013,03,28,14,57,612.00
2013,03,28,14,58,612.00
2013,03,28,14,59,685.20
2013,03,28,15,00,689.00
2013,03,28,15,01,719.30
2013,03,28,15,02,783.40
2013,03,28,15,03,773.00
2013,03,28,15,04,790.40
2013,03,28,15,05,820.80
2013,03,28,15,06,804.50
2013,03,28,15,07,722.80
2013,03,28,15,08,707.00
2013,03,28,15,09,707.00
2013,03,28,15,10,695.70
2013,03,28,15,11,673.00
2013,03,28,15,12,517.70
2013,03,28,15,13,389.10
2013,03,28,15,14,396.00
2013,03,28,15,15,446.40
2013,03,28,15,16,459.00
2013,03,28,15,17,397.20
2013,03,28,15,18,455.50
2013,03,28,15,19,457.00
2013,03,28,15,20,457.00
2013,03,28,15,21,457.00
2013,03,28,15,22,333.50
2013,03,28,15,23,303.00
2013,03,28,15,24,295.50
2013,03,28,15,25,292.00
2013,03,28,15,26,292.00
2013,03,28,15,27,414.00
2013,03,28,15,28,759.70
2013,03,28,15,29,733.50
2013,03,28,15,30,745.00
2013,03,28,15,31,745.00
2013,03,28,15,32,299.40
2013,03,28,15,33,188.00
2013,03,28,15,34,239.50
2013,03,28,15,35,693.20
2013,03,28,15,36,656.70
2013,03,28,15,37,674.20
2013,03,28,15,38,690.00
2013,03,28,15,39,652.40
2013,03,28,15,40,631.00
2013,03,28,15,41,311.80
2013,03,28,15,42,251.90
2013,03,28,15,43,631.00
2013,03,28,15,44,637.50
2013,03,28,15,45,663.90
2013,03,28,15,46,671.00
2013,03,28,15,47,649.00
2013,03,28,15,48,666.80
2013,03,28,15,49,666.80
2013,03,28,15,50,671.20
2013,03,28,15,51,669.70
2013,03,28,15,52,657.40
2013,03,28,15,53,660.90
2013,03,28,15,54,650.00
2013,03,28,15,55,645.70
2013,03,28,15,56,642.20
2013,03,28,15,57,638.00
2013,03,28,15,58,638.00
2013,03,28,15,59,629.80
2013,03,28,16,00,627.70
2013,03,28,16,01,625.20
2013,03,28,16,02,621.00
2013,03,28,16,03,617.40
2013,03,28,16,04,612.20
2013,03,28,16,05,608.70
2013,03,28,16,06,609.60
2013,03,28,16,07,605.80
2013,03,28,16,08,603.10
2013,03,28,16,09,602.70
2013,03,28,16,10,600.50
2013,03,28,16,11,597.10
2013,03,28,16,12,592.50
2013,03,28,16,13,587.40
2013,03,28,16,14,581.50
2013,03,28,16,15,578.40
2013,03,28,16,16,575.30
2013,03,28,16,17,572.70
2013,03,28,16,18,569.60
2013,03,28,16,19,567.40
2013,03,28,16,20,565.20
2013,03,28,16,21,563.50
2013,03,28,16,22,561.70
2013,03,28,16,23,559.50
2013,03,28,16,24,555.60
2013,03,28,16,25,552.20
2013,03,28,16,26,549.70
2013,03,28,16,27,547.80
2013,03,28,16,28,545.70
2013,03,28,16,29,542.10
2013,03,28,16,30,539.30
2013,03,28,16,31,536.70
2013,03,28,16,32,533.80
2013,03,28,16,33,529.60
2013,03,28,16,34,526.80
2013,03,28,16,35,523.60
2013,03,28,16,36,521.40
2013,03,28,16,37,519.60
2013,03,28,16,38,517.00
2013,03,28,16,39,513.80
2013,03,28,16,40,512.30
2013,03,28,16,41,510.40
2013,03,28,16,42,504.50
2013,03,28,16,43,500.40
2013,03,28,16,44,497.00
2013,03,28,16,45,496.10
2013,03,28,16,46,492.20
2013,03,28,16,47,488.40
2013,03,28,16,48,484.40
2013,03,28,16,49,483.00
2013,03,28,16,50,482.10
2013,03,28,16,51,480.00
2013,03,28,16,52,477.70
2013,03,28,16,53,472.50
2013,03,28,16,54,439.20
2013,03,28,16,55,402.00
2013,03,28,16,56,428.40
2013,03,28,16,57,435.70
2013,03,28,16,58,431.00
2013,03,28,16,59,431.00
2013,03,28,17,00,409.30
2013,03,28,17,01,465.80
2013,03,28,17,02,454.90
2013,03,28,17,03,449.20
2013,03,28,17,04,446.50
2013,03,28,17,05,439.10
2013,03,28,17,06,440.90
2013,03,28,17,07,444.60
2013,03,28,17,08,449.90
2013,03,28,17,09,452.00
2013,03,28,17,10,452.00
2013,03,28,17,11,336.70
2013,03,28,17,12,140.40
2013,03,28,17,13,131.60
2013,03,28,17,14,121.70
2013,03,28,17,15,129.20
2013,03,28,17,16,140.50
2013,03,28,17,17,233.90
2013,03,28,17,18,221.20
2013,03,28,17,19,156.50