Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,27,00,00,14.90
2017,05,27,00,01,14.90
2017,05,27,00,02,14.90
2017,05,27,00,03,14.90
2017,05,27,00,04,14.90
2017,05,27,00,05,14.80
2017,05,27,00,06,14.80
2017,05,27,00,07,14.80
2017,05,27,00,08,14.80
2017,05,27,00,09,14.80
2017,05,27,00,10,14.80
2017,05,27,00,11,14.70
2017,05,27,00,12,14.70
2017,05,27,00,13,14.60
2017,05,27,00,14,14.60
2017,05,27,00,15,14.60
2017,05,27,00,16,14.50
2017,05,27,00,17,14.50
2017,05,27,00,18,14.40
2017,05,27,00,19,14.40
2017,05,27,00,20,14.40
2017,05,27,00,21,14.30
2017,05,27,00,22,14.30
2017,05,27,00,23,14.20
2017,05,27,00,24,14.20
2017,05,27,00,25,14.20
2017,05,27,00,26,14.20
2017,05,27,00,27,14.20
2017,05,27,00,28,14.20
2017,05,27,00,29,14.20
2017,05,27,00,30,14.20
2017,05,27,00,31,14.20
2017,05,27,00,32,14.20
2017,05,27,00,33,14.20
2017,05,27,00,34,14.20
2017,05,27,00,35,14.20
2017,05,27,00,36,14.20
2017,05,27,00,37,14.20
2017,05,27,00,38,14.20
2017,05,27,00,39,14.20
2017,05,27,00,40,14.20
2017,05,27,00,41,14.20
2017,05,27,00,42,14.20
2017,05,27,00,43,14.20
2017,05,27,00,44,14.10
2017,05,27,00,45,14.10
2017,05,27,00,46,14.10
2017,05,27,00,47,14.10
2017,05,27,00,48,14.10
2017,05,27,00,49,14.00
2017,05,27,00,50,14.00
2017,05,27,00,51,14.00
2017,05,27,00,52,14.10
2017,05,27,00,53,14.10
2017,05,27,00,54,14.10
2017,05,27,00,55,14.10
2017,05,27,00,56,14.10
2017,05,27,00,57,14.10
2017,05,27,00,58,14.10
2017,05,27,00,59,14.10
2017,05,27,01,00,14.10
2017,05,27,01,01,14.10
2017,05,27,01,02,14.00
2017,05,27,01,03,14.00
2017,05,27,01,04,14.00
2017,05,27,01,05,14.00
2017,05,27,01,06,14.00
2017,05,27,01,07,13.90
2017,05,27,01,08,13.90
2017,05,27,01,09,13.90
2017,05,27,01,10,13.90
2017,05,27,01,11,13.90
2017,05,27,01,12,13.90
2017,05,27,01,13,13.90
2017,05,27,01,14,14.00
2017,05,27,01,15,14.00
2017,05,27,01,16,14.10
2017,05,27,01,17,14.10
2017,05,27,01,18,14.10
2017,05,27,01,19,14.20
2017,05,27,01,20,14.20
2017,05,27,01,21,14.20
2017,05,27,01,22,14.20
2017,05,27,01,23,14.20
2017,05,27,01,24,14.20
2017,05,27,01,25,14.20
2017,05,27,01,26,14.20
2017,05,27,01,27,14.20
2017,05,27,01,28,14.20
2017,05,27,01,29,14.20
2017,05,27,01,30,14.20
2017,05,27,01,31,14.20
2017,05,27,01,32,14.20
2017,05,27,01,33,14.20
2017,05,27,01,34,14.20
2017,05,27,01,35,14.20
2017,05,27,01,36,14.20
2017,05,27,01,37,14.10
2017,05,27,01,38,14.10
2017,05,27,01,39,14.10
2017,05,27,01,40,14.10
2017,05,27,01,41,14.00
2017,05,27,01,42,14.00
2017,05,27,01,43,14.00
2017,05,27,01,44,14.00
2017,05,27,01,45,14.00
2017,05,27,01,46,14.00
2017,05,27,01,47,14.00
2017,05,27,01,48,14.00
2017,05,27,01,49,14.00
2017,05,27,01,50,14.00
2017,05,27,01,51,14.00
2017,05,27,01,52,14.00
2017,05,27,01,53,14.10
2017,05,27,01,54,14.10
2017,05,27,01,55,14.10
2017,05,27,01,56,14.10
2017,05,27,01,57,14.10
2017,05,27,01,58,14.10
2017,05,27,01,59,14.10
2017,05,27,02,00,14.10
2017,05,27,02,01,14.10
2017,05,27,02,02,14.10
2017,05,27,02,03,14.10
2017,05,27,02,04,14.10
2017,05,27,02,05,14.10
2017,05,27,02,06,14.00
2017,05,27,02,07,14.00
2017,05,27,02,08,14.00
2017,05,27,02,09,14.00
2017,05,27,02,10,14.00
2017,05,27,02,11,14.00
2017,05,27,02,12,14.00
2017,05,27,02,13,14.00
2017,05,27,02,14,14.00
2017,05,27,02,15,14.00
2017,05,27,02,16,14.00
2017,05,27,02,17,14.00
2017,05,27,02,18,14.00
2017,05,27,02,19,14.00
2017,05,27,02,20,14.00
2017,05,27,02,21,14.00
2017,05,27,02,22,14.00
2017,05,27,02,23,14.00
2017,05,27,02,24,14.00
2017,05,27,02,25,14.10
2017,05,27,02,26,14.10
2017,05,27,02,27,14.10
2017,05,27,02,28,14.10
2017,05,27,02,29,14.10
2017,05,27,02,30,14.10
2017,05,27,02,31,14.20
2017,05,27,02,32,14.20
2017,05,27,02,33,14.20
2017,05,27,02,34,14.20
2017,05,27,02,35,14.20
2017,05,27,02,36,14.20
2017,05,27,02,37,14.20
2017,05,27,02,38,14.20
2017,05,27,02,39,14.20
2017,05,27,02,40,14.20
2017,05,27,02,41,14.20
2017,05,27,02,42,14.20
2017,05,27,02,43,14.20
2017,05,27,02,44,14.20
2017,05,27,02,45,14.20
2017,05,27,02,46,14.20
2017,05,27,02,47,14.20
2017,05,27,02,48,14.20
2017,05,27,02,49,14.20
2017,05,27,02,50,14.20
2017,05,27,02,51,14.20
2017,05,27,02,52,14.20
2017,05,27,02,53,14.20
2017,05,27,02,54,14.20
2017,05,27,02,55,14.20
2017,05,27,02,56,14.20
2017,05,27,02,57,14.20
2017,05,27,02,58,14.20
2017,05,27,02,59,14.20
2017,05,27,03,00,14.20
2017,05,27,03,01,14.20
2017,05,27,03,02,14.20
2017,05,27,03,03,14.20
2017,05,27,03,04,14.20
2017,05,27,03,05,14.20
2017,05,27,03,06,14.20
2017,05,27,03,07,14.10
2017,05,27,03,08,14.10
2017,05,27,03,09,14.10
2017,05,27,03,10,14.00
2017,05,27,03,11,14.00
2017,05,27,03,12,14.00
2017,05,27,03,13,13.90
2017,05,27,03,14,13.90
2017,05,27,03,15,13.90
2017,05,27,03,16,13.80
2017,05,27,03,17,13.80
2017,05,27,03,18,13.70
2017,05,27,03,19,13.70
2017,05,27,03,20,13.70
2017,05,27,03,21,13.70
2017,05,27,03,22,13.60
2017,05,27,03,23,13.60
2017,05,27,03,24,13.60
2017,05,27,03,25,13.50
2017,05,27,03,26,13.50
2017,05,27,03,27,13.50
2017,05,27,03,28,13.50
2017,05,27,03,29,13.40
2017,05,27,03,30,13.40
2017,05,27,03,31,13.30
2017,05,27,03,32,13.30
2017,05,27,03,33,13.30
2017,05,27,03,34,13.30
2017,05,27,03,35,13.30
2017,05,27,03,36,13.20
2017,05,27,03,37,13.20
2017,05,27,03,38,13.10
2017,05,27,03,39,13.10
2017,05,27,03,40,13.10
2017,05,27,03,41,13.10
2017,05,27,03,42,13.00
2017,05,27,03,43,13.00
2017,05,27,03,44,13.00
2017,05,27,03,45,12.90
2017,05,27,03,46,12.90
2017,05,27,03,47,12.90
2017,05,27,03,48,12.80
2017,05,27,03,49,12.80
2017,05,27,03,50,12.80
2017,05,27,03,51,12.80
2017,05,27,03,52,12.80
2017,05,27,03,53,12.80
2017,05,27,03,54,12.70
2017,05,27,03,55,12.70
2017,05,27,03,56,12.70
2017,05,27,03,57,12.60
2017,05,27,03,58,12.60
2017,05,27,03,59,12.60
2017,05,27,04,00,12.60
2017,05,27,04,01,12.60
2017,05,27,04,02,12.60
2017,05,27,04,03,12.60
2017,05,27,04,04,12.60
2017,05,27,04,05,12.60
2017,05,27,04,06,12.60
2017,05,27,04,07,12.60
2017,05,27,04,08,12.60
2017,05,27,04,09,12.60
2017,05,27,04,10,12.60
2017,05,27,04,11,12.60
2017,05,27,04,12,12.50
2017,05,27,04,13,12.50
2017,05,27,04,14,12.50
2017,05,27,04,15,12.50
2017,05,27,04,16,12.50
2017,05,27,04,17,12.50
2017,05,27,04,18,12.40
2017,05,27,04,19,12.40
2017,05,27,04,20,12.30
2017,05,27,04,21,12.30
2017,05,27,04,22,12.30
2017,05,27,04,23,12.30
2017,05,27,04,24,12.30
2017,05,27,04,25,12.20
2017,05,27,04,26,12.20
2017,05,27,04,27,12.20
2017,05,27,04,28,12.10
2017,05,27,04,29,12.10
2017,05,27,04,30,12.10
2017,05,27,04,31,12.10
2017,05,27,04,32,12.10
2017,05,27,04,33,12.10
2017,05,27,04,34,12.10
2017,05,27,04,35,12.10
2017,05,27,04,36,12.10
2017,05,27,04,37,12.10
2017,05,27,04,38,12.10
2017,05,27,04,39,12.10
2017,05,27,04,40,12.10
2017,05,27,04,41,12.10
2017,05,27,04,42,12.10
2017,05,27,04,43,12.10
2017,05,27,04,44,12.10
2017,05,27,04,45,12.10
2017,05,27,04,46,12.10
2017,05,27,04,47,12.10
2017,05,27,04,48,12.20
2017,05,27,04,49,12.20
2017,05,27,04,50,12.20
2017,05,27,04,51,12.20
2017,05,27,04,52,12.10
2017,05,27,04,53,12.10
2017,05,27,04,54,12.10
2017,05,27,04,55,12.10
2017,05,27,04,56,12.10
2017,05,27,04,57,12.00
2017,05,27,04,58,12.00
2017,05,27,04,59,12.00
2017,05,27,05,00,12.00
2017,05,27,05,01,11.90
2017,05,27,05,02,11.90
2017,05,27,05,03,11.90
2017,05,27,05,04,11.80
2017,05,27,05,05,11.80
2017,05,27,05,06,11.80
2017,05,27,05,07,11.80
2017,05,27,05,08,11.80
2017,05,27,05,09,11.80
2017,05,27,05,10,11.70
2017,05,27,05,11,11.70
2017,05,27,05,12,11.70
2017,05,27,05,13,11.60
2017,05,27,05,14,11.60
2017,05,27,05,15,11.60
2017,05,27,05,16,11.60
2017,05,27,05,17,11.60
2017,05,27,05,18,11.60
2017,05,27,05,19,11.60
2017,05,27,05,20,11.60
2017,05,27,05,21,11.60
2017,05,27,05,22,11.60
2017,05,27,05,23,11.60
2017,05,27,05,24,11.60
2017,05,27,05,25,11.60
2017,05,27,05,26,11.60
2017,05,27,05,27,11.60
2017,05,27,05,28,11.60
2017,05,27,05,29,11.60
2017,05,27,05,30,11.60
2017,05,27,05,31,11.60
2017,05,27,05,32,11.60
2017,05,27,05,33,11.60
2017,05,27,05,34,11.60
2017,05,27,05,35,11.60
2017,05,27,05,36,11.60
2017,05,27,05,37,11.60
2017,05,27,05,38,11.60
2017,05,27,05,39,11.60
2017,05,27,05,40,11.60
2017,05,27,05,41,11.60
2017,05,27,05,42,11.60
2017,05,27,05,43,11.60
2017,05,27,05,44,11.60
2017,05,27,05,45,11.60
2017,05,27,05,46,11.60
2017,05,27,05,47,11.60
2017,05,27,05,48,11.60
2017,05,27,05,49,11.60
2017,05,27,05,50,11.60
2017,05,27,05,51,11.70
2017,05,27,05,52,11.70
2017,05,27,05,53,11.70
2017,05,27,05,54,11.70
2017,05,27,05,55,11.70
2017,05,27,05,56,11.70
2017,05,27,05,57,11.80
2017,05,27,05,58,11.80
2017,05,27,05,59,11.80
2017,05,27,06,00,11.80
2017,05,27,06,01,11.80
2017,05,27,06,02,11.80
2017,05,27,06,03,11.80
2017,05,27,06,04,11.80
2017,05,27,06,05,11.80
2017,05,27,06,06,11.90
2017,05,27,06,07,11.90
2017,05,27,06,08,11.90
2017,05,27,06,09,11.90
2017,05,27,06,10,12.00
2017,05,27,06,11,12.00
2017,05,27,06,12,12.00
2017,05,27,06,13,12.00
2017,05,27,06,14,12.10
2017,05,27,06,15,12.10
2017,05,27,06,16,12.10
2017,05,27,06,17,12.20
2017,05,27,06,18,12.20
2017,05,27,06,19,12.20
2017,05,27,06,20,12.30
2017,05,27,06,21,12.30
2017,05,27,06,22,12.30
2017,05,27,06,23,12.30
2017,05,27,06,24,12.30
2017,05,27,06,25,12.30
2017,05,27,06,26,12.30
2017,05,27,06,27,12.30
2017,05,27,06,28,12.40
2017,05,27,06,29,12.40
2017,05,27,06,30,12.50
2017,05,27,06,31,12.50
2017,05,27,06,32,12.60
2017,05,27,06,33,12.60
2017,05,27,06,34,12.70
2017,05,27,06,35,12.70
2017,05,27,06,36,12.80
2017,05,27,06,37,12.80
2017,05,27,06,38,12.80
2017,05,27,06,39,12.90
2017,05,27,06,40,12.90
2017,05,27,06,41,13.00
2017,05,27,06,42,13.00
2017,05,27,06,43,13.00
2017,05,27,06,44,13.10
2017,05,27,06,45,13.10
2017,05,27,06,46,13.10
2017,05,27,06,47,13.20
2017,05,27,06,48,13.20
2017,05,27,06,49,13.20
2017,05,27,06,50,13.20
2017,05,27,06,51,13.30
2017,05,27,06,52,13.30
2017,05,27,06,53,13.30
2017,05,27,06,54,13.30
2017,05,27,06,55,13.40
2017,05,27,06,56,13.40
2017,05,27,06,57,13.40
2017,05,27,06,58,13.50
2017,05,27,06,59,13.50
2017,05,27,07,00,13.50
2017,05,27,07,01,13.50
2017,05,27,07,02,13.50
2017,05,27,07,03,13.60
2017,05,27,07,04,13.60
2017,05,27,07,05,13.60
2017,05,27,07,06,13.60
2017,05,27,07,07,13.60
2017,05,27,07,08,13.70
2017,05,27,07,09,13.70
2017,05,27,07,10,13.70
2017,05,27,07,11,13.70
2017,05,27,07,12,13.80
2017,05,27,07,13,13.80
2017,05,27,07,14,13.90
2017,05,27,07,15,13.90
2017,05,27,07,16,14.00
2017,05,27,07,17,14.10
2017,05,27,07,18,14.10
2017,05,27,07,19,14.10
2017,05,27,07,20,14.20
2017,05,27,07,21,14.20
2017,05,27,07,22,14.20
2017,05,27,07,23,14.20
2017,05,27,07,24,14.20
2017,05,27,07,25,14.20
2017,05,27,07,26,14.20
2017,05,27,07,27,14.30
2017,05,27,07,28,14.30
2017,05,27,07,29,14.40
2017,05,27,07,30,14.40
2017,05,27,07,31,14.50
2017,05,27,07,32,14.60
2017,05,27,07,33,14.70
2017,05,27,07,34,14.70
2017,05,27,07,35,14.80
2017,05,27,07,36,14.90
2017,05,27,07,37,15.00
2017,05,27,07,38,15.10
2017,05,27,07,39,15.10
2017,05,27,07,40,15.20
2017,05,27,07,41,15.30
2017,05,27,07,42,15.40
2017,05,27,07,43,15.50
2017,05,27,07,44,15.60
2017,05,27,07,45,15.70
2017,05,27,07,46,15.80
2017,05,27,07,47,15.80
2017,05,27,07,48,15.90
2017,05,27,07,49,16.10
2017,05,27,07,50,16.10
2017,05,27,07,51,16.20
2017,05,27,07,52,16.30
2017,05,27,07,53,16.40
2017,05,27,07,54,16.40
2017,05,27,07,55,16.50
2017,05,27,07,56,16.60
2017,05,27,07,57,16.70
2017,05,27,07,58,16.70
2017,05,27,07,59,16.70
2017,05,27,08,00,16.70
2017,05,27,08,01,16.70
2017,05,27,08,02,16.80
2017,05,27,08,03,16.80
2017,05,27,08,04,16.90
2017,05,27,08,05,17.00
2017,05,27,08,06,17.00
2017,05,27,08,07,17.10
2017,05,27,08,08,17.20
2017,05,27,08,09,17.30
2017,05,27,08,10,17.30
2017,05,27,08,11,17.40
2017,05,27,08,12,17.40
2017,05,27,08,13,17.50
2017,05,27,08,14,17.50
2017,05,27,08,15,17.60
2017,05,27,08,16,17.70
2017,05,27,08,17,17.70
2017,05,27,08,18,17.80
2017,05,27,08,19,17.80
2017,05,27,08,20,17.80
2017,05,27,08,21,17.90
2017,05,27,08,22,17.90
2017,05,27,08,23,17.90
2017,05,27,08,24,17.90
2017,05,27,08,25,18.00
2017,05,27,08,26,18.10
2017,05,27,08,27,18.20
2017,05,27,08,28,18.20
2017,05,27,08,29,18.30
2017,05,27,08,30,18.30
2017,05,27,08,31,18.30
2017,05,27,08,32,18.40
2017,05,27,08,33,18.40
2017,05,27,08,34,18.40
2017,05,27,08,35,18.50
2017,05,27,08,36,18.50
2017,05,27,08,37,18.60
2017,05,27,08,38,18.60
2017,05,27,08,39,18.60
2017,05,27,08,40,18.70
2017,05,27,08,41,18.70
2017,05,27,08,42,18.50
2017,05,27,08,43,18.20
2017,05,27,08,44,17.90
2017,05,27,08,45,17.60
2017,05,27,08,46,17.50
2017,05,27,08,47,17.40
2017,05,27,08,48,17.40
2017,05,27,08,49,17.40
2017,05,27,08,50,17.50
2017,05,27,08,51,17.40
2017,05,27,08,52,17.40
2017,05,27,08,53,17.30
2017,05,27,08,54,17.30
2017,05,27,08,55,17.30
2017,05,27,08,56,17.10
2017,05,27,08,57,17.00
2017,05,27,08,58,17.00
2017,05,27,08,59,17.00
2017,05,27,09,00,17.00
2017,05,27,09,01,16.90
2017,05,27,09,02,17.00
2017,05,27,09,03,17.00
2017,05,27,09,04,17.00
2017,05,27,09,05,17.00
2017,05,27,09,06,16.90
2017,05,27,09,07,16.90
2017,05,27,09,08,16.80
2017,05,27,09,09,16.70
2017,05,27,09,10,16.70
2017,05,27,09,11,16.70
2017,05,27,09,12,16.70
2017,05,27,09,13,16.70
2017,05,27,09,14,16.50
2017,05,27,09,15,16.40
2017,05,27,09,16,16.40
2017,05,27,09,17,16.40
2017,05,27,09,18,16.40
2017,05,27,09,19,16.50
2017,05,27,09,20,16.60
2017,05,27,09,21,16.70
2017,05,27,09,22,16.70
2017,05,27,09,23,16.90
2017,05,27,09,24,17.00
2017,05,27,09,25,17.20
2017,05,27,09,26,17.30
2017,05,27,09,27,17.40
2017,05,27,09,28,17.60
2017,05,27,09,29,17.70
2017,05,27,09,30,17.90
2017,05,27,09,31,18.10
2017,05,27,09,32,18.40
2017,05,27,09,33,18.60
2017,05,27,09,34,18.70
2017,05,27,09,35,18.60
2017,05,27,09,36,18.30
2017,05,27,09,37,17.90
2017,05,27,09,38,17.60
2017,05,27,09,39,17.20
2017,05,27,09,40,16.80
2017,05,27,09,41,16.50
2017,05,27,09,42,16.40
2017,05,27,09,43,16.20
2017,05,27,09,44,16.20
2017,05,27,09,45,16.10
2017,05,27,09,46,15.90
2017,05,27,09,47,15.80
2017,05,27,09,48,15.80
2017,05,27,09,49,15.80
2017,05,27,09,50,15.80
2017,05,27,09,51,15.70
2017,05,27,09,52,15.60
2017,05,27,09,53,15.40
2017,05,27,09,54,15.30
2017,05,27,09,55,15.30
2017,05,27,09,56,15.30
2017,05,27,09,57,15.30
2017,05,27,09,58,15.30
2017,05,27,09,59,15.50
2017,05,27,10,00,15.50
2017,05,27,10,01,15.40
2017,05,27,10,02,15.30
2017,05,27,10,03,15.20
2017,05,27,10,04,15.20
2017,05,27,10,05,15.20
2017,05,27,10,06,15.20
2017,05,27,10,07,15.30
2017,05,27,10,08,15.30
2017,05,27,10,09,15.30
2017,05,27,10,10,15.30
2017,05,27,10,11,15.30
2017,05,27,10,12,15.30
2017,05,27,10,13,15.30
2017,05,27,10,14,15.30
2017,05,27,10,15,15.30
2017,05,27,10,16,15.30
2017,05,27,10,17,15.30
2017,05,27,10,18,15.30
2017,05,27,10,19,15.30
2017,05,27,10,20,15.40
2017,05,27,10,21,15.50
2017,05,27,10,22,15.60
2017,05,27,10,23,15.70
2017,05,27,10,24,15.70
2017,05,27,10,25,15.70
2017,05,27,10,26,15.80
2017,05,27,10,27,15.90
2017,05,27,10,28,15.90
2017,05,27,10,29,16.00
2017,05,27,10,30,16.10
2017,05,27,10,31,16.10
2017,05,27,10,32,16.10
2017,05,27,10,33,16.10
2017,05,27,10,34,16.10
2017,05,27,10,35,16.20
2017,05,27,10,36,16.30
2017,05,27,10,37,16.40
2017,05,27,10,38,16.40
2017,05,27,10,39,16.40
2017,05,27,10,40,16.40
2017,05,27,10,41,16.40
2017,05,27,10,42,16.40
2017,05,27,10,43,16.50
2017,05,27,10,44,16.60
2017,05,27,10,45,16.70
2017,05,27,10,46,16.80
2017,05,27,10,47,16.80
2017,05,27,10,48,16.90
2017,05,27,10,49,17.10
2017,05,27,10,50,17.20
2017,05,27,10,51,17.30
2017,05,27,10,52,17.30
2017,05,27,10,53,17.40
2017,05,27,10,54,17.40
2017,05,27,10,55,17.30
2017,05,27,10,56,17.10
2017,05,27,10,57,17.10
2017,05,27,10,58,17.10
2017,05,27,10,59,17.10
2017,05,27,11,00,17.20
2017,05,27,11,01,17.20
2017,05,27,11,02,17.20
2017,05,27,11,03,17.30
2017,05,27,11,04,17.30
2017,05,27,11,05,17.40
2017,05,27,11,06,17.30
2017,05,27,11,07,17.30
2017,05,27,11,08,17.30
2017,05,27,11,09,17.30
2017,05,27,11,10,17.30
2017,05,27,11,11,17.20
2017,05,27,11,12,17.20
2017,05,27,11,13,17.30
2017,05,27,11,14,17.20
2017,05,27,11,15,17.10
2017,05,27,11,16,17.10
2017,05,27,11,17,17.10
2017,05,27,11,18,17.20
2017,05,27,11,19,17.20
2017,05,27,11,20,17.10
2017,05,27,11,21,17.00
2017,05,27,11,22,17.10
2017,05,27,11,23,17.10
2017,05,27,11,24,17.30
2017,05,27,11,25,17.30
2017,05,27,11,26,17.40
2017,05,27,11,27,17.50
2017,05,27,11,28,17.70
2017,05,27,11,29,17.70
2017,05,27,11,30,17.90
2017,05,27,11,31,17.90
2017,05,27,11,32,17.90
2017,05,27,11,33,17.90
2017,05,27,11,34,17.80
2017,05,27,11,35,17.80
2017,05,27,11,36,17.80
2017,05,27,11,37,17.90
2017,05,27,11,38,17.90
2017,05,27,11,39,17.90
2017,05,27,11,40,17.90
2017,05,27,11,41,17.90
2017,05,27,11,42,17.80
2017,05,27,11,43,17.70
2017,05,27,11,44,17.60
2017,05,27,11,45,17.60
2017,05,27,11,46,17.60
2017,05,27,11,47,17.50
2017,05,27,11,48,17.50
2017,05,27,11,49,17.60
2017,05,27,11,50,17.80
2017,05,27,11,51,17.90
2017,05,27,11,52,17.90
2017,05,27,11,53,17.80
2017,05,27,11,54,17.70
2017,05,27,11,55,17.60
2017,05,27,11,56,17.50
2017,05,27,11,57,17.30
2017,05,27,11,58,17.10
2017,05,27,11,59,16.90
2017,05,27,12,00,17.00
2017,05,27,12,01,17.10
2017,05,27,12,02,17.20
2017,05,27,12,03,17.30
2017,05,27,12,04,17.30
2017,05,27,12,05,17.30
2017,05,27,12,06,17.40
2017,05,27,12,07,17.50
2017,05,27,12,08,17.70
2017,05,27,12,09,17.70
2017,05,27,12,10,17.60
2017,05,27,12,11,17.50
2017,05,27,12,12,17.40
2017,05,27,12,13,17.50
2017,05,27,12,14,17.50
2017,05,27,12,15,17.50
2017,05,27,12,16,17.70
2017,05,27,12,17,17.90
2017,05,27,12,18,17.90
2017,05,27,12,19,17.80
2017,05,27,12,20,17.60
2017,05,27,12,21,17.50
2017,05,27,12,22,17.40
2017,05,27,12,23,17.30
2017,05,27,12,24,17.10
2017,05,27,12,25,17.10
2017,05,27,12,26,17.20
2017,05,27,12,27,17.20
2017,05,27,12,28,17.20
2017,05,27,12,29,17.30
2017,05,27,12,30,17.30
2017,05,27,12,31,17.40
2017,05,27,12,32,17.40
2017,05,27,12,33,17.30
2017,05,27,12,34,17.40
2017,05,27,12,35,17.50
2017,05,27,12,36,17.50
2017,05,27,12,37,17.50
2017,05,27,12,38,17.60
2017,05,27,12,39,17.50
2017,05,27,12,40,17.30
2017,05,27,12,41,17.20
2017,05,27,12,42,17.10
2017,05,27,12,43,17.00
2017,05,27,12,44,17.10
2017,05,27,12,45,17.10
2017,05,27,12,46,17.10
2017,05,27,12,47,17.20
2017,05,27,12,48,17.30
2017,05,27,12,49,17.40
2017,05,27,12,50,17.40
2017,05,27,12,51,17.40
2017,05,27,12,52,17.40
2017,05,27,12,53,17.60
2017,05,27,12,54,17.50
2017,05,27,12,55,17.40
2017,05,27,12,56,17.50
2017,05,27,12,57,17.60
2017,05,27,12,58,17.90
2017,05,27,12,59,18.10
2017,05,27,13,00,18.30
2017,05,27,13,01,18.40
2017,05,27,13,02,18.60
2017,05,27,13,03,18.70
2017,05,27,13,04,18.70
2017,05,27,13,05,18.50
2017,05,27,13,06,18.40
2017,05,27,13,07,18.50
2017,05,27,13,08,18.70
2017,05,27,13,09,18.70
2017,05,27,13,10,18.70
2017,05,27,13,11,18.70
2017,05,27,13,12,18.60
2017,05,27,13,13,18.50
2017,05,27,13,14,18.50
2017,05,27,13,15,18.60
2017,05,27,13,16,18.70
2017,05,27,13,17,18.80
2017,05,27,13,18,18.80
2017,05,27,13,19,18.70
2017,05,27,13,20,18.60
2017,05,27,13,21,18.50
2017,05,27,13,22,18.50
2017,05,27,13,23,18.60
2017,05,27,13,24,18.80
2017,05,27,13,25,18.80
2017,05,27,13,26,18.80
2017,05,27,13,27,18.80
2017,05,27,13,28,18.70
2017,05,27,13,29,18.70
2017,05,27,13,30,18.60
2017,05,27,13,31,18.60
2017,05,27,13,32,18.60
2017,05,27,13,33,18.80
2017,05,27,13,34,18.90
2017,05,27,13,35,18.90
2017,05,27,13,36,19.10
2017,05,27,13,37,19.10
2017,05,27,13,38,19.40
2017,05,27,13,39,19.70
2017,05,27,13,40,19.90
2017,05,27,13,41,20.00
2017,05,27,13,42,20.10
2017,05,27,13,43,20.10
2017,05,27,13,44,20.00
2017,05,27,13,45,19.90
2017,05,27,13,46,19.90
2017,05,27,13,47,20.00
2017,05,27,13,48,19.90
2017,05,27,13,49,19.90
2017,05,27,13,50,19.80
2017,05,27,13,51,19.70
2017,05,27,13,52,19.70
2017,05,27,13,53,19.70
2017,05,27,13,54,19.80
2017,05,27,13,55,19.70
2017,05,27,13,56,19.70
2017,05,27,13,57,19.70
2017,05,27,13,58,19.90
2017,05,27,13,59,19.90
2017,05,27,14,00,20.00
2017,05,27,14,01,20.10
2017,05,27,14,02,20.20
2017,05,27,14,03,20.20
2017,05,27,14,04,20.30
2017,05,27,14,05,20.40
2017,05,27,14,06,20.50
2017,05,27,14,07,20.70
2017,05,27,14,08,20.80
2017,05,27,14,09,20.90
2017,05,27,14,10,21.00
2017,05,27,14,11,21.00
2017,05,27,14,12,21.10
2017,05,27,14,13,21.10
2017,05,27,14,14,21.10
2017,05,27,14,15,21.10
2017,05,27,14,16,21.10
2017,05,27,14,17,21.20
2017,05,27,14,18,21.20
2017,05,27,14,19,21.30
2017,05,27,14,20,21.30
2017,05,27,14,21,21.30
2017,05,27,14,22,21.50
2017,05,27,14,23,21.60
2017,05,27,14,24,21.60
2017,05,27,14,25,21.70
2017,05,27,14,26,21.80
2017,05,27,14,27,22.00
2017,05,27,14,28,22.10
2017,05,27,14,29,22.10
2017,05,27,14,30,22.10
2017,05,27,14,31,22.20
2017,05,27,14,32,22.10
2017,05,27,14,33,22.10
2017,05,27,14,34,22.00
2017,05,27,14,35,22.00
2017,05,27,14,36,21.90
2017,05,27,14,37,21.90
2017,05,27,14,38,21.90
2017,05,27,14,39,21.80
2017,05,27,14,40,21.70
2017,05,27,14,41,21.60
2017,05,27,14,42,21.60
2017,05,27,14,43,21.60
2017,05,27,14,44,21.70
2017,05,27,14,45,21.80
2017,05,27,14,46,21.90
2017,05,27,14,47,22.00
2017,05,27,14,48,22.10
2017,05,27,14,49,22.10
2017,05,27,14,50,22.10
2017,05,27,14,51,22.10
2017,05,27,14,52,22.10
2017,05,27,14,53,22.00
2017,05,27,14,54,22.00
2017,05,27,14,55,22.00
2017,05,27,14,56,22.10
2017,05,27,14,57,22.10
2017,05,27,14,58,22.10
2017,05,27,14,59,22.10
2017,05,27,15,00,22.10
2017,05,27,15,01,22.10
2017,05,27,15,02,22.20
2017,05,27,15,03,22.30
2017,05,27,15,04,22.30
2017,05,27,15,05,22.30
2017,05,27,15,06,22.20
2017,05,27,15,07,22.10
2017,05,27,15,08,22.00
2017,05,27,15,09,21.90
2017,05,27,15,10,21.90
2017,05,27,15,11,21.90
2017,05,27,15,12,22.00
2017,05,27,15,13,22.10
2017,05,27,15,14,22.00
2017,05,27,15,15,22.00
2017,05,27,15,16,22.00
2017,05,27,15,17,22.00
2017,05,27,15,18,22.10
2017,05,27,15,19,22.10
2017,05,27,15,20,22.10
2017,05,27,15,21,22.10
2017,05,27,15,22,22.00
2017,05,27,15,23,21.90
2017,05,27,15,24,21.80
2017,05,27,15,25,21.70
2017,05,27,15,26,21.60
2017,05,27,15,27,21.60
2017,05,27,15,28,21.50
2017,05,27,15,29,21.40
2017,05,27,15,30,21.40
2017,05,27,15,31,21.50
2017,05,27,15,32,21.60
2017,05,27,15,33,21.70
2017,05,27,15,34,21.70
2017,05,27,15,35,21.80
2017,05,27,15,36,21.70
2017,05,27,15,37,21.70
2017,05,27,15,38,21.70
2017,05,27,15,39,21.70
2017,05,27,15,40,21.70
2017,05,27,15,41,21.70
2017,05,27,15,42,21.70
2017,05,27,15,43,21.70
2017,05,27,15,44,21.60
2017,05,27,15,45,21.70
2017,05,27,15,46,21.90
2017,05,27,15,47,22.00
2017,05,27,15,48,22.00
2017,05,27,15,49,22.10
2017,05,27,15,50,22.20
2017,05,27,15,51,22.30
2017,05,27,15,52,22.30
2017,05,27,15,53,22.40
2017,05,27,15,54,22.40
2017,05,27,15,55,22.40
2017,05,27,15,56,22.30
2017,05,27,15,57,22.30
2017,05,27,15,58,22.40
2017,05,27,15,59,22.40
2017,05,27,16,00,22.40
2017,05,27,16,01,22.50
2017,05,27,16,02,22.50
2017,05,27,16,03,22.50
2017,05,27,16,04,22.60
2017,05,27,16,05,22.60
2017,05,27,16,06,22.70
2017,05,27,16,07,22.70
2017,05,27,16,08,22.80
2017,05,27,16,09,22.90
2017,05,27,16,10,22.90
2017,05,27,16,11,22.90
2017,05,27,16,12,23.10
2017,05,27,16,13,23.20
2017,05,27,16,14,23.30
2017,05,27,16,15,23.30
2017,05,27,16,16,23.40
2017,05,27,16,17,23.60
2017,05,27,16,18,23.70
2017,05,27,16,19,23.70
2017,05,27,16,20,23.80
2017,05,27,16,21,23.90
2017,05,27,16,22,23.90
2017,05,27,16,23,23.90
2017,05,27,16,24,23.80
2017,05,27,16,25,23.70
2017,05,27,16,26,23.50
2017,05,27,16,27,23.30
2017,05,27,16,28,23.10
2017,05,27,16,29,22.80
2017,05,27,16,30,22.60
2017,05,27,16,31,22.40
2017,05,27,16,32,22.30
2017,05,27,16,33,22.10
2017,05,27,16,34,22.00
2017,05,27,16,35,22.00
2017,05,27,16,36,22.00
2017,05,27,16,37,22.00
2017,05,27,16,38,22.00
2017,05,27,16,39,22.10
2017,05,27,16,40,22.30
2017,05,27,16,41,22.40
2017,05,27,16,42,22.40
2017,05,27,16,43,22.40
2017,05,27,16,44,22.40
2017,05,27,16,45,22.30
2017,05,27,16,46,22.30
2017,05,27,16,47,22.20
2017,05,27,16,48,22.20
2017,05,27,16,49,22.10
2017,05,27,16,50,22.00
2017,05,27,16,51,22.00
2017,05,27,16,52,22.00
2017,05,27,16,53,21.90
2017,05,27,16,54,21.90
2017,05,27,16,55,21.80
2017,05,27,16,56,21.90
2017,05,27,16,57,21.90
2017,05,27,16,58,21.90
2017,05,27,16,59,21.90
2017,05,27,17,00,22.00
2017,05,27,17,01,22.00
2017,05,27,17,02,22.00
2017,05,27,17,03,21.90
2017,05,27,17,04,22.00
2017,05,27,17,05,22.00
2017,05,27,17,06,22.00
2017,05,27,17,07,22.00
2017,05,27,17,08,22.10
2017,05,27,17,09,22.10
2017,05,27,17,10,22.10
2017,05,27,17,11,22.20
2017,05,27,17,12,22.20
2017,05,27,17,13,22.30
2017,05,27,17,14,22.40
2017,05,27,17,15,22.50
2017,05,27,17,16,22.60
2017,05,27,17,17,22.60
2017,05,27,17,18,22.60
2017,05,27,17,19,22.60