Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,12,04,09,07,5.30
2020,12,04,09,08,5.30
2020,12,04,09,09,5.20
2020,12,04,09,10,5.10
2020,12,04,09,11,5.10
2020,12,04,09,12,5.10
2020,12,04,09,13,5.00
2020,12,04,09,14,4.90
2020,12,04,09,15,4.90
2020,12,04,09,16,4.90
2020,12,04,09,17,4.90
2020,12,04,09,18,4.90
2020,12,04,09,19,4.90
2020,12,04,09,20,4.90
2020,12,04,09,21,4.90
2020,12,04,09,22,4.90
2020,12,04,09,23,4.90
2020,12,04,09,24,4.90
2020,12,04,09,25,4.90
2020,12,04,09,26,4.90
2020,12,04,09,27,4.90
2020,12,04,09,28,5.00
2020,12,04,09,29,5.10
2020,12,04,09,30,5.20
2020,12,04,09,31,5.20
2020,12,04,09,32,5.30
2020,12,04,09,33,5.30
2020,12,04,09,34,5.40
2020,12,04,09,35,5.50
2020,12,04,09,36,5.60
2020,12,04,09,37,5.70
2020,12,04,09,38,5.70
2020,12,04,09,39,5.80
2020,12,04,09,40,5.90
2020,12,04,09,41,5.90
2020,12,04,09,42,5.90
2020,12,04,09,43,6.00
2020,12,04,09,44,6.00
2020,12,04,09,45,6.00
2020,12,04,09,46,6.00
2020,12,04,09,47,6.00
2020,12,04,09,48,6.00
2020,12,04,09,49,6.10
2020,12,04,09,50,6.10
2020,12,04,09,51,6.10
2020,12,04,09,52,6.20
2020,12,04,09,53,6.20
2020,12,04,09,54,6.20
2020,12,04,09,55,6.20
2020,12,04,09,56,6.30
2020,12,04,09,57,6.30
2020,12,04,09,58,6.40
2020,12,04,09,59,6.40
2020,12,04,10,00,6.50
2020,12,04,10,01,6.60
2020,12,04,10,02,6.70
2020,12,04,10,03,6.80
2020,12,04,10,04,6.80
2020,12,04,10,05,6.90
2020,12,04,10,06,6.90
2020,12,04,10,07,7.00
2020,12,04,10,08,7.10
2020,12,04,10,09,7.10
2020,12,04,10,10,7.20
2020,12,04,10,11,7.30
2020,12,04,10,12,7.40
2020,12,04,10,13,7.50
2020,12,04,10,14,7.60
2020,12,04,10,15,7.60
2020,12,04,10,16,7.70
2020,12,04,10,17,7.80
2020,12,04,10,18,7.90
2020,12,04,10,19,8.00
2020,12,04,10,20,8.00
2020,12,04,10,21,8.10
2020,12,04,10,22,8.20
2020,12,04,10,23,8.20
2020,12,04,10,24,8.20
2020,12,04,10,25,8.20
2020,12,04,10,26,8.20
2020,12,04,10,27,8.20
2020,12,04,10,28,8.20
2020,12,04,10,29,8.30
2020,12,04,10,30,8.30
2020,12,04,10,31,8.30
2020,12,04,10,32,8.40
2020,12,04,10,33,8.40
2020,12,04,10,34,8.50
2020,12,04,10,35,8.50
2020,12,04,10,36,8.50
2020,12,04,10,37,8.70
2020,12,04,10,38,8.70
2020,12,04,10,39,8.70
2020,12,04,10,40,8.70
2020,12,04,10,41,8.80
2020,12,04,10,42,8.80
2020,12,04,10,43,8.90
2020,12,04,10,44,8.90
2020,12,04,10,45,8.90
2020,12,04,10,46,9.00
2020,12,04,10,47,9.00
2020,12,04,10,48,9.10
2020,12,04,10,49,9.20
2020,12,04,10,50,9.30
2020,12,04,10,51,9.30
2020,12,04,10,52,9.40
2020,12,04,10,53,9.50
2020,12,04,10,54,9.50
2020,12,04,10,55,9.50
2020,12,04,10,56,9.50
2020,12,04,10,57,9.50
2020,12,04,10,58,9.50
2020,12,04,10,59,9.60
2020,12,04,11,00,9.60
2020,12,04,11,01,9.70
2020,12,04,11,02,9.70
2020,12,04,11,03,9.80
2020,12,04,11,04,9.90
2020,12,04,11,05,9.90
2020,12,04,11,06,9.90
2020,12,04,11,07,9.90
2020,12,04,11,08,9.90
2020,12,04,11,09,10.00
2020,12,04,11,10,10.00
2020,12,04,11,11,9.90
2020,12,04,11,12,9.90
2020,12,04,11,13,9.80
2020,12,04,11,14,9.80
2020,12,04,11,15,9.80
2020,12,04,11,16,9.80
2020,12,04,11,17,9.80
2020,12,04,11,18,9.80
2020,12,04,11,19,9.80
2020,12,04,11,20,9.80
2020,12,04,11,21,9.70
2020,12,04,11,22,9.70
2020,12,04,11,23,9.70
2020,12,04,11,24,9.60
2020,12,04,11,25,9.60
2020,12,04,11,26,9.60
2020,12,04,11,27,9.60
2020,12,04,11,28,9.60
2020,12,04,11,29,9.60
2020,12,04,11,30,9.60
2020,12,04,11,31,9.70
2020,12,04,11,32,9.70
2020,12,04,11,33,9.70
2020,12,04,11,34,9.70
2020,12,04,11,35,9.70
2020,12,04,11,36,9.80
2020,12,04,11,37,9.80
2020,12,04,11,38,9.80
2020,12,04,11,39,9.90
2020,12,04,11,40,9.90
2020,12,04,11,41,9.90
2020,12,04,11,42,9.90
2020,12,04,11,43,9.90
2020,12,04,11,44,9.90
2020,12,04,11,45,9.90
2020,12,04,11,46,9.90
2020,12,04,11,47,9.90
2020,12,04,11,48,9.90
2020,12,04,11,49,9.90
2020,12,04,11,50,9.90
2020,12,04,11,51,9.90
2020,12,04,11,52,9.90
2020,12,04,11,53,9.90
2020,12,04,11,54,9.90
2020,12,04,11,55,10.00
2020,12,04,11,56,9.90
2020,12,04,11,57,9.90
2020,12,04,11,58,9.90
2020,12,04,11,59,10.00
2020,12,04,12,00,10.10
2020,12,04,12,01,10.10
2020,12,04,12,02,10.10
2020,12,04,12,03,9.90
2020,12,04,12,04,9.90
2020,12,04,12,05,9.90
2020,12,04,12,06,9.90
2020,12,04,12,07,9.90
2020,12,04,12,08,9.90
2020,12,04,12,09,9.90
2020,12,04,12,10,9.90
2020,12,04,12,11,9.90
2020,12,04,12,12,9.90
2020,12,04,12,13,9.90
2020,12,04,12,14,10.00
2020,12,04,12,15,10.10
2020,12,04,12,16,10.10
2020,12,04,12,17,10.10
2020,12,04,12,18,10.10
2020,12,04,12,19,10.20
2020,12,04,12,20,10.30
2020,12,04,12,21,10.40
2020,12,04,12,22,10.40
2020,12,04,12,23,10.40
2020,12,04,12,24,10.50
2020,12,04,12,25,10.60
2020,12,04,12,26,10.60
2020,12,04,12,27,10.70
2020,12,04,12,28,10.70
2020,12,04,12,29,10.80
2020,12,04,12,30,10.90
2020,12,04,12,31,10.90
2020,12,04,12,32,10.90
2020,12,04,12,33,10.90
2020,12,04,12,34,11.00
2020,12,04,12,35,11.10
2020,12,04,12,36,11.10
2020,12,04,12,37,11.10
2020,12,04,12,38,11.10
2020,12,04,12,39,11.10
2020,12,04,12,40,11.10
2020,12,04,12,41,11.10
2020,12,04,12,42,11.10
2020,12,04,12,43,11.10
2020,12,04,12,44,11.10
2020,12,04,12,45,11.10
2020,12,04,12,46,11.10
2020,12,04,12,47,11.10
2020,12,04,12,48,11.10
2020,12,04,12,49,11.10
2020,12,04,12,50,11.10
2020,12,04,12,51,11.10
2020,12,04,12,52,11.10
2020,12,04,12,53,11.10
2020,12,04,12,54,11.10
2020,12,04,12,55,11.10
2020,12,04,12,56,11.10
2020,12,04,12,57,11.20
2020,12,04,12,58,11.20
2020,12,04,12,59,11.30
2020,12,04,13,00,11.30
2020,12,04,13,01,11.30
2020,12,04,13,02,11.30
2020,12,04,13,03,11.30
2020,12,04,13,04,11.40
2020,12,04,13,05,11.40
2020,12,04,13,06,11.40
2020,12,04,13,07,11.40
2020,12,04,13,08,11.40
2020,12,04,13,09,11.40
2020,12,04,13,10,11.40
2020,12,04,13,11,11.40
2020,12,04,13,12,11.40
2020,12,04,13,13,11.40
2020,12,04,13,14,11.40
2020,12,04,13,15,11.40
2020,12,04,13,16,11.40
2020,12,04,13,17,11.40
2020,12,04,13,18,11.50
2020,12,04,13,19,11.60
2020,12,04,13,20,11.60
2020,12,04,13,21,11.60
2020,12,04,13,22,11.70
2020,12,04,13,23,11.70
2020,12,04,13,24,11.70
2020,12,04,13,25,11.70
2020,12,04,13,26,11.60
2020,12,04,13,27,11.60
2020,12,04,13,28,11.60
2020,12,04,13,29,11.60
2020,12,04,13,30,11.70
2020,12,04,13,31,11.70
2020,12,04,13,32,11.70
2020,12,04,13,33,11.60
2020,12,04,13,34,11.60
2020,12,04,13,35,11.60
2020,12,04,13,36,11.60
2020,12,04,13,37,11.60
2020,12,04,13,38,11.60
2020,12,04,13,39,11.60
2020,12,04,13,40,11.60
2020,12,04,13,41,11.40
2020,12,04,13,42,11.40
2020,12,04,13,43,11.40
2020,12,04,13,44,11.40
2020,12,04,13,45,11.40
2020,12,04,13,46,11.40
2020,12,04,13,47,11.40
2020,12,04,13,48,11.40
2020,12,04,13,49,11.40
2020,12,04,13,50,11.40
2020,12,04,13,51,11.40
2020,12,04,13,52,11.30
2020,12,04,13,53,11.30
2020,12,04,13,54,11.30
2020,12,04,13,55,11.20
2020,12,04,13,56,11.20
2020,12,04,13,57,11.10
2020,12,04,13,58,11.10
2020,12,04,13,59,11.10
2020,12,04,14,00,11.10
2020,12,04,14,01,11.10
2020,12,04,14,02,11.10
2020,12,04,14,03,11.10
2020,12,04,14,04,11.10
2020,12,04,14,05,11.10
2020,12,04,14,06,11.10
2020,12,04,14,07,11.10
2020,12,04,14,08,11.10
2020,12,04,14,09,11.10
2020,12,04,14,10,11.10
2020,12,04,14,11,11.10
2020,12,04,14,12,11.10
2020,12,04,14,13,10.90
2020,12,04,14,14,10.90
2020,12,04,14,15,10.90
2020,12,04,14,16,10.90
2020,12,04,14,17,10.90
2020,12,04,14,18,10.90
2020,12,04,14,19,10.80
2020,12,04,14,20,10.80
2020,12,04,14,21,10.80
2020,12,04,14,22,10.80
2020,12,04,14,23,10.70
2020,12,04,14,24,10.70
2020,12,04,14,25,10.70
2020,12,04,14,26,10.70
2020,12,04,14,27,10.70
2020,12,04,14,28,10.60
2020,12,04,14,29,10.60
2020,12,04,14,30,10.60
2020,12,04,14,31,10.60
2020,12,04,14,32,10.60
2020,12,04,14,33,10.60
2020,12,04,14,34,10.60
2020,12,04,14,35,10.60
2020,12,04,14,36,10.60
2020,12,04,14,37,10.60
2020,12,04,14,38,10.60
2020,12,04,14,39,10.60
2020,12,04,14,40,10.60
2020,12,04,14,41,10.60
2020,12,04,14,42,10.60
2020,12,04,14,43,10.40
2020,12,04,14,44,10.40
2020,12,04,14,45,10.40
2020,12,04,14,46,10.40
2020,12,04,14,47,10.40
2020,12,04,14,48,10.40
2020,12,04,14,49,10.40
2020,12,04,14,50,10.40
2020,12,04,14,51,10.40
2020,12,04,14,52,10.40
2020,12,04,14,53,10.40
2020,12,04,14,54,10.40
2020,12,04,14,55,10.40
2020,12,04,14,56,10.40
2020,12,04,14,57,10.30
2020,12,04,14,58,10.30
2020,12,04,14,59,10.30
2020,12,04,15,00,10.30
2020,12,04,15,01,10.30
2020,12,04,15,02,10.30
2020,12,04,15,03,10.30
2020,12,04,15,04,10.30
2020,12,04,15,05,10.30
2020,12,04,15,06,10.30
2020,12,04,15,07,10.30
2020,12,04,15,08,10.30
2020,12,04,15,09,10.30
2020,12,04,15,10,10.30
2020,12,04,15,11,10.30
2020,12,04,15,12,10.30
2020,12,04,15,13,10.30
2020,12,04,15,14,10.30
2020,12,04,15,15,10.30
2020,12,04,15,16,10.40
2020,12,04,15,17,10.40
2020,12,04,15,18,10.40
2020,12,04,15,19,10.40
2020,12,04,15,20,10.40
2020,12,04,15,21,10.40
2020,12,04,15,22,10.40
2020,12,04,15,23,10.40
2020,12,04,15,24,10.40
2020,12,04,15,25,10.40
2020,12,04,15,26,10.40
2020,12,04,15,27,10.40
2020,12,04,15,28,10.30
2020,12,04,15,29,10.30
2020,12,04,15,30,10.30
2020,12,04,15,31,10.30
2020,12,04,15,32,10.20
2020,12,04,15,33,10.20
2020,12,04,15,34,10.20
2020,12,04,15,35,10.20
2020,12,04,15,36,10.10
2020,12,04,15,37,10.10
2020,12,04,15,38,10.10
2020,12,04,15,39,10.10
2020,12,04,15,40,10.10
2020,12,04,15,41,10.10
2020,12,04,15,42,10.10
2020,12,04,15,43,10.10
2020,12,04,15,44,10.00
2020,12,04,15,45,9.90
2020,12,04,15,46,9.90
2020,12,04,15,47,9.90
2020,12,04,15,48,9.90
2020,12,04,15,49,9.90
2020,12,04,15,50,9.80
2020,12,04,15,51,9.80
2020,12,04,15,52,9.80
2020,12,04,15,53,9.80
2020,12,04,15,54,9.70
2020,12,04,15,55,9.70
2020,12,04,15,56,9.70
2020,12,04,15,57,9.70
2020,12,04,15,58,9.70
2020,12,04,15,59,9.70
2020,12,04,16,00,9.70
2020,12,04,16,01,9.70
2020,12,04,16,02,9.70
2020,12,04,16,03,9.70
2020,12,04,16,04,9.70
2020,12,04,16,05,9.70
2020,12,04,16,06,9.70
2020,12,04,16,07,9.70
2020,12,04,16,08,9.70
2020,12,04,16,09,9.70
2020,12,04,16,10,9.70
2020,12,04,16,11,9.70
2020,12,04,16,12,9.70
2020,12,04,16,13,9.70
