Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,15,00,00,4.10
2015,04,15,00,01,4.10
2015,04,15,00,02,4.00
2015,04,15,00,03,4.00
2015,04,15,00,04,3.90
2015,04,15,00,05,3.90
2015,04,15,00,06,3.90
2015,04,15,00,07,3.90
2015,04,15,00,08,3.90
2015,04,15,00,09,3.80
2015,04,15,00,10,3.80
2015,04,15,00,11,3.80
2015,04,15,00,12,3.80
2015,04,15,00,13,3.90
2015,04,15,00,14,3.90
2015,04,15,00,15,3.90
2015,04,15,00,16,3.90
2015,04,15,00,17,3.90
2015,04,15,00,18,3.90
2015,04,15,00,19,3.80
2015,04,15,00,20,3.80
2015,04,15,00,21,3.80
2015,04,15,00,22,3.80
2015,04,15,00,23,3.80
2015,04,15,00,24,3.70
2015,04,15,00,25,3.70
2015,04,15,00,26,3.70
2015,04,15,00,27,3.70
2015,04,15,00,28,3.60
2015,04,15,00,29,3.60
2015,04,15,00,30,3.60
2015,04,15,00,31,3.60
2015,04,15,00,32,3.60
2015,04,15,00,33,3.60
2015,04,15,00,34,3.60
2015,04,15,00,35,3.70
2015,04,15,00,36,3.70
2015,04,15,00,37,3.70
2015,04,15,00,38,3.70
2015,04,15,00,39,3.70
2015,04,15,00,40,3.80
2015,04,15,00,41,3.80
2015,04,15,00,42,3.80
2015,04,15,00,43,3.80
2015,04,15,00,44,3.80
2015,04,15,00,45,3.80
2015,04,15,00,46,3.80
2015,04,15,00,47,3.80
2015,04,15,00,48,3.80
2015,04,15,00,49,3.70
2015,04,15,00,50,3.70
2015,04,15,00,51,3.70
2015,04,15,00,52,3.60
2015,04,15,00,53,3.60
2015,04,15,00,54,3.60
2015,04,15,00,55,3.60
2015,04,15,00,56,3.50
2015,04,15,00,57,3.50
2015,04,15,00,58,3.50
2015,04,15,00,59,3.50
2015,04,15,01,00,3.40
2015,04,15,01,01,3.40
2015,04,15,01,02,3.40
2015,04,15,01,03,3.40
2015,04,15,01,04,3.40
2015,04,15,01,05,3.40
2015,04,15,01,06,3.40
2015,04,15,01,07,3.40
2015,04,15,01,08,3.40
2015,04,15,01,09,3.40
2015,04,15,01,10,3.40
2015,04,15,01,11,3.40
2015,04,15,01,12,3.30
2015,04,15,01,13,3.30
2015,04,15,01,14,3.30
2015,04,15,01,15,3.30
2015,04,15,01,16,3.30
2015,04,15,01,17,3.30
2015,04,15,01,18,3.30
2015,04,15,01,19,3.30
2015,04,15,01,20,3.30
2015,04,15,01,21,3.40
2015,04,15,01,22,3.40
2015,04,15,01,23,3.40
2015,04,15,01,24,3.40
2015,04,15,01,25,3.40
2015,04,15,01,26,3.40
2015,04,15,01,27,3.40
2015,04,15,01,28,3.40
2015,04,15,01,29,3.40
2015,04,15,01,30,3.40
2015,04,15,01,31,3.40
2015,04,15,01,32,3.40
2015,04,15,01,33,3.40
2015,04,15,01,34,3.40
2015,04,15,01,35,3.40
2015,04,15,01,36,3.40
2015,04,15,01,37,3.40
2015,04,15,01,38,3.40
2015,04,15,01,39,3.40
2015,04,15,01,40,3.40
2015,04,15,01,41,3.40
2015,04,15,01,42,3.40
2015,04,15,01,43,3.40
2015,04,15,01,44,3.40
2015,04,15,01,45,3.40
2015,04,15,01,46,3.40
2015,04,15,01,47,3.40
2015,04,15,01,48,3.40
2015,04,15,01,49,3.40
2015,04,15,01,50,3.40
2015,04,15,01,51,3.40
2015,04,15,01,52,3.40
2015,04,15,01,53,3.40
2015,04,15,01,54,3.40
2015,04,15,01,55,3.40
2015,04,15,01,56,3.40
2015,04,15,01,57,3.40
2015,04,15,01,58,3.40
2015,04,15,01,59,3.50
2015,04,15,02,00,3.50
2015,04,15,02,01,3.50
2015,04,15,02,02,3.50
2015,04,15,02,03,3.50
2015,04,15,02,04,3.50
2015,04,15,02,05,3.50
2015,04,15,02,06,3.50
2015,04,15,02,07,3.50
2015,04,15,02,08,3.50
2015,04,15,02,09,3.50
2015,04,15,02,10,3.50
2015,04,15,02,11,3.50
2015,04,15,02,12,3.60
2015,04,15,02,13,3.60
2015,04,15,02,14,3.60
2015,04,15,02,15,3.60
2015,04,15,02,16,3.60
2015,04,15,02,17,3.60
2015,04,15,02,18,3.50
2015,04,15,02,19,3.60
2015,04,15,02,20,3.60
2015,04,15,02,21,3.60
2015,04,15,02,22,3.60
2015,04,15,02,23,3.60
2015,04,15,02,24,3.60
2015,04,15,02,25,3.60
2015,04,15,02,26,3.60
2015,04,15,02,27,3.60
2015,04,15,02,28,3.60
2015,04,15,02,29,3.60
2015,04,15,02,30,3.60
2015,04,15,02,31,3.60
2015,04,15,02,32,3.60
2015,04,15,02,33,3.60
2015,04,15,02,34,3.60
2015,04,15,02,35,3.60
2015,04,15,02,36,3.60
2015,04,15,02,37,3.60
2015,04,15,02,38,3.60
2015,04,15,02,39,3.50
2015,04,15,02,40,3.50
2015,04,15,02,41,3.50
2015,04,15,02,42,3.50
2015,04,15,02,43,3.50
2015,04,15,02,44,3.50
2015,04,15,02,45,3.50
2015,04,15,02,46,3.50
2015,04,15,02,47,3.50
2015,04,15,02,48,3.50
2015,04,15,02,49,3.40
2015,04,15,02,50,3.40
2015,04,15,02,51,3.40
2015,04,15,02,52,3.40
2015,04,15,02,53,3.40
2015,04,15,02,54,3.40
2015,04,15,02,55,3.40
2015,04,15,02,56,3.40
2015,04,15,02,57,3.40
2015,04,15,02,58,3.40
2015,04,15,02,59,3.40
2015,04,15,03,00,3.40
2015,04,15,03,01,3.40
2015,04,15,03,02,3.40
2015,04,15,03,03,3.30
2015,04,15,03,04,3.30
2015,04,15,03,05,3.30
2015,04,15,03,06,3.30
2015,04,15,03,07,3.30
2015,04,15,03,08,3.30
2015,04,15,03,09,3.30
2015,04,15,03,10,3.30
2015,04,15,03,11,3.20
2015,04,15,03,12,3.20
2015,04,15,03,13,3.20
2015,04,15,03,14,3.20
2015,04,15,03,15,3.20
2015,04,15,03,16,3.20
2015,04,15,03,17,3.20
2015,04,15,03,18,3.20
2015,04,15,03,19,3.20
2015,04,15,03,20,3.20
2015,04,15,03,21,3.20
2015,04,15,03,22,3.20
2015,04,15,03,23,3.20
2015,04,15,03,24,3.20
2015,04,15,03,25,3.20
2015,04,15,03,26,3.20
2015,04,15,03,27,3.20
2015,04,15,03,28,3.20
2015,04,15,03,29,3.20
2015,04,15,03,30,3.20
2015,04,15,03,31,3.20
2015,04,15,03,32,3.20
2015,04,15,03,33,3.20
2015,04,15,03,34,3.20
2015,04,15,03,35,3.20
2015,04,15,03,36,3.20
2015,04,15,03,37,3.20
2015,04,15,03,38,3.20
2015,04,15,03,39,3.20
2015,04,15,03,40,3.20
2015,04,15,03,41,3.20
2015,04,15,03,42,3.20
2015,04,15,03,43,3.20
2015,04,15,03,44,3.20
2015,04,15,03,45,3.20
2015,04,15,03,46,3.20
2015,04,15,03,47,3.20
2015,04,15,03,48,3.20
2015,04,15,03,49,3.20
2015,04,15,03,50,3.20
2015,04,15,03,51,3.20
2015,04,15,03,52,3.20
2015,04,15,03,53,3.20
2015,04,15,03,54,3.20
2015,04,15,03,55,3.20
2015,04,15,03,56,3.10
2015,04,15,03,57,3.10
2015,04,15,03,58,3.10
2015,04,15,03,59,3.10
2015,04,15,04,00,3.10
2015,04,15,04,01,3.10
2015,04,15,04,02,3.10
2015,04,15,04,03,3.10
2015,04,15,04,04,3.10
2015,04,15,04,05,3.10
2015,04,15,04,06,3.00
2015,04,15,04,07,3.00
2015,04,15,05,02,2.40
2015,04,15,05,03,2.40
2015,04,15,05,04,2.40
2015,04,15,05,05,2.40
2015,04,15,05,06,2.40
2015,04,15,05,07,2.40
2015,04,15,05,08,2.30
2015,04,15,05,09,2.40
2015,04,15,05,10,2.40
2015,04,15,05,11,2.40
2015,04,15,05,12,2.40
2015,04,15,05,13,2.40
2015,04,15,05,14,2.40
2015,04,15,05,15,2.40
2015,04,15,05,16,2.40
2015,04,15,05,17,2.40
2015,04,15,05,18,2.40
2015,04,15,05,19,2.30
2015,04,15,05,20,2.30
2015,04,15,05,21,2.30
2015,04,15,05,22,2.30
2015,04,15,05,23,2.30
2015,04,15,05,24,2.30
2015,04,15,05,25,2.30
2015,04,15,05,26,2.30
2015,04,15,05,27,2.30
2015,04,15,05,28,2.30
2015,04,15,05,29,2.30
2015,04,15,05,30,2.30
2015,04,15,05,31,2.30
2015,04,15,05,32,2.30
2015,04,15,05,33,2.30
2015,04,15,05,34,2.30
2015,04,15,05,35,2.30
2015,04,15,05,36,2.30
2015,04,15,05,37,2.30
2015,04,15,05,38,2.40
2015,04,15,05,39,2.40
2015,04,15,05,40,2.40
2015,04,15,05,41,2.40
2015,04,15,05,42,2.40
2015,04,15,05,43,2.40
2015,04,15,05,44,2.40
2015,04,15,05,45,2.40
2015,04,15,05,46,2.40
2015,04,15,05,47,2.40
2015,04,15,05,48,2.40
2015,04,15,05,49,2.40
2015,04,15,05,50,2.40
2015,04,15,05,51,2.40
2015,04,15,05,52,2.40
2015,04,15,05,53,2.40
2015,04,15,05,54,2.40
2015,04,15,05,55,2.40
2015,04,15,05,56,2.40
2015,04,15,05,57,2.40
2015,04,15,05,58,2.40
2015,04,15,05,59,2.40
2015,04,15,06,00,2.40
2015,04,15,06,01,2.40
2015,04,15,06,02,2.40
2015,04,15,06,03,2.40
2015,04,15,06,04,2.40
2015,04,15,06,05,2.40
2015,04,15,06,06,2.40
2015,04,15,06,07,2.40
2015,04,15,06,08,2.40
2015,04,15,06,09,2.40
2015,04,15,06,10,2.40
2015,04,15,06,11,2.40
2015,04,15,06,12,2.40
2015,04,15,06,13,2.40
2015,04,15,06,14,2.40
2015,04,15,06,15,2.40
2015,04,15,06,16,2.40
2015,04,15,06,17,2.40
2015,04,15,06,18,2.40
2015,04,15,06,19,2.30
2015,04,15,06,20,2.30
2015,04,15,06,21,2.40
2015,04,15,06,22,2.30
2015,04,15,06,23,2.30
2015,04,15,06,24,2.30
2015,04,15,06,25,2.30
2015,04,15,06,26,2.30
2015,04,15,06,27,2.30
2015,04,15,06,28,2.30
2015,04,15,06,29,2.30
2015,04,15,06,30,2.30
2015,04,15,06,31,2.30
2015,04,15,06,32,2.30
2015,04,15,06,33,2.30
2015,04,15,06,34,2.30
2015,04,15,06,35,2.30
2015,04,15,06,36,2.30
2015,04,15,06,37,2.30
2015,04,15,06,38,2.30
2015,04,15,06,39,2.20
2015,04,15,06,40,2.20
2015,04,15,06,41,2.20
2015,04,15,06,42,2.20
2015,04,15,06,43,2.20
2015,04,15,06,44,2.20
2015,04,15,06,45,2.20
2015,04,15,06,46,2.20
2015,04,15,06,47,2.20
2015,04,15,06,48,2.20
2015,04,15,06,49,2.20
2015,04,15,06,50,2.20
2015,04,15,06,51,2.20
2015,04,15,06,52,2.20
2015,04,15,06,53,2.20
2015,04,15,06,54,2.20
2015,04,15,06,55,2.10
2015,04,15,06,56,2.10
2015,04,15,06,57,2.10
2015,04,15,06,58,2.10
2015,04,15,06,59,2.10
2015,04,15,07,00,2.10
2015,04,15,07,01,2.10
2015,04,15,07,02,2.10
2015,04,15,07,03,2.10
2015,04,15,07,04,2.10
2015,04,15,07,05,2.10
2015,04,15,07,06,2.10
2015,04,15,07,07,2.10
2015,04,15,07,08,2.10
2015,04,15,07,09,2.10
2015,04,15,07,10,2.10
2015,04,15,07,11,2.10
2015,04,15,07,12,2.10
2015,04,15,07,13,2.10
2015,04,15,07,14,2.10
2015,04,15,07,15,2.20
2015,04,15,07,16,2.20
2015,04,15,07,17,2.20
2015,04,15,07,18,2.20
2015,04,15,07,19,2.20
2015,04,15,07,20,2.20
2015,04,15,07,21,2.20
2015,04,15,07,22,2.30
2015,04,15,07,23,2.30
2015,04,15,07,24,2.30
2015,04,15,07,25,2.30
2015,04,15,07,26,2.30
2015,04,15,07,27,2.30
2015,04,15,07,28,2.30
2015,04,15,07,29,2.40
2015,04,15,07,30,2.40
2015,04,15,07,31,2.40
2015,04,15,07,32,2.40
2015,04,15,07,33,2.40
2015,04,15,07,34,2.40
2015,04,15,07,35,2.50
2015,04,15,07,36,2.50
2015,04,15,07,37,2.50
2015,04,15,07,38,2.50
2015,04,15,07,39,2.60
2015,04,15,07,40,2.60
2015,04,15,07,41,2.60
2015,04,15,07,42,2.60
2015,04,15,07,43,2.60
2015,04,15,07,44,2.60
2015,04,15,07,45,2.70
2015,04,15,07,46,2.70
2015,04,15,07,47,2.70
2015,04,15,07,48,2.70
2015,04,15,07,49,2.70
2015,04,15,07,50,2.80
2015,04,15,07,51,2.80
2015,04,15,07,52,2.80
2015,04,15,07,53,2.80
2015,04,15,07,54,2.80
2015,04,15,07,55,2.80
2015,04,15,07,56,2.80
2015,04,15,07,57,2.80
2015,04,15,07,58,2.80
2015,04,15,07,59,2.90
2015,04,15,08,00,2.90
2015,04,15,08,01,2.90
2015,04,15,08,02,2.90
2015,04,15,08,03,2.90
2015,04,15,08,04,3.00
2015,04,15,08,05,3.00
2015,04,15,08,06,3.00
2015,04,15,08,07,3.00
2015,04,15,08,08,3.00
2015,04,15,08,09,3.10
2015,04,15,08,10,3.10
2015,04,15,08,11,3.10
2015,04,15,08,12,3.10
2015,04,15,08,13,3.10
2015,04,15,08,14,3.10
2015,04,15,08,15,3.10
2015,04,15,08,16,3.10
2015,04,15,08,17,3.10
2015,04,15,08,18,3.10
2015,04,15,08,19,3.20
2015,04,15,08,20,3.20
2015,04,15,08,21,3.20
2015,04,15,08,22,3.20
2015,04,15,08,23,3.20
2015,04,15,08,24,3.20
2015,04,15,08,25,3.20
2015,04,15,08,26,3.20
2015,04,15,08,27,3.30
2015,04,15,08,28,3.30
2015,04,15,08,29,3.30
2015,04,15,08,30,3.30
2015,04,15,08,31,3.30
2015,04,15,08,32,3.30
2015,04,15,08,33,3.30
2015,04,15,08,34,3.30
2015,04,15,08,35,3.30
2015,04,15,08,36,3.30
2015,04,15,08,37,3.40
2015,04,15,08,38,3.40
2015,04,15,08,39,3.40
2015,04,15,08,40,3.40
2015,04,15,08,41,3.40
2015,04,15,08,42,3.40
2015,04,15,08,43,3.50
2015,04,15,08,44,3.50
2015,04,15,08,45,3.50
2015,04,15,08,46,3.50
2015,04,15,08,47,3.50
2015,04,15,08,48,3.50
2015,04,15,08,49,3.60
2015,04,15,08,50,3.60
2015,04,15,08,51,3.60
2015,04,15,08,52,3.60
2015,04,15,08,53,3.60
2015,04,15,08,54,3.60
2015,04,15,08,55,3.60
2015,04,15,08,56,3.60
2015,04,15,08,57,3.60
2015,04,15,08,58,3.60
2015,04,15,08,59,3.60
2015,04,15,09,00,3.60
2015,04,15,09,01,3.60
2015,04,15,09,02,3.60
2015,04,15,09,03,3.60
2015,04,15,09,04,3.70
2015,04,15,09,05,3.70
2015,04,15,09,06,3.70
2015,04,15,09,07,3.60
2015,04,15,09,08,3.60
2015,04,15,09,09,3.60
2015,04,15,09,10,3.70
2015,04,15,09,11,3.70
2015,04,15,09,12,3.70
2015,04,15,09,13,3.70
2015,04,15,09,14,3.70
2015,04,15,09,15,3.70
2015,04,15,09,16,3.70
2015,04,15,09,17,3.70
2015,04,15,09,18,3.70
2015,04,15,09,19,3.70
2015,04,15,09,20,3.70
2015,04,15,09,21,3.80
2015,04,15,09,22,3.80
2015,04,15,09,23,3.80
2015,04,15,09,24,3.80
2015,04,15,09,25,3.80
2015,04,15,09,26,3.80
2015,04,15,09,27,3.80
2015,04,15,09,28,3.80
2015,04,15,09,29,3.80
2015,04,15,09,30,3.80
2015,04,15,09,31,3.80
2015,04,15,09,32,3.90
2015,04,15,09,33,3.90
2015,04,15,09,34,3.90
2015,04,15,09,35,3.90
2015,04,15,09,36,3.90
2015,04,15,09,37,3.90
2015,04,15,09,38,3.90
2015,04,15,09,39,4.00
2015,04,15,09,40,4.00
2015,04,15,09,41,4.00
2015,04,15,09,42,4.00
2015,04,15,09,43,4.00
2015,04,15,09,44,4.10
2015,04,15,09,45,4.10
2015,04,15,09,46,4.10
2015,04,15,09,47,4.10
2015,04,15,09,48,4.10
2015,04,15,09,49,4.10
2015,04,15,09,50,4.10
2015,04,15,09,51,4.10
2015,04,15,09,52,4.10
2015,04,15,09,53,4.10
2015,04,15,09,54,4.10
2015,04,15,09,55,4.10
2015,04,15,09,56,4.10
2015,04,15,09,57,4.10
2015,04,15,09,58,4.10
2015,04,15,09,59,4.10
2015,04,15,10,00,4.10
2015,04,15,10,01,4.10
2015,04,15,10,02,4.20
2015,04,15,10,03,4.20
2015,04,15,10,04,4.20
2015,04,15,10,05,4.20
2015,04,15,10,06,4.30
2015,04,15,10,07,4.30
2015,04,15,10,08,4.30
2015,04,15,10,09,4.30
2015,04,15,10,10,4.30
2015,04,15,10,11,4.40
2015,04,15,10,12,4.40
2015,04,15,10,13,4.40
2015,04,15,10,14,4.40
2015,04,15,10,15,4.40
2015,04,15,10,16,4.40
2015,04,15,10,17,4.50
2015,04,15,10,18,4.50
2015,04,15,10,19,4.50
2015,04,15,10,20,4.50
2015,04,15,10,21,4.50
2015,04,15,10,22,4.50
2015,04,15,10,23,4.60
2015,04,15,10,24,4.60
2015,04,15,10,25,4.60
2015,04,15,10,26,4.60
2015,04,15,10,27,4.60
2015,04,15,10,28,4.60
2015,04,15,10,29,4.60
2015,04,15,10,30,4.60
2015,04,15,10,31,4.60
2015,04,15,10,32,4.60
2015,04,15,10,33,4.60
2015,04,15,10,34,4.60
2015,04,15,10,35,4.70
2015,04,15,10,36,4.70
2015,04,15,10,37,4.70
2015,04,15,10,38,4.70
2015,04,15,10,39,4.70
2015,04,15,10,40,4.70
2015,04,15,10,41,4.70
2015,04,15,10,42,4.80
2015,04,15,10,43,4.80
2015,04,15,10,44,4.80
2015,04,15,10,45,4.80
2015,04,15,10,46,4.80
2015,04,15,10,47,4.90
2015,04,15,10,48,4.90
2015,04,15,10,49,4.90
2015,04,15,10,50,4.90
2015,04,15,10,51,4.90
2015,04,15,10,52,4.90
2015,04,15,10,53,4.90
2015,04,15,10,54,4.90
2015,04,15,10,55,4.90
2015,04,15,10,56,5.00
2015,04,15,10,57,5.00
2015,04,15,10,58,5.00
2015,04,15,10,59,5.10
2015,04,15,11,00,5.10
2015,04,15,11,01,5.20
2015,04,15,11,02,5.20
2015,04,15,11,03,5.20
2015,04,15,11,04,5.20
2015,04,15,11,05,5.30
2015,04,15,11,06,5.30
2015,04,15,11,07,5.30
2015,04,15,11,08,5.40
2015,04,15,11,09,5.40
2015,04,15,11,10,5.50
2015,04,15,11,11,5.50
2015,04,15,11,12,5.50
2015,04,15,11,13,5.60
2015,04,15,11,14,5.60
2015,04,15,11,15,5.60
2015,04,15,11,16,5.70
2015,04,15,11,17,5.70
2015,04,15,11,18,5.70
2015,04,15,11,19,5.70
2015,04,15,11,20,5.70
2015,04,15,11,21,5.80
2015,04,15,11,22,5.80
2015,04,15,11,23,5.80
2015,04,15,11,24,5.80
2015,04,15,11,25,5.90
2015,04,15,11,26,5.90
2015,04,15,11,27,6.00
2015,04,15,11,28,6.10
2015,04,15,11,29,6.10
2015,04,15,11,30,6.20
2015,04,15,11,31,6.20
2015,04,15,11,32,6.30
2015,04,15,11,33,6.30
2015,04,15,11,34,6.30
2015,04,15,11,35,6.30
2015,04,15,11,36,6.30
2015,04,15,11,37,6.40
2015,04,15,11,38,6.40
2015,04,15,11,39,6.40
2015,04,15,11,40,6.40
2015,04,15,11,41,6.40
2015,04,15,11,42,6.40
2015,04,15,11,43,6.40
2015,04,15,11,44,6.40
2015,04,15,11,45,6.40
2015,04,15,11,46,6.40
2015,04,15,11,47,6.40
2015,04,15,11,48,6.40
2015,04,15,11,49,6.40
2015,04,15,11,50,6.50
2015,04,15,11,51,6.50
2015,04,15,11,52,6.60
2015,04,15,11,53,6.60
2015,04,15,11,54,6.60
2015,04,15,11,55,6.60
2015,04,15,11,56,6.60
2015,04,15,11,57,6.70
2015,04,15,11,58,6.70
2015,04,15,11,59,6.70
2015,04,15,12,00,6.80
2015,04,15,12,01,6.80
2015,04,15,12,02,6.80
2015,04,15,12,03,6.90
2015,04,15,12,04,6.90
2015,04,15,12,05,6.90
2015,04,15,12,06,6.90
2015,04,15,12,07,6.90
2015,04,15,12,08,6.90
2015,04,15,12,09,6.90
2015,04,15,12,10,7.00
2015,04,15,12,11,7.00
2015,04,15,12,12,7.00
2015,04,15,12,13,7.00
2015,04,15,12,14,7.10
2015,04,15,12,15,7.10
2015,04,15,12,16,7.10
2015,04,15,12,17,7.10
2015,04,15,12,18,7.10
2015,04,15,12,19,7.10
2015,04,15,12,20,7.10
2015,04,15,12,21,7.10
2015,04,15,12,22,7.10
2015,04,15,12,23,7.10
2015,04,15,12,24,7.10
2015,04,15,12,25,7.20
2015,04,15,12,26,7.20
2015,04,15,12,27,7.20
2015,04,15,12,28,7.30
2015,04,15,12,29,7.30
2015,04,15,12,30,7.30
2015,04,15,12,31,7.40
2015,04,15,12,32,7.40
2015,04,15,12,33,7.40
2015,04,15,12,34,7.50
2015,04,15,12,35,7.50
2015,04,15,12,36,7.60
2015,04,15,12,37,7.70
2015,04,15,12,38,7.70
2015,04,15,12,39,7.70
2015,04,15,12,40,7.80
2015,04,15,12,41,7.80
2015,04,15,12,42,7.80
2015,04,15,12,43,7.80
2015,04,15,12,44,7.80
2015,04,15,12,45,7.80
2015,04,15,12,46,7.80
2015,04,15,12,47,7.80
2015,04,15,12,48,7.80
2015,04,15,12,49,7.90
2015,04,15,12,50,7.90
2015,04,15,12,51,7.90
2015,04,15,12,52,7.90
2015,04,15,12,53,7.90
2015,04,15,12,54,8.00
2015,04,15,12,55,8.00
2015,04,15,12,56,8.00
2015,04,15,12,57,8.00
2015,04,15,12,58,8.00
2015,04,15,12,59,8.00
2015,04,15,13,00,8.00
2015,04,15,13,01,8.00
2015,04,15,13,02,7.90
2015,04,15,13,03,8.00
2015,04,15,13,04,8.00
2015,04,15,13,05,7.90
2015,04,15,13,06,7.90
2015,04,15,13,07,7.90
2015,04,15,13,08,7.90
2015,04,15,13,09,7.90
2015,04,15,13,10,7.90
2015,04,15,13,11,8.00
2015,04,15,13,12,8.00
2015,04,15,13,13,8.00
2015,04,15,13,14,8.10
2015,04,15,13,15,8.10
2015,04,15,13,16,8.10
2015,04,15,13,17,8.20
2015,04,15,13,18,8.20
2015,04,15,13,19,8.20
2015,04,15,13,20,8.20
2015,04,15,13,21,8.30
2015,04,15,13,22,8.30
2015,04,15,13,23,8.30
2015,04,15,13,24,8.30
2015,04,15,13,25,8.30
2015,04,15,13,26,8.30
2015,04,15,13,27,8.30
2015,04,15,13,28,8.30
2015,04,15,13,29,8.30
2015,04,15,13,30,8.30
2015,04,15,13,31,8.30
2015,04,15,13,32,8.30
2015,04,15,13,33,8.30
2015,04,15,13,34,8.40
2015,04,15,13,35,8.40
2015,04,15,13,36,8.40
2015,04,15,13,37,8.40
2015,04,15,13,38,8.40
2015,04,15,13,39,8.50
2015,04,15,13,40,8.50
2015,04,15,13,41,8.50
2015,04,15,13,42,8.60
2015,04,15,13,43,8.60
2015,04,15,13,44,8.60
2015,04,15,13,45,8.60
2015,04,15,13,46,8.60
2015,04,15,13,47,8.60
2015,04,15,13,48,8.70
2015,04,15,13,49,8.70
2015,04,15,13,50,8.70
2015,04,15,13,51,8.70
2015,04,15,13,52,8.70
2015,04,15,13,53,8.60
2015,04,15,13,54,8.60
2015,04,15,13,55,8.60
2015,04,15,13,56,8.70
2015,04,15,13,57,8.70
2015,04,15,13,58,8.70
2015,04,15,13,59,8.70
2015,04,15,14,00,8.70
2015,04,15,14,01,8.70
2015,04,15,14,02,8.70
2015,04,15,14,03,8.70
2015,04,15,14,04,8.70
2015,04,15,14,05,8.70
2015,04,15,14,06,8.80
2015,04,15,14,07,8.80
2015,04,15,14,08,8.80
2015,04,15,14,09,8.80
2015,04,15,14,10,8.80
2015,04,15,14,11,8.80
2015,04,15,14,12,8.90
2015,04,15,14,13,8.90
2015,04,15,14,14,8.90
2015,04,15,14,15,9.00
2015,04,15,14,16,9.10
2015,04,15,14,17,9.10
2015,04,15,14,18,9.10
2015,04,15,14,19,9.20
2015,04,15,14,20,9.20
2015,04,15,14,21,9.20
2015,04,15,14,22,9.10
2015,04,15,14,23,9.10
2015,04,15,14,24,9.10
2015,04,15,14,25,9.10
2015,04,15,14,26,9.10
2015,04,15,14,27,9.10
2015,04,15,14,28,9.10
2015,04,15,14,29,9.10
2015,04,15,14,30,9.10
2015,04,15,14,31,9.00
2015,04,15,14,32,9.00
2015,04,15,14,33,9.00
2015,04,15,14,34,9.00
2015,04,15,14,35,9.10
2015,04,15,14,36,9.10
2015,04,15,14,37,9.10
2015,04,15,14,38,9.10
2015,04,15,14,39,9.10
2015,04,15,14,40,9.10
2015,04,15,14,41,9.20
2015,04,15,14,42,9.20
2015,04,15,14,43,9.20
2015,04,15,14,44,9.20
2015,04,15,14,45,9.30
2015,04,15,14,46,9.30
2015,04,15,14,47,9.30
2015,04,15,14,48,9.40
2015,04,15,14,49,9.40
2015,04,15,14,50,9.40
2015,04,15,14,51,9.50
2015,04,15,14,52,9.50
2015,04,15,14,53,9.50
2015,04,15,14,54,9.50
2015,04,15,14,55,9.50
2015,04,15,14,56,9.40
2015,04,15,14,57,9.40
2015,04,15,14,58,9.40
2015,04,15,14,59,9.40
2015,04,15,15,00,9.40
2015,04,15,15,01,9.40
2015,04,15,15,02,9.40
2015,04,15,15,03,9.50
2015,04,15,15,04,9.50
2015,04,15,15,05,9.50
2015,04,15,15,06,9.50
2015,04,15,15,07,9.50
2015,04,15,15,08,9.60
2015,04,15,15,09,9.60
2015,04,15,15,10,9.60
2015,04,15,15,11,9.70
2015,04,15,15,12,9.70
2015,04,15,15,13,9.70
2015,04,15,15,14,9.70
2015,04,15,15,15,9.70
2015,04,15,15,16,9.70
2015,04,15,15,17,9.70
2015,04,15,15,18,9.70
2015,04,15,15,19,9.70
2015,04,15,15,20,9.80
2015,04,15,15,21,9.80
2015,04,15,15,22,9.80
2015,04,15,15,23,9.80
2015,04,15,15,24,9.80
2015,04,15,15,25,9.80
2015,04,15,15,26,9.80
2015,04,15,15,27,9.80
2015,04,15,15,28,9.80
2015,04,15,15,29,9.80
2015,04,15,15,30,9.80
2015,04,15,15,31,9.80
2015,04,15,15,32,9.80
2015,04,15,15,33,9.80
2015,04,15,15,34,9.80
2015,04,15,15,35,9.80
2015,04,15,15,36,9.80
2015,04,15,15,37,9.80
2015,04,15,15,38,9.80
2015,04,15,15,39,9.80
2015,04,15,15,40,9.80
2015,04,15,15,41,9.80
2015,04,15,15,42,9.80
2015,04,15,15,43,9.80
2015,04,15,15,44,9.90
2015,04,15,15,45,9.90
2015,04,15,15,46,9.90
2015,04,15,15,47,9.90
2015,04,15,15,48,9.90
2015,04,15,15,49,9.90
2015,04,15,15,50,9.90
2015,04,15,15,51,9.90
2015,04,15,15,52,9.90
2015,04,15,15,53,9.90
2015,04,15,15,54,9.90
2015,04,15,15,55,9.90
2015,04,15,15,56,9.90
2015,04,15,15,57,9.90
2015,04,15,15,58,9.90
2015,04,15,15,59,9.90
2015,04,15,16,00,9.90
2015,04,15,16,01,9.90
2015,04,15,16,02,9.90
2015,04,15,16,03,9.90
2015,04,15,16,04,9.90
2015,04,15,16,05,10.00
2015,04,15,16,06,10.00
2015,04,15,16,07,10.00
2015,04,15,16,08,10.00
2015,04,15,16,09,10.00
2015,04,15,16,10,10.00
2015,04,15,16,11,10.00
2015,04,15,16,12,10.10
2015,04,15,16,13,10.10
2015,04,15,16,14,10.10
2015,04,15,16,15,10.10
2015,04,15,16,16,10.10
2015,04,15,16,17,10.10
2015,04,15,16,18,10.10
2015,04,15,16,19,10.10
2015,04,15,16,20,10.10
2015,04,15,16,21,10.10
2015,04,15,16,22,10.10
2015,04,15,16,23,10.10
2015,04,15,16,24,10.10
2015,04,15,16,25,10.10
2015,04,15,16,26,10.10
2015,04,15,16,27,10.10
2015,04,15,16,28,10.00
2015,04,15,16,29,10.00
2015,04,15,16,30,9.90
2015,04,15,16,31,9.90
2015,04,15,16,32,9.90
2015,04,15,16,33,9.90
2015,04,15,16,34,9.90
2015,04,15,16,35,9.90
2015,04,15,16,36,9.90
2015,04,15,16,37,9.90
2015,04,15,16,38,9.90
2015,04,15,16,39,9.80
2015,04,15,16,40,9.80
2015,04,15,16,41,9.80
2015,04,15,16,42,9.80
2015,04,15,16,43,9.80
2015,04,15,16,44,9.80
2015,04,15,16,45,9.80
2015,04,15,16,46,9.90
2015,04,15,16,47,9.90
2015,04,15,16,48,9.90
2015,04,15,16,49,9.90
2015,04,15,16,50,9.90
2015,04,15,16,51,9.90
2015,04,15,16,52,9.90
2015,04,15,16,53,9.90
2015,04,15,16,54,9.90
2015,04,15,16,55,9.90
2015,04,15,16,56,9.90
2015,04,15,16,57,10.00
2015,04,15,16,58,9.90
2015,04,15,16,59,9.90
2015,04,15,17,00,9.90
2015,04,15,17,01,9.90
2015,04,15,17,02,9.90
2015,04,15,17,03,9.90
2015,04,15,17,04,9.90
2015,04,15,17,05,9.90
2015,04,15,17,06,9.90
2015,04,15,17,07,9.90
2015,04,15,17,08,9.90
2015,04,15,17,09,9.90
2015,04,15,17,10,9.80
2015,04,15,17,11,9.80
2015,04,15,17,12,9.80
2015,04,15,17,13,9.80
2015,04,15,17,14,9.80
2015,04,15,17,15,9.80
2015,04,15,17,16,9.80
2015,04,15,17,17,9.80
2015,04,15,17,18,9.80
2015,04,15,17,19,9.80
2015,04,15,17,20,9.80
2015,04,15,17,21,9.80
2015,04,15,17,22,9.80
2015,04,15,17,23,9.80
2015,04,15,17,24,9.80
2015,04,15,17,25,9.80
2015,04,15,17,26,9.80
2015,04,15,17,27,9.80
2015,04,15,17,28,9.80
2015,04,15,17,29,9.80
2015,04,15,17,30,9.90
2015,04,15,17,31,9.90
2015,04,15,17,32,9.80
2015,04,15,17,33,9.80
2015,04,15,17,34,9.90
2015,04,15,17,35,9.90
2015,04,15,17,36,9.90
2015,04,15,17,37,9.90
2015,04,15,17,38,9.90
2015,04,15,17,39,9.90
2015,04,15,17,40,9.90
2015,04,15,17,41,9.90
2015,04,15,17,42,9.90
2015,04,15,17,43,9.90
2015,04,15,17,44,9.90
2015,04,15,17,45,10.00
2015,04,15,17,46,10.00
2015,04,15,17,47,10.00
2015,04,15,17,48,10.00
2015,04,15,17,49,10.00
2015,04,15,17,50,10.00
2015,04,15,17,51,10.00
2015,04,15,17,52,9.90
2015,04,15,17,53,9.90
2015,04,15,17,54,9.90
2015,04,15,17,55,9.90
2015,04,15,17,56,9.90
2015,04,15,17,57,9.90
2015,04,15,17,58,9.90
2015,04,15,17,59,9.90
2015,04,15,18,00,9.80
2015,04,15,18,01,9.80
2015,04,15,18,02,9.80
2015,04,15,18,03,9.80
2015,04,15,18,04,9.80
2015,04,15,18,05,9.80
2015,04,15,18,06,9.80
2015,04,15,18,07,9.80
2015,04,15,18,08,9.80
2015,04,15,18,09,9.80
2015,04,15,18,10,9.80
2015,04,15,18,11,9.80
2015,04,15,18,12,9.80
2015,04,15,18,13,9.80
2015,04,15,18,14,9.80
2015,04,15,18,15,9.80
2015,04,15,18,16,9.80
2015,04,15,18,17,9.80
2015,04,15,18,18,9.80
2015,04,15,18,19,9.70
2015,04,15,18,20,9.70
2015,04,15,18,21,9.70
2015,04,15,18,22,9.70
2015,04,15,18,23,9.60
2015,04,15,18,24,9.60
2015,04,15,18,25,9.60
2015,04,15,18,26,9.60
2015,04,15,18,27,9.60
2015,04,15,18,28,9.60
2015,04,15,18,29,9.60
2015,04,15,18,30,9.60
2015,04,15,18,31,9.60
2015,04,15,18,32,9.50
2015,04,15,18,33,9.50
2015,04,15,18,34,9.50
2015,04,15,18,35,9.40
2015,04,15,18,36,9.40
2015,04,15,18,37,9.40
2015,04,15,18,38,9.40
2015,04,15,18,39,9.40
2015,04,15,18,40,9.40
2015,04,15,18,41,9.40
2015,04,15,18,42,9.40
2015,04,15,18,43,9.40
2015,04,15,18,44,9.40
2015,04,15,18,45,9.30
2015,04,15,18,46,9.30
2015,04,15,18,47,9.30
2015,04,15,18,48,9.30
2015,04,15,18,49,9.30
2015,04,15,18,50,9.30
2015,04,15,18,51,9.30
2015,04,15,18,52,9.30
2015,04,15,18,53,9.30
2015,04,15,18,54,9.30
2015,04,15,18,55,9.30
2015,04,15,18,56,9.30
2015,04,15,18,57,9.30
2015,04,15,18,58,9.30
2015,04,15,18,59,9.30