Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,05,21,00,00,0.00
2008,05,21,00,01,0.00
2008,05,21,00,02,0.00
2008,05,21,00,03,0.00
2008,05,21,00,04,0.00
2008,05,21,00,05,0.00
2008,05,21,00,06,0.00
2008,05,21,00,07,0.00
2008,05,21,00,08,0.00
2008,05,21,00,09,0.00
2008,05,21,00,10,0.00
2008,05,21,00,11,0.00
2008,05,21,00,12,0.00
2008,05,21,00,13,0.00
2008,05,21,00,14,0.00
2008,05,21,00,15,0.00
2008,05,21,00,16,0.00
2008,05,21,00,17,0.00
2008,05,21,00,18,0.00
2008,05,21,00,19,0.00
2008,05,21,00,20,0.00
2008,05,21,00,21,0.00
2008,05,21,00,22,0.00
2008,05,21,00,23,0.00
2008,05,21,00,24,0.00
2008,05,21,00,25,0.00
2008,05,21,00,26,0.00
2008,05,21,00,27,0.00
2008,05,21,00,28,0.00
2008,05,21,00,29,0.00
2008,05,21,00,30,0.00
2008,05,21,00,31,0.00
2008,05,21,00,32,0.00
2008,05,21,00,33,0.00
2008,05,21,00,34,0.00
2008,05,21,00,35,0.00
2008,05,21,00,36,0.00
2008,05,21,00,37,0.00
2008,05,21,00,38,0.00
2008,05,21,00,39,0.00
2008,05,21,00,40,0.00
2008,05,21,00,41,0.00
2008,05,21,00,42,0.00
2008,05,21,00,43,0.00
2008,05,21,00,44,0.00
2008,05,21,00,45,0.00
2008,05,21,00,46,0.00
2008,05,21,00,47,0.00
2008,05,21,00,48,0.00
2008,05,21,00,49,0.00
2008,05,21,00,50,0.00
2008,05,21,00,51,0.00
2008,05,21,00,52,0.00
2008,05,21,00,53,0.00
2008,05,21,00,54,0.00
2008,05,21,00,55,0.00
2008,05,21,00,56,0.00
2008,05,21,00,57,0.00
2008,05,21,00,58,0.00
2008,05,21,00,59,0.00
2008,05,21,01,00,0.00
2008,05,21,01,01,0.00
2008,05,21,01,02,0.00
2008,05,21,01,03,0.00
2008,05,21,01,04,0.00
2008,05,21,01,05,0.00
2008,05,21,01,06,0.00
2008,05,21,01,07,0.00
2008,05,21,01,08,0.00
2008,05,21,01,09,0.00
2008,05,21,01,10,0.00
2008,05,21,01,11,0.00
2008,05,21,01,12,0.00
2008,05,21,01,13,0.00
2008,05,21,01,14,0.00
2008,05,21,01,15,0.00
2008,05,21,01,16,0.00
2008,05,21,01,17,0.00
2008,05,21,01,18,0.00
2008,05,21,01,19,0.00
2008,05,21,01,20,0.00
2008,05,21,01,21,0.00
2008,05,21,01,22,0.00
2008,05,21,01,23,0.00
2008,05,21,01,24,0.00
2008,05,21,01,25,0.00
2008,05,21,01,26,0.00
2008,05,21,01,27,0.00
2008,05,21,01,28,0.00
2008,05,21,01,29,0.00
2008,05,21,01,30,0.00
2008,05,21,01,31,0.00
2008,05,21,01,32,0.00
2008,05,21,01,33,0.00
2008,05,21,01,34,0.00
2008,05,21,01,35,0.00
2008,05,21,01,36,0.00
2008,05,21,01,37,0.00
2008,05,21,01,38,0.00
2008,05,21,01,39,0.00
2008,05,21,01,40,0.00
2008,05,21,01,41,0.00
2008,05,21,01,42,0.00
2008,05,21,01,43,0.00
2008,05,21,01,44,0.00
2008,05,21,01,45,0.00
2008,05,21,01,46,0.00
2008,05,21,01,47,0.00
2008,05,21,01,48,0.00
2008,05,21,01,49,0.00
2008,05,21,01,50,0.00
2008,05,21,01,51,0.00
2008,05,21,01,52,0.00
2008,05,21,01,53,0.00
2008,05,21,01,54,0.00
2008,05,21,01,55,0.00
2008,05,21,01,56,0.00
2008,05,21,01,57,0.00
2008,05,21,01,58,0.00
2008,05,21,01,59,0.00
2008,05,21,02,00,0.00
2008,05,21,02,01,0.00
2008,05,21,02,02,0.00
2008,05,21,02,03,0.00
2008,05,21,02,04,0.00
2008,05,21,02,05,0.00
2008,05,21,02,06,0.00
2008,05,21,02,07,0.00
2008,05,21,02,08,0.00
2008,05,21,02,09,0.00
2008,05,21,02,10,0.00
2008,05,21,02,11,0.00
2008,05,21,02,12,0.00
2008,05,21,02,13,0.00
2008,05,21,02,14,0.00
2008,05,21,02,15,0.00
2008,05,21,02,16,0.00
2008,05,21,02,17,0.00
2008,05,21,02,18,0.00
2008,05,21,02,19,0.00
2008,05,21,02,20,0.00
2008,05,21,02,21,0.00
2008,05,21,02,22,0.00
2008,05,21,02,23,0.00
2008,05,21,02,24,0.00
2008,05,21,02,25,0.00
2008,05,21,02,26,0.00
2008,05,21,02,27,0.00
2008,05,21,02,28,0.00
2008,05,21,02,29,0.00
2008,05,21,02,30,0.00
2008,05,21,02,31,0.00
2008,05,21,02,32,0.00
2008,05,21,02,33,0.00
2008,05,21,02,34,0.00
2008,05,21,02,35,0.00
2008,05,21,02,36,0.00
2008,05,21,02,37,0.00
2008,05,21,02,38,0.00
2008,05,21,02,39,0.00
2008,05,21,02,40,0.00
2008,05,21,02,41,0.00
2008,05,21,02,42,0.00
2008,05,21,02,43,0.00
2008,05,21,02,44,0.00
2008,05,21,02,45,0.00
2008,05,21,02,46,0.00
2008,05,21,02,47,0.00
2008,05,21,02,48,0.00
2008,05,21,02,49,0.00
2008,05,21,02,50,0.00
2008,05,21,02,51,0.00
2008,05,21,02,52,0.00
2008,05,21,02,53,0.00
2008,05,21,02,54,0.00
2008,05,21,02,55,0.00
2008,05,21,02,56,0.00
2008,05,21,02,57,0.00
2008,05,21,02,58,0.00
2008,05,21,02,59,0.00
2008,05,21,03,00,0.00
2008,05,21,03,01,0.00
2008,05,21,03,02,0.00
2008,05,21,03,03,0.00
2008,05,21,03,04,0.00
2008,05,21,03,05,0.00
2008,05,21,03,06,0.00
2008,05,21,03,07,0.00
2008,05,21,03,08,0.00
2008,05,21,03,09,0.00
2008,05,21,03,10,0.00
2008,05,21,03,11,0.00
2008,05,21,03,12,0.00
2008,05,21,03,13,0.00
2008,05,21,03,14,0.00
2008,05,21,03,15,0.00
2008,05,21,03,16,0.00
2008,05,21,03,17,0.00
2008,05,21,03,18,0.00
2008,05,21,03,19,0.00
2008,05,21,03,20,0.00
2008,05,21,03,21,0.00
2008,05,21,03,22,0.00
2008,05,21,03,23,0.00
2008,05,21,03,24,0.00
2008,05,21,03,25,0.00
2008,05,21,03,26,0.00
2008,05,21,03,27,0.00
2008,05,21,03,28,0.00
2008,05,21,03,29,0.00
2008,05,21,03,30,0.00
2008,05,21,03,31,0.00
2008,05,21,03,32,0.00
2008,05,21,03,33,0.00
2008,05,21,03,34,0.00
2008,05,21,03,35,0.00
2008,05,21,03,36,0.00
2008,05,21,03,37,0.00
2008,05,21,03,38,0.00
2008,05,21,03,39,0.00
2008,05,21,03,40,0.00
2008,05,21,03,41,0.00
2008,05,21,03,42,0.00
2008,05,21,03,43,0.00
2008,05,21,03,44,0.00
2008,05,21,03,45,0.00
2008,05,21,03,46,0.00
2008,05,21,03,47,0.00
2008,05,21,03,48,0.00
2008,05,21,03,49,0.00
2008,05,21,03,50,0.00
2008,05,21,03,51,0.00
2008,05,21,03,52,0.00
2008,05,21,03,53,0.00
2008,05,21,03,54,0.00
2008,05,21,03,55,0.00
2008,05,21,03,56,0.00
2008,05,21,03,57,0.00
2008,05,21,03,58,0.00
2008,05,21,03,59,0.00
2008,05,21,04,00,0.00
2008,05,21,04,01,0.00
2008,05,21,04,02,0.00
2008,05,21,04,03,0.00
2008,05,21,04,04,0.00
2008,05,21,04,05,0.00
2008,05,21,04,06,0.00
2008,05,21,04,07,0.00
2008,05,21,04,08,0.00
2008,05,21,04,09,0.00
2008,05,21,04,10,0.00
2008,05,21,04,11,0.00
2008,05,21,04,12,0.00
2008,05,21,04,13,0.00
2008,05,21,04,14,0.00
2008,05,21,04,15,0.00
2008,05,21,04,16,0.00
2008,05,21,04,17,0.00
2008,05,21,04,18,0.00
2008,05,21,04,19,0.00
2008,05,21,04,20,0.00
2008,05,21,04,21,0.00
2008,05,21,04,22,0.00
2008,05,21,04,23,0.00
2008,05,21,04,24,0.00
2008,05,21,04,25,0.00
2008,05,21,04,26,0.00
2008,05,21,04,27,0.00
2008,05,21,04,28,0.00
2008,05,21,04,29,0.00
2008,05,21,04,30,0.00
2008,05,21,04,31,0.00
2008,05,21,04,32,0.00
2008,05,21,04,33,0.00
2008,05,21,04,34,0.00
2008,05,21,04,35,0.00
2008,05,21,04,36,0.00
2008,05,21,04,37,0.00
2008,05,21,04,38,0.00
2008,05,21,04,39,0.00
2008,05,21,04,40,0.00
2008,05,21,04,41,0.00
2008,05,21,04,42,0.00
2008,05,21,04,43,0.00
2008,05,21,04,44,0.00
2008,05,21,04,45,0.00
2008,05,21,04,46,0.00
2008,05,21,04,47,0.00
2008,05,21,04,48,0.00
2008,05,21,04,49,0.00
2008,05,21,04,50,0.00
2008,05,21,04,51,0.00
2008,05,21,04,52,0.00
2008,05,21,04,53,0.00
2008,05,21,04,54,0.00
2008,05,21,04,55,0.00
2008,05,21,04,56,0.00
2008,05,21,04,57,0.00
2008,05,21,04,58,0.00
2008,05,21,04,59,0.00
2008,05,21,05,00,0.00
2008,05,21,05,01,0.00
2008,05,21,05,02,0.00
2008,05,21,05,03,0.00
2008,05,21,05,04,0.00
2008,05,21,05,05,0.00
2008,05,21,05,06,0.00
2008,05,21,05,07,0.00
2008,05,21,05,08,0.00
2008,05,21,05,09,0.00
2008,05,21,05,10,0.00
2008,05,21,05,11,0.00
2008,05,21,05,12,0.00
2008,05,21,05,13,0.00
2008,05,21,05,14,0.00
2008,05,21,05,15,0.00
2008,05,21,05,16,0.00
2008,05,21,05,17,0.00
2008,05,21,05,18,0.00
2008,05,21,05,19,0.00
2008,05,21,05,20,0.00
2008,05,21,05,21,0.00
2008,05,21,05,22,0.00
2008,05,21,05,23,0.00
2008,05,21,05,24,0.00
2008,05,21,05,25,0.00
2008,05,21,05,26,0.00
2008,05,21,05,27,0.00
2008,05,21,05,28,0.00
2008,05,21,05,29,0.00
2008,05,21,05,30,0.00
2008,05,21,05,31,0.00
2008,05,21,05,32,0.00
2008,05,21,05,33,0.00
2008,05,21,05,34,0.00
2008,05,21,05,35,0.00
2008,05,21,05,36,0.00
2008,05,21,05,37,0.00
2008,05,21,05,38,0.00
2008,05,21,05,39,0.00
2008,05,21,05,40,0.00
2008,05,21,05,41,0.00
2008,05,21,05,42,0.00
2008,05,21,05,43,0.00
2008,05,21,05,44,0.00
2008,05,21,05,45,0.70
2008,05,21,05,46,5.00
2008,05,21,05,47,5.00
2008,05,21,05,48,5.00
2008,05,21,05,49,5.00
2008,05,21,05,50,6.80
2008,05,21,05,51,7.00
2008,05,21,05,52,7.00
2008,05,21,05,53,7.00
2008,05,21,05,54,7.00
2008,05,21,05,55,7.00
2008,05,21,05,56,8.90
2008,05,21,05,57,9.30
2008,05,21,05,58,11.00
2008,05,21,05,59,11.00
2008,05,21,06,00,11.00
2008,05,21,06,01,11.80
2008,05,21,06,02,12.00
2008,05,21,06,03,12.00
2008,05,21,06,04,12.70
2008,05,21,06,05,14.00
2008,05,21,06,06,14.00
2008,05,21,06,07,14.00
2008,05,21,06,08,14.10
2008,05,21,06,09,16.00
2008,05,21,06,10,16.00
2008,05,21,06,11,16.00
2008,05,21,06,12,16.00
2008,05,21,06,13,16.00
2008,05,21,06,14,16.00
2008,05,21,06,15,16.50
2008,05,21,06,16,18.00
2008,05,21,06,17,18.00
2008,05,21,06,18,18.70
2008,05,21,06,19,19.00
2008,05,21,06,20,19.20
2008,05,21,06,21,21.00
2008,05,21,06,22,21.00
2008,05,21,06,23,22.00
2008,05,21,06,24,23.00
2008,05,21,06,25,23.00
2008,05,21,06,26,23.20
2008,05,21,06,27,25.00
2008,05,21,06,28,25.40
2008,05,21,06,29,26.00
2008,05,21,06,30,26.00
2008,05,21,06,31,27.90
2008,05,21,06,32,28.00
2008,05,21,06,33,28.00
2008,05,21,06,34,28.00
2008,05,21,06,35,29.20
2008,05,21,06,36,30.00
2008,05,21,06,37,30.10
2008,05,21,06,38,32.00
2008,05,21,06,39,32.00
2008,05,21,06,40,32.50
2008,05,21,06,41,33.00
2008,05,21,06,42,33.00
2008,05,21,06,43,34.70
2008,05,21,06,44,35.00
2008,05,21,06,45,35.70
2008,05,21,06,46,37.00
2008,05,21,06,47,38.30
2008,05,21,06,48,39.00
2008,05,21,06,49,40.00
2008,05,21,06,50,40.40
2008,05,21,06,51,42.80
2008,05,21,06,52,45.10
2008,05,21,06,53,46.70
2008,05,21,06,54,48.70
2008,05,21,06,55,50.80
2008,05,21,06,56,51.70
2008,05,21,06,57,54.00
2008,05,21,06,58,54.00
2008,05,21,06,59,54.00
2008,05,21,07,00,54.00
2008,05,21,07,01,54.00
2008,05,21,07,02,54.00
2008,05,21,07,03,54.00
2008,05,21,07,04,55.10
2008,05,21,07,05,56.00
2008,05,21,07,06,57.60
2008,05,21,07,07,59.90
2008,05,21,07,08,60.00
2008,05,21,07,09,60.00
2008,05,21,07,10,60.00
2008,05,21,07,11,60.00
2008,05,21,07,12,61.90
2008,05,21,07,13,63.30
2008,05,21,07,14,65.70
2008,05,21,07,15,67.90
2008,05,21,07,16,69.00
2008,05,21,07,17,69.00
2008,05,21,07,18,69.00
2008,05,21,07,19,69.20
2008,05,21,07,20,70.00
2008,05,21,07,21,70.00
2008,05,21,07,22,69.30
2008,05,21,07,23,69.00
2008,05,21,07,24,69.10
2008,05,21,07,25,70.00
2008,05,21,07,26,70.70
2008,05,21,07,27,73.00
2008,05,21,07,28,75.30
2008,05,21,07,29,76.80
2008,05,21,07,30,78.90
2008,05,21,07,31,81.40
2008,05,21,07,32,84.10
2008,05,21,07,33,86.00
2008,05,21,07,34,87.40
2008,05,21,07,35,88.00
2008,05,21,07,36,88.10
2008,05,21,07,37,90.20
2008,05,21,07,38,91.00
2008,05,21,07,39,92.00
2008,05,21,07,40,94.40
2008,05,21,07,41,96.80
2008,05,21,07,42,98.00
2008,05,21,07,43,98.50
2008,05,21,07,44,100.80
2008,05,21,07,45,102.00
2008,05,21,07,46,103.30
2008,05,21,07,47,104.80
2008,05,21,07,48,109.20
2008,05,21,07,49,111.80
2008,05,21,07,50,115.80
2008,05,21,07,51,119.70
2008,05,21,07,52,125.20
2008,05,21,07,53,131.50
2008,05,21,07,54,137.00
2008,05,21,07,55,140.30
2008,05,21,07,56,150.40
2008,05,21,07,57,157.40
2008,05,21,07,58,163.90
2008,05,21,07,59,170.90
2008,05,21,08,00,176.80
2008,05,21,08,01,182.70
2008,05,21,08,02,186.90
2008,05,21,08,03,188.00
2008,05,21,08,04,188.00
2008,05,21,08,05,186.10
2008,05,21,08,06,185.00
2008,05,21,08,07,185.00
2008,05,21,08,08,185.00
2008,05,21,08,09,185.70
2008,05,21,08,10,186.00
2008,05,21,08,11,188.10
2008,05,21,08,12,190.00
2008,05,21,08,13,190.00
2008,05,21,08,14,190.00
2008,05,21,08,15,190.00
2008,05,21,08,16,190.00
2008,05,21,08,17,192.10
2008,05,21,08,18,193.40
2008,05,21,08,19,196.60
2008,05,21,08,20,200.50
2008,05,21,08,21,205.60
2008,05,21,08,22,208.80
2008,05,21,08,23,210.80
2008,05,21,08,24,208.50
2008,05,21,08,25,205.70
2008,05,21,08,26,203.00
2008,05,21,08,27,200.60
2008,05,21,08,28,200.00
2008,05,21,08,29,199.20
2008,05,21,08,30,200.60
2008,05,21,08,31,203.80
2008,05,21,08,32,206.60
2008,05,21,08,33,209.80
2008,05,21,08,34,213.70
2008,05,21,08,35,218.50
2008,05,21,08,36,223.00
2008,05,21,08,37,229.20
2008,05,21,08,38,235.10
2008,05,21,08,39,239.80
2008,05,21,08,40,246.90
2008,05,21,08,41,248.50
2008,05,21,08,42,239.70
2008,05,21,08,43,236.50
2008,05,21,08,44,234.70
2008,05,21,08,45,234.00
2008,05,21,08,46,234.00
2008,05,21,08,47,236.90
2008,05,21,08,48,236.30
2008,05,21,08,49,236.60
2008,05,21,08,50,234.70
2008,05,21,08,51,229.80
2008,05,21,08,52,227.20
2008,05,21,08,53,228.10
2008,05,21,08,54,235.50
2008,05,21,08,55,242.60
2008,05,21,08,56,246.70
2008,05,21,08,57,248.00
2008,05,21,08,58,246.60
2008,05,21,08,59,221.20
2008,05,21,09,00,214.10
2008,05,21,09,01,209.00
2008,05,21,09,02,205.10
2008,05,21,09,03,202.20
2008,05,21,09,04,198.70
2008,05,21,09,05,197.60
2008,05,21,09,06,200.30
2008,05,21,09,07,204.60
2008,05,21,09,08,212.10
2008,05,21,09,09,220.30
2008,05,21,09,10,221.00
2008,05,21,09,11,232.10
2008,05,21,09,12,260.00
2008,05,21,09,13,260.00
2008,05,21,09,14,260.00
2008,05,21,09,15,260.00
2008,05,21,09,16,260.00
2008,05,21,09,17,261.80
2008,05,21,09,18,285.50
2008,05,21,09,19,315.80
2008,05,21,09,20,372.60
2008,05,21,09,21,446.50
2008,05,21,09,22,459.00
2008,05,21,09,23,479.40
2008,05,21,09,24,527.00
2008,05,21,09,25,527.00
2008,05,21,09,26,373.20
2008,05,21,09,27,303.10
2008,05,21,09,28,302.00
2008,05,21,09,29,311.20
2008,05,21,09,30,327.00
2008,05,21,09,31,327.00
2008,05,21,09,32,327.00
2008,05,21,09,33,317.40
2008,05,21,09,34,311.20
2008,05,21,09,35,339.10
2008,05,21,09,36,372.50
2008,05,21,09,37,376.00
2008,05,21,09,38,345.20
2008,05,21,09,39,372.30
2008,05,21,09,40,427.80
2008,05,21,09,41,635.00
2008,05,21,09,42,601.70
2008,05,21,09,43,608.20
2008,05,21,09,44,621.00
2008,05,21,09,45,592.80
2008,05,21,09,46,338.70
2008,05,21,09,47,338.00
2008,05,21,09,48,341.90
2008,05,21,09,49,345.00
2008,05,21,09,50,375.40
2008,05,21,09,51,425.90
2008,05,21,09,52,443.30
2008,05,21,09,53,413.00
2008,05,21,09,54,413.00
2008,05,21,09,55,340.70
2008,05,21,09,56,326.30
2008,05,21,09,57,336.80
2008,05,21,09,58,365.60
2008,05,21,09,59,372.60
2008,05,21,10,00,340.60
2008,05,21,10,01,321.60
2008,05,21,10,02,330.20
2008,05,21,10,03,378.30
2008,05,21,10,04,413.00
2008,05,21,10,05,413.00
2008,05,21,10,06,413.00
2008,05,21,10,07,491.00
2008,05,21,10,08,560.80
2008,05,21,10,09,623.00
2008,05,21,10,10,560.00
2008,05,21,10,11,552.00
2008,05,21,10,12,556.20
2008,05,21,10,13,597.30
2008,05,21,10,14,541.00
2008,05,21,10,15,531.00
2008,05,21,10,16,531.00
2008,05,21,10,17,528.80
2008,05,21,10,18,514.00
2008,05,21,10,19,493.20
2008,05,21,10,20,496.20
2008,05,21,10,21,497.00
2008,05,21,10,22,497.00
2008,05,21,10,23,497.00
2008,05,21,10,24,355.40
2008,05,21,10,25,288.20
2008,05,21,10,26,275.40
2008,05,21,10,27,268.50
2008,05,21,10,28,258.00
2008,05,21,10,29,251.90
2008,05,21,10,30,256.90
2008,05,21,10,31,276.90
2008,05,21,10,32,309.90
2008,05,21,10,33,351.00
2008,05,21,10,34,394.00
2008,05,21,10,35,433.30
2008,05,21,10,36,464.60
2008,05,21,10,37,473.00
2008,05,21,10,38,589.00
2008,05,21,10,39,589.00
2008,05,21,10,40,589.00
2008,05,21,10,41,691.10
2008,05,21,10,42,756.00
2008,05,21,10,43,756.00
2008,05,21,10,44,756.00
2008,05,21,10,45,865.50
2008,05,21,10,46,1121.00
2008,05,21,10,47,1121.00
2008,05,21,10,48,1121.00
2008,05,21,10,49,621.40
2008,05,21,10,50,592.00
2008,05,21,10,51,587.80
2008,05,21,10,52,578.50
2008,05,21,10,53,531.00
2008,05,21,10,54,489.20
2008,05,21,10,55,463.30
2008,05,21,10,56,414.60
2008,05,21,10,57,409.10
2008,05,21,10,58,417.90
2008,05,21,10,59,420.00
2008,05,21,11,00,420.00
2008,05,21,11,01,457.40
2008,05,21,11,02,474.90
2008,05,21,11,03,488.60
2008,05,21,11,04,455.00
2008,05,21,11,05,455.00
2008,05,21,11,06,455.00
2008,05,21,11,07,659.00
2008,05,21,11,08,604.30
2008,05,21,11,09,471.20
2008,05,21,11,10,462.40
2008,05,21,11,11,489.30
2008,05,21,11,12,459.80
2008,05,21,11,13,430.90
2008,05,21,11,14,400.80
2008,05,21,11,15,377.80
2008,05,21,11,16,357.60
2008,05,21,11,17,347.20
2008,05,21,11,18,349.60
2008,05,21,11,19,354.80
2008,05,21,11,20,365.60
2008,05,21,11,21,374.30
2008,05,21,11,22,390.50
2008,05,21,11,23,403.90
2008,05,21,11,24,407.30
2008,05,21,11,25,391.80
2008,05,21,11,26,370.90
2008,05,21,11,27,360.00
2008,05,21,11,28,360.00
2008,05,21,11,29,356.10
2008,05,21,11,30,378.30
2008,05,21,11,31,478.70
2008,05,21,11,32,517.00
2008,05,21,11,33,503.50
2008,05,21,11,34,462.30
2008,05,21,11,35,457.50
2008,05,21,11,36,451.10
2008,05,21,11,37,456.40
2008,05,21,11,38,464.40
2008,05,21,11,39,462.00
2008,05,21,11,40,462.00
2008,05,21,11,41,444.50
2008,05,21,11,42,426.50
2008,05,21,11,43,422.60
2008,05,21,11,44,433.90
2008,05,21,11,45,455.80
2008,05,21,11,46,463.40
2008,05,21,11,47,469.80
2008,05,21,11,48,463.70
2008,05,21,11,49,497.40
2008,05,21,11,50,586.30
2008,05,21,11,51,626.00
2008,05,21,11,52,626.00
2008,05,21,11,53,380.70
2008,05,21,11,54,335.60
2008,05,21,11,55,323.10
2008,05,21,11,56,315.80
2008,05,21,11,57,310.80
2008,05,21,11,58,309.00
2008,05,21,11,59,306.30
2008,05,21,12,00,297.20
2008,05,21,12,01,285.50
2008,05,21,12,02,275.30
2008,05,21,12,03,272.00
2008,05,21,12,04,275.10
2008,05,21,12,05,282.60
2008,05,21,12,06,293.20
2008,05,21,12,07,300.00
2008,05,21,12,08,303.90
2008,05,21,12,09,308.00
2008,05,21,12,10,309.00
2008,05,21,12,11,309.00
2008,05,21,12,12,306.50
2008,05,21,12,13,299.00
2008,05,21,12,14,293.50
2008,05,21,12,15,294.00
2008,05,21,12,16,301.90
2008,05,21,12,17,313.60
2008,05,21,12,18,326.00
2008,05,21,12,19,343.20
2008,05,21,12,20,400.50
2008,05,21,12,21,484.30
2008,05,21,12,22,501.00
2008,05,21,12,23,499.60
2008,05,21,12,24,482.40
2008,05,21,12,25,511.80
2008,05,21,12,26,493.40
2008,05,21,12,27,489.00
2008,05,21,12,28,489.00
2008,05,21,12,29,697.00
2008,05,21,12,30,708.00
2008,05,21,12,31,708.00
2008,05,21,12,32,908.60
2008,05,21,12,33,1064.70
2008,05,21,12,34,1070.20
2008,05,21,12,35,1077.60
2008,05,21,12,36,1103.20
2008,05,21,12,37,1056.20
2008,05,21,12,38,1016.00
2008,05,21,12,39,1016.00
2008,05,21,12,40,1016.00
2008,05,21,12,41,1016.00
2008,05,21,12,42,908.30
2008,05,21,12,43,657.00
2008,05,21,12,44,657.00
2008,05,21,12,45,657.00
2008,05,21,12,46,657.00
2008,05,21,12,47,249.00
2008,05,21,12,48,224.30
2008,05,21,12,49,217.00
2008,05,21,12,50,220.00
2008,05,21,12,51,283.00
2008,05,21,12,52,391.80
2008,05,21,12,53,381.70
2008,05,21,12,54,445.00
2008,05,21,12,55,445.00
2008,05,21,12,56,333.70
2008,05,21,12,57,255.50
2008,05,21,12,58,237.40
2008,05,21,12,59,234.00
2008,05,21,13,00,252.30
2008,05,21,13,01,279.40
2008,05,21,13,02,278.00
2008,05,21,13,03,278.00
2008,05,21,13,04,413.90
2008,05,21,13,05,429.00
2008,05,21,13,06,642.50
2008,05,21,13,07,1038.00
2008,05,21,13,08,1037.00
2008,05,21,13,09,1037.00
2008,05,21,13,10,1037.00
2008,05,21,13,11,1037.00
2008,05,21,13,12,781.40
2008,05,21,13,13,513.20
2008,05,21,13,14,555.00
2008,05,21,13,15,555.00
2008,05,21,13,16,507.80
2008,05,21,13,17,577.90
2008,05,21,13,18,504.90
2008,05,21,13,19,475.80
2008,05,21,13,20,529.60
2008,05,21,13,21,603.10
2008,05,21,13,22,612.00
2008,05,21,13,23,822.90
2008,05,21,13,24,1280.00
2008,05,21,13,25,1280.00
2008,05,21,13,26,1280.00
2008,05,21,13,27,1280.00
2008,05,21,13,28,1142.00
2008,05,21,13,29,412.60
2008,05,21,13,30,392.00
2008,05,21,13,31,358.30
2008,05,21,13,32,348.90
2008,05,21,13,33,341.00
2008,05,21,13,34,335.60
2008,05,21,13,35,335.60
2008,05,21,13,36,341.50
2008,05,21,13,37,350.00
2008,05,21,13,38,360.50
2008,05,21,13,39,370.50
2008,05,21,13,40,378.60
2008,05,21,13,41,383.30
2008,05,21,13,42,387.60
2008,05,21,13,43,388.00
2008,05,21,13,44,382.00
2008,05,21,13,45,362.00
2008,05,21,13,46,344.40
2008,05,21,13,47,339.00
2008,05,21,13,48,342.30
2008,05,21,13,49,350.50
2008,05,21,13,50,359.20
2008,05,21,13,51,366.50
2008,05,21,13,52,377.10
2008,05,21,13,53,385.00
2008,05,21,13,54,385.00
2008,05,21,13,55,425.40
2008,05,21,13,56,450.80
2008,05,21,13,57,464.80
2008,05,21,13,58,469.00
2008,05,21,13,59,463.70
2008,05,21,14,00,442.50
2008,05,21,14,01,418.80
2008,05,21,14,02,399.40
2008,05,21,14,03,386.80
2008,05,21,14,04,378.70
2008,05,21,14,05,367.20
2008,05,21,14,06,354.90
2008,05,21,14,07,341.90
2008,05,21,14,08,330.50
2008,05,21,14,09,318.60
2008,05,21,14,10,311.00
2008,05,21,14,11,307.00
2008,05,21,14,12,302.00
2008,05,21,14,13,305.00
2008,05,21,14,14,314.40
2008,05,21,14,15,332.20
2008,05,21,14,16,357.30
2008,05,21,14,17,391.00
2008,05,21,14,18,463.00
2008,05,21,14,19,456.80
2008,05,21,14,20,461.80
2008,05,21,14,21,473.40
2008,05,21,14,22,471.30
2008,05,21,14,23,471.10
2008,05,21,14,24,456.00
2008,05,21,14,25,442.80
2008,05,21,14,26,439.30
2008,05,21,14,27,447.60
2008,05,21,14,28,460.40
2008,05,21,14,29,475.50
2008,05,21,14,30,482.00
2008,05,21,14,31,434.90
2008,05,21,14,32,404.30
2008,05,21,14,33,386.30
2008,05,21,14,34,372.10
2008,05,21,14,35,362.50
2008,05,21,14,36,357.80
2008,05,21,14,37,357.00
2008,05,21,14,38,354.70
2008,05,21,14,39,351.60
2008,05,21,14,40,345.80
2008,05,21,14,41,339.90
2008,05,21,14,42,333.60
2008,05,21,14,43,325.70
2008,05,21,14,44,318.80
2008,05,21,14,45,311.70
2008,05,21,14,46,305.90
2008,05,21,14,47,296.90
2008,05,21,14,48,287.00
2008,05,21,14,49,275.60
2008,05,21,14,50,258.50
2008,05,21,14,51,249.50
2008,05,21,14,52,246.90
2008,05,21,14,53,249.30
2008,05,21,14,54,248.40
2008,05,21,14,55,247.40
2008,05,21,14,56,235.90
2008,05,21,14,57,232.00
2008,05,21,14,58,228.50
2008,05,21,14,59,223.70
2008,05,21,15,00,221.30
2008,05,21,15,01,220.00
2008,05,21,15,02,218.00
2008,05,21,15,03,218.00
2008,05,21,15,04,219.10
2008,05,21,15,05,220.70
2008,05,21,15,06,226.00
2008,05,21,15,07,230.30
2008,05,21,15,08,236.70
2008,05,21,15,09,239.80
2008,05,21,15,10,241.00
2008,05,21,15,11,242.40
2008,05,21,15,12,241.20
2008,05,21,15,13,241.00
2008,05,21,15,14,241.00
2008,05,21,15,15,241.80
2008,05,21,15,16,244.70
2008,05,21,15,17,248.90
2008,05,21,15,18,250.90
2008,05,21,15,19,253.10
2008,05,21,15,20,255.00
2008,05,21,15,21,256.30
2008,05,21,15,22,258.00
2008,05,21,15,23,259.40
2008,05,21,15,24,261.70
2008,05,21,15,25,264.20
2008,05,21,15,26,266.10
2008,05,21,15,27,271.10
2008,05,21,15,28,277.10
2008,05,21,15,29,286.10
2008,05,21,15,30,295.30
2008,05,21,15,31,309.30
2008,05,21,15,32,318.30
2008,05,21,15,33,324.80
2008,05,21,15,34,327.00
2008,05,21,15,35,323.70
2008,05,21,15,36,318.30
2008,05,21,15,37,311.00
2008,05,21,15,38,308.70
2008,05,21,15,39,304.00
2008,05,21,15,40,305.30
2008,05,21,15,41,306.00
2008,05,21,15,42,308.80
2008,05,21,15,43,311.00
2008,05,21,15,44,310.30
2008,05,21,15,45,308.40
2008,05,21,15,46,305.30
2008,05,21,15,47,301.50
2008,05,21,15,48,296.80
2008,05,21,15,49,293.20
2008,05,21,15,50,289.20
2008,05,21,15,51,287.40
2008,05,21,15,52,285.60
2008,05,21,15,53,283.40
2008,05,21,15,54,282.60
2008,05,21,15,55,278.30
2008,05,21,15,56,275.30
2008,05,21,15,57,273.00
2008,05,21,15,58,271.40
2008,05,21,15,59,271.90
2008,05,21,16,00,274.40
2008,05,21,16,01,279.30
2008,05,21,16,02,286.10
2008,05,21,16,03,296.70
2008,05,21,16,04,301.00
2008,05,21,16,05,320.60
2008,05,21,16,06,341.10
2008,05,21,16,07,354.80
2008,05,21,16,08,366.00
2008,05,21,16,09,372.10
2008,05,21,16,10,375.30
2008,05,21,16,11,377.90
2008,05,21,16,12,380.10
2008,05,21,16,13,381.70
2008,05,21,16,14,383.00
2008,05,21,16,15,383.00
2008,05,21,16,16,383.00
2008,05,21,16,17,383.10
2008,05,21,16,18,386.90
2008,05,21,16,19,399.70
2008,05,21,16,20,433.60
2008,05,21,16,21,470.40
2008,05,21,16,22,538.30
2008,05,21,16,23,613.60
2008,05,21,16,24,675.00
2008,05,21,16,25,647.80
2008,05,21,16,26,605.00
2008,05,21,16,27,605.00
2008,05,21,16,28,605.00
2008,05,21,16,29,505.80
2008,05,21,16,30,427.40
2008,05,21,16,31,422.80
2008,05,21,16,32,431.80
2008,05,21,16,33,423.00
2008,05,21,16,34,413.20
2008,05,21,16,35,400.80
2008,05,21,16,36,412.00
2008,05,21,16,37,403.00
2008,05,21,16,38,424.10
2008,05,21,16,39,502.30
2008,05,21,16,40,533.00
2008,05,21,16,41,426.80
2008,05,21,16,42,357.60
2008,05,21,16,43,339.80
2008,05,21,16,44,332.00
2008,05,21,16,45,325.00
2008,05,21,16,46,320.30
2008,05,21,16,47,313.00
2008,05,21,16,48,313.00
2008,05,21,16,49,299.70
2008,05,21,16,50,279.50
2008,05,21,16,51,268.90
2008,05,21,16,52,256.80
2008,05,21,16,53,242.70
2008,05,21,16,54,233.90
2008,05,21,16,55,225.00
2008,05,21,16,56,217.80
2008,05,21,16,57,213.60
2008,05,21,16,58,209.20
2008,05,21,16,59,205.70
2008,05,21,17,00,203.40
2008,05,21,17,01,202.00
2008,05,21,17,02,202.00
2008,05,21,17,03,202.00
2008,05,21,17,04,202.00
2008,05,21,17,05,202.40
2008,05,21,17,06,204.80
2008,05,21,17,07,206.60
2008,05,21,17,08,209.60
2008,05,21,17,09,213.50