Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,12,08,41,9.90
2016,02,12,08,42,9.90
2016,02,12,08,43,9.90
2016,02,12,08,44,9.90
2016,02,12,08,45,9.90
2016,02,12,08,46,9.90
2016,02,12,08,47,9.90
2016,02,12,08,48,9.90
2016,02,12,08,49,9.80
2016,02,12,08,50,9.80
2016,02,12,08,51,9.80
2016,02,12,08,52,9.80
2016,02,12,08,53,9.80
2016,02,12,08,54,9.80
2016,02,12,08,55,9.90
2016,02,12,08,56,9.90
2016,02,12,08,57,9.90
2016,02,12,08,58,9.90
2016,02,12,08,59,9.90
2016,02,12,09,00,9.90
2016,02,12,09,01,9.90
2016,02,12,09,02,9.90
2016,02,12,09,03,9.90
2016,02,12,09,04,9.90
2016,02,12,09,05,10.00
2016,02,12,09,06,10.10
2016,02,12,09,07,10.10
2016,02,12,09,08,10.20
2016,02,12,09,09,10.20
2016,02,12,09,10,10.30
2016,02,12,09,11,10.30
2016,02,12,09,12,10.30
2016,02,12,09,13,10.30
2016,02,12,09,14,10.40
2016,02,12,09,15,10.40
2016,02,12,09,16,10.50
2016,02,12,09,17,10.60
2016,02,12,09,18,10.50
2016,02,12,09,19,10.50
2016,02,12,09,20,10.50
2016,02,12,09,21,10.50
2016,02,12,09,22,10.50
2016,02,12,09,23,10.50
2016,02,12,09,24,10.50
2016,02,12,09,25,10.50
2016,02,12,09,26,10.50
2016,02,12,09,27,10.50
2016,02,12,09,28,10.50
2016,02,12,11,09,11.70
2016,02,12,11,10,11.80
2016,02,12,11,11,11.80
2016,02,12,11,12,11.80
2016,02,12,11,13,11.90
2016,02,12,11,14,11.90
2016,02,12,11,15,11.90
2016,02,12,11,16,11.90
2016,02,12,11,17,12.00
2016,02,12,11,18,12.00
2016,02,12,11,19,12.00
2016,02,12,11,20,12.00
2016,02,12,11,21,12.10
2016,02,12,11,22,12.10
2016,02,12,11,23,12.10
2016,02,12,11,24,12.10
2016,02,12,11,25,12.10
2016,02,12,11,26,12.10
2016,02,12,11,27,12.20
2016,02,12,11,28,12.20
2016,02,12,11,29,12.20
2016,02,12,11,30,12.20
2016,02,12,11,31,12.20
2016,02,12,11,32,12.20
2016,02,12,11,33,12.20
2016,02,12,11,34,12.20
2016,02,12,11,35,12.20
2016,02,12,11,36,12.30
2016,02,12,11,37,12.30
2016,02,12,11,38,12.30
2016,02,12,11,39,12.40
2016,02,12,11,40,12.40
2016,02,12,11,41,12.50
2016,02,12,11,42,12.50
2016,02,12,11,43,12.60
2016,02,12,11,44,12.70
2016,02,12,11,45,12.70
2016,02,12,11,46,12.70
2016,02,12,11,47,12.70
2016,02,12,11,48,12.80
2016,02,12,11,49,12.80
2016,02,12,11,50,12.80
2016,02,12,11,51,12.80
2016,02,12,11,52,12.80
2016,02,12,11,53,12.80
2016,02,12,11,54,12.70
2016,02,12,11,55,12.70
2016,02,12,11,56,12.70
2016,02,12,11,57,12.70
2016,02,12,11,58,12.80
2016,02,12,11,59,12.80
2016,02,12,12,00,12.90
2016,02,12,12,01,12.90
2016,02,12,12,02,12.90
2016,02,12,12,03,13.00
2016,02,12,12,04,13.00
2016,02,12,12,05,13.00
2016,02,12,12,06,13.00
2016,02,12,12,07,13.00
2016,02,12,12,08,13.00
2016,02,12,12,09,13.00
2016,02,12,12,10,13.00
2016,02,12,12,11,13.00
2016,02,12,12,12,13.10
2016,02,12,12,13,13.10
2016,02,12,12,14,13.00
2016,02,12,12,15,13.00
2016,02,12,12,16,13.00
2016,02,12,12,17,12.90
2016,02,12,12,18,12.90
2016,02,12,12,19,13.00
2016,02,12,12,20,13.00
2016,02,12,12,21,13.00
2016,02,12,12,22,13.00
2016,02,12,12,23,13.10
2016,02,12,12,24,13.10
2016,02,12,12,25,13.10
2016,02,12,12,26,13.10
2016,02,12,12,27,13.10
2016,02,12,12,28,13.10
2016,02,12,12,29,13.10
2016,02,12,12,30,13.10
2016,02,12,12,31,13.10
2016,02,12,12,32,13.10
2016,02,12,12,33,13.10
2016,02,12,12,34,13.20
2016,02,12,12,35,13.20
2016,02,12,12,36,13.20
2016,02,12,12,37,13.20
2016,02,12,12,38,13.30
2016,02,12,12,39,13.30
2016,02,12,12,40,13.30
2016,02,12,12,41,13.30
2016,02,12,12,42,13.30
2016,02,12,12,43,13.40
2016,02,12,12,44,13.40
2016,02,12,12,45,13.40
2016,02,12,12,46,13.40
2016,02,12,12,47,13.40
2016,02,12,12,48,13.40
2016,02,12,12,49,13.40
2016,02,12,12,50,13.40
2016,02,12,12,51,13.50
2016,02,12,12,52,13.50
2016,02,12,12,53,13.60
2016,02,12,12,54,13.60
2016,02,12,12,55,13.60
2016,02,12,12,56,13.50
2016,02,12,12,57,13.50
2016,02,12,12,58,13.60
2016,02,12,12,59,13.60
2016,02,12,13,00,13.60
2016,02,12,13,01,13.50
2016,02,12,13,02,13.50
2016,02,12,13,03,13.60
2016,02,12,13,04,13.60
2016,02,12,13,05,13.60
2016,02,12,13,06,13.60
2016,02,12,13,07,13.50
2016,02,12,13,08,13.50
2016,02,12,13,09,13.40
2016,02,12,13,10,13.40
2016,02,12,13,11,13.30
2016,02,12,13,12,13.40
2016,02,12,13,13,13.40
2016,02,12,13,14,13.50
2016,02,12,13,15,13.50
2016,02,12,13,16,13.50
2016,02,12,13,17,13.50
2016,02,12,13,18,13.60
2016,02,12,13,19,13.60
2016,02,12,13,20,13.60
2016,02,12,13,21,13.60
2016,02,12,13,22,13.50
2016,02,12,13,23,13.50
2016,02,12,13,24,13.40
2016,02,12,13,25,13.40
2016,02,12,13,26,13.40
2016,02,12,13,27,13.30
2016,02,12,13,28,13.30
2016,02,12,13,29,13.20
2016,02,12,13,30,13.10
2016,02,12,13,31,13.00
2016,02,12,13,32,13.00
2016,02,12,13,33,12.90
2016,02,12,13,34,12.90
2016,02,12,13,35,12.80
2016,02,12,13,36,12.80
2016,02,12,13,37,12.80
2016,02,12,13,38,12.80
2016,02,12,13,39,12.80
2016,02,12,13,40,12.80
2016,02,12,13,41,12.80
2016,02,12,13,42,12.80
2016,02,12,13,43,12.80
2016,02,12,13,44,12.80
2016,02,12,13,45,12.80
2016,02,12,13,46,12.90
2016,02,12,13,47,12.90
2016,02,12,13,48,12.90
2016,02,12,13,49,13.00
2016,02,12,13,50,13.10
2016,02,12,13,51,13.10
2016,02,12,13,52,13.20
2016,02,12,13,53,13.20
2016,02,12,13,54,13.30
2016,02,12,13,55,13.30
2016,02,12,13,56,13.30
2016,02,12,13,57,13.30
2016,02,12,13,58,13.40
2016,02,12,13,59,13.40
2016,02,12,14,00,13.50
2016,02,12,14,01,13.60
2016,02,12,14,02,13.60
2016,02,12,14,03,13.60
2016,02,12,14,04,13.60
2016,02,12,14,05,13.60
2016,02,12,14,06,13.60
2016,02,12,14,07,13.60
2016,02,12,14,08,13.50
2016,02,12,14,09,13.50
2016,02,12,14,10,13.40
2016,02,12,14,11,13.50
2016,02,12,14,12,13.50
2016,02,12,14,13,13.50
2016,02,12,14,14,13.50
2016,02,12,14,15,13.50
2016,02,12,14,16,13.60
2016,02,12,14,17,13.60
2016,02,12,14,18,13.70
2016,02,12,14,19,13.80
2016,02,12,14,20,13.80
2016,02,12,14,21,13.90
2016,02,12,14,22,13.90
2016,02,12,14,23,13.90
2016,02,12,14,24,13.90
2016,02,12,14,25,13.80
2016,02,12,14,26,13.90
2016,02,12,14,27,13.90
2016,02,12,14,28,13.80
2016,02,12,14,29,13.80
2016,02,12,14,30,13.80
2016,02,12,14,31,13.80
2016,02,12,14,32,13.80
2016,02,12,14,33,13.80
2016,02,12,14,34,13.80
2016,02,12,14,35,13.80
2016,02,12,14,36,13.80
2016,02,12,14,37,13.80
2016,02,12,14,38,13.70
2016,02,12,14,39,13.70
2016,02,12,14,40,13.70
2016,02,12,14,41,13.70
2016,02,12,14,42,13.70
2016,02,12,14,43,13.80
2016,02,12,14,44,13.80
2016,02,12,14,45,13.80
2016,02,12,14,46,13.90
2016,02,12,14,47,13.90
2016,02,12,14,48,13.90
2016,02,12,14,49,13.90
2016,02,12,14,50,13.90
2016,02,12,14,51,14.00
2016,02,12,14,52,14.00
2016,02,12,14,53,14.00
2016,02,12,14,54,14.00
2016,02,12,14,55,13.90
2016,02,12,14,56,13.90
2016,02,12,14,57,13.90
2016,02,12,14,58,13.80
2016,02,12,14,59,13.80
2016,02,12,15,00,13.80
2016,02,12,15,01,13.80
2016,02,12,15,02,13.80
2016,02,12,15,03,13.90
2016,02,12,15,04,13.90
2016,02,12,15,05,13.90
2016,02,12,15,06,13.80
2016,02,12,15,07,13.80
2016,02,12,15,08,13.70
2016,02,12,15,09,13.70
2016,02,12,15,10,13.60
2016,02,12,15,11,13.60
2016,02,12,15,12,13.60
2016,02,12,15,13,13.60
2016,02,12,15,14,13.60
2016,02,12,15,15,13.60
2016,02,12,15,16,13.60
2016,02,12,15,17,13.60
2016,02,12,15,18,13.60
2016,02,12,15,19,13.70
2016,02,12,15,20,13.70
2016,02,12,15,21,13.60
2016,02,12,15,22,13.60
2016,02,12,15,23,13.60
2016,02,12,15,24,13.60
2016,02,12,15,25,13.60
2016,02,12,15,26,13.50
2016,02,12,15,27,13.50
2016,02,12,15,28,13.40
2016,02,12,15,29,13.40
2016,02,12,15,30,13.40
2016,02,12,15,31,13.40
2016,02,12,15,32,13.40
2016,02,12,15,33,13.50
2016,02,12,15,34,13.40
2016,02,12,15,35,13.40
2016,02,12,15,36,13.40
2016,02,12,15,37,13.40
2016,02,12,15,38,13.40
2016,02,12,15,39,13.40
2016,02,12,15,40,13.40
2016,02,12,15,41,13.40
2016,02,12,15,42,13.40
2016,02,12,15,43,13.40
2016,02,12,15,44,13.40
2016,02,12,15,45,13.50
2016,02,12,15,46,13.50
2016,02,12,15,47,13.40
2016,02,12,15,48,13.40
2016,02,12,15,49,13.40
2016,02,12,15,50,13.40
2016,02,12,15,51,13.30
2016,02,12,15,52,13.30
2016,02,12,15,53,13.30
2016,02,12,15,54,13.30
2016,02,12,15,55,13.30
2016,02,12,15,56,13.30
2016,02,12,15,57,13.30
2016,02,12,15,58,13.30
2016,02,12,15,59,13.30
2016,02,12,16,00,13.30
2016,02,12,16,01,13.40
2016,02,12,16,02,13.40
2016,02,12,16,03,13.40
2016,02,12,16,04,13.40
2016,02,12,16,05,13.40
2016,02,12,16,06,13.40
2016,02,12,16,07,13.40
2016,02,12,16,08,13.30
2016,02,12,16,09,13.20
2016,02,12,16,10,13.20
2016,02,12,16,11,13.20
2016,02,12,16,12,13.10
2016,02,12,16,13,13.10
2016,02,12,16,14,13.10
2016,02,12,16,15,13.00
2016,02,12,16,16,12.90
2016,02,12,16,17,12.90
2016,02,12,16,18,12.80
2016,02,12,16,19,12.80
2016,02,12,16,20,12.80
2016,02,12,16,21,12.70
2016,02,12,16,22,12.70
2016,02,12,16,23,12.70
2016,02,12,16,24,12.60
2016,02,12,16,25,12.60
2016,02,12,16,26,12.60
2016,02,12,16,27,12.60
2016,02,12,16,28,12.50
2016,02,12,16,29,12.50
2016,02,12,16,30,12.40
2016,02,12,16,31,12.40
2016,02,12,16,32,12.40
2016,02,12,16,33,12.30
2016,02,12,16,34,12.30
2016,02,12,16,35,12.20
2016,02,12,16,36,12.20
2016,02,12,16,37,12.20
2016,02,12,16,38,12.10
2016,02,12,16,39,12.10
2016,02,12,16,40,12.10
2016,02,12,16,41,12.10
2016,02,12,16,42,12.00
2016,02,12,16,43,12.00
2016,02,12,16,44,12.00
2016,02,12,16,45,12.00
2016,02,12,16,46,11.90
2016,02,12,16,47,11.90
2016,02,12,16,48,11.90
2016,02,12,16,49,11.90
2016,02,12,16,50,11.80
2016,02,12,16,51,11.80
2016,02,12,16,52,11.80
2016,02,12,16,53,11.80
2016,02,12,16,54,11.70
2016,02,12,16,55,11.70
2016,02,12,16,56,11.70
2016,02,12,16,57,11.70
2016,02,12,16,58,11.70
2016,02,12,16,59,11.70
2016,02,12,17,00,11.70
2016,02,12,17,01,11.70
2016,02,12,17,02,11.60
2016,02,12,17,03,11.60
2016,02,12,17,04,11.60
2016,02,12,17,05,11.60
2016,02,12,17,06,11.60
2016,02,12,17,07,11.60
2016,02,12,17,08,11.60
2016,02,12,17,09,11.60
2016,02,12,17,10,11.50
2016,02,12,17,11,11.50
2016,02,12,17,12,11.40
2016,02,12,17,13,11.40
2016,02,12,17,14,11.40
2016,02,12,17,15,11.30
2016,02,12,17,16,11.30
2016,02,12,17,17,11.30
2016,02,12,17,18,11.30
2016,02,12,17,19,11.30
2016,02,12,17,20,11.20
2016,02,12,17,21,11.20
2016,02,12,17,22,11.20
2016,02,12,17,23,11.20
2016,02,12,17,24,11.20
2016,02,12,17,25,11.20
2016,02,12,17,26,11.20
2016,02,12,17,27,11.10
2016,02,12,17,28,11.10
2016,02,12,17,29,11.10
2016,02,12,17,30,11.10
2016,02,12,17,31,11.10
2016,02,12,17,32,11.10
2016,02,12,17,33,11.00
2016,02,12,17,34,11.00
2016,02,12,17,35,11.00
2016,02,12,17,36,10.90
2016,02,12,17,37,10.90
2016,02,12,17,38,10.90
2016,02,12,17,39,10.90
2016,02,12,17,40,10.90
2016,02,12,17,41,10.80
2016,02,12,17,42,10.80
2016,02,12,17,43,10.80
2016,02,12,17,44,10.80
2016,02,12,17,45,10.80
2016,02,12,17,46,10.80
2016,02,12,17,47,10.80
2016,02,12,17,48,10.80
2016,02,12,17,49,10.80
2016,02,12,17,50,10.80
2016,02,12,17,51,10.70
2016,02,12,17,52,10.70
2016,02,12,17,53,10.70
2016,02,12,17,54,10.70
2016,02,12,17,55,10.70
2016,02,12,17,56,10.70
2016,02,12,17,57,10.60
2016,02,12,17,58,10.60
2016,02,12,17,59,10.60
2016,02,12,18,00,10.60
2016,02,12,18,01,10.60
2016,02,12,18,02,10.60
2016,02,12,18,03,10.60
2016,02,12,18,04,10.60
2016,02,12,18,05,10.60
2016,02,12,18,06,10.60
2016,02,12,18,07,10.60
2016,02,12,18,08,10.60
2016,02,12,18,09,10.50
2016,02,12,18,10,10.50
2016,02,12,18,11,10.50
2016,02,12,18,12,10.50
2016,02,12,18,13,10.50
2016,02,12,18,14,10.50
2016,02,12,18,15,10.50
2016,02,12,18,16,10.50
2016,02,12,18,17,10.50
2016,02,12,18,18,10.50
2016,02,12,18,19,10.50
2016,02,12,18,20,10.50
2016,02,12,18,21,10.50
2016,02,12,18,22,10.50
2016,02,12,18,23,10.50
2016,02,12,18,24,10.50
2016,02,12,18,25,10.50
2016,02,12,18,26,10.40
2016,02,12,18,27,10.40
2016,02,12,18,28,10.50
2016,02,12,18,29,10.50
2016,02,12,18,30,10.50
2016,02,12,18,31,10.50
2016,02,12,18,32,10.50
2016,02,12,18,33,10.50
2016,02,12,18,34,10.50
2016,02,12,18,35,10.50
2016,02,12,18,36,10.50
2016,02,12,18,37,10.50
2016,02,12,18,38,10.50
2016,02,12,18,39,10.50
2016,02,12,18,40,10.40
2016,02,12,18,41,10.40
2016,02,12,18,42,10.40
2016,02,12,18,43,10.40
2016,02,12,18,44,10.30
2016,02,12,18,45,10.30
2016,02,12,18,46,10.30
2016,02,12,18,47,10.30
2016,02,12,18,48,10.30
2016,02,12,18,49,10.30
2016,02,12,18,50,10.20
2016,02,12,18,51,10.20
2016,02,12,18,52,10.20
2016,02,12,18,53,10.20
2016,02,12,18,54,10.20
2016,02,12,18,55,10.20
2016,02,12,18,56,10.20
2016,02,12,18,57,10.20
2016,02,12,18,58,10.20
2016,02,12,18,59,10.20
2016,02,12,19,00,10.20
2016,02,12,19,01,10.20
2016,02,12,19,02,10.20
2016,02,12,19,03,10.20
2016,02,12,19,04,10.20
2016,02,12,19,05,10.20
2016,02,12,19,06,10.20
2016,02,12,19,07,10.20
2016,02,12,19,08,10.20
2016,02,12,19,09,10.20
2016,02,12,19,10,10.20
2016,02,12,19,11,10.20
2016,02,12,19,12,10.20
2016,02,12,19,13,10.20
2016,02,12,19,14,10.20
2016,02,12,19,15,10.20
2016,02,12,19,16,10.20
2016,02,12,19,17,10.20
2016,02,12,19,18,10.20
2016,02,12,19,19,10.10
2016,02,12,19,20,10.10
2016,02,12,19,21,10.10
2016,02,12,19,22,10.10
2016,02,12,19,23,10.10
2016,02,12,19,24,10.10
2016,02,12,19,25,10.10
2016,02,12,19,26,10.10
2016,02,12,19,27,10.10
2016,02,12,19,28,10.10
2016,02,12,19,29,10.10
2016,02,12,19,30,10.10
2016,02,12,19,31,10.10
2016,02,12,19,32,10.10
