Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,06,00,00,14.70
2016,08,06,00,01,14.70
2016,08,06,00,02,14.70
2016,08,06,00,03,14.70
2016,08,06,00,04,14.70
2016,08,06,00,05,14.60
2016,08,06,00,06,14.60
2016,08,06,00,07,14.60
2016,08,06,00,08,14.60
2016,08,06,00,09,14.50
2016,08,06,00,10,14.40
2016,08,06,00,11,14.40
2016,08,06,00,12,14.40
2016,08,06,00,13,14.40
2016,08,06,00,14,14.30
2016,08,06,00,15,14.30
2016,08,06,00,16,14.40
2016,08,06,00,17,14.40
2016,08,06,00,18,14.40
2016,08,06,00,19,14.40
2016,08,06,00,20,14.40
2016,08,06,00,21,14.40
2016,08,06,00,22,14.50
2016,08,06,00,23,14.60
2016,08,06,00,24,14.60
2016,08,06,00,25,14.60
2016,08,06,00,26,14.60
2016,08,06,00,27,14.60
2016,08,06,00,28,14.60
2016,08,06,00,29,14.60
2016,08,06,00,30,14.60
2016,08,06,00,31,14.60
2016,08,06,00,32,14.60
2016,08,06,00,33,14.60
2016,08,06,00,34,14.60
2016,08,06,00,35,14.60
2016,08,06,00,36,14.60
2016,08,06,00,37,14.60
2016,08,06,00,38,14.70
2016,08,06,00,39,14.70
2016,08,06,00,40,14.70
2016,08,06,00,41,14.70
2016,08,06,00,42,14.70
2016,08,06,00,43,14.70
2016,08,06,00,44,14.70
2016,08,06,00,45,14.70
2016,08,06,00,46,14.70
2016,08,06,00,47,14.70
2016,08,06,00,48,14.70
2016,08,06,00,49,14.70
2016,08,06,00,50,14.70
2016,08,06,00,51,14.70
2016,08,06,00,52,14.70
2016,08,06,00,53,14.70
2016,08,06,00,54,14.70
2016,08,06,00,55,14.70
2016,08,06,00,58,14.70
2016,08,06,01,00,14.70
2016,08,06,01,01,14.70
2016,08,06,01,02,14.60
2016,08,06,01,03,14.60
2016,08,06,01,04,14.60
2016,08,06,01,05,14.60
2016,08,06,01,06,14.60
2016,08,06,01,07,14.70
2016,08,06,01,08,14.70
2016,08,06,01,09,14.60
2016,08,06,01,10,14.60
2016,08,06,01,11,14.60
2016,08,06,01,12,14.60
2016,08,06,01,13,14.60
2016,08,06,01,14,14.60
2016,08,06,01,15,14.60
2016,08,06,01,16,14.60
2016,08,06,01,17,14.60
2016,08,06,01,18,14.60
2016,08,06,01,19,14.60
2016,08,06,01,20,14.70
2016,08,06,01,21,14.60
2016,08,06,01,22,14.70
2016,08,06,01,23,14.70
2016,08,06,01,24,14.70
2016,08,06,01,25,14.70
2016,08,06,01,26,14.70
2016,08,06,01,27,14.70
2016,08,06,01,28,14.70
2016,08,06,01,29,14.70
2016,08,06,01,30,14.70
2016,08,06,01,31,14.70
2016,08,06,01,32,14.70
2016,08,06,01,33,14.70
2016,08,06,01,34,14.70
2016,08,06,01,35,14.70
2016,08,06,01,36,14.70
2016,08,06,01,37,14.70
2016,08,06,01,38,14.70
2016,08,06,01,39,14.70
2016,08,06,01,40,14.70
2016,08,06,01,41,14.80
2016,08,06,01,42,14.80
2016,08,06,01,43,14.80
2016,08,06,01,44,14.80
2016,08,06,01,45,14.80
2016,08,06,01,46,14.80
2016,08,06,01,47,14.80
2016,08,06,01,48,14.80
2016,08,06,01,49,14.80
2016,08,06,01,50,14.80
2016,08,06,01,51,14.80
2016,08,06,01,52,14.80
2016,08,06,01,53,14.80
2016,08,06,01,54,14.80
2016,08,06,01,55,14.80
2016,08,06,01,56,14.80
2016,08,06,01,57,14.80
2016,08,06,01,58,14.80
2016,08,06,01,59,14.80
2016,08,06,02,00,14.80
2016,08,06,02,01,14.90
2016,08,06,02,02,14.90
2016,08,06,02,03,14.90
2016,08,06,02,04,14.90
2016,08,06,02,05,14.90
2016,08,06,02,06,14.90
2016,08,06,02,07,14.90
2016,08,06,02,08,14.90
2016,08,06,02,09,14.90
2016,08,06,02,10,14.90
2016,08,06,02,11,14.90
2016,08,06,02,12,14.90
2016,08,06,02,13,14.90
2016,08,06,02,14,14.90
2016,08,06,02,15,14.90
2016,08,06,02,16,14.90
2016,08,06,02,17,14.90
2016,08,06,02,18,14.90
2016,08,06,02,19,15.00
2016,08,06,02,20,15.00
2016,08,06,02,21,15.00
2016,08,06,02,22,15.00
2016,08,06,02,23,15.00
2016,08,06,02,24,15.00
2016,08,06,02,25,15.00
2016,08,06,02,26,15.10
2016,08,06,02,27,15.10
2016,08,06,02,28,15.10
2016,08,06,02,29,15.10
2016,08,06,02,30,15.10
2016,08,06,02,31,15.10
2016,08,06,02,32,15.10
2016,08,06,02,33,15.10
2016,08,06,02,34,15.10
2016,08,06,02,35,15.10
2016,08,06,02,36,15.10
2016,08,06,02,37,15.10
2016,08,06,02,38,15.10
2016,08,06,02,39,15.10
2016,08,06,02,40,15.10
2016,08,06,02,41,15.10
2016,08,06,02,42,15.10
2016,08,06,02,43,15.10
2016,08,06,02,44,15.10
2016,08,06,02,45,15.10
2016,08,06,02,46,15.10
2016,08,06,02,47,15.10
2016,08,06,02,48,15.10
2016,08,06,02,49,15.10
2016,08,06,02,50,15.10
2016,08,06,02,51,15.10
2016,08,06,02,52,15.10
2016,08,06,02,53,15.10
2016,08,06,02,54,15.10
2016,08,06,02,55,15.10
2016,08,06,02,56,15.10
2016,08,06,02,57,15.10
2016,08,06,02,58,15.10
2016,08,06,02,59,15.10
2016,08,06,03,00,15.10
2016,08,06,03,01,15.10
2016,08,06,03,02,15.10
2016,08,06,03,03,15.10
2016,08,06,03,04,15.10
2016,08,06,03,05,15.10
2016,08,06,03,07,15.10
2016,08,06,03,08,15.10
2016,08,06,03,09,15.10
2016,08,06,03,10,15.10
2016,08,06,03,11,15.10
2016,08,06,03,12,15.10
2016,08,06,03,13,15.10
2016,08,06,03,14,15.10
2016,08,06,03,16,15.10
2016,08,06,03,17,15.10
2016,08,06,03,18,15.10
2016,08,06,03,19,15.10
2016,08,06,03,20,15.10
2016,08,06,03,21,15.10
2016,08,06,03,22,15.10
2016,08,06,03,23,15.10
2016,08,06,03,24,15.10
2016,08,06,03,25,15.10
2016,08,06,03,26,15.10
2016,08,06,03,27,15.10
2016,08,06,03,28,15.10
2016,08,06,03,29,15.10
2016,08,06,03,30,15.10
2016,08,06,03,31,15.10
2016,08,06,03,32,15.10
2016,08,06,03,33,15.10
2016,08,06,03,34,15.10
2016,08,06,03,35,15.10
2016,08,06,03,36,15.10
2016,08,06,03,37,15.10
2016,08,06,03,38,15.10
2016,08,06,03,39,15.10
2016,08,06,03,40,15.00
2016,08,06,03,41,15.00
2016,08,06,03,42,15.00
2016,08,06,03,43,14.90
2016,08,06,03,44,14.90
2016,08,06,03,45,14.90
2016,08,06,03,46,14.90
2016,08,06,03,47,14.90
2016,08,06,03,48,14.90
2016,08,06,03,49,14.90
2016,08,06,03,50,14.90
2016,08,06,03,51,14.80
2016,08,06,03,52,14.80
2016,08,06,03,53,14.80
2016,08,06,03,54,14.80
2016,08,06,03,57,14.80
2016,08,06,03,58,14.80
2016,08,06,03,59,14.80
2016,08,06,04,00,14.80
2016,08,06,04,01,14.80
2016,08,06,04,02,14.80
2016,08,06,04,03,14.80
2016,08,06,04,05,14.80
2016,08,06,04,06,14.80
2016,08,06,04,07,14.80
2016,08,06,04,08,14.80
2016,08,06,04,09,14.80
2016,08,06,04,10,14.80
2016,08,06,04,11,14.80
2016,08,06,04,12,14.80
2016,08,06,04,13,14.80
2016,08,06,04,14,14.80
2016,08,06,04,15,14.80
2016,08,06,04,16,14.80
2016,08,06,04,17,14.80
2016,08,06,04,18,14.80
2016,08,06,04,19,14.80
2016,08,06,04,20,14.80
2016,08,06,04,21,14.80
2016,08,06,04,22,14.80
2016,08,06,04,23,14.80
2016,08,06,04,24,14.80
2016,08,06,04,25,14.80
2016,08,06,04,26,14.80
2016,08,06,04,27,14.80
2016,08,06,04,28,14.80
2016,08,06,04,29,14.80
2016,08,06,04,30,14.80
2016,08,06,04,31,14.80
2016,08,06,04,32,14.80
2016,08,06,04,33,14.90
2016,08,06,04,34,14.80
2016,08,06,04,36,14.80
2016,08,06,04,37,14.80
2016,08,06,04,38,14.80
2016,08,06,04,39,14.80
2016,08,06,04,40,14.80
2016,08,06,04,42,14.80
2016,08,06,04,43,14.80
2016,08,06,04,44,14.80
2016,08,06,04,45,14.80
2016,08,06,04,46,14.80
2016,08,06,04,47,14.80
2016,08,06,04,48,14.80
2016,08,06,04,49,14.80
2016,08,06,04,50,14.80
2016,08,06,04,51,14.80
2016,08,06,04,52,14.80
2016,08,06,04,53,14.80
2016,08,06,04,54,14.80
2016,08,06,04,55,14.80
2016,08,06,04,56,14.80
2016,08,06,04,57,14.80
2016,08,06,04,58,14.80
2016,08,06,04,59,14.80
2016,08,06,05,00,14.80
2016,08,06,05,01,14.80
2016,08,06,05,02,14.80
2016,08,06,05,03,14.80
2016,08,06,05,04,14.80
2016,08,06,05,05,14.80
2016,08,06,05,06,14.80
2016,08,06,05,07,14.80
2016,08,06,05,08,14.80
2016,08,06,05,09,14.80
2016,08,06,05,10,14.80
2016,08,06,05,11,14.80
2016,08,06,05,12,14.80
2016,08,06,05,13,14.80
2016,08,06,05,14,14.80
2016,08,06,05,15,14.80
2016,08,06,05,16,14.80
2016,08,06,05,17,14.80
2016,08,06,05,18,14.80
2016,08,06,05,19,14.80
2016,08,06,05,20,14.70
2016,08,06,05,21,14.80
2016,08,06,05,22,14.70
2016,08,06,05,23,14.70
2016,08,06,05,25,14.70
2016,08,06,05,26,14.70
2016,08,06,05,27,14.70
2016,08,06,05,28,14.70
2016,08,06,05,29,14.70
2016,08,06,05,30,14.70
2016,08,06,05,31,14.70
2016,08,06,05,32,14.70
2016,08,06,05,33,14.70
2016,08,06,05,34,14.70
2016,08,06,05,35,14.60
2016,08,06,05,36,14.60
2016,08,06,05,37,14.60
2016,08,06,05,38,14.60
2016,08,06,05,39,14.60
2016,08,06,05,40,14.60
2016,08,06,05,41,14.50
2016,08,06,05,42,14.50
2016,08,06,05,43,14.50
2016,08,06,05,44,14.50
2016,08,06,05,45,14.40
2016,08,06,05,46,14.40
2016,08,06,05,47,14.40
2016,08,06,05,48,14.40
2016,08,06,05,49,14.40
2016,08,06,05,50,14.40
2016,08,06,05,51,14.40
2016,08,06,05,52,14.40
2016,08,06,05,53,14.40
2016,08,06,05,54,14.40
2016,08,06,05,55,14.40
2016,08,06,05,56,14.40
2016,08,06,05,57,14.40
2016,08,06,05,58,14.40
2016,08,06,05,59,14.40
2016,08,06,06,00,14.40
2016,08,06,06,01,14.40
2016,08,06,06,02,14.40
2016,08,06,06,03,14.40
2016,08,06,06,04,14.40
2016,08,06,06,05,14.40
2016,08,06,06,06,14.40
2016,08,06,06,07,14.40
2016,08,06,06,08,14.30
2016,08,06,06,09,14.30
2016,08,06,06,10,14.30
2016,08,06,06,11,14.30
2016,08,06,06,12,14.30
2016,08,06,06,13,14.30
2016,08,06,06,14,14.30
2016,08,06,06,15,14.30
2016,08,06,06,16,14.30
2016,08,06,06,17,14.20
2016,08,06,06,18,14.20
2016,08,06,06,19,14.20
2016,08,06,06,20,14.20
2016,08,06,06,21,14.20
2016,08,06,06,22,14.20
2016,08,06,06,23,14.20
2016,08,06,06,24,14.20
2016,08,06,06,25,14.10
2016,08,06,06,26,14.10
2016,08,06,06,27,14.10
2016,08,06,06,28,14.10
2016,08,06,06,29,14.10
2016,08,06,06,30,14.10
2016,08,06,06,31,14.10
2016,08,06,06,32,14.00
2016,08,06,06,33,14.00
2016,08,06,06,34,14.00
2016,08,06,06,35,14.00
2016,08,06,06,36,13.90
2016,08,06,06,37,13.90
2016,08,06,06,38,13.90
2016,08,06,06,39,13.90
2016,08,06,06,40,13.90
2016,08,06,06,41,13.90
2016,08,06,06,42,13.90
2016,08,06,06,43,13.90
2016,08,06,06,44,13.90
2016,08,06,06,45,13.90
2016,08,06,06,46,13.90
2016,08,06,06,47,13.90
2016,08,06,06,48,13.90
2016,08,06,06,49,13.80
2016,08,06,06,50,13.80
2016,08,06,06,51,13.80
2016,08,06,06,52,13.80
2016,08,06,06,53,13.80
2016,08,06,06,54,13.80
2016,08,06,06,55,13.80
2016,08,06,06,56,13.80
2016,08,06,06,57,13.80
2016,08,06,06,58,13.80
2016,08,06,06,59,13.80
2016,08,06,07,00,13.80
2016,08,06,07,01,13.80
2016,08,06,07,02,13.80
2016,08,06,07,03,13.80
2016,08,06,07,04,13.80
2016,08,06,07,05,13.80
2016,08,06,07,06,13.80
2016,08,06,07,07,13.80
2016,08,06,07,08,13.80
2016,08,06,07,09,13.80
2016,08,06,07,10,13.80
2016,08,06,07,11,13.80
2016,08,06,07,12,13.80
2016,08,06,07,13,13.80
2016,08,06,07,14,13.80
2016,08,06,07,15,13.80
2016,08,06,07,16,13.80
2016,08,06,07,17,13.80
2016,08,06,07,18,13.80
2016,08,06,07,19,13.90
2016,08,06,07,20,13.90
2016,08,06,07,21,13.90
2016,08,06,07,22,13.90
2016,08,06,07,23,13.90
2016,08,06,07,24,13.90
2016,08,06,07,25,13.90
2016,08,06,07,26,13.90
2016,08,06,07,28,14.00
2016,08,06,07,29,14.00
2016,08,06,07,30,14.00
2016,08,06,07,31,14.00
2016,08,06,07,32,14.10
2016,08,06,07,33,14.10
2016,08,06,07,34,14.10
2016,08,06,07,35,14.10
2016,08,06,07,36,14.10
2016,08,06,07,37,14.10
2016,08,06,07,38,14.20
2016,08,06,07,39,14.20
2016,08,06,07,40,14.20
2016,08,06,07,41,14.20
2016,08,06,07,42,14.20
2016,08,06,07,43,14.20
2016,08,06,07,44,14.20
2016,08,06,07,45,14.30
2016,08,06,07,46,14.30
2016,08,06,07,47,14.30
2016,08,06,07,48,14.30
2016,08,06,07,49,14.30
2016,08,06,07,50,14.30
2016,08,06,07,51,14.30
2016,08,06,07,52,14.30
2016,08,06,07,53,14.30
2016,08,06,07,54,14.30
2016,08,06,07,55,14.40
2016,08,06,07,56,14.40
2016,08,06,07,57,14.40
2016,08,06,07,58,14.40
2016,08,06,07,59,14.40
2016,08,06,08,00,14.40
2016,08,06,08,03,14.40
2016,08,06,08,04,14.40
2016,08,06,08,05,14.40
2016,08,06,08,06,14.40
2016,08,06,08,07,14.50
2016,08,06,08,08,14.50
2016,08,06,08,09,14.50
2016,08,06,08,10,14.50
2016,08,06,08,11,14.50
2016,08,06,08,12,14.60
2016,08,06,08,13,14.60
2016,08,06,08,14,14.60
2016,08,06,08,15,14.60
2016,08,06,08,16,14.60
2016,08,06,08,17,14.60
2016,08,06,08,18,14.70
2016,08,06,08,19,14.70
2016,08,06,08,20,14.70
2016,08,06,08,21,14.70
2016,08,06,08,22,14.80
2016,08,06,08,23,14.80
2016,08,06,08,24,14.80
2016,08,06,08,25,14.80
2016,08,06,08,26,14.90
2016,08,06,08,27,14.90
2016,08,06,08,28,14.90
2016,08,06,08,30,14.90
2016,08,06,08,31,15.00
2016,08,06,08,32,15.00
2016,08,06,08,33,15.10
2016,08,06,08,34,15.10
2016,08,06,08,35,15.10
2016,08,06,08,37,15.10
2016,08,06,08,38,15.10
2016,08,06,08,39,15.10
2016,08,06,08,40,15.10
2016,08,06,08,41,15.20
2016,08,06,08,42,15.20
2016,08,06,08,43,15.20
2016,08,06,08,45,15.20
2016,08,06,08,46,15.20
2016,08,06,08,47,15.20
2016,08,06,08,48,15.20
2016,08,06,08,49,15.30
2016,08,06,08,50,15.30
2016,08,06,08,51,15.30
2016,08,06,08,52,15.30
2016,08,06,08,53,15.30
2016,08,06,08,54,15.30
2016,08,06,08,55,15.40
2016,08,06,08,56,15.40
2016,08,06,08,57,15.40
2016,08,06,08,58,15.40
2016,08,06,08,59,15.40
2016,08,06,09,00,15.50
2016,08,06,09,01,15.50
2016,08,06,09,02,15.60
2016,08,06,09,03,15.60
2016,08,06,09,04,15.60
2016,08,06,09,05,15.60
2016,08,06,09,06,15.60
2016,08,06,09,07,15.60
2016,08,06,09,08,15.60
2016,08,06,09,09,15.70
2016,08,06,09,10,15.70
2016,08,06,09,11,15.70
2016,08,06,09,12,15.70
2016,08,06,09,13,15.70
2016,08,06,09,14,15.70
2016,08,06,09,15,15.70
2016,08,06,09,16,15.80
2016,08,06,09,17,15.80
2016,08,06,09,18,15.80
2016,08,06,09,19,15.90
2016,08,06,09,20,15.90
2016,08,06,09,21,16.00
2016,08,06,09,22,16.10
2016,08,06,09,23,16.10
2016,08,06,09,24,16.10
2016,08,06,09,26,16.20
2016,08,06,09,27,16.20
2016,08,06,09,28,16.20
2016,08,06,09,29,16.10
2016,08,06,09,30,16.10
2016,08,06,09,31,16.10
2016,08,06,09,32,16.10
2016,08,06,09,33,16.00
2016,08,06,09,34,15.90
2016,08,06,09,35,15.90
2016,08,06,09,36,15.80
2016,08,06,09,37,15.80
2016,08,06,09,38,15.80
2016,08,06,09,39,15.80
2016,08,06,09,40,15.80
2016,08,06,09,41,15.70
2016,08,06,09,42,15.70
2016,08,06,09,43,15.70
2016,08,06,09,44,15.70
2016,08,06,09,45,15.60
2016,08,06,09,46,15.60
2016,08,06,09,47,15.60
2016,08,06,09,49,15.60
2016,08,06,09,50,15.50
2016,08,06,09,51,15.50
2016,08,06,09,52,15.40
2016,08,06,09,53,15.40
2016,08,06,09,54,15.40
2016,08,06,09,55,15.40
2016,08,06,09,56,15.40
2016,08,06,09,57,15.40
2016,08,06,09,58,15.40
2016,08,06,09,59,15.40
2016,08,06,10,00,15.40
2016,08,06,10,01,15.40
2016,08,06,10,02,15.40
2016,08,06,10,03,15.40
2016,08,06,10,04,15.40
2016,08,06,10,05,15.40
2016,08,06,10,07,15.40
2016,08,06,10,08,15.40
2016,08,06,10,09,15.40
2016,08,06,10,10,15.40
2016,08,06,10,11,15.50
2016,08,06,10,12,15.50
2016,08,06,10,13,15.50
2016,08,06,10,14,15.50
2016,08,06,10,15,15.50
2016,08,06,10,16,15.50
2016,08,06,10,17,15.50
2016,08,06,10,18,15.50
2016,08,06,10,19,15.50
2016,08,06,10,20,15.50
2016,08,06,10,21,15.60
2016,08,06,10,22,15.60
2016,08,06,10,23,15.60
2016,08,06,10,24,15.60
2016,08,06,10,25,15.60
2016,08,06,10,26,15.60
2016,08,06,10,27,15.60
2016,08,06,10,28,15.60
2016,08,06,10,29,15.60
2016,08,06,10,30,15.60
2016,08,06,10,31,15.60
2016,08,06,10,32,15.60
2016,08,06,10,33,15.60
2016,08,06,10,34,15.70
2016,08,06,10,35,15.70
2016,08,06,10,36,15.70
2016,08,06,10,37,15.70
2016,08,06,10,38,15.70
2016,08,06,10,39,15.70
2016,08,06,10,40,15.70
2016,08,06,10,41,15.70
2016,08,06,10,42,15.70
2016,08,06,10,43,15.70
2016,08,06,10,44,15.70
2016,08,06,10,45,15.70
2016,08,06,10,46,15.70
2016,08,06,10,47,15.70
2016,08,06,10,48,15.60
2016,08,06,10,49,15.60
2016,08,06,10,50,15.60
2016,08,06,10,51,15.60
2016,08,06,10,52,15.60
2016,08,06,10,53,15.60
2016,08,06,10,54,15.60
2016,08,06,10,55,15.60
2016,08,06,10,56,15.60
2016,08,06,10,57,15.60
2016,08,06,10,58,15.70
2016,08,06,10,59,15.70
2016,08,06,11,00,15.70
2016,08,06,11,01,15.70
2016,08,06,11,02,15.70
2016,08,06,11,03,15.70
2016,08,06,11,04,15.80
2016,08,06,11,05,15.80
2016,08,06,11,06,15.80
2016,08,06,11,07,15.80
2016,08,06,11,08,15.80
2016,08,06,11,09,15.80
2016,08,06,11,10,15.80
2016,08,06,11,11,15.80
2016,08,06,11,12,15.80
2016,08,06,11,13,15.80
2016,08,06,11,14,15.80
2016,08,06,11,15,15.80
2016,08,06,11,16,15.90
2016,08,06,11,17,15.90
2016,08,06,11,18,15.90
2016,08,06,11,19,15.90
2016,08,06,11,20,15.90
2016,08,06,11,21,16.00
2016,08,06,11,22,16.10
2016,08,06,11,23,16.10
2016,08,06,11,24,16.10
2016,08,06,11,25,16.20
2016,08,06,11,26,16.20
2016,08,06,11,27,16.20
2016,08,06,11,28,16.30
2016,08,06,11,29,16.30
2016,08,06,11,30,16.30
2016,08,06,11,31,16.30
2016,08,06,11,32,16.30
2016,08,06,11,33,16.30
2016,08,06,11,34,16.40
2016,08,06,11,35,16.40
2016,08,06,11,36,16.40
2016,08,06,11,37,16.40
2016,08,06,11,38,16.50
2016,08,06,11,39,16.50
2016,08,06,11,40,16.60
2016,08,06,11,41,16.60
2016,08,06,11,42,16.60
2016,08,06,11,43,16.60
2016,08,06,11,44,16.60
2016,08,06,11,45,16.60
2016,08,06,11,46,16.70
2016,08,06,11,47,16.70
2016,08,06,11,48,16.70
2016,08,06,11,49,16.70
2016,08,06,11,50,16.80
2016,08,06,11,51,16.80
2016,08,06,11,52,16.80
2016,08,06,11,53,16.80
2016,08,06,11,54,16.80
2016,08,06,11,55,16.80
2016,08,06,11,56,16.90
2016,08,06,11,57,16.90
2016,08,06,11,58,16.90
2016,08,06,11,59,17.00
2016,08,06,12,00,17.00
2016,08,06,12,01,17.10
2016,08,06,12,02,17.10
2016,08,06,12,03,17.10
2016,08,06,12,04,17.10
2016,08,06,12,05,17.10
2016,08,06,12,06,17.10
2016,08,06,12,07,17.10
2016,08,06,12,08,17.10
2016,08,06,12,09,17.10
2016,08,06,12,10,17.10
2016,08,06,12,11,17.10
2016,08,06,12,12,17.20
2016,08,06,12,13,17.20
2016,08,06,12,14,17.20
2016,08,06,12,15,17.20
2016,08,06,12,16,17.20
2016,08,06,12,17,17.20
2016,08,06,12,18,17.20
2016,08,06,12,19,17.20
2016,08,06,12,20,17.30
2016,08,06,12,21,17.30
2016,08,06,12,22,17.30
2016,08,06,12,23,17.30
2016,08,06,12,24,17.30
2016,08,06,12,25,17.30
2016,08,06,12,26,17.30
2016,08,06,12,27,17.30
2016,08,06,12,28,17.20
2016,08,06,12,29,17.20
2016,08,06,12,30,17.20
2016,08,06,12,31,17.20
2016,08,06,12,32,17.20
2016,08,06,12,33,17.20
2016,08,06,12,34,17.30
2016,08,06,12,35,17.30
2016,08,06,12,36,17.30
2016,08,06,12,37,17.30
2016,08,06,12,38,17.30
2016,08,06,12,39,17.30
2016,08,06,12,40,17.30
2016,08,06,12,41,17.30
2016,08,06,12,42,17.30
2016,08,06,12,43,17.30
2016,08,06,12,44,17.30
2016,08,06,12,45,17.30
2016,08,06,12,46,17.30
2016,08,06,12,47,17.30
2016,08,06,12,48,17.30
2016,08,06,12,49,17.20
2016,08,06,12,50,17.30
2016,08,06,12,51,17.30
2016,08,06,12,52,17.20
2016,08,06,12,53,17.20
2016,08,06,12,54,17.20
2016,08,06,12,55,17.20
2016,08,06,12,56,17.20
2016,08,06,12,57,17.20
2016,08,06,12,58,17.10
2016,08,06,12,59,17.10
2016,08,06,13,00,17.20
2016,08,06,13,01,17.20
2016,08,06,13,02,17.20
2016,08,06,13,03,17.20
2016,08,06,13,04,17.20
2016,08,06,13,05,17.20
2016,08,06,13,06,17.10
2016,08,06,13,07,17.10
2016,08,06,13,08,17.00
2016,08,06,13,09,16.90
2016,08,06,13,10,16.80
2016,08,06,13,11,16.80
2016,08,06,13,12,16.70
2016,08,06,13,13,16.70
2016,08,06,13,14,16.70
2016,08,06,13,15,16.70
2016,08,06,13,16,16.70
2016,08,06,13,17,16.70
2016,08,06,13,18,16.70
2016,08,06,13,19,16.70
2016,08,06,13,20,16.70
2016,08,06,13,21,16.70
2016,08,06,13,22,16.70
2016,08,06,13,23,16.70
2016,08,06,13,24,16.80
2016,08,06,13,25,16.80
2016,08,06,13,26,16.90
2016,08,06,13,27,16.90
2016,08,06,13,28,16.90
2016,08,06,13,29,16.90
2016,08,06,13,30,17.00
2016,08,06,13,31,17.00
2016,08,06,13,32,17.00
2016,08,06,13,33,17.00
2016,08,06,13,34,17.00
2016,08,06,13,35,17.10
2016,08,06,13,36,17.10
2016,08,06,13,37,17.10
2016,08,06,13,38,17.10
2016,08,06,13,39,17.20
2016,08,06,13,40,17.20
2016,08,06,13,41,17.30
2016,08,06,13,42,17.40
2016,08,06,13,43,17.40
2016,08,06,13,44,17.60
2016,08,06,13,45,17.60
2016,08,06,13,46,17.70
2016,08,06,13,47,17.70
2016,08,06,13,48,17.80
2016,08,06,13,49,17.80
2016,08,06,13,50,17.80
2016,08,06,13,51,17.90
2016,08,06,13,52,17.90
2016,08,06,13,53,17.90
2016,08,06,13,54,17.90
2016,08,06,13,55,18.00
2016,08,06,13,56,18.10
2016,08,06,13,57,18.10
2016,08,06,13,58,18.10
2016,08,06,13,59,18.00
2016,08,06,14,00,17.90
2016,08,06,14,01,17.90
2016,08,06,14,02,17.90
2016,08,06,14,03,17.90
2016,08,06,14,04,17.90
2016,08,06,14,05,17.90
2016,08,06,14,06,18.00
2016,08,06,14,07,18.00
2016,08,06,14,08,18.10
2016,08,06,14,09,18.10
2016,08,06,14,10,18.20
2016,08,06,14,11,18.20
2016,08,06,14,12,18.30
2016,08,06,14,13,18.30
2016,08,06,14,14,18.30
2016,08,06,14,15,18.40
2016,08,06,14,16,18.40
2016,08,06,14,17,18.50
2016,08,06,14,18,18.60
2016,08,06,14,19,18.70
2016,08,06,14,20,18.80
2016,08,06,14,21,18.80
2016,08,06,14,22,18.90
2016,08,06,14,23,18.90
2016,08,06,14,24,19.00
2016,08,06,14,25,19.00
2016,08,06,14,26,19.00
2016,08,06,14,27,18.90
2016,08,06,14,28,18.90
2016,08,06,14,29,18.90
2016,08,06,14,30,18.90
2016,08,06,14,31,18.90
2016,08,06,14,32,18.90
2016,08,06,14,33,18.90
2016,08,06,14,35,18.90
2016,08,06,14,36,18.90
2016,08,06,14,37,18.90
2016,08,06,14,38,18.80
2016,08,06,14,39,18.80
2016,08,06,14,40,18.80
2016,08,06,14,41,18.80
2016,08,06,14,42,18.80
2016,08,06,14,43,18.80
2016,08,06,14,44,18.70
2016,08,06,14,45,18.70
2016,08,06,14,46,18.70
2016,08,06,14,47,18.70
2016,08,06,14,48,18.70
2016,08,06,14,49,18.70
2016,08,06,14,50,18.70
2016,08,06,14,51,18.70
2016,08,06,14,52,18.70
2016,08,06,14,53,18.60
2016,08,06,14,54,18.60
2016,08,06,14,55,18.60
2016,08,06,14,56,18.60
2016,08,06,14,57,18.60
2016,08,06,14,58,18.60
2016,08,06,14,59,18.60
2016,08,06,15,00,18.50
2016,08,06,15,01,18.50
2016,08,06,15,02,18.50
2016,08,06,15,03,18.40
2016,08,06,15,04,18.40
2016,08,06,15,05,18.30
2016,08,06,15,06,18.30
2016,08,06,15,07,18.20
2016,08,06,15,08,18.20
2016,08,06,15,09,18.10
2016,08,06,15,10,18.10
2016,08,06,15,11,17.90
2016,08,06,15,12,17.90
2016,08,06,15,13,17.80
2016,08,06,15,14,17.80
2016,08,06,15,15,17.80
2016,08,06,15,16,17.80
2016,08,06,15,17,17.80
2016,08,06,15,18,17.70
2016,08,06,15,19,17.70
2016,08,06,15,20,17.80
2016,08,06,15,22,17.80
2016,08,06,15,23,17.80
2016,08,06,15,24,17.80
2016,08,06,15,25,17.80
2016,08,06,15,26,17.80
2016,08,06,15,27,17.80
2016,08,06,15,28,17.90
2016,08,06,15,29,17.90
2016,08,06,15,30,17.90
2016,08,06,15,31,17.90
2016,08,06,15,32,17.90
2016,08,06,15,33,17.90
2016,08,06,15,34,17.90
2016,08,06,15,35,17.80
2016,08,06,15,36,17.80
2016,08,06,15,37,17.80
2016,08,06,15,38,17.80
2016,08,06,15,39,17.80
2016,08,06,15,40,17.80
2016,08,06,15,41,17.80
2016,08,06,15,42,17.80
2016,08,06,15,43,17.80
2016,08,06,15,44,17.80
2016,08,06,15,45,17.80
2016,08,06,15,46,17.80
2016,08,06,15,47,17.70
2016,08,06,15,48,17.70
2016,08,06,15,49,17.70
2016,08,06,15,50,17.70
2016,08,06,15,51,17.70
2016,08,06,15,52,17.70
2016,08,06,15,53,17.70
2016,08,06,15,54,17.70
2016,08,06,15,55,17.70
2016,08,06,15,56,17.60
2016,08,06,15,57,17.60
2016,08,06,15,58,17.60
2016,08,06,15,59,17.60
2016,08,06,16,00,17.60
2016,08,06,16,01,17.60
2016,08,06,16,02,17.60
2016,08,06,16,03,17.50
2016,08,06,16,04,17.50
2016,08,06,16,05,17.50
2016,08,06,16,06,17.50
2016,08,06,16,07,17.50
2016,08,06,16,08,17.50
2016,08,06,16,09,17.50
2016,08,06,16,10,17.60
2016,08,06,16,11,17.60
2016,08,06,16,12,17.60
2016,08,06,16,13,17.60
2016,08,06,16,14,17.70
2016,08,06,16,15,17.70
2016,08,06,16,16,17.80
2016,08,06,16,17,17.90
2016,08,06,16,18,17.90
2016,08,06,16,19,18.00
2016,08,06,16,20,18.10
2016,08,06,16,21,18.20
2016,08,06,16,22,18.30
2016,08,06,16,23,18.30
2016,08,06,16,24,18.40
2016,08,06,16,25,18.60
2016,08,06,16,26,18.60
2016,08,06,16,27,18.60
2016,08,06,16,28,18.60
2016,08,06,16,29,18.60
2016,08,06,16,30,18.60
2016,08,06,16,31,18.60
2016,08,06,16,32,18.60
2016,08,06,16,33,18.60
2016,08,06,16,34,18.60
2016,08,06,16,35,18.50
2016,08,06,16,36,18.40
2016,08,06,16,37,18.40
2016,08,06,16,38,18.30
2016,08,06,16,39,18.30
2016,08,06,16,40,18.20
2016,08,06,16,41,18.20
2016,08,06,16,42,18.10
2016,08,06,16,43,18.10
2016,08,06,16,44,18.00
2016,08,06,16,45,17.90
2016,08,06,16,46,17.90
2016,08,06,16,47,17.90
2016,08,06,16,48,17.80
2016,08,06,16,49,17.80
2016,08,06,16,50,17.80
2016,08,06,16,51,17.80
2016,08,06,16,52,17.80
2016,08,06,16,53,17.80
2016,08,06,16,54,17.80
2016,08,06,16,55,17.80
2016,08,06,16,56,17.80
2016,08,06,16,57,17.80
2016,08,06,16,58,17.70
2016,08,06,16,59,17.70
2016,08,06,17,00,17.80
2016,08,06,17,01,17.70
2016,08,06,17,02,17.80
2016,08,06,17,03,17.70
2016,08,06,17,04,17.70
2016,08,06,17,05,17.70
2016,08,06,17,06,17.70
2016,08,06,17,07,17.70
2016,08,06,17,08,17.80
2016,08,06,17,09,17.80
2016,08,06,17,10,17.80
2016,08,06,17,11,17.80
2016,08,06,17,12,17.80
2016,08,06,17,13,17.80
2016,08,06,17,14,17.80
2016,08,06,17,15,17.80
2016,08,06,17,16,17.80
2016,08,06,17,17,17.80
2016,08,06,17,18,17.80
2016,08,06,17,19,17.80
2016,08,06,17,20,17.80
2016,08,06,17,21,17.80
2016,08,06,17,22,17.80
2016,08,06,17,23,17.80
2016,08,06,17,24,17.80
2016,08,06,17,25,17.80
2016,08,06,17,26,17.70
2016,08,06,17,27,17.70
2016,08,06,17,28,17.70
2016,08,06,17,29,17.70
2016,08,06,17,30,17.70
2016,08,06,17,31,17.70
2016,08,06,17,32,17.70
2016,08,06,17,33,17.70
2016,08,06,17,34,17.70
2016,08,06,17,35,17.60
2016,08,06,17,36,17.60
2016,08,06,17,37,17.60
2016,08,06,17,38,17.60
2016,08,06,17,39,17.60
2016,08,06,17,40,17.60
2016,08,06,17,41,17.50