Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,28,00,00,13.50
2006,09,28,00,01,13.40
2006,09,28,00,02,13.40
2006,09,28,00,03,13.40
2006,09,28,00,04,13.40
2006,09,28,00,05,13.40
2006,09,28,00,06,13.40
2006,09,28,00,07,13.40
2006,09,28,00,08,13.40
2006,09,28,00,09,13.40
2006,09,28,00,10,13.40
2006,09,28,00,11,13.40
2006,09,28,00,12,13.40
2006,09,28,00,13,13.40
2006,09,28,00,14,13.30
2006,09,28,00,15,13.30
2006,09,28,00,16,13.30
2006,09,28,00,17,13.30
2006,09,28,00,18,13.30
2006,09,28,00,19,13.30
2006,09,28,00,20,13.20
2006,09,28,00,21,13.20
2006,09,28,00,22,13.20
2006,09,28,00,23,13.20
2006,09,28,00,24,13.20
2006,09,28,00,25,13.20
2006,09,28,00,26,13.10
2006,09,28,00,27,13.10
2006,09,28,00,28,13.10
2006,09,28,00,29,13.20
2006,09,28,00,30,13.20
2006,09,28,00,31,13.20
2006,09,28,00,32,13.20
2006,09,28,00,33,13.20
2006,09,28,00,34,13.20
2006,09,28,00,35,13.20
2006,09,28,00,36,13.20
2006,09,28,00,37,13.10
2006,09,28,00,38,13.20
2006,09,28,00,39,13.20
2006,09,28,00,40,13.10
2006,09,28,00,41,13.10
2006,09,28,00,42,13.10
2006,09,28,00,43,13.10
2006,09,28,00,44,13.10
2006,09,28,00,45,13.10
2006,09,28,00,46,13.10
2006,09,28,00,47,13.10
2006,09,28,00,48,13.10
2006,09,28,00,49,13.10
2006,09,28,00,50,13.10
2006,09,28,00,51,13.10
2006,09,28,00,52,13.10
2006,09,28,00,53,13.10
2006,09,28,00,54,13.10
2006,09,28,00,55,13.10
2006,09,28,00,56,13.10
2006,09,28,00,57,13.10
2006,09,28,00,58,13.10
2006,09,28,00,59,13.10
2006,09,28,01,00,13.10
2006,09,28,01,01,13.10
2006,09,28,01,02,13.10
2006,09,28,01,03,13.10
2006,09,28,01,04,13.10
2006,09,28,01,05,13.10
2006,09,28,01,06,13.10
2006,09,28,01,07,13.10
2006,09,28,01,08,13.10
2006,09,28,01,09,13.10
2006,09,28,01,10,13.10
2006,09,28,01,11,13.10
2006,09,28,01,12,13.10
2006,09,28,01,13,13.10
2006,09,28,01,14,13.10
2006,09,28,01,15,13.00
2006,09,28,01,16,13.00
2006,09,28,01,17,13.00
2006,09,28,01,18,13.00
2006,09,28,01,19,13.00
2006,09,28,01,20,13.00
2006,09,28,01,21,13.10
2006,09,28,01,22,13.10
2006,09,28,01,23,13.10
2006,09,28,01,24,13.10
2006,09,28,01,25,13.10
2006,09,28,01,26,13.00
2006,09,28,01,27,13.00
2006,09,28,01,28,13.00
2006,09,28,01,29,13.00
2006,09,28,01,30,12.90
2006,09,28,01,31,12.90
2006,09,28,01,32,12.90
2006,09,28,01,33,12.90
2006,09,28,01,34,12.90
2006,09,28,01,35,12.90
2006,09,28,01,36,12.80
2006,09,28,01,37,12.80
2006,09,28,01,38,12.80
2006,09,28,01,39,12.80
2006,09,28,01,40,12.80
2006,09,28,01,41,12.80
2006,09,28,01,42,12.80
2006,09,28,01,43,12.80
2006,09,28,01,44,12.80
2006,09,28,01,45,12.80
2006,09,28,01,46,12.80
2006,09,28,01,47,12.80
2006,09,28,01,48,12.80
2006,09,28,01,49,12.80
2006,09,28,01,50,12.70
2006,09,28,01,51,12.70
2006,09,28,01,52,12.70
2006,09,28,01,53,12.60
2006,09,28,01,54,12.60
2006,09,28,01,55,12.50
2006,09,28,01,56,12.40
2006,09,28,01,57,12.40
2006,09,28,01,58,12.40
2006,09,28,01,59,12.40
2006,09,28,02,00,12.30
2006,09,28,02,01,12.30
2006,09,28,02,02,12.30
2006,09,28,02,03,12.30
2006,09,28,02,04,12.30
2006,09,28,02,05,12.20
2006,09,28,02,06,12.20
2006,09,28,02,07,12.20
2006,09,28,02,08,12.20
2006,09,28,02,09,12.20
2006,09,28,02,10,12.10
2006,09,28,02,11,12.10
2006,09,28,02,12,12.10
2006,09,28,02,13,12.10
2006,09,28,02,14,12.10
2006,09,28,02,15,12.10
2006,09,28,02,16,12.10
2006,09,28,02,17,12.10
2006,09,28,02,18,12.00
2006,09,28,02,19,12.00
2006,09,28,02,20,11.90
2006,09,28,02,21,11.90
2006,09,28,02,22,11.90
2006,09,28,02,23,11.90
2006,09,28,02,24,11.90
2006,09,28,02,25,11.90
2006,09,28,02,26,11.90
2006,09,28,02,27,12.00
2006,09,28,02,28,12.00
2006,09,28,02,29,12.00
2006,09,28,02,30,12.00
2006,09,28,02,31,12.10
2006,09,28,02,32,12.10
2006,09,28,02,33,12.10
2006,09,28,02,34,12.20
2006,09,28,02,35,12.20
2006,09,28,02,36,12.20
2006,09,28,02,37,12.10
2006,09,28,02,38,12.10
2006,09,28,02,39,12.00
2006,09,28,02,40,12.00
2006,09,28,02,41,11.90
2006,09,28,02,42,11.80
2006,09,28,02,43,11.80
2006,09,28,02,44,11.70
2006,09,28,02,45,11.70
2006,09,28,02,46,11.70
2006,09,28,02,47,11.70
2006,09,28,02,48,11.70
2006,09,28,02,49,11.60
2006,09,28,02,50,11.60
2006,09,28,02,51,11.60
2006,09,28,02,52,11.60
2006,09,28,02,53,11.60
2006,09,28,02,54,11.60
2006,09,28,02,55,11.60
2006,09,28,02,56,11.60
2006,09,28,02,57,11.60
2006,09,28,02,58,11.50
2006,09,28,02,59,11.50
2006,09,28,03,00,11.50
2006,09,28,03,01,11.50
2006,09,28,03,02,11.50
2006,09,28,03,03,11.50
2006,09,28,03,04,11.50
2006,09,28,03,05,11.50
2006,09,28,03,06,11.50
2006,09,28,03,07,11.50
2006,09,28,03,08,11.40
2006,09,28,03,09,11.40
2006,09,28,03,10,11.40
2006,09,28,03,11,11.40
2006,09,28,03,12,11.40
2006,09,28,03,13,11.40
2006,09,28,03,14,11.30
2006,09,28,03,15,11.30
2006,09,28,03,16,11.30
2006,09,28,03,17,11.20
2006,09,28,03,18,11.20
2006,09,28,03,19,11.30
2006,09,28,03,20,11.30
2006,09,28,03,21,11.30
2006,09,28,03,22,11.20
2006,09,28,03,23,11.30
2006,09,28,03,24,11.30
2006,09,28,03,25,11.30
2006,09,28,03,26,11.30
2006,09,28,03,27,11.30
2006,09,28,03,28,11.30
2006,09,28,03,29,11.30
2006,09,28,03,30,11.30
2006,09,28,03,31,11.30
2006,09,28,03,32,11.30
2006,09,28,03,33,11.30
2006,09,28,03,34,11.30
2006,09,28,03,35,11.30
2006,09,28,03,36,11.30
2006,09,28,03,37,11.30
2006,09,28,03,38,11.30
2006,09,28,03,39,11.30
2006,09,28,03,40,11.20
2006,09,28,03,41,11.20
2006,09,28,03,42,11.20
2006,09,28,03,43,11.20
2006,09,28,03,44,11.20
2006,09,28,03,45,11.20
2006,09,28,03,46,11.20
2006,09,28,03,47,11.20
2006,09,28,03,48,11.20
2006,09,28,03,49,11.20
2006,09,28,03,50,11.30
2006,09,28,03,51,11.30
2006,09,28,03,52,11.30
2006,09,28,03,53,11.30
2006,09,28,03,54,11.30
2006,09,28,03,55,11.30
2006,09,28,03,56,11.40
2006,09,28,03,57,11.40
2006,09,28,03,58,11.30
2006,09,28,03,59,11.30
2006,09,28,04,00,11.30
2006,09,28,04,01,11.30
2006,09,28,04,02,11.40
2006,09,28,04,03,11.40
2006,09,28,04,04,11.40
2006,09,28,04,05,11.40
2006,09,28,04,06,11.40
2006,09,28,04,07,11.40
2006,09,28,04,08,11.40
2006,09,28,04,09,11.30
2006,09,28,04,10,11.30
2006,09,28,04,11,11.30
2006,09,28,04,12,11.30
2006,09,28,04,13,11.30
2006,09,28,04,14,11.20
2006,09,28,04,15,11.20
2006,09,28,04,16,11.20
2006,09,28,04,17,11.20
2006,09,28,04,18,11.20
2006,09,28,04,19,11.20
2006,09,28,04,20,11.20
2006,09,28,04,21,11.20
2006,09,28,04,22,11.20
2006,09,28,04,23,11.10
2006,09,28,04,24,11.10
2006,09,28,04,25,11.10
2006,09,28,04,26,11.10
2006,09,28,04,27,11.10
2006,09,28,04,28,11.00
2006,09,28,04,29,11.00
2006,09,28,04,30,11.00
2006,09,28,04,31,11.00
2006,09,28,04,32,11.00
2006,09,28,04,33,11.00
2006,09,28,04,34,10.90
2006,09,28,04,35,10.90
2006,09,28,04,36,10.90
2006,09,28,04,37,10.90
2006,09,28,04,38,10.90
2006,09,28,04,39,10.90
2006,09,28,04,40,10.90
2006,09,28,04,41,10.90
2006,09,28,04,42,10.80
2006,09,28,04,43,10.90
2006,09,28,04,44,10.90
2006,09,28,04,45,10.90
2006,09,28,04,46,11.00
2006,09,28,04,47,11.00
2006,09,28,04,48,11.10
2006,09,28,04,49,11.10
2006,09,28,04,50,11.10
2006,09,28,04,51,11.10
2006,09,28,04,52,11.10
2006,09,28,04,53,11.10
2006,09,28,04,54,11.10
2006,09,28,04,55,11.10
2006,09,28,04,56,11.10
2006,09,28,04,57,11.10
2006,09,28,04,58,11.20
2006,09,28,04,59,11.20
2006,09,28,05,00,11.20
2006,09,28,05,01,11.30
2006,09,28,05,02,11.30
2006,09,28,05,03,11.30
2006,09,28,05,04,11.30
2006,09,28,05,05,11.40
2006,09,28,05,06,11.40
2006,09,28,05,07,11.30
2006,09,28,05,08,11.30
2006,09,28,05,09,11.30
2006,09,28,05,10,11.30
2006,09,28,05,11,11.30
2006,09,28,05,12,11.30
2006,09,28,05,13,11.20
2006,09,28,05,14,11.10
2006,09,28,05,15,11.10
2006,09,28,05,16,10.90
2006,09,28,05,17,10.90
2006,09,28,05,18,10.80
2006,09,28,05,19,10.80
2006,09,28,05,20,10.80
2006,09,28,05,21,10.80
2006,09,28,05,22,10.80
2006,09,28,05,23,10.80
2006,09,28,05,24,10.80
2006,09,28,05,25,10.80
2006,09,28,05,26,10.80
2006,09,28,05,27,10.80
2006,09,28,05,28,10.80
2006,09,28,05,29,10.70
2006,09,28,05,30,10.70
2006,09,28,05,31,10.70
2006,09,28,05,32,10.70
2006,09,28,05,33,10.70
2006,09,28,05,34,10.70
2006,09,28,05,35,10.60
2006,09,28,05,36,10.60
2006,09,28,05,37,10.60
2006,09,28,05,38,10.60
2006,09,28,05,39,10.70
2006,09,28,05,40,10.70
2006,09,28,05,41,10.70
2006,09,28,05,42,10.70
2006,09,28,05,43,10.70
2006,09,28,05,44,10.70
2006,09,28,05,45,10.70
2006,09,28,05,46,10.70
2006,09,28,05,47,10.70
2006,09,28,05,48,10.70
2006,09,28,05,49,10.70
2006,09,28,05,50,10.80
2006,09,28,05,51,10.80
2006,09,28,05,52,10.80
2006,09,28,05,53,10.80
2006,09,28,05,54,10.80
2006,09,28,05,55,10.80
2006,09,28,05,56,10.80
2006,09,28,05,57,10.80
2006,09,28,05,58,10.80
2006,09,28,05,59,10.70
2006,09,28,06,00,10.70
2006,09,28,06,01,10.70
2006,09,28,06,02,10.60
2006,09,28,06,03,10.60
2006,09,28,06,04,10.60
2006,09,28,06,05,10.50
2006,09,28,06,06,10.40
2006,09,28,06,07,10.40
2006,09,28,06,08,10.50
2006,09,28,06,09,10.50
2006,09,28,06,10,10.50
2006,09,28,06,11,10.40
2006,09,28,06,12,10.40
2006,09,28,06,13,10.40
2006,09,28,06,14,10.50
2006,09,28,06,15,10.50
2006,09,28,06,16,10.50
2006,09,28,06,17,10.50
2006,09,28,06,18,10.50
2006,09,28,06,19,10.50
2006,09,28,06,20,10.40
2006,09,28,06,21,10.40
2006,09,28,06,22,10.40
2006,09,28,06,23,10.40
2006,09,28,06,24,10.40
2006,09,28,06,25,10.40
2006,09,28,06,26,10.40
2006,09,28,06,27,10.40
2006,09,28,06,28,10.40
2006,09,28,06,29,10.30
2006,09,28,06,30,10.30
2006,09,28,06,31,10.30
2006,09,28,06,32,10.30
2006,09,28,06,33,10.30
2006,09,28,06,34,10.30
2006,09,28,06,35,10.30
2006,09,28,06,36,10.30
2006,09,28,06,37,10.20
2006,09,28,06,38,10.20
2006,09,28,06,39,10.20
2006,09,28,06,40,10.20
2006,09,28,06,41,10.10
2006,09,28,06,42,10.10
2006,09,28,06,43,10.10
2006,09,28,06,44,10.10
2006,09,28,06,45,10.20
2006,09,28,06,46,10.20
2006,09,28,06,47,10.20
2006,09,28,06,48,10.10
2006,09,28,06,49,10.10
2006,09,28,06,50,10.10
2006,09,28,06,51,10.10
2006,09,28,06,52,10.10
2006,09,28,06,53,10.00
2006,09,28,06,54,10.00
2006,09,28,06,55,10.00
2006,09,28,06,56,10.10
2006,09,28,06,57,10.10
2006,09,28,06,58,10.10
2006,09,28,06,59,10.10
2006,09,28,07,00,10.10
2006,09,28,07,01,10.10
2006,09,28,07,02,10.10
2006,09,28,07,03,10.20
2006,09,28,07,04,10.20
2006,09,28,07,05,10.20
2006,09,28,07,06,10.20
2006,09,28,07,07,10.10
2006,09,28,07,08,10.10
2006,09,28,07,09,10.00
2006,09,28,07,10,10.00
2006,09,28,07,11,9.90
2006,09,28,07,12,9.90
2006,09,28,07,13,9.90
2006,09,28,07,14,9.80
2006,09,28,07,15,9.80
2006,09,28,07,16,9.80
2006,09,28,07,17,9.80
2006,09,28,07,18,9.80
2006,09,28,07,19,9.80
2006,09,28,07,20,9.80
2006,09,28,07,21,9.80
2006,09,28,07,22,9.80
2006,09,28,07,23,9.80
2006,09,28,07,24,9.80
2006,09,28,07,25,9.80
2006,09,28,07,26,9.80
2006,09,28,07,27,9.80
2006,09,28,07,28,9.80
2006,09,28,07,29,9.80
2006,09,28,07,30,9.80
2006,09,28,07,31,9.90
2006,09,28,07,32,10.00
2006,09,28,07,33,10.00
2006,09,28,07,34,10.10
2006,09,28,07,35,10.10
2006,09,28,07,36,10.20
2006,09,28,07,37,10.30
2006,09,28,07,38,10.30
2006,09,28,07,39,10.30
2006,09,28,07,40,10.30
2006,09,28,07,41,10.30
2006,09,28,07,42,10.30
2006,09,28,07,43,10.40
2006,09,28,07,44,10.40
2006,09,28,07,45,10.40
2006,09,28,07,46,10.40
2006,09,28,07,47,10.50
2006,09,28,07,48,10.50
2006,09,28,07,49,10.50
2006,09,28,07,50,10.60
2006,09,28,07,51,10.60
2006,09,28,07,52,10.70
2006,09,28,07,53,10.70
2006,09,28,07,54,10.70
2006,09,28,07,55,10.70
2006,09,28,07,56,10.70
2006,09,28,07,57,10.80
2006,09,28,07,58,10.80
2006,09,28,07,59,10.80
2006,09,28,08,00,10.90
2006,09,28,08,01,10.90
2006,09,28,08,02,10.90
2006,09,28,08,03,11.00
2006,09,28,08,04,11.10
2006,09,28,08,05,11.20
2006,09,28,08,06,11.20
2006,09,28,08,07,11.30
2006,09,28,08,08,11.40
2006,09,28,08,09,11.40
2006,09,28,08,10,11.50
2006,09,28,08,11,11.50
2006,09,28,08,12,11.60
2006,09,28,08,13,11.60
2006,09,28,08,14,11.70
2006,09,28,08,15,11.70
2006,09,28,08,16,11.80
2006,09,28,08,17,11.90
2006,09,28,08,18,11.90
2006,09,28,08,19,12.00
2006,09,28,08,20,12.00
2006,09,28,08,21,12.10
2006,09,28,08,22,12.20
2006,09,28,08,23,12.30
2006,09,28,08,24,12.30
2006,09,28,08,25,12.40
2006,09,28,08,26,12.40
2006,09,28,08,27,12.50
2006,09,28,08,28,12.50
2006,09,28,08,29,12.60
2006,09,28,08,30,12.70
2006,09,28,08,31,12.80
2006,09,28,08,32,12.90
2006,09,28,08,33,13.00
2006,09,28,08,34,13.10
2006,09,28,08,35,13.30
2006,09,28,08,36,13.40
2006,09,28,08,37,13.50
2006,09,28,08,38,13.60
2006,09,28,08,39,13.80
2006,09,28,08,40,13.90
2006,09,28,08,41,14.10
2006,09,28,08,42,14.20
2006,09,28,08,43,14.30
2006,09,28,08,44,14.40
2006,09,28,08,45,14.50
2006,09,28,08,46,14.60
2006,09,28,08,47,14.60
2006,09,28,08,48,14.70
2006,09,28,08,49,14.80
2006,09,28,08,50,14.80
2006,09,28,08,51,14.90
2006,09,28,08,52,15.00
2006,09,28,08,53,15.00
2006,09,28,08,54,15.00
2006,09,28,08,55,15.00
2006,09,28,08,56,15.00
2006,09,28,08,57,15.00
2006,09,28,08,58,15.20
2006,09,28,08,59,15.30
2006,09,28,09,00,15.50
2006,09,28,09,01,15.60
2006,09,28,09,02,15.80
2006,09,28,09,03,15.90
2006,09,28,09,04,16.10
2006,09,28,09,05,16.20
2006,09,28,09,06,16.30
2006,09,28,09,07,16.50
2006,09,28,09,08,16.60
2006,09,28,09,09,16.70
2006,09,28,09,10,16.90
2006,09,28,09,11,17.00
2006,09,28,09,12,17.10
2006,09,28,09,13,17.30
2006,09,28,09,14,17.40
2006,09,28,09,15,17.60
2006,09,28,09,16,17.70
2006,09,28,09,17,17.70
2006,09,28,09,18,17.80
2006,09,28,09,19,17.80
2006,09,28,09,20,17.80
2006,09,28,09,21,17.80
2006,09,28,09,22,17.80
2006,09,28,09,23,17.80
2006,09,28,09,24,17.70
2006,09,28,09,25,17.70
2006,09,28,09,26,17.70
2006,09,28,09,27,17.70
2006,09,28,09,28,17.80
2006,09,28,09,29,17.80
2006,09,28,09,30,17.80
2006,09,28,09,31,17.90
2006,09,28,09,32,18.00
2006,09,28,09,33,18.10
2006,09,28,09,34,18.10
2006,09,28,09,35,18.20
2006,09,28,09,36,18.20
2006,09,28,09,37,18.30
2006,09,28,09,38,18.30
2006,09,28,09,39,18.40
2006,09,28,09,40,18.40
2006,09,28,09,41,18.40
2006,09,28,09,42,18.40
2006,09,28,09,43,18.30
2006,09,28,09,44,18.30
2006,09,28,09,45,18.30
2006,09,28,09,46,18.30
2006,09,28,09,47,18.30
2006,09,28,09,48,18.30
2006,09,28,09,49,18.30
2006,09,28,09,50,18.30
2006,09,28,09,51,18.20
2006,09,28,09,52,18.20
2006,09,28,09,53,18.20
2006,09,28,09,54,18.30
2006,09,28,09,55,18.30
2006,09,28,09,56,18.30
2006,09,28,09,57,18.30
2006,09,28,09,58,18.30
2006,09,28,09,59,18.30
2006,09,28,10,00,18.30
2006,09,28,10,01,18.20
2006,09,28,10,02,18.20
2006,09,28,10,03,18.20
2006,09,28,10,04,18.10
2006,09,28,10,05,18.10
2006,09,28,10,06,18.10
2006,09,28,10,07,18.10
2006,09,28,10,08,18.00
2006,09,28,10,09,18.00
2006,09,28,10,10,18.00
2006,09,28,10,11,18.00
2006,09,28,10,12,18.00
2006,09,28,10,13,17.90
2006,09,28,10,14,17.90
2006,09,28,10,15,17.90
2006,09,28,10,16,17.90
2006,09,28,10,17,17.90
2006,09,28,10,18,17.90
2006,09,28,10,19,17.90
2006,09,28,10,20,17.80
2006,09,28,10,21,17.80
2006,09,28,10,22,17.80
2006,09,28,10,23,17.90
2006,09,28,10,24,17.90
2006,09,28,10,25,18.00
2006,09,28,10,26,18.10
2006,09,28,10,27,18.10
2006,09,28,10,28,18.20
2006,09,28,10,29,18.20
2006,09,28,10,30,18.20
2006,09,28,10,31,18.20
2006,09,28,10,32,18.20
2006,09,28,10,33,18.10
2006,09,28,10,34,18.20
2006,09,28,10,35,18.20
2006,09,28,10,36,18.20
2006,09,28,10,37,18.20
2006,09,28,10,38,18.20
2006,09,28,10,39,18.20
2006,09,28,10,40,18.30
2006,09,28,10,41,18.30
2006,09,28,10,42,18.30
2006,09,28,10,43,18.40
2006,09,28,10,44,18.40
2006,09,28,10,45,18.40
2006,09,28,10,46,18.50
2006,09,28,10,47,18.60
2006,09,28,10,48,18.70
2006,09,28,10,49,18.80
2006,09,28,10,50,18.90
2006,09,28,10,51,19.00
2006,09,28,10,52,19.00
2006,09,28,10,53,19.10
2006,09,28,10,54,19.10
2006,09,28,10,55,19.20
2006,09,28,10,56,19.20
2006,09,28,10,57,19.20
2006,09,28,10,58,19.30
2006,09,28,10,59,19.30
2006,09,28,11,00,19.30
2006,09,28,11,01,19.30
2006,09,28,11,02,19.30
2006,09,28,11,03,19.30
2006,09,28,11,04,19.40
2006,09,28,11,05,19.40
2006,09,28,11,06,19.40
2006,09,28,11,07,19.40
2006,09,28,11,08,19.40
2006,09,28,11,09,19.40
2006,09,28,11,10,19.50
2006,09,28,11,11,19.60
2006,09,28,11,12,19.70
2006,09,28,11,13,19.80
2006,09,28,11,14,19.90
2006,09,28,11,15,19.90
2006,09,28,11,16,19.90
2006,09,28,11,17,19.90
2006,09,28,11,18,19.90
2006,09,28,11,19,19.90
2006,09,28,11,20,19.90
2006,09,28,11,21,20.00
2006,09,28,11,22,20.00
2006,09,28,11,23,20.10
2006,09,28,11,24,20.20
2006,09,28,11,25,20.20
2006,09,28,11,26,20.20
2006,09,28,11,27,20.30
2006,09,28,11,28,20.30
2006,09,28,11,29,20.30
2006,09,28,11,30,20.30
2006,09,28,11,31,20.20
2006,09,28,11,32,20.20
2006,09,28,11,33,20.20
2006,09,28,11,34,20.20
2006,09,28,11,35,20.20
2006,09,28,11,36,20.30
2006,09,28,11,37,20.30
2006,09,28,11,38,20.40
2006,09,28,11,39,20.50
2006,09,28,11,40,20.50
2006,09,28,11,41,20.60
2006,09,28,11,42,20.60
2006,09,28,11,43,20.70
2006,09,28,11,44,20.70
2006,09,28,11,45,20.70
2006,09,28,11,46,20.70
2006,09,28,11,47,20.70
2006,09,28,11,48,20.80
2006,09,28,11,49,20.80
2006,09,28,11,50,20.90
2006,09,28,11,51,21.00
2006,09,28,11,52,21.10
2006,09,28,11,53,21.10
2006,09,28,11,54,21.20
2006,09,28,11,55,21.30
2006,09,28,11,56,21.40
2006,09,28,11,57,21.40
2006,09,28,11,58,21.50
2006,09,28,11,59,21.50
2006,09,28,12,00,21.60
2006,09,28,12,01,21.60
2006,09,28,12,02,21.60
2006,09,28,12,03,21.70
2006,09,28,12,04,21.70
2006,09,28,12,05,21.70
2006,09,28,12,06,21.70
2006,09,28,12,07,21.80
2006,09,28,12,08,21.80
2006,09,28,12,09,21.80
2006,09,28,12,10,21.80
2006,09,28,12,11,21.80
2006,09,28,12,12,21.60
2006,09,28,12,13,21.50
2006,09,28,12,14,21.40
2006,09,28,12,15,21.30
2006,09,28,12,16,21.20
2006,09,28,12,17,21.00
2006,09,28,12,18,20.90
2006,09,28,12,19,20.80
2006,09,28,12,20,20.80
2006,09,28,12,21,20.80
2006,09,28,12,22,20.80
2006,09,28,12,23,20.80
2006,09,28,12,24,20.80
2006,09,28,12,25,20.90
2006,09,28,12,26,21.00
2006,09,28,12,27,21.10
2006,09,28,12,28,21.20
2006,09,28,12,29,21.10
2006,09,28,12,30,21.10
2006,09,28,12,31,21.10
2006,09,28,12,32,21.00
2006,09,28,12,33,20.90
2006,09,28,12,34,21.00
2006,09,28,12,35,21.00
2006,09,28,12,36,21.00
2006,09,28,12,37,20.90
2006,09,28,12,38,21.00
2006,09,28,12,39,21.00
2006,09,28,12,40,21.00
2006,09,28,12,41,21.10
2006,09,28,12,42,21.10
2006,09,28,12,43,21.20
2006,09,28,12,44,21.20
2006,09,28,12,45,21.30
2006,09,28,12,46,21.30
2006,09,28,12,47,21.30
2006,09,28,12,48,21.30
2006,09,28,12,49,21.30
2006,09,28,12,50,21.30
2006,09,28,12,51,21.30
2006,09,28,12,52,21.30
2006,09,28,12,53,21.30
2006,09,28,12,54,21.40
2006,09,28,12,55,21.40
2006,09,28,12,56,21.40
2006,09,28,12,57,21.20
2006,09,28,12,58,21.10
2006,09,28,12,59,20.90
2006,09,28,13,00,20.90
2006,09,28,13,01,20.80
2006,09,28,13,02,20.80
2006,09,28,13,03,20.90
2006,09,28,13,04,20.90
2006,09,28,13,05,20.90
2006,09,28,13,06,20.80
2006,09,28,13,07,20.80
2006,09,28,13,08,20.80
2006,09,28,13,09,20.90
2006,09,28,13,10,20.90
2006,09,28,13,11,20.90
2006,09,28,13,12,20.90
2006,09,28,13,13,20.90
2006,09,28,13,14,20.80
2006,09,28,13,15,20.80
2006,09,28,13,16,20.90
2006,09,28,13,17,21.00
2006,09,28,13,18,21.00
2006,09,28,13,19,21.10
2006,09,28,13,20,21.20
2006,09,28,13,21,21.20
2006,09,28,13,22,21.20
2006,09,28,13,23,21.30
2006,09,28,13,24,21.30
2006,09,28,13,25,21.40
2006,09,28,13,26,21.40
2006,09,28,13,27,21.40
2006,09,28,13,28,21.50
2006,09,28,13,29,21.60
2006,09,28,13,30,21.70
2006,09,28,13,31,21.80
2006,09,28,13,32,21.90
2006,09,28,13,33,22.00
2006,09,28,13,34,22.00
2006,09,28,13,35,22.10
2006,09,28,13,36,22.10
2006,09,28,13,37,22.20
2006,09,28,13,38,22.20
2006,09,28,13,39,22.20
2006,09,28,13,40,22.20
2006,09,28,13,41,22.10
2006,09,28,13,42,21.90
2006,09,28,13,43,21.80
2006,09,28,13,44,21.60
2006,09,28,13,45,21.60
2006,09,28,13,46,21.50
2006,09,28,13,47,21.50
2006,09,28,13,48,21.40
2006,09,28,13,49,21.30
2006,09,28,13,50,21.20
2006,09,28,13,51,21.20
2006,09,28,13,52,21.20
2006,09,28,13,53,21.10
2006,09,28,13,54,21.00
2006,09,28,13,55,20.80
2006,09,28,13,56,20.70
2006,09,28,13,57,20.60
2006,09,28,13,58,20.60
2006,09,28,13,59,20.60
2006,09,28,14,00,20.60
2006,09,28,14,01,20.60
2006,09,28,14,02,20.60
2006,09,28,14,03,20.70
2006,09,28,14,04,20.60
2006,09,28,14,05,20.50
2006,09,28,14,06,20.50
2006,09,28,14,07,20.40
2006,09,28,14,08,20.40
2006,09,28,14,09,20.50
2006,09,28,14,10,20.50
2006,09,28,14,11,20.60
2006,09,28,14,12,20.50
2006,09,28,14,13,20.40
2006,09,28,14,14,20.40
2006,09,28,14,15,20.40
2006,09,28,14,16,20.50
2006,09,28,14,17,20.50
2006,09,28,14,18,20.40
2006,09,28,14,19,20.20
2006,09,28,14,20,20.10
2006,09,28,14,21,19.90
2006,09,28,14,22,19.80
2006,09,28,14,23,19.80
2006,09,28,14,24,19.70
2006,09,28,14,25,19.70
2006,09,28,14,26,19.60
2006,09,28,14,27,19.50
2006,09,28,14,28,19.50
2006,09,28,14,29,19.50
2006,09,28,14,30,19.40
2006,09,28,14,31,19.30
2006,09,28,14,32,19.30
2006,09,28,14,33,19.30
2006,09,28,14,34,19.30
2006,09,28,14,35,19.30
2006,09,28,14,36,19.30
2006,09,28,14,37,19.30
2006,09,28,14,38,19.30
2006,09,28,14,39,19.30
2006,09,28,14,40,19.20
2006,09,28,14,41,19.20
2006,09,28,14,42,19.20
2006,09,28,14,43,19.20
2006,09,28,14,44,19.20
2006,09,28,14,45,19.20
2006,09,28,14,46,19.20
2006,09,28,14,47,19.20
2006,09,28,14,48,19.30
2006,09,28,14,49,19.30
2006,09,28,14,50,19.20
2006,09,28,14,51,19.20
2006,09,28,14,52,19.20
2006,09,28,14,53,19.20
2006,09,28,14,54,19.20
2006,09,28,14,55,19.30
2006,09,28,14,56,19.30
2006,09,28,14,57,19.30
2006,09,28,14,58,19.30
2006,09,28,14,59,19.30
2006,09,28,15,00,19.30
2006,09,28,15,01,19.30
2006,09,28,15,02,19.30
2006,09,28,15,03,19.20
2006,09,28,15,04,19.30
2006,09,28,15,05,19.30
2006,09,28,15,06,19.40
2006,09,28,15,07,19.40
2006,09,28,15,08,19.40
2006,09,28,15,09,19.40
2006,09,28,15,10,19.50
2006,09,28,15,11,19.50
2006,09,28,15,12,19.40
2006,09,28,15,13,19.40
2006,09,28,15,14,19.50
2006,09,28,15,15,19.50
2006,09,28,15,16,19.60
2006,09,28,15,17,19.60
2006,09,28,15,18,19.60
2006,09,28,15,19,19.70
2006,09,28,15,20,19.80
2006,09,28,15,21,19.80
2006,09,28,15,22,19.80
2006,09,28,15,23,19.70
2006,09,28,15,24,19.70
2006,09,28,15,25,19.70
2006,09,28,15,26,19.70
2006,09,28,15,27,19.80
2006,09,28,15,28,19.80
2006,09,28,15,29,19.80
2006,09,28,15,30,19.80
2006,09,28,15,31,19.80
2006,09,28,15,32,19.80
2006,09,28,15,33,19.80
2006,09,28,15,34,19.90
2006,09,28,15,35,19.90
2006,09,28,15,36,19.90
2006,09,28,15,37,19.90
2006,09,28,15,38,19.90
2006,09,28,15,39,19.90
2006,09,28,15,40,19.90
2006,09,28,15,41,20.00
2006,09,28,15,42,20.00
2006,09,28,15,43,20.00
2006,09,28,15,44,20.00
2006,09,28,15,45,20.10
2006,09,28,15,46,20.10
2006,09,28,15,47,20.20
2006,09,28,15,48,20.20
2006,09,28,15,49,20.20
2006,09,28,15,50,20.20
2006,09,28,15,51,20.20
2006,09,28,15,52,20.20
2006,09,28,15,53,20.20
2006,09,28,15,54,20.10
2006,09,28,15,55,20.10
2006,09,28,15,56,20.10
2006,09,28,15,57,20.10
2006,09,28,15,58,20.10
2006,09,28,15,59,20.10
2006,09,28,16,00,20.10
2006,09,28,16,01,20.20
2006,09,28,16,02,20.20
2006,09,28,16,03,20.20
2006,09,28,16,04,20.20
2006,09,28,16,05,20.20
2006,09,28,16,06,20.20
2006,09,28,16,07,20.20
2006,09,28,16,08,20.20
2006,09,28,16,09,20.20
2006,09,28,16,10,20.30
2006,09,28,16,11,20.30
2006,09,28,16,12,20.30
2006,09,28,16,13,20.40
2006,09,28,16,14,20.40
2006,09,28,16,15,20.40
2006,09,28,16,16,20.50
2006,09,28,16,17,20.50
2006,09,28,16,18,20.50
2006,09,28,16,19,20.50
2006,09,28,16,20,20.50
2006,09,28,16,21,20.50
2006,09,28,16,22,20.50
2006,09,28,16,23,20.50
2006,09,28,16,24,20.50
2006,09,28,16,25,20.50
2006,09,28,16,26,20.40
2006,09,28,16,27,20.30
2006,09,28,16,28,20.30
2006,09,28,16,29,20.30
2006,09,28,16,30,20.40
2006,09,28,16,31,20.40
2006,09,28,16,32,20.40
2006,09,28,16,33,20.50
2006,09,28,16,34,20.60
2006,09,28,16,35,20.60
2006,09,28,16,36,20.60
2006,09,28,16,37,20.70
2006,09,28,16,38,20.70
2006,09,28,16,39,20.70
2006,09,28,16,40,20.70
2006,09,28,16,41,20.70
2006,09,28,16,42,20.70
2006,09,28,16,43,20.70
2006,09,28,16,44,20.60
2006,09,28,16,45,20.50
2006,09,28,16,46,20.40
2006,09,28,16,47,20.40
2006,09,28,16,48,20.40
2006,09,28,16,49,20.40
2006,09,28,16,50,20.40
2006,09,28,16,51,20.50
2006,09,28,16,52,20.60
2006,09,28,16,53,20.60
2006,09,28,16,54,20.70
2006,09,28,16,55,20.70
2006,09,28,16,56,20.70
2006,09,28,16,57,20.70
2006,09,28,16,58,20.70
2006,09,28,16,59,20.70
2006,09,28,17,00,20.70
2006,09,28,17,01,20.70
2006,09,28,17,02,20.70
2006,09,28,17,03,20.70
2006,09,28,17,04,20.70
2006,09,28,17,05,20.70
2006,09,28,17,06,20.60
2006,09,28,17,07,20.50
2006,09,28,17,08,20.50
2006,09,28,17,09,20.40
2006,09,28,17,10,20.40
2006,09,28,17,11,20.40
2006,09,28,17,12,20.40
2006,09,28,17,13,20.40
2006,09,28,17,14,20.40
2006,09,28,17,15,20.40
2006,09,28,17,16,20.40
2006,09,28,17,17,20.50
2006,09,28,17,18,20.50
2006,09,28,17,19,20.50
2006,09,28,17,20,20.60