Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,21,00,00,10.20
2016,09,21,00,01,10.20
2016,09,21,00,02,10.20
2016,09,21,00,03,10.20
2016,09,21,00,04,10.20
2016,09,21,00,05,10.20
2016,09,21,00,06,10.20
2016,09,21,00,07,10.20
2016,09,21,00,08,10.20
2016,09,21,00,09,10.20
2016,09,21,00,10,10.30
2016,09,21,00,11,10.30
2016,09,21,00,12,10.30
2016,09,21,00,13,10.30
2016,09,21,00,14,10.30
2016,09,21,00,15,10.30
2016,09,21,00,16,10.30
2016,09,21,00,17,10.30
2016,09,21,00,18,10.20
2016,09,21,00,19,10.20
2016,09,21,00,20,10.20
2016,09,21,00,21,10.20
2016,09,21,00,22,10.20
2016,09,21,00,23,10.20
2016,09,21,00,24,10.20
2016,09,21,00,25,10.20
2016,09,21,00,26,10.20
2016,09,21,00,27,10.20
2016,09,21,00,28,10.20
2016,09,21,00,29,10.20
2016,09,21,00,30,10.20
2016,09,21,00,31,10.20
2016,09,21,00,32,10.20
2016,09,21,00,33,10.20
2016,09,21,00,34,10.20
2016,09,21,00,35,10.20
2016,09,21,00,36,10.20
2016,09,21,00,37,10.20
2016,09,21,00,38,10.20
2016,09,21,00,39,10.20
2016,09,21,00,40,10.20
2016,09,21,00,41,10.20
2016,09,21,00,42,10.20
2016,09,21,00,43,10.20
2016,09,21,00,44,10.20
2016,09,21,00,45,10.20
2016,09,21,00,46,10.20
2016,09,21,00,47,10.20
2016,09,21,00,48,10.20
2016,09,21,00,49,10.20
2016,09,21,00,50,10.30
2016,09,21,00,51,10.30
2016,09,21,00,52,10.30
2016,09,21,00,53,10.30
2016,09,21,00,54,10.40
2016,09,21,00,55,10.40
2016,09,21,00,56,10.30
2016,09,21,00,57,10.30
2016,09,21,00,58,10.30
2016,09,21,00,59,10.30
2016,09,21,01,00,10.30
2016,09,21,01,01,10.30
2016,09,21,01,02,10.30
2016,09,21,01,03,10.30
2016,09,21,01,04,10.30
2016,09,21,01,05,10.30
2016,09,21,01,06,10.30
2016,09,21,01,07,10.30
2016,09,21,01,08,10.30
2016,09,21,01,09,10.40
2016,09,21,01,10,10.40
2016,09,21,01,11,10.40
2016,09,21,01,12,10.40
2016,09,21,01,13,10.40
2016,09,21,01,14,10.40
2016,09,21,01,15,10.40
2016,09,21,01,16,10.40
2016,09,21,01,17,10.30
2016,09,21,01,18,10.30
2016,09,21,01,19,10.30
2016,09,21,01,20,10.30
2016,09,21,01,21,10.30
2016,09,21,01,22,10.20
2016,09,21,01,23,10.20
2016,09,21,01,24,10.20
2016,09,21,01,25,10.20
2016,09,21,01,26,10.20
2016,09,21,01,27,10.20
2016,09,21,01,28,10.20
2016,09,21,01,29,10.20
2016,09,21,01,30,10.20
2016,09,21,01,31,10.20
2016,09,21,01,32,10.20
2016,09,21,01,33,10.20
2016,09,21,01,34,10.20
2016,09,21,01,35,10.20
2016,09,21,01,36,10.20
2016,09,21,01,37,10.20
2016,09,21,01,38,10.20
2016,09,21,01,39,10.20
2016,09,21,01,40,10.20
2016,09,21,01,41,10.20
2016,09,21,01,42,10.20
2016,09,21,01,43,10.20
2016,09,21,01,44,10.20
2016,09,21,01,45,10.20
2016,09,21,01,46,10.20
2016,09,21,01,47,10.20
2016,09,21,01,48,10.20
2016,09,21,01,49,10.20
2016,09,21,01,50,10.20
2016,09,21,01,51,10.20
2016,09,21,01,52,10.20
2016,09,21,01,53,10.20
2016,09,21,01,54,10.10
2016,09,21,01,55,10.10
2016,09,21,01,56,10.10
2016,09,21,01,57,10.10
2016,09,21,01,58,10.10
2016,09,21,01,59,10.10
2016,09,21,02,00,10.10
2016,09,21,02,01,10.10
2016,09,21,02,02,10.10
2016,09,21,02,03,10.10
2016,09,21,02,04,10.20
2016,09,21,02,05,10.20
2016,09,21,02,06,10.20
2016,09,21,02,07,10.20
2016,09,21,02,08,10.20
2016,09,21,02,09,10.10
2016,09,21,02,10,10.10
2016,09,21,02,11,10.00
2016,09,21,02,12,10.00
2016,09,21,02,13,9.90
2016,09,21,02,14,9.90
2016,09,21,02,15,9.90
2016,09,21,02,16,9.90
2016,09,21,02,17,9.90
2016,09,21,02,18,9.90
2016,09,21,02,19,10.00
2016,09,21,02,20,10.00
2016,09,21,02,21,10.00
2016,09,21,02,22,10.00
2016,09,21,02,23,10.00
2016,09,21,02,24,10.00
2016,09,21,02,25,10.00
2016,09,21,02,26,9.90
2016,09,21,02,27,9.90
2016,09,21,02,28,9.90
2016,09,21,02,29,9.90
2016,09,21,02,30,9.90
2016,09,21,02,31,9.90
2016,09,21,02,32,9.90
2016,09,21,02,33,9.90
2016,09,21,02,34,9.90
2016,09,21,02,35,9.90
2016,09,21,02,36,9.90
2016,09,21,02,37,9.90
2016,09,21,02,38,9.90
2016,09,21,02,39,9.80
2016,09,21,02,40,9.80
2016,09,21,02,41,9.90
2016,09,21,02,42,9.90
2016,09,21,02,43,10.00
2016,09,21,02,44,10.00
2016,09,21,02,45,10.10
2016,09,21,02,46,10.10
2016,09,21,02,47,10.10
2016,09,21,02,48,10.10
2016,09,21,02,49,10.20
2016,09,21,02,50,10.20
2016,09,21,02,51,10.30
2016,09,21,02,52,10.30
2016,09,21,02,53,10.30
2016,09,21,02,54,10.30
2016,09,21,02,55,10.30
2016,09,21,02,56,10.30
2016,09,21,02,57,10.40
2016,09,21,02,58,10.40
2016,09,21,02,59,10.40
2016,09,21,03,00,10.40
2016,09,21,03,01,10.40
2016,09,21,03,02,10.40
2016,09,21,03,03,10.40
2016,09,21,03,04,10.40
2016,09,21,03,05,10.60
2016,09,21,03,06,10.90
2016,09,21,03,07,11.20
2016,09,21,03,08,11.40
2016,09,21,03,09,11.60
2016,09,21,03,10,11.80
2016,09,21,03,11,11.90
2016,09,21,03,12,12.00
2016,09,21,03,13,12.00
2016,09,21,03,14,12.00
2016,09,21,03,15,12.00
2016,09,21,03,16,12.10
2016,09,21,03,17,12.20
2016,09,21,03,18,12.30
2016,09,21,03,19,12.40
2016,09,21,03,20,12.60
2016,09,21,03,21,12.70
2016,09,21,03,22,12.80
2016,09,21,03,23,12.90
2016,09,21,03,24,13.00
2016,09,21,03,25,13.00
2016,09,21,03,26,13.10
2016,09,21,03,27,13.10
2016,09,21,03,28,13.10
2016,09,21,03,29,13.10
2016,09,21,03,30,13.10
2016,09,21,03,31,13.10
2016,09,21,03,32,13.10
2016,09,21,03,33,13.10
2016,09,21,03,34,13.00
2016,09,21,03,35,13.00
2016,09,21,03,36,12.90
2016,09,21,03,37,12.90
2016,09,21,03,38,12.80
2016,09,21,03,39,12.80
2016,09,21,03,40,12.80
2016,09,21,03,41,12.80
2016,09,21,03,42,12.80
2016,09,21,03,43,12.80
2016,09,21,03,44,12.70
2016,09,21,03,45,12.70
2016,09,21,03,46,12.70
2016,09,21,03,47,12.70
2016,09,21,03,48,12.60
2016,09,21,03,49,12.60
2016,09,21,03,50,12.60
2016,09,21,03,51,12.50
2016,09,21,03,52,12.50
2016,09,21,03,53,12.40
2016,09,21,03,54,12.40
2016,09,21,03,55,12.40
2016,09,21,03,56,12.30
2016,09,21,03,57,12.30
2016,09,21,03,58,12.20
2016,09,21,03,59,12.10
2016,09,21,04,00,12.10
2016,09,21,04,01,12.00
2016,09,21,04,02,12.00
2016,09,21,04,03,11.90
2016,09,21,04,04,11.80
2016,09,21,04,08,11.80
2016,09,21,04,09,11.70
2016,09,21,04,10,11.70
2016,09,21,04,11,11.70
2016,09,21,04,12,11.60
2016,09,21,04,13,11.60
2016,09,21,04,14,11.60
2016,09,21,04,15,11.50
2016,09,21,04,16,11.40
2016,09,21,04,17,11.40
2016,09,21,04,18,11.30
2016,09,21,04,19,11.30
2016,09,21,04,20,11.20
2016,09,21,04,21,11.20
2016,09,21,04,22,11.20
2016,09,21,04,23,11.20
2016,09,21,04,24,11.10
2016,09,21,04,25,11.10
2016,09,21,04,26,11.10
2016,09,21,04,27,11.10
2016,09,21,04,28,11.10
2016,09,21,04,29,11.00
2016,09,21,04,30,11.00
2016,09,21,04,31,11.00
2016,09,21,04,32,11.00
2016,09,21,04,33,10.90
2016,09,21,04,34,10.90
2016,09,21,04,35,10.90
2016,09,21,04,36,10.90
2016,09,21,04,37,10.90
2016,09,21,04,38,10.90
2016,09,21,04,39,10.90
2016,09,21,04,40,10.90
2016,09,21,04,41,10.90
2016,09,21,04,42,10.80
2016,09,21,04,43,10.80
2016,09,21,04,44,10.80
2016,09,21,04,45,10.80
2016,09,21,04,46,10.70
2016,09,21,04,47,10.70
2016,09,21,04,48,10.70
2016,09,21,04,49,10.70
2016,09,21,04,50,10.70
2016,09,21,04,51,10.60
2016,09,21,04,52,10.60
2016,09,21,04,53,10.60
2016,09,21,04,54,10.60
2016,09,21,04,55,10.50
2016,09,21,04,56,10.50
2016,09,21,04,57,10.50
2016,09,21,04,58,10.50
2016,09,21,04,59,10.40
2016,09,21,05,00,10.40
2016,09,21,05,01,10.40
2016,09,21,05,02,10.40
2016,09,21,05,03,10.40
2016,09,21,05,04,10.40
2016,09,21,05,05,10.50
2016,09,21,05,06,10.50
2016,09,21,05,07,10.50
2016,09,21,05,08,10.50
2016,09,21,05,09,10.50
2016,09,21,05,10,10.40
2016,09,21,05,11,10.40
2016,09,21,05,12,10.40
2016,09,21,05,13,10.40
2016,09,21,05,14,10.40
2016,09,21,05,15,10.40
2016,09,21,05,16,10.50
2016,09,21,05,17,10.50
2016,09,21,05,18,10.50
2016,09,21,05,19,10.60
2016,09,21,05,20,10.60
2016,09,21,05,21,10.60
2016,09,21,05,22,10.60
2016,09,21,05,23,10.60
2016,09,21,05,24,10.60
2016,09,21,05,25,10.60
2016,09,21,05,26,10.70
2016,09,21,05,27,10.70
2016,09,21,05,28,10.70
2016,09,21,05,29,10.70
2016,09,21,05,30,10.70
2016,09,21,05,31,10.70
2016,09,21,05,32,10.70
2016,09,21,05,33,10.70
2016,09,21,05,34,10.70
2016,09,21,05,35,10.70
2016,09,21,05,36,10.70
2016,09,21,05,37,10.70
2016,09,21,05,38,10.70
2016,09,21,05,39,10.60
2016,09,21,05,40,10.60
2016,09,21,05,41,10.60
2016,09,21,05,42,10.60
2016,09,21,05,43,10.60
2016,09,21,05,44,10.60
2016,09,21,05,45,10.70
2016,09,21,05,46,10.70
2016,09,21,05,47,10.70
2016,09,21,05,48,10.70
2016,09,21,05,49,10.70
2016,09,21,05,50,10.70
2016,09,21,05,51,10.70
2016,09,21,05,52,10.70
2016,09,21,05,53,10.70
2016,09,21,05,54,10.70
2016,09,21,05,55,10.70
2016,09,21,05,56,10.70
2016,09,21,05,57,10.70
2016,09,21,05,58,10.70
2016,09,21,05,59,10.70
2016,09,21,06,00,10.70
2016,09,21,06,01,10.70
2016,09,21,06,02,10.60
2016,09,21,06,03,10.60
2016,09,21,06,04,10.60
2016,09,21,06,05,10.60
2016,09,21,06,06,10.60
2016,09,21,06,07,10.50
2016,09,21,06,08,10.50
2016,09,21,06,09,10.50
2016,09,21,06,10,10.40
2016,09,21,06,11,10.40
2016,09,21,06,12,10.40
2016,09,21,06,13,10.40
2016,09,21,06,14,10.40
2016,09,21,06,15,10.30
2016,09,21,06,16,10.30
2016,09,21,06,17,10.20
2016,09,21,06,18,10.20
2016,09,21,06,19,10.20
2016,09,21,06,20,10.10
2016,09,21,06,21,10.10
2016,09,21,06,22,10.10
2016,09,21,06,23,10.00
2016,09,21,06,24,10.00
2016,09,21,06,25,9.90
2016,09,21,06,26,9.90
2016,09,21,06,27,9.90
2016,09,21,06,28,9.90
2016,09,21,06,29,9.90
2016,09,21,06,30,9.90
2016,09,21,06,31,9.90
2016,09,21,06,32,9.80
2016,09,21,06,33,9.80
2016,09,21,06,34,9.80
2016,09,21,06,35,9.70
2016,09,21,06,36,9.70
2016,09,21,06,37,9.60
2016,09,21,06,38,9.60
2016,09,21,06,39,9.60
2016,09,21,06,40,9.50
2016,09,21,06,41,9.50
2016,09,21,06,42,9.50
2016,09,21,06,43,9.40
2016,09,21,06,44,9.40
2016,09,21,06,45,9.40
2016,09,21,06,46,9.30
2016,09,21,06,47,9.30
2016,09,21,06,48,9.30
2016,09,21,06,49,9.30
2016,09,21,06,50,9.40
2016,09,21,06,51,9.40
2016,09,21,06,52,9.40
2016,09,21,06,53,9.40
2016,09,21,06,54,9.40
2016,09,21,06,55,9.40
2016,09,21,06,56,9.40
2016,09,21,06,57,9.40
2016,09,21,06,58,9.40
2016,09,21,06,59,9.40
2016,09,21,07,00,9.40
2016,09,21,07,01,9.40
2016,09,21,07,02,9.40
2016,09,21,07,03,9.40
2016,09,21,07,04,9.40
2016,09,21,07,05,9.40
2016,09,21,07,06,9.40
2016,09,21,07,07,9.40
2016,09,21,07,08,9.50
2016,09,21,07,09,9.50
2016,09,21,07,10,9.50
2016,09,21,07,11,9.50
2016,09,21,07,12,9.50
2016,09,21,07,13,9.50
2016,09,21,07,14,9.50
2016,09,21,07,15,9.50
2016,09,21,07,16,9.50
2016,09,21,07,17,9.50
2016,09,21,07,18,9.50
2016,09,21,07,19,9.50
2016,09,21,07,20,9.40
2016,09,21,07,21,9.40
2016,09,21,07,22,9.40
2016,09,21,07,23,9.40
2016,09,21,07,24,9.30
2016,09,21,07,25,9.30
2016,09,21,07,26,9.30
2016,09,21,07,27,9.30
2016,09,21,07,28,9.30
2016,09,21,07,29,9.30
2016,09,21,07,30,9.30
2016,09,21,07,31,9.30
2016,09,21,07,32,9.30
2016,09,21,07,33,9.30
2016,09,21,07,34,9.30
2016,09,21,07,35,9.30
2016,09,21,07,36,9.30
2016,09,21,07,37,9.30
2016,09,21,07,38,9.30
2016,09,21,07,39,9.30
2016,09,21,07,40,9.30
2016,09,21,07,41,9.30
2016,09,21,07,42,9.30
2016,09,21,07,43,9.30
2016,09,21,07,44,9.30
2016,09,21,07,45,9.20
2016,09,21,07,46,9.20
2016,09,21,07,47,9.20
2016,09,21,07,48,9.20
2016,09,21,07,49,9.30
2016,09,21,07,50,9.30
2016,09,21,07,51,9.30
2016,09,21,07,52,9.30
2016,09,21,07,53,9.40
2016,09,21,07,54,9.40
2016,09,21,07,55,9.40
2016,09,21,07,56,9.50
2016,09,21,07,57,9.50
2016,09,21,07,58,9.60
2016,09,21,07,59,9.70
2016,09,21,08,00,9.70
2016,09,21,08,01,9.80
2016,09,21,08,02,9.90
2016,09,21,08,03,10.00
2016,09,21,08,04,10.10
2016,09,21,08,05,10.30
2016,09,21,08,06,10.40
2016,09,21,08,07,10.50
2016,09,21,08,08,10.60
2016,09,21,08,09,10.70
2016,09,21,08,10,10.80
2016,09,21,08,11,10.90
2016,09,21,08,12,11.00
2016,09,21,08,13,11.10
2016,09,21,08,14,11.20
2016,09,21,08,15,11.30
2016,09,21,08,16,11.40
2016,09,21,08,17,11.40
2016,09,21,08,18,11.50
2016,09,21,08,19,11.60
2016,09,21,08,20,11.70
2016,09,21,08,21,11.80
2016,09,21,08,22,11.80
2016,09,21,08,23,11.90
2016,09,21,08,24,12.00
2016,09,21,08,25,12.10
2016,09,21,08,26,12.20
2016,09,21,08,27,12.20
2016,09,21,08,28,12.30
2016,09,21,08,29,12.40
2016,09,21,08,30,12.40
2016,09,21,08,31,12.50
2016,09,21,08,32,12.60
2016,09,21,08,33,12.60
2016,09,21,08,34,12.70
2016,09,21,08,35,12.70
2016,09,21,08,36,12.80
2016,09,21,08,37,12.90
2016,09,21,08,38,12.90
2016,09,21,08,39,13.00
2016,09,21,08,40,13.00
2016,09,21,08,41,13.10
2016,09,21,08,42,13.10
2016,09,21,08,43,13.20
2016,09,21,08,44,13.20
2016,09,21,08,45,13.30
2016,09,21,08,46,13.40
2016,09,21,08,47,13.50
2016,09,21,08,48,13.50
2016,09,21,08,49,13.60
2016,09,21,08,50,13.60
2016,09,21,08,51,13.60
2016,09,21,08,52,13.60
2016,09,21,08,53,13.70
2016,09,21,08,54,13.70
2016,09,21,08,55,13.70
2016,09,21,08,56,13.70
2016,09,21,08,57,13.80
2016,09,21,08,58,13.80
2016,09,21,08,59,13.90
2016,09,21,09,00,13.90
2016,09,21,09,01,14.00
2016,09,21,09,02,14.10
2016,09,21,09,03,14.20
2016,09,21,09,04,14.30
2016,09,21,09,05,14.40
2016,09,21,09,06,14.50
2016,09,21,09,07,14.50
2016,09,21,09,08,14.60
2016,09,21,09,09,14.70
2016,09,21,09,10,14.80
2016,09,21,09,11,14.80
2016,09,21,09,12,14.90
2016,09,21,09,13,15.00
2016,09,21,09,14,15.10
2016,09,21,09,15,15.10
2016,09,21,09,16,15.20
2016,09,21,09,17,15.30
2016,09,21,09,18,15.40
2016,09,21,09,19,15.50
2016,09,21,09,20,15.50
2016,09,21,09,21,15.60
2016,09,21,09,22,15.80
2016,09,21,09,23,15.80
2016,09,21,09,24,15.90
2016,09,21,09,25,16.00
2016,09,21,09,26,16.10
2016,09,21,09,27,16.10
2016,09,21,09,28,16.20
2016,09,21,09,29,16.20
2016,09,21,09,30,16.20
2016,09,21,09,31,16.30
2016,09,21,09,32,16.30
2016,09,21,09,33,16.30
2016,09,21,09,34,16.30
2016,09,21,09,35,16.30
2016,09,21,09,36,16.30
2016,09,21,09,37,16.30
2016,09,21,09,38,16.30
2016,09,21,09,39,16.30
2016,09,21,09,40,16.30
2016,09,21,09,41,16.20
2016,09,21,09,42,16.10
2016,09,21,09,43,16.00
2016,09,21,09,44,15.90
2016,09,21,09,45,15.80
2016,09,21,09,46,15.80
2016,09,21,09,47,15.80
2016,09,21,09,48,15.70
2016,09,21,09,49,15.70
2016,09,21,09,50,15.70
2016,09,21,09,51,15.70
2016,09,21,09,52,15.70
2016,09,21,09,53,15.70
2016,09,21,09,54,15.70
2016,09,21,09,55,15.70
2016,09,21,09,56,15.60
2016,09,21,09,57,15.60
2016,09,21,09,58,15.60
2016,09,21,09,59,15.60
2016,09,21,10,00,15.60
2016,09,21,10,01,15.60
2016,09,21,10,02,15.50
2016,09,21,10,03,15.50
2016,09,21,10,04,15.50
2016,09,21,10,05,15.60
2016,09,21,10,06,15.60
2016,09,21,10,07,15.70
2016,09,21,10,08,15.70
2016,09,21,10,09,15.80
2016,09,21,10,10,15.80
2016,09,21,10,11,15.80
2016,09,21,10,12,15.80
2016,09,21,10,13,15.90
2016,09,21,10,14,15.90
2016,09,21,10,15,15.90
2016,09,21,10,16,15.90
2016,09,21,10,17,16.00
2016,09,21,10,18,16.00
2016,09,21,10,19,16.00
2016,09,21,10,20,16.10
2016,09,21,10,21,16.20
2016,09,21,10,22,16.30
2016,09,21,10,23,16.30
2016,09,21,10,24,16.40
2016,09,21,10,25,16.40
2016,09,21,10,26,16.50
2016,09,21,10,27,16.50
2016,09,21,10,28,16.60
2016,09,21,10,29,16.70
2016,09,21,10,30,16.70
2016,09,21,10,31,16.70
2016,09,21,10,32,16.70
2016,09,21,10,33,16.80
2016,09,21,10,34,16.80
2016,09,21,10,35,16.80
2016,09,21,10,36,16.90
2016,09,21,10,37,16.90
2016,09,21,10,38,17.00
2016,09,21,10,39,17.00
2016,09,21,10,40,17.00
2016,09,21,10,41,17.00
2016,09,21,10,42,16.90
2016,09,21,10,43,16.90
2016,09,21,10,44,16.90
2016,09,21,10,45,16.90
2016,09,21,10,46,16.90
2016,09,21,10,47,16.90
2016,09,21,10,48,16.90
2016,09,21,10,49,16.80
2016,09,21,10,50,16.80
2016,09,21,10,51,16.70
2016,09,21,10,52,16.70
2016,09,21,10,53,16.60
2016,09,21,10,54,16.50
2016,09,21,10,55,16.40
2016,09,21,10,56,16.30
2016,09,21,10,57,16.20
2016,09,21,10,58,16.20
2016,09,21,10,59,16.20
2016,09,21,11,00,16.10
2016,09,21,11,01,16.00
2016,09,21,11,02,15.90
2016,09,21,11,03,15.80
2016,09,21,11,04,15.60
2016,09,21,11,05,15.60
2016,09,21,11,06,15.50
2016,09,21,11,07,15.50
2016,09,21,11,08,15.60
2016,09,21,11,09,15.60
2016,09,21,11,10,15.60
2016,09,21,11,11,15.60
2016,09,21,11,12,15.60
2016,09,21,11,13,15.50
2016,09,21,11,14,15.50
2016,09,21,11,15,15.40
2016,09,21,11,16,15.30
2016,09,21,11,17,15.30
2016,09,21,11,18,15.30
2016,09,21,11,19,15.30
2016,09,21,11,20,15.30
2016,09,21,11,21,15.30
2016,09,21,11,22,15.40
2016,09,21,11,23,15.40
2016,09,21,11,24,15.40
2016,09,21,11,25,15.40
2016,09,21,11,26,15.40
2016,09,21,11,27,15.40
2016,09,21,11,28,15.40
2016,09,21,11,29,15.40
2016,09,21,11,30,15.50
2016,09,21,11,31,15.60
2016,09,21,11,32,15.60
2016,09,21,11,33,15.60
2016,09,21,11,34,15.70
2016,09,21,11,35,15.70
2016,09,21,11,36,15.70
2016,09,21,11,37,15.80
2016,09,21,11,38,15.90
2016,09,21,11,39,16.00
2016,09,21,11,40,16.10
2016,09,21,11,41,16.20
2016,09,21,11,42,16.30
2016,09,21,11,43,16.30
2016,09,21,11,44,16.40
2016,09,21,11,45,16.40
2016,09,21,11,46,16.40
2016,09,21,11,47,16.40
2016,09,21,11,48,16.40
2016,09,21,11,49,16.30
2016,09,21,11,50,16.20
2016,09,21,11,51,16.20
2016,09,21,11,52,16.10
2016,09,21,11,53,16.00
2016,09,21,11,54,16.00
2016,09,21,11,55,16.00
2016,09,21,11,56,16.00
2016,09,21,11,57,16.10
2016,09,21,11,58,16.20
2016,09,21,11,59,16.30
2016,09,21,12,00,16.40
2016,09,21,12,01,16.40
2016,09,21,12,02,16.40
2016,09,21,12,03,16.50
2016,09,21,12,04,16.50
2016,09,21,12,05,16.50
2016,09,21,12,06,16.50
2016,09,21,12,07,16.50
2016,09,21,12,08,16.40
2016,09,21,12,09,16.30
2016,09,21,12,10,16.20
2016,09,21,12,11,16.10
2016,09,21,12,12,16.10
2016,09,21,12,13,16.00
2016,09,21,12,14,16.00
2016,09,21,12,15,16.10
2016,09,21,12,16,16.10
2016,09,21,12,17,16.20
2016,09,21,12,18,16.20
2016,09,21,12,19,16.30
2016,09,21,12,20,16.40
2016,09,21,12,21,16.50
2016,09,21,12,22,16.60
2016,09,21,12,23,16.70
2016,09,21,12,24,16.70
2016,09,21,12,25,16.80
2016,09,21,12,26,16.90
2016,09,21,12,27,17.00
2016,09,21,12,28,17.00
2016,09,21,12,29,17.10
2016,09,21,12,30,17.10
2016,09,21,12,31,17.20
2016,09,21,12,32,17.20
2016,09,21,12,33,17.30
2016,09,21,12,34,17.40
2016,09,21,12,35,17.50
2016,09,21,12,36,17.60
2016,09,21,12,37,17.70
2016,09,21,12,38,17.90
2016,09,21,12,39,18.00
2016,09,21,12,40,18.10
2016,09,21,12,41,18.30
2016,09,21,12,42,18.40
2016,09,21,12,43,18.50
2016,09,21,12,44,18.60
2016,09,21,12,45,18.70
2016,09,21,12,46,18.80
2016,09,21,12,47,18.80
2016,09,21,12,48,18.80
2016,09,21,12,49,18.90
2016,09,21,12,50,18.90
2016,09,21,12,51,19.00
2016,09,21,12,52,19.00
2016,09,21,12,53,19.00
2016,09,21,12,54,18.90
2016,09,21,12,55,18.90
2016,09,21,12,56,18.80
2016,09,21,12,57,18.80
2016,09,21,12,58,18.90
2016,09,21,12,59,18.90
2016,09,21,13,00,19.00
2016,09,21,13,01,19.10
2016,09,21,13,02,19.20
2016,09,21,13,03,19.20
2016,09,21,13,04,19.30
2016,09,21,13,05,19.30
2016,09,21,13,06,19.30
2016,09,21,13,07,19.30
2016,09,21,13,08,19.20
2016,09,21,13,09,19.10
2016,09,21,13,10,19.10
2016,09,21,13,11,19.00
2016,09,21,13,12,18.80
2016,09,21,13,13,18.70
2016,09,21,13,14,18.50
2016,09,21,13,15,18.30
2016,09,21,13,16,18.10
2016,09,21,13,17,18.00
2016,09,21,13,18,17.90
2016,09,21,13,19,17.90
2016,09,21,13,20,17.90
2016,09,21,13,21,17.90
2016,09,21,13,22,17.90
2016,09,21,13,23,17.90
2016,09,21,13,24,17.90
2016,09,21,13,25,17.90
2016,09,21,13,26,17.90
2016,09,21,13,27,17.90
2016,09,21,13,28,18.00
2016,09,21,13,29,18.10
2016,09,21,13,30,18.10
2016,09,21,13,31,18.20
2016,09,21,13,32,18.20
2016,09,21,13,33,18.20
2016,09,21,13,34,18.10
2016,09,21,13,35,18.10
2016,09,21,13,36,18.10
2016,09,21,13,37,18.10
2016,09,21,13,38,18.10
2016,09,21,13,39,18.10
2016,09,21,13,40,18.20
2016,09,21,13,41,18.20
2016,09,21,13,42,18.20
2016,09,21,13,43,18.20
2016,09,21,13,44,18.20
2016,09,21,13,45,18.30
2016,09,21,13,46,18.40
2016,09,21,13,47,18.50
2016,09,21,13,48,18.60
2016,09,21,13,49,18.80
2016,09,21,13,50,18.80
2016,09,21,13,51,18.90
2016,09,21,13,52,19.00
2016,09,21,13,53,19.10
2016,09,21,13,54,19.10
2016,09,21,13,55,19.10
2016,09,21,13,56,19.10
2016,09,21,13,57,19.10
2016,09,21,13,58,19.10
2016,09,21,13,59,19.00
2016,09,21,14,00,19.00
2016,09,21,14,01,19.00
2016,09,21,14,02,19.10
2016,09,21,14,03,19.10
2016,09,21,14,04,19.20
2016,09,21,14,05,19.30
2016,09,21,14,06,19.40
2016,09,21,14,07,19.50
2016,09,21,14,08,19.50
2016,09,21,14,09,19.60
2016,09,21,14,10,19.50
2016,09,21,14,11,19.40
2016,09,21,14,12,19.30
2016,09,21,14,13,19.30
2016,09,21,14,14,19.30
2016,09,21,14,15,19.30
2016,09,21,14,16,19.30
2016,09,21,14,17,19.20
2016,09,21,14,18,19.20
2016,09,21,14,19,19.10
2016,09,21,14,20,19.10
2016,09,21,14,21,19.10
2016,09,21,14,22,19.10
2016,09,21,14,23,19.10
2016,09,21,14,24,19.10
2016,09,21,14,25,19.00
2016,09,21,14,26,19.00
2016,09,21,14,27,19.00
2016,09,21,14,28,19.00
2016,09,21,14,29,19.00
2016,09,21,14,30,19.10
2016,09,21,14,31,19.10
2016,09,21,14,32,19.20
2016,09,21,14,33,19.30
2016,09,21,14,34,19.30
2016,09,21,14,35,19.40
2016,09,21,14,36,19.50
2016,09,21,14,37,19.60
2016,09,21,14,38,19.60
2016,09,21,14,39,19.60
2016,09,21,14,40,19.60
2016,09,21,14,41,19.70
2016,09,21,14,42,19.80
2016,09,21,14,43,19.90
2016,09,21,14,44,20.00
2016,09,21,14,45,20.00
2016,09,21,14,46,20.10
2016,09,21,14,47,20.10
2016,09,21,14,48,20.10
2016,09,21,14,49,20.20
2016,09,21,14,50,20.30
2016,09,21,14,51,20.30
2016,09,21,14,52,20.40
2016,09,21,14,53,20.50
2016,09,21,14,54,20.50
2016,09,21,14,55,20.60
2016,09,21,14,56,20.60
2016,09,21,14,57,20.50
2016,09,21,14,58,20.50
2016,09,21,14,59,20.60
2016,09,21,15,00,20.50
2016,09,21,15,01,20.50
2016,09,21,15,02,20.50
2016,09,21,15,03,20.60
2016,09,21,15,04,20.60
2016,09,21,15,05,20.60
2016,09,21,15,06,20.40
2016,09,21,15,07,20.30
2016,09,21,15,08,20.20
2016,09,21,15,09,20.10
2016,09,21,15,10,20.10
2016,09,21,15,11,20.10
2016,09,21,15,12,20.20
2016,09,21,15,13,20.30
2016,09,21,15,14,20.30
2016,09,21,15,15,20.30
2016,09,21,15,16,20.40
2016,09,21,15,17,20.40
2016,09,21,15,18,20.40
2016,09,21,15,19,20.40
2016,09,21,15,20,20.50
2016,09,21,15,21,20.50
2016,09,21,15,22,20.60
2016,09,21,15,23,20.60
2016,09,21,15,24,20.60
2016,09,21,15,25,20.60
2016,09,21,15,26,20.60
2016,09,21,15,27,20.50
2016,09,21,15,28,20.60
2016,09,21,15,29,20.60
2016,09,21,15,30,20.60
2016,09,21,15,31,20.60
2016,09,21,15,32,20.70
2016,09,21,15,33,20.80
2016,09,21,15,34,20.80
2016,09,21,15,35,20.80
2016,09,21,15,36,20.80
2016,09,21,15,37,20.80
2016,09,21,15,38,20.80
2016,09,21,15,39,20.90
2016,09,21,15,40,20.90
2016,09,21,15,41,20.90
2016,09,21,15,42,20.90
2016,09,21,15,43,20.90
2016,09,21,15,44,21.00
2016,09,21,15,45,21.00
2016,09,21,15,46,21.00
2016,09,21,15,47,21.10
2016,09,21,15,48,21.10
2016,09,21,15,49,21.20
2016,09,21,15,50,21.20
2016,09,21,15,51,21.20
2016,09,21,15,52,21.20
2016,09,21,15,53,21.20
2016,09,21,15,54,21.20
2016,09,21,15,55,21.10
2016,09,21,15,56,21.00
2016,09,21,15,57,20.80
2016,09,21,15,58,20.70
2016,09,21,15,59,20.50
2016,09,21,16,00,20.40
2016,09,21,16,01,20.40
2016,09,21,16,02,20.30
2016,09,21,16,03,20.40
2016,09,21,16,04,20.40
2016,09,21,16,05,20.30
2016,09,21,16,06,20.30
2016,09,21,16,07,20.20
2016,09,21,16,08,20.20
2016,09,21,16,09,20.20
2016,09,21,16,10,20.20
2016,09,21,16,11,20.20
2016,09,21,16,12,20.20
2016,09,21,16,13,20.20
2016,09,21,16,14,20.20
2016,09,21,16,15,20.20
2016,09,21,16,16,20.20
2016,09,21,16,17,20.20
2016,09,21,16,18,20.10
2016,09,21,16,19,20.10
2016,09,21,16,20,20.20
2016,09,21,16,21,20.20
2016,09,21,16,22,20.20
2016,09,21,16,23,20.20
2016,09,21,16,24,20.20
2016,09,21,16,25,20.20
2016,09,21,16,26,20.20
2016,09,21,16,27,20.10
2016,09,21,16,28,20.10
2016,09,21,16,29,20.00
2016,09,21,16,30,19.90
2016,09,21,16,31,19.90
2016,09,21,16,32,19.90
2016,09,21,16,33,19.80
2016,09,21,16,34,19.80
2016,09,21,16,35,19.80
2016,09,21,16,36,19.80
2016,09,21,16,37,19.80
2016,09,21,16,38,19.80
2016,09,21,16,39,19.80
2016,09,21,16,40,19.80
2016,09,21,16,41,19.80
2016,09,21,16,42,19.80
2016,09,21,16,43,19.80
2016,09,21,16,44,19.80
2016,09,21,16,45,19.80
2016,09,21,16,46,19.80
2016,09,21,16,47,19.80
2016,09,21,16,48,19.80
2016,09,21,16,49,19.80
2016,09,21,16,50,19.80
2016,09,21,16,51,19.80
2016,09,21,16,52,19.80
2016,09,21,16,53,19.80
2016,09,21,16,54,19.80
2016,09,21,16,55,19.80
2016,09,21,16,56,19.80
2016,09,21,16,57,19.80
2016,09,21,16,58,19.70
2016,09,21,16,59,19.70
2016,09,21,17,00,19.70
2016,09,21,17,01,19.70
2016,09,21,17,02,19.70
2016,09,21,17,03,19.60
2016,09,21,17,04,19.60
2016,09,21,17,05,19.70
2016,09,21,17,06,19.70
2016,09,21,17,07,19.70
2016,09,21,17,08,19.70
2016,09,21,17,09,19.70
2016,09,21,17,10,19.70
2016,09,21,17,11,19.70
2016,09,21,17,12,19.80
2016,09,21,17,13,19.80
2016,09,21,17,14,19.80
2016,09,21,17,15,19.80
2016,09,21,17,16,19.80
2016,09,21,17,17,19.80
2016,09,21,17,18,19.70
2016,09,21,17,19,19.70
2016,09,21,17,20,19.70
2016,09,21,17,21,19.70
2016,09,21,17,22,19.70
2016,09,21,17,23,19.70
2016,09,21,17,24,19.60
2016,09,21,17,25,19.60
2016,09,21,17,26,19.50
2016,09,21,17,27,19.50