Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,24,00,00,14.60
2014,08,24,00,01,14.60
2014,08,24,00,02,14.60
2014,08,24,00,03,14.60
2014,08,24,00,04,14.50
2014,08,24,00,05,14.50
2014,08,24,00,06,14.50
2014,08,24,00,07,14.50
2014,08,24,00,08,14.50
2014,08,24,00,09,14.50
2014,08,24,00,10,14.50
2014,08,24,00,11,14.50
2014,08,24,00,12,14.50
2014,08,24,00,13,14.50
2014,08,24,00,14,14.50
2014,08,24,00,15,14.50
2014,08,24,00,16,14.50
2014,08,24,00,17,14.60
2014,08,24,00,18,14.60
2014,08,24,00,19,14.60
2014,08,24,00,20,14.60
2014,08,24,00,21,14.60
2014,08,24,00,22,14.60
2014,08,24,00,23,14.60
2014,08,24,00,24,14.60
2014,08,24,00,25,14.60
2014,08,24,00,26,14.60
2014,08,24,00,27,14.50
2014,08,24,00,28,14.50
2014,08,24,00,29,14.50
2014,08,24,00,30,14.50
2014,08,24,00,31,14.50
2014,08,24,00,32,14.50
2014,08,24,00,33,14.50
2014,08,24,00,34,14.50
2014,08,24,00,35,14.40
2014,08,24,00,36,14.40
2014,08,24,00,37,14.40
2014,08,24,00,38,14.40
2014,08,24,00,39,14.40
2014,08,24,00,40,14.40
2014,08,24,00,41,14.40
2014,08,24,00,42,14.40
2014,08,24,00,43,14.30
2014,08,24,00,44,14.30
2014,08,24,00,45,14.30
2014,08,24,00,46,14.30
2014,08,24,00,47,14.30
2014,08,24,00,48,14.30
2014,08,24,00,49,14.30
2014,08,24,00,50,14.30
2014,08,24,00,51,14.20
2014,08,24,00,52,14.20
2014,08,24,00,53,14.20
2014,08,24,00,54,14.20
2014,08,24,00,55,14.20
2014,08,24,00,56,14.20
2014,08,24,00,57,14.20
2014,08,24,00,58,14.20
2014,08,24,00,59,14.20
2014,08,24,01,00,14.20
2014,08,24,01,01,14.20
2014,08,24,01,02,14.20
2014,08,24,01,03,14.20
2014,08,24,01,04,14.20
2014,08,24,01,05,14.20
2014,08,24,01,06,14.20
2014,08,24,01,07,14.10
2014,08,24,01,08,14.10
2014,08,24,01,09,14.10
2014,08,24,01,10,14.10
2014,08,24,01,11,14.10
2014,08,24,01,12,14.10
2014,08,24,01,13,14.10
2014,08,24,01,14,14.10
2014,08,24,01,15,14.10
2014,08,24,01,16,14.10
2014,08,24,01,17,14.00
2014,08,24,01,18,14.00
2014,08,24,01,19,14.00
2014,08,24,01,20,14.00
2014,08,24,01,21,14.00
2014,08,24,01,22,14.00
2014,08,24,01,23,14.00
2014,08,24,01,24,14.00
2014,08,24,01,25,14.00
2014,08,24,01,26,14.00
2014,08,24,01,27,14.10
2014,08,24,01,28,14.10
2014,08,24,01,29,14.10
2014,08,24,01,30,14.10
2014,08,24,01,31,14.10
2014,08,24,01,32,14.10
2014,08,24,01,33,14.10
2014,08,24,01,34,14.20
2014,08,24,01,35,14.20
2014,08,24,01,36,14.20
2014,08,24,01,37,14.20
2014,08,24,01,38,14.20
2014,08,24,01,39,14.20
2014,08,24,01,40,14.20
2014,08,24,01,41,14.20
2014,08,24,01,42,14.20
2014,08,24,01,43,14.20
2014,08,24,01,44,14.20
2014,08,24,01,45,14.20
2014,08,24,01,46,14.20
2014,08,24,01,47,14.20
2014,08,24,01,48,14.20
2014,08,24,01,49,14.20
2014,08,24,01,50,14.20
2014,08,24,01,51,14.20
2014,08,24,01,52,14.20
2014,08,24,01,53,14.20
2014,08,24,01,54,14.20
2014,08,24,01,55,14.20
2014,08,24,01,56,14.20
2014,08,24,01,57,14.20
2014,08,24,01,58,14.20
2014,08,24,01,59,14.20
2014,08,24,02,00,14.20
2014,08,24,02,01,14.20
2014,08,24,02,02,14.20
2014,08,24,02,03,14.20
2014,08,24,02,04,14.20
2014,08,24,02,05,14.20
2014,08,24,02,06,14.20
2014,08,24,02,07,14.20
2014,08,24,02,08,14.20
2014,08,24,02,09,14.20
2014,08,24,02,10,14.20
2014,08,24,02,11,14.20
2014,08,24,02,12,14.20
2014,08,24,02,13,14.20
2014,08,24,02,14,14.20
2014,08,24,02,15,14.30
2014,08,24,02,16,14.30
2014,08,24,02,17,14.30
2014,08,24,02,18,14.30
2014,08,24,02,19,14.30
2014,08,24,02,20,14.30
2014,08,24,02,21,14.30
2014,08,24,02,22,14.30
2014,08,24,02,23,14.30
2014,08,24,02,24,14.30
2014,08,24,02,25,14.30
2014,08,24,02,26,14.30
2014,08,24,02,27,14.30
2014,08,24,02,28,14.30
2014,08,24,02,29,14.30
2014,08,24,02,30,14.40
2014,08,24,02,31,14.40
2014,08,24,02,32,14.30
2014,08,24,02,33,14.40
2014,08,24,02,34,14.30
2014,08,24,02,35,14.30
2014,08,24,02,36,14.30
2014,08,24,02,37,14.30
2014,08,24,02,38,14.30
2014,08,24,02,39,14.30
2014,08,24,02,40,14.30
2014,08,24,02,41,14.30
2014,08,24,02,42,14.30
2014,08,24,02,43,14.30
2014,08,24,02,44,14.30
2014,08,24,02,45,14.30
2014,08,24,02,46,14.30
2014,08,24,02,47,14.30
2014,08,24,02,48,14.30
2014,08,24,02,49,14.30
2014,08,24,02,50,14.30
2014,08,24,02,51,14.30
2014,08,24,02,52,14.30
2014,08,24,02,53,14.20
2014,08,24,02,54,14.20
2014,08,24,02,55,14.20
2014,08,24,02,56,14.20
2014,08,24,02,57,14.20
2014,08,24,02,58,14.20
2014,08,24,02,59,14.20
2014,08,24,03,00,14.20
2014,08,24,03,01,14.20
2014,08,24,03,02,14.20
2014,08,24,03,03,14.20
2014,08,24,03,04,14.10
2014,08,24,03,05,14.10
2014,08,24,03,06,14.10
2014,08,24,03,07,14.10
2014,08,24,03,08,14.10
2014,08,24,03,09,14.10
2014,08,24,03,10,14.10
2014,08,24,03,11,14.10
2014,08,24,03,12,14.10
2014,08,24,03,13,14.10
2014,08,24,03,14,14.00
2014,08,24,03,15,14.00
2014,08,24,03,16,14.00
2014,08,24,03,17,14.00
2014,08,24,03,18,13.90
2014,08,24,03,19,13.90
2014,08,24,03,20,13.90
2014,08,24,03,21,13.90
2014,08,24,03,22,13.90
2014,08,24,03,23,13.90
2014,08,24,03,24,13.90
2014,08,24,03,25,13.90
2014,08,24,03,26,13.90
2014,08,24,03,27,13.90
2014,08,24,03,28,13.80
2014,08,24,03,29,13.80
2014,08,24,03,30,13.80
2014,08,24,03,31,13.80
2014,08,24,03,32,13.80
2014,08,24,03,33,13.80
2014,08,24,03,34,13.80
2014,08,24,03,35,13.80
2014,08,24,03,36,13.70
2014,08,24,03,37,13.70
2014,08,24,03,38,13.70
2014,08,24,03,39,13.70
2014,08,24,03,40,13.70
2014,08,24,03,41,13.70
2014,08,24,03,42,13.70
2014,08,24,03,43,13.70
2014,08,24,03,44,13.60
2014,08,24,03,45,13.60
2014,08,24,03,49,13.50
2014,08,24,03,50,13.50
2014,08,24,03,51,13.50
2014,08,24,03,52,13.50
2014,08,24,03,53,13.40
2014,08,24,03,54,13.40
2014,08,24,03,55,13.40
2014,08,24,03,56,13.40
2014,08,24,03,57,13.40
2014,08,24,03,58,13.40
2014,08,24,03,59,13.40
2014,08,24,04,00,13.40
2014,08,24,04,01,13.40
2014,08,24,04,02,13.40
2014,08,24,04,03,13.40
2014,08,24,04,04,13.40
2014,08,24,04,05,13.40
2014,08,24,04,06,13.30
2014,08,24,04,07,13.30
2014,08,24,04,08,13.30
2014,08,24,04,09,13.30
2014,08,24,04,10,13.30
2014,08,24,04,11,13.30
2014,08,24,04,12,13.30
2014,08,24,04,13,13.20
2014,08,24,04,14,13.20
2014,08,24,04,15,13.20
2014,08,24,04,16,13.20
2014,08,24,04,17,13.20
2014,08,24,04,18,13.20
2014,08,24,04,19,13.20
2014,08,24,04,20,13.10
2014,08,24,04,21,13.10
2014,08,24,04,22,13.10
2014,08,24,04,23,13.10
2014,08,24,04,24,13.10
2014,08,24,04,25,13.10
2014,08,24,04,26,13.10
2014,08,24,04,27,13.10
2014,08,24,04,28,13.10
2014,08,24,04,29,13.10
2014,08,24,04,30,13.10
2014,08,24,04,31,13.00
2014,08,24,04,32,13.00
2014,08,24,04,33,13.00
2014,08,24,04,34,13.00
2014,08,24,04,35,13.00
2014,08,24,04,36,13.00
2014,08,24,04,37,12.90
2014,08,24,04,38,12.90
2014,08,24,04,39,12.90
2014,08,24,04,40,12.90
2014,08,24,04,41,12.90
2014,08,24,04,42,12.90
2014,08,24,04,43,12.90
2014,08,24,04,44,12.90
2014,08,24,04,45,12.90
2014,08,24,04,46,12.90
2014,08,24,04,47,12.80
2014,08,24,04,48,12.80
2014,08,24,04,49,12.80
2014,08,24,04,50,12.80
2014,08,24,04,51,12.80
2014,08,24,04,52,12.80
2014,08,24,04,53,12.70
2014,08,24,04,54,12.70
2014,08,24,04,55,12.70
2014,08,24,04,56,12.70
2014,08,24,04,57,12.70
2014,08,24,04,58,12.70
2014,08,24,04,59,12.70
2014,08,24,05,00,12.70
2014,08,24,05,01,12.70
2014,08,24,05,02,12.70
2014,08,24,05,03,12.70
2014,08,24,05,04,12.70
2014,08,24,05,05,12.70
2014,08,24,05,06,12.70
2014,08,24,05,07,12.60
2014,08,24,05,08,12.60
2014,08,24,05,09,12.60
2014,08,24,05,10,12.60
2014,08,24,05,11,12.50
2014,08,24,05,12,12.50
2014,08,24,05,13,12.50
2014,08,24,05,14,12.50
2014,08,24,05,15,12.40
2014,08,24,05,16,12.40
2014,08,24,05,17,12.40
2014,08,24,05,18,12.40
2014,08,24,05,19,12.40
2014,08,24,05,20,12.30
2014,08,24,05,21,12.30
2014,08,24,05,22,12.30
2014,08,24,05,23,12.30
2014,08,24,05,24,12.30
2014,08,24,05,25,12.30
2014,08,24,05,26,12.30
2014,08,24,05,27,12.30
2014,08,24,05,28,12.30
2014,08,24,05,29,12.20
2014,08,24,05,30,12.20
2014,08,24,05,31,12.20
2014,08,24,05,32,12.20
2014,08,24,05,33,12.20
2014,08,24,05,34,12.20
2014,08,24,05,35,12.20
2014,08,24,05,36,12.20
2014,08,24,05,37,12.20
2014,08,24,05,38,12.20
2014,08,24,05,39,12.20
2014,08,24,05,40,12.10
2014,08,24,05,41,12.10
2014,08,24,05,42,12.10
2014,08,24,05,43,12.10
2014,08,24,05,44,12.10
2014,08,24,05,45,12.10
2014,08,24,05,46,12.00
2014,08,24,05,47,12.00
2014,08,24,05,48,12.00
2014,08,24,05,49,12.00
2014,08,24,05,50,11.90
2014,08,24,05,51,11.90
2014,08,24,05,52,11.90
2014,08,24,05,53,11.90
2014,08,24,05,54,11.90
2014,08,24,05,55,11.90
2014,08,24,05,56,11.90
2014,08,24,05,57,11.90
2014,08,24,05,58,11.90
2014,08,24,05,59,11.90
2014,08,24,06,00,11.90
2014,08,24,06,01,11.90
2014,08,24,06,02,11.90
2014,08,24,06,03,11.90
2014,08,24,06,04,11.90
2014,08,24,06,05,11.90
2014,08,24,06,06,11.90
2014,08,24,06,07,11.90
2014,08,24,06,08,11.90
2014,08,24,06,09,11.90
2014,08,24,06,10,11.90
2014,08,24,06,11,11.90
2014,08,24,06,12,11.80
2014,08,24,06,13,11.80
2014,08,24,06,14,11.80
2014,08,24,06,15,11.80
2014,08,24,06,16,11.80
2014,08,24,06,17,11.80
2014,08,24,06,18,11.80
2014,08,24,06,19,11.80
2014,08,24,06,20,11.70
2014,08,24,06,21,11.70
2014,08,24,06,22,11.70
2014,08,24,06,23,11.70
2014,08,24,06,24,11.70
2014,08,24,06,25,11.70
2014,08,24,06,26,11.70
2014,08,24,06,27,11.60
2014,08,24,06,28,11.60
2014,08,24,06,29,11.60
2014,08,24,06,30,11.60
2014,08,24,06,31,11.60
2014,08,24,06,32,11.60
2014,08,24,06,33,11.60
2014,08,24,06,34,11.60
2014,08,24,06,35,11.60
2014,08,24,06,36,11.60
2014,08,24,06,37,11.60
2014,08,24,06,38,11.60
2014,08,24,06,39,11.60
2014,08,24,06,40,11.60
2014,08,24,06,41,11.60
2014,08,24,06,42,11.60
2014,08,24,06,43,11.60
2014,08,24,06,44,11.60
2014,08,24,06,45,11.60
2014,08,24,06,46,11.60
2014,08,24,06,47,11.60
2014,08,24,06,48,11.60
2014,08,24,06,49,11.60
2014,08,24,06,50,11.60
2014,08,24,06,51,11.60
2014,08,24,06,52,11.60
2014,08,24,06,53,11.60
2014,08,24,06,54,11.60
2014,08,24,06,55,11.70
2014,08,24,06,56,11.70
2014,08,24,06,57,11.70
2014,08,24,06,58,11.70
2014,08,24,06,59,11.70
2014,08,24,07,00,11.70
2014,08,24,07,01,11.70
2014,08,24,07,02,11.70
2014,08,24,07,03,11.80
2014,08,24,07,04,11.80
2014,08,24,07,05,11.80
2014,08,24,07,06,11.80
2014,08,24,07,07,11.80
2014,08,24,07,08,11.80
2014,08,24,07,09,11.90
2014,08,24,07,10,11.90
2014,08,24,07,11,11.90
2014,08,24,07,12,11.90
2014,08,24,07,13,11.90
2014,08,24,07,14,12.00
2014,08,24,07,15,12.00
2014,08,24,07,16,12.10
2014,08,24,07,17,12.10
2014,08,24,07,18,12.10
2014,08,24,07,19,12.20
2014,08,24,07,20,12.20
2014,08,24,07,21,12.20
2014,08,24,07,22,12.30
2014,08,24,07,23,12.30
2014,08,24,07,24,12.30
2014,08,24,07,25,12.30
2014,08,24,07,26,12.40
2014,08,24,07,27,12.40
2014,08,24,07,28,12.40
2014,08,24,07,29,12.40
2014,08,24,07,30,12.50
2014,08,24,07,31,12.50
2014,08,24,07,32,12.60
2014,08,24,07,33,12.60
2014,08,24,07,34,12.60
2014,08,24,07,35,12.70
2014,08,24,07,36,12.70
2014,08,24,07,37,12.70
2014,08,24,07,38,12.80
2014,08,24,07,39,12.80
2014,08,24,07,40,12.90
2014,08,24,07,41,12.90
2014,08,24,07,42,13.00
2014,08,24,07,43,13.10
2014,08,24,07,44,13.10
2014,08,24,07,45,13.20
2014,08,24,07,46,13.20
2014,08,24,07,47,13.30
2014,08,24,07,48,13.30
2014,08,24,07,49,13.30
2014,08,24,07,50,13.40
2014,08,24,07,51,13.40
2014,08,24,07,52,13.50
2014,08,24,07,53,13.60
2014,08,24,07,54,13.60
2014,08,24,07,55,13.70
2014,08,24,07,56,13.80
2014,08,24,07,57,13.90
2014,08,24,07,58,14.00
2014,08,24,07,59,14.10
2014,08,24,08,00,14.20
2014,08,24,08,01,14.30
2014,08,24,08,02,14.30
2014,08,24,08,03,14.40
2014,08,24,08,04,14.40
2014,08,24,08,05,14.50
2014,08,24,08,06,14.60
2014,08,24,08,07,14.60
2014,08,24,08,08,14.70
2014,08,24,08,09,14.80
2014,08,24,08,10,14.80
2014,08,24,08,11,15.00
2014,08,24,08,12,15.00
2014,08,24,08,13,15.00
2014,08,24,08,14,15.00
2014,08,24,08,15,15.00
2014,08,24,08,16,15.20
2014,08,24,08,17,15.20
2014,08,24,08,18,15.30
2014,08,24,08,19,15.50
2014,08,24,08,20,15.50
2014,08,24,08,21,15.70
2014,08,24,08,22,15.80
2014,08,24,08,23,15.80
2014,08,24,08,24,15.90
2014,08,24,08,25,16.00
2014,08,24,08,26,16.10
2014,08,24,08,27,16.10
2014,08,24,08,28,16.20
2014,08,24,08,29,16.30
2014,08,24,08,30,16.40
2014,08,24,08,31,16.50
2014,08,24,08,32,16.60
2014,08,24,08,33,16.70
2014,08,24,08,34,16.80
2014,08,24,08,35,16.90
2014,08,24,08,36,17.00
2014,08,24,08,37,17.10
2014,08,24,08,38,17.20
2014,08,24,08,39,17.30
2014,08,24,08,40,17.40
2014,08,24,08,41,17.50
2014,08,24,08,42,17.70
2014,08,24,08,43,17.80
2014,08,24,08,44,18.00
2014,08,24,08,45,18.10
2014,08,24,08,46,18.20
2014,08,24,08,47,18.30
2014,08,24,08,48,18.50
2014,08,24,08,49,18.60
2014,08,24,08,50,18.70
2014,08,24,08,51,18.80
2014,08,24,08,52,18.80
2014,08,24,08,53,18.90
2014,08,24,08,54,19.00
2014,08,24,08,55,19.10
2014,08,24,08,56,19.10
2014,08,24,08,57,19.20
2014,08,24,08,58,19.20
2014,08,24,08,59,19.30
2014,08,24,09,00,19.40
2014,08,24,09,01,19.50
2014,08,24,09,02,19.60
2014,08,24,09,03,19.70
2014,08,24,09,04,19.80
2014,08,24,09,05,19.80
2014,08,24,09,06,19.80
2014,08,24,09,07,19.80
2014,08,24,09,08,19.80
2014,08,24,09,09,19.80
2014,08,24,09,10,19.80
2014,08,24,09,11,19.80
2014,08,24,09,12,19.80
2014,08,24,09,13,19.80
2014,08,24,09,14,19.80
2014,08,24,09,15,19.90
2014,08,24,09,16,20.00
2014,08,24,09,17,20.00
2014,08,24,09,18,20.10
2014,08,24,09,19,20.10
2014,08,24,09,20,20.20
2014,08,24,09,21,20.20
2014,08,24,09,22,20.30
2014,08,24,09,23,20.30
2014,08,24,09,24,20.40
2014,08,24,09,25,20.40
2014,08,24,09,26,20.40
2014,08,24,09,27,20.30
2014,08,24,09,28,20.30
2014,08,24,09,29,20.30
2014,08,24,09,30,20.30
2014,08,24,09,31,20.30
2014,08,24,09,32,20.40
2014,08,24,09,33,20.50
2014,08,24,09,34,20.60
2014,08,24,09,35,20.70
2014,08,24,09,36,20.70
2014,08,24,09,37,20.70
2014,08,24,09,38,20.70
2014,08,24,09,39,20.70
2014,08,24,09,40,20.70
2014,08,24,09,41,20.70
2014,08,24,09,42,20.70
2014,08,24,09,43,20.60
2014,08,24,09,44,20.60
2014,08,24,09,45,20.70
2014,08,24,09,46,20.70
2014,08,24,09,47,20.70
2014,08,24,09,48,20.80
2014,08,24,09,49,20.80
2014,08,24,09,50,20.80
2014,08,24,09,51,20.90
2014,08,24,09,52,20.90
2014,08,24,09,53,21.00
2014,08,24,09,54,21.10
2014,08,24,09,55,21.20
2014,08,24,09,56,21.30
2014,08,24,09,57,21.30
2014,08,24,09,58,21.40
2014,08,24,09,59,21.40
2014,08,24,10,00,21.40
2014,08,24,10,01,21.50
2014,08,24,10,02,21.50
2014,08,24,10,03,21.60
2014,08,24,10,04,21.70
2014,08,24,10,05,21.70
2014,08,24,10,06,21.80
2014,08,24,10,07,21.80
2014,08,24,10,08,21.80
2014,08,24,10,09,21.90
2014,08,24,10,10,21.90
2014,08,24,10,11,21.90
2014,08,24,10,12,21.90
2014,08,24,10,13,21.90
2014,08,24,10,14,21.90
2014,08,24,10,15,21.90
2014,08,24,10,16,21.90
2014,08,24,10,17,22.00
2014,08,24,10,18,22.00
2014,08,24,10,19,22.10
2014,08,24,10,20,22.20
2014,08,24,10,21,22.20
2014,08,24,10,22,22.20
2014,08,24,10,23,22.30
2014,08,24,10,24,22.30
2014,08,24,10,25,22.30
2014,08,24,10,26,22.30
2014,08,24,10,27,22.40
2014,08,24,10,28,22.40
2014,08,24,10,29,22.50
2014,08,24,10,30,22.60
2014,08,24,10,31,22.70
2014,08,24,10,32,22.70
2014,08,24,10,33,22.60
2014,08,24,10,34,22.60
2014,08,24,10,35,22.50
2014,08,24,10,36,22.40
2014,08,24,10,37,22.40
2014,08,24,10,38,22.30
2014,08,24,10,39,22.30
2014,08,24,10,40,22.20
2014,08,24,10,41,22.20
2014,08,24,10,42,22.30
2014,08,24,10,43,22.30
2014,08,24,10,44,22.20
2014,08,24,10,45,22.00
2014,08,24,10,46,22.00
2014,08,24,10,47,22.00
2014,08,24,10,48,22.00
2014,08,24,10,49,22.00
2014,08,24,10,50,22.00
2014,08,24,10,51,21.90
2014,08,24,10,52,21.80
2014,08,24,10,53,21.70
2014,08,24,10,54,21.60
2014,08,24,10,55,21.50
2014,08,24,10,56,21.40
2014,08,24,10,57,21.40
2014,08,24,10,58,21.40
2014,08,24,10,59,21.50
2014,08,24,11,00,21.60
2014,08,24,11,01,21.70
2014,08,24,11,02,21.80
2014,08,24,11,03,21.80
2014,08,24,11,04,21.90
2014,08,24,11,05,21.90
2014,08,24,11,06,21.80
2014,08,24,11,07,21.80
2014,08,24,11,08,21.80
2014,08,24,11,09,21.80
2014,08,24,11,10,21.80
2014,08,24,11,11,21.80
2014,08,24,11,12,21.80
2014,08,24,11,13,21.90
2014,08,24,11,14,21.80
2014,08,24,11,15,21.70
2014,08,24,11,16,21.60
2014,08,24,11,17,21.50
2014,08,24,11,18,21.50
2014,08,24,11,19,21.40
2014,08,24,11,20,21.40
2014,08,24,11,21,21.40
2014,08,24,11,22,21.30
2014,08,24,11,23,21.30
2014,08,24,11,24,21.30
2014,08,24,11,25,21.20
2014,08,24,11,26,21.30
2014,08,24,11,27,21.30
2014,08,24,11,28,21.30
2014,08,24,11,29,21.30
2014,08,24,11,30,21.20
2014,08,24,11,31,21.20
2014,08,24,11,32,21.20
2014,08,24,11,33,21.20
2014,08,24,11,34,21.10
2014,08,24,11,35,21.20
2014,08,24,11,36,21.20
2014,08,24,11,37,21.20
2014,08,24,11,38,21.30
2014,08,24,11,39,21.40
2014,08,24,11,40,21.40
2014,08,24,11,41,21.50
2014,08,24,11,42,21.60
2014,08,24,11,43,21.60
2014,08,24,11,44,21.60
2014,08,24,11,45,21.60
2014,08,24,11,46,21.70
2014,08,24,11,47,21.70
2014,08,24,11,48,21.80
2014,08,24,11,49,21.80
2014,08,24,11,50,21.90
2014,08,24,11,51,22.00
2014,08,24,11,52,22.10
2014,08,24,11,53,22.10
2014,08,24,11,54,22.20
2014,08,24,11,55,22.30
2014,08,24,11,56,22.30
2014,08,24,11,57,22.40
2014,08,24,11,58,22.50
2014,08,24,11,59,22.50
2014,08,24,12,00,22.40
2014,08,24,12,01,22.40
2014,08,24,12,02,22.30
2014,08,24,12,03,22.30
2014,08,24,12,04,22.30
2014,08,24,12,05,22.30
2014,08,24,12,06,22.30
2014,08,24,12,07,22.30
2014,08,24,12,08,22.30
2014,08,24,12,09,22.10
2014,08,24,12,10,21.90
2014,08,24,12,11,21.90
2014,08,24,12,12,21.80
2014,08,24,12,13,21.80
2014,08,24,12,14,21.80
2014,08,24,12,15,21.90
2014,08,24,12,16,22.00
2014,08,24,12,17,22.10
2014,08,24,12,18,22.30
2014,08,24,12,19,22.40
2014,08,24,12,20,22.60
2014,08,24,12,21,22.70
2014,08,24,12,22,22.80
2014,08,24,12,23,23.00
2014,08,24,12,24,23.10
2014,08,24,12,25,23.10
2014,08,24,12,26,23.10
2014,08,24,12,27,23.20
2014,08,24,12,28,23.20
2014,08,24,12,29,23.20
2014,08,24,12,30,23.30
2014,08,24,12,31,23.20
2014,08,24,12,32,23.20
2014,08,24,12,33,23.20
2014,08,24,12,34,23.20
2014,08,24,12,35,23.20
2014,08,24,12,36,23.10
2014,08,24,12,37,23.00
2014,08,24,12,38,23.00
2014,08,24,12,39,23.10
2014,08,24,12,40,23.10
2014,08,24,12,41,23.10
2014,08,24,12,42,23.20
2014,08,24,12,43,23.20
2014,08,24,12,44,23.30
2014,08,24,12,45,23.30
2014,08,24,12,46,23.30
2014,08,24,12,47,23.20
2014,08,24,12,48,23.20
2014,08,24,12,49,23.20
2014,08,24,12,50,23.20
2014,08,24,12,51,23.30
2014,08,24,12,52,23.30
2014,08,24,12,53,23.30
2014,08,24,12,54,23.40
2014,08,24,12,55,23.40
2014,08,24,12,56,23.40
2014,08,24,12,57,23.50
2014,08,24,12,58,23.40
2014,08,24,12,59,23.30
2014,08,24,13,00,23.30
2014,08,24,13,01,23.30
2014,08,24,13,02,23.30
2014,08,24,13,03,23.40
2014,08,24,13,04,23.50
2014,08,24,13,05,23.60
2014,08,24,13,06,23.60
2014,08,24,13,07,23.50
2014,08,24,13,08,23.50
2014,08,24,13,09,23.50
2014,08,24,13,10,23.50
2014,08,24,13,11,23.50
2014,08,24,13,12,23.40
2014,08,24,13,13,23.30
2014,08,24,13,14,23.20
2014,08,24,13,15,23.10
2014,08,24,13,16,23.10
2014,08,24,13,17,23.20
2014,08,24,13,18,23.30
2014,08,24,13,19,23.40
2014,08,24,13,20,23.60
2014,08,24,13,21,23.70
2014,08,24,13,22,23.70
2014,08,24,13,23,23.70
2014,08,24,13,24,23.70
2014,08,24,13,25,23.70
2014,08,24,13,26,23.70
2014,08,24,13,27,23.50
2014,08,24,13,28,23.50
2014,08,24,13,29,23.40
2014,08,24,13,30,23.40
2014,08,24,13,31,23.40
2014,08,24,13,32,23.40
2014,08,24,13,33,23.40
2014,08,24,13,34,23.40
2014,08,24,13,35,23.40
2014,08,24,13,36,23.60
2014,08,24,13,37,23.70
2014,08,24,13,38,23.70
2014,08,24,13,39,23.90
2014,08,24,13,40,23.90
2014,08,24,13,41,24.00
2014,08,24,13,42,24.10
2014,08,24,13,43,24.20
2014,08,24,13,44,24.30
2014,08,24,13,45,24.30
2014,08,24,13,46,24.30
2014,08,24,13,47,24.30
2014,08,24,13,48,24.30
2014,08,24,13,49,24.30
2014,08,24,13,50,24.20
2014,08,24,13,51,24.10
2014,08,24,13,52,24.10
2014,08,24,13,53,24.10
2014,08,24,13,54,24.00
2014,08,24,13,55,24.00
2014,08,24,13,56,24.10
2014,08,24,13,57,24.20
2014,08,24,13,58,24.30
2014,08,24,13,59,24.40
2014,08,24,14,00,24.50
2014,08,24,14,01,24.60
2014,08,24,14,02,24.60
2014,08,24,14,03,24.70
2014,08,24,14,04,24.80
2014,08,24,14,05,24.80
2014,08,24,14,06,24.80
2014,08,24,14,07,24.80
2014,08,24,14,08,24.80
2014,08,24,14,09,24.90
2014,08,24,14,10,24.90
2014,08,24,14,11,24.90
2014,08,24,14,12,24.90
2014,08,24,14,13,24.90
2014,08,24,14,14,24.90
2014,08,24,14,15,24.90
2014,08,24,14,16,24.90
2014,08,24,14,17,24.80
2014,08,24,14,18,24.80
2014,08,24,14,19,24.80
2014,08,24,14,20,24.90
2014,08,24,14,21,24.90
2014,08,24,14,22,24.80
2014,08,24,14,23,24.70
2014,08,24,14,24,24.70
2014,08,24,14,25,24.80
2014,08,24,14,26,24.80
2014,08,24,14,27,24.90
2014,08,24,14,28,24.90
2014,08,24,14,29,24.90
2014,08,24,14,30,24.80
2014,08,24,14,31,24.80
2014,08,24,14,32,24.80
2014,08,24,14,33,24.80
2014,08,24,14,34,24.90
2014,08,24,14,35,24.90
2014,08,24,14,36,25.00
2014,08,24,14,37,25.00
2014,08,24,14,38,25.10
2014,08,24,14,39,25.00
2014,08,24,14,40,25.00
2014,08,24,14,41,25.00
2014,08,24,14,42,25.10
2014,08,24,14,43,25.00
2014,08,24,14,44,25.00
2014,08,24,14,45,25.10
2014,08,24,14,46,25.10
2014,08,24,14,47,25.10
2014,08,24,14,48,25.10
2014,08,24,14,49,25.10
2014,08,24,14,50,25.10
2014,08,24,14,51,25.20
2014,08,24,14,52,25.20
2014,08,24,14,53,25.10
2014,08,24,14,54,25.10
2014,08,24,14,55,25.10
2014,08,24,14,56,25.10
2014,08,24,14,57,25.00
2014,08,24,14,58,24.90
2014,08,24,14,59,24.90
2014,08,24,15,00,24.90
2014,08,24,15,01,24.90
2014,08,24,15,02,24.90
2014,08,24,15,03,24.90
2014,08,24,15,04,24.90
2014,08,24,15,05,24.90
2014,08,24,15,06,24.90
2014,08,24,15,07,24.90
2014,08,24,15,08,24.90
2014,08,24,15,09,24.90
2014,08,24,15,10,24.90
2014,08,24,15,11,25.00
2014,08,24,15,12,25.10
2014,08,24,15,13,25.20
2014,08,24,15,14,25.20
2014,08,24,15,15,25.30
2014,08,24,15,16,25.40
2014,08,24,15,17,25.40
2014,08,24,15,18,25.40
2014,08,24,15,19,25.30
2014,08,24,15,20,25.30
2014,08,24,15,21,25.30
2014,08,24,15,22,25.30
2014,08,24,15,23,25.30
2014,08,24,15,24,25.30
2014,08,24,15,25,25.30
2014,08,24,15,26,25.40
2014,08,24,15,27,25.30
2014,08,24,15,28,25.40
2014,08,24,15,29,25.40
2014,08,24,15,30,25.40
2014,08,24,15,31,25.40
2014,08,24,15,32,25.30
2014,08,24,15,33,25.20
2014,08,24,15,34,25.30
2014,08,24,15,35,25.30
2014,08,24,15,36,25.40
2014,08,24,15,37,25.50
2014,08,24,15,38,25.50
2014,08,24,15,39,25.50
2014,08,24,15,40,25.50
2014,08,24,15,41,25.40
2014,08,24,15,42,25.40
2014,08,24,15,43,25.30
2014,08,24,15,44,25.30
2014,08,24,15,45,25.30
2014,08,24,15,46,25.30
2014,08,24,15,47,25.30
2014,08,24,15,48,25.40
2014,08,24,15,49,25.40
2014,08,24,15,50,25.50
2014,08,24,15,51,25.50
2014,08,24,15,52,25.60
2014,08,24,15,53,25.70
2014,08,24,15,54,25.80
2014,08,24,15,55,25.90
2014,08,24,15,56,25.90
2014,08,24,15,57,25.90
2014,08,24,15,58,25.90
2014,08,24,15,59,25.90
2014,08,24,16,00,25.90
2014,08,24,16,01,25.90
2014,08,24,16,02,25.80
2014,08,24,16,03,25.70
2014,08,24,16,04,25.70
2014,08,24,16,05,25.60
2014,08,24,16,06,25.50
2014,08,24,16,07,25.40
2014,08,24,16,08,25.40
2014,08,24,16,09,25.40
2014,08,24,16,10,25.40
2014,08,24,16,11,25.50
2014,08,24,16,12,25.50
2014,08,24,16,13,25.60
2014,08,24,16,14,25.70
2014,08,24,16,15,25.70
2014,08,24,16,16,25.70
2014,08,24,16,17,25.60
2014,08,24,16,18,25.50
2014,08,24,16,19,25.40
2014,08,24,16,20,25.30
2014,08,24,16,21,25.30
2014,08,24,16,22,25.30
2014,08,24,16,23,25.30
2014,08,24,16,24,25.30
2014,08,24,16,25,25.30
2014,08,24,16,26,25.50
2014,08,24,16,27,25.60
2014,08,24,16,28,25.70
2014,08,24,16,29,25.80
2014,08,24,16,30,25.80
2014,08,24,16,31,25.90
2014,08,24,16,32,25.90
2014,08,24,16,33,25.90
2014,08,24,16,34,25.80
2014,08,24,16,35,25.70
2014,08,24,16,36,25.60
2014,08,24,16,37,25.50
2014,08,24,16,38,25.40
2014,08,24,16,39,25.40
2014,08,24,16,40,25.50
2014,08,24,16,41,25.50
2014,08,24,16,42,25.50
2014,08,24,16,43,25.40
2014,08,24,16,44,25.20
2014,08,24,16,45,25.10
2014,08,24,16,46,25.10
2014,08,24,16,47,25.10
2014,08,24,16,48,24.90
2014,08,24,16,49,24.80
2014,08,24,16,50,24.70
2014,08,24,16,51,24.70
2014,08,24,16,52,24.80
2014,08,24,16,53,24.80
2014,08,24,16,54,24.90
2014,08,24,16,55,24.90
2014,08,24,16,56,25.00
2014,08,24,16,57,25.00
2014,08,24,16,58,25.10
2014,08,24,16,59,25.10
2014,08,24,17,00,25.20
2014,08,24,17,01,25.20
2014,08,24,17,02,25.20
2014,08,24,17,03,25.20
2014,08,24,17,04,25.20
2014,08,24,17,05,25.20
2014,08,24,17,06,25.20
2014,08,24,17,07,25.20
2014,08,24,17,08,25.30
2014,08,24,17,09,25.30
2014,08,24,17,10,25.40
2014,08,24,17,11,25.40
2014,08,24,17,12,25.30
2014,08,24,17,13,25.30
2014,08,24,17,14,25.40
2014,08,24,17,15,25.40
2014,08,24,17,16,25.40
2014,08,24,17,17,25.50
2014,08,24,17,18,25.50
2014,08,24,17,19,25.40
2014,08,24,17,20,25.40
2014,08,24,17,21,25.30
2014,08,24,17,22,25.30