Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,28,00,00,12.40
2015,04,28,00,01,12.30
2015,04,28,00,02,12.30
2015,04,28,00,03,12.30
2015,04,28,00,04,12.30
2015,04,28,00,05,12.30
2015,04,28,00,06,12.20
2015,04,28,00,07,12.20
2015,04,28,00,08,12.20
2015,04,28,00,09,12.20
2015,04,28,00,10,12.20
2015,04,28,00,11,12.20
2015,04,28,00,12,12.20
2015,04,28,00,13,12.30
2015,04,28,00,14,12.30
2015,04,28,00,15,12.30
2015,04,28,00,16,12.30
2015,04,28,00,17,12.30
2015,04,28,00,18,12.30
2015,04,28,00,19,12.30
2015,04,28,00,20,12.20
2015,04,28,00,21,12.30
2015,04,28,00,22,12.30
2015,04,28,00,23,12.30
2015,04,28,00,24,12.30
2015,04,28,00,25,12.30
2015,04,28,00,26,12.30
2015,04,28,00,27,12.30
2015,04,28,00,28,12.30
2015,04,28,00,29,12.20
2015,04,28,00,30,12.20
2015,04,28,00,31,12.20
2015,04,28,00,32,12.20
2015,04,28,00,33,12.20
2015,04,28,00,34,12.20
2015,04,28,00,35,12.20
2015,04,28,00,36,12.20
2015,04,28,00,37,12.20
2015,04,28,00,38,12.10
2015,04,28,00,39,12.10
2015,04,28,00,40,12.10
2015,04,28,00,41,12.20
2015,04,28,00,42,12.20
2015,04,28,00,43,12.20
2015,04,28,00,44,12.30
2015,04,28,00,45,12.20
2015,04,28,00,46,12.10
2015,04,28,00,47,12.10
2015,04,28,00,48,12.10
2015,04,28,00,49,12.10
2015,04,28,00,50,12.10
2015,04,28,00,51,12.10
2015,04,28,00,52,12.00
2015,04,28,00,53,12.00
2015,04,28,00,54,12.00
2015,04,28,00,55,12.00
2015,04,28,00,56,12.10
2015,04,28,00,57,12.10
2015,04,28,00,58,12.10
2015,04,28,00,59,12.20
2015,04,28,01,00,12.20
2015,04,28,01,01,12.20
2015,04,28,01,02,12.20
2015,04,28,01,03,12.20
2015,04,28,01,04,12.20
2015,04,28,01,05,12.20
2015,04,28,01,06,12.10
2015,04,28,01,07,12.10
2015,04,28,01,08,12.10
2015,04,28,01,09,12.10
2015,04,28,01,10,12.10
2015,04,28,01,11,12.10
2015,04,28,01,12,12.10
2015,04,28,01,13,12.10
2015,04,28,01,14,12.10
2015,04,28,01,15,12.10
2015,04,28,01,16,12.10
2015,04,28,01,17,12.10
2015,04,28,01,18,12.10
2015,04,28,01,19,12.10
2015,04,28,01,20,12.10
2015,04,28,01,21,12.10
2015,04,28,01,22,12.10
2015,04,28,01,23,12.10
2015,04,28,01,24,12.10
2015,04,28,01,25,12.10
2015,04,28,01,26,12.10
2015,04,28,01,27,12.10
2015,04,28,01,28,12.10
2015,04,28,01,29,12.10
2015,04,28,01,30,12.10
2015,04,28,01,31,12.10
2015,04,28,01,32,12.10
2015,04,28,01,33,12.10
2015,04,28,01,34,12.10
2015,04,28,01,35,12.10
2015,04,28,01,36,12.10
2015,04,28,01,37,12.10
2015,04,28,01,38,12.10
2015,04,28,01,39,12.10
2015,04,28,01,40,12.10
2015,04,28,01,41,12.10
2015,04,28,01,42,12.10
2015,04,28,01,43,12.10
2015,04,28,01,44,12.10
2015,04,28,01,45,12.10
2015,04,28,01,46,12.10
2015,04,28,01,47,12.10
2015,04,28,01,48,12.10
2015,04,28,01,49,12.10
2015,04,28,01,50,12.10
2015,04,28,01,51,12.10
2015,04,28,01,52,12.10
2015,04,28,01,53,12.00
2015,04,28,01,54,12.00
2015,04,28,01,55,12.10
2015,04,28,01,56,12.00
2015,04,28,01,57,12.10
2015,04,28,01,58,12.10
2015,04,28,01,59,12.10
2015,04,28,02,00,12.20
2015,04,28,02,01,12.10
2015,04,28,02,02,12.00
2015,04,28,02,03,11.90
2015,04,28,02,04,11.80
2015,04,28,02,05,11.80
2015,04,28,02,06,11.80
2015,04,28,02,07,11.70
2015,04,28,02,08,11.70
2015,04,28,02,09,11.70
2015,04,28,02,10,11.70
2015,04,28,02,11,11.70
2015,04,28,02,12,11.70
2015,04,28,02,13,11.70
2015,04,28,02,14,11.70
2015,04,28,02,15,11.60
2015,04,28,02,16,11.60
2015,04,28,02,17,11.60
2015,04,28,02,18,11.70
2015,04,28,02,19,11.70
2015,04,28,02,20,11.70
2015,04,28,02,21,11.70
2015,04,28,02,22,11.80
2015,04,28,02,23,11.80
2015,04,28,02,24,11.80
2015,04,28,02,25,11.80
2015,04,28,02,26,11.80
2015,04,28,02,27,11.90
2015,04,28,02,28,11.90
2015,04,28,02,29,11.90
2015,04,28,02,30,11.90
2015,04,28,02,31,11.90
2015,04,28,02,32,11.90
2015,04,28,02,33,11.90
2015,04,28,02,34,11.90
2015,04,28,02,35,12.00
2015,04,28,02,36,12.00
2015,04,28,02,37,12.00
2015,04,28,02,38,12.00
2015,04,28,02,39,12.00
2015,04,28,02,40,12.00
2015,04,28,02,41,12.10
2015,04,28,02,42,12.10
2015,04,28,02,43,12.10
2015,04,28,02,44,12.10
2015,04,28,02,45,12.10
2015,04,28,02,46,12.20
2015,04,28,02,47,12.20
2015,04,28,02,48,12.20
2015,04,28,02,49,12.30
2015,04,28,02,50,12.30
2015,04,28,02,51,12.30
2015,04,28,02,52,12.30
2015,04,28,02,53,12.30
2015,04,28,02,54,12.40
2015,04,28,02,55,12.40
2015,04,28,02,56,12.40
2015,04,28,02,57,12.40
2015,04,28,02,58,12.50
2015,04,28,02,59,12.60
2015,04,28,03,00,12.60
2015,04,28,03,01,12.70
2015,04,28,03,02,12.70
2015,04,28,03,03,12.80
2015,04,28,03,04,12.80
2015,04,28,03,05,12.80
2015,04,28,03,06,12.90
2015,04,28,03,07,12.90
2015,04,28,03,08,12.90
2015,04,28,03,09,12.90
2015,04,28,03,10,13.00
2015,04,28,03,11,13.10
2015,04,28,03,12,13.40
2015,04,28,03,13,13.60
2015,04,28,03,14,13.80
2015,04,28,03,15,14.10
2015,04,28,03,16,14.40
2015,04,28,03,17,14.70
2015,04,28,03,18,15.00
2015,04,28,03,19,15.10
2015,04,28,03,20,15.20
2015,04,28,03,21,15.30
2015,04,28,03,22,15.30
2015,04,28,03,23,15.30
2015,04,28,03,24,15.40
2015,04,28,03,25,15.40
2015,04,28,03,26,15.50
2015,04,28,03,27,15.60
2015,04,28,03,28,15.80
2015,04,28,03,29,15.90
2015,04,28,03,30,16.00
2015,04,28,03,31,16.10
2015,04,28,03,32,16.10
2015,04,28,03,33,16.20
2015,04,28,03,34,16.30
2015,04,28,03,35,16.40
2015,04,28,03,36,16.50
2015,04,28,03,37,16.50
2015,04,28,03,38,16.50
2015,04,28,03,39,16.40
2015,04,28,03,40,16.40
2015,04,28,03,41,16.40
2015,04,28,03,42,16.50
2015,04,28,03,43,16.50
2015,04,28,03,44,16.40
2015,04,28,03,45,16.40
2015,04,28,03,46,16.40
2015,04,28,03,47,16.40
2015,04,28,03,48,16.50
2015,04,28,03,49,16.50
2015,04,28,03,50,16.50
2015,04,28,03,51,16.50
2015,04,28,03,52,16.50
2015,04,28,03,53,16.50
2015,04,28,03,54,16.50
2015,04,28,03,55,16.50
2015,04,28,03,56,16.50
2015,04,28,03,57,16.50
2015,04,28,03,58,16.60
2015,04,28,03,59,16.60
2015,04,28,04,00,16.70
2015,04,28,04,01,16.60
2015,04,28,04,02,16.60
2015,04,28,04,03,16.60
2015,04,28,04,04,16.60
2015,04,28,04,05,16.50
2015,04,28,04,06,16.50
2015,04,28,04,07,16.50
2015,04,28,04,08,16.60
2015,04,28,04,09,16.60
2015,04,28,04,10,16.50
2015,04,28,04,11,16.50
2015,04,28,04,12,16.50
2015,04,28,04,13,16.50
2015,04,28,04,14,16.50
2015,04,28,04,15,16.50
2015,04,28,04,16,16.50
2015,04,28,04,17,16.50
2015,04,28,04,18,16.50
2015,04,28,04,19,16.40
2015,04,28,04,20,16.40
2015,04,28,04,21,16.30
2015,04,28,04,22,16.30
2015,04,28,04,23,16.30
2015,04,28,04,24,16.30
2015,04,28,04,25,16.30
2015,04,28,04,26,16.30
2015,04,28,04,27,16.30
2015,04,28,04,28,16.30
2015,04,28,04,29,16.30
2015,04,28,04,30,16.30
2015,04,28,04,31,16.30
2015,04,28,04,32,16.30
2015,04,28,04,33,16.30
2015,04,28,04,34,16.20
2015,04,28,04,35,16.10
2015,04,28,04,36,16.10
2015,04,28,04,37,16.00
2015,04,28,04,38,16.10
2015,04,28,04,39,16.10
2015,04,28,04,40,16.10
2015,04,28,04,41,16.10
2015,04,28,04,42,16.10
2015,04,28,04,43,16.10
2015,04,28,04,44,16.00
2015,04,28,04,45,16.00
2015,04,28,04,46,16.00
2015,04,28,04,47,16.00
2015,04,28,04,48,16.10
2015,04,28,04,49,16.00
2015,04,28,04,50,16.00
2015,04,28,04,51,16.10
2015,04,28,04,52,16.10
2015,04,28,04,53,16.00
2015,04,28,04,54,15.90
2015,04,28,04,55,15.90
2015,04,28,04,56,16.00
2015,04,28,04,57,16.00
2015,04,28,04,58,16.00
2015,04,28,04,59,16.00
2015,04,28,05,00,16.00
2015,04,28,05,01,16.00
2015,04,28,05,02,15.90
2015,04,28,05,03,15.90
2015,04,28,05,04,15.90
2015,04,28,05,05,15.90
2015,04,28,05,06,15.90
2015,04,28,05,07,15.90
2015,04,28,05,08,15.90
2015,04,28,05,09,15.90
2015,04,28,05,10,15.90
2015,04,28,05,11,15.80
2015,04,28,05,12,15.80
2015,04,28,05,13,15.80
2015,04,28,05,14,15.80
2015,04,28,05,15,15.80
2015,04,28,05,16,15.80
2015,04,28,05,17,15.70
2015,04,28,05,18,15.70
2015,04,28,05,19,15.70
2015,04,28,05,20,15.70
2015,04,28,05,21,15.70
2015,04,28,05,22,15.60
2015,04,28,05,23,15.60
2015,04,28,05,24,15.60
2015,04,28,05,25,15.60
2015,04,28,05,26,15.50
2015,04,28,05,27,15.50
2015,04,28,05,28,15.50
2015,04,28,05,29,15.40
2015,04,28,05,30,15.40
2015,04,28,05,31,15.30
2015,04,28,05,32,15.30
2015,04,28,05,33,15.30
2015,04,28,05,34,15.30
2015,04,28,05,35,15.30
2015,04,28,05,36,15.30
2015,04,28,05,37,15.30
2015,04,28,05,38,15.30
2015,04,28,05,39,15.30
2015,04,28,05,40,15.30
2015,04,28,05,41,15.30
2015,04,28,05,42,15.30
2015,04,28,05,43,15.30
2015,04,28,05,44,15.30
2015,04,28,05,45,15.30
2015,04,28,05,46,15.30
2015,04,28,05,47,15.40
2015,04,28,05,48,15.40
2015,04,28,05,49,15.50
2015,04,28,05,50,15.50
2015,04,28,05,51,15.50
2015,04,28,05,52,15.50
2015,04,28,05,53,15.60
2015,04,28,05,54,15.60
2015,04,28,05,55,15.60
2015,04,28,05,56,15.60
2015,04,28,05,57,15.60
2015,04,28,05,58,15.70
2015,04,28,05,59,15.70
2015,04,28,06,00,15.70
2015,04,28,06,01,15.70
2015,04,28,06,02,15.70
2015,04,28,06,03,15.70
2015,04,28,06,04,15.70
2015,04,28,06,05,15.70
2015,04,28,06,06,15.60
2015,04,28,06,07,15.60
2015,04,28,06,08,15.60
2015,04,28,06,09,15.70
2015,04,28,06,10,15.70
2015,04,28,06,11,15.70
2015,04,28,06,12,15.70
2015,04,28,06,13,15.70
2015,04,28,06,14,15.70
2015,04,28,06,15,15.70
2015,04,28,06,16,15.70
2015,04,28,06,17,15.70
2015,04,28,06,18,15.70
2015,04,28,06,19,15.70
2015,04,28,06,20,15.70
2015,04,28,06,21,15.70
2015,04,28,06,22,15.60
2015,04,28,06,23,15.60
2015,04,28,06,24,15.50
2015,04,28,06,25,15.50
2015,04,28,06,26,15.40
2015,04,28,06,27,15.40
2015,04,28,06,28,15.40
2015,04,28,06,29,15.40
2015,04,28,06,30,15.40
2015,04,28,06,31,15.40
2015,04,28,06,32,15.30
2015,04,28,06,33,15.30
2015,04,28,06,34,15.30
2015,04,28,06,35,15.20
2015,04,28,06,36,15.20
2015,04,28,06,37,15.20
2015,04,28,06,38,15.10
2015,04,28,06,39,15.00
2015,04,28,06,40,14.90
2015,04,28,06,41,14.70
2015,04,28,06,42,14.60
2015,04,28,06,43,14.50
2015,04,28,06,44,14.30
2015,04,28,06,45,14.30
2015,04,28,06,46,14.20
2015,04,28,06,47,14.20
2015,04,28,06,48,14.10
2015,04,28,06,49,14.10
2015,04,28,06,50,14.00
2015,04,28,06,51,14.00
2015,04,28,06,52,14.00
2015,04,28,06,53,13.90
2015,04,28,06,54,13.90
2015,04,28,06,55,13.90
2015,04,28,06,56,13.90
2015,04,28,06,57,13.90
2015,04,28,06,58,13.90
2015,04,28,06,59,13.90
2015,04,28,07,00,13.90
2015,04,28,07,01,13.80
2015,04,28,07,02,13.80
2015,04,28,07,03,13.80
2015,04,28,07,04,13.80
2015,04,28,07,05,13.80
2015,04,28,07,06,13.70
2015,04,28,07,07,13.70
2015,04,28,07,08,13.70
2015,04,28,07,09,13.70
2015,04,28,07,10,13.70
2015,04,28,07,11,13.70
2015,04,28,07,12,13.70
2015,04,28,07,13,13.70
2015,04,28,07,14,13.70
2015,04,28,07,15,13.70
2015,04,28,07,16,13.70
2015,04,28,07,17,13.70
2015,04,28,07,18,13.70
2015,04,28,07,19,13.70
2015,04,28,07,20,13.70
2015,04,28,07,21,13.70
2015,04,28,07,22,13.70
2015,04,28,07,23,13.70
2015,04,28,07,24,13.70
2015,04,28,07,25,13.70
2015,04,28,07,26,13.60
2015,04,28,07,27,13.60
2015,04,28,07,28,13.60
2015,04,28,07,29,13.60
2015,04,28,07,30,13.60
2015,04,28,07,31,13.60
2015,04,28,07,32,13.60
2015,04,28,07,33,13.60
2015,04,28,07,34,13.50
2015,04,28,07,35,13.50
2015,04,28,07,36,13.50
2015,04,28,07,37,13.50
2015,04,28,07,38,13.50
2015,04,28,07,39,13.40
2015,04,28,07,40,13.40
2015,04,28,07,41,13.30
2015,04,28,07,42,13.30
2015,04,28,07,43,13.30
2015,04,28,07,44,13.30
2015,04,28,07,45,13.30
2015,04,28,07,46,13.30
2015,04,28,07,47,13.40
2015,04,28,07,48,13.40
2015,04,28,07,49,13.50
2015,04,28,07,50,13.50
2015,04,28,07,51,13.60
2015,04,28,07,52,13.60
2015,04,28,07,53,13.60
2015,04,28,07,54,13.70
2015,04,28,07,55,13.70
2015,04,28,07,56,13.80
2015,04,28,07,57,13.90
2015,04,28,07,58,14.00
2015,04,28,07,59,14.00
2015,04,28,08,00,14.10
2015,04,28,08,01,14.10
2015,04,28,08,02,14.10
2015,04,28,08,03,14.10
2015,04,28,08,04,14.10
2015,04,28,08,05,14.10
2015,04,28,08,06,14.20
2015,04,28,08,07,14.20
2015,04,28,08,08,14.20
2015,04,28,08,09,14.20
2015,04,28,08,10,14.20
2015,04,28,08,11,14.30
2015,04,28,08,12,14.30
2015,04,28,08,13,14.20
2015,04,28,08,14,14.20
2015,04,28,08,15,14.20
2015,04,28,08,16,14.20
2015,04,28,08,17,14.10
2015,04,28,08,18,14.10
2015,04,28,08,19,14.10
2015,04,28,08,20,14.10
2015,04,28,08,21,14.10
2015,04,28,08,22,14.00
2015,04,28,08,23,13.90
2015,04,28,08,24,13.90
2015,04,28,08,25,13.80
2015,04,28,08,26,13.80
2015,04,28,08,27,13.70
2015,04,28,08,28,13.80
2015,04,28,08,29,13.80
2015,04,28,08,30,13.80
2015,04,28,08,31,13.80
2015,04,28,08,32,13.70
2015,04,28,08,33,13.70
2015,04,28,08,34,13.80
2015,04,28,08,35,13.80
2015,04,28,08,36,13.80
2015,04,28,08,37,13.80
2015,04,28,08,38,13.80
2015,04,28,08,39,13.80
2015,04,28,08,40,13.70
2015,04,28,08,41,13.70
2015,04,28,08,42,13.60
2015,04,28,08,43,13.50
2015,04,28,08,44,13.50
2015,04,28,08,45,13.50
2015,04,28,08,46,13.40
2015,04,28,08,47,13.30
2015,04,28,08,48,13.20
2015,04,28,08,49,13.20
2015,04,28,08,50,13.20
2015,04,28,08,51,13.10
2015,04,28,08,52,13.20
2015,04,28,08,53,13.20
2015,04,28,08,54,13.20
2015,04,28,08,55,13.20
2015,04,28,08,56,13.20
2015,04,28,08,57,13.20
2015,04,28,08,58,13.20
2015,04,28,08,59,13.10
2015,04,28,09,00,13.10
2015,04,28,09,01,13.10
2015,04,28,09,02,13.10
2015,04,28,09,03,13.00
2015,04,28,09,04,13.00
2015,04,28,09,05,13.00
2015,04,28,09,06,12.90
2015,04,28,09,07,12.90
2015,04,28,09,08,12.90
2015,04,28,09,09,12.80
2015,04,28,09,10,12.80
2015,04,28,09,11,12.80
2015,04,28,09,12,12.70
2015,04,28,09,13,12.70
2015,04,28,09,14,12.70
2015,04,28,09,15,12.70
2015,04,28,09,16,12.60
2015,04,28,09,17,12.60
2015,04,28,09,18,12.60
2015,04,28,09,19,12.50
2015,04,28,09,20,12.50
2015,04,28,09,21,12.50
2015,04,28,09,22,12.40
2015,04,28,09,23,12.40
2015,04,28,09,24,12.40
2015,04,28,09,25,12.40
2015,04,28,09,26,12.40
2015,04,28,09,27,12.40
2015,04,28,09,28,12.40
2015,04,28,09,29,12.40
2015,04,28,09,30,12.40
2015,04,28,09,31,12.30
2015,04,28,09,32,12.30
2015,04,28,09,33,12.30
2015,04,28,09,34,12.30
2015,04,28,09,35,12.30
2015,04,28,09,36,12.30
2015,04,28,09,37,12.30
2015,04,28,09,38,12.20
2015,04,28,09,39,12.20
2015,04,28,09,40,12.20
2015,04,28,09,41,12.20
2015,04,28,09,42,12.30
2015,04,28,09,43,12.30
2015,04,28,09,44,12.30
2015,04,28,09,45,12.30
2015,04,28,09,46,12.20
2015,04,28,09,47,12.30
2015,04,28,09,48,12.30
2015,04,28,09,49,12.30
2015,04,28,09,50,12.30
2015,04,28,09,51,12.30
2015,04,28,09,52,12.30
2015,04,28,09,53,12.30
2015,04,28,09,54,12.30
2015,04,28,09,55,12.30
2015,04,28,09,56,12.30
2015,04,28,09,57,12.30
2015,04,28,09,58,12.30
2015,04,28,09,59,12.30
2015,04,28,10,00,12.30
2015,04,28,10,01,12.30
2015,04,28,10,02,12.30
2015,04,28,10,03,12.30
2015,04,28,10,04,12.30
2015,04,28,10,05,12.30
2015,04,28,10,06,12.30
2015,04,28,10,07,12.30
2015,04,28,10,08,12.30
2015,04,28,10,09,12.30
2015,04,28,10,10,12.30
2015,04,28,10,11,12.30
2015,04,28,10,12,12.30
2015,04,28,10,13,12.30
2015,04,28,10,14,12.30
2015,04,28,10,15,12.30
2015,04,28,10,16,12.30
2015,04,28,10,17,12.30
2015,04,28,10,18,12.30
2015,04,28,10,19,12.30
2015,04,28,10,20,12.30
2015,04,28,10,21,12.30
2015,04,28,10,22,12.30
2015,04,28,10,23,12.30
2015,04,28,10,24,12.30
2015,04,28,10,25,12.30
2015,04,28,10,26,12.30
2015,04,28,10,27,12.30
2015,04,28,10,28,12.30
2015,04,28,10,29,12.30
2015,04,28,10,30,12.30
2015,04,28,10,31,12.30
2015,04,28,10,32,12.30
2015,04,28,10,33,12.30
2015,04,28,10,34,12.20
2015,04,28,10,35,12.20
2015,04,28,10,36,12.10
2015,04,28,10,37,12.00
2015,04,28,10,38,12.00
2015,04,28,10,39,12.00
2015,04,28,10,40,11.90
2015,04,28,10,41,11.90
2015,04,28,10,42,11.90
2015,04,28,10,43,11.90
2015,04,28,10,44,11.90
2015,04,28,10,45,11.90
2015,04,28,10,46,12.00
2015,04,28,10,47,12.00
2015,04,28,10,48,12.10
2015,04,28,10,49,12.10
2015,04,28,10,50,12.20
2015,04,28,10,51,12.20
2015,04,28,10,52,12.10
2015,04,28,10,53,12.10
2015,04,28,10,54,12.10
2015,04,28,10,55,12.10
2015,04,28,10,56,12.10
2015,04,28,10,57,12.00
2015,04,28,10,58,12.00
2015,04,28,10,59,11.90
2015,04,28,11,00,11.90
2015,04,28,11,01,11.90
2015,04,28,11,02,11.90
2015,04,28,11,03,11.80
2015,04,28,11,04,11.80
2015,04,28,11,05,11.80
2015,04,28,11,06,11.80
2015,04,28,11,07,11.70
2015,04,28,11,08,11.70
2015,04,28,11,09,11.70
2015,04,28,11,10,11.70
2015,04,28,11,11,11.70
2015,04,28,11,12,11.70
2015,04,28,11,13,11.60
2015,04,28,11,14,11.60
2015,04,28,11,15,11.60
2015,04,28,11,16,11.60
2015,04,28,11,17,11.60
2015,04,28,11,18,11.60
2015,04,28,11,19,11.60
2015,04,28,11,20,11.60
2015,04,28,11,21,11.60
2015,04,28,11,22,11.60
2015,04,28,11,23,11.60
2015,04,28,11,24,11.60
2015,04,28,11,25,11.60
2015,04,28,11,26,11.50
2015,04,28,11,27,11.50
2015,04,28,11,28,11.40
2015,04,28,11,29,11.40
2015,04,28,11,30,11.40
2015,04,28,11,31,11.30
2015,04,28,11,32,11.30
2015,04,28,11,33,11.20
2015,04,28,11,34,11.20
2015,04,28,11,35,11.20
2015,04,28,11,36,11.10
2015,04,28,11,37,11.10
2015,04,28,11,38,11.00
2015,04,28,11,39,11.00
2015,04,28,11,40,11.00
2015,04,28,11,41,11.00
2015,04,28,11,42,10.90
2015,04,28,11,43,10.90
2015,04,28,11,44,10.90
2015,04,28,11,45,10.80
2015,04,28,11,46,10.80
2015,04,28,11,47,10.80
2015,04,28,11,48,10.80
2015,04,28,11,49,10.80
2015,04,28,11,50,10.80
2015,04,28,11,51,10.80
2015,04,28,11,52,10.80
2015,04,28,11,53,10.80
2015,04,28,11,54,10.80
2015,04,28,11,55,10.80
2015,04,28,11,56,10.80
2015,04,28,11,57,10.80
2015,04,28,11,58,10.80
2015,04,28,11,59,10.80
2015,04,28,12,00,10.80
2015,04,28,12,01,10.80
2015,04,28,12,02,10.80
2015,04,28,12,03,10.80
2015,04,28,12,04,10.90
2015,04,28,12,05,10.90
2015,04,28,12,06,10.90
2015,04,28,12,07,10.90
2015,04,28,12,08,10.80
2015,04,28,12,09,10.80
2015,04,28,12,10,10.80
2015,04,28,12,11,10.80
2015,04,28,12,12,10.80
2015,04,28,12,13,10.80
2015,04,28,12,14,10.80
2015,04,28,12,15,10.70
2015,04,28,12,16,10.60
2015,04,28,12,17,10.60
2015,04,28,12,18,10.60
2015,04,28,12,19,10.50
2015,04,28,12,20,10.50
2015,04,28,12,21,10.50
2015,04,28,12,22,10.40
2015,04,28,12,23,10.40
2015,04,28,12,24,10.40
2015,04,28,12,25,10.40
2015,04,28,12,26,10.40
2015,04,28,12,27,10.40
2015,04,28,12,28,10.30
2015,04,28,12,29,10.30
2015,04,28,12,30,10.40
2015,04,28,12,31,10.30
2015,04,28,12,32,10.30
2015,04,28,12,33,10.30
2015,04,28,12,34,10.30
2015,04,28,12,35,10.30
2015,04,28,12,36,10.30
2015,04,28,12,37,10.30
2015,04,28,12,38,10.20
2015,04,28,12,39,10.20
2015,04,28,12,40,10.30
2015,04,28,12,41,10.30
2015,04,28,12,42,10.30
2015,04,28,12,43,10.30
2015,04,28,12,44,10.30
2015,04,28,12,45,10.30
2015,04,28,12,46,10.30
2015,04,28,12,47,10.30
2015,04,28,12,48,10.30
2015,04,28,12,49,10.40
2015,04,28,12,50,10.40
2015,04,28,12,51,10.40
2015,04,28,12,52,10.40
2015,04,28,12,53,10.40
2015,04,28,12,54,10.40
2015,04,28,12,55,10.40
2015,04,28,12,56,10.40
2015,04,28,12,57,10.40
2015,04,28,12,58,10.50
2015,04,28,12,59,10.50
2015,04,28,13,00,10.50
2015,04,28,13,01,10.50
2015,04,28,13,02,10.50
2015,04,28,13,03,10.50
2015,04,28,13,04,10.50
2015,04,28,13,05,10.50
2015,04,28,13,06,10.50
2015,04,28,13,07,10.50
2015,04,28,13,08,10.60
2015,04,28,13,09,10.60
2015,04,28,13,10,10.60
2015,04,28,13,11,10.70
2015,04,28,13,12,10.70
2015,04,28,13,13,10.70
2015,04,28,13,14,10.70
2015,04,28,13,15,10.70
2015,04,28,13,16,10.70
2015,04,28,13,17,10.70
2015,04,28,13,18,10.70
2015,04,28,13,19,10.70
2015,04,28,13,20,10.80
2015,04,28,13,21,10.80
2015,04,28,13,22,10.80
2015,04,28,13,23,10.80
2015,04,28,13,24,10.80
2015,04,28,13,25,10.80
2015,04,28,13,26,10.80
2015,04,28,13,27,10.90
2015,04,28,13,28,10.90
2015,04,28,13,29,10.90
2015,04,28,13,30,11.00
2015,04,28,13,31,11.00
2015,04,28,13,32,11.00
2015,04,28,13,33,11.00
2015,04,28,13,34,11.10
2015,04,28,13,35,11.10
2015,04,28,13,36,11.10
2015,04,28,13,37,11.10
2015,04,28,13,38,11.20
2015,04,28,13,39,11.20
2015,04,28,13,40,11.20
2015,04,28,13,41,11.20
2015,04,28,13,42,11.20
2015,04,28,13,43,11.20
2015,04,28,13,44,11.20
2015,04,28,13,45,11.30
2015,04,28,13,46,11.30
2015,04,28,13,47,11.30
2015,04,28,13,48,11.30
2015,04,28,13,49,11.30
2015,04,28,13,50,11.30
2015,04,28,13,51,11.30
2015,04,28,13,52,11.30
2015,04,28,13,53,11.30
2015,04,28,13,54,11.30
2015,04,28,13,55,11.30
2015,04,28,13,56,11.40
2015,04,28,13,57,11.50
2015,04,28,13,58,11.50
2015,04,28,13,59,11.60
2015,04,28,14,00,11.60
2015,04,28,14,01,11.60
2015,04,28,14,02,11.60
2015,04,28,14,03,11.60
2015,04,28,14,04,11.60
2015,04,28,14,05,11.60
2015,04,28,14,06,11.60
2015,04,28,14,07,11.70
2015,04,28,14,08,11.70
2015,04,28,14,09,11.80
2015,04,28,14,10,11.80
2015,04,28,14,11,11.80
2015,04,28,14,12,11.80
2015,04,28,14,13,11.80
2015,04,28,14,14,11.90
2015,04,28,14,15,11.90
2015,04,28,14,16,11.90
2015,04,28,14,17,12.00
2015,04,28,14,18,12.00
2015,04,28,14,19,11.90
2015,04,28,14,20,12.00
2015,04,28,14,21,12.00
2015,04,28,14,22,12.00
2015,04,28,14,23,12.00
2015,04,28,14,24,12.00
2015,04,28,14,25,12.10
2015,04,28,14,26,12.10
2015,04,28,14,27,12.10
2015,04,28,14,28,12.10
2015,04,28,14,29,12.20
2015,04,28,14,30,12.20
2015,04,28,14,31,12.30
2015,04,28,14,32,12.30
2015,04,28,14,33,12.30
2015,04,28,14,34,12.40
2015,04,28,14,35,12.40
2015,04,28,14,36,12.50
2015,04,28,14,37,12.60
2015,04,28,14,38,12.60
2015,04,28,14,39,12.60
2015,04,28,14,40,12.60
2015,04,28,14,41,12.60
2015,04,28,14,42,12.60
2015,04,28,14,43,12.60
2015,04,28,14,44,12.70
2015,04,28,14,45,12.70
2015,04,28,14,46,12.70
2015,04,28,14,47,12.70
2015,04,28,14,48,12.70
2015,04,28,14,49,12.80
2015,04,28,14,50,12.80
2015,04,28,14,51,12.80
2015,04,28,14,52,12.80
2015,04,28,14,53,12.80
2015,04,28,14,54,12.80
2015,04,28,14,55,12.90
2015,04,28,14,56,12.90
2015,04,28,14,57,13.00
2015,04,28,14,58,13.00
2015,04,28,14,59,13.10
2015,04,28,15,00,13.20
2015,04,28,15,01,13.20
2015,04,28,15,02,13.20
2015,04,28,15,03,13.30
2015,04,28,15,04,13.30
2015,04,28,15,05,13.40
2015,04,28,15,06,13.40
2015,04,28,15,07,13.40
2015,04,28,15,08,13.50
2015,04,28,15,09,13.60
2015,04,28,15,10,13.70
2015,04,28,15,11,13.70
2015,04,28,15,12,13.70
2015,04,28,15,13,13.70
2015,04,28,15,14,13.70
2015,04,28,15,15,13.60
2015,04,28,15,16,13.70
2015,04,28,15,17,13.70
2015,04,28,15,18,13.80
2015,04,28,15,19,13.80
2015,04,28,15,20,13.90
2015,04,28,15,21,14.00
2015,04,28,15,22,14.10
2015,04,28,15,23,14.20
2015,04,28,15,24,14.30
2015,04,28,15,25,14.40
2015,04,28,15,26,14.40
2015,04,28,15,27,14.30
2015,04,28,15,28,14.20
2015,04,28,15,29,14.00
2015,04,28,15,30,13.90
2015,04,28,15,31,13.90
2015,04,28,15,32,13.90
2015,04,28,15,33,13.90
2015,04,28,15,34,13.90
2015,04,28,15,35,14.00
2015,04,28,15,36,14.20
2015,04,28,15,37,14.30
2015,04,28,15,38,14.30
2015,04,28,15,39,14.30
2015,04,28,15,40,14.40
2015,04,28,15,41,14.50
2015,04,28,15,42,14.50
2015,04,28,15,43,14.60
2015,04,28,15,44,14.70
2015,04,28,15,45,14.70
2015,04,28,15,46,14.70
2015,04,28,15,47,14.80
2015,04,28,15,48,14.80
2015,04,28,15,49,14.80
2015,04,28,15,50,14.80
2015,04,28,15,51,14.70
2015,04,28,15,52,14.70
2015,04,28,15,53,14.70
2015,04,28,15,54,14.70
2015,04,28,15,55,14.70
2015,04,28,15,56,14.80
2015,04,28,15,57,14.80
2015,04,28,15,58,14.80
2015,04,28,15,59,14.70
2015,04,28,16,00,14.60
2015,04,28,16,01,14.60
2015,04,28,16,02,14.70
2015,04,28,16,03,14.70
2015,04,28,16,04,14.70
2015,04,28,16,05,14.70
2015,04,28,16,06,14.70
2015,04,28,16,07,14.70
2015,04,28,16,08,14.70
2015,04,28,16,09,14.70
2015,04,28,16,10,14.60
2015,04,28,16,11,14.60
2015,04,28,16,12,14.60
2015,04,28,16,13,14.60
2015,04,28,16,14,14.60
2015,04,28,16,15,14.60
2015,04,28,16,16,14.60
2015,04,28,16,17,14.60
2015,04,28,16,18,14.60
2015,04,28,16,19,14.60
2015,04,28,16,20,14.50
2015,04,28,16,21,14.40
2015,04,28,16,22,14.40
2015,04,28,16,23,14.40
2015,04,28,16,24,14.40
2015,04,28,16,25,14.40
2015,04,28,16,26,14.40
2015,04,28,16,27,14.40
2015,04,28,16,28,14.40
2015,04,28,16,29,14.40
2015,04,28,16,30,14.50
2015,04,28,16,31,14.50
2015,04,28,16,32,14.40
2015,04,28,16,33,14.40
2015,04,28,16,34,14.50
2015,04,28,16,35,14.40
2015,04,28,16,36,14.40
2015,04,28,16,37,14.40
2015,04,28,16,38,14.50
2015,04,28,16,39,14.50
2015,04,28,16,40,14.60
2015,04,28,16,41,14.60
2015,04,28,16,42,14.50
2015,04,28,16,43,14.40
2015,04,28,16,44,14.40
2015,04,28,16,45,14.30
2015,04,28,16,46,14.40
2015,04,28,16,47,14.40
2015,04,28,16,48,14.40
2015,04,28,16,49,14.40
2015,04,28,16,50,14.40
2015,04,28,16,51,14.30
2015,04,28,16,52,14.30
2015,04,28,16,53,14.30
2015,04,28,16,54,14.30
2015,04,28,16,55,14.30
2015,04,28,16,56,14.30
2015,04,28,16,57,14.40
2015,04,28,16,58,14.40
2015,04,28,16,59,14.30
2015,04,28,17,00,14.40
2015,04,28,17,01,14.40
2015,04,28,17,02,14.40
2015,04,28,17,03,14.40
2015,04,28,17,04,14.40
2015,04,28,17,05,14.40
2015,04,28,17,06,14.40
2015,04,28,17,07,14.40
2015,04,28,17,08,14.40
2015,04,28,17,09,14.30
2015,04,28,17,10,14.40
2015,04,28,17,11,14.40
2015,04,28,17,12,14.40
2015,04,28,17,13,14.40
2015,04,28,17,14,14.40
2015,04,28,17,15,14.40
2015,04,28,17,16,14.50
2015,04,28,17,17,14.50
2015,04,28,17,18,14.50
2015,04,28,17,19,14.40