Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,28,00,00,25.60
2021,06,28,00,01,25.50
2021,06,28,00,02,25.50
2021,06,28,00,03,25.50
2021,06,28,00,04,25.50
2021,06,28,00,05,25.50
2021,06,28,00,06,25.50
2021,06,28,00,07,25.50
2021,06,28,00,08,25.50
2021,06,28,00,09,25.50
2021,06,28,00,10,25.50
2021,06,28,00,11,25.40
2021,06,28,00,12,25.40
2021,06,28,00,13,25.40
2021,06,28,00,14,25.40
2021,06,28,00,15,25.30
2021,06,28,00,16,25.30
2021,06,28,00,17,25.20
2021,06,28,00,18,25.20
2021,06,28,00,19,25.20
2021,06,28,00,20,25.20
2021,06,28,00,21,25.10
2021,06,28,00,22,25.10
2021,06,28,00,23,25.10
2021,06,28,00,24,25.10
2021,06,28,00,25,25.00
2021,06,28,00,26,25.00
2021,06,28,00,27,25.00
2021,06,28,00,28,25.10
2021,06,28,00,29,25.10
2021,06,28,00,30,25.00
2021,06,28,00,31,24.90
2021,06,28,00,32,24.80
2021,06,28,00,33,24.70
2021,06,28,00,34,24.60
2021,06,28,00,35,24.60
2021,06,28,00,36,24.60
2021,06,28,00,37,24.70
2021,06,28,00,38,24.70
2021,06,28,00,39,24.70
2021,06,28,00,40,24.70
2021,06,28,00,41,24.80
2021,06,28,00,42,24.80
2021,06,28,00,43,24.80
2021,06,28,00,44,24.80
2021,06,28,00,45,24.80
2021,06,28,00,46,24.80
2021,06,28,00,47,24.70
2021,06,28,00,48,24.60
2021,06,28,00,49,24.60
2021,06,28,00,50,24.50
2021,06,28,00,51,24.50
2021,06,28,00,52,24.50
2021,06,28,00,53,24.50
2021,06,28,00,54,24.50
2021,06,28,00,55,24.50
2021,06,28,00,56,24.50
2021,06,28,00,57,24.40
2021,06,28,00,58,24.40
2021,06,28,00,59,24.40
2021,06,28,01,00,24.40
2021,06,28,01,01,24.40
2021,06,28,01,02,24.40
2021,06,28,01,03,24.40
2021,06,28,01,04,24.40
2021,06,28,01,05,24.40
2021,06,28,01,06,24.40
2021,06,28,01,07,24.40
2021,06,28,01,08,24.40
2021,06,28,01,09,24.40
2021,06,28,01,10,24.30
2021,06,28,01,11,24.30
2021,06,28,01,12,24.30
2021,06,28,01,13,24.30
2021,06,28,01,14,24.30
2021,06,28,01,15,24.30
2021,06,28,01,16,24.30
2021,06,28,01,17,24.30
2021,06,28,01,18,24.30
2021,06,28,01,19,24.30
2021,06,28,01,20,24.30
2021,06,28,01,21,24.30
2021,06,28,01,22,24.30
2021,06,28,01,23,24.30
2021,06,28,01,24,24.30
2021,06,28,01,25,24.30
2021,06,28,01,26,24.20
2021,06,28,01,27,24.20
2021,06,28,01,28,24.20
2021,06,28,01,29,24.20
2021,06,28,01,30,24.10
2021,06,28,01,31,24.10
2021,06,28,01,32,24.00
2021,06,28,01,33,24.00
2021,06,28,01,34,23.90
2021,06,28,01,35,23.80
2021,06,28,01,36,23.80
2021,06,28,01,37,23.80
2021,06,28,01,38,23.80
2021,06,28,01,39,23.80
2021,06,28,01,40,23.80
2021,06,28,01,41,23.90
2021,06,28,01,42,23.90
2021,06,28,01,43,24.00
2021,06,28,01,44,24.00
2021,06,28,01,45,24.00
2021,06,28,01,46,24.10
2021,06,28,01,47,24.10
2021,06,28,01,48,24.10
2021,06,28,01,49,24.20
2021,06,28,01,50,24.30
2021,06,28,01,51,24.40
2021,06,28,01,52,24.60
2021,06,28,01,53,24.70
2021,06,28,01,54,24.80
2021,06,28,01,55,24.90
2021,06,28,01,56,25.00
2021,06,28,01,57,25.20
2021,06,28,01,58,25.30
2021,06,28,01,59,25.50
2021,06,28,02,00,25.70
2021,06,28,02,01,25.80
2021,06,28,02,02,25.90
2021,06,28,02,03,26.10
2021,06,28,02,04,26.30
2021,06,28,02,05,26.40
2021,06,28,02,06,26.50
2021,06,28,02,07,26.60
2021,06,28,02,08,26.70
2021,06,28,02,09,26.70
2021,06,28,02,10,26.80
2021,06,28,02,11,26.80
2021,06,28,02,12,26.80
2021,06,28,02,13,26.80
2021,06,28,02,14,26.80
2021,06,28,02,15,26.80
2021,06,28,02,16,26.70
2021,06,28,02,17,26.60
2021,06,28,02,18,26.50
2021,06,28,02,19,26.40
2021,06,28,02,20,26.30
2021,06,28,02,21,26.10
2021,06,28,02,22,26.00
2021,06,28,02,23,25.90
2021,06,28,02,24,25.90
2021,06,28,02,25,25.90
2021,06,28,02,26,25.90
2021,06,28,02,27,25.90
2021,06,28,02,28,25.90
2021,06,28,02,29,26.00
2021,06,28,02,30,26.10
2021,06,28,02,31,26.10
2021,06,28,02,32,26.20
2021,06,28,02,33,26.20
2021,06,28,02,34,26.30
2021,06,28,02,35,26.30
2021,06,28,02,36,26.30
2021,06,28,02,37,26.30
2021,06,28,02,38,26.40
2021,06,28,02,39,26.40
2021,06,28,02,40,26.40
2021,06,28,02,41,26.40
2021,06,28,02,42,26.40
2021,06,28,02,43,26.30
2021,06,28,02,44,26.30
2021,06,28,02,45,26.30
2021,06,28,02,46,26.20
2021,06,28,02,47,26.00
2021,06,28,02,48,25.90
2021,06,28,02,49,25.80
2021,06,28,02,50,25.80
2021,06,28,02,51,25.80
2021,06,28,02,52,25.80
2021,06,28,02,53,25.90
2021,06,28,02,54,25.90
2021,06,28,02,55,26.00
2021,06,28,02,56,26.10
2021,06,28,02,57,26.10
2021,06,28,02,58,26.20
2021,06,28,02,59,26.20
2021,06,28,03,00,26.30
2021,06,28,03,01,26.30
2021,06,28,03,02,26.20
2021,06,28,03,03,26.20
2021,06,28,03,04,26.30
2021,06,28,03,05,26.40
2021,06,28,03,06,26.40
2021,06,28,03,07,26.60
2021,06,28,03,08,26.70
2021,06,28,03,09,26.70
2021,06,28,03,10,26.70
2021,06,28,03,11,26.70
2021,06,28,03,12,26.70
2021,06,28,03,13,26.70
2021,06,28,03,14,26.70
2021,06,28,03,15,26.80
2021,06,28,03,16,26.80
2021,06,28,03,17,26.80
2021,06,28,03,18,26.80
2021,06,28,03,19,26.80
2021,06,28,03,20,26.80
2021,06,28,03,21,26.80
2021,06,28,03,22,26.80
2021,06,28,03,23,26.80
2021,06,28,03,24,26.80
2021,06,28,03,25,26.80
2021,06,28,03,26,26.80
2021,06,28,03,27,26.80
2021,06,28,03,28,26.70
2021,06,28,03,29,26.60
2021,06,28,03,30,26.60
2021,06,28,03,31,26.50
2021,06,28,03,32,26.40
2021,06,28,03,33,26.40
2021,06,28,03,34,26.40
2021,06,28,03,35,26.30
2021,06,28,03,36,26.20
2021,06,28,03,37,26.10
2021,06,28,03,38,26.00
2021,06,28,03,39,26.00
2021,06,28,03,40,26.00
2021,06,28,03,41,26.10
2021,06,28,03,42,26.10
2021,06,28,03,43,26.20
2021,06,28,03,44,26.20
2021,06,28,03,45,26.30
2021,06,28,03,46,26.30
2021,06,28,03,47,26.30
2021,06,28,03,48,26.30
2021,06,28,03,49,26.30
2021,06,28,03,50,26.30
2021,06,28,03,51,26.30
2021,06,28,03,52,26.30
2021,06,28,03,53,26.30
2021,06,28,03,54,26.40
2021,06,28,03,55,26.40
2021,06,28,03,56,26.40
2021,06,28,03,57,26.40
2021,06,28,03,58,26.40
2021,06,28,03,59,26.40
2021,06,28,04,00,26.30
2021,06,28,04,01,26.00
2021,06,28,04,02,25.70
2021,06,28,04,03,25.40
2021,06,28,04,04,25.10
2021,06,28,04,05,24.90
2021,06,28,04,06,24.70
2021,06,28,04,07,24.50
2021,06,28,04,08,24.40
2021,06,28,04,09,24.30
2021,06,28,04,10,24.20
2021,06,28,04,11,24.10
2021,06,28,04,12,24.10
2021,06,28,04,13,24.00
2021,06,28,04,14,23.90
2021,06,28,04,15,23.90
2021,06,28,04,16,23.90
2021,06,28,04,17,23.90
2021,06,28,04,18,24.00
2021,06,28,04,19,24.10
2021,06,28,04,20,24.10
2021,06,28,04,21,24.20
2021,06,28,04,22,24.20
2021,06,28,04,23,24.20
2021,06,28,04,24,24.30
2021,06,28,04,25,24.20
2021,06,28,04,26,24.20
2021,06,28,04,27,24.10
2021,06,28,04,28,24.10
2021,06,28,04,29,24.00
2021,06,28,04,30,24.00
2021,06,28,04,31,24.00
2021,06,28,04,32,24.00
2021,06,28,04,33,23.90
2021,06,28,04,34,23.80
2021,06,28,04,35,23.70
2021,06,28,04,36,23.60
2021,06,28,04,37,23.60
2021,06,28,04,38,23.50
2021,06,28,04,39,23.50
2021,06,28,04,40,23.40
2021,06,28,04,41,23.50
2021,06,28,04,42,23.50
2021,06,28,04,43,23.60
2021,06,28,04,44,23.70
2021,06,28,04,45,23.80
2021,06,28,04,46,23.80
2021,06,28,04,47,23.80
2021,06,28,04,48,23.80
2021,06,28,04,49,23.70
2021,06,28,04,50,23.80
2021,06,28,04,51,23.90
2021,06,28,04,52,23.90
2021,06,28,04,53,24.00
2021,06,28,04,54,24.10
2021,06,28,04,55,24.40
2021,06,28,04,56,24.50
2021,06,28,04,57,24.70
2021,06,28,04,58,24.90
2021,06,28,04,59,25.00
2021,06,28,05,00,25.10
2021,06,28,05,01,25.20
2021,06,28,05,02,25.40
2021,06,28,05,03,25.50
2021,06,28,05,04,25.60
2021,06,28,05,05,25.80
2021,06,28,05,06,26.00
2021,06,28,05,07,26.20
2021,06,28,05,08,26.30
2021,06,28,05,09,26.30
2021,06,28,05,10,26.30
2021,06,28,05,11,26.30
2021,06,28,05,12,26.30
2021,06,28,05,13,26.30
2021,06,28,05,14,26.30
2021,06,28,05,15,26.30
2021,06,28,05,16,26.30
2021,06,28,05,17,26.20
2021,06,28,05,18,26.10
2021,06,28,05,19,26.10
2021,06,28,05,20,26.00
2021,06,28,05,21,25.90
2021,06,28,05,22,25.80
2021,06,28,05,23,25.70
2021,06,28,05,24,25.40
2021,06,28,05,25,25.20
2021,06,28,05,26,24.90
2021,06,28,05,27,24.70
2021,06,28,05,28,24.50
2021,06,28,05,29,24.30
2021,06,28,05,30,24.10
2021,06,28,05,31,23.90
2021,06,28,05,32,23.70
2021,06,28,05,33,23.50
2021,06,28,05,34,23.40
2021,06,28,05,35,23.30
2021,06,28,05,36,23.20
2021,06,28,05,37,23.00
2021,06,28,05,38,22.90
2021,06,28,05,39,22.80
2021,06,28,05,40,22.70
2021,06,28,05,41,22.50
2021,06,28,05,42,22.40
2021,06,28,05,43,22.40
2021,06,28,05,44,22.30
2021,06,28,05,45,22.20
2021,06,28,05,46,22.20
2021,06,28,05,47,22.10
2021,06,28,05,48,22.00
2021,06,28,05,49,22.00
2021,06,28,05,50,21.90
2021,06,28,05,51,21.80
2021,06,28,05,52,21.80
2021,06,28,05,53,21.70
2021,06,28,05,54,21.70
2021,06,28,05,55,21.70
2021,06,28,05,56,21.70
2021,06,28,05,57,21.70
2021,06,28,05,58,21.70
2021,06,28,05,59,21.60
2021,06,28,06,00,21.60
2021,06,28,06,01,21.60
2021,06,28,06,02,21.60
2021,06,28,06,03,21.50
2021,06,28,06,04,21.50
2021,06,28,06,05,21.50
2021,06,28,06,06,21.50
2021,06,28,06,07,21.50
2021,06,28,06,08,21.50
2021,06,28,06,09,21.50
2021,06,28,06,10,21.50
2021,06,28,06,11,21.50
2021,06,28,06,12,21.60
2021,06,28,06,13,21.70
2021,06,28,06,14,21.80
2021,06,28,06,15,21.90
2021,06,28,06,16,22.10
2021,06,28,06,17,22.30
2021,06,28,06,18,22.50
2021,06,28,06,19,22.70
2021,06,28,06,20,22.70
2021,06,28,06,21,22.80
2021,06,28,06,22,22.80
2021,06,28,06,23,22.90
2021,06,28,06,24,23.00
2021,06,28,06,25,23.10
2021,06,28,06,26,23.30
2021,06,28,06,27,23.60
2021,06,28,06,28,23.90
2021,06,28,06,29,24.00
2021,06,28,06,30,24.20
2021,06,28,06,31,24.30
2021,06,28,06,32,24.40
2021,06,28,06,33,24.50
2021,06,28,06,34,24.60
2021,06,28,06,35,24.70
2021,06,28,06,36,24.70
2021,06,28,06,37,24.70
2021,06,28,06,38,24.70
2021,06,28,06,39,24.70
2021,06,28,06,40,24.80
2021,06,28,06,41,24.90
2021,06,28,06,42,25.10
2021,06,28,06,43,25.20
2021,06,28,06,44,25.40
2021,06,28,06,45,25.50
2021,06,28,06,46,25.70
2021,06,28,06,47,25.80
2021,06,28,06,48,25.90
2021,06,28,06,49,26.00
2021,06,28,06,50,26.20
2021,06,28,06,51,26.20
2021,06,28,06,52,26.20
2021,06,28,06,53,26.20
2021,06,28,06,54,26.20
2021,06,28,06,55,26.10
2021,06,28,06,56,26.00
2021,06,28,06,57,25.90
2021,06,28,06,58,25.80
2021,06,28,06,59,25.70
2021,06,28,07,00,25.70
2021,06,28,07,01,25.60
2021,06,28,07,02,25.50
2021,06,28,07,03,25.50
2021,06,28,07,04,25.40
2021,06,28,07,05,25.30
2021,06,28,07,06,25.30
2021,06,28,07,07,25.30
2021,06,28,07,08,25.20
2021,06,28,07,09,25.20
2021,06,28,07,10,25.10
2021,06,28,07,11,25.00
2021,06,28,07,12,25.00
2021,06,28,07,13,24.90
2021,06,28,07,14,24.90
2021,06,28,07,15,24.80
2021,06,28,07,16,24.70
2021,06,28,07,17,24.70
2021,06,28,07,18,24.60
2021,06,28,07,19,24.60
2021,06,28,07,20,24.60
2021,06,28,07,21,24.70
2021,06,28,07,22,24.80
2021,06,28,07,23,24.90
2021,06,28,07,24,24.90
2021,06,28,07,25,24.90
2021,06,28,07,26,24.80
2021,06,28,07,27,24.70
2021,06,28,07,28,24.70
2021,06,28,07,29,24.60
2021,06,28,07,30,24.40
2021,06,28,07,31,24.20
2021,06,28,07,32,24.00
2021,06,28,07,33,23.90
2021,06,28,07,34,23.80
2021,06,28,07,35,23.70
2021,06,28,07,36,23.60
2021,06,28,07,37,23.60
2021,06,28,07,38,23.60
2021,06,28,07,39,23.60
2021,06,28,07,40,23.60
2021,06,28,07,41,23.60
2021,06,28,07,42,23.60
2021,06,28,07,43,23.60
2021,06,28,07,44,23.70
2021,06,28,07,45,23.70
2021,06,28,07,46,23.80
2021,06,28,07,47,23.90
2021,06,28,07,48,24.10
2021,06,28,07,49,24.20
2021,06,28,07,50,24.30
2021,06,28,07,51,24.30
2021,06,28,07,52,24.30
2021,06,28,07,53,24.30
2021,06,28,07,54,24.30
2021,06,28,07,55,24.30
2021,06,28,07,56,24.30
2021,06,28,07,57,24.30
2021,06,28,07,58,24.20
2021,06,28,07,59,24.20
2021,06,28,08,00,24.20
2021,06,28,08,01,24.20
2021,06,28,08,02,24.20
2021,06,28,08,03,24.20
2021,06,28,08,04,24.20
2021,06,28,08,05,24.20
2021,06,28,08,06,24.20
2021,06,28,08,07,24.20
2021,06,28,08,08,24.20
2021,06,28,08,09,24.30
2021,06,28,08,10,24.30
2021,06,28,08,11,24.30
2021,06,28,08,12,24.30
2021,06,28,08,13,24.30
2021,06,28,08,14,24.20
2021,06,28,08,15,24.10
2021,06,28,08,16,24.10
2021,06,28,08,17,24.00
2021,06,28,08,18,23.90
2021,06,28,08,19,23.70
2021,06,28,08,20,23.60
2021,06,28,08,21,23.40
2021,06,28,08,22,23.20
2021,06,28,08,23,23.00
2021,06,28,08,24,22.90
2021,06,28,08,25,22.70
2021,06,28,08,26,22.60
2021,06,28,08,27,22.40
2021,06,28,08,28,22.20
2021,06,28,08,29,22.00
2021,06,28,08,30,21.90
2021,06,28,08,31,21.90
2021,06,28,08,32,21.90
2021,06,28,08,33,21.90
2021,06,28,08,34,21.90
2021,06,28,08,35,21.90
2021,06,28,08,36,21.90
2021,06,28,08,37,21.90
2021,06,28,08,38,21.90
2021,06,28,08,39,21.80
2021,06,28,08,40,21.80
2021,06,28,08,41,21.90
2021,06,28,08,42,22.10
2021,06,28,08,43,22.20
2021,06,28,08,44,22.40
2021,06,28,08,45,22.60
2021,06,28,08,46,22.70
2021,06,28,08,47,22.80
2021,06,28,08,48,23.00
2021,06,28,08,49,23.20
2021,06,28,08,50,23.30
2021,06,28,08,51,23.40
2021,06,28,08,52,23.50
2021,06,28,08,53,23.70
2021,06,28,08,54,23.80
2021,06,28,08,55,24.00
2021,06,28,08,56,24.10
2021,06,28,08,57,24.20
2021,06,28,08,58,24.20
2021,06,28,08,59,24.30
2021,06,28,09,00,24.50
2021,06,28,09,01,24.60
2021,06,28,09,02,24.80
2021,06,28,09,03,24.90
2021,06,28,09,04,25.10
2021,06,28,09,05,25.10
2021,06,28,09,06,25.10
2021,06,28,09,07,25.20
2021,06,28,09,08,25.30
2021,06,28,09,09,25.40
2021,06,28,09,10,25.50
2021,06,28,09,11,25.50
2021,06,28,09,12,25.60
2021,06,28,09,13,25.60
2021,06,28,09,14,25.70
2021,06,28,09,15,25.80
2021,06,28,09,16,25.80
2021,06,28,09,17,25.80
2021,06,28,09,18,25.70
2021,06,28,09,19,25.70
2021,06,28,09,20,25.70
2021,06,28,09,21,25.70
2021,06,28,09,22,25.70
2021,06,28,09,23,25.70
2021,06,28,09,24,25.80
2021,06,28,09,25,25.90
2021,06,28,09,26,26.00
2021,06,28,09,27,26.00
2021,06,28,09,28,26.10
2021,06,28,09,29,26.10
2021,06,28,09,30,26.10
2021,06,28,09,31,26.00
2021,06,28,09,32,25.90
2021,06,28,09,33,25.70
2021,06,28,09,34,25.60
2021,06,28,09,35,25.60
2021,06,28,09,36,25.60
2021,06,28,09,37,25.80
2021,06,28,09,38,25.90
2021,06,28,09,39,26.10
2021,06,28,09,40,26.20
2021,06,28,09,41,26.30
2021,06,28,09,42,26.50
2021,06,28,09,43,26.70
2021,06,28,09,44,26.80
2021,06,28,09,45,26.90
2021,06,28,09,46,27.10
2021,06,28,09,47,27.20
2021,06,28,09,48,27.40
2021,06,28,09,49,27.60
2021,06,28,09,50,27.80
2021,06,28,09,51,28.00
2021,06,28,09,52,28.10
2021,06,28,09,53,28.20
2021,06,28,09,54,28.30
2021,06,28,09,55,28.40
2021,06,28,09,56,28.50
2021,06,28,09,57,28.60
2021,06,28,09,58,28.60
2021,06,28,09,59,28.60
2021,06,28,10,00,28.60
2021,06,28,10,01,28.60
2021,06,28,10,02,28.60
2021,06,28,10,03,28.50
2021,06,28,10,04,28.40
2021,06,28,10,05,28.40
2021,06,28,10,06,28.40
2021,06,28,10,07,28.40
2021,06,28,10,08,28.40
2021,06,28,10,09,28.30
2021,06,28,10,10,28.20
2021,06,28,10,11,28.10
2021,06,28,10,12,28.00
2021,06,28,10,13,28.00
2021,06,28,10,14,28.00
2021,06,28,10,15,28.00
2021,06,28,10,16,28.00
2021,06,28,10,17,28.00
2021,06,28,10,18,28.00
2021,06,28,10,19,28.00
2021,06,28,10,20,28.10
2021,06,28,10,21,28.10
2021,06,28,10,22,28.20
2021,06,28,10,23,28.40
2021,06,28,10,24,28.50
2021,06,28,10,25,28.70
2021,06,28,10,26,28.80
2021,06,28,10,27,28.90
2021,06,28,10,28,29.00
2021,06,28,10,29,29.10
2021,06,28,10,30,29.20
2021,06,28,10,31,29.30
2021,06,28,10,32,29.30
2021,06,28,10,33,29.30
2021,06,28,10,34,29.40
2021,06,28,10,35,29.40
2021,06,28,10,36,29.40
2021,06,28,10,37,29.50
2021,06,28,10,38,29.50
2021,06,28,10,39,29.50
2021,06,28,10,40,29.60
2021,06,28,10,41,29.60
2021,06,28,10,42,29.70
2021,06,28,10,43,29.70
2021,06,28,10,44,29.70
2021,06,28,10,45,29.80
2021,06,28,10,46,29.90
2021,06,28,10,47,30.00
2021,06,28,10,48,30.10
2021,06,28,10,49,30.20
2021,06,28,10,50,30.30
2021,06,28,10,51,30.40
2021,06,28,10,52,30.50
2021,06,28,10,53,30.60
2021,06,28,10,54,30.70
2021,06,28,10,55,30.80
2021,06,28,10,56,30.90
2021,06,28,10,57,31.10
2021,06,28,10,58,31.30
2021,06,28,10,59,31.40
2021,06,28,11,00,31.50
2021,06,28,11,01,31.50
2021,06,28,11,02,31.50
2021,06,28,11,03,31.60
2021,06,28,11,04,31.60
2021,06,28,11,05,31.70
2021,06,28,11,06,31.70
2021,06,28,11,07,31.80
2021,06,28,11,08,31.80
2021,06,28,11,09,31.70
2021,06,28,11,10,31.80
2021,06,28,11,11,31.80
2021,06,28,11,12,31.90
2021,06,28,11,13,32.00
2021,06,28,11,14,32.20
2021,06,28,11,15,32.30
2021,06,28,11,16,32.40
2021,06,28,11,17,32.50
2021,06,28,11,18,32.60
2021,06,28,11,19,32.60
2021,06,28,11,20,32.60
2021,06,28,11,21,32.60
2021,06,28,11,22,32.50
2021,06,28,11,23,32.40
2021,06,28,11,24,32.40
2021,06,28,11,25,32.40
2021,06,28,11,26,32.50
2021,06,28,11,27,32.60
2021,06,28,11,28,32.50
2021,06,28,11,29,32.50
2021,06,28,11,30,32.60
2021,06,28,11,31,32.60
2021,06,28,11,32,32.70
2021,06,28,11,33,32.70
2021,06,28,11,34,32.60
2021,06,28,11,35,32.60
2021,06,28,11,36,32.60
2021,06,28,11,37,32.60
2021,06,28,11,38,32.60
2021,06,28,11,39,32.60
2021,06,28,11,40,32.60
2021,06,28,11,41,32.70
2021,06,28,11,42,32.80
2021,06,28,11,43,32.90
2021,06,28,11,44,32.90
2021,06,28,11,45,32.90
2021,06,28,11,46,32.90
2021,06,28,11,47,32.90
2021,06,28,11,48,32.90
2021,06,28,11,49,32.90
2021,06,28,11,50,32.90
2021,06,28,11,51,32.80
2021,06,28,11,52,32.90
2021,06,28,11,53,32.90
2021,06,28,11,54,32.90
2021,06,28,11,55,32.90
2021,06,28,11,56,33.00
2021,06,28,11,57,33.00
2021,06,28,11,58,32.90
2021,06,28,11,59,32.80
2021,06,28,12,00,32.70
2021,06,28,12,01,32.60
2021,06,28,12,02,32.60
2021,06,28,12,03,32.60
2021,06,28,12,04,32.70
2021,06,28,12,05,32.70
2021,06,28,12,06,32.70
2021,06,28,12,07,32.70
2021,06,28,12,08,32.70
2021,06,28,12,09,32.80
2021,06,28,12,10,32.80
2021,06,28,12,11,32.80
2021,06,28,12,12,32.70
2021,06,28,12,13,32.70
2021,06,28,12,14,32.60
2021,06,28,12,15,32.60
2021,06,28,12,16,32.70
2021,06,28,12,17,32.70
2021,06,28,12,18,32.70
2021,06,28,12,19,32.70
2021,06,28,12,20,32.70
2021,06,28,12,21,32.70
2021,06,28,12,22,32.70
2021,06,28,12,23,32.80
2021,06,28,12,24,32.70
2021,06,28,12,25,32.60
2021,06,28,12,26,32.40
2021,06,28,12,27,32.20
2021,06,28,12,28,32.00
2021,06,28,12,29,31.80
2021,06,28,12,30,31.80
2021,06,28,12,31,31.80
2021,06,28,12,32,31.90
2021,06,28,12,33,31.90
2021,06,28,12,34,32.00
2021,06,28,12,35,32.00
2021,06,28,12,36,32.00
2021,06,28,12,37,32.00
2021,06,28,12,38,32.00
2021,06,28,12,39,31.90
2021,06,28,12,40,31.80
2021,06,28,12,41,31.70
2021,06,28,12,42,31.70
2021,06,28,12,43,31.70
2021,06,28,12,44,31.60
2021,06,28,12,45,31.80
2021,06,28,12,46,31.90
2021,06,28,12,47,31.90
2021,06,28,12,48,31.80
2021,06,28,12,49,31.40
2021,06,28,12,50,31.20
2021,06,28,12,51,31.00
2021,06,28,12,52,30.90
2021,06,28,12,53,30.70
2021,06,28,12,54,30.60
2021,06,28,12,55,30.40
2021,06,28,12,56,30.40
2021,06,28,12,57,30.40
2021,06,28,12,58,30.40
2021,06,28,12,59,30.30
2021,06,28,13,00,30.20
2021,06,28,13,01,30.20
2021,06,28,13,02,30.30
2021,06,28,13,03,30.30
2021,06,28,13,04,30.30
2021,06,28,13,05,30.20
2021,06,28,13,06,30.20
2021,06,28,13,07,30.10
2021,06,28,13,08,30.00
2021,06,28,13,09,29.90
2021,06,28,13,10,29.70
2021,06,28,13,11,29.70
2021,06,28,13,12,29.70
2021,06,28,13,13,29.80
2021,06,28,13,14,30.00
2021,06,28,13,15,30.00
2021,06,28,13,16,30.00
2021,06,28,13,17,30.00
2021,06,28,13,18,30.10
2021,06,28,13,19,30.10
2021,06,28,13,20,30.10
2021,06,28,13,21,30.20
2021,06,28,13,22,30.30
2021,06,28,13,23,30.40
2021,06,28,13,24,30.40
2021,06,28,13,25,30.40
2021,06,28,13,26,30.40
2021,06,28,13,27,30.40
2021,06,28,13,28,30.30
2021,06,28,13,29,30.30
2021,06,28,13,30,30.30
2021,06,28,13,31,30.30
2021,06,28,13,32,30.20
2021,06,28,13,33,30.10
2021,06,28,13,34,30.00
2021,06,28,13,35,29.90
2021,06,28,13,36,29.80
2021,06,28,13,37,29.80
2021,06,28,13,38,29.90
2021,06,28,13,39,30.00
2021,06,28,13,40,30.10
2021,06,28,13,41,30.10
2021,06,28,13,42,30.10
2021,06,28,13,43,30.00
2021,06,28,13,44,29.90
2021,06,28,13,45,29.90
2021,06,28,13,46,29.90
2021,06,28,13,47,30.00
2021,06,28,13,48,30.10
2021,06,28,13,49,30.20
2021,06,28,13,50,30.20
2021,06,28,13,51,30.20
2021,06,28,13,52,30.20
2021,06,28,13,53,30.10
2021,06,28,13,54,30.10
2021,06,28,13,55,30.10
2021,06,28,13,56,30.10
2021,06,28,13,57,30.00
2021,06,28,13,58,29.90
2021,06,28,13,59,29.80
2021,06,28,14,00,29.70
2021,06,28,14,01,29.60
2021,06,28,14,02,29.50
2021,06,28,14,03,29.40
2021,06,28,14,04,29.20
2021,06,28,14,05,29.20
2021,06,28,14,06,29.10
2021,06,28,14,07,29.10
2021,06,28,14,08,29.10
2021,06,28,14,09,29.20
2021,06,28,14,10,29.40
2021,06,28,14,11,29.50
2021,06,28,14,12,29.50
2021,06,28,14,13,29.70
2021,06,28,14,14,29.80
2021,06,28,14,15,29.80
2021,06,28,14,16,29.70
2021,06,28,14,17,29.60
2021,06,28,14,18,29.50
2021,06,28,14,19,29.30
2021,06,28,14,20,29.30
2021,06,28,14,21,29.30
2021,06,28,14,22,29.60
2021,06,28,14,23,29.80
2021,06,28,14,24,29.90
2021,06,28,14,25,29.80
2021,06,28,14,26,29.60
2021,06,28,14,27,29.30
2021,06,28,14,28,29.10
2021,06,28,14,29,28.90
2021,06,28,14,30,28.70
2021,06,28,14,31,28.70
2021,06,28,14,32,28.70
2021,06,28,14,33,28.70
2021,06,28,14,34,28.90
2021,06,28,14,35,29.00
2021,06,28,14,36,29.10
2021,06,28,14,37,29.20
2021,06,28,14,38,29.20
2021,06,28,14,39,29.20
2021,06,28,14,40,29.30
2021,06,28,14,41,29.30
2021,06,28,14,42,29.40
2021,06,28,14,43,29.50
2021,06,28,14,44,29.70
2021,06,28,14,45,29.90
2021,06,28,14,46,30.00
2021,06,28,14,47,30.00
2021,06,28,14,48,29.90
2021,06,28,14,49,29.70
2021,06,28,14,50,29.50
2021,06,28,14,51,29.40
2021,06,28,14,52,29.20
2021,06,28,14,53,29.20
2021,06,28,14,54,29.20
2021,06,28,14,55,29.20
2021,06,28,14,56,29.20
2021,06,28,14,57,29.10
2021,06,28,14,58,29.10
2021,06,28,14,59,29.20
2021,06,28,15,00,29.30
2021,06,28,15,01,29.50
2021,06,28,15,02,29.60
2021,06,28,15,03,29.70
2021,06,28,15,04,29.70
2021,06,28,15,05,29.70
2021,06,28,15,06,29.70
2021,06,28,15,07,29.80
2021,06,28,15,08,29.80
2021,06,28,15,09,29.70
2021,06,28,15,10,29.60
2021,06,28,15,11,29.60
2021,06,28,15,12,29.60
2021,06,28,15,13,29.50
2021,06,28,15,14,29.50
2021,06,28,15,15,29.40
2021,06,28,15,16,29.50
2021,06,28,15,17,29.50
2021,06,28,15,18,29.40
2021,06,28,15,19,29.50
2021,06,28,15,20,29.70
2021,06,28,15,21,29.80
2021,06,28,15,22,29.80
2021,06,28,15,23,29.70
2021,06,28,15,24,29.70
2021,06,28,15,25,29.70
2021,06,28,15,26,29.60
2021,06,28,15,27,29.50
2021,06,28,15,28,29.40
2021,06,28,15,29,29.20
2021,06,28,15,30,29.00
2021,06,28,15,31,29.00
2021,06,28,15,32,29.10
2021,06,28,15,33,29.40
2021,06,28,15,34,29.50
2021,06,28,15,35,29.60
2021,06,28,15,36,29.60
2021,06,28,15,37,29.60
2021,06,28,15,38,29.60
2021,06,28,15,39,29.80
2021,06,28,15,40,30.00
2021,06,28,15,41,30.10
2021,06,28,15,42,30.20
2021,06,28,15,43,30.20
2021,06,28,15,44,30.30
2021,06,28,15,45,30.40
2021,06,28,15,46,30.50
2021,06,28,15,47,30.60
2021,06,28,15,48,30.50
2021,06,28,15,49,30.50
2021,06,28,15,50,30.60
2021,06,28,15,51,30.60
2021,06,28,15,52,30.50
2021,06,28,15,53,30.50
2021,06,28,15,54,30.40
2021,06,28,15,55,30.50
2021,06,28,15,56,30.50
2021,06,28,15,57,30.70
2021,06,28,15,58,30.80
2021,06,28,15,59,30.90
2021,06,28,16,00,30.90
2021,06,28,16,01,30.80
2021,06,28,16,02,30.70
2021,06,28,16,03,30.60
2021,06,28,16,04,30.60
2021,06,28,16,05,30.60
2021,06,28,16,06,30.60
2021,06,28,16,07,30.80
2021,06,28,16,08,30.90
2021,06,28,16,09,31.00
2021,06,28,16,10,31.10
2021,06,28,16,11,31.20
2021,06,28,16,12,31.20
2021,06,28,16,13,31.20
2021,06,28,16,14,31.20
2021,06,28,16,15,31.30
2021,06,28,16,16,31.30
2021,06,28,16,17,31.40
2021,06,28,16,18,31.40
2021,06,28,16,19,31.50
2021,06,28,16,20,31.70
2021,06,28,16,21,31.80
2021,06,28,16,22,31.80
2021,06,28,16,23,31.70
2021,06,28,16,24,31.70
2021,06,28,16,25,31.70
2021,06,28,16,26,31.70
2021,06,28,16,27,31.70
2021,06,28,16,28,31.60
2021,06,28,16,29,31.50
2021,06,28,16,30,31.60
2021,06,28,16,31,31.50
2021,06,28,16,32,31.50
2021,06,28,16,33,31.50
2021,06,28,16,34,31.30
2021,06,28,16,35,31.00
2021,06,28,16,36,30.80
2021,06,28,16,37,30.60
2021,06,28,16,38,30.60
2021,06,28,16,39,30.50
2021,06,28,16,40,30.50
2021,06,28,16,41,30.40
2021,06,28,16,42,30.50
2021,06,28,16,43,30.60
2021,06,28,16,44,30.70
2021,06,28,16,45,30.60
2021,06,28,16,46,30.50
2021,06,28,16,47,30.50
2021,06,28,16,48,30.40
2021,06,28,16,49,30.40
2021,06,28,16,50,30.30
2021,06,28,16,51,30.30
2021,06,28,16,52,30.30
2021,06,28,16,53,30.30
2021,06,28,16,54,30.30
2021,06,28,16,55,30.40
2021,06,28,16,56,30.60
2021,06,28,16,57,30.70
2021,06,28,16,58,30.80
2021,06,28,16,59,30.80
2021,06,28,17,00,30.80
2021,06,28,17,01,30.80
2021,06,28,17,02,30.80
2021,06,28,17,03,30.80
2021,06,28,17,04,30.80
2021,06,28,17,05,30.80
2021,06,28,17,06,30.80
2021,06,28,17,07,30.80
2021,06,28,17,08,30.90
2021,06,28,17,09,31.00
2021,06,28,17,10,31.00
2021,06,28,17,11,31.20
2021,06,28,17,12,31.40
2021,06,28,17,13,31.50
2021,06,28,17,14,31.70
2021,06,28,17,15,31.80
2021,06,28,17,16,31.80
2021,06,28,17,17,31.80
2021,06,28,17,18,31.80
2021,06,28,17,19,31.80