Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,05,11,00,00,17.80
2020,05,11,00,01,17.80
2020,05,11,00,02,17.90
2020,05,11,00,03,17.90
2020,05,11,00,04,17.90
2020,05,11,00,05,17.90
2020,05,11,00,06,17.90
2020,05,11,00,07,17.90
2020,05,11,00,08,17.90
2020,05,11,00,09,17.90
2020,05,11,00,10,17.90
2020,05,11,00,11,17.90
2020,05,11,00,12,17.90
2020,05,11,00,13,17.90
2020,05,11,00,14,17.90
2020,05,11,00,15,17.90
2020,05,11,00,16,17.90
2020,05,11,00,17,17.80
2020,05,11,00,18,17.80
2020,05,11,00,19,17.80
2020,05,11,00,20,17.70
2020,05,11,00,21,17.70
2020,05,11,00,22,17.70
2020,05,11,00,23,17.70
2020,05,11,00,24,17.60
2020,05,11,00,25,17.60
2020,05,11,00,26,17.60
2020,05,11,00,27,17.50
2020,05,11,00,28,17.50
2020,05,11,00,29,17.40
2020,05,11,00,30,17.40
2020,05,11,00,31,17.40
2020,05,11,00,32,17.30
2020,05,11,00,33,17.30
2020,05,11,00,34,17.30
2020,05,11,00,35,17.30
2020,05,11,00,36,17.30
2020,05,11,00,37,17.30
2020,05,11,00,38,17.30
2020,05,11,00,39,17.30
2020,05,11,00,40,17.30
2020,05,11,00,41,17.30
2020,05,11,00,42,17.30
2020,05,11,00,43,17.30
2020,05,11,00,44,17.30
2020,05,11,00,45,17.40
2020,05,11,00,46,17.40
2020,05,11,00,47,17.40
2020,05,11,00,48,17.50
2020,05,11,00,49,17.50
2020,05,11,00,50,17.50
2020,05,11,00,51,17.50
2020,05,11,00,52,17.50
2020,05,11,00,53,17.40
2020,05,11,00,54,17.40
2020,05,11,00,55,17.30
2020,05,11,00,56,17.30
2020,05,11,00,57,17.30
2020,05,11,00,58,17.30
2020,05,11,00,59,17.30
2020,05,11,01,00,17.30
2020,05,11,01,01,17.40
2020,05,11,01,02,17.40
2020,05,11,01,03,17.50
2020,05,11,01,04,17.50
2020,05,11,01,05,17.50
2020,05,11,01,06,17.50
2020,05,11,01,07,17.50
2020,05,11,01,08,17.50
2020,05,11,01,09,17.50
2020,05,11,01,10,17.50
2020,05,11,01,11,17.50
2020,05,11,01,12,17.50
2020,05,11,01,13,17.50
2020,05,11,01,14,17.50
2020,05,11,01,15,17.50
2020,05,11,01,16,17.50
2020,05,11,01,17,17.50
2020,05,11,01,18,17.50
2020,05,11,01,19,17.50
2020,05,11,01,20,17.40
2020,05,11,01,21,17.40
2020,05,11,01,22,17.40
2020,05,11,01,23,17.40
2020,05,11,01,24,17.40
2020,05,11,01,25,17.40
2020,05,11,01,26,17.40
2020,05,11,01,27,17.40
2020,05,11,01,28,17.40
2020,05,11,01,29,17.40
2020,05,11,01,30,17.40
2020,05,11,01,31,17.40
2020,05,11,01,32,17.40
2020,05,11,01,33,17.40
2020,05,11,01,34,17.40
2020,05,11,01,35,17.40
2020,05,11,01,36,17.50
2020,05,11,01,37,17.50
2020,05,11,01,38,17.50
2020,05,11,01,39,17.50
2020,05,11,01,40,17.60
2020,05,11,01,41,17.60
2020,05,11,01,42,17.60
2020,05,11,01,43,17.60
2020,05,11,01,44,17.60
2020,05,11,01,45,17.50
2020,05,11,01,46,17.50
2020,05,11,01,47,17.50
2020,05,11,01,48,17.50
2020,05,11,01,49,17.50
2020,05,11,01,50,17.50
2020,05,11,01,51,17.50
2020,05,11,01,52,17.40
2020,05,11,01,53,17.40
2020,05,11,01,54,17.40
2020,05,11,01,55,17.40
2020,05,11,01,56,17.40
2020,05,11,01,57,17.40
2020,05,11,01,58,17.30
2020,05,11,01,59,17.30
2020,05,11,02,00,17.30
2020,05,11,02,01,17.30
2020,05,11,02,02,17.30
2020,05,11,02,03,17.30
2020,05,11,02,04,17.30
2020,05,11,02,05,17.30
2020,05,11,02,06,17.30
2020,05,11,02,07,17.20
2020,05,11,02,08,17.20
2020,05,11,02,09,17.20
2020,05,11,02,10,17.10
2020,05,11,02,11,17.00
2020,05,11,02,12,17.00
2020,05,11,02,13,16.80
2020,05,11,02,14,16.70
2020,05,11,02,15,16.50
2020,05,11,02,16,16.30
2020,05,11,02,17,16.20
2020,05,11,02,18,16.10
2020,05,11,02,19,16.00
2020,05,11,02,20,15.80
2020,05,11,02,21,15.80
2020,05,11,02,22,15.80
2020,05,11,02,23,15.70
2020,05,11,02,24,15.70
2020,05,11,02,25,15.60
2020,05,11,02,26,15.60
2020,05,11,02,27,15.60
2020,05,11,02,28,15.50
2020,05,11,02,29,15.50
2020,05,11,02,30,15.50
2020,05,11,02,31,15.40
2020,05,11,02,32,15.40
2020,05,11,02,33,15.40
2020,05,11,02,34,15.40
2020,05,11,02,35,15.30
2020,05,11,02,36,15.30
2020,05,11,02,37,15.30
2020,05,11,02,38,15.30
2020,05,11,02,39,15.40
2020,05,11,02,40,15.40
2020,05,11,02,41,15.40
2020,05,11,02,42,15.40
2020,05,11,02,43,15.40
2020,05,11,02,44,15.40
2020,05,11,02,45,15.40
2020,05,11,02,46,15.40
2020,05,11,02,47,15.40
2020,05,11,02,48,15.40
2020,05,11,02,49,15.40
2020,05,11,02,50,15.40
2020,05,11,02,51,15.40
2020,05,11,02,52,15.40
2020,05,11,02,53,15.50
2020,05,11,02,54,15.50
2020,05,11,02,55,15.50
2020,05,11,02,56,15.60
2020,05,11,02,57,15.60
2020,05,11,02,58,15.60
2020,05,11,02,59,15.70
2020,05,11,03,00,15.70
2020,05,11,03,01,15.80
2020,05,11,03,02,15.80
2020,05,11,03,03,15.90
2020,05,11,03,04,16.00
2020,05,11,03,05,16.10
2020,05,11,03,06,16.10
2020,05,11,03,07,16.20
2020,05,11,03,08,16.20
2020,05,11,03,09,16.20
2020,05,11,03,10,16.30
2020,05,11,03,11,16.30
2020,05,11,03,12,16.30
2020,05,11,03,13,16.40
2020,05,11,03,14,16.40
2020,05,11,03,15,16.40
2020,05,11,03,16,16.40
2020,05,11,03,17,16.40
2020,05,11,03,18,16.50
2020,05,11,03,19,16.60
2020,05,11,03,20,16.60
2020,05,11,03,21,16.60
2020,05,11,03,22,16.60
2020,05,11,03,23,16.60
2020,05,11,03,24,16.60
2020,05,11,03,25,16.60
2020,05,11,03,26,16.60
2020,05,11,03,27,16.60
2020,05,11,03,28,16.60
2020,05,11,03,29,16.60
2020,05,11,03,30,16.60
2020,05,11,03,31,16.60
2020,05,11,03,32,16.70
2020,05,11,03,33,16.70
2020,05,11,03,34,16.70
2020,05,11,03,35,16.70
2020,05,11,03,36,16.70
2020,05,11,03,37,16.70
2020,05,11,03,38,16.70
2020,05,11,03,39,16.70
2020,05,11,03,40,16.60
2020,05,11,03,41,16.60
2020,05,11,03,42,16.60
2020,05,11,03,43,16.50
2020,05,11,03,44,16.40
2020,05,11,03,45,16.40
2020,05,11,03,46,16.40
2020,05,11,03,47,16.40
2020,05,11,03,48,16.40
2020,05,11,03,49,16.40
2020,05,11,03,50,16.40
2020,05,11,03,51,16.60
2020,05,11,03,52,16.50
2020,05,11,03,53,16.40
2020,05,11,03,54,16.40
2020,05,11,03,55,16.40
2020,05,11,03,56,16.30
2020,05,11,03,57,16.20
2020,05,11,03,58,16.20
2020,05,11,03,59,16.10
2020,05,11,04,00,16.10
2020,05,11,04,01,16.00
2020,05,11,04,02,15.90
2020,05,11,04,03,15.90
2020,05,11,04,04,15.80
2020,05,11,04,05,15.90
2020,05,11,04,06,15.90
2020,05,11,04,07,15.90
2020,05,11,04,08,15.90
2020,05,11,04,09,16.00
2020,05,11,04,10,16.10
2020,05,11,04,11,16.10
2020,05,11,04,12,16.10
2020,05,11,04,13,16.20
2020,05,11,04,14,16.20
2020,05,11,04,15,16.30
2020,05,11,04,16,16.30
2020,05,11,04,17,16.40
2020,05,11,04,18,16.40
2020,05,11,04,19,16.40
2020,05,11,04,20,16.40
2020,05,11,04,21,16.40
2020,05,11,04,22,16.40
2020,05,11,04,23,16.40
2020,05,11,04,24,16.40
2020,05,11,04,25,16.40
2020,05,11,04,26,16.40
2020,05,11,04,27,16.40
2020,05,11,04,28,16.40
2020,05,11,04,29,16.40
2020,05,11,04,30,16.40
2020,05,11,04,31,16.40
2020,05,11,04,32,16.40
2020,05,11,04,33,16.30
2020,05,11,04,34,16.30
2020,05,11,04,35,16.30
2020,05,11,04,36,16.20
2020,05,11,04,37,16.20
2020,05,11,04,38,16.10
2020,05,11,04,39,16.10
2020,05,11,04,40,16.10
2020,05,11,04,41,16.00
2020,05,11,04,42,15.90
2020,05,11,04,43,15.80
2020,05,11,04,44,15.80
2020,05,11,04,45,15.70
2020,05,11,04,46,15.70
2020,05,11,04,47,15.60
2020,05,11,04,48,15.50
2020,05,11,04,49,15.50
2020,05,11,04,50,15.40
2020,05,11,04,51,15.30
2020,05,11,04,52,15.30
2020,05,11,04,53,15.30
2020,05,11,04,54,15.20
2020,05,11,04,55,15.20
2020,05,11,04,56,15.10
2020,05,11,04,57,15.00
2020,05,11,04,58,15.00
2020,05,11,04,59,14.90
2020,05,11,05,00,14.90
2020,05,11,05,01,14.80
2020,05,11,05,02,14.80
2020,05,11,05,03,14.70
2020,05,11,05,04,14.70
2020,05,11,05,05,14.60
2020,05,11,05,06,14.60
2020,05,11,05,07,14.50
2020,05,11,05,08,14.50
2020,05,11,05,09,14.50
2020,05,11,05,10,14.40
2020,05,11,05,11,14.40
2020,05,11,05,12,14.30
2020,05,11,05,13,14.30
2020,05,11,05,14,14.20
2020,05,11,05,15,14.20
2020,05,11,05,16,14.20
2020,05,11,05,17,14.20
2020,05,11,05,18,14.20
2020,05,11,05,19,14.10
2020,05,11,05,20,14.10
2020,05,11,05,21,14.10
2020,05,11,05,22,14.10
2020,05,11,05,23,14.10
2020,05,11,05,24,14.00
2020,05,11,05,25,14.00
2020,05,11,05,26,14.00
2020,05,11,05,27,14.00
2020,05,11,05,28,14.00
2020,05,11,05,29,14.00
2020,05,11,05,30,14.00
2020,05,11,05,31,14.00
2020,05,11,05,32,14.00
2020,05,11,05,33,14.00
2020,05,11,05,34,14.00
2020,05,11,05,35,14.00
2020,05,11,05,36,14.00
2020,05,11,05,37,14.00
2020,05,11,05,38,14.10
2020,05,11,05,39,14.10
2020,05,11,05,40,14.10
2020,05,11,05,41,14.10
2020,05,11,05,42,14.20
2020,05,11,05,43,14.20
2020,05,11,05,44,14.20
2020,05,11,05,45,14.20
2020,05,11,05,46,14.20
2020,05,11,05,47,14.20
2020,05,11,05,48,14.20
2020,05,11,05,49,14.20
2020,05,11,05,50,14.20
2020,05,11,05,51,14.20
2020,05,11,05,52,14.20
2020,05,11,05,53,14.20
2020,05,11,05,54,14.20
2020,05,11,05,55,14.20
2020,05,11,05,56,14.20
2020,05,11,05,57,14.20
2020,05,11,05,58,14.20
2020,05,11,05,59,14.20
2020,05,11,06,00,14.20
2020,05,11,06,01,14.20
2020,05,11,06,02,14.20
2020,05,11,06,03,14.20
2020,05,11,06,04,14.20
2020,05,11,06,05,14.20
2020,05,11,06,06,14.20
2020,05,11,06,07,14.20
2020,05,11,06,08,14.20
2020,05,11,06,09,14.20
2020,05,11,06,10,14.20
2020,05,11,06,11,14.20
2020,05,11,06,12,14.20
2020,05,11,06,13,14.20
2020,05,11,06,14,14.20
2020,05,11,06,15,14.20
2020,05,11,06,16,14.20
2020,05,11,06,17,14.20
2020,05,11,06,18,14.20
2020,05,11,06,19,14.20
2020,05,11,06,20,14.20
2020,05,11,06,21,14.20
2020,05,11,06,22,14.20
2020,05,11,06,23,14.20
2020,05,11,06,24,14.20
2020,05,11,06,25,14.20
2020,05,11,06,26,14.20
2020,05,11,06,27,14.20
2020,05,11,06,28,14.20
2020,05,11,06,29,14.20
2020,05,11,06,30,14.20
2020,05,11,06,31,14.30
2020,05,11,06,32,14.30
2020,05,11,06,33,14.30
2020,05,11,06,34,14.30
2020,05,11,06,35,14.40
2020,05,11,06,36,14.40
2020,05,11,06,37,14.40
2020,05,11,06,38,14.40
2020,05,11,06,39,14.50
2020,05,11,06,40,14.50
2020,05,11,06,41,14.50
2020,05,11,06,42,14.50
2020,05,11,06,43,14.50
2020,05,11,06,44,14.50
2020,05,11,06,45,14.60
2020,05,11,06,46,14.60
2020,05,11,06,47,14.60
2020,05,11,06,48,14.60
2020,05,11,06,49,14.70
2020,05,11,06,50,14.70
2020,05,11,06,51,14.70
2020,05,11,06,52,14.80
2020,05,11,06,53,14.80
2020,05,11,06,54,14.80
2020,05,11,06,55,14.80
2020,05,11,06,56,14.80
2020,05,11,06,57,14.90
2020,05,11,06,58,14.90
2020,05,11,06,59,15.00
2020,05,11,07,00,15.00
2020,05,11,07,01,15.10
2020,05,11,07,02,15.10
2020,05,11,07,03,15.20
2020,05,11,07,04,15.30
2020,05,11,07,05,15.30
2020,05,11,07,06,15.40
2020,05,11,07,07,15.50
2020,05,11,07,08,15.50
2020,05,11,07,09,15.60
2020,05,11,07,10,15.70
2020,05,11,07,11,15.80
2020,05,11,07,12,15.80
2020,05,11,07,13,15.90
2020,05,11,07,14,16.00
2020,05,11,07,15,16.10
2020,05,11,07,16,16.20
2020,05,11,07,17,16.30
2020,05,11,07,18,16.30
2020,05,11,07,19,16.40
2020,05,11,07,20,16.60
2020,05,11,07,21,16.70
2020,05,11,07,22,16.80
2020,05,11,07,23,17.00
2020,05,11,07,24,17.10
2020,05,11,07,25,17.30
2020,05,11,07,26,17.40
2020,05,11,07,27,17.50
2020,05,11,07,28,17.70
2020,05,11,07,29,17.80
2020,05,11,07,30,17.90
2020,05,11,07,31,17.90
2020,05,11,07,32,18.00
2020,05,11,07,33,18.10
2020,05,11,07,34,18.10
2020,05,11,07,35,18.20
2020,05,11,07,36,18.20
2020,05,11,07,37,18.20
2020,05,11,07,38,18.20
2020,05,11,07,39,18.20
2020,05,11,07,40,18.20
2020,05,11,07,41,18.20
2020,05,11,07,42,18.20
2020,05,11,07,43,18.10
2020,05,11,07,44,18.10
2020,05,11,07,45,18.00
2020,05,11,07,46,17.90
2020,05,11,07,47,17.80
2020,05,11,07,48,17.70
2020,05,11,07,49,17.60
2020,05,11,07,50,17.50
2020,05,11,07,51,17.50
2020,05,11,07,52,17.50
2020,05,11,07,53,17.40
2020,05,11,07,54,17.40
2020,05,11,07,55,17.40
2020,05,11,07,56,17.40
2020,05,11,07,57,17.50
2020,05,11,07,58,17.50
2020,05,11,07,59,17.60
2020,05,11,08,00,17.60
2020,05,11,08,01,17.60
2020,05,11,08,02,17.60
2020,05,11,08,03,17.70
2020,05,11,08,04,17.80
2020,05,11,08,05,17.90
2020,05,11,08,06,17.90
2020,05,11,08,07,17.90
2020,05,11,08,08,18.00
2020,05,11,08,09,18.10
2020,05,11,08,10,18.10
2020,05,11,08,11,18.20
2020,05,11,08,12,18.20
2020,05,11,08,13,18.20
2020,05,11,08,14,18.20
2020,05,11,08,15,18.20
2020,05,11,08,16,18.10
2020,05,11,08,17,18.10
2020,05,11,08,18,18.10
2020,05,11,08,19,18.00
2020,05,11,08,20,17.90
2020,05,11,08,21,17.90
2020,05,11,08,22,17.90
2020,05,11,08,23,17.90
2020,05,11,08,24,17.90
2020,05,11,08,25,17.90
2020,05,11,08,26,17.80
2020,05,11,08,27,17.80
2020,05,11,08,28,17.80
2020,05,11,08,29,17.80
2020,05,11,08,30,17.80
2020,05,11,08,31,17.80
2020,05,11,08,32,17.90
2020,05,11,08,33,17.90
2020,05,11,08,34,17.90
2020,05,11,08,35,17.90
2020,05,11,08,36,17.90
2020,05,11,08,37,17.90
2020,05,11,08,38,17.90
2020,05,11,08,39,17.80
2020,05,11,08,40,17.80
2020,05,11,08,41,17.70
2020,05,11,08,42,17.70
2020,05,11,08,43,17.70
2020,05,11,08,44,17.70
2020,05,11,08,45,17.70
2020,05,11,08,46,17.70
2020,05,11,08,47,17.80
2020,05,11,08,48,17.90
2020,05,11,08,49,17.90
2020,05,11,08,50,17.90
2020,05,11,08,51,18.00
2020,05,11,08,52,18.10
2020,05,11,08,53,18.20
2020,05,11,08,54,18.20
2020,05,11,08,55,18.20
2020,05,11,08,56,18.20
2020,05,11,08,57,18.30
2020,05,11,08,58,18.30
2020,05,11,08,59,18.30
2020,05,11,09,00,18.20
2020,05,11,09,01,18.20
2020,05,11,09,02,18.20
2020,05,11,09,03,18.20
2020,05,11,09,04,18.30
2020,05,11,09,05,18.30
2020,05,11,09,06,18.30
2020,05,11,09,07,18.20
2020,05,11,09,08,18.20
2020,05,11,09,09,18.30
2020,05,11,09,10,18.20
2020,05,11,09,11,18.20
2020,05,11,09,12,18.30
2020,05,11,09,13,18.30
2020,05,11,09,14,18.20
2020,05,11,09,15,18.20
2020,05,11,09,16,18.20
2020,05,11,09,17,18.30
2020,05,11,09,18,18.30
2020,05,11,09,19,18.30
2020,05,11,09,20,18.30
2020,05,11,09,21,18.40
2020,05,11,09,22,18.30
2020,05,11,09,23,18.30
2020,05,11,09,24,18.30
2020,05,11,09,25,18.30
2020,05,11,09,26,18.30
2020,05,11,09,27,18.20
2020,05,11,09,28,18.20
2020,05,11,09,29,18.10
2020,05,11,09,30,18.00
2020,05,11,09,31,17.90
2020,05,11,09,32,17.80
2020,05,11,09,33,17.80
2020,05,11,09,34,17.80
2020,05,11,09,35,17.70
2020,05,11,09,36,17.70
2020,05,11,09,37,17.70
2020,05,11,09,38,17.60
2020,05,11,09,39,17.60
2020,05,11,09,40,17.70
2020,05,11,09,41,17.70
2020,05,11,09,42,17.70
2020,05,11,09,43,17.70
2020,05,11,09,44,17.70
2020,05,11,09,45,17.80
2020,05,11,09,46,17.80
2020,05,11,09,47,17.80
2020,05,11,09,48,17.90
2020,05,11,09,49,17.90
2020,05,11,09,50,17.90
2020,05,11,09,51,17.90
2020,05,11,09,52,17.90
2020,05,11,09,53,18.00
2020,05,11,09,54,18.10
2020,05,11,09,55,18.20
2020,05,11,09,56,18.20
2020,05,11,09,57,18.20
2020,05,11,09,58,18.20
2020,05,11,09,59,18.20
2020,05,11,10,00,18.20
2020,05,11,10,01,18.20
2020,05,11,10,02,18.20
2020,05,11,10,03,18.20
2020,05,11,10,04,18.20
2020,05,11,10,05,18.20
2020,05,11,10,06,18.20
2020,05,11,10,07,18.20
2020,05,11,10,08,18.20
2020,05,11,10,09,18.10
2020,05,11,10,10,18.10
2020,05,11,10,11,18.10
2020,05,11,10,12,18.00
2020,05,11,10,13,17.90
2020,05,11,10,14,17.90
2020,05,11,10,15,17.90
2020,05,11,10,16,17.90
2020,05,11,10,17,17.90
2020,05,11,10,18,17.90
2020,05,11,10,19,17.80
2020,05,11,10,20,17.60
2020,05,11,10,21,17.50
2020,05,11,10,22,17.40
2020,05,11,10,23,17.30
2020,05,11,10,24,17.40
2020,05,11,10,25,17.50
2020,05,11,10,26,17.60
2020,05,11,10,27,17.60
2020,05,11,10,28,17.60
2020,05,11,10,29,17.70
2020,05,11,10,30,17.70
2020,05,11,10,31,17.70
2020,05,11,10,32,17.70
2020,05,11,10,33,17.70
2020,05,11,10,34,17.70
2020,05,11,10,35,17.80
2020,05,11,10,36,17.90
2020,05,11,10,37,17.90
2020,05,11,10,38,17.90
2020,05,11,10,39,17.90
2020,05,11,10,40,17.90
2020,05,11,10,41,18.00
2020,05,11,10,42,18.10
2020,05,11,10,43,18.10
2020,05,11,10,44,18.10
2020,05,11,10,45,18.00
2020,05,11,10,46,17.80
2020,05,11,10,47,17.60
2020,05,11,10,48,17.30
2020,05,11,10,49,17.10
2020,05,11,10,50,17.00
2020,05,11,10,51,16.90
2020,05,11,10,52,16.80
2020,05,11,10,53,16.70
2020,05,11,10,54,16.70
2020,05,11,10,55,16.70
2020,05,11,10,56,16.70
2020,05,11,10,57,16.80
2020,05,11,10,58,16.80
2020,05,11,10,59,16.70
2020,05,11,11,00,16.70
2020,05,11,11,01,16.70
2020,05,11,11,02,16.70
2020,05,11,11,03,16.70
2020,05,11,11,04,16.70
2020,05,11,11,05,16.70
2020,05,11,11,06,16.80
2020,05,11,11,07,16.90
2020,05,11,11,08,16.90
2020,05,11,11,09,17.00
2020,05,11,11,10,17.00
2020,05,11,11,11,17.00
2020,05,11,11,12,17.00
2020,05,11,11,13,17.10
2020,05,11,11,14,17.20
2020,05,11,11,15,17.20
2020,05,11,11,16,17.20
2020,05,11,11,17,17.20
2020,05,11,11,18,17.30
2020,05,11,11,19,17.30
2020,05,11,11,20,17.30
2020,05,11,11,21,17.40
2020,05,11,11,22,17.50
2020,05,11,11,23,17.70
2020,05,11,11,24,17.70
2020,05,11,11,25,17.50
2020,05,11,11,26,17.50
2020,05,11,11,27,17.50
2020,05,11,11,28,17.50
2020,05,11,11,29,17.50
2020,05,11,11,30,17.60
2020,05,11,11,31,17.60
2020,05,11,11,32,17.70
2020,05,11,11,33,17.70
2020,05,11,11,34,17.70
2020,05,11,11,35,17.70
2020,05,11,11,36,17.80
2020,05,11,11,37,17.80
2020,05,11,11,38,17.80
2020,05,11,11,39,17.80
2020,05,11,11,40,17.90
2020,05,11,11,41,18.00
2020,05,11,11,42,18.20
2020,05,11,11,43,18.30
2020,05,11,11,44,18.40
2020,05,11,11,45,18.50
2020,05,11,11,46,18.60
2020,05,11,11,47,18.50
2020,05,11,11,48,18.40
2020,05,11,11,49,18.40
2020,05,11,11,50,18.30
2020,05,11,11,51,18.30
2020,05,11,11,52,18.30
2020,05,11,11,53,18.30
2020,05,11,11,54,18.20
2020,05,11,11,55,18.20
2020,05,11,11,56,18.20
2020,05,11,11,57,18.20
2020,05,11,11,58,18.10
2020,05,11,11,59,18.10
2020,05,11,12,00,17.90
2020,05,11,12,01,17.90
2020,05,11,12,02,18.10
2020,05,11,12,03,18.10
2020,05,11,12,04,18.10
2020,05,11,12,05,18.20
2020,05,11,12,06,18.20
2020,05,11,12,07,18.20
2020,05,11,12,08,18.30
2020,05,11,12,09,18.50
2020,05,11,12,10,18.50
2020,05,11,12,11,18.60
2020,05,11,12,12,18.70
2020,05,11,12,13,18.70
2020,05,11,12,14,18.70
2020,05,11,12,15,18.80
2020,05,11,12,16,18.90
2020,05,11,12,17,18.90
2020,05,11,12,18,18.90
2020,05,11,12,19,18.80
2020,05,11,12,20,18.80
2020,05,11,12,21,18.80
2020,05,11,12,22,18.70
2020,05,11,12,23,18.70
2020,05,11,12,24,18.70
2020,05,11,12,25,18.70
2020,05,11,12,26,18.80
2020,05,11,12,27,18.90
2020,05,11,12,28,18.90
2020,05,11,12,29,18.90
2020,05,11,12,30,18.90
2020,05,11,12,31,18.90
2020,05,11,12,32,18.80
2020,05,11,12,33,18.80
2020,05,11,12,34,18.80
2020,05,11,12,35,18.80
2020,05,11,12,36,18.90
2020,05,11,12,37,18.90
2020,05,11,12,38,18.90
2020,05,11,12,39,18.90
2020,05,11,12,40,18.90
2020,05,11,12,41,18.90
2020,05,11,12,42,18.90
2020,05,11,12,43,18.90
2020,05,11,12,44,18.80
2020,05,11,12,45,18.80
2020,05,11,12,46,18.70
2020,05,11,12,47,18.70
2020,05,11,12,48,18.70
2020,05,11,12,49,18.70
2020,05,11,12,50,18.70
2020,05,11,12,51,18.70
2020,05,11,12,52,18.60
2020,05,11,12,53,18.60
2020,05,11,12,54,18.60
2020,05,11,12,55,18.70
2020,05,11,12,56,18.70
2020,05,11,12,57,18.80
2020,05,11,12,58,18.80
2020,05,11,12,59,18.80
2020,05,11,13,00,18.80
2020,05,11,13,01,18.90
2020,05,11,13,02,18.90
2020,05,11,13,03,18.90
2020,05,11,13,04,19.00
2020,05,11,13,05,18.90
2020,05,11,13,06,18.90
2020,05,11,13,07,18.90
2020,05,11,13,08,18.90
2020,05,11,13,09,18.80
2020,05,11,13,10,18.80
2020,05,11,13,11,18.80
2020,05,11,13,12,18.80
2020,05,11,13,13,18.80
2020,05,11,13,14,18.80
2020,05,11,13,15,18.90
2020,05,11,13,16,18.90
2020,05,11,13,17,19.00
2020,05,11,13,18,19.10
2020,05,11,13,19,19.10
2020,05,11,13,20,19.20
2020,05,11,13,21,19.30
2020,05,11,13,22,19.40
2020,05,11,13,23,19.40
2020,05,11,13,24,19.50
2020,05,11,13,25,19.50
2020,05,11,13,26,19.40
2020,05,11,13,27,19.40
2020,05,11,13,28,19.40
2020,05,11,13,29,19.40
2020,05,11,13,30,19.40
2020,05,11,13,31,19.30
2020,05,11,13,32,19.30
2020,05,11,13,33,19.30
2020,05,11,13,34,19.20
2020,05,11,13,35,19.20
2020,05,11,13,36,19.10
2020,05,11,13,37,19.10
2020,05,11,13,38,19.10
2020,05,11,13,39,19.10
2020,05,11,13,40,19.00
2020,05,11,13,41,18.90
2020,05,11,13,42,18.90
2020,05,11,13,43,18.90
2020,05,11,13,44,18.90
2020,05,11,13,45,18.90
2020,05,11,13,46,18.90
2020,05,11,13,47,18.90
2020,05,11,13,48,18.90
2020,05,11,13,49,18.90
2020,05,11,13,50,18.90
2020,05,11,13,51,18.90
2020,05,11,13,52,18.90
2020,05,11,13,53,18.80
2020,05,11,13,54,18.70
2020,05,11,13,55,18.70
2020,05,11,13,56,18.70
2020,05,11,13,57,18.70
2020,05,11,13,58,18.60
2020,05,11,13,59,18.60
2020,05,11,14,00,18.60
2020,05,11,14,01,18.60
2020,05,11,14,02,18.60
2020,05,11,14,03,18.60
2020,05,11,14,04,18.60
2020,05,11,14,05,18.70
2020,05,11,14,06,18.60
2020,05,11,14,07,18.60
2020,05,11,14,08,18.60
2020,05,11,14,09,18.70
2020,05,11,14,10,18.70
2020,05,11,14,11,18.70
2020,05,11,14,12,18.60
2020,05,11,14,13,18.60
2020,05,11,14,14,18.60
2020,05,11,14,15,18.70
2020,05,11,14,16,18.70
2020,05,11,14,17,18.80
2020,05,11,14,18,18.80
2020,05,11,14,19,18.80
2020,05,11,14,20,18.90
2020,05,11,14,21,18.90
2020,05,11,14,22,18.90
2020,05,11,14,23,18.90
2020,05,11,14,24,18.90
2020,05,11,14,25,18.90
2020,05,11,14,26,18.90
2020,05,11,14,27,18.90
2020,05,11,14,28,18.90
2020,05,11,14,29,18.90
2020,05,11,14,30,18.90
2020,05,11,14,31,18.90
2020,05,11,14,32,18.90
2020,05,11,14,33,18.80
2020,05,11,14,34,18.80
2020,05,11,14,35,18.80
2020,05,11,14,36,18.80
2020,05,11,14,37,18.80
2020,05,11,14,38,18.80
2020,05,11,14,39,18.80
2020,05,11,14,40,18.80
2020,05,11,14,41,18.80
2020,05,11,14,42,18.80
2020,05,11,14,43,18.80
2020,05,11,14,44,18.70
2020,05,11,14,45,18.60
2020,05,11,14,46,18.60
2020,05,11,14,47,18.60
2020,05,11,14,48,18.50
2020,05,11,14,49,18.50
2020,05,11,14,50,18.40
2020,05,11,14,51,18.40
2020,05,11,14,52,18.30
2020,05,11,14,53,18.30
2020,05,11,14,54,18.30
2020,05,11,14,55,18.30
2020,05,11,14,56,18.40
2020,05,11,14,57,18.40
2020,05,11,14,58,18.40
2020,05,11,14,59,18.50
2020,05,11,15,00,18.50
2020,05,11,15,01,18.60
2020,05,11,15,02,18.60
2020,05,11,15,03,18.60
2020,05,11,15,04,18.70
2020,05,11,15,05,18.70
2020,05,11,15,06,18.70
2020,05,11,15,07,18.70
2020,05,11,15,08,18.70
2020,05,11,15,09,18.80
2020,05,11,15,10,18.80
2020,05,11,15,11,18.80
2020,05,11,15,12,18.70
2020,05,11,15,13,18.70
2020,05,11,15,14,18.70
2020,05,11,15,15,18.80
2020,05,11,15,16,18.80
2020,05,11,15,17,18.80
2020,05,11,15,18,18.80
2020,05,11,15,19,18.70
2020,05,11,15,20,18.80
2020,05,11,15,21,18.80
2020,05,11,15,22,18.80
2020,05,11,15,23,18.80
2020,05,11,15,24,18.90
2020,05,11,15,25,18.90
2020,05,11,15,26,18.90
2020,05,11,15,27,19.00
2020,05,11,15,28,19.10
2020,05,11,15,29,19.10
2020,05,11,15,30,19.10
2020,05,11,15,31,19.10
2020,05,11,15,32,19.10
2020,05,11,15,33,19.10
2020,05,11,15,34,19.10
2020,05,11,15,35,19.10
2020,05,11,15,36,19.10
2020,05,11,15,37,19.20
2020,05,11,15,38,19.20
2020,05,11,15,39,19.20
2020,05,11,15,40,19.20
2020,05,11,15,41,19.20
2020,05,11,15,42,19.10
2020,05,11,15,43,19.10
2020,05,11,15,44,19.10
2020,05,11,15,45,19.10
2020,05,11,15,46,19.10
2020,05,11,15,47,19.10
2020,05,11,15,48,19.10
2020,05,11,15,49,19.00
2020,05,11,15,50,18.90
2020,05,11,15,51,18.90
2020,05,11,15,52,18.90
2020,05,11,15,53,18.90
2020,05,11,15,54,18.90
2020,05,11,15,55,18.80
2020,05,11,15,56,18.80
2020,05,11,15,57,18.80
2020,05,11,15,58,18.80
2020,05,11,15,59,18.80
2020,05,11,16,00,18.80
2020,05,11,16,01,18.80
2020,05,11,16,02,18.90
2020,05,11,16,03,18.80
2020,05,11,16,04,18.80
2020,05,11,16,05,18.90
2020,05,11,16,06,18.90
2020,05,11,16,07,18.90
2020,05,11,16,08,18.90
2020,05,11,16,09,18.90
2020,05,11,16,10,18.90
2020,05,11,16,11,18.90
2020,05,11,16,12,18.90
2020,05,11,16,13,18.90
2020,05,11,16,14,18.90
2020,05,11,16,15,18.90
2020,05,11,16,16,18.80
2020,05,11,16,17,18.80
2020,05,11,16,18,18.70
2020,05,11,16,19,18.60
2020,05,11,16,20,18.60
2020,05,11,16,21,18.60
2020,05,11,16,22,18.60
2020,05,11,16,23,18.50
2020,05,11,16,24,18.50
2020,05,11,16,25,18.40
2020,05,11,16,26,18.30
2020,05,11,16,27,18.20
2020,05,11,16,28,18.20
2020,05,11,16,29,18.20
2020,05,11,16,30,18.20
2020,05,11,16,31,18.10
2020,05,11,16,32,18.00
2020,05,11,16,33,17.90
2020,05,11,16,34,17.90
2020,05,11,16,35,17.80
2020,05,11,16,36,17.80
2020,05,11,16,37,17.70
2020,05,11,16,38,17.70
2020,05,11,16,39,17.60
2020,05,11,16,40,17.50
2020,05,11,16,41,17.50
2020,05,11,16,42,17.40
2020,05,11,16,43,17.40
2020,05,11,16,44,17.30
2020,05,11,16,45,17.30
2020,05,11,16,46,17.30
2020,05,11,16,47,17.20
2020,05,11,16,48,17.20
2020,05,11,16,49,17.20
2020,05,11,16,50,17.10
2020,05,11,16,51,17.10
2020,05,11,16,52,17.00
2020,05,11,16,53,17.00
2020,05,11,16,54,16.90
2020,05,11,16,55,16.90
2020,05,11,16,56,16.90
2020,05,11,16,57,16.80
2020,05,11,16,58,16.70
2020,05,11,16,59,16.70
2020,05,11,17,00,16.60
2020,05,11,17,01,16.60
2020,05,11,17,02,16.50
2020,05,11,17,03,16.40
2020,05,11,17,04,16.40
2020,05,11,17,05,16.40
2020,05,11,17,06,16.30
2020,05,11,17,07,16.30
2020,05,11,17,08,16.20
2020,05,11,17,09,16.20
2020,05,11,17,10,16.10
2020,05,11,17,11,16.10
2020,05,11,17,12,16.10
2020,05,11,17,13,16.10
2020,05,11,17,14,16.10
2020,05,11,17,15,16.00
2020,05,11,17,16,15.90
2020,05,11,17,17,15.90
2020,05,11,17,18,15.90
2020,05,11,17,19,15.80