Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,27,00,00,15.40
2019,05,27,00,01,15.40
2019,05,27,00,02,15.40
2019,05,27,00,03,15.40
2019,05,27,00,04,15.40
2019,05,27,00,05,15.40
2019,05,27,00,06,15.40
2019,05,27,00,07,15.40
2019,05,27,00,08,15.40
2019,05,27,00,09,15.40
2019,05,27,00,10,15.40
2019,05,27,00,11,15.40
2019,05,27,00,12,15.30
2019,05,27,00,13,15.30
2019,05,27,00,14,15.30
2019,05,27,00,15,15.30
2019,05,27,00,16,15.30
2019,05,27,00,17,15.30
2019,05,27,00,18,15.30
2019,05,27,00,19,15.30
2019,05,27,00,20,15.20
2019,05,27,00,21,15.20
2019,05,27,00,22,15.20
2019,05,27,00,23,15.20
2019,05,27,00,24,15.20
2019,05,27,00,25,15.20
2019,05,27,00,26,15.20
2019,05,27,00,27,15.20
2019,05,27,00,28,15.20
2019,05,27,00,29,15.10
2019,05,27,00,30,15.10
2019,05,27,00,31,15.10
2019,05,27,00,32,15.10
2019,05,27,00,33,15.10
2019,05,27,00,34,15.10
2019,05,27,00,35,15.10
2019,05,27,00,36,15.10
2019,05,27,00,37,15.10
2019,05,27,00,38,15.10
2019,05,27,00,39,15.10
2019,05,27,00,40,15.10
2019,05,27,00,41,15.10
2019,05,27,00,42,15.20
2019,05,27,00,43,15.20
2019,05,27,00,44,15.20
2019,05,27,00,45,15.20
2019,05,27,00,46,15.30
2019,05,27,00,47,15.30
2019,05,27,00,48,15.30
2019,05,27,00,49,15.30
2019,05,27,00,50,15.40
2019,05,27,00,51,15.40
2019,05,27,00,52,15.50
2019,05,27,00,53,15.50
2019,05,27,00,54,15.60
2019,05,27,00,55,15.60
2019,05,27,00,56,15.60
2019,05,27,00,57,15.60
2019,05,27,00,58,15.70
2019,05,27,00,59,15.70
2019,05,27,01,00,15.70
2019,05,27,01,01,15.70
2019,05,27,01,02,15.70
2019,05,27,01,03,15.70
2019,05,27,01,04,15.70
2019,05,27,01,05,15.70
2019,05,27,01,06,15.70
2019,05,27,01,07,15.80
2019,05,27,01,08,15.80
2019,05,27,01,09,15.80
2019,05,27,01,10,15.80
2019,05,27,01,11,15.80
2019,05,27,01,12,15.80
2019,05,27,01,13,15.80
2019,05,27,01,14,15.70
2019,05,27,01,15,15.70
2019,05,27,01,16,15.70
2019,05,27,01,17,15.70
2019,05,27,01,18,15.70
2019,05,27,01,19,15.70
2019,05,27,01,20,15.70
2019,05,27,01,21,15.70
2019,05,27,01,22,15.70
2019,05,27,01,23,15.70
2019,05,27,01,24,15.60
2019,05,27,01,25,15.60
2019,05,27,01,26,15.60
2019,05,27,01,27,15.60
2019,05,27,01,28,15.60
2019,05,27,01,29,15.60
2019,05,27,01,30,15.60
2019,05,27,01,31,15.50
2019,05,27,01,32,15.50
2019,05,27,01,33,15.50
2019,05,27,01,34,15.50
2019,05,27,01,35,15.50
2019,05,27,01,36,15.50
2019,05,27,01,37,15.60
2019,05,27,01,38,15.60
2019,05,27,01,39,15.60
2019,05,27,01,40,15.60
2019,05,27,01,41,15.60
2019,05,27,01,42,15.60
2019,05,27,01,43,15.70
2019,05,27,01,44,15.70
2019,05,27,01,45,15.70
2019,05,27,01,46,15.70
2019,05,27,01,47,15.70
2019,05,27,01,48,15.80
2019,05,27,01,49,15.80
2019,05,27,01,50,15.80
2019,05,27,01,51,15.80
2019,05,27,01,52,15.80
2019,05,27,01,53,15.70
2019,05,27,01,54,15.70
2019,05,27,01,55,15.70
2019,05,27,01,56,15.70
2019,05,27,01,57,15.70
2019,05,27,01,58,15.60
2019,05,27,01,59,15.60
2019,05,27,02,00,15.60
2019,05,27,02,01,15.50
2019,05,27,02,02,15.50
2019,05,27,02,03,15.50
2019,05,27,02,04,15.40
2019,05,27,02,05,15.40
2019,05,27,02,06,15.40
2019,05,27,02,07,15.30
2019,05,27,02,08,15.30
2019,05,27,02,09,15.30
2019,05,27,02,10,15.20
2019,05,27,02,11,15.20
2019,05,27,02,12,15.10
2019,05,27,02,13,15.10
2019,05,27,02,14,15.10
2019,05,27,02,15,15.00
2019,05,27,02,16,15.00
2019,05,27,02,17,14.90
2019,05,27,02,18,14.90
2019,05,27,02,19,14.90
2019,05,27,02,20,14.80
2019,05,27,02,21,14.80
2019,05,27,02,22,14.80
2019,05,27,02,23,14.80
2019,05,27,02,24,14.70
2019,05,27,02,25,14.70
2019,05,27,02,26,14.70
2019,05,27,02,27,14.60
2019,05,27,02,28,14.60
2019,05,27,02,29,14.50
2019,05,27,02,30,14.50
2019,05,27,02,31,14.40
2019,05,27,02,32,14.40
2019,05,27,02,33,14.40
2019,05,27,02,34,14.40
2019,05,27,02,35,14.30
2019,05,27,02,36,14.30
2019,05,27,02,37,14.30
2019,05,27,02,38,14.30
2019,05,27,02,39,14.30
2019,05,27,02,40,14.20
2019,05,27,02,41,14.20
2019,05,27,02,42,14.20
2019,05,27,02,43,14.20
2019,05,27,02,44,14.10
2019,05,27,02,45,14.10
2019,05,27,02,46,14.10
2019,05,27,02,47,14.10
2019,05,27,02,48,14.10
2019,05,27,02,49,14.00
2019,05,27,02,50,14.00
2019,05,27,02,51,13.90
2019,05,27,02,52,13.90
2019,05,27,02,53,13.90
2019,05,27,02,54,13.90
2019,05,27,02,55,13.90
2019,05,27,02,56,13.80
2019,05,27,02,57,13.80
2019,05,27,02,58,13.80
2019,05,27,02,59,13.80
2019,05,27,03,00,13.70
2019,05,27,03,01,13.70
2019,05,27,03,02,13.70
2019,05,27,03,03,13.70
2019,05,27,03,04,13.60
2019,05,27,03,05,13.60
2019,05,27,03,06,13.60
2019,05,27,03,07,13.60
2019,05,27,03,08,13.50
2019,05,27,03,09,13.50
2019,05,27,03,10,13.50
2019,05,27,03,11,13.40
2019,05,27,03,12,13.40
2019,05,27,03,13,13.40
2019,05,27,03,14,13.30
2019,05,27,03,15,13.30
2019,05,27,03,16,13.30
2019,05,27,03,17,13.30
2019,05,27,03,18,13.30
2019,05,27,03,19,13.30
2019,05,27,03,20,13.20
2019,05,27,03,21,13.20
2019,05,27,03,22,13.20
2019,05,27,03,23,13.20
2019,05,27,03,24,13.20
2019,05,27,03,25,13.20
2019,05,27,03,26,13.20
2019,05,27,03,27,13.20
2019,05,27,03,28,13.20
2019,05,27,03,29,13.20
2019,05,27,03,30,13.20
2019,05,27,03,31,13.10
2019,05,27,03,32,13.10
2019,05,27,03,33,13.10
2019,05,27,03,34,13.10
2019,05,27,03,35,13.10
2019,05,27,03,36,13.10
2019,05,27,03,37,13.10
2019,05,27,03,38,13.10
2019,05,27,03,39,13.10
2019,05,27,03,40,13.00
2019,05,27,03,41,13.00
2019,05,27,03,42,13.00
2019,05,27,03,43,13.00
2019,05,27,03,44,12.90
2019,05,27,03,45,12.90
2019,05,27,03,46,12.90
2019,05,27,03,47,12.90
2019,05,27,03,48,12.80
2019,05,27,03,49,12.80
2019,05,27,03,50,12.80
2019,05,27,03,51,12.80
2019,05,27,03,52,12.80
2019,05,27,03,53,12.70
2019,05,27,03,54,12.70
2019,05,27,03,55,12.70
2019,05,27,03,56,12.70
2019,05,27,03,57,12.70
2019,05,27,03,58,12.60
2019,05,27,03,59,12.60
2019,05,27,04,00,12.60
2019,05,27,04,01,12.60
2019,05,27,04,02,12.60
2019,05,27,04,03,12.50
2019,05,27,04,04,12.50
2019,05,27,04,05,12.50
2019,05,27,04,06,12.50
2019,05,27,04,07,12.40
2019,05,27,04,08,12.40
2019,05,27,04,09,12.40
2019,05,27,04,10,12.40
2019,05,27,04,11,12.40
2019,05,27,04,12,12.30
2019,05,27,04,13,12.30
2019,05,27,04,14,12.30
2019,05,27,04,15,12.30
2019,05,27,04,16,12.30
2019,05,27,04,17,12.30
2019,05,27,04,18,12.30
2019,05,27,04,19,12.30
2019,05,27,04,20,12.30
2019,05,27,04,21,12.30
2019,05,27,04,22,12.30
2019,05,27,04,23,12.30
2019,05,27,04,24,12.30
2019,05,27,04,25,12.30
2019,05,27,04,26,12.30
2019,05,27,04,27,12.30
2019,05,27,04,28,12.30
2019,05,27,04,29,12.30
2019,05,27,04,30,12.30
2019,05,27,04,31,12.30
2019,05,27,04,32,12.30
2019,05,27,04,33,12.30
2019,05,27,04,34,12.30
2019,05,27,04,35,12.30
2019,05,27,04,36,12.30
2019,05,27,04,37,12.30
2019,05,27,04,38,12.20
2019,05,27,04,39,12.30
2019,05,27,04,40,12.20
2019,05,27,04,41,12.20
2019,05,27,04,42,12.20
2019,05,27,04,43,12.20
2019,05,27,04,44,12.30
2019,05,27,04,45,12.20
2019,05,27,04,46,12.30
2019,05,27,04,47,12.30
2019,05,27,04,48,12.30
2019,05,27,04,49,12.30
2019,05,27,04,50,12.30
2019,05,27,04,51,12.20
2019,05,27,04,52,12.20
2019,05,27,04,53,12.20
2019,05,27,04,54,12.20
2019,05,27,04,55,12.20
2019,05,27,04,56,12.10
2019,05,27,04,57,12.10
2019,05,27,04,58,12.10
2019,05,27,04,59,12.10
2019,05,27,05,00,12.10
2019,05,27,05,01,12.00
2019,05,27,05,02,12.00
2019,05,27,05,03,12.00
2019,05,27,05,04,11.90
2019,05,27,05,05,11.90
2019,05,27,05,06,11.90
2019,05,27,05,07,11.90
2019,05,27,05,08,11.90
2019,05,27,05,09,11.90
2019,05,27,05,10,11.90
2019,05,27,05,11,11.90
2019,05,27,05,12,11.90
2019,05,27,05,13,11.80
2019,05,27,05,14,11.80
2019,05,27,05,15,11.80
2019,05,27,05,16,11.80
2019,05,27,05,17,11.80
2019,05,27,05,18,11.80
2019,05,27,05,19,11.80
2019,05,27,05,20,11.80
2019,05,27,05,21,11.80
2019,05,27,05,22,11.80
2019,05,27,05,23,11.80
2019,05,27,05,24,11.80
2019,05,27,05,25,11.80
2019,05,27,05,26,11.80
2019,05,27,05,27,11.80
2019,05,27,05,28,11.80
2019,05,27,05,29,11.80
2019,05,27,05,30,11.80
2019,05,27,05,31,11.80
2019,05,27,05,32,11.80
2019,05,27,05,33,11.80
2019,05,27,05,34,11.80
2019,05,27,05,35,11.70
2019,05,27,05,36,11.70
2019,05,27,05,37,11.70
2019,05,27,05,38,11.70
2019,05,27,05,39,11.70
2019,05,27,05,40,11.70
2019,05,27,05,41,11.70
2019,05,27,05,42,11.70
2019,05,27,05,43,11.60
2019,05,27,05,44,11.60
2019,05,27,05,45,11.60
2019,05,27,05,46,11.60
2019,05,27,05,47,11.60
2019,05,27,05,48,11.60
2019,05,27,05,49,11.60
2019,05,27,05,50,11.60
2019,05,27,05,51,11.60
2019,05,27,05,52,11.60
2019,05,27,05,53,11.60
2019,05,27,05,54,11.60
2019,05,27,05,55,11.60
2019,05,27,05,56,11.60
2019,05,27,05,57,11.60
2019,05,27,05,58,11.70
2019,05,27,05,59,11.70
2019,05,27,06,00,11.70
2019,05,27,06,01,11.70
2019,05,27,06,02,11.70
2019,05,27,06,03,11.70
2019,05,27,06,04,11.70
2019,05,27,06,05,11.70
2019,05,27,06,06,11.70
2019,05,27,06,07,11.70
2019,05,27,06,08,11.80
2019,05,27,06,09,11.80
2019,05,27,06,10,11.80
2019,05,27,06,11,11.80
2019,05,27,06,12,11.90
2019,05,27,06,13,11.90
2019,05,27,06,14,11.90
2019,05,27,06,15,12.00
2019,05,27,06,16,12.00
2019,05,27,06,17,12.10
2019,05,27,06,18,12.10
2019,05,27,06,19,12.20
2019,05,27,06,20,12.20
2019,05,27,06,21,12.20
2019,05,27,06,22,12.30
2019,05,27,06,23,12.30
2019,05,27,06,24,12.30
2019,05,27,06,25,12.30
2019,05,27,06,26,12.30
2019,05,27,06,27,12.40
2019,05,27,06,28,12.40
2019,05,27,06,29,12.40
2019,05,27,06,30,12.40
2019,05,27,06,31,12.40
2019,05,27,06,32,12.40
2019,05,27,06,33,12.50
2019,05,27,06,34,12.60
2019,05,27,06,35,12.60
2019,05,27,06,36,12.60
2019,05,27,06,37,12.70
2019,05,27,06,38,12.70
2019,05,27,06,39,12.80
2019,05,27,06,40,12.80
2019,05,27,06,41,12.90
2019,05,27,06,42,12.90
2019,05,27,06,43,13.00
2019,05,27,06,44,13.00
2019,05,27,06,45,13.10
2019,05,27,06,46,13.10
2019,05,27,06,47,13.20
2019,05,27,06,48,13.30
2019,05,27,06,49,13.30
2019,05,27,06,50,13.30
2019,05,27,06,51,13.40
2019,05,27,06,52,13.40
2019,05,27,06,53,13.50
2019,05,27,06,54,13.60
2019,05,27,06,55,13.60
2019,05,27,06,56,13.70
2019,05,27,06,57,13.80
2019,05,27,06,58,13.80
2019,05,27,06,59,13.90
2019,05,27,07,00,14.00
2019,05,27,07,01,14.10
2019,05,27,07,02,14.10
2019,05,27,07,03,14.20
2019,05,27,07,04,14.30
2019,05,27,07,05,14.40
2019,05,27,07,06,14.50
2019,05,27,07,07,14.50
2019,05,27,07,08,14.60
2019,05,27,07,09,14.70
2019,05,27,07,10,14.80
2019,05,27,07,11,14.90
2019,05,27,07,12,15.00
2019,05,27,07,13,15.10
2019,05,27,07,14,15.20
2019,05,27,07,15,15.30
2019,05,27,07,16,15.40
2019,05,27,07,17,15.50
2019,05,27,07,18,15.50
2019,05,27,07,19,15.60
2019,05,27,07,20,15.70
2019,05,27,07,21,15.70
2019,05,27,07,22,15.80
2019,05,27,07,23,15.80
2019,05,27,07,24,15.80
2019,05,27,07,25,15.90
2019,05,27,07,26,15.90
2019,05,27,07,27,16.00
2019,05,27,07,28,16.10
2019,05,27,07,29,16.10
2019,05,27,07,30,16.20
2019,05,27,07,31,16.30
2019,05,27,07,32,16.40
2019,05,27,07,33,16.40
2019,05,27,07,34,16.50
2019,05,27,07,35,16.60
2019,05,27,07,36,16.70
2019,05,27,07,37,16.80
2019,05,27,07,38,16.80
2019,05,27,07,39,16.80
2019,05,27,07,40,16.90
2019,05,27,07,41,16.90
2019,05,27,07,42,16.90
2019,05,27,07,43,17.00
2019,05,27,07,44,17.00
2019,05,27,07,45,17.00
2019,05,27,07,46,17.00
2019,05,27,07,47,17.00
2019,05,27,07,48,17.10
2019,05,27,07,49,17.10
2019,05,27,07,50,17.20
2019,05,27,07,51,17.20
2019,05,27,07,52,17.30
2019,05,27,07,53,17.40
2019,05,27,07,54,17.50
2019,05,27,07,55,17.50
2019,05,27,07,56,17.60
2019,05,27,07,57,17.60
2019,05,27,07,58,17.60
2019,05,27,07,59,17.60
2019,05,27,08,00,17.60
2019,05,27,08,01,17.60
2019,05,27,08,02,17.60
2019,05,27,08,03,17.60
2019,05,27,08,04,17.70
2019,05,27,08,05,17.70
2019,05,27,08,06,17.80
2019,05,27,08,07,17.80
2019,05,27,08,08,17.90
2019,05,27,08,09,18.00
2019,05,27,08,10,18.00
2019,05,27,08,11,18.10
2019,05,27,08,12,18.20
2019,05,27,08,13,18.20
2019,05,27,08,14,18.30
2019,05,27,08,15,18.30
2019,05,27,08,16,18.30
2019,05,27,08,17,18.30
2019,05,27,08,18,18.30
2019,05,27,08,19,18.40
2019,05,27,08,20,18.40
2019,05,27,08,21,18.50
2019,05,27,08,22,18.50
2019,05,27,08,23,18.60
2019,05,27,08,24,18.70
2019,05,27,08,25,18.70
2019,05,27,08,26,18.80
2019,05,27,08,27,18.80
2019,05,27,08,28,18.90
2019,05,27,08,29,19.00
2019,05,27,08,30,19.10
2019,05,27,08,31,19.20
2019,05,27,08,32,19.20
2019,05,27,08,33,19.30
2019,05,27,08,34,19.30
2019,05,27,08,35,19.30
2019,05,27,08,36,19.30
2019,05,27,08,37,19.30
2019,05,27,08,38,19.30
2019,05,27,08,39,19.30
2019,05,27,08,40,19.30
2019,05,27,08,41,19.30
2019,05,27,08,42,19.30
2019,05,27,08,43,19.30
2019,05,27,08,44,19.40
2019,05,27,08,45,19.40
2019,05,27,08,46,19.40
2019,05,27,08,47,19.40
2019,05,27,08,48,19.50
2019,05,27,08,49,19.40
2019,05,27,08,50,19.40
2019,05,27,08,51,19.40
2019,05,27,08,52,19.30
2019,05,27,08,53,19.30
2019,05,27,08,54,19.20
2019,05,27,08,55,19.10
2019,05,27,08,56,19.00
2019,05,27,08,57,19.00
2019,05,27,08,58,18.90
2019,05,27,08,59,18.90
2019,05,27,09,00,18.80
2019,05,27,09,01,18.80
2019,05,27,09,02,18.80
2019,05,27,09,03,18.70
2019,05,27,09,04,18.70
2019,05,27,09,05,18.70
2019,05,27,09,06,18.70
2019,05,27,09,07,18.70
2019,05,27,09,08,18.80
2019,05,27,09,09,18.80
2019,05,27,09,10,18.80
2019,05,27,09,11,18.90
2019,05,27,09,12,18.90
2019,05,27,09,13,19.00
2019,05,27,09,14,19.00
2019,05,27,09,15,19.10
2019,05,27,09,16,19.10
2019,05,27,09,17,19.20
2019,05,27,09,18,19.20
2019,05,27,09,19,19.20
2019,05,27,09,20,19.20
2019,05,27,09,21,19.20
2019,05,27,09,22,19.20
2019,05,27,09,23,19.20
2019,05,27,09,24,19.20
2019,05,27,09,25,19.30
2019,05,27,09,26,19.30
2019,05,27,09,27,19.40
2019,05,27,09,28,19.40
2019,05,27,09,29,19.50
2019,05,27,09,30,19.50
2019,05,27,09,31,19.60
2019,05,27,09,32,19.70
2019,05,27,09,33,19.70
2019,05,27,09,34,19.80
2019,05,27,09,35,19.80
2019,05,27,09,36,19.90
2019,05,27,09,37,20.00
2019,05,27,09,38,20.00
2019,05,27,09,39,20.10
2019,05,27,09,40,20.10
2019,05,27,09,41,20.20
2019,05,27,09,42,20.20
2019,05,27,09,43,20.20
2019,05,27,09,44,20.20
2019,05,27,09,45,20.20
2019,05,27,09,46,20.20
2019,05,27,09,47,20.20
2019,05,27,09,48,20.30
2019,05,27,09,49,20.40
2019,05,27,09,50,20.40
2019,05,27,09,51,20.50
2019,05,27,09,52,20.50
2019,05,27,09,53,20.60
2019,05,27,09,54,20.60
2019,05,27,09,55,20.70
2019,05,27,09,56,20.70
2019,05,27,09,57,20.70
2019,05,27,09,58,20.70
2019,05,27,09,59,20.60
2019,05,27,10,00,20.50
2019,05,27,10,01,20.40
2019,05,27,10,02,20.40
2019,05,27,10,03,20.30
2019,05,27,10,04,20.30
2019,05,27,10,05,20.30
2019,05,27,10,06,20.30
2019,05,27,10,07,20.30
2019,05,27,10,08,20.30
2019,05,27,10,09,20.30
2019,05,27,10,10,20.40
2019,05,27,10,11,20.40
2019,05,27,10,12,20.50
2019,05,27,10,13,20.50
2019,05,27,10,14,20.60
2019,05,27,10,15,20.60
2019,05,27,10,16,20.60
2019,05,27,10,17,20.70
2019,05,27,10,18,20.70
2019,05,27,10,19,20.60
2019,05,27,10,20,20.50
2019,05,27,10,21,20.40
2019,05,27,10,22,20.30
2019,05,27,10,23,20.20
2019,05,27,10,24,20.10
2019,05,27,10,25,20.10
2019,05,27,10,26,20.20
2019,05,27,10,27,20.20
2019,05,27,10,28,20.30
2019,05,27,10,29,20.40
2019,05,27,10,30,20.40
2019,05,27,10,31,20.50
2019,05,27,10,32,20.60
2019,05,27,10,33,20.70
2019,05,27,10,34,20.80
2019,05,27,10,35,20.80
2019,05,27,10,36,20.80
2019,05,27,10,37,20.80
2019,05,27,10,38,20.80
2019,05,27,10,39,20.90
2019,05,27,10,40,20.90
2019,05,27,10,41,21.00
2019,05,27,10,42,21.00
2019,05,27,10,43,21.00
2019,05,27,10,44,21.10
2019,05,27,10,45,21.10
2019,05,27,10,46,21.10
2019,05,27,10,47,21.20
2019,05,27,10,48,21.20
2019,05,27,10,49,21.20
2019,05,27,10,50,21.30
2019,05,27,10,51,21.30
2019,05,27,10,52,21.40
2019,05,27,10,53,21.50
2019,05,27,10,54,21.50
2019,05,27,10,55,21.60
2019,05,27,10,56,21.60
2019,05,27,10,57,21.60
2019,05,27,10,58,21.60
2019,05,27,10,59,21.60
2019,05,27,11,00,21.60
2019,05,27,11,01,21.50
2019,05,27,11,02,21.40
2019,05,27,11,03,21.40
2019,05,27,11,04,21.30
2019,05,27,11,05,21.20
2019,05,27,11,06,21.20
2019,05,27,11,07,21.10
2019,05,27,11,08,21.10
2019,05,27,11,09,21.10
2019,05,27,11,10,21.10
2019,05,27,11,11,21.20
2019,05,27,11,12,21.20
2019,05,27,11,13,21.20
2019,05,27,11,14,21.30
2019,05,27,11,15,21.30
2019,05,27,11,16,21.40
2019,05,27,11,17,21.40
2019,05,27,11,18,21.50
2019,05,27,11,19,21.60
2019,05,27,11,20,21.60
2019,05,27,11,21,21.60
2019,05,27,11,22,21.60
2019,05,27,11,23,21.50
2019,05,27,11,24,21.40
2019,05,27,11,25,21.40
2019,05,27,11,26,21.40
2019,05,27,11,27,21.40
2019,05,27,11,28,21.50
2019,05,27,11,29,21.60
2019,05,27,11,30,21.60
2019,05,27,11,31,21.70
2019,05,27,11,32,21.70
2019,05,27,11,33,21.70
2019,05,27,11,34,21.70
2019,05,27,11,35,21.60
2019,05,27,11,36,21.60
2019,05,27,11,37,21.60
2019,05,27,11,38,21.70
2019,05,27,11,39,21.70
2019,05,27,11,40,21.80
2019,05,27,11,41,21.80
2019,05,27,11,42,21.80
2019,05,27,11,43,21.90
2019,05,27,11,44,21.90
2019,05,27,11,45,21.90
2019,05,27,11,46,21.90
2019,05,27,11,47,21.90
2019,05,27,11,48,21.90
2019,05,27,11,49,21.90
2019,05,27,11,50,21.90
2019,05,27,11,51,21.90
2019,05,27,11,52,21.80
2019,05,27,11,53,21.80
2019,05,27,11,54,21.80
2019,05,27,11,55,21.80
2019,05,27,11,56,21.80
2019,05,27,11,57,21.90
2019,05,27,11,58,22.00
2019,05,27,11,59,22.00
2019,05,27,12,00,22.10
2019,05,27,12,01,22.10
2019,05,27,12,02,22.10
2019,05,27,12,03,22.20
2019,05,27,12,04,22.20
2019,05,27,12,05,22.20
2019,05,27,12,06,22.20
2019,05,27,12,07,22.30
2019,05,27,12,08,22.30
2019,05,27,12,09,22.30
2019,05,27,12,10,22.30
2019,05,27,12,11,22.30
2019,05,27,12,12,22.30
2019,05,27,12,13,22.30
2019,05,27,12,14,22.30
2019,05,27,12,15,22.30
2019,05,27,12,16,22.30
2019,05,27,12,17,22.30
2019,05,27,12,18,22.20
2019,05,27,12,19,22.20
2019,05,27,12,20,22.20
2019,05,27,12,21,22.20
2019,05,27,12,22,22.30
2019,05,27,12,23,22.30
2019,05,27,12,24,22.30
2019,05,27,12,25,22.30
2019,05,27,12,26,22.30
2019,05,27,12,27,22.30
2019,05,27,12,28,22.30
2019,05,27,12,29,22.30
2019,05,27,12,30,22.30
2019,05,27,12,31,22.40
2019,05,27,12,32,22.40
2019,05,27,12,33,22.40
2019,05,27,12,34,22.30
2019,05,27,12,35,22.30
2019,05,27,12,36,22.20
2019,05,27,12,37,22.20
2019,05,27,12,38,22.20
2019,05,27,12,39,22.20
2019,05,27,12,40,22.20
2019,05,27,12,41,22.10
2019,05,27,12,42,22.10
2019,05,27,12,43,22.10
2019,05,27,12,44,22.10
2019,05,27,12,45,22.10
2019,05,27,12,46,22.20
2019,05,27,12,47,22.30
2019,05,27,12,48,22.40
2019,05,27,12,49,22.50
2019,05,27,12,50,22.70
2019,05,27,12,51,22.80
2019,05,27,12,52,22.90
2019,05,27,12,53,23.00
2019,05,27,12,54,23.00
2019,05,27,12,55,23.10
2019,05,27,12,56,23.20
2019,05,27,12,57,23.20
2019,05,27,12,58,23.20
2019,05,27,12,59,23.20
2019,05,27,13,00,23.10
2019,05,27,13,01,23.10
2019,05,27,13,02,23.00
2019,05,27,13,03,22.90
2019,05,27,13,04,22.90
2019,05,27,13,05,22.90
2019,05,27,13,06,22.90
2019,05,27,13,07,22.90
2019,05,27,13,08,22.90
2019,05,27,13,09,22.90
2019,05,27,13,10,22.90
2019,05,27,13,11,22.90
2019,05,27,13,12,22.80
2019,05,27,13,13,22.80
2019,05,27,13,14,22.80
2019,05,27,13,15,22.80
2019,05,27,13,16,22.80
2019,05,27,13,17,22.70
2019,05,27,13,18,22.60
2019,05,27,13,19,22.50
2019,05,27,13,20,22.40
2019,05,27,13,21,22.20
2019,05,27,13,22,22.10
2019,05,27,13,23,22.00
2019,05,27,13,24,22.00
2019,05,27,13,25,22.00
2019,05,27,13,26,22.00
2019,05,27,13,27,22.00
2019,05,27,13,28,22.10
2019,05,27,13,29,22.10
2019,05,27,13,30,22.10
2019,05,27,13,31,22.10
2019,05,27,13,32,22.20
2019,05,27,13,33,22.20
2019,05,27,13,34,22.20
2019,05,27,13,35,22.10
2019,05,27,13,36,22.00
2019,05,27,13,37,22.00
2019,05,27,13,38,21.90
2019,05,27,13,39,21.80
2019,05,27,13,40,21.80
2019,05,27,13,41,21.80
2019,05,27,13,42,21.90
2019,05,27,13,43,22.00
2019,05,27,13,44,22.00
2019,05,27,13,45,22.10
2019,05,27,13,46,22.30
2019,05,27,13,47,22.40
2019,05,27,13,48,22.50
2019,05,27,13,49,22.70
2019,05,27,13,50,22.80
2019,05,27,13,51,22.80
2019,05,27,13,52,22.80
2019,05,27,13,53,22.80
2019,05,27,13,54,22.80
2019,05,27,13,55,22.70
2019,05,27,13,56,22.70
2019,05,27,13,57,22.70
2019,05,27,13,58,22.60
2019,05,27,13,59,22.50
2019,05,27,14,00,22.50
2019,05,27,14,01,22.40
2019,05,27,14,02,22.40
2019,05,27,14,03,22.40
2019,05,27,14,04,22.40
2019,05,27,14,05,22.40
2019,05,27,14,06,22.40
2019,05,27,14,07,22.40
2019,05,27,14,08,22.40
2019,05,27,14,09,22.40
2019,05,27,14,10,22.40
2019,05,27,14,11,22.40
2019,05,27,14,12,22.50
2019,05,27,14,13,22.60
2019,05,27,14,14,22.70
2019,05,27,14,15,22.70
2019,05,27,14,16,22.80
2019,05,27,14,17,22.70
2019,05,27,14,18,22.70
2019,05,27,14,19,22.70
2019,05,27,14,20,22.70
2019,05,27,14,21,22.70
2019,05,27,14,22,22.70
2019,05,27,14,23,22.70
2019,05,27,14,24,22.70
2019,05,27,14,25,22.70
2019,05,27,14,26,22.70
2019,05,27,14,27,22.80
2019,05,27,14,28,22.80
2019,05,27,14,29,22.70
2019,05,27,14,30,22.70
2019,05,27,14,31,22.80
2019,05,27,14,32,22.80
2019,05,27,14,33,22.90
2019,05,27,14,34,22.90
2019,05,27,14,35,23.00
2019,05,27,14,36,23.10
2019,05,27,14,37,23.10
2019,05,27,14,38,23.20
2019,05,27,14,39,23.20
2019,05,27,14,40,23.20
2019,05,27,14,41,23.20
2019,05,27,14,42,23.30
2019,05,27,14,43,23.40
2019,05,27,14,44,23.40
2019,05,27,14,45,23.50
2019,05,27,14,46,23.50
2019,05,27,14,47,23.50
2019,05,27,14,48,23.50
2019,05,27,14,49,23.60
2019,05,27,14,50,23.60
2019,05,27,14,51,23.60
2019,05,27,14,52,23.70
2019,05,27,14,53,23.70
2019,05,27,14,54,23.70
2019,05,27,14,55,23.70
2019,05,27,14,56,23.70
2019,05,27,14,57,23.80
2019,05,27,14,58,23.80
2019,05,27,14,59,23.80
2019,05,27,15,00,23.80
2019,05,27,15,01,23.80
2019,05,27,15,02,23.80
2019,05,27,15,03,23.70
2019,05,27,15,04,23.70
2019,05,27,15,05,23.70
2019,05,27,15,06,23.60
2019,05,27,15,07,23.60
2019,05,27,15,08,23.70
2019,05,27,15,09,23.80
2019,05,27,15,10,23.80
2019,05,27,15,11,23.80
2019,05,27,15,12,23.70
2019,05,27,15,13,23.70
2019,05,27,15,14,23.70
2019,05,27,15,15,23.70
2019,05,27,15,16,23.60
2019,05,27,15,17,23.60
2019,05,27,15,18,23.60
2019,05,27,15,19,23.60
2019,05,27,15,20,23.60
2019,05,27,15,21,23.70
2019,05,27,15,22,23.70
2019,05,27,15,23,23.70
2019,05,27,15,24,23.80
2019,05,27,15,25,23.90
2019,05,27,15,26,23.90
2019,05,27,15,27,24.00
2019,05,27,15,28,24.10
2019,05,27,15,29,24.20
2019,05,27,15,30,24.30
2019,05,27,15,31,24.30
2019,05,27,15,32,24.40
2019,05,27,15,33,24.40
2019,05,27,15,34,24.50
2019,05,27,15,35,24.50
2019,05,27,15,36,24.60
2019,05,27,15,37,24.60
2019,05,27,15,38,24.70
2019,05,27,15,39,24.70
2019,05,27,15,40,24.70
2019,05,27,15,41,24.80
2019,05,27,15,42,24.80
2019,05,27,15,43,24.80
2019,05,27,15,44,24.80
2019,05,27,15,45,24.80
2019,05,27,15,46,24.80
2019,05,27,15,47,24.80
2019,05,27,15,48,24.80
2019,05,27,15,49,24.70
2019,05,27,15,50,24.70
2019,05,27,15,51,24.70
2019,05,27,15,52,24.70
2019,05,27,15,53,24.70
2019,05,27,15,54,24.80
2019,05,27,15,55,24.80
2019,05,27,15,56,24.90
2019,05,27,15,57,25.00
2019,05,27,15,58,25.10
2019,05,27,15,59,25.20
2019,05,27,16,00,25.30
2019,05,27,16,01,25.40
2019,05,27,16,02,25.40
2019,05,27,16,03,25.50
2019,05,27,16,04,25.60
2019,05,27,16,05,25.70
2019,05,27,16,06,25.80
2019,05,27,16,07,25.80
2019,05,27,16,08,25.80
2019,05,27,16,09,25.90
2019,05,27,16,10,25.90
2019,05,27,16,11,26.00
2019,05,27,16,12,26.00
2019,05,27,16,13,26.10
2019,05,27,16,14,26.20
2019,05,27,16,15,26.20
2019,05,27,16,16,26.30
2019,05,27,16,17,26.30
2019,05,27,16,18,26.20
2019,05,27,16,19,26.10
2019,05,27,16,20,26.10
2019,05,27,16,21,26.10
2019,05,27,16,22,26.10
2019,05,27,16,23,26.10
2019,05,27,16,24,26.00
2019,05,27,16,25,26.00
2019,05,27,16,26,26.00
2019,05,27,16,27,25.90
2019,05,27,16,28,25.90
2019,05,27,16,29,26.00
2019,05,27,16,30,26.00
2019,05,27,16,31,26.10
2019,05,27,16,32,26.10
2019,05,27,16,33,26.00
2019,05,27,16,34,26.00
2019,05,27,16,35,26.00
2019,05,27,16,36,26.00
2019,05,27,16,37,26.10
2019,05,27,16,38,26.10
2019,05,27,16,39,26.10
2019,05,27,16,40,26.20
2019,05,27,16,41,26.20
2019,05,27,16,42,26.30
2019,05,27,16,43,26.30
2019,05,27,16,44,26.40
2019,05,27,16,45,26.60
2019,05,27,16,46,26.70
2019,05,27,16,47,26.80
2019,05,27,16,48,26.90
2019,05,27,16,49,26.90
2019,05,27,16,50,26.90
2019,05,27,16,51,26.90
2019,05,27,16,52,26.80
2019,05,27,16,53,26.80
2019,05,27,16,54,26.80
2019,05,27,16,55,26.90
2019,05,27,16,56,26.90
2019,05,27,16,57,27.00
2019,05,27,16,58,27.10
2019,05,27,16,59,27.10
2019,05,27,17,00,27.20
2019,05,27,17,01,27.20
2019,05,27,17,02,27.20
2019,05,27,17,03,27.10
2019,05,27,17,04,27.10
2019,05,27,17,05,27.10
2019,05,27,17,06,27.10
2019,05,27,17,07,27.10
2019,05,27,17,08,27.10
2019,05,27,17,09,27.10
2019,05,27,17,10,27.00
2019,05,27,17,11,27.00
2019,05,27,17,12,27.10
2019,05,27,17,13,27.10
2019,05,27,17,14,27.10
2019,05,27,17,15,27.20
2019,05,27,17,16,27.20
2019,05,27,17,17,27.20
2019,05,27,17,18,27.20
2019,05,27,17,19,27.20