Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,01,19,00,00,0.00
2018,01,19,00,01,0.00
2018,01,19,00,02,0.00
2018,01,19,00,03,0.00
2018,01,19,00,04,0.00
2018,01,19,00,05,0.00
2018,01,19,00,06,0.00
2018,01,19,00,07,0.00
2018,01,19,00,08,0.00
2018,01,19,00,09,0.00
2018,01,19,00,10,0.00
2018,01,19,00,11,0.00
2018,01,19,00,12,0.00
2018,01,19,00,13,0.00
2018,01,19,00,14,0.00
2018,01,19,00,15,0.00
2018,01,19,00,16,0.00
2018,01,19,00,17,0.00
2018,01,19,00,18,0.00
2018,01,19,00,19,0.00
2018,01,19,00,20,0.00
2018,01,19,00,21,0.00
2018,01,19,00,22,0.00
2018,01,19,00,23,0.00
2018,01,19,00,24,0.00
2018,01,19,00,25,0.00
2018,01,19,00,26,0.00
2018,01,19,00,27,0.00
2018,01,19,00,28,0.00
2018,01,19,00,29,0.00
2018,01,19,00,30,0.00
2018,01,19,00,31,0.00
2018,01,19,00,32,0.00
2018,01,19,00,33,0.00
2018,01,19,00,34,0.00
2018,01,19,00,35,0.00
2018,01,19,00,36,0.00
2018,01,19,00,37,0.00
2018,01,19,00,38,0.00
2018,01,19,00,39,0.00
2018,01,19,00,40,0.00
2018,01,19,00,41,0.00
2018,01,19,00,42,0.00
2018,01,19,00,43,0.00
2018,01,19,00,44,0.00
2018,01,19,00,45,0.00
2018,01,19,00,46,0.00
2018,01,19,00,47,0.00
2018,01,19,00,48,0.00
2018,01,19,00,49,0.00
2018,01,19,00,50,0.00
2018,01,19,00,51,0.00
2018,01,19,00,52,0.00
2018,01,19,00,53,0.00
2018,01,19,00,54,0.00
2018,01,19,00,55,0.00
2018,01,19,00,56,0.00
2018,01,19,00,57,0.00
2018,01,19,00,58,0.00
2018,01,19,00,59,0.00
2018,01,19,01,00,0.00
2018,01,19,01,01,0.00
2018,01,19,01,02,0.00
2018,01,19,01,03,0.00
2018,01,19,01,04,0.00
2018,01,19,01,05,0.00
2018,01,19,01,06,0.00
2018,01,19,01,07,0.00
2018,01,19,01,08,0.00
2018,01,19,01,09,0.00
2018,01,19,01,10,0.00
2018,01,19,01,11,0.00
2018,01,19,01,12,0.00
2018,01,19,01,13,0.00
2018,01,19,01,14,0.00
2018,01,19,01,15,0.00
2018,01,19,01,16,0.00
2018,01,19,01,17,0.00
2018,01,19,01,18,0.00
2018,01,19,01,19,0.00
2018,01,19,01,20,0.00
2018,01,19,01,21,0.00
2018,01,19,01,22,0.00
2018,01,19,01,23,0.00
2018,01,19,01,24,0.00
2018,01,19,01,25,0.00
2018,01,19,01,26,0.00
2018,01,19,01,27,0.00
2018,01,19,01,28,0.00
2018,01,19,01,29,0.00
2018,01,19,01,30,0.00
2018,01,19,01,31,0.00
2018,01,19,01,32,0.00
2018,01,19,01,33,0.00
2018,01,19,01,34,0.00
2018,01,19,01,35,0.00
2018,01,19,01,36,0.00
2018,01,19,01,37,0.00
2018,01,19,01,38,0.00
2018,01,19,01,39,0.00
2018,01,19,01,40,0.00
2018,01,19,01,41,0.00
2018,01,19,01,42,0.00
2018,01,19,01,43,0.00
2018,01,19,01,44,0.00
2018,01,19,01,45,0.00
2018,01,19,01,46,0.00
2018,01,19,01,47,0.00
2018,01,19,01,48,0.00
2018,01,19,01,49,0.00
2018,01,19,01,50,0.00
2018,01,19,01,51,0.00
2018,01,19,01,52,0.00
2018,01,19,01,53,0.00
2018,01,19,01,54,0.00
2018,01,19,01,55,0.00
2018,01,19,01,56,0.00
2018,01,19,01,57,0.00
2018,01,19,01,58,0.00
2018,01,19,01,59,0.00
2018,01,19,02,00,0.00
2018,01,19,02,01,0.00
2018,01,19,02,02,0.00
2018,01,19,02,03,0.00
2018,01,19,02,04,0.00
2018,01,19,02,05,0.00
2018,01,19,02,06,0.00
2018,01,19,02,07,0.00
2018,01,19,02,08,0.00
2018,01,19,02,09,0.00
2018,01,19,02,10,0.00
2018,01,19,02,11,0.00
2018,01,19,02,12,0.00
2018,01,19,02,13,0.00
2018,01,19,02,14,0.00
2018,01,19,02,15,0.00
2018,01,19,02,16,0.00
2018,01,19,02,17,0.00
2018,01,19,02,18,0.00
2018,01,19,02,19,0.00
2018,01,19,02,20,0.00
2018,01,19,02,21,0.00
2018,01,19,02,22,0.00
2018,01,19,02,23,0.00
2018,01,19,02,24,0.00
2018,01,19,02,25,0.00
2018,01,19,02,26,0.00
2018,01,19,02,27,0.00
2018,01,19,02,28,0.00
2018,01,19,02,29,0.00
2018,01,19,02,30,0.00
2018,01,19,02,31,0.00
2018,01,19,02,32,0.00
2018,01,19,02,33,0.00
2018,01,19,02,34,0.00
2018,01,19,02,35,0.00
2018,01,19,02,36,0.00
2018,01,19,02,37,0.00
2018,01,19,02,38,0.00
2018,01,19,02,39,0.00
2018,01,19,02,40,0.00
2018,01,19,02,41,0.00
2018,01,19,02,42,0.00
2018,01,19,02,43,0.00
2018,01,19,02,44,0.00
2018,01,19,02,45,0.00
2018,01,19,02,46,0.00
2018,01,19,02,47,0.00
2018,01,19,02,48,0.00
2018,01,19,02,49,0.00
2018,01,19,02,50,0.00
2018,01,19,02,51,0.00
2018,01,19,02,52,0.00
2018,01,19,02,53,0.00
2018,01,19,02,54,0.00
2018,01,19,02,55,0.00
2018,01,19,02,56,0.00
2018,01,19,02,57,0.00
2018,01,19,02,58,0.00
2018,01,19,02,59,0.00
2018,01,19,03,00,0.00
2018,01,19,03,01,0.00
2018,01,19,03,02,0.00
2018,01,19,03,03,0.00
2018,01,19,03,04,0.00
2018,01,19,03,05,0.00
2018,01,19,03,06,0.00
2018,01,19,03,07,0.00
2018,01,19,03,08,0.00
2018,01,19,03,09,0.00
2018,01,19,03,10,0.00
2018,01,19,03,11,0.00
2018,01,19,03,12,0.00
2018,01,19,03,13,0.00
2018,01,19,03,14,0.00
2018,01,19,03,15,0.00
2018,01,19,03,16,0.00
2018,01,19,03,17,0.00
2018,01,19,03,18,0.00
2018,01,19,03,19,0.00
2018,01,19,03,20,0.00
2018,01,19,03,21,0.00
2018,01,19,03,22,0.00
2018,01,19,03,23,0.00
2018,01,19,03,24,0.00
2018,01,19,03,25,0.00
2018,01,19,03,26,0.00
2018,01,19,03,27,0.00
2018,01,19,03,28,0.00
2018,01,19,03,29,0.00
2018,01,19,03,30,0.00
2018,01,19,03,31,0.00
2018,01,19,03,32,0.00
2018,01,19,03,33,0.00
2018,01,19,03,34,0.00
2018,01,19,03,35,0.00
2018,01,19,03,36,0.00
2018,01,19,03,37,0.00
2018,01,19,03,38,0.00
2018,01,19,03,39,0.00
2018,01,19,03,40,0.00
2018,01,19,03,41,0.00
2018,01,19,03,42,0.00
2018,01,19,03,43,0.00
2018,01,19,03,44,0.00
2018,01,19,03,45,0.00
2018,01,19,03,46,0.00
2018,01,19,03,47,0.00
2018,01,19,03,48,0.00
2018,01,19,03,49,0.00
2018,01,19,03,50,0.00
2018,01,19,03,51,0.00
2018,01,19,03,52,0.00
2018,01,19,03,53,0.00
2018,01,19,03,54,0.00
2018,01,19,03,55,0.00
2018,01,19,03,56,0.00
2018,01,19,03,57,0.00
2018,01,19,03,58,0.00
2018,01,19,03,59,0.00
2018,01,19,04,00,0.00
2018,01,19,04,01,0.00
2018,01,19,04,02,0.00
2018,01,19,04,03,0.00
2018,01,19,04,04,0.00
2018,01,19,04,05,0.00
2018,01,19,04,06,0.00
2018,01,19,04,07,0.00
2018,01,19,04,08,0.00
2018,01,19,04,09,0.00
2018,01,19,04,10,0.00
2018,01,19,04,11,0.00
2018,01,19,04,12,0.00
2018,01,19,04,13,0.00
2018,01,19,04,14,0.00
2018,01,19,04,15,0.00
2018,01,19,04,16,0.00
2018,01,19,04,17,0.00
2018,01,19,04,18,0.00
2018,01,19,04,19,0.00
2018,01,19,04,20,0.00
2018,01,19,04,21,0.00
2018,01,19,04,22,0.00
2018,01,19,04,23,0.00
2018,01,19,04,24,0.00
2018,01,19,04,25,0.00
2018,01,19,04,26,0.00
2018,01,19,04,27,0.00
2018,01,19,04,28,0.00
2018,01,19,04,29,0.00
2018,01,19,04,30,0.00
2018,01,19,04,31,0.00
2018,01,19,04,32,0.00
2018,01,19,04,33,0.00
2018,01,19,04,34,0.00
2018,01,19,04,35,0.00
2018,01,19,04,36,0.00
2018,01,19,04,37,0.00
2018,01,19,04,38,0.00
2018,01,19,04,39,0.00
2018,01,19,04,40,0.00
2018,01,19,04,41,0.00
2018,01,19,04,42,0.00
2018,01,19,04,43,0.00
2018,01,19,04,44,0.00
2018,01,19,04,45,0.00
2018,01,19,04,46,0.00
2018,01,19,04,47,0.00
2018,01,19,04,48,0.00
2018,01,19,04,49,0.00
2018,01,19,04,50,0.00
2018,01,19,04,51,0.00
2018,01,19,04,52,0.00
2018,01,19,04,53,0.00
2018,01,19,04,54,0.00
2018,01,19,04,55,0.00
2018,01,19,04,56,0.00
2018,01,19,04,57,0.00
2018,01,19,04,58,0.00
2018,01,19,04,59,0.00
2018,01,19,05,00,0.00
2018,01,19,05,01,0.00
2018,01,19,05,02,0.00
2018,01,19,05,03,0.00
2018,01,19,05,04,0.00
2018,01,19,05,05,0.00
2018,01,19,05,06,0.00
2018,01,19,05,07,0.00
2018,01,19,05,08,0.00
2018,01,19,05,09,0.00
2018,01,19,05,10,0.00
2018,01,19,05,11,0.00
2018,01,19,05,12,0.00
2018,01,19,05,13,0.00
2018,01,19,05,14,0.00
2018,01,19,05,15,0.00
2018,01,19,05,16,0.00
2018,01,19,05,17,0.00
2018,01,19,05,18,0.00
2018,01,19,05,19,0.00
2018,01,19,05,20,0.00
2018,01,19,05,21,0.00
2018,01,19,05,22,0.00
2018,01,19,05,23,0.00
2018,01,19,05,24,0.00
2018,01,19,05,25,0.00
2018,01,19,05,26,0.00
2018,01,19,05,27,0.00
2018,01,19,05,28,0.00
2018,01,19,05,29,0.00
2018,01,19,05,30,0.00
2018,01,19,05,31,0.00
2018,01,19,05,32,0.00
2018,01,19,05,33,0.00
2018,01,19,05,34,0.00
2018,01,19,05,35,0.00
2018,01,19,05,36,0.00
2018,01,19,05,37,0.00
2018,01,19,05,38,0.00
2018,01,19,05,39,0.00
2018,01,19,05,40,0.00
2018,01,19,05,41,0.00
2018,01,19,05,42,0.00
2018,01,19,05,43,0.00
2018,01,19,05,44,0.00
2018,01,19,05,45,0.00
2018,01,19,05,46,0.00
2018,01,19,05,47,0.00
2018,01,19,05,48,0.00
2018,01,19,05,49,0.00
2018,01,19,05,50,0.00
2018,01,19,05,51,0.00
2018,01,19,05,52,0.00
2018,01,19,05,53,0.00
2018,01,19,05,54,0.00
2018,01,19,05,55,0.00
2018,01,19,05,56,0.00
2018,01,19,05,57,0.00
2018,01,19,05,58,0.00
2018,01,19,05,59,0.00
2018,01,19,06,00,0.00
2018,01,19,06,01,0.00
2018,01,19,06,02,0.00
2018,01,19,06,03,0.00
2018,01,19,06,04,0.00
2018,01,19,06,05,0.00
2018,01,19,06,06,0.00
2018,01,19,06,07,0.00
2018,01,19,06,08,0.00
2018,01,19,06,09,0.00
2018,01,19,06,10,0.00
2018,01,19,06,11,0.00
2018,01,19,06,12,0.00
2018,01,19,06,13,0.00
2018,01,19,06,14,0.00
2018,01,19,06,15,0.00
2018,01,19,06,16,0.00
2018,01,19,06,17,0.00
2018,01,19,06,18,0.00
2018,01,19,06,19,0.00
2018,01,19,06,20,0.00
2018,01,19,06,21,0.00
2018,01,19,06,22,0.00
2018,01,19,06,23,0.00
2018,01,19,06,24,0.00
2018,01,19,06,25,0.00
2018,01,19,06,26,0.00
2018,01,19,06,27,0.00
2018,01,19,06,28,0.00
2018,01,19,06,29,0.00
2018,01,19,06,30,0.00
2018,01,19,06,31,0.00
2018,01,19,06,32,0.00
2018,01,19,06,33,0.00
2018,01,19,06,34,0.00
2018,01,19,06,35,0.00
2018,01,19,06,36,0.00
2018,01,19,06,37,0.00
2018,01,19,06,38,0.00
2018,01,19,06,39,0.00
2018,01,19,06,40,0.00
2018,01,19,06,41,0.00
2018,01,19,06,42,0.00
2018,01,19,06,43,0.00
2018,01,19,06,44,0.00
2018,01,19,06,45,0.00
2018,01,19,06,46,0.00
2018,01,19,06,47,0.00
2018,01,19,06,48,0.00
2018,01,19,06,49,0.00
2018,01,19,06,50,0.00
2018,01,19,06,51,0.00
2018,01,19,06,52,0.00
2018,01,19,06,53,0.00
2018,01,19,06,54,0.00
2018,01,19,06,55,0.00
2018,01,19,06,56,0.00
2018,01,19,06,57,0.00
2018,01,19,06,58,0.00
2018,01,19,06,59,0.00
2018,01,19,07,00,0.00
2018,01,19,07,01,0.00
2018,01,19,07,02,0.00
2018,01,19,07,03,0.00
2018,01,19,07,04,0.00
2018,01,19,07,05,0.00
2018,01,19,07,06,0.00
2018,01,19,07,07,0.00
2018,01,19,07,08,0.00
2018,01,19,07,09,0.00
2018,01,19,07,10,0.00
2018,01,19,07,11,0.00
2018,01,19,07,12,0.00
2018,01,19,07,13,0.00
2018,01,19,07,14,0.00
2018,01,19,07,15,0.00
2018,01,19,07,16,0.00
2018,01,19,07,17,0.00
2018,01,19,07,18,0.00
2018,01,19,07,19,0.00
2018,01,19,07,20,0.00
2018,01,19,07,21,0.00
2018,01,19,07,22,0.00
2018,01,19,07,23,0.00
2018,01,19,07,24,0.00
2018,01,19,07,25,0.00
2018,01,19,07,26,0.00
2018,01,19,07,27,0.00
2018,01,19,07,28,0.00
2018,01,19,07,29,0.00
2018,01,19,07,30,0.00
2018,01,19,07,31,0.00
2018,01,19,07,32,0.00
2018,01,19,07,33,0.00
2018,01,19,07,34,0.00
2018,01,19,07,35,0.00
2018,01,19,07,36,0.00
2018,01,19,07,37,0.00
2018,01,19,07,38,0.00
2018,01,19,07,39,0.00
2018,01,19,07,40,0.00
2018,01,19,07,41,0.00
2018,01,19,07,42,0.00
2018,01,19,07,43,0.00
2018,01,19,07,44,0.00
2018,01,19,07,45,0.00
2018,01,19,07,46,0.00
2018,01,19,07,47,0.00
2018,01,19,07,48,0.00
2018,01,19,07,49,0.00
2018,01,19,07,50,0.00
2018,01,19,07,51,0.00
2018,01,19,07,52,0.00
2018,01,19,07,53,0.00
2018,01,19,07,54,0.00
2018,01,19,07,55,0.00
2018,01,19,07,56,0.00
2018,01,19,07,57,0.00
2018,01,19,07,58,0.00
2018,01,19,07,59,0.00
2018,01,19,08,00,0.00
2018,01,19,08,01,0.00
2018,01,19,08,02,0.00
2018,01,19,08,03,0.00
2018,01,19,08,04,0.00
2018,01,19,08,05,0.00
2018,01,19,08,06,0.00
2018,01,19,08,07,0.00
2018,01,19,08,08,0.00
2018,01,19,08,09,0.00
2018,01,19,08,10,0.00
2018,01,19,08,11,2.50
2018,01,19,08,12,5.00
2018,01,19,08,13,5.00
2018,01,19,08,14,5.00
2018,01,19,08,15,6.30
2018,01,19,08,16,7.00
2018,01,19,08,17,7.00
2018,01,19,08,18,7.00
2018,01,19,08,19,7.00
2018,01,19,08,20,7.00
2018,01,19,08,21,7.00
2018,01,19,08,22,7.00
2018,01,19,08,23,7.00
2018,01,19,08,24,7.20
2018,01,19,08,25,8.80
2018,01,19,08,26,7.00
2018,01,19,08,27,7.00
2018,01,19,08,28,7.00
2018,01,19,08,29,7.00
2018,01,19,08,30,7.00
2018,01,19,08,31,7.00
2018,01,19,08,32,7.00
2018,01,19,08,33,7.00
2018,01,19,08,34,7.00
2018,01,19,08,35,7.00
2018,01,19,08,36,8.10
2018,01,19,08,37,9.00
2018,01,19,08,38,9.00
2018,01,19,08,39,9.00
2018,01,19,08,40,9.00
2018,01,19,08,41,9.00
2018,01,19,08,42,9.00
2018,01,19,08,43,9.00
2018,01,19,08,44,9.00
2018,01,19,08,45,9.00
2018,01,19,08,46,9.00
2018,01,19,08,47,7.10
2018,01,19,08,48,9.00
2018,01,19,08,49,9.00
2018,01,19,08,50,9.00
2018,01,19,08,51,9.00
2018,01,19,08,52,9.00
2018,01,19,08,53,9.60
2018,01,19,08,54,11.00
2018,01,19,08,55,11.40
2018,01,19,08,56,12.00
2018,01,19,08,57,12.00
2018,01,19,08,58,12.00
2018,01,19,08,59,12.00
2018,01,19,09,00,13.10
2018,01,19,09,01,14.00
2018,01,19,09,02,14.00
2018,01,19,09,03,14.00
2018,01,19,09,04,14.00
2018,01,19,09,05,14.00
2018,01,19,09,06,14.00
2018,01,19,09,07,14.00
2018,01,19,09,08,14.00
2018,01,19,09,09,14.00
2018,01,19,09,10,16.00
2018,01,19,09,11,16.00
2018,01,19,09,12,16.00
2018,01,19,09,13,16.00
2018,01,19,09,14,16.40
2018,01,19,09,15,18.00
2018,01,19,09,16,18.00
2018,01,19,09,17,18.40
2018,01,19,09,18,19.00
2018,01,19,09,19,19.80
2018,01,19,09,20,21.00
2018,01,19,09,21,21.00
2018,01,19,09,22,21.00
2018,01,19,09,23,22.20
2018,01,19,09,24,24.30
2018,01,19,09,25,25.00
2018,01,19,09,26,25.00
2018,01,19,09,27,25.80
2018,01,19,09,28,26.00
2018,01,19,09,29,26.00
2018,01,19,09,30,26.00
2018,01,19,09,31,27.80
2018,01,19,09,32,28.00
2018,01,19,09,33,28.00
2018,01,19,09,34,28.00
2018,01,19,09,35,28.00
2018,01,19,09,36,28.00
2018,01,19,09,37,28.00
2018,01,19,09,38,27.50
2018,01,19,09,39,26.00
2018,01,19,09,40,26.00
2018,01,19,09,41,26.00
2018,01,19,09,42,26.00
2018,01,19,09,43,26.00
2018,01,19,09,44,26.90
2018,01,19,09,45,28.00
2018,01,19,09,46,29.10
2018,01,19,09,47,30.00
2018,01,19,09,48,31.30
2018,01,19,09,49,32.00
2018,01,19,09,50,32.80
2018,01,19,09,51,34.60
2018,01,19,09,52,35.00
2018,01,19,09,53,35.00
2018,01,19,09,54,35.00
2018,01,19,09,55,35.00
2018,01,19,09,56,35.00
2018,01,19,09,57,35.00
2018,01,19,09,58,35.00
2018,01,19,09,59,35.00
2018,01,19,10,00,35.00
2018,01,19,10,01,35.00
2018,01,19,10,02,34.40
2018,01,19,10,03,32.70
2018,01,19,10,04,32.00
2018,01,19,10,05,31.10
2018,01,19,10,06,31.40
2018,01,19,10,07,34.00
2018,01,19,10,08,35.00
2018,01,19,10,09,35.00
2018,01,19,10,10,35.00
2018,01,19,10,11,35.00
2018,01,19,10,12,36.50
2018,01,19,10,13,37.00
2018,01,19,10,14,35.30
2018,01,19,10,15,35.00
2018,01,19,10,16,35.00
2018,01,19,10,17,35.00
2018,01,19,10,18,35.00
2018,01,19,10,19,35.00
2018,01,19,10,20,34.80
2018,01,19,10,21,33.00
2018,01,19,10,22,33.40
2018,01,19,10,23,34.50
2018,01,19,10,24,33.00
2018,01,19,10,25,34.20
2018,01,19,10,26,37.70
2018,01,19,10,27,39.40
2018,01,19,10,28,40.90
2018,01,19,10,29,41.00
2018,01,19,10,30,40.00
2018,01,19,10,31,42.20
2018,01,19,10,32,45.10
2018,01,19,10,33,46.00
2018,01,19,10,34,46.00
2018,01,19,10,35,46.70
2018,01,19,10,36,48.50
2018,01,19,10,37,47.40
2018,01,19,10,38,47.00
2018,01,19,10,39,46.10
2018,01,19,10,40,44.20
2018,01,19,10,41,44.00
2018,01,19,10,42,46.00
2018,01,19,10,43,46.00
2018,01,19,10,44,45.10
2018,01,19,10,45,40.00
2018,01,19,10,46,40.00
2018,01,19,10,47,40.50
2018,01,19,10,48,41.50
2018,01,19,10,49,40.60
2018,01,19,10,50,42.00
2018,01,19,10,51,42.90
2018,01,19,10,52,44.00
2018,01,19,10,53,45.00
2018,01,19,10,54,46.00
2018,01,19,10,55,46.60
2018,01,19,10,56,47.00
2018,01,19,10,57,46.30
2018,01,19,10,58,46.00
2018,01,19,10,59,46.00
2018,01,19,11,00,46.80
2018,01,19,11,01,50.40
2018,01,19,11,02,52.80
2018,01,19,11,03,54.00
2018,01,19,11,04,55.90
2018,01,19,11,05,56.10
2018,01,19,11,06,58.00
2018,01,19,11,07,58.00
2018,01,19,11,08,57.20
2018,01,19,11,09,54.40
2018,01,19,11,10,55.30
2018,01,19,11,11,53.00
2018,01,19,11,12,53.00
2018,01,19,11,13,54.20
2018,01,19,11,14,56.90
2018,01,19,11,15,59.90
2018,01,19,11,16,62.50
2018,01,19,11,17,63.00
2018,01,19,11,18,64.20
2018,01,19,11,19,65.00
2018,01,19,11,20,65.00
2018,01,19,11,21,66.40
2018,01,19,11,22,67.00
2018,01,19,11,23,68.50
2018,01,19,11,24,69.00
2018,01,19,11,25,69.80
2018,01,19,11,26,70.00
2018,01,19,11,27,65.20
2018,01,19,11,28,65.10
2018,01,19,11,29,67.20
2018,01,19,11,30,68.10
2018,01,19,11,31,64.30
2018,01,19,11,32,69.20
2018,01,19,11,33,67.80
2018,01,19,11,34,69.70
2018,01,19,11,35,69.00
2018,01,19,11,36,70.10
2018,01,19,11,37,72.90
2018,01,19,11,38,74.90
2018,01,19,11,39,76.00
2018,01,19,11,40,74.90
2018,01,19,11,41,74.00
2018,01,19,11,42,69.40
2018,01,19,11,43,65.70
2018,01,19,11,44,66.40
2018,01,19,11,45,65.50
2018,01,19,11,46,65.00
2018,01,19,11,47,66.70
2018,01,19,11,48,65.20
2018,01,19,11,49,65.00
2018,01,19,11,50,65.00
2018,01,19,11,51,64.80
2018,01,19,11,52,60.00
2018,01,19,11,53,60.00
2018,01,19,11,54,60.00
2018,01,19,11,55,59.50
2018,01,19,11,56,58.00
2018,01,19,11,57,56.70
2018,01,19,11,58,53.00
2018,01,19,11,59,54.30
2018,01,19,12,00,59.10
2018,01,19,12,01,57.00
2018,01,19,12,02,56.00
2018,01,19,12,03,59.30
2018,01,19,12,04,62.00
2018,01,19,12,05,62.00
2018,01,19,12,06,62.00
2018,01,19,12,07,62.00
2018,01,19,12,08,59.00
2018,01,19,12,09,58.00
2018,01,19,12,10,56.40
2018,01,19,12,11,56.00
2018,01,19,12,12,53.20
2018,01,19,12,13,54.00
2018,01,19,12,14,56.00
2018,01,19,12,15,56.00
2018,01,19,12,16,56.00
2018,01,19,12,17,56.00
2018,01,19,12,18,55.50
2018,01,19,12,19,53.70
2018,01,19,12,20,53.30
2018,01,19,12,21,53.60
2018,01,19,12,22,53.00
2018,01,19,12,23,53.00
2018,01,19,12,24,53.00
2018,01,19,12,25,53.00
2018,01,19,12,26,52.00
2018,01,19,12,27,51.00
2018,01,19,12,28,51.00
2018,01,19,12,29,49.70
2018,01,19,12,30,46.90
2018,01,19,12,31,44.50
2018,01,19,12,32,46.40
2018,01,19,12,33,47.00
2018,01,19,12,34,42.50
2018,01,19,12,35,42.00
2018,01,19,12,36,43.90
2018,01,19,12,37,45.90
2018,01,19,12,38,44.00
2018,01,19,12,39,43.70
2018,01,19,12,40,41.40
2018,01,19,12,41,39.00
2018,01,19,12,42,39.80
2018,01,19,12,43,41.40
2018,01,19,12,44,39.70
2018,01,19,12,45,38.20
2018,01,19,12,46,39.20
2018,01,19,12,47,43.00
2018,01,19,12,48,42.90
2018,01,19,12,49,40.30
2018,01,19,12,50,40.80
2018,01,19,12,51,42.00
2018,01,19,12,52,43.40
2018,01,19,12,53,45.40
2018,01,19,12,54,41.50
2018,01,19,12,55,47.20
2018,01,19,12,56,53.20
2018,01,19,12,57,55.70
2018,01,19,12,58,57.80
2018,01,19,12,59,68.50
2018,01,19,13,00,69.90
2018,01,19,13,01,68.30
2018,01,19,13,02,62.00
2018,01,19,13,03,61.20
2018,01,19,13,04,60.20
2018,01,19,13,05,69.00
2018,01,19,13,06,72.60
2018,01,19,13,07,79.20
2018,01,19,13,08,74.40
2018,01,19,13,09,72.00
2018,01,19,13,10,75.90
2018,01,19,13,11,82.40
2018,01,19,13,12,87.50
2018,01,19,13,13,90.40
2018,01,19,13,14,94.40
2018,01,19,13,15,97.00
2018,01,19,13,16,101.90
2018,01,19,13,17,104.00
2018,01,19,13,18,106.40
2018,01,19,13,19,107.00
2018,01,19,13,20,107.00
2018,01,19,13,21,105.20
2018,01,19,13,22,104.10
2018,01,19,13,23,103.90
2018,01,19,13,24,102.20
2018,01,19,13,25,103.80
2018,01,19,13,26,101.30
2018,01,19,13,27,97.00
2018,01,19,13,28,96.50
2018,01,19,13,29,95.00
2018,01,19,13,30,94.30
2018,01,19,13,31,93.70
2018,01,19,13,32,94.20
2018,01,19,13,33,89.80
2018,01,19,13,34,87.00
2018,01,19,13,35,85.80
2018,01,19,13,36,84.00
2018,01,19,13,37,82.10
2018,01,19,13,38,78.20
2018,01,19,13,39,78.50
2018,01,19,13,40,79.00
2018,01,19,13,41,67.80
2018,01,19,13,42,65.00
2018,01,19,13,43,76.90
2018,01,19,13,44,79.00
2018,01,19,13,45,70.40
2018,01,19,13,46,72.30
2018,01,19,13,47,79.40
2018,01,19,13,48,83.40
2018,01,19,13,49,86.80
2018,01,19,13,50,90.00
2018,01,19,13,51,90.00
2018,01,19,13,52,90.00
2018,01,19,13,53,87.60
2018,01,19,13,54,84.20
2018,01,19,13,55,83.90
2018,01,19,13,56,81.80
2018,01,19,13,57,81.10
2018,01,19,13,58,79.00
2018,01,19,13,59,79.00
2018,01,19,14,00,84.80
2018,01,19,14,01,85.20
2018,01,19,14,02,85.40
2018,01,19,14,03,89.80
2018,01,19,14,04,91.00
2018,01,19,14,05,92.70
2018,01,19,14,06,93.00
2018,01,19,14,07,88.20
2018,01,19,14,08,88.00
2018,01,19,14,09,83.90
2018,01,19,14,10,82.60
2018,01,19,14,11,79.00
2018,01,19,14,12,78.70
2018,01,19,14,13,76.40
2018,01,19,14,14,73.50
2018,01,19,14,15,71.40
2018,01,19,14,16,70.00
2018,01,19,14,17,70.00
2018,01,19,14,18,69.60
2018,01,19,14,19,68.10
2018,01,19,14,20,67.00
2018,01,19,14,21,67.00
2018,01,19,14,22,65.80
2018,01,19,14,23,65.00
2018,01,19,14,24,65.00
2018,01,19,14,25,63.60
2018,01,19,14,26,63.00
2018,01,19,14,27,63.00
2018,01,19,14,28,62.20
2018,01,19,14,29,62.00
2018,01,19,14,30,62.00
2018,01,19,14,31,62.00
2018,01,19,14,32,60.10
2018,01,19,14,33,62.00
2018,01,19,14,34,61.80
2018,01,19,14,35,60.00
2018,01,19,14,36,59.50
2018,01,19,14,37,58.00
2018,01,19,14,38,57.40
2018,01,19,14,39,56.00
2018,01,19,14,40,55.20
2018,01,19,14,41,54.00
2018,01,19,14,42,54.00
2018,01,19,14,43,54.00
2018,01,19,14,44,54.00
2018,01,19,14,45,54.00
2018,01,19,14,46,54.00
2018,01,19,14,47,54.00
2018,01,19,14,48,53.30
2018,01,19,14,49,53.00
2018,01,19,14,50,51.40
2018,01,19,14,51,51.00
2018,01,19,14,52,51.00
2018,01,19,14,53,51.00
2018,01,19,14,54,51.00
2018,01,19,14,55,49.00
2018,01,19,14,56,49.00
2018,01,19,14,57,49.00
2018,01,19,14,58,48.70
2018,01,19,14,59,47.00
2018,01,19,15,00,47.00
2018,01,19,15,01,47.00
2018,01,19,15,02,47.00
2018,01,19,15,03,47.00
2018,01,19,15,04,47.00
2018,01,19,15,05,47.00
2018,01,19,15,06,46.50
2018,01,19,15,07,46.00
2018,01,19,15,08,46.00
2018,01,19,15,09,46.00
2018,01,19,15,10,46.00
2018,01,19,15,11,46.00
2018,01,19,15,12,46.80
2018,01,19,15,13,47.00
2018,01,19,15,14,47.00
2018,01,19,15,15,47.00
2018,01,19,15,16,48.80
2018,01,19,15,17,47.10
2018,01,19,15,18,47.00
2018,01,19,15,19,45.80
2018,01,19,15,20,43.80
2018,01,19,15,21,42.00
2018,01,19,15,22,41.60
2018,01,19,15,23,39.80
2018,01,19,15,24,39.00
2018,01,19,15,25,39.00
2018,01,19,15,26,39.00
2018,01,19,15,27,39.00
2018,01,19,15,28,39.00
2018,01,19,15,29,38.00
2018,01,19,15,30,37.00
2018,01,19,15,31,35.80
2018,01,19,15,32,35.00
2018,01,19,15,33,33.70
2018,01,19,15,34,33.00
2018,01,19,15,35,32.30
2018,01,19,15,36,32.80
2018,01,19,15,37,33.00
2018,01,19,15,38,32.10
2018,01,19,15,39,32.00
2018,01,19,15,40,28.20
2018,01,19,15,41,29.90
2018,01,19,15,42,28.00
2018,01,19,15,43,28.30
2018,01,19,15,44,30.00
2018,01,19,15,45,29.50
2018,01,19,15,46,28.00
2018,01,19,15,47,28.00
2018,01,19,15,48,28.00
2018,01,19,15,49,27.30
2018,01,19,15,50,26.00
2018,01,19,15,51,26.00
2018,01,19,15,52,26.00
2018,01,19,15,53,26.00
2018,01,19,15,54,25.40
2018,01,19,15,55,25.00
2018,01,19,15,56,25.00
2018,01,19,15,57,23.60
2018,01,19,15,58,23.00
2018,01,19,15,59,23.00
2018,01,19,16,00,23.00
2018,01,19,16,01,23.00
2018,01,19,16,02,21.20
2018,01,19,16,03,22.90
2018,01,19,16,04,21.00
2018,01,19,16,05,21.00
2018,01,19,16,06,20.70
2018,01,19,16,07,19.00
2018,01,19,16,08,19.00
2018,01,19,16,09,18.80
2018,01,19,16,10,18.00
2018,01,19,16,11,18.00
2018,01,19,16,12,18.00
2018,01,19,16,13,18.00
2018,01,19,16,14,17.10
2018,01,19,16,15,16.00
2018,01,19,16,16,16.00
2018,01,19,16,17,16.00
2018,01,19,16,18,16.00
2018,01,19,16,19,14.70
2018,01,19,16,20,14.00
2018,01,19,16,21,14.00
2018,01,19,16,22,14.00
2018,01,19,16,23,12.30
2018,01,19,16,24,12.00
2018,01,19,16,25,12.00
2018,01,19,16,26,12.00
2018,01,19,16,27,11.90
2018,01,19,16,28,11.00
2018,01,19,16,29,10.70
2018,01,19,16,30,9.00
2018,01,19,16,31,9.00
2018,01,19,16,32,9.00
2018,01,19,16,33,9.00
2018,01,19,16,34,9.00
2018,01,19,16,35,9.00
2018,01,19,16,36,8.20
2018,01,19,16,37,7.00
2018,01,19,16,38,7.00
2018,01,19,16,39,5.90
2018,01,19,16,40,5.00
2018,01,19,16,41,5.00
2018,01,19,16,42,5.00
2018,01,19,16,43,1.40
2018,01,19,16,44,0.00
2018,01,19,16,45,0.00
2018,01,19,16,46,0.00
2018,01,19,16,47,0.00
2018,01,19,16,48,0.00
2018,01,19,16,49,0.00
2018,01,19,16,50,0.00
2018,01,19,16,51,0.00
2018,01,19,16,52,0.00
2018,01,19,16,53,0.00
2018,01,19,16,54,0.00
2018,01,19,16,55,0.00
2018,01,19,16,56,0.00
2018,01,19,16,57,0.00
2018,01,19,16,58,0.00
2018,01,19,16,59,0.00
2018,01,19,17,00,0.00
2018,01,19,17,01,0.00
2018,01,19,17,02,0.00
2018,01,19,17,03,0.00
2018,01,19,17,04,0.00
2018,01,19,17,05,0.00
2018,01,19,17,06,0.00
2018,01,19,17,07,0.00
2018,01,19,17,08,0.00
2018,01,19,17,09,0.00
2018,01,19,17,10,0.00
2018,01,19,17,11,0.00
2018,01,19,17,12,0.00
2018,01,19,17,13,0.00
2018,01,19,17,14,0.00
2018,01,19,17,15,0.00
2018,01,19,17,16,0.00
2018,01,19,17,17,0.00
2018,01,19,17,18,0.00
2018,01,19,17,19,0.00
2018,01,19,17,20,0.00
2018,01,19,17,21,0.00
2018,01,19,17,22,0.00
2018,01,19,17,23,0.00
2018,01,19,17,24,0.00
2018,01,19,17,25,0.00
2018,01,19,17,26,0.00
2018,01,19,17,27,0.00
2018,01,19,17,28,0.00
2018,01,19,17,29,0.00
2018,01,19,17,30,0.00
2018,01,19,17,31,0.00
2018,01,19,17,32,0.00
2018,01,19,17,33,0.00
2018,01,19,17,34,0.00
2018,01,19,17,35,0.00
2018,01,19,17,36,0.00
2018,01,19,17,37,0.00
2018,01,19,17,38,0.00
2018,01,19,17,39,0.00
2018,01,19,17,40,0.00
2018,01,19,17,41,0.00
2018,01,19,17,42,0.00
2018,01,19,17,43,0.00
2018,01,19,17,44,0.00
2018,01,19,17,45,0.00