Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,25,00,00,17.30
2006,06,25,00,01,17.30
2006,06,25,00,02,17.20
2006,06,25,00,03,17.20
2006,06,25,00,04,17.20
2006,06,25,00,05,17.10
2006,06,25,00,06,17.10
2006,06,25,00,07,17.10
2006,06,25,00,08,17.10
2006,06,25,00,09,17.00
2006,06,25,00,10,17.00
2006,06,25,00,11,17.00
2006,06,25,00,12,17.00
2006,06,25,00,13,16.90
2006,06,25,00,14,16.90
2006,06,25,00,15,16.90
2006,06,25,00,16,16.90
2006,06,25,00,17,16.90
2006,06,25,00,18,16.90
2006,06,25,00,19,16.90
2006,06,25,00,20,16.90
2006,06,25,00,21,16.90
2006,06,25,00,22,16.90
2006,06,25,00,23,16.90
2006,06,25,00,24,16.80
2006,06,25,00,25,16.80
2006,06,25,00,26,16.80
2006,06,25,00,27,16.80
2006,06,25,00,28,16.70
2006,06,25,00,29,16.70
2006,06,25,00,30,16.70
2006,06,25,00,31,16.60
2006,06,25,00,32,16.60
2006,06,25,00,33,16.60
2006,06,25,00,34,16.50
2006,06,25,00,35,16.50
2006,06,25,00,36,16.40
2006,06,25,00,37,16.40
2006,06,25,00,38,16.40
2006,06,25,00,39,16.40
2006,06,25,00,40,16.30
2006,06,25,00,41,16.30
2006,06,25,00,42,16.30
2006,06,25,00,43,16.30
2006,06,25,00,44,16.20
2006,06,25,00,45,16.20
2006,06,25,00,46,16.20
2006,06,25,00,47,16.20
2006,06,25,00,48,16.20
2006,06,25,00,49,16.20
2006,06,25,00,50,16.20
2006,06,25,00,51,16.10
2006,06,25,00,52,16.10
2006,06,25,00,53,16.10
2006,06,25,00,54,16.00
2006,06,25,00,55,16.00
2006,06,25,00,56,16.00
2006,06,25,00,57,15.90
2006,06,25,00,58,15.90
2006,06,25,00,59,15.90
2006,06,25,01,00,15.90
2006,06,25,01,01,15.90
2006,06,25,01,02,15.80
2006,06,25,01,03,15.80
2006,06,25,01,04,15.80
2006,06,25,01,05,15.80
2006,06,25,01,06,15.80
2006,06,25,01,07,15.80
2006,06,25,01,08,15.80
2006,06,25,01,09,15.80
2006,06,25,01,10,15.80
2006,06,25,01,11,15.80
2006,06,25,01,12,15.90
2006,06,25,01,13,15.90
2006,06,25,01,14,15.80
2006,06,25,01,15,15.80
2006,06,25,01,16,15.80
2006,06,25,01,17,15.80
2006,06,25,01,18,15.80
2006,06,25,01,19,15.80
2006,06,25,01,20,15.80
2006,06,25,01,21,15.80
2006,06,25,01,22,15.80
2006,06,25,01,23,15.80
2006,06,25,01,24,15.80
2006,06,25,01,25,15.80
2006,06,25,01,26,15.80
2006,06,25,01,27,15.70
2006,06,25,01,28,15.70
2006,06,25,01,29,15.70
2006,06,25,01,30,15.70
2006,06,25,01,31,15.60
2006,06,25,01,32,15.60
2006,06,25,01,33,15.50
2006,06,25,01,34,15.50
2006,06,25,01,35,15.40
2006,06,25,01,36,15.40
2006,06,25,01,37,15.40
2006,06,25,01,38,15.30
2006,06,25,01,39,15.30
2006,06,25,01,40,15.30
2006,06,25,01,41,15.20
2006,06,25,01,42,15.10
2006,06,25,01,43,15.10
2006,06,25,01,44,15.00
2006,06,25,01,45,15.00
2006,06,25,01,46,15.00
2006,06,25,01,47,15.00
2006,06,25,01,48,15.00
2006,06,25,01,49,15.00
2006,06,25,01,50,15.00
2006,06,25,01,51,15.00
2006,06,25,01,52,15.00
2006,06,25,01,53,15.00
2006,06,25,01,54,15.00
2006,06,25,01,55,15.00
2006,06,25,01,56,15.00
2006,06,25,01,57,15.00
2006,06,25,01,58,15.00
2006,06,25,01,59,15.00
2006,06,25,02,00,14.90
2006,06,25,02,01,14.90
2006,06,25,02,02,14.90
2006,06,25,02,03,14.90
2006,06,25,02,04,14.90
2006,06,25,02,05,14.80
2006,06,25,02,06,14.80
2006,06,25,02,07,14.80
2006,06,25,02,08,14.70
2006,06,25,02,09,14.70
2006,06,25,02,10,14.70
2006,06,25,02,11,14.70
2006,06,25,02,12,14.60
2006,06,25,02,13,14.60
2006,06,25,02,14,14.60
2006,06,25,02,15,14.60
2006,06,25,02,16,14.50
2006,06,25,02,17,14.50
2006,06,25,02,18,14.50
2006,06,25,02,19,14.40
2006,06,25,02,20,14.40
2006,06,25,02,21,14.40
2006,06,25,02,22,14.40
2006,06,25,02,23,14.30
2006,06,25,02,24,14.30
2006,06,25,02,25,14.30
2006,06,25,02,26,14.30
2006,06,25,02,27,14.30
2006,06,25,02,28,14.30
2006,06,25,02,29,14.20
2006,06,25,02,30,14.20
2006,06,25,02,31,14.20
2006,06,25,02,32,14.20
2006,06,25,02,33,14.20
2006,06,25,02,34,14.20
2006,06,25,02,35,14.20
2006,06,25,02,36,14.20
2006,06,25,02,37,14.10
2006,06,25,02,38,14.10
2006,06,25,02,39,14.10
2006,06,25,02,40,14.10
2006,06,25,02,41,14.10
2006,06,25,02,42,14.10
2006,06,25,02,43,14.10
2006,06,25,02,44,14.10
2006,06,25,02,45,14.10
2006,06,25,02,46,14.10
2006,06,25,02,47,14.10
2006,06,25,02,48,14.10
2006,06,25,02,49,14.00
2006,06,25,02,50,14.00
2006,06,25,02,51,14.00
2006,06,25,02,52,13.90
2006,06,25,02,53,13.90
2006,06,25,02,54,13.90
2006,06,25,02,55,13.90
2006,06,25,02,56,13.80
2006,06,25,02,57,13.80
2006,06,25,02,58,13.80
2006,06,25,02,59,13.80
2006,06,25,03,00,13.70
2006,06,25,03,01,13.70
2006,06,25,03,02,13.70
2006,06,25,03,03,13.70
2006,06,25,03,04,13.70
2006,06,25,03,05,13.70
2006,06,25,03,06,13.70
2006,06,25,03,07,13.60
2006,06,25,03,08,13.60
2006,06,25,03,09,13.60
2006,06,25,03,10,13.60
2006,06,25,03,11,13.60
2006,06,25,03,12,13.60
2006,06,25,03,13,13.60
2006,06,25,03,14,13.60
2006,06,25,03,15,13.60
2006,06,25,03,16,13.60
2006,06,25,03,17,13.60
2006,06,25,03,18,13.60
2006,06,25,03,19,13.60
2006,06,25,03,20,13.60
2006,06,25,03,21,13.50
2006,06,25,03,22,13.40
2006,06,25,03,23,13.40
2006,06,25,03,24,13.40
2006,06,25,03,25,13.40
2006,06,25,03,26,13.30
2006,06,25,03,27,13.30
2006,06,25,03,28,13.30
2006,06,25,03,29,13.30
2006,06,25,03,30,13.30
2006,06,25,03,31,13.30
2006,06,25,03,32,13.30
2006,06,25,03,33,13.20
2006,06,25,03,34,13.20
2006,06,25,03,35,13.20
2006,06,25,03,36,13.20
2006,06,25,03,37,13.20
2006,06,25,03,38,13.20
2006,06,25,03,39,13.20
2006,06,25,03,40,13.20
2006,06,25,03,41,13.20
2006,06,25,03,42,13.20
2006,06,25,03,43,13.10
2006,06,25,03,44,13.10
2006,06,25,03,45,13.10
2006,06,25,03,46,13.10
2006,06,25,03,47,13.10
2006,06,25,03,48,13.10
2006,06,25,03,49,13.00
2006,06,25,03,50,13.00
2006,06,25,03,51,13.00
2006,06,25,03,52,12.90
2006,06,25,03,53,12.90
2006,06,25,03,54,12.90
2006,06,25,03,55,12.90
2006,06,25,03,56,12.90
2006,06,25,03,57,12.90
2006,06,25,03,58,12.80
2006,06,25,03,59,12.80
2006,06,25,04,00,12.80
2006,06,25,04,01,12.80
2006,06,25,04,02,12.80
2006,06,25,04,03,12.80
2006,06,25,04,04,12.80
2006,06,25,04,05,12.80
2006,06,25,04,06,12.80
2006,06,25,04,07,12.80
2006,06,25,04,08,12.80
2006,06,25,04,09,12.80
2006,06,25,04,10,12.80
2006,06,25,04,11,12.80
2006,06,25,04,12,12.80
2006,06,25,04,13,12.70
2006,06,25,04,14,12.70
2006,06,25,04,15,12.70
2006,06,25,04,16,12.70
2006,06,25,04,17,12.70
2006,06,25,04,18,12.70
2006,06,25,04,19,12.70
2006,06,25,04,20,12.70
2006,06,25,04,21,12.70
2006,06,25,04,22,12.70
2006,06,25,04,23,12.70
2006,06,25,04,24,12.70
2006,06,25,04,25,12.70
2006,06,25,04,26,12.70
2006,06,25,04,27,12.70
2006,06,25,04,28,12.70
2006,06,25,04,29,12.70
2006,06,25,04,30,12.70
2006,06,25,04,31,12.70
2006,06,25,04,32,12.70
2006,06,25,04,33,12.70
2006,06,25,04,34,12.70
2006,06,25,04,35,12.70
2006,06,25,04,36,12.70
2006,06,25,04,37,12.70
2006,06,25,04,38,12.70
2006,06,25,04,39,12.70
2006,06,25,04,40,12.70
2006,06,25,04,41,12.70
2006,06,25,04,42,12.70
2006,06,25,04,43,12.70
2006,06,25,04,44,12.70
2006,06,25,04,45,12.60
2006,06,25,04,46,12.60
2006,06,25,04,47,12.60
2006,06,25,04,48,12.60
2006,06,25,04,49,12.60
2006,06,25,04,50,12.60
2006,06,25,04,51,12.60
2006,06,25,04,52,12.60
2006,06,25,04,53,12.50
2006,06,25,04,54,12.50
2006,06,25,04,55,12.50
2006,06,25,04,56,12.50
2006,06,25,04,57,12.50
2006,06,25,04,58,12.50
2006,06,25,04,59,12.40
2006,06,25,05,00,12.50
2006,06,25,05,01,12.50
2006,06,25,05,02,12.40
2006,06,25,05,03,12.40
2006,06,25,05,04,12.40
2006,06,25,05,05,12.40
2006,06,25,05,06,12.40
2006,06,25,05,07,12.40
2006,06,25,05,08,12.40
2006,06,25,05,09,12.40
2006,06,25,05,10,12.40
2006,06,25,05,11,12.40
2006,06,25,05,12,12.40
2006,06,25,05,13,12.40
2006,06,25,05,14,12.40
2006,06,25,05,15,12.30
2006,06,25,05,16,12.30
2006,06,25,05,17,12.30
2006,06,25,05,18,12.30
2006,06,25,05,19,12.30
2006,06,25,05,20,12.30
2006,06,25,05,21,12.30
2006,06,25,05,22,12.30
2006,06,25,05,23,12.30
2006,06,25,05,24,12.30
2006,06,25,05,25,12.20
2006,06,25,05,26,12.20
2006,06,25,05,27,12.20
2006,06,25,05,28,12.20
2006,06,25,05,29,12.20
2006,06,25,05,30,12.20
2006,06,25,05,31,12.20
2006,06,25,05,32,12.20
2006,06,25,05,33,12.20
2006,06,25,05,34,12.10
2006,06,25,05,35,12.10
2006,06,25,05,36,12.10
2006,06,25,05,37,12.10
2006,06,25,05,38,12.10
2006,06,25,05,39,12.10
2006,06,25,05,40,12.10
2006,06,25,05,41,12.10
2006,06,25,05,42,12.10
2006,06,25,05,43,12.10
2006,06,25,05,44,12.10
2006,06,25,05,45,12.10
2006,06,25,05,46,12.10
2006,06,25,05,47,12.10
2006,06,25,05,48,12.10
2006,06,25,05,49,12.10
2006,06,25,05,50,12.10
2006,06,25,05,51,12.10
2006,06,25,05,52,12.10
2006,06,25,05,53,12.10
2006,06,25,05,54,12.10
2006,06,25,05,55,12.10
2006,06,25,05,56,12.10
2006,06,25,05,57,12.20
2006,06,25,05,58,12.20
2006,06,25,05,59,12.30
2006,06,25,06,00,12.30
2006,06,25,06,01,12.30
2006,06,25,06,02,12.40
2006,06,25,06,03,12.40
2006,06,25,06,04,12.50
2006,06,25,06,05,12.50
2006,06,25,06,06,12.50
2006,06,25,06,07,12.60
2006,06,25,06,08,12.60
2006,06,25,06,09,12.60
2006,06,25,06,10,12.70
2006,06,25,06,11,12.70
2006,06,25,06,12,12.80
2006,06,25,06,13,12.80
2006,06,25,06,14,12.90
2006,06,25,06,15,12.90
2006,06,25,06,16,13.00
2006,06,25,06,17,13.10
2006,06,25,06,18,13.10
2006,06,25,06,19,13.20
2006,06,25,06,20,13.20
2006,06,25,06,21,13.30
2006,06,25,06,22,13.30
2006,06,25,06,23,13.40
2006,06,25,06,24,13.50
2006,06,25,06,25,13.50
2006,06,25,06,26,13.60
2006,06,25,06,27,13.70
2006,06,25,06,28,13.70
2006,06,25,06,29,13.80
2006,06,25,06,30,13.80
2006,06,25,06,31,13.90
2006,06,25,06,32,13.90
2006,06,25,06,33,14.00
2006,06,25,06,34,14.10
2006,06,25,06,35,14.20
2006,06,25,06,36,14.30
2006,06,25,06,37,14.30
2006,06,25,06,38,14.40
2006,06,25,06,39,14.50
2006,06,25,06,40,14.60
2006,06,25,06,41,14.70
2006,06,25,06,42,14.70
2006,06,25,06,43,14.70
2006,06,25,06,44,14.80
2006,06,25,06,45,14.90
2006,06,25,06,46,15.00
2006,06,25,06,47,15.00
2006,06,25,06,48,15.00
2006,06,25,06,49,15.00
2006,06,25,06,50,15.10
2006,06,25,06,51,15.20
2006,06,25,06,52,15.30
2006,06,25,06,53,15.50
2006,06,25,06,54,15.50
2006,06,25,06,55,15.60
2006,06,25,06,56,15.70
2006,06,25,06,57,15.80
2006,06,25,06,58,15.80
2006,06,25,06,59,15.90
2006,06,25,07,00,16.00
2006,06,25,07,01,16.10
2006,06,25,07,02,16.10
2006,06,25,07,03,16.20
2006,06,25,07,04,16.30
2006,06,25,07,05,16.30
2006,06,25,07,06,16.30
2006,06,25,07,07,16.40
2006,06,25,07,08,16.40
2006,06,25,07,09,16.50
2006,06,25,07,10,16.50
2006,06,25,07,11,16.60
2006,06,25,07,12,16.60
2006,06,25,07,13,16.70
2006,06,25,07,14,16.80
2006,06,25,07,15,16.90
2006,06,25,07,16,16.90
2006,06,25,07,17,17.00
2006,06,25,07,18,17.10
2006,06,25,07,19,17.20
2006,06,25,07,20,17.30
2006,06,25,07,21,17.40
2006,06,25,07,22,17.50
2006,06,25,07,23,17.70
2006,06,25,07,24,17.70
2006,06,25,07,25,17.80
2006,06,25,07,26,17.80
2006,06,25,07,27,17.90
2006,06,25,07,28,18.00
2006,06,25,07,29,18.00
2006,06,25,07,30,18.10
2006,06,25,07,31,18.20
2006,06,25,07,32,18.20
2006,06,25,07,33,18.20
2006,06,25,07,34,18.30
2006,06,25,07,35,18.30
2006,06,25,07,36,18.30
2006,06,25,07,37,18.40
2006,06,25,07,38,18.50
2006,06,25,07,39,18.60
2006,06,25,07,40,18.60
2006,06,25,07,41,18.70
2006,06,25,07,42,18.80
2006,06,25,07,43,18.80
2006,06,25,07,44,18.90
2006,06,25,07,45,18.90
2006,06,25,07,46,19.00
2006,06,25,07,47,19.10
2006,06,25,07,48,19.10
2006,06,25,07,49,19.20
2006,06,25,07,50,19.30
2006,06,25,07,51,19.40
2006,06,25,07,52,19.50
2006,06,25,07,53,19.60
2006,06,25,07,54,19.70
2006,06,25,07,55,19.80
2006,06,25,07,56,19.90
2006,06,25,07,57,20.00
2006,06,25,07,58,20.20
2006,06,25,07,59,20.30
2006,06,25,08,00,20.50
2006,06,25,08,01,20.60
2006,06,25,08,02,20.70
2006,06,25,08,03,20.80
2006,06,25,08,04,20.90
2006,06,25,08,05,20.90
2006,06,25,08,06,21.00
2006,06,25,08,07,21.10
2006,06,25,08,08,21.10
2006,06,25,08,09,21.20
2006,06,25,08,10,21.20
2006,06,25,08,11,21.20
2006,06,25,08,12,21.30
2006,06,25,08,13,21.40
2006,06,25,08,14,21.50
2006,06,25,08,15,21.70
2006,06,25,08,16,21.80
2006,06,25,08,17,21.80
2006,06,25,08,18,21.80
2006,06,25,08,19,21.90
2006,06,25,08,20,22.00
2006,06,25,08,21,22.00
2006,06,25,08,22,22.00
2006,06,25,08,23,22.00
2006,06,25,08,24,22.00
2006,06,25,08,25,22.00
2006,06,25,08,26,22.10
2006,06,25,08,27,22.10
2006,06,25,08,28,22.20
2006,06,25,08,29,22.20
2006,06,25,08,30,22.20
2006,06,25,08,31,22.10
2006,06,25,08,32,22.00
2006,06,25,08,33,21.90
2006,06,25,08,34,21.90
2006,06,25,08,35,21.90
2006,06,25,08,36,21.90
2006,06,25,08,37,21.90
2006,06,25,08,38,21.90
2006,06,25,08,39,21.90
2006,06,25,08,40,21.90
2006,06,25,08,41,22.00
2006,06,25,08,42,22.10
2006,06,25,08,43,22.10
2006,06,25,08,44,22.10
2006,06,25,08,45,22.00
2006,06,25,08,46,22.00
2006,06,25,08,47,21.90
2006,06,25,08,48,21.90
2006,06,25,08,49,21.90
2006,06,25,08,50,21.90
2006,06,25,08,51,21.90
2006,06,25,08,52,21.90
2006,06,25,08,53,21.90
2006,06,25,08,54,22.10
2006,06,25,08,55,22.20
2006,06,25,08,56,22.40
2006,06,25,08,57,22.50
2006,06,25,08,58,22.60
2006,06,25,08,59,22.70
2006,06,25,09,00,22.80
2006,06,25,09,01,22.80
2006,06,25,09,02,22.80
2006,06,25,09,03,22.80
2006,06,25,09,04,22.70
2006,06,25,09,05,22.70
2006,06,25,09,06,22.80
2006,06,25,09,07,22.80
2006,06,25,09,08,22.90
2006,06,25,09,09,23.00
2006,06,25,09,10,23.00
2006,06,25,09,11,23.10
2006,06,25,09,12,23.10
2006,06,25,09,13,23.00
2006,06,25,09,14,23.00
2006,06,25,09,15,22.90
2006,06,25,09,16,22.90
2006,06,25,09,17,22.90
2006,06,25,09,18,23.00
2006,06,25,09,19,23.00
2006,06,25,09,20,23.10
2006,06,25,09,21,23.20
2006,06,25,09,22,23.30
2006,06,25,09,23,23.30
2006,06,25,09,24,23.40
2006,06,25,09,25,23.50
2006,06,25,09,26,23.50
2006,06,25,09,27,23.60
2006,06,25,09,28,23.80
2006,06,25,09,29,23.80
2006,06,25,09,30,23.90
2006,06,25,09,31,23.90
2006,06,25,09,32,23.90
2006,06,25,09,33,23.90
2006,06,25,09,34,23.90
2006,06,25,09,35,23.80
2006,06,25,09,36,23.80
2006,06,25,09,37,23.70
2006,06,25,09,38,23.60
2006,06,25,09,39,23.50
2006,06,25,09,40,23.40
2006,06,25,09,41,23.30
2006,06,25,09,42,23.30
2006,06,25,09,43,23.40
2006,06,25,09,44,23.40
2006,06,25,09,45,23.40
2006,06,25,09,46,23.40
2006,06,25,09,47,23.40
2006,06,25,09,48,23.40
2006,06,25,09,49,23.40
2006,06,25,09,50,23.50
2006,06,25,09,51,23.50
2006,06,25,09,52,23.60
2006,06,25,09,53,23.60
2006,06,25,09,54,23.50
2006,06,25,09,55,23.50
2006,06,25,09,56,23.40
2006,06,25,09,57,23.50
2006,06,25,09,58,23.60
2006,06,25,09,59,23.60
2006,06,25,10,00,23.70
2006,06,25,10,01,23.80
2006,06,25,10,02,23.80
2006,06,25,10,03,23.70
2006,06,25,10,04,23.60
2006,06,25,10,05,23.50
2006,06,25,10,06,23.40
2006,06,25,10,07,23.30
2006,06,25,10,08,23.30
2006,06,25,10,09,23.30
2006,06,25,10,10,23.40
2006,06,25,10,11,23.30
2006,06,25,10,12,23.40
2006,06,25,10,13,23.40
2006,06,25,10,14,23.50
2006,06,25,10,15,23.60
2006,06,25,10,16,23.60
2006,06,25,10,17,23.70
2006,06,25,10,18,23.70
2006,06,25,10,19,23.70
2006,06,25,10,20,23.70
2006,06,25,10,21,23.70
2006,06,25,10,22,23.80
2006,06,25,10,23,23.80
2006,06,25,10,24,23.90
2006,06,25,10,25,24.00
2006,06,25,10,26,24.10
2006,06,25,10,27,24.10
2006,06,25,10,28,24.10
2006,06,25,10,29,24.20
2006,06,25,10,30,24.20
2006,06,25,10,31,24.20
2006,06,25,10,32,24.10
2006,06,25,10,33,24.00
2006,06,25,10,34,24.00
2006,06,25,10,35,23.90
2006,06,25,10,36,23.90
2006,06,25,10,37,23.90
2006,06,25,10,38,24.00
2006,06,25,10,39,24.10
2006,06,25,10,40,24.30
2006,06,25,10,41,24.40
2006,06,25,10,42,24.40
2006,06,25,10,43,24.50
2006,06,25,10,44,24.60
2006,06,25,10,45,24.70
2006,06,25,10,46,24.80
2006,06,25,10,47,24.80
2006,06,25,10,48,24.90
2006,06,25,10,49,24.90
2006,06,25,10,50,25.00
2006,06,25,10,51,25.10
2006,06,25,10,52,25.10
2006,06,25,10,53,25.10
2006,06,25,10,54,25.00
2006,06,25,10,55,25.00
2006,06,25,10,56,24.90
2006,06,25,10,57,24.80
2006,06,25,10,58,24.70
2006,06,25,10,59,24.60
2006,06,25,11,00,24.50
2006,06,25,11,01,24.50
2006,06,25,11,02,24.50
2006,06,25,11,03,24.60
2006,06,25,11,04,24.70
2006,06,25,11,05,24.70
2006,06,25,11,06,24.70
2006,06,25,11,07,24.70
2006,06,25,11,08,24.70
2006,06,25,11,09,24.70
2006,06,25,11,10,24.70
2006,06,25,11,11,24.80
2006,06,25,11,12,24.90
2006,06,25,11,13,25.00
2006,06,25,11,14,25.10
2006,06,25,11,15,25.10
2006,06,25,11,16,25.10
2006,06,25,11,17,25.10
2006,06,25,11,18,25.10
2006,06,25,11,19,25.20
2006,06,25,11,20,25.40
2006,06,25,11,21,25.60
2006,06,25,11,22,25.70
2006,06,25,11,23,25.60
2006,06,25,11,24,25.40
2006,06,25,11,25,25.20
2006,06,25,11,26,25.20
2006,06,25,11,27,25.10
2006,06,25,11,28,25.10
2006,06,25,11,29,25.00
2006,06,25,11,30,25.10
2006,06,25,11,31,25.00
2006,06,25,11,32,24.90
2006,06,25,11,33,24.80
2006,06,25,11,34,24.80
2006,06,25,11,35,24.80
2006,06,25,11,36,24.90
2006,06,25,11,37,25.00
2006,06,25,11,38,25.00
2006,06,25,11,39,24.90
2006,06,25,11,40,24.90
2006,06,25,11,41,24.90
2006,06,25,11,42,24.80
2006,06,25,11,43,24.80
2006,06,25,11,44,24.80
2006,06,25,11,45,24.90
2006,06,25,11,46,25.00
2006,06,25,11,47,25.00
2006,06,25,11,48,25.20
2006,06,25,11,49,25.30
2006,06,25,11,50,25.40
2006,06,25,11,51,25.50
2006,06,25,11,52,25.60
2006,06,25,11,53,25.60
2006,06,25,11,54,25.50
2006,06,25,11,55,25.50
2006,06,25,11,56,25.60
2006,06,25,11,57,25.70
2006,06,25,11,58,25.80
2006,06,25,11,59,25.90
2006,06,25,12,00,25.90
2006,06,25,12,01,25.90
2006,06,25,12,02,25.90
2006,06,25,12,03,25.90
2006,06,25,12,04,25.80
2006,06,25,12,05,25.70
2006,06,25,12,06,25.80
2006,06,25,12,07,25.70
2006,06,25,12,08,25.50
2006,06,25,12,09,25.30
2006,06,25,12,10,25.20
2006,06,25,12,11,25.10
2006,06,25,12,12,25.10
2006,06,25,12,13,25.20
2006,06,25,12,14,25.20
2006,06,25,12,15,25.30
2006,06,25,12,16,25.30
2006,06,25,12,17,25.30
2006,06,25,12,18,25.30
2006,06,25,12,19,25.40
2006,06,25,12,20,25.50
2006,06,25,12,21,25.70
2006,06,25,12,22,25.70
2006,06,25,12,23,25.80
2006,06,25,12,24,25.80
2006,06,25,12,25,25.80
2006,06,25,12,26,25.80
2006,06,25,12,27,25.80
2006,06,25,12,28,25.80
2006,06,25,12,29,25.70
2006,06,25,12,30,25.70
2006,06,25,12,31,25.80
2006,06,25,12,32,25.90
2006,06,25,12,33,25.90
2006,06,25,12,34,25.90
2006,06,25,12,35,25.90
2006,06,25,12,36,25.90
2006,06,25,12,37,25.70
2006,06,25,12,38,25.60
2006,06,25,12,39,25.50
2006,06,25,12,40,25.40
2006,06,25,12,41,25.30
2006,06,25,12,42,25.30
2006,06,25,12,43,25.40
2006,06,25,12,44,25.50
2006,06,25,12,45,25.50
2006,06,25,12,46,25.60
2006,06,25,12,47,25.60
2006,06,25,12,48,25.50
2006,06,25,12,49,25.50
2006,06,25,12,50,25.50
2006,06,25,12,51,25.50
2006,06,25,12,52,25.40
2006,06,25,12,53,25.40
2006,06,25,12,54,25.40
2006,06,25,12,55,25.40
2006,06,25,12,56,25.30
2006,06,25,12,57,25.30
2006,06,25,12,58,25.20
2006,06,25,12,59,25.20
2006,06,25,13,00,25.30
2006,06,25,13,01,25.30
2006,06,25,13,02,25.30
2006,06,25,13,03,25.30
2006,06,25,13,04,25.30
2006,06,25,13,05,25.40
2006,06,25,13,06,25.50
2006,06,25,13,07,25.60
2006,06,25,13,08,25.70
2006,06,25,13,09,25.90
2006,06,25,13,10,26.00
2006,06,25,13,11,26.10
2006,06,25,13,12,26.10
2006,06,25,13,13,26.20
2006,06,25,13,14,26.20
2006,06,25,13,15,26.10
2006,06,25,13,16,26.10
2006,06,25,13,17,26.10
2006,06,25,13,18,26.00
2006,06,25,13,19,25.90
2006,06,25,13,20,25.90
2006,06,25,13,21,25.90
2006,06,25,13,22,26.00
2006,06,25,13,23,26.10
2006,06,25,13,24,26.20
2006,06,25,13,25,26.20
2006,06,25,13,26,26.30
2006,06,25,13,27,26.40
2006,06,25,13,28,26.50
2006,06,25,13,29,26.60
2006,06,25,13,30,26.80
2006,06,25,13,31,27.00
2006,06,25,13,32,27.10
2006,06,25,13,33,27.20
2006,06,25,13,34,27.30
2006,06,25,13,35,27.40
2006,06,25,13,36,27.60
2006,06,25,13,37,27.70
2006,06,25,13,38,27.80
2006,06,25,13,39,27.80
2006,06,25,13,40,27.60
2006,06,25,13,41,27.40
2006,06,25,13,42,27.40
2006,06,25,13,43,27.50
2006,06,25,13,44,27.60
2006,06,25,13,45,27.70
2006,06,25,13,46,27.70
2006,06,25,13,47,27.70
2006,06,25,13,48,27.80
2006,06,25,13,49,27.80
2006,06,25,13,50,27.70
2006,06,25,13,51,27.70
2006,06,25,13,52,27.60
2006,06,25,13,53,27.60
2006,06,25,13,54,27.60
2006,06,25,13,55,27.60
2006,06,25,13,56,27.70
2006,06,25,13,57,27.80
2006,06,25,13,58,27.90
2006,06,25,13,59,27.90
2006,06,25,14,00,28.10
2006,06,25,14,01,28.20
2006,06,25,14,02,28.20
2006,06,25,14,03,28.10
2006,06,25,14,04,27.90
2006,06,25,14,05,27.90
2006,06,25,14,06,27.90
2006,06,25,14,07,28.10
2006,06,25,14,08,28.20
2006,06,25,14,09,28.30
2006,06,25,14,10,28.50
2006,06,25,14,11,28.60
2006,06,25,14,12,28.70
2006,06,25,14,13,28.80
2006,06,25,14,14,28.70
2006,06,25,14,15,28.60
2006,06,25,14,16,28.50
2006,06,25,14,17,28.40
2006,06,25,14,18,28.30
2006,06,25,14,19,28.20
2006,06,25,14,20,28.30
2006,06,25,14,21,28.30
2006,06,25,14,22,28.30
2006,06,25,14,23,28.30
2006,06,25,14,24,28.20
2006,06,25,14,25,28.20
2006,06,25,14,26,28.20
2006,06,25,14,27,28.30
2006,06,25,14,28,28.30
2006,06,25,14,29,28.20
2006,06,25,14,30,28.20
2006,06,25,14,31,28.10
2006,06,25,14,32,28.10
2006,06,25,14,33,28.00
2006,06,25,14,34,27.90
2006,06,25,14,35,27.90
2006,06,25,14,36,27.90
2006,06,25,14,37,27.90
2006,06,25,14,38,27.90
2006,06,25,14,39,27.90
2006,06,25,14,40,27.90
2006,06,25,14,41,27.80
2006,06,25,14,42,27.80
2006,06,25,14,43,27.80
2006,06,25,14,44,27.90
2006,06,25,14,45,28.00
2006,06,25,14,46,28.20
2006,06,25,14,47,28.40
2006,06,25,14,48,28.60
2006,06,25,14,49,28.60
2006,06,25,14,50,28.60
2006,06,25,14,51,28.60
2006,06,25,14,52,28.60
2006,06,25,14,53,28.50
2006,06,25,14,54,28.50
2006,06,25,14,55,28.40
2006,06,25,14,56,28.40
2006,06,25,14,57,28.40
2006,06,25,14,58,28.40
2006,06,25,14,59,28.30
2006,06,25,15,00,28.30
2006,06,25,15,01,28.20
2006,06,25,15,02,28.10
2006,06,25,15,03,28.00
2006,06,25,15,04,28.00
2006,06,25,15,05,28.00
2006,06,25,15,06,28.00
2006,06,25,15,07,28.10
2006,06,25,15,08,28.10
2006,06,25,15,09,28.20
2006,06,25,15,10,28.30
2006,06,25,15,11,28.40
2006,06,25,15,12,28.50
2006,06,25,15,13,28.60
2006,06,25,15,14,28.70
2006,06,25,15,15,28.80
2006,06,25,15,16,28.80
2006,06,25,15,17,28.70
2006,06,25,15,18,28.70
2006,06,25,15,19,28.70
2006,06,25,15,20,28.80
2006,06,25,15,21,28.90
2006,06,25,15,22,28.80
2006,06,25,15,23,28.70
2006,06,25,15,24,28.50
2006,06,25,15,25,28.30
2006,06,25,15,26,28.30
2006,06,25,15,27,28.30
2006,06,25,15,28,28.30
2006,06,25,15,29,28.40
2006,06,25,15,30,28.50
2006,06,25,15,31,28.60
2006,06,25,15,32,28.60
2006,06,25,15,33,28.70
2006,06,25,15,34,28.80
2006,06,25,15,35,28.80
2006,06,25,15,36,28.90
2006,06,25,15,37,28.90
2006,06,25,15,38,28.90
2006,06,25,15,39,28.80
2006,06,25,15,40,28.80
2006,06,25,15,41,29.00
2006,06,25,15,42,29.20
2006,06,25,15,43,29.20
2006,06,25,15,44,29.10
2006,06,25,15,45,28.90
2006,06,25,15,46,28.70
2006,06,25,15,47,28.60
2006,06,25,15,48,28.50
2006,06,25,15,49,28.50
2006,06,25,15,50,28.40
2006,06,25,15,51,28.30
2006,06,25,15,52,28.20
2006,06,25,15,53,28.20
2006,06,25,15,54,28.30
2006,06,25,15,55,28.30
2006,06,25,15,56,28.20
2006,06,25,15,57,28.20
2006,06,25,15,58,28.20
2006,06,25,15,59,28.10
2006,06,25,16,00,28.00
2006,06,25,16,01,28.00
2006,06,25,16,02,27.90
2006,06,25,16,03,27.80
2006,06,25,16,04,27.70
2006,06,25,16,05,27.70
2006,06,25,16,06,27.70
2006,06,25,16,07,27.70
2006,06,25,16,08,27.70
2006,06,25,16,09,27.70
2006,06,25,16,10,27.60
2006,06,25,16,11,27.60
2006,06,25,16,12,27.50
2006,06,25,16,13,27.50
2006,06,25,16,14,27.60
2006,06,25,16,15,27.60
2006,06,25,16,16,27.70
2006,06,25,16,17,27.70
2006,06,25,16,18,27.80
2006,06,25,16,19,27.70
2006,06,25,16,20,27.60
2006,06,25,16,21,27.40
2006,06,25,16,22,27.30
2006,06,25,16,23,27.30
2006,06,25,16,24,27.30
2006,06,25,16,25,27.40
2006,06,25,16,26,27.40
2006,06,25,16,27,27.40
2006,06,25,16,28,27.50
2006,06,25,16,29,27.50
2006,06,25,16,30,27.50
2006,06,25,16,31,27.40
2006,06,25,16,32,27.50
2006,06,25,16,33,27.60
2006,06,25,16,34,27.70
2006,06,25,16,35,27.80
2006,06,25,16,36,27.90
2006,06,25,16,37,27.90
2006,06,25,16,38,27.90
2006,06,25,16,39,27.90
2006,06,25,16,40,27.90
2006,06,25,16,41,28.00
2006,06,25,16,42,28.10
2006,06,25,16,43,28.20
2006,06,25,16,44,28.30
2006,06,25,16,45,28.40
2006,06,25,16,46,28.50
2006,06,25,16,47,28.60
2006,06,25,16,48,28.70
2006,06,25,16,49,28.90
2006,06,25,16,50,29.00
2006,06,25,16,51,29.10
2006,06,25,16,52,29.20
2006,06,25,16,53,29.30
2006,06,25,16,54,29.40
2006,06,25,16,55,29.40
2006,06,25,16,56,29.50
2006,06,25,16,57,29.50
2006,06,25,16,58,29.40
2006,06,25,16,59,29.40
2006,06,25,17,00,29.40
2006,06,25,17,01,29.40
2006,06,25,17,02,29.50
2006,06,25,17,03,29.70
2006,06,25,17,04,29.80
2006,06,25,17,05,30.00
2006,06,25,17,06,30.10
2006,06,25,17,07,30.20
2006,06,25,17,08,30.20
2006,06,25,17,09,30.30
2006,06,25,17,10,30.40
2006,06,25,17,11,30.50
2006,06,25,17,12,30.50
2006,06,25,17,13,30.50
2006,06,25,17,14,30.50
2006,06,25,17,15,30.40
2006,06,25,17,16,30.40
2006,06,25,17,17,30.40
2006,06,25,17,18,30.40
2006,06,25,17,19,30.40