Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,09,05,00,00,0.00
2010,09,05,00,01,0.00
2010,09,05,00,02,0.00
2010,09,05,00,03,0.00
2010,09,05,00,04,0.00
2010,09,05,00,05,0.00
2010,09,05,00,06,0.00
2010,09,05,00,07,0.00
2010,09,05,00,08,0.00
2010,09,05,00,09,0.00
2010,09,05,00,10,0.00
2010,09,05,00,11,0.00
2010,09,05,00,12,0.00
2010,09,05,00,13,0.00
2010,09,05,00,14,0.00
2010,09,05,00,15,0.00
2010,09,05,00,16,0.00
2010,09,05,00,17,0.00
2010,09,05,00,18,0.00
2010,09,05,00,19,0.00
2010,09,05,00,20,0.00
2010,09,05,00,21,0.00
2010,09,05,00,22,0.00
2010,09,05,00,23,0.00
2010,09,05,00,24,0.00
2010,09,05,00,25,0.00
2010,09,05,00,26,0.00
2010,09,05,00,27,0.00
2010,09,05,00,28,0.00
2010,09,05,00,29,0.00
2010,09,05,00,30,0.00
2010,09,05,00,31,0.00
2010,09,05,00,32,0.00
2010,09,05,00,33,0.00
2010,09,05,00,34,0.00
2010,09,05,00,35,0.00
2010,09,05,00,36,0.00
2010,09,05,00,37,0.00
2010,09,05,00,38,0.00
2010,09,05,00,39,0.00
2010,09,05,00,40,0.00
2010,09,05,00,41,0.00
2010,09,05,00,42,0.00
2010,09,05,00,43,0.00
2010,09,05,00,44,0.00
2010,09,05,00,45,0.00
2010,09,05,00,46,0.00
2010,09,05,00,47,0.00
2010,09,05,00,48,0.00
2010,09,05,00,49,0.00
2010,09,05,00,50,0.00
2010,09,05,00,51,0.00
2010,09,05,00,52,0.00
2010,09,05,00,53,0.00
2010,09,05,00,54,0.00
2010,09,05,00,55,0.00
2010,09,05,00,56,0.00
2010,09,05,00,57,0.00
2010,09,05,00,58,0.00
2010,09,05,00,59,0.00
2010,09,05,01,00,0.00
2010,09,05,01,01,0.00
2010,09,05,01,02,0.00
2010,09,05,01,03,0.00
2010,09,05,01,04,0.00
2010,09,05,01,05,0.00
2010,09,05,01,06,0.00
2010,09,05,01,07,0.00
2010,09,05,01,08,0.00
2010,09,05,01,09,0.00
2010,09,05,01,10,0.00
2010,09,05,01,11,0.00
2010,09,05,01,12,0.00
2010,09,05,01,13,0.00
2010,09,05,01,14,0.00
2010,09,05,01,15,0.00
2010,09,05,01,16,0.00
2010,09,05,01,17,0.00
2010,09,05,01,18,0.00
2010,09,05,01,19,0.00
2010,09,05,01,20,0.00
2010,09,05,01,21,0.00
2010,09,05,01,22,0.00
2010,09,05,01,23,0.00
2010,09,05,01,24,0.00
2010,09,05,01,25,0.00
2010,09,05,01,26,0.00
2010,09,05,01,27,0.00
2010,09,05,01,28,0.00
2010,09,05,01,29,0.00
2010,09,05,01,30,0.00
2010,09,05,01,31,0.00
2010,09,05,01,32,0.00
2010,09,05,01,33,0.00
2010,09,05,01,34,0.00
2010,09,05,01,35,0.00
2010,09,05,01,36,0.00
2010,09,05,01,37,0.00
2010,09,05,01,38,0.00
2010,09,05,01,39,0.00
2010,09,05,01,40,0.00
2010,09,05,01,41,0.00
2010,09,05,01,42,0.00
2010,09,05,01,43,0.00
2010,09,05,01,44,0.00
2010,09,05,01,45,0.00
2010,09,05,01,46,0.00
2010,09,05,01,47,0.00
2010,09,05,01,48,0.00
2010,09,05,01,49,0.00
2010,09,05,01,50,0.00
2010,09,05,01,51,0.00
2010,09,05,01,52,0.00
2010,09,05,01,53,0.00
2010,09,05,01,54,0.00
2010,09,05,01,55,0.00
2010,09,05,01,56,0.00
2010,09,05,01,57,0.00
2010,09,05,01,58,0.00
2010,09,05,01,59,0.00
2010,09,05,02,00,0.00
2010,09,05,02,01,0.00
2010,09,05,02,02,0.00
2010,09,05,02,03,0.00
2010,09,05,02,04,0.00
2010,09,05,02,05,0.00
2010,09,05,02,06,0.00
2010,09,05,02,07,0.00
2010,09,05,02,08,0.00
2010,09,05,02,09,0.00
2010,09,05,02,10,0.00
2010,09,05,02,11,0.00
2010,09,05,02,12,0.00
2010,09,05,02,13,0.00
2010,09,05,02,14,0.00
2010,09,05,02,15,0.00
2010,09,05,02,16,0.00
2010,09,05,02,17,0.00
2010,09,05,02,18,0.00
2010,09,05,02,19,0.00
2010,09,05,02,20,0.00
2010,09,05,02,21,0.00
2010,09,05,02,22,0.00
2010,09,05,02,23,0.00
2010,09,05,02,24,0.00
2010,09,05,02,25,0.00
2010,09,05,02,26,0.00
2010,09,05,02,27,0.00
2010,09,05,02,28,0.00
2010,09,05,02,29,0.00
2010,09,05,02,30,0.00
2010,09,05,02,31,0.00
2010,09,05,02,32,0.00
2010,09,05,02,33,0.00
2010,09,05,02,34,0.00
2010,09,05,02,35,0.00
2010,09,05,02,36,0.00
2010,09,05,02,37,0.00
2010,09,05,02,38,0.00
2010,09,05,02,39,0.00
2010,09,05,02,40,0.00
2010,09,05,02,41,0.00
2010,09,05,02,42,0.00
2010,09,05,02,43,0.00
2010,09,05,02,44,0.00
2010,09,05,02,45,0.00
2010,09,05,02,46,0.00
2010,09,05,02,47,0.00
2010,09,05,02,48,0.00
2010,09,05,02,49,0.00
2010,09,05,02,50,0.00
2010,09,05,02,51,0.00
2010,09,05,02,52,0.00
2010,09,05,02,53,0.00
2010,09,05,02,54,0.00
2010,09,05,02,55,0.00
2010,09,05,02,56,0.00
2010,09,05,02,57,0.00
2010,09,05,02,58,0.00
2010,09,05,02,59,0.00
2010,09,05,03,00,0.00
2010,09,05,03,01,0.00
2010,09,05,03,02,0.00
2010,09,05,03,03,0.00
2010,09,05,03,04,0.00
2010,09,05,03,05,0.00
2010,09,05,03,06,0.00
2010,09,05,03,07,0.00
2010,09,05,03,08,0.00
2010,09,05,03,09,0.00
2010,09,05,03,10,0.00
2010,09,05,03,11,0.00
2010,09,05,03,12,0.00
2010,09,05,03,13,0.00
2010,09,05,03,14,0.00
2010,09,05,03,15,0.00
2010,09,05,03,16,0.00
2010,09,05,03,17,0.00
2010,09,05,03,18,0.00
2010,09,05,03,19,0.00
2010,09,05,03,20,0.00
2010,09,05,03,21,0.00
2010,09,05,03,22,0.00
2010,09,05,03,23,0.00
2010,09,05,03,24,0.00
2010,09,05,03,25,0.00
2010,09,05,03,26,0.00
2010,09,05,03,27,0.00
2010,09,05,03,28,0.00
2010,09,05,03,29,0.00
2010,09,05,03,30,0.00
2010,09,05,03,31,0.00
2010,09,05,03,32,0.00
2010,09,05,03,33,0.00
2010,09,05,03,34,0.00
2010,09,05,03,35,0.00
2010,09,05,03,36,0.00
2010,09,05,03,37,0.00
2010,09,05,03,38,0.00
2010,09,05,03,39,0.00
2010,09,05,03,40,0.00
2010,09,05,03,41,0.00
2010,09,05,03,42,0.00
2010,09,05,03,43,0.00
2010,09,05,03,44,0.00
2010,09,05,03,45,0.00
2010,09,05,03,46,0.00
2010,09,05,03,47,0.00
2010,09,05,03,48,0.00
2010,09,05,03,49,0.00
2010,09,05,03,50,0.00
2010,09,05,03,51,0.00
2010,09,05,03,52,0.00
2010,09,05,03,53,0.00
2010,09,05,03,54,0.00
2010,09,05,03,55,0.00
2010,09,05,03,56,0.00
2010,09,05,03,57,0.00
2010,09,05,03,58,0.00
2010,09,05,03,59,0.00
2010,09,05,04,00,0.00
2010,09,05,04,01,0.00
2010,09,05,04,02,0.00
2010,09,05,04,03,0.00
2010,09,05,04,04,0.00
2010,09,05,04,05,0.00
2010,09,05,04,06,0.00
2010,09,05,04,07,0.00
2010,09,05,04,08,0.00
2010,09,05,04,09,0.00
2010,09,05,04,10,0.00
2010,09,05,04,11,0.00
2010,09,05,04,12,0.00
2010,09,05,04,13,0.00
2010,09,05,04,14,0.00
2010,09,05,04,15,0.00
2010,09,05,04,16,0.00
2010,09,05,04,17,0.00
2010,09,05,04,18,0.00
2010,09,05,04,19,0.00
2010,09,05,04,20,0.00
2010,09,05,04,21,0.00
2010,09,05,04,22,0.00
2010,09,05,04,23,0.00
2010,09,05,04,24,0.00
2010,09,05,04,25,0.00
2010,09,05,04,26,0.00
2010,09,05,04,27,0.00
2010,09,05,04,28,0.00
2010,09,05,04,29,0.00
2010,09,05,04,30,0.00
2010,09,05,04,31,0.00
2010,09,05,04,32,0.00
2010,09,05,04,33,0.00
2010,09,05,04,34,0.00
2010,09,05,04,35,0.00
2010,09,05,04,36,0.00
2010,09,05,04,37,0.00
2010,09,05,04,38,0.00
2010,09,05,04,39,0.00
2010,09,05,04,40,0.00
2010,09,05,04,41,0.00
2010,09,05,04,42,0.00
2010,09,05,04,43,0.00
2010,09,05,04,44,0.00
2010,09,05,04,45,0.00
2010,09,05,04,46,0.00
2010,09,05,04,47,0.00
2010,09,05,04,48,0.00
2010,09,05,04,49,0.00
2010,09,05,04,50,0.00
2010,09,05,04,51,0.00
2010,09,05,04,52,0.00
2010,09,05,04,53,0.00
2010,09,05,04,54,0.00
2010,09,05,04,55,0.00
2010,09,05,04,56,0.00
2010,09,05,04,57,0.00
2010,09,05,04,58,0.00
2010,09,05,04,59,0.00
2010,09,05,05,00,0.00
2010,09,05,05,01,0.00
2010,09,05,05,02,0.00
2010,09,05,05,03,0.00
2010,09,05,05,04,0.00
2010,09,05,05,05,0.00
2010,09,05,05,06,0.00
2010,09,05,05,07,0.00
2010,09,05,05,08,0.00
2010,09,05,05,09,0.00
2010,09,05,05,10,0.00
2010,09,05,05,11,0.00
2010,09,05,05,12,0.00
2010,09,05,05,13,0.00
2010,09,05,05,14,0.00
2010,09,05,05,15,0.00
2010,09,05,05,16,0.00
2010,09,05,05,17,0.00
2010,09,05,05,18,0.00
2010,09,05,05,19,0.00
2010,09,05,05,20,0.00
2010,09,05,05,21,0.00
2010,09,05,05,22,0.00
2010,09,05,05,23,0.00
2010,09,05,05,24,0.00
2010,09,05,05,25,0.00
2010,09,05,05,26,0.00
2010,09,05,05,27,0.00
2010,09,05,05,28,0.00
2010,09,05,05,29,0.00
2010,09,05,05,30,0.00
2010,09,05,05,31,0.00
2010,09,05,05,32,0.00
2010,09,05,05,33,0.00
2010,09,05,05,34,0.00
2010,09,05,05,35,0.00
2010,09,05,05,36,0.00
2010,09,05,05,37,0.00
2010,09,05,05,38,0.00
2010,09,05,05,39,0.00
2010,09,05,05,40,0.00
2010,09,05,05,41,0.00
2010,09,05,05,42,0.00
2010,09,05,05,43,0.00
2010,09,05,05,44,0.00
2010,09,05,05,45,0.00
2010,09,05,05,46,0.00
2010,09,05,05,47,0.00
2010,09,05,05,48,0.00
2010,09,05,05,49,0.00
2010,09,05,05,50,0.00
2010,09,05,05,51,0.00
2010,09,05,05,52,0.00
2010,09,05,05,53,0.00
2010,09,05,05,54,0.00
2010,09,05,05,55,0.00
2010,09,05,05,56,0.00
2010,09,05,05,57,0.00
2010,09,05,05,58,0.00
2010,09,05,05,59,0.00
2010,09,05,06,00,0.00
2010,09,05,06,01,0.00
2010,09,05,06,02,0.00
2010,09,05,06,03,0.00
2010,09,05,06,04,0.00
2010,09,05,06,05,0.00
2010,09,05,06,06,0.00
2010,09,05,06,07,0.00
2010,09,05,06,08,0.00
2010,09,05,06,09,0.00
2010,09,05,06,10,0.00
2010,09,05,06,11,0.00
2010,09,05,06,12,0.00
2010,09,05,06,13,0.00
2010,09,05,06,14,0.00
2010,09,05,06,15,0.00
2010,09,05,06,16,0.00
2010,09,05,06,17,0.00
2010,09,05,06,18,0.00
2010,09,05,06,19,0.00
2010,09,05,06,20,0.00
2010,09,05,06,21,0.00
2010,09,05,06,22,0.00
2010,09,05,06,23,0.00
2010,09,05,06,24,0.00
2010,09,05,06,25,0.00
2010,09,05,06,26,0.00
2010,09,05,06,27,0.00
2010,09,05,06,28,0.00
2010,09,05,06,29,0.00
2010,09,05,06,30,0.00
2010,09,05,06,31,0.00
2010,09,05,06,32,0.00
2010,09,05,06,33,0.00
2010,09,05,06,34,0.00
2010,09,05,06,35,0.00
2010,09,05,06,36,0.00
2010,09,05,06,37,0.00
2010,09,05,06,38,0.00
2010,09,05,06,39,0.00
2010,09,05,06,40,0.00
2010,09,05,06,41,0.00
2010,09,05,06,42,0.00
2010,09,05,06,43,0.00
2010,09,05,06,44,0.00
2010,09,05,06,45,0.00
2010,09,05,06,46,0.00
2010,09,05,06,47,1.70
2010,09,05,06,48,5.00
2010,09,05,06,49,6.20
2010,09,05,06,50,8.20
2010,09,05,06,51,9.00
2010,09,05,06,52,9.00
2010,09,05,06,53,9.00
2010,09,05,06,54,9.00
2010,09,05,06,55,9.80
2010,09,05,06,56,11.00
2010,09,05,06,57,11.00
2010,09,05,06,58,11.00
2010,09,05,06,59,11.00
2010,09,05,07,00,11.00
2010,09,05,07,01,11.00
2010,09,05,07,02,11.00
2010,09,05,07,03,11.00
2010,09,05,07,04,11.00
2010,09,05,07,05,11.00
2010,09,05,07,06,11.00
2010,09,05,07,07,11.00
2010,09,05,07,08,11.00
2010,09,05,07,09,11.00
2010,09,05,07,10,11.00
2010,09,05,07,11,11.60
2010,09,05,07,12,13.80
2010,09,05,07,13,14.00
2010,09,05,07,14,14.00
2010,09,05,07,15,14.00
2010,09,05,07,16,14.00
2010,09,05,07,17,14.00
2010,09,05,07,18,14.00
2010,09,05,07,19,14.00
2010,09,05,07,20,14.00
2010,09,05,07,21,12.00
2010,09,05,07,22,12.00
2010,09,05,07,23,12.00
2010,09,05,07,24,12.00
2010,09,05,07,25,11.40
2010,09,05,07,26,11.00
2010,09,05,07,27,11.00
2010,09,05,07,28,11.00
2010,09,05,07,29,11.00
2010,09,05,07,30,11.00
2010,09,05,07,31,9.80
2010,09,05,07,32,7.50
2010,09,05,07,33,7.00
2010,09,05,07,34,7.00
2010,09,05,07,35,7.00
2010,09,05,07,36,7.00
2010,09,05,07,37,7.00
2010,09,05,07,38,7.00
2010,09,05,07,39,8.50
2010,09,05,07,40,10.80
2010,09,05,07,41,12.00
2010,09,05,07,42,12.00
2010,09,05,07,43,12.60
2010,09,05,07,44,14.90
2010,09,05,07,45,17.20
2010,09,05,07,46,18.00
2010,09,05,07,47,18.70
2010,09,05,07,48,19.00
2010,09,05,07,49,21.00
2010,09,05,07,50,21.50
2010,09,05,07,51,23.00
2010,09,05,07,52,23.00
2010,09,05,07,53,23.00
2010,09,05,07,54,23.00
2010,09,05,07,55,25.00
2010,09,05,07,56,25.10
2010,09,05,07,57,26.60
2010,09,05,07,58,28.00
2010,09,05,07,59,29.20
2010,09,05,08,00,31.40
2010,09,05,08,01,32.90
2010,09,05,08,02,36.40
2010,09,05,08,03,39.20
2010,09,05,08,04,40.60
2010,09,05,08,05,43.60
2010,09,05,08,06,46.60
2010,09,05,08,07,48.40
2010,09,05,08,08,50.80
2010,09,05,08,09,51.00
2010,09,05,08,10,53.10
2010,09,05,08,11,54.00
2010,09,05,08,12,54.90
2010,09,05,08,13,54.80
2010,09,05,08,14,54.00
2010,09,05,08,15,53.20
2010,09,05,08,16,53.00
2010,09,05,08,17,54.20
2010,09,05,08,18,56.60
2010,09,05,08,19,59.60
2010,09,05,08,20,65.50
2010,09,05,08,21,75.20
2010,09,05,08,22,88.70
2010,09,05,08,23,98.00
2010,09,05,08,24,97.70
2010,09,05,08,25,93.60
2010,09,05,08,26,88.20
2010,09,05,08,27,84.20
2010,09,05,08,28,83.00
2010,09,05,08,29,83.00
2010,09,05,08,30,86.00
2010,09,05,08,31,90.80
2010,09,05,08,32,96.70
2010,09,05,08,33,102.20
2010,09,05,08,34,107.20
2010,09,05,08,35,111.90
2010,09,05,08,36,115.70
2010,09,05,08,37,118.00
2010,09,05,08,38,117.70
2010,09,05,08,39,116.00
2010,09,05,08,40,116.00
2010,09,05,08,41,116.00
2010,09,05,08,42,117.40
2010,09,05,08,43,120.50
2010,09,05,08,44,127.00
2010,09,05,08,45,134.80
2010,09,05,08,46,140.50
2010,09,05,08,47,145.60
2010,09,05,08,48,149.70
2010,09,05,08,49,151.00
2010,09,05,08,50,154.30
2010,09,05,08,51,158.00
2010,09,05,08,52,166.10
2010,09,05,08,53,172.70
2010,09,05,08,54,204.70
2010,09,05,08,55,237.00
2010,09,05,08,56,237.00
2010,09,05,08,57,179.60
2010,09,05,08,58,162.00
2010,09,05,08,59,159.50
2010,09,05,09,00,156.60
2010,09,05,09,01,158.90
2010,09,05,09,02,160.00
2010,09,05,09,03,161.40
2010,09,05,09,04,162.00
2010,09,05,09,05,162.00
2010,09,05,09,06,152.70
2010,09,05,09,07,151.00
2010,09,05,09,08,151.00
2010,09,05,09,09,149.80
2010,09,05,09,10,149.00
2010,09,05,09,11,150.50
2010,09,05,09,12,152.70
2010,09,05,09,13,155.00
2010,09,05,09,14,155.30
2010,09,05,09,15,157.40
2010,09,05,09,16,163.20
2010,09,05,09,17,167.80
2010,09,05,09,18,170.40
2010,09,05,09,19,172.00
2010,09,05,09,20,174.00
2010,09,05,09,21,174.00
2010,09,05,09,22,175.90
2010,09,05,09,23,182.70
2010,09,05,09,24,181.80
2010,09,05,09,25,181.90
2010,09,05,09,26,183.00
2010,09,05,09,27,180.70
2010,09,05,09,28,180.80
2010,09,05,09,29,188.10
2010,09,05,09,30,200.60
2010,09,05,09,31,206.00
2010,09,05,09,32,206.00
2010,09,05,09,33,236.00
2010,09,05,09,34,220.20
2010,09,05,09,35,232.00
2010,09,05,09,36,213.30
2010,09,05,09,37,209.00
2010,09,05,09,38,212.10
2010,09,05,09,39,216.50
2010,09,05,09,40,273.70
2010,09,05,09,41,306.60
2010,09,05,09,42,242.30
2010,09,05,09,43,239.00
2010,09,05,09,44,291.80
2010,09,05,09,45,271.90
2010,09,05,09,46,233.60
2010,09,05,09,47,279.00
2010,09,05,09,48,279.00
2010,09,05,09,49,347.80
2010,09,05,09,50,526.30
2010,09,05,09,51,598.90
2010,09,05,09,52,626.00
2010,09,05,09,53,642.20
2010,09,05,09,54,643.00
2010,09,05,09,55,609.30
2010,09,05,09,56,432.20
2010,09,05,09,57,432.60
2010,09,05,09,58,457.00
2010,09,05,09,59,551.80
2010,09,05,10,00,590.10
2010,09,05,10,01,610.00
2010,09,05,10,02,617.30
2010,09,05,10,03,628.00
2010,09,05,10,04,628.00
2010,09,05,10,05,648.60
2010,09,05,10,06,663.00
2010,09,05,10,07,677.20
2010,09,05,10,08,680.00
2010,09,05,10,09,677.00
2010,09,05,10,10,675.30
2010,09,05,10,11,649.60
2010,09,05,10,12,652.60
2010,09,05,10,13,666.40
2010,09,05,10,14,659.00
2010,09,05,10,15,659.00
2010,09,05,10,16,671.00
2010,09,05,10,17,670.00
2010,09,05,10,18,668.00
2010,09,05,10,19,671.10
2010,09,05,10,20,674.40
2010,09,05,10,21,668.60
2010,09,05,10,22,675.00
2010,09,05,10,23,688.20
2010,09,05,10,24,705.00
2010,09,05,10,25,655.70
2010,09,05,10,26,569.60
2010,09,05,10,27,554.00
2010,09,05,10,28,554.00
2010,09,05,10,29,574.90
2010,09,05,10,30,650.50
2010,09,05,10,31,608.00
2010,09,05,10,32,544.60
2010,09,05,10,33,445.00
2010,09,05,10,34,648.00
2010,09,05,10,35,773.00
2010,09,05,10,36,571.50
2010,09,05,10,37,520.10
2010,09,05,10,38,410.40
2010,09,05,10,39,434.00
2010,09,05,10,40,361.60
2010,09,05,10,41,330.10
2010,09,05,10,42,305.50
2010,09,05,10,43,353.00
2010,09,05,10,44,370.50
2010,09,05,10,45,475.80
2010,09,05,10,46,505.80
2010,09,05,10,47,508.00
2010,09,05,10,48,467.60
2010,09,05,10,49,526.10
2010,09,05,10,50,536.00
2010,09,05,10,51,536.00
2010,09,05,10,52,536.00
2010,09,05,10,53,536.00
2010,09,05,10,54,669.20
2010,09,05,10,55,821.20
2010,09,05,10,56,871.00
2010,09,05,10,57,874.00
2010,09,05,10,58,874.00
2010,09,05,10,59,756.80
2010,09,05,11,00,452.00
2010,09,05,11,01,461.40
2010,09,05,11,02,426.40
2010,09,05,11,03,404.00
2010,09,05,11,04,404.00
2010,09,05,11,05,270.00
2010,09,05,11,06,250.30
2010,09,05,11,07,237.70
2010,09,05,11,08,230.90
2010,09,05,11,09,224.80
2010,09,05,11,10,221.50
2010,09,05,11,11,220.00
2010,09,05,11,12,217.40
2010,09,05,11,13,214.00
2010,09,05,11,14,214.00
2010,09,05,11,15,215.20
2010,09,05,11,16,219.60
2010,09,05,11,17,224.50
2010,09,05,11,18,223.00
2010,09,05,11,19,217.30
2010,09,05,11,20,213.20
2010,09,05,11,21,209.40
2010,09,05,11,22,207.00
2010,09,05,11,23,206.40
2010,09,05,11,24,206.00
2010,09,05,11,25,206.90
2010,09,05,11,26,209.00
2010,09,05,11,27,209.60
2010,09,05,11,28,211.80
2010,09,05,11,29,213.00
2010,09,05,11,30,214.80
2010,09,05,11,31,221.00
2010,09,05,11,32,229.00
2010,09,05,11,33,235.50
2010,09,05,11,34,243.30
2010,09,05,11,35,245.80
2010,09,05,11,36,249.80
2010,09,05,11,37,251.00
2010,09,05,11,38,251.00
2010,09,05,11,39,255.00
2010,09,05,11,40,256.60
2010,09,05,11,41,263.40
2010,09,05,11,42,250.50
2010,09,05,11,43,251.00
2010,09,05,11,44,252.40
2010,09,05,11,45,251.50
2010,09,05,11,46,251.00
2010,09,05,11,47,257.40
2010,09,05,11,48,261.90
2010,09,05,11,49,271.00
2010,09,05,11,50,282.10
2010,09,05,11,51,293.00
2010,09,05,11,52,307.00
2010,09,05,11,53,330.00
2010,09,05,11,54,347.30
2010,09,05,11,55,353.50
2010,09,05,11,56,353.30
2010,09,05,11,57,368.20
2010,09,05,11,58,387.30
2010,09,05,11,59,402.00
2010,09,05,12,00,376.00
2010,09,05,12,01,438.50
2010,09,05,12,02,401.00
2010,09,05,12,03,401.00
2010,09,05,12,04,437.10
2010,09,05,12,05,428.60
2010,09,05,12,06,398.80
2010,09,05,12,07,396.00
2010,09,05,12,08,396.00
2010,09,05,12,09,396.00
2010,09,05,12,10,438.70
2010,09,05,12,11,492.00
2010,09,05,12,12,492.00
2010,09,05,12,13,714.20
2010,09,05,12,14,654.00
2010,09,05,12,15,626.70
2010,09,05,12,16,419.70
2010,09,05,12,17,421.60
2010,09,05,12,18,429.00
2010,09,05,12,19,912.90
2010,09,05,12,20,1099.00
2010,09,05,12,21,1099.00
2010,09,05,12,22,1099.00
2010,09,05,12,23,1076.70
2010,09,05,12,24,990.70
2010,09,05,12,25,984.90
2010,09,05,12,26,1011.00
2010,09,05,12,27,978.40
2010,09,05,12,28,981.80
2010,09,05,12,29,977.00
2010,09,05,12,30,967.00
2010,09,05,12,31,967.00
2010,09,05,12,32,967.00
2010,09,05,12,33,967.00
2010,09,05,12,34,591.30
2010,09,05,12,35,441.00
2010,09,05,12,36,919.90
2010,09,05,12,37,876.00
2010,09,05,12,38,858.90
2010,09,05,12,39,833.50
2010,09,05,12,40,831.80
2010,09,05,12,41,831.10
2010,09,05,12,42,819.00
2010,09,05,12,43,800.70
2010,09,05,12,44,787.30
2010,09,05,12,45,779.60
2010,09,05,12,46,776.60
2010,09,05,12,47,769.60
2010,09,05,12,48,763.80
2010,09,05,12,49,765.00
2010,09,05,12,50,768.50
2010,09,05,12,51,772.00
2010,09,05,12,52,772.00
2010,09,05,12,53,772.60
2010,09,05,12,54,772.30
2010,09,05,12,55,765.80
2010,09,05,12,56,766.20
2010,09,05,12,57,770.30
2010,09,05,12,58,772.00
2010,09,05,12,59,772.50
2010,09,05,13,00,775.40
2010,09,05,13,01,780.50
2010,09,05,13,02,783.40
2010,09,05,13,03,780.00
2010,09,05,13,04,782.20
2010,09,05,13,05,772.20
2010,09,05,13,06,762.60
2010,09,05,13,07,755.70
2010,09,05,13,08,755.50
2010,09,05,13,09,742.60
2010,09,05,13,10,735.00
2010,09,05,13,11,782.20
2010,09,05,13,12,794.50
2010,09,05,13,13,806.40
2010,09,05,13,14,817.00
2010,09,05,13,15,817.00
2010,09,05,13,16,784.10
2010,09,05,13,17,773.20
2010,09,05,13,18,775.30
2010,09,05,13,19,768.60
2010,09,05,13,20,775.00
2010,09,05,13,21,778.10
2010,09,05,13,22,781.40
2010,09,05,13,23,787.20
2010,09,05,13,24,785.70
2010,09,05,13,25,777.50
2010,09,05,13,26,769.80
2010,09,05,13,27,779.40
2010,09,05,13,28,780.00
2010,09,05,13,29,780.00
2010,09,05,13,30,782.90
2010,09,05,13,31,786.00
2010,09,05,13,32,786.50
2010,09,05,13,33,788.70
2010,09,05,13,34,789.40
2010,09,05,13,35,793.80
2010,09,05,13,36,796.00
2010,09,05,13,37,795.10
2010,09,05,13,38,782.00
2010,09,05,13,39,780.70
2010,09,05,13,40,819.00
2010,09,05,13,41,740.80
2010,09,05,13,42,629.00
2010,09,05,13,43,629.00
2010,09,05,13,44,629.00
2010,09,05,13,45,629.00
2010,09,05,13,46,595.50
2010,09,05,13,47,270.30
2010,09,05,13,48,223.00
2010,09,05,13,49,454.00
2010,09,05,13,50,601.00
2010,09,05,13,51,809.20
2010,09,05,13,52,837.00
2010,09,05,13,53,820.20
2010,09,05,13,54,816.00
2010,09,05,13,55,822.20
2010,09,05,13,56,832.90
2010,09,05,13,57,835.00
2010,09,05,13,58,794.10
2010,09,05,13,59,842.00
2010,09,05,14,00,842.00
2010,09,05,14,01,842.00
2010,09,05,14,02,842.00
2010,09,05,14,03,842.00
2010,09,05,14,04,842.00
2010,09,05,14,05,285.60
2010,09,05,14,06,214.00
2010,09,05,14,07,222.70
2010,09,05,14,08,259.70
2010,09,05,14,09,237.70
2010,09,05,14,10,239.80
2010,09,05,14,11,285.50
2010,09,05,14,12,311.00
2010,09,05,14,13,311.00
2010,09,05,14,14,311.00
2010,09,05,14,15,311.00
2010,09,05,14,16,311.00
2010,09,05,14,17,311.00
2010,09,05,14,18,259.00
2010,09,05,14,19,217.10
2010,09,05,14,20,176.80
2010,09,05,14,21,201.90
2010,09,05,14,22,266.00
2010,09,05,14,23,281.40
2010,09,05,14,24,278.70
2010,09,05,14,25,305.60
2010,09,05,14,26,313.20
2010,09,05,14,27,322.00
2010,09,05,14,28,307.30
2010,09,05,14,29,323.20
2010,09,05,14,30,337.00
2010,09,05,14,31,366.40
2010,09,05,14,32,419.30
2010,09,05,14,33,400.60
2010,09,05,14,34,439.00
2010,09,05,14,35,474.30
2010,09,05,14,36,517.80
2010,09,05,14,37,502.00
2010,09,05,14,38,499.90
2010,09,05,14,39,558.70
2010,09,05,14,40,602.90
2010,09,05,14,41,621.00
2010,09,05,14,42,609.60
2010,09,05,14,43,649.70
2010,09,05,14,44,649.50
2010,09,05,14,45,618.50
2010,09,05,14,46,650.80
2010,09,05,14,47,665.20
2010,09,05,14,48,711.40
2010,09,05,14,49,651.20
2010,09,05,14,50,717.00
2010,09,05,14,51,707.00
2010,09,05,14,52,654.10
2010,09,05,14,53,613.20
2010,09,05,14,54,636.70
2010,09,05,14,55,686.00
2010,09,05,14,56,652.50
2010,09,05,14,57,597.20
2010,09,05,14,58,553.80
2010,09,05,14,59,512.20
2010,09,05,15,00,477.20
2010,09,05,15,01,476.20
2010,09,05,15,02,464.00
2010,09,05,15,03,424.40
2010,09,05,15,04,435.30
2010,09,05,15,05,449.30
2010,09,05,15,06,408.70
2010,09,05,15,07,316.40
2010,09,05,15,08,327.30
2010,09,05,15,09,285.60
2010,09,05,15,10,307.20
2010,09,05,15,11,374.30
2010,09,05,15,12,413.80
2010,09,05,15,13,443.00
2010,09,05,15,14,494.10
2010,09,05,15,15,483.00
2010,09,05,15,16,438.00
2010,09,05,15,17,430.50
2010,09,05,15,18,517.30
2010,09,05,15,19,584.50
2010,09,05,15,20,582.90
2010,09,05,15,21,499.40
2010,09,05,15,22,501.00
2010,09,05,15,23,487.00
2010,09,05,15,24,536.70
2010,09,05,15,25,489.70
2010,09,05,15,26,437.60
2010,09,05,15,27,420.50
2010,09,05,15,28,436.80
2010,09,05,15,29,444.50
2010,09,05,15,30,461.30
2010,09,05,15,31,377.70
2010,09,05,15,32,441.30
2010,09,05,15,33,492.00
2010,09,05,15,34,554.40
2010,09,05,15,35,589.80
2010,09,05,15,36,612.90
2010,09,05,15,37,617.00
2010,09,05,15,38,604.70
2010,09,05,15,39,623.80
2010,09,05,15,40,624.00
2010,09,05,15,41,592.10
2010,09,05,15,42,618.00
2010,09,05,15,43,684.00
2010,09,05,15,44,693.00
2010,09,05,15,45,688.30
2010,09,05,15,46,677.00
2010,09,05,15,47,637.80
2010,09,05,15,48,623.40
2010,09,05,15,49,605.70
2010,09,05,15,50,561.60
2010,09,05,15,51,528.30
2010,09,05,15,52,537.70
2010,09,05,15,53,545.70
2010,09,05,15,54,530.40
2010,09,05,15,55,480.90
2010,09,05,15,56,471.70
2010,09,05,15,57,487.60
2010,09,05,15,58,482.00
2010,09,05,15,59,479.80
2010,09,05,16,00,469.70
2010,09,05,16,01,477.30
2010,09,05,16,02,517.20
2010,09,05,16,03,537.40
2010,09,05,16,04,558.40
2010,09,05,16,05,568.00
2010,09,05,16,06,519.80
2010,09,05,16,07,499.40
2010,09,05,16,08,480.40
2010,09,05,16,09,435.70
2010,09,05,16,10,362.60
2010,09,05,16,11,261.50
2010,09,05,16,12,350.00
2010,09,05,16,13,445.40
2010,09,05,16,14,491.70
2010,09,05,16,15,503.20
2010,09,05,16,16,512.30
2010,09,05,16,17,514.20
2010,09,05,16,18,548.70
2010,09,05,16,19,522.00
2010,09,05,16,20,526.40
2010,09,05,16,21,570.00
2010,09,05,16,22,570.00
2010,09,05,16,23,468.20
2010,09,05,16,24,363.40
2010,09,05,16,25,393.90
2010,09,05,16,26,415.00
2010,09,05,16,27,304.70
2010,09,05,16,28,302.70
2010,09,05,16,29,238.20
2010,09,05,16,30,221.60
2010,09,05,16,31,206.40
2010,09,05,16,32,205.80
2010,09,05,16,33,188.00
2010,09,05,16,34,183.70
2010,09,05,16,35,194.40
2010,09,05,16,36,207.80
2010,09,05,16,37,270.70
2010,09,05,16,38,323.20
2010,09,05,16,39,288.30
2010,09,05,16,40,268.00
2010,09,05,16,41,276.50
2010,09,05,16,42,311.40
2010,09,05,16,43,311.50
2010,09,05,16,44,271.00
2010,09,05,16,45,241.40
2010,09,05,16,46,229.00
2010,09,05,16,47,251.10
2010,09,05,16,48,184.70
2010,09,05,16,49,181.50
2010,09,05,16,50,190.00
2010,09,05,16,51,186.90
2010,09,05,16,52,185.00
2010,09,05,16,53,183.20
2010,09,05,16,54,186.00
2010,09,05,16,55,196.50
2010,09,05,16,56,223.40
2010,09,05,16,57,249.40
2010,09,05,16,58,272.10
2010,09,05,16,59,286.80
2010,09,05,17,00,261.50
2010,09,05,17,01,251.10
2010,09,05,17,02,266.50
2010,09,05,17,03,247.40
2010,09,05,17,04,226.30
2010,09,05,17,05,230.60
2010,09,05,17,06,258.40
2010,09,05,17,07,307.90
2010,09,05,17,08,401.00
2010,09,05,17,09,467.30
2010,09,05,17,10,457.80
2010,09,05,17,11,422.10
2010,09,05,17,12,382.60
2010,09,05,17,13,421.50
2010,09,05,17,14,442.00