Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2018,01,20,00,00,0.00
2018,01,20,00,01,0.00
2018,01,20,00,02,0.00
2018,01,20,00,03,0.00
2018,01,20,00,04,0.00
2018,01,20,00,05,0.00
2018,01,20,00,06,0.00
2018,01,20,00,07,0.00
2018,01,20,00,08,0.00
2018,01,20,00,09,0.00
2018,01,20,00,10,0.00
2018,01,20,00,11,0.00
2018,01,20,00,12,0.00
2018,01,20,00,13,0.00
2018,01,20,00,14,0.00
2018,01,20,00,15,0.00
2018,01,20,00,16,0.00
2018,01,20,00,17,0.00
2018,01,20,00,18,0.00
2018,01,20,00,19,0.00
2018,01,20,00,20,0.70
2018,01,20,00,21,0.00
2018,01,20,00,22,0.00
2018,01,20,00,23,0.00
2018,01,20,00,24,0.00
2018,01,20,00,25,0.00
2018,01,20,00,26,0.00
2018,01,20,00,27,0.00
2018,01,20,00,28,0.00
2018,01,20,00,29,0.00
2018,01,20,00,30,0.00
2018,01,20,00,31,0.00
2018,01,20,00,32,0.00
2018,01,20,00,33,0.00
2018,01,20,00,34,0.00
2018,01,20,00,35,0.00
2018,01,20,00,36,0.00
2018,01,20,00,37,0.00
2018,01,20,00,38,0.00
2018,01,20,00,39,0.00
2018,01,20,00,40,0.00
2018,01,20,00,41,0.00
2018,01,20,00,42,0.00
2018,01,20,00,43,0.00
2018,01,20,00,44,0.00
2018,01,20,00,45,0.00
2018,01,20,00,46,3.00
2018,01,20,00,47,3.30
2018,01,20,00,48,3.10
2018,01,20,00,49,1.30
2018,01,20,00,50,0.00
2018,01,20,00,51,0.10
2018,01,20,00,52,0.00
2018,01,20,00,53,0.00
2018,01,20,00,54,0.00
2018,01,20,00,55,0.00
2018,01,20,00,56,0.00
2018,01,20,00,57,0.00
2018,01,20,00,58,0.00
2018,01,20,00,59,0.00
2018,01,20,01,00,0.00
2018,01,20,01,01,0.00
2018,01,20,01,02,0.00
2018,01,20,01,03,0.00
2018,01,20,01,04,0.00
2018,01,20,01,05,0.00
2018,01,20,01,06,0.00
2018,01,20,01,07,0.00
2018,01,20,01,08,0.00
2018,01,20,01,09,0.00
2018,01,20,01,10,0.00
2018,01,20,01,11,0.00
2018,01,20,01,12,0.00
2018,01,20,01,13,0.00
2018,01,20,01,14,0.00
2018,01,20,01,15,0.00
2018,01,20,01,16,0.00
2018,01,20,01,17,0.00
2018,01,20,01,18,0.00
2018,01,20,01,19,0.00
2018,01,20,01,20,0.90
2018,01,20,01,21,1.00
2018,01,20,01,22,0.10
2018,01,20,01,23,0.00
2018,01,20,01,24,0.10
2018,01,20,01,25,0.00
2018,01,20,01,26,0.00
2018,01,20,01,27,0.00
2018,01,20,01,28,0.80
2018,01,20,01,29,0.00
2018,01,20,01,30,0.00
2018,01,20,01,31,0.00
2018,01,20,01,32,0.00
2018,01,20,01,33,0.00
2018,01,20,01,34,0.00
2018,01,20,01,35,0.00
2018,01,20,01,36,1.30
2018,01,20,01,37,1.50
2018,01,20,01,38,3.60
2018,01,20,01,39,0.00
2018,01,20,01,40,0.10
2018,01,20,01,41,0.00
2018,01,20,01,42,0.00
2018,01,20,01,43,0.00
2018,01,20,01,44,0.00
2018,01,20,01,45,0.00
2018,01,20,01,46,1.10
2018,01,20,01,47,0.00
2018,01,20,01,48,0.00
2018,01,20,01,49,0.00
2018,01,20,01,50,0.00
2018,01,20,01,51,0.00
2018,01,20,01,52,0.00
2018,01,20,01,53,0.00
2018,01,20,01,54,0.00
2018,01,20,01,55,0.00
2018,01,20,01,56,0.00
2018,01,20,01,57,0.00
2018,01,20,01,58,0.00
2018,01,20,01,59,0.00
2018,01,20,02,00,0.00
2018,01,20,02,01,0.00
2018,01,20,02,02,1.40
2018,01,20,02,03,1.70
2018,01,20,02,04,0.40
2018,01,20,02,05,0.00
2018,01,20,02,06,0.00
2018,01,20,02,07,0.00
2018,01,20,02,08,0.80
2018,01,20,02,09,1.30
2018,01,20,02,10,0.80
2018,01,20,02,11,0.00
2018,01,20,02,12,0.00
2018,01,20,02,13,4.90
2018,01,20,02,14,2.40
2018,01,20,02,15,0.00
2018,01,20,02,16,0.00
2018,01,20,02,17,0.00
2018,01,20,02,18,0.00
2018,01,20,02,19,0.00
2018,01,20,02,20,0.00
2018,01,20,02,21,0.00
2018,01,20,02,22,0.00
2018,01,20,02,23,0.00
2018,01,20,02,24,0.00
2018,01,20,02,25,0.00
2018,01,20,02,26,0.00
2018,01,20,02,27,0.00
2018,01,20,02,28,0.00
2018,01,20,02,29,0.00
2018,01,20,02,30,0.00
2018,01,20,02,31,0.00
2018,01,20,02,32,0.00
2018,01,20,02,33,0.00
2018,01,20,02,34,0.00
2018,01,20,02,35,1.60
2018,01,20,02,36,0.00
2018,01,20,02,37,0.00
2018,01,20,02,38,0.50
2018,01,20,02,39,1.40
2018,01,20,02,40,0.00
2018,01,20,02,41,0.10
2018,01,20,02,42,0.00
2018,01,20,02,43,0.30
2018,01,20,02,44,0.00
2018,01,20,02,45,0.00
2018,01,20,02,46,0.00
2018,01,20,02,47,0.00
2018,01,20,02,48,0.00
2018,01,20,02,49,0.00
2018,01,20,02,50,0.00
2018,01,20,02,51,0.00
2018,01,20,02,52,0.00
2018,01,20,02,53,0.00
2018,01,20,02,54,0.00
2018,01,20,02,55,0.10
2018,01,20,02,56,0.00
2018,01,20,02,57,0.00
2018,01,20,02,58,1.30
2018,01,20,02,59,0.50
2018,01,20,03,00,0.00
2018,01,20,03,01,0.00
2018,01,20,03,02,0.40
2018,01,20,03,03,0.00
2018,01,20,03,04,0.00
2018,01,20,03,05,0.20
2018,01,20,03,06,0.80
2018,01,20,03,07,2.80
2018,01,20,03,08,0.20
2018,01,20,03,09,0.00
2018,01,20,03,10,0.00
2018,01,20,03,11,0.00
2018,01,20,03,12,0.00
2018,01,20,03,13,0.00
2018,01,20,03,14,0.00
2018,01,20,03,15,0.00
2018,01,20,03,16,0.00
2018,01,20,03,17,0.00
2018,01,20,03,18,0.00
2018,01,20,03,19,0.00
2018,01,20,03,20,0.00
2018,01,20,03,21,0.00
2018,01,20,03,22,0.00
2018,01,20,03,23,0.00
2018,01,20,03,24,0.00
2018,01,20,03,25,0.00
2018,01,20,03,26,0.00
2018,01,20,03,27,0.00
2018,01,20,03,28,0.00
2018,01,20,03,29,0.00
2018,01,20,03,30,0.00
2018,01,20,03,31,0.00
2018,01,20,03,32,0.00
2018,01,20,03,33,0.00
2018,01,20,03,34,0.00
2018,01,20,03,35,0.00
2018,01,20,03,36,0.00
2018,01,20,03,37,0.00
2018,01,20,03,38,0.00
2018,01,20,03,39,0.00
2018,01,20,03,40,0.00
2018,01,20,03,41,0.00
2018,01,20,03,42,0.00
2018,01,20,03,43,0.00
2018,01,20,03,44,0.00
2018,01,20,03,45,0.00
2018,01,20,03,46,0.00
2018,01,20,03,47,0.00
2018,01,20,03,48,0.00
2018,01,20,03,49,0.00
2018,01,20,03,50,0.00
2018,01,20,03,51,0.00
2018,01,20,03,52,0.00
2018,01,20,03,53,0.00
2018,01,20,03,54,0.00
2018,01,20,03,55,0.00
2018,01,20,03,56,0.00
2018,01,20,03,57,0.00
2018,01,20,03,58,0.00
2018,01,20,03,59,0.00
2018,01,20,04,00,0.00
2018,01,20,04,01,0.00
2018,01,20,04,02,0.00
2018,01,20,04,03,0.00
2018,01,20,04,04,0.00
2018,01,20,04,05,0.00
2018,01,20,04,06,0.00
2018,01,20,04,07,0.10
2018,01,20,04,08,0.00
2018,01,20,04,09,0.00
2018,01,20,04,10,0.00
2018,01,20,04,11,0.00
2018,01,20,04,12,0.00
2018,01,20,04,13,0.00
2018,01,20,04,14,0.00
2018,01,20,04,15,0.00
2018,01,20,04,16,0.00
2018,01,20,04,17,0.00
2018,01,20,04,18,0.00
2018,01,20,04,19,0.00
2018,01,20,04,20,0.70
2018,01,20,04,21,1.20
2018,01,20,04,22,2.70
2018,01,20,04,23,0.30
2018,01,20,04,24,0.00
2018,01,20,04,25,0.00
2018,01,20,04,26,0.00
2018,01,20,04,27,0.00
2018,01,20,04,28,0.10
2018,01,20,04,29,0.00
2018,01,20,04,30,0.00
2018,01,20,04,31,0.00
2018,01,20,04,32,0.00
2018,01,20,04,33,0.00
2018,01,20,04,34,0.00
2018,01,20,04,35,0.00
2018,01,20,04,36,0.00
2018,01,20,04,37,0.00
2018,01,20,04,38,0.10
2018,01,20,04,39,0.00
2018,01,20,04,40,0.00
2018,01,20,04,41,0.00
2018,01,20,04,42,0.00
2018,01,20,04,43,0.00
2018,01,20,04,44,0.00
2018,01,20,04,45,0.00
2018,01,20,04,46,0.00
2018,01,20,04,47,0.00
2018,01,20,04,48,0.00
2018,01,20,04,49,0.00
2018,01,20,04,50,0.00
2018,01,20,04,51,1.10
2018,01,20,04,52,0.80
2018,01,20,04,53,0.20
2018,01,20,04,54,0.00
2018,01,20,04,55,1.10
2018,01,20,04,56,0.00
2018,01,20,04,57,0.00
2018,01,20,04,58,0.50
2018,01,20,04,59,4.90
2018,01,20,05,00,3.80
2018,01,20,05,01,2.40
2018,01,20,05,02,0.70
2018,01,20,05,03,0.00
2018,01,20,05,04,0.00
2018,01,20,05,05,0.00
2018,01,20,05,06,1.40
2018,01,20,05,07,0.00
2018,01,20,05,08,0.00
2018,01,20,05,09,0.20
2018,01,20,05,10,2.70
2018,01,20,05,11,1.70
2018,01,20,05,12,0.10
2018,01,20,05,13,1.80
2018,01,20,05,14,6.80
2018,01,20,05,15,3.80
2018,01,20,05,16,0.70
2018,01,20,05,17,4.60
2018,01,20,05,18,2.90
2018,01,20,05,19,6.10
2018,01,20,05,20,8.30
2018,01,20,05,21,1.80
2018,01,20,05,22,2.10
2018,01,20,05,23,3.00
2018,01,20,05,24,5.20
2018,01,20,05,25,3.90
2018,01,20,05,26,4.00
2018,01,20,05,27,0.10
2018,01,20,05,28,0.10
2018,01,20,05,29,5.40
2018,01,20,05,30,0.80
2018,01,20,05,31,2.90
2018,01,20,05,32,3.80
2018,01,20,05,33,0.70
2018,01,20,05,34,5.70
2018,01,20,05,35,1.20
2018,01,20,05,36,3.10
2018,01,20,05,37,0.80
2018,01,20,05,38,3.30
2018,01,20,05,39,2.90
2018,01,20,05,40,1.70
2018,01,20,05,41,2.70
2018,01,20,05,42,4.00
2018,01,20,05,43,0.90
2018,01,20,05,44,1.10
2018,01,20,05,45,4.60
2018,01,20,05,46,5.90
2018,01,20,05,47,5.30
2018,01,20,05,48,1.80
2018,01,20,05,49,1.10
2018,01,20,05,50,4.20
2018,01,20,05,51,7.10
2018,01,20,05,52,3.60
2018,01,20,05,53,1.00
2018,01,20,05,54,3.60
2018,01,20,05,55,8.00
2018,01,20,05,56,5.80
2018,01,20,05,57,7.70
2018,01,20,05,58,3.10
2018,01,20,05,59,5.20
2018,01,20,06,00,4.10
2018,01,20,06,01,2.80
2018,01,20,06,02,3.00
2018,01,20,06,03,4.10
2018,01,20,06,04,0.80
2018,01,20,06,05,5.20
2018,01,20,06,06,5.20
2018,01,20,06,07,1.20
2018,01,20,06,08,0.00
2018,01,20,06,09,0.70
2018,01,20,06,10,1.70
2018,01,20,06,11,2.20
2018,01,20,06,12,1.60
2018,01,20,06,13,3.80
2018,01,20,06,14,5.10
2018,01,20,06,15,2.40
2018,01,20,06,16,4.90
2018,01,20,06,17,6.20
2018,01,20,06,18,9.80
2018,01,20,06,19,7.80
2018,01,20,06,20,5.70
2018,01,20,06,21,2.60
2018,01,20,06,22,2.60
2018,01,20,06,23,3.40
2018,01,20,06,24,4.30
2018,01,20,06,25,4.60
2018,01,20,06,26,8.30
2018,01,20,06,27,3.90
2018,01,20,06,28,3.50
2018,01,20,06,29,4.20
2018,01,20,06,30,0.20
2018,01,20,06,31,0.10
2018,01,20,06,32,0.00
2018,01,20,06,33,3.80
2018,01,20,06,34,0.80
2018,01,20,06,35,5.20
2018,01,20,06,36,6.30
2018,01,20,06,37,5.20
2018,01,20,06,38,7.50
2018,01,20,06,39,4.10
2018,01,20,06,40,6.60
2018,01,20,06,41,7.50
2018,01,20,06,42,4.60
2018,01,20,06,43,7.10
2018,01,20,06,44,4.70
2018,01,20,06,45,8.80
2018,01,20,06,46,7.60
2018,01,20,06,47,3.90
2018,01,20,06,48,12.20
2018,01,20,06,49,6.90
2018,01,20,06,50,8.30
2018,01,20,06,51,7.30
2018,01,20,06,52,4.10
2018,01,20,06,53,7.80
2018,01,20,06,54,6.30
2018,01,20,06,55,6.90
2018,01,20,06,56,12.20
2018,01,20,06,57,7.90
2018,01,20,06,58,10.40
2018,01,20,06,59,9.70
2018,01,20,07,00,7.70
2018,01,20,07,01,6.00
2018,01,20,07,02,11.70
2018,01,20,07,03,12.00
2018,01,20,07,04,13.80
2018,01,20,07,05,8.70
2018,01,20,07,06,9.40
2018,01,20,07,07,11.90
2018,01,20,07,08,17.10
2018,01,20,07,09,9.70
2018,01,20,07,10,13.50
2018,01,20,07,11,11.30
2018,01,20,07,12,11.50
2018,01,20,07,13,12.00
2018,01,20,07,14,8.90
2018,01,20,07,15,16.00
2018,01,20,07,16,15.10
2018,01,20,07,17,15.40
2018,01,20,07,18,8.80
2018,01,20,07,19,8.80
2018,01,20,07,20,8.40
2018,01,20,07,21,11.90
2018,01,20,07,22,14.40
2018,01,20,07,23,14.80
2018,01,20,07,24,14.40
2018,01,20,07,25,12.00
2018,01,20,07,26,6.70
2018,01,20,07,27,11.00
2018,01,20,07,28,6.60
2018,01,20,07,29,10.90
2018,01,20,07,30,11.70
2018,01,20,07,31,8.00
2018,01,20,07,32,9.20
2018,01,20,07,33,12.30
2018,01,20,07,34,11.60
2018,01,20,07,35,8.30
2018,01,20,07,36,6.00
2018,01,20,07,37,5.60
2018,01,20,07,38,9.20
2018,01,20,07,39,11.80
2018,01,20,07,40,10.00
2018,01,20,07,41,7.00
2018,01,20,07,42,12.40
2018,01,20,07,43,13.00
2018,01,20,07,44,15.10
2018,01,20,07,45,14.80
2018,01,20,07,46,17.20
2018,01,20,07,47,11.00
2018,01,20,07,48,14.70
2018,01,20,07,49,9.80
2018,01,20,07,50,12.90
2018,01,20,07,51,9.40
2018,01,20,07,52,20.60
2018,01,20,07,53,19.90
2018,01,20,07,54,17.70
2018,01,20,07,55,15.10
2018,01,20,07,56,16.50
2018,01,20,07,57,10.30
2018,01,20,07,58,19.00
2018,01,20,07,59,9.00
2018,01,20,08,00,12.80
2018,01,20,08,01,17.40
2018,01,20,08,02,16.40
2018,01,20,08,03,12.60
2018,01,20,08,04,13.90
2018,01,20,08,05,9.70
2018,01,20,08,06,17.20
2018,01,20,08,07,15.10
2018,01,20,08,08,9.80
2018,01,20,08,09,10.00
2018,01,20,08,10,16.20
2018,01,20,08,11,16.60
2018,01,20,08,12,11.10
2018,01,20,08,13,13.90
2018,01,20,08,14,8.60
2018,01,20,08,15,9.80
2018,01,20,08,16,14.30
2018,01,20,08,17,15.80
2018,01,20,08,18,16.70
2018,01,20,08,19,10.30
2018,01,20,08,20,11.90
2018,01,20,08,21,8.90
2018,01,20,08,22,12.60
2018,01,20,08,23,13.60
2018,01,20,08,24,16.20
2018,01,20,08,25,16.30
2018,01,20,08,26,15.00
2018,01,20,08,27,15.40
2018,01,20,08,28,12.90
2018,01,20,08,29,15.90
2018,01,20,08,30,10.10
2018,01,20,08,31,12.30
2018,01,20,08,32,20.20
2018,01,20,08,33,12.90
2018,01,20,08,34,17.30
2018,01,20,08,35,13.10
2018,01,20,08,36,10.80
2018,01,20,08,37,14.50
2018,01,20,08,38,12.90
2018,01,20,08,39,8.20
2018,01,20,08,40,17.50
2018,01,20,08,41,13.30
2018,01,20,08,42,11.60
2018,01,20,08,43,17.30
2018,01,20,08,44,12.40
2018,01,20,08,45,20.10
2018,01,20,08,46,18.90
2018,01,20,08,47,24.10
2018,01,20,08,48,17.60
2018,01,20,08,49,18.10
2018,01,20,08,50,15.80
2018,01,20,08,51,17.50
2018,01,20,08,52,14.80
2018,01,20,08,53,22.60
2018,01,20,08,54,19.50
2018,01,20,08,55,19.10
2018,01,20,08,56,15.00
2018,01,20,08,57,26.00
2018,01,20,08,58,16.90
2018,01,20,08,59,15.90
2018,01,20,09,00,19.10
2018,01,20,09,01,15.40
2018,01,20,09,02,8.10
2018,01,20,09,03,7.30
2018,01,20,09,04,15.70
2018,01,20,09,05,9.70
2018,01,20,09,06,14.10
2018,01,20,09,07,14.90
2018,01,20,09,08,17.20
2018,01,20,09,09,12.20
2018,01,20,09,10,14.50
2018,01,20,09,11,15.30
2018,01,20,09,12,19.30
2018,01,20,09,13,19.80
2018,01,20,09,14,19.30
2018,01,20,09,15,23.50
2018,01,20,09,16,18.70
2018,01,20,09,17,18.40
2018,01,20,09,18,21.30
2018,01,20,09,19,19.90
2018,01,20,09,20,24.20
2018,01,20,09,21,20.10
2018,01,20,09,22,14.90
2018,01,20,09,23,14.00
2018,01,20,09,24,17.00
2018,01,20,09,25,16.00
2018,01,20,09,26,11.50
2018,01,20,09,27,17.00
2018,01,20,09,28,17.80
2018,01,20,09,29,22.70
2018,01,20,09,30,20.00
2018,01,20,09,31,15.20
2018,01,20,09,32,21.20
2018,01,20,09,33,17.70
2018,01,20,09,34,24.30
2018,01,20,09,35,17.20
2018,01,20,09,36,17.20
2018,01,20,09,37,19.40
2018,01,20,09,38,15.00
2018,01,20,09,39,19.50
2018,01,20,09,40,14.60
2018,01,20,09,41,13.00
2018,01,20,09,42,14.20
2018,01,20,09,43,13.70
2018,01,20,09,44,15.70
2018,01,20,09,45,19.00
2018,01,20,09,46,11.30
2018,01,20,09,47,12.60
2018,01,20,09,48,14.30
2018,01,20,09,49,17.50
2018,01,20,09,50,13.20
2018,01,20,09,51,16.30
2018,01,20,09,52,17.50
2018,01,20,09,53,17.30
2018,01,20,09,54,21.30
2018,01,20,09,55,23.60
2018,01,20,09,56,17.40
2018,01,20,09,57,26.70
2018,01,20,09,58,17.30
2018,01,20,09,59,13.50
2018,01,20,10,00,15.30
2018,01,20,10,01,20.40
2018,01,20,10,02,10.50
2018,01,20,10,03,18.30
2018,01,20,10,04,19.10
2018,01,20,10,05,22.40
2018,01,20,10,06,20.70
2018,01,20,10,07,19.80
2018,01,20,10,08,13.70
2018,01,20,10,09,22.00
2018,01,20,10,10,15.40
2018,01,20,10,11,25.40
2018,01,20,10,12,17.30
2018,01,20,10,13,14.00
2018,01,20,10,14,9.00
2018,01,20,10,15,16.30
2018,01,20,10,16,17.00
2018,01,20,10,17,21.50
2018,01,20,10,18,14.20
2018,01,20,10,19,15.40
2018,01,20,10,20,19.10
2018,01,20,10,21,17.10
2018,01,20,10,22,20.30
2018,01,20,10,23,17.80
2018,01,20,10,24,10.80
2018,01,20,10,25,21.10
2018,01,20,10,26,21.20
2018,01,20,10,27,17.00
2018,01,20,10,28,16.90
2018,01,20,10,29,16.40
2018,01,20,10,30,20.10
2018,01,20,10,31,17.50
2018,01,20,10,32,13.60
2018,01,20,10,33,12.90
2018,01,20,10,34,16.70
2018,01,20,10,35,13.90
2018,01,20,10,36,14.50
2018,01,20,10,37,17.20
2018,01,20,10,38,14.70
2018,01,20,10,39,17.10
2018,01,20,10,40,13.20
2018,01,20,10,41,19.00
2018,01,20,10,42,15.90
2018,01,20,10,43,19.10
2018,01,20,10,44,18.20
2018,01,20,10,45,13.30
2018,01,20,10,46,18.20
2018,01,20,10,47,15.90
2018,01,20,10,48,12.20
2018,01,20,10,49,10.80
2018,01,20,10,50,13.50
2018,01,20,10,51,12.00
2018,01,20,10,52,13.90
2018,01,20,10,53,16.10
2018,01,20,10,54,20.00
2018,01,20,10,55,12.60
2018,01,20,10,56,18.80
2018,01,20,10,57,14.10
2018,01,20,10,58,22.50
2018,01,20,10,59,16.70
2018,01,20,11,00,12.40
2018,01,20,11,01,18.80
2018,01,20,11,02,17.70
2018,01,20,11,03,12.60
2018,01,20,11,04,15.70
2018,01,20,11,05,13.90
2018,01,20,11,06,16.70
2018,01,20,11,07,15.10
2018,01,20,11,08,11.30
2018,01,20,11,09,9.20
2018,01,20,11,10,23.50
2018,01,20,11,11,13.20
2018,01,20,11,12,12.90
2018,01,20,11,13,20.40
2018,01,20,11,14,16.20
2018,01,20,11,15,14.80
2018,01,20,11,16,21.20
2018,01,20,11,17,16.70
2018,01,20,11,18,13.10
2018,01,20,11,19,10.80
2018,01,20,11,20,17.50
2018,01,20,11,21,18.40
2018,01,20,11,22,20.40
2018,01,20,11,23,15.90
2018,01,20,11,24,15.40
2018,01,20,11,25,19.80
2018,01,20,11,26,14.40
2018,01,20,11,27,17.40
2018,01,20,11,28,20.30
2018,01,20,11,29,20.20
2018,01,20,11,30,18.70
2018,01,20,11,31,19.10
2018,01,20,11,32,22.80
2018,01,20,11,33,16.40
2018,01,20,11,34,18.40
2018,01,20,11,35,23.50
2018,01,20,11,36,18.00
2018,01,20,11,37,16.80
2018,01,20,11,38,19.70
2018,01,20,11,39,20.10
2018,01,20,11,40,11.10
2018,01,20,11,41,13.80
2018,01,20,11,42,23.40
2018,01,20,11,43,21.50
2018,01,20,11,44,17.30
2018,01,20,11,45,15.90
2018,01,20,11,46,17.70
2018,01,20,11,47,23.40
2018,01,20,11,48,20.00
2018,01,20,11,49,12.40
2018,01,20,11,50,11.60
2018,01,20,11,51,15.00
2018,01,20,11,52,18.50
2018,01,20,11,53,16.80
2018,01,20,11,54,18.10
2018,01,20,11,55,14.40
2018,01,20,11,56,21.10
2018,01,20,11,57,14.40
2018,01,20,11,58,12.30
2018,01,20,11,59,15.90
2018,01,20,12,00,21.10
2018,01,20,12,01,17.00
2018,01,20,12,02,9.40
2018,01,20,12,03,21.60
2018,01,20,12,04,24.50
2018,01,20,12,05,18.50
2018,01,20,12,06,10.90
2018,01,20,12,07,17.30
2018,01,20,12,08,24.10
2018,01,20,12,09,17.20
2018,01,20,12,10,16.30
2018,01,20,12,11,19.70
2018,01,20,12,12,14.50
2018,01,20,12,13,14.90
2018,01,20,12,14,19.40
2018,01,20,12,15,16.80
2018,01,20,12,16,21.50
2018,01,20,12,17,13.70
2018,01,20,12,18,23.50
2018,01,20,12,19,16.00
2018,01,20,12,20,16.60
2018,01,20,12,21,12.80
2018,01,20,12,22,11.40
2018,01,20,12,23,14.40
2018,01,20,12,24,13.30
2018,01,20,12,25,20.90
2018,01,20,12,26,14.40
2018,01,20,12,27,16.00
2018,01,20,12,28,19.90
2018,01,20,12,29,15.90
2018,01,20,12,30,14.10
2018,01,20,12,31,12.50
2018,01,20,12,32,14.40
2018,01,20,12,33,19.60
2018,01,20,12,34,15.60
2018,01,20,12,35,15.10
2018,01,20,12,36,17.80
2018,01,20,12,37,14.50
2018,01,20,12,38,15.60
2018,01,20,12,39,12.10
2018,01,20,12,40,13.20
2018,01,20,12,41,17.80
2018,01,20,12,42,18.30
2018,01,20,12,43,19.40
2018,01,20,12,44,23.30
2018,01,20,12,45,19.30
2018,01,20,12,46,13.70
2018,01,20,12,47,22.10
2018,01,20,12,48,24.20
2018,01,20,12,49,29.10
2018,01,20,12,50,19.00
2018,01,20,12,51,17.30
2018,01,20,12,52,14.20
2018,01,20,12,53,14.80
2018,01,20,12,54,26.20
2018,01,20,12,55,24.60
2018,01,20,12,56,13.40
2018,01,20,12,57,16.50
2018,01,20,12,58,22.80
2018,01,20,12,59,20.00
2018,01,20,13,00,21.40
2018,01,20,13,01,16.80
2018,01,20,13,02,18.50
2018,01,20,13,03,19.50
2018,01,20,13,04,20.10
2018,01,20,13,05,15.20
2018,01,20,13,06,17.10
2018,01,20,13,07,22.10
2018,01,20,13,08,11.10
2018,01,20,13,09,12.90
2018,01,20,13,10,22.50
2018,01,20,13,11,21.20
2018,01,20,13,12,15.80
2018,01,20,13,13,15.70
2018,01,20,13,14,12.50
2018,01,20,13,15,10.30
2018,01,20,13,16,13.40
2018,01,20,13,17,19.90
2018,01,20,13,18,17.50
2018,01,20,13,19,19.00
2018,01,20,13,20,14.60
2018,01,20,13,21,18.80
2018,01,20,13,22,12.90
2018,01,20,13,23,18.60
2018,01,20,13,24,19.40
2018,01,20,13,25,11.30
2018,01,20,13,26,17.40
2018,01,20,13,27,21.80
2018,01,20,13,28,12.10
2018,01,20,13,29,22.50
2018,01,20,13,30,18.80
2018,01,20,13,31,20.30
2018,01,20,13,32,17.30
2018,01,20,13,33,24.60
2018,01,20,13,34,22.60
2018,01,20,13,35,13.70
2018,01,20,13,36,16.60
2018,01,20,13,37,20.70
2018,01,20,13,38,11.10
2018,01,20,13,39,17.60
2018,01,20,13,40,10.40
2018,01,20,13,41,15.70
2018,01,20,13,42,15.70
2018,01,20,13,43,20.10
2018,01,20,13,44,18.80
2018,01,20,13,45,15.00
2018,01,20,13,46,22.10
2018,01,20,13,47,16.70
2018,01,20,13,48,16.50
2018,01,20,13,49,14.50
2018,01,20,13,50,24.60
2018,01,20,13,51,18.80
2018,01,20,13,52,24.30
2018,01,20,13,53,18.30
2018,01,20,13,54,19.60
2018,01,20,13,55,14.70
2018,01,20,13,56,17.20
2018,01,20,13,57,19.20
2018,01,20,13,58,14.50
2018,01,20,13,59,14.40
2018,01,20,14,00,13.90
2018,01,20,14,01,13.20
2018,01,20,14,02,16.70
2018,01,20,14,03,17.80
2018,01,20,14,04,19.70
2018,01,20,14,05,20.20
2018,01,20,14,06,23.20
2018,01,20,14,07,22.40
2018,01,20,14,08,16.80
2018,01,20,14,09,15.80
2018,01,20,14,10,20.70
2018,01,20,14,11,26.40
2018,01,20,14,12,27.90
2018,01,20,14,13,24.00
2018,01,20,14,14,20.10
2018,01,20,14,15,22.50
2018,01,20,14,16,25.00
2018,01,20,14,17,25.90
2018,01,20,14,18,18.10
2018,01,20,14,19,16.20
2018,01,20,14,20,27.10
2018,01,20,14,21,38.10
2018,01,20,14,22,27.50
2018,01,20,14,23,26.50
2018,01,20,14,24,34.00
2018,01,20,14,25,25.40
2018,01,20,14,26,17.50
2018,01,20,14,27,26.00
2018,01,20,14,28,20.10
2018,01,20,14,29,27.50
2018,01,20,14,30,35.70
2018,01,20,14,31,28.20
2018,01,20,14,32,16.70
2018,01,20,14,33,28.40
2018,01,20,14,34,26.90
2018,01,20,14,35,25.20
2018,01,20,14,36,26.10
2018,01,20,14,37,20.50
2018,01,20,14,38,25.30
2018,01,20,14,39,24.40
2018,01,20,14,40,21.90
2018,01,20,14,41,24.70
2018,01,20,14,42,26.70
2018,01,20,14,43,26.00
2018,01,20,14,44,28.20
2018,01,20,14,45,24.70
2018,01,20,14,46,24.30
2018,01,20,14,47,24.10
2018,01,20,14,48,26.70
2018,01,20,14,49,23.70
2018,01,20,14,50,30.50
2018,01,20,14,51,28.70
2018,01,20,14,52,33.40
2018,01,20,14,53,37.00
2018,01,20,14,54,23.10
2018,01,20,14,55,21.80
2018,01,20,14,56,16.50
2018,01,20,14,57,25.90
2018,01,20,14,58,28.70
2018,01,20,14,59,25.20
2018,01,20,15,00,26.10
2018,01,20,15,01,28.70
2018,01,20,15,02,26.80
2018,01,20,15,03,21.40
2018,01,20,15,04,27.20
2018,01,20,15,05,15.30
2018,01,20,15,06,24.00
2018,01,20,15,07,18.70
2018,01,20,15,08,19.00
2018,01,20,15,09,17.60
2018,01,20,15,10,20.90
2018,01,20,15,11,17.10
2018,01,20,15,12,20.50
2018,01,20,15,13,27.00
2018,01,20,15,14,24.70
2018,01,20,15,15,27.00
2018,01,20,15,16,20.20
2018,01,20,15,17,25.50
2018,01,20,15,18,30.30
2018,01,20,15,19,21.50
2018,01,20,15,20,22.80
2018,01,20,15,21,16.60
2018,01,20,15,22,23.00
2018,01,20,15,23,26.80
2018,01,20,15,24,31.20
2018,01,20,15,25,33.50
2018,01,20,15,26,24.10
2018,01,20,15,27,27.60
2018,01,20,15,28,25.60
2018,01,20,15,29,19.80
2018,01,20,15,30,27.30
2018,01,20,15,31,13.40
2018,01,20,15,32,17.70
2018,01,20,15,33,23.70
2018,01,20,15,34,21.00
2018,01,20,15,35,22.00
2018,01,20,15,36,20.10
2018,01,20,15,37,15.00
2018,01,20,15,38,16.20
2018,01,20,15,39,12.60
2018,01,20,15,40,22.10
2018,01,20,15,41,31.90
2018,01,20,15,42,24.70
2018,01,20,15,43,20.70
2018,01,20,15,44,24.10
2018,01,20,15,45,25.70
2018,01,20,15,46,27.20
2018,01,20,15,47,17.40
2018,01,20,15,48,23.20
2018,01,20,15,49,23.40
2018,01,20,15,50,13.80
2018,01,20,15,51,12.50
2018,01,20,15,52,20.10
2018,01,20,15,53,13.90
2018,01,20,15,54,23.30
2018,01,20,15,55,24.20
2018,01,20,15,56,18.40
2018,01,20,15,57,20.80
2018,01,20,15,58,17.60
2018,01,20,15,59,20.00
2018,01,20,16,00,23.80
2018,01,20,16,01,21.40
2018,01,20,16,02,22.80
2018,01,20,16,03,22.20
2018,01,20,16,04,20.70
2018,01,20,16,05,28.30
2018,01,20,16,06,26.20
2018,01,20,16,07,15.90
2018,01,20,16,08,32.50
2018,01,20,16,09,29.20
2018,01,20,16,10,18.40
2018,01,20,16,11,16.70
2018,01,20,16,12,22.60
2018,01,20,16,13,18.80
2018,01,20,16,14,16.10
2018,01,20,16,15,15.80
2018,01,20,16,16,20.60
2018,01,20,16,17,16.60
2018,01,20,16,18,18.10
2018,01,20,16,19,11.70
2018,01,20,16,20,18.20
2018,01,20,16,21,21.30
2018,01,20,16,22,23.90
2018,01,20,16,23,17.40
2018,01,20,16,24,18.40
2018,01,20,16,25,22.40
2018,01,20,16,26,29.60
2018,01,20,16,27,24.20
2018,01,20,16,28,26.60
2018,01,20,16,29,30.80
2018,01,20,16,30,23.10
2018,01,20,16,31,21.10
2018,01,20,16,32,19.50
2018,01,20,16,33,20.60
2018,01,20,16,34,18.90
2018,01,20,16,35,23.10
2018,01,20,16,36,24.00
2018,01,20,16,37,19.70
2018,01,20,16,38,19.40
2018,01,20,16,39,16.80
2018,01,20,16,40,15.30
2018,01,20,16,41,19.60
2018,01,20,16,42,17.20
2018,01,20,16,43,21.40
2018,01,20,16,44,28.30
2018,01,20,16,45,22.90
2018,01,20,16,46,26.80
2018,01,20,16,47,20.80
2018,01,20,16,48,31.40
2018,01,20,16,49,15.90
2018,01,20,16,50,20.70
2018,01,20,16,51,22.00
2018,01,20,16,52,21.50
2018,01,20,16,53,29.90
2018,01,20,16,54,19.10
2018,01,20,16,55,17.90
2018,01,20,16,56,20.30
2018,01,20,16,57,18.60
2018,01,20,16,58,20.80
2018,01,20,16,59,17.60
2018,01,20,17,00,19.50
2018,01,20,17,01,13.90
2018,01,20,17,02,19.00
2018,01,20,17,03,18.70
2018,01,20,17,04,7.90
2018,01,20,17,05,13.80
2018,01,20,17,06,15.20
2018,01,20,17,07,18.50
2018,01,20,17,08,25.70
2018,01,20,17,09,24.40
2018,01,20,17,10,24.60
2018,01,20,17,11,23.00
2018,01,20,17,12,25.60
2018,01,20,17,13,24.30
2018,01,20,17,14,20.20
2018,01,20,17,15,23.10
2018,01,20,17,16,21.30
2018,01,20,17,17,27.00
2018,01,20,17,18,25.40
2018,01,20,17,19,24.40
2018,01,20,17,20,14.90
2018,01,20,17,21,21.70
2018,01,20,17,22,17.90
2018,01,20,17,23,17.40
2018,01,20,17,24,18.40
2018,01,20,17,25,15.00
2018,01,20,17,26,18.10
2018,01,20,17,27,12.60
2018,01,20,17,28,13.80
2018,01,20,17,29,12.90
2018,01,20,17,30,9.80
2018,01,20,17,31,11.80
2018,01,20,17,32,20.40
2018,01,20,17,33,10.60
2018,01,20,17,34,13.10
2018,01,20,17,35,19.90
2018,01,20,17,36,16.70
2018,01,20,17,37,17.90
2018,01,20,17,38,19.70
2018,01,20,17,39,19.50