Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,14,00,00,6.50
2016,11,14,00,01,6.40
2016,11,14,00,02,6.40
2016,11,14,00,03,6.30
2016,11,14,00,04,6.30
2016,11,14,00,05,6.20
2016,11,14,00,06,6.20
2016,11,14,00,07,6.10
2016,11,14,00,08,6.10
2016,11,14,00,09,6.10
2016,11,14,00,10,6.10
2016,11,14,00,11,6.10
2016,11,14,00,12,6.10
2016,11,14,00,13,6.10
2016,11,14,00,14,6.00
2016,11,14,00,15,5.90
2016,11,14,00,16,5.90
2016,11,14,00,17,5.90
2016,11,14,00,18,5.80
2016,11,14,00,19,5.80
2016,11,14,00,20,5.80
2016,11,14,00,21,5.80
2016,11,14,00,22,5.80
2016,11,14,00,23,5.70
2016,11,14,00,24,5.70
2016,11,14,00,25,5.70
2016,11,14,00,26,5.60
2016,11,14,00,27,5.60
2016,11,14,00,28,5.60
2016,11,14,00,29,5.50
2016,11,14,00,30,5.50
2016,11,14,00,31,5.50
2016,11,14,00,32,5.50
2016,11,14,00,33,5.40
2016,11,14,00,34,5.40
2016,11,14,00,35,5.40
2016,11,14,00,36,5.30
2016,11,14,00,37,5.30
2016,11,14,00,38,5.30
2016,11,14,00,39,5.30
2016,11,14,00,40,5.30
2016,11,14,00,41,5.30
2016,11,14,00,42,5.30
2016,11,14,00,43,5.30
2016,11,14,00,44,5.30
2016,11,14,00,45,5.40
2016,11,14,00,46,5.40
2016,11,14,00,47,5.40
2016,11,14,00,48,5.40
2016,11,14,00,49,5.40
2016,11,14,00,50,5.40
2016,11,14,00,51,5.40
2016,11,14,00,52,5.40
2016,11,14,00,53,5.40
2016,11,14,00,54,5.50
2016,11,14,00,55,5.50
2016,11,14,00,56,5.60
2016,11,14,00,57,5.60
2016,11,14,00,58,5.40
2016,11,14,00,59,5.40
2016,11,14,01,00,5.40
2016,11,14,01,01,5.40
2016,11,14,01,02,5.40
2016,11,14,01,03,5.40
2016,11,14,01,04,5.30
2016,11,14,01,05,5.30
2016,11,14,01,06,5.30
2016,11,14,01,07,5.20
2016,11,14,01,08,5.20
2016,11,14,01,09,5.20
2016,11,14,01,10,5.10
2016,11,14,01,11,5.10
2016,11,14,01,12,5.10
2016,11,14,01,13,5.10
2016,11,14,01,14,5.10
2016,11,14,01,15,5.20
2016,11,14,01,16,5.20
2016,11,14,01,17,5.20
2016,11,14,01,18,5.30
2016,11,14,01,19,5.30
2016,11,14,01,20,5.40
2016,11,14,01,21,5.40
2016,11,14,01,22,5.40
2016,11,14,01,23,5.50
2016,11,14,01,24,5.50
2016,11,14,01,25,5.50
2016,11,14,01,26,5.40
2016,11,14,01,27,5.40
2016,11,14,01,28,5.50
2016,11,14,01,29,5.50
2016,11,14,01,30,5.60
2016,11,14,01,31,5.60
2016,11,14,01,32,5.60
2016,11,14,01,33,5.60
2016,11,14,01,34,5.60
2016,11,14,01,35,5.50
2016,11,14,01,36,5.50
2016,11,14,01,37,5.40
2016,11,14,01,38,5.40
2016,11,14,01,39,5.30
2016,11,14,01,40,5.30
2016,11,14,01,41,5.30
2016,11,14,01,42,5.40
2016,11,14,01,43,5.40
2016,11,14,01,44,5.40
2016,11,14,01,45,5.30
2016,11,14,01,46,5.30
2016,11,14,01,47,5.30
2016,11,14,01,48,5.20
2016,11,14,01,49,5.20
2016,11,14,01,50,5.20
2016,11,14,01,51,5.20
2016,11,14,01,52,5.30
2016,11,14,01,53,5.30
2016,11,14,01,54,5.30
2016,11,14,01,55,5.30
2016,11,14,01,56,5.30
2016,11,14,01,57,5.40
2016,11,14,01,58,5.40
2016,11,14,01,59,5.40
2016,11,14,02,00,5.40
2016,11,14,02,01,5.30
2016,11,14,02,02,5.30
2016,11,14,02,03,5.30
2016,11,14,02,04,5.20
2016,11,14,02,05,5.20
2016,11,14,02,06,5.20
2016,11,14,02,07,5.20
2016,11,14,02,08,5.20
2016,11,14,02,09,5.30
2016,11,14,02,10,5.30
2016,11,14,02,11,5.30
2016,11,14,02,12,5.30
2016,11,14,02,13,5.30
2016,11,14,02,14,5.30
2016,11,14,02,15,5.30
2016,11,14,02,16,5.40
2016,11,14,02,17,5.40
2016,11,14,02,18,5.40
2016,11,14,02,19,5.40
2016,11,14,02,20,5.50
2016,11,14,02,21,5.50
2016,11,14,02,22,5.50
2016,11,14,02,23,5.50
2016,11,14,02,24,5.60
2016,11,14,02,25,5.60
2016,11,14,02,26,5.60
2016,11,14,02,27,5.60
2016,11,14,02,28,5.60
2016,11,14,02,29,5.70
2016,11,14,02,30,5.70
2016,11,14,02,31,5.70
2016,11,14,02,32,5.80
2016,11,14,02,33,5.80
2016,11,14,02,34,5.80
2016,11,14,02,35,5.80
2016,11,14,02,36,5.80
2016,11,14,02,37,5.80
2016,11,14,02,38,5.80
2016,11,14,02,39,5.80
2016,11,14,02,40,5.80
2016,11,14,02,41,5.80
2016,11,14,02,42,5.90
2016,11,14,02,43,5.90
2016,11,14,02,44,6.00
2016,11,14,02,45,6.00
2016,11,14,02,46,6.00
2016,11,14,02,47,6.00
2016,11,14,02,48,6.10
2016,11,14,02,49,6.10
2016,11,14,02,50,6.10
2016,11,14,02,51,6.10
2016,11,14,02,52,6.10
2016,11,14,02,53,6.10
2016,11,14,02,54,6.10
2016,11,14,02,55,6.10
2016,11,14,02,56,6.10
2016,11,14,02,57,6.10
2016,11,14,02,58,6.10
2016,11,14,02,59,6.10
2016,11,14,03,00,6.10
2016,11,14,03,01,6.20
2016,11,14,03,02,6.20
2016,11,14,03,03,6.30
2016,11,14,03,04,6.20
2016,11,14,03,05,6.20
2016,11,14,03,06,6.20
2016,11,14,03,07,6.20
2016,11,14,03,08,6.10
2016,11,14,03,09,6.10
2016,11,14,03,10,6.00
2016,11,14,03,11,6.00
2016,11,14,03,12,6.00
2016,11,14,03,13,6.00
2016,11,14,03,14,6.00
2016,11,14,03,15,6.00
2016,11,14,03,16,6.00
2016,11,14,03,17,6.10
2016,11,14,03,18,6.10
2016,11,14,03,19,6.10
2016,11,14,03,20,6.10
2016,11,14,03,21,6.10
2016,11,14,03,22,6.00
2016,11,14,03,23,6.00
2016,11,14,03,24,6.00
2016,11,14,03,25,6.00
2016,11,14,03,26,6.00
2016,11,14,03,27,6.00
2016,11,14,03,28,5.90
2016,11,14,03,29,5.90
2016,11,14,03,30,5.90
2016,11,14,03,31,5.90
2016,11,14,03,32,5.80
2016,11,14,03,33,5.80
2016,11,14,03,34,5.80
2016,11,14,03,35,5.80
2016,11,14,03,36,5.80
2016,11,14,03,37,5.80
2016,11,14,03,38,5.80
2016,11,14,03,39,5.80
2016,11,14,03,40,5.80
2016,11,14,03,41,5.80
2016,11,14,03,42,5.80
2016,11,14,03,43,5.80
2016,11,14,03,44,5.70
2016,11,14,03,45,5.70
2016,11,14,03,46,5.70
2016,11,14,03,47,5.70
2016,11,14,03,48,5.60
2016,11,14,03,49,5.60
2016,11,14,03,50,5.60
2016,11,14,03,51,5.60
2016,11,14,03,52,5.60
2016,11,14,03,53,5.60
2016,11,14,03,54,5.60
2016,11,14,03,55,5.60
2016,11,14,03,56,5.60
2016,11,14,03,57,5.60
2016,11,14,03,58,5.50
2016,11,14,03,59,5.40
2016,11,14,04,00,5.40
2016,11,14,04,01,5.40
2016,11,14,04,02,5.30
2016,11,14,04,03,5.20
2016,11,14,04,04,5.20
2016,11,14,04,05,5.10
2016,11,14,04,06,5.10
2016,11,14,04,07,5.00
2016,11,14,04,08,5.00
2016,11,14,04,09,4.90
2016,11,14,04,10,4.90
2016,11,14,04,11,4.90
2016,11,14,04,12,4.90
2016,11,14,04,13,4.90
2016,11,14,04,14,4.90
2016,11,14,04,15,4.90
2016,11,14,04,16,4.90
2016,11,14,04,17,4.90
2016,11,14,04,18,4.90
2016,11,14,04,19,4.90
2016,11,14,04,20,4.90
2016,11,14,04,21,4.90
2016,11,14,04,22,4.90
2016,11,14,04,23,4.80
2016,11,14,04,24,4.80
2016,11,14,04,25,4.80
2016,11,14,04,26,4.80
2016,11,14,04,27,4.70
2016,11,14,04,28,4.70
2016,11,14,04,29,4.70
2016,11,14,04,30,4.60
2016,11,14,04,31,4.60
2016,11,14,04,32,4.60
2016,11,14,04,33,4.60
2016,11,14,04,34,4.60
2016,11,14,04,35,4.60
2016,11,14,04,36,4.60
2016,11,14,04,37,4.60
2016,11,14,04,38,4.60
2016,11,14,04,39,4.60
2016,11,14,04,40,4.60
2016,11,14,04,41,4.60
2016,11,14,04,42,4.60
2016,11,14,04,43,4.60
2016,11,14,04,44,4.60
2016,11,14,04,45,4.50
2016,11,14,04,46,4.50
2016,11,14,04,47,4.40
2016,11,14,04,48,4.40
2016,11,14,04,49,4.40
2016,11,14,04,50,4.50
2016,11,14,04,51,4.50
2016,11,14,04,52,4.50
2016,11,14,04,53,4.40
2016,11,14,04,54,4.40
2016,11,14,04,55,4.40
2016,11,14,04,56,4.40
2016,11,14,04,57,4.30
2016,11,14,04,58,4.30
2016,11,14,04,59,4.30
2016,11,14,05,00,4.30
2016,11,14,05,01,4.30
2016,11,14,05,02,4.30
2016,11,14,05,03,4.30
2016,11,14,05,04,4.30
2016,11,14,05,05,4.30
2016,11,14,05,06,4.30
2016,11,14,05,07,4.30
2016,11,14,05,08,4.30
2016,11,14,05,09,4.30
2016,11,14,05,10,4.40
2016,11,14,05,11,4.40
2016,11,14,05,12,4.40
2016,11,14,05,13,4.40
2016,11,14,05,14,4.40
2016,11,14,05,15,4.40
2016,11,14,05,16,4.40
2016,11,14,05,17,4.40
2016,11,14,05,18,4.40
2016,11,14,05,19,4.40
2016,11,14,05,20,4.40
2016,11,14,05,21,4.40
2016,11,14,05,22,4.40
2016,11,14,05,23,4.30
2016,11,14,05,24,4.30
2016,11,14,05,25,4.30
2016,11,14,05,26,4.30
2016,11,14,05,27,4.30
2016,11,14,05,28,4.30
2016,11,14,05,29,4.30
2016,11,14,05,30,4.30
2016,11,14,05,31,4.20
2016,11,14,05,32,4.20
2016,11,14,05,33,4.20
2016,11,14,05,34,4.20
2016,11,14,05,35,4.20
2016,11,14,05,36,4.20
2016,11,14,05,37,4.20
2016,11,14,05,38,4.20
2016,11,14,05,39,4.20
2016,11,14,05,40,4.30
2016,11,14,05,41,4.40
2016,11,14,05,42,4.40
2016,11,14,05,43,4.40
2016,11,14,05,44,4.40
2016,11,14,05,45,4.40
2016,11,14,05,46,4.40
2016,11,14,05,47,4.40
2016,11,14,05,48,4.30
2016,11,14,05,49,4.20
2016,11,14,05,50,4.20
2016,11,14,05,51,4.10
2016,11,14,05,52,4.00
2016,11,14,05,53,4.00
2016,11,14,05,54,3.90
2016,11,14,05,55,3.90
2016,11,14,05,56,3.90
2016,11,14,05,57,3.90
2016,11,14,05,58,3.80
2016,11,14,05,59,3.80
2016,11,14,06,00,3.80
2016,11,14,06,01,3.80
2016,11,14,06,02,3.80
2016,11,14,06,03,3.80
2016,11,14,06,04,3.80
2016,11,14,06,05,3.80
2016,11,14,06,06,3.80
2016,11,14,06,07,3.80
2016,11,14,06,08,3.80
2016,11,14,06,09,3.80
2016,11,14,06,10,3.80
2016,11,14,06,11,3.80
2016,11,14,06,12,3.80
2016,11,14,06,13,3.80
2016,11,14,06,14,3.80
2016,11,14,06,15,3.80
2016,11,14,06,16,3.80
2016,11,14,06,17,3.80
2016,11,14,06,18,3.80
2016,11,14,06,19,3.70
2016,11,14,06,20,3.70
2016,11,14,06,21,3.70
2016,11,14,06,22,3.70
2016,11,14,06,23,3.70
2016,11,14,06,24,3.70
2016,11,14,06,25,3.60
2016,11,14,06,26,3.60
2016,11,14,06,27,3.50
2016,11,14,06,28,3.50
2016,11,14,06,29,3.40
2016,11,14,06,30,3.40
2016,11,14,06,31,3.40
2016,11,14,06,32,3.30
2016,11,14,06,33,3.30
2016,11,14,06,34,3.30
2016,11,14,06,35,3.30
2016,11,14,06,36,3.30
2016,11,14,06,37,3.30
2016,11,14,06,38,3.30
2016,11,14,06,39,3.30
2016,11,14,06,40,3.30
2016,11,14,06,41,3.30
2016,11,14,06,42,3.20
2016,11,14,06,43,3.20
2016,11,14,06,44,3.20
2016,11,14,06,45,3.20
2016,11,14,06,46,3.20
2016,11,14,06,47,3.20
2016,11,14,06,48,3.20
2016,11,14,06,49,3.20
2016,11,14,06,50,3.20
2016,11,14,06,51,3.20
2016,11,14,06,52,3.10
2016,11,14,06,53,3.10
2016,11,14,06,54,3.10
2016,11,14,06,55,3.10
2016,11,14,06,56,3.20
2016,11,14,06,57,3.20
2016,11,14,06,58,3.20
2016,11,14,06,59,3.20
2016,11,14,07,00,3.20
2016,11,14,07,01,3.20
2016,11,14,07,02,3.20
2016,11,14,07,03,3.20
2016,11,14,07,04,3.20
2016,11,14,07,05,3.20
2016,11,14,07,06,3.20
2016,11,14,07,07,3.20
2016,11,14,07,08,3.20
2016,11,14,07,09,3.20
2016,11,14,07,10,3.20
2016,11,14,07,11,3.20
2016,11,14,07,12,3.30
2016,11,14,07,13,3.30
2016,11,14,07,14,3.30
2016,11,14,07,15,3.30
2016,11,14,07,16,3.30
2016,11,14,07,17,3.30
2016,11,14,07,18,3.30
2016,11,14,07,19,3.30
2016,11,14,07,20,3.40
2016,11,14,07,21,3.40
2016,11,14,07,22,3.40
2016,11,14,07,23,3.40
2016,11,14,07,24,3.40
2016,11,14,07,25,3.40
2016,11,14,07,26,3.40
2016,11,14,07,27,3.40
2016,11,14,07,28,3.40
2016,11,14,07,29,3.40
2016,11,14,07,30,3.40
2016,11,14,07,31,3.40
2016,11,14,07,32,3.30
2016,11,14,07,33,3.30
2016,11,14,07,34,3.30
2016,11,14,07,35,3.30
2016,11,14,07,36,3.30
2016,11,14,07,37,3.30
2016,11,14,07,38,3.30
2016,11,14,07,39,3.30
2016,11,14,07,40,3.30
2016,11,14,07,41,3.30
2016,11,14,07,42,3.30
2016,11,14,07,43,3.30
2016,11,14,07,44,3.30
2016,11,14,07,45,3.30
2016,11,14,07,46,3.30
2016,11,14,07,47,3.30
2016,11,14,07,48,3.30
2016,11,14,07,49,3.30
2016,11,14,07,50,3.30
2016,11,14,07,51,3.30
2016,11,14,07,52,3.40
2016,11,14,07,53,3.40
2016,11,14,07,54,3.40
2016,11,14,07,55,3.40
2016,11,14,07,56,3.40
2016,11,14,07,57,3.40
2016,11,14,07,58,3.40
2016,11,14,07,59,3.50
2016,11,14,08,00,3.50
2016,11,14,08,01,3.50
2016,11,14,08,02,3.50
2016,11,14,08,03,3.50
2016,11,14,08,04,3.50
2016,11,14,08,05,3.50
2016,11,14,08,06,3.50
2016,11,14,08,07,3.50
2016,11,14,08,08,3.50
2016,11,14,08,09,3.60
2016,11,14,08,10,3.60
2016,11,14,08,11,3.60
2016,11,14,08,12,3.60
2016,11,14,08,13,3.70
2016,11,14,08,14,3.70
2016,11,14,08,15,3.70
2016,11,14,08,16,3.70
2016,11,14,08,17,3.70
2016,11,14,08,18,3.80
2016,11,14,08,19,3.90
2016,11,14,08,20,3.90
2016,11,14,08,21,3.90
2016,11,14,08,22,3.90
2016,11,14,08,23,3.90
2016,11,14,08,24,4.10
2016,11,14,08,25,4.10
2016,11,14,08,26,4.20
2016,11,14,08,27,4.20
2016,11,14,08,28,4.20
2016,11,14,08,29,4.30
2016,11,14,08,30,4.30
2016,11,14,08,31,4.30
2016,11,14,08,32,4.40
2016,11,14,08,33,4.40
2016,11,14,08,34,4.40
2016,11,14,08,35,4.40
2016,11,14,08,36,4.40
2016,11,14,08,37,4.40
2016,11,14,08,38,4.50
2016,11,14,08,39,4.50
2016,11,14,08,40,4.60
2016,11,14,08,41,4.60
2016,11,14,08,42,4.60
2016,11,14,08,43,4.60
2016,11,14,08,44,4.60
2016,11,14,08,45,4.70
2016,11,14,08,46,4.70
2016,11,14,08,47,4.70
2016,11,14,08,48,4.70
2016,11,14,08,49,4.70
2016,11,14,08,50,4.70
2016,11,14,08,51,4.70
2016,11,14,08,52,4.70
2016,11,14,08,53,4.70
2016,11,14,08,54,4.70
2016,11,14,08,55,4.70
2016,11,14,08,56,4.70
2016,11,14,08,57,4.70
2016,11,14,19,08,9.20
2016,11,14,19,09,9.10
2016,11,14,19,10,9.20
2016,11,14,19,11,9.20
2016,11,14,19,12,9.10
2016,11,14,19,13,9.10
2016,11,14,19,14,9.10
2016,11,14,19,15,9.10
2016,11,14,19,16,9.10
2016,11,14,19,17,9.10
2016,11,14,19,18,9.10
2016,11,14,19,19,9.10
2016,11,14,19,20,9.10
2016,11,14,19,21,9.10
2016,11,14,19,22,9.10
2016,11,14,19,23,9.10
2016,11,14,19,24,9.10
2016,11,14,19,25,9.10
2016,11,14,19,26,9.10
2016,11,14,19,27,9.10
2016,11,14,19,28,9.10
2016,11,14,19,29,9.10
2016,11,14,19,30,9.10
2016,11,14,19,31,9.10
2016,11,14,19,32,9.10
2016,11,14,19,33,9.10
2016,11,14,19,34,9.10
2016,11,14,19,35,9.10
2016,11,14,19,36,9.00
2016,11,14,19,37,9.00
2016,11,14,19,38,9.00
2016,11,14,19,39,9.00
2016,11,14,19,40,9.00
2016,11,14,19,41,8.90
2016,11,14,19,42,8.90
2016,11,14,19,43,8.90
2016,11,14,19,44,8.90
2016,11,14,19,45,8.90
2016,11,14,19,46,8.90
2016,11,14,19,47,8.90
2016,11,14,19,48,8.80
2016,11,14,19,49,8.80
2016,11,14,19,50,8.80
2016,11,14,19,51,8.80
2016,11,14,19,52,8.70
2016,11,14,19,53,8.70
2016,11,14,19,54,8.70
2016,11,14,19,55,8.70
2016,11,14,19,56,8.70
2016,11,14,19,57,8.70
2016,11,14,19,58,8.70
2016,11,14,19,59,8.70
2016,11,14,20,00,8.70
2016,11,14,20,01,8.70
2016,11,14,20,02,8.70
2016,11,14,20,03,8.70
2016,11,14,20,04,8.70
2016,11,14,20,05,8.70
2016,11,14,20,06,8.70
2016,11,14,20,07,8.70
2016,11,14,20,08,8.70
2016,11,14,20,09,8.70
2016,11,14,20,10,8.70
2016,11,14,20,11,8.70
2016,11,14,20,12,8.70
2016,11,14,20,13,8.70
2016,11,14,20,14,8.70
2016,11,14,20,15,8.70
2016,11,14,20,16,8.70
2016,11,14,20,17,8.70
2016,11,14,20,18,8.70
2016,11,14,20,19,8.70
2016,11,14,20,20,8.70
2016,11,14,20,21,8.70
2016,11,14,20,22,8.70
2016,11,14,20,23,8.70
2016,11,14,20,24,8.80
2016,11,14,20,25,8.80
2016,11,14,20,26,8.80
2016,11,14,20,27,8.80
2016,11,14,20,28,8.80
2016,11,14,20,29,8.80
2016,11,14,20,30,8.80
2016,11,14,20,31,8.80
2016,11,14,20,32,8.90
2016,11,14,20,33,8.90
2016,11,14,20,34,8.90
2016,11,14,20,35,8.80
2016,11,14,20,36,8.80
2016,11,14,20,37,8.80
2016,11,14,20,38,8.80
2016,11,14,20,39,8.80
2016,11,14,20,40,8.80
2016,11,14,20,41,8.80
2016,11,14,20,42,8.80
2016,11,14,20,43,8.80
2016,11,14,20,44,8.80
2016,11,14,20,45,8.80
2016,11,14,20,46,8.80
2016,11,14,20,47,8.80
2016,11,14,20,48,8.80
2016,11,14,20,49,8.80
2016,11,14,20,50,8.80
2016,11,14,20,51,8.90
2016,11,14,20,52,8.90
2016,11,14,20,53,8.90
2016,11,14,20,54,8.90
2016,11,14,20,55,8.90
2016,11,14,20,56,8.90
2016,11,14,20,57,8.90
2016,11,14,20,58,8.80
2016,11,14,20,59,8.80
2016,11,14,21,00,8.80
2016,11,14,21,01,8.80
2016,11,14,21,02,8.80
2016,11,14,21,03,8.80
2016,11,14,21,04,8.80
2016,11,14,21,05,8.80
2016,11,14,21,06,8.80
2016,11,14,21,07,8.80
2016,11,14,21,08,8.80
2016,11,14,21,09,8.80
2016,11,14,21,10,8.80
2016,11,14,21,11,8.80
2016,11,14,21,12,8.80
2016,11,14,21,13,8.80
2016,11,14,21,14,8.80
2016,11,14,21,15,8.80
2016,11,14,21,16,8.80
2016,11,14,21,17,8.80
2016,11,14,21,18,8.80
2016,11,14,21,19,8.80
2016,11,14,21,20,8.80
2016,11,14,21,21,8.80
2016,11,14,21,22,8.80
2016,11,14,21,23,8.80
2016,11,14,21,24,8.80
2016,11,14,21,25,8.80
2016,11,14,21,26,8.80
2016,11,14,21,27,8.80
2016,11,14,21,28,8.80
2016,11,14,21,29,8.80
2016,11,14,21,30,8.80
2016,11,14,21,31,8.80
2016,11,14,21,32,8.80
2016,11,14,21,33,8.80
2016,11,14,21,34,8.80
2016,11,14,21,35,8.80
2016,11,14,21,36,8.80
2016,11,14,21,37,8.80
2016,11,14,21,38,8.80
2016,11,14,21,39,8.80
2016,11,14,21,40,8.80
2016,11,14,21,41,8.80
2016,11,14,21,42,8.80
2016,11,14,21,43,8.80
2016,11,14,21,44,8.80
2016,11,14,21,45,8.80
2016,11,14,21,46,8.80
2016,11,14,21,47,8.80
2016,11,14,21,48,8.80
2016,11,14,21,49,8.80
2016,11,14,21,50,8.80
2016,11,14,21,51,8.80
2016,11,14,21,52,8.80
2016,11,14,21,53,8.80
2016,11,14,21,54,8.80
2016,11,14,21,55,8.80
2016,11,14,21,56,8.70
2016,11,14,21,57,8.80
2016,11,14,21,58,8.70
2016,11,14,21,59,8.70
2016,11,14,22,00,8.70
2016,11,14,22,01,8.70
2016,11,14,22,02,8.70
2016,11,14,22,03,8.70
2016,11,14,22,04,8.70
2016,11,14,22,05,8.70
2016,11,14,22,06,8.70
2016,11,14,22,07,8.70
2016,11,14,22,08,8.80
2016,11,14,22,09,8.80
2016,11,14,22,10,8.80
2016,11,14,22,11,8.80
2016,11,14,22,12,8.80
2016,11,14,22,13,8.80
2016,11,14,22,14,8.80
2016,11,14,22,15,8.80
2016,11,14,22,16,8.80
2016,11,14,22,17,8.80
2016,11,14,22,18,8.80
2016,11,14,22,19,8.80
2016,11,14,22,20,8.80
2016,11,14,22,21,8.80
2016,11,14,22,22,8.90
2016,11,14,22,23,8.90
2016,11,14,22,24,8.90
2016,11,14,22,25,8.80
2016,11,14,22,26,8.80
2016,11,14,22,27,8.80
2016,11,14,22,28,8.80
2016,11,14,22,29,8.80
2016,11,14,22,30,8.70
2016,11,14,22,31,8.70
2016,11,14,22,32,8.70
2016,11,14,22,33,8.70
2016,11,14,22,34,8.70
2016,11,14,22,35,8.70
2016,11,14,22,36,8.70
2016,11,14,22,37,8.60
2016,11,14,22,38,8.60
2016,11,14,22,39,8.60
2016,11,14,22,40,8.60
2016,11,14,22,41,8.60
2016,11,14,22,42,8.60
2016,11,14,22,43,8.60
2016,11,14,22,44,8.60
2016,11,14,22,45,8.60
2016,11,14,22,46,8.60
2016,11,14,22,47,8.60
2016,11,14,22,48,8.60
2016,11,14,22,49,8.60
2016,11,14,22,50,8.60
2016,11,14,22,51,8.60
2016,11,14,22,52,8.60
2016,11,14,22,53,8.60
2016,11,14,22,54,8.60
2016,11,14,22,55,8.60
2016,11,14,22,56,8.60
2016,11,14,22,57,8.60
2016,11,14,22,58,8.60
2016,11,14,22,59,8.60
2016,11,14,23,00,8.60
2016,11,14,23,01,8.60
2016,11,14,23,02,8.60
2016,11,14,23,03,8.60
2016,11,14,23,04,8.60
2016,11,14,23,05,8.60
