Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,26,00,00,6.90
2014,04,26,00,01,6.90
2014,04,26,00,02,6.90
2014,04,26,00,03,6.80
2014,04,26,00,04,6.80
2014,04,26,00,05,6.80
2014,04,26,00,06,6.80
2014,04,26,00,07,6.80
2014,04,26,00,08,6.80
2014,04,26,00,09,6.80
2014,04,26,00,10,6.80
2014,04,26,00,11,6.80
2014,04,26,00,12,6.80
2014,04,26,00,13,6.80
2014,04,26,00,14,6.80
2014,04,26,00,15,6.80
2014,04,26,00,16,6.80
2014,04,26,00,17,6.70
2014,04,26,00,18,6.70
2014,04,26,00,19,6.70
2014,04,26,00,20,6.70
2014,04,26,00,21,6.70
2014,04,26,00,22,6.70
2014,04,26,00,23,6.70
2014,04,26,00,24,6.60
2014,04,26,00,25,6.60
2014,04,26,00,26,6.60
2014,04,26,00,27,6.60
2014,04,26,00,28,6.60
2014,04,26,00,29,6.60
2014,04,26,00,30,6.50
2014,04,26,00,31,6.50
2014,04,26,00,32,6.50
2014,04,26,00,33,6.50
2014,04,26,00,34,6.50
2014,04,26,00,35,6.40
2014,04,26,00,36,6.40
2014,04,26,00,37,6.40
2014,04,26,00,38,6.40
2014,04,26,00,39,6.40
2014,04,26,00,40,6.40
2014,04,26,00,41,6.40
2014,04,26,00,42,6.30
2014,04,26,00,43,6.30
2014,04,26,00,44,6.30
2014,04,26,00,45,6.30
2014,04,26,00,46,6.30
2014,04,26,00,47,6.30
2014,04,26,00,48,6.30
2014,04,26,00,49,6.30
2014,04,26,00,50,6.30
2014,04,26,00,51,6.20
2014,04,26,00,52,6.20
2014,04,26,00,53,6.20
2014,04,26,00,54,6.20
2014,04,26,00,55,6.20
2014,04,26,00,56,6.10
2014,04,26,00,57,6.10
2014,04,26,00,58,6.10
2014,04,26,00,59,6.10
2014,04,26,01,00,6.10
2014,04,26,01,01,6.00
2014,04,26,01,02,6.00
2014,04,26,01,03,6.00
2014,04,26,01,04,5.90
2014,04,26,01,05,5.90
2014,04,26,01,06,5.90
2014,04,26,01,07,5.90
2014,04,26,01,08,5.80
2014,04,26,01,09,5.80
2014,04,26,01,10,5.80
2014,04,26,01,11,5.80
2014,04,26,01,12,5.80
2014,04,26,01,13,5.80
2014,04,26,01,14,5.70
2014,04,26,01,15,5.70
2014,04,26,01,16,5.70
2014,04,26,01,17,5.70
2014,04,26,01,18,5.70
2014,04,26,01,19,5.80
2014,04,26,01,20,5.80
2014,04,26,01,21,5.80
2014,04,26,01,22,5.80
2014,04,26,01,23,5.80
2014,04,26,01,24,5.90
2014,04,26,01,25,5.90
2014,04,26,01,26,5.90
2014,04,26,01,27,5.90
2014,04,26,01,28,5.90
2014,04,26,01,29,5.90
2014,04,26,01,30,5.90
2014,04,26,01,31,5.90
2014,04,26,01,32,5.90
2014,04,26,01,33,5.90
2014,04,26,01,34,5.80
2014,04,26,01,35,5.80
2014,04,26,01,36,5.80
2014,04,26,01,37,5.80
2014,04,26,01,38,5.80
2014,04,26,01,39,5.80
2014,04,26,01,40,5.80
2014,04,26,01,41,5.80
2014,04,26,01,42,5.80
2014,04,26,01,43,5.80
2014,04,26,01,44,5.80
2014,04,26,01,45,5.80
2014,04,26,01,46,5.80
2014,04,26,01,47,5.80
2014,04,26,01,48,5.80
2014,04,26,01,49,5.80
2014,04,26,01,50,5.80
2014,04,26,01,51,5.80
2014,04,26,01,52,5.80
2014,04,26,01,53,5.80
2014,04,26,01,54,5.80
2014,04,26,01,55,5.80
2014,04,26,01,56,5.80
2014,04,26,01,57,5.70
2014,04,26,01,58,5.70
2014,04,26,01,59,5.70
2014,04,26,02,00,5.70
2014,04,26,02,01,5.70
2014,04,26,02,02,5.70
2014,04,26,02,03,5.70
2014,04,26,02,04,5.70
2014,04,26,02,05,5.60
2014,04,26,02,06,5.60
2014,04,26,02,07,5.60
2014,04,26,02,08,5.60
2014,04,26,02,09,5.60
2014,04,26,02,10,5.60
2014,04,26,02,11,5.60
2014,04,26,02,12,5.60
2014,04,26,02,13,5.60
2014,04,26,02,14,5.60
2014,04,26,02,15,5.60
2014,04,26,02,16,5.60
2014,04,26,02,17,5.60
2014,04,26,02,18,5.60
2014,04,26,02,19,5.60
2014,04,26,02,20,5.60
2014,04,26,02,21,5.60
2014,04,26,02,22,5.60
2014,04,26,02,23,5.60
2014,04,26,02,24,5.60
2014,04,26,02,25,5.60
2014,04,26,02,26,5.60
2014,04,26,02,27,5.60
2014,04,26,02,28,5.60
2014,04,26,02,29,5.50
2014,04,26,02,30,5.50
2014,04,26,02,31,5.50
2014,04,26,02,32,5.50
2014,04,26,02,33,5.50
2014,04,26,02,34,5.50
2014,04,26,02,35,5.50
2014,04,26,02,36,5.50
2014,04,26,02,37,5.50
2014,04,26,02,38,5.50
2014,04,26,02,39,5.40
2014,04,26,02,40,5.40
2014,04,26,02,41,5.40
2014,04,26,02,42,5.40
2014,04,26,02,43,5.40
2014,04,26,02,44,5.40
2014,04,26,02,45,5.40
2014,04,26,02,46,5.30
2014,04,26,02,47,5.30
2014,04,26,02,48,5.30
2014,04,26,02,49,5.30
2014,04,26,02,50,5.30
2014,04,26,02,51,5.30
2014,04,26,02,52,5.30
2014,04,26,02,53,5.20
2014,04,26,02,54,5.20
2014,04,26,02,55,5.20
2014,04,26,02,56,5.20
2014,04,26,02,57,5.10
2014,04,26,02,58,5.10
2014,04,26,02,59,5.10
2014,04,26,03,00,5.10
2014,04,26,03,01,5.00
2014,04,26,03,02,5.00
2014,04,26,03,03,5.00
2014,04,26,03,04,5.00
2014,04,26,03,05,4.90
2014,04,26,03,06,4.90
2014,04,26,03,07,4.90
2014,04,26,03,08,4.90
2014,04,26,03,09,4.90
2014,04,26,03,10,4.90
2014,04,26,03,11,4.90
2014,04,26,03,12,4.90
2014,04,26,03,13,4.80
2014,04,26,03,14,4.80
2014,04,26,03,15,4.80
2014,04,26,03,16,4.80
2014,04,26,03,17,4.80
2014,04,26,03,18,4.80
2014,04,26,03,19,4.70
2014,04,26,03,20,4.70
2014,04,26,03,21,4.70
2014,04,26,03,22,4.70
2014,04,26,03,23,4.70
2014,04,26,03,24,4.60
2014,04,26,03,25,4.60
2014,04,26,03,26,4.60
2014,04,26,03,27,4.60
2014,04,26,03,28,4.60
2014,04,26,03,29,4.60
2014,04,26,03,30,4.50
2014,04,26,03,31,4.50
2014,04,26,03,32,4.50
2014,04,26,03,33,4.50
2014,04,26,03,34,4.50
2014,04,26,03,35,4.50
2014,04,26,03,36,4.40
2014,04,26,03,37,4.40
2014,04,26,03,38,4.40
2014,04,26,03,39,4.40
2014,04,26,03,40,4.30
2014,04,26,03,41,4.30
2014,04,26,03,42,4.30
2014,04,26,03,43,4.30
2014,04,26,03,44,4.30
2014,04,26,03,45,4.20
2014,04,26,03,46,4.20
2014,04,26,03,47,4.20
2014,04,26,03,48,4.20
2014,04,26,03,49,4.30
2014,04,26,03,50,4.30
2014,04,26,03,51,4.30
2014,04,26,03,52,4.30
2014,04,26,03,53,4.30
2014,04,26,03,54,4.30
2014,04,26,03,55,4.40
2014,04,26,03,56,4.40
2014,04,26,03,57,4.40
2014,04,26,03,58,4.40
2014,04,26,03,59,4.40
2014,04,26,04,00,4.40
2014,04,26,04,01,4.40
2014,04,26,04,02,4.40
2014,04,26,04,03,4.40
2014,04,26,04,04,4.40
2014,04,26,04,05,4.40
2014,04,26,04,06,4.40
2014,04,26,04,07,4.40
2014,04,26,04,08,4.40
2014,04,26,04,09,4.40
2014,04,26,04,10,4.40
2014,04,26,04,11,4.40
2014,04,26,04,12,4.40
2014,04,26,04,13,4.40
2014,04,26,04,14,4.40
2014,04,26,04,15,4.40
2014,04,26,04,16,4.40
2014,04,26,04,17,4.40
2014,04,26,04,18,4.40
2014,04,26,04,19,4.40
2014,04,26,04,20,4.40
2014,04,26,04,21,4.40
2014,04,26,04,22,4.40
2014,04,26,04,23,4.50
2014,04,26,04,24,4.50
2014,04,26,04,25,4.50
2014,04,26,04,26,4.50
2014,04,26,04,27,4.60
2014,04,26,04,28,4.60
2014,04,26,04,29,4.60
2014,04,26,04,30,4.60
2014,04,26,04,31,4.60
2014,04,26,04,32,4.60
2014,04,26,04,33,4.70
2014,04,26,04,34,4.70
2014,04,26,04,35,4.70
2014,04,26,04,36,4.70
2014,04,26,04,37,4.70
2014,04,26,04,38,4.70
2014,04,26,04,39,4.70
2014,04,26,04,40,4.70
2014,04,26,04,41,4.70
2014,04,26,04,42,4.70
2014,04,26,04,43,4.70
2014,04,26,04,44,4.70
2014,04,26,04,45,4.70
2014,04,26,04,46,4.70
2014,04,26,04,47,4.70
2014,04,26,04,48,4.70
2014,04,26,04,49,4.70
2014,04,26,04,50,4.70
2014,04,26,04,51,4.70
2014,04,26,04,52,4.70
2014,04,26,04,53,4.70
2014,04,26,04,54,4.70
2014,04,26,04,55,4.70
2014,04,26,04,56,4.70
2014,04,26,04,57,4.70
2014,04,26,04,58,4.70
2014,04,26,04,59,4.70
2014,04,26,05,00,4.70
2014,04,26,05,01,4.70
2014,04,26,05,02,4.70
2014,04,26,05,03,4.70
2014,04,26,05,04,4.60
2014,04,26,05,05,4.60
2014,04,26,05,06,4.60
2014,04,26,05,07,4.60
2014,04,26,05,08,4.60
2014,04,26,05,09,4.50
2014,04,26,05,10,4.50
2014,04,26,05,11,4.40
2014,04,26,05,12,4.40
2014,04,26,05,13,4.40
2014,04,26,05,14,4.30
2014,04,26,05,15,4.30
2014,04,26,05,16,4.20
2014,04,26,05,17,4.20
2014,04,26,05,18,4.20
2014,04,26,05,19,4.10
2014,04,26,05,20,4.10
2014,04,26,05,21,4.00
2014,04,26,05,22,4.00
2014,04,26,05,23,3.90
2014,04,26,05,24,3.90
2014,04,26,05,25,3.90
2014,04,26,05,26,3.80
2014,04,26,05,27,3.80
2014,04,26,05,28,3.70
2014,04,26,05,29,3.70
2014,04,26,05,30,3.70
2014,04,26,05,31,3.60
2014,04,26,05,32,3.60
2014,04,26,05,33,3.60
2014,04,26,05,34,3.50
2014,04,26,05,35,3.50
2014,04,26,05,36,3.50
2014,04,26,05,37,3.40
2014,04,26,05,38,3.40
2014,04,26,05,39,3.40
2014,04,26,05,40,3.30
2014,04,26,05,41,3.30
2014,04,26,05,42,3.30
2014,04,26,05,43,3.30
2014,04,26,05,44,3.20
2014,04,26,05,45,3.20
2014,04,26,05,46,3.20
2014,04,26,05,47,3.20
2014,04,26,05,48,3.20
2014,04,26,05,49,3.20
2014,04,26,05,50,3.20
2014,04,26,05,51,3.10
2014,04,26,05,52,3.10
2014,04,26,05,53,3.10
2014,04,26,05,54,3.10
2014,04,26,05,55,3.10
2014,04,26,05,56,3.00
2014,04,26,05,57,3.00
2014,04,26,05,58,3.00
2014,04,26,05,59,3.00
2014,04,26,06,00,2.90
2014,04,26,06,01,2.90
2014,04,26,06,02,2.90
2014,04,26,06,03,2.90
2014,04,26,06,04,2.90
2014,04,26,06,05,2.90
2014,04,26,06,06,2.80
2014,04,26,06,07,2.80
2014,04,26,06,08,2.80
2014,04,26,06,09,2.80
2014,04,26,06,10,2.80
2014,04,26,06,11,2.80
2014,04,26,06,12,2.80
2014,04,26,06,13,2.70
2014,04,26,06,14,2.70
2014,04,26,06,15,2.70
2014,04,26,06,16,2.70
2014,04,26,06,17,2.70
2014,04,26,06,18,2.70
2014,04,26,06,19,2.70
2014,04,26,06,20,2.70
2014,04,26,06,21,2.70
2014,04,26,06,22,2.70
2014,04,26,06,23,2.70
2014,04,26,06,24,2.70
2014,04,26,06,25,2.70
2014,04,26,06,26,2.70
2014,04,26,06,27,2.70
2014,04,26,06,28,2.70
2014,04,26,06,29,2.70
2014,04,26,06,30,2.70
2014,04,26,06,31,2.70
2014,04,26,06,32,2.70
2014,04,26,06,33,2.70
2014,04,26,06,34,2.70
2014,04,26,06,35,2.70
2014,04,26,06,36,2.70
2014,04,26,06,37,2.70
2014,04,26,06,38,2.70
2014,04,26,06,39,2.70
2014,04,26,06,40,2.70
2014,04,26,06,41,2.70
2014,04,26,06,42,2.80
2014,04,26,06,43,2.80
2014,04,26,06,44,2.80
2014,04,26,06,45,2.80
2014,04,26,06,46,2.80
2014,04,26,06,47,2.80
2014,04,26,06,48,2.80
2014,04,26,06,49,2.80
2014,04,26,06,50,2.90
2014,04,26,06,51,2.90
2014,04,26,06,52,2.90
2014,04,26,06,53,2.90
2014,04,26,06,54,2.90
2014,04,26,06,55,2.90
2014,04,26,06,56,2.90
2014,04,26,06,57,2.90
2014,04,26,06,58,2.90
2014,04,26,06,59,2.90
2014,04,26,07,00,2.90
2014,04,26,07,01,2.90
2014,04,26,07,02,2.90
2014,04,26,07,03,2.90
2014,04,26,07,04,2.90
2014,04,26,07,05,2.90
2014,04,26,07,06,2.90
2014,04,26,07,07,2.90
2014,04,26,07,08,2.90
2014,04,26,07,09,2.90
2014,04,26,07,10,2.90
2014,04,26,07,11,3.00
2014,04,26,07,12,3.00
2014,04,26,07,13,3.00
2014,04,26,07,14,3.00
2014,04,26,07,15,3.00
2014,04,26,07,16,3.00
2014,04,26,07,17,3.00
2014,04,26,07,18,3.00
2014,04,26,07,19,3.10
2014,04,26,07,20,3.10
2014,04,26,07,21,3.10
2014,04,26,07,22,3.10
2014,04,26,07,23,3.10
2014,04,26,07,24,3.10
2014,04,26,07,25,3.10
2014,04,26,07,26,3.10
2014,04,26,07,27,3.10
2014,04,26,07,28,3.10
2014,04,26,07,29,3.10
2014,04,26,07,30,3.10
2014,04,26,07,31,3.10
2014,04,26,07,32,3.10
2014,04,26,07,33,3.20
2014,04,26,07,34,3.20
2014,04,26,07,35,3.20
2014,04,26,07,36,3.30
2014,04,26,07,37,3.30
2014,04,26,07,38,3.40
2014,04,26,07,39,3.40
2014,04,26,07,40,3.50
2014,04,26,07,41,3.50
2014,04,26,07,42,3.60
2014,04,26,07,43,3.60
2014,04,26,07,44,3.70
2014,04,26,07,45,3.70
2014,04,26,07,46,3.80
2014,04,26,07,47,3.80
2014,04,26,07,48,3.90
2014,04,26,07,49,4.00
2014,04,26,07,50,4.10
2014,04,26,07,51,4.20
2014,04,26,07,52,4.30
2014,04,26,07,53,4.30
2014,04,26,07,54,4.40
2014,04,26,07,55,4.50
2014,04,26,07,56,4.50
2014,04,26,07,57,4.60
2014,04,26,07,58,4.70
2014,04,26,07,59,4.80
2014,04,26,08,00,4.80
2014,04,26,08,01,4.90
2014,04,26,08,02,4.90
2014,04,26,08,03,5.00
2014,04,26,08,04,5.00
2014,04,26,08,05,5.10
2014,04,26,08,06,5.20
2014,04,26,08,07,5.20
2014,04,26,08,08,5.30
2014,04,26,08,09,5.40
2014,04,26,08,10,5.50
2014,04,26,08,11,5.50
2014,04,26,08,12,5.60
2014,04,26,08,13,5.70
2014,04,26,08,14,5.80
2014,04,26,08,15,5.90
2014,04,26,08,16,6.00
2014,04,26,08,17,6.10
2014,04,26,08,18,6.20
2014,04,26,08,19,6.30
2014,04,26,08,20,6.40
2014,04,26,08,21,6.50
2014,04,26,08,22,6.60
2014,04,26,08,23,6.60
2014,04,26,08,24,6.70
2014,04,26,08,25,6.80
2014,04,26,08,26,6.90
2014,04,26,08,27,7.00
2014,04,26,08,28,7.10
2014,04,26,08,29,7.30
2014,04,26,08,30,7.40
2014,04,26,08,31,7.50
2014,04,26,08,32,7.60
2014,04,26,08,33,7.80
2014,04,26,08,34,7.80
2014,04,26,08,35,8.00
2014,04,26,08,36,8.00
2014,04,26,08,37,8.20
2014,04,26,08,38,8.30
2014,04,26,08,39,8.50
2014,04,26,08,40,8.60
2014,04,26,08,41,8.80
2014,04,26,08,42,8.90
2014,04,26,08,43,9.10
2014,04,26,08,44,9.20
2014,04,26,08,45,9.30
2014,04,26,08,46,9.50
2014,04,26,08,47,9.60
2014,04,26,08,48,9.70
2014,04,26,08,49,9.80
2014,04,26,08,50,9.80
2014,04,26,08,51,9.90
2014,04,26,08,52,10.00
2014,04,26,08,53,10.10
2014,04,26,08,54,10.10
2014,04,26,08,55,10.20
2014,04,26,08,56,10.30
2014,04,26,08,57,10.30
2014,04,26,08,58,10.30
2014,04,26,08,59,10.40
2014,04,26,09,00,10.40
2014,04,26,09,01,10.50
2014,04,26,09,02,10.60
2014,04,26,09,03,10.60
2014,04,26,09,04,10.70
2014,04,26,09,05,10.80
2014,04,26,09,06,10.90
2014,04,26,09,07,11.00
2014,04,26,09,08,11.10
2014,04,26,09,09,11.20
2014,04,26,09,10,11.30
2014,04,26,09,11,11.30
2014,04,26,09,12,11.40
2014,04,26,09,13,11.40
2014,04,26,09,14,11.50
2014,04,26,09,15,11.50
2014,04,26,09,16,11.60
2014,04,26,09,17,11.60
2014,04,26,09,18,11.70
2014,04,26,09,19,11.70
2014,04,26,09,20,11.70
2014,04,26,09,21,11.70
2014,04,26,09,22,11.70
2014,04,26,09,23,11.70
2014,04,26,09,24,11.80
2014,04,26,09,25,11.80
2014,04,26,09,26,11.80
2014,04,26,09,27,11.90
2014,04,26,09,28,11.90
2014,04,26,09,29,11.90
2014,04,26,09,30,11.90
2014,04,26,09,31,11.80
2014,04,26,09,32,11.80
2014,04,26,09,33,11.70
2014,04,26,09,34,11.60
2014,04,26,09,35,11.60
2014,04,26,09,36,11.60
2014,04,26,09,37,11.60
2014,04,26,09,38,11.60
2014,04,26,09,39,11.60
2014,04,26,09,40,11.60
2014,04,26,09,41,11.70
2014,04,26,09,42,11.60
2014,04,26,09,43,11.60
2014,04,26,09,44,11.60
2014,04,26,09,45,11.60
2014,04,26,09,46,11.50
2014,04,26,09,47,11.50
2014,04,26,09,48,11.40
2014,04,26,09,49,11.40
2014,04,26,09,50,11.40
2014,04,26,09,51,11.40
2014,04,26,09,52,11.50
2014,04,26,09,53,11.50
2014,04,26,09,54,11.60
2014,04,26,09,55,11.60
2014,04,26,09,56,11.60
2014,04,26,09,57,11.70
2014,04,26,09,58,11.80
2014,04,26,09,59,11.80
2014,04,26,10,00,11.80
2014,04,26,10,01,11.90
2014,04,26,10,02,11.90
2014,04,26,10,03,12.00
2014,04,26,10,04,12.10
2014,04,26,10,05,12.20
2014,04,26,10,06,12.30
2014,04,26,10,07,12.30
2014,04,26,10,08,12.30
2014,04,26,10,09,12.30
2014,04,26,10,10,12.30
2014,04,26,10,11,12.30
2014,04,26,10,12,12.20
2014,04,26,10,13,12.20
2014,04,26,10,14,12.20
2014,04,26,10,15,12.20
2014,04,26,10,16,12.20
2014,04,26,10,17,12.30
2014,04,26,10,18,12.30
2014,04,26,10,19,12.40
2014,04,26,10,20,12.50
2014,04,26,10,21,12.50
2014,04,26,10,22,12.60
2014,04,26,10,23,12.60
2014,04,26,10,24,12.70
2014,04,26,10,25,12.70
2014,04,26,10,26,12.70
2014,04,26,10,27,12.80
2014,04,26,10,28,12.90
2014,04,26,10,29,12.90
2014,04,26,10,30,13.10
2014,04,26,10,31,13.20
2014,04,26,10,32,13.30
2014,04,26,10,33,13.40
2014,04,26,10,34,13.40
2014,04,26,10,35,13.40
2014,04,26,10,36,13.30
2014,04,26,10,37,13.20
2014,04,26,10,38,13.20
2014,04,26,10,39,13.10
2014,04,26,10,40,13.10
2014,04,26,10,41,13.10
2014,04,26,10,42,13.10
2014,04,26,10,43,13.10
2014,04,26,10,44,13.10
2014,04,26,10,45,13.20
2014,04,26,10,46,13.20
2014,04,26,10,47,13.30
2014,04,26,10,48,13.40
2014,04,26,10,49,13.50
2014,04,26,10,50,13.60
2014,04,26,10,51,13.70
2014,04,26,10,52,13.80
2014,04,26,10,53,13.90
2014,04,26,10,54,14.00
2014,04,26,10,55,14.00
2014,04,26,10,56,14.00
2014,04,26,10,57,13.90
2014,04,26,10,58,13.80
2014,04,26,10,59,13.60
2014,04,26,11,00,13.40
2014,04,26,11,01,13.20
2014,04,26,11,02,12.90
2014,04,26,11,03,12.70
2014,04,26,11,04,12.60
2014,04,26,11,05,12.40
2014,04,26,11,06,12.30
2014,04,26,11,07,12.30
2014,04,26,11,08,12.30
2014,04,26,11,09,12.30
2014,04,26,11,10,12.40
2014,04,26,11,11,12.50
2014,04,26,11,12,12.60
2014,04,26,11,13,12.80
2014,04,26,11,14,12.90
2014,04,26,11,15,13.10
2014,04,26,11,16,13.20
2014,04,26,11,17,13.30
2014,04,26,11,18,13.40
2014,04,26,11,19,13.40
2014,04,26,11,20,13.40
2014,04,26,11,21,13.40
2014,04,26,11,22,13.30
2014,04,26,11,23,13.20
2014,04,26,11,24,13.00
2014,04,26,11,25,12.90
2014,04,26,11,26,12.80
2014,04,26,11,27,12.60
2014,04,26,11,28,12.50
2014,04,26,11,29,12.40
2014,04,26,11,30,12.40
2014,04,26,11,31,12.40
2014,04,26,11,32,12.30
2014,04,26,11,33,12.30
2014,04,26,11,34,12.30
2014,04,26,11,35,12.40
2014,04,26,11,36,12.50
2014,04,26,11,37,12.70
2014,04,26,11,38,12.80
2014,04,26,11,39,12.90
2014,04,26,11,40,12.90
2014,04,26,11,41,12.90
2014,04,26,11,42,12.90
2014,04,26,11,43,12.90
2014,04,26,11,44,13.00
2014,04,26,11,45,13.00
2014,04,26,11,46,12.90
2014,04,26,11,47,12.90
2014,04,26,11,48,12.80
2014,04,26,11,49,12.70
2014,04,26,11,50,12.60
2014,04,26,11,51,12.50
2014,04,26,11,52,12.40
2014,04,26,11,53,12.50
2014,04,26,11,54,12.50
2014,04,26,11,55,12.60
2014,04,26,11,56,12.70
2014,04,26,11,57,12.80
2014,04,26,11,58,12.80
2014,04,26,11,59,12.80
2014,04,26,12,00,12.70
2014,04,26,12,01,12.70
2014,04,26,12,02,12.70
2014,04,26,12,03,12.70
2014,04,26,12,04,12.60
2014,04,26,12,05,12.60
2014,04,26,12,06,12.60
2014,04,26,12,07,12.70
2014,04,26,12,08,12.70
2014,04,26,12,09,12.70
2014,04,26,12,10,12.70
2014,04,26,12,11,12.70
2014,04,26,12,12,12.70
2014,04,26,12,13,12.70
2014,04,26,12,14,12.70
2014,04,26,12,15,12.60
2014,04,26,12,16,12.50
2014,04,26,12,17,12.50
2014,04,26,12,18,12.40
2014,04,26,12,19,12.50
2014,04,26,12,20,12.50
2014,04,26,12,21,12.60
2014,04,26,12,22,12.60
2014,04,26,12,23,12.50
2014,04,26,12,24,12.40
2014,04,26,12,25,12.40
2014,04,26,12,26,12.30
2014,04,26,12,27,12.40
2014,04,26,12,28,12.40
2014,04,26,12,29,12.40
2014,04,26,12,30,12.30
2014,04,26,12,31,12.30
2014,04,26,12,32,12.30
2014,04,26,12,33,12.30
2014,04,26,12,34,12.40
2014,04,26,12,35,12.40
2014,04,26,12,36,12.40
2014,04,26,12,37,12.40
2014,04,26,12,38,12.40
2014,04,26,12,39,12.30
2014,04,26,12,40,12.30
2014,04,26,12,41,12.20
2014,04,26,12,42,12.10
2014,04,26,12,43,12.00
2014,04,26,12,44,11.90
2014,04,26,12,45,11.80
2014,04,26,12,46,11.70
2014,04,26,12,47,11.60
2014,04,26,12,48,11.40
2014,04,26,12,49,11.30
2014,04,26,12,50,11.30
2014,04,26,12,51,11.30
2014,04,26,12,52,11.30
2014,04,26,12,53,11.30
2014,04,26,12,54,11.30
2014,04,26,12,55,11.30
2014,04,26,12,56,11.30
2014,04,26,12,57,11.30
2014,04,26,12,58,11.30
2014,04,26,12,59,11.30
2014,04,26,13,00,11.30
2014,04,26,13,01,11.30
2014,04,26,13,02,11.30
2014,04,26,13,03,11.30
2014,04,26,13,04,11.20
2014,04,26,13,05,11.20
2014,04,26,13,06,11.20
2014,04,26,13,07,11.20
2014,04,26,13,08,11.10
2014,04,26,13,09,11.10
2014,04,26,13,10,11.10
2014,04,26,13,11,11.10
2014,04,26,13,12,11.10
2014,04,26,13,13,11.00
2014,04,26,13,14,11.00
2014,04,26,13,15,10.80
2014,04,26,13,16,10.70
2014,04,26,13,17,10.70
2014,04,26,13,18,10.60
2014,04,26,13,19,10.50
2014,04,26,13,20,10.40
2014,04,26,13,21,10.30
2014,04,26,13,22,10.30
2014,04,26,13,23,10.20
2014,04,26,13,24,10.20
2014,04,26,13,25,10.10
2014,04,26,13,26,10.10
2014,04,26,13,27,10.10
2014,04,26,13,28,10.10
2014,04,26,13,29,10.10
2014,04,26,13,30,10.10
2014,04,26,13,31,10.10
2014,04,26,13,32,10.10
2014,04,26,13,33,10.10
2014,04,26,13,34,10.10
2014,04,26,13,35,10.20
2014,04,26,13,36,10.20
2014,04,26,13,37,10.30
2014,04,26,13,38,10.40
2014,04,26,13,39,10.50
2014,04,26,13,40,10.60
2014,04,26,13,41,10.70
2014,04,26,13,42,10.70
2014,04,26,13,43,10.80
2014,04,26,13,44,10.90
2014,04,26,13,45,11.00
2014,04,26,13,46,11.10
2014,04,26,13,47,11.10
2014,04,26,13,48,11.20
2014,04,26,13,49,11.20
2014,04,26,13,50,11.20
2014,04,26,13,51,11.20
2014,04,26,13,52,11.20
2014,04,26,13,53,11.20
2014,04,26,13,54,11.20
2014,04,26,13,55,11.30
2014,04,26,13,56,11.50
2014,04,26,13,57,11.60
2014,04,26,13,58,11.70
2014,04,26,13,59,11.70
2014,04,26,14,00,11.70
2014,04,26,14,01,11.70
2014,04,26,14,02,11.70
2014,04,26,14,03,11.70
2014,04,26,14,04,11.70
2014,04,26,14,05,11.70
2014,04,26,14,06,11.70
2014,04,26,14,07,11.60
2014,04,26,14,08,11.60
2014,04,26,14,09,11.50
2014,04,26,14,10,11.40
2014,04,26,14,11,11.30
2014,04,26,14,12,11.30
2014,04,26,14,13,11.30
2014,04,26,14,14,11.30
2014,04,26,14,15,11.20
2014,04,26,14,16,11.20
2014,04,26,14,17,11.10
2014,04,26,14,18,11.10
2014,04,26,14,19,11.10
2014,04,26,14,20,11.00
2014,04,26,14,21,10.90
2014,04,26,14,22,10.90
2014,04,26,14,23,10.80
2014,04,26,14,24,10.80
2014,04,26,14,25,10.70
2014,04,26,14,26,10.60
2014,04,26,14,27,10.50
2014,04,26,14,28,10.40
2014,04,26,14,29,10.30
2014,04,26,14,30,10.20
2014,04,26,14,31,10.20
2014,04,26,14,32,10.10
2014,04,26,14,33,10.00
2014,04,26,14,34,10.00
2014,04,26,14,35,10.00
2014,04,26,14,36,10.00
2014,04,26,14,37,10.00
2014,04,26,14,38,10.10
2014,04,26,14,39,10.10
2014,04,26,14,40,10.20
2014,04,26,14,41,10.30
2014,04,26,14,42,10.40
2014,04,26,14,43,10.50
2014,04,26,14,44,10.60
2014,04,26,14,45,10.60
2014,04,26,14,46,10.70
2014,04,26,14,47,10.70
2014,04,26,14,48,10.70
2014,04,26,14,49,10.80
2014,04,26,14,50,10.80
2014,04,26,14,51,10.80
2014,04,26,14,52,10.80
2014,04,26,14,53,10.80
2014,04,26,14,54,10.80
2014,04,26,14,55,10.90
2014,04,26,14,56,10.90
2014,04,26,14,57,10.90
2014,04,26,14,58,11.00
2014,04,26,14,59,11.00
2014,04,26,15,00,11.10
2014,04,26,15,01,11.10
2014,04,26,15,02,11.10
2014,04,26,15,03,11.20
2014,04,26,15,04,11.20
2014,04,26,15,05,11.30
2014,04,26,15,06,11.30
2014,04,26,15,07,11.40
2014,04,26,15,08,11.40
2014,04,26,15,09,11.40
2014,04,26,15,10,11.40
2014,04,26,15,11,11.40
2014,04,26,15,12,11.40
2014,04,26,15,13,11.40
2014,04,26,15,14,11.40
2014,04,26,15,15,11.40
2014,04,26,15,16,11.40
2014,04,26,15,17,11.30
2014,04,26,15,18,11.30
2014,04,26,15,19,11.30
2014,04,26,15,20,11.30
2014,04,26,15,21,11.30
2014,04,26,15,22,11.30
2014,04,26,15,23,11.40
2014,04,26,15,24,11.40
2014,04,26,15,25,11.40
2014,04,26,15,26,11.40
2014,04,26,15,27,11.40
2014,04,26,15,28,11.50
2014,04,26,15,29,11.50
2014,04,26,15,30,11.60
2014,04,26,15,31,11.60
2014,04,26,15,32,11.70
2014,04,26,15,33,11.80
2014,04,26,15,34,11.90
2014,04,26,15,35,12.00
2014,04,26,15,36,12.10
2014,04,26,15,37,12.20
2014,04,26,15,38,12.20
2014,04,26,15,39,12.30
2014,04,26,15,40,12.40
2014,04,26,15,41,12.40
2014,04,26,15,42,12.50
2014,04,26,15,43,12.60
2014,04,26,15,44,12.60
2014,04,26,15,45,12.60
2014,04,26,15,46,12.70
2014,04,26,15,47,12.70
2014,04,26,15,48,12.70
2014,04,26,15,49,12.80
2014,04,26,15,50,12.80
2014,04,26,15,51,12.90
2014,04,26,15,52,13.00
2014,04,26,15,53,13.00
2014,04,26,15,54,13.10
2014,04,26,15,55,13.10
2014,04,26,15,56,13.00
2014,04,26,15,57,13.00
2014,04,26,15,58,13.00
2014,04,26,15,59,13.10
2014,04,26,16,00,13.10
2014,04,26,16,01,13.10
2014,04,26,16,02,13.10
2014,04,26,16,03,13.10
2014,04,26,16,04,13.00
2014,04,26,16,05,13.00
2014,04,26,16,06,12.90
2014,04,26,16,07,12.90
2014,04,26,16,08,12.80
2014,04,26,16,09,12.80
2014,04,26,16,10,12.70
2014,04,26,16,11,12.70
2014,04,26,16,12,12.70
2014,04,26,16,13,12.60
2014,04,26,16,14,12.60
2014,04,26,16,15,12.50
2014,04,26,16,16,12.40
2014,04,26,16,17,12.30
2014,04,26,16,18,12.30
2014,04,26,16,19,12.20
2014,04,26,16,20,12.10
2014,04,26,16,21,12.10
2014,04,26,16,22,12.00
2014,04,26,16,23,12.00
2014,04,26,16,24,11.90
2014,04,26,16,25,11.90
2014,04,26,16,26,11.90
2014,04,26,16,27,11.90
2014,04,26,16,28,11.90
2014,04,26,16,29,11.90
2014,04,26,16,30,11.90
2014,04,26,16,31,11.90
2014,04,26,16,32,11.90
2014,04,26,16,33,11.90
2014,04,26,16,34,12.00
2014,04,26,16,35,12.00
2014,04,26,16,36,12.00
2014,04,26,16,37,12.10
2014,04,26,16,38,12.10
2014,04,26,16,39,12.00
2014,04,26,16,40,12.00
2014,04,26,16,41,12.00
2014,04,26,16,42,12.00
2014,04,26,16,43,12.00
2014,04,26,16,44,11.90
2014,04,26,16,45,11.90
2014,04,26,16,46,11.80
2014,04,26,16,47,11.80
2014,04,26,16,48,11.70
2014,04,26,16,49,11.70
2014,04,26,16,50,11.60
2014,04,26,16,51,11.50
2014,04,26,16,52,11.40
2014,04,26,16,53,11.30
2014,04,26,16,54,11.30
2014,04,26,16,55,11.30
2014,04,26,16,56,11.30
2014,04,26,16,57,11.20
2014,04,26,16,58,11.20
2014,04,26,16,59,11.20
2014,04,26,17,00,11.20
2014,04,26,17,01,11.20
2014,04,26,17,02,11.20
2014,04,26,17,03,11.20
2014,04,26,17,04,11.20
2014,04,26,17,05,11.20
2014,04,26,17,06,11.20
2014,04,26,17,07,11.20
2014,04,26,17,08,11.20
2014,04,26,17,09,11.30
2014,04,26,17,10,11.20
2014,04,26,17,11,11.20
2014,04,26,17,12,11.20
2014,04,26,17,13,11.20
2014,04,26,17,14,11.20
2014,04,26,17,15,11.10
2014,04,26,17,16,11.10
2014,04,26,17,17,11.10
2014,04,26,17,18,11.10
2014,04,26,17,19,11.00
2014,04,26,17,20,11.00
2014,04,26,17,21,11.00
2014,04,26,17,22,10.90
2014,04,26,17,23,10.90
2014,04,26,17,24,10.90
2014,04,26,17,25,10.90
2014,04,26,17,26,10.90
2014,04,26,17,27,10.90
2014,04,26,17,28,10.90
2014,04,26,17,29,10.90
2014,04,26,17,30,10.90
2014,04,26,17,31,10.90
2014,04,26,17,32,10.90
2014,04,26,17,33,10.90
2014,04,26,17,34,10.90
2014,04,26,17,35,10.90
2014,04,26,17,36,10.90
2014,04,26,17,37,10.90
2014,04,26,17,38,10.90
2014,04,26,17,39,10.90
2014,04,26,17,40,10.90
2014,04,26,17,41,10.90
2014,04,26,17,42,10.90