Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,23,00,00,4.00
2010,04,23,00,01,4.00
2010,04,23,00,02,4.00
2010,04,23,00,03,4.00
2010,04,23,00,04,4.00
2010,04,23,00,05,4.00
2010,04,23,00,06,4.00
2010,04,23,00,07,3.90
2010,04,23,00,08,3.90
2010,04,23,00,09,3.90
2010,04,23,00,10,3.80
2010,04,23,00,11,3.80
2010,04,23,00,12,3.80
2010,04,23,00,13,3.80
2010,04,23,00,14,3.80
2010,04,23,00,15,3.70
2010,04,23,00,16,3.70
2010,04,23,00,17,3.70
2010,04,23,00,18,3.60
2010,04,23,00,19,3.60
2010,04,23,00,20,3.60
2010,04,23,00,21,3.50
2010,04,23,00,22,3.50
2010,04,23,00,23,3.50
2010,04,23,00,24,3.50
2010,04,23,00,25,3.50
2010,04,23,00,26,3.40
2010,04,23,00,27,3.40
2010,04,23,00,28,3.40
2010,04,23,00,29,3.40
2010,04,23,00,30,3.40
2010,04,23,00,31,3.40
2010,04,23,00,32,3.40
2010,04,23,00,33,3.40
2010,04,23,00,34,3.40
2010,04,23,00,35,3.40
2010,04,23,00,36,3.40
2010,04,23,00,37,3.30
2010,04,23,00,38,3.30
2010,04,23,00,39,3.30
2010,04,23,00,40,3.30
2010,04,23,00,41,3.30
2010,04,23,00,42,3.30
2010,04,23,00,43,3.30
2010,04,23,00,44,3.30
2010,04,23,00,45,3.30
2010,04,23,00,46,3.30
2010,04,23,00,47,3.30
2010,04,23,00,48,3.20
2010,04,23,00,49,3.20
2010,04,23,00,50,3.20
2010,04,23,00,51,3.10
2010,04,23,00,52,3.10
2010,04,23,00,53,3.10
2010,04,23,00,54,3.10
2010,04,23,00,55,3.10
2010,04,23,00,56,3.10
2010,04,23,00,57,3.10
2010,04,23,00,58,3.10
2010,04,23,00,59,3.10
2010,04,23,01,00,3.10
2010,04,23,01,01,3.00
2010,04,23,01,02,2.90
2010,04,23,01,03,2.90
2010,04,23,01,04,2.90
2010,04,23,01,05,2.90
2010,04,23,01,06,2.90
2010,04,23,01,07,2.90
2010,04,23,01,08,2.90
2010,04,23,01,09,2.90
2010,04,23,01,10,2.90
2010,04,23,01,11,2.90
2010,04,23,01,12,2.80
2010,04,23,01,13,2.80
2010,04,23,01,14,2.80
2010,04,23,01,15,2.80
2010,04,23,01,16,2.80
2010,04,23,01,17,2.80
2010,04,23,01,18,2.70
2010,04,23,01,19,2.70
2010,04,23,01,20,2.70
2010,04,23,01,21,2.70
2010,04,23,01,22,2.70
2010,04,23,01,23,2.70
2010,04,23,01,24,2.70
2010,04,23,01,25,2.70
2010,04,23,01,26,2.70
2010,04,23,01,27,2.70
2010,04,23,01,28,2.70
2010,04,23,01,29,2.70
2010,04,23,01,30,2.70
2010,04,23,01,31,2.70
2010,04,23,01,32,2.70
2010,04,23,01,33,2.70
2010,04,23,01,34,2.70
2010,04,23,01,35,2.70
2010,04,23,01,36,2.70
2010,04,23,01,37,2.70
2010,04,23,01,38,2.70
2010,04,23,01,39,2.60
2010,04,23,01,40,2.60
2010,04,23,01,41,2.60
2010,04,23,01,42,2.60
2010,04,23,01,43,2.60
2010,04,23,01,44,2.60
2010,04,23,01,45,2.60
2010,04,23,01,46,2.60
2010,04,23,01,47,2.60
2010,04,23,01,48,2.50
2010,04,23,01,49,2.50
2010,04,23,01,50,2.50
2010,04,23,01,51,2.50
2010,04,23,01,52,2.50
2010,04,23,01,53,2.50
2010,04,23,01,54,2.50
2010,04,23,01,55,2.50
2010,04,23,01,56,2.50
2010,04,23,01,57,2.50
2010,04,23,01,58,2.50
2010,04,23,01,59,2.50
2010,04,23,02,00,2.50
2010,04,23,02,01,2.50
2010,04,23,02,02,2.50
2010,04,23,02,03,2.50
2010,04,23,02,04,2.50
2010,04,23,02,05,2.50
2010,04,23,02,06,2.40
2010,04,23,02,07,2.40
2010,04,23,02,08,2.40
2010,04,23,02,09,2.40
2010,04,23,02,10,2.40
2010,04,23,02,11,2.40
2010,04,23,02,12,2.30
2010,04,23,02,13,2.30
2010,04,23,02,14,2.30
2010,04,23,02,15,2.30
2010,04,23,02,16,2.30
2010,04,23,02,17,2.30
2010,04,23,02,18,2.30
2010,04,23,02,19,2.20
2010,04,23,02,20,2.20
2010,04,23,02,21,2.20
2010,04,23,02,22,2.20
2010,04,23,02,23,2.20
2010,04,23,02,24,2.20
2010,04,23,02,25,2.20
2010,04,23,02,26,2.20
2010,04,23,02,27,2.20
2010,04,23,02,28,2.20
2010,04,23,02,29,2.20
2010,04,23,02,30,2.20
2010,04,23,02,31,2.20
2010,04,23,02,32,2.20
2010,04,23,02,33,2.20
2010,04,23,02,34,2.20
2010,04,23,02,35,2.20
2010,04,23,02,36,2.20
2010,04,23,02,37,2.20
2010,04,23,02,38,2.20
2010,04,23,02,39,2.20
2010,04,23,02,40,2.20
2010,04,23,02,41,2.20
2010,04,23,02,42,2.20
2010,04,23,02,43,2.20
2010,04,23,02,44,2.20
2010,04,23,02,45,2.20
2010,04,23,02,46,2.10
2010,04,23,02,47,2.10
2010,04,23,02,48,2.10
2010,04,23,02,49,2.10
2010,04,23,02,50,2.10
2010,04,23,02,51,2.10
2010,04,23,02,52,2.10
2010,04,23,02,53,2.10
2010,04,23,02,54,2.00
2010,04,23,02,55,2.00
2010,04,23,02,56,2.00
2010,04,23,02,57,2.10
2010,04,23,02,58,2.10
2010,04,23,02,59,2.10
2010,04,23,03,00,2.10
2010,04,23,03,01,2.00
2010,04,23,03,02,2.00
2010,04,23,03,03,2.00
2010,04,23,03,04,2.00
2010,04,23,03,05,2.00
2010,04,23,03,06,1.90
2010,04,23,03,07,1.90
2010,04,23,03,08,1.90
2010,04,23,03,09,1.90
2010,04,23,03,10,1.80
2010,04,23,03,11,1.80
2010,04,23,03,12,1.80
2010,04,23,03,13,1.80
2010,04,23,03,14,1.80
2010,04,23,03,15,1.80
2010,04,23,03,16,1.80
2010,04,23,03,17,1.80
2010,04,23,03,18,1.80
2010,04,23,03,19,1.80
2010,04,23,03,20,1.80
2010,04,23,03,21,1.80
2010,04,23,03,22,1.80
2010,04,23,03,23,1.80
2010,04,23,03,24,1.80
2010,04,23,03,25,1.80
2010,04,23,03,26,1.80
2010,04,23,03,27,1.80
2010,04,23,03,28,1.80
2010,04,23,03,29,1.80
2010,04,23,03,30,1.80
2010,04,23,03,31,1.80
2010,04,23,03,32,1.80
2010,04,23,03,33,1.70
2010,04,23,03,34,1.70
2010,04,23,03,35,1.70
2010,04,23,03,36,1.70
2010,04,23,03,37,1.70
2010,04,23,03,38,1.70
2010,04,23,03,39,1.60
2010,04,23,03,40,1.60
2010,04,23,03,41,1.60
2010,04,23,03,42,1.60
2010,04,23,03,43,1.60
2010,04,23,03,44,1.60
2010,04,23,03,45,1.50
2010,04,23,03,46,1.50
2010,04,23,03,47,1.50
2010,04,23,03,48,1.50
2010,04,23,03,49,1.50
2010,04,23,03,50,1.40
2010,04,23,03,51,1.40
2010,04,23,03,52,1.40
2010,04,23,03,53,1.40
2010,04,23,03,54,1.40
2010,04,23,03,55,1.30
2010,04,23,03,56,1.30
2010,04,23,03,57,1.30
2010,04,23,03,58,1.30
2010,04,23,03,59,1.30
2010,04,23,04,00,1.30
2010,04,23,04,01,1.30
2010,04,23,04,02,1.30
2010,04,23,04,03,1.30
2010,04,23,04,04,1.30
2010,04,23,04,05,1.30
2010,04,23,04,06,1.30
2010,04,23,04,07,1.30
2010,04,23,04,08,1.30
2010,04,23,04,09,1.30
2010,04,23,04,10,1.30
2010,04,23,04,11,1.30
2010,04,23,04,12,1.30
2010,04,23,04,13,1.30
2010,04,23,04,14,1.30
2010,04,23,04,15,1.30
2010,04,23,04,16,1.30
2010,04,23,04,17,1.30
2010,04,23,04,18,1.30
2010,04,23,04,19,1.30
2010,04,23,04,20,1.30
2010,04,23,04,21,1.30
2010,04,23,04,22,1.30
2010,04,23,04,23,1.30
2010,04,23,04,24,1.30
2010,04,23,04,25,1.30
2010,04,23,04,26,1.30
2010,04,23,04,27,1.30
2010,04,23,04,28,1.30
2010,04,23,04,29,1.30
2010,04,23,04,30,1.30
2010,04,23,04,31,1.30
2010,04,23,04,32,1.30
2010,04,23,04,33,1.30
2010,04,23,04,34,1.30
2010,04,23,04,35,1.30
2010,04,23,04,36,1.30
2010,04,23,04,37,1.30
2010,04,23,04,38,1.30
2010,04,23,04,39,1.30
2010,04,23,04,40,1.30
2010,04,23,04,41,1.30
2010,04,23,04,42,1.30
2010,04,23,04,43,1.30
2010,04,23,04,44,1.30
2010,04,23,04,45,1.30
2010,04,23,04,46,1.30
2010,04,23,04,47,1.30
2010,04,23,04,48,1.30
2010,04,23,04,49,1.30
2010,04,23,04,50,1.30
2010,04,23,04,51,1.30
2010,04,23,04,52,1.30
2010,04,23,04,53,1.30
2010,04,23,04,54,1.30
2010,04,23,04,55,1.30
2010,04,23,04,56,1.30
2010,04,23,04,57,1.30
2010,04,23,04,58,1.30
2010,04,23,04,59,1.30
2010,04,23,05,00,1.30
2010,04,23,05,01,1.30
2010,04,23,05,02,1.30
2010,04,23,05,03,1.20
2010,04,23,05,04,1.20
2010,04,23,05,05,1.20
2010,04,23,05,06,1.20
2010,04,23,05,07,1.20
2010,04,23,05,08,1.10
2010,04,23,05,09,1.10
2010,04,23,05,10,1.10
2010,04,23,05,11,1.10
2010,04,23,05,12,1.10
2010,04,23,05,13,1.10
2010,04,23,05,14,1.10
2010,04,23,05,15,1.00
2010,04,23,05,16,1.00
2010,04,23,05,17,1.00
2010,04,23,05,18,1.00
2010,04,23,05,19,1.00
2010,04,23,05,20,1.00
2010,04,23,05,21,1.00
2010,04,23,05,22,1.00
2010,04,23,05,23,1.00
2010,04,23,05,24,1.00
2010,04,23,05,25,0.90
2010,04,23,05,26,0.90
2010,04,23,05,27,0.90
2010,04,23,05,28,0.90
2010,04,23,05,29,0.90
2010,04,23,05,30,0.90
2010,04,23,05,31,0.80
2010,04,23,05,32,0.80
2010,04,23,05,33,0.80
2010,04,23,05,34,0.80
2010,04,23,05,35,0.80
2010,04,23,05,36,0.80
2010,04,23,05,37,0.80
2010,04,23,05,38,0.80
2010,04,23,05,39,0.80
2010,04,23,05,40,0.80
2010,04,23,05,41,0.80
2010,04,23,05,42,0.80
2010,04,23,05,43,0.80
2010,04,23,05,44,0.80
2010,04,23,05,45,0.80
2010,04,23,05,46,0.80
2010,04,23,05,47,0.70
2010,04,23,05,48,0.70
2010,04,23,05,49,0.70
2010,04,23,05,50,0.70
2010,04,23,05,51,0.70
2010,04,23,05,52,0.70
2010,04,23,05,53,0.70
2010,04,23,05,54,0.70
2010,04,23,05,55,0.80
2010,04,23,05,56,0.80
2010,04,23,05,57,0.80
2010,04,23,05,58,0.80
2010,04,23,05,59,0.80
2010,04,23,06,00,0.80
2010,04,23,06,01,0.80
2010,04,23,06,02,0.80
2010,04,23,06,03,0.80
2010,04,23,06,04,0.80
2010,04,23,06,05,0.80
2010,04,23,06,06,0.80
2010,04,23,06,07,0.80
2010,04,23,06,08,0.70
2010,04,23,06,09,0.70
2010,04,23,06,10,0.70
2010,04,23,06,11,0.70
2010,04,23,06,12,0.70
2010,04,23,06,13,0.70
2010,04,23,06,14,0.60
2010,04,23,06,15,0.60
2010,04,23,06,16,0.70
2010,04,23,06,17,0.70
2010,04,23,06,18,0.70
2010,04,23,06,19,0.70
2010,04,23,06,20,0.80
2010,04,23,06,21,0.80
2010,04,23,06,22,0.80
2010,04,23,06,23,0.80
2010,04,23,06,24,0.80
2010,04,23,06,25,0.80
2010,04,23,06,26,0.80
2010,04,23,06,27,0.80
2010,04,23,06,28,0.80
2010,04,23,06,29,0.80
2010,04,23,06,30,0.80
2010,04,23,06,31,0.80
2010,04,23,06,32,0.80
2010,04,23,06,33,0.80
2010,04,23,06,34,0.80
2010,04,23,06,35,0.80
2010,04,23,06,36,0.80
2010,04,23,06,37,0.80
2010,04,23,06,38,0.80
2010,04,23,06,39,0.80
2010,04,23,06,40,0.80
2010,04,23,06,41,0.80
2010,04,23,06,42,0.80
2010,04,23,06,43,0.80
2010,04,23,06,44,0.80
2010,04,23,06,45,0.80
2010,04,23,06,46,0.80
2010,04,23,06,47,0.80
2010,04,23,06,48,0.90
2010,04,23,06,49,0.90
2010,04,23,06,50,0.90
2010,04,23,06,51,1.00
2010,04,23,06,52,1.00
2010,04,23,06,53,1.00
2010,04,23,06,54,1.10
2010,04,23,06,55,1.10
2010,04,23,06,56,1.20
2010,04,23,06,57,1.20
2010,04,23,06,58,1.30
2010,04,23,06,59,1.30
2010,04,23,07,00,1.30
2010,04,23,07,01,1.40
2010,04,23,07,02,1.50
2010,04,23,07,03,1.50
2010,04,23,07,04,1.50
2010,04,23,07,05,1.60
2010,04,23,07,06,1.60
2010,04,23,07,07,1.60
2010,04,23,07,08,1.70
2010,04,23,07,09,1.70
2010,04,23,07,10,1.70
2010,04,23,07,11,1.80
2010,04,23,07,12,1.80
2010,04,23,07,13,1.80
2010,04,23,07,14,1.90
2010,04,23,07,15,1.90
2010,04,23,07,16,1.90
2010,04,23,07,17,2.00
2010,04,23,07,18,2.10
2010,04,23,07,19,2.10
2010,04,23,07,20,2.10
2010,04,23,07,21,2.20
2010,04,23,07,22,2.20
2010,04,23,07,23,2.20
2010,04,23,07,24,2.30
2010,04,23,07,25,2.30
2010,04,23,07,26,2.40
2010,04,23,07,27,2.40
2010,04,23,07,28,2.40
2010,04,23,07,29,2.40
2010,04,23,07,30,2.50
2010,04,23,07,31,2.50
2010,04,23,07,32,2.60
2010,04,23,07,33,2.60
2010,04,23,07,34,2.70
2010,04,23,07,35,2.70
2010,04,23,07,36,2.70
2010,04,23,07,37,2.70
2010,04,23,07,38,2.80
2010,04,23,07,39,2.80
2010,04,23,07,40,2.90
2010,04,23,07,41,2.90
2010,04,23,07,42,2.90
2010,04,23,07,43,2.90
2010,04,23,07,44,3.10
2010,04,23,07,45,3.10
2010,04,23,07,46,3.10
2010,04,23,07,47,3.10
2010,04,23,07,48,3.20
2010,04,23,07,49,3.20
2010,04,23,07,50,3.20
2010,04,23,07,51,3.30
2010,04,23,07,52,3.30
2010,04,23,07,53,3.30
2010,04,23,07,54,3.30
2010,04,23,07,55,3.40
2010,04,23,07,56,3.40
2010,04,23,07,57,3.50
2010,04,23,07,58,3.50
2010,04,23,07,59,3.60
2010,04,23,08,00,3.60
2010,04,23,08,01,3.70
2010,04,23,08,02,3.80
2010,04,23,08,03,3.80
2010,04,23,08,04,3.80
2010,04,23,08,05,3.80
2010,04,23,08,06,3.90
2010,04,23,08,07,3.90
2010,04,23,08,08,4.00
2010,04,23,08,09,4.00
2010,04,23,08,10,4.10
2010,04,23,08,11,4.10
2010,04,23,08,12,4.20
2010,04,23,08,13,4.20
2010,04,23,08,14,4.20
2010,04,23,08,15,4.30
2010,04,23,08,16,4.30
2010,04,23,08,17,4.40
2010,04,23,08,18,4.40
2010,04,23,08,19,4.50
2010,04,23,08,20,4.50
2010,04,23,08,21,4.60
2010,04,23,08,22,4.60
2010,04,23,08,23,4.60
2010,04,23,08,24,4.60
2010,04,23,08,25,4.70
2010,04,23,08,26,4.70
2010,04,23,08,27,4.80
2010,04,23,08,28,4.80
2010,04,23,08,29,4.90
2010,04,23,08,30,4.90
2010,04,23,08,31,4.90
2010,04,23,08,32,5.00
2010,04,23,08,33,5.10
2010,04,23,08,34,5.10
2010,04,23,08,35,5.10
2010,04,23,08,36,5.20
2010,04,23,08,37,5.30
2010,04,23,08,38,5.30
2010,04,23,08,39,5.30
2010,04,23,08,40,5.30
2010,04,23,08,41,5.30
2010,04,23,08,42,5.30
2010,04,23,08,43,5.30
2010,04,23,08,44,5.30
2010,04,23,08,45,5.30
2010,04,23,08,46,5.30
2010,04,23,08,47,5.30
2010,04,23,08,48,5.30
2010,04,23,08,49,5.40
2010,04,23,08,50,5.40
2010,04,23,08,51,5.40
2010,04,23,08,52,5.50
2010,04,23,08,53,5.50
2010,04,23,08,54,5.50
2010,04,23,08,55,5.60
2010,04,23,08,56,5.60
2010,04,23,08,57,5.60
2010,04,23,08,58,5.60
2010,04,23,08,59,5.70
2010,04,23,09,00,5.70
2010,04,23,09,01,5.70
2010,04,23,09,02,5.70
2010,04,23,09,03,5.80
2010,04,23,09,04,5.80
2010,04,23,09,05,5.90
2010,04,23,09,06,5.90
2010,04,23,09,07,6.00
2010,04,23,09,08,6.00
2010,04,23,09,09,6.10
2010,04,23,09,10,6.20
2010,04,23,09,11,6.20
2010,04,23,09,12,6.20
2010,04,23,09,13,6.30
2010,04,23,09,14,6.30
2010,04,23,09,15,6.40
2010,04,23,09,16,6.40
2010,04,23,09,17,6.40
2010,04,23,09,18,6.40
2010,04,23,09,19,6.50
2010,04,23,09,20,6.60
2010,04,23,09,21,6.60
2010,04,23,09,22,6.60
2010,04,23,09,23,6.60
2010,04,23,09,24,6.70
2010,04,23,09,25,6.70
2010,04,23,09,26,6.70
2010,04,23,09,27,6.70
2010,04,23,09,28,6.80
2010,04,23,09,29,6.80
2010,04,23,09,30,6.80
2010,04,23,09,31,6.80
2010,04,23,09,32,6.80
2010,04,23,09,33,6.80
2010,04,23,09,34,6.90
2010,04,23,09,35,6.90
2010,04,23,09,36,6.90
2010,04,23,09,37,6.90
2010,04,23,09,38,6.90
2010,04,23,09,39,7.00
2010,04,23,09,40,7.00
2010,04,23,09,41,7.00
2010,04,23,09,42,7.00
2010,04,23,09,43,7.10
2010,04,23,09,44,7.10
2010,04,23,09,45,7.10
2010,04,23,09,46,7.20
2010,04,23,09,47,7.20
2010,04,23,09,48,7.20
2010,04,23,09,49,7.20
2010,04,23,09,50,7.20
2010,04,23,09,51,7.20
2010,04,23,09,52,7.20
2010,04,23,09,53,7.20
2010,04,23,09,54,7.20
2010,04,23,09,55,7.20
2010,04,23,09,56,7.20
2010,04,23,09,57,7.30
2010,04,23,09,58,7.20
2010,04,23,09,59,7.20
2010,04,23,10,00,7.20
2010,04,23,10,01,7.20
2010,04,23,10,02,7.20
2010,04,23,10,03,7.30
2010,04,23,10,04,7.30
2010,04,23,10,05,7.30
2010,04,23,10,06,7.30
2010,04,23,10,07,7.30
2010,04,23,10,08,7.30
2010,04,23,10,09,7.30
2010,04,23,10,10,7.30
2010,04,23,10,11,7.30
2010,04,23,10,12,7.30
2010,04,23,10,13,7.30
2010,04,23,10,14,7.30
2010,04,23,10,15,7.30
2010,04,23,10,16,7.30
2010,04,23,10,17,7.30
2010,04,23,10,18,7.30
2010,04,23,10,19,7.30
2010,04,23,10,20,7.30
2010,04,23,10,21,7.30
2010,04,23,10,22,7.30
2010,04,23,10,23,7.40
2010,04,23,10,24,7.40
2010,04,23,10,25,7.40
2010,04,23,10,26,7.40
2010,04,23,10,27,7.50
2010,04,23,10,28,7.50
2010,04,23,10,29,7.50
2010,04,23,10,30,7.60
2010,04,23,10,31,7.60
2010,04,23,10,32,7.60
2010,04,23,10,33,7.70
2010,04,23,10,34,7.70
2010,04,23,10,35,7.70
2010,04,23,10,36,7.80
2010,04,23,10,37,7.80
2010,04,23,10,38,7.80
2010,04,23,10,39,7.80
2010,04,23,10,40,7.80
2010,04,23,10,41,7.80
2010,04,23,10,42,7.80
2010,04,23,10,43,7.80
2010,04,23,10,44,7.80
2010,04,23,10,45,7.80
2010,04,23,10,46,7.80
2010,04,23,10,47,7.80
2010,04,23,10,48,7.80
2010,04,23,10,49,7.80
2010,04,23,10,50,7.80
2010,04,23,10,51,7.80
2010,04,23,10,52,7.80
2010,04,23,10,53,7.90
2010,04,23,10,54,7.90
2010,04,23,10,55,7.90
2010,04,23,10,56,7.90
2010,04,23,10,57,7.90
2010,04,23,10,58,7.90
2010,04,23,10,59,7.90
2010,04,23,11,00,7.90
2010,04,23,11,01,8.00
2010,04,23,11,02,8.00
2010,04,23,11,03,8.00
2010,04,23,11,04,8.00
2010,04,23,11,05,8.00
2010,04,23,11,06,8.00
2010,04,23,11,07,8.00
2010,04,23,11,08,8.10
2010,04,23,11,09,8.10
2010,04,23,11,10,8.10
2010,04,23,11,11,8.10
2010,04,23,11,12,8.10
2010,04,23,11,13,8.10
2010,04,23,11,14,8.10
2010,04,23,11,15,8.10
2010,04,23,11,16,8.10
2010,04,23,11,17,8.10
2010,04,23,11,18,8.10
2010,04,23,11,19,8.10
2010,04,23,11,20,8.10
2010,04,23,11,21,8.10
2010,04,23,11,22,8.10
2010,04,23,11,23,8.20
2010,04,23,11,24,8.20
2010,04,23,11,25,8.20
2010,04,23,11,26,8.20
2010,04,23,11,27,8.30
2010,04,23,11,28,8.30
2010,04,23,11,29,8.40
2010,04,23,11,30,8.40
2010,04,23,11,31,8.40
2010,04,23,11,32,8.40
2010,04,23,11,33,8.40
2010,04,23,11,34,8.40
2010,04,23,11,35,8.40
2010,04,23,11,36,8.40
2010,04,23,11,37,8.50
2010,04,23,11,38,8.50
2010,04,23,11,39,8.50
2010,04,23,11,40,8.60
2010,04,23,11,41,8.60
2010,04,23,11,42,8.70
2010,04,23,11,43,8.70
2010,04,23,11,44,8.70
2010,04,23,11,45,8.70
2010,04,23,11,46,8.70
2010,04,23,11,47,8.70
2010,04,23,11,48,8.70
2010,04,23,11,49,8.70
2010,04,23,11,50,8.70
2010,04,23,11,51,8.70
2010,04,23,11,52,8.70
2010,04,23,11,53,8.70
2010,04,23,11,54,8.70
2010,04,23,11,55,8.70
2010,04,23,11,56,8.70
2010,04,23,11,57,8.70
2010,04,23,11,58,8.70
2010,04,23,11,59,8.60
2010,04,23,12,00,8.60
2010,04,23,12,01,8.70
2010,04,23,12,02,8.70
2010,04,23,12,03,8.70
2010,04,23,12,04,8.70
2010,04,23,12,05,8.70
2010,04,23,12,06,8.70
2010,04,23,12,07,8.70
2010,04,23,12,08,8.80
2010,04,23,12,09,8.80
2010,04,23,12,10,8.90
2010,04,23,12,11,8.90
2010,04,23,12,12,9.00
2010,04,23,12,13,9.00
2010,04,23,12,14,9.00
2010,04,23,12,15,9.00
2010,04,23,12,16,9.00
2010,04,23,12,17,9.10
2010,04,23,12,18,9.10
2010,04,23,12,19,9.20
2010,04,23,12,20,9.20
2010,04,23,12,21,9.30
2010,04,23,12,22,9.40
2010,04,23,12,23,9.50
2010,04,23,12,24,9.50
2010,04,23,12,25,9.60
2010,04,23,12,26,9.60
2010,04,23,12,27,9.60
2010,04,23,12,28,9.60
2010,04,23,12,29,9.60
2010,04,23,12,30,9.60
2010,04,23,12,31,9.60
2010,04,23,12,32,9.60
2010,04,23,12,33,9.60
2010,04,23,12,34,9.60
2010,04,23,12,35,9.60
2010,04,23,12,36,9.70
2010,04,23,12,37,9.70
2010,04,23,12,38,9.70
2010,04,23,12,39,9.80
2010,04,23,12,40,9.90
2010,04,23,12,41,10.10
2010,04,23,12,42,10.20
2010,04,23,12,43,10.30
2010,04,23,12,44,10.30
2010,04,23,12,45,10.40
2010,04,23,12,46,10.50
2010,04,23,12,47,10.60
2010,04,23,12,48,10.60
2010,04,23,12,49,10.60
2010,04,23,12,50,10.60
2010,04,23,12,51,10.60
2010,04,23,12,52,10.60
2010,04,23,12,53,10.60
2010,04,23,12,54,10.70
2010,04,23,12,55,10.80
2010,04,23,12,56,10.80
2010,04,23,12,57,10.70
2010,04,23,12,58,10.60
2010,04,23,12,59,10.60
2010,04,23,13,00,10.50
2010,04,23,13,01,10.50
2010,04,23,13,02,10.50
2010,04,23,13,03,10.40
2010,04,23,13,04,10.40
2010,04,23,13,05,10.40
2010,04,23,13,06,10.60
2010,04,23,13,07,10.60
2010,04,23,13,08,10.60
2010,04,23,13,09,10.70
2010,04,23,13,10,10.80
2010,04,23,13,11,10.90
2010,04,23,13,12,11.10
2010,04,23,13,13,11.20
2010,04,23,13,14,11.30
2010,04,23,13,15,11.40
2010,04,23,13,16,11.40
2010,04,23,13,17,11.40
2010,04,23,13,18,11.40
2010,04,23,13,19,11.40
2010,04,23,13,20,11.40
2010,04,23,13,21,11.40
2010,04,23,13,22,11.50
2010,04,23,13,23,11.60
2010,04,23,13,24,11.70
2010,04,23,13,25,11.70
2010,04,23,13,26,11.80
2010,04,23,13,27,11.80
2010,04,23,13,28,11.80
2010,04,23,13,29,11.90
2010,04,23,13,30,12.00
2010,04,23,13,31,12.00
2010,04,23,13,32,12.10
2010,04,23,13,33,12.10
2010,04,23,13,34,12.10
2010,04,23,13,35,12.00
2010,04,23,13,36,12.00
2010,04,23,13,37,12.00
2010,04,23,13,38,12.00
2010,04,23,13,39,12.00
2010,04,23,13,40,11.90
2010,04,23,13,41,11.80
2010,04,23,13,42,11.80
2010,04,23,13,43,11.70
2010,04,23,13,44,11.70
2010,04,23,13,45,11.60
2010,04,23,13,46,11.50
2010,04,23,13,47,11.40
2010,04,23,13,48,11.40
2010,04,23,13,49,11.30
2010,04,23,13,50,11.30
2010,04,23,13,51,11.40
2010,04,23,13,52,11.40
2010,04,23,13,53,11.40
2010,04,23,13,54,11.40
2010,04,23,13,55,11.50
2010,04,23,13,56,11.60
2010,04,23,13,57,11.60
2010,04,23,13,58,11.60
2010,04,23,13,59,11.60
2010,04,23,14,00,11.60
2010,04,23,14,01,11.60
2010,04,23,14,02,11.60
2010,04,23,14,03,11.60
2010,04,23,14,04,11.60
2010,04,23,14,05,11.50
2010,04,23,14,06,11.40
2010,04,23,14,07,11.40
2010,04,23,14,08,11.40
2010,04,23,14,09,11.30
2010,04,23,14,10,11.20
2010,04,23,14,11,11.10
2010,04,23,14,12,11.10
2010,04,23,14,13,11.10
2010,04,23,14,14,11.10
2010,04,23,14,15,11.10
2010,04,23,14,16,11.10
2010,04,23,14,17,11.10
2010,04,23,14,18,11.10
2010,04,23,14,19,11.10
2010,04,23,14,20,11.10
2010,04,23,14,21,11.10
2010,04,23,14,22,11.10
2010,04,23,14,23,11.10
2010,04,23,14,24,11.10
2010,04,23,14,25,11.10
2010,04,23,14,26,11.10
2010,04,23,14,27,11.20
2010,04,23,14,28,11.20
2010,04,23,14,29,11.20
2010,04,23,14,30,11.20
2010,04,23,14,31,11.30
2010,04,23,14,32,11.30
2010,04,23,14,33,11.20
2010,04,23,14,34,11.20
2010,04,23,14,35,11.20
2010,04,23,14,36,11.20
2010,04,23,14,37,11.10
2010,04,23,14,38,11.10
2010,04,23,14,39,11.10
2010,04,23,14,40,11.10
2010,04,23,14,41,11.10
2010,04,23,14,42,10.90
2010,04,23,14,43,10.90
2010,04,23,14,44,10.90
2010,04,23,14,45,10.90
2010,04,23,14,46,10.90
2010,04,23,14,47,10.90
2010,04,23,14,48,10.80
2010,04,23,14,49,10.80
2010,04,23,14,50,10.80
2010,04,23,14,51,10.80
2010,04,23,14,52,10.90
2010,04,23,14,53,10.90
2010,04,23,14,54,10.90
2010,04,23,14,55,10.90
2010,04,23,14,56,10.80
2010,04,23,14,57,10.80
2010,04,23,14,58,10.80
2010,04,23,14,59,10.70
2010,04,23,15,00,10.70
2010,04,23,15,01,10.70
2010,04,23,15,02,10.80
2010,04,23,15,03,10.80
2010,04,23,15,04,10.80
2010,04,23,15,05,10.80
2010,04,23,15,06,10.80
2010,04,23,15,07,10.80
2010,04,23,15,08,10.70
2010,04,23,15,09,10.70
2010,04,23,15,10,10.70
2010,04,23,15,11,10.70
2010,04,23,15,12,10.60
2010,04,23,15,13,10.60
2010,04,23,15,14,10.60
2010,04,23,15,15,10.60
2010,04,23,15,16,10.50
2010,04,23,15,17,10.40
2010,04,23,15,18,10.40
2010,04,23,15,19,10.40
2010,04,23,15,20,10.40
2010,04,23,15,21,10.30
2010,04,23,15,22,10.20
2010,04,23,15,23,10.20
2010,04,23,15,24,10.20
2010,04,23,15,25,10.10
2010,04,23,15,26,10.10
2010,04,23,15,27,10.10
2010,04,23,15,28,10.00
2010,04,23,15,29,9.90
2010,04,23,15,30,9.80
2010,04,23,15,31,9.80
2010,04,23,15,32,9.70
2010,04,23,15,33,9.70
2010,04,23,15,34,9.60
2010,04,23,15,35,9.50
2010,04,23,15,36,9.40
2010,04,23,15,37,9.30
2010,04,23,15,38,9.20
2010,04,23,15,39,9.20
2010,04,23,15,40,9.20
2010,04,23,15,41,9.20
2010,04,23,15,42,9.20
2010,04,23,15,43,9.20
2010,04,23,15,44,9.20
2010,04,23,15,45,9.20
2010,04,23,15,46,9.20
2010,04,23,15,47,9.10
2010,04,23,15,48,9.00
2010,04,23,15,49,9.00
2010,04,23,15,50,8.90
2010,04,23,15,51,8.90
2010,04,23,15,52,8.90
2010,04,23,15,53,8.90
2010,04,23,15,54,8.80
2010,04,23,15,55,8.70
2010,04,23,15,56,8.70
2010,04,23,15,57,8.70
2010,04,23,15,58,8.70
2010,04,23,15,59,8.70
2010,04,23,16,00,8.70
2010,04,23,16,01,8.70
2010,04,23,16,02,8.70
2010,04,23,16,03,8.70
2010,04,23,16,04,8.70
2010,04,23,16,05,8.60
2010,04,23,16,06,8.60
2010,04,23,16,07,8.60
2010,04,23,16,08,8.60
2010,04,23,16,09,8.60
2010,04,23,16,10,8.60
2010,04,23,16,11,8.60
2010,04,23,16,12,8.50
2010,04,23,16,13,8.50
2010,04,23,16,14,8.50
2010,04,23,16,15,8.40
2010,04,23,16,16,8.40
2010,04,23,16,17,8.40
2010,04,23,16,18,8.30
2010,04,23,16,19,8.30
2010,04,23,16,20,8.30
2010,04,23,16,21,8.40
2010,04,23,16,22,8.40
2010,04,23,16,23,8.40
2010,04,23,16,24,8.40
2010,04,23,16,25,8.50
2010,04,23,16,26,8.50
2010,04,23,16,27,8.50
2010,04,23,16,28,8.60
2010,04,23,16,29,8.60
2010,04,23,16,30,8.70
2010,04,23,16,31,8.70
2010,04,23,16,32,8.70
2010,04,23,16,33,8.70
2010,04,23,16,34,8.70
2010,04,23,16,35,8.70
2010,04,23,16,36,8.70
2010,04,23,16,37,8.70
2010,04,23,16,38,8.60
2010,04,23,16,39,8.60
2010,04,23,16,40,8.50
2010,04,23,16,41,8.50
2010,04,23,16,42,8.50
2010,04,23,16,43,8.50
2010,04,23,16,44,8.50
2010,04,23,16,45,8.50
2010,04,23,16,46,8.50
2010,04,23,16,47,8.50
2010,04,23,16,48,8.50
2010,04,23,16,49,8.60
2010,04,23,16,50,8.60
2010,04,23,16,51,8.70
2010,04,23,16,52,8.70
2010,04,23,16,53,8.70
2010,04,23,16,54,8.60
2010,04,23,16,55,8.60
2010,04,23,16,56,8.50
2010,04,23,16,57,8.40
2010,04,23,16,58,8.40
2010,04,23,16,59,8.40
2010,04,23,17,00,8.40
2010,04,23,17,01,8.40
2010,04,23,17,02,8.50
2010,04,23,17,03,8.50
2010,04,23,17,04,8.50
2010,04,23,17,05,8.50
2010,04,23,17,06,8.50
2010,04,23,17,07,8.60
2010,04,23,17,08,8.60
2010,04,23,17,09,8.60
2010,04,23,17,10,8.70
2010,04,23,17,11,8.70
2010,04,23,17,12,8.70
2010,04,23,17,13,8.70
2010,04,23,17,14,8.70
2010,04,23,17,15,8.70
2010,04,23,17,16,8.70
2010,04,23,17,17,8.80
2010,04,23,17,18,8.80
2010,04,23,17,19,8.80
2010,04,23,17,20,8.80
2010,04,23,17,21,8.80
2010,04,23,17,22,8.80
2010,04,23,17,23,8.80
2010,04,23,17,24,8.80
2010,04,23,17,25,8.80
2010,04,23,17,26,8.80
2010,04,23,17,27,8.90
2010,04,23,17,28,8.90
2010,04,23,17,29,8.90
2010,04,23,17,30,8.90
2010,04,23,17,31,9.00
2010,04,23,17,32,9.00
2010,04,23,17,33,9.00
2010,04,23,17,34,9.00
2010,04,23,17,35,9.00
2010,04,23,17,36,9.00
2010,04,23,17,37,9.00
2010,04,23,17,38,9.00
2010,04,23,17,39,8.90
2010,04,23,17,40,8.90
2010,04,23,17,41,8.90
2010,04,23,17,42,8.90
2010,04,23,17,43,8.90
2010,04,23,17,44,8.90
2010,04,23,17,45,8.90
2010,04,23,17,46,8.90
2010,04,23,17,47,9.00
2010,04,23,17,48,9.00
2010,04,23,17,49,9.00
2010,04,23,17,50,9.00
2010,04,23,17,51,9.00
2010,04,23,17,52,9.00
2010,04,23,17,53,9.10
2010,04,23,17,54,9.10
2010,04,23,17,55,9.10
2010,04,23,17,56,9.10
2010,04,23,17,57,9.10
2010,04,23,17,58,9.00
2010,04,23,17,59,8.90