Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,01,00,00,24.90
2013,07,01,00,01,24.90
2013,07,01,00,02,24.80
2013,07,01,00,03,24.80
2013,07,01,00,04,24.80
2013,07,01,00,05,24.70
2013,07,01,00,06,24.70
2013,07,01,00,07,24.70
2013,07,01,00,08,24.70
2013,07,01,00,09,24.70
2013,07,01,00,10,24.80
2013,07,01,00,11,24.80
2013,07,01,00,12,24.80
2013,07,01,00,13,24.90
2013,07,01,00,14,24.90
2013,07,01,00,15,25.00
2013,07,01,00,16,24.90
2013,07,01,00,17,25.00
2013,07,01,00,18,24.90
2013,07,01,00,19,25.00
2013,07,01,00,20,25.00
2013,07,01,00,21,25.00
2013,07,01,00,22,25.00
2013,07,01,00,23,25.00
2013,07,01,00,24,25.00
2013,07,01,00,25,25.00
2013,07,01,00,26,25.00
2013,07,01,00,27,25.00
2013,07,01,00,28,25.00
2013,07,01,00,29,25.10
2013,07,01,00,30,25.10
2013,07,01,00,31,25.10
2013,07,01,00,32,25.10
2013,07,01,00,33,25.10
2013,07,01,00,34,25.10
2013,07,01,00,35,25.00
2013,07,01,00,36,25.00
2013,07,01,00,37,25.00
2013,07,01,00,38,25.00
2013,07,01,00,39,25.00
2013,07,01,00,40,24.90
2013,07,01,00,41,24.90
2013,07,01,00,42,24.90
2013,07,01,00,43,24.90
2013,07,01,00,44,24.90
2013,07,01,00,45,24.90
2013,07,01,00,46,24.90
2013,07,01,00,47,24.90
2013,07,01,00,48,24.80
2013,07,01,00,49,24.80
2013,07,01,00,50,24.80
2013,07,01,00,51,24.80
2013,07,01,00,52,24.80
2013,07,01,00,53,24.80
2013,07,01,00,54,24.70
2013,07,01,00,55,24.70
2013,07,01,00,56,24.70
2013,07,01,00,57,24.60
2013,07,01,00,58,24.60
2013,07,01,00,59,24.50
2013,07,01,01,00,24.50
2013,07,01,01,01,24.40
2013,07,01,01,02,24.30
2013,07,01,01,03,24.30
2013,07,01,01,04,24.20
2013,07,01,01,05,24.10
2013,07,01,01,06,24.00
2013,07,01,01,07,23.90
2013,07,01,01,08,23.90
2013,07,01,01,09,23.80
2013,07,01,01,10,23.80
2013,07,01,01,11,23.70
2013,07,01,01,12,23.70
2013,07,01,01,13,23.60
2013,07,01,01,14,23.50
2013,07,01,01,15,23.50
2013,07,01,01,16,23.40
2013,07,01,01,17,23.30
2013,07,01,01,18,23.30
2013,07,01,01,19,23.20
2013,07,01,01,20,23.20
2013,07,01,01,21,23.10
2013,07,01,01,22,23.10
2013,07,01,01,23,23.00
2013,07,01,01,24,22.90
2013,07,01,01,25,22.90
2013,07,01,01,26,22.80
2013,07,01,01,27,22.80
2013,07,01,01,28,22.70
2013,07,01,01,29,22.70
2013,07,01,01,30,22.60
2013,07,01,01,31,22.60
2013,07,01,01,32,22.50
2013,07,01,01,33,22.40
2013,07,01,01,34,22.40
2013,07,01,01,35,22.40
2013,07,01,01,36,22.30
2013,07,01,01,37,22.30
2013,07,01,01,38,22.20
2013,07,01,01,39,22.20
2013,07,01,01,40,22.20
2013,07,01,01,41,22.10
2013,07,01,01,42,22.10
2013,07,01,01,43,22.00
2013,07,01,01,44,22.00
2013,07,01,01,45,21.90
2013,07,01,01,46,21.90
2013,07,01,01,47,21.90
2013,07,01,01,48,21.80
2013,07,01,01,49,21.80
2013,07,01,01,50,21.80
2013,07,01,01,51,21.70
2013,07,01,01,52,21.70
2013,07,01,01,53,21.70
2013,07,01,01,54,21.70
2013,07,01,01,55,21.60
2013,07,01,01,56,21.60
2013,07,01,01,57,21.60
2013,07,01,01,58,21.60
2013,07,01,01,59,21.50
2013,07,01,02,00,21.50
2013,07,01,02,01,21.50
2013,07,01,02,02,21.40
2013,07,01,02,03,21.40
2013,07,01,02,04,21.40
2013,07,01,02,05,21.40
2013,07,01,02,06,21.40
2013,07,01,02,07,21.40
2013,07,01,02,08,21.40
2013,07,01,02,09,21.30
2013,07,01,02,10,21.30
2013,07,01,02,11,21.30
2013,07,01,02,12,21.30
2013,07,01,02,13,21.30
2013,07,01,02,14,21.30
2013,07,01,02,15,21.30
2013,07,01,02,16,21.30
2013,07,01,02,17,21.30
2013,07,01,02,18,21.30
2013,07,01,02,19,21.30
2013,07,01,02,20,21.30
2013,07,01,02,21,21.30
2013,07,01,02,22,21.30
2013,07,01,02,23,21.30
2013,07,01,02,24,21.30
2013,07,01,02,25,21.30
2013,07,01,02,26,21.30
2013,07,01,02,27,21.30
2013,07,01,02,28,21.30
2013,07,01,02,29,21.30
2013,07,01,02,30,21.40
2013,07,01,02,31,21.40
2013,07,01,02,32,21.40
2013,07,01,02,33,21.40
2013,07,01,02,34,21.40
2013,07,01,02,35,21.40
2013,07,01,02,36,21.40
2013,07,01,02,37,21.40
2013,07,01,02,38,21.40
2013,07,01,02,39,21.40
2013,07,01,02,40,21.50
2013,07,01,02,41,21.50
2013,07,01,02,42,21.50
2013,07,01,02,43,21.50
2013,07,01,02,44,21.50
2013,07,01,02,45,21.60
2013,07,01,02,46,21.60
2013,07,01,02,47,21.60
2013,07,01,02,48,21.60
2013,07,01,02,49,21.60
2013,07,01,02,50,21.60
2013,07,01,02,51,21.60
2013,07,01,02,52,21.60
2013,07,01,02,53,21.50
2013,07,01,02,54,21.50
2013,07,01,02,55,21.60
2013,07,01,02,56,21.60
2013,07,01,02,57,21.60
2013,07,01,02,58,21.60
2013,07,01,02,59,21.70
2013,07,01,03,00,21.70
2013,07,01,03,01,21.80
2013,07,01,03,02,21.80
2013,07,01,03,03,21.80
2013,07,01,03,04,21.80
2013,07,01,03,05,21.90
2013,07,01,03,06,21.90
2013,07,01,03,07,21.90
2013,07,01,03,08,22.00
2013,07,01,03,09,22.00
2013,07,01,03,10,22.10
2013,07,01,03,11,22.10
2013,07,01,03,12,22.10
2013,07,01,03,13,22.10
2013,07,01,03,14,22.20
2013,07,01,03,15,22.20
2013,07,01,03,16,22.20
2013,07,01,03,17,22.30
2013,07,01,03,18,22.30
2013,07,01,03,19,22.30
2013,07,01,03,20,22.30
2013,07,01,03,21,22.30
2013,07,01,03,22,22.30
2013,07,01,03,23,22.20
2013,07,01,03,24,22.20
2013,07,01,03,25,22.20
2013,07,01,03,26,22.20
2013,07,01,03,27,22.20
2013,07,01,03,28,22.10
2013,07,01,03,29,22.10
2013,07,01,03,30,22.10
2013,07,01,03,31,22.00
2013,07,01,03,32,22.00
2013,07,01,03,33,21.90
2013,07,01,03,34,21.90
2013,07,01,03,35,21.90
2013,07,01,03,36,21.80
2013,07,01,03,37,21.80
2013,07,01,03,38,21.80
2013,07,01,03,39,21.70
2013,07,01,03,40,21.70
2013,07,01,03,41,21.70
2013,07,01,03,42,21.60
2013,07,01,03,43,21.60
2013,07,01,03,44,21.60
2013,07,01,03,45,21.50
2013,07,01,03,46,21.50
2013,07,01,03,47,21.40
2013,07,01,03,48,21.40
2013,07,01,03,49,21.40
2013,07,01,03,50,21.40
2013,07,01,03,51,21.30
2013,07,01,03,52,21.30
2013,07,01,03,53,21.30
2013,07,01,03,54,21.30
2013,07,01,03,55,21.30
2013,07,01,03,56,21.20
2013,07,01,03,57,21.20
2013,07,01,03,58,21.20
2013,07,01,03,59,21.20
2013,07,01,04,00,21.20
2013,07,01,04,01,21.20
2013,07,01,04,02,21.20
2013,07,01,04,03,21.20
2013,07,01,04,04,21.20
2013,07,01,04,05,21.20
2013,07,01,04,06,21.20
2013,07,01,04,07,21.20
2013,07,01,04,08,21.20
2013,07,01,04,09,21.20
2013,07,01,04,10,21.30
2013,07,01,04,11,21.30
2013,07,01,04,12,21.30
2013,07,01,04,13,21.30
2013,07,01,04,14,21.30
2013,07,01,04,15,21.30
2013,07,01,04,16,21.30
2013,07,01,04,17,21.30
2013,07,01,04,18,21.30
2013,07,01,04,19,21.30
2013,07,01,04,20,21.30
2013,07,01,04,21,21.30
2013,07,01,04,22,21.30
2013,07,01,04,23,21.30
2013,07,01,04,24,21.30
2013,07,01,04,25,21.30
2013,07,01,04,26,21.40
2013,07,01,04,27,21.40
2013,07,01,04,28,21.40
2013,07,01,04,29,21.40
2013,07,01,04,30,21.40
2013,07,01,04,31,21.40
2013,07,01,04,32,21.40
2013,07,01,04,33,21.40
2013,07,01,04,34,21.40
2013,07,01,04,35,21.40
2013,07,01,04,36,21.30
2013,07,01,04,37,21.30
2013,07,01,04,38,21.30
2013,07,01,04,39,21.30
2013,07,01,04,40,21.40
2013,07,01,04,41,21.40
2013,07,01,04,42,21.40
2013,07,01,04,43,21.40
2013,07,01,04,44,21.40
2013,07,01,04,45,21.40
2013,07,01,04,46,21.40
2013,07,01,04,47,21.40
2013,07,01,04,48,21.40
2013,07,01,04,49,21.40
2013,07,01,04,50,21.40
2013,07,01,04,51,21.40
2013,07,01,04,52,21.40
2013,07,01,04,53,21.40
2013,07,01,04,54,21.40
2013,07,01,04,55,21.40
2013,07,01,04,56,21.40
2013,07,01,04,57,21.40
2013,07,01,04,58,21.40
2013,07,01,04,59,21.40
2013,07,01,05,00,21.40
2013,07,01,05,01,21.40
2013,07,01,05,02,21.30
2013,07,01,05,03,21.30
2013,07,01,05,04,21.30
2013,07,01,05,05,21.30
2013,07,01,05,06,21.20
2013,07,01,05,07,21.20
2013,07,01,05,08,21.10
2013,07,01,05,09,21.00
2013,07,01,05,10,21.00
2013,07,01,05,11,20.90
2013,07,01,05,12,20.80
2013,07,01,05,13,20.70
2013,07,01,05,14,20.70
2013,07,01,05,15,20.60
2013,07,01,05,16,20.50
2013,07,01,05,17,20.50
2013,07,01,05,18,20.40
2013,07,01,05,19,20.30
2013,07,01,05,20,20.30
2013,07,01,05,21,20.30
2013,07,01,05,22,20.20
2013,07,01,05,23,20.20
2013,07,01,05,24,20.20
2013,07,01,05,25,20.20
2013,07,01,05,26,20.10
2013,07,01,05,27,20.10
2013,07,01,05,28,20.10
2013,07,01,05,29,20.10
2013,07,01,05,30,20.10
2013,07,01,05,31,20.10
2013,07,01,05,32,20.10
2013,07,01,05,33,20.10
2013,07,01,05,34,20.10
2013,07,01,05,35,20.10
2013,07,01,05,36,20.10
2013,07,01,05,37,20.10
2013,07,01,05,38,20.10
2013,07,01,05,39,20.20
2013,07,01,05,40,20.20
2013,07,01,05,41,20.20
2013,07,01,05,42,20.20
2013,07,01,05,43,20.10
2013,07,01,05,44,20.10
2013,07,01,05,45,20.10
2013,07,01,05,46,20.10
2013,07,01,05,47,20.10
2013,07,01,05,48,20.10
2013,07,01,05,49,20.10
2013,07,01,05,50,20.00
2013,07,01,05,51,20.00
2013,07,01,05,52,20.00
2013,07,01,05,53,20.00
2013,07,01,05,54,20.00
2013,07,01,05,55,20.00
2013,07,01,05,56,20.00
2013,07,01,05,57,20.00
2013,07,01,05,58,20.00
2013,07,01,05,59,20.00
2013,07,01,06,00,20.00
2013,07,01,06,01,20.10
2013,07,01,06,02,20.10
2013,07,01,06,03,20.10
2013,07,01,06,04,20.10
2013,07,01,06,05,20.10
2013,07,01,06,06,20.10
2013,07,01,06,07,20.10
2013,07,01,06,08,20.10
2013,07,01,06,09,20.10
2013,07,01,06,10,20.10
2013,07,01,06,11,20.10
2013,07,01,06,12,20.10
2013,07,01,06,13,20.20
2013,07,01,06,14,20.20
2013,07,01,06,15,20.30
2013,07,01,06,16,20.30
2013,07,01,06,17,20.40
2013,07,01,06,18,20.40
2013,07,01,06,19,20.50
2013,07,01,06,20,20.50
2013,07,01,06,21,20.50
2013,07,01,06,22,20.60
2013,07,01,06,23,20.60
2013,07,01,06,24,20.60
2013,07,01,06,25,20.60
2013,07,01,06,26,20.60
2013,07,01,06,27,20.70
2013,07,01,06,28,20.70
2013,07,01,06,29,20.70
2013,07,01,06,30,20.70
2013,07,01,06,31,20.70
2013,07,01,06,32,20.70
2013,07,01,06,33,20.70
2013,07,01,06,34,20.70
2013,07,01,06,35,20.70
2013,07,01,06,36,20.70
2013,07,01,06,37,20.70
2013,07,01,06,38,20.70
2013,07,01,06,39,20.60
2013,07,01,06,40,20.60
2013,07,01,06,41,20.60
2013,07,01,06,42,20.60
2013,07,01,06,43,20.60
2013,07,01,06,44,20.60
2013,07,01,06,45,20.50
2013,07,01,06,46,20.50
2013,07,01,06,47,20.50
2013,07,01,06,48,20.50
2013,07,01,06,49,20.50
2013,07,01,06,50,20.60
2013,07,01,06,51,20.60
2013,07,01,06,52,20.50
2013,07,01,06,53,20.50
2013,07,01,06,54,20.50
2013,07,01,06,55,20.40
2013,07,01,06,56,20.40
2013,07,01,06,57,20.40
2013,07,01,06,58,20.30
2013,07,01,06,59,20.30
2013,07,01,07,00,20.30
2013,07,01,07,01,20.30
2013,07,01,07,02,20.20
2013,07,01,07,03,20.20
2013,07,01,07,04,20.20
2013,07,01,07,05,20.20
2013,07,01,07,06,20.20
2013,07,01,07,07,20.20
2013,07,01,07,08,20.20
2013,07,01,07,09,20.20
2013,07,01,07,10,20.20
2013,07,01,07,11,20.30
2013,07,01,07,12,20.30
2013,07,01,07,13,20.30
2013,07,01,07,14,20.30
2013,07,01,07,15,20.40
2013,07,01,07,16,20.40
2013,07,01,07,17,20.50
2013,07,01,07,18,20.50
2013,07,01,07,19,20.60
2013,07,01,07,20,20.60
2013,07,01,07,21,20.70
2013,07,01,07,22,20.70
2013,07,01,07,23,20.70
2013,07,01,07,24,20.80
2013,07,01,07,25,20.80
2013,07,01,07,26,20.80
2013,07,01,07,27,20.80
2013,07,01,07,28,20.80
2013,07,01,07,29,20.80
2013,07,01,07,30,20.80
2013,07,01,07,31,20.80
2013,07,01,07,32,20.80
2013,07,01,07,33,20.80
2013,07,01,07,34,20.90
2013,07,01,07,35,20.90
2013,07,01,07,36,20.90
2013,07,01,07,37,20.90
2013,07,01,07,38,21.00
2013,07,01,07,39,21.00
2013,07,01,07,40,21.10
2013,07,01,07,41,21.10
2013,07,01,07,42,21.10
2013,07,01,07,43,21.10
2013,07,01,07,44,21.20
2013,07,01,07,45,21.20
2013,07,01,07,46,21.30
2013,07,01,07,47,21.30
2013,07,01,07,48,21.40
2013,07,01,07,49,21.50
2013,07,01,07,50,21.50
2013,07,01,07,51,21.60
2013,07,01,07,52,21.70
2013,07,01,07,53,21.80
2013,07,01,07,54,21.80
2013,07,01,07,55,21.80
2013,07,01,07,56,21.90
2013,07,01,07,57,21.90
2013,07,01,07,58,21.90
2013,07,01,07,59,22.00
2013,07,01,08,00,22.00
2013,07,01,08,01,22.10
2013,07,01,08,02,22.20
2013,07,01,08,03,22.20
2013,07,01,08,04,22.20
2013,07,01,08,05,22.20
2013,07,01,08,06,22.20
2013,07,01,08,07,22.20
2013,07,01,08,08,22.20
2013,07,01,08,09,22.20
2013,07,01,08,10,22.20
2013,07,01,08,11,22.20
2013,07,01,08,12,22.20
2013,07,01,08,13,22.30
2013,07,01,08,14,22.30
2013,07,01,08,15,22.30
2013,07,01,08,16,22.30
2013,07,01,08,17,22.20
2013,07,01,08,18,22.20
2013,07,01,08,19,22.20
2013,07,01,08,20,22.20
2013,07,01,08,21,22.20
2013,07,01,08,22,22.20
2013,07,01,08,23,22.30
2013,07,01,08,24,22.30
2013,07,01,08,25,22.30
2013,07,01,08,26,22.40
2013,07,01,08,27,22.40
2013,07,01,08,28,22.40
2013,07,01,08,29,22.40
2013,07,01,08,30,22.40
2013,07,01,08,31,22.40
2013,07,01,08,32,22.40
2013,07,01,08,33,22.40
2013,07,01,08,34,22.40
2013,07,01,08,35,22.40
2013,07,01,08,36,22.50
2013,07,01,08,37,22.50
2013,07,01,08,38,22.50
2013,07,01,08,39,22.50
2013,07,01,08,40,22.60
2013,07,01,08,41,22.60
2013,07,01,08,42,22.60
2013,07,01,08,43,22.60
2013,07,01,08,44,22.70
2013,07,01,08,45,22.70
2013,07,01,08,46,22.80
2013,07,01,08,47,22.80
2013,07,01,08,48,22.80
2013,07,01,08,49,22.80
2013,07,01,08,50,22.80
2013,07,01,08,51,22.90
2013,07,01,08,52,22.90
2013,07,01,08,53,22.90
2013,07,01,08,54,22.90
2013,07,01,08,55,22.90
2013,07,01,08,56,23.00
2013,07,01,08,57,23.10
2013,07,01,08,58,23.10
2013,07,01,08,59,23.20
2013,07,01,09,00,23.20
2013,07,01,09,01,23.20
2013,07,01,09,02,23.20
2013,07,01,09,03,23.20
2013,07,01,09,04,23.20
2013,07,01,09,05,23.20
2013,07,01,09,06,23.20
2013,07,01,09,07,23.20
2013,07,01,09,08,23.20
2013,07,01,09,09,23.20
2013,07,01,09,10,23.20
2013,07,01,09,11,23.30
2013,07,01,09,12,23.30
2013,07,01,09,13,23.30
2013,07,01,09,14,23.30
2013,07,01,09,15,23.40
2013,07,01,09,16,23.50
2013,07,01,09,17,23.50
2013,07,01,09,18,23.60
2013,07,01,09,19,23.60
2013,07,01,09,20,23.70
2013,07,01,09,21,23.80
2013,07,01,09,22,23.80
2013,07,01,09,23,23.90
2013,07,01,09,24,23.90
2013,07,01,09,25,24.00
2013,07,01,09,26,24.00
2013,07,01,09,27,24.10
2013,07,01,09,28,24.10
2013,07,01,09,29,24.10
2013,07,01,09,30,24.10
2013,07,01,09,31,24.10
2013,07,01,09,32,24.10
2013,07,01,09,33,24.10
2013,07,01,09,34,24.10
2013,07,01,09,35,24.20
2013,07,01,09,36,24.20
2013,07,01,09,37,24.20
2013,07,01,09,38,24.20
2013,07,01,09,39,24.20
2013,07,01,09,40,24.20
2013,07,01,09,41,24.30
2013,07,01,09,42,24.30
2013,07,01,09,43,24.30
2013,07,01,09,44,24.30
2013,07,01,09,45,24.30
2013,07,01,09,46,24.30
2013,07,01,09,47,24.30
2013,07,01,09,48,24.30
2013,07,01,09,49,24.30
2013,07,01,09,50,24.30
2013,07,01,09,51,24.30
2013,07,01,09,52,24.30
2013,07,01,09,53,24.40
2013,07,01,09,54,24.40
2013,07,01,09,55,24.40
2013,07,01,09,56,24.50
2013,07,01,09,57,24.50
2013,07,01,09,58,24.50
2013,07,01,09,59,24.50
2013,07,01,10,00,24.60
2013,07,01,10,01,24.60
2013,07,01,10,02,24.70
2013,07,01,10,03,24.70
2013,07,01,10,04,24.70
2013,07,01,10,05,24.70
2013,07,01,10,06,24.80
2013,07,01,10,07,24.80
2013,07,01,10,08,24.80
2013,07,01,10,09,24.90
2013,07,01,10,10,24.90
2013,07,01,10,11,25.00
2013,07,01,10,12,25.00
2013,07,01,10,13,25.10
2013,07,01,10,14,25.00
2013,07,01,10,15,24.90
2013,07,01,10,16,24.90
2013,07,01,10,17,25.00
2013,07,01,10,18,25.00
2013,07,01,10,19,25.00
2013,07,01,10,20,25.00
2013,07,01,10,21,25.10
2013,07,01,10,22,25.10
2013,07,01,10,23,25.10
2013,07,01,10,24,25.10
2013,07,01,10,25,25.10
2013,07,01,10,26,25.10
2013,07,01,10,27,25.20
2013,07,01,10,28,25.20
2013,07,01,10,29,25.20
2013,07,01,10,30,25.20
2013,07,01,10,31,25.20
2013,07,01,10,32,25.30
2013,07,01,10,33,25.30
2013,07,01,10,34,25.30
2013,07,01,10,35,25.30
2013,07,01,10,36,25.40
2013,07,01,10,37,25.40
2013,07,01,10,38,25.40
2013,07,01,10,39,25.50
2013,07,01,10,40,25.50
2013,07,01,10,41,25.40
2013,07,01,10,42,25.40
2013,07,01,10,43,25.30
2013,07,01,10,44,25.30
2013,07,01,10,45,25.20
2013,07,01,10,46,25.20
2013,07,01,10,47,25.20
2013,07,01,10,48,25.30
2013,07,01,10,49,25.30
2013,07,01,10,50,25.30
2013,07,01,10,51,25.40
2013,07,01,10,52,25.40
2013,07,01,10,53,25.40
2013,07,01,10,54,25.40
2013,07,01,10,55,25.50
2013,07,01,10,56,25.50
2013,07,01,10,57,25.50
2013,07,01,10,58,25.50
2013,07,01,10,59,25.60
2013,07,01,11,00,25.60
2013,07,01,11,01,25.60
2013,07,01,11,02,25.60
2013,07,01,11,03,25.70
2013,07,01,11,04,25.70
2013,07,01,11,05,25.80
2013,07,01,11,06,25.80
2013,07,01,11,07,25.90
2013,07,01,11,08,25.90
2013,07,01,11,09,25.90
2013,07,01,11,10,25.90
2013,07,01,11,11,26.00
2013,07,01,11,12,25.90
2013,07,01,11,13,25.80
2013,07,01,11,14,25.80
2013,07,01,11,15,25.80
2013,07,01,11,16,25.80
2013,07,01,11,17,25.90
2013,07,01,11,18,25.90
2013,07,01,11,19,26.00
2013,07,01,11,20,26.10
2013,07,01,11,21,26.10
2013,07,01,11,22,26.20
2013,07,01,11,23,26.30
2013,07,01,11,24,26.30
2013,07,01,11,25,26.40
2013,07,01,11,26,26.40
2013,07,01,11,27,26.40
2013,07,01,11,28,26.40
2013,07,01,11,29,26.40
2013,07,01,11,30,26.40
2013,07,01,11,31,26.40
2013,07,01,11,32,26.40
2013,07,01,11,33,26.40
2013,07,01,11,34,26.40
2013,07,01,11,35,26.50
2013,07,01,11,36,26.50
2013,07,01,11,37,26.50
2013,07,01,11,38,26.60
2013,07,01,11,39,26.70
2013,07,01,11,40,26.70
2013,07,01,11,41,26.70
2013,07,01,11,42,26.60
2013,07,01,11,43,26.60
2013,07,01,11,44,26.60
2013,07,01,11,45,26.60
2013,07,01,11,46,26.60
2013,07,01,11,47,26.70
2013,07,01,11,48,26.70
2013,07,01,11,49,26.80
2013,07,01,11,50,26.80
2013,07,01,11,51,26.90
2013,07,01,11,52,27.00
2013,07,01,11,53,27.10
2013,07,01,11,54,27.10
2013,07,01,11,55,27.20
2013,07,01,11,56,27.20
2013,07,01,11,57,27.20
2013,07,01,11,58,27.20
2013,07,01,11,59,27.10
2013,07,01,12,00,27.10
2013,07,01,12,01,27.10
2013,07,01,12,02,27.10
2013,07,01,12,03,27.10
2013,07,01,12,04,27.10
2013,07,01,12,05,27.10
2013,07,01,12,06,27.10
2013,07,01,12,07,27.20
2013,07,01,12,08,27.20
2013,07,01,12,09,27.20
2013,07,01,12,10,27.20
2013,07,01,12,11,27.10
2013,07,01,12,12,27.20
2013,07,01,12,13,27.20
2013,07,01,12,14,27.10
2013,07,01,12,15,27.10
2013,07,01,12,16,27.20
2013,07,01,12,17,27.20
2013,07,01,12,18,27.20
2013,07,01,12,19,27.20
2013,07,01,12,20,27.20
2013,07,01,12,21,27.20
2013,07,01,12,22,27.20
2013,07,01,12,23,27.20
2013,07,01,12,24,27.20
2013,07,01,12,25,27.30
2013,07,01,12,26,27.30
2013,07,01,12,27,27.30
2013,07,01,12,28,27.30
2013,07,01,12,29,27.30
2013,07,01,12,30,27.40
2013,07,01,12,31,27.40
2013,07,01,12,32,27.50
2013,07,01,12,33,27.50
2013,07,01,12,34,27.60
2013,07,01,12,35,27.60
2013,07,01,12,36,27.60
2013,07,01,12,37,27.60
2013,07,01,12,38,27.60
2013,07,01,12,39,27.60
2013,07,01,12,40,27.60
2013,07,01,12,41,27.60
2013,07,01,12,42,27.60
2013,07,01,12,43,27.60
2013,07,01,12,44,27.70
2013,07,01,12,45,27.70
2013,07,01,12,46,27.70
2013,07,01,12,47,27.80
2013,07,01,12,48,27.80
2013,07,01,12,49,27.80
2013,07,01,12,50,27.90
2013,07,01,12,51,27.90
2013,07,01,12,52,27.90
2013,07,01,12,53,27.90
2013,07,01,12,54,27.90
2013,07,01,12,55,27.90
2013,07,01,12,56,27.90
2013,07,01,12,57,27.80
2013,07,01,12,58,27.70
2013,07,01,12,59,27.70
2013,07,01,13,00,27.80
2013,07,01,13,01,27.80
2013,07,01,13,02,27.80
2013,07,01,13,03,27.80
2013,07,01,13,04,27.90
2013,07,01,13,05,27.90
2013,07,01,13,06,27.90
2013,07,01,13,07,28.00
2013,07,01,13,08,28.10
2013,07,01,13,09,28.30
2013,07,01,13,10,28.30
2013,07,01,13,11,28.30
2013,07,01,13,12,28.40
2013,07,01,13,13,28.40
2013,07,01,13,14,28.40
2013,07,01,13,15,28.40
2013,07,01,13,16,28.40
2013,07,01,13,17,28.30
2013,07,01,13,18,28.20
2013,07,01,13,19,28.20
2013,07,01,13,20,28.20
2013,07,01,13,21,28.20
2013,07,01,13,22,28.20
2013,07,01,13,23,28.30
2013,07,01,13,24,28.30
2013,07,01,13,25,28.30
2013,07,01,13,26,28.30
2013,07,01,13,27,28.40
2013,07,01,13,28,28.40
2013,07,01,13,29,28.30
2013,07,01,13,30,28.30
2013,07,01,13,31,28.30
2013,07,01,13,32,28.30
2013,07,01,13,33,28.30
2013,07,01,13,34,28.30
2013,07,01,13,35,28.30
2013,07,01,13,36,28.40
2013,07,01,13,37,28.40
2013,07,01,13,38,28.40
2013,07,01,13,39,28.50
2013,07,01,13,40,28.50
2013,07,01,13,41,28.50
2013,07,01,13,42,28.50
2013,07,01,13,43,28.50
2013,07,01,13,44,28.60
2013,07,01,13,45,28.60
2013,07,01,13,46,28.60
2013,07,01,13,47,28.60
2013,07,01,13,48,28.70
2013,07,01,13,49,28.70
2013,07,01,13,50,28.70
2013,07,01,13,51,28.80
2013,07,01,13,52,28.80
2013,07,01,13,53,28.80
2013,07,01,13,54,28.80
2013,07,01,13,55,28.90
2013,07,01,13,56,29.00
2013,07,01,13,57,29.10
2013,07,01,13,58,29.10
2013,07,01,13,59,29.20
2013,07,01,14,00,29.20
2013,07,01,14,01,29.20
2013,07,01,14,02,29.20
2013,07,01,14,03,29.10
2013,07,01,14,04,29.10
2013,07,01,14,05,29.10
2013,07,01,14,06,29.10
2013,07,01,14,07,29.00
2013,07,01,14,08,29.00
2013,07,01,14,09,28.90
2013,07,01,14,10,28.90
2013,07,01,14,11,29.00
2013,07,01,14,12,29.00
2013,07,01,14,13,29.00
2013,07,01,14,14,29.00
2013,07,01,14,15,29.00
2013,07,01,14,16,28.90
2013,07,01,14,17,28.90
2013,07,01,14,18,29.00
2013,07,01,14,19,29.00
2013,07,01,14,20,29.00
2013,07,01,14,21,29.10
2013,07,01,14,22,29.10
2013,07,01,14,23,29.10
2013,07,01,14,24,29.20
2013,07,01,14,25,29.20
2013,07,01,14,26,29.20
2013,07,01,14,27,29.20
2013,07,01,14,28,29.20
2013,07,01,14,29,29.30
2013,07,01,14,30,29.20
2013,07,01,14,31,29.20
2013,07,01,14,32,29.30
2013,07,01,14,33,29.30
2013,07,01,14,34,29.30
2013,07,01,14,35,29.40
2013,07,01,14,36,29.40
2013,07,01,14,37,29.50
2013,07,01,14,38,29.50
2013,07,01,14,39,29.50
2013,07,01,14,40,29.50
2013,07,01,14,41,29.60
2013,07,01,14,42,29.60
2013,07,01,14,43,29.70
2013,07,01,14,44,29.70
2013,07,01,14,45,29.70
2013,07,01,14,46,29.70
2013,07,01,14,47,29.70
2013,07,01,14,48,29.70
2013,07,01,14,49,29.70
2013,07,01,14,50,29.60
2013,07,01,14,51,29.60
2013,07,01,14,52,29.60
2013,07,01,14,53,29.50
2013,07,01,14,54,29.50
2013,07,01,14,55,29.60
2013,07,01,14,56,29.60
2013,07,01,14,57,29.70
2013,07,01,14,58,29.80
2013,07,01,14,59,29.90
2013,07,01,15,00,29.90
2013,07,01,15,01,30.00
2013,07,01,15,02,30.00
2013,07,01,15,03,30.10
2013,07,01,15,04,30.10
2013,07,01,15,05,30.00
2013,07,01,15,06,30.00
2013,07,01,15,07,29.90
2013,07,01,15,08,29.90
2013,07,01,15,09,29.90
2013,07,01,15,10,29.90
2013,07,01,15,11,29.80
2013,07,01,15,12,29.80
2013,07,01,15,13,29.80
2013,07,01,15,14,29.80
2013,07,01,15,15,29.90
2013,07,01,15,16,29.90
2013,07,01,15,17,30.00
2013,07,01,15,18,30.10
2013,07,01,15,19,30.20
2013,07,01,15,20,30.30
2013,07,01,15,21,30.40
2013,07,01,15,22,30.50
2013,07,01,15,23,30.60
2013,07,01,15,24,30.70
2013,07,01,15,25,30.70
2013,07,01,15,26,30.80
2013,07,01,15,27,30.90
2013,07,01,15,28,30.90
2013,07,01,15,29,30.90
2013,07,01,15,30,30.90
2013,07,01,15,31,30.80
2013,07,01,15,32,30.80
2013,07,01,15,33,30.80
2013,07,01,15,34,30.80
2013,07,01,15,35,30.80
2013,07,01,15,36,30.80
2013,07,01,15,37,30.70
2013,07,01,15,38,30.70
2013,07,01,15,39,30.70
2013,07,01,15,40,30.70
2013,07,01,15,41,30.80
2013,07,01,15,42,30.80
2013,07,01,15,43,30.80
2013,07,01,15,44,30.80
2013,07,01,15,45,30.80
2013,07,01,15,46,30.80
2013,07,01,15,47,30.80
2013,07,01,15,48,30.90
2013,07,01,15,49,30.90
2013,07,01,15,50,30.90
2013,07,01,15,51,31.00
2013,07,01,15,52,31.00
2013,07,01,15,53,31.00
2013,07,01,15,54,31.00
2013,07,01,15,55,31.10
2013,07,01,15,56,31.10
2013,07,01,15,57,31.10
2013,07,01,15,58,31.20
2013,07,01,15,59,31.20
2013,07,01,16,00,31.20
2013,07,01,16,01,31.20
2013,07,01,16,02,31.20
2013,07,01,16,03,31.20
2013,07,01,16,04,31.30
2013,07,01,16,05,31.40
2013,07,01,16,06,31.40
2013,07,01,16,07,31.40
2013,07,01,16,08,31.50
2013,07,01,16,09,31.60
2013,07,01,16,10,31.60
2013,07,01,16,11,31.60
2013,07,01,16,12,31.60
2013,07,01,16,13,31.60
2013,07,01,16,14,31.70
2013,07,01,16,15,31.70
2013,07,01,16,16,31.70
2013,07,01,16,17,31.70
2013,07,01,16,18,31.80
2013,07,01,16,19,31.80
2013,07,01,16,20,31.80
2013,07,01,16,21,31.80
2013,07,01,16,22,31.80
2013,07,01,16,23,31.80
2013,07,01,16,24,31.70
2013,07,01,16,25,31.70
2013,07,01,16,26,31.80
2013,07,01,16,27,31.90
2013,07,01,16,28,31.90
2013,07,01,16,29,31.90
2013,07,01,16,30,32.00
2013,07,01,16,31,32.00
2013,07,01,16,32,32.10
2013,07,01,16,33,32.10
2013,07,01,16,34,32.10
2013,07,01,16,35,32.20
2013,07,01,16,36,32.10
2013,07,01,16,37,32.10
2013,07,01,16,38,32.10
2013,07,01,16,39,32.10
2013,07,01,16,40,32.10
2013,07,01,16,41,32.10
2013,07,01,16,42,32.20
2013,07,01,16,43,32.20
2013,07,01,16,44,32.30
2013,07,01,16,45,32.30
2013,07,01,16,46,32.40
2013,07,01,16,47,32.40
2013,07,01,16,48,32.40
2013,07,01,16,49,32.40
2013,07,01,16,50,32.50
2013,07,01,16,51,32.50
2013,07,01,16,52,32.60
2013,07,01,16,53,32.70
2013,07,01,16,54,32.80
2013,07,01,16,55,32.80
2013,07,01,16,56,32.80
2013,07,01,16,57,32.80
2013,07,01,16,58,32.70
2013,07,01,16,59,32.70
2013,07,01,17,00,32.60
2013,07,01,17,01,32.60
2013,07,01,17,02,32.60
2013,07,01,17,03,32.60
2013,07,01,17,04,32.60
2013,07,01,17,05,32.50
2013,07,01,17,06,32.50
2013,07,01,17,07,32.50
2013,07,01,17,08,32.50
2013,07,01,17,09,32.50
2013,07,01,17,10,32.40
2013,07,01,17,11,32.30
2013,07,01,17,12,32.30
2013,07,01,17,13,32.30
2013,07,01,17,14,32.30
2013,07,01,17,15,32.40
2013,07,01,17,16,32.50
2013,07,01,17,17,32.50
2013,07,01,17,18,32.60
2013,07,01,17,19,32.60