Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,20,00,00,10.90
2012,09,20,00,01,10.90
2012,09,20,00,02,10.90
2012,09,20,00,03,10.80
2012,09,20,00,04,10.80
2012,09,20,00,05,10.80
2012,09,20,00,06,10.80
2012,09,20,00,07,10.70
2012,09,20,00,08,10.70
2012,09,20,00,09,10.70
2012,09,20,00,10,10.70
2012,09,20,00,11,10.70
2012,09,20,00,12,10.60
2012,09,20,00,13,10.60
2012,09,20,00,14,10.60
2012,09,20,00,15,10.60
2012,09,20,00,16,10.60
2012,09,20,00,17,10.60
2012,09,20,00,18,10.60
2012,09,20,00,19,10.60
2012,09,20,00,20,10.50
2012,09,20,00,21,10.40
2012,09,20,00,22,10.40
2012,09,20,00,23,10.40
2012,09,20,00,24,10.40
2012,09,20,00,25,10.40
2012,09,20,00,26,10.40
2012,09,20,00,27,10.50
2012,09,20,00,28,10.60
2012,09,20,00,29,10.60
2012,09,20,00,30,10.60
2012,09,20,00,31,10.50
2012,09,20,00,32,10.40
2012,09,20,00,33,10.40
2012,09,20,00,34,10.40
2012,09,20,00,35,10.40
2012,09,20,00,36,10.40
2012,09,20,00,37,10.40
2012,09,20,00,38,10.40
2012,09,20,00,39,10.40
2012,09,20,00,40,10.40
2012,09,20,00,41,10.40
2012,09,20,00,42,10.40
2012,09,20,00,43,10.40
2012,09,20,00,44,10.40
2012,09,20,00,45,10.40
2012,09,20,00,46,10.40
2012,09,20,00,47,10.40
2012,09,20,00,48,10.40
2012,09,20,00,49,10.40
2012,09,20,00,50,10.40
2012,09,20,00,51,10.30
2012,09,20,00,52,10.30
2012,09,20,00,53,10.30
2012,09,20,00,54,10.20
2012,09,20,00,55,10.20
2012,09,20,00,56,10.20
2012,09,20,00,57,10.30
2012,09,20,00,58,10.30
2012,09,20,00,59,10.30
2012,09,20,01,00,10.30
2012,09,20,01,01,10.30
2012,09,20,01,02,10.30
2012,09,20,01,03,10.30
2012,09,20,01,04,10.30
2012,09,20,01,05,10.30
2012,09,20,01,06,10.20
2012,09,20,01,07,10.20
2012,09,20,01,08,10.20
2012,09,20,01,09,10.20
2012,09,20,01,10,10.20
2012,09,20,01,11,10.20
2012,09,20,01,12,10.20
2012,09,20,01,13,10.20
2012,09,20,01,14,10.10
2012,09,20,01,15,10.10
2012,09,20,01,16,10.10
2012,09,20,01,17,10.10
2012,09,20,01,18,10.10
2012,09,20,01,19,10.10
2012,09,20,01,20,10.10
2012,09,20,01,21,10.10
2012,09,20,01,22,10.10
2012,09,20,01,23,10.10
2012,09,20,01,24,10.10
2012,09,20,01,25,10.10
2012,09,20,01,26,10.10
2012,09,20,01,27,10.10
2012,09,20,01,28,10.10
2012,09,20,01,29,10.10
2012,09,20,01,30,10.10
2012,09,20,01,31,10.10
2012,09,20,01,32,9.90
2012,09,20,01,33,9.90
2012,09,20,01,34,9.90
2012,09,20,01,35,9.90
2012,09,20,01,36,9.90
2012,09,20,01,37,9.90
2012,09,20,01,38,9.90
2012,09,20,01,39,9.90
2012,09,20,01,40,9.90
2012,09,20,01,41,9.90
2012,09,20,01,42,9.90
2012,09,20,01,43,9.90
2012,09,20,01,44,9.80
2012,09,20,01,45,9.80
2012,09,20,01,46,9.80
2012,09,20,01,47,9.80
2012,09,20,01,48,9.80
2012,09,20,01,49,9.80
2012,09,20,01,50,9.80
2012,09,20,01,51,9.80
2012,09,20,01,52,9.80
2012,09,20,01,53,9.80
2012,09,20,01,54,9.80
2012,09,20,01,55,9.80
2012,09,20,01,56,9.80
2012,09,20,01,57,9.80
2012,09,20,01,58,9.80
2012,09,20,01,59,9.80
2012,09,20,02,00,9.70
2012,09,20,02,01,9.70
2012,09,20,02,02,9.70
2012,09,20,02,03,9.70
2012,09,20,02,04,9.70
2012,09,20,02,05,9.70
2012,09,20,02,06,9.70
2012,09,20,02,07,9.70
2012,09,20,02,08,9.70
2012,09,20,02,09,9.70
2012,09,20,02,10,9.70
2012,09,20,02,11,9.70
2012,09,20,02,12,9.70
2012,09,20,02,13,9.70
2012,09,20,02,14,9.70
2012,09,20,02,15,9.70
2012,09,20,02,16,9.70
2012,09,20,02,17,9.70
2012,09,20,02,18,9.60
2012,09,20,02,19,9.60
2012,09,20,02,20,9.60
2012,09,20,02,21,9.60
2012,09,20,02,22,9.50
2012,09,20,02,23,9.50
2012,09,20,02,24,9.50
2012,09,20,02,25,9.40
2012,09,20,02,26,9.40
2012,09,20,02,27,9.40
2012,09,20,02,28,9.40
2012,09,20,02,29,9.30
2012,09,20,02,30,9.30
2012,09,20,02,31,9.30
2012,09,20,02,32,9.30
2012,09,20,02,33,9.30
2012,09,20,02,34,9.20
2012,09,20,02,35,9.20
2012,09,20,02,36,9.20
2012,09,20,02,37,9.20
2012,09,20,02,38,9.20
2012,09,20,02,39,9.20
2012,09,20,02,40,9.20
2012,09,20,02,41,9.20
2012,09,20,02,42,9.10
2012,09,20,02,43,9.10
2012,09,20,02,44,9.10
2012,09,20,02,45,9.10
2012,09,20,02,46,9.10
2012,09,20,02,47,9.10
2012,09,20,02,48,9.00
2012,09,20,02,49,9.00
2012,09,20,02,50,9.00
2012,09,20,02,51,9.00
2012,09,20,02,52,9.00
2012,09,20,02,53,9.00
2012,09,20,02,54,9.00
2012,09,20,02,55,8.90
2012,09,20,02,56,8.90
2012,09,20,02,57,8.90
2012,09,20,02,58,8.90
2012,09,20,02,59,8.90
2012,09,20,03,00,8.90
2012,09,20,03,01,8.90
2012,09,20,03,02,8.90
2012,09,20,03,03,8.90
2012,09,20,03,04,8.80
2012,09,20,03,05,8.80
2012,09,20,03,06,8.90
2012,09,20,03,07,8.90
2012,09,20,03,08,8.90
2012,09,20,03,09,8.90
2012,09,20,03,10,9.00
2012,09,20,03,11,9.00
2012,09,20,03,12,9.00
2012,09,20,03,13,9.00
2012,09,20,03,14,9.00
2012,09,20,03,15,9.00
2012,09,20,03,16,8.90
2012,09,20,03,17,8.90
2012,09,20,03,18,8.90
2012,09,20,03,19,8.90
2012,09,20,03,20,8.90
2012,09,20,03,21,8.90
2012,09,20,03,22,8.80
2012,09,20,03,23,8.80
2012,09,20,03,24,8.80
2012,09,20,03,25,8.80
2012,09,20,03,26,8.80
2012,09,20,03,27,8.70
2012,09,20,03,28,8.70
2012,09,20,03,29,8.70
2012,09,20,03,30,8.70
2012,09,20,03,31,8.70
2012,09,20,03,32,8.70
2012,09,20,03,33,8.70
2012,09,20,03,34,8.70
2012,09,20,03,35,8.70
2012,09,20,03,36,8.70
2012,09,20,03,37,8.70
2012,09,20,03,38,8.70
2012,09,20,03,39,8.70
2012,09,20,03,40,8.70
2012,09,20,03,41,8.60
2012,09,20,03,42,8.60
2012,09,20,03,43,8.60
2012,09,20,03,44,8.60
2012,09,20,03,45,8.60
2012,09,20,03,46,8.60
2012,09,20,03,47,8.60
2012,09,20,03,48,8.60
2012,09,20,03,49,8.70
2012,09,20,03,50,8.70
2012,09,20,03,51,8.70
2012,09,20,03,52,8.70
2012,09,20,03,53,8.70
2012,09,20,03,54,8.70
2012,09,20,03,55,8.70
2012,09,20,03,56,8.70
2012,09,20,03,57,8.70
2012,09,20,03,58,8.70
2012,09,20,03,59,8.70
2012,09,20,04,00,8.70
2012,09,20,04,01,8.70
2012,09,20,04,02,8.70
2012,09,20,04,03,8.70
2012,09,20,04,04,8.70
2012,09,20,04,05,8.60
2012,09,20,04,06,8.60
2012,09,20,04,07,8.60
2012,09,20,04,08,8.60
2012,09,20,04,09,8.60
2012,09,20,04,10,8.60
2012,09,20,04,11,8.60
2012,09,20,04,12,8.50
2012,09,20,04,13,8.50
2012,09,20,04,14,8.50
2012,09,20,04,15,8.50
2012,09,20,04,16,8.50
2012,09,20,04,17,8.50
2012,09,20,04,18,8.40
2012,09,20,04,19,8.40
2012,09,20,04,20,8.40
2012,09,20,04,21,8.40
2012,09,20,04,22,8.40
2012,09,20,04,23,8.40
2012,09,20,04,24,8.40
2012,09,20,04,25,8.40
2012,09,20,04,26,8.40
2012,09,20,04,27,8.40
2012,09,20,04,28,8.40
2012,09,20,04,29,8.40
2012,09,20,04,30,8.40
2012,09,20,04,31,8.40
2012,09,20,04,32,8.50
2012,09,20,04,33,8.50
2012,09,20,04,34,8.60
2012,09,20,04,35,8.70
2012,09,20,04,36,8.70
2012,09,20,04,37,8.70
2012,09,20,04,38,8.70
2012,09,20,04,39,8.70
2012,09,20,04,40,8.70
2012,09,20,04,41,8.70
2012,09,20,04,42,8.70
2012,09,20,04,43,8.70
2012,09,20,04,44,8.70
2012,09,20,04,45,8.70
2012,09,20,04,46,8.70
2012,09,20,04,47,8.70
2012,09,20,04,48,8.70
2012,09,20,04,49,8.70
2012,09,20,04,50,8.70
2012,09,20,04,51,8.70
2012,09,20,04,52,8.70
2012,09,20,04,53,8.70
2012,09,20,04,54,8.70
2012,09,20,04,55,8.70
2012,09,20,04,56,8.70
2012,09,20,04,57,8.70
2012,09,20,04,58,8.70
2012,09,20,04,59,8.70
2012,09,20,05,00,8.80
2012,09,20,05,01,8.80
2012,09,20,05,02,8.80
2012,09,20,05,03,8.80
2012,09,20,05,04,8.80
2012,09,20,05,05,8.80
2012,09,20,05,06,8.80
2012,09,20,05,07,8.80
2012,09,20,05,08,8.90
2012,09,20,05,09,8.90
2012,09,20,05,10,8.90
2012,09,20,05,11,8.90
2012,09,20,05,12,8.90
2012,09,20,05,13,8.90
2012,09,20,05,14,8.90
2012,09,20,05,15,8.90
2012,09,20,05,16,8.90
2012,09,20,05,17,8.90
2012,09,20,05,18,8.90
2012,09,20,05,19,8.90
2012,09,20,05,20,8.80
2012,09,20,05,21,8.80
2012,09,20,05,22,8.80
2012,09,20,05,23,8.80
2012,09,20,05,24,8.80
2012,09,20,05,25,8.70
2012,09,20,05,26,8.70
2012,09,20,05,27,8.70
2012,09,20,05,28,8.70
2012,09,20,05,29,8.70
2012,09,20,05,30,8.70
2012,09,20,05,31,8.70
2012,09,20,05,32,8.70
2012,09,20,05,33,8.70
2012,09,20,05,34,8.70
2012,09,20,05,35,8.70
2012,09,20,05,36,8.70
2012,09,20,05,37,8.70
2012,09,20,05,38,8.70
2012,09,20,05,39,8.70
2012,09,20,05,40,8.70
2012,09,20,05,41,8.70
2012,09,20,05,42,8.70
2012,09,20,05,43,8.70
2012,09,20,05,44,8.70
2012,09,20,05,45,8.70
2012,09,20,05,46,8.70
2012,09,20,05,47,8.70
2012,09,20,05,48,8.70
2012,09,20,05,49,8.70
2012,09,20,05,50,8.70
2012,09,20,05,51,8.70
2012,09,20,05,52,8.60
2012,09,20,05,53,8.60
2012,09,20,05,54,8.60
2012,09,20,05,55,8.60
2012,09,20,05,56,8.60
2012,09,20,05,57,8.50
2012,09,20,05,58,8.50
2012,09,20,05,59,8.50
2012,09,20,06,00,8.50
2012,09,20,06,01,8.50
2012,09,20,06,02,8.50
2012,09,20,06,03,8.50
2012,09,20,06,04,8.50
2012,09,20,06,05,8.50
2012,09,20,06,06,8.50
2012,09,20,06,07,8.50
2012,09,20,06,08,8.50
2012,09,20,06,09,8.50
2012,09,20,06,10,8.50
2012,09,20,06,11,8.50
2012,09,20,06,12,8.50
2012,09,20,06,13,8.50
2012,09,20,06,14,8.50
2012,09,20,06,15,8.60
2012,09,20,06,16,8.60
2012,09,20,06,17,8.60
2012,09,20,06,18,8.50
2012,09,20,06,19,8.50
2012,09,20,06,20,8.50
2012,09,20,06,21,8.40
2012,09,20,06,22,8.40
2012,09,20,06,23,8.30
2012,09,20,06,24,8.30
2012,09,20,06,25,8.30
2012,09,20,06,26,8.30
2012,09,20,06,27,8.20
2012,09,20,06,28,8.20
2012,09,20,06,29,8.20
2012,09,20,06,30,8.20
2012,09,20,06,31,8.20
2012,09,20,06,32,8.20
2012,09,20,06,33,8.20
2012,09,20,06,34,8.20
2012,09,20,06,35,8.20
2012,09,20,06,36,8.30
2012,09,20,06,37,8.30
2012,09,20,06,38,8.30
2012,09,20,06,39,8.30
2012,09,20,06,40,8.30
2012,09,20,06,41,8.30
2012,09,20,06,42,8.30
2012,09,20,06,43,8.30
2012,09,20,06,44,8.30
2012,09,20,06,45,8.30
2012,09,20,06,46,8.30
2012,09,20,06,47,8.30
2012,09,20,06,48,8.20
2012,09,20,06,49,8.20
2012,09,20,06,50,8.20
2012,09,20,06,51,8.20
2012,09,20,06,52,8.20
2012,09,20,06,53,8.20
2012,09,20,06,54,8.20
2012,09,20,06,55,8.20
2012,09,20,06,56,8.20
2012,09,20,06,57,8.20
2012,09,20,06,58,8.10
2012,09,20,06,59,8.10
2012,09,20,07,00,8.10
2012,09,20,07,01,8.00
2012,09,20,07,02,8.00
2012,09,20,07,03,8.00
2012,09,20,07,04,8.00
2012,09,20,07,05,7.90
2012,09,20,07,06,7.90
2012,09,20,07,07,7.90
2012,09,20,07,08,7.80
2012,09,20,07,09,7.80
2012,09,20,07,10,7.80
2012,09,20,07,11,7.80
2012,09,20,07,12,7.80
2012,09,20,07,13,7.80
2012,09,20,07,14,7.80
2012,09,20,07,15,7.80
2012,09,20,07,16,7.80
2012,09,20,07,17,7.80
2012,09,20,07,18,7.70
2012,09,20,07,19,7.70
2012,09,20,07,20,7.70
2012,09,20,07,21,7.60
2012,09,20,07,22,7.60
2012,09,20,07,23,7.60
2012,09,20,07,24,7.50
2012,09,20,07,25,7.50
2012,09,20,07,26,7.50
2012,09,20,07,27,7.40
2012,09,20,07,28,7.40
2012,09,20,07,29,7.40
2012,09,20,07,30,7.40
2012,09,20,07,31,7.40
2012,09,20,07,32,7.40
2012,09,20,07,33,7.40
2012,09,20,07,34,7.50
2012,09,20,07,35,7.60
2012,09,20,07,36,7.60
2012,09,20,07,37,7.70
2012,09,20,07,38,7.80
2012,09,20,07,39,7.80
2012,09,20,07,40,7.90
2012,09,20,07,41,7.90
2012,09,20,07,42,7.90
2012,09,20,07,43,8.00
2012,09,20,07,44,8.00
2012,09,20,07,45,8.10
2012,09,20,07,46,8.10
2012,09,20,07,47,8.10
2012,09,20,07,48,8.20
2012,09,20,07,49,8.20
2012,09,20,07,50,8.20
2012,09,20,07,51,8.20
2012,09,20,07,52,8.20
2012,09,20,07,53,8.20
2012,09,20,07,54,8.30
2012,09,20,07,55,8.30
2012,09,20,07,56,8.30
2012,09,20,07,57,8.30
2012,09,20,07,58,8.30
2012,09,20,07,59,8.30
2012,09,20,08,00,8.30
2012,09,20,08,01,8.30
2012,09,20,08,02,8.30
2012,09,20,08,03,8.40
2012,09,20,08,04,8.40
2012,09,20,08,05,8.40
2012,09,20,08,06,8.50
2012,09,20,08,07,8.50
2012,09,20,08,08,8.50
2012,09,20,08,09,8.60
2012,09,20,08,10,8.60
2012,09,20,08,11,8.70
2012,09,20,08,12,8.70
2012,09,20,08,13,8.70
2012,09,20,08,14,8.70
2012,09,20,08,15,8.80
2012,09,20,08,16,8.80
2012,09,20,08,17,8.90
2012,09,20,08,18,8.90
2012,09,20,08,19,9.00
2012,09,20,08,20,9.00
2012,09,20,08,21,9.00
2012,09,20,08,22,9.10
2012,09,20,08,23,9.20
2012,09,20,08,24,9.20
2012,09,20,08,25,9.30
2012,09,20,08,26,9.30
2012,09,20,08,27,9.40
2012,09,20,08,28,9.50
2012,09,20,08,29,9.60
2012,09,20,08,30,9.70
2012,09,20,08,31,9.80
2012,09,20,08,32,9.90
2012,09,20,08,33,9.90
2012,09,20,08,34,10.00
2012,09,20,08,35,10.10
2012,09,20,08,36,10.20
2012,09,20,08,37,10.30
2012,09,20,08,38,10.40
2012,09,20,08,39,10.50
2012,09,20,08,40,10.60
2012,09,20,08,41,10.70
2012,09,20,08,42,10.80
2012,09,20,08,43,10.90
2012,09,20,08,44,11.10
2012,09,20,08,45,11.20
2012,09,20,08,46,11.30
2012,09,20,08,47,11.30
2012,09,20,08,48,11.40
2012,09,20,08,49,11.40
2012,09,20,08,50,11.50
2012,09,20,08,51,11.60
2012,09,20,08,52,11.70
2012,09,20,08,53,11.80
2012,09,20,08,54,11.90
2012,09,20,08,55,12.00
2012,09,20,08,56,12.10
2012,09,20,08,57,12.10
2012,09,20,08,58,12.10
2012,09,20,08,59,12.20
2012,09,20,09,00,12.20
2012,09,20,09,01,12.30
2012,09,20,09,02,12.50
2012,09,20,09,03,12.60
2012,09,20,09,04,12.70
2012,09,20,09,05,12.80
2012,09,20,09,06,12.90
2012,09,20,09,07,13.00
2012,09,20,09,08,13.10
2012,09,20,09,09,13.20
2012,09,20,09,10,13.20
2012,09,20,09,11,13.30
2012,09,20,09,12,13.50
2012,09,20,09,13,13.50
2012,09,20,09,14,13.60
2012,09,20,09,15,13.70
2012,09,20,09,16,13.70
2012,09,20,09,17,13.80
2012,09,20,09,18,13.90
2012,09,20,09,19,13.90
2012,09,20,09,20,14.00
2012,09,20,09,21,14.10
2012,09,20,09,22,14.20
2012,09,20,09,23,14.30
2012,09,20,09,24,14.40
2012,09,20,09,25,14.50
2012,09,20,09,26,14.60
2012,09,20,09,27,14.70
2012,09,20,09,28,14.80
2012,09,20,09,29,14.90
2012,09,20,09,30,15.00
2012,09,20,09,31,15.10
2012,09,20,09,32,15.20
2012,09,20,09,33,15.30
2012,09,20,09,34,15.30
2012,09,20,09,35,15.40
2012,09,20,09,36,15.50
2012,09,20,09,37,15.60
2012,09,20,09,38,15.70
2012,09,20,09,39,15.80
2012,09,20,09,40,16.00
2012,09,20,09,41,16.10
2012,09,20,09,42,16.30
2012,09,20,09,43,16.40
2012,09,20,09,44,16.60
2012,09,20,09,45,16.80
2012,09,20,09,46,16.90
2012,09,20,09,47,17.10
2012,09,20,09,48,17.30
2012,09,20,09,49,17.40
2012,09,20,09,50,17.50
2012,09,20,09,51,17.60
2012,09,20,09,52,17.70
2012,09,20,09,53,17.60
2012,09,20,09,54,17.70
2012,09,20,09,55,17.70
2012,09,20,09,56,17.70
2012,09,20,09,57,17.70
2012,09,20,09,58,17.80
2012,09,20,09,59,17.90
2012,09,20,10,00,17.90
2012,09,20,10,01,18.00
2012,09,20,10,02,18.10
2012,09,20,10,03,18.20
2012,09,20,10,04,18.20
2012,09,20,10,05,18.20
2012,09,20,10,06,18.30
2012,09,20,10,07,18.30
2012,09,20,10,08,18.40
2012,09,20,10,09,18.50
2012,09,20,10,10,18.60
2012,09,20,10,11,18.60
2012,09,20,10,12,18.70
2012,09,20,10,13,18.80
2012,09,20,10,14,18.90
2012,09,20,10,15,18.90
2012,09,20,10,16,19.00
2012,09,20,10,17,19.10
2012,09,20,10,18,19.20
2012,09,20,10,19,19.30
2012,09,20,10,20,19.40
2012,09,20,10,21,19.50
2012,09,20,10,22,19.60
2012,09,20,10,23,19.70
2012,09,20,10,24,19.80
2012,09,20,10,25,19.90
2012,09,20,10,26,20.00
2012,09,20,10,27,20.10
2012,09,20,10,28,20.10
2012,09,20,10,29,20.20
2012,09,20,10,30,20.20
2012,09,20,10,31,20.20
2012,09,20,10,32,20.20
2012,09,20,10,33,20.20
2012,09,20,10,34,20.20
2012,09,20,10,35,20.20
2012,09,20,10,36,20.20
2012,09,20,10,37,20.20
2012,09,20,10,38,20.20
2012,09,20,10,39,20.20
2012,09,20,10,40,20.10
2012,09,20,10,41,20.00
2012,09,20,10,42,19.90
2012,09,20,10,43,19.80
2012,09,20,10,44,19.80
2012,09,20,10,45,19.80
2012,09,20,10,46,19.80
2012,09,20,10,47,19.80
2012,09,20,10,48,19.80
2012,09,20,10,49,19.80
2012,09,20,10,50,19.80
2012,09,20,10,51,19.70
2012,09,20,10,52,19.70
2012,09,20,10,53,19.70
2012,09,20,10,54,19.70
2012,09,20,10,55,19.70
2012,09,20,10,56,19.70
2012,09,20,10,57,19.70
2012,09,20,10,58,19.80
2012,09,20,10,59,19.80
2012,09,20,11,00,19.80
2012,09,20,11,01,19.90
2012,09,20,11,02,19.90
2012,09,20,11,03,19.90
2012,09,20,11,04,19.90
2012,09,20,11,05,20.00
2012,09,20,11,06,20.10
2012,09,20,11,07,20.10
2012,09,20,11,08,20.00
2012,09,20,11,09,19.90
2012,09,20,11,10,19.90
2012,09,20,11,11,19.90
2012,09,20,11,12,19.90
2012,09,20,11,13,19.90
2012,09,20,11,14,19.90
2012,09,20,11,15,19.90
2012,09,20,11,16,19.90
2012,09,20,11,17,20.00
2012,09,20,11,18,20.10
2012,09,20,11,19,20.10
2012,09,20,11,20,20.10
2012,09,20,11,21,20.20
2012,09,20,11,22,20.20
2012,09,20,11,23,20.20
2012,09,20,11,24,20.30
2012,09,20,11,25,20.30
2012,09,20,11,26,20.20
2012,09,20,11,27,20.30
2012,09,20,11,28,20.20
2012,09,20,11,29,20.30
2012,09,20,11,30,20.30
2012,09,20,11,31,20.30
2012,09,20,11,32,20.30
2012,09,20,11,33,20.30
2012,09,20,11,34,20.40
2012,09,20,11,35,20.40
2012,09,20,11,36,20.40
2012,09,20,11,37,20.50
2012,09,20,11,38,20.50
2012,09,20,11,39,20.50
2012,09,20,11,40,20.50
2012,09,20,11,41,20.50
2012,09,20,11,42,20.40
2012,09,20,11,43,20.40
2012,09,20,11,44,20.40
2012,09,20,11,45,20.40
2012,09,20,11,46,20.40
2012,09,20,11,47,20.40
2012,09,20,11,48,20.50
2012,09,20,11,49,20.50
2012,09,20,11,50,20.50
2012,09,20,11,51,20.50
2012,09,20,11,52,20.60
2012,09,20,11,53,20.60
2012,09,20,11,54,20.60
2012,09,20,11,55,20.60
2012,09,20,11,56,20.60
2012,09,20,11,57,20.60
2012,09,20,11,58,20.70
2012,09,20,11,59,20.70
2012,09,20,12,00,20.80
2012,09,20,12,01,20.90
2012,09,20,12,02,20.90
2012,09,20,12,03,21.00
2012,09,20,12,04,21.00
2012,09,20,12,05,21.10
2012,09,20,12,06,21.10
2012,09,20,12,07,21.10
2012,09,20,12,08,21.20
2012,09,20,12,09,21.20
2012,09,20,12,10,21.30
2012,09,20,12,11,21.30
2012,09,20,12,12,21.30
2012,09,20,12,13,21.30
2012,09,20,12,14,21.30
2012,09,20,12,15,21.30
2012,09,20,12,16,21.30
2012,09,20,12,17,21.40
2012,09,20,12,18,21.40
2012,09,20,12,19,21.50
2012,09,20,12,20,21.60
2012,09,20,12,21,21.60
2012,09,20,12,22,21.70
2012,09,20,12,23,21.80
2012,09,20,12,24,22.00
2012,09,20,12,25,22.00
2012,09,20,12,26,22.20
2012,09,20,12,27,22.20
2012,09,20,12,28,22.20
2012,09,20,12,29,22.20
2012,09,20,12,30,22.20
2012,09,20,12,31,22.20
2012,09,20,12,32,22.30
2012,09,20,12,33,22.40
2012,09,20,12,34,22.40
2012,09,20,12,35,22.50
2012,09,20,12,36,22.50
2012,09,20,12,37,22.50
2012,09,20,12,38,22.50
2012,09,20,12,39,22.50
2012,09,20,12,40,22.60
2012,09,20,12,41,22.70
2012,09,20,12,42,22.70
2012,09,20,12,43,22.60
2012,09,20,12,44,22.60
2012,09,20,12,45,22.60
2012,09,20,12,46,22.70
2012,09,20,12,47,22.60
2012,09,20,12,48,22.60
2012,09,20,12,49,22.60
2012,09,20,12,50,22.60
2012,09,20,12,51,22.70
2012,09,20,12,52,22.80
2012,09,20,12,53,22.80
2012,09,20,12,54,22.80
2012,09,20,12,55,22.90
2012,09,20,12,56,22.90
2012,09,20,12,57,22.90
2012,09,20,12,58,23.00
2012,09,20,12,59,23.10
2012,09,20,13,00,23.20
2012,09,20,13,01,23.30
2012,09,20,13,02,23.30
2012,09,20,13,03,23.30
2012,09,20,13,04,23.30
2012,09,20,13,05,23.20
2012,09,20,13,06,23.10
2012,09,20,13,07,23.10
2012,09,20,13,08,23.10
2012,09,20,13,09,23.10
2012,09,20,13,10,23.20
2012,09,20,13,11,23.20
2012,09,20,13,12,23.20
2012,09,20,13,13,23.20
2012,09,20,13,14,23.10
2012,09,20,13,15,22.90
2012,09,20,13,16,22.90
2012,09,20,13,17,22.90
2012,09,20,13,18,22.90
2012,09,20,13,19,22.90
2012,09,20,13,20,22.90
2012,09,20,13,21,23.00
2012,09,20,13,22,23.10
2012,09,20,13,23,23.20
2012,09,20,13,24,23.30
2012,09,20,13,25,23.30
2012,09,20,13,26,23.30
2012,09,20,13,27,23.40
2012,09,20,13,28,23.40
2012,09,20,13,29,23.50
2012,09,20,13,30,23.60
2012,09,20,13,31,23.70
2012,09,20,13,32,23.70
2012,09,20,13,33,23.80
2012,09,20,13,34,23.90
2012,09,20,13,35,24.00
2012,09,20,13,36,24.10
2012,09,20,13,37,24.10
2012,09,20,13,38,24.10
2012,09,20,13,39,24.10
2012,09,20,13,40,24.10
2012,09,20,13,41,24.10
2012,09,20,13,42,24.00
2012,09,20,13,43,23.90
2012,09,20,13,44,23.90
2012,09,20,13,45,23.80
2012,09,20,13,46,23.80
2012,09,20,13,47,23.80
2012,09,20,13,48,23.80
2012,09,20,13,49,23.90
2012,09,20,13,50,24.00
2012,09,20,13,51,24.10
2012,09,20,13,52,24.10
2012,09,20,13,53,24.10
2012,09,20,13,54,24.20
2012,09,20,13,55,24.30
2012,09,20,13,56,24.40
2012,09,20,13,57,24.40
2012,09,20,13,58,24.50
2012,09,20,13,59,24.60
2012,09,20,14,00,24.70
2012,09,20,14,01,24.70
2012,09,20,14,02,24.70
2012,09,20,14,03,24.70
2012,09,20,14,04,24.90
2012,09,20,14,05,25.10
2012,09,20,14,06,25.10
2012,09,20,14,07,25.10
2012,09,20,14,08,25.00
2012,09,20,14,09,25.00
2012,09,20,14,10,25.00
2012,09,20,14,11,25.00
2012,09,20,14,12,25.10
2012,09,20,14,13,25.10
2012,09,20,14,14,25.20
2012,09,20,14,15,25.20
2012,09,20,14,16,25.20
2012,09,20,14,17,25.20
2012,09,20,14,18,25.20
2012,09,20,14,19,25.10
2012,09,20,14,20,25.10
2012,09,20,14,21,25.10
2012,09,20,14,22,25.00
2012,09,20,14,23,24.90
2012,09,20,14,24,24.80
2012,09,20,14,25,24.70
2012,09,20,14,26,24.80
2012,09,20,14,27,24.80
2012,09,20,14,28,24.80
2012,09,20,14,29,24.80
2012,09,20,14,30,24.80
2012,09,20,14,31,24.80
2012,09,20,14,32,24.80
2012,09,20,14,33,24.80
2012,09,20,14,34,24.80
2012,09,20,14,35,24.80
2012,09,20,14,36,24.80
2012,09,20,14,37,24.80
2012,09,20,14,38,24.80
2012,09,20,14,39,24.80
2012,09,20,14,40,24.90
2012,09,20,14,41,24.90
2012,09,20,14,42,25.00
2012,09,20,14,43,25.00
2012,09,20,14,44,25.10
2012,09,20,14,45,25.20
2012,09,20,14,46,25.20
2012,09,20,14,47,25.10
2012,09,20,14,48,25.10
2012,09,20,14,49,25.10
2012,09,20,14,50,25.10
2012,09,20,14,51,25.10
2012,09,20,14,52,25.10
2012,09,20,14,53,25.10
2012,09,20,14,54,25.10
2012,09,20,14,55,25.00
2012,09,20,14,56,24.70
2012,09,20,14,57,24.50
2012,09,20,14,58,24.20
2012,09,20,14,59,24.00
2012,09,20,15,00,23.90
2012,09,20,15,01,23.80
2012,09,20,15,02,23.80
2012,09,20,15,03,23.90
2012,09,20,15,04,23.90
2012,09,20,15,05,23.90
2012,09,20,15,06,24.10
2012,09,20,15,07,24.10
2012,09,20,15,08,24.00
2012,09,20,15,09,24.00
2012,09,20,15,10,24.10
2012,09,20,15,11,24.10
2012,09,20,15,12,24.10
2012,09,20,15,13,24.00
2012,09,20,15,14,23.90
2012,09,20,15,15,24.00
2012,09,20,15,16,24.10
2012,09,20,15,17,24.10
2012,09,20,15,18,24.10
2012,09,20,15,19,24.10
2012,09,20,15,20,24.10
2012,09,20,15,21,24.20
2012,09,20,15,22,24.20
2012,09,20,15,23,24.30
2012,09,20,15,24,24.30
2012,09,20,15,25,24.30
2012,09,20,15,26,24.20
2012,09,20,15,27,24.10
2012,09,20,15,28,23.90
2012,09,20,15,29,23.80
2012,09,20,15,30,23.70
2012,09,20,15,31,23.60
2012,09,20,15,32,23.60
2012,09,20,15,33,23.70
2012,09,20,15,34,23.70
2012,09,20,15,35,23.70
2012,09,20,15,36,23.70
2012,09,20,15,37,23.70
2012,09,20,15,38,23.70
2012,09,20,15,39,23.70
2012,09,20,15,40,23.70
2012,09,20,15,41,23.70
2012,09,20,15,42,23.70
2012,09,20,15,43,23.70
2012,09,20,15,44,23.70
2012,09,20,15,45,23.70
2012,09,20,15,46,23.60
2012,09,20,15,47,23.60
2012,09,20,15,48,23.60
2012,09,20,15,49,23.60
2012,09,20,15,50,23.60
2012,09,20,15,51,23.50
2012,09,20,15,52,23.40
2012,09,20,15,53,23.40
2012,09,20,15,54,23.40
2012,09,20,15,55,23.40
2012,09,20,15,56,23.40
2012,09,20,15,57,23.40
2012,09,20,15,58,23.50
2012,09,20,15,59,23.50
2012,09,20,16,00,23.40
2012,09,20,16,01,23.40
2012,09,20,16,02,23.40
2012,09,20,16,03,23.50
2012,09,20,16,04,23.60
2012,09,20,16,05,23.60
2012,09,20,16,06,23.70
2012,09,20,16,07,23.70
2012,09,20,16,08,23.60
2012,09,20,16,09,23.60
2012,09,20,16,10,23.60
2012,09,20,16,11,23.60
2012,09,20,16,12,23.70
2012,09,20,16,13,23.70
2012,09,20,16,14,23.70
2012,09,20,16,15,23.70
2012,09,20,16,16,23.80
2012,09,20,16,17,23.90
2012,09,20,16,18,23.90
2012,09,20,16,19,23.90
2012,09,20,16,20,23.90
2012,09,20,16,21,23.90
2012,09,20,16,22,23.80
2012,09,20,16,23,23.80
2012,09,20,16,24,23.80
2012,09,20,16,25,23.80
2012,09,20,16,26,23.70
2012,09,20,16,27,23.70
2012,09,20,16,28,23.70
2012,09,20,16,29,23.70
2012,09,20,16,30,23.70
2012,09,20,16,31,23.70
2012,09,20,16,32,23.70
2012,09,20,16,33,23.70
2012,09,20,16,34,23.70
2012,09,20,16,35,23.70
2012,09,20,16,36,23.70
2012,09,20,16,37,23.70
2012,09,20,16,38,23.60
2012,09,20,16,39,23.60
2012,09,20,16,40,23.40
2012,09,20,16,41,23.40
2012,09,20,16,42,23.40
2012,09,20,16,43,23.40
2012,09,20,16,44,23.40
2012,09,20,16,45,23.40
2012,09,20,16,46,23.30
2012,09,20,16,47,23.30
2012,09,20,16,48,23.30
2012,09,20,16,49,23.30
2012,09,20,16,50,23.30
2012,09,20,16,51,23.30
2012,09,20,16,52,23.30
2012,09,20,16,53,23.20
2012,09,20,16,54,23.20
2012,09,20,16,55,23.10
2012,09,20,16,56,23.00
2012,09,20,16,57,22.90
2012,09,20,16,58,22.90
2012,09,20,16,59,22.80
2012,09,20,17,00,22.70
2012,09,20,17,01,22.60
2012,09,20,17,02,22.50
2012,09,20,17,03,22.50
2012,09,20,17,04,22.40
2012,09,20,17,05,22.30
2012,09,20,17,06,22.30
2012,09,20,17,07,22.30
2012,09,20,17,08,22.30
2012,09,20,17,09,22.30
2012,09,20,17,10,22.30
2012,09,20,17,11,22.20
2012,09,20,17,12,22.20
2012,09,20,17,13,22.20
2012,09,20,17,14,22.20
2012,09,20,17,15,22.20
2012,09,20,17,16,22.10
2012,09,20,17,17,22.10
2012,09,20,17,18,22.20
2012,09,20,17,19,22.20
2012,09,20,17,20,22.20
2012,09,20,17,21,22.20
2012,09,20,17,22,22.30
2012,09,20,17,23,22.30
2012,09,20,17,24,22.30
2012,09,20,17,25,22.30
2012,09,20,17,26,22.30
2012,09,20,17,27,22.40
2012,09,20,17,28,22.30
2012,09,20,17,29,22.30
2012,09,20,17,30,22.20
2012,09,20,17,31,22.20
2012,09,20,17,32,22.20
2012,09,20,17,33,22.20
2012,09,20,17,34,22.20
2012,09,20,17,35,22.20
2012,09,20,17,36,22.20
2012,09,20,17,37,22.20