Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,14,09,20,18.90
2014,05,14,09,21,18.80
2014,05,14,09,22,18.90
2014,05,14,09,23,18.90
2014,05,14,09,24,18.90
2014,05,14,09,25,18.90
2014,05,14,09,26,18.90
2014,05,14,09,27,18.90
2014,05,14,09,28,18.90
2014,05,14,09,29,18.80
2014,05,14,09,30,18.80
2014,05,14,09,31,18.80
2014,05,14,09,32,18.80
2014,05,14,09,33,18.80
2014,05,14,09,34,18.80
2014,05,14,09,35,18.70
2014,05,14,09,36,18.70
2014,05,14,09,37,18.70
2014,05,14,09,38,18.70
2014,05,14,09,39,18.70
2014,05,14,09,40,18.70
2014,05,14,09,41,18.70
2014,05,14,09,42,18.80
2014,05,14,09,43,18.80
2014,05,14,09,44,18.80
2014,05,14,09,45,18.80
2014,05,14,09,46,18.80
2014,05,14,09,47,18.80
2014,05,14,09,48,18.90
2014,05,14,09,49,18.90
2014,05,14,09,50,18.90
2014,05,14,09,51,19.00
2014,05,14,09,52,19.00
2014,05,14,09,53,19.10
2014,05,14,09,54,19.20
2014,05,14,09,55,19.30
2014,05,14,09,56,19.40
2014,05,14,09,57,19.40
2014,05,14,09,58,19.50
2014,05,14,09,59,19.60
2014,05,14,10,00,19.70
2014,05,14,10,01,19.80
2014,05,14,10,02,19.90
2014,05,14,10,03,20.00
2014,05,14,10,04,20.10
2014,05,14,10,05,20.20
2014,05,14,10,06,20.20
2014,05,14,10,07,20.20
2014,05,14,10,08,20.10
2014,05,14,10,09,20.10
2014,05,14,10,10,20.00
2014,05,14,10,11,20.00
2014,05,14,10,12,19.90
2014,05,14,10,13,19.90
2014,05,14,10,14,19.90
2014,05,14,10,15,20.00
2014,05,14,10,16,20.00
2014,05,14,10,17,20.10
2014,05,14,10,18,20.30
2014,05,14,10,19,20.40
2014,05,14,10,20,20.40
2014,05,14,10,21,20.50
2014,05,14,10,22,20.60
2014,05,14,10,23,20.60
2014,05,14,10,24,20.60
2014,05,14,10,25,20.60
2014,05,14,10,26,20.70
2014,05,14,10,27,20.70
2014,05,14,10,28,20.70
2014,05,14,10,29,20.70
2014,05,14,10,30,20.70
2014,05,14,10,31,20.80
2014,05,14,10,32,20.80
2014,05,14,10,33,20.80
2014,05,14,10,34,20.80
2014,05,14,10,35,20.80
2014,05,14,10,36,20.80
2014,05,14,10,37,20.80
2014,05,14,10,38,20.80
2014,05,14,10,39,20.80
2014,05,14,10,40,20.80
2014,05,14,10,41,20.90
2014,05,14,10,42,20.90
2014,05,14,10,43,21.00
2014,05,14,10,44,21.10
2014,05,14,10,45,21.20
2014,05,14,10,46,21.30
2014,05,14,10,47,21.40
2014,05,14,10,48,21.40
2014,05,14,10,49,21.40
2014,05,14,10,50,21.40
2014,05,14,10,51,21.40
2014,05,14,10,52,21.30
2014,05,14,10,53,21.30
2014,05,14,10,54,21.40
2014,05,14,10,55,21.40
2014,05,14,10,56,21.30
2014,05,14,10,57,21.30
2014,05,14,10,58,21.30
2014,05,14,10,59,21.30
2014,05,14,11,00,21.40
2014,05,14,11,01,21.50
2014,05,14,11,02,21.50
2014,05,14,11,03,21.60
2014,05,14,11,04,21.70
2014,05,14,11,05,21.80
2014,05,14,11,06,21.80
2014,05,14,11,07,21.80
2014,05,14,11,08,21.80
2014,05,14,11,09,21.70
2014,05,14,11,10,21.70
2014,05,14,11,11,21.70
2014,05,14,11,12,21.60
2014,05,14,11,13,21.60
2014,05,14,11,14,21.50
2014,05,14,11,15,21.50
2014,05,14,11,16,21.40
2014,05,14,11,17,21.40
2014,05,14,11,18,21.40
2014,05,14,11,19,21.40
2014,05,14,11,20,21.40
2014,05,14,11,21,21.40
2014,05,14,11,22,21.30
2014,05,14,11,23,21.30
2014,05,14,11,24,21.30
2014,05,14,11,25,21.30
2014,05,14,11,26,21.20
2014,05,14,11,27,21.20
2014,05,14,11,28,21.10
2014,05,14,11,29,21.10
2014,05,14,11,30,21.20
2014,05,14,11,31,21.20
2014,05,14,11,32,21.30
2014,05,14,11,33,21.40
2014,05,14,11,34,21.50
2014,05,14,11,35,21.50
2014,05,14,11,36,21.60
2014,05,14,11,37,21.60
2014,05,14,11,38,21.70
2014,05,14,11,39,21.70
2014,05,14,11,40,21.80
2014,05,14,11,41,21.90
2014,05,14,11,42,22.00
2014,05,14,11,43,22.00
2014,05,14,11,44,22.10
2014,05,14,11,45,22.10
2014,05,14,11,46,22.20
2014,05,14,11,47,22.20
2014,05,14,11,48,22.30
2014,05,14,11,49,22.40
2014,05,14,11,50,22.40
2014,05,14,11,51,22.40
2014,05,14,11,52,22.40
2014,05,14,11,53,22.30
2014,05,14,11,54,22.30
2014,05,14,11,55,22.30
2014,05,14,11,56,22.40
2014,05,14,11,57,22.60
2014,05,14,11,58,22.70
2014,05,14,11,59,22.80
2014,05,14,12,00,22.70
2014,05,14,12,01,22.60
2014,05,14,12,02,22.50
2014,05,14,12,03,22.50
2014,05,14,12,04,22.60
2014,05,14,12,05,22.70
2014,05,14,12,06,22.80
2014,05,14,12,07,22.80
2014,05,14,12,08,22.80
2014,05,14,12,09,22.80
2014,05,14,12,10,22.80
2014,05,14,12,11,22.90
2014,05,14,12,12,22.90
2014,05,14,12,13,23.00
2014,05,14,12,14,23.10
2014,05,14,12,15,23.00
2014,05,14,12,16,23.00
2014,05,14,12,17,22.90
2014,05,14,12,18,22.90
2014,05,14,12,19,22.80
2014,05,14,12,20,22.80
2014,05,14,12,21,22.90
2014,05,14,12,22,23.00
2014,05,14,12,23,23.10
2014,05,14,12,24,23.10
2014,05,14,12,25,23.20
2014,05,14,12,26,23.20
2014,05,14,12,27,23.20
2014,05,14,12,28,23.10
2014,05,14,12,29,23.10
2014,05,14,12,30,23.00
2014,05,14,12,31,23.00
2014,05,14,12,32,23.00
2014,05,14,12,33,23.10
2014,05,14,12,34,23.20
2014,05,14,12,35,23.20
2014,05,14,12,36,23.30
2014,05,14,12,37,23.30
2014,05,14,12,38,23.30
2014,05,14,12,39,23.20
2014,05,14,12,40,23.10
2014,05,14,12,41,23.00
2014,05,14,12,42,22.90
2014,05,14,12,43,22.90
2014,05,14,12,44,22.90
2014,05,14,12,45,22.90
2014,05,14,12,46,22.90
2014,05,14,12,47,22.90
2014,05,14,12,48,22.90
2014,05,14,12,49,23.00
2014,05,14,12,50,23.00
2014,05,14,12,51,23.10
2014,05,14,12,52,23.20
2014,05,14,12,53,23.20
2014,05,14,12,54,23.30
2014,05,14,12,55,23.30
2014,05,14,12,56,23.20
2014,05,14,12,57,23.00
2014,05,14,12,58,22.80
2014,05,14,12,59,22.70
2014,05,14,13,00,22.50
2014,05,14,13,01,22.30
2014,05,14,13,02,22.20
2014,05,14,13,03,22.20
2014,05,14,13,04,22.30
2014,05,14,13,05,22.40
2014,05,14,13,06,22.50
2014,05,14,13,07,22.50
2014,05,14,13,08,22.60
2014,05,14,13,09,22.60
2014,05,14,13,10,22.60
2014,05,14,13,11,22.60
2014,05,14,13,12,22.50
2014,05,14,13,13,22.60
2014,05,14,13,14,22.70
2014,05,14,13,15,22.90
2014,05,14,13,16,23.00
2014,05,14,13,17,23.10
2014,05,14,13,18,23.30
2014,05,14,13,19,23.30
2014,05,14,13,20,23.30
2014,05,14,13,21,23.30
2014,05,14,13,22,23.30
2014,05,14,13,23,23.30
2014,05,14,13,24,23.40
2014,05,14,13,25,23.40
2014,05,14,13,26,23.30
2014,05,14,13,27,23.20
2014,05,14,13,28,23.00
2014,05,14,13,29,22.80
2014,05,14,13,30,22.60
2014,05,14,13,31,22.50
2014,05,14,13,32,22.40
2014,05,14,13,33,22.30
2014,05,14,13,34,22.30
2014,05,14,13,35,22.30
2014,05,14,13,36,22.50
2014,05,14,13,37,22.60
2014,05,14,13,38,22.60
2014,05,14,13,39,22.60
2014,05,14,13,40,22.70
2014,05,14,13,41,22.80
2014,05,14,13,42,22.80
2014,05,14,13,43,22.80
2014,05,14,13,44,22.80
2014,05,14,13,45,22.80
2014,05,14,13,46,22.80
2014,05,14,13,47,22.70
2014,05,14,13,48,22.70
2014,05,14,13,49,22.70
2014,05,14,13,50,22.70
2014,05,14,13,51,22.80
2014,05,14,13,52,22.80
2014,05,14,13,53,22.90
2014,05,14,13,54,23.00
2014,05,14,13,55,23.10
2014,05,14,13,56,23.10
2014,05,14,13,57,23.20
2014,05,14,13,58,23.10
2014,05,14,13,59,23.00
2014,05,14,14,00,23.00
2014,05,14,14,01,23.00
2014,05,14,14,02,23.00
2014,05,14,14,03,22.90
2014,05,14,14,04,22.90
2014,05,14,14,05,22.90
2014,05,14,14,06,22.90
2014,05,14,14,07,22.90
2014,05,14,14,08,22.80
2014,05,14,14,09,22.70
2014,05,14,14,10,22.60
2014,05,14,14,11,22.60
2014,05,14,14,12,22.80
2014,05,14,14,13,22.70
2014,05,14,14,14,22.60
2014,05,14,14,15,22.60
2014,05,14,14,16,22.60
2014,05,14,14,17,22.70
2014,05,14,14,18,22.80
2014,05,14,14,19,22.90
2014,05,14,14,20,23.00
2014,05,14,14,21,23.10
2014,05,14,14,22,23.30
2014,05,14,14,23,23.30
2014,05,14,14,24,23.30
2014,05,14,14,25,23.10
2014,05,14,14,26,23.00
2014,05,14,14,27,23.00
2014,05,14,14,28,23.10
2014,05,14,14,29,23.10
2014,05,14,14,30,23.00
2014,05,14,14,31,23.00
2014,05,14,14,32,23.00
2014,05,14,14,33,23.10
2014,05,14,14,34,23.20
2014,05,14,14,35,23.20
2014,05,14,14,36,23.20
2014,05,14,14,37,23.30
2014,05,14,14,38,23.30
2014,05,14,14,39,23.40
2014,05,14,14,40,23.40
2014,05,14,14,41,23.30
2014,05,14,14,42,23.00
2014,05,14,14,43,22.90
2014,05,14,14,44,23.00
2014,05,14,14,45,23.00
2014,05,14,14,46,22.90
2014,05,14,14,47,22.70
2014,05,14,14,48,22.70
2014,05,14,14,49,22.80
2014,05,14,14,50,23.00
2014,05,14,14,51,23.10
2014,05,14,14,52,23.10
2014,05,14,14,53,23.00
2014,05,14,14,54,22.80
2014,05,14,14,55,22.50
2014,05,14,14,56,22.40
2014,05,14,14,57,22.30
2014,05,14,14,58,22.30
2014,05,14,14,59,22.20
2014,05,14,15,00,22.10
2014,05,14,15,01,22.00
2014,05,14,15,02,21.90
2014,05,14,15,03,21.80
2014,05,14,15,04,21.80
2014,05,14,15,05,21.80
2014,05,14,15,06,21.80
2014,05,14,15,07,21.80
2014,05,14,15,08,21.80
2014,05,14,15,09,21.90
2014,05,14,15,10,21.90
2014,05,14,15,11,21.90
2014,05,14,15,12,21.80
2014,05,14,15,13,21.80
2014,05,14,15,14,21.70
2014,05,14,15,15,21.70
2014,05,14,15,16,21.80
2014,05,14,15,17,21.90
2014,05,14,15,18,21.90
2014,05,14,15,19,22.00
2014,05,14,15,20,22.10
2014,05,14,15,21,22.20
2014,05,14,15,22,22.10
2014,05,14,15,23,22.00
2014,05,14,15,24,21.80
2014,05,14,15,25,21.60
2014,05,14,15,26,21.40
2014,05,14,15,27,21.30
2014,05,14,15,28,21.30
2014,05,14,15,29,21.40
2014,05,14,15,30,21.30
2014,05,14,15,31,21.50
2014,05,14,15,32,21.70
2014,05,14,15,33,21.90
2014,05,14,15,34,21.90
2014,05,14,15,35,22.00
2014,05,14,15,36,22.20
2014,05,14,15,37,22.20
2014,05,14,15,38,22.20
2014,05,14,15,39,22.10
2014,05,14,15,40,22.10
2014,05,14,15,41,22.10
2014,05,14,15,42,22.00
2014,05,14,15,43,21.90
2014,05,14,15,44,21.80
2014,05,14,15,45,21.90
2014,05,14,15,46,21.90
2014,05,14,15,47,22.00
2014,05,14,15,48,22.00
2014,05,14,15,49,22.20
2014,05,14,15,50,22.30
2014,05,14,15,51,22.30
2014,05,14,15,52,22.30
2014,05,14,15,53,22.40
2014,05,14,15,54,22.40
2014,05,14,15,55,22.40
2014,05,14,15,56,22.40
2014,05,14,15,57,22.50
2014,05,14,15,58,22.60
2014,05,14,15,59,22.60
2014,05,14,16,00,22.70
2014,05,14,16,01,22.60
2014,05,14,16,02,22.60
2014,05,14,16,03,22.70
2014,05,14,16,04,22.80
2014,05,14,16,05,22.80
2014,05,14,16,06,22.80
2014,05,14,16,07,22.70
2014,05,14,16,08,22.70
2014,05,14,16,09,22.70
2014,05,14,16,10,22.70
2014,05,14,16,11,22.80
2014,05,14,16,12,22.80
2014,05,14,16,13,22.70
2014,05,14,16,14,22.70
2014,05,14,16,15,22.60
2014,05,14,16,16,22.60
2014,05,14,16,17,22.60
2014,05,14,16,18,22.70
2014,05,14,16,19,22.80
2014,05,14,16,20,22.80
2014,05,14,16,21,22.80
2014,05,14,16,22,22.80
2014,05,14,16,23,22.70
2014,05,14,16,24,22.80
2014,05,14,16,25,22.80
2014,05,14,16,26,22.90
2014,05,14,16,27,23.00
2014,05,14,16,28,22.90
2014,05,14,16,29,22.80
2014,05,14,16,30,22.80
2014,05,14,16,31,22.80
2014,05,14,16,32,22.80
2014,05,14,16,33,22.80
2014,05,14,16,34,22.80
2014,05,14,16,35,22.80
2014,05,14,16,36,22.80
2014,05,14,16,37,22.80
2014,05,14,16,38,22.90
2014,05,14,16,39,22.90
2014,05,14,16,40,22.90
2014,05,14,16,41,23.00
2014,05,14,16,42,23.10
2014,05,14,16,43,23.00
2014,05,14,16,44,23.00
2014,05,14,16,45,23.00
2014,05,14,16,46,23.00
2014,05,14,16,47,23.00
2014,05,14,16,48,23.00
2014,05,14,16,49,22.90
2014,05,14,16,50,22.90
2014,05,14,16,51,22.90
2014,05,14,16,52,22.80
2014,05,14,16,53,22.80
2014,05,14,16,54,22.70
2014,05,14,16,55,22.70
2014,05,14,16,56,22.80
2014,05,14,16,57,22.80
2014,05,14,16,58,22.80
2014,05,14,16,59,22.90
2014,05,14,17,00,23.00
2014,05,14,17,01,23.10
2014,05,14,17,02,23.30
2014,05,14,17,03,23.30
2014,05,14,17,04,23.40
2014,05,14,17,05,23.40
2014,05,14,17,06,23.30
2014,05,14,17,07,23.20
2014,05,14,17,08,23.10
2014,05,14,17,09,23.20
2014,05,14,17,10,23.20
2014,05,14,17,11,23.10
2014,05,14,17,12,23.10
2014,05,14,17,13,23.10
2014,05,14,17,14,23.20
2014,05,14,17,15,23.20
2014,05,14,17,16,23.20
2014,05,14,17,17,23.10
2014,05,14,17,18,23.00
2014,05,14,17,19,22.90
2014,05,14,17,20,22.80
2014,05,14,17,21,22.80
2014,05,14,17,22,22.80
2014,05,14,17,23,22.90
2014,05,14,17,24,22.90
2014,05,14,17,25,22.90
2014,05,14,17,26,22.90
2014,05,14,17,27,22.90
2014,05,14,17,28,22.90
2014,05,14,17,29,22.90
2014,05,14,17,30,22.80
2014,05,14,17,31,22.80
2014,05,14,17,32,22.80
2014,05,14,17,33,22.80
2014,05,14,17,34,22.80
2014,05,14,17,35,22.80
2014,05,14,17,36,22.80
2014,05,14,17,37,22.80
2014,05,14,17,38,22.80
2014,05,14,17,39,22.90
2014,05,14,17,40,23.00
2014,05,14,17,41,23.10
2014,05,14,17,42,23.10
2014,05,14,17,43,23.20
2014,05,14,17,44,23.40
2014,05,14,17,45,23.50
2014,05,14,17,46,23.50
2014,05,14,17,47,23.60
2014,05,14,17,48,23.70
2014,05,14,17,49,23.70
2014,05,14,17,50,23.80
2014,05,14,17,51,23.80
2014,05,14,17,52,23.90
2014,05,14,17,53,23.90
2014,05,14,17,54,24.00
2014,05,14,17,55,23.90
2014,05,14,17,56,23.90
2014,05,14,17,57,23.80
2014,05,14,17,58,23.80
2014,05,14,17,59,23.80
2014,05,14,18,00,23.80
2014,05,14,18,01,23.80
2014,05,14,18,02,23.80
2014,05,14,18,03,23.80
2014,05,14,18,04,23.80
2014,05,14,18,05,23.80
2014,05,14,18,06,23.80
2014,05,14,18,07,23.70
2014,05,14,18,08,23.70
2014,05,14,18,09,23.70
2014,05,14,18,10,23.70
2014,05,14,18,11,23.70
2014,05,14,18,12,23.70
2014,05,14,18,13,23.70
2014,05,14,18,14,23.70
2014,05,14,18,15,23.60
2014,05,14,18,16,23.60
2014,05,14,18,17,23.60
2014,05,14,18,18,23.70
2014,05,14,18,19,23.70
2014,05,14,18,20,23.70
2014,05,14,18,21,23.80
2014,05,14,18,22,23.80
2014,05,14,18,23,23.90
2014,05,14,18,24,23.90
2014,05,14,18,25,24.00
2014,05,14,18,26,24.10
2014,05,14,18,27,24.20
2014,05,14,18,28,24.30
2014,05,14,18,29,24.40
2014,05,14,18,30,24.40
2014,05,14,18,31,24.40
2014,05,14,18,32,24.30
2014,05,14,18,33,24.20
2014,05,14,18,34,24.00
2014,05,14,18,35,23.90
2014,05,14,18,36,23.80
2014,05,14,18,37,23.80
2014,05,14,18,38,23.80
2014,05,14,18,39,23.80
2014,05,14,18,40,23.80
2014,05,14,18,41,23.80
2014,05,14,18,42,23.80
2014,05,14,18,43,23.80
2014,05,14,18,44,23.80
2014,05,14,18,45,23.90
2014,05,14,18,46,23.90
2014,05,14,18,47,24.00
2014,05,14,18,48,24.10
2014,05,14,18,49,24.10
2014,05,14,18,50,24.10
2014,05,14,18,51,24.10
2014,05,14,18,52,24.10
2014,05,14,18,53,24.10
2014,05,14,18,54,24.20
2014,05,14,18,55,24.20
2014,05,14,18,56,24.30
2014,05,14,18,57,24.30
2014,05,14,18,58,24.30
2014,05,14,18,59,24.40
2014,05,14,19,00,24.40
2014,05,14,19,01,24.40
2014,05,14,19,02,24.40
2014,05,14,19,03,24.40
2014,05,14,19,04,24.40
2014,05,14,19,05,24.40
2014,05,14,19,06,24.40
2014,05,14,19,07,24.50
2014,05,14,19,08,24.50
2014,05,14,19,09,24.50
2014,05,14,19,10,24.60
2014,05,14,19,11,24.60
2014,05,14,19,12,24.70
2014,05,14,19,13,24.70
2014,05,14,19,14,24.70
2014,05,14,19,15,24.60
2014,05,14,19,16,24.60
2014,05,14,19,17,24.50
2014,05,14,19,18,24.40
2014,05,14,19,19,24.20
2014,05,14,19,20,24.10
2014,05,14,19,21,24.10
2014,05,14,19,22,24.00
2014,05,14,19,23,23.90
2014,05,14,19,24,23.90
2014,05,14,19,25,23.80
2014,05,14,19,26,23.60
2014,05,14,19,27,23.50
2014,05,14,19,28,23.40
2014,05,14,19,29,23.30
2014,05,14,19,30,23.20
2014,05,14,19,31,23.10
2014,05,14,19,32,23.10
2014,05,14,19,33,23.00
2014,05,14,19,34,22.90
2014,05,14,19,35,22.90
2014,05,14,19,36,22.80
2014,05,14,19,37,22.80
2014,05,14,19,38,22.80
2014,05,14,19,39,22.70
2014,05,14,19,40,22.70
2014,05,14,19,41,22.70
2014,05,14,19,42,22.60
2014,05,14,19,43,22.50
2014,05,14,19,44,22.50
2014,05,14,19,45,22.50
2014,05,14,19,46,22.40
2014,05,14,19,47,22.40
2014,05,14,19,48,22.40
2014,05,14,19,49,22.30
2014,05,14,19,50,22.30
2014,05,14,19,51,22.30
2014,05,14,19,52,22.30
2014,05,14,19,53,22.30
2014,05,14,19,54,22.30
2014,05,14,19,55,22.30
2014,05,14,19,56,22.30
2014,05,14,19,57,22.40
2014,05,14,19,58,22.30
2014,05,14,19,59,22.30
2014,05,14,20,00,22.30
2014,05,14,20,01,22.30
2014,05,14,20,02,22.30
2014,05,14,20,03,22.30
2014,05,14,20,04,22.30
2014,05,14,20,05,22.30
2014,05,14,20,06,22.30
2014,05,14,20,07,22.30
2014,05,14,20,08,22.30
2014,05,14,20,09,22.20
2014,05,14,20,10,22.20
2014,05,14,20,11,22.20
2014,05,14,20,12,22.20
2014,05,14,20,13,22.10
2014,05,14,20,14,22.10
2014,05,14,20,15,22.10
2014,05,14,20,16,22.10
2014,05,14,20,17,22.00
2014,05,14,20,18,22.00
2014,05,14,20,19,21.90
2014,05,14,20,20,21.90
2014,05,14,20,21,21.80
2014,05,14,20,22,21.80
2014,05,14,20,23,21.80
2014,05,14,20,24,21.80
2014,05,14,20,25,21.80
2014,05,14,20,26,21.70
2014,05,14,20,27,21.70
2014,05,14,20,28,21.60
2014,05,14,20,29,21.60
2014,05,14,20,30,21.50
2014,05,14,20,31,21.50
2014,05,14,20,32,21.40
2014,05,14,20,33,21.40
2014,05,14,20,34,21.30
2014,05,14,20,35,21.30
2014,05,14,20,36,21.30
2014,05,14,20,37,21.20
2014,05,14,20,38,21.20
2014,05,14,20,39,21.10
2014,05,14,20,40,21.10
2014,05,14,20,41,21.00
2014,05,14,20,42,21.00
2014,05,14,20,43,20.90
2014,05,14,20,44,20.90
2014,05,14,20,45,20.80
2014,05,14,20,46,20.80
2014,05,14,20,47,20.80
2014,05,14,20,48,20.70
2014,05,14,20,49,20.70
2014,05,14,20,50,20.60
2014,05,14,20,51,20.60
2014,05,14,20,52,20.50
2014,05,14,20,53,20.50
2014,05,14,20,54,20.40
2014,05,14,20,55,20.40
2014,05,14,20,56,20.30
2014,05,14,20,57,20.30
2014,05,14,20,58,20.20
2014,05,14,20,59,20.20
2014,05,14,21,00,20.10
2014,05,14,21,01,20.10
2014,05,14,21,02,20.00
2014,05,14,21,03,20.00
2014,05,14,21,04,19.90
2014,05,14,21,05,19.90
2014,05,14,21,06,19.90
2014,05,14,21,07,19.80
2014,05,14,21,08,19.80
2014,05,14,21,09,19.70
2014,05,14,21,10,19.70
2014,05,14,21,11,19.60
2014,05,14,21,12,19.60
2014,05,14,21,13,19.60
2014,05,14,21,14,19.50
2014,05,14,21,15,19.50
2014,05,14,21,16,19.40
2014,05,14,21,17,19.40
2014,05,14,21,18,19.30
2014,05,14,21,19,19.30
2014,05,14,21,20,19.30
2014,05,14,21,21,19.20
2014,05,14,21,22,19.20
2014,05,14,21,23,19.20
2014,05,14,21,24,19.10
2014,05,14,21,25,19.10
2014,05,14,21,26,19.00
2014,05,14,21,27,19.00
2014,05,14,21,28,18.90
2014,05,14,21,29,18.90
2014,05,14,21,30,18.90
2014,05,14,21,31,18.80
2014,05,14,21,32,18.80
2014,05,14,21,33,18.80
2014,05,14,21,34,18.70
2014,05,14,21,35,18.70
2014,05,14,21,36,18.70
2014,05,14,21,37,18.70
2014,05,14,21,38,18.60
2014,05,14,21,39,18.60
2014,05,14,21,40,18.60
2014,05,14,21,41,18.60
2014,05,14,21,42,18.60
2014,05,14,21,43,18.60
2014,05,14,21,44,18.60
2014,05,14,21,45,18.60
2014,05,14,21,46,18.60
2014,05,14,21,47,18.60
2014,05,14,21,48,18.60
2014,05,14,21,49,18.60
2014,05,14,21,50,18.60
2014,05,14,21,51,18.60
2014,05,14,21,52,18.50
2014,05,14,21,53,18.50
2014,05,14,21,54,18.40
2014,05,14,21,55,18.40
2014,05,14,21,56,18.40
2014,05,14,21,57,18.30
2014,05,14,21,58,18.30
2014,05,14,21,59,18.30
2014,05,14,22,00,18.30
2014,05,14,22,01,18.20
2014,05,14,22,02,18.20
2014,05,14,22,03,18.20
2014,05,14,22,04,18.20
2014,05,14,22,05,18.20
2014,05,14,22,06,18.20
2014,05,14,22,07,18.20
2014,05,14,22,08,18.10
2014,05,14,22,09,18.10
2014,05,14,22,10,18.10
2014,05,14,22,11,18.10
2014,05,14,22,12,18.10
2014,05,14,22,13,18.10
2014,05,14,22,14,18.10
2014,05,14,22,15,18.10
2014,05,14,22,16,18.10
2014,05,14,22,17,18.10
2014,05,14,22,18,18.10
2014,05,14,22,19,18.10
2014,05,14,22,20,18.10
2014,05,14,22,21,18.10
2014,05,14,22,22,18.10
2014,05,14,22,23,18.20
2014,05,14,22,24,18.20
2014,05,14,22,25,18.20
2014,05,14,22,26,18.20
2014,05,14,22,27,18.20
2014,05,14,22,28,18.20
2014,05,14,22,29,18.10
2014,05,14,22,30,18.10
2014,05,14,22,31,18.10
2014,05,14,22,32,18.10
2014,05,14,22,33,18.20
2014,05,14,22,34,18.20
2014,05,14,22,35,18.20
2014,05,14,22,36,18.20
2014,05,14,22,37,18.20
2014,05,14,22,38,18.20
2014,05,14,22,39,18.30
2014,05,14,22,40,18.30
2014,05,14,22,41,18.30
2014,05,14,22,42,18.30
2014,05,14,22,43,18.30
2014,05,14,22,44,18.30
2014,05,14,22,45,18.20
2014,05,14,22,46,18.20
2014,05,14,22,47,18.20
2014,05,14,22,48,18.20
2014,05,14,22,49,18.20
2014,05,14,22,50,18.10
2014,05,14,22,51,18.10
2014,05,14,22,52,18.10
2014,05,14,22,53,18.20
2014,05,14,22,54,18.20
2014,05,14,22,55,18.20
2014,05,14,22,56,18.20
2014,05,14,22,57,18.20
2014,05,14,22,58,18.20
2014,05,14,22,59,18.30
2014,05,14,23,00,18.30
2014,05,14,23,01,18.30
2014,05,14,23,02,18.30
2014,05,14,23,03,18.30
2014,05,14,23,04,18.30
2014,05,14,23,05,18.30
2014,05,14,23,06,18.30
2014,05,14,23,07,18.20
2014,05,14,23,08,18.30
2014,05,14,23,09,18.30
2014,05,14,23,10,18.20
2014,05,14,23,11,18.20
2014,05,14,23,12,18.20
2014,05,14,23,13,18.10
2014,05,14,23,14,18.10
2014,05,14,23,15,18.00
2014,05,14,23,16,18.00
2014,05,14,23,17,17.90
2014,05,14,23,18,17.90
2014,05,14,23,19,17.80
2014,05,14,23,20,17.80
2014,05,14,23,21,17.70
2014,05,14,23,22,17.70
2014,05,14,23,23,17.60
2014,05,14,23,24,17.50
2014,05,14,23,25,17.50
2014,05,14,23,26,17.50
2014,05,14,23,27,17.40
2014,05,14,23,28,17.40
2014,05,14,23,29,17.40
2014,05,14,23,30,17.30
2014,05,14,23,31,17.30
2014,05,14,23,32,17.30
2014,05,14,23,33,17.20
2014,05,14,23,34,17.20
2014,05,14,23,35,17.20
2014,05,14,23,36,17.20
2014,05,14,23,37,17.20
2014,05,14,23,38,17.20
2014,05,14,23,39,17.20
2014,05,14,23,40,17.20
2014,05,14,23,41,17.20
2014,05,14,23,42,17.20
2014,05,14,23,43,17.20
2014,05,14,23,44,17.20
2014,05,14,23,45,17.20
2014,05,14,23,46,17.20
2014,05,14,23,47,17.20
2014,05,14,23,48,17.20
2014,05,14,23,49,17.10
2014,05,14,23,50,17.10
2014,05,14,23,51,17.10
2014,05,14,23,52,17.10
2014,05,14,23,53,17.10
2014,05,14,23,54,17.10
2014,05,14,23,55,17.10
2014,05,14,23,56,17.00
2014,05,14,23,57,17.00
2014,05,14,23,58,17.00
2014,05,14,23,59,17.00
