Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,29,10,20,12.90
2008,07,29,10,21,12.90
2008,07,29,10,22,12.90
2008,07,29,10,23,12.90
2008,07,29,10,24,12.90
2008,07,29,10,25,13.00
2008,07,29,10,26,13.00
2008,07,29,10,27,13.10
2008,07,29,10,28,13.00
2008,07,29,10,29,13.00
2008,07,29,10,30,13.00
2008,07,29,10,31,13.10
2008,07,29,10,32,13.10
2008,07,29,10,33,13.10
2008,07,29,10,34,13.10
2008,07,29,10,35,13.10
2008,07,29,10,36,13.10
2008,07,29,10,37,13.10
2008,07,29,10,38,13.20
2008,07,29,10,39,13.20
2008,07,29,10,40,13.20
2008,07,29,10,41,13.20
2008,07,29,10,42,13.20
2008,07,29,10,43,13.20
2008,07,29,10,44,13.20
2008,07,29,10,45,13.30
2008,07,29,10,46,13.30
2008,07,29,10,47,13.30
2008,07,29,10,48,13.30
2008,07,29,10,49,13.30
2008,07,29,10,50,13.30
2008,07,29,10,51,13.30
2008,07,29,10,52,13.30
2008,07,29,10,53,13.30
2008,07,29,10,54,13.40
2008,07,29,10,55,13.40
2008,07,29,10,56,13.40
2008,07,29,10,57,13.40
2008,07,29,10,58,13.30
2008,07,29,10,59,13.30
2008,07,29,11,00,13.20
2008,07,29,11,01,13.20
2008,07,29,11,02,13.20
2008,07,29,11,03,13.20
2008,07,29,11,04,13.20
2008,07,29,11,05,13.20
2008,07,29,11,06,13.10
2008,07,29,11,07,13.10
2008,07,29,11,08,13.10
2008,07,29,11,09,13.10
2008,07,29,11,10,13.10
2008,07,29,11,11,13.10
2008,07,29,11,12,13.10
2008,07,29,11,13,13.10
2008,07,29,11,14,13.10
2008,07,29,11,15,13.10
2008,07,29,11,16,13.10
2008,07,29,11,17,13.10
2008,07,29,11,18,13.10
2008,07,29,11,19,13.10
2008,07,29,11,20,13.10
2008,07,29,11,21,13.10
2008,07,29,11,22,13.10
2008,07,29,11,23,13.10
2008,07,29,11,24,13.20
2008,07,29,11,25,13.20
2008,07,29,11,26,13.20
2008,07,29,11,27,13.20
2008,07,29,11,28,13.20
2008,07,29,11,29,13.20
2008,07,29,11,30,13.20
2008,07,29,11,31,13.30
2008,07,29,11,32,13.20
2008,07,29,11,33,13.30
2008,07,29,11,34,13.30
2008,07,29,11,35,13.30
2008,07,29,11,36,13.30
2008,07,29,11,37,13.30
2008,07,29,11,38,13.30
2008,07,29,11,39,13.40
2008,07,29,11,40,13.30
2008,07,29,11,41,13.30
2008,07,29,11,42,13.40
2008,07,29,11,43,13.40
2008,07,29,11,44,13.50
2008,07,29,11,45,13.50
2008,07,29,11,46,13.50
2008,07,29,11,47,13.50
2008,07,29,11,48,13.40
2008,07,29,11,49,13.40
2008,07,29,11,50,13.40
2008,07,29,11,51,13.40
2008,07,29,11,52,13.30
2008,07,29,11,53,13.30
2008,07,29,11,54,13.40
2008,07,29,11,55,13.40
2008,07,29,11,56,13.40
2008,07,29,11,57,13.50
2008,07,29,11,58,13.40
2008,07,29,11,59,13.40
2008,07,29,12,00,13.40
2008,07,29,12,01,13.40
2008,07,29,12,02,13.40
2008,07,29,12,03,13.40
2008,07,29,12,04,13.50
2008,07,29,12,05,13.60
2008,07,29,12,06,13.70
2008,07,29,12,07,13.70
2008,07,29,12,08,13.70
2008,07,29,12,09,13.70
2008,07,29,12,10,13.70
2008,07,29,12,11,13.70
2008,07,29,12,12,13.70
2008,07,29,12,13,13.70
2008,07,29,12,14,13.70
2008,07,29,12,15,13.80
2008,07,29,12,16,13.80
2008,07,29,12,17,13.70
2008,07,29,12,18,13.70
2008,07,29,12,19,13.60
2008,07,29,12,20,13.60
2008,07,29,12,21,13.50
2008,07,29,12,22,13.50
2008,07,29,12,23,13.50
2008,07,29,12,24,13.40
2008,07,29,12,25,13.40
2008,07,29,12,26,13.30
2008,07,29,12,27,13.40
2008,07,29,12,28,13.40
2008,07,29,12,29,13.50
2008,07,29,12,30,13.60
2008,07,29,12,31,13.60
2008,07,29,12,32,13.60
2008,07,29,12,33,13.70
2008,07,29,12,34,13.80
2008,07,29,12,35,13.80
2008,07,29,12,36,13.80
2008,07,29,12,37,13.80
2008,07,29,12,38,13.80
2008,07,29,12,39,13.80
2008,07,29,12,40,13.80
2008,07,29,12,41,13.70
2008,07,29,12,42,13.60
2008,07,29,12,43,13.70
2008,07,29,12,44,13.70
2008,07,29,12,45,13.70
2008,07,29,12,46,13.80
2008,07,29,12,47,13.90
2008,07,29,12,48,13.90
2008,07,29,12,49,14.00
2008,07,29,12,50,14.00
2008,07,29,12,51,14.00
2008,07,29,12,52,13.90
2008,07,29,12,53,13.90
2008,07,29,12,54,13.90
2008,07,29,12,55,13.80
2008,07,29,12,56,13.80
2008,07,29,12,57,13.80
2008,07,29,12,58,13.80
2008,07,29,12,59,13.70
2008,07,29,13,00,13.70
2008,07,29,13,01,13.70
2008,07,29,13,02,13.80
2008,07,29,13,03,13.80
2008,07,29,13,04,13.80
2008,07,29,13,05,13.80
2008,07,29,13,06,13.80
2008,07,29,13,07,13.70
2008,07,29,13,08,13.60
2008,07,29,13,09,13.70
2008,07,29,13,10,13.70
2008,07,29,13,11,13.70
2008,07,29,13,12,13.70
2008,07,29,13,13,13.80
2008,07,29,13,14,13.80
2008,07,29,13,15,13.70
2008,07,29,13,16,13.70
2008,07,29,13,17,13.70
2008,07,29,13,18,13.60
2008,07,29,13,19,13.50
2008,07,29,13,20,13.50
2008,07,29,13,21,13.40
2008,07,29,13,22,13.50
2008,07,29,13,23,13.50
2008,07,29,13,24,13.60
2008,07,29,13,25,13.60
2008,07,29,13,26,13.70
2008,07,29,13,27,13.70
2008,07,29,13,28,13.80
2008,07,29,13,29,13.80
2008,07,29,13,30,13.70
2008,07,29,13,31,13.70
2008,07,29,13,32,13.70
2008,07,29,13,33,13.80
2008,07,29,13,34,13.80
2008,07,29,13,35,13.80
2008,07,29,13,36,13.80
2008,07,29,13,37,13.80
2008,07,29,13,38,13.80
2008,07,29,13,39,13.80
2008,07,29,13,40,13.80
2008,07,29,13,41,13.80
2008,07,29,13,42,13.90
2008,07,29,13,43,13.80
2008,07,29,13,44,13.80
2008,07,29,13,45,13.80
2008,07,29,13,46,13.80
2008,07,29,13,47,13.80
2008,07,29,13,48,13.80
2008,07,29,13,49,13.80
2008,07,29,13,50,13.70
2008,07,29,13,51,13.70
2008,07,29,13,52,13.70
2008,07,29,13,53,13.70
2008,07,29,13,54,13.70
2008,07,29,13,55,13.70
2008,07,29,13,56,13.70
2008,07,29,13,57,13.70
2008,07,29,13,58,13.70
2008,07,29,13,59,13.70
2008,07,29,14,00,13.80
2008,07,29,14,01,13.80
2008,07,29,14,02,13.80
2008,07,29,14,03,13.80
2008,07,29,14,04,13.80
2008,07,29,14,05,13.80
2008,07,29,14,06,13.80
2008,07,29,14,07,13.90
2008,07,29,14,08,13.90
2008,07,29,14,09,13.90
2008,07,29,14,10,13.90
2008,07,29,14,11,13.90
2008,07,29,14,12,13.90
2008,07,29,14,13,14.00
2008,07,29,14,14,14.10
2008,07,29,14,15,14.10
2008,07,29,14,16,14.20
2008,07,29,14,17,14.30
2008,07,29,14,18,14.30
2008,07,29,14,19,14.30
2008,07,29,14,20,14.20
2008,07,29,14,21,14.20
2008,07,29,14,22,14.30
2008,07,29,14,23,14.30
2008,07,29,14,24,14.30
2008,07,29,14,25,14.30
2008,07,29,14,26,14.20
2008,07,29,14,27,14.20
2008,07,29,14,28,14.20
2008,07,29,14,29,14.10
2008,07,29,14,30,14.10
2008,07,29,14,31,14.00
2008,07,29,14,32,13.90
2008,07,29,14,33,13.80
2008,07,29,14,34,13.80
2008,07,29,14,35,13.80
2008,07,29,14,36,13.80
2008,07,29,14,37,13.70
2008,07,29,14,38,13.70
2008,07,29,14,39,13.70
2008,07,29,14,40,13.70
2008,07,29,14,41,13.70
2008,07,29,14,42,13.60
2008,07,29,14,43,13.50
2008,07,29,14,44,13.50
2008,07,29,14,45,13.40
2008,07,29,14,46,13.40
2008,07,29,14,47,13.50
2008,07,29,14,48,13.50
2008,07,29,14,49,13.60
2008,07,29,14,50,13.60
2008,07,29,14,51,13.60
2008,07,29,14,52,13.60
2008,07,29,14,53,13.60
2008,07,29,14,54,13.70
2008,07,29,14,55,13.70
2008,07,29,14,56,13.80
2008,07,29,14,57,13.70
2008,07,29,14,58,13.70
2008,07,29,14,59,13.60
2008,07,29,15,00,13.60
2008,07,29,15,01,13.60
2008,07,29,15,02,13.70
2008,07,29,15,03,13.70
2008,07,29,15,04,13.70
2008,07,29,15,05,13.70
2008,07,29,15,06,13.70
2008,07,29,15,07,13.70
2008,07,29,15,08,13.70
2008,07,29,15,09,13.80
2008,07,29,15,10,13.90
2008,07,29,15,11,13.80
2008,07,29,15,12,13.80
2008,07,29,15,13,13.70
2008,07,29,15,14,13.70
2008,07,29,15,15,13.70
2008,07,29,15,16,13.70
2008,07,29,15,17,13.70
2008,07,29,15,18,13.70
2008,07,29,15,19,13.70
2008,07,29,15,20,13.70
2008,07,29,15,21,13.70
2008,07,29,15,22,13.70
2008,07,29,15,23,13.80
2008,07,29,15,24,13.80
2008,07,29,15,25,13.80
2008,07,29,15,26,13.80
2008,07,29,15,27,13.80
2008,07,29,15,28,13.80
2008,07,29,15,29,13.80
2008,07,29,15,30,13.80
2008,07,29,15,31,13.80
2008,07,29,15,32,13.80
2008,07,29,15,33,13.80
2008,07,29,15,34,13.80
2008,07,29,15,35,13.90
2008,07,29,15,36,14.00
2008,07,29,15,37,14.00
2008,07,29,15,38,14.10
2008,07,29,15,39,14.10
2008,07,29,15,40,14.20
2008,07,29,15,41,14.30
2008,07,29,15,42,14.30
2008,07,29,15,43,14.40
2008,07,29,15,44,14.40
2008,07,29,15,45,14.40
2008,07,29,15,46,14.40
2008,07,29,15,47,14.50
2008,07,29,15,48,14.50
2008,07,29,15,49,14.60
2008,07,29,15,50,14.60
2008,07,29,15,51,14.60
2008,07,29,15,52,14.60
2008,07,29,15,53,14.60
2008,07,29,15,54,14.70
2008,07,29,15,55,14.80
2008,07,29,15,56,14.80
2008,07,29,15,57,14.80
2008,07,29,15,58,14.70
2008,07,29,15,59,14.60
2008,07,29,16,00,14.60
2008,07,29,16,01,14.60
2008,07,29,16,02,14.60
2008,07,29,16,03,14.60
2008,07,29,16,04,14.60
2008,07,29,16,05,14.60
2008,07,29,16,06,14.60
2008,07,29,16,07,14.60
2008,07,29,16,08,14.60
2008,07,29,16,09,14.70
2008,07,29,16,10,14.70
2008,07,29,16,11,14.70
2008,07,29,16,12,14.70
2008,07,29,16,13,14.70
2008,07,29,16,14,14.70
2008,07,29,16,15,14.70
2008,07,29,16,16,14.70
2008,07,29,16,17,14.60
2008,07,29,16,18,14.50
2008,07,29,16,19,14.50
2008,07,29,16,20,14.50
2008,07,29,16,21,14.40
2008,07,29,16,22,14.40
2008,07,29,16,23,14.40
2008,07,29,16,24,14.40
2008,07,29,16,25,14.40
2008,07,29,16,26,14.40
2008,07,29,16,27,14.40
2008,07,29,16,28,14.50
2008,07,29,16,29,14.50
2008,07,29,16,30,14.50
2008,07,29,16,31,14.60
2008,07,29,16,32,14.70
2008,07,29,16,33,14.80
2008,07,29,16,34,14.90
2008,07,29,16,35,15.00
2008,07,29,16,36,15.00
2008,07,29,16,37,15.00
2008,07,29,16,38,15.00
2008,07,29,16,39,15.00
2008,07,29,16,40,15.00
2008,07,29,16,41,15.10
2008,07,29,16,42,15.20
2008,07,29,16,43,15.30
2008,07,29,16,44,15.30
2008,07,29,16,45,15.30
2008,07,29,16,46,15.30
2008,07,29,16,47,15.40
2008,07,29,16,48,15.40
2008,07,29,16,49,15.40
2008,07,29,16,50,15.40
2008,07,29,16,51,15.50
2008,07,29,16,52,15.50
2008,07,29,16,53,15.50
2008,07,29,16,54,15.50
2008,07,29,16,55,15.40
2008,07,29,16,56,15.40
2008,07,29,16,57,15.50
2008,07,29,16,58,15.60
2008,07,29,16,59,15.60
2008,07,29,17,00,15.70
2008,07,29,17,01,15.70
2008,07,29,17,02,15.70
2008,07,29,17,03,15.70
2008,07,29,17,04,15.70
2008,07,29,17,05,15.70
2008,07,29,17,06,15.80
2008,07,29,17,07,15.80
2008,07,29,17,08,15.80
2008,07,29,17,09,15.80
2008,07,29,17,10,15.90
2008,07,29,17,11,16.00
2008,07,29,17,12,16.10
2008,07,29,17,13,16.10
2008,07,29,17,14,16.20
2008,07,29,17,15,16.20
2008,07,29,17,16,16.30
2008,07,29,17,17,16.30
2008,07,29,17,18,16.30
2008,07,29,17,19,16.40
2008,07,29,17,20,16.50
2008,07,29,17,21,16.50
2008,07,29,17,22,16.60
2008,07,29,17,23,16.60
2008,07,29,17,24,16.60
2008,07,29,17,25,16.70
2008,07,29,17,26,16.70
2008,07,29,17,27,16.70
2008,07,29,17,28,16.70
2008,07,29,17,29,16.70
2008,07,29,17,30,16.70
2008,07,29,17,31,16.80
2008,07,29,17,32,16.80
2008,07,29,17,33,16.80
2008,07,29,17,34,16.90
2008,07,29,17,35,17.00
2008,07,29,17,36,17.00
2008,07,29,17,37,17.10
2008,07,29,17,38,17.20
2008,07,29,17,39,17.20
2008,07,29,17,40,17.20
2008,07,29,17,41,17.20
2008,07,29,17,42,17.40
2008,07,29,17,43,17.50
2008,07,29,17,44,17.60
2008,07,29,17,45,17.70
2008,07,29,17,46,17.80
2008,07,29,17,47,17.80
2008,07,29,17,48,17.90
2008,07,29,17,49,17.90
2008,07,29,17,50,17.90
2008,07,29,17,51,17.90
2008,07,29,17,52,18.00
2008,07,29,17,53,18.10
2008,07,29,17,54,18.10
2008,07,29,17,55,18.10
2008,07,29,17,56,18.10
2008,07,29,17,57,18.00
2008,07,29,17,58,18.00
2008,07,29,17,59,17.90
2008,07,29,18,00,17.90
2008,07,29,18,01,17.80
2008,07,29,18,02,17.80
2008,07,29,18,03,17.80
2008,07,29,18,04,17.80
2008,07,29,18,05,17.70
2008,07,29,18,06,17.70
2008,07,29,18,07,17.70
2008,07,29,18,08,17.70
2008,07,29,18,09,17.80
2008,07,29,18,10,17.80
2008,07,29,18,11,17.80
2008,07,29,18,12,17.80
2008,07,29,18,13,17.80
2008,07,29,18,14,17.90
2008,07,29,18,15,17.90
2008,07,29,18,16,17.90
2008,07,29,18,17,17.90
2008,07,29,18,18,17.90
2008,07,29,18,19,18.00
2008,07,29,18,20,18.00
2008,07,29,18,21,18.10
2008,07,29,18,22,18.10
2008,07,29,18,23,18.10
2008,07,29,18,24,18.10
2008,07,29,18,25,18.00
2008,07,29,18,26,18.00
2008,07,29,18,27,17.90
2008,07,29,18,28,17.90
2008,07,29,18,29,17.80
2008,07,29,18,30,17.80
2008,07,29,18,31,17.70
2008,07,29,18,32,17.70
2008,07,29,18,33,17.70
2008,07,29,18,34,17.60
2008,07,29,18,35,17.60
2008,07,29,18,36,17.60
2008,07,29,18,37,17.60
2008,07,29,18,38,17.60
2008,07,29,18,39,17.60
2008,07,29,18,40,17.60
2008,07,29,18,41,17.60
2008,07,29,18,42,17.60
2008,07,29,18,43,17.60
2008,07,29,18,44,17.60
2008,07,29,18,45,17.60
2008,07,29,18,46,17.60
2008,07,29,18,47,17.60
2008,07,29,19,37,17.10
2008,07,29,19,38,17.00
2008,07,29,19,39,17.00
2008,07,29,19,40,16.90
2008,07,29,19,41,16.90
2008,07,29,19,42,16.90
2008,07,29,19,43,16.90
2008,07,29,19,44,16.90
2008,07,29,19,45,16.90
2008,07,29,19,46,16.90
2008,07,29,19,47,16.90
2008,07,29,19,48,16.90
2008,07,29,19,49,16.90
2008,07,29,19,50,16.90
2008,07,29,19,51,16.90
2008,07,29,19,52,16.90
2008,07,29,19,53,16.90
2008,07,29,19,54,16.90
2008,07,29,19,55,16.90
2008,07,29,19,56,16.90
2008,07,29,19,57,16.90
2008,07,29,19,58,16.90
2008,07,29,19,59,16.90
2008,07,29,20,00,16.90
2008,07,29,20,01,16.90
2008,07,29,20,02,16.90
