Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,21,00,00,8.50
2007,05,21,00,01,8.50
2007,05,21,00,02,8.50
2007,05,21,00,03,8.50
2007,05,21,00,04,8.50
2007,05,21,00,05,8.50
2007,05,21,00,06,8.50
2007,05,21,00,07,8.50
2007,05,21,00,08,8.50
2007,05,21,00,09,8.50
2007,05,21,00,10,8.50
2007,05,21,00,11,8.60
2007,05,21,00,12,8.60
2007,05,21,00,13,8.60
2007,05,21,00,14,8.60
2007,05,21,00,15,8.60
2007,05,21,00,16,8.60
2007,05,21,00,17,8.60
2007,05,21,00,18,8.60
2007,05,21,00,19,8.60
2007,05,21,00,20,8.60
2007,05,21,00,21,8.60
2007,05,21,00,22,8.60
2007,05,21,00,23,8.60
2007,05,21,00,24,8.60
2007,05,21,00,25,8.60
2007,05,21,00,26,8.60
2007,05,21,00,27,8.60
2007,05,21,00,28,8.60
2007,05,21,00,29,8.60
2007,05,21,00,30,8.60
2007,05,21,00,31,8.60
2007,05,21,00,32,8.60
2007,05,21,00,33,8.60
2007,05,21,00,34,8.60
2007,05,21,00,35,8.60
2007,05,21,00,36,8.60
2007,05,21,00,37,8.60
2007,05,21,00,38,8.60
2007,05,21,00,39,8.60
2007,05,21,00,40,8.60
2007,05,21,00,41,8.60
2007,05,21,00,42,8.60
2007,05,21,00,43,8.60
2007,05,21,00,44,8.60
2007,05,21,00,45,8.60
2007,05,21,00,46,8.60
2007,05,21,00,47,8.60
2007,05,21,00,48,8.60
2007,05,21,00,49,8.60
2007,05,21,00,50,8.60
2007,05,21,00,51,8.60
2007,05,21,00,52,8.60
2007,05,21,00,53,8.60
2007,05,21,00,54,8.60
2007,05,21,00,55,8.60
2007,05,21,00,56,8.60
2007,05,21,00,57,8.60
2007,05,21,00,58,8.60
2007,05,21,00,59,8.60
2007,05,21,01,00,8.70
2007,05,21,01,01,8.70
2007,05,21,01,02,8.70
2007,05,21,01,03,8.70
2007,05,21,01,04,8.70
2007,05,21,01,05,8.70
2007,05,21,01,06,8.70
2007,05,21,01,07,8.70
2007,05,21,01,08,8.70
2007,05,21,01,09,8.70
2007,05,21,01,10,8.70
2007,05,21,01,11,8.70
2007,05,21,01,12,8.70
2007,05,21,01,13,8.70
2007,05,21,01,14,8.70
2007,05,21,01,15,8.70
2007,05,21,01,16,8.70
2007,05,21,01,17,8.70
2007,05,21,01,18,8.70
2007,05,21,01,19,8.70
2007,05,21,01,20,8.70
2007,05,21,01,21,8.70
2007,05,21,01,22,8.70
2007,05,21,01,23,8.70
2007,05,21,01,24,8.70
2007,05,21,01,25,8.70
2007,05,21,01,26,8.70
2007,05,21,01,27,8.70
2007,05,21,01,28,8.70
2007,05,21,01,29,8.70
2007,05,21,01,30,8.70
2007,05,21,01,31,8.70
2007,05,21,01,32,8.70
2007,05,21,01,33,8.70
2007,05,21,01,34,8.70
2007,05,21,01,35,8.70
2007,05,21,01,36,8.70
2007,05,21,01,37,8.70
2007,05,21,01,38,8.70
2007,05,21,01,39,8.70
2007,05,21,01,40,8.70
2007,05,21,01,41,8.70
2007,05,21,01,42,8.70
2007,05,21,01,43,8.70
2007,05,21,01,44,8.70
2007,05,21,01,45,8.70
2007,05,21,01,46,8.70
2007,05,21,01,47,8.70
2007,05,21,01,48,8.70
2007,05,21,01,49,8.70
2007,05,21,01,50,8.70
2007,05,21,01,51,8.70
2007,05,21,01,52,8.70
2007,05,21,01,53,8.70
2007,05,21,01,54,8.70
2007,05,21,01,55,8.70
2007,05,21,01,56,8.70
2007,05,21,01,57,8.70
2007,05,21,01,58,8.70
2007,05,21,01,59,8.70
2007,05,21,02,00,8.70
2007,05,21,02,01,8.70
2007,05,21,02,02,8.70
2007,05,21,02,03,8.70
2007,05,21,02,04,8.70
2007,05,21,02,05,8.70
2007,05,21,02,06,8.70
2007,05,21,02,07,8.70
2007,05,21,02,08,8.70
2007,05,21,02,09,8.70
2007,05,21,02,10,8.70
2007,05,21,02,11,8.70
2007,05,21,02,12,8.70
2007,05,21,02,13,8.70
2007,05,21,02,14,8.70
2007,05,21,02,15,8.70
2007,05,21,02,16,8.70
2007,05,21,02,17,8.70
2007,05,21,02,18,8.70
2007,05,21,02,19,8.70
2007,05,21,02,20,8.70
2007,05,21,02,21,8.70
2007,05,21,02,22,8.70
2007,05,21,02,23,8.70
2007,05,21,02,24,8.70
2007,05,21,02,25,8.70
2007,05,21,02,26,8.70
2007,05,21,02,27,8.70
2007,05,21,02,28,8.70
2007,05,21,02,29,8.70
2007,05,21,02,30,8.70
2007,05,21,02,31,8.70
2007,05,21,02,32,8.70
2007,05,21,02,33,8.70
2007,05,21,02,34,8.70
2007,05,21,02,35,8.70
2007,05,21,02,36,8.70
2007,05,21,02,37,8.70
2007,05,21,02,38,8.70
2007,05,21,02,39,8.70
2007,05,21,02,40,8.70
2007,05,21,02,41,8.70
2007,05,21,02,42,8.70
2007,05,21,02,43,8.70
2007,05,21,02,44,8.70
2007,05,21,02,45,8.70
2007,05,21,02,46,8.70
2007,05,21,02,47,8.70
2007,05,21,02,48,8.70
2007,05,21,02,49,8.70
2007,05,21,02,50,8.70
2007,05,21,02,51,8.70
2007,05,21,02,52,8.70
2007,05,21,02,53,8.70
2007,05,21,02,54,8.70
2007,05,21,02,55,8.70
2007,05,21,02,56,8.70
2007,05,21,02,57,8.70
2007,05,21,02,58,8.70
2007,05,21,02,59,8.70
2007,05,21,03,00,8.70
2007,05,21,03,01,8.70
2007,05,21,03,02,8.70
2007,05,21,03,03,8.70
2007,05,21,03,04,8.70
2007,05,21,03,05,8.70
2007,05,21,03,06,8.70
2007,05,21,03,07,8.70
2007,05,21,03,08,8.70
2007,05,21,03,09,8.70
2007,05,21,03,10,8.70
2007,05,21,03,11,8.70
2007,05,21,03,12,8.70
2007,05,21,03,13,8.70
2007,05,21,03,14,8.70
2007,05,21,03,15,8.70
2007,05,21,03,16,8.70
2007,05,21,03,17,8.70
2007,05,21,03,18,8.70
2007,05,21,03,19,8.70
2007,05,21,03,20,8.70
2007,05,21,03,21,8.70
2007,05,21,03,22,8.70
2007,05,21,03,23,8.70
2007,05,21,03,24,8.70
2007,05,21,03,25,8.70
2007,05,21,03,26,8.70
2007,05,21,03,27,8.70
2007,05,21,03,28,8.70
2007,05,21,03,29,8.70
2007,05,21,03,30,8.70
2007,05,21,03,31,8.70
2007,05,21,03,32,8.70
2007,05,21,03,33,8.70
2007,05,21,03,34,8.70
2007,05,21,03,35,8.70
2007,05,21,03,36,8.70
2007,05,21,03,37,8.70
2007,05,21,03,38,8.70
2007,05,21,03,39,8.70
2007,05,21,03,40,8.70
2007,05,21,03,41,8.70
2007,05,21,03,42,8.70
2007,05,21,03,43,8.70
2007,05,21,03,44,8.70
2007,05,21,03,45,8.70
2007,05,21,03,46,8.70
2007,05,21,03,47,8.70
2007,05,21,03,48,8.70
2007,05,21,03,49,8.70
2007,05,21,03,50,8.70
2007,05,21,03,51,8.70
2007,05,21,03,52,8.70
2007,05,21,03,53,8.70
2007,05,21,03,54,8.70
2007,05,21,03,55,8.70
2007,05,21,03,56,8.70
2007,05,21,03,57,8.70
2007,05,21,03,58,8.70
2007,05,21,03,59,8.70
2007,05,21,04,00,8.70
2007,05,21,04,01,8.70
2007,05,21,04,02,8.70
2007,05,21,04,03,8.70
2007,05,21,04,04,8.70
2007,05,21,04,05,8.70
2007,05,21,04,06,8.70
2007,05,21,04,07,8.70
2007,05,21,04,08,8.70
2007,05,21,04,09,8.70
2007,05,21,04,10,8.70
2007,05,21,04,11,8.70
2007,05,21,04,12,8.70
2007,05,21,04,13,8.70
2007,05,21,04,14,8.70
2007,05,21,04,15,8.70
2007,05,21,04,16,8.70
2007,05,21,04,17,8.70
2007,05,21,04,18,8.70
2007,05,21,04,19,8.70
2007,05,21,04,20,8.70
2007,05,21,04,21,8.70
2007,05,21,04,22,8.70
2007,05,21,04,23,8.70
2007,05,21,04,24,8.70
2007,05,21,04,25,8.70
2007,05,21,04,26,8.70
2007,05,21,04,27,8.70
2007,05,21,04,28,8.70
2007,05,21,04,29,8.70
2007,05,21,04,30,8.70
2007,05,21,04,31,8.70
2007,05,21,04,32,8.70
2007,05,21,04,33,8.70
2007,05,21,04,34,8.70
2007,05,21,04,35,8.70
2007,05,21,04,36,8.70
2007,05,21,04,37,8.70
2007,05,21,04,38,8.70
2007,05,21,04,39,8.70
2007,05,21,04,40,8.70
2007,05,21,04,41,8.70
2007,05,21,04,42,8.70
2007,05,21,04,43,8.70
2007,05,21,04,44,8.70
2007,05,21,04,45,8.70
2007,05,21,04,46,8.70
2007,05,21,04,47,8.70
2007,05,21,04,48,8.70
2007,05,21,04,49,8.70
2007,05,21,04,50,8.60
2007,05,21,04,51,8.60
2007,05,21,04,52,8.60
2007,05,21,04,53,8.60
2007,05,21,04,54,8.60
2007,05,21,04,55,8.60
2007,05,21,04,56,8.60
2007,05,21,04,57,8.60
2007,05,21,04,58,8.60
2007,05,21,04,59,8.60
2007,05,21,05,00,8.60
2007,05,21,05,01,8.50
2007,05,21,05,02,8.50
2007,05,21,05,03,8.50
2007,05,21,05,04,8.50
2007,05,21,05,05,8.50
2007,05,21,05,06,8.50
2007,05,21,05,07,8.50
2007,05,21,05,08,8.50
2007,05,21,05,09,8.50
2007,05,21,05,10,8.40
2007,05,21,05,11,8.40
2007,05,21,05,12,8.40
2007,05,21,05,13,8.40
2007,05,21,05,14,8.40
2007,05,21,05,15,8.40
2007,05,21,05,16,8.40
2007,05,21,05,17,8.40
2007,05,21,05,18,8.40
2007,05,21,05,19,8.40
2007,05,21,05,20,8.40
2007,05,21,05,21,8.40
2007,05,21,05,22,8.40
2007,05,21,05,23,8.30
2007,05,21,05,24,8.30
2007,05,21,05,25,8.30
2007,05,21,05,26,8.30
2007,05,21,05,27,8.30
2007,05,21,05,28,8.20
2007,05,21,05,29,8.20
2007,05,21,05,30,8.20
2007,05,21,05,31,8.20
2007,05,21,05,32,8.20
2007,05,21,05,33,8.20
2007,05,21,05,34,8.20
2007,05,21,05,35,8.20
2007,05,21,05,36,8.20
2007,05,21,05,37,8.20
2007,05,21,05,38,8.10
2007,05,21,05,39,8.10
2007,05,21,05,40,8.10
2007,05,21,05,41,8.10
2007,05,21,05,42,8.10
2007,05,21,05,43,8.00
2007,05,21,05,44,8.00
2007,05,21,05,45,8.00
2007,05,21,05,46,8.00
2007,05,21,05,47,8.00
2007,05,21,05,48,8.00
2007,05,21,05,49,8.00
2007,05,21,05,50,8.00
2007,05,21,05,51,7.90
2007,05,21,05,52,7.90
2007,05,21,05,53,7.90
2007,05,21,05,54,7.90
2007,05,21,05,55,7.90
2007,05,21,05,56,7.90
2007,05,21,05,57,7.80
2007,05,21,05,58,7.80
2007,05,21,05,59,7.80
2007,05,21,06,00,7.80
2007,05,21,06,01,7.80
2007,05,21,06,02,7.80
2007,05,21,06,03,7.80
2007,05,21,06,04,7.80
2007,05,21,06,05,7.90
2007,05,21,06,06,7.90
2007,05,21,06,07,7.90
2007,05,21,06,08,7.90
2007,05,21,06,09,7.90
2007,05,21,06,10,7.90
2007,05,21,06,11,7.90
2007,05,21,06,12,8.00
2007,05,21,06,13,8.00
2007,05,21,06,14,8.00
2007,05,21,06,15,8.00
2007,05,21,06,16,8.00
2007,05,21,06,17,8.00
2007,05,21,06,18,8.00
2007,05,21,06,19,8.00
2007,05,21,06,20,8.00
2007,05,21,06,21,8.00
2007,05,21,06,22,8.10
2007,05,21,06,23,8.10
2007,05,21,06,24,8.10
2007,05,21,06,25,8.10
2007,05,21,06,26,8.20
2007,05,21,06,27,8.20
2007,05,21,06,28,8.20
2007,05,21,06,29,8.20
2007,05,21,06,30,8.20
2007,05,21,06,31,8.20
2007,05,21,06,32,8.20
2007,05,21,06,33,8.20
2007,05,21,06,34,8.30
2007,05,21,06,35,8.30
2007,05,21,06,36,8.30
2007,05,21,06,37,8.30
2007,05,21,06,38,8.30
2007,05,21,06,39,8.40
2007,05,21,06,40,8.40
2007,05,21,06,41,8.40
2007,05,21,06,42,8.40
2007,05,21,06,43,8.40
2007,05,21,06,44,8.40
2007,05,21,06,45,8.40
2007,05,21,06,46,8.40
2007,05,21,06,47,8.40
2007,05,21,06,48,8.40
2007,05,21,06,49,8.40
2007,05,21,06,50,8.40
2007,05,21,06,51,8.40
2007,05,21,06,52,8.40
2007,05,21,06,53,8.40
2007,05,21,06,54,8.40
2007,05,21,06,55,8.40
2007,05,21,06,56,8.50
2007,05,21,06,57,8.50
2007,05,21,06,58,8.50
2007,05,21,06,59,8.50
2007,05,21,07,00,8.50
2007,05,21,07,01,8.50
2007,05,21,07,02,8.50
2007,05,21,07,03,8.50
2007,05,21,07,04,8.60
2007,05,21,07,05,8.60
2007,05,21,07,06,8.70
2007,05,21,07,07,8.70
2007,05,21,07,08,8.70
2007,05,21,07,09,8.70
2007,05,21,07,10,8.70
2007,05,21,07,11,8.70
2007,05,21,07,12,8.70
2007,05,21,07,13,8.70
2007,05,21,07,14,8.80
2007,05,21,07,15,8.80
2007,05,21,07,16,8.90
2007,05,21,07,17,8.90
2007,05,21,07,18,8.90
2007,05,21,07,19,9.00
2007,05,21,07,20,9.00
2007,05,21,07,21,9.10
2007,05,21,07,22,9.20
2007,05,21,07,23,9.20
2007,05,21,07,24,9.20
2007,05,21,07,25,9.30
2007,05,21,07,26,9.40
2007,05,21,07,27,9.40
2007,05,21,07,28,9.50
2007,05,21,07,29,9.50
2007,05,21,07,30,9.50
2007,05,21,07,31,9.60
2007,05,21,07,32,9.60
2007,05,21,07,33,9.60
2007,05,21,07,34,9.70
2007,05,21,07,35,9.70
2007,05,21,07,36,9.70
2007,05,21,07,37,9.70
2007,05,21,07,38,9.70
2007,05,21,07,39,9.80
2007,05,21,07,40,9.80
2007,05,21,07,41,9.90
2007,05,21,07,42,9.90
2007,05,21,07,43,9.90
2007,05,21,07,44,9.90
2007,05,21,07,45,9.90
2007,05,21,07,46,10.00
2007,05,21,07,47,10.10
2007,05,21,07,48,10.10
2007,05,21,07,49,10.10
2007,05,21,07,50,10.10
2007,05,21,07,51,10.20
2007,05,21,07,52,10.20
2007,05,21,07,53,10.20
2007,05,21,07,54,10.20
2007,05,21,07,55,10.20
2007,05,21,07,56,10.20
2007,05,21,07,57,10.20
2007,05,21,07,58,10.20
2007,05,21,07,59,10.30
2007,05,21,08,00,10.30
2007,05,21,08,01,10.30
2007,05,21,08,02,10.30
2007,05,21,08,03,10.40
2007,05,21,08,04,10.40
2007,05,21,08,05,10.40
2007,05,21,08,06,10.40
2007,05,21,08,07,10.50
2007,05,21,08,08,10.60
2007,05,21,08,09,10.60
2007,05,21,08,10,10.60
2007,05,21,08,11,10.60
2007,05,21,08,12,10.60
2007,05,21,08,13,10.70
2007,05,21,08,14,10.70
2007,05,21,08,15,10.80
2007,05,21,08,16,10.80
2007,05,21,08,17,10.80
2007,05,21,08,18,10.90
2007,05,21,08,19,10.90
2007,05,21,08,20,10.90
2007,05,21,08,21,10.90
2007,05,21,08,22,10.90
2007,05,21,08,23,11.10
2007,05,21,08,24,11.10
2007,05,21,08,25,11.10
2007,05,21,08,26,11.20
2007,05,21,08,27,11.20
2007,05,21,08,28,11.30
2007,05,21,08,29,11.30
2007,05,21,08,30,11.40
2007,05,21,08,31,11.40
2007,05,21,08,32,11.40
2007,05,21,08,33,11.40
2007,05,21,08,34,11.40
2007,05,21,08,35,11.40
2007,05,21,08,36,11.40
2007,05,21,08,37,11.50
2007,05,21,08,38,11.60
2007,05,21,08,39,11.60
2007,05,21,08,40,11.60
2007,05,21,08,41,11.80
2007,05,21,08,42,11.90
2007,05,21,08,43,12.00
2007,05,21,08,44,12.10
2007,05,21,08,45,12.20
2007,05,21,08,46,12.30
2007,05,21,08,47,12.40
2007,05,21,08,48,12.50
2007,05,21,08,49,12.50
2007,05,21,08,50,12.50
2007,05,21,08,51,12.50
2007,05,21,08,52,12.50
2007,05,21,08,53,12.50
2007,05,21,08,54,12.50
2007,05,21,08,55,12.50
2007,05,21,08,56,12.60
2007,05,21,08,57,12.70
2007,05,21,08,58,12.70
2007,05,21,08,59,12.70
2007,05,21,09,00,12.70
2007,05,21,09,01,12.70
2007,05,21,09,02,12.60
2007,05,21,09,03,12.60
2007,05,21,09,04,12.60
2007,05,21,09,05,12.50
2007,05,21,09,06,12.50
2007,05,21,09,07,12.40
2007,05,21,09,08,12.40
2007,05,21,09,09,12.30
2007,05,21,09,10,12.30
2007,05,21,09,11,12.30
2007,05,21,09,12,12.30
2007,05,21,09,13,12.30
2007,05,21,09,14,12.40
2007,05,21,09,15,12.40
2007,05,21,09,16,12.50
2007,05,21,09,17,12.60
2007,05,21,09,18,12.60
2007,05,21,09,19,12.70
2007,05,21,09,20,12.80
2007,05,21,09,21,12.90
2007,05,21,09,22,13.00
2007,05,21,09,23,13.10
2007,05,21,09,24,13.20
2007,05,21,09,25,13.30
2007,05,21,09,26,13.30
2007,05,21,09,27,13.30
2007,05,21,09,28,13.30
2007,05,21,09,29,13.30
2007,05,21,09,30,13.30
2007,05,21,09,31,13.30
2007,05,21,09,32,13.40
2007,05,21,09,33,13.40
2007,05,21,09,34,13.40
2007,05,21,09,35,13.50
2007,05,21,09,36,13.40
2007,05,21,09,37,13.40
2007,05,21,09,38,13.50
2007,05,21,09,39,13.50
2007,05,21,09,40,13.60
2007,05,21,09,41,13.60
2007,05,21,09,42,13.60
2007,05,21,09,43,13.60
2007,05,21,09,44,13.70
2007,05,21,09,45,13.80
2007,05,21,09,46,13.90
2007,05,21,09,47,14.00
2007,05,21,09,48,14.10
2007,05,21,09,49,14.10
2007,05,21,09,50,14.00
2007,05,21,09,51,14.00
2007,05,21,09,52,13.90
2007,05,21,09,53,13.90
2007,05,21,09,54,13.80
2007,05,21,09,55,13.80
2007,05,21,09,56,13.90
2007,05,21,09,57,13.90
2007,05,21,09,58,14.00
2007,05,21,09,59,14.10
2007,05,21,10,00,14.10
2007,05,21,10,01,14.20
2007,05,21,10,02,14.30
2007,05,21,10,03,14.30
2007,05,21,10,04,14.30
2007,05,21,10,05,14.30
2007,05,21,10,06,14.20
2007,05,21,10,07,14.20
2007,05,21,10,08,14.10
2007,05,21,10,09,14.10
2007,05,21,10,10,13.90
2007,05,21,10,11,13.60
2007,05,21,10,12,13.50
2007,05,21,10,13,13.40
2007,05,21,10,14,13.40
2007,05,21,10,15,13.50
2007,05,21,10,16,13.60
2007,05,21,10,17,13.60
2007,05,21,10,18,13.50
2007,05,21,10,19,13.50
2007,05,21,10,20,13.40
2007,05,21,10,21,13.30
2007,05,21,10,22,13.10
2007,05,21,10,23,13.00
2007,05,21,10,24,12.80
2007,05,21,10,25,12.80
2007,05,21,10,26,12.90
2007,05,21,10,27,13.00
2007,05,21,10,28,13.00
2007,05,21,10,29,13.00
2007,05,21,10,30,12.90
2007,05,21,10,31,12.80
2007,05,21,10,32,12.80
2007,05,21,10,33,12.80
2007,05,21,10,34,12.80
2007,05,21,10,35,12.70
2007,05,21,10,36,12.70
2007,05,21,10,37,12.60
2007,05,21,10,38,12.60
2007,05,21,10,39,12.70
2007,05,21,10,40,12.70
2007,05,21,10,41,12.70
2007,05,21,10,42,12.80
2007,05,21,10,43,12.90
2007,05,21,10,44,12.90
2007,05,21,10,45,12.90
2007,05,21,10,46,12.90
2007,05,21,10,47,12.80
2007,05,21,10,48,12.80
2007,05,21,10,49,12.70
2007,05,21,10,50,12.70
2007,05,21,10,51,12.80
2007,05,21,10,52,12.90
2007,05,21,10,53,13.00
2007,05,21,10,54,13.00
2007,05,21,10,55,13.10
2007,05,21,10,56,13.20
2007,05,21,10,57,13.30
2007,05,21,10,58,13.40
2007,05,21,10,59,13.50
2007,05,21,11,00,13.40
2007,05,21,11,01,13.40
2007,05,21,11,02,13.30
2007,05,21,11,03,13.30
2007,05,21,11,04,13.20
2007,05,21,11,05,13.10
2007,05,21,11,06,13.10
2007,05,21,11,07,13.00
2007,05,21,11,08,12.90
2007,05,21,11,09,13.00
2007,05,21,11,10,13.00
2007,05,21,11,11,13.00
2007,05,21,11,12,13.00
2007,05,21,11,13,13.00
2007,05,21,11,14,13.00
2007,05,21,11,15,13.00
2007,05,21,11,16,13.00
2007,05,21,11,17,12.90
2007,05,21,11,18,12.70
2007,05,21,11,19,12.50
2007,05,21,11,20,12.40
2007,05,21,11,21,12.40
2007,05,21,11,22,12.40
2007,05,21,11,23,12.50
2007,05,21,11,24,12.60
2007,05,21,11,25,12.50
2007,05,21,11,26,12.50
2007,05,21,11,27,12.60
2007,05,21,11,28,12.70
2007,05,21,11,29,12.60
2007,05,21,11,30,12.60
2007,05,21,11,31,12.50
2007,05,21,11,32,12.40
2007,05,21,11,33,12.30
2007,05,21,11,34,12.30
2007,05,21,11,35,12.30
2007,05,21,11,36,12.30
2007,05,21,11,37,12.30
2007,05,21,11,38,12.30
2007,05,21,11,39,12.20
2007,05,21,11,40,12.30
2007,05,21,11,41,12.20
2007,05,21,11,42,12.20
2007,05,21,11,43,12.10
2007,05,21,11,44,12.10
2007,05,21,11,45,12.20
2007,05,21,11,46,12.30
2007,05,21,11,47,12.40
2007,05,21,11,48,12.40
2007,05,21,11,49,12.50
2007,05,21,11,50,12.50
2007,05,21,11,51,12.50
2007,05,21,11,52,12.60
2007,05,21,11,53,12.70
2007,05,21,11,54,12.70
2007,05,21,11,55,12.60
2007,05,21,11,56,12.50
2007,05,21,11,57,12.60
2007,05,21,11,58,12.60
2007,05,21,11,59,12.60
2007,05,21,12,00,12.60
2007,05,21,12,01,12.60
2007,05,21,12,02,12.60
2007,05,21,12,03,12.60
2007,05,21,12,04,12.50
2007,05,21,12,05,12.50
2007,05,21,12,06,12.40
2007,05,21,12,07,12.40
2007,05,21,12,08,12.40
2007,05,21,12,09,12.50
2007,05,21,12,10,12.50
2007,05,21,12,11,12.40
2007,05,21,12,12,12.20
2007,05,21,12,13,12.20
2007,05,21,12,14,12.30
2007,05,21,12,15,12.40
2007,05,21,12,16,12.60
2007,05,21,12,17,12.70
2007,05,21,12,18,12.70
2007,05,21,12,19,12.80
2007,05,21,12,20,12.80
2007,05,21,12,21,12.80
2007,05,21,12,22,12.90
2007,05,21,12,23,13.00
2007,05,21,12,24,13.10
2007,05,21,12,25,13.20
2007,05,21,12,26,13.30
2007,05,21,12,27,13.30
2007,05,21,12,28,13.30
2007,05,21,12,29,13.30
2007,05,21,12,30,13.20
2007,05,21,12,31,13.10
2007,05,21,12,32,13.00
2007,05,21,12,33,12.90
2007,05,21,12,34,12.70
2007,05,21,12,35,12.50
2007,05,21,12,36,12.50
2007,05,21,12,37,12.70
2007,05,21,12,38,12.80
2007,05,21,12,39,13.00
2007,05,21,12,40,13.20
2007,05,21,12,41,13.30
2007,05,21,12,42,13.30
2007,05,21,12,43,13.30
2007,05,21,12,44,13.30
2007,05,21,12,45,13.30
2007,05,21,12,46,13.30
2007,05,21,12,47,13.10
2007,05,21,12,48,13.00
2007,05,21,12,49,13.00
2007,05,21,12,50,13.00
2007,05,21,12,51,13.10
2007,05,21,12,52,13.20
2007,05,21,12,53,13.10
2007,05,21,12,54,13.20
2007,05,21,12,55,13.20
2007,05,21,12,56,13.30
2007,05,21,12,57,13.30
2007,05,21,12,58,13.30
2007,05,21,12,59,13.30
2007,05,21,13,00,13.40
2007,05,21,13,01,13.40
2007,05,21,13,02,13.50
2007,05,21,13,03,13.50
2007,05,21,13,04,13.20
2007,05,21,13,05,13.00
2007,05,21,13,06,12.80
2007,05,21,13,07,12.80
2007,05,21,13,08,12.80
2007,05,21,13,09,13.00
2007,05,21,13,10,13.10
2007,05,21,13,11,13.10
2007,05,21,13,12,12.90
2007,05,21,13,13,12.80
2007,05,21,13,14,12.90
2007,05,21,13,15,13.00
2007,05,21,13,16,13.00
2007,05,21,13,17,12.90
2007,05,21,13,18,12.90
2007,05,21,13,19,12.90
2007,05,21,13,20,13.00
2007,05,21,13,21,13.10
2007,05,21,13,22,13.20
2007,05,21,13,23,13.30
2007,05,21,13,24,13.30
2007,05,21,13,25,13.30
2007,05,21,13,26,13.30
2007,05,21,13,27,13.30
2007,05,21,13,28,13.10
2007,05,21,13,29,13.10
2007,05,21,13,30,13.20
2007,05,21,13,31,13.40
2007,05,21,13,32,13.40
2007,05,21,13,33,13.30
2007,05,21,13,34,13.10
2007,05,21,13,35,13.10
2007,05,21,13,36,13.00
2007,05,21,13,37,12.90
2007,05,21,13,38,13.00
2007,05,21,13,39,13.00
2007,05,21,13,40,13.00
2007,05,21,13,41,13.00
2007,05,21,13,42,13.10
2007,05,21,13,43,13.20
2007,05,21,13,44,13.10
2007,05,21,13,45,13.00
2007,05,21,13,46,12.90
2007,05,21,13,47,13.00
2007,05,21,13,48,13.00
2007,05,21,13,49,13.10
2007,05,21,13,50,13.20
2007,05,21,13,51,13.20
2007,05,21,13,52,13.10
2007,05,21,13,53,13.00
2007,05,21,13,54,13.10
2007,05,21,13,55,13.20
2007,05,21,13,56,13.30
2007,05,21,13,57,13.10
2007,05,21,13,58,13.10
2007,05,21,13,59,13.00
2007,05,21,14,00,12.90
2007,05,21,14,01,12.80
2007,05,21,14,02,12.60
2007,05,21,14,03,12.60
2007,05,21,14,04,12.50
2007,05,21,14,05,12.50
2007,05,21,14,06,12.60
2007,05,21,14,07,12.50
2007,05,21,14,08,12.50
2007,05,21,14,09,12.40
2007,05,21,14,10,12.50
2007,05,21,14,11,12.50
2007,05,21,14,12,12.60
2007,05,21,14,13,12.80
2007,05,21,14,14,12.70
2007,05,21,14,15,12.80
2007,05,21,14,16,12.80
2007,05,21,14,17,12.90
2007,05,21,14,18,12.80
2007,05,21,14,19,12.80
2007,05,21,14,20,12.80
2007,05,21,14,21,12.80
2007,05,21,14,22,12.70
2007,05,21,14,23,12.70
2007,05,21,14,24,12.70
2007,05,21,14,25,12.60
2007,05,21,14,26,12.60
2007,05,21,14,27,12.80
2007,05,21,14,28,12.90
2007,05,21,14,29,13.10
2007,05,21,14,30,13.20
2007,05,21,14,31,13.30
2007,05,21,14,32,13.40
2007,05,21,14,33,13.40
2007,05,21,14,34,13.30
2007,05,21,14,35,13.30
2007,05,21,14,36,13.30
2007,05,21,14,37,13.30
2007,05,21,14,38,13.20
2007,05,21,14,39,13.10
2007,05,21,14,40,13.00
2007,05,21,14,41,13.00
2007,05,21,14,42,13.10
2007,05,21,14,43,13.20
2007,05,21,14,44,13.30
2007,05,21,14,45,13.30
2007,05,21,14,46,13.20
2007,05,21,14,47,13.20
2007,05,21,14,48,13.20
2007,05,21,14,49,13.30
2007,05,21,14,50,13.40
2007,05,21,14,51,13.50
2007,05,21,14,52,13.70
2007,05,21,14,53,13.70
2007,05,21,14,54,13.70
2007,05,21,14,55,13.70
2007,05,21,14,56,13.70
2007,05,21,14,57,13.80
2007,05,21,14,58,13.70
2007,05,21,14,59,13.70
2007,05,21,15,00,13.80
2007,05,21,15,01,13.80
2007,05,21,15,02,13.80
2007,05,21,15,03,13.90
2007,05,21,15,04,14.00
2007,05,21,15,05,13.90
2007,05,21,15,06,13.60
2007,05,21,15,07,13.50
2007,05,21,15,08,13.30
2007,05,21,15,09,13.40
2007,05,21,15,10,13.40
2007,05,21,15,11,13.40
2007,05,21,15,12,13.40
2007,05,21,15,13,13.50
2007,05,21,15,14,13.50
2007,05,21,15,15,13.40
2007,05,21,15,16,13.40
2007,05,21,15,17,13.50
2007,05,21,15,18,13.50
2007,05,21,15,19,13.40
2007,05,21,15,20,13.30
2007,05,21,15,21,13.30
2007,05,21,15,22,13.30
2007,05,21,15,23,13.20
2007,05,21,15,24,13.20
2007,05,21,15,25,13.30
2007,05,21,15,26,13.30
2007,05,21,15,27,13.30
2007,05,21,15,28,13.40
2007,05,21,15,29,13.40
2007,05,21,15,30,13.30
2007,05,21,15,31,13.30
2007,05,21,15,32,13.20
2007,05,21,15,33,13.20
2007,05,21,15,34,13.20
2007,05,21,15,35,13.20
2007,05,21,15,36,13.20
2007,05,21,15,37,13.20
2007,05,21,15,38,13.30
2007,05,21,15,39,13.40
2007,05,21,15,40,13.40
2007,05,21,15,41,13.50
2007,05,21,15,42,13.60
2007,05,21,15,43,13.50
2007,05,21,15,44,13.50
2007,05,21,15,45,13.50
2007,05,21,15,46,13.50
2007,05,21,15,47,13.40
2007,05,21,15,48,13.40
2007,05,21,15,49,13.40
2007,05,21,15,50,13.50
2007,05,21,15,51,13.40
2007,05,21,15,52,13.50
2007,05,21,15,53,13.50
2007,05,21,15,54,13.50
2007,05,21,15,55,13.50
2007,05,21,15,56,13.50
2007,05,21,15,57,13.50
2007,05,21,15,58,13.40
2007,05,21,15,59,13.30
2007,05,21,16,00,13.30
2007,05,21,16,01,13.50
2007,05,21,16,02,13.50
2007,05,21,16,03,13.60
2007,05,21,16,04,13.50
2007,05,21,16,05,13.50
2007,05,21,16,06,13.30
2007,05,21,16,07,13.20
2007,05,21,16,08,13.10
2007,05,21,16,09,13.00
2007,05,21,16,10,13.10
2007,05,21,16,11,13.20
2007,05,21,16,12,13.30
2007,05,21,16,13,13.40
2007,05,21,16,14,13.60
2007,05,21,16,15,13.70
2007,05,21,16,16,13.80
2007,05,21,16,17,13.80
2007,05,21,16,18,13.70
2007,05,21,16,19,13.70
2007,05,21,16,20,13.70
2007,05,21,16,21,13.80
2007,05,21,16,22,13.90
2007,05,21,16,23,14.00
2007,05,21,16,24,14.00
2007,05,21,16,25,14.00
2007,05,21,16,26,14.00
2007,05,21,16,27,13.90
2007,05,21,16,28,13.70
2007,05,21,16,29,13.60
2007,05,21,16,30,13.60
2007,05,21,16,31,13.60
2007,05,21,16,32,13.50
2007,05,21,16,33,13.40
2007,05,21,16,34,13.40
2007,05,21,16,35,13.60
2007,05,21,16,36,13.70
2007,05,21,16,37,13.70
2007,05,21,16,38,13.60
2007,05,21,16,39,13.70
2007,05,21,16,40,13.80
2007,05,21,16,41,13.90
2007,05,21,16,42,14.10
2007,05,21,16,43,14.20
2007,05,21,16,44,14.30
2007,05,21,16,45,14.30
2007,05,21,16,46,14.30
2007,05,21,16,47,14.30
2007,05,21,16,48,14.10
2007,05,21,16,49,14.00
2007,05,21,16,50,13.90
2007,05,21,16,51,13.80
2007,05,21,16,52,13.70
2007,05,21,16,53,13.70
2007,05,21,16,54,13.90
2007,05,21,16,55,13.90
2007,05,21,16,56,14.00
2007,05,21,16,57,14.10
2007,05,21,16,58,14.00
2007,05,21,16,59,13.90
2007,05,21,17,00,13.90
2007,05,21,17,01,13.80
2007,05,21,17,02,13.70
2007,05,21,17,03,13.60
2007,05,21,17,04,13.50
2007,05,21,17,05,13.40
2007,05,21,17,06,13.40
2007,05,21,17,07,13.30
2007,05,21,17,08,13.30
2007,05,21,17,09,13.30
2007,05,21,17,10,13.30
2007,05,21,17,11,13.30
2007,05,21,17,12,13.30
2007,05,21,17,13,13.30
2007,05,21,17,14,13.40
2007,05,21,17,15,13.40
2007,05,21,17,16,13.30
2007,05,21,17,17,13.30
2007,05,21,17,18,13.20
2007,05,21,17,19,13.20
2007,05,21,17,20,13.20
2007,05,21,17,21,13.30
2007,05,21,17,22,13.20
2007,05,21,17,23,13.10
2007,05,21,17,24,13.10
2007,05,21,17,25,13.00
2007,05,21,17,26,13.00
2007,05,21,17,27,13.00
2007,05,21,17,28,13.00
2007,05,21,17,29,13.00
2007,05,21,17,30,12.90
2007,05,21,17,31,12.80
2007,05,21,17,32,12.80
2007,05,21,17,33,12.70
2007,05,21,17,34,12.60
2007,05,21,17,35,12.60
2007,05,21,17,36,12.60
2007,05,21,17,37,12.70
2007,05,21,17,38,12.70
2007,05,21,17,39,12.70