Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,18,00,00,12.10
2015,06,18,00,01,12.00
2015,06,18,00,02,12.00
2015,06,18,00,03,11.90
2015,06,18,00,04,11.90
2015,06,18,00,05,11.90
2015,06,18,00,06,11.90
2015,06,18,00,07,11.80
2015,06,18,00,08,11.80
2015,06,18,00,09,11.80
2015,06,18,00,10,11.80
2015,06,18,00,11,11.70
2015,06,18,00,12,11.70
2015,06,18,00,13,11.70
2015,06,18,00,14,11.70
2015,06,18,00,15,11.70
2015,06,18,00,16,11.60
2015,06,18,00,17,11.60
2015,06,18,00,18,11.60
2015,06,18,00,19,11.60
2015,06,18,00,20,11.60
2015,06,18,00,21,11.50
2015,06,18,00,22,11.50
2015,06,18,00,23,11.50
2015,06,18,00,24,11.50
2015,06,18,00,25,11.50
2015,06,18,00,26,11.40
2015,06,18,00,27,11.40
2015,06,18,00,28,11.40
2015,06,18,00,29,11.40
2015,06,18,00,30,11.40
2015,06,18,00,31,11.40
2015,06,18,00,32,11.40
2015,06,18,00,33,11.30
2015,06,18,00,34,11.30
2015,06,18,00,35,11.30
2015,06,18,00,36,11.30
2015,06,18,00,37,11.30
2015,06,18,00,38,11.20
2015,06,18,00,39,11.20
2015,06,18,00,40,11.20
2015,06,18,00,41,11.20
2015,06,18,00,42,11.20
2015,06,18,00,43,11.20
2015,06,18,00,44,11.10
2015,06,18,00,45,11.10
2015,06,18,00,46,11.10
2015,06,18,00,47,11.10
2015,06,18,00,48,11.10
2015,06,18,00,49,11.10
2015,06,18,00,50,11.10
2015,06,18,00,51,11.10
2015,06,18,00,52,11.10
2015,06,18,00,53,11.10
2015,06,18,00,54,11.10
2015,06,18,00,55,11.10
2015,06,18,00,56,11.10
2015,06,18,00,57,11.10
2015,06,18,00,58,11.00
2015,06,18,00,59,11.00
2015,06,18,01,00,11.00
2015,06,18,01,01,11.00
2015,06,18,01,02,11.00
2015,06,18,01,03,11.00
2015,06,18,01,04,11.00
2015,06,18,01,05,11.00
2015,06,18,01,06,11.00
2015,06,18,01,07,11.00
2015,06,18,01,08,11.00
2015,06,18,01,09,11.10
2015,06,18,01,10,11.10
2015,06,18,01,11,11.10
2015,06,18,01,12,11.10
2015,06,18,01,13,11.10
2015,06,18,01,14,11.10
2015,06,18,01,15,11.20
2015,06,18,01,16,11.10
2015,06,18,01,17,11.10
2015,06,18,01,18,11.10
2015,06,18,01,19,11.10
2015,06,18,01,20,11.10
2015,06,18,01,21,11.10
2015,06,18,01,22,11.10
2015,06,18,01,23,11.10
2015,06,18,01,24,11.10
2015,06,18,01,25,11.10
2015,06,18,01,26,11.10
2015,06,18,01,27,11.10
2015,06,18,01,28,11.10
2015,06,18,01,29,11.10
2015,06,18,01,30,11.10
2015,06,18,01,31,11.10
2015,06,18,01,32,11.10
2015,06,18,01,33,11.10
2015,06,18,01,34,11.10
2015,06,18,01,35,11.00
2015,06,18,01,36,11.00
2015,06,18,01,37,11.00
2015,06,18,01,38,11.00
2015,06,18,01,39,10.90
2015,06,18,01,40,10.90
2015,06,18,01,41,10.90
2015,06,18,01,42,10.80
2015,06,18,01,43,10.80
2015,06,18,01,44,10.80
2015,06,18,01,45,10.80
2015,06,18,01,46,10.80
2015,06,18,01,47,10.80
2015,06,18,01,48,10.70
2015,06,18,01,49,10.70
2015,06,18,01,50,10.70
2015,06,18,01,51,10.70
2015,06,18,01,52,10.70
2015,06,18,01,53,10.70
2015,06,18,01,54,10.70
2015,06,18,01,55,10.70
2015,06,18,01,56,10.70
2015,06,18,01,57,10.60
2015,06,18,01,58,10.60
2015,06,18,01,59,10.60
2015,06,18,02,00,10.60
2015,06,18,02,01,10.60
2015,06,18,02,02,10.50
2015,06,18,02,03,10.50
2015,06,18,02,04,10.40
2015,06,18,02,05,10.40
2015,06,18,02,06,10.40
2015,06,18,02,07,10.30
2015,06,18,02,08,10.30
2015,06,18,02,09,10.30
2015,06,18,02,10,10.20
2015,06,18,02,11,10.20
2015,06,18,02,12,10.20
2015,06,18,02,13,10.10
2015,06,18,02,14,10.10
2015,06,18,02,15,10.10
2015,06,18,02,16,10.00
2015,06,18,02,17,10.00
2015,06,18,02,18,10.00
2015,06,18,02,19,9.90
2015,06,18,02,20,9.90
2015,06,18,02,21,9.90
2015,06,18,02,22,9.90
2015,06,18,02,23,9.90
2015,06,18,02,24,9.90
2015,06,18,02,25,9.80
2015,06,18,02,26,9.80
2015,06,18,02,27,9.80
2015,06,18,02,28,9.80
2015,06,18,02,29,9.80
2015,06,18,02,30,9.80
2015,06,18,02,31,9.70
2015,06,18,02,32,9.70
2015,06,18,02,33,9.70
2015,06,18,02,34,9.70
2015,06,18,02,35,9.70
2015,06,18,02,36,9.70
2015,06,18,02,37,9.70
2015,06,18,02,38,9.60
2015,06,18,02,39,9.60
2015,06,18,02,40,9.60
2015,06,18,02,41,9.60
2015,06,18,02,42,9.60
2015,06,18,02,43,9.60
2015,06,18,02,44,9.60
2015,06,18,02,45,9.50
2015,06,18,02,46,9.50
2015,06,18,02,47,9.50
2015,06,18,02,48,9.50
2015,06,18,02,49,9.50
2015,06,18,02,50,9.40
2015,06,18,02,51,9.40
2015,06,18,02,52,9.40
2015,06,18,02,53,9.40
2015,06,18,02,54,9.40
2015,06,18,02,55,9.40
2015,06,18,02,56,9.40
2015,06,18,02,57,9.40
2015,06,18,02,58,9.30
2015,06,18,02,59,9.30
2015,06,18,03,00,9.30
2015,06,18,03,01,9.30
2015,06,18,03,02,9.30
2015,06,18,03,03,9.30
2015,06,18,03,04,9.30
2015,06,18,03,05,9.30
2015,06,18,03,06,9.20
2015,06,18,03,07,9.20
2015,06,18,03,08,9.20
2015,06,18,03,09,9.20
2015,06,18,03,10,9.20
2015,06,18,03,11,9.20
2015,06,18,03,12,9.20
2015,06,18,03,13,9.10
2015,06,18,03,14,9.10
2015,06,18,03,15,9.10
2015,06,18,03,16,9.10
2015,06,18,03,17,9.10
2015,06,18,03,18,9.10
2015,06,18,03,19,9.00
2015,06,18,03,20,9.00
2015,06,18,03,21,9.00
2015,06,18,03,22,9.00
2015,06,18,03,23,8.90
2015,06,18,03,24,8.90
2015,06,18,03,25,8.90
2015,06,18,03,26,8.90
2015,06,18,03,27,8.90
2015,06,18,03,28,8.90
2015,06,18,03,29,8.90
2015,06,18,03,30,8.90
2015,06,18,03,31,8.90
2015,06,18,03,32,8.80
2015,06,18,03,33,8.80
2015,06,18,03,34,8.80
2015,06,18,03,35,8.80
2015,06,18,03,36,8.80
2015,06,18,03,37,8.80
2015,06,18,03,38,8.80
2015,06,18,03,39,8.80
2015,06,18,03,40,8.80
2015,06,18,03,41,8.70
2015,06,18,03,42,8.70
2015,06,18,03,43,8.70
2015,06,18,03,44,8.70
2015,06,18,03,45,8.70
2015,06,18,03,46,8.70
2015,06,18,03,47,8.70
2015,06,18,03,48,8.70
2015,06,18,03,49,8.70
2015,06,18,03,50,8.60
2015,06,18,03,51,8.60
2015,06,18,03,52,8.60
2015,06,18,03,53,8.60
2015,06,18,03,54,8.60
2015,06,18,03,55,8.60
2015,06,18,03,56,8.60
2015,06,18,03,57,8.60
2015,06,18,03,58,8.60
2015,06,18,03,59,8.60
2015,06,18,04,00,8.60
2015,06,18,04,01,8.50
2015,06,18,04,02,8.50
2015,06,18,04,03,8.50
2015,06,18,04,04,8.50
2015,06,18,04,05,8.40
2015,06,18,04,06,8.40
2015,06,18,04,07,8.40
2015,06,18,04,08,8.40
2015,06,18,04,09,8.40
2015,06,18,04,10,8.40
2015,06,18,04,11,8.40
2015,06,18,04,12,8.40
2015,06,18,04,13,8.40
2015,06,18,04,14,8.40
2015,06,18,04,15,8.40
2015,06,18,04,16,8.40
2015,06,18,04,17,8.40
2015,06,18,04,18,8.40
2015,06,18,04,19,8.30
2015,06,18,04,20,8.30
2015,06,18,04,21,8.30
2015,06,18,04,22,8.30
2015,06,18,04,23,8.30
2015,06,18,04,24,8.30
2015,06,18,04,25,8.30
2015,06,18,04,26,8.30
2015,06,18,04,27,8.30
2015,06,18,04,28,8.30
2015,06,18,04,29,8.30
2015,06,18,04,30,8.30
2015,06,18,04,31,8.30
2015,06,18,04,32,8.30
2015,06,18,04,33,8.30
2015,06,18,04,34,8.30
2015,06,18,04,35,8.20
2015,06,18,04,36,8.20
2015,06,18,04,37,8.20
2015,06,18,04,38,8.20
2015,06,18,04,39,8.20
2015,06,18,04,40,8.20
2015,06,18,04,41,8.20
2015,06,18,04,42,8.20
2015,06,18,04,43,8.20
2015,06,18,04,44,8.20
2015,06,18,04,45,8.20
2015,06,18,04,46,8.20
2015,06,18,04,47,8.20
2015,06,18,04,48,8.20
2015,06,18,04,49,8.20
2015,06,18,04,50,8.20
2015,06,18,04,51,8.20
2015,06,18,04,52,8.20
2015,06,18,04,53,8.20
2015,06,18,04,54,8.20
2015,06,18,04,55,8.10
2015,06,18,04,56,8.10
2015,06,18,04,57,8.10
2015,06,18,04,58,8.10
2015,06,18,04,59,8.10
2015,06,18,05,00,8.10
2015,06,18,05,01,8.10
2015,06,18,05,02,8.10
2015,06,18,05,03,8.10
2015,06,18,05,04,8.10
2015,06,18,05,05,8.10
2015,06,18,05,06,8.10
2015,06,18,05,07,8.10
2015,06,18,05,08,8.10
2015,06,18,05,09,8.10
2015,06,18,05,10,8.10
2015,06,18,05,11,8.10
2015,06,18,05,12,8.10
2015,06,18,05,13,8.10
2015,06,18,05,14,8.10
2015,06,18,05,15,8.10
2015,06,18,05,16,8.10
2015,06,18,05,17,8.10
2015,06,18,05,18,8.10
2015,06,18,05,19,8.10
2015,06,18,05,20,8.20
2015,06,18,05,21,8.20
2015,06,18,05,22,8.20
2015,06,18,05,23,8.20
2015,06,18,05,24,8.20
2015,06,18,05,25,8.20
2015,06,18,05,26,8.20
2015,06,18,05,27,8.20
2015,06,18,05,28,8.20
2015,06,18,05,29,8.20
2015,06,18,05,30,8.20
2015,06,18,05,31,8.20
2015,06,18,05,32,8.20
2015,06,18,05,33,8.20
2015,06,18,05,34,8.20
2015,06,18,05,35,8.20
2015,06,18,05,36,8.20
2015,06,18,05,37,8.20
2015,06,18,05,38,8.20
2015,06,18,05,39,8.20
2015,06,18,05,40,8.20
2015,06,18,05,41,8.20
2015,06,18,05,42,8.20
2015,06,18,05,43,8.10
2015,06,18,05,44,8.10
2015,06,18,05,45,8.10
2015,06,18,05,46,8.10
2015,06,18,05,47,8.10
2015,06,18,05,48,8.10
2015,06,18,05,49,8.10
2015,06,18,05,50,8.10
2015,06,18,05,51,8.10
2015,06,18,05,52,8.10
2015,06,18,05,53,8.10
2015,06,18,05,54,8.10
2015,06,18,05,55,8.10
2015,06,18,05,56,8.10
2015,06,18,05,57,8.10
2015,06,18,05,58,8.10
2015,06,18,05,59,8.10
2015,06,18,06,00,8.10
2015,06,18,06,01,8.10
2015,06,18,06,02,8.20
2015,06,18,06,03,8.20
2015,06,18,06,04,8.20
2015,06,18,06,05,8.20
2015,06,18,06,06,8.20
2015,06,18,06,07,8.20
2015,06,18,06,08,8.20
2015,06,18,06,09,8.20
2015,06,18,06,10,8.20
2015,06,18,06,11,8.30
2015,06,18,06,12,8.30
2015,06,18,06,13,8.30
2015,06,18,06,14,8.30
2015,06,18,06,15,8.30
2015,06,18,06,16,8.30
2015,06,18,06,17,8.30
2015,06,18,06,18,8.40
2015,06,18,06,19,8.40
2015,06,18,06,20,8.40
2015,06,18,06,21,8.40
2015,06,18,06,22,8.40
2015,06,18,06,23,8.50
2015,06,18,06,24,8.50
2015,06,18,06,25,8.50
2015,06,18,06,26,8.50
2015,06,18,06,27,8.60
2015,06,18,06,28,8.60
2015,06,18,06,29,8.60
2015,06,18,06,30,8.60
2015,06,18,06,31,8.60
2015,06,18,06,32,8.70
2015,06,18,06,33,8.70
2015,06,18,06,34,8.70
2015,06,18,06,35,8.70
2015,06,18,06,36,8.70
2015,06,18,06,37,8.70
2015,06,18,06,38,8.70
2015,06,18,06,39,8.70
2015,06,18,06,40,8.80
2015,06,18,06,41,8.80
2015,06,18,06,42,8.80
2015,06,18,06,43,8.80
2015,06,18,06,44,8.80
2015,06,18,06,45,8.80
2015,06,18,06,46,8.80
2015,06,18,06,47,8.80
2015,06,18,06,48,8.80
2015,06,18,06,49,8.90
2015,06,18,06,50,8.90
2015,06,18,06,51,8.90
2015,06,18,06,52,8.90
2015,06,18,06,53,8.90
2015,06,18,06,54,8.90
2015,06,18,06,55,9.00
2015,06,18,06,56,9.00
2015,06,18,06,57,9.10
2015,06,18,06,58,9.10
2015,06,18,06,59,9.20
2015,06,18,07,00,9.20
2015,06,18,07,01,9.30
2015,06,18,07,02,9.30
2015,06,18,07,03,9.40
2015,06,18,07,04,9.50
2015,06,18,07,05,9.60
2015,06,18,07,06,9.60
2015,06,18,07,07,9.70
2015,06,18,07,08,9.80
2015,06,18,07,09,9.90
2015,06,18,07,10,9.90
2015,06,18,07,11,10.00
2015,06,18,07,12,10.10
2015,06,18,07,13,10.20
2015,06,18,07,14,10.20
2015,06,18,07,15,10.30
2015,06,18,07,16,10.40
2015,06,18,07,17,10.40
2015,06,18,07,18,10.50
2015,06,18,07,19,10.60
2015,06,18,07,20,10.60
2015,06,18,07,21,10.70
2015,06,18,07,22,10.70
2015,06,18,07,23,10.70
2015,06,18,07,24,10.70
2015,06,18,07,25,10.70
2015,06,18,07,26,10.70
2015,06,18,07,27,10.70
2015,06,18,07,28,10.70
2015,06,18,07,29,10.70
2015,06,18,07,30,10.60
2015,06,18,07,31,10.70
2015,06,18,07,32,10.70
2015,06,18,07,33,10.70
2015,06,18,07,34,10.70
2015,06,18,07,35,10.70
2015,06,18,07,36,10.70
2015,06,18,07,37,10.70
2015,06,18,07,38,10.80
2015,06,18,07,39,10.80
2015,06,18,07,40,10.80
2015,06,18,07,41,10.80
2015,06,18,07,42,10.80
2015,06,18,07,43,10.80
2015,06,18,07,44,10.90
2015,06,18,07,45,10.90
2015,06,18,07,46,10.90
2015,06,18,07,47,11.00
2015,06,18,07,48,11.00
2015,06,18,07,49,11.00
2015,06,18,07,50,11.10
2015,06,18,07,51,11.10
2015,06,18,07,52,11.20
2015,06,18,07,53,11.20
2015,06,18,07,54,11.20
2015,06,18,07,55,11.30
2015,06,18,07,56,11.30
2015,06,18,07,57,11.40
2015,06,18,07,58,11.50
2015,06,18,07,59,11.50
2015,06,18,08,00,11.60
2015,06,18,08,01,11.60
2015,06,18,08,02,11.70
2015,06,18,08,03,11.70
2015,06,18,08,04,11.80
2015,06,18,08,05,11.80
2015,06,18,08,06,11.80
2015,06,18,08,07,11.90
2015,06,18,08,08,11.90
2015,06,18,08,09,11.90
2015,06,18,08,10,11.90
2015,06,18,08,11,12.00
2015,06,18,08,12,12.10
2015,06,18,08,13,12.10
2015,06,18,08,14,12.20
2015,06,18,08,15,12.20
2015,06,18,08,16,12.30
2015,06,18,08,17,12.30
2015,06,18,08,18,12.30
2015,06,18,08,19,12.30
2015,06,18,08,20,12.30
2015,06,18,08,21,12.30
2015,06,18,08,22,12.30
2015,06,18,08,23,12.30
2015,06,18,08,24,12.30
2015,06,18,08,25,12.30
2015,06,18,08,26,12.30
2015,06,18,08,27,12.30
2015,06,18,08,28,12.40
2015,06,18,08,29,12.40
2015,06,18,08,30,12.40
2015,06,18,08,31,12.40
2015,06,18,08,32,12.40
2015,06,18,08,33,12.50
2015,06,18,08,34,12.50
2015,06,18,08,35,12.50
2015,06,18,08,36,12.50
2015,06,18,08,37,12.50
2015,06,18,08,38,12.60
2015,06,18,08,39,12.60
2015,06,18,08,40,12.60
2015,06,18,08,41,12.70
2015,06,18,08,42,12.70
2015,06,18,08,43,12.80
2015,06,18,08,44,12.80
2015,06,18,08,45,12.80
2015,06,18,08,46,12.80
2015,06,18,08,47,12.90
2015,06,18,08,48,12.90
2015,06,18,08,49,12.90
2015,06,18,08,50,13.00
2015,06,18,08,51,13.00
2015,06,18,08,52,13.10
2015,06,18,08,53,13.10
2015,06,18,08,54,13.20
2015,06,18,08,55,13.20
2015,06,18,08,56,13.30
2015,06,18,08,57,13.30
2015,06,18,08,58,13.30
2015,06,18,08,59,13.40
2015,06,18,09,00,13.40
2015,06,18,09,01,13.40
2015,06,18,09,02,13.50
2015,06,18,09,03,13.50
2015,06,18,09,04,13.60
2015,06,18,09,05,13.60
2015,06,18,09,06,13.70
2015,06,18,09,07,13.70
2015,06,18,09,08,13.80
2015,06,18,09,09,13.90
2015,06,18,09,10,14.00
2015,06,18,09,11,14.00
2015,06,18,09,12,14.10
2015,06,18,09,13,14.20
2015,06,18,09,14,14.30
2015,06,18,09,15,14.40
2015,06,18,09,16,14.40
2015,06,18,09,17,14.50
2015,06,18,09,18,14.60
2015,06,18,09,19,14.60
2015,06,18,09,20,14.60
2015,06,18,09,21,14.50
2015,06,18,09,22,14.50
2015,06,18,09,23,14.60
2015,06,18,09,24,14.60
2015,06,18,09,25,14.60
2015,06,18,09,26,14.60
2015,06,18,09,27,14.50
2015,06,18,09,28,14.50
2015,06,18,09,29,14.40
2015,06,18,09,30,14.40
2015,06,18,09,31,14.40
2015,06,18,09,32,14.40
2015,06,18,09,33,14.40
2015,06,18,09,34,14.40
2015,06,18,09,35,14.50
2015,06,18,09,36,14.50
2015,06,18,09,37,14.60
2015,06,18,09,38,14.60
2015,06,18,09,39,14.70
2015,06,18,09,40,14.70
2015,06,18,09,41,14.80
2015,06,18,09,42,14.80
2015,06,18,09,43,14.90
2015,06,18,09,44,14.90
2015,06,18,09,45,15.00
2015,06,18,09,46,15.10
2015,06,18,09,47,15.20
2015,06,18,09,48,15.20
2015,06,18,09,49,15.30
2015,06,18,09,50,15.30
2015,06,18,09,51,15.30
2015,06,18,09,52,15.40
2015,06,18,09,53,15.40
2015,06,18,09,54,15.40
2015,06,18,09,55,15.50
2015,06,18,09,56,15.50
2015,06,18,09,57,15.60
2015,06,18,09,58,15.60
2015,06,18,09,59,15.70
2015,06,18,10,00,15.80
2015,06,18,10,01,15.80
2015,06,18,10,02,15.80
2015,06,18,10,03,15.80
2015,06,18,10,04,15.80
2015,06,18,10,05,15.80
2015,06,18,10,06,15.80
2015,06,18,10,07,15.70
2015,06,18,10,08,15.70
2015,06,18,10,09,15.70
2015,06,18,10,10,15.70
2015,06,18,10,11,15.70
2015,06,18,10,12,15.70
2015,06,18,10,13,15.70
2015,06,18,10,14,15.80
2015,06,18,10,15,15.80
2015,06,18,10,16,15.90
2015,06,18,10,17,15.90
2015,06,18,10,18,16.00
2015,06,18,10,19,16.10
2015,06,18,10,20,16.10
2015,06,18,10,21,16.10
2015,06,18,10,22,16.10
2015,06,18,10,23,16.10
2015,06,18,10,24,16.10
2015,06,18,10,25,16.10
2015,06,18,10,26,16.10
2015,06,18,10,27,16.20
2015,06,18,10,28,16.30
2015,06,18,10,29,16.40
2015,06,18,10,30,16.40
2015,06,18,10,31,16.50
2015,06,18,10,32,16.60
2015,06,18,10,33,16.60
2015,06,18,10,34,16.60
2015,06,18,10,35,16.60
2015,06,18,10,36,16.60
2015,06,18,10,37,16.60
2015,06,18,10,38,16.60
2015,06,18,10,39,16.70
2015,06,18,10,40,16.70
2015,06,18,10,41,16.80
2015,06,18,10,42,16.80
2015,06,18,10,43,16.80
2015,06,18,10,44,16.80
2015,06,18,10,45,16.90
2015,06,18,10,46,16.90
2015,06,18,10,47,16.90
2015,06,18,10,48,17.00
2015,06,18,10,49,17.00
2015,06,18,10,50,17.00
2015,06,18,10,51,17.00
2015,06,18,10,52,17.00
2015,06,18,10,53,16.90
2015,06,18,10,54,16.90
2015,06,18,10,55,16.90
2015,06,18,10,56,16.90
2015,06,18,10,57,16.90
2015,06,18,10,58,16.90
2015,06,18,10,59,16.90
2015,06,18,11,00,16.90
2015,06,18,11,01,16.90
2015,06,18,11,02,17.00
2015,06,18,11,03,17.00
2015,06,18,11,04,17.00
2015,06,18,11,05,17.10
2015,06,18,11,06,17.10
2015,06,18,11,07,17.10
2015,06,18,11,08,17.10
2015,06,18,11,09,17.10
2015,06,18,11,10,17.10
2015,06,18,11,11,17.10
2015,06,18,11,12,17.10
2015,06,18,11,13,17.10
2015,06,18,11,14,17.10
2015,06,18,11,15,17.10
2015,06,18,11,16,17.10
2015,06,18,11,17,17.10
2015,06,18,11,18,17.20
2015,06,18,11,19,17.20
2015,06,18,11,20,17.20
2015,06,18,11,21,17.30
2015,06,18,11,22,17.30
2015,06,18,11,23,17.30
2015,06,18,11,24,17.40
2015,06,18,11,25,17.40
2015,06,18,11,26,17.40
2015,06,18,11,27,17.50
2015,06,18,11,28,17.50
2015,06,18,11,29,17.50
2015,06,18,11,30,17.60
2015,06,18,11,31,17.60
2015,06,18,11,32,17.60
2015,06,18,11,33,17.70
2015,06,18,11,34,17.70
2015,06,18,11,35,17.70
2015,06,18,11,36,17.70
2015,06,18,11,37,17.70
2015,06,18,11,38,17.80
2015,06,18,11,39,17.80
2015,06,18,11,40,17.90
2015,06,18,11,41,17.90
2015,06,18,11,42,17.90
2015,06,18,11,43,18.00
2015,06,18,11,44,18.00
2015,06,18,11,45,18.10
2015,06,18,11,46,18.10
2015,06,18,11,47,18.20
2015,06,18,11,48,18.20
2015,06,18,11,49,18.20
2015,06,18,11,50,18.20
2015,06,18,11,51,18.20
2015,06,18,11,52,18.20
2015,06,18,11,53,18.20
2015,06,18,11,54,18.10
2015,06,18,11,55,18.10
2015,06,18,11,56,18.10
2015,06,18,11,57,18.00
2015,06,18,11,58,18.00
2015,06,18,11,59,18.00
2015,06,18,12,00,17.90
2015,06,18,12,01,17.90
2015,06,18,12,02,18.00
2015,06,18,12,03,18.00
2015,06,18,12,04,18.10
2015,06,18,12,05,18.10
2015,06,18,12,06,18.10
2015,06,18,12,07,18.10
2015,06,18,12,08,18.10
2015,06,18,12,09,18.10
2015,06,18,12,10,18.10
2015,06,18,12,11,18.10
2015,06,18,12,12,18.10
2015,06,18,12,13,18.10
2015,06,18,12,14,18.10
2015,06,18,12,15,18.00
2015,06,18,12,16,18.00
2015,06,18,12,17,17.90
2015,06,18,12,18,17.90
2015,06,18,12,19,17.90
2015,06,18,12,20,17.90
2015,06,18,12,21,17.90
2015,06,18,12,22,17.90
2015,06,18,12,23,17.80
2015,06,18,12,24,17.80
2015,06,18,12,25,17.80
2015,06,18,12,26,17.80
2015,06,18,12,27,17.80
2015,06,18,12,28,17.80
2015,06,18,12,29,17.80
2015,06,18,12,30,17.70
2015,06,18,12,31,17.70
2015,06,18,12,32,17.70
2015,06,18,12,33,17.60
2015,06,18,12,34,17.60
2015,06,18,12,35,17.50
2015,06,18,12,36,17.40
2015,06,18,12,37,17.30
2015,06,18,12,38,17.20
2015,06,18,12,39,17.10
2015,06,18,12,40,17.00
2015,06,18,12,41,16.90
2015,06,18,12,42,16.90
2015,06,18,12,43,16.80
2015,06,18,12,44,16.80
2015,06,18,12,45,16.70
2015,06,18,12,46,16.70
2015,06,18,12,47,16.60
2015,06,18,12,48,16.60
2015,06,18,12,49,16.60
2015,06,18,12,50,16.50
2015,06,18,12,51,16.50
2015,06,18,12,52,16.50
2015,06,18,12,53,16.50
2015,06,18,12,54,16.50
2015,06,18,12,55,16.50
2015,06,18,12,56,16.50
2015,06,18,12,57,16.50
2015,06,18,12,58,16.50
2015,06,18,12,59,16.50
2015,06,18,13,00,16.60
2015,06,18,13,01,16.60
2015,06,18,13,02,16.60
2015,06,18,13,03,16.60
2015,06,18,13,04,16.60
2015,06,18,13,05,16.50
2015,06,18,13,06,16.50
2015,06,18,13,07,16.50
2015,06,18,13,08,16.40
2015,06,18,13,09,16.30
2015,06,18,13,10,16.20
2015,06,18,13,11,16.20
2015,06,18,13,12,16.10
2015,06,18,13,13,16.00
2015,06,18,13,14,15.90
2015,06,18,13,15,15.90
2015,06,18,13,16,15.80
2015,06,18,13,17,15.80
2015,06,18,13,18,15.70
2015,06,18,13,19,15.70
2015,06,18,13,20,15.70
2015,06,18,13,21,15.70
2015,06,18,13,22,15.70
2015,06,18,13,23,15.70
2015,06,18,13,24,15.70
2015,06,18,13,25,15.60
2015,06,18,13,26,15.70
2015,06,18,13,27,15.70
2015,06,18,13,28,15.70
2015,06,18,13,29,15.70
2015,06,18,13,30,15.70
2015,06,18,13,31,15.70
2015,06,18,13,32,15.70
2015,06,18,13,33,15.80
2015,06,18,13,34,15.80
2015,06,18,13,35,15.80
2015,06,18,13,36,15.80
2015,06,18,13,37,15.80
2015,06,18,13,38,15.80
2015,06,18,13,39,15.80
2015,06,18,13,40,15.80
2015,06,18,13,41,15.80
2015,06,18,13,42,15.80
2015,06,18,13,43,15.80
2015,06,18,13,44,15.80
2015,06,18,13,45,15.90
2015,06,18,13,46,15.90
2015,06,18,13,47,15.90
2015,06,18,13,48,15.90
2015,06,18,13,49,15.90
2015,06,18,13,50,15.80
2015,06,18,13,51,15.80
2015,06,18,13,52,15.80
2015,06,18,13,53,15.90
2015,06,18,13,54,15.90
2015,06,18,13,55,15.90
2015,06,18,13,56,15.90
2015,06,18,13,57,15.90
2015,06,18,13,58,15.80
2015,06,18,13,59,15.80
2015,06,18,14,00,15.80
2015,06,18,14,01,15.80
2015,06,18,14,02,15.80
2015,06,18,14,03,15.70
2015,06,18,14,04,15.70
2015,06,18,14,05,15.70
2015,06,18,14,06,15.70
2015,06,18,14,07,15.70
2015,06,18,14,08,15.60
2015,06,18,14,09,15.60
2015,06,18,14,10,15.60
2015,06,18,14,11,15.60
2015,06,18,14,12,15.60
2015,06,18,14,13,15.60
2015,06,18,14,14,15.60
2015,06,18,14,15,15.60
2015,06,18,14,16,15.50
2015,06,18,14,17,15.50
2015,06,18,14,18,15.50
2015,06,18,14,19,15.50
2015,06,18,14,20,15.40
2015,06,18,14,21,15.40
2015,06,18,14,22,15.40
2015,06,18,14,23,15.40
2015,06,18,14,24,15.40
2015,06,18,14,25,15.40
2015,06,18,14,26,15.40
2015,06,18,14,27,15.40
2015,06,18,14,28,15.30
2015,06,18,14,29,15.30
2015,06,18,14,30,15.30
2015,06,18,14,31,15.30
2015,06,18,14,32,15.30
2015,06,18,14,33,15.30
2015,06,18,14,34,15.30
2015,06,18,14,35,15.30
2015,06,18,14,36,15.20
2015,06,18,14,37,15.20
2015,06,18,14,38,15.20
2015,06,18,14,39,15.20
2015,06,18,14,40,15.20
2015,06,18,14,41,15.20
2015,06,18,14,42,15.20
2015,06,18,14,43,15.20
2015,06,18,14,44,15.30
2015,06,18,14,45,15.20
2015,06,18,14,46,15.20
2015,06,18,14,47,15.20
2015,06,18,14,48,15.20
2015,06,18,14,49,15.20
2015,06,18,14,50,15.20
2015,06,18,14,51,15.10
2015,06,18,14,52,15.10
2015,06,18,14,53,15.10
2015,06,18,14,54,15.10
2015,06,18,14,55,15.10
2015,06,18,14,56,15.20
2015,06,18,14,57,15.20
2015,06,18,14,58,15.20
2015,06,18,14,59,15.20
2015,06,18,15,00,15.30
2015,06,18,15,01,15.30
2015,06,18,15,02,15.30
2015,06,18,15,03,15.40
2015,06,18,15,04,15.40
2015,06,18,15,05,15.40
2015,06,18,15,06,15.40
2015,06,18,15,07,15.50
2015,06,18,15,08,15.50
2015,06,18,15,09,15.60
2015,06,18,15,10,15.60
2015,06,18,15,11,15.60
2015,06,18,15,12,15.60
2015,06,18,15,13,15.60
2015,06,18,15,14,15.70
2015,06,18,15,15,15.70
2015,06,18,15,16,15.70
2015,06,18,15,17,15.80
2015,06,18,15,18,15.70
2015,06,18,15,19,15.70
2015,06,18,15,20,15.70
2015,06,18,15,21,15.70
2015,06,18,15,22,15.70
2015,06,18,15,23,15.70
2015,06,18,15,24,15.70
2015,06,18,15,25,15.70
2015,06,18,15,26,15.70
2015,06,18,15,27,15.70
2015,06,18,15,28,15.70
2015,06,18,15,29,15.80
2015,06,18,15,30,15.80
2015,06,18,15,31,15.80
2015,06,18,15,32,15.80
2015,06,18,15,33,15.80
2015,06,18,15,34,15.80
2015,06,18,15,35,15.80
2015,06,18,15,36,15.80
2015,06,18,15,37,15.80
2015,06,18,15,38,15.70
2015,06,18,15,39,15.80
2015,06,18,15,40,15.80
2015,06,18,15,41,15.80
2015,06,18,15,42,15.80
2015,06,18,15,43,15.80
2015,06,18,15,44,15.80
2015,06,18,15,45,15.80
2015,06,18,15,46,15.80
2015,06,18,15,47,15.70
2015,06,18,15,48,15.70
2015,06,18,15,49,15.70
2015,06,18,15,50,15.70
2015,06,18,15,51,15.70
2015,06,18,15,52,15.80
2015,06,18,15,53,15.80
2015,06,18,15,54,15.80
2015,06,18,15,55,15.80
2015,06,18,15,56,15.80
2015,06,18,15,57,15.80
2015,06,18,15,58,15.80
2015,06,18,15,59,15.80
2015,06,18,16,00,15.80
2015,06,18,16,01,15.80
2015,06,18,16,02,15.80
2015,06,18,16,03,15.80
2015,06,18,16,04,15.80
2015,06,18,16,05,15.80
2015,06,18,16,06,15.80
2015,06,18,16,07,15.80
2015,06,18,16,08,15.80
2015,06,18,16,09,15.80
2015,06,18,16,10,15.80
2015,06,18,16,11,15.80
2015,06,18,16,12,15.80
2015,06,18,16,13,15.80
2015,06,18,16,14,15.80
2015,06,18,16,15,15.80
2015,06,18,16,16,15.80
2015,06,18,16,17,15.80
2015,06,18,16,18,15.80
2015,06,18,16,19,15.80
2015,06,18,16,20,15.80
2015,06,18,16,21,15.80
2015,06,18,16,22,15.80
2015,06,18,16,23,15.80
2015,06,18,16,24,15.80
2015,06,18,16,25,15.80
2015,06,18,16,26,15.70
2015,06,18,16,27,15.70
2015,06,18,16,28,15.70
2015,06,18,16,29,15.70
2015,06,18,16,30,15.70
2015,06,18,16,31,15.70
2015,06,18,16,32,15.70
2015,06,18,16,33,15.70
2015,06,18,16,34,15.70
2015,06,18,16,35,15.80
2015,06,18,16,36,15.80
2015,06,18,16,37,15.80
2015,06,18,16,38,15.80
2015,06,18,16,39,15.80
2015,06,18,16,40,15.80
2015,06,18,16,41,15.70
2015,06,18,16,42,15.70
2015,06,18,16,43,15.70
2015,06,18,16,44,15.70
2015,06,18,16,45,15.70
2015,06,18,16,46,15.70
2015,06,18,16,47,15.70
2015,06,18,16,48,15.70
2015,06,18,16,49,15.70
2015,06,18,16,50,15.80
2015,06,18,16,51,15.80
2015,06,18,16,52,15.80
2015,06,18,16,53,15.80
2015,06,18,16,54,15.80
2015,06,18,16,55,15.80
2015,06,18,16,56,15.80
2015,06,18,16,57,15.80
2015,06,18,16,58,15.80
2015,06,18,16,59,15.80
2015,06,18,17,00,15.80
2015,06,18,17,01,15.80
2015,06,18,17,02,15.80
2015,06,18,17,03,15.80
2015,06,18,17,04,15.70
2015,06,18,17,05,15.70
2015,06,18,17,06,15.70
2015,06,18,17,07,15.70
2015,06,18,17,08,15.70
2015,06,18,17,09,15.70
2015,06,18,17,10,15.70
2015,06,18,17,11,15.70
2015,06,18,17,12,15.70
2015,06,18,17,13,15.60
2015,06,18,17,14,15.60
2015,06,18,17,15,15.60
2015,06,18,17,16,15.60
2015,06,18,17,17,15.50
2015,06,18,17,18,15.50
2015,06,18,17,19,15.50
2015,06,18,17,20,15.50
2015,06,18,17,21,15.50
2015,06,18,17,22,15.50
2015,06,18,17,23,15.50
2015,06,18,17,24,15.50
2015,06,18,17,25,15.40
2015,06,18,17,26,15.40
2015,06,18,17,27,15.30
2015,06,18,17,28,15.20
2015,06,18,17,29,15.10
2015,06,18,17,30,15.10
2015,06,18,17,31,15.00
2015,06,18,17,32,14.90