Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,18,00,00,15.30
2016,08,18,00,01,15.30
2016,08,18,00,02,15.20
2016,08,18,00,03,15.20
2016,08,18,00,04,15.20
2016,08,18,00,05,15.20
2016,08,18,00,06,15.20
2016,08,18,00,07,15.10
2016,08,18,00,08,15.10
2016,08,18,00,09,15.10
2016,08,18,00,10,15.10
2016,08,18,00,11,15.10
2016,08,18,00,12,15.10
2016,08,18,00,13,15.10
2016,08,18,00,14,15.10
2016,08,18,00,15,15.10
2016,08,18,00,16,15.10
2016,08,18,00,17,15.10
2016,08,18,00,18,15.10
2016,08,18,00,19,15.10
2016,08,18,00,20,15.10
2016,08,18,00,21,15.10
2016,08,18,00,22,15.10
2016,08,18,00,23,15.10
2016,08,18,00,24,15.10
2016,08,18,00,25,15.10
2016,08,18,00,26,15.10
2016,08,18,00,27,15.00
2016,08,18,00,28,15.00
2016,08,18,00,29,15.00
2016,08,18,00,30,14.90
2016,08,18,00,31,14.90
2016,08,18,00,32,14.90
2016,08,18,00,33,14.90
2016,08,18,00,34,14.90
2016,08,18,00,35,14.80
2016,08,18,00,36,14.80
2016,08,18,00,37,14.80
2016,08,18,00,38,14.80
2016,08,18,00,39,14.80
2016,08,18,00,40,14.80
2016,08,18,00,41,14.80
2016,08,18,00,42,14.80
2016,08,18,00,43,14.80
2016,08,18,00,44,14.70
2016,08,18,00,45,14.70
2016,08,18,00,46,14.70
2016,08,18,00,47,14.70
2016,08,18,00,48,14.70
2016,08,18,00,49,14.70
2016,08,18,00,50,14.60
2016,08,18,00,51,14.60
2016,08,18,00,52,14.60
2016,08,18,00,53,14.60
2016,08,18,00,54,14.50
2016,08,18,00,55,14.50
2016,08,18,00,56,14.50
2016,08,18,00,57,14.50
2016,08,18,00,58,14.40
2016,08,18,00,59,14.40
2016,08,18,01,00,14.40
2016,08,18,01,01,14.40
2016,08,18,01,02,14.40
2016,08,18,01,03,14.40
2016,08,18,01,04,14.40
2016,08,18,01,05,14.40
2016,08,18,01,06,14.40
2016,08,18,01,07,14.40
2016,08,18,01,08,14.40
2016,08,18,01,09,14.40
2016,08,18,01,10,14.40
2016,08,18,01,11,14.40
2016,08,18,01,12,14.40
2016,08,18,01,13,14.40
2016,08,18,01,14,14.40
2016,08,18,01,15,14.40
2016,08,18,01,16,14.40
2016,08,18,01,17,14.40
2016,08,18,01,18,14.40
2016,08,18,01,19,14.40
2016,08,18,01,20,14.40
2016,08,18,01,21,14.30
2016,08,18,01,22,14.30
2016,08,18,01,23,14.30
2016,08,18,01,24,14.30
2016,08,18,01,25,14.30
2016,08,18,01,26,14.30
2016,08,18,01,27,14.20
2016,08,18,01,28,14.20
2016,08,18,01,29,14.20
2016,08,18,01,30,14.20
2016,08,18,01,31,14.10
2016,08,18,01,32,14.10
2016,08,18,01,33,14.10
2016,08,18,01,34,14.10
2016,08,18,01,35,14.10
2016,08,18,01,36,14.00
2016,08,18,01,37,14.00
2016,08,18,01,38,14.00
2016,08,18,01,39,14.00
2016,08,18,01,40,13.90
2016,08,18,01,41,13.90
2016,08,18,01,42,13.90
2016,08,18,01,43,13.90
2016,08,18,01,44,13.90
2016,08,18,01,45,13.90
2016,08,18,01,46,13.90
2016,08,18,01,47,13.90
2016,08,18,01,48,13.90
2016,08,18,01,49,13.90
2016,08,18,01,50,13.80
2016,08,18,01,51,13.80
2016,08,18,01,52,13.80
2016,08,18,01,53,13.80
2016,08,18,01,54,13.80
2016,08,18,01,55,13.80
2016,08,18,01,56,13.80
2016,08,18,01,57,13.90
2016,08,18,01,58,13.90
2016,08,18,01,59,13.90
2016,08,18,02,00,13.90
2016,08,18,02,01,13.90
2016,08,18,02,02,13.90
2016,08,18,02,03,14.00
2016,08,18,02,04,14.00
2016,08,18,02,05,14.10
2016,08,18,02,06,14.10
2016,08,18,02,07,14.20
2016,08,18,02,08,14.20
2016,08,18,02,09,14.30
2016,08,18,02,10,14.30
2016,08,18,02,11,14.40
2016,08,18,02,12,14.40
2016,08,18,02,13,14.40
2016,08,18,02,14,14.40
2016,08,18,02,15,14.50
2016,08,18,02,16,14.50
2016,08,18,02,17,14.60
2016,08,18,02,18,14.60
2016,08,18,02,19,14.60
2016,08,18,02,20,14.60
2016,08,18,02,21,14.60
2016,08,18,02,22,14.60
2016,08,18,02,23,14.60
2016,08,18,02,24,14.60
2016,08,18,02,25,14.60
2016,08,18,02,26,14.60
2016,08,18,02,27,14.60
2016,08,18,02,28,14.60
2016,08,18,02,29,14.60
2016,08,18,02,30,14.60
2016,08,18,02,31,14.60
2016,08,18,02,32,14.60
2016,08,18,02,33,14.50
2016,08,18,02,34,14.60
2016,08,18,02,35,14.50
2016,08,18,02,36,14.60
2016,08,18,02,37,14.60
2016,08,18,02,38,14.60
2016,08,18,02,39,14.60
2016,08,18,02,40,14.60
2016,08,18,02,41,14.60
2016,08,18,02,42,14.60
2016,08,18,02,43,14.60
2016,08,18,02,44,14.60
2016,08,18,02,45,14.60
2016,08,18,02,46,14.60
2016,08,18,02,47,14.60
2016,08,18,02,48,14.60
2016,08,18,02,49,14.60
2016,08,18,02,50,14.60
2016,08,18,02,51,14.60
2016,08,18,02,52,14.60
2016,08,18,02,53,14.60
2016,08,18,02,54,14.60
2016,08,18,02,55,14.60
2016,08,18,02,56,14.60
2016,08,18,02,57,14.60
2016,08,18,02,58,14.60
2016,08,18,02,59,14.60
2016,08,18,03,00,14.50
2016,08,18,03,01,14.40
2016,08,18,03,02,14.40
2016,08,18,03,03,14.30
2016,08,18,03,04,14.30
2016,08,18,03,05,14.30
2016,08,18,03,06,14.20
2016,08,18,03,07,14.20
2016,08,18,03,08,14.20
2016,08,18,03,09,14.20
2016,08,18,03,10,14.10
2016,08,18,03,11,14.10
2016,08,18,03,12,14.10
2016,08,18,03,13,14.10
2016,08,18,03,14,14.00
2016,08,18,03,15,14.10
2016,08,18,03,16,14.10
2016,08,18,03,17,14.10
2016,08,18,03,18,14.10
2016,08,18,03,19,14.20
2016,08,18,03,20,14.20
2016,08,18,03,21,14.20
2016,08,18,03,22,14.20
2016,08,18,03,23,14.20
2016,08,18,03,24,14.20
2016,08,18,03,25,14.20
2016,08,18,03,26,14.20
2016,08,18,03,27,14.20
2016,08,18,03,28,14.20
2016,08,18,03,29,14.20
2016,08,18,03,30,14.20
2016,08,18,03,31,14.20
2016,08,18,03,32,14.20
2016,08,18,03,33,14.20
2016,08,18,03,34,14.20
2016,08,18,03,35,14.20
2016,08,18,03,36,14.20
2016,08,18,03,37,14.20
2016,08,18,03,38,14.20
2016,08,18,03,39,14.10
2016,08,18,03,40,14.10
2016,08,18,03,41,14.10
2016,08,18,03,42,14.10
2016,08,18,03,43,14.00
2016,08,18,03,44,14.00
2016,08,18,03,45,13.90
2016,08,18,03,46,13.90
2016,08,18,03,47,13.90
2016,08,18,03,48,13.90
2016,08,18,03,49,13.90
2016,08,18,03,50,13.80
2016,08,18,03,51,13.80
2016,08,18,03,52,13.80
2016,08,18,03,53,13.80
2016,08,18,03,54,13.80
2016,08,18,03,55,13.80
2016,08,18,03,56,13.80
2016,08,18,03,57,13.80
2016,08,18,03,58,13.80
2016,08,18,03,59,13.80
2016,08,18,04,00,13.80
2016,08,18,04,01,13.70
2016,08,18,04,02,13.70
2016,08,18,04,03,13.70
2016,08,18,04,04,13.70
2016,08,18,04,05,13.70
2016,08,18,04,06,13.70
2016,08,18,04,07,13.70
2016,08,18,04,08,13.70
2016,08,18,04,09,13.70
2016,08,18,04,10,13.70
2016,08,18,04,11,13.70
2016,08,18,04,12,13.70
2016,08,18,04,13,13.70
2016,08,18,04,14,13.70
2016,08,18,04,15,13.70
2016,08,18,04,16,13.70
2016,08,18,04,17,13.70
2016,08,18,04,18,13.70
2016,08,18,04,19,13.70
2016,08,18,04,20,13.70
2016,08,18,04,21,13.70
2016,08,18,04,22,13.70
2016,08,18,04,23,13.70
2016,08,18,04,24,13.70
2016,08,18,04,25,13.70
2016,08,18,04,26,13.60
2016,08,18,04,27,13.60
2016,08,18,04,28,13.60
2016,08,18,04,29,13.60
2016,08,18,04,30,13.60
2016,08,18,04,31,13.60
2016,08,18,04,32,13.60
2016,08,18,04,33,13.60
2016,08,18,04,34,13.60
2016,08,18,04,35,13.60
2016,08,18,04,36,13.50
2016,08,18,04,37,13.50
2016,08,18,04,38,13.50
2016,08,18,04,39,13.50
2016,08,18,04,40,13.40
2016,08,18,04,41,13.40
2016,08,18,04,42,13.40
2016,08,18,04,43,13.40
2016,08,18,04,44,13.40
2016,08,18,04,45,13.40
2016,08,18,04,46,13.40
2016,08,18,04,47,13.40
2016,08,18,04,48,13.40
2016,08,18,04,49,13.40
2016,08,18,04,50,13.40
2016,08,18,04,51,13.40
2016,08,18,04,52,13.40
2016,08,18,04,53,13.40
2016,08,18,04,54,13.40
2016,08,18,04,55,13.40
2016,08,18,04,56,13.40
2016,08,18,04,57,13.40
2016,08,18,04,58,13.40
2016,08,18,04,59,13.40
2016,08,18,05,00,13.40
2016,08,18,05,01,13.50
2016,08,18,05,02,13.50
2016,08,18,05,03,13.50
2016,08,18,05,04,13.60
2016,08,18,05,05,13.60
2016,08,18,05,06,13.60
2016,08,18,05,07,13.60
2016,08,18,05,08,13.60
2016,08,18,05,09,13.60
2016,08,18,05,10,13.50
2016,08,18,05,11,13.50
2016,08,18,05,12,13.50
2016,08,18,05,13,13.50
2016,08,18,05,14,13.50
2016,08,18,05,15,13.40
2016,08,18,05,16,13.40
2016,08,18,05,17,13.30
2016,08,18,05,18,13.30
2016,08,18,05,19,13.30
2016,08,18,05,20,13.30
2016,08,18,05,21,13.30
2016,08,18,05,22,13.30
2016,08,18,05,23,13.20
2016,08,18,05,24,13.20
2016,08,18,05,25,13.20
2016,08,18,05,26,13.20
2016,08,18,05,27,13.20
2016,08,18,05,28,13.20
2016,08,18,05,29,13.20
2016,08,18,05,30,13.20
2016,08,18,05,31,13.10
2016,08,18,05,32,13.10
2016,08,18,05,33,13.10
2016,08,18,05,34,13.10
2016,08,18,05,35,13.10
2016,08,18,05,36,13.10
2016,08,18,05,37,13.00
2016,08,18,05,38,13.00
2016,08,18,05,39,13.00
2016,08,18,05,40,13.00
2016,08,18,05,41,13.00
2016,08,18,05,42,13.00
2016,08,18,05,43,13.00
2016,08,18,05,44,13.00
2016,08,18,05,45,13.00
2016,08,18,05,46,13.00
2016,08,18,05,47,13.00
2016,08,18,05,48,13.00
2016,08,18,05,49,13.00
2016,08,18,05,50,13.00
2016,08,18,05,51,13.00
2016,08,18,05,52,13.10
2016,08,18,05,53,13.10
2016,08,18,05,54,13.10
2016,08,18,05,55,13.20
2016,08,18,05,56,13.20
2016,08,18,05,57,13.20
2016,08,18,05,58,13.20
2016,08,18,05,59,13.30
2016,08,18,06,00,13.30
2016,08,18,06,01,13.30
2016,08,18,06,02,13.30
2016,08,18,06,03,13.30
2016,08,18,06,04,13.40
2016,08,18,06,05,13.40
2016,08,18,06,06,13.40
2016,08,18,06,07,13.50
2016,08,18,06,08,13.50
2016,08,18,06,09,13.50
2016,08,18,06,10,13.60
2016,08,18,06,11,13.60
2016,08,18,06,12,13.60
2016,08,18,06,13,13.60
2016,08,18,06,14,13.60
2016,08,18,06,15,13.70
2016,08,18,06,16,13.70
2016,08,18,06,17,13.70
2016,08,18,06,18,13.70
2016,08,18,06,19,13.70
2016,08,18,06,20,13.70
2016,08,18,06,21,13.70
2016,08,18,06,22,13.70
2016,08,18,06,23,13.70
2016,08,18,06,24,13.70
2016,08,18,06,25,13.70
2016,08,18,06,26,13.70
2016,08,18,06,27,13.70
2016,08,18,06,28,13.70
2016,08,18,06,29,13.70
2016,08,18,06,30,13.70
2016,08,18,06,31,13.70
2016,08,18,06,32,13.70
2016,08,18,06,33,13.70
2016,08,18,06,34,13.70
2016,08,18,06,35,13.70
2016,08,18,06,36,13.70
2016,08,18,06,37,13.70
2016,08,18,06,38,13.70
2016,08,18,06,39,13.70
2016,08,18,06,40,13.70
2016,08,18,06,41,13.70
2016,08,18,06,42,13.70
2016,08,18,06,43,13.80
2016,08,18,06,44,13.80
2016,08,18,06,45,13.80
2016,08,18,06,46,13.90
2016,08,18,06,47,13.90
2016,08,18,06,48,13.90
2016,08,18,06,49,13.90
2016,08,18,06,50,13.90
2016,08,18,06,51,13.90
2016,08,18,06,52,14.00
2016,08,18,06,53,14.00
2016,08,18,06,54,14.10
2016,08,18,06,55,14.10
2016,08,18,06,56,14.10
2016,08,18,06,57,14.20
2016,08,18,06,58,14.20
2016,08,18,06,59,14.20
2016,08,18,07,00,14.30
2016,08,18,07,01,14.30
2016,08,18,07,02,14.40
2016,08,18,07,03,14.40
2016,08,18,07,04,14.50
2016,08,18,07,05,14.60
2016,08,18,07,06,14.70
2016,08,18,07,07,14.70
2016,08,18,07,08,14.80
2016,08,18,07,09,14.80
2016,08,18,07,10,14.90
2016,08,18,07,11,14.90
2016,08,18,07,12,15.00
2016,08,18,07,13,15.10
2016,08,18,07,14,15.10
2016,08,18,07,15,15.20
2016,08,18,07,16,15.20
2016,08,18,07,17,15.30
2016,08,18,07,18,15.30
2016,08,18,07,19,15.40
2016,08,18,07,20,15.40
2016,08,18,07,21,15.40
2016,08,18,07,22,15.50
2016,08,18,07,23,15.50
2016,08,18,07,24,15.50
2016,08,18,07,25,15.50
2016,08,18,07,26,15.60
2016,08,18,07,27,15.60
2016,08,18,07,28,15.60
2016,08,18,07,29,15.60
2016,08,18,07,30,15.70
2016,08,18,07,31,15.70
2016,08,18,07,32,15.70
2016,08,18,07,33,15.80
2016,08,18,07,34,15.80
2016,08,18,07,35,15.80
2016,08,18,07,36,15.90
2016,08,18,07,37,15.90
2016,08,18,07,38,15.90
2016,08,18,07,39,15.90
2016,08,18,07,40,16.00
2016,08,18,07,41,16.00
2016,08,18,07,42,16.00
2016,08,18,07,43,16.10
2016,08,18,07,44,16.10
2016,08,18,07,45,16.10
2016,08,18,07,46,16.10
2016,08,18,07,47,16.20
2016,08,18,07,48,16.20
2016,08,18,07,49,16.20
2016,08,18,07,50,16.30
2016,08,18,07,51,16.30
2016,08,18,07,52,16.30
2016,08,18,07,53,16.40
2016,08,18,07,54,16.40
2016,08,18,07,55,16.50
2016,08,18,07,56,16.50
2016,08,18,07,57,16.60
2016,08,18,07,58,16.60
2016,08,18,07,59,16.70
2016,08,18,08,00,16.80
2016,08,18,08,01,16.80
2016,08,18,08,02,16.90
2016,08,18,08,03,17.00
2016,08,18,08,04,17.00
2016,08,18,08,05,17.10
2016,08,18,08,06,17.20
2016,08,18,08,07,17.20
2016,08,18,08,08,17.30
2016,08,18,08,09,17.30
2016,08,18,08,10,17.40
2016,08,18,08,11,17.50
2016,08,18,08,12,17.50
2016,08,18,08,13,17.60
2016,08,18,08,14,17.60
2016,08,18,08,15,17.70
2016,08,18,08,16,17.80
2016,08,18,08,17,17.80
2016,08,18,08,18,17.90
2016,08,18,08,19,17.90
2016,08,18,08,20,18.00
2016,08,18,08,21,18.00
2016,08,18,08,22,18.10
2016,08,18,08,23,18.10
2016,08,18,08,24,18.20
2016,08,18,08,25,18.30
2016,08,18,08,26,18.40
2016,08,18,08,27,18.40
2016,08,18,08,28,18.50
2016,08,18,08,29,18.50
2016,08,18,08,30,18.60
2016,08,18,08,31,18.70
2016,08,18,08,32,18.70
2016,08,18,08,33,18.70
2016,08,18,08,34,18.80
2016,08,18,08,35,18.80
2016,08,18,08,36,18.90
2016,08,18,08,37,18.90
2016,08,18,08,38,19.00
2016,08,18,08,39,19.10
2016,08,18,08,40,19.10
2016,08,18,08,41,19.10
2016,08,18,08,42,19.20
2016,08,18,08,43,19.20
2016,08,18,08,44,19.20
2016,08,18,08,45,19.30
2016,08,18,08,46,19.40
2016,08,18,08,47,19.40
2016,08,18,08,48,19.50
2016,08,18,08,49,19.50
2016,08,18,08,50,19.60
2016,08,18,08,51,19.70
2016,08,18,08,52,19.80
2016,08,18,08,53,19.90
2016,08,18,08,54,19.90
2016,08,18,08,55,20.00
2016,08,18,08,56,20.00
2016,08,18,08,57,20.10
2016,08,18,08,58,20.20
2016,08,18,08,59,20.20
2016,08,18,09,00,20.20
2016,08,18,09,01,20.10
2016,08,18,09,02,20.10
2016,08,18,09,03,20.00
2016,08,18,09,04,20.00
2016,08,18,09,05,19.90
2016,08,18,09,06,19.90
2016,08,18,09,07,19.90
2016,08,18,09,08,19.90
2016,08,18,09,09,19.90
2016,08,18,09,10,19.90
2016,08,18,09,11,20.00
2016,08,18,09,12,20.10
2016,08,18,09,13,20.10
2016,08,18,09,14,20.10
2016,08,18,09,15,20.20
2016,08,18,09,16,20.20
2016,08,18,09,17,20.30
2016,08,18,09,18,20.30
2016,08,18,09,19,20.30
2016,08,18,09,20,20.20
2016,08,18,09,21,20.20
2016,08,18,09,22,20.10
2016,08,18,09,23,20.10
2016,08,18,09,24,20.00
2016,08,18,09,25,20.00
2016,08,18,09,26,20.00
2016,08,18,09,27,20.00
2016,08,18,09,28,20.10
2016,08,18,09,29,20.20
2016,08,18,09,30,20.30
2016,08,18,09,31,20.40
2016,08,18,09,32,20.50
2016,08,18,09,33,20.60
2016,08,18,09,34,20.60
2016,08,18,09,35,20.70
2016,08,18,09,36,20.70
2016,08,18,09,37,20.70
2016,08,18,09,38,20.70
2016,08,18,09,39,20.80
2016,08,18,09,40,20.80
2016,08,18,09,41,20.90
2016,08,18,09,42,21.00
2016,08,18,09,43,21.10
2016,08,18,09,44,21.10
2016,08,18,09,45,21.20
2016,08,18,09,46,21.20
2016,08,18,09,47,21.30
2016,08,18,09,48,21.40
2016,08,18,09,49,21.40
2016,08,18,09,50,21.50
2016,08,18,09,51,21.60
2016,08,18,09,52,21.60
2016,08,18,09,53,21.70
2016,08,18,09,54,21.80
2016,08,18,09,55,21.90
2016,08,18,09,56,22.00
2016,08,18,09,57,22.00
2016,08,18,09,58,22.10
2016,08,18,09,59,22.20
2016,08,18,10,00,22.20
2016,08,18,10,01,22.20
2016,08,18,10,02,22.10
2016,08,18,10,03,22.10
2016,08,18,10,04,22.10
2016,08,18,10,05,22.00
2016,08,18,10,06,21.90
2016,08,18,10,07,21.80
2016,08,18,10,08,21.70
2016,08,18,10,09,21.60
2016,08,18,10,10,21.60
2016,08,18,10,11,21.70
2016,08,18,10,12,21.70
2016,08,18,10,13,21.70
2016,08,18,10,14,21.70
2016,08,18,10,15,21.90
2016,08,18,10,16,21.90
2016,08,18,10,17,22.00
2016,08,18,10,18,21.90
2016,08,18,10,19,22.00
2016,08,18,10,20,22.00
2016,08,18,10,21,21.90
2016,08,18,10,22,21.90
2016,08,18,10,23,21.80
2016,08,18,10,24,21.80
2016,08,18,10,25,21.70
2016,08,18,10,26,21.70
2016,08,18,10,27,21.70
2016,08,18,10,28,21.70
2016,08,18,10,29,21.80
2016,08,18,10,30,21.90
2016,08,18,10,31,21.90
2016,08,18,10,32,22.10
2016,08,18,10,33,22.20
2016,08,18,10,34,22.30
2016,08,18,10,35,22.30
2016,08,18,10,36,22.30
2016,08,18,10,37,22.40
2016,08,18,10,38,22.40
2016,08,18,10,39,22.40
2016,08,18,10,40,22.40
2016,08,18,10,41,22.50
2016,08,18,10,42,22.60
2016,08,18,10,43,22.60
2016,08,18,10,44,22.70
2016,08,18,10,45,22.70
2016,08,18,10,46,22.60
2016,08,18,10,47,22.60
2016,08,18,10,48,22.60
2016,08,18,10,49,22.50
2016,08,18,10,50,22.50
2016,08,18,10,51,22.50
2016,08,18,10,52,22.50
2016,08,18,10,53,22.70
2016,08,18,10,54,22.80
2016,08,18,10,55,22.90
2016,08,18,10,56,23.00
2016,08,18,10,57,23.10
2016,08,18,10,58,23.20
2016,08,18,10,59,23.30
2016,08,18,11,00,23.30
2016,08,18,11,01,23.40
2016,08,18,11,02,23.50
2016,08,18,11,03,23.50
2016,08,18,11,04,23.50
2016,08,18,11,05,23.60
2016,08,18,11,06,23.70
2016,08,18,11,07,23.70
2016,08,18,11,08,23.80
2016,08,18,11,09,23.80
2016,08,18,11,10,23.80
2016,08,18,11,11,23.80
2016,08,18,11,12,23.90
2016,08,18,11,13,24.00
2016,08,18,11,14,24.00
2016,08,18,11,15,24.10
2016,08,18,11,16,24.20
2016,08,18,11,17,24.30
2016,08,18,11,18,24.30
2016,08,18,11,19,24.20
2016,08,18,11,20,24.10
2016,08,18,11,21,23.90
2016,08,18,11,22,23.70
2016,08,18,11,23,23.50
2016,08,18,11,24,23.40
2016,08,18,11,25,23.40
2016,08,18,11,26,23.30
2016,08,18,11,27,23.30
2016,08,18,11,28,23.30
2016,08,18,11,29,23.20
2016,08,18,11,30,23.10
2016,08,18,11,31,23.10
2016,08,18,11,32,23.10
2016,08,18,11,33,23.10
2016,08,18,11,34,23.10
2016,08,18,11,35,23.20
2016,08,18,11,36,23.20
2016,08,18,11,37,23.20
2016,08,18,11,38,23.20
2016,08,18,11,39,23.20
2016,08,18,11,40,23.10
2016,08,18,11,41,23.10
2016,08,18,11,42,23.10
2016,08,18,11,43,23.10
2016,08,18,11,44,23.10
2016,08,18,11,45,23.10
2016,08,18,11,46,23.10
2016,08,18,11,47,23.20
2016,08,18,11,48,23.10
2016,08,18,11,49,23.10
2016,08,18,11,50,23.00
2016,08,18,11,51,23.00
2016,08,18,11,52,23.00
2016,08,18,11,53,23.10
2016,08,18,11,54,23.30
2016,08,18,11,55,23.30
2016,08,18,11,56,23.30
2016,08,18,11,57,23.30
2016,08,18,11,58,23.40
2016,08,18,11,59,23.50
2016,08,18,12,00,23.60
2016,08,18,12,01,23.60
2016,08,18,12,02,23.60
2016,08,18,12,03,23.70
2016,08,18,12,04,23.80
2016,08,18,12,05,24.00
2016,08,18,12,06,24.00
2016,08,18,12,07,23.90
2016,08,18,12,08,23.90
2016,08,18,12,09,24.00
2016,08,18,12,10,24.20
2016,08,18,12,11,24.30
2016,08,18,12,12,24.30
2016,08,18,12,13,24.20
2016,08,18,12,14,24.10
2016,08,18,12,15,24.00
2016,08,18,12,16,24.00
2016,08,18,12,17,24.00
2016,08,18,12,18,24.10
2016,08,18,12,19,24.00
2016,08,18,12,20,23.90
2016,08,18,12,21,23.90
2016,08,18,12,22,23.90
2016,08,18,12,23,23.80
2016,08,18,12,24,23.80
2016,08,18,12,25,23.90
2016,08,18,12,26,23.90
2016,08,18,12,27,23.90
2016,08,18,12,28,23.90
2016,08,18,12,29,23.80
2016,08,18,12,30,23.70
2016,08,18,12,31,23.60
2016,08,18,12,32,23.60
2016,08,18,12,33,23.60
2016,08,18,12,34,23.60
2016,08,18,12,35,23.50
2016,08,18,12,36,23.40
2016,08,18,12,37,23.30
2016,08,18,12,38,23.30
2016,08,18,12,39,23.30
2016,08,18,12,40,23.40
2016,08,18,12,41,23.50
2016,08,18,12,42,23.60
2016,08,18,12,43,23.60
2016,08,18,12,44,23.60
2016,08,18,12,45,23.70
2016,08,18,12,46,23.90
2016,08,18,12,47,24.00
2016,08,18,12,48,24.10
2016,08,18,12,49,24.10
2016,08,18,12,50,24.20
2016,08,18,12,51,24.30
2016,08,18,12,52,24.40
2016,08,18,12,53,24.50
2016,08,18,12,54,24.50
2016,08,18,12,55,24.40
2016,08,18,12,56,24.40
2016,08,18,12,57,24.50
2016,08,18,12,58,24.50
2016,08,18,12,59,24.40
2016,08,18,13,00,24.30
2016,08,18,13,01,24.30
2016,08,18,13,02,24.30
2016,08,18,13,03,24.50
2016,08,18,13,04,24.60
2016,08,18,13,05,24.80
2016,08,18,13,06,24.90
2016,08,18,13,07,24.90
2016,08,18,13,08,25.00
2016,08,18,13,09,25.10
2016,08,18,13,10,25.10
2016,08,18,13,11,25.20
2016,08,18,13,12,25.10
2016,08,18,13,13,24.90
2016,08,18,13,14,24.80
2016,08,18,13,15,24.80
2016,08,18,13,16,24.80
2016,08,18,13,17,24.90
2016,08,18,13,18,24.90
2016,08,18,13,19,24.90
2016,08,18,13,20,25.00
2016,08,18,13,21,25.00
2016,08,18,13,22,25.00
2016,08,18,13,23,24.90
2016,08,18,13,24,24.90
2016,08,18,13,25,24.90
2016,08,18,13,26,24.80
2016,08,18,13,27,24.80
2016,08,18,13,28,24.90
2016,08,18,13,29,25.00
2016,08,18,13,30,25.10
2016,08,18,13,31,25.20
2016,08,18,13,32,25.30
2016,08,18,13,33,25.30
2016,08,18,13,34,25.20
2016,08,18,13,35,25.20
2016,08,18,13,36,25.20
2016,08,18,13,37,25.20
2016,08,18,13,38,25.20
2016,08,18,13,39,25.10
2016,08,18,13,40,25.10
2016,08,18,13,41,25.10
2016,08,18,13,42,25.20
2016,08,18,13,43,25.20
2016,08,18,13,44,25.30
2016,08,18,13,45,25.40
2016,08,18,13,46,25.50
2016,08,18,13,47,25.50
2016,08,18,13,48,25.50
2016,08,18,13,49,25.50
2016,08,18,13,50,25.50
2016,08,18,13,51,25.50
2016,08,18,13,52,25.60
2016,08,18,13,53,25.70
2016,08,18,13,54,25.70
2016,08,18,13,55,25.60
2016,08,18,13,56,25.50
2016,08,18,13,57,25.30
2016,08,18,13,58,25.10
2016,08,18,13,59,25.00
2016,08,18,14,00,24.90
2016,08,18,14,01,24.80
2016,08,18,14,02,24.80
2016,08,18,14,03,24.90
2016,08,18,14,04,25.10
2016,08,18,14,05,25.20
2016,08,18,14,06,25.30
2016,08,18,14,07,25.30
2016,08,18,14,08,25.40
2016,08,18,14,09,25.40
2016,08,18,14,10,25.50
2016,08,18,14,11,25.60
2016,08,18,14,12,25.70
2016,08,18,14,13,25.80
2016,08,18,14,14,25.80
2016,08,18,14,15,25.80
2016,08,18,14,16,25.80
2016,08,18,14,17,25.90
2016,08,18,14,18,26.00
2016,08,18,14,19,26.10
2016,08,18,14,20,26.10
2016,08,18,14,21,26.00
2016,08,18,14,22,25.90
2016,08,18,14,23,25.80
2016,08,18,14,24,25.70
2016,08,18,14,25,25.60
2016,08,18,14,26,25.50
2016,08,18,14,27,25.40
2016,08,18,14,28,25.30
2016,08,18,14,29,25.30
2016,08,18,14,30,25.50
2016,08,18,14,31,25.60
2016,08,18,14,32,25.60
2016,08,18,14,33,25.60
2016,08,18,14,34,25.50
2016,08,18,14,35,25.40
2016,08,18,14,36,25.40
2016,08,18,14,37,25.40
2016,08,18,14,38,25.50
2016,08,18,14,39,25.50
2016,08,18,14,40,25.60
2016,08,18,14,41,25.70
2016,08,18,14,42,25.70
2016,08,18,14,43,25.70
2016,08,18,14,44,25.60
2016,08,18,14,45,25.60
2016,08,18,14,46,25.70
2016,08,18,14,47,25.80
2016,08,18,14,48,25.80
2016,08,18,14,49,25.90
2016,08,18,14,50,26.00
2016,08,18,14,51,26.00
2016,08,18,14,52,26.00
2016,08,18,14,53,26.10
2016,08,18,14,54,26.20
2016,08,18,14,55,26.20
2016,08,18,14,56,26.30
2016,08,18,14,57,26.30
2016,08,18,14,58,26.30
2016,08,18,14,59,26.30
2016,08,18,15,00,26.40
2016,08,18,15,01,26.40
2016,08,18,15,02,26.50
2016,08,18,15,03,26.60
2016,08,18,15,04,26.80
2016,08,18,15,05,26.90
2016,08,18,15,06,26.90
2016,08,18,15,07,26.90
2016,08,18,15,08,27.00
2016,08,18,15,09,27.10
2016,08,18,15,10,27.10
2016,08,18,15,11,27.20
2016,08,18,15,12,27.30
2016,08,18,15,13,27.30
2016,08,18,15,14,27.30
2016,08,18,15,15,27.30
2016,08,18,15,16,27.30
2016,08,18,15,17,27.30
2016,08,18,15,18,27.20
2016,08,18,15,19,27.10
2016,08,18,15,20,27.10
2016,08,18,15,21,27.10
2016,08,18,15,22,27.20
2016,08,18,15,23,27.30
2016,08,18,15,24,27.30
2016,08,18,15,25,27.30
2016,08,18,15,26,27.30
2016,08,18,15,27,27.30
2016,08,18,15,28,27.30
2016,08,18,15,29,27.30
2016,08,18,15,30,27.10
2016,08,18,15,31,26.90
2016,08,18,15,32,26.90
2016,08,18,15,33,27.00
2016,08,18,15,34,27.10
2016,08,18,15,35,27.00
2016,08,18,15,36,27.00
2016,08,18,15,37,26.80
2016,08,18,15,38,26.70
2016,08,18,15,39,26.60
2016,08,18,15,40,26.60
2016,08,18,15,41,26.60
2016,08,18,15,42,26.60
2016,08,18,15,43,26.60
2016,08,18,15,44,26.80
2016,08,18,15,45,26.70
2016,08,18,15,46,26.70
2016,08,18,15,47,26.60
2016,08,18,15,48,26.60
2016,08,18,15,49,26.60
2016,08,18,15,50,26.60
2016,08,18,15,51,26.50
2016,08,18,15,52,26.40
2016,08,18,15,53,26.40
2016,08,18,15,54,26.30
2016,08,18,15,55,26.30
2016,08,18,15,56,26.30
2016,08,18,15,57,26.30
2016,08,18,15,58,26.40
2016,08,18,15,59,26.50
2016,08,18,16,00,26.60
2016,08,18,16,01,26.70
2016,08,18,16,02,26.80
2016,08,18,16,03,26.90
2016,08,18,16,04,27.10
2016,08,18,16,05,27.30
2016,08,18,16,06,27.40
2016,08,18,16,07,27.40
2016,08,18,16,08,27.40
2016,08,18,16,09,27.40
2016,08,18,16,10,27.50
2016,08,18,16,11,27.60
2016,08,18,16,12,27.70
2016,08,18,16,13,27.70
2016,08,18,16,14,27.80
2016,08,18,16,15,27.80
2016,08,18,16,16,27.80
2016,08,18,16,17,27.70
2016,08,18,16,18,27.70
2016,08,18,16,19,27.80
2016,08,18,16,20,27.90
2016,08,18,16,21,28.00
2016,08,18,16,22,28.10
2016,08,18,16,23,28.20
2016,08,18,16,24,28.30
2016,08,18,16,25,28.30
2016,08,18,16,26,28.30
2016,08,18,16,27,28.40
2016,08,18,16,28,28.60
2016,08,18,16,29,28.70
2016,08,18,16,30,28.70
2016,08,18,16,31,28.70
2016,08,18,16,32,28.70
2016,08,18,16,33,28.70
2016,08,18,16,34,28.60
2016,08,18,16,35,28.60
2016,08,18,16,36,28.50
2016,08,18,16,37,28.50
2016,08,18,16,38,28.60
2016,08,18,16,39,28.50
2016,08,18,16,40,28.60
2016,08,18,16,41,28.60
2016,08,18,16,42,28.70
2016,08,18,16,43,28.70
2016,08,18,16,44,28.70
2016,08,18,16,45,28.60
2016,08,18,16,46,28.60
2016,08,18,16,47,28.60
2016,08,18,16,48,28.70
2016,08,18,16,49,28.70
2016,08,18,16,50,28.60
2016,08,18,16,51,28.60
2016,08,18,16,52,28.60
2016,08,18,16,53,28.70
2016,08,18,16,54,28.70
2016,08,18,16,55,28.80
2016,08,18,16,56,28.90
2016,08,18,16,57,29.00
2016,08,18,16,58,29.00
2016,08,18,16,59,28.90
2016,08,18,17,00,28.90
2016,08,18,17,01,28.90
2016,08,18,17,02,28.90
2016,08,18,17,03,28.90
2016,08,18,17,04,29.00
2016,08,18,17,05,29.00
2016,08,18,17,06,29.00
2016,08,18,17,07,29.00
2016,08,18,17,08,29.00
2016,08,18,17,09,29.10
2016,08,18,17,10,29.10
2016,08,18,17,11,29.10
2016,08,18,17,12,29.20
2016,08,18,17,13,29.30
2016,08,18,17,14,29.30
2016,08,18,17,15,29.20
2016,08,18,17,16,29.20
2016,08,18,17,17,29.20
2016,08,18,17,18,29.20
2016,08,18,17,19,29.20