Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2020,09,25,00,00,1004.57
2020,09,25,00,01,1004.31
2020,09,25,00,02,1004.27
2020,09,25,00,03,1004.34
2020,09,25,00,04,1004.29
2020,09,25,00,05,1004.18
2020,09,25,00,06,1004.30
2020,09,25,00,07,1004.29
2020,09,25,00,08,1004.20
2020,09,25,00,09,1004.21
2020,09,25,00,10,1004.30
2020,09,25,00,11,1004.37
2020,09,25,00,12,1004.30
2020,09,25,00,13,1004.27
2020,09,25,00,14,1004.17
2020,09,25,00,15,1004.13
2020,09,25,00,16,1004.10
2020,09,25,00,17,1004.17
2020,09,25,00,18,1004.10
2020,09,25,00,19,1004.10
2020,09,25,00,20,1004.06
2020,09,25,00,21,1004.03
2020,09,25,00,22,1004.10
2020,09,25,00,23,1004.03
2020,09,25,00,24,1004.10
2020,09,25,00,25,1004.03
2020,09,25,00,26,1004.06
2020,09,25,00,27,1004.03
2020,09,25,00,28,1004.00
2020,09,25,00,29,1004.03
2020,09,25,00,30,1003.96
2020,09,25,00,31,1004.00
2020,09,25,00,32,1003.96
2020,09,25,00,33,1003.96
2020,09,25,00,34,1004.00
2020,09,25,00,35,1004.03
2020,09,25,00,36,1004.10
2020,09,25,00,37,1004.06
2020,09,25,00,38,1004.00
2020,09,25,00,39,1004.03
2020,09,25,00,40,1004.10
2020,09,25,00,41,1004.10
2020,09,25,00,42,1004.06
2020,09,25,00,43,1004.03
2020,09,25,00,44,1003.96
2020,09,25,00,45,1003.96
2020,09,25,00,46,1004.00
2020,09,25,00,47,1003.93
2020,09,25,00,48,1003.93
2020,09,25,00,49,1003.93
2020,09,25,00,50,1003.86
2020,09,25,00,51,1003.86
2020,09,25,00,52,1003.79
2020,09,25,00,53,1003.79
2020,09,25,00,54,1003.76
2020,09,25,00,55,1003.56
2020,09,25,00,56,1003.66
2020,09,25,00,57,1003.55
2020,09,25,00,58,1003.42
2020,09,25,00,59,1003.46
2020,09,25,01,00,1003.46
2020,09,25,01,01,1003.46
2020,09,25,01,02,1003.46
2020,09,25,01,03,1003.39
2020,09,25,01,04,1003.39
2020,09,25,01,05,1003.42
2020,09,25,01,06,1003.35
2020,09,25,01,07,1003.42
2020,09,25,01,08,1003.29
2020,09,25,01,09,1003.22
2020,09,25,01,10,1003.25
2020,09,25,01,11,1003.29
2020,09,25,01,12,1003.25
2020,09,25,01,13,1003.15
2020,09,25,01,14,1003.29
2020,09,25,01,15,1003.29
2020,09,25,01,16,1003.22
2020,09,25,01,17,1003.25
2020,09,25,01,18,1003.22
2020,09,25,01,19,1003.15
2020,09,25,01,20,1003.12
2020,09,25,01,21,1003.22
2020,09,25,01,22,1003.22
2020,09,25,01,23,1003.15
2020,09,25,01,24,1003.15
2020,09,25,01,25,1003.08
2020,09,25,01,26,1003.05
2020,09,25,01,27,1003.08
2020,09,25,01,28,1003.05
2020,09,25,01,29,1002.98
2020,09,25,01,30,1002.95
2020,09,25,01,31,1002.95
2020,09,25,01,32,1002.88
2020,09,25,01,33,1002.91
2020,09,25,01,34,1002.91
2020,09,25,01,35,1002.81
2020,09,25,01,36,1002.64
2020,09,25,01,37,1002.64
2020,09,25,01,38,1002.74
2020,09,25,01,39,1002.78
2020,09,25,01,40,1002.74
2020,09,25,01,41,1002.88
2020,09,25,01,42,1002.81
2020,09,25,01,43,1002.74
2020,09,25,01,44,1002.74
2020,09,25,01,45,1002.80
2020,09,25,01,46,1002.68
2020,09,25,01,47,1002.61
2020,09,25,01,48,1002.61
2020,09,25,01,49,1002.57
2020,09,25,01,50,1002.51
2020,09,25,01,51,1002.57
2020,09,25,01,52,1002.47
2020,09,25,01,53,1002.34
2020,09,25,01,54,1002.31
2020,09,25,01,55,1002.54
2020,09,25,01,56,1002.51
2020,09,25,01,57,1002.34
2020,09,25,01,58,1002.24
2020,09,25,01,59,1002.27
2020,09,25,02,00,1002.34
2020,09,25,02,01,1002.30
2020,09,25,02,02,1002.34
2020,09,25,02,03,1002.30
2020,09,25,02,04,1002.24
2020,09,25,02,05,1002.17
2020,09,25,02,06,1002.10
2020,09,25,02,07,1002.03
2020,09,25,02,08,1002.00
2020,09,25,02,09,1002.03
2020,09,25,02,10,1002.03
2020,09,25,02,11,1002.00
2020,09,25,02,12,1001.83
2020,09,25,02,13,1001.76
2020,09,25,02,14,1001.66
2020,09,25,02,15,1001.69
2020,09,25,02,16,1001.66
2020,09,25,02,17,1001.66
2020,09,25,02,18,1001.49
2020,09,25,02,19,1001.46
2020,09,25,02,20,1001.52
2020,09,25,02,21,1001.36
2020,09,25,02,22,1001.25
2020,09,25,02,23,1001.29
2020,09,25,02,24,1001.29
2020,09,25,02,25,1001.49
2020,09,25,02,26,1001.32
2020,09,25,02,27,1001.25
2020,09,25,02,28,1001.29
2020,09,25,02,29,1001.29
2020,09,25,02,30,1001.25
2020,09,25,02,31,1001.19
2020,09,25,02,32,1001.08
2020,09,25,02,33,1001.08
2020,09,25,02,34,1001.08
2020,09,25,02,35,1001.08
2020,09,25,02,36,1000.98
2020,09,25,02,37,1000.98
2020,09,25,02,38,1000.98
2020,09,25,02,39,1000.95
2020,09,25,02,40,1000.92
2020,09,25,02,41,1000.98
2020,09,25,02,42,1000.92
2020,09,25,02,43,1001.02
2020,09,25,02,44,1000.92
2020,09,25,02,45,1000.92
2020,09,25,02,46,1000.85
2020,09,25,02,47,1000.88
2020,09,25,02,48,1000.81
2020,09,25,02,49,1000.81
2020,09,25,02,50,1000.81
2020,09,25,02,51,1000.75
2020,09,25,02,52,1000.64
2020,09,25,02,53,1000.75
2020,09,25,02,54,1000.78
2020,09,25,02,55,1000.71
2020,09,25,02,56,1000.54
2020,09,25,02,57,1000.58
2020,09,25,02,58,1000.58
2020,09,25,02,59,1000.54
2020,09,25,03,00,1000.61
2020,09,25,03,01,1000.51
2020,09,25,03,02,1000.44
2020,09,25,03,03,1000.48
2020,09,25,03,04,1000.48
2020,09,25,03,05,1000.58
2020,09,25,03,06,1000.58
2020,09,25,03,07,1000.48
2020,09,25,03,08,1000.44
2020,09,25,03,09,1000.41
2020,09,25,03,10,1000.41
2020,09,25,03,11,1000.37
2020,09,25,03,12,1000.41
2020,09,25,03,13,1000.44
2020,09,25,03,14,1000.51
2020,09,25,03,15,1000.51
2020,09,25,03,16,1000.52
2020,09,25,03,17,1000.60
2020,09,25,03,18,1000.48
2020,09,25,03,19,1000.41
2020,09,25,03,20,1000.48
2020,09,25,03,21,1000.44
2020,09,25,03,22,1000.41
2020,09,25,03,23,1000.37
2020,09,25,03,24,1000.31
2020,09,25,03,25,1000.37
2020,09,25,03,26,1000.37
2020,09,25,03,27,1000.34
2020,09,25,03,28,1000.31
2020,09,25,03,29,1000.34
2020,09,25,03,30,1000.34
2020,09,25,03,31,1000.37
2020,09,25,03,32,1000.27
2020,09,25,03,33,1000.24
2020,09,25,03,34,1000.17
2020,09,25,03,35,999.93
2020,09,25,03,36,1000.00
2020,09,25,03,37,999.87
2020,09,25,03,38,999.83
2020,09,25,03,39,999.80
2020,09,25,03,40,999.80
2020,09,25,03,41,999.80
2020,09,25,03,42,999.76
2020,09,25,03,43,999.76
2020,09,25,03,44,999.73
2020,09,25,03,45,999.76
2020,09,25,03,46,999.73
2020,09,25,03,47,999.73
2020,09,25,03,48,999.70
2020,09,25,03,49,999.63
2020,09,25,03,50,999.63
2020,09,25,03,51,999.70
2020,09,25,03,52,999.73
2020,09,25,03,53,999.63
2020,09,25,03,54,999.56
2020,09,25,03,55,999.59
2020,09,25,03,56,999.59
2020,09,25,03,57,999.59
2020,09,25,03,58,999.56
2020,09,25,03,59,999.43
2020,09,25,04,00,999.49
2020,09,25,04,01,999.46
2020,09,25,04,02,999.39
2020,09,25,04,03,999.36
2020,09,25,04,04,999.29
2020,09,25,04,05,999.19
2020,09,25,04,06,999.12
2020,09,25,04,07,999.09
2020,09,25,04,08,999.05
2020,09,25,04,09,998.99
2020,09,25,04,10,998.99
2020,09,25,04,11,998.99
2020,09,25,04,12,998.92
2020,09,25,04,13,998.88
2020,09,25,04,14,998.88
2020,09,25,04,15,998.75
2020,09,25,04,16,998.65
2020,09,25,04,17,998.78
2020,09,25,04,18,998.65
2020,09,25,04,19,998.61
2020,09,25,04,20,998.61
2020,09,25,04,21,998.61
2020,09,25,04,22,998.58
2020,09,25,04,23,998.54
2020,09,25,04,24,998.53
2020,09,25,04,25,998.44
2020,09,25,04,26,998.41
2020,09,25,04,27,998.30
2020,09,25,04,28,998.07
2020,09,25,04,29,998.00
2020,09,25,04,30,998.00
2020,09,25,04,31,998.00
2020,09,25,04,32,997.97
2020,09,25,04,33,997.94
2020,09,25,04,34,997.97
2020,09,25,04,35,997.97
2020,09,25,04,36,997.90
2020,09,25,04,37,997.87
2020,09,25,04,38,997.70
2020,09,25,04,39,997.60
2020,09,25,04,40,997.60
2020,09,25,04,41,997.63
2020,09,25,04,42,997.63
2020,09,25,04,43,997.77
2020,09,25,04,44,997.77
2020,09,25,04,45,997.80
2020,09,25,04,46,997.66
2020,09,25,04,47,997.53
2020,09,25,04,48,997.60
2020,09,25,04,49,997.46
2020,09,25,04,50,997.53
2020,09,25,04,51,997.36
2020,09,25,04,52,997.46
2020,09,25,04,53,997.33
2020,09,25,04,54,997.16
2020,09,25,04,55,997.19
2020,09,25,04,56,997.26
2020,09,25,04,57,997.16
2020,09,25,04,58,997.12
2020,09,25,04,59,997.09
2020,09,25,05,00,996.95
2020,09,25,05,01,997.11
2020,09,25,05,02,997.05
2020,09,25,05,03,996.95
2020,09,25,05,04,996.95
2020,09,25,05,05,997.02
2020,09,25,05,06,996.85
2020,09,25,05,07,996.85
2020,09,25,05,08,996.95
2020,09,25,05,09,996.92
2020,09,25,05,10,996.89
2020,09,25,05,11,996.85
2020,09,25,05,12,996.82
2020,09,25,05,13,996.78
2020,09,25,05,14,996.72
2020,09,25,05,15,996.65
2020,09,25,05,16,996.55
2020,09,25,05,17,996.51
2020,09,25,05,18,996.55
2020,09,25,05,19,996.26
2020,09,25,05,20,996.41
2020,09,25,05,21,996.45
2020,09,25,05,22,996.60
2020,09,25,05,23,996.41
2020,09,25,05,24,996.28
2020,09,25,05,25,996.12
2020,09,25,05,26,996.21
2020,09,25,05,27,996.21
2020,09,25,05,28,996.14
2020,09,25,05,29,996.17
2020,09,25,05,30,996.14
2020,09,25,05,31,996.07
2020,09,25,05,32,995.90
2020,09,25,05,33,995.87
2020,09,25,05,34,995.58
2020,09,25,05,35,995.90
2020,09,25,05,36,995.67
2020,09,25,05,37,995.77
2020,09,25,05,38,995.63
2020,09,25,05,39,995.63
2020,09,25,05,40,995.73
2020,09,25,05,41,995.80
2020,09,25,05,42,995.84
2020,09,25,05,43,995.90
2020,09,25,05,44,996.09
2020,09,25,05,45,995.80
2020,09,25,05,46,995.72
2020,09,25,05,47,995.63
2020,09,25,05,48,995.56
2020,09,25,05,49,995.56
2020,09,25,05,50,995.80
2020,09,25,05,51,995.70
2020,09,25,05,52,995.73
2020,09,25,05,53,995.63
2020,09,25,05,54,995.67
2020,09,25,05,55,995.50
2020,09,25,05,56,995.50
2020,09,25,05,57,995.50
2020,09,25,05,58,995.46
2020,09,25,05,59,995.46
2020,09,25,06,00,995.62
2020,09,25,06,01,995.63
2020,09,25,06,02,995.70
2020,09,25,06,03,995.77
2020,09,25,06,04,995.80
2020,09,25,06,05,995.73
2020,09,25,06,06,995.80
2020,09,25,06,07,995.97
2020,09,25,06,08,996.04
2020,09,25,06,09,996.11
2020,09,25,06,10,996.12
2020,09,25,06,11,996.24
2020,09,25,06,12,996.31
2020,09,25,06,13,996.31
2020,09,25,06,14,996.31
2020,09,25,06,15,996.34
2020,09,25,06,16,996.41
2020,09,25,06,17,996.34
2020,09,25,06,18,996.41
2020,09,25,06,19,996.48
2020,09,25,06,20,996.48
2020,09,25,06,21,996.54
2020,09,25,06,22,996.45
2020,09,25,06,23,996.51
2020,09,25,06,24,996.48
2020,09,25,06,25,996.51
2020,09,25,06,26,996.51
2020,09,25,06,27,996.55
2020,09,25,06,28,996.72
2020,09,25,06,29,996.61
2020,09,25,06,30,996.65
2020,09,25,06,31,996.68
2020,09,25,06,32,996.82
2020,09,25,06,33,996.95
2020,09,25,06,34,996.98
2020,09,25,06,35,996.89
2020,09,25,06,36,996.78
2020,09,25,06,37,996.79
2020,09,25,06,38,996.99
2020,09,25,06,39,996.95
2020,09,25,06,40,997.04
2020,09,25,06,41,996.82
2020,09,25,06,42,996.89
2020,09,25,06,43,996.89
2020,09,25,06,44,997.09
2020,09,25,06,45,997.09
2020,09,25,06,46,997.09
2020,09,25,06,47,997.12
2020,09,25,06,48,997.00
2020,09,25,06,49,997.12
2020,09,25,06,50,997.03
2020,09,25,06,51,997.15
2020,09,25,06,52,996.99
2020,09,25,06,53,996.95
2020,09,25,06,54,996.95
2020,09,25,06,55,997.09
2020,09,25,06,56,997.09
2020,09,25,06,57,997.16
2020,09,25,06,58,997.19
2020,09,25,06,59,997.16
2020,09,25,07,00,997.22
2020,09,25,07,01,997.19
2020,09,25,07,02,997.16
2020,09,25,07,03,997.05
2020,09,25,07,04,997.09
2020,09,25,07,05,997.16
2020,09,25,07,06,997.19
2020,09,25,07,07,997.16
2020,09,25,07,08,997.19
2020,09,25,07,09,997.39
2020,09,25,07,10,997.43
2020,09,25,07,11,997.39
2020,09,25,07,12,997.39
2020,09,25,07,13,997.39
2020,09,25,07,14,997.33
2020,09,25,07,15,997.26
2020,09,25,07,16,997.32
2020,09,25,07,17,997.16
2020,09,25,07,18,997.05
2020,09,25,07,19,997.12
2020,09,25,07,20,997.16
2020,09,25,07,21,997.02
2020,09,25,07,22,997.09
2020,09,25,07,23,997.05
2020,09,25,07,24,997.05
2020,09,25,07,25,997.02
2020,09,25,07,26,997.09
2020,09,25,07,27,997.09
2020,09,25,07,28,997.04
2020,09,25,07,29,996.89
2020,09,25,07,30,996.95
2020,09,25,07,31,996.95
2020,09,25,07,32,996.99
2020,09,25,07,33,997.02
2020,09,25,07,34,997.12
2020,09,25,07,35,997.02
2020,09,25,07,36,997.09
2020,09,25,07,37,997.05
2020,09,25,07,38,997.02
2020,09,25,07,39,997.16
2020,09,25,07,40,997.19
2020,09,25,07,41,996.99
2020,09,25,07,42,996.99
2020,09,25,07,43,997.02
2020,09,25,07,44,997.02
2020,09,25,07,45,997.09
2020,09,25,07,46,997.09
2020,09,25,07,47,997.19
2020,09,25,07,48,997.20
2020,09,25,07,49,997.33
2020,09,25,07,50,997.36
2020,09,25,07,51,997.33
2020,09,25,07,52,997.36
2020,09,25,07,53,997.36
2020,09,25,07,54,997.43
2020,09,25,07,55,997.46
2020,09,25,07,56,997.36
2020,09,25,07,57,997.43
2020,09,25,07,58,997.43
2020,09,25,07,59,997.43
2020,09,25,08,00,997.43
2020,09,25,08,01,997.39
2020,09,25,08,02,997.43
2020,09,25,08,03,997.50
2020,09,25,08,04,997.50
2020,09,25,08,05,997.53
2020,09,25,08,06,997.35
2020,09,25,08,07,997.53
2020,09,25,08,08,997.43
2020,09,25,08,09,997.46
2020,09,25,08,10,997.46
2020,09,25,08,11,997.43
2020,09,25,08,12,997.50
2020,09,25,08,13,997.46
2020,09,25,08,14,997.53
2020,09,25,08,15,997.53
2020,09,25,08,16,997.50
2020,09,25,08,17,997.56
2020,09,25,08,18,997.60
2020,09,25,08,19,997.63
2020,09,25,08,20,997.66
2020,09,25,08,21,997.70
2020,09,25,08,22,997.70
2020,09,25,08,23,997.77
2020,09,25,08,24,997.83
2020,09,25,08,25,997.80
2020,09,25,08,26,997.87
2020,09,25,08,27,997.87
2020,09,25,08,28,997.90
2020,09,25,08,29,997.94
2020,09,25,08,30,997.90
2020,09,25,08,31,997.91
2020,09,25,08,32,998.04
2020,09,25,08,33,998.04
2020,09,25,08,34,997.94
2020,09,25,08,35,998.00
2020,09,25,08,36,998.04
2020,09,25,08,37,998.00
2020,09,25,08,38,998.04
2020,09,25,08,39,998.00
2020,09,25,08,40,998.00
2020,09,25,08,41,998.00
2020,09,25,08,42,997.90
2020,09,25,08,43,997.97
2020,09,25,08,44,997.97
2020,09,25,08,45,997.97
2020,09,25,08,46,997.94
2020,09,25,08,47,997.83
2020,09,25,08,48,997.93
2020,09,25,08,49,997.90
2020,09,25,08,50,997.94
2020,09,25,08,51,998.00
2020,09,25,08,52,998.04
2020,09,25,08,53,997.97
2020,09,25,08,54,998.04
2020,09,25,08,55,998.07
2020,09,25,08,56,998.00
2020,09,25,08,57,998.07
2020,09,25,08,58,998.14
2020,09,25,08,59,998.04
2020,09,25,09,00,998.07
2020,09,25,09,01,998.16
2020,09,25,09,02,998.21
2020,09,25,09,03,998.21
2020,09,25,09,04,998.24
2020,09,25,09,05,998.31
2020,09,25,09,06,998.17
2020,09,25,09,07,998.21
2020,09,25,09,08,998.27
2020,09,25,09,09,998.31
2020,09,25,09,10,998.41
2020,09,25,09,11,998.38
2020,09,25,09,12,998.41
2020,09,25,09,13,998.38
2020,09,25,09,14,998.41
2020,09,25,09,15,998.44
2020,09,25,09,16,998.44
2020,09,25,09,17,998.51
2020,09,25,09,18,998.54
2020,09,25,09,19,998.58
2020,09,25,09,20,998.54
2020,09,25,09,21,998.58
2020,09,25,09,22,998.61
2020,09,25,09,23,998.61
2020,09,25,09,24,998.68
2020,09,25,09,25,998.61
2020,09,25,09,26,998.68
2020,09,25,09,27,998.68
2020,09,25,09,28,998.61
2020,09,25,09,29,998.61
2020,09,25,09,30,998.51
2020,09,25,09,31,998.51
2020,09,25,09,32,998.51
2020,09,25,09,33,998.54
2020,09,25,09,34,998.58
2020,09,25,09,35,998.54
2020,09,25,09,36,998.54
2020,09,25,09,37,998.58
2020,09,25,09,38,998.51
2020,09,25,09,39,998.54
2020,09,25,09,40,998.51
2020,09,25,09,41,998.51
2020,09,25,09,42,998.54
2020,09,25,09,43,998.65
2020,09,25,09,44,998.61
2020,09,25,09,45,998.58
2020,09,25,09,46,998.58
2020,09,25,09,47,998.61
2020,09,25,09,48,998.51
2020,09,25,09,49,998.51
2020,09,25,09,50,998.51
2020,09,25,09,51,998.58
2020,09,25,09,52,998.58
2020,09,25,09,53,998.61
2020,09,25,09,54,998.61
2020,09,25,09,55,998.58
2020,09,25,09,56,998.60
2020,09,25,09,57,998.51
2020,09,25,09,58,998.51
2020,09,25,09,59,998.54
2020,09,25,10,00,998.51
2020,09,25,10,01,998.58
2020,09,25,10,02,998.61
2020,09,25,10,03,998.65
2020,09,25,10,04,998.68
2020,09,25,10,05,998.65
2020,09,25,10,06,998.78
2020,09,25,10,07,998.78
2020,09,25,10,08,998.85
2020,09,25,10,09,998.83
2020,09,25,10,10,998.92
2020,09,25,10,11,998.95
2020,09,25,10,12,998.92
2020,09,25,10,13,999.02
2020,09,25,10,14,999.03
2020,09,25,10,15,999.15
2020,09,25,10,16,999.15
2020,09,25,10,17,999.09
2020,09,25,10,18,999.09
2020,09,25,10,19,999.12
2020,09,25,10,20,999.09
2020,09,25,10,21,999.12
2020,09,25,10,22,999.20
2020,09,25,10,23,999.29
2020,09,25,10,24,999.29
2020,09,25,10,25,999.26
2020,09,25,10,26,999.39
2020,09,25,10,27,999.39
2020,09,25,10,28,999.19
2020,09,25,10,29,999.19
2020,09,25,10,30,999.19
2020,09,25,10,31,999.15
2020,09,25,10,32,999.19
2020,09,25,10,33,999.29
2020,09,25,10,34,999.36
2020,09,25,10,35,999.39
2020,09,25,10,36,999.49
2020,09,25,10,37,999.56
2020,09,25,10,38,999.49
2020,09,25,10,39,999.56
2020,09,25,10,40,999.66
2020,09,25,10,41,999.76
2020,09,25,10,42,999.76
2020,09,25,10,43,999.83
2020,09,25,10,44,999.93
2020,09,25,10,45,999.88
2020,09,25,10,46,1000.00
2020,09,25,10,47,999.97
2020,09,25,10,48,1000.03
2020,09,25,10,49,1000.03
2020,09,25,10,50,1000.07
2020,09,25,10,51,1000.10
2020,09,25,10,52,1000.07
2020,09,25,10,53,1000.07
2020,09,25,10,54,1000.14
2020,09,25,10,55,1000.14
2020,09,25,10,56,1000.14
2020,09,25,10,57,1000.20
2020,09,25,10,58,1000.24
2020,09,25,10,59,1000.27
2020,09,25,11,00,1000.24
2020,09,25,11,01,1000.27
2020,09,25,11,02,1000.24
2020,09,25,11,03,1000.20
2020,09,25,11,04,1000.07
2020,09,25,11,05,999.97
2020,09,25,11,06,1000.00
2020,09,25,11,07,999.88
2020,09,25,11,08,999.87
2020,09,25,11,09,999.70
2020,09,25,11,10,999.90
2020,09,25,11,11,999.93
2020,09,25,11,12,1000.07
2020,09,25,11,13,1000.01
2020,09,25,11,14,1000.07
2020,09,25,11,15,1000.10
2020,09,25,11,16,1000.17
2020,09,25,11,17,1000.10
2020,09,25,11,18,1000.24
2020,09,25,11,19,1000.27
2020,09,25,11,20,1000.24
2020,09,25,11,21,1000.31
2020,09,25,11,22,1000.44
2020,09,25,11,23,1000.38
2020,09,25,11,24,1000.51
2020,09,25,11,25,1000.34
2020,09,25,11,26,1000.44
2020,09,25,11,27,1000.54
2020,09,25,11,28,1000.54
2020,09,25,11,29,1000.54
2020,09,25,11,30,1000.58
2020,09,25,11,31,1000.54
2020,09,25,11,32,1000.61
2020,09,25,11,33,1000.64
2020,09,25,11,34,1000.71
2020,09,25,11,35,1000.75
2020,09,25,11,36,1000.58
2020,09,25,11,37,1000.70
2020,09,25,11,38,1000.68
2020,09,25,11,39,1000.61
2020,09,25,11,40,1000.71
2020,09,25,13,23,1003.66
2020,09,25,13,24,1003.59
2020,09,25,13,25,1003.56
2020,09,25,13,26,1003.59
2020,09,25,13,27,1003.59
2020,09,25,13,28,1003.59
2020,09,25,13,29,1003.66
2020,09,25,13,30,1003.62
2020,09,25,13,31,1003.66
2020,09,25,13,32,1003.73
2020,09,25,13,33,1003.66
2020,09,25,13,34,1003.73
2020,09,25,13,35,1003.76
2020,09,25,13,36,1003.73
2020,09,25,13,37,1003.79
2020,09,25,13,38,1003.79
2020,09,25,13,39,1003.86
2020,09,25,13,40,1003.90
2020,09,25,13,41,1003.90
2020,09,25,13,42,1004.03
2020,09,25,13,43,1003.93
2020,09,25,13,44,1004.03
2020,09,25,13,45,1004.10
2020,09,25,13,46,1004.09
2020,09,25,13,47,1004.00
2020,09,25,13,48,1004.06
2020,09,25,13,49,1004.06
2020,09,25,13,50,1004.06
2020,09,25,13,51,1003.96
2020,09,25,13,52,1004.01
2020,09,25,13,53,1004.10
2020,09,25,13,54,1004.06
2020,09,25,13,55,1004.13
2020,09,25,13,56,1004.04
2020,09,25,13,57,1004.20
2020,09,25,13,58,1004.13
2020,09,25,13,59,1004.10
2020,09,25,14,00,1004.10
2020,09,25,14,01,1004.10
2020,09,25,14,02,1004.13
2020,09,25,14,03,1004.13
2020,09,25,14,04,1004.20
2020,09,25,14,05,1004.23
2020,09,25,14,06,1004.17
2020,09,25,14,07,1004.29
2020,09,25,14,08,1004.23
2020,09,25,14,09,1004.27
2020,09,25,14,10,1004.27
2020,09,25,14,11,1004.30
2020,09,25,14,12,1004.27
2020,09,25,14,13,1004.30
2020,09,25,14,14,1004.30
2020,09,25,14,15,1004.40
2020,09,25,14,16,1004.44
2020,09,25,14,17,1004.44
2020,09,25,14,18,1004.47
2020,09,25,14,19,1004.47
2020,09,25,14,20,1004.40
2020,09,25,14,21,1004.47
2020,09,25,14,22,1004.47
2020,09,25,14,23,1004.57
2020,09,25,14,24,1004.54
2020,09,25,14,25,1004.61
2020,09,25,14,26,1004.57
2020,09,25,14,27,1004.61
2020,09,25,14,28,1004.67
2020,09,25,14,29,1004.64
2020,09,25,14,30,1004.64
2020,09,25,14,31,1004.61
2020,09,25,14,32,1004.64
2020,09,25,14,33,1004.67
2020,09,25,14,34,1004.74
2020,09,25,14,35,1004.71
2020,09,25,14,36,1004.67
2020,09,25,14,37,1004.74
2020,09,25,14,38,1004.64
2020,09,25,14,39,1004.61
2020,09,25,14,40,1004.67
2020,09,25,14,41,1004.64
2020,09,25,14,42,1004.61
2020,09,25,14,43,1004.64
2020,09,25,14,44,1004.71
2020,09,25,14,45,1004.71
2020,09,25,14,46,1004.74
2020,09,25,14,47,1004.74
2020,09,25,14,48,1004.74
2020,09,25,14,49,1004.81
2020,09,25,14,50,1004.88
2020,09,25,14,51,1004.84
2020,09,25,14,52,1004.84
2020,09,25,14,53,1004.88
2020,09,25,14,54,1004.95
2020,09,25,14,55,1004.95
2020,09,25,14,56,1005.01
2020,09,25,14,57,1004.95
2020,09,25,14,58,1004.95
2020,09,25,14,59,1004.98
2020,09,25,15,00,1004.91
2020,09,25,15,01,1004.95
2020,09,25,15,02,1004.95
2020,09,25,15,03,1004.91
2020,09,25,15,04,1004.91
2020,09,25,15,05,1004.91
2020,09,25,15,06,1004.95
2020,09,25,15,07,1004.91
2020,09,25,15,08,1004.95
2020,09,25,15,09,1004.88
2020,09,25,15,10,1004.91
2020,09,25,15,11,1004.98
2020,09,25,15,12,1005.01
2020,09,25,15,13,1005.01
2020,09,25,15,14,1005.05
2020,09,25,15,15,1005.11
2020,09,25,15,16,1005.11
2020,09,25,15,17,1005.15
2020,09,25,15,18,1005.11
2020,09,25,15,19,1005.15
2020,09,25,15,20,1005.15
2020,09,25,15,21,1005.08
2020,09,25,15,22,1005.11
2020,09,25,15,23,1005.08
2020,09,25,15,24,1005.18
2020,09,25,15,25,1005.25
2020,09,25,15,26,1005.22
2020,09,25,15,27,1005.22
2020,09,25,15,28,1005.41
2020,09,25,15,29,1005.32
2020,09,25,15,30,1005.28
2020,09,25,15,31,1005.35
2020,09,25,15,32,1005.42
2020,09,25,15,33,1005.39
2020,09,25,15,34,1005.42
2020,09,25,15,35,1005.35
2020,09,25,15,36,1005.42
2020,09,25,15,37,1005.42
2020,09,25,15,38,1005.49
2020,09,25,15,39,1005.59
2020,09,25,15,40,1005.49
2020,09,25,15,41,1005.49
2020,09,25,15,42,1005.45
2020,09,25,15,43,1005.42
2020,09,25,15,44,1005.39
2020,09,25,15,45,1005.39
2020,09,25,15,46,1005.39
2020,09,25,15,47,1005.52
2020,09,25,15,48,1005.52
2020,09,25,15,49,1005.52
2020,09,25,15,50,1005.55
2020,09,25,15,51,1005.49
2020,09,25,15,52,1005.52
2020,09,25,15,53,1005.52
2020,09,25,15,54,1005.55
2020,09,25,15,55,1005.55
2020,09,25,15,56,1005.45
2020,09,25,15,57,1005.52
2020,09,25,15,58,1005.49
2020,09,25,15,59,1005.42
2020,09,25,16,00,1005.49
2020,09,25,16,01,1005.49
2020,09,25,16,02,1005.52
2020,09,25,16,03,1005.62
2020,09,25,16,04,1005.49
2020,09,25,16,05,1005.49
2020,09,25,16,06,1005.42
2020,09,25,16,07,1005.49
2020,09,25,16,08,1005.49
2020,09,25,16,09,1005.69
2020,09,25,16,10,1005.69
2020,09,25,16,11,1005.55
2020,09,25,16,12,1005.59
2020,09,25,16,13,1005.59
2020,09,25,16,14,1005.49
2020,09,25,16,15,1005.42
2020,09,25,16,16,1005.45
2020,09,25,16,17,1005.59
2020,09,25,16,18,1005.59
2020,09,25,16,19,1005.55
2020,09,25,16,20,1005.62
2020,09,25,16,21,1005.59
2020,09,25,16,22,1005.49
2020,09,25,16,23,1005.55
2020,09,25,16,24,1005.62
2020,09,25,16,25,1005.69
2020,09,25,16,26,1005.72
2020,09,25,16,27,1005.72
2020,09,25,16,28,1005.69
2020,09,25,16,29,1005.69
2020,09,25,16,30,1005.69
2020,09,25,16,31,1005.82
2020,09,25,16,32,1005.67
2020,09,25,16,33,1005.76
2020,09,25,16,34,1005.69
2020,09,25,16,35,1005.83
2020,09,25,16,36,1005.76
2020,09,25,16,37,1005.76
2020,09,25,16,38,1005.86
2020,09,25,16,39,1005.89
2020,09,25,16,40,1006.10
2020,09,25,16,41,1005.99
2020,09,25,16,42,1005.93
2020,09,25,16,43,1006.06
2020,09,25,16,44,1005.96
2020,09,25,16,45,1006.03
2020,09,25,16,46,1006.03
2020,09,25,16,47,1005.99
2020,09,25,16,48,1006.06
2020,09,25,16,49,1006.03
2020,09,25,16,50,1005.99
2020,09,25,16,51,1005.96
2020,09,25,16,52,1006.06
2020,09,25,16,53,1006.06
2020,09,25,16,54,1006.16
2020,09,25,16,55,1006.23
2020,09,25,16,56,1006.16
2020,09,25,16,57,1006.10
2020,09,25,16,58,1006.20
2020,09,25,16,59,1006.13
2020,09,25,17,00,1006.13
2020,09,25,17,01,1006.16
2020,09,25,17,02,1006.23
2020,09,25,17,03,1006.16
2020,09,25,17,04,1006.20
2020,09,25,17,05,1006.20
2020,09,25,17,06,1006.20
2020,09,25,17,07,1006.23
2020,09,25,17,08,1006.30
2020,09,25,17,09,1006.27
2020,09,25,17,10,1006.23
2020,09,25,17,11,1006.23
2020,09,25,17,12,1006.33
2020,09,25,17,13,1006.30
2020,09,25,17,14,1006.30
2020,09,25,17,15,1006.40
2020,09,25,17,16,1006.37
2020,09,25,17,17,1006.33
2020,09,25,17,18,1006.27
2020,09,25,17,19,1006.37
2020,09,25,17,20,1006.27
2020,09,25,17,21,1006.33
2020,09,25,17,22,1006.37
2020,09,25,17,23,1006.37
2020,09,25,17,24,1006.27
2020,09,25,17,25,1006.30
2020,09,25,17,26,1006.33
2020,09,25,17,27,1006.33
2020,09,25,17,28,1006.40
2020,09,25,17,29,1006.37
2020,09,25,17,30,1006.40
2020,09,25,17,31,1006.49
2020,09,25,17,32,1006.54
2020,09,25,17,33,1006.47
2020,09,25,17,34,1006.59
2020,09,25,17,35,1006.57
2020,09,25,17,36,1006.60
2020,09,25,17,37,1006.50
2020,09,25,17,38,1006.44
2020,09,25,17,39,1006.67
2020,09,25,17,40,1006.71
2020,09,25,17,41,1006.60
2020,09,25,17,42,1006.67
2020,09,25,17,43,1006.77
2020,09,25,17,44,1006.74
2020,09,25,17,45,1006.67
2020,09,25,17,46,1006.74
2020,09,25,17,47,1006.64
2020,09,25,17,48,1006.77
2020,09,25,17,49,1006.74
2020,09,25,17,50,1006.74
2020,09,25,17,51,1006.81
2020,09,25,17,52,1006.84
2020,09,25,17,53,1006.98
2020,09,25,17,54,1006.98
2020,09,25,17,55,1007.04