Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,22,00,00,14.70
2009,09,22,00,01,14.70
2009,09,22,00,02,14.70
2009,09,22,00,03,14.70
2009,09,22,00,04,14.70
2009,09,22,00,05,14.70
2009,09,22,00,06,14.60
2009,09,22,00,07,14.60
2009,09,22,00,08,14.60
2009,09,22,00,09,14.60
2009,09,22,00,10,14.50
2009,09,22,00,11,14.50
2009,09,22,00,12,14.50
2009,09,22,00,13,14.40
2009,09,22,00,14,14.40
2009,09,22,00,15,14.40
2009,09,22,00,16,14.40
2009,09,22,00,17,14.40
2009,09,22,00,18,14.30
2009,09,22,00,19,14.30
2009,09,22,00,20,14.30
2009,09,22,00,21,14.30
2009,09,22,00,22,14.30
2009,09,22,00,23,14.30
2009,09,22,00,24,14.30
2009,09,22,00,25,14.30
2009,09,22,00,26,14.40
2009,09,22,00,27,14.40
2009,09,22,00,28,14.40
2009,09,22,00,29,14.40
2009,09,22,00,30,14.40
2009,09,22,00,31,14.40
2009,09,22,00,32,14.40
2009,09,22,00,33,14.50
2009,09,22,00,34,14.40
2009,09,22,00,35,14.40
2009,09,22,00,36,14.40
2009,09,22,00,37,14.40
2009,09,22,00,38,14.40
2009,09,22,00,39,14.40
2009,09,22,00,40,14.40
2009,09,22,00,41,14.40
2009,09,22,00,42,14.40
2009,09,22,00,43,14.40
2009,09,22,00,44,14.40
2009,09,22,00,45,14.40
2009,09,22,00,46,14.40
2009,09,22,00,47,14.40
2009,09,22,00,48,14.40
2009,09,22,00,49,14.40
2009,09,22,00,50,14.40
2009,09,22,00,51,14.40
2009,09,22,00,52,14.30
2009,09,22,00,53,14.30
2009,09,22,00,54,14.30
2009,09,22,00,55,14.30
2009,09,22,00,56,14.30
2009,09,22,00,57,14.30
2009,09,22,00,58,14.30
2009,09,22,00,59,14.30
2009,09,22,01,00,14.30
2009,09,22,01,01,14.20
2009,09,22,01,02,14.20
2009,09,22,01,03,14.20
2009,09,22,01,04,14.20
2009,09,22,01,05,14.20
2009,09,22,01,06,14.20
2009,09,22,01,07,14.20
2009,09,22,01,08,14.20
2009,09,22,01,09,14.20
2009,09,22,01,10,14.20
2009,09,22,01,11,14.20
2009,09,22,01,12,14.20
2009,09,22,01,13,14.20
2009,09,22,01,14,14.20
2009,09,22,01,15,14.20
2009,09,22,01,16,14.20
2009,09,22,01,17,14.20
2009,09,22,01,18,14.20
2009,09,22,01,19,14.20
2009,09,22,01,20,14.10
2009,09,22,01,21,14.10
2009,09,22,01,22,14.10
2009,09,22,01,23,14.10
2009,09,22,01,24,14.00
2009,09,22,01,25,14.00
2009,09,22,01,26,14.00
2009,09,22,01,27,13.90
2009,09,22,01,28,13.90
2009,09,22,01,29,13.90
2009,09,22,01,30,13.80
2009,09,22,01,31,13.80
2009,09,22,01,32,13.80
2009,09,22,01,33,13.80
2009,09,22,01,34,13.80
2009,09,22,01,35,13.80
2009,09,22,01,36,13.70
2009,09,22,01,37,13.70
2009,09,22,01,38,13.70
2009,09,22,01,39,13.70
2009,09,22,01,40,13.70
2009,09,22,01,41,13.70
2009,09,22,01,42,13.70
2009,09,22,01,43,13.70
2009,09,22,01,44,13.70
2009,09,22,01,45,13.80
2009,09,22,01,46,13.80
2009,09,22,01,47,13.80
2009,09,22,01,48,13.80
2009,09,22,01,49,13.80
2009,09,22,01,50,13.80
2009,09,22,01,51,13.80
2009,09,22,01,52,13.90
2009,09,22,01,53,13.90
2009,09,22,01,54,13.90
2009,09,22,01,55,13.90
2009,09,22,01,56,14.00
2009,09,22,01,57,14.00
2009,09,22,01,58,14.00
2009,09,22,01,59,14.00
2009,09,22,02,00,14.10
2009,09,22,02,01,14.10
2009,09,22,02,02,14.10
2009,09,22,02,03,14.10
2009,09,22,02,04,14.10
2009,09,22,02,05,14.10
2009,09,22,02,06,14.10
2009,09,22,02,07,14.10
2009,09,22,02,08,14.10
2009,09,22,02,09,14.20
2009,09,22,02,10,14.20
2009,09,22,02,11,14.20
2009,09,22,02,12,14.20
2009,09,22,02,13,14.30
2009,09,22,02,14,14.30
2009,09,22,02,15,14.20
2009,09,22,02,16,14.20
2009,09,22,02,17,14.20
2009,09,22,02,18,14.20
2009,09,22,02,19,14.20
2009,09,22,02,20,14.10
2009,09,22,02,21,14.10
2009,09,22,02,22,14.10
2009,09,22,02,23,14.10
2009,09,22,02,24,14.10
2009,09,22,02,25,14.10
2009,09,22,02,26,14.10
2009,09,22,02,27,14.10
2009,09,22,02,28,14.10
2009,09,22,02,29,14.10
2009,09,22,02,30,14.10
2009,09,22,02,31,14.10
2009,09,22,02,32,14.10
2009,09,22,02,33,14.20
2009,09,22,02,34,14.20
2009,09,22,02,35,14.20
2009,09,22,02,36,14.20
2009,09,22,02,37,14.20
2009,09,22,02,38,14.20
2009,09,22,02,39,14.20
2009,09,22,02,40,14.20
2009,09,22,02,41,14.20
2009,09,22,02,42,14.20
2009,09,22,02,43,14.20
2009,09,22,02,44,14.20
2009,09,22,02,45,14.30
2009,09,22,02,46,14.30
2009,09,22,02,47,14.30
2009,09,22,02,48,14.30
2009,09,22,02,49,14.30
2009,09,22,02,50,14.30
2009,09,22,02,51,14.30
2009,09,22,02,52,14.20
2009,09,22,02,53,14.20
2009,09,22,02,54,14.20
2009,09,22,02,55,14.20
2009,09,22,02,56,14.20
2009,09,22,02,57,14.20
2009,09,22,02,58,14.20
2009,09,22,02,59,14.20
2009,09,22,03,00,14.20
2009,09,22,03,01,14.20
2009,09,22,03,02,14.20
2009,09,22,03,03,14.10
2009,09,22,03,04,14.10
2009,09,22,03,05,14.10
2009,09,22,03,06,14.00
2009,09,22,03,07,14.00
2009,09,22,03,08,14.00
2009,09,22,03,09,13.90
2009,09,22,03,10,13.90
2009,09,22,03,11,13.90
2009,09,22,03,12,13.90
2009,09,22,03,13,13.80
2009,09,22,03,14,13.80
2009,09,22,03,15,13.80
2009,09,22,03,16,13.80
2009,09,22,03,17,13.80
2009,09,22,03,18,13.80
2009,09,22,03,19,13.80
2009,09,22,03,20,13.80
2009,09,22,03,21,13.80
2009,09,22,03,22,13.70
2009,09,22,03,23,13.80
2009,09,22,03,24,13.80
2009,09,22,03,25,13.80
2009,09,22,03,26,13.80
2009,09,22,03,27,13.70
2009,09,22,03,28,13.80
2009,09,22,03,29,13.80
2009,09,22,03,30,13.80
2009,09,22,03,31,13.80
2009,09,22,03,32,13.80
2009,09,22,03,33,13.80
2009,09,22,03,34,13.80
2009,09,22,03,35,13.80
2009,09,22,03,36,13.90
2009,09,22,03,37,13.90
2009,09,22,03,38,13.90
2009,09,22,03,39,13.90
2009,09,22,03,40,13.90
2009,09,22,03,41,13.90
2009,09,22,03,42,13.90
2009,09,22,03,43,13.90
2009,09,22,03,44,13.90
2009,09,22,03,45,13.90
2009,09,22,03,46,13.90
2009,09,22,03,47,13.90
2009,09,22,03,48,13.90
2009,09,22,03,49,13.90
2009,09,22,03,50,13.90
2009,09,22,03,51,13.90
2009,09,22,03,52,13.90
2009,09,22,03,53,14.00
2009,09,22,03,54,14.10
2009,09,22,03,55,14.10
2009,09,22,03,56,14.10
2009,09,22,03,57,14.10
2009,09,22,03,58,14.10
2009,09,22,03,59,14.10
2009,09,22,04,00,14.10
2009,09,22,04,01,14.10
2009,09,22,04,02,14.10
2009,09,22,04,03,14.10
2009,09,22,04,04,14.10
2009,09,22,04,05,14.10
2009,09,22,04,06,14.00
2009,09,22,04,07,14.00
2009,09,22,04,08,14.00
2009,09,22,04,09,13.90
2009,09,22,04,10,13.90
2009,09,22,04,11,13.90
2009,09,22,04,12,13.90
2009,09,22,04,13,13.90
2009,09,22,04,14,13.90
2009,09,22,04,15,13.90
2009,09,22,04,16,13.90
2009,09,22,04,17,13.90
2009,09,22,04,18,13.90
2009,09,22,04,19,13.90
2009,09,22,04,20,13.90
2009,09,22,04,21,13.90
2009,09,22,04,22,13.90
2009,09,22,04,23,13.90
2009,09,22,04,24,13.90
2009,09,22,04,25,14.00
2009,09,22,04,26,14.00
2009,09,22,04,27,14.00
2009,09,22,04,28,14.00
2009,09,22,04,29,13.90
2009,09,22,04,30,13.90
2009,09,22,04,31,13.90
2009,09,22,04,32,13.90
2009,09,22,04,33,13.90
2009,09,22,04,34,13.90
2009,09,22,04,35,13.90
2009,09,22,04,36,13.90
2009,09,22,04,37,13.90
2009,09,22,04,38,13.90
2009,09,22,04,39,13.90
2009,09,22,04,40,13.90
2009,09,22,04,41,13.90
2009,09,22,04,42,13.80
2009,09,22,04,43,13.80
2009,09,22,04,44,13.80
2009,09,22,04,45,13.80
2009,09,22,04,46,13.80
2009,09,22,04,47,13.70
2009,09,22,04,48,13.70
2009,09,22,04,49,13.70
2009,09,22,04,50,13.70
2009,09,22,04,51,13.70
2009,09,22,04,52,13.70
2009,09,22,04,53,13.70
2009,09,22,04,54,13.60
2009,09,22,04,55,13.60
2009,09,22,04,56,13.60
2009,09,22,04,57,13.60
2009,09,22,04,58,13.60
2009,09,22,04,59,13.60
2009,09,22,05,00,13.60
2009,09,22,05,01,13.60
2009,09,22,05,02,13.60
2009,09,22,05,03,13.60
2009,09,22,05,04,13.60
2009,09,22,05,05,13.60
2009,09,22,05,06,13.60
2009,09,22,05,07,13.70
2009,09,22,05,08,13.70
2009,09,22,05,09,13.70
2009,09,22,05,10,13.70
2009,09,22,05,11,13.70
2009,09,22,05,12,13.70
2009,09,22,05,13,13.70
2009,09,22,05,14,13.70
2009,09,22,05,15,13.70
2009,09,22,05,16,13.60
2009,09,22,05,17,13.60
2009,09,22,05,18,13.60
2009,09,22,05,19,13.60
2009,09,22,05,20,13.60
2009,09,22,05,21,13.60
2009,09,22,05,22,13.50
2009,09,22,05,23,13.50
2009,09,22,05,24,13.50
2009,09,22,05,25,13.50
2009,09,22,05,26,13.40
2009,09,22,05,27,13.40
2009,09,22,05,28,13.40
2009,09,22,05,29,13.40
2009,09,22,05,30,13.40
2009,09,22,05,31,13.30
2009,09,22,05,32,13.30
2009,09,22,05,33,13.30
2009,09,22,05,34,13.30
2009,09,22,05,35,13.30
2009,09,22,05,36,13.30
2009,09,22,05,37,13.30
2009,09,22,05,38,13.30
2009,09,22,05,39,13.40
2009,09,22,05,40,13.40
2009,09,22,05,41,13.40
2009,09,22,05,42,13.40
2009,09,22,05,43,13.50
2009,09,22,05,44,13.50
2009,09,22,05,45,13.50
2009,09,22,05,46,13.60
2009,09,22,05,47,13.60
2009,09,22,05,48,13.60
2009,09,22,05,49,13.60
2009,09,22,05,50,13.70
2009,09,22,05,51,13.70
2009,09,22,05,52,13.70
2009,09,22,05,53,13.70
2009,09,22,05,54,13.70
2009,09,22,05,55,13.70
2009,09,22,05,56,13.70
2009,09,22,05,57,13.70
2009,09,22,05,58,13.70
2009,09,22,05,59,13.80
2009,09,22,06,00,13.80
2009,09,22,06,01,13.80
2009,09,22,06,02,13.80
2009,09,22,06,03,13.80
2009,09,22,06,04,13.80
2009,09,22,06,05,13.80
2009,09,22,06,06,13.80
2009,09,22,06,07,13.80
2009,09,22,06,08,13.80
2009,09,22,06,09,13.80
2009,09,22,06,10,13.80
2009,09,22,06,11,13.80
2009,09,22,06,12,13.80
2009,09,22,06,13,13.80
2009,09,22,06,14,13.80
2009,09,22,06,15,13.80
2009,09,22,06,16,13.90
2009,09,22,06,17,13.90
2009,09,22,06,18,13.90
2009,09,22,06,19,13.90
2009,09,22,06,20,13.90
2009,09,22,06,21,13.90
2009,09,22,06,22,13.90
2009,09,22,06,23,14.00
2009,09,22,06,24,14.00
2009,09,22,06,25,14.10
2009,09,22,06,26,14.10
2009,09,22,06,27,14.10
2009,09,22,06,28,14.10
2009,09,22,06,29,14.10
2009,09,22,06,30,14.10
2009,09,22,06,31,14.10
2009,09,22,06,32,14.00
2009,09,22,06,33,14.00
2009,09,22,06,34,14.00
2009,09,22,06,35,13.90
2009,09,22,06,36,13.90
2009,09,22,06,37,13.80
2009,09,22,06,38,13.80
2009,09,22,06,39,13.70
2009,09,22,06,40,13.70
2009,09,22,06,41,13.70
2009,09,22,06,42,13.70
2009,09,22,06,43,13.60
2009,09,22,06,44,13.60
2009,09,22,06,45,13.60
2009,09,22,06,46,13.60
2009,09,22,06,47,13.60
2009,09,22,06,48,13.60
2009,09,22,06,49,13.60
2009,09,22,06,50,13.60
2009,09,22,06,51,13.60
2009,09,22,06,52,13.60
2009,09,22,06,53,13.60
2009,09,22,06,54,13.70
2009,09,22,06,55,13.70
2009,09,22,06,56,13.70
2009,09,22,06,57,13.80
2009,09,22,06,58,13.80
2009,09,22,06,59,13.80
2009,09,22,07,00,13.90
2009,09,22,07,01,13.90
2009,09,22,07,02,13.90
2009,09,22,07,03,13.90
2009,09,22,07,04,13.90
2009,09,22,07,05,13.90
2009,09,22,07,06,13.90
2009,09,22,07,07,13.90
2009,09,22,07,08,13.90
2009,09,22,07,09,13.80
2009,09,22,07,10,13.80
2009,09,22,07,11,13.80
2009,09,22,07,12,13.80
2009,09,22,07,13,13.80
2009,09,22,07,14,13.70
2009,09,22,07,15,13.70
2009,09,22,07,16,13.70
2009,09,22,07,17,13.70
2009,09,22,07,18,13.70
2009,09,22,07,19,13.70
2009,09,22,07,20,13.60
2009,09,22,07,21,13.60
2009,09,22,07,22,13.60
2009,09,22,07,23,13.60
2009,09,22,07,24,13.60
2009,09,22,07,25,13.60
2009,09,22,07,26,13.60
2009,09,22,07,27,13.60
2009,09,22,07,28,13.60
2009,09,22,07,29,13.60
2009,09,22,07,30,13.60
2009,09,22,07,31,13.60
2009,09,22,07,32,13.60
2009,09,22,07,33,13.60
2009,09,22,07,34,13.60
2009,09,22,07,35,13.60
2009,09,22,07,36,13.60
2009,09,22,07,37,13.60
2009,09,22,07,38,13.70
2009,09,22,07,39,13.70
2009,09,22,07,40,13.70
2009,09,22,07,41,13.70
2009,09,22,07,42,13.70
2009,09,22,07,43,13.70
2009,09,22,07,44,13.70
2009,09,22,07,45,13.70
2009,09,22,07,46,13.70
2009,09,22,07,47,13.70
2009,09,22,07,48,13.80
2009,09,22,07,49,13.80
2009,09,22,07,50,13.90
2009,09,22,07,51,13.90
2009,09,22,07,52,14.00
2009,09,22,07,53,14.00
2009,09,22,07,54,14.10
2009,09,22,07,55,14.10
2009,09,22,07,56,14.20
2009,09,22,07,57,14.20
2009,09,22,07,58,14.30
2009,09,22,07,59,14.30
2009,09,22,08,00,14.30
2009,09,22,08,01,14.30
2009,09,22,08,02,14.30
2009,09,22,08,03,14.30
2009,09,22,08,04,14.40
2009,09,22,08,05,14.40
2009,09,22,08,06,14.40
2009,09,22,08,07,14.50
2009,09,22,08,08,14.50
2009,09,22,08,09,14.60
2009,09,22,08,10,14.60
2009,09,22,08,11,14.70
2009,09,22,08,12,14.70
2009,09,22,08,13,14.70
2009,09,22,08,14,14.80
2009,09,22,08,15,14.80
2009,09,22,08,16,14.90
2009,09,22,08,17,14.90
2009,09,22,08,18,15.00
2009,09,22,08,19,15.10
2009,09,22,08,20,15.20
2009,09,22,08,21,15.20
2009,09,22,08,22,15.30
2009,09,22,08,23,15.40
2009,09,22,08,24,15.50
2009,09,22,08,25,15.60
2009,09,22,08,26,15.70
2009,09,22,08,27,15.90
2009,09,22,08,28,15.90
2009,09,22,08,29,16.00
2009,09,22,08,30,16.20
2009,09,22,08,31,16.20
2009,09,22,08,32,16.30
2009,09,22,08,33,16.30
2009,09,22,08,34,16.30
2009,09,22,08,35,16.40
2009,09,22,08,36,16.50
2009,09,22,08,37,16.50
2009,09,22,08,38,16.60
2009,09,22,08,39,16.60
2009,09,22,08,40,16.70
2009,09,22,08,41,16.70
2009,09,22,08,42,16.80
2009,09,22,08,43,16.90
2009,09,22,08,44,16.90
2009,09,22,08,45,17.00
2009,09,22,08,46,17.10
2009,09,22,08,47,17.10
2009,09,22,08,48,17.20
2009,09,22,08,49,17.40
2009,09,22,08,50,17.40
2009,09,22,08,51,17.60
2009,09,22,08,52,17.60
2009,09,22,08,53,17.70
2009,09,22,08,54,17.70
2009,09,22,08,55,17.80
2009,09,22,08,56,17.80
2009,09,22,08,57,17.80
2009,09,22,08,58,17.80
2009,09,22,08,59,17.70
2009,09,22,09,00,17.70
2009,09,22,09,01,17.70
2009,09,22,09,02,17.70
2009,09,22,09,03,17.70
2009,09,22,09,04,17.70
2009,09,22,09,05,17.70
2009,09,22,09,06,17.70
2009,09,22,09,07,17.70
2009,09,22,09,08,17.70
2009,09,22,09,09,17.60
2009,09,22,09,10,17.60
2009,09,22,09,11,17.60
2009,09,22,09,12,17.60
2009,09,22,09,13,17.60
2009,09,22,09,14,17.60
2009,09,22,09,15,17.60
2009,09,22,09,16,17.60
2009,09,22,09,17,17.60
2009,09,22,09,18,17.60
2009,09,22,09,19,17.60
2009,09,22,09,20,17.60
2009,09,22,09,21,17.70
2009,09,22,09,22,17.70
2009,09,22,09,23,17.70
2009,09,22,09,24,17.70
2009,09,22,09,25,17.70
2009,09,22,09,26,17.70
2009,09,22,09,27,17.70
2009,09,22,09,28,17.70
2009,09,22,09,29,17.70
2009,09,22,09,30,17.70
2009,09,22,09,31,17.70
2009,09,22,09,32,17.70
2009,09,22,09,33,17.80
2009,09,22,09,34,17.80
2009,09,22,09,35,17.80
2009,09,22,09,36,17.80
2009,09,22,09,37,17.80
2009,09,22,09,38,17.80
2009,09,22,09,39,17.80
2009,09,22,09,40,17.80
2009,09,22,09,41,17.90
2009,09,22,09,42,17.90
2009,09,22,09,43,17.90
2009,09,22,09,44,17.90
2009,09,22,09,45,17.90
2009,09,22,09,46,17.90
2009,09,22,09,47,17.90
2009,09,22,09,48,18.00
2009,09,22,09,49,18.00
2009,09,22,09,50,18.00
2009,09,22,09,51,18.10
2009,09,22,09,52,18.10
2009,09,22,09,53,18.10
2009,09,22,09,54,18.10
2009,09,22,09,55,18.10
2009,09,22,09,56,18.10
2009,09,22,09,57,18.20
2009,09,22,09,58,18.20
2009,09,22,09,59,18.20
2009,09,22,10,00,18.20
2009,09,22,10,01,18.20
2009,09,22,10,02,18.20
2009,09,22,10,03,18.30
2009,09,22,10,04,18.30
2009,09,22,10,05,18.30
2009,09,22,10,06,18.30
2009,09,22,10,07,18.40
2009,09,22,10,08,18.40
2009,09,22,10,09,18.50
2009,09,22,10,10,18.50
2009,09,22,10,11,18.60
2009,09,22,10,12,18.70
2009,09,22,10,13,18.70
2009,09,22,10,14,18.80
2009,09,22,10,15,18.80
2009,09,22,10,16,18.80
2009,09,22,10,17,18.90
2009,09,22,10,18,18.90
2009,09,22,10,19,19.00
2009,09,22,10,20,19.00
2009,09,22,10,21,19.10
2009,09,22,10,22,19.20
2009,09,22,10,23,19.20
2009,09,22,10,24,19.20
2009,09,22,10,25,19.30
2009,09,22,10,26,19.30
2009,09,22,10,27,19.30
2009,09,22,10,28,19.30
2009,09,22,10,29,19.40
2009,09,22,10,30,19.40
2009,09,22,10,31,19.40
2009,09,22,10,32,19.40
2009,09,22,10,33,19.40
2009,09,22,10,34,19.40
2009,09,22,10,35,19.40
2009,09,22,10,36,19.50
2009,09,22,10,37,19.50
2009,09,22,10,38,19.50
2009,09,22,10,39,19.50
2009,09,22,10,40,19.60
2009,09,22,10,41,19.60
2009,09,22,10,42,19.60
2009,09,22,10,43,19.60
2009,09,22,10,44,19.60
2009,09,22,10,45,19.60
2009,09,22,10,46,19.60
2009,09,22,10,47,19.60
2009,09,22,10,48,19.60
2009,09,22,10,49,19.60
2009,09,22,10,50,19.60
2009,09,22,10,51,19.50
2009,09,22,10,52,19.50
2009,09,22,10,53,19.50
2009,09,22,10,54,19.40
2009,09,22,10,55,19.40
2009,09,22,10,56,19.40
2009,09,22,10,57,19.40
2009,09,22,10,58,19.40
2009,09,22,10,59,19.40
2009,09,22,11,00,19.40
2009,09,22,11,01,19.40
2009,09,22,11,02,19.40
2009,09,22,11,03,19.40
2009,09,22,11,04,19.50
2009,09,22,11,05,19.50
2009,09,22,11,06,19.50
2009,09,22,11,07,19.40
2009,09,22,11,08,19.40
2009,09,22,11,09,19.40
2009,09,22,11,10,19.40
2009,09,22,11,11,19.50
2009,09,22,11,12,19.50
2009,09,22,11,13,19.60
2009,09,22,11,14,19.60
2009,09,22,11,15,19.70
2009,09,22,11,16,19.70
2009,09,22,11,17,19.70
2009,09,22,11,18,19.80
2009,09,22,11,19,19.80
2009,09,22,11,20,19.90
2009,09,22,11,21,19.90
2009,09,22,11,22,19.90
2009,09,22,11,23,20.00
2009,09,22,11,24,20.00
2009,09,22,11,25,20.00
2009,09,22,11,26,20.00
2009,09,22,11,27,19.90
2009,09,22,11,28,19.80
2009,09,22,11,29,19.80
2009,09,22,11,30,19.80
2009,09,22,11,31,19.90
2009,09,22,11,32,19.90
2009,09,22,11,33,19.90
2009,09,22,11,34,20.00
2009,09,22,11,35,20.00
2009,09,22,11,36,20.10
2009,09,22,11,37,20.10
2009,09,22,11,38,20.10
2009,09,22,11,39,20.10
2009,09,22,11,40,20.10
2009,09,22,11,41,20.10
2009,09,22,11,42,20.10
2009,09,22,11,43,20.10
2009,09,22,11,44,20.10
2009,09,22,11,45,20.10
2009,09,22,11,46,20.10
2009,09,22,11,47,20.10
2009,09,22,11,48,20.20
2009,09,22,11,49,20.20
2009,09,22,11,50,20.20
2009,09,22,11,51,20.20
2009,09,22,11,52,20.20
2009,09,22,11,53,20.20
2009,09,22,11,54,20.30
2009,09,22,11,55,20.30
2009,09,22,11,56,20.30
2009,09,22,11,57,20.40
2009,09,22,11,58,20.40
2009,09,22,11,59,20.40
2009,09,22,12,00,20.40
2009,09,22,12,01,20.40
2009,09,22,12,02,20.40
2009,09,22,12,03,20.50
2009,09,22,12,04,20.50
2009,09,22,12,05,20.60
2009,09,22,12,06,20.60
2009,09,22,12,07,20.60
2009,09,22,12,08,20.60
2009,09,22,12,09,20.60
2009,09,22,12,10,20.70
2009,09,22,12,11,20.70
2009,09,22,12,12,20.70
2009,09,22,12,13,20.80
2009,09,22,12,14,20.80
2009,09,22,12,15,20.80
2009,09,22,12,16,20.80
2009,09,22,12,17,20.80
2009,09,22,12,18,20.80
2009,09,22,12,19,20.70
2009,09,22,12,20,20.60
2009,09,22,12,21,20.60
2009,09,22,12,22,20.60
2009,09,22,12,23,20.50
2009,09,22,12,24,20.40
2009,09,22,12,25,20.40
2009,09,22,12,26,20.50
2009,09,22,12,27,20.50
2009,09,22,12,28,20.60
2009,09,22,12,29,20.70
2009,09,22,12,30,20.70
2009,09,22,12,31,20.70
2009,09,22,12,32,20.70
2009,09,22,12,33,20.80
2009,09,22,12,34,20.80
2009,09,22,12,35,20.80
2009,09,22,12,36,20.80
2009,09,22,12,37,20.80
2009,09,22,12,38,20.90
2009,09,22,12,39,20.90
2009,09,22,12,40,20.90
2009,09,22,12,41,21.00
2009,09,22,12,42,21.00
2009,09,22,12,43,21.00
2009,09,22,12,44,21.00
2009,09,22,12,45,20.90
2009,09,22,12,46,20.90
2009,09,22,12,47,20.80
2009,09,22,12,48,20.80
2009,09,22,12,49,20.80
2009,09,22,12,50,20.70
2009,09,22,12,51,20.70
2009,09,22,12,52,20.70
2009,09,22,12,53,20.80
2009,09,22,12,54,20.80
2009,09,22,12,55,20.90
2009,09,22,12,56,20.90
2009,09,22,12,57,21.00
2009,09,22,12,58,21.10
2009,09,22,12,59,21.10
2009,09,22,13,00,21.10
2009,09,22,13,01,21.10
2009,09,22,13,02,21.10
2009,09,22,13,03,21.10
2009,09,22,13,04,21.10
2009,09,22,13,05,21.10
2009,09,22,13,06,21.20
2009,09,22,13,07,21.20
2009,09,22,13,08,21.20
2009,09,22,13,09,21.20
2009,09,22,13,10,21.20
2009,09,22,13,11,21.20
2009,09,22,13,12,21.30
2009,09,22,13,13,21.30
2009,09,22,13,14,21.40
2009,09,22,13,15,21.40
2009,09,22,13,16,21.40
2009,09,22,13,17,21.50
2009,09,22,13,18,21.50
2009,09,22,13,19,21.50
2009,09,22,13,20,21.40
2009,09,22,13,21,21.40
2009,09,22,13,22,21.30
2009,09,22,13,23,21.30
2009,09,22,13,24,21.30
2009,09,22,13,25,21.30
2009,09,22,13,26,21.30
2009,09,22,13,27,21.40
2009,09,22,13,28,21.50
2009,09,22,13,29,21.50
2009,09,22,13,30,21.60
2009,09,22,13,31,21.70
2009,09,22,13,32,21.70
2009,09,22,13,33,21.80
2009,09,22,13,34,21.80
2009,09,22,13,35,21.80
2009,09,22,13,36,21.80
2009,09,22,13,37,21.90
2009,09,22,13,38,21.90
2009,09,22,13,39,21.90
2009,09,22,13,40,21.90
2009,09,22,13,41,21.90
2009,09,22,13,42,22.00
2009,09,22,13,43,22.10
2009,09,22,13,44,22.10
2009,09,22,13,45,22.00
2009,09,22,13,46,22.00
2009,09,22,13,47,22.00
2009,09,22,13,48,22.10
2009,09,22,13,49,22.10
2009,09,22,13,50,22.10
2009,09,22,13,51,22.10
2009,09,22,13,52,22.10
2009,09,22,13,53,22.10
2009,09,22,13,54,22.10
2009,09,22,13,55,22.20
2009,09,22,13,56,22.20
2009,09,22,13,57,22.30
2009,09,22,13,58,22.30
2009,09,22,13,59,22.40
2009,09,22,14,00,22.40
2009,09,22,14,01,22.30
2009,09,22,14,02,22.30
2009,09,22,14,03,22.20
2009,09,22,14,04,22.10
2009,09,22,14,05,22.00
2009,09,22,14,06,22.10
2009,09,22,14,07,22.00
2009,09,22,14,08,22.00
2009,09,22,14,09,21.90
2009,09,22,14,10,21.90
2009,09,22,14,11,21.90
2009,09,22,14,12,22.00
2009,09,22,14,13,22.00
2009,09,22,14,14,22.00
2009,09,22,14,15,22.00
2009,09,22,14,16,22.00
2009,09,22,14,17,21.90
2009,09,22,14,18,21.90
2009,09,22,14,19,21.90
2009,09,22,14,20,21.90
2009,09,22,14,21,21.90
2009,09,22,14,22,22.00
2009,09,22,14,23,22.00
2009,09,22,14,24,22.10
2009,09,22,14,25,22.10
2009,09,22,14,26,22.10
2009,09,22,14,27,22.20
2009,09,22,14,28,22.20
2009,09,22,14,29,22.20
2009,09,22,14,30,22.20
2009,09,22,14,31,22.20
2009,09,22,14,32,22.20
2009,09,22,14,33,22.20
2009,09,22,14,34,22.20
2009,09,22,14,35,22.20
2009,09,22,14,36,22.20
2009,09,22,14,37,22.30
2009,09,22,14,38,22.40
2009,09,22,14,39,22.40
2009,09,22,14,40,22.50
2009,09,22,14,41,22.50
2009,09,22,14,42,22.60
2009,09,22,14,43,22.70
2009,09,22,14,44,22.70
2009,09,22,14,45,22.70
2009,09,22,14,46,22.70
2009,09,22,14,47,22.70
2009,09,22,14,48,22.70
2009,09,22,14,49,22.70
2009,09,22,14,50,22.80
2009,09,22,14,51,22.90
2009,09,22,14,52,23.00
2009,09,22,14,53,23.00
2009,09,22,14,54,23.00
2009,09,22,14,55,23.00
2009,09,22,14,56,23.00
2009,09,22,14,57,23.00
2009,09,22,14,58,23.00
2009,09,22,14,59,23.00
2009,09,22,15,00,22.90
2009,09,22,15,01,22.90
2009,09,22,15,02,22.90
2009,09,22,15,03,22.90
2009,09,22,15,04,22.90
2009,09,22,15,05,22.80
2009,09,22,15,06,22.80
2009,09,22,15,07,22.80
2009,09,22,15,08,22.70
2009,09,22,15,09,22.70
2009,09,22,15,10,22.70
2009,09,22,15,11,22.70
2009,09,22,15,12,22.70
2009,09,22,15,13,22.80
2009,09,22,15,14,22.80
2009,09,22,15,15,22.80
2009,09,22,15,16,22.90
2009,09,22,15,17,22.90
2009,09,22,15,18,22.90
2009,09,22,15,19,22.90
2009,09,22,15,20,22.90
2009,09,22,15,21,22.80
2009,09,22,15,22,22.80
2009,09,22,15,23,22.80
2009,09,22,15,24,22.70
2009,09,22,15,25,22.70
2009,09,22,15,26,22.70
2009,09,22,15,27,22.80
2009,09,22,15,28,22.90
2009,09,22,15,29,23.00
2009,09,22,15,30,23.10
2009,09,22,15,31,23.20
2009,09,22,15,32,23.20
2009,09,22,15,33,23.30
2009,09,22,15,34,23.30
2009,09,22,15,35,23.30
2009,09,22,15,36,23.40
2009,09,22,15,37,23.40
2009,09,22,15,38,23.50
2009,09,22,15,39,23.50
2009,09,22,15,40,23.60
2009,09,22,15,41,23.60
2009,09,22,15,42,23.70
2009,09,22,15,43,23.70
2009,09,22,15,44,23.70
2009,09,22,15,45,23.70
2009,09,22,15,46,23.70
2009,09,22,15,47,23.70
2009,09,22,15,48,23.60
2009,09,22,15,49,23.60
2009,09,22,15,50,23.60
2009,09,22,15,51,23.60
2009,09,22,15,52,23.60
2009,09,22,15,53,23.60
2009,09,22,15,54,23.60
2009,09,22,15,55,23.60
2009,09,22,15,56,23.60
2009,09,22,15,57,23.50
2009,09,22,15,58,23.50
2009,09,22,15,59,23.50
2009,09,22,16,00,23.50
2009,09,22,16,01,23.50
2009,09,22,16,02,23.60
2009,09,22,16,03,23.70
2009,09,22,16,04,23.70
2009,09,22,16,05,23.80
2009,09,22,16,06,23.80
2009,09,22,16,07,23.70
2009,09,22,16,08,23.60
2009,09,22,16,09,23.50
2009,09,22,16,10,23.50
2009,09,22,16,11,23.40
2009,09,22,16,12,23.40
2009,09,22,16,13,23.40
2009,09,22,16,14,23.40
2009,09,22,16,15,23.40
2009,09,22,16,16,23.50
2009,09,22,16,17,23.50
2009,09,22,16,18,23.60
2009,09,22,16,19,23.60
2009,09,22,16,20,23.70
2009,09,22,16,21,23.80
2009,09,22,16,22,23.80
2009,09,22,16,23,23.80
2009,09,22,16,24,23.90
2009,09,22,16,25,23.90
2009,09,22,16,26,23.90
2009,09,22,16,27,24.00
2009,09,22,16,28,24.00
2009,09,22,16,29,24.10
2009,09,22,16,30,24.20
2009,09,22,16,31,24.20
2009,09,22,16,32,24.30
2009,09,22,16,33,24.40
2009,09,22,16,34,24.50
2009,09,22,16,35,24.50
2009,09,22,16,36,24.60
2009,09,22,16,37,24.60
2009,09,22,16,38,24.70
2009,09,22,16,39,24.60
2009,09,22,16,40,24.60
2009,09,22,16,41,24.50
2009,09,22,16,42,24.50
2009,09,22,16,43,24.40
2009,09,22,16,44,24.40
2009,09,22,16,45,24.40
2009,09,22,16,46,24.40
2009,09,22,16,47,24.40
2009,09,22,16,48,24.50
2009,09,22,16,49,24.50
2009,09,22,16,50,24.60
2009,09,22,16,51,24.70
2009,09,22,16,52,24.80
2009,09,22,16,53,24.80
2009,09,22,16,54,24.90
2009,09,22,16,55,25.00
2009,09,22,16,56,25.10
2009,09,22,16,57,25.20
2009,09,22,16,58,25.30
2009,09,22,16,59,25.30
2009,09,22,17,00,25.40
2009,09,22,17,01,25.50
2009,09,22,17,02,25.50
2009,09,22,17,03,25.50
2009,09,22,17,04,25.60
2009,09,22,17,05,25.60
2009,09,22,17,06,25.50
2009,09,22,17,07,25.50
2009,09,22,17,08,25.40
2009,09,22,17,09,25.40
2009,09,22,17,10,25.30
2009,09,22,17,11,25.30
2009,09,22,17,12,25.30
2009,09,22,17,13,25.20
2009,09,22,17,14,25.20
2009,09,22,17,15,25.10
2009,09,22,17,16,25.10
2009,09,22,17,17,25.20
2009,09,22,17,18,25.20
2009,09,22,17,19,25.10